# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.264813,0.268379,0.266105,0.001186
12428.250000,1,0.268247,0.272797,0.269668,0.001475
12428.500000,1,0.278816,0.283604,0.280548,0.001537
12428.750000,1,0.296395,0.302193,0.298482,0.001827
12429.000000,1,0.321132,0.327751,0.323732,0.002125
12429.250000,1,0.352355,0.359459,0.355307,0.002372
12429.500000,1,0.389923,0.397849,0.393349,0.002713
12429.750000,1,0.433041,0.440702,0.436389,0.002772
12430.000000,1,0.481011,0.489370,0.484672,0.003135
12430.250000,1,0.533596,0.541731,0.536744,0.003355
12430.500000,1,0.588385,0.596153,0.591438,0.003257
12430.750000,1,0.643874,0.652581,0.647154,0.003551
12431.000000,1,0.698678,0.707598,0.701950,0.003569
12431.250000,1,0.751312,0.761267,0.754923,0.003633
12431.500000,1,0.801221,0.812716,0.805610,0.004081
12431.750000,1,0.849489,0.861550,0.853799,0.004271
12432.000000,1,0.894772,0.907552,0.899310,0.004331
12432.250000,1,0.935191,0.950085,0.940051,0.004815
12432.500000,1,0.970190,0.986438,0.975435,0.005182
12432.750000,1,1.000368,1.016830,1.004894,0.005416
12433.000000,1,1.026066,1.043783,1.030972,0.005656
12433.250000,1,1.050428,1.068750,1.056016,0.005571
12433.500000,1,1.074800,1.095149,1.080823,0.006225
12433.750000,1,1.096979,1.117284,1.103313,0.006061
12434.000000,1,1.115181,1.137383,1.122371,0.006553
12434.250000,1,1.130273,1.152150,1.136817,0.006612
12434.500000,1,1.140072,1.161806,1.147274,0.006336
12434.750000,1,1.151226,1.170495,1.157751,0.005699
12435.000000,1,1.163467,1.182520,1.170604,0.005552
12435.250000,1,1.178499,1.198718,1.186573,0.005736
12435.500000,1,1.196542,1.213716,1.203750,0.004960
12435.750000,1,1.212660,1.227475,1.218982,0.004303
12436.000000,1,1.224323,1.236900,1.230275,0.003645
12436.250000,1,1.232537,1.244238,1.238263,0.003492
12436.500000,1,1.237730,1.249399,1.244302,0.003657
12436.750000,1,1.244379,1.252322,1.249877,0.003026
12437.000000,1,1.249702,1.258124,1.255195,0.002894
12437.250000,1,1.254487,1.262940,1.259071,0.002819
12437.500000,1,1.256690,1.265268,1.261066,0.003017
12437.750000,1,1.256091,1.265638,1.260985,0.003309
12438.000000,1,1.255456,1.266767,1.261325,0.003697
12438.250000,1,1.255547,1.266757,1.262875,0.003914
12438.500000,1,1.257230,1.271803,1.266882,0.004837
12438.750000,1,1.259277,1.274876,1.270296,0.005320
12439.000000,1,1.260083,1.276679,1.272584,0.005489
12439.250000,1,1.258470,1.277708,1.272361,0.006341
12439.500000,1,1.255426,1.275253,1.270354,0.006507
12439.750000,1,1.251989,1.274144,1.268557,0.007088
12440.000000,1,1.250155,1.274352,1.267994,0.007530
12440.250000,1,1.249459,1.274134,1.267967,0.007827
12440.500000,1,1.248955,1.274451,1.267600,0.007836
12440.750000,1,1.246516,1.273034,1.265919,0.008185
12441.000000,1,1.241688,1.269063,1.262175,0.008612
12441.250000,1,1.237001,1.264091,1.257694,0.008724
12441.500000,1,1.230056,1.257138,1.251266,0.008861
12441.750000,1,1.220419,1.247957,1.242025,0.008996
12442.000000,1,1.208384,1.235787,1.229774,0.008905
12442.250000,1,1.193769,1.222053,1.215209,0.008949
12442.500000,1,1.179718,1.207726,1.200733,0.008814
12442.750000,1,1.169094,1.197593,1.189718,0.008758
12443.000000,1,1.161665,1.189848,1.182179,0.008689
12443.250000,1,1.159216,1.187792,1.179428,0.008576
12443.500000,1,1.157693,1.186186,1.178146,0.008683
12443.750000,1,1.155405,1.183036,1.176212,0.008685
12444.000000,1,1.153490,1.179585,1.172669,0.008038
12444.250000,1,1.149196,1.174559,1.167975,0.007868
12444.500000,1,1.146807,1.170486,1.164001,0.007303
12444.750000,1,1.145971,1.168319,1.161802,0.006797
12445.000000,1,1.145457,1.166011,1.160509,0.006402
12445.250000,1,1.144882,1.164265,1.158988,0.006008
12445.500000,1,1.143400,1.161246,1.156614,0.005653
12445.750000,1,1.142231,1.157283,1.153627,0.004842
12446.000000,1,1.142463,1.156109,1.152339,0.004253
12446.250000,1,1.144439,1.156049,1.152920,0.003734
12446.500000,1,1.150386,1.158538,1.155806,0.002537
12446.750000,1,1.153853,1.161747,1.159207,0.002664
12447.000000,1,1.157552,1.164763,1.162026,0.002250
12447.250000,1,1.161877,1.167750,1.164086,0.001721
12447.500000,1,1.162925,1.168559,1.164858,0.001748
12447.750000,1,1.165049,1.169598,1.166556,0.001618
12448.000000,1,1.167165,1.172576,1.169819,0.002165
12448.250000,1,1.168699,1.176492,1.172404,0.002898
12448.500000,1,1.169673,1.178430,1.174609,0.003129
12448.750000,1,1.170425,1.180564,1.175441,0.003560
12449.000000,1,1.169482,1.181078,1.174857,0.003936
12449.250000,1,1.167215,1.180736,1.174231,0.004453
12449.500000,1,1.167235,1.181330,1.173983,0.004848
12449.750000,1,1.167817,1.181889,1.174716,0.005017
12450.000000,1,1.169181,1.183830,1.175928,0.005221
12450.250000,1,1.168018,1.186925,1.176143,0.006426
12450.500000,1,1.167365,1.184516,1.174743,0.006059
12450.750000,1,1.165299,1.182943,1.172195,0.006273
12451.000000,1,1.162961,1.182167,1.169864,0.006665
12451.250000,1,1.159239,1.179798,1.166804,0.007103
12451.500000,1,1.155597,1.180464,1.164450,0.008185
12451.750000,1,1.152868,1.173700,1.159733,0.007218
12452.000000,1,1.145836,1.168499,1.153688,0.007571
12452.250000,1,1.139084,1.161766,1.146954,0.007633
12452.500000,1,1.131770,1.152694,1.139514,0.007181
12452.750000,1,1.124557,1.145910,1.132103,0.007124
12453.000000,1,1.117022,1.136052,1.124028,0.006481
12453.250000,1,1.106889,1.125549,1.114153,0.006143
12453.500000,1,1.097649,1.114361,1.104299,0.005522
12453.750000,1,1.086724,1.103979,1.093947,0.005484
12454.000000,1,1.076431,1.090694,1.082894,0.004639
12454.250000,1,1.064131,1.077489,1.070568,0.004306
12454.500000,1,1.051470,1.063418,1.057061,0.003885
12454.750000,1,1.034033,1.044609,1.039358,0.003461
12455.000000,1,1.012383,1.021335,1.017164,0.002923
12455.250000,1,0.986212,0.992680,0.989768,0.002303
12455.500000,1,0.953346,0.959320,0.956721,0.002263
12455.750000,1,0.915549,0.922237,0.919106,0.002178
12456.000000,1,0.872423,0.879147,0.876294,0.002300
12456.250000,1,0.825111,0.832340,0.828789,0.002405
12456.500000,1,0.774033,0.781189,0.777425,0.002344
12456.750000,1,0.720996,0.727299,0.723435,0.002244
12457.000000,1,0.666330,0.672126,0.668842,0.001899
12457.250000,1,0.612133,0.618092,0.614699,0.001970
12457.500000,1,0.559843,0.565296,0.561802,0.001861
12457.750000,1,0.508740,0.513548,0.510411,0.001681
12458.000000,1,0.460696,0.465123,0.462244,0.001652
12458.250000,1,0.416673,0.420022,0.417892,0.001386
12458.500000,1,0.377106,0.380039,0.378436,0.001114
12458.750000,1,0.342882,0.345965,0.344262,0.001194
12459.000000,1,0.314812,0.318209,0.316336,0.001064
12459.250000,1,0.292785,0.296446,0.294141,0.001138
12459.500000,1,0.276942,0.280119,0.278218,0.001000
12459.750000,1,0.267224,0.270777,0.268430,0.001097
12460.000000,2,0.280828,0.284796,0.281914,0.001218
12460.250000,2,0.284332,0.288524,0.285123,0.001400
12460.500000,2,0.291793,0.296578,0.292705,0.001590
12460.750000,2,0.305251,0.310746,0.306543,0.001743
12461.000000,2,0.322496,0.329252,0.324121,0.002131
12461.250000,2,0.345884,0.353590,0.347686,0.002475
12461.500000,2,0.372769,0.382504,0.375002,0.003127
12461.750000,2,0.405228,0.416456,0.407996,0.003549
12462.000000,2,0.441346,0.453908,0.444500,0.003974
12462.250000,2,0.481857,0.496379,0.485367,0.004615
12462.500000,2,0.523443,0.537942,0.526654,0.004726
12462.750000,2,0.565947,0.580910,0.569079,0.004958
12463.000000,2,0.605791,0.623553,0.609419,0.005860
12463.250000,2,0.646397,0.664461,0.650293,0.005969
12463.500000,2,0.684963,0.703697,0.689298,0.006103
12463.750000,2,0.723576,0.744733,0.728855,0.006816
12464.000000,2,0.759429,0.779714,0.764788,0.006386
12464.250000,2,0.791857,0.811814,0.796998,0.006324
12464.500000,2,0.816476,0.837041,0.822150,0.006407
12464.750000,2,0.838103,0.856186,0.843456,0.005587
12465.000000,2,0.855989,0.873821,0.861249,0.005529
12465.250000,2,0.873256,0.891359,0.879336,0.005393
12465.500000,2,0.888938,0.906502,0.895343,0.005226
12465.750000,2,0.904743,0.921296,0.910822,0.005013
12466.000000,2,0.915569,0.931180,0.921716,0.004705
12466.250000,2,0.924126,0.938070,0.930334,0.004213
12466.500000,2,0.929612,0.942338,0.935318,0.003943
12466.750000,2,0.935035,0.947559,0.940646,0.003800
12467.000000,2,0.938570,0.948717,0.943947,0.003369
12467.250000,2,0.941910,0.949527,0.946385,0.002711
12467.500000,2,0.942334,0.948648,0.946087,0.002302
12467.750000,2,0.942268,0.948503,0.944952,0.002381
12468.000000,2,0.941295,0.948788,0.944131,0.002641
12468.250000,2,0.942162,0.953270,0.947666,0.003485
12468.500000,2,0.947834,0.961200,0.954775,0.003845
12468.750000,2,0.958381,0.972861,0.966808,0.004196
12469.000000,2,0.968035,0.985549,0.977791,0.005027
12469.250000,2,0.975958,0.995194,0.988290,0.005616
12469.500000,2,0.982784,1.002874,0.995942,0.005910
12469.750000,2,0.988609,1.010524,1.003262,0.006553
12470.000000,2,0.993950,1.017461,1.009963,0.006986
12470.250000,2,1.001528,1.025428,1.018001,0.007215
12470.500000,2,1.005517,1.030851,1.022851,0.007540
12470.750000,2,1.009456,1.034553,1.026880,0.007495
12471.000000,2,1.009296,1.035631,1.027465,0.007857
12471.250000,2,1.011296,1.037442,1.029138,0.007736
12471.500000,2,1.014065,1.040649,1.032216,0.007874
12471.750000,2,1.021543,1.048150,1.039686,0.007874
12472.000000,2,1.031420,1.058274,1.050054,0.008072
12472.250000,2,1.033889,1.061570,1.053022,0.008253
12472.500000,2,1.034989,1.062658,1.054319,0.008285
12472.750000,2,1.036608,1.063648,1.055312,0.008064
12473.000000,2,1.038508,1.067231,1.057990,0.008474
12473.250000,2,1.047245,1.075979,1.066658,0.008418
12473.500000,2,1.060761,1.090438,1.080275,0.008582
12473.750000,2,1.077676,1.107123,1.097464,0.008599
12474.000000,2,1.093242,1.121760,1.112566,0.008392
12474.250000,2,1.105938,1.134833,1.125222,0.008395
12474.500000,2,1.115275,1.142770,1.134252,0.008156
12474.750000,2,1.126122,1.152330,1.144232,0.007789
12475.000000,2,1.138249,1.162276,1.154936,0.007175
12475.250000,2,1.153044,1.175577,1.168512,0.006695
12475.500000,2,1.165811,1.184513,1.179583,0.005828
12475.750000,2,1.175988,1.192796,1.188086,0.005162
12476.000000,2,1.219485,1.236687,1.230378,0.005345
12476.250000,2,1.191013,1.201953,1.198124,0.003176
12476.500000,2,1.198861,1.208189,1.204408,0.002650
12476.750000,2,1.211857,1.219504,1.215018,0.002131
12477.000000,2,1.224455,1.230890,1.226017,0.002143
12477.250000,2,1.234747,1.241743,1.236994,0.002214
12477.500000,2,1.240339,1.248261,1.243922,0.002540
12477.750000,2,1.245356,1.254839,1.249661,0.003086
12478.000000,2,1.249632,1.259284,1.254370,0.003335
12478.250000,2,1.257371,1.267201,1.261278,0.003440
12478.500000,2,1.263605,1.275419,1.268958,0.003766
12478.750000,2,1.272344,1.285136,1.277302,0.004249
12479.000000,2,1.275709,1.289814,1.282045,0.004228
12479.250000,2,1.279162,1.294693,1.285826,0.004498
12479.500000,2,1.282161,1.296023,1.288196,0.003967
12479.750000,2,1.286169,1.301431,1.293390,0.004380
12480.000000,2,1.292562,1.309039,1.299361,0.004682
12480.250000,2,1.300311,1.316447,1.307061,0.004568
12480.500000,2,1.306605,1.321495,1.312943,0.004068
12480.750000,2,1.311296,1.326294,1.318685,0.004100
12481.000000,2,1.314671,1.329423,1.321192,0.004112
12481.250000,2,1.318224,1.334282,1.325313,0.004429
12481.500000,2,1.321301,1.338210,1.328863,0.004679
12481.750000,2,1.325290,1.340530,1.331709,0.004341
12482.000000,2,1.324211,1.341889,1.331890,0.004899
12482.250000,2,1.324310,1.341789,1.331820,0.004859
12482.500000,2,1.322865,1.341140,1.330773,0.005261
12482.750000,2,1.326161,1.343949,1.333180,0.005230
12483.000000,2,1.332811,1.349177,1.339418,0.004785
12483.250000,2,1.343816,1.361884,1.351000,0.005380
12483.500000,2,1.358215,1.374110,1.363306,0.005146
12483.750000,2,1.370932,1.385327,1.376339,0.004705
12484.000000,2,1.379245,1.392884,1.384619,0.004723
12484.250000,2,1.386281,1.399283,1.392260,0.004743
12484.500000,2,1.390547,1.402702,1.395800,0.004454
12484.750000,2,1.392615,1.403731,1.398518,0.003988
12485.000000,2,1.390379,1.400813,1.395827,0.003575
12485.250000,2,1.386796,1.397152,1.391834,0.003267
12485.500000,2,1.376078,1.386832,1.381788,0.003410
12485.750000,2,1.364074,1.371886,1.368393,0.002491
12486.000000,2,1.346369,1.355179,1.351000,0.002656
12486.250000,2,1.327892,1.334329,1.332041,0.002176
12486.500000,2,1.306021,1.311544,1.309483,0.001704
12486.750000,2,1.279420,1.284759,1.282883,0.001720
12487.000000,2,1.247177,1.253678,1.251125,0.002041
12487.250000,2,1.212381,1.218793,1.215999,0.001981
12487.500000,2,1.171737,1.177803,1.175549,0.001907
12487.750000,2,1.129717,1.136000,1.132704,0.001923
12488.000000,2,1.082224,1.087539,1.085263,0.001904
12488.250000,2,1.030980,1.035942,1.033828,0.002062
12488.500000,2,0.972392,0.978830,0.976040,0.002415
12488.750000,2,0.911177,0.917508,0.914125,0.002335
12489.000000,2,0.844267,0.851931,0.847354,0.002840
12489.250000,2,0.774679,0.782754,0.778456,0.002659
12489.500000,2,0.704294,0.712224,0.707548,0.002608
12489.750000,2,0.635392,0.643525,0.638580,0.002683
12490.000000,2,0.568142,0.575279,0.571025,0.002315
12490.250000,2,0.506376,0.513467,0.509273,0.002301
12490.500000,2,0.449431,0.455592,0.452224,0.002020
12490.750000,2,0.401477,0.406708,0.403706,0.001728
12491.000000,2,0.359912,0.364477,0.361902,0.001602
12491.250000,2,0.328017,0.331377,0.329711,0.001229
12491.500000,2,0.304140,0.307727,0.305468,0.001271
12491.750000,2,0.290482,0.293955,0.291507,0.001165
12492.000000,3,0.316187,0.320491,0.318948,0.001330
12492.250000,3,0.320905,0.324487,0.322359,0.001125
12492.500000,3,0.328221,0.333231,0.330604,0.001545
12492.750000,3,0.344138,0.347627,0.345375,0.001341
12493.000000,3,0.362510,0.367508,0.364539,0.001657
12493.250000,3,0.388455,0.392677,0.389974,0.001520
12493.500000,3,0.418099,0.423900,0.419978,0.002029
12493.750000,3,0.454438,0.459661,0.456390,0.001911
12494.000000,3,0.495515,0.501607,0.497803,0.002205
12494.250000,3,0.542710,0.547744,0.544558,0.001907
12494.500000,3,0.590660,0.596394,0.593054,0.002213
12494.750000,3,0.641100,0.646468,0.643244,0.001665
12495.000000,3,0.689330,0.695016,0.691915,0.001786
12495.250000,3,0.738195,0.743393,0.740187,0.001568
12495.500000,3,0.783259,0.788324,0.785150,0.001713
12495.750000,3,0.824631,0.830529,0.827767,0.001801
12496.000000,3,0.860017,0.867655,0.864851,0.002497
12496.250000,3,0.889629,0.899258,0.896868,0.003119
12496.500000,3,0.914541,0.926089,0.923120,0.003789
12496.750000,3,0.936229,0.950164,0.946977,0.004572
12497.000000,3,0.956613,0.971565,0.968134,0.004957
12497.250000,3,0.975856,0.993985,0.989674,0.005835
12497.500000,3,0.991749,1.011294,1.006780,0.006399
12497.750000,3,1.003743,1.025769,1.020505,0.007019
12498.000000,3,1.010084,1.034454,1.028171,0.007687
12498.250000,3,1.014161,1.038761,1.033071,0.007876
12498.500000,3,1.015348,1.042538,1.035457,0.008472
12498.750000,3,1.017177,1.044821,1.038099,0.008730
12499.000000,3,1.019482,1.047867,1.040232,0.008783
12499.250000,3,1.020488,1.048498,1.041914,0.008948
12499.500000,3,1.019168,1.048979,1.040994,0.009294
12499.750000,3,1.017685,1.046564,1.039692,0.009177
12500.000000,3,1.024082,1.246020,1.068777,0.072653
12500.250000,3,1.010375,1.041346,1.033291,0.009582
12500.500000,3,1.005510,1.035606,1.027655,0.009413
12500.750000,3,0.999933,1.028714,1.021521,0.009038
12501.000000,3,0.991502,1.020109,1.012814,0.009049
12501.250000,3,0.983276,1.011685,1.004780,0.008990
12501.500000,3,0.978172,1.005815,0.998793,0.008723
12501.750000,3,0.978356,1.004923,0.998758,0.008488
12502.000000,3,0.982672,1.010132,1.002147,0.008368
12502.250000,3,0.989584,1.015762,1.009332,0.008202
12502.500000,3,0.997383,1.022473,1.016186,0.007910
12502.750000,3,1.002476,1.027472,1.021450,0.007870
12503.000000,3,1.007255,1.031539,1.025061,0.007549
12503.250000,3,1.011839,1.035916,1.029882,0.007499
12503.500000,3,1.018264,1.041666,1.035216,0.007225
12503.750000,3,1.025301,1.048327,1.042649,0.007213
12504.000000,3,1.031596,1.054077,1.048529,0.007203
12504.250000,3,1.037110,1.058996,1.053813,0.006977
12504.500000,3,1.041111,1.063153,1.057044,0.006942
12504.750000,3,1.046107,1.067310,1.062100,0.006745
12505.000000,3,1.053133,1.073290,1.068112,0.006618
12505.250000,3,1.062333,1.081614,1.076763,0.006131
12505.500000,3,1.070406,1.088215,1.083544,0.005858
12505.750000,3,1.074914,1.091561,1.087881,0.005554
12506.000000,3,1.077311,1.092471,1.088342,0.005090
12506.250000,3,1.078925,1.092630,1.088936,0.004414
12506.500000,3,1.082672,1.094626,1.090597,0.004080
12506.750000,3,1.089942,1.098533,1.095899,0.002733
12507.000000,3,1.098439,1.105635,1.102282,0.002691
12507.250000,3,1.105986,1.109788,1.107822,0.001187
12507.500000,3,1.104645,1.110356,1.108456,0.001792
12507.750000,3,1.106218,1.112160,1.108092,0.001896
12508.000000,3,1.106280,1.116140,1.109302,0.002950
12508.250000,3,1.112404,1.123969,1.115402,0.003624
12508.500000,3,1.121469,1.136621,1.125498,0.004679
12508.750000,3,1.133801,1.152310,1.138993,0.005648
12509.000000,3,1.144448,1.163794,1.148839,0.006306
12509.250000,3,1.149602,1.173471,1.155844,0.007528
12509.500000,3,1.154707,1.179269,1.159921,0.008020
12509.750000,3,1.158747,1.185483,1.165120,0.008561
12510.000000,3,1.165774,1.194257,1.171807,0.009339
12510.250000,3,1.172515,1.202989,1.180103,0.009630
12510.500000,3,1.177679,1.207772,1.184443,0.009706
12510.750000,3,1.177501,1.208797,1.184595,0.010117
12511.000000,3,1.174297,1.203436,1.180420,0.009644
12511.250000,3,1.171785,1.200004,1.177723,0.009251
12511.500000,3,1.174327,1.201537,1.179348,0.009192
12511.750000,3,1.182832,1.209092,1.188422,0.008639
12512.000000,3,1.195654,1.222302,1.200975,0.008865
12512.250000,3,1.207198,1.233767,1.212747,0.008736
12512.500000,3,1.214903,1.240539,1.219717,0.008570
12512.750000,3,1.217596,1.241179,1.223063,0.007554
12513.000000,3,1.220879,1.242347,1.225638,0.006947
12513.250000,3,1.227026,1.248714,1.232359,0.006921
12513.500000,3,1.236720,1.258878,1.242579,0.006880
12513.750000,3,1.250642,1.271875,1.256391,0.006696
12514.000000,3,1.263654,1.285309,1.269032,0.006957
12514.250000,3,1.273228,1.294072,1.279721,0.006479
12514.500000,3,1.281743,1.301759,1.287322,0.006308
12514.750000,3,1.287909,1.306450,1.293707,0.005858
12515.000000,3,1.293116,1.309679,1.297805,0.005405
12515.250000,3,1.295095,1.313142,1.300958,0.005650
12515.500000,3,1.296594,1.313497,1.301123,0.005441
12515.750000,3,1.294396,1.311710,1.299805,0.005514
12516.000000,3,1.292460,1.309882,1.297785,0.005642
12516.250000,3,1.294466,1.309852,1.299529,0.005208
12516.500000,3,1.299093,1.315142,1.304441,0.005326
12516.750000,3,1.309118,1.324515,1.314594,0.005191
12517.000000,3,1.317632,1.332516,1.323275,0.004869
12517.250000,3,1.325347,1.339848,1.330776,0.004958
12517.500000,3,1.328691,1.343858,1.333466,0.005638
12517.750000,3,1.328561,1.343280,1.333511,0.005260
12518.000000,3,1.324002,1.338091,1.328811,0.005295
12518.250000,3,1.316404,1.331704,1.322607,0.005437
12518.500000,3,1.305137,1.319748,1.311230,0.005540
12518.750000,3,1.289148,1.302450,1.293852,0.005125
12519.000000,3,1.261496,1.275856,1.268013,0.005258
12519.250000,3,1.232642,1.244814,1.237103,0.004798
12519.500000,3,1.192803,1.207416,1.200497,0.005214
12519.750000,3,1.155812,1.167399,1.160840,0.004466
12520.000000,3,1.108014,1.122913,1.115862,0.004759
12520.250000,3,1.061290,1.069780,1.065439,0.003393
12520.500000,3,1.001867,1.013044,1.008367,0.003944
12520.750000,3,0.941708,0.950508,0.945993,0.003194
12521.000000,3,0.873252,0.884646,0.879974,0.003695
12521.250000,3,0.808290,0.816598,0.812150,0.003032
12521.500000,3,0.736515,0.748208,0.743051,0.003651
12521.750000,3,0.672123,0.679610,0.675280,0.002671
12522.000000,3,0.603764,0.612972,0.608924,0.002980
12522.250000,3,0.544766,0.549797,0.547040,0.001837
12522.500000,3,0.485787,0.493261,0.489810,0.002325
12522.750000,3,0.438887,0.443023,0.440783,0.001375
12523.000000,3,0.395319,0.401356,0.398864,0.001912
12523.250000,3,0.365190,0.367543,0.366460,0.000912
12523.500000,3,0.339308,0.343758,0.342108,0.001467
12523.750000,3,0.326645,0.329587,0.327933,0.000921
12524.000000,4,0.302999,0.306260,0.304073,0.001045
12524.250000,4,0.306988,0.311274,0.308379,0.001332
12524.500000,4,0.318190,0.323523,0.320193,0.001655
12524.750000,4,0.337893,0.344606,0.340438,0.002021
12525.000000,4,0.364870,0.372812,0.367654,0.002457
12525.250000,4,0.397945,0.407413,0.401685,0.002887
12525.500000,4,0.437575,0.448297,0.441706,0.003239
12525.750000,4,0.482249,0.494464,0.487289,0.003616
12526.000000,4,0.530999,0.544461,0.536378,0.003970
12526.250000,4,0.583683,0.597906,0.589681,0.004181
12526.500000,4,0.638280,0.653631,0.644737,0.004382
12526.750000,4,0.694818,0.711354,0.701917,0.004759
12527.000000,4,0.752838,0.768625,0.759568,0.004574
12527.250000,4,0.809685,0.826080,0.817553,0.004736
12527.500000,4,0.866302,0.881491,0.873544,0.004381
12527.750000,4,0.920224,0.934844,0.927041,0.004215
12528.000000,4,0.968539,0.981701,0.974995,0.003762
12528.250000,4,1.011209,1.024045,1.018064,0.003646
12528.500000,4,1.047982,1.059433,1.054452,0.003333
12528.750000,4,1.079689,1.089507,1.085524,0.002829
12529.000000,4,1.104311,1.113786,1.110228,0.002829
12529.250000,4,1.122248,1.130710,1.128418,0.002823
12529.500000,4,1.133889,1.141759,1.139284,0.002712
12529.750000,4,1.138795,1.148256,1.144662,0.002856
12530.000000,4,1.141753,1.150495,1.147130,0.002865
12530.250000,4,1.144551,1.155064,1.150450,0.003194
12530.500000,4,1.148888,1.160506,1.155589,0.003740
12530.750000,4,1.155733,1.166802,1.160820,0.003532
12531.000000,4,1.158731,1.171060,1.164232,0.004143
12531.250000,4,1.158251,1.172185,1.164834,0.004339
12531.500000,4,1.156463,1.171361,1.162828,0.004800
12531.750000,4,1.155593,1.170387,1.161667,0.004977
12532.000000,4,1.157402,1.173279,1.164176,0.005372
12532.250000,4,1.163387,1.179756,1.170227,0.005680
12532.500000,4,1.170342,1.187076,1.177715,0.005859
12532.750000,4,1.177407,1.194868,1.184679,0.006218
12533.000000,4,1.181184,1.197208,1.187505,0.005879
12533.250000,4,1.180145,1.198092,1.187557,0.006325
12533.500000,4,1.180085,1.197007,1.187269,0.006283
12533.750000,4,1.181444,1.198925,1.189282,0.006434
12534.000000,4,1.184823,1.200321,1.192026,0.006009
12534.250000,4,1.186004,1.202540,1.193419,0.006245
12534.500000,4,1.184432,1.199648,1.190821,0.005948
12534.750000,4,1.178556,1.194246,1.185460,0.005977
12535.000000,4,1.172253,1.188321,1.179093,0.006061
12535.250000,4,1.168620,1.183542,1.175460,0.005829
12535.500000,4,1.169283,1.183049,1.175744,0.005518
12535.750000,4,1.172301,1.184646,1.178203,0.004967
12536.000000,4,1.174289,1.185972,1.179934,0.004512
12536.250000,4,1.173754,1.185329,1.179225,0.004550
12536.500000,4,1.171042,1.181222,1.175662,0.003978
12536.750000,4,1.168019,1.176523,1.172319,0.003372
12537.000000,4,1.166418,1.174737,1.170263,0.003306
12537.250000,4,1.166809,1.174334,1.170600,0.002800
12537.500000,4,1.165838,1.172888,1.169662,0.002389
12537.750000,4,1.161777,1.168761,1.166302,0.002611
12538.000000,4,1.157105,1.163057,1.160894,0.002055
12538.250000,4,1.153197,1.158571,1.156447,0.002118
12538.500000,4,1.150986,1.155933,1.153459,0.001715
12538.750000,4,1.151733,1.157422,1.154502,0.001817
12539.000000,4,1.153528,1.160270,1.156400,0.002002
12539.250000,4,1.154769,1.163288,1.157661,0.002607
12539.500000,4,1.153037,1.160789,1.155700,0.002340
12539.750000,4,1.150315,1.159320,1.152704,0.002895
12540.000000,4,1.162657,1.172231,1.165873,0.002904
12540.250000,4,1.145381,1.156023,1.148320,0.003289
12540.500000,4,1.144170,1.155723,1.147303,0.003674
12540.750000,4,1.143346,1.155333,1.146165,0.003881
12541.000000,4,1.138579,1.150337,1.141452,0.003818
12541.250000,4,1.132712,1.143972,1.135661,0.003656
12541.500000,4,1.127665,1.141204,1.131586,0.004187
12541.750000,4,1.127721,1.142593,1.132900,0.004389
12542.000000,4,1.134831,1.149358,1.139771,0.004464
12542.250000,4,1.146569,1.160979,1.151667,0.004340
12542.500000,4,1.158799,1.175109,1.164684,0.004798
12542.750000,4,1.169182,1.185231,1.174955,0.004718
12543.000000,4,1.175810,1.190268,1.180767,0.004485
12543.250000,4,1.179214,1.193825,1.184352,0.004337
12543.500000,4,1.179093,1.194595,1.184442,0.004611
12543.750000,4,1.177828,1.192866,1.182941,0.004672
12544.000000,4,1.173711,1.188249,1.178911,0.004524
12544.250000,4,1.166762,1.183023,1.172267,0.005070
12544.500000,4,1.159201,1.174539,1.164605,0.004851
12544.750000,4,1.152905,1.166155,1.158104,0.004217
12545.000000,4,1.149019,1.164676,1.155589,0.004773
12545.250000,4,1.149953,1.164666,1.156546,0.004650
12545.500000,4,1.150827,1.165066,1.157491,0.004528
12545.750000,4,1.151268,1.165276,1.158455,0.004609
12546.000000,4,1.149059,1.162958,1.156559,0.004510
12546.250000,4,1.146107,1.160979,1.154331,0.004576
12546.500000,4,1.144420,1.156433,1.152014,0.004300
12546.750000,4,1.145635,1.156962,1.152944,0.004187
12547.000000,4,1.146951,1.158491,1.154272,0.004111
12547.250000,4,1.148427,1.158462,1.154436,0.003762
12547.500000,4,1.144912,1.156440,1.151775,0.004038
12547.750000,4,1.141207,1.151856,1.147856,0.003800
12548.000000,4,1.137873,1.147383,1.143822,0.003531
12548.250000,4,1.136558,1.146502,1.142450,0.003758
12548.500000,4,1.138687,1.146892,1.143256,0.003142
12548.750000,4,1.137964,1.146471,1.143266,0.003218
12549.000000,4,1.136054,1.143470,1.140445,0.003056
12549.250000,4,1.128957,1.136537,1.133385,0.002879
12549.500000,4,1.118805,1.126704,1.123698,0.002942
12549.750000,4,1.108753,1.116610,1.113799,0.002660
12550.000000,4,1.100099,1.106807,1.104116,0.002038
12550.250000,4,1.090895,1.097127,1.095092,0.002042
12550.500000,4,1.079436,1.085549,1.082905,0.001959
12550.750000,4,1.062706,1.068002,1.065976,0.001726
12551.000000,4,1.038030,1.044334,1.042418,0.001993
12551.250000,4,1.011268,1.018074,1.015531,0.002031
12551.500000,4,0.981793,0.988458,0.985979,0.001992
12551.750000,4,0.951782,0.956959,0.954855,0.001610
12552.000000,4,0.918428,0.923947,0.921498,0.001639
12552.250000,4,0.881260,0.886208,0.883722,0.001436
12552.500000,4,0.837587,0.842740,0.840104,0.001504
