# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.434752,0.436879,0.436059,0.000681
12928.250000,1,0.437630,0.438897,0.438169,0.000434
12928.500000,1,0.443675,0.445453,0.444507,0.000538
12928.750000,1,0.454345,0.456720,0.455340,0.000660
12929.000000,1,0.469150,0.471122,0.470170,0.000682
12929.250000,1,0.488004,0.490882,0.489824,0.000902
12929.500000,1,0.512228,0.514564,0.513341,0.000734
12929.750000,1,0.539203,0.542583,0.540719,0.001115
12930.000000,1,0.570767,0.573832,0.571887,0.000983
12930.250000,1,0.602951,0.607256,0.605295,0.001327
12930.500000,1,0.640560,0.643289,0.641542,0.000945
12930.750000,1,0.676105,0.679417,0.677387,0.001049
12931.000000,1,0.711217,0.716140,0.713590,0.001528
12931.250000,1,0.749639,0.752358,0.750784,0.001060
12931.500000,1,0.783908,0.788437,0.785791,0.001353
12931.750000,1,0.819941,0.822704,0.820833,0.000936
12932.000000,1,0.850394,0.856440,0.853648,0.001697
12932.250000,1,0.882608,0.887360,0.884858,0.001488
12932.500000,1,0.911696,0.914761,0.912686,0.000972
12932.750000,1,0.936008,0.940581,0.937708,0.001454
12933.000000,1,0.958750,0.962933,0.960305,0.001397
12933.250000,1,0.982106,0.984390,0.983174,0.000829
12933.500000,1,0.999119,1.001972,1.000618,0.000917
12933.750000,1,1.015210,1.020012,1.018447,0.001426
12934.000000,1,1.032935,1.036182,1.034597,0.000969
12934.250000,1,1.047805,1.050009,1.048385,0.000681
12934.500000,1,1.057728,1.062114,1.059371,0.001243
12934.750000,1,1.069045,1.071399,1.070047,0.000784
12935.000000,1,1.078029,1.081582,1.080010,0.001144
12935.250000,1,1.090183,1.093702,1.091824,0.001089
12935.500000,1,1.103218,1.105212,1.103920,0.000585
12935.750000,1,1.111768,1.115332,1.113681,0.001198
12936.000000,1,1.120578,1.125672,1.121881,0.001591
12936.250000,1,1.124928,1.129466,1.127486,0.001416
12936.500000,1,1.132088,1.134931,1.133738,0.000903
12936.750000,1,1.137168,1.142812,1.141078,0.001630
12937.000000,1,1.151306,1.155046,1.152688,0.001239
12937.250000,1,1.162541,1.165497,1.163953,0.000992
12937.500000,1,1.171945,1.178967,1.174582,0.001976
12937.750000,1,1.182286,1.186085,1.183898,0.001151
12938.000000,1,1.187807,1.191871,1.190498,0.001158
12938.250000,1,1.196496,1.199381,1.197924,0.000864
12938.500000,1,1.206134,1.210856,1.208413,0.001339
12938.750000,1,1.212794,1.219539,1.216183,0.001992
12939.000000,1,1.227223,1.229991,1.228426,0.000943
12939.250000,1,1.238246,1.241696,1.240387,0.001134
12939.500000,1,1.248406,1.252595,1.250395,0.001405
12939.750000,1,1.255473,1.257420,1.256481,0.000620
12940.000000,1,1.259562,1.263835,1.261896,0.001461
12940.250000,1,1.264818,1.269245,1.266481,0.001490
12940.500000,1,1.266257,1.272506,1.269981,0.002081
12940.750000,1,1.273045,1.276186,1.274488,0.000905
12941.000000,1,1.277376,1.279296,1.278082,0.000548
12941.250000,1,1.276822,1.280336,1.278813,0.001085
12941.500000,1,1.276717,1.282112,1.278771,0.001720
12941.750000,1,1.275634,1.278132,1.277205,0.000864
12942.000000,1,1.272825,1.275776,1.274480,0.000990
12942.250000,1,1.271706,1.275887,1.273247,0.001290
12942.500000,1,1.268627,1.271366,1.269786,0.000980
12942.750000,1,1.262965,1.271052,1.266462,0.002328
12943.000000,1,1.259683,1.264102,1.261121,0.001356
12943.250000,1,1.251313,1.255876,1.254096,0.001355
12943.500000,1,1.246783,1.248955,1.247870,0.000690
12943.750000,1,1.240823,1.243948,1.241851,0.000938
12944.000000,1,1.232713,1.235575,1.233714,0.000844
12944.250000,1,1.223186,1.226185,1.224956,0.000931
12944.500000,1,1.211626,1.217949,1.215553,0.001763
12944.750000,1,1.204434,1.206261,1.205608,0.000546
12945.000000,1,1.196001,1.201470,1.197204,0.001630
12945.250000,1,1.186420,1.189300,1.187964,0.001095
12945.500000,1,1.180570,1.185810,1.182097,0.001574
12945.750000,1,1.175063,1.176755,1.175673,0.000526
12946.000000,1,1.165675,1.171561,1.168540,0.001566
12946.250000,1,1.159576,1.162971,1.160917,0.000949
12946.500000,1,1.147521,1.152752,1.151201,0.001670
12946.750000,1,1.143256,1.147421,1.145459,0.001091
12947.000000,1,1.140122,1.145446,1.141421,0.001645
12947.250000,1,1.137638,1.142677,1.138879,0.001487
12947.500000,1,1.136231,1.140288,1.137673,0.001219
12947.750000,1,1.129642,1.135726,1.134528,0.001884
12948.000000,1,1.131566,1.134598,1.132522,0.000926
12948.250000,1,1.127538,1.129556,1.128292,0.000551
12948.500000,1,1.122532,1.125456,1.123895,0.000814
12948.750000,1,1.119432,1.122208,1.120218,0.000930
12949.000000,1,1.114527,1.118047,1.116972,0.001006
12949.250000,1,1.109948,1.115667,1.114313,0.001724
12949.500000,1,1.112782,1.116258,1.113857,0.001151
12949.750000,1,1.108218,1.113687,1.110410,0.001594
12950.000000,1,1.105177,1.108353,1.106132,0.000924
12950.250000,1,1.098037,1.101474,1.100566,0.001051
12950.500000,1,1.095028,1.098087,1.096224,0.000901
12950.750000,1,1.089717,1.095298,1.092666,0.001533
12951.000000,1,1.086848,1.093813,1.089834,0.001792
12951.250000,1,1.084404,1.088469,1.086979,0.001153
12951.500000,1,1.083868,1.086139,1.084582,0.000727
12951.750000,1,1.080122,1.083478,1.081860,0.000925
12952.000000,1,1.077212,1.079485,1.078271,0.000625
12952.250000,1,1.073268,1.077794,1.075925,0.001266
12952.500000,1,1.073044,1.075586,1.074369,0.000791
12952.750000,1,1.072524,1.076498,1.074027,0.001435
12953.000000,1,1.070249,1.073965,1.072462,0.001106
12953.250000,1,1.068314,1.071810,1.070493,0.001209
12953.500000,1,1.065338,1.068965,1.067645,0.001226
12953.750000,1,1.060874,1.064625,1.063045,0.001259
12954.000000,1,1.054295,1.057935,1.056575,0.001063
12954.250000,1,1.046609,1.049565,1.048249,0.001033
12954.500000,1,1.034875,1.038495,1.036869,0.001333
12954.750000,1,1.021482,1.026029,1.023433,0.001437
12955.000000,1,1.003512,1.008370,1.006657,0.001495
12955.250000,1,0.981590,0.987000,0.984373,0.001729
12955.500000,1,0.956666,0.961179,0.958812,0.001616
12955.750000,1,0.926824,0.933052,0.930712,0.001881
12956.000000,1,0.895352,0.902111,0.898601,0.001875
12956.250000,1,0.860236,0.866955,0.864095,0.002028
12956.500000,1,0.823803,0.828673,0.826775,0.001479
12956.750000,1,0.784616,0.789304,0.787271,0.001734
12957.000000,1,0.743911,0.749094,0.747591,0.001631
12957.250000,1,0.703089,0.708544,0.706285,0.001556
12957.500000,1,0.662582,0.668557,0.665553,0.001772
12957.750000,1,0.623385,0.627391,0.625686,0.001146
12958.000000,1,0.586103,0.590713,0.588721,0.001581
12958.250000,1,0.552103,0.556490,0.554828,0.001265
12958.500000,1,0.522214,0.526279,0.524384,0.001129
12958.750000,1,0.495979,0.499145,0.497621,0.000957
12959.000000,1,0.473972,0.477100,0.475776,0.000917
12959.250000,1,0.457435,0.458899,0.458301,0.000486
12959.500000,1,0.444831,0.446658,0.445978,0.000658
12959.750000,1,0.438030,0.440764,0.438754,0.000800
12960.000000,2,0.495447,0.496899,0.496395,0.000441
12960.250000,2,0.497126,0.499767,0.498497,0.000726
12960.500000,2,0.502623,0.504781,0.503892,0.000642
12960.750000,2,0.512752,0.514408,0.513444,0.000552
12961.000000,2,0.526246,0.528377,0.527257,0.000730
12961.250000,2,0.544552,0.546409,0.545402,0.000624
12961.500000,2,0.566425,0.568267,0.567089,0.000536
12961.750000,2,0.590598,0.593899,0.592092,0.000918
12962.000000,2,0.618638,0.622079,0.620191,0.001027
12962.250000,2,0.648052,0.651694,0.650217,0.001056
12962.500000,2,0.679666,0.684110,0.682166,0.001420
12962.750000,2,0.713989,0.716818,0.715042,0.001046
12963.000000,2,0.746361,0.749900,0.748142,0.001173
12963.250000,2,0.778177,0.781850,0.780305,0.001079
12963.500000,2,0.810246,0.813193,0.811872,0.001096
12963.750000,2,0.839248,0.843036,0.841096,0.001315
12964.000000,2,0.865938,0.870436,0.867763,0.001348
12964.250000,2,0.889470,0.892306,0.890953,0.000969
12964.500000,2,0.909212,0.912186,0.911386,0.000935
12964.750000,2,0.926717,0.930341,0.929180,0.001097
12965.000000,2,0.941922,0.946609,0.944454,0.001364
12965.250000,2,0.955836,0.959932,0.957886,0.001364
12965.500000,2,0.966989,0.970080,0.968758,0.000964
12965.750000,2,0.974511,0.977906,0.976765,0.001164
12966.000000,2,0.979786,0.984200,0.982109,0.001463
12966.250000,2,0.983338,0.987560,0.985688,0.001274
12966.500000,2,0.987426,0.991162,0.988911,0.001259
12966.750000,2,0.990704,0.994646,0.992639,0.001232
12967.000000,2,0.992856,0.997500,0.995626,0.001572
12967.250000,2,0.996614,1.000524,0.999061,0.001323
12967.500000,2,0.999652,1.004278,1.001976,0.001273
12967.750000,2,1.001350,1.004665,1.003518,0.001123
12968.000000,2,1.005639,1.008265,1.006657,0.000980
12968.250000,2,1.007209,1.010915,1.009268,0.001299
12968.500000,2,1.011539,1.014364,1.013497,0.000928
12968.750000,2,1.015258,1.019626,1.017727,0.001525
12969.000000,2,1.021569,1.025004,1.023622,0.000960
12969.250000,2,1.026189,1.029266,1.028129,0.000943
12969.500000,2,1.030020,1.034287,1.032478,0.001389
12969.750000,2,1.034235,1.038189,1.035813,0.001338
12970.000000,2,1.037877,1.040859,1.039485,0.001070
12970.250000,2,1.040739,1.046297,1.043440,0.001785
12970.500000,2,1.043637,1.050709,1.046939,0.002035
12970.750000,2,1.048230,1.051374,1.050019,0.001156
12971.000000,2,1.048417,1.054554,1.052108,0.001750
12971.250000,2,1.053010,1.056557,1.054741,0.001099
12971.500000,2,1.055494,1.059148,1.057249,0.001344
12971.750000,2,1.058910,1.062559,1.060524,0.001036
12972.000000,2,1.064306,1.068484,1.066271,0.001414
12972.250000,2,1.063679,1.069048,1.067326,0.001675
12972.500000,2,1.070554,1.073138,1.072040,0.000856
12972.750000,2,1.075091,1.076726,1.076214,0.000538
12973.000000,2,1.077276,1.080468,1.079569,0.000969
12973.250000,2,1.082166,1.084898,1.083466,0.000833
12973.500000,2,1.086421,1.091248,1.087866,0.001411
12973.750000,2,1.091791,1.094233,1.093011,0.000919
12974.000000,2,1.094763,1.098469,1.096915,0.001001
12974.250000,2,1.100782,1.107545,1.103021,0.002037
12974.500000,2,1.106035,1.109283,1.107138,0.001026
12974.750000,2,1.108675,1.112857,1.111722,0.001254
12975.000000,2,1.114035,1.117335,1.116185,0.000979
12975.250000,2,1.120904,1.125517,1.122526,0.001267
12975.500000,2,1.127343,1.131672,1.128263,0.001311
12975.750000,2,1.132983,1.136816,1.133693,0.001194
12976.000000,2,1.137484,1.140013,1.138782,0.000707
12976.250000,2,1.141724,1.145626,1.143922,0.001097
12976.500000,2,1.145734,1.149021,1.147663,0.001040
12976.750000,2,1.152052,1.153484,1.152713,0.000386
12977.000000,2,1.155922,1.157681,1.156984,0.000592
12977.250000,2,1.160086,1.162943,1.161710,0.000867
12977.500000,2,1.165336,1.169033,1.166592,0.001125
12977.750000,2,1.168266,1.175721,1.171173,0.002050
12978.000000,2,1.171333,1.173441,1.172682,0.000765
12978.250000,2,1.174305,1.176391,1.175110,0.000704
12978.500000,2,1.175473,1.177981,1.176783,0.000841
12978.750000,2,1.173025,1.178791,1.176859,0.001654
12979.000000,2,1.177553,1.178915,1.178137,0.000481
12979.250000,2,1.174011,1.179965,1.178082,0.001702
12979.500000,2,1.175335,1.178211,1.176949,0.000942
12979.750000,2,1.173983,1.178201,1.176090,0.001288
12980.000000,2,1.172743,1.174661,1.173847,0.000658
12980.250000,2,1.170005,1.172501,1.171425,0.000753
12980.500000,2,1.170301,1.171661,1.171064,0.000423
12980.750000,2,1.168432,1.171074,1.170189,0.000823
12981.000000,2,1.166192,1.171055,1.169542,0.001405
12981.250000,2,1.166932,1.170421,1.168689,0.001196
12981.500000,2,1.164363,1.172325,1.168862,0.002095
12981.750000,2,1.166862,1.170493,1.168238,0.001117
12982.000000,2,1.169221,1.175763,1.171283,0.001868
12982.250000,2,1.171593,1.177375,1.174050,0.001572
12982.500000,2,1.177853,1.181131,1.179564,0.001021
12982.750000,2,1.183695,1.189572,1.185951,0.001924
12983.000000,2,1.188095,1.192602,1.189395,0.001337
12983.250000,2,1.190332,1.192865,1.191580,0.000872
12983.500000,2,1.191761,1.196722,1.193604,0.001468
12983.750000,2,1.193795,1.196981,1.195494,0.001061
12984.000000,2,1.196355,1.199271,1.197923,0.000888
12984.250000,2,1.199024,1.202541,1.200436,0.001099
12984.500000,2,1.201255,1.203532,1.202246,0.000838
12984.750000,2,1.200441,1.204115,1.202143,0.001071
12985.000000,2,1.199815,1.205002,1.202069,0.001514
12985.250000,2,1.197425,1.200254,1.198634,0.000947
12985.500000,2,1.194225,1.198185,1.196323,0.001287
12985.750000,2,1.192625,1.196302,1.194069,0.001324
12986.000000,2,1.190773,1.195344,1.193081,0.001719
12986.250000,2,1.186835,1.194034,1.191104,0.002284
12986.500000,2,1.184575,1.190304,1.187139,0.001747
12986.750000,2,1.176983,1.181754,1.179197,0.001449
12987.000000,2,1.163472,1.167784,1.165638,0.001251
12987.250000,2,1.146021,1.150413,1.147891,0.001439
12987.500000,2,1.123110,1.127182,1.125204,0.001324
12987.750000,2,1.096769,1.100932,1.098353,0.001214
12988.000000,2,1.065798,1.069931,1.067416,0.001372
12988.250000,2,1.028205,1.032740,1.030140,0.001468
12988.500000,2,0.986010,0.990392,0.988098,0.001561
12988.750000,2,0.940418,0.945831,0.943284,0.001580
12989.000000,2,0.893234,0.896550,0.895089,0.001165
12989.250000,2,0.845168,0.849293,0.847090,0.001612
12989.500000,2,0.798141,0.802267,0.800149,0.001275
12989.750000,2,0.752435,0.756408,0.754627,0.001422
12990.000000,2,0.706936,0.710709,0.708678,0.001193
12990.250000,2,0.663377,0.666542,0.665170,0.001078
12990.500000,2,0.623140,0.626485,0.624746,0.001258
12990.750000,2,0.586360,0.589581,0.587996,0.001028
12991.000000,2,0.555864,0.557881,0.557142,0.000640
12991.250000,2,0.530614,0.533749,0.531994,0.001011
12991.500000,2,0.513254,0.515233,0.514279,0.000575
12991.750000,2,0.501758,0.503999,0.502954,0.000589
12992.000000,3,0.471723,0.473756,0.472676,0.000540
12992.250000,3,0.473042,0.474934,0.474213,0.000549
12992.500000,3,0.477568,0.479173,0.478572,0.000509
12992.750000,3,0.484558,0.487385,0.486245,0.000816
12993.000000,3,0.495321,0.497927,0.497096,0.000788
12993.250000,3,0.510278,0.512420,0.511539,0.000609
12993.500000,3,0.527481,0.530309,0.528901,0.000953
12993.750000,3,0.547969,0.551019,0.549663,0.001017
12994.000000,3,0.572258,0.575166,0.573841,0.000965
12994.250000,3,0.599378,0.601883,0.600700,0.000800
12994.500000,3,0.628353,0.631087,0.629890,0.000844
12994.750000,3,0.659916,0.663102,0.661801,0.000956
12995.000000,3,0.693307,0.696454,0.694784,0.001069
12995.250000,3,0.727095,0.730446,0.728961,0.001127
12995.500000,3,0.759612,0.762767,0.761484,0.000872
12995.750000,3,0.790000,0.794006,0.792139,0.001470
12996.000000,3,0.818665,0.823101,0.820886,0.001389
12996.250000,3,0.846899,0.850482,0.848735,0.001121
12996.500000,3,0.872449,0.875792,0.874557,0.000959
12996.750000,3,0.896201,0.899692,0.898224,0.001010
12997.000000,3,0.916723,0.922551,0.919069,0.001724
12997.250000,3,0.934020,0.937688,0.935941,0.001032
12997.500000,3,0.948768,0.952253,0.950605,0.001106
12997.750000,3,0.962458,0.964820,0.963819,0.000745
12998.000000,3,0.973835,0.978514,0.976230,0.001399
12998.250000,3,0.985209,0.988528,0.987304,0.001006
12998.500000,3,0.996019,0.998189,0.997380,0.000734
12998.750000,3,1.003897,1.007546,1.005944,0.001168
12999.000000,3,1.009606,1.014806,1.012449,0.001426
12999.250000,3,1.014176,1.017914,1.016216,0.001144
12999.500000,3,1.017615,1.022591,1.020135,0.001409
12999.750000,3,1.019424,1.023106,1.021715,0.001018
13000.000000,3,1.020894,1.026901,1.023770,0.001670
13000.250000,3,1.020584,1.023137,1.021939,0.001026
13000.500000,3,1.017615,1.021414,1.019596,0.001129
13000.750000,3,1.013165,1.017237,1.015705,0.001255
13001.000000,3,1.010506,1.015316,1.013339,0.001495
13001.250000,3,1.008036,1.011165,1.010069,0.001064
13001.500000,3,1.007776,1.010701,1.009812,0.000848
13001.750000,3,1.008406,1.012354,1.010729,0.001339
13002.000000,3,1.008411,1.013724,1.010664,0.001681
13002.250000,3,1.008266,1.012091,1.010062,0.001214
13002.500000,3,1.006711,1.011536,1.008995,0.001527
13002.750000,3,1.008096,1.011671,1.010145,0.000952
13003.000000,3,1.010916,1.014594,1.013118,0.000990
13003.250000,3,1.015701,1.018487,1.017284,0.001005
13003.500000,3,1.020976,1.025078,1.023390,0.001437
13003.750000,3,1.029585,1.031921,1.030787,0.000868
13004.000000,3,1.034881,1.036476,1.035886,0.000518
13004.250000,3,1.037035,1.042751,1.039531,0.001688
13004.500000,3,1.041415,1.043946,1.042386,0.000727
13004.750000,3,1.044215,1.049986,1.045891,0.001694
13005.000000,3,1.046141,1.050916,1.048927,0.001302
13005.250000,3,1.050395,1.056946,1.052612,0.001793
13005.500000,3,1.052405,1.055528,1.054306,0.000904
13005.750000,3,1.053921,1.057615,1.055752,0.000984
13006.000000,3,1.055587,1.058906,1.056788,0.001263
13006.250000,3,1.056565,1.059706,1.057677,0.000886
13006.500000,3,1.060216,1.062167,1.061484,0.000541
13006.750000,3,1.067435,1.070241,1.068651,0.000926
13007.000000,3,1.076708,1.078546,1.077704,0.000683
13007.250000,3,1.084346,1.092681,1.087590,0.002335
13007.500000,3,1.095606,1.098895,1.097400,0.001096
13007.750000,3,1.103776,1.107324,1.105415,0.001106
13008.000000,3,1.113177,1.115027,1.113990,0.000620
13008.250000,3,1.121846,1.123861,1.122990,0.000605
13008.500000,3,1.130267,1.134301,1.131586,0.001311
13008.750000,3,1.139206,1.142801,1.140842,0.001119
13009.000000,3,1.147516,1.152551,1.149763,0.001657
13009.250000,3,1.153531,1.157332,1.155518,0.001099
13009.500000,3,1.158291,1.162682,1.160819,0.001146
13009.750000,3,1.166291,1.168757,1.167079,0.000749
13010.000000,3,1.169467,1.172232,1.171222,0.000886
13010.250000,3,1.175561,1.178145,1.177008,0.000911
13010.500000,3,1.181466,1.184601,1.183644,0.000948
13010.750000,3,1.187357,1.192921,1.190106,0.001851
13011.000000,3,1.193781,1.196637,1.195466,0.001076
13011.250000,3,1.199696,1.201991,1.200764,0.000846
13011.500000,3,1.205207,1.207950,1.206299,0.000941
13011.750000,3,1.210616,1.213589,1.212286,0.000910
13012.000000,3,1.214569,1.219938,1.217363,0.001710
13012.250000,3,1.221495,1.224997,1.222967,0.001186
13012.500000,3,1.225915,1.228716,1.227327,0.001118
13012.750000,3,1.225797,1.231906,1.229644,0.001759
13013.000000,3,1.228781,1.233225,1.231314,0.001373
13013.250000,3,1.229381,1.235305,1.233301,0.001716
13013.500000,3,1.233686,1.238571,1.235273,0.001629
13013.750000,3,1.233827,1.237205,1.235524,0.000985
13014.000000,3,1.235491,1.237999,1.236796,0.000951
13014.250000,3,1.236905,1.240234,1.238193,0.001120
13014.500000,3,1.238776,1.242637,1.240446,0.001303
13014.750000,3,1.240355,1.243173,1.241244,0.000909
13015.000000,3,1.242925,1.246123,1.244232,0.001082
13015.250000,3,1.242937,1.249590,1.246693,0.002086
13015.500000,3,1.249046,1.251822,1.250393,0.000933
13015.750000,3,1.250477,1.255821,1.253194,0.001401
13016.000000,3,1.254590,1.259141,1.256967,0.001367
13016.250000,3,1.257473,1.261900,1.259120,0.001244
13016.500000,3,1.257920,1.262780,1.260222,0.001550
13016.750000,3,1.259151,1.264010,1.261283,0.001389
13017.000000,3,1.257037,1.264190,1.261549,0.002109
13017.250000,3,1.258097,1.262580,1.260329,0.001544
13017.500000,3,1.255077,1.260750,1.257563,0.001753
13017.750000,3,1.250210,1.259127,1.254702,0.002481
13018.000000,3,1.245350,1.252202,1.249042,0.001843
13018.250000,3,1.240911,1.245677,1.242523,0.001652
13018.500000,3,1.229699,1.234795,1.231757,0.001639
13018.750000,3,1.215939,1.220438,1.218191,0.001295
13019.000000,3,1.199757,1.205959,1.201827,0.001855
13019.250000,3,1.177627,1.181785,1.179729,0.001367
13019.500000,3,1.151813,1.155739,1.153761,0.001377
13019.750000,3,1.119887,1.124616,1.122625,0.001745
13020.000000,3,1.083266,1.088922,1.086143,0.001944
13020.250000,3,1.044291,1.048479,1.046122,0.001511
13020.500000,3,0.998980,1.004277,1.002235,0.001482
13020.750000,3,0.951143,0.955828,0.953552,0.001716
13021.000000,3,0.900990,0.906882,0.904106,0.001762
13021.250000,3,0.848630,0.854207,0.852050,0.001658
13021.500000,3,0.797273,0.802525,0.800355,0.001618
13021.750000,3,0.745760,0.750180,0.748630,0.001335
13022.000000,3,0.695278,0.699364,0.697907,0.001197
13022.250000,3,0.647744,0.652146,0.650488,0.001196
13022.500000,3,0.604032,0.608860,0.607136,0.001455
13022.750000,3,0.566486,0.570222,0.568435,0.001065
13023.000000,3,0.534374,0.537668,0.536459,0.001027
13023.250000,3,0.509225,0.511267,0.510513,0.000598
13023.500000,3,0.490572,0.492776,0.491815,0.000636
13023.750000,3,0.479400,0.481053,0.480459,0.000599
13024.000000,4,0.488252,0.491718,0.490325,0.000910
13024.250000,4,0.495265,0.496543,0.495859,0.000401
13024.500000,4,0.502466,0.505003,0.503637,0.000774
13024.750000,4,0.520905,0.524013,0.522412,0.001004
13025.000000,4,0.541437,0.544000,0.542439,0.000791
13025.250000,4,0.570578,0.573137,0.571915,0.000802
13025.500000,4,0.599736,0.602632,0.600795,0.000847
13025.750000,4,0.637253,0.640228,0.638930,0.001028
13026.000000,4,0.674618,0.678317,0.676279,0.001205
13026.250000,4,0.720198,0.724565,0.722144,0.001387
13026.500000,4,0.765520,0.770241,0.767143,0.001484
13026.750000,4,0.817688,0.821188,0.819320,0.001051
13027.000000,4,0.863709,0.867235,0.865563,0.001200
13027.250000,4,0.910794,0.915446,0.912978,0.001420
13027.500000,4,0.951483,0.954588,0.953130,0.001171
13027.750000,4,0.992824,0.996673,0.994855,0.001219
13028.000000,4,1.028415,1.031539,1.029333,0.000976
13028.250000,4,1.065074,1.068861,1.067295,0.001336
13028.500000,4,1.096299,1.099175,1.098117,0.000987
13028.750000,4,1.125193,1.130675,1.128288,0.001539
13029.000000,4,1.145850,1.150856,1.148641,0.001418
13029.250000,4,1.165166,1.170466,1.168628,0.001521
13029.500000,4,1.177564,1.180856,1.179623,0.001052
13029.750000,4,1.192171,1.196126,1.194434,0.001377
13030.000000,4,1.200709,1.204452,1.203315,0.001152
13030.250000,4,1.212647,1.217416,1.215393,0.001416
13030.500000,4,1.216687,1.222714,1.219291,0.001660
13030.750000,4,1.221106,1.226564,1.223672,0.001812
13031.000000,4,1.217984,1.227602,1.222595,0.002667
13031.250000,4,1.223375,1.227442,1.226044,0.001291
13031.500000,4,1.221966,1.226806,1.224919,0.001584
13031.750000,4,1.225665,1.230552,1.228604,0.001522
13032.000000,4,1.223735,1.227487,1.226100,0.001306
13032.250000,4,1.224395,1.230486,1.227737,0.001937
13032.500000,4,1.219766,1.224872,1.222883,0.001653
13032.750000,4,1.219076,1.223057,1.221279,0.001252
13033.000000,4,1.214937,1.219454,1.216948,0.001478
13033.250000,4,1.214917,1.220944,1.217964,0.001728
13033.500000,4,1.211262,1.215347,1.213353,0.001257
13033.750000,4,1.211677,1.216946,1.214403,0.001574
13034.000000,4,1.203426,1.209342,1.207421,0.001824
13034.250000,4,1.202449,1.210536,1.205428,0.002256
13034.500000,4,1.194896,1.201934,1.198122,0.001996
13034.750000,4,1.195986,1.199506,1.197797,0.001144
13035.000000,4,1.193364,1.196182,1.195023,0.001113
13035.250000,4,1.194151,1.199214,1.195865,0.001501
13035.500000,4,1.188633,1.192964,1.190400,0.001438
13035.750000,4,1.185196,1.188942,1.186765,0.001156
13036.000000,4,1.175912,1.179696,1.177893,0.001159
13036.250000,4,1.175664,1.180416,1.176916,0.001460
13036.500000,4,1.170463,1.173896,1.172373,0.000932
13036.750000,4,1.174402,1.177056,1.175834,0.000844
13037.000000,4,1.175323,1.177706,1.176423,0.000696
13037.250000,4,1.178422,1.183546,1.180491,0.001477
13037.500000,4,1.171633,1.176974,1.175462,0.001593
13037.750000,4,1.174754,1.176224,1.175251,0.000548
13038.000000,4,1.164862,1.168905,1.167766,0.001161
13038.250000,4,1.162122,1.167603,1.164473,0.001491
13038.500000,4,1.155794,1.157307,1.156702,0.000544
13038.750000,4,1.147505,1.151688,1.149970,0.001110
13039.000000,4,1.136834,1.139066,1.137882,0.000742
13039.250000,4,1.127945,1.130872,1.129403,0.000877
13039.500000,4,1.116242,1.120394,1.117835,0.001271
13039.750000,4,1.112645,1.115905,1.114299,0.001013
13040.000000,4,1.242162,1.270025,1.263084,0.009232
13040.250000,4,1.108575,1.113366,1.111298,0.001509
13040.500000,4,1.108552,1.113186,1.110329,0.001473
13040.750000,4,1.111405,1.114456,1.112670,0.001054
13041.000000,4,1.107292,1.112036,1.109510,0.001503
13041.250000,4,1.106715,1.112626,1.110388,0.001689
13041.500000,4,1.104115,1.109156,1.107222,0.001369
13041.750000,4,1.105632,1.111316,1.108864,0.001493
13042.000000,4,1.102282,1.108706,1.105912,0.001684
13042.250000,4,1.105102,1.106692,1.105893,0.000552
13042.500000,4,1.095842,1.101075,1.098163,0.001671
13042.750000,4,1.092062,1.095239,1.093778,0.000973
13043.000000,4,1.084556,1.087351,1.085508,0.000766
13043.250000,4,1.081971,1.083291,1.082648,0.000433
13043.500000,4,1.072852,1.077442,1.075216,0.001477
13043.750000,4,1.071712,1.074573,1.073530,0.000804
13044.000000,4,1.063785,1.068541,1.066069,0.001393
13044.250000,4,1.058342,1.062785,1.060731,0.001351
13044.500000,4,1.050019,1.054395,1.051880,0.001364
13044.750000,4,1.047526,1.049765,1.048443,0.000762
13045.000000,4,1.041709,1.045352,1.043080,0.001234
13045.250000,4,1.040855,1.046318,1.043894,0.001524
13045.500000,4,1.039050,1.043348,1.041301,0.001174
13045.750000,4,1.039361,1.044428,1.042255,0.001327
13046.000000,4,1.034485,1.039559,1.037429,0.001557
13046.250000,4,1.033000,1.039842,1.035845,0.001863
13046.500000,4,1.027310,1.031225,1.028687,0.001309
13046.750000,4,1.024895,1.028241,1.026429,0.001045
13047.000000,4,1.018720,1.022532,1.020740,0.001292
13047.250000,4,1.019232,1.021342,1.020387,0.000645
13047.500000,4,1.013615,1.015372,1.014179,0.000711
13047.750000,4,1.010655,1.013072,1.012284,0.000776
13048.000000,4,1.005152,1.008775,1.006537,0.001040
13048.250000,4,1.003265,1.007942,1.005382,0.001364
13048.500000,4,0.998679,1.001776,1.000507,0.000927
13048.750000,4,1.000330,1.003712,1.001747,0.001121
13049.000000,4,0.996146,0.999085,0.997299,0.000938
13049.250000,4,0.996194,0.999638,0.997684,0.000909
13049.500000,4,0.990966,0.993943,0.992061,0.001015
13049.750000,4,0.986690,0.991643,0.989621,0.001448
13050.000000,4,0.980554,0.984725,0.982106,0.001285
13050.250000,4,0.975396,0.980544,0.978173,0.001523
13050.500000,4,0.965973,0.970104,0.967766,0.001392
13050.750000,4,0.956501,0.961614,0.958876,0.001337
13051.000000,4,0.940932,0.944410,0.942428,0.000937
13051.250000,4,0.927041,0.929909,0.928614,0.000852
13051.500000,4,0.903808,0.909444,0.906711,0.001553
13051.750000,4,0.886202,0.890262,0.887561,0.001212
13052.000000,4,0.860926,0.863863,0.861909,0.000939
13052.250000,4,0.836419,0.838833,0.837296,0.000794
13052.500000,4,0.803902,0.807345,0.805294,0.001114
