# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.260029,0.261756,0.261146,0.000532
12928.250000,1,0.260697,0.262161,0.261611,0.000427
12928.500000,1,0.262897,0.264015,0.263526,0.000391
12928.750000,1,0.265980,0.267471,0.266605,0.000546
12929.000000,1,0.270665,0.272622,0.271687,0.000706
12929.250000,1,0.277838,0.280186,0.279042,0.000776
12929.500000,1,0.287478,0.290153,0.288891,0.000964
12929.750000,1,0.299894,0.303823,0.301890,0.001406
12930.000000,1,0.316778,0.321386,0.318774,0.001672
12930.250000,1,0.336448,0.342239,0.339129,0.002230
12930.500000,1,0.360343,0.366095,0.363016,0.002065
12930.750000,1,0.385720,0.392035,0.388770,0.002158
12931.000000,1,0.412589,0.419834,0.415803,0.002688
12931.250000,1,0.440635,0.448848,0.444329,0.002933
12931.500000,1,0.469776,0.478285,0.473535,0.003281
12931.750000,1,0.498670,0.508126,0.503172,0.003437
12932.000000,1,0.527955,0.537238,0.532003,0.003485
12932.250000,1,0.554501,0.564644,0.558855,0.003781
12932.500000,1,0.578831,0.589368,0.583480,0.004085
12932.750000,1,0.602170,0.612976,0.607159,0.003987
12933.000000,1,0.624950,0.635546,0.629640,0.004064
12933.250000,1,0.646340,0.657369,0.651202,0.004285
12933.500000,1,0.665794,0.676988,0.670988,0.004112
12933.750000,1,0.682883,0.694491,0.688477,0.004206
12934.000000,1,0.698620,0.711240,0.704292,0.004527
12934.250000,1,0.715015,0.726078,0.719700,0.004121
12934.500000,1,0.727319,0.741269,0.734846,0.004391
12934.750000,1,0.745296,0.757321,0.751010,0.004374
12935.000000,1,0.763635,0.773265,0.767846,0.003487
12935.250000,1,0.777679,0.788941,0.782839,0.004243
12935.500000,1,0.791374,0.803846,0.797332,0.004057
12935.750000,1,0.805659,0.817195,0.812037,0.003768
12936.000000,1,0.822210,0.833212,0.827462,0.003855
12936.250000,1,0.840315,0.849968,0.844651,0.003421
12936.500000,1,0.856254,0.867393,0.861895,0.003782
12936.750000,1,0.873767,0.884390,0.879486,0.003409
12937.000000,1,0.890548,0.902420,0.896635,0.003894
12937.250000,1,0.910234,0.918587,0.913754,0.002900
12937.500000,1,0.927961,0.936040,0.931420,0.002872
12937.750000,1,0.944026,0.954014,0.949812,0.003276
12938.000000,1,0.966058,0.973982,0.970182,0.002518
12938.250000,1,0.985333,0.993659,0.989755,0.002688
12938.500000,1,1.005245,1.016571,1.011712,0.003304
12938.750000,1,1.018036,1.027551,1.024312,0.002768
12939.000000,1,1.038411,1.043197,1.040720,0.001695
12939.250000,1,1.051926,1.060035,1.056639,0.002247
12939.500000,1,1.068458,1.075595,1.073238,0.001987
12939.750000,1,1.086539,1.093845,1.090383,0.002342
12940.000000,1,1.106199,1.109290,1.107595,0.001126
12940.250000,1,1.117747,1.123738,1.120790,0.001812
12940.500000,1,1.131693,1.135231,1.133438,0.000995
12940.750000,1,1.143664,1.146171,1.144605,0.000893
12941.000000,1,1.152484,1.153696,1.153062,0.000418
12941.250000,1,1.158225,1.161241,1.159810,0.000870
12941.500000,1,1.165010,1.168555,1.165982,0.001010
12941.750000,1,1.169977,1.171454,1.170877,0.000430
12942.000000,1,1.175207,1.178231,1.176813,0.000874
12942.250000,1,1.183951,1.188305,1.185800,0.001179
12942.500000,1,1.196289,1.198393,1.197266,0.000774
12942.750000,1,1.209546,1.214085,1.210774,0.001348
12943.000000,1,1.222880,1.226619,1.224465,0.001213
12943.250000,1,1.235333,1.238576,1.236800,0.001068
12943.500000,1,1.247245,1.255592,1.249760,0.002403
12943.750000,1,1.259099,1.266811,1.261328,0.002420
12944.000000,1,1.269451,1.273924,1.271611,0.001377
12944.250000,1,1.280668,1.285254,1.282608,0.001450
12944.500000,1,1.289620,1.293323,1.291114,0.001144
12944.750000,1,1.295689,1.302230,1.298302,0.002136
12945.000000,1,1.301212,1.306430,1.303582,0.001618
12945.250000,1,1.306863,1.311596,1.308981,0.001521
12945.500000,1,1.312855,1.317345,1.314493,0.001403
12945.750000,1,1.319186,1.327001,1.322944,0.002117
12946.000000,1,1.329723,1.332749,1.330861,0.001037
12946.250000,1,1.335763,1.342778,1.338916,0.002266
12946.500000,1,1.342920,1.347327,1.345052,0.001563
12946.750000,1,1.350458,1.357875,1.352938,0.002350
12947.000000,1,1.357270,1.362716,1.359662,0.001932
12947.250000,1,1.364144,1.371781,1.367786,0.002164
12947.500000,1,1.374531,1.379738,1.377104,0.001825
12947.750000,1,1.383121,1.388832,1.385859,0.002080
12948.000000,1,1.390929,1.398054,1.394020,0.002493
12948.250000,1,1.397429,1.403455,1.400108,0.001770
12948.500000,1,1.402469,1.412938,1.406951,0.003029
12948.750000,1,1.408340,1.417695,1.412086,0.003059
12949.000000,1,1.413771,1.421243,1.416895,0.002504
12949.250000,1,1.417287,1.429420,1.421978,0.003335
12949.500000,1,1.423359,1.435361,1.427908,0.003686
12949.750000,1,1.427838,1.435996,1.431539,0.002541
12950.000000,1,1.433659,1.444451,1.437161,0.003382
12950.250000,1,1.437156,1.451992,1.442979,0.004348
12950.500000,1,1.442105,1.451681,1.446386,0.003141
12950.750000,1,1.445181,1.453571,1.449184,0.002858
12951.000000,1,1.447121,1.457706,1.451911,0.003643
12951.250000,1,1.449520,1.458585,1.453908,0.003077
12951.500000,1,1.450702,1.463434,1.455970,0.003830
12951.750000,1,1.452045,1.460595,1.456730,0.002976
12952.000000,1,1.451854,1.464047,1.457833,0.004139
12952.250000,1,1.450672,1.460646,1.455413,0.003258
12952.500000,1,1.448257,1.460618,1.453144,0.003694
12952.750000,1,1.445292,1.453341,1.449796,0.002922
12953.000000,1,1.442489,1.450749,1.446933,0.002865
12953.250000,1,1.438108,1.448192,1.443668,0.003148
12953.500000,1,1.432848,1.441565,1.437718,0.002545
12953.750000,1,1.424972,1.433580,1.429788,0.002916
12954.000000,1,1.413470,1.423014,1.419200,0.003205
12954.250000,1,1.398983,1.409076,1.404324,0.003417
12954.500000,1,1.380125,1.389553,1.385726,0.003230
12954.750000,1,1.356860,1.365918,1.361821,0.003327
12955.000000,1,1.327864,1.335864,1.331916,0.002755
12955.250000,1,1.292455,1.300687,1.297182,0.003001
12955.500000,1,1.251406,1.259682,1.256209,0.002678
12955.750000,1,1.208142,1.215565,1.211876,0.002646
12956.000000,1,1.159468,1.168406,1.163990,0.002829
12956.250000,1,1.107296,1.114003,1.110998,0.002468
12956.500000,1,1.049364,1.056587,1.053456,0.002593
12956.750000,1,0.986317,0.992814,0.989484,0.002236
12957.000000,1,0.917696,0.924222,0.920603,0.002415
12957.250000,1,0.844725,0.850738,0.847641,0.002079
12957.500000,1,0.769713,0.775546,0.772913,0.002252
12957.750000,1,0.694263,0.699548,0.696849,0.001702
12958.000000,1,0.620390,0.626060,0.622386,0.001676
12958.250000,1,0.548485,0.553324,0.550532,0.001446
12958.500000,1,0.481725,0.485887,0.483078,0.001311
12958.750000,1,0.421090,0.425467,0.422364,0.001297
12959.000000,1,0.368823,0.372467,0.369906,0.000995
12959.250000,1,0.326961,0.330006,0.327898,0.000844
12959.500000,1,0.295877,0.298165,0.296734,0.000679
12959.750000,1,0.276675,0.278170,0.277235,0.000424
12960.000000,2,0.280814,0.282942,0.282039,0.000662
12960.250000,2,0.284906,0.287033,0.285827,0.000657
12960.500000,2,0.291238,0.293486,0.292668,0.000730
12960.750000,2,0.306439,0.308438,0.307827,0.000696
12961.000000,2,0.324831,0.328025,0.326553,0.000965
12961.250000,2,0.351418,0.354172,0.353191,0.000817
12961.500000,2,0.380811,0.383885,0.382853,0.000958
12961.750000,2,0.417792,0.420759,0.419950,0.000915
12962.000000,2,0.456533,0.461731,0.459334,0.001615
12962.250000,2,0.502110,0.505496,0.504423,0.001037
12962.500000,2,0.547550,0.551638,0.550266,0.001209
12962.750000,2,0.597133,0.601167,0.599852,0.001171
12963.000000,2,0.643874,0.649404,0.647088,0.001754
12963.250000,2,0.692174,0.696350,0.694617,0.001163
12963.500000,2,0.735717,0.740001,0.738036,0.001421
12963.750000,2,0.779748,0.784522,0.782432,0.001370
12964.000000,2,0.818231,0.826302,0.821398,0.002285
12964.250000,2,0.856279,0.860833,0.858798,0.001471
12964.500000,2,0.885603,0.891069,0.888433,0.001647
12964.750000,2,0.912615,0.920268,0.915385,0.002163
12965.000000,2,0.931539,0.936902,0.933874,0.001805
12965.250000,2,0.949728,0.953907,0.951776,0.001324
12965.500000,2,0.963562,0.967510,0.964868,0.001211
12965.750000,2,0.977874,0.981659,0.979208,0.001190
12966.000000,2,0.985853,0.990695,0.987502,0.001582
12966.250000,2,0.993619,0.996534,0.995131,0.001039
12966.500000,2,0.995856,0.999795,0.997456,0.001235
12966.750000,2,1.000539,1.002927,1.001564,0.000825
12967.000000,2,1.002112,1.005134,1.003716,0.001120
12967.250000,2,1.007949,1.011172,1.009468,0.000959
12967.500000,2,1.011728,1.014304,1.012593,0.000863
12967.750000,2,1.017578,1.019238,1.018204,0.000552
12968.000000,2,1.020118,1.023326,1.021032,0.000954
12968.250000,2,1.024734,1.027980,1.026102,0.000881
12968.500000,2,1.027450,1.031378,1.028756,0.001100
12968.750000,2,1.031476,1.035031,1.033078,0.000941
12969.000000,2,1.034201,1.038738,1.035200,0.001286
12969.250000,2,1.035668,1.039213,1.037464,0.001051
12969.500000,2,1.038885,1.040666,1.039657,0.000609
12969.750000,2,1.044793,1.048867,1.046090,0.001191
12970.000000,2,1.052453,1.055389,1.053591,0.000828
12970.250000,2,1.065379,1.069812,1.067701,0.001241
12970.500000,2,1.079084,1.084263,1.081394,0.001449
12970.750000,2,1.093131,1.098251,1.095180,0.001392
12971.000000,2,1.101680,1.107017,1.104155,0.001467
12971.250000,2,1.112400,1.116299,1.114753,0.001179
12971.500000,2,1.119790,1.124065,1.121597,0.001203
12971.750000,2,1.127024,1.132515,1.130216,0.001540
12972.000000,2,1.135466,1.139280,1.137011,0.001122
12972.250000,2,1.139197,1.145422,1.142311,0.001862
12972.500000,2,1.139154,1.144897,1.142177,0.001899
12972.750000,2,1.139711,1.144055,1.141992,0.001330
12973.000000,2,1.137305,1.142252,1.139755,0.001623
12973.250000,2,1.137655,1.145342,1.141823,0.002417
12973.500000,2,1.142763,1.147591,1.145051,0.001340
12973.750000,2,1.149067,1.153841,1.151578,0.001503
12974.000000,2,1.151324,1.157460,1.153711,0.001750
12974.250000,2,1.152516,1.157952,1.155375,0.001494
12974.500000,2,1.153859,1.158220,1.155550,0.001348
12974.750000,2,1.158343,1.162935,1.160600,0.001353
12975.000000,2,1.164785,1.168016,1.166352,0.000975
12975.250000,2,1.172294,1.179012,1.176161,0.001925
12975.500000,2,1.181674,1.185975,1.183830,0.001418
12975.750000,2,1.189985,1.195564,1.193450,0.001773
12976.000000,2,1.264326,1.311767,1.285396,0.017246
12976.250000,2,1.204056,1.209769,1.207193,0.001776
12976.500000,2,1.210599,1.214603,1.212648,0.001216
12976.750000,2,1.217305,1.222874,1.220953,0.001718
12977.000000,2,1.221431,1.226810,1.224847,0.001750
12977.250000,2,1.226307,1.231700,1.230185,0.001749
12977.500000,2,1.224730,1.231680,1.229421,0.002119
12977.750000,2,1.228634,1.233622,1.231524,0.001754
12978.000000,2,1.229658,1.233214,1.231839,0.001317
12978.250000,2,1.232355,1.238475,1.235946,0.002018
12978.500000,2,1.233615,1.238228,1.236953,0.001398
12978.750000,2,1.235301,1.240989,1.238830,0.001997
12979.000000,2,1.233327,1.237492,1.236195,0.001304
12979.250000,2,1.232253,1.236752,1.235122,0.001568
12979.500000,2,1.229628,1.233796,1.232402,0.001179
12979.750000,2,1.231189,1.234959,1.233830,0.001081
12980.000000,2,1.231368,1.237760,1.233661,0.001674
12980.250000,2,1.233218,1.236983,1.235324,0.001392
12980.500000,2,1.232611,1.236344,1.234476,0.000929
12980.750000,2,1.234559,1.236651,1.235848,0.000628
12981.000000,2,1.233579,1.237064,1.235168,0.000909
12981.250000,2,1.237302,1.241769,1.239140,0.001214
12981.500000,2,1.240566,1.246074,1.242116,0.001475
12981.750000,2,1.247051,1.248827,1.247803,0.000500
12982.000000,2,1.248401,1.252958,1.251654,0.001273
12982.250000,2,1.257727,1.262137,1.258976,0.001164
12982.500000,2,1.259678,1.263675,1.261652,0.001251
12982.750000,2,1.266538,1.268910,1.267663,0.000815
12983.000000,2,1.267965,1.271743,1.269643,0.001107
12983.250000,2,1.272981,1.276575,1.274836,0.001054
12983.500000,2,1.274423,1.279588,1.276603,0.001504
12983.750000,2,1.280490,1.284330,1.281929,0.001247
12984.000000,2,1.284960,1.289281,1.286577,0.001267
12984.250000,2,1.292422,1.297812,1.294401,0.001639
12984.500000,2,1.297384,1.303946,1.299741,0.002069
12984.750000,2,1.303833,1.310299,1.306523,0.001996
12985.000000,2,1.305586,1.312954,1.308346,0.002073
12985.250000,2,1.307369,1.313669,1.309562,0.002052
12985.500000,2,1.301535,1.309702,1.304308,0.002359
12985.750000,2,1.295265,1.302519,1.298865,0.002475
12986.000000,2,1.281828,1.289142,1.285262,0.002462
12986.250000,2,1.267093,1.272996,1.269797,0.002010
12986.500000,2,1.243015,1.250248,1.246780,0.002365
12986.750000,2,1.219007,1.224935,1.221585,0.001837
12987.000000,2,1.187422,1.193548,1.190264,0.001840
12987.250000,2,1.153960,1.159665,1.157093,0.001980
12987.500000,2,1.114060,1.119638,1.117002,0.001901
12987.750000,2,1.071961,1.077544,1.074940,0.001996
12988.000000,2,1.022770,1.027911,1.025194,0.001544
12988.250000,2,0.973513,0.978743,0.975890,0.001551
12988.500000,2,0.917848,0.922170,0.919983,0.001401
12988.750000,2,0.861842,0.866286,0.863886,0.001483
12989.000000,2,0.799597,0.804295,0.801704,0.001346
12989.250000,2,0.737539,0.742828,0.739725,0.001446
12989.500000,2,0.671790,0.677280,0.674334,0.001485
12989.750000,2,0.611089,0.615074,0.612668,0.001179
12990.000000,2,0.548836,0.553091,0.550499,0.001137
12990.250000,2,0.494032,0.496964,0.494932,0.000851
12990.500000,2,0.440256,0.443483,0.441332,0.000930
12990.750000,2,0.395062,0.397877,0.395995,0.000862
12991.000000,2,0.354568,0.357115,0.355678,0.000677
12991.250000,2,0.323914,0.326740,0.325527,0.000905
12991.500000,2,0.301280,0.302834,0.302321,0.000430
12991.750000,2,0.289618,0.290933,0.290484,0.000417
12992.000000,3,0.325920,0.327905,0.326912,0.000673
12992.250000,3,0.329295,0.330933,0.330047,0.000523
12992.500000,3,0.337804,0.340037,0.338951,0.000664
12992.750000,3,0.353222,0.354997,0.353965,0.000559
12993.000000,3,0.374481,0.376030,0.375298,0.000513
12993.250000,3,0.400928,0.402913,0.402206,0.000640
12993.500000,3,0.433975,0.435829,0.435145,0.000616
12993.750000,3,0.471493,0.474472,0.473235,0.000966
12994.000000,3,0.513696,0.516223,0.515312,0.000887
12994.250000,3,0.558067,0.561285,0.560299,0.000983
12994.500000,3,0.605287,0.609114,0.607588,0.001190
12994.750000,3,0.654412,0.658826,0.656823,0.001322
12995.000000,3,0.705637,0.709040,0.707625,0.001100
12995.250000,3,0.756403,0.759844,0.758296,0.001215
12995.500000,3,0.804362,0.808394,0.806589,0.001451
12995.750000,3,0.848088,0.852603,0.850770,0.001509
12996.000000,3,0.886924,0.892101,0.889859,0.001621
12996.250000,3,0.920186,0.925577,0.922728,0.001744
12996.500000,3,0.946804,0.953403,0.950450,0.001882
12996.750000,3,0.967296,0.974985,0.971983,0.002051
12997.000000,3,0.983474,0.991088,0.987989,0.002642
12997.250000,3,0.994673,1.002207,0.998857,0.002317
12997.500000,3,1.001672,1.010970,1.007396,0.002714
12997.750000,3,1.008632,1.017154,1.013715,0.002571
12998.000000,3,1.015552,1.024191,1.020949,0.002520
12998.250000,3,1.021959,1.030446,1.026185,0.002787
12998.500000,3,1.025913,1.034541,1.031213,0.002338
12998.750000,3,1.026675,1.035378,1.032084,0.002513
12999.000000,3,1.026012,1.034178,1.031025,0.002381
12999.250000,3,1.023837,1.031737,1.028521,0.002255
12999.500000,3,1.021583,1.030123,1.026270,0.002459
12999.750000,3,1.020031,1.028136,1.024371,0.002508
13000.000000,3,1.019893,1.028893,1.024057,0.002855
13000.250000,3,1.015226,1.022105,1.019591,0.002235
13000.500000,3,1.011529,1.018323,1.015843,0.002020
13000.750000,3,1.007510,1.014914,1.011675,0.002335
13001.000000,3,1.004740,1.011334,1.008569,0.002109
13001.250000,3,1.004015,1.008473,1.006759,0.001558
13001.500000,3,1.000096,1.005538,1.003466,0.001869
13001.750000,3,0.994850,1.001799,0.998793,0.002246
13002.000000,3,0.992094,0.997118,0.994369,0.001747
13002.250000,3,0.988725,0.993344,0.991196,0.001527
13002.500000,3,0.988272,0.993770,0.991694,0.001653
13002.750000,3,0.994663,0.999075,0.996656,0.001505
13003.000000,3,1.001050,1.006253,1.003764,0.001642
13003.250000,3,1.007126,1.013267,1.011048,0.001979
13003.500000,3,1.018222,1.020784,1.019496,0.000958
13003.750000,3,1.024954,1.028197,1.026769,0.000991
13004.000000,3,1.030908,1.035442,1.033841,0.001504
13004.250000,3,1.040495,1.043946,1.042211,0.000994
13004.500000,3,1.047179,1.049921,1.048571,0.000931
13004.750000,3,1.051904,1.055156,1.054083,0.001001
13005.000000,3,1.055928,1.058860,1.057693,0.001026
13005.250000,3,1.060083,1.063285,1.061855,0.001028
13005.500000,3,1.065963,1.068574,1.067581,0.000828
13005.750000,3,1.074468,1.077340,1.075804,0.000950
13006.000000,3,1.082592,1.086536,1.085288,0.001199
13006.250000,3,1.092735,1.095648,1.094588,0.000873
13006.500000,3,1.099689,1.102372,1.101370,0.001015
13006.750000,3,1.106151,1.110644,1.108601,0.001093
13007.000000,3,1.113803,1.118216,1.116025,0.001199
13007.250000,3,1.123255,1.126698,1.124660,0.000992
13007.500000,3,1.131462,1.135324,1.134400,0.001123
13007.750000,3,1.142097,1.144988,1.143955,0.000918
13008.000000,3,1.148062,1.151102,1.149747,0.000977
13008.250000,3,1.152448,1.155190,1.153834,0.000870
13008.500000,3,1.154441,1.161244,1.157671,0.001770
13008.750000,3,1.163557,1.167643,1.165110,0.001184
13009.000000,3,1.173885,1.177473,1.175558,0.001168
13009.250000,3,1.183668,1.189413,1.186783,0.001642
13009.500000,3,1.195186,1.199052,1.196864,0.001160
13009.750000,3,1.201848,1.205301,1.203605,0.001139
13010.000000,3,1.204907,1.208682,1.206756,0.001233
13010.250000,3,1.206764,1.211915,1.209107,0.001616
13010.500000,3,1.208541,1.214376,1.210719,0.001681
13010.750000,3,1.211585,1.217945,1.213842,0.001771
13011.000000,3,1.212160,1.218123,1.214665,0.001781
13011.250000,3,1.209427,1.215078,1.211469,0.001670
13011.500000,3,1.204273,1.210521,1.207159,0.001827
13011.750000,3,1.200894,1.208247,1.203624,0.001950
13012.000000,3,1.202952,1.209908,1.205523,0.002057
13012.250000,3,1.209770,1.216354,1.212006,0.001879
13012.500000,3,1.219139,1.228029,1.222274,0.002318
13012.750000,3,1.230496,1.237194,1.233392,0.002126
13013.000000,3,1.238635,1.245933,1.240928,0.002148
13013.250000,3,1.244797,1.252093,1.247114,0.002232
13013.500000,3,1.248559,1.255800,1.251755,0.001853
13013.750000,3,1.253562,1.260822,1.256641,0.002002
13014.000000,3,1.258100,1.263847,1.260948,0.002033
13014.250000,3,1.260904,1.265637,1.263047,0.001385
13014.500000,3,1.260914,1.266932,1.263721,0.001849
13014.750000,3,1.260985,1.266754,1.263708,0.001811
13015.000000,3,1.261489,1.267479,1.264324,0.001803
13015.250000,3,1.264343,1.270248,1.267256,0.001784
13015.500000,3,1.268832,1.274907,1.271659,0.001787
13015.750000,3,1.272614,1.280080,1.276551,0.002587
13016.000000,3,1.276890,1.284651,1.280627,0.002598
13016.250000,3,1.280249,1.285312,1.282916,0.001778
13016.500000,3,1.283748,1.290809,1.287213,0.002244
13016.750000,3,1.289416,1.295732,1.292243,0.002038
13017.000000,3,1.296295,1.306996,1.300179,0.003619
13017.250000,3,1.302336,1.309645,1.305663,0.002503
13017.500000,3,1.306845,1.314879,1.309959,0.002784
13017.750000,3,1.305201,1.311977,1.308751,0.002241
13018.000000,3,1.301116,1.310836,1.305073,0.003109
13018.250000,3,1.291565,1.299912,1.295360,0.002814
13018.500000,3,1.278262,1.284807,1.281432,0.002372
13018.750000,3,1.258917,1.265708,1.262229,0.002318
13019.000000,3,1.234102,1.241198,1.236865,0.002307
13019.250000,3,1.203045,1.209502,1.205729,0.002052
13019.500000,3,1.167376,1.172982,1.169513,0.001682
13019.750000,3,1.127581,1.134050,1.130154,0.002219
13020.000000,3,1.084747,1.091005,1.086921,0.001969
13020.250000,3,1.038213,1.044094,1.040445,0.001804
13020.500000,3,0.986913,0.992517,0.989146,0.001510
13020.750000,3,0.929671,0.936242,0.933009,0.001811
13021.000000,3,0.870831,0.874891,0.872479,0.001218
13021.250000,3,0.806294,0.811122,0.808267,0.001574
13021.500000,3,0.741600,0.746441,0.743633,0.001558
13021.750000,3,0.676318,0.681282,0.679061,0.001542
13022.000000,3,0.613892,0.618856,0.615957,0.001441
13022.250000,3,0.553932,0.558152,0.555760,0.001228
13022.500000,3,0.498082,0.502686,0.500107,0.001293
13022.750000,3,0.448669,0.452433,0.450210,0.001213
13023.000000,3,0.407053,0.410017,0.408236,0.000957
13023.250000,3,0.373177,0.375946,0.374265,0.000881
13023.500000,3,0.348207,0.351138,0.349515,0.001029
13023.750000,3,0.333687,0.335822,0.334794,0.000671
13024.000000,4,0.278540,0.280240,0.279748,0.000487
13024.250000,4,0.282890,0.285048,0.284286,0.000609
13024.500000,4,0.296509,0.298008,0.297471,0.000490
13024.750000,4,0.318288,0.320935,0.319674,0.000750
13025.000000,4,0.348269,0.351092,0.350109,0.000777
13025.250000,4,0.386677,0.389896,0.388478,0.000891
13025.500000,4,0.432299,0.436411,0.434842,0.001247
13025.750000,4,0.484955,0.490011,0.488332,0.001521
13026.000000,4,0.544527,0.549159,0.547151,0.001260
13026.250000,4,0.607791,0.613446,0.611338,0.001744
13026.500000,4,0.675056,0.681087,0.678307,0.002007
13026.750000,4,0.743391,0.750262,0.746945,0.002090
13027.000000,4,0.811506,0.818801,0.815398,0.002299
13027.250000,4,0.880441,0.887688,0.883851,0.002523
13027.500000,4,0.945408,0.956064,0.949564,0.003426
13027.750000,4,1.005415,1.013005,1.009361,0.002515
13028.000000,4,1.059620,1.067842,1.063317,0.002612
13028.250000,4,1.105884,1.113724,1.109575,0.002569
13028.500000,4,1.144217,1.154259,1.149117,0.003222
13028.750000,4,1.177736,1.184773,1.181442,0.002193
13029.000000,4,1.205862,1.213878,1.210328,0.002591
13029.250000,4,1.227821,1.235533,1.231939,0.002419
13029.500000,4,1.243713,1.253240,1.248215,0.003231
13029.750000,4,1.255353,1.263197,1.259162,0.002612
13030.000000,4,1.264659,1.271547,1.268265,0.002343
13030.250000,4,1.276441,1.284880,1.279928,0.002561
13030.500000,4,1.289446,1.300568,1.294433,0.003689
13030.750000,4,1.304857,1.314000,1.309165,0.003089
13031.000000,4,1.318283,1.324886,1.321665,0.002362
13031.250000,4,1.328902,1.335267,1.331632,0.002075
13031.500000,4,1.333093,1.341129,1.336891,0.002955
13031.750000,4,1.335188,1.344673,1.338551,0.003055
13032.000000,4,1.333363,1.341331,1.336288,0.002496
13032.250000,4,1.329222,1.336859,1.332680,0.002395
13032.500000,4,1.321422,1.328832,1.325103,0.002520
13032.750000,4,1.311455,1.320155,1.314310,0.002546
13033.000000,4,1.299553,1.306139,1.302551,0.002444
13033.250000,4,1.288283,1.296057,1.291918,0.002532
13033.500000,4,1.280311,1.289194,1.284108,0.003239
13033.750000,4,1.273373,1.282497,1.277706,0.003199
13034.000000,4,1.267066,1.275134,1.270815,0.002547
13034.250000,4,1.259857,1.267649,1.262964,0.002664
13034.500000,4,1.250231,1.261712,1.254628,0.003815
13034.750000,4,1.241608,1.251893,1.246066,0.003278
13035.000000,4,1.236759,1.245543,1.240777,0.003065
13035.250000,4,1.236180,1.243830,1.239239,0.002636
13035.500000,4,1.234990,1.243442,1.239095,0.002655
13035.750000,4,1.233887,1.240814,1.237560,0.002310
13036.000000,4,1.228994,1.237190,1.232574,0.002626
13036.250000,4,1.221945,1.231929,1.226539,0.003231
13036.500000,4,1.216079,1.224162,1.219487,0.002619
13036.750000,4,1.213572,1.219778,1.216446,0.002215
13037.000000,4,1.212690,1.219876,1.215848,0.002448
13037.250000,4,1.211748,1.219525,1.215050,0.002562
13037.500000,4,1.206784,1.213499,1.209830,0.001998
13037.750000,4,1.199783,1.206410,1.202675,0.002147
13038.000000,4,1.189129,1.198156,1.193392,0.002502
13038.250000,4,1.184926,1.191614,1.187266,0.001888
13038.500000,4,1.180724,1.186844,1.182935,0.001743
13038.750000,4,1.176934,1.183198,1.179489,0.001699
13039.000000,4,1.172452,1.179532,1.174739,0.001929
13039.250000,4,1.167068,1.172393,1.168527,0.001563
13039.500000,4,1.159003,1.165071,1.161184,0.001918
13039.750000,4,1.153782,1.159886,1.155725,0.001951
13040.000000,4,1.161279,1.167690,1.165272,0.002150
13040.250000,4,1.153018,1.158185,1.155038,0.001946
13040.500000,4,1.154205,1.158772,1.155368,0.001347
13040.750000,4,1.153769,1.158670,1.155622,0.001276
13041.000000,4,1.153112,1.157860,1.154883,0.001639
13041.250000,4,1.152254,1.156351,1.153643,0.001250
13041.500000,4,1.150698,1.154640,1.152301,0.001039
13041.750000,4,1.151937,1.154255,1.153036,0.000709
13042.000000,4,1.151501,1.155258,1.153711,0.001009
13042.250000,4,1.151273,1.156128,1.153430,0.001212
13042.500000,4,1.147743,1.152196,1.151002,0.001408
13042.750000,4,1.148361,1.150350,1.149603,0.000675
13043.000000,4,1.144239,1.147876,1.146338,0.001343
13043.250000,4,1.142700,1.145647,1.144394,0.000827
13043.500000,4,1.135959,1.140025,1.138441,0.001546
13043.750000,4,1.128046,1.133734,1.131855,0.002045
13044.000000,4,1.121382,1.124925,1.123821,0.001060
13044.250000,4,1.114259,1.118778,1.116482,0.001527
13044.500000,4,1.109850,1.115209,1.112066,0.001834
13044.750000,4,1.106888,1.113534,1.110792,0.002091
13045.000000,4,1.108774,1.114597,1.111239,0.001832
13045.250000,4,1.105312,1.114507,1.111266,0.002626
13045.500000,4,1.105065,1.113153,1.109271,0.002295
13045.750000,4,1.100388,1.108320,1.104603,0.002616
13046.000000,4,1.093968,1.102806,1.098625,0.002747
13046.250000,4,1.090046,1.097692,1.093240,0.002538
13046.500000,4,1.080484,1.090422,1.086227,0.003114
13046.750000,4,1.072960,1.082722,1.077855,0.003228
13047.000000,4,1.064021,1.072294,1.067843,0.002763
13047.250000,4,1.052482,1.061685,1.057397,0.002964
13047.500000,4,1.043128,1.052992,1.048107,0.003107
13047.750000,4,1.037916,1.048470,1.042815,0.003112
13048.000000,4,1.033684,1.045652,1.039626,0.003480
13048.250000,4,1.031588,1.043276,1.037871,0.003565
13048.500000,4,1.031024,1.040348,1.035255,0.002980
13048.750000,4,1.026364,1.036769,1.030900,0.003646
13049.000000,4,1.021514,1.031003,1.025931,0.003156
13049.250000,4,1.015155,1.024546,1.019483,0.003277
13049.500000,4,1.007521,1.019021,1.012994,0.003812
13049.750000,4,0.999640,1.011922,1.005817,0.003786
13050.000000,4,0.990770,1.001464,0.995962,0.003544
13050.250000,4,0.977244,0.989207,0.982584,0.003980
13050.500000,4,0.961216,0.971982,0.966099,0.003874
13050.750000,4,0.943981,0.954025,0.948437,0.003478
13051.000000,4,0.921388,0.931580,0.926575,0.003476
13051.250000,4,0.898271,0.907377,0.902096,0.003370
13051.500000,4,0.868164,0.877697,0.872208,0.003351
13051.750000,4,0.832809,0.843019,0.837828,0.003501
13052.000000,4,0.794643,0.803725,0.799214,0.003340
13052.250000,4,0.754499,0.762350,0.758098,0.002898
13052.500000,4,0.710679,0.717648,0.714104,0.002726
