# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.255930,0.256948,0.256250,0.000326
11928.250000,1,0.260845,0.261794,0.261487,0.000337
11928.500000,1,0.275786,0.277571,0.276669,0.000605
11928.750000,1,0.301347,0.304004,0.302417,0.000954
11929.000000,1,0.335664,0.339429,0.337297,0.001301
11929.250000,1,0.379824,0.384687,0.381947,0.001702
11929.500000,1,0.431787,0.437146,0.434104,0.001876
11929.750000,1,0.491472,0.497199,0.493995,0.002006
11930.000000,1,0.555139,0.561855,0.558015,0.002383
11930.250000,1,0.622713,0.629391,0.625464,0.002467
11930.500000,1,0.690726,0.697133,0.693765,0.002333
11930.750000,1,0.759156,0.766240,0.762556,0.002533
11931.000000,1,0.825631,0.832431,0.828788,0.002409
11931.250000,1,0.888894,0.896521,0.892598,0.002569
11931.500000,1,0.948332,0.954975,0.951129,0.002292
11931.750000,1,1.000880,1.008209,1.004365,0.002400
11932.000000,1,1.048176,1.055017,1.051458,0.002089
11932.250000,1,1.090958,1.097015,1.094035,0.001835
11932.500000,1,1.130171,1.136363,1.132940,0.001895
11932.750000,1,1.166224,1.172311,1.169157,0.001955
11933.000000,1,1.198667,1.205839,1.202031,0.002199
11933.250000,1,1.227981,1.236098,1.232317,0.002446
11933.500000,1,1.255139,1.259306,1.257483,0.001544
11933.750000,1,1.276500,1.281745,1.279654,0.001634
11934.000000,1,1.296397,1.302064,1.299188,0.001787
11934.250000,1,1.315853,1.319603,1.317569,0.001238
11934.500000,1,1.332009,1.337492,1.334411,0.001636
11934.750000,1,1.347644,1.351982,1.349801,0.001495
11935.000000,1,1.359518,1.363531,1.361951,0.001360
11935.250000,1,1.369688,1.372785,1.371278,0.001032
11935.500000,1,1.373829,1.377939,1.376114,0.001464
11935.750000,1,1.376597,1.381260,1.378393,0.001656
11936.000000,1,1.376036,1.380640,1.377926,0.001649
11936.250000,1,1.372685,1.374611,1.373713,0.000659
11936.500000,1,1.363914,1.367739,1.365219,0.001284
11936.750000,1,1.351022,1.355656,1.353054,0.001407
11937.000000,1,1.335780,1.339657,1.336950,0.001299
11937.250000,1,1.317873,1.320556,1.318843,0.000859
11937.500000,1,1.296254,1.301038,1.297948,0.001515
11937.750000,1,1.274236,1.279438,1.276258,0.001612
11938.000000,1,1.251627,1.256015,1.253186,0.001402
11938.250000,1,1.229658,1.234773,1.231904,0.001512
11938.500000,1,1.228418,1.235248,1.231475,0.002354
11938.750000,1,1.189720,1.193824,1.191617,0.001345
11939.000000,1,1.173614,1.177359,1.175976,0.001417
11939.250000,1,1.163236,1.168131,1.166139,0.001889
11939.500000,1,1.156404,1.160887,1.159289,0.001751
11939.750000,1,1.153383,1.158271,1.156043,0.001628
11940.000000,1,1.150533,1.156292,1.153725,0.002129
11940.250000,1,1.150664,1.156272,1.153702,0.001997
11940.500000,1,1.152736,1.159471,1.156092,0.002239
11940.750000,1,1.159001,1.164991,1.161893,0.002046
11941.000000,1,1.166267,1.173011,1.169674,0.002317
11941.250000,1,1.176565,1.183170,1.179690,0.002310
11941.500000,1,1.185933,1.192310,1.188903,0.002296
11941.750000,1,1.195230,1.199939,1.197433,0.001653
11942.000000,1,1.202254,1.206629,1.204106,0.001644
11942.250000,1,1.207903,1.213519,1.210109,0.001941
11942.500000,1,1.212986,1.218988,1.215252,0.001972
11942.750000,1,1.217645,1.221838,1.219904,0.001472
11943.000000,1,1.220013,1.224808,1.221951,0.001668
11943.250000,1,1.219775,1.224308,1.221808,0.001467
11943.500000,1,1.214522,1.218338,1.216583,0.001287
11943.750000,1,1.208014,1.210959,1.209490,0.001124
11944.000000,1,1.197979,1.201249,1.199898,0.001079
11944.250000,1,1.187550,1.191888,1.189665,0.001407
11944.500000,1,1.177889,1.180264,1.179076,0.000792
11944.750000,1,1.166025,1.168039,1.167313,0.000722
11945.000000,1,1.153555,1.155774,1.154971,0.000778
11945.250000,1,1.141023,1.143579,1.142553,0.000856
11945.500000,1,1.128745,1.130873,1.129997,0.000655
11945.750000,1,1.118276,1.121265,1.120039,0.001024
11946.000000,1,1.109716,1.112144,1.111020,0.000921
11946.250000,1,1.103996,1.106814,1.105430,0.001024
11946.500000,1,1.098794,1.102404,1.100612,0.001379
11946.750000,1,1.096845,1.099298,1.098139,0.000944
11947.000000,1,1.095427,1.099394,1.097497,0.001335
11947.250000,1,1.099742,1.103374,1.101519,0.001328
11947.500000,1,1.106361,1.110654,1.108468,0.001361
11947.750000,1,1.116972,1.120994,1.119621,0.001450
11948.000000,1,1.129644,1.133203,1.131652,0.001110
11948.250000,1,1.142903,1.146722,1.144671,0.001132
11948.500000,1,1.155626,1.158361,1.156748,0.000950
11948.750000,1,1.168656,1.171921,1.169817,0.001199
11949.000000,1,1.182018,1.185020,1.183460,0.000933
11949.250000,1,1.195023,1.198169,1.196766,0.001023
11949.500000,1,1.206403,1.209099,1.207863,0.000887
11949.750000,1,1.212707,1.215795,1.214528,0.000953
11950.000000,1,1.213173,1.216674,1.215180,0.001247
11950.250000,1,1.206780,1.211046,1.208798,0.001613
11950.500000,1,1.195621,1.200586,1.197687,0.001781
11950.750000,1,1.183970,1.188743,1.185698,0.001612
11951.000000,1,1.167928,1.173806,1.170519,0.001904
11951.250000,1,1.151976,1.155990,1.153742,0.001467
11951.500000,1,1.131313,1.137183,1.133753,0.002042
11951.750000,1,1.106629,1.114132,1.109956,0.002751
11952.000000,1,1.078486,1.086392,1.081950,0.002879
11952.250000,1,1.050517,1.058126,1.054436,0.002810
11952.500000,1,1.023888,1.031084,1.028389,0.002687
11952.750000,1,1.001839,1.008109,1.005327,0.002235
11953.000000,1,0.980953,0.987549,0.984613,0.002183
11953.250000,1,0.962055,0.968878,0.966683,0.002327
11953.500000,1,0.945354,0.951235,0.948951,0.002119
11953.750000,1,0.928616,0.935302,0.932872,0.002284
11954.000000,1,0.915018,0.920939,0.918616,0.001929
11954.250000,1,0.903116,0.908992,0.906904,0.002076
11954.500000,1,0.891468,0.897367,0.895180,0.001962
11954.750000,1,0.880235,0.886564,0.883645,0.002053
11955.000000,1,0.865019,0.871408,0.868913,0.002140
11955.250000,1,0.847824,0.854520,0.851234,0.002159
11955.500000,1,0.825464,0.831485,0.828958,0.001953
11955.750000,1,0.799747,0.806268,0.803185,0.002036
11956.000000,1,0.768923,0.776522,0.772902,0.002398
11956.250000,1,0.734197,0.740717,0.737893,0.002181
11956.500000,1,0.692837,0.700277,0.697008,0.002465
11956.750000,1,0.648082,0.655677,0.652302,0.002570
11957.000000,1,0.599591,0.607283,0.603839,0.002437
11957.250000,1,0.550852,0.558530,0.555070,0.002528
11957.500000,1,0.502494,0.509675,0.506387,0.002358
11957.750000,1,0.456813,0.463212,0.460372,0.002189
11958.000000,1,0.413796,0.419719,0.417093,0.002025
11958.250000,1,0.375459,0.380698,0.378532,0.001819
11958.500000,1,0.340772,0.345869,0.343487,0.001706
11958.750000,1,0.312474,0.316600,0.314692,0.001330
11959.000000,1,0.289054,0.292499,0.290970,0.001151
11959.250000,1,0.272097,0.274575,0.273486,0.000847
11959.500000,1,0.259874,0.261893,0.260948,0.000724
11959.750000,1,0.253513,0.254737,0.254024,0.000446
11960.000000,2,0.281471,0.282505,0.281806,0.000348
11960.250000,2,0.283241,0.283940,0.283553,0.000278
11960.500000,2,0.287843,0.289019,0.288493,0.000416
11960.750000,2,0.296934,0.297968,0.297533,0.000347
11961.000000,2,0.309856,0.311205,0.310623,0.000415
11961.250000,2,0.327786,0.329706,0.328725,0.000632
11961.500000,2,0.350403,0.352957,0.351923,0.000801
11961.750000,2,0.379658,0.382439,0.381081,0.000858
11962.000000,2,0.413804,0.417938,0.415987,0.001329
11962.250000,2,0.454903,0.458891,0.457010,0.001327
11962.500000,2,0.500538,0.505272,0.503337,0.001516
11962.750000,2,0.551990,0.556562,0.554544,0.001490
11963.000000,2,0.605828,0.610527,0.608267,0.001593
11963.250000,2,0.660834,0.665717,0.663374,0.001771
11963.500000,2,0.716222,0.721065,0.718558,0.001788
11963.750000,2,0.769402,0.774918,0.772243,0.001846
11964.000000,2,0.821120,0.825939,0.823393,0.001716
11964.250000,2,0.869013,0.874318,0.871293,0.001642
11964.500000,2,0.911941,0.915917,0.913778,0.001474
11964.750000,2,0.948232,0.951473,0.949589,0.001101
11965.000000,2,0.976178,0.978161,0.977239,0.000716
11965.250000,2,0.996509,0.997893,0.997149,0.000481
11965.500000,2,1.009866,1.011123,1.010693,0.000440
11965.750000,2,1.019612,1.020710,1.020184,0.000500
11966.000000,2,1.026039,1.027133,1.026597,0.000377
11966.250000,2,1.029749,1.031063,1.030193,0.000421
11966.500000,2,1.029990,1.031233,1.030578,0.000502
11966.750000,2,1.028222,1.030405,1.029090,0.000696
11967.000000,2,1.025504,1.027270,1.026511,0.000609
11967.250000,2,1.024548,1.026599,1.025429,0.000716
11967.500000,2,1.027511,1.028486,1.028105,0.000396
11967.750000,2,1.032238,1.033973,1.033089,0.000552
11968.000000,2,1.040090,1.041906,1.041357,0.000639
11968.250000,2,1.049770,1.051484,1.050884,0.000563
11968.500000,2,1.060139,1.062064,1.061247,0.000692
11968.750000,2,1.070828,1.073345,1.072381,0.000852
11969.000000,2,1.084954,1.087063,1.086023,0.000740
11969.250000,2,1.100426,1.102213,1.101578,0.000729
11969.500000,2,1.116613,1.119495,1.118263,0.001022
11969.750000,2,1.132308,1.136534,1.134997,0.001496
11970.000000,2,1.148883,1.152481,1.150789,0.001129
11970.250000,2,1.163347,1.167005,1.165093,0.001286
11970.500000,2,1.176739,1.180639,1.178878,0.001255
11970.750000,2,1.191213,1.195273,1.193472,0.001430
11971.000000,2,1.204896,1.209076,1.207462,0.001364
11971.250000,2,1.217447,1.221798,1.219884,0.001354
11971.500000,2,1.225685,1.230627,1.228195,0.001647
11971.750000,2,1.229639,1.235251,1.232632,0.001909
11972.000000,2,1.230059,1.235551,1.232886,0.002008
11972.250000,2,1.224444,1.231237,1.228085,0.002368
11972.500000,2,1.219109,1.224505,1.221880,0.001903
11972.750000,2,1.211160,1.215592,1.213418,0.001817
11973.000000,2,1.199752,1.205402,1.202895,0.002212
11973.250000,2,1.186976,1.193091,1.190693,0.002453
11973.500000,2,1.174237,1.179297,1.176918,0.002104
11973.750000,2,1.160344,1.165884,1.163284,0.002072
11974.000000,2,1.148836,1.154678,1.151897,0.002314
11974.250000,2,1.140866,1.145875,1.143572,0.001935
11974.500000,2,1.133931,1.138705,1.136780,0.001829
11974.750000,2,1.128657,1.134299,1.131643,0.002111
11975.000000,2,1.123143,1.129025,1.126573,0.002235
11975.250000,2,1.120765,1.126148,1.123492,0.001986
11975.500000,2,1.119117,1.126118,1.122791,0.002332
11975.750000,2,1.122673,1.129534,1.126605,0.002216
11976.000000,2,1.139625,1.148055,1.144271,0.002558
11976.250000,2,1.142353,1.147775,1.144713,0.001928
11976.500000,2,1.152022,1.156646,1.154332,0.001657
11976.750000,2,1.161295,1.165726,1.163508,0.001757
11977.000000,2,1.168255,1.173568,1.171276,0.001890
11977.250000,2,1.175927,1.180881,1.178491,0.001641
11977.500000,2,1.182910,1.187703,1.185796,0.001735
11977.750000,2,1.190152,1.194257,1.192598,0.001664
11978.000000,2,1.196668,1.199199,1.198248,0.001122
11978.250000,2,1.198444,1.202768,1.201019,0.001425
11978.500000,2,1.198264,1.202379,1.200826,0.001303
11978.750000,2,1.196925,1.199380,1.198577,0.000818
11979.000000,2,1.194118,1.195630,1.195121,0.000531
11979.250000,2,1.190682,1.193010,1.192143,0.000707
11979.500000,2,1.187135,1.188383,1.187692,0.000478
11979.750000,2,1.182080,1.183305,1.182550,0.000401
11980.000000,2,1.176129,1.177526,1.176882,0.000495
11980.250000,2,1.170002,1.171805,1.171095,0.000610
11980.500000,2,1.166585,1.167686,1.167246,0.000339
11980.750000,2,1.165876,1.167926,1.167068,0.000702
11981.000000,2,1.168893,1.171822,1.170098,0.000874
11981.250000,2,1.174509,1.177006,1.175327,0.000893
11981.500000,2,1.180869,1.183479,1.182040,0.000816
11981.750000,2,1.189232,1.191151,1.190068,0.000669
11982.000000,2,1.196764,1.199563,1.198145,0.001031
11982.250000,2,1.206543,1.209942,1.207967,0.001073
11982.500000,2,1.217382,1.220401,1.218571,0.001024
11982.750000,2,1.228254,1.231809,1.230318,0.001183
11983.000000,2,1.239545,1.243107,1.241204,0.001366
11983.250000,2,1.247453,1.258461,1.251818,0.003393
11983.500000,2,1.256221,1.262917,1.259329,0.002317
11983.750000,2,1.264399,1.269140,1.266920,0.001787
11984.000000,2,1.273838,1.280168,1.277008,0.002200
11984.250000,2,1.284679,1.291666,1.288042,0.002577
11984.500000,2,1.293387,1.301636,1.297784,0.002704
11984.750000,2,1.300904,1.308938,1.304620,0.002657
11985.000000,2,1.303407,1.310174,1.307075,0.002412
11985.250000,2,1.301976,1.309397,1.305848,0.002563
11985.500000,2,1.297251,1.305072,1.301413,0.002747
11985.750000,2,1.292486,1.298293,1.295245,0.002317
11986.000000,2,1.284042,1.290015,1.286374,0.002304
11986.250000,2,1.271076,1.276723,1.273399,0.002306
11986.500000,2,1.251297,1.256713,1.253886,0.001991
11986.750000,2,1.225713,1.232178,1.228515,0.002353
11987.000000,2,1.195375,1.201311,1.198125,0.002176
11987.250000,2,1.159783,1.166807,1.163242,0.002451
11987.500000,2,1.120254,1.126749,1.123774,0.002238
11987.750000,2,1.076250,1.083055,1.079726,0.002346
11988.000000,2,1.026632,1.032605,1.029992,0.002075
11988.250000,2,0.972100,0.978246,0.975058,0.002083
11988.500000,2,0.914209,0.920250,0.917311,0.002065
11988.750000,2,0.856206,0.862270,0.859207,0.001951
11989.000000,2,0.799248,0.804747,0.801939,0.001703
11989.250000,2,0.743371,0.748125,0.745515,0.001555
11989.500000,2,0.686350,0.691355,0.688280,0.001652
11989.750000,2,0.628140,0.633224,0.630008,0.001913
11990.000000,2,0.568790,0.574334,0.570806,0.001989
11990.250000,2,0.510790,0.516591,0.513362,0.001942
11990.500000,2,0.456761,0.462134,0.459201,0.001916
11990.750000,2,0.408160,0.413031,0.410512,0.001677
11991.000000,2,0.366687,0.370687,0.368567,0.001426
11991.250000,2,0.332427,0.336100,0.334158,0.001238
11991.500000,2,0.306959,0.309929,0.308184,0.000945
11991.750000,2,0.291387,0.293232,0.292050,0.000695
11992.000000,3,0.281181,0.282641,0.281675,0.000503
11992.250000,3,0.283393,0.284579,0.284057,0.000378
11992.500000,3,0.291108,0.292346,0.291881,0.000476
11992.750000,3,0.304024,0.305315,0.304715,0.000507
11993.000000,3,0.321357,0.323044,0.322384,0.000638
11993.250000,3,0.343227,0.344846,0.344267,0.000643
11993.500000,3,0.369485,0.370992,0.370404,0.000660
11993.750000,3,0.399535,0.401710,0.400488,0.000757
11994.000000,3,0.433661,0.436449,0.435114,0.001027
11994.250000,3,0.472703,0.475365,0.474089,0.000946
11994.500000,3,0.515168,0.518368,0.516781,0.001107
11994.750000,3,0.560067,0.562913,0.561701,0.000990
11995.000000,3,0.605476,0.609116,0.607482,0.001132
11995.250000,3,0.651555,0.654832,0.653381,0.001032
11995.500000,3,0.697471,0.700899,0.699529,0.001143
11995.750000,3,0.744626,0.747805,0.746691,0.001063
11996.000000,3,0.791962,0.795061,0.794000,0.001058
11996.250000,3,0.837891,0.842434,0.840415,0.001358
11996.500000,3,0.881995,0.886222,0.884517,0.001430
11996.750000,3,0.922406,0.924806,0.923911,0.000849
11997.000000,3,0.958128,0.961134,0.959332,0.001009
11997.250000,3,0.990298,0.993980,0.991839,0.001125
11997.500000,3,1.021296,1.024976,1.022787,0.001229
11997.750000,3,1.049819,1.053196,1.051662,0.001064
11998.000000,3,1.073905,1.078498,1.076276,0.001334
11998.250000,3,1.092487,1.097552,1.095771,0.001600
11998.500000,3,1.106382,1.112251,1.109734,0.001739
11998.750000,3,1.114682,1.121345,1.119245,0.002143
11999.000000,3,1.123003,1.129766,1.127455,0.002155
11999.250000,3,1.130991,1.139394,1.136170,0.002556
11999.500000,3,1.138426,1.146265,1.143165,0.002351
11999.750000,3,1.142994,1.151979,1.148635,0.002743
12000.000000,3,1.144664,1.169430,1.154512,0.007477
12000.250000,3,1.143014,1.151879,1.148900,0.002772
12000.500000,3,1.138366,1.147261,1.144306,0.002935
12000.750000,3,1.133184,1.142231,1.139254,0.002957
12001.000000,3,1.128737,1.136848,1.134234,0.002618
12001.250000,3,1.124602,1.131687,1.128926,0.002324
12001.500000,3,1.119099,1.125500,1.122885,0.002063
12001.750000,3,1.111664,1.118245,1.116047,0.002259
12002.000000,3,1.106895,1.113683,1.111124,0.002198
12002.250000,3,1.105879,1.112080,1.109781,0.002082
12002.500000,3,1.111281,1.116373,1.114095,0.001845
12002.750000,3,1.119713,1.125227,1.122608,0.002023
12003.000000,3,1.129965,1.136700,1.133345,0.002451
12003.250000,3,1.143034,1.147955,1.145489,0.001891
12003.500000,3,1.154843,1.160453,1.157755,0.002003
12003.750000,3,1.166932,1.173066,1.170397,0.002332
12004.000000,3,1.182332,1.187342,1.185041,0.001798
12004.250000,3,1.197412,1.203379,1.200975,0.002166
12004.500000,3,1.214353,1.219752,1.216958,0.002223
12004.750000,3,1.227002,1.233108,1.230081,0.002398
12005.000000,3,1.235768,1.241623,1.238738,0.002372
12005.250000,3,1.239701,1.247261,1.243610,0.002696
12005.500000,3,1.240022,1.247788,1.243964,0.002693
12005.750000,3,1.238735,1.245836,1.242617,0.002696
12006.000000,3,1.234318,1.243715,1.238666,0.003076
12006.250000,3,1.226380,1.234642,1.231068,0.002869
12006.500000,3,1.214880,1.223866,1.219014,0.002883
12006.750000,3,1.199416,1.208458,1.203463,0.002791
12007.000000,3,1.182051,1.190451,1.186022,0.002801
12007.250000,3,1.165048,1.173441,1.169457,0.002691
12007.500000,3,1.151083,1.158800,1.155643,0.002482
12007.750000,3,1.140750,1.147994,1.144035,0.002399
12008.000000,3,1.130830,1.137537,1.134196,0.002179
12008.250000,3,1.121896,1.127796,1.124789,0.001930
12008.500000,3,1.113042,1.118673,1.115571,0.002083
12008.750000,3,1.105647,1.111124,1.108364,0.001783
12009.000000,3,1.102850,1.107329,1.104724,0.001398
12009.250000,3,1.102508,1.106562,1.104580,0.001332
12009.500000,3,1.106011,1.109650,1.107783,0.001395
12009.750000,3,1.110617,1.114620,1.112603,0.001314
12010.000000,3,1.115893,1.119669,1.117662,0.001406
12010.250000,3,1.121898,1.125870,1.123788,0.001357
12010.500000,3,1.128583,1.134169,1.131628,0.001995
12010.750000,3,1.139893,1.145318,1.141719,0.001866
12011.000000,3,1.150975,1.158488,1.153995,0.002363
12011.250000,3,1.164354,1.171517,1.166621,0.002517
12011.500000,3,1.174565,1.182976,1.177192,0.003063
12011.750000,3,1.184253,1.191770,1.186564,0.002736
12012.000000,3,1.192531,1.201036,1.195285,0.003124
12012.250000,3,1.201064,1.210785,1.203956,0.003605
12012.500000,3,1.212322,1.221550,1.215154,0.003310
12012.750000,3,1.222669,1.233543,1.225846,0.003978
12013.000000,3,1.230894,1.242206,1.234832,0.003884
12013.250000,3,1.236016,1.247317,1.239582,0.003995
12013.500000,3,1.236919,1.247759,1.240042,0.003873
12013.750000,3,1.234682,1.245697,1.238005,0.003775
12014.000000,3,1.231698,1.242880,1.234915,0.003865
12014.250000,3,1.228871,1.239489,1.232176,0.003609
12014.500000,3,1.225249,1.234851,1.228135,0.003327
12014.750000,3,1.218962,1.227466,1.222015,0.002845
12015.000000,3,1.209253,1.218210,1.212710,0.002894
12015.250000,3,1.198861,1.206167,1.201953,0.002313
12015.500000,3,1.189988,1.197333,1.193034,0.002361
12015.750000,3,1.184998,1.192997,1.188018,0.002518
12016.000000,3,1.182724,1.190643,1.185399,0.002620
12016.250000,3,1.182613,1.190774,1.185615,0.002643
12016.500000,3,1.182694,1.190733,1.186051,0.002529
12016.750000,3,1.183489,1.190240,1.186298,0.002369
12017.000000,3,1.185442,1.193480,1.188137,0.002886
12017.250000,3,1.189002,1.196901,1.191913,0.003042
12017.500000,3,1.197015,1.204759,1.199483,0.002996
12017.750000,3,1.206427,1.215363,1.209229,0.003246
12018.000000,3,1.215330,1.224589,1.218362,0.003352
12018.250000,3,1.221829,1.229519,1.224457,0.002808
12018.500000,3,1.222571,1.230092,1.224929,0.002778
12018.750000,3,1.216038,1.223452,1.218640,0.002837
12019.000000,3,1.204404,1.210051,1.206782,0.002314
12019.250000,3,1.185098,1.190908,1.187819,0.001993
12019.500000,3,1.158901,1.165711,1.161673,0.002106
12019.750000,3,1.122130,1.129286,1.125265,0.002440
12020.000000,3,1.076566,1.083235,1.079200,0.002208
12020.250000,3,1.020761,1.029299,1.024369,0.002790
12020.500000,3,0.960757,0.967908,0.963732,0.002456
12020.750000,3,0.896051,0.905180,0.900090,0.002854
12021.000000,3,0.831199,0.838490,0.833999,0.002477
12021.250000,3,0.762584,0.769658,0.765599,0.002467
12021.500000,3,0.692661,0.700282,0.695872,0.002718
12021.750000,3,0.623254,0.631006,0.626456,0.002824
12022.000000,3,0.556509,0.563675,0.559516,0.002505
12022.250000,3,0.494979,0.501563,0.498015,0.002224
12022.500000,3,0.440621,0.446421,0.443109,0.002069
12022.750000,3,0.393236,0.398331,0.395672,0.001767
12023.000000,3,0.354618,0.359007,0.356536,0.001477
12023.250000,3,0.323528,0.327293,0.325319,0.001215
12023.500000,3,0.301852,0.304611,0.303034,0.000877
12023.750000,3,0.288795,0.290513,0.289433,0.000550
12024.000000,4,0.316988,0.319027,0.318061,0.000609
12024.250000,4,0.322432,0.323702,0.323023,0.000492
12024.500000,4,0.333255,0.335168,0.333820,0.000654
12024.750000,4,0.353679,0.355791,0.354412,0.000683
12025.000000,4,0.379183,0.382038,0.380227,0.000959
12025.250000,4,0.413187,0.416672,0.414645,0.001115
12025.500000,4,0.453062,0.457231,0.454840,0.001376
12025.750000,4,0.502159,0.506559,0.504282,0.001443
12026.000000,4,0.556025,0.561169,0.558069,0.001805
12026.250000,4,0.615156,0.620714,0.617683,0.001901
12026.500000,4,0.674538,0.679897,0.677050,0.001942
12026.750000,4,0.734968,0.740063,0.737332,0.002009
12027.000000,4,0.791324,0.797114,0.793808,0.002171
12027.250000,4,0.846713,0.853004,0.849659,0.002265
12027.500000,4,0.899687,0.904985,0.901896,0.002004
12027.750000,4,0.949106,0.954885,0.951938,0.002019
12028.000000,4,0.990813,0.997274,0.993962,0.002111
12028.250000,4,1.027663,1.032989,1.030532,0.001921
12028.500000,4,1.054574,1.059482,1.057256,0.001703
12028.750000,4,1.077638,1.081278,1.079908,0.001227
12029.000000,4,1.094809,1.098418,1.097164,0.001283
12029.250000,4,1.110851,1.114697,1.113354,0.001334
12029.500000,4,1.120730,1.124931,1.123523,0.001369
12029.750000,4,1.128662,1.132158,1.131177,0.001177
12030.000000,4,1.129860,1.133321,1.132409,0.001175
12030.250000,4,1.131279,1.134955,1.133961,0.001236
12030.500000,4,1.132148,1.136662,1.135195,0.001424
12030.750000,4,1.138800,1.144475,1.142771,0.001846
12031.000000,4,1.149149,1.154312,1.152865,0.001744
12031.250000,4,1.163513,1.168629,1.166973,0.001629
12031.500000,4,1.174591,1.178406,1.177543,0.001343
12031.750000,4,1.184730,1.189994,1.187895,0.001580
12032.000000,4,1.191392,1.196043,1.194561,0.001556
12032.250000,4,1.198664,1.204780,1.202669,0.001942
12032.500000,4,1.204238,1.210899,1.208939,0.002244
12032.750000,4,1.213258,1.219967,1.217791,0.002147
12033.000000,4,1.218502,1.225056,1.222831,0.002287
12033.250000,4,1.222987,1.229355,1.227244,0.002110
12033.500000,4,1.223207,1.228345,1.226309,0.001700
12033.750000,4,1.223147,1.228485,1.226524,0.001795
12034.000000,4,1.223447,1.229565,1.227332,0.001956
12034.250000,4,1.228921,1.234594,1.232265,0.001731
12034.500000,4,1.232806,1.238773,1.236213,0.001852
12034.750000,4,1.236672,1.242322,1.240171,0.001852
12035.000000,4,1.235823,1.240822,1.239154,0.001707
12035.250000,4,1.235424,1.240292,1.238696,0.001675
12035.500000,4,1.232307,1.239283,1.236345,0.002386
12035.750000,4,1.236093,1.241402,1.239068,0.001950
12036.000000,4,1.239099,1.244524,1.242435,0.001856
12036.250000,4,1.245622,1.250710,1.248550,0.001754
12036.500000,4,1.249028,1.253140,1.251151,0.001357
12036.750000,4,1.249838,1.253979,1.252586,0.001524
12037.000000,4,1.248349,1.253759,1.251114,0.001796
12037.250000,4,1.251046,1.255039,1.252608,0.001408
12037.500000,4,1.251867,1.256239,1.253676,0.001567
12037.750000,4,1.256490,1.260478,1.257941,0.001538
12038.000000,4,1.257409,1.261218,1.259133,0.001339
12038.250000,4,1.257789,1.261268,1.259617,0.001235
12038.500000,4,1.253873,1.256929,1.255469,0.001060
12038.750000,4,1.250547,1.253170,1.251806,0.000873
12039.000000,4,1.246062,1.248361,1.247456,0.000804
12039.250000,4,1.245233,1.248841,1.247352,0.001254
12039.500000,4,1.244803,1.247712,1.246336,0.001126
12039.750000,4,1.243782,1.246943,1.244950,0.001115
12040.000000,4,1.296031,1.314561,1.307065,0.006301
12040.250000,4,1.229153,1.233361,1.230757,0.001365
12040.500000,4,1.218310,1.222568,1.219996,0.001292
12040.750000,4,1.212126,1.214563,1.212946,0.000941
12041.000000,4,1.204011,1.207378,1.205367,0.001082
12041.250000,4,1.199812,1.202831,1.200685,0.001006
12041.500000,4,1.191048,1.194266,1.192226,0.001064
12041.750000,4,1.182083,1.184563,1.183311,0.000855
12042.000000,4,1.169137,1.171221,1.170153,0.000701
12042.250000,4,1.157672,1.159038,1.158363,0.000518
12042.500000,4,1.144105,1.146695,1.145587,0.000768
12042.750000,4,1.134487,1.136682,1.135691,0.000841
12043.000000,4,1.120304,1.123201,1.122190,0.001057
12043.250000,4,1.107082,1.110981,1.109862,0.001433
12043.500000,4,1.093111,1.096658,1.095363,0.001300
12043.750000,4,1.084087,1.087214,1.085982,0.001057
12044.000000,4,1.075932,1.079609,1.078408,0.001291
12044.250000,4,1.077420,1.080488,1.079102,0.000969
12044.500000,4,1.079570,1.084696,1.081842,0.001737
12044.750000,4,1.084039,1.088683,1.086444,0.001539
12045.000000,4,1.086408,1.090772,1.088544,0.001570
12045.250000,4,1.088198,1.092621,1.090742,0.001403
12045.500000,4,1.087045,1.092411,1.089632,0.001698
12045.750000,4,1.088834,1.095199,1.092491,0.002286
12046.000000,4,1.090693,1.097058,1.094073,0.001943
12046.250000,4,1.094060,1.099856,1.097462,0.001953
12046.500000,4,1.092811,1.098507,1.095862,0.001879
12046.750000,4,1.089893,1.095328,1.093186,0.002035
12047.000000,4,1.082947,1.088356,1.086342,0.002186
12047.250000,4,1.076841,1.083032,1.080363,0.002308
12047.500000,4,1.069256,1.074891,1.072589,0.001953
12047.750000,4,1.064319,1.070546,1.067799,0.002101
12048.000000,4,1.055915,1.063284,1.059570,0.002524
12048.250000,4,1.048060,1.055143,1.051740,0.002384
12048.500000,4,1.037447,1.042847,1.039908,0.001883
12048.750000,4,1.027043,1.033906,1.030380,0.002200
12049.000000,4,1.018968,1.024757,1.021002,0.001993
12049.250000,4,1.014221,1.020232,1.016547,0.002050
12049.500000,4,1.011123,1.015766,1.012552,0.001557
12049.750000,4,1.008816,1.013869,1.010134,0.001727
12050.000000,4,1.003039,1.008574,1.004367,0.001930
12050.250000,4,0.996466,1.002551,0.997705,0.002177
12050.500000,4,0.985932,0.992419,0.987234,0.002335
12050.750000,4,0.975912,0.982315,0.977239,0.002287
12051.000000,4,0.962900,0.969608,0.964441,0.002357
12051.250000,4,0.948942,0.956308,0.950498,0.002617
12051.500000,4,0.928553,0.936479,0.930984,0.002545
12051.750000,4,0.905869,0.914049,0.908253,0.002681
12052.000000,4,0.876384,0.885220,0.878825,0.002962
12052.250000,4,0.845281,0.853612,0.847518,0.002874
12052.500000,4,0.808536,0.817065,0.810860,0.002940
