# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.260883,0.262340,0.261343,0.000504
23528.250000,1,0.263294,0.264890,0.264095,0.000549
23528.500000,1,0.270862,0.272757,0.272056,0.000625
23528.750000,1,0.283632,0.286651,0.285576,0.000853
23529.000000,1,0.302650,0.305717,0.304606,0.000922
23529.250000,1,0.326283,0.330500,0.329163,0.001276
23529.500000,1,0.355963,0.360416,0.358913,0.001326
23529.750000,1,0.389939,0.395303,0.393715,0.001643
23530.000000,1,0.429038,0.434835,0.432945,0.001725
23530.250000,1,0.471312,0.477929,0.475872,0.002011
23530.500000,1,0.516617,0.523884,0.521561,0.002206
23530.750000,1,0.563438,0.570849,0.568580,0.002300
23531.000000,1,0.611464,0.618486,0.615930,0.002175
23531.250000,1,0.657598,0.664561,0.662449,0.002077
23531.500000,1,0.703039,0.709982,0.707657,0.002061
23531.750000,1,0.745363,0.752574,0.750257,0.002115
23532.000000,1,0.786158,0.792282,0.790219,0.001850
23532.250000,1,0.822124,0.828009,0.826076,0.001737
23532.500000,1,0.854139,0.859452,0.857923,0.001545
23532.750000,1,0.883620,0.887885,0.886466,0.001283
23533.000000,1,0.909431,0.914133,0.912548,0.001322
23533.250000,1,0.933027,0.937633,0.936298,0.001401
23533.500000,1,0.955402,0.959253,0.958058,0.001118
23533.750000,1,0.975298,0.978643,0.977201,0.000956
23534.000000,1,0.991442,0.995355,0.994182,0.001163
23534.250000,1,1.007716,1.010965,1.009800,0.000928
23534.500000,1,1.022640,1.025441,1.024607,0.000974
23534.750000,1,1.037923,1.039443,1.038826,0.000495
23535.000000,1,1.051467,1.053706,1.053077,0.000728
23535.250000,1,1.064751,1.066737,1.066045,0.000630
23535.500000,1,1.077627,1.079386,1.078493,0.000507
23535.750000,1,1.088770,1.090676,1.089586,0.000603
23536.000000,1,1.099681,1.101230,1.100412,0.000459
23536.250000,1,1.109701,1.111829,1.111055,0.000685
23536.500000,1,1.119674,1.121839,1.120853,0.000613
23536.750000,1,1.129184,1.130492,1.129770,0.000497
23537.000000,1,1.137117,1.138567,1.137978,0.000438
23537.250000,1,1.144958,1.145838,1.145427,0.000297
23537.500000,1,1.152251,1.153481,1.152678,0.000348
23537.750000,1,1.159144,1.160326,1.159825,0.000413
23538.000000,1,1.166814,1.168207,1.167439,0.000489
23538.250000,1,1.173953,1.175507,1.175029,0.000448
23538.500000,1,1.182046,1.183626,1.182718,0.000543
23538.750000,1,1.187232,1.188673,1.187930,0.000413
23539.000000,1,1.192501,1.193383,1.192754,0.000287
23539.250000,1,1.196365,1.197961,1.197003,0.000506
23539.500000,1,1.199300,1.200765,1.200331,0.000468
23539.750000,1,1.202359,1.203918,1.203131,0.000509
23540.000000,1,1.204894,1.206307,1.205573,0.000484
23540.250000,1,1.205719,1.207425,1.206434,0.000495
23540.500000,1,1.206489,1.207586,1.207035,0.000386
23540.750000,1,1.207821,1.208823,1.208207,0.000331
23541.000000,1,1.209610,1.210463,1.210077,0.000332
23541.250000,1,1.211205,1.213641,1.212434,0.000761
23541.500000,1,1.213997,1.215383,1.214471,0.000425
23541.750000,1,1.213755,1.214979,1.214257,0.000379
23542.000000,1,1.212156,1.213185,1.212657,0.000322
23542.250000,1,1.209555,1.211232,1.210325,0.000648
23542.500000,1,1.207600,1.209649,1.208595,0.000678
23542.750000,1,1.207127,1.208711,1.207797,0.000475
23543.000000,1,1.206765,1.208448,1.207582,0.000504
23543.250000,1,1.205890,1.207136,1.206635,0.000395
23543.500000,1,1.203473,1.204732,1.203988,0.000420
23543.750000,1,1.199546,1.200966,1.200148,0.000548
23544.000000,1,1.195769,1.197239,1.196742,0.000423
23544.250000,1,1.193798,1.194735,1.194199,0.000349
23544.500000,1,1.192788,1.193886,1.193331,0.000378
23544.750000,1,1.193394,1.194772,1.193813,0.000442
23545.000000,1,1.193055,1.194262,1.193687,0.000415
23545.250000,1,1.191848,1.192843,1.192562,0.000316
23545.500000,1,1.189756,1.191164,1.190365,0.000475
23545.750000,1,1.188231,1.189385,1.188719,0.000363
23546.000000,1,1.188167,1.189707,1.188995,0.000536
23546.250000,1,1.190755,1.191883,1.191263,0.000387
23546.500000,1,1.193867,1.196012,1.195056,0.000740
23546.750000,1,1.197924,1.199167,1.198600,0.000407
23547.000000,1,1.200486,1.201354,1.200993,0.000297
23547.250000,1,1.201202,1.202667,1.202051,0.000469
23547.500000,1,1.203728,1.204698,1.204237,0.000318
23547.750000,1,1.207485,1.208720,1.208140,0.000396
23548.000000,1,1.213360,1.214383,1.214005,0.000371
23548.250000,1,1.218613,1.219953,1.219482,0.000389
23548.500000,1,1.224134,1.225727,1.224782,0.000469
23548.750000,1,1.227557,1.228782,1.228237,0.000338
23549.000000,1,1.229562,1.231314,1.230539,0.000486
23549.250000,1,1.232432,1.234174,1.233243,0.000518
23549.500000,1,1.235729,1.237419,1.236891,0.000504
23549.750000,1,1.240292,1.241461,1.240772,0.000388
23550.000000,1,1.243297,1.245119,1.244273,0.000588
23550.250000,1,1.245634,1.246667,1.246260,0.000365
23550.500000,1,1.246119,1.247820,1.246952,0.000555
23550.750000,1,1.246129,1.247655,1.246968,0.000506
23551.000000,1,1.247818,1.249209,1.248460,0.000463
23551.250000,1,1.249068,1.250440,1.249802,0.000519
23551.500000,1,1.250247,1.252276,1.251571,0.000550
23551.750000,1,1.250812,1.252660,1.251798,0.000671
23552.000000,1,1.249807,1.251753,1.250697,0.000525
23552.250000,1,1.247698,1.249754,1.248908,0.000637
23552.500000,1,1.245769,1.247307,1.246794,0.000501
23552.750000,1,1.245219,1.246908,1.246292,0.000619
23553.000000,1,1.245588,1.247360,1.246605,0.000626
23553.250000,1,1.245516,1.247175,1.246267,0.000536
23553.500000,1,1.242117,1.243639,1.243026,0.000533
23553.750000,1,1.234928,1.236799,1.236088,0.000578
23554.000000,1,1.224666,1.227038,1.225595,0.000732
23554.250000,1,1.211196,1.213514,1.212073,0.000706
23554.500000,1,1.194886,1.197031,1.195883,0.000579
23554.750000,1,1.174982,1.178450,1.176068,0.000990
23555.000000,1,1.148918,1.153491,1.150844,0.001305
23555.250000,1,1.117724,1.124174,1.120009,0.001978
23555.500000,1,1.081174,1.086681,1.082872,0.001694
23555.750000,1,1.037518,1.045010,1.040209,0.002179
23556.000000,1,0.991672,0.998858,0.994092,0.002166
23556.250000,1,0.941212,0.949505,0.943586,0.002479
23556.500000,1,0.886456,0.894773,0.889050,0.002612
23556.750000,1,0.827077,0.836502,0.830038,0.002895
23557.000000,1,0.764531,0.773715,0.767732,0.002795
23557.250000,1,0.700068,0.709644,0.703400,0.002931
23557.500000,1,0.636062,0.645498,0.639193,0.002891
23557.750000,1,0.574106,0.582202,0.576657,0.002596
23558.000000,1,0.514307,0.522422,0.517202,0.002560
23558.250000,1,0.458943,0.466279,0.461490,0.002353
23558.500000,1,0.408684,0.415506,0.411150,0.002153
23558.750000,1,0.364973,0.370329,0.367018,0.001740
23559.000000,1,0.328494,0.333101,0.330197,0.001538
23559.250000,1,0.299668,0.303212,0.301199,0.001158
23559.500000,1,0.279150,0.281555,0.280417,0.000809
23559.750000,1,0.267197,0.268971,0.267884,0.000579
23560.000000,2,0.276383,0.277509,0.277057,0.000343
23560.250000,2,0.279942,0.281210,0.280506,0.000366
23560.500000,2,0.289049,0.291664,0.290263,0.000675
23560.750000,2,0.304973,0.308329,0.306807,0.000869
23561.000000,2,0.327296,0.331303,0.329536,0.001047
23561.250000,2,0.355821,0.360388,0.358622,0.001282
23561.500000,2,0.389720,0.395234,0.393343,0.001599
23561.750000,2,0.429469,0.435355,0.433375,0.001768
23562.000000,2,0.472677,0.479401,0.476994,0.001935
23562.250000,2,0.520587,0.527175,0.524759,0.001980
23562.500000,2,0.570622,0.577786,0.575338,0.002167
23562.750000,2,0.623925,0.630912,0.628164,0.002041
23563.000000,2,0.677861,0.684490,0.682014,0.001979
23563.250000,2,0.731049,0.737042,0.734888,0.001793
23563.500000,2,0.780179,0.786057,0.783971,0.001855
23563.750000,2,0.825968,0.831456,0.829527,0.001727
23564.000000,2,0.868710,0.872341,0.870840,0.001280
23564.250000,2,0.905295,0.908353,0.907258,0.001183
23564.500000,2,0.937875,0.941433,0.939762,0.001222
23564.750000,2,0.965924,0.968333,0.967296,0.000821
23565.000000,2,0.987975,0.990097,0.989372,0.000766
23565.250000,2,1.005389,1.007046,1.006124,0.000475
23565.500000,2,1.018103,1.019838,1.019023,0.000661
23565.750000,2,1.028806,1.030369,1.029490,0.000488
23566.000000,2,1.037966,1.039550,1.039023,0.000445
23566.250000,2,1.046995,1.048908,1.047843,0.000559
23566.500000,2,1.054309,1.055695,1.055170,0.000452
23566.750000,2,1.060097,1.061264,1.060839,0.000351
23567.000000,2,1.063965,1.065123,1.064558,0.000318
23567.250000,2,1.067324,1.068690,1.068070,0.000433
23567.500000,2,1.070883,1.072269,1.071505,0.000489
23567.750000,2,1.076213,1.078332,1.077140,0.000689
23568.000000,2,1.082826,1.084428,1.083451,0.000550
23568.250000,2,1.088216,1.090404,1.089462,0.000696
23568.500000,2,1.093115,1.095884,1.094991,0.000967
23568.750000,2,1.098355,1.100590,1.099596,0.000647
23569.000000,2,1.102002,1.105096,1.103472,0.000922
23569.250000,2,1.106280,1.108863,1.107924,0.000798
23569.500000,2,1.111470,1.112940,1.112297,0.000614
23569.750000,2,1.115628,1.118399,1.117014,0.000811
23570.000000,2,1.119225,1.121618,1.120672,0.000818
23570.250000,2,1.121720,1.124523,1.123520,0.000782
23570.500000,2,1.124756,1.127599,1.126506,0.000829
23570.750000,2,1.128282,1.131435,1.130443,0.000993
23571.000000,2,1.134354,1.137310,1.135949,0.000872
23571.250000,2,1.140636,1.143762,1.142398,0.000987
23571.500000,2,1.145795,1.149382,1.148305,0.001038
23571.750000,2,1.153210,1.154999,1.154057,0.000570
23572.000000,2,1.157047,1.160062,1.158839,0.000845
23572.250000,2,1.161726,1.163892,1.162942,0.000772
23572.500000,2,1.167196,1.169197,1.168124,0.000630
23572.750000,2,1.172166,1.174794,1.173899,0.000758
23573.000000,2,1.178177,1.181135,1.180126,0.000890
23573.250000,2,1.185230,1.186904,1.186562,0.000514
23573.500000,2,1.190721,1.193124,1.191862,0.000676
23573.750000,2,1.195390,1.197284,1.196413,0.000597
23574.000000,2,1.200383,1.201887,1.200963,0.000503
23574.250000,2,1.204537,1.206294,1.205637,0.000601
23574.500000,2,1.209677,1.211513,1.210727,0.000546
23574.750000,2,1.214726,1.215796,1.215251,0.000372
23575.000000,2,1.217692,1.219455,1.218821,0.000585
23575.250000,2,1.221422,1.222503,1.221813,0.000354
23575.500000,2,1.224194,1.226132,1.225047,0.000624
23575.750000,2,1.227400,1.230353,1.229065,0.000820
23576.000000,2,1.238892,1.243123,1.242108,0.001322
23576.250000,2,1.237801,1.238970,1.238286,0.000349
23576.500000,2,1.240403,1.241914,1.241295,0.000550
23576.750000,2,1.242770,1.244299,1.243525,0.000494
23577.000000,2,1.244648,1.245794,1.245247,0.000369
23577.250000,2,1.246389,1.248141,1.247025,0.000567
23577.500000,2,1.248525,1.249578,1.248896,0.000377
23577.750000,2,1.251005,1.253089,1.251731,0.000600
23578.000000,2,1.252303,1.253623,1.252859,0.000443
23578.250000,2,1.252117,1.254323,1.253310,0.000616
23578.500000,2,1.251118,1.252803,1.251627,0.000497
23578.750000,2,1.248285,1.250424,1.249277,0.000690
23579.000000,2,1.245482,1.246861,1.246201,0.000478
23579.250000,2,1.243178,1.244182,1.243675,0.000281
23579.500000,2,1.238950,1.241086,1.239644,0.000712
23579.750000,2,1.233990,1.235490,1.234774,0.000477
23580.000000,2,1.227531,1.229342,1.228454,0.000543
23580.250000,2,1.221414,1.223022,1.222162,0.000539
23580.500000,2,1.216418,1.218393,1.217236,0.000558
23580.750000,2,1.213612,1.215508,1.214379,0.000690
23581.000000,2,1.212082,1.214178,1.213306,0.000622
23581.250000,2,1.211706,1.214225,1.212664,0.000759
23581.500000,2,1.208975,1.211991,1.210647,0.001042
23581.750000,2,1.206685,1.209136,1.207864,0.000810
23582.000000,2,1.204551,1.206721,1.205567,0.000693
23582.250000,2,1.204561,1.206791,1.205792,0.000651
23582.500000,2,1.207344,1.209777,1.208626,0.000784
23582.750000,2,1.211410,1.213990,1.212954,0.000825
23583.000000,2,1.215518,1.218524,1.216908,0.001092
23583.250000,2,1.217700,1.221058,1.219241,0.001030
23583.500000,2,1.218341,1.220377,1.219247,0.000684
23583.750000,2,1.217994,1.220918,1.219152,0.000851
23584.000000,2,1.217617,1.220618,1.218979,0.001045
23584.250000,2,1.219100,1.221123,1.220105,0.000736
23584.500000,2,1.219912,1.222371,1.220881,0.000678
23584.750000,2,1.219059,1.220247,1.219825,0.000409
23585.000000,2,1.214093,1.216660,1.215251,0.000722
23585.250000,2,1.207178,1.208565,1.207634,0.000447
23585.500000,2,1.197438,1.199918,1.198235,0.000705
23585.750000,2,1.186551,1.188647,1.187548,0.000566
23586.000000,2,1.174141,1.177175,1.175357,0.000946
23586.250000,2,1.159101,1.161626,1.160169,0.000816
23586.500000,2,1.139074,1.143090,1.140942,0.001349
23586.750000,2,1.115047,1.119616,1.117070,0.001387
23587.000000,2,1.087052,1.092574,1.089280,0.001538
23587.250000,2,1.055932,1.061786,1.058406,0.001720
23587.500000,2,1.022474,1.028763,1.024837,0.001857
23587.750000,2,0.985051,0.990648,0.987213,0.001713
23588.000000,2,0.942802,0.949237,0.945365,0.002070
23588.250000,2,0.895028,0.902084,0.897456,0.002214
23588.500000,2,0.842958,0.849423,0.845178,0.002110
23588.750000,2,0.786843,0.794790,0.789713,0.002506
23589.000000,2,0.730063,0.737697,0.733039,0.002338
23589.250000,2,0.673539,0.680961,0.675995,0.002358
23589.500000,2,0.615831,0.623609,0.618656,0.002512
23589.750000,2,0.559431,0.567275,0.562496,0.002424
23590.000000,2,0.504995,0.512588,0.507805,0.002443
23590.250000,2,0.454800,0.461500,0.457004,0.002148
23590.500000,2,0.408538,0.414894,0.410956,0.001967
23590.750000,2,0.369423,0.374658,0.371261,0.001732
23591.000000,2,0.336264,0.340590,0.338017,0.001367
23591.250000,2,0.310373,0.313942,0.312027,0.001104
23591.500000,2,0.291954,0.294121,0.293114,0.000687
23591.750000,2,0.280989,0.282479,0.281882,0.000457
23592.000000,3,0.311664,0.312759,0.312098,0.000320
23592.250000,3,0.314549,0.315609,0.315286,0.000314
23592.500000,3,0.323220,0.325195,0.324489,0.000541
23592.750000,3,0.337683,0.340325,0.339463,0.000783
23593.000000,3,0.358102,0.361812,0.360564,0.001053
23593.250000,3,0.384120,0.388349,0.386918,0.001239
23593.500000,3,0.415238,0.420099,0.418525,0.001468
23593.750000,3,0.450865,0.456496,0.454790,0.001668
23594.000000,3,0.491078,0.496950,0.495342,0.001803
23594.250000,3,0.534971,0.541338,0.539400,0.001960
23594.500000,3,0.581812,0.588500,0.586348,0.002108
23594.750000,3,0.629667,0.636295,0.634268,0.002010
23595.000000,3,0.677862,0.684681,0.682295,0.002031
23595.250000,3,0.724438,0.731143,0.729112,0.002043
23595.500000,3,0.770721,0.776590,0.774827,0.001835
23595.750000,3,0.814220,0.820395,0.818463,0.001868
23596.000000,3,0.856243,0.862442,0.860675,0.001841
23596.250000,3,0.895716,0.901124,0.899210,0.001582
23596.500000,3,0.930791,0.935853,0.934122,0.001532
23596.750000,3,0.960966,0.965608,0.964180,0.001422
23597.000000,3,0.987539,0.992114,0.990678,0.001343
23597.250000,3,1.011026,1.013998,1.013059,0.000905
23597.500000,3,1.030094,1.033487,1.032646,0.001062
23597.750000,3,1.046587,1.049373,1.048678,0.000856
23598.000000,3,1.059265,1.061625,1.060719,0.000739
23598.250000,3,1.068108,1.070334,1.069516,0.000659
23598.500000,3,1.074757,1.076394,1.075737,0.000502
23598.750000,3,1.078433,1.080546,1.079506,0.000663
23599.000000,3,1.081898,1.082856,1.082284,0.000292
23599.250000,3,1.083210,1.084369,1.083768,0.000441
23599.500000,3,1.082489,1.083261,1.082829,0.000277
23599.750000,3,1.079472,1.080536,1.079923,0.000356
23600.000000,3,1.076040,1.077792,1.076993,0.000570
23600.250000,3,1.070181,1.071374,1.070759,0.000379
23600.500000,3,1.065570,1.066797,1.066143,0.000421
23600.750000,3,1.061805,1.062501,1.062055,0.000191
23601.000000,3,1.057900,1.059544,1.058454,0.000470
23601.250000,3,1.053567,1.054589,1.054112,0.000374
23601.500000,3,1.048075,1.049717,1.048904,0.000509
23601.750000,3,1.043133,1.043953,1.043533,0.000282
23602.000000,3,1.038539,1.039797,1.038978,0.000398
23602.250000,3,1.035040,1.036523,1.035841,0.000533
23602.500000,3,1.033068,1.034430,1.034015,0.000412
23602.750000,3,1.031501,1.032927,1.032437,0.000416
23603.000000,3,1.030207,1.031996,1.031078,0.000656
23603.250000,3,1.029718,1.030268,1.029949,0.000179
23603.500000,3,1.028184,1.030258,1.029024,0.000600
23603.750000,3,1.028686,1.029783,1.029233,0.000385
23604.000000,3,1.030212,1.031273,1.030832,0.000320
23604.250000,3,1.032486,1.034397,1.033320,0.000598
23604.500000,3,1.034504,1.035531,1.035035,0.000338
23604.750000,3,1.035274,1.036072,1.035759,0.000257
23605.000000,3,1.036008,1.037700,1.036553,0.000555
23605.250000,3,1.037476,1.038454,1.037906,0.000372
23605.500000,3,1.040965,1.041447,1.041206,0.000161
23605.750000,3,1.045741,1.046862,1.046413,0.000344
23606.000000,3,1.052975,1.053908,1.053312,0.000315
23606.250000,3,1.058942,1.060521,1.060070,0.000478
23606.500000,3,1.065691,1.067312,1.066650,0.000497
23606.750000,3,1.071656,1.073579,1.072981,0.000601
23607.000000,3,1.079288,1.080808,1.080033,0.000465
23607.250000,3,1.086149,1.087826,1.087269,0.000492
23607.500000,3,1.094015,1.096424,1.094927,0.000685
23607.750000,3,1.101467,1.103148,1.102234,0.000526
23608.000000,3,1.107746,1.109378,1.108420,0.000500
23608.250000,3,1.112498,1.113620,1.113013,0.000407
23608.500000,3,1.117418,1.118612,1.118077,0.000444
23608.750000,3,1.123178,1.124528,1.123842,0.000476
23609.000000,3,1.129914,1.131408,1.130780,0.000499
23609.250000,3,1.136988,1.138041,1.137475,0.000289
23609.500000,3,1.143416,1.145177,1.144205,0.000586
23609.750000,3,1.149658,1.151567,1.150368,0.000617
23610.000000,3,1.156301,1.158417,1.157130,0.000761
23610.250000,3,1.164497,1.165988,1.165432,0.000534
23610.500000,3,1.174759,1.176661,1.175874,0.000547
23610.750000,3,1.185628,1.187433,1.186650,0.000487
23611.000000,3,1.196952,1.198663,1.197746,0.000597
23611.250000,3,1.206314,1.207327,1.206672,0.000293
23611.500000,3,1.212917,1.214659,1.213923,0.000631
23611.750000,3,1.219631,1.220666,1.220086,0.000333
23612.000000,3,1.226171,1.227316,1.226647,0.000341
23612.250000,3,1.231531,1.233507,1.232834,0.000614
23612.500000,3,1.237707,1.238402,1.238001,0.000225
23612.750000,3,1.240535,1.242197,1.241350,0.000562
23613.000000,3,1.241480,1.243469,1.242642,0.000572
23613.250000,3,1.243181,1.245512,1.244351,0.000709
23613.500000,3,1.246240,1.247804,1.246828,0.000524
23613.750000,3,1.251166,1.253044,1.252019,0.000604
23614.000000,3,1.257865,1.258822,1.258331,0.000368
23614.250000,3,1.263287,1.263987,1.263650,0.000181
23614.500000,3,1.266065,1.267002,1.266597,0.000273
23614.750000,3,1.267323,1.268310,1.267754,0.000299
23615.000000,3,1.268394,1.269875,1.269102,0.000503
23615.250000,3,1.272315,1.274199,1.273375,0.000577
23615.500000,3,1.280244,1.282499,1.281162,0.000689
23615.750000,3,1.289775,1.292646,1.291200,0.000755
23616.000000,3,1.300681,1.302708,1.301741,0.000719
23616.250000,3,1.307841,1.309406,1.308655,0.000443
23616.500000,3,1.312126,1.314091,1.312929,0.000624
23616.750000,3,1.313779,1.315823,1.315229,0.000640
23617.000000,3,1.316794,1.318523,1.317424,0.000590
23617.250000,3,1.318937,1.320804,1.320390,0.000604
23617.500000,3,1.319920,1.322335,1.321442,0.000765
23617.750000,3,1.318466,1.320040,1.319183,0.000497
23618.000000,3,1.311208,1.312716,1.312076,0.000461
23618.250000,3,1.299551,1.301325,1.300627,0.000504
23618.500000,3,1.285282,1.287089,1.286063,0.000598
23618.750000,3,1.268811,1.270310,1.269509,0.000617
23619.000000,3,1.248619,1.250731,1.249601,0.000666
23619.250000,3,1.222750,1.225703,1.223994,0.000955
23619.500000,3,1.189405,1.192125,1.190564,0.001027
23619.750000,3,1.147216,1.152048,1.149290,0.001687
23620.000000,3,1.100224,1.105592,1.102118,0.001885
23620.250000,3,1.048240,1.054188,1.050365,0.001899
23620.500000,3,0.994016,0.999937,0.995888,0.001893
23620.750000,3,0.935926,0.942528,0.938334,0.002177
23621.000000,3,0.873198,0.880438,0.876065,0.002542
23621.250000,3,0.807255,0.815358,0.810322,0.002649
23621.500000,3,0.738897,0.747988,0.742040,0.002894
23621.750000,3,0.670307,0.679152,0.673452,0.002839
23622.000000,3,0.604372,0.612063,0.607092,0.002509
23622.250000,3,0.541585,0.549405,0.544422,0.002685
23622.500000,3,0.484743,0.491716,0.487120,0.002332
23622.750000,3,0.434114,0.440149,0.436164,0.002015
23623.000000,3,0.391068,0.396248,0.393010,0.001680
23623.250000,3,0.357383,0.361469,0.358829,0.001359
23623.500000,3,0.333715,0.336204,0.334687,0.000920
23623.750000,3,0.319554,0.320758,0.320113,0.000500
23624.000000,4,0.279892,0.281642,0.280963,0.000568
23624.250000,4,0.284153,0.285893,0.285174,0.000653
23624.500000,4,0.294457,0.297096,0.296144,0.000912
23624.750000,4,0.312655,0.316386,0.314998,0.001268
23625.000000,4,0.337828,0.342045,0.340495,0.001470
23625.250000,4,0.370142,0.376095,0.373719,0.001838
23625.500000,4,0.409285,0.415351,0.413161,0.001973
23625.750000,4,0.454707,0.462033,0.459352,0.002400
23626.000000,4,0.505295,0.512430,0.509894,0.002372
23626.250000,4,0.559769,0.567318,0.564452,0.002488
23626.500000,4,0.615411,0.622788,0.620100,0.002423
23626.750000,4,0.672080,0.680001,0.677188,0.002511
23627.000000,4,0.729096,0.736042,0.733649,0.002237
23627.250000,4,0.783985,0.791762,0.789082,0.002518
23627.500000,4,0.836381,0.842692,0.840433,0.002227
23627.750000,4,0.884623,0.889970,0.888066,0.001745
23628.000000,4,0.926798,0.932049,0.929822,0.001733
23628.250000,4,0.965380,0.970175,0.968182,0.001539
23628.500000,4,1.000516,1.005920,1.004024,0.001777
23628.750000,4,1.037295,1.041627,1.040057,0.001358
23629.000000,4,1.071783,1.076573,1.074341,0.001510
23629.250000,4,1.103811,1.107132,1.105844,0.001104
23629.500000,4,1.129831,1.132522,1.131109,0.000749
23629.750000,4,1.149454,1.151707,1.150572,0.000713
23630.000000,4,1.163513,1.166043,1.165046,0.000820
23630.250000,4,1.177225,1.178511,1.177938,0.000472
23630.500000,4,1.188886,1.189697,1.189268,0.000268
23630.750000,4,1.199870,1.201243,1.200779,0.000415
23631.000000,4,1.208433,1.210413,1.209315,0.000613
23631.250000,4,1.215128,1.216516,1.215827,0.000486
23631.500000,4,1.217032,1.218582,1.217926,0.000471
23631.750000,4,1.219074,1.219880,1.219639,0.000244
23632.000000,4,1.221345,1.222116,1.221807,0.000260
23632.250000,4,1.224402,1.225731,1.225128,0.000365
23632.500000,4,1.227664,1.228757,1.228146,0.000336
23632.750000,4,1.229371,1.230779,1.230220,0.000396
23633.000000,4,1.229214,1.231134,1.229983,0.000670
23633.250000,4,1.228912,1.229443,1.229139,0.000219
23633.500000,4,1.228642,1.229492,1.229084,0.000282
23633.750000,4,1.231194,1.232286,1.231723,0.000365
23634.000000,4,1.236022,1.237012,1.236427,0.000361
23634.250000,4,1.241266,1.242063,1.241634,0.000251
23634.500000,4,1.244658,1.245855,1.245338,0.000400
23634.750000,4,1.246685,1.248288,1.247794,0.000460
23635.000000,4,1.249360,1.250549,1.249860,0.000370
23635.250000,4,1.252493,1.253597,1.253195,0.000347
23635.500000,4,1.257384,1.258142,1.257732,0.000302
23635.750000,4,1.262405,1.264751,1.263192,0.000672
23636.000000,4,1.266870,1.268229,1.267581,0.000452
23636.250000,4,1.268686,1.269948,1.269432,0.000430
23636.500000,4,1.268010,1.269182,1.268544,0.000370
23636.750000,4,1.266574,1.267276,1.266943,0.000235
23637.000000,4,1.263599,1.264848,1.264050,0.000379
23637.250000,4,1.260606,1.262743,1.261488,0.000596
23637.500000,4,1.257769,1.258709,1.258118,0.000309
23637.750000,4,1.252237,1.254299,1.253435,0.000614
23638.000000,4,1.245677,1.247063,1.246431,0.000445
23638.250000,4,1.239636,1.241564,1.240488,0.000583
23638.500000,4,1.233769,1.235229,1.234591,0.000518
23638.750000,4,1.231432,1.232629,1.232083,0.000421
23639.000000,4,1.229736,1.230871,1.230274,0.000438
23639.250000,4,1.228781,1.230128,1.229317,0.000502
23639.500000,4,1.226415,1.227870,1.227165,0.000457
23639.750000,4,1.224323,1.226532,1.225369,0.000663
23640.000000,4,1.237301,1.245424,1.243145,0.002478
23640.250000,4,1.218534,1.220349,1.219561,0.000729
23640.500000,4,1.215102,1.216560,1.215785,0.000532
23640.750000,4,1.210229,1.212582,1.211715,0.000697
23641.000000,4,1.205287,1.207016,1.205948,0.000532
23641.250000,4,1.200124,1.201822,1.201059,0.000467
23641.500000,4,1.195441,1.196795,1.195996,0.000475
23641.750000,4,1.193676,1.194214,1.193923,0.000154
23642.000000,4,1.192498,1.193275,1.192896,0.000280
23642.250000,4,1.191855,1.192970,1.192317,0.000379
23642.500000,4,1.189784,1.191106,1.190259,0.000466
23642.750000,4,1.186506,1.187640,1.186965,0.000332
23643.000000,4,1.181608,1.183150,1.182306,0.000536
23643.250000,4,1.177933,1.179405,1.178791,0.000483
23643.500000,4,1.175211,1.176582,1.175901,0.000464
23643.750000,4,1.173933,1.175391,1.174324,0.000481
23644.000000,4,1.170717,1.172191,1.171250,0.000436
23644.250000,4,1.165603,1.166563,1.165936,0.000363
23644.500000,4,1.157204,1.159488,1.158635,0.000612
23644.750000,4,1.150414,1.151788,1.151183,0.000453
23645.000000,4,1.143813,1.145641,1.144542,0.000581
23645.250000,4,1.139711,1.141059,1.140384,0.000454
23645.500000,4,1.135735,1.137761,1.137080,0.000625
23645.750000,4,1.132577,1.134041,1.133130,0.000466
23646.000000,4,1.126362,1.128106,1.127281,0.000579
23646.250000,4,1.119981,1.121163,1.120631,0.000426
23646.500000,4,1.113166,1.114550,1.113864,0.000537
23646.750000,4,1.108144,1.109524,1.108824,0.000447
23647.000000,4,1.103231,1.104555,1.104108,0.000373
23647.250000,4,1.100051,1.101145,1.100436,0.000326
23647.500000,4,1.093252,1.095119,1.094251,0.000668
23647.750000,4,1.086392,1.087902,1.087093,0.000485
23648.000000,4,1.078199,1.079872,1.079157,0.000519
23648.250000,4,1.072987,1.074035,1.073534,0.000338
23648.500000,4,1.069108,1.070343,1.069906,0.000432
23648.750000,4,1.067329,1.068346,1.067798,0.000333
23649.000000,4,1.063947,1.065687,1.064954,0.000468
23649.250000,4,1.059370,1.060310,1.059790,0.000330
23649.500000,4,1.049886,1.051834,1.051085,0.000579
23649.750000,4,1.040549,1.042744,1.041801,0.000794
23650.000000,4,1.031126,1.033131,1.031934,0.000639
23650.250000,4,1.021745,1.023020,1.022384,0.000435
23650.500000,4,1.009635,1.011846,1.010781,0.000768
23650.750000,4,0.994437,0.996600,0.995473,0.000819
23651.000000,4,0.971882,0.975303,0.973413,0.001037
23651.250000,4,0.943055,0.947898,0.945760,0.001353
23651.500000,4,0.912276,0.916106,0.913616,0.001222
23651.750000,4,0.877967,0.882448,0.879694,0.001409
23652.000000,4,0.840911,0.845000,0.842463,0.001303
23652.250000,4,0.799676,0.805840,0.801952,0.001834
23652.500000,4,0.754649,0.760354,0.756667,0.001758
