# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.254756,0.256365,0.255474,0.000539
23728.250000,1,0.257314,0.259392,0.258360,0.000540
23728.500000,1,0.266244,0.269219,0.267704,0.000766
23728.750000,1,0.281266,0.284884,0.283075,0.000977
23729.000000,1,0.302791,0.306611,0.304800,0.001111
23729.250000,1,0.329733,0.334417,0.332234,0.001340
23729.500000,1,0.362628,0.367809,0.365443,0.001482
23729.750000,1,0.400943,0.406198,0.403713,0.001628
23730.000000,1,0.443264,0.449393,0.446393,0.001849
23730.250000,1,0.489077,0.495254,0.492439,0.001914
23730.500000,1,0.537561,0.544256,0.541085,0.002085
23730.750000,1,0.586405,0.593199,0.590124,0.002147
23731.000000,1,0.636090,0.641619,0.639086,0.001768
23731.250000,1,0.683351,0.689759,0.686800,0.002073
23731.500000,1,0.730308,0.735534,0.732922,0.001626
23731.750000,1,0.773529,0.778220,0.775875,0.001556
23732.000000,1,0.813142,0.817109,0.815468,0.001370
23732.250000,1,0.848530,0.852508,0.850492,0.001254
23732.500000,1,0.879994,0.883024,0.881345,0.001064
23732.750000,1,0.907577,0.910317,0.908931,0.001053
23733.000000,1,0.932816,0.934613,0.933624,0.000697
23733.250000,1,0.954634,0.957023,0.955808,0.000841
23733.500000,1,0.974358,0.976946,0.975713,0.000939
23733.750000,1,0.992544,0.994373,0.993446,0.000683
23734.000000,1,1.008484,1.010152,1.009181,0.000564
23734.250000,1,1.022854,1.023796,1.023240,0.000309
23734.500000,1,1.036101,1.037329,1.036600,0.000377
23734.750000,1,1.048993,1.049920,1.049495,0.000336
23735.000000,1,1.061711,1.063298,1.062488,0.000416
23735.250000,1,1.073753,1.075723,1.074654,0.000632
23735.500000,1,1.085678,1.086629,1.086157,0.000354
23735.750000,1,1.095425,1.097127,1.096509,0.000481
23736.000000,1,1.106380,1.107574,1.107005,0.000434
23736.250000,1,1.116192,1.117682,1.116852,0.000472
23736.500000,1,1.125688,1.127189,1.126406,0.000514
23736.750000,1,1.134738,1.135804,1.135254,0.000329
23737.000000,1,1.142944,1.144431,1.143547,0.000435
23737.250000,1,1.150157,1.151570,1.150997,0.000422
23737.500000,1,1.156695,1.158582,1.157944,0.000541
23737.750000,1,1.165549,1.166605,1.165997,0.000364
23738.000000,1,1.173027,1.174316,1.173673,0.000435
23738.250000,1,1.180982,1.182166,1.181526,0.000396
23738.500000,1,1.189218,1.190753,1.189906,0.000538
23738.750000,1,1.195202,1.195799,1.195493,0.000226
23739.000000,1,1.200705,1.202371,1.201381,0.000521
23739.250000,1,1.205696,1.207203,1.206613,0.000515
23739.500000,1,1.210094,1.212389,1.211206,0.000774
23739.750000,1,1.214577,1.216439,1.215339,0.000535
23740.000000,1,1.217946,1.218686,1.218381,0.000214
23740.250000,1,1.219592,1.221286,1.220289,0.000533
23740.500000,1,1.221700,1.223045,1.222086,0.000395
23740.750000,1,1.223589,1.225011,1.224323,0.000449
23741.000000,1,1.227058,1.227933,1.227525,0.000318
23741.250000,1,1.230328,1.232572,1.231409,0.000684
23741.500000,1,1.234033,1.234763,1.234529,0.000234
23741.750000,1,1.235089,1.236388,1.235891,0.000462
23742.000000,1,1.234713,1.236726,1.235568,0.000594
23742.250000,1,1.233687,1.234851,1.234384,0.000387
23742.500000,1,1.232976,1.234242,1.233690,0.000405
23742.750000,1,1.233980,1.235413,1.234525,0.000434
23743.000000,1,1.234520,1.236425,1.235348,0.000590
23743.250000,1,1.235046,1.236329,1.235557,0.000381
23743.500000,1,1.233753,1.234827,1.234272,0.000355
23743.750000,1,1.230286,1.231459,1.231111,0.000345
23744.000000,1,1.227181,1.229488,1.228417,0.000637
23744.250000,1,1.225761,1.227039,1.226434,0.000466
23744.500000,1,1.225200,1.226866,1.226162,0.000532
23744.750000,1,1.226711,1.228409,1.227764,0.000449
23745.000000,1,1.227582,1.229219,1.228331,0.000537
23745.250000,1,1.226000,1.227625,1.227004,0.000561
23745.500000,1,1.224547,1.225634,1.225064,0.000316
23745.750000,1,1.222448,1.224030,1.223267,0.000491
23746.000000,1,1.222536,1.224030,1.223538,0.000463
23746.250000,1,1.225361,1.226450,1.225926,0.000366
23746.500000,1,1.228354,1.229394,1.229158,0.000333
23746.750000,1,1.231087,1.232402,1.231654,0.000415
23747.000000,1,1.231830,1.233531,1.232834,0.000538
23747.250000,1,1.232298,1.234359,1.233272,0.000700
23747.500000,1,1.233549,1.234679,1.234061,0.000407
23747.750000,1,1.235410,1.237216,1.236455,0.000620
23748.000000,1,1.238926,1.240986,1.240213,0.000670
23748.250000,1,1.242877,1.245280,1.244423,0.000716
23748.500000,1,1.246205,1.248264,1.247264,0.000614
23748.750000,1,1.246676,1.249026,1.247804,0.000732
23749.000000,1,1.247073,1.248972,1.248182,0.000659
23749.250000,1,1.247090,1.249236,1.248047,0.000677
23749.500000,1,1.247514,1.248897,1.248271,0.000478
23749.750000,1,1.248605,1.249614,1.249209,0.000368
23750.000000,1,1.248374,1.249992,1.249373,0.000539
23750.250000,1,1.246706,1.248698,1.247813,0.000659
23750.500000,1,1.243109,1.245351,1.244690,0.000688
23750.750000,1,1.239807,1.241906,1.241111,0.000586
23751.000000,1,1.237296,1.238560,1.238118,0.000476
23751.250000,1,1.235281,1.236706,1.236036,0.000544
23751.500000,1,1.232448,1.234478,1.233347,0.000597
23751.750000,1,1.229225,1.230520,1.229981,0.000417
23752.000000,1,1.223363,1.225325,1.224408,0.000566
23752.250000,1,1.217426,1.218998,1.218401,0.000564
23752.500000,1,1.211214,1.212646,1.212167,0.000395
23752.750000,1,1.206863,1.207993,1.207257,0.000326
23753.000000,1,1.203353,1.204272,1.203872,0.000294
23753.250000,1,1.198443,1.199600,1.199235,0.000379
23753.500000,1,1.191044,1.192770,1.192031,0.000609
23753.750000,1,1.180644,1.182059,1.181309,0.000444
23754.000000,1,1.166194,1.168182,1.167307,0.000592
23754.250000,1,1.149443,1.150997,1.150194,0.000494
23754.500000,1,1.129667,1.132629,1.131119,0.001023
23754.750000,1,1.107953,1.110260,1.109074,0.000786
23755.000000,1,1.080625,1.083829,1.082046,0.001042
23755.250000,1,1.046559,1.051640,1.049296,0.001610
23755.500000,1,1.009343,1.014066,1.011818,0.001522
23755.750000,1,0.967091,0.972234,0.969432,0.001726
23756.000000,1,0.921463,0.926561,0.924084,0.001772
23756.250000,1,0.871559,0.878017,0.874936,0.002147
23756.500000,1,0.819760,0.825522,0.822618,0.002002
23756.750000,1,0.763386,0.769428,0.766622,0.002319
23757.000000,1,0.705492,0.711023,0.708382,0.002070
23757.250000,1,0.645517,0.651595,0.648651,0.002213
23757.500000,1,0.586454,0.592784,0.589784,0.002320
23757.750000,1,0.529559,0.535775,0.532782,0.002312
23758.000000,1,0.475875,0.482081,0.479275,0.002034
23758.250000,1,0.426783,0.432359,0.429602,0.001864
23758.500000,1,0.382360,0.387385,0.384896,0.001641
23758.750000,1,0.343693,0.348213,0.346025,0.001544
23759.000000,1,0.311928,0.315435,0.313918,0.001114
23759.250000,1,0.286995,0.289938,0.288692,0.000945
23759.500000,1,0.269758,0.271980,0.270896,0.000699
23759.750000,1,0.259224,0.260672,0.259942,0.000520
23760.000000,2,0.274408,0.275568,0.275139,0.000363
23760.250000,2,0.277781,0.279408,0.278619,0.000635
23760.500000,2,0.287421,0.289795,0.288600,0.000827
23760.750000,2,0.304032,0.306857,0.305358,0.001023
23761.000000,2,0.326371,0.330591,0.328471,0.001439
23761.250000,2,0.356214,0.360476,0.358269,0.001520
23761.500000,2,0.391276,0.396031,0.393522,0.001802
23761.750000,2,0.431696,0.437192,0.434354,0.002014
23762.000000,2,0.476451,0.482252,0.479155,0.002119
23762.250000,2,0.524908,0.530597,0.527822,0.002026
23762.500000,2,0.576879,0.582872,0.579650,0.002213
23762.750000,2,0.630955,0.637353,0.634122,0.002297
23763.000000,2,0.686239,0.692376,0.689127,0.002227
23763.250000,2,0.740581,0.746939,0.743596,0.002317
23763.500000,2,0.792666,0.797689,0.794837,0.001773
23763.750000,2,0.840465,0.845083,0.842338,0.001634
23764.000000,2,0.883879,0.887344,0.885520,0.001223
23764.250000,2,0.922701,0.926474,0.924540,0.001285
23764.500000,2,0.957147,0.960946,0.959162,0.001240
23764.750000,2,0.987530,0.990528,0.989080,0.000988
23765.000000,2,1.013178,1.015123,1.013788,0.000721
23765.250000,2,1.032081,1.033954,1.032884,0.000666
23765.500000,2,1.047199,1.048636,1.047856,0.000460
23765.750000,2,1.059941,1.061230,1.060639,0.000342
23766.000000,2,1.071472,1.072661,1.072082,0.000455
23766.250000,2,1.082327,1.084041,1.083254,0.000665
23766.500000,2,1.092253,1.093129,1.092626,0.000307
23766.750000,2,1.099577,1.101110,1.100355,0.000484
23767.000000,2,1.105364,1.106449,1.105951,0.000341
23767.250000,2,1.110396,1.111828,1.111146,0.000480
23767.500000,2,1.115348,1.117906,1.116782,0.000727
23767.750000,2,1.122510,1.124655,1.123839,0.000648
23768.000000,2,1.130898,1.132706,1.132109,0.000599
23768.250000,2,1.139436,1.140964,1.140129,0.000502
23768.500000,2,1.146436,1.148117,1.147087,0.000553
23768.750000,2,1.150907,1.153881,1.152856,0.000844
23769.000000,2,1.157668,1.159358,1.158510,0.000526
23769.250000,2,1.162791,1.165147,1.164186,0.000741
23769.500000,2,1.168757,1.170486,1.169706,0.000509
23769.750000,2,1.174453,1.176151,1.175352,0.000542
23770.000000,2,1.178230,1.181032,1.179483,0.000891
23770.250000,2,1.182283,1.183943,1.183227,0.000568
23770.500000,2,1.185060,1.186806,1.186154,0.000535
23770.750000,2,1.189882,1.191537,1.190673,0.000559
23771.000000,2,1.195004,1.196721,1.195953,0.000646
23771.250000,2,1.202358,1.204260,1.202970,0.000597
23771.500000,2,1.208686,1.209918,1.209442,0.000363
23771.750000,2,1.213146,1.215381,1.214339,0.000707
23772.000000,2,1.218128,1.219311,1.218705,0.000391
23772.250000,2,1.221688,1.223277,1.222241,0.000506
23772.500000,2,1.225069,1.227276,1.226085,0.000605
23772.750000,2,1.230303,1.231967,1.231220,0.000488
23773.000000,2,1.235600,1.237806,1.236540,0.000715
23773.250000,2,1.240830,1.242838,1.241629,0.000555
23773.500000,2,1.244596,1.245984,1.245293,0.000418
23773.750000,2,1.246767,1.248395,1.247589,0.000583
23774.000000,2,1.248867,1.250593,1.249990,0.000538
23774.250000,2,1.252233,1.253466,1.252751,0.000438
23774.500000,2,1.254263,1.255462,1.254960,0.000400
23774.750000,2,1.256178,1.258067,1.257255,0.000578
23775.000000,2,1.256813,1.259332,1.257789,0.000679
23775.250000,2,1.256413,1.258770,1.257585,0.000678
23775.500000,2,1.256570,1.258298,1.257264,0.000532
23775.750000,2,1.257149,1.259185,1.258005,0.000652
23776.000000,2,1.265651,1.270657,1.269076,0.001384
23776.250000,2,1.259423,1.262888,1.260398,0.001043
23776.500000,2,1.258650,1.262115,1.259882,0.001076
23776.750000,2,1.257718,1.260116,1.258441,0.000707
23777.000000,2,1.255118,1.258157,1.256118,0.000880
23777.250000,2,1.252575,1.254641,1.253563,0.000669
23777.500000,2,1.251076,1.254430,1.251780,0.001047
23777.750000,2,1.250176,1.252683,1.250730,0.000761
23778.000000,2,1.246847,1.249428,1.247755,0.000716
23778.250000,2,1.242658,1.246565,1.244103,0.001097
23778.500000,2,1.236771,1.240418,1.238112,0.001092
23778.750000,2,1.230467,1.234692,1.231876,0.001193
23779.000000,2,1.224517,1.226857,1.225503,0.000683
23779.250000,2,1.218042,1.220770,1.219186,0.000876
23779.500000,2,1.210598,1.214532,1.212207,0.001146
23779.750000,2,1.201959,1.205733,1.203889,0.000989
23780.000000,2,1.193697,1.196190,1.194611,0.000772
23780.250000,2,1.183914,1.186105,1.184781,0.000704
23780.500000,2,1.175848,1.178230,1.177244,0.000772
23780.750000,2,1.170231,1.173082,1.171542,0.000970
23781.000000,2,1.167342,1.168908,1.167928,0.000602
23781.250000,2,1.163456,1.165467,1.164380,0.000675
23781.500000,2,1.159842,1.160963,1.160335,0.000360
23781.750000,2,1.154445,1.156832,1.155609,0.000731
23782.000000,2,1.150924,1.152141,1.151272,0.000369
23782.250000,2,1.148753,1.149743,1.149318,0.000352
23782.500000,2,1.149619,1.150483,1.150055,0.000235
23782.750000,2,1.151857,1.153466,1.152816,0.000522
23783.000000,2,1.154607,1.156012,1.155369,0.000397
23783.250000,2,1.155311,1.156979,1.155992,0.000505
23783.500000,2,1.153891,1.155796,1.154995,0.000663
23783.750000,2,1.151949,1.153672,1.152877,0.000478
23784.000000,2,1.151269,1.153133,1.152240,0.000596
23784.250000,2,1.151319,1.153795,1.152928,0.000732
23784.500000,2,1.151827,1.153633,1.152886,0.000620
23784.750000,2,1.150486,1.151707,1.151154,0.000412
23785.000000,2,1.145409,1.147156,1.146626,0.000513
23785.250000,2,1.138307,1.140294,1.139252,0.000582
23785.500000,2,1.129018,1.130834,1.129750,0.000562
23785.750000,2,1.119015,1.121407,1.120194,0.000752
23786.000000,2,1.107395,1.109409,1.108569,0.000689
23786.250000,2,1.093767,1.096345,1.094943,0.000831
23786.500000,2,1.075757,1.078633,1.077059,0.001019
23786.750000,2,1.054030,1.057565,1.055470,0.001173
23787.000000,2,1.027962,1.031561,1.029761,0.001171
23787.250000,2,1.000133,1.003044,1.001576,0.001183
23787.500000,2,0.968165,0.972969,0.970517,0.001387
23787.750000,2,0.935051,0.938708,0.936474,0.001199
23788.000000,2,0.895304,0.900019,0.897826,0.001713
23788.250000,2,0.851880,0.856513,0.854013,0.001499
23788.500000,2,0.802332,0.808530,0.805462,0.002077
23788.750000,2,0.751834,0.757605,0.754379,0.001893
23789.000000,2,0.699142,0.704057,0.701464,0.001764
23789.250000,2,0.646174,0.650776,0.648692,0.001746
23789.500000,2,0.592778,0.598038,0.595371,0.001950
23789.750000,2,0.540396,0.545336,0.543044,0.001806
23790.000000,2,0.489449,0.494520,0.491948,0.001784
23790.250000,2,0.441739,0.446659,0.444197,0.001617
23790.500000,2,0.399020,0.403215,0.400866,0.001409
23790.750000,2,0.361871,0.365599,0.363547,0.001225
23791.000000,2,0.330938,0.333955,0.332135,0.001006
23791.250000,2,0.306315,0.308887,0.307601,0.000773
23791.500000,2,0.289150,0.290861,0.289722,0.000508
23791.750000,2,0.278343,0.279483,0.279027,0.000348
23792.000000,3,0.321074,0.322326,0.321946,0.000393
23792.250000,3,0.324056,0.325447,0.324910,0.000391
23792.500000,3,0.332902,0.334629,0.333938,0.000607
23792.750000,3,0.348046,0.350056,0.349163,0.000698
23793.000000,3,0.368787,0.371539,0.370352,0.001057
23793.250000,3,0.395221,0.398845,0.397080,0.001279
23793.500000,3,0.426971,0.430896,0.429080,0.001398
23793.750000,3,0.463503,0.468039,0.465983,0.001609
23794.000000,3,0.504738,0.509758,0.507348,0.001783
23794.250000,3,0.549458,0.554810,0.552322,0.001857
23794.500000,3,0.597101,0.602963,0.600268,0.001956
23794.750000,3,0.646218,0.652278,0.649513,0.002042
23795.000000,3,0.696653,0.701456,0.698836,0.001798
23795.250000,3,0.743725,0.749514,0.746916,0.001871
23795.500000,3,0.789922,0.795326,0.793257,0.001718
23795.750000,3,0.835948,0.840227,0.838312,0.001381
23796.000000,3,0.878401,0.883237,0.881123,0.001652
23796.250000,3,0.917748,0.922029,0.920585,0.001513
23796.500000,3,0.953827,0.957805,0.956198,0.001378
23796.750000,3,0.983536,0.988427,0.986578,0.001528
23797.000000,3,1.010698,1.014558,1.012773,0.001220
23797.250000,3,1.033277,1.036514,1.035318,0.001170
23797.500000,3,1.052260,1.056960,1.054375,0.001541
23797.750000,3,1.067510,1.071590,1.069241,0.001245
23798.000000,3,1.079379,1.084350,1.081192,0.001565
23798.250000,3,1.087070,1.091275,1.088711,0.001347
23798.500000,3,1.092154,1.097079,1.093469,0.001555
23798.750000,3,1.094357,1.099001,1.095912,0.001351
23799.000000,3,1.096097,1.100031,1.097379,0.001186
23799.250000,3,1.095382,1.100722,1.097262,0.001528
23799.500000,3,1.093414,1.097600,1.094873,0.001275
23799.750000,3,1.089228,1.092586,1.090291,0.001022
23800.000000,3,1.086947,1.088973,1.087627,0.000582
23800.250000,3,1.076439,1.080087,1.077397,0.001115
23800.500000,3,1.069291,1.072671,1.070494,0.000992
23800.750000,3,1.064170,1.067377,1.064994,0.000975
23801.000000,3,1.058081,1.061563,1.059234,0.001064
23801.250000,3,1.052049,1.055629,1.053039,0.001025
23801.500000,3,1.044549,1.048103,1.045626,0.000989
23801.750000,3,1.037647,1.040077,1.038566,0.000652
23802.000000,3,1.031322,1.034173,1.032210,0.000831
23802.250000,3,1.026187,1.028248,1.026817,0.000604
23802.500000,3,1.022302,1.024115,1.022949,0.000522
23802.750000,3,1.018945,1.021073,1.019789,0.000651
23803.000000,3,1.015735,1.017581,1.016528,0.000529
23803.250000,3,1.012290,1.014829,1.013193,0.000703
23803.500000,3,1.009243,1.011576,1.010450,0.000648
23803.750000,3,1.008496,1.009795,1.009147,0.000421
23804.000000,3,1.008413,1.009390,1.008839,0.000328
23804.250000,3,1.008475,1.009577,1.009021,0.000406
23804.500000,3,1.008563,1.009980,1.009209,0.000408
23804.750000,3,1.007873,1.008964,1.008310,0.000350
23805.000000,3,1.006551,1.008043,1.007354,0.000495
23805.250000,3,1.006289,1.007291,1.006807,0.000330
23805.500000,3,1.008514,1.009990,1.009056,0.000444
23805.750000,3,1.012071,1.013088,1.012594,0.000346
23806.000000,3,1.017022,1.018241,1.017552,0.000391
23806.250000,3,1.022394,1.023822,1.023004,0.000498
23806.500000,3,1.027277,1.028825,1.028202,0.000485
23806.750000,3,1.032775,1.034359,1.033373,0.000472
23807.000000,3,1.038110,1.040584,1.039285,0.000769
23807.250000,3,1.045421,1.047409,1.046158,0.000661
23807.500000,3,1.052046,1.054194,1.053095,0.000579
23807.750000,3,1.058311,1.060459,1.059630,0.000608
23808.000000,3,1.064406,1.066235,1.065292,0.000682
23808.250000,3,1.068953,1.070716,1.069808,0.000542
23808.500000,3,1.072801,1.075878,1.074395,0.000984
23808.750000,3,1.079056,1.081421,1.080385,0.000737
23809.000000,3,1.085961,1.088171,1.087266,0.000682
23809.250000,3,1.093767,1.095802,1.094649,0.000668
23809.500000,3,1.100472,1.102948,1.102033,0.000671
23809.750000,3,1.107427,1.109570,1.108698,0.000647
23810.000000,3,1.114982,1.117782,1.116518,0.000722
23810.250000,3,1.123339,1.126994,1.125195,0.001068
23810.500000,3,1.134507,1.137575,1.136370,0.000891
23810.750000,3,1.146596,1.149855,1.148511,0.001092
23811.000000,3,1.157854,1.161426,1.160466,0.001073
23811.250000,3,1.168812,1.172736,1.170964,0.001020
23811.500000,3,1.178549,1.181599,1.180317,0.000894
23811.750000,3,1.186505,1.189463,1.188486,0.000862
23812.000000,3,1.193060,1.197406,1.196338,0.001292
23812.250000,3,1.202597,1.205261,1.204490,0.000806
23812.500000,3,1.209562,1.212310,1.211497,0.000806
23812.750000,3,1.214336,1.217670,1.216528,0.001072
23813.000000,3,1.219369,1.221695,1.220665,0.000715
23813.250000,3,1.222131,1.225213,1.224457,0.000951
23813.500000,3,1.227686,1.230741,1.229528,0.000833
23813.750000,3,1.235121,1.238340,1.237074,0.000926
23814.000000,3,1.244018,1.247206,1.246079,0.000931
23814.250000,3,1.252334,1.254779,1.254125,0.000755
23814.500000,3,1.257958,1.260673,1.259783,0.000776
23814.750000,3,1.262071,1.264862,1.263696,0.000799
23815.000000,3,1.267195,1.269262,1.268493,0.000641
23815.250000,3,1.273639,1.275979,1.275042,0.000714
23815.500000,3,1.283487,1.286724,1.285677,0.000914
23815.750000,3,1.297457,1.299525,1.299023,0.000638
23816.000000,3,1.310467,1.313443,1.312443,0.000844
23816.250000,3,1.320204,1.324226,1.322979,0.001182
23816.500000,3,1.329000,1.331415,1.330506,0.000749
23816.750000,3,1.333374,1.336907,1.335711,0.001000
23817.000000,3,1.339058,1.341947,1.341055,0.000835
23817.250000,3,1.344712,1.347910,1.347081,0.000952
23817.500000,3,1.348905,1.352298,1.350729,0.000968
23817.750000,3,1.350436,1.353259,1.351956,0.000851
23818.000000,3,1.345933,1.349492,1.347504,0.001016
23818.250000,3,1.337076,1.340268,1.338610,0.001133
23818.500000,3,1.324937,1.327985,1.326408,0.000906
23818.750000,3,1.310887,1.313539,1.311899,0.000926
23819.000000,3,1.292334,1.295100,1.293615,0.000773
23819.250000,3,1.267714,1.271124,1.269203,0.001171
23819.500000,3,1.235025,1.238387,1.236712,0.001281
23819.750000,3,1.193619,1.198254,1.196092,0.001671
23820.000000,3,1.145843,1.151257,1.148377,0.001772
23820.250000,3,1.092775,1.099225,1.096203,0.001966
23820.500000,3,1.037461,1.042659,1.040104,0.001924
23820.750000,3,0.977185,0.983497,0.980179,0.002159
23821.000000,3,0.912516,0.919545,0.916421,0.002507
23821.250000,3,0.844323,0.850722,0.847704,0.002495
23821.500000,3,0.772143,0.779749,0.776164,0.002739
23821.750000,3,0.700397,0.707729,0.704368,0.002637
23822.000000,3,0.630808,0.638022,0.634550,0.002570
23822.250000,3,0.565078,0.571816,0.568585,0.002256
23822.500000,3,0.504458,0.511093,0.507906,0.002250
23822.750000,3,0.451146,0.456919,0.453955,0.001901
23823.000000,3,0.405658,0.410704,0.408169,0.001622
23823.250000,3,0.370081,0.374023,0.372028,0.001289
23823.500000,3,0.344964,0.347587,0.346267,0.000833
23823.750000,3,0.329876,0.331387,0.330614,0.000419
23824.000000,4,0.281655,0.282751,0.282105,0.000339
23824.250000,4,0.285046,0.286665,0.286080,0.000482
23824.500000,4,0.295450,0.297076,0.296463,0.000479
23824.750000,4,0.312882,0.315274,0.314359,0.000715
23825.000000,4,0.336917,0.340118,0.338693,0.000959
23825.250000,4,0.368207,0.372052,0.370379,0.001193
23825.500000,4,0.406071,0.409739,0.408126,0.001307
23825.750000,4,0.449959,0.454393,0.452380,0.001577
23826.000000,4,0.498200,0.503427,0.500677,0.001795
23826.250000,4,0.550198,0.555487,0.553003,0.001815
23826.500000,4,0.604035,0.608656,0.606398,0.001748
23826.750000,4,0.658808,0.663669,0.660985,0.001768
23827.000000,4,0.712145,0.717605,0.714715,0.001839
23827.250000,4,0.765923,0.769929,0.767736,0.001471
23827.500000,4,0.814795,0.818997,0.816856,0.001382
23827.750000,4,0.860423,0.864039,0.862122,0.001335
23828.000000,4,0.899786,0.903732,0.901988,0.001302
23828.250000,4,0.936056,0.940265,0.938034,0.001220
23828.500000,4,0.970675,0.973666,0.972106,0.001020
23828.750000,4,1.004158,1.006933,1.005389,0.000868
23829.000000,4,1.035837,1.038990,1.037322,0.001091
23829.250000,4,1.065617,1.069254,1.067244,0.001110
23829.500000,4,1.089231,1.091356,1.090175,0.000850
23829.750000,4,1.107532,1.109753,1.108465,0.000644
23830.000000,4,1.120297,1.122716,1.121458,0.000751
23830.250000,4,1.131915,1.134014,1.132830,0.000796
23830.500000,4,1.142296,1.143977,1.143136,0.000527
23830.750000,4,1.151605,1.154307,1.153200,0.000726
23831.000000,4,1.160205,1.161696,1.160684,0.000464
23831.250000,4,1.165022,1.166265,1.165763,0.000390
23831.500000,4,1.166308,1.168033,1.167354,0.000566
23831.750000,4,1.167869,1.169930,1.168431,0.000627
23832.000000,4,1.169669,1.171559,1.170291,0.000558
23832.250000,4,1.172511,1.173704,1.173040,0.000346
23832.500000,4,1.174492,1.176197,1.175396,0.000479
23832.750000,4,1.176869,1.177746,1.177256,0.000324
23833.000000,4,1.175870,1.177593,1.176684,0.000629
23833.250000,4,1.175779,1.176696,1.176116,0.000302
23833.500000,4,1.175059,1.176270,1.175853,0.000384
23833.750000,4,1.178174,1.179642,1.178922,0.000591
23834.000000,4,1.182482,1.183910,1.183178,0.000441
23834.250000,4,1.188434,1.189631,1.188928,0.000364
23834.500000,4,1.192544,1.193513,1.192948,0.000352
23834.750000,4,1.195290,1.197636,1.196545,0.000673
23835.000000,4,1.198243,1.199806,1.198833,0.000481
23835.250000,4,1.203014,1.204482,1.203511,0.000466
23835.500000,4,1.207546,1.210135,1.208867,0.000756
23835.750000,4,1.214910,1.216472,1.215532,0.000513
23836.000000,4,1.220614,1.221888,1.221303,0.000477
23836.250000,4,1.224297,1.225955,1.225240,0.000505
23836.500000,4,1.225727,1.226664,1.226245,0.000312
23836.750000,4,1.225747,1.227098,1.226300,0.000443
23837.000000,4,1.224754,1.226464,1.225666,0.000496
23837.250000,4,1.225143,1.225915,1.225441,0.000250
23837.500000,4,1.223608,1.224673,1.224150,0.000335
23837.750000,4,1.221604,1.222713,1.222056,0.000321
23838.000000,4,1.217551,1.219275,1.218330,0.000546
23838.250000,4,1.214420,1.215251,1.214812,0.000303
23838.500000,4,1.211117,1.212344,1.211696,0.000421
23838.750000,4,1.210397,1.212038,1.211382,0.000498
23839.000000,4,1.211536,1.212632,1.212119,0.000384
23839.250000,4,1.213860,1.214982,1.214440,0.000370
23839.500000,4,1.214336,1.215784,1.215059,0.000435
23839.750000,4,1.215390,1.217106,1.216273,0.000495
23840.000000,4,1.228967,1.241094,1.238892,0.003843
23840.250000,4,1.215370,1.216706,1.216271,0.000428
23840.500000,4,1.213645,1.216209,1.215167,0.000749
23840.750000,4,1.212645,1.215005,1.213756,0.000718
23841.000000,4,1.210657,1.212101,1.211340,0.000547
23841.250000,4,1.207676,1.209525,1.208874,0.000570
23841.500000,4,1.206710,1.207831,1.207331,0.000366
23841.750000,4,1.206522,1.208388,1.207564,0.000584
23842.000000,4,1.207727,1.209632,1.208850,0.000593
23842.250000,4,1.210093,1.212484,1.211332,0.000695
23842.500000,4,1.210706,1.212673,1.211564,0.000662
23842.750000,4,1.210921,1.212186,1.211518,0.000394
23843.000000,4,1.208198,1.210199,1.209298,0.000685
23843.250000,4,1.207351,1.208637,1.208011,0.000360
23843.500000,4,1.207152,1.209026,1.207924,0.000602
23843.750000,4,1.207888,1.209778,1.208652,0.000531
23844.000000,4,1.207369,1.208191,1.207696,0.000253
23844.250000,4,1.203625,1.205944,1.204987,0.000676
23844.500000,4,1.198324,1.200313,1.199453,0.000600
23844.750000,4,1.193030,1.194570,1.193752,0.000530
23845.000000,4,1.188133,1.189636,1.188837,0.000436
23845.250000,4,1.185977,1.186920,1.186546,0.000293
23845.500000,4,1.183920,1.185490,1.184810,0.000556
23845.750000,4,1.182400,1.183851,1.182850,0.000422
23846.000000,4,1.177145,1.178583,1.177809,0.000462
23846.250000,4,1.172007,1.173408,1.172467,0.000413
23846.500000,4,1.166098,1.167209,1.166612,0.000388
23846.750000,4,1.161898,1.163239,1.162282,0.000380
23847.000000,4,1.158202,1.159303,1.158922,0.000321
23847.250000,4,1.155225,1.156668,1.155980,0.000397
23847.500000,4,1.149782,1.151225,1.150328,0.000531
23847.750000,4,1.142915,1.144318,1.143567,0.000499
23848.000000,4,1.134855,1.136274,1.135532,0.000382
23848.250000,4,1.128622,1.130771,1.129903,0.000675
23848.500000,4,1.125217,1.126600,1.126065,0.000409
23848.750000,4,1.123994,1.125148,1.124543,0.000357
23849.000000,4,1.120456,1.122411,1.121357,0.000640
23849.250000,4,1.114652,1.116173,1.115281,0.000462
23849.500000,4,1.105398,1.107205,1.106396,0.000597
23849.750000,4,1.095211,1.096991,1.095989,0.000510
23850.000000,4,1.084799,1.085848,1.085067,0.000353
23850.250000,4,1.073704,1.075358,1.074426,0.000561
23850.500000,4,1.060629,1.062409,1.061596,0.000567
23850.750000,4,1.043686,1.045827,1.044558,0.000673
23851.000000,4,1.019317,1.021762,1.020474,0.000777
23851.250000,4,0.988886,0.992630,0.990916,0.001286
23851.500000,4,0.954730,0.958798,0.956302,0.001284
23851.750000,4,0.917212,0.921222,0.919599,0.001318
23852.000000,4,0.877513,0.882520,0.879762,0.001707
23852.250000,4,0.834061,0.838873,0.836708,0.001544
23852.500000,4,0.785789,0.791748,0.788659,0.002010
