# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244777,0.245424,0.245115,0.000196
23728.250000,1,0.246907,0.248083,0.247623,0.000394
23728.500000,1,0.253262,0.255190,0.254525,0.000588
23728.750000,1,0.264902,0.267836,0.266601,0.000829
23729.000000,1,0.281581,0.284881,0.283516,0.001006
23729.250000,1,0.303042,0.307372,0.305585,0.001232
23729.500000,1,0.328967,0.334180,0.332152,0.001508
23729.750000,1,0.360501,0.366265,0.363756,0.001640
23730.000000,1,0.396305,0.403024,0.399994,0.001908
23730.250000,1,0.436203,0.443913,0.440734,0.002230
23730.500000,1,0.480377,0.488558,0.485113,0.002369
23730.750000,1,0.526936,0.535010,0.531597,0.002297
23731.000000,1,0.573108,0.581482,0.578092,0.002355
23731.250000,1,0.618683,0.627405,0.623888,0.002496
23731.500000,1,0.664187,0.671569,0.668437,0.002200
23731.750000,1,0.707421,0.714719,0.711465,0.002134
23732.000000,1,0.747736,0.754282,0.751807,0.001862
23732.250000,1,0.785209,0.791510,0.788979,0.001780
23732.500000,1,0.818342,0.823289,0.821482,0.001471
23732.750000,1,0.846725,0.852202,0.850044,0.001519
23733.000000,1,0.872164,0.877838,0.875642,0.001566
23733.250000,1,0.896408,0.901163,0.899640,0.001459
23733.500000,1,0.919412,0.922920,0.922055,0.001055
23733.750000,1,0.940786,0.944583,0.942792,0.001142
23734.000000,1,0.958225,0.961737,0.960384,0.001114
23734.250000,1,0.975084,0.977480,0.976113,0.000840
23734.500000,1,0.988707,0.990702,0.989879,0.000623
23734.750000,1,1.002679,1.005482,1.004156,0.000923
23735.000000,1,1.017117,1.019881,1.018679,0.000858
23735.250000,1,1.031645,1.034289,1.033508,0.000783
23735.500000,1,1.046013,1.048280,1.047400,0.000689
23735.750000,1,1.058156,1.061406,1.060087,0.001007
23736.000000,1,1.071726,1.074020,1.072989,0.000641
23736.250000,1,1.085633,1.088661,1.086675,0.000850
23736.500000,1,1.099096,1.101686,1.100168,0.000705
23736.750000,1,1.114194,1.116929,1.115310,0.000842
23737.000000,1,1.128441,1.130888,1.130028,0.000758
23737.250000,1,1.142627,1.145379,1.143463,0.000813
23737.500000,1,1.154261,1.157080,1.155767,0.000868
23737.750000,1,1.167969,1.169704,1.168652,0.000569
23738.000000,1,1.180629,1.182340,1.181339,0.000538
23738.250000,1,1.193974,1.195072,1.194405,0.000339
23738.500000,1,1.213620,1.217711,1.215570,0.001185
23738.750000,1,1.214941,1.217240,1.216199,0.000707
23739.000000,1,1.222570,1.225935,1.223468,0.001043
23739.250000,1,1.229717,1.232340,1.230753,0.000945
23739.500000,1,1.238313,1.241131,1.239820,0.000823
23739.750000,1,1.250710,1.253254,1.251745,0.000748
23740.000000,1,1.264865,1.268840,1.266349,0.001164
23740.250000,1,1.280415,1.282809,1.281165,0.000677
23740.500000,1,1.293828,1.295684,1.294673,0.000651
23740.750000,1,1.304403,1.308003,1.305487,0.001049
23741.000000,1,1.312392,1.315706,1.313320,0.000993
23741.250000,1,1.317841,1.320106,1.318969,0.000642
23741.500000,1,1.321414,1.325015,1.322851,0.001027
23741.750000,1,1.323407,1.325474,1.324224,0.000689
23742.000000,1,1.322582,1.325343,1.324194,0.000856
23742.250000,1,1.322795,1.324806,1.323790,0.000629
23742.500000,1,1.322209,1.323933,1.323067,0.000628
23742.750000,1,1.323037,1.324626,1.323755,0.000523
23743.000000,1,1.324063,1.325421,1.324749,0.000462
23743.250000,1,1.324424,1.326077,1.325092,0.000587
23743.500000,1,1.322808,1.325789,1.324350,0.000887
23743.750000,1,1.321383,1.323744,1.322529,0.000701
23744.000000,1,1.318814,1.320491,1.319596,0.000580
23744.250000,1,1.316161,1.317541,1.316788,0.000487
23744.500000,1,1.312784,1.314009,1.313482,0.000367
23744.750000,1,1.308880,1.310275,1.309745,0.000501
23745.000000,1,1.304414,1.306076,1.305224,0.000606
23745.250000,1,1.298794,1.300716,1.299701,0.000578
23745.500000,1,1.292171,1.293808,1.292837,0.000525
23745.750000,1,1.286696,1.288120,1.287280,0.000450
23746.000000,1,1.280180,1.282641,1.281143,0.000755
23746.250000,1,1.273831,1.275842,1.274681,0.000629
23746.500000,1,1.267204,1.269261,1.268020,0.000567
23746.750000,1,1.260893,1.262254,1.261376,0.000424
23747.000000,1,1.254353,1.256426,1.255531,0.000655
23747.250000,1,1.249813,1.250966,1.250365,0.000364
23747.500000,1,1.246581,1.248006,1.247434,0.000444
23747.750000,1,1.244963,1.246701,1.245842,0.000662
23748.000000,1,1.245167,1.246482,1.245819,0.000414
23748.250000,1,1.244956,1.246540,1.245510,0.000498
23748.500000,1,1.243673,1.245328,1.244577,0.000477
23748.750000,1,1.242412,1.244551,1.243566,0.000614
23749.000000,1,1.241300,1.242648,1.242016,0.000396
23749.250000,1,1.239861,1.241599,1.240655,0.000503
23749.500000,1,1.237255,1.238864,1.238162,0.000595
23749.750000,1,1.234878,1.236316,1.235728,0.000518
23750.000000,1,1.231385,1.233948,1.232681,0.000770
23750.250000,1,1.228873,1.230914,1.229840,0.000587
23750.500000,1,1.225886,1.227849,1.226911,0.000543
23750.750000,1,1.223295,1.225287,1.224151,0.000715
23751.000000,1,1.219896,1.220924,1.220376,0.000339
23751.250000,1,1.215513,1.216898,1.216212,0.000467
23751.500000,1,1.210757,1.212135,1.211359,0.000494
23751.750000,1,1.205101,1.206595,1.206022,0.000518
23752.000000,1,1.199691,1.200841,1.200138,0.000383
23752.250000,1,1.193363,1.194249,1.193842,0.000289
23752.500000,1,1.185708,1.187365,1.186402,0.000558
23752.750000,1,1.177320,1.178824,1.178212,0.000447
23753.000000,1,1.168841,1.170736,1.169774,0.000509
23753.250000,1,1.160220,1.161900,1.161090,0.000551
23753.500000,1,1.151063,1.152128,1.151518,0.000375
23753.750000,1,1.140973,1.142360,1.141561,0.000449
23754.000000,1,1.128991,1.130643,1.129827,0.000556
23754.250000,1,1.114631,1.117148,1.115951,0.000739
23754.500000,1,1.097100,1.100293,1.098707,0.001016
23754.750000,1,1.076929,1.079986,1.078729,0.000976
23755.000000,1,1.052720,1.056819,1.054895,0.001184
23755.250000,1,1.023232,1.028392,1.025883,0.001491
23755.500000,1,0.989430,0.994202,0.991742,0.001543
23755.750000,1,0.948872,0.955931,0.952472,0.002042
23756.000000,1,0.904689,0.912047,0.908315,0.002231
23756.250000,1,0.856878,0.864049,0.860341,0.002323
23756.500000,1,0.805331,0.813703,0.809417,0.002502
23756.750000,1,0.751406,0.759333,0.755211,0.002443
23757.000000,1,0.694181,0.702884,0.698561,0.002619
23757.250000,1,0.635843,0.644978,0.640338,0.002721
23757.500000,1,0.577606,0.586734,0.582063,0.002680
23757.750000,1,0.522001,0.530665,0.526159,0.002604
23758.000000,1,0.469525,0.477436,0.473419,0.002367
23758.250000,1,0.421598,0.429083,0.425202,0.002206
23758.500000,1,0.378155,0.384557,0.381444,0.001883
23758.750000,1,0.339963,0.345581,0.342791,0.001668
23759.000000,1,0.307275,0.312179,0.309644,0.001440
23759.250000,1,0.281454,0.284855,0.283065,0.001030
23759.500000,1,0.262025,0.264668,0.263412,0.000786
23759.750000,1,0.250907,0.252043,0.251488,0.000346
23760.000000,2,0.273194,0.274146,0.273778,0.000286
23760.250000,2,0.276974,0.278065,0.277562,0.000372
23760.500000,2,0.282313,0.284064,0.283024,0.000509
23760.750000,2,0.294510,0.296863,0.295745,0.000611
23761.000000,2,0.309246,0.312196,0.310450,0.000871
23761.250000,2,0.330657,0.334937,0.332897,0.001139
23761.500000,2,0.355252,0.360246,0.357824,0.001377
23761.750000,2,0.387439,0.393250,0.390480,0.001569
23762.000000,2,0.421836,0.427739,0.424602,0.001704
23762.250000,2,0.461276,0.467959,0.465102,0.001808
23762.500000,2,0.502075,0.509512,0.505910,0.002084
23762.750000,2,0.547462,0.555681,0.551647,0.002204
23763.000000,2,0.592251,0.599566,0.595934,0.002094
23763.250000,2,0.638481,0.646552,0.642920,0.002256
23763.500000,2,0.682237,0.689747,0.685591,0.002096
23763.750000,2,0.725126,0.731747,0.728785,0.001942
23764.000000,2,0.763402,0.769943,0.766642,0.001828
23764.250000,2,0.801178,0.807477,0.804576,0.001781
23764.500000,2,0.834451,0.840194,0.837102,0.001706
23764.750000,2,0.866220,0.871567,0.868974,0.001440
23765.000000,2,0.891038,0.895940,0.893611,0.001291
23765.250000,2,0.914073,0.917633,0.915770,0.001081
23765.500000,2,0.930833,0.933724,0.931701,0.000908
23765.750000,2,0.946128,0.949570,0.947498,0.001020
23766.000000,2,0.957284,0.960665,0.958614,0.001044
23766.250000,2,0.969636,0.971481,0.970385,0.000718
23766.500000,2,0.976326,0.978417,0.976867,0.000693
23766.750000,2,0.982675,0.984190,0.983390,0.000489
23767.000000,2,0.984801,0.985907,0.985207,0.000310
23767.250000,2,0.989331,0.990952,0.990170,0.000511
23767.500000,2,0.994232,0.995978,0.995149,0.000670
23767.750000,2,1.003592,1.005979,1.005049,0.000809
23768.000000,2,1.012958,1.015121,1.013927,0.000762
23768.250000,2,1.024054,1.025194,1.024525,0.000398
23768.500000,2,1.030671,1.032261,1.031354,0.000591
23768.750000,2,1.039168,1.039831,1.039513,0.000229
23769.000000,2,1.044560,1.046861,1.045574,0.000638
23769.250000,2,1.054169,1.056684,1.055291,0.000722
23769.500000,2,1.062504,1.064680,1.063614,0.000740
23769.750000,2,1.074477,1.076640,1.075321,0.000713
23770.000000,2,1.083749,1.086374,1.084657,0.000814
23770.250000,2,1.095414,1.097547,1.096299,0.000625
23770.500000,2,1.105246,1.106912,1.105844,0.000583
23770.750000,2,1.117802,1.119392,1.118457,0.000557
23771.000000,2,1.126821,1.129459,1.128143,0.000963
23771.250000,2,1.138708,1.141261,1.139659,0.000733
23771.500000,2,1.145881,1.148043,1.146891,0.000773
23771.750000,2,1.154742,1.157119,1.155822,0.000818
23772.000000,2,1.223424,1.271270,1.246771,0.014230
23772.250000,2,1.171205,1.174001,1.172274,0.000819
23772.500000,2,1.178199,1.181083,1.179535,0.000857
23772.750000,2,1.188906,1.190398,1.189728,0.000592
23773.000000,2,1.194944,1.196892,1.196133,0.000585
23773.250000,2,1.202373,1.204311,1.203494,0.000555
23773.500000,2,1.206210,1.208902,1.207711,0.000832
23773.750000,2,1.213628,1.214941,1.214236,0.000382
23774.000000,2,1.215924,1.217743,1.216762,0.000579
23774.250000,2,1.219976,1.221236,1.220495,0.000423
23774.500000,2,1.218646,1.220717,1.219773,0.000621
23774.750000,2,1.219223,1.220362,1.219829,0.000331
23775.000000,2,1.217167,1.218436,1.217877,0.000506
23775.250000,2,1.219955,1.221782,1.220960,0.000563
23775.500000,2,1.221185,1.224184,1.222922,0.000865
23775.750000,2,1.227074,1.229228,1.228664,0.000643
23776.000000,2,1.231870,1.233050,1.232384,0.000333
23776.250000,2,1.233871,1.235588,1.234703,0.000593
23776.500000,2,1.233682,1.236555,1.235150,0.000977
23776.750000,2,1.237521,1.239421,1.238871,0.000661
23777.000000,2,1.241232,1.242707,1.241947,0.000460
23777.250000,2,1.246851,1.249511,1.248507,0.000861
23777.500000,2,1.250214,1.252903,1.251944,0.000980
23777.750000,2,1.254276,1.256852,1.255642,0.000727
23778.000000,2,1.253565,1.255892,1.255010,0.000876
23778.250000,2,1.255215,1.257156,1.256206,0.000705
23778.500000,2,1.254457,1.256773,1.255822,0.000798
23778.750000,2,1.258098,1.259990,1.259328,0.000621
23779.000000,2,1.259278,1.262199,1.260651,0.000851
23779.250000,2,1.261559,1.263923,1.263089,0.000743
23779.500000,2,1.259368,1.262309,1.260985,0.000927
23779.750000,2,1.258338,1.260560,1.259456,0.000733
23780.000000,2,1.253646,1.256029,1.254854,0.000734
23780.250000,2,1.251786,1.253772,1.252973,0.000689
23780.500000,2,1.248215,1.250184,1.249207,0.000643
23780.750000,2,1.245743,1.247915,1.246904,0.000787
23781.000000,2,1.240622,1.242844,1.241758,0.000721
23781.250000,2,1.237151,1.239100,1.238508,0.000566
23781.500000,2,1.232220,1.234420,1.233401,0.000702
23781.750000,2,1.231729,1.233462,1.232542,0.000541
23782.000000,2,1.230234,1.232067,1.230935,0.000512
23782.250000,2,1.233362,1.234319,1.233732,0.000302
23782.500000,2,1.234720,1.235630,1.235204,0.000288
23782.750000,2,1.239138,1.240164,1.239804,0.000323
23783.000000,2,1.241729,1.243387,1.242549,0.000560
23783.250000,2,1.247320,1.248263,1.247841,0.000323
23783.500000,2,1.249745,1.251213,1.250403,0.000455
23783.750000,2,1.253016,1.254665,1.254101,0.000471
23784.000000,2,1.252996,1.255091,1.254089,0.000758
23784.250000,2,1.254926,1.255772,1.255438,0.000289
23784.500000,2,1.252986,1.254734,1.253710,0.000494
23784.750000,2,1.253802,1.255210,1.254422,0.000432
23785.000000,2,1.252018,1.253095,1.252505,0.000321
23785.250000,2,1.250864,1.252846,1.252188,0.000599
23785.500000,2,1.247545,1.249294,1.248230,0.000511
23785.750000,2,1.243625,1.244835,1.244450,0.000382
23786.000000,2,1.236328,1.238379,1.237309,0.000622
23786.250000,2,1.229680,1.231452,1.230852,0.000514
23786.500000,2,1.218973,1.220945,1.219846,0.000614
23786.750000,2,1.206572,1.209118,1.207914,0.000767
23787.000000,2,1.188482,1.192547,1.189595,0.001230
23787.250000,2,1.165171,1.169476,1.167107,0.001219
23787.500000,2,1.133618,1.139368,1.135906,0.001599
23787.750000,2,1.097937,1.104362,1.100452,0.001839
23788.000000,2,1.052173,1.060189,1.055677,0.002275
23788.250000,2,1.002797,1.011309,1.006746,0.002499
23788.500000,2,0.946188,0.954983,0.949782,0.002655
23788.750000,2,0.885321,0.895096,0.889925,0.003084
23789.000000,2,0.819595,0.828959,0.823957,0.002718
23789.250000,2,0.753767,0.763959,0.758363,0.003121
23789.500000,2,0.684522,0.695674,0.689351,0.003359
23789.750000,2,0.619189,0.629037,0.623714,0.003060
23790.000000,2,0.553028,0.563117,0.557723,0.002915
23790.250000,2,0.494419,0.503472,0.498541,0.002837
23790.500000,2,0.438489,0.446841,0.442159,0.002481
23790.750000,2,0.392095,0.398471,0.395077,0.002077
23791.000000,2,0.350217,0.356239,0.352898,0.001812
23791.250000,2,0.319651,0.324041,0.321771,0.001411
23791.500000,2,0.295649,0.298842,0.296869,0.000949
23791.750000,2,0.283038,0.284792,0.284016,0.000607
23792.000000,3,0.312794,0.313599,0.313324,0.000231
23792.250000,3,0.316443,0.317798,0.317279,0.000433
23792.500000,3,0.327359,0.330193,0.328966,0.000833
23792.750000,3,0.345829,0.349632,0.347951,0.001137
23793.000000,3,0.371330,0.376430,0.374250,0.001544
23793.250000,3,0.403395,0.409666,0.406881,0.001843
23793.500000,3,0.441660,0.449012,0.445674,0.002179
23793.750000,3,0.485630,0.493396,0.489850,0.002350
23794.000000,3,0.532829,0.541685,0.537938,0.002616
23794.250000,3,0.583774,0.592196,0.588535,0.002595
23794.500000,3,0.635140,0.643987,0.639884,0.002665
23794.750000,3,0.685681,0.694676,0.690539,0.002697
23795.000000,3,0.736266,0.744135,0.740430,0.002637
23795.250000,3,0.785381,0.793313,0.789393,0.002566
23795.500000,3,0.833953,0.841642,0.838120,0.002485
23795.750000,3,0.880723,0.887717,0.884611,0.002275
23796.000000,3,0.924946,0.931132,0.927811,0.002082
23796.250000,3,0.962153,0.967660,0.964959,0.001900
23796.500000,3,0.993810,0.997956,0.995890,0.001440
23796.750000,3,1.020902,1.024935,1.022996,0.001393
23797.000000,3,1.045366,1.049435,1.047059,0.001460
23797.250000,3,1.067512,1.070970,1.069126,0.001169
23797.500000,3,1.085800,1.089999,1.087816,0.001289
23797.750000,3,1.101136,1.104299,1.102399,0.001044
23798.000000,3,1.111206,1.113443,1.112154,0.000775
23798.250000,3,1.117005,1.119178,1.117980,0.000717
23798.500000,3,1.119827,1.121634,1.120609,0.000582
23798.750000,3,1.118951,1.121372,1.120415,0.000761
23799.000000,3,1.116283,1.118569,1.117419,0.000716
23799.250000,3,1.109351,1.112324,1.110916,0.000990
23799.500000,3,1.101476,1.104001,1.102653,0.000811
23799.750000,3,1.093719,1.095656,1.094625,0.000723
23800.000000,3,1.091001,1.092468,1.091774,0.000473
23800.250000,3,1.087951,1.090200,1.088923,0.000796
23800.500000,3,1.090103,1.091732,1.090791,0.000469
23800.750000,3,1.092719,1.094480,1.093617,0.000526
23801.000000,3,1.093532,1.095149,1.094591,0.000484
23801.250000,3,1.092707,1.094549,1.093337,0.000539
23801.500000,3,1.089910,1.091238,1.090757,0.000423
23801.750000,3,1.086838,1.088710,1.088143,0.000571
23802.000000,3,1.083616,1.084868,1.084375,0.000423
23802.250000,3,1.078293,1.079956,1.079335,0.000523
23802.500000,3,1.071650,1.072764,1.072235,0.000410
23802.750000,3,1.063117,1.064904,1.064164,0.000617
23803.000000,3,1.057410,1.059033,1.058332,0.000556
23803.250000,3,1.056244,1.058214,1.057487,0.000590
23803.500000,3,1.059574,1.061800,1.061197,0.000657
23803.750000,3,1.067091,1.068922,1.068031,0.000519
23804.000000,3,1.073253,1.075262,1.074711,0.000620
23804.250000,3,1.076623,1.078533,1.077569,0.000645
23804.500000,3,1.077959,1.079965,1.078913,0.000533
23804.750000,3,1.078617,1.080398,1.079841,0.000516
23805.000000,3,1.083642,1.085899,1.084860,0.000632
23805.250000,3,1.092505,1.094032,1.093415,0.000462
23805.500000,3,1.103861,1.105297,1.104715,0.000511
23805.750000,3,1.113533,1.115780,1.115206,0.000660
23806.000000,3,1.122915,1.124536,1.123836,0.000545
23806.250000,3,1.129485,1.131715,1.130958,0.000672
23806.500000,3,1.137930,1.139572,1.138853,0.000462
23806.750000,3,1.147371,1.148764,1.148334,0.000431
23807.000000,3,1.158159,1.159539,1.159118,0.000481
23807.250000,3,1.168371,1.169262,1.168870,0.000280
23807.500000,3,1.176036,1.177519,1.176933,0.000506
23807.750000,3,1.181579,1.183810,1.182791,0.000669
23808.000000,3,1.188229,1.189528,1.188966,0.000447
23808.250000,3,1.195079,1.196381,1.195621,0.000394
23808.500000,3,1.202232,1.204374,1.203190,0.000595
23808.750000,3,1.210492,1.211608,1.210969,0.000398
23809.000000,3,1.216884,1.218302,1.217786,0.000421
23809.250000,3,1.223045,1.224385,1.223671,0.000379
23809.500000,3,1.228995,1.229658,1.229359,0.000241
23809.750000,3,1.233971,1.235708,1.234847,0.000483
23810.000000,3,1.239703,1.241275,1.240269,0.000453
23810.250000,3,1.244555,1.245543,1.244962,0.000321
23810.500000,3,1.246090,1.248717,1.247368,0.000908
23810.750000,3,1.247038,1.249000,1.247964,0.000658
23811.000000,3,1.246538,1.247735,1.246943,0.000447
23811.250000,3,1.245035,1.245896,1.245449,0.000278
23811.500000,3,1.243093,1.245299,1.244030,0.000606
23811.750000,3,1.240813,1.241779,1.241517,0.000289
23812.000000,3,1.238053,1.239277,1.238504,0.000382
23812.250000,3,1.233971,1.235478,1.234460,0.000451
23812.500000,3,1.228672,1.230440,1.229252,0.000543
23812.750000,3,1.224441,1.226226,1.224957,0.000595
23813.000000,3,1.218904,1.220523,1.219514,0.000528
23813.250000,3,1.211729,1.214830,1.212973,0.000840
23813.500000,3,1.203014,1.205837,1.204293,0.000734
23813.750000,3,1.193369,1.195577,1.194343,0.000619
23814.000000,3,1.184173,1.187043,1.185403,0.000810
23814.250000,3,1.179177,1.180319,1.179935,0.000387
23814.500000,3,1.178547,1.179810,1.179131,0.000414
23814.750000,3,1.182274,1.184043,1.182830,0.000566
23815.000000,3,1.187574,1.189240,1.188415,0.000566
23815.250000,3,1.192200,1.193488,1.192929,0.000360
23815.500000,3,1.195761,1.196754,1.196212,0.000280
23815.750000,3,1.197330,1.198469,1.197980,0.000368
23816.000000,3,1.197914,1.199296,1.198700,0.000440
23816.250000,3,1.197266,1.198401,1.197781,0.000322
23816.500000,3,1.194618,1.196608,1.195815,0.000630
23816.750000,3,1.191353,1.193168,1.192438,0.000671
23817.000000,3,1.186191,1.188589,1.187381,0.000806
23817.250000,3,1.180852,1.182914,1.181865,0.000705
23817.500000,3,1.175140,1.177229,1.176026,0.000734
23817.750000,3,1.168839,1.171271,1.170491,0.000774
23818.000000,3,1.162381,1.164671,1.163489,0.000690
23818.250000,3,1.153137,1.155756,1.154432,0.000902
23818.500000,3,1.139734,1.142895,1.141532,0.000919
23818.750000,3,1.123780,1.127035,1.125283,0.001116
23819.000000,3,1.103463,1.107082,1.105207,0.001049
23819.250000,3,1.078973,1.083762,1.081481,0.001454
23819.500000,3,1.051319,1.056144,1.053773,0.001568
23819.750000,3,1.017608,1.022754,1.020256,0.001741
23820.000000,3,0.978171,0.985006,0.981436,0.002241
23820.250000,3,0.932862,0.939677,0.936339,0.002337
23820.500000,3,0.883308,0.891358,0.887233,0.002561
23820.750000,3,0.829920,0.838123,0.833821,0.002571
23821.000000,3,0.773544,0.781971,0.777526,0.002729
23821.250000,3,0.714817,0.723308,0.718954,0.002729
23821.500000,3,0.656071,0.664960,0.659943,0.002757
23821.750000,3,0.597568,0.606870,0.601856,0.002777
23822.000000,3,0.542477,0.550896,0.546283,0.002522
23822.250000,3,0.491444,0.498682,0.494760,0.002221
23822.500000,3,0.445747,0.451939,0.448657,0.001929
23822.750000,3,0.405591,0.411491,0.408531,0.001732
23823.000000,3,0.372850,0.377569,0.374973,0.001371
23823.250000,3,0.346762,0.349966,0.348383,0.001022
23823.500000,3,0.328158,0.330410,0.329249,0.000720
23823.750000,3,0.317057,0.318137,0.317603,0.000343
23824.000000,4,0.300158,0.301475,0.300890,0.000414
23824.250000,4,0.304202,0.305088,0.304603,0.000333
23824.500000,4,0.312100,0.314094,0.313129,0.000704
23824.750000,4,0.327996,0.330762,0.329385,0.000942
23825.000000,4,0.349038,0.352922,0.350980,0.001261
23825.250000,4,0.377011,0.382230,0.379848,0.001602
23825.500000,4,0.410663,0.416329,0.413740,0.001781
23825.750000,4,0.451464,0.457839,0.454621,0.001964
23826.000000,4,0.494718,0.502120,0.498503,0.002264
23826.250000,4,0.543338,0.551179,0.547092,0.002477
23826.500000,4,0.592887,0.601191,0.597208,0.002535
23826.750000,4,0.645348,0.654114,0.649829,0.002671
23827.000000,4,0.696594,0.704079,0.700230,0.002333
23827.250000,4,0.746470,0.754492,0.750671,0.002353
23827.500000,4,0.793795,0.800819,0.797210,0.002278
23827.750000,4,0.838860,0.845674,0.842364,0.002112
23828.000000,4,0.880724,0.887344,0.884028,0.001963
23828.250000,4,0.920984,0.926898,0.924098,0.001873
23828.500000,4,0.957700,0.963354,0.960289,0.001692
23828.750000,4,0.990986,0.996047,0.993677,0.001561
23829.000000,4,1.020720,1.024999,1.022499,0.001456
23829.250000,4,1.046565,1.050093,1.047951,0.001275
23829.500000,4,1.066793,1.069765,1.068216,0.000943
23829.750000,4,1.085494,1.088254,1.086397,0.000791
23830.000000,4,1.099202,1.101460,1.100415,0.000713
23830.250000,4,1.111768,1.114217,1.112799,0.000848
23830.500000,4,1.120611,1.122285,1.121314,0.000605
23830.750000,4,1.128414,1.130440,1.129708,0.000704
23831.000000,4,1.134694,1.136314,1.135638,0.000540
23831.250000,4,1.141497,1.142688,1.141947,0.000362
23831.500000,4,1.144396,1.145747,1.145108,0.000447
23831.750000,4,1.147507,1.148323,1.147888,0.000239
23832.000000,4,1.146606,1.148053,1.147322,0.000449
23832.250000,4,1.146216,1.147453,1.146846,0.000318
23832.500000,4,1.144812,1.146174,1.145612,0.000540
23832.750000,4,1.145812,1.147140,1.146468,0.000441
23833.000000,4,1.147559,1.149750,1.148766,0.000658
23833.250000,4,1.151918,1.153798,1.153079,0.000558
23833.500000,4,1.154827,1.156383,1.155602,0.000558
23833.750000,4,1.156998,1.158302,1.157655,0.000394
23834.000000,4,1.155601,1.157418,1.156657,0.000517
23834.250000,4,1.156497,1.157878,1.157009,0.000453
23834.500000,4,1.154587,1.156274,1.155431,0.000542
23834.750000,4,1.154302,1.156179,1.155114,0.000659
23835.000000,4,1.151990,1.153710,1.152784,0.000489
23835.250000,4,1.148641,1.151082,1.149903,0.000676
23835.500000,4,1.144118,1.146234,1.144906,0.000667
23835.750000,4,1.141318,1.143134,1.142530,0.000572
23836.000000,4,1.140017,1.141307,1.140623,0.000385
23836.250000,4,1.139471,1.141177,1.140650,0.000567
23836.500000,4,1.138553,1.140586,1.139878,0.000628
23836.750000,4,1.139549,1.140445,1.140038,0.000285
23837.000000,4,1.136674,1.138381,1.137437,0.000457
23837.250000,4,1.135767,1.137149,1.136353,0.000479
23837.500000,4,1.134630,1.135827,1.134971,0.000378
23837.750000,4,1.134574,1.135585,1.135191,0.000295
23838.000000,4,1.133421,1.134826,1.134344,0.000418
23838.250000,4,1.133036,1.134171,1.133576,0.000367
23838.500000,4,1.129560,1.131168,1.130452,0.000435
23838.750000,4,1.127879,1.129543,1.128826,0.000445
23839.000000,4,1.125746,1.127283,1.126457,0.000500
23839.250000,4,1.126539,1.127563,1.126949,0.000284
23839.500000,4,1.126379,1.127760,1.127076,0.000469
23839.750000,4,1.127047,1.129261,1.128095,0.000657
23840.000000,4,1.158328,1.182200,1.170413,0.007376
23840.250000,4,1.124795,1.125998,1.125420,0.000457
23840.500000,4,1.121408,1.122798,1.121945,0.000470
23840.750000,4,1.119438,1.121763,1.120769,0.000706
23841.000000,4,1.116925,1.118465,1.117675,0.000439
23841.250000,4,1.113229,1.114721,1.114046,0.000476
23841.500000,4,1.107453,1.109334,1.108217,0.000651
23841.750000,4,1.102992,1.104776,1.103693,0.000524
23842.000000,4,1.100779,1.101773,1.101230,0.000320
23842.250000,4,1.103894,1.105393,1.104761,0.000532
23842.500000,4,1.111867,1.112944,1.112404,0.000360
23842.750000,4,1.122551,1.124087,1.123007,0.000510
23843.000000,4,1.130577,1.132648,1.131314,0.000621
23843.250000,4,1.137339,1.138386,1.137842,0.000384
23843.500000,4,1.140491,1.142887,1.141950,0.000785
23843.750000,4,1.147158,1.148559,1.147731,0.000459
23844.000000,4,1.153353,1.155556,1.154578,0.000634
23844.250000,4,1.162285,1.163353,1.162688,0.000341
23844.500000,4,1.169275,1.170355,1.169775,0.000352
23844.750000,4,1.175172,1.176163,1.175723,0.000337
23845.000000,4,1.177841,1.178917,1.178130,0.000318
23845.250000,4,1.180686,1.182077,1.181389,0.000492
23845.500000,4,1.183339,1.185191,1.184338,0.000506
23845.750000,4,1.188462,1.189497,1.189072,0.000316
23846.000000,4,1.192165,1.193568,1.192895,0.000429
23846.250000,4,1.195651,1.196680,1.196107,0.000330
23846.500000,4,1.194933,1.196631,1.195847,0.000526
23846.750000,4,1.196165,1.197542,1.196788,0.000471
23847.000000,4,1.198210,1.200018,1.199137,0.000516
23847.250000,4,1.204695,1.206407,1.205331,0.000651
23847.500000,4,1.211331,1.213420,1.212425,0.000668
23847.750000,4,1.220195,1.221882,1.220971,0.000521
23848.000000,4,1.226349,1.228748,1.227290,0.000788
23848.250000,4,1.231701,1.232678,1.232225,0.000357
23848.500000,4,1.234099,1.235682,1.234872,0.000468
23848.750000,4,1.236838,1.238193,1.237617,0.000466
23849.000000,4,1.236500,1.237816,1.237307,0.000477
23849.250000,4,1.234962,1.236295,1.235540,0.000462
23849.500000,4,1.228109,1.229632,1.228994,0.000478
23849.750000,4,1.220497,1.221951,1.221322,0.000512
23850.000000,4,1.210605,1.212940,1.211685,0.000768
23850.250000,4,1.201903,1.204663,1.202985,0.000862
23850.500000,4,1.190988,1.193654,1.192395,0.000690
23850.750000,4,1.177731,1.180861,1.179594,0.001063
23851.000000,4,1.157892,1.161762,1.160096,0.001278
23851.250000,4,1.133837,1.137829,1.136013,0.001295
23851.500000,4,1.102299,1.106465,1.104492,0.001309
23851.750000,4,1.067166,1.073123,1.069975,0.001953
23852.000000,4,1.027207,1.033104,1.030513,0.001761
23852.250000,4,0.983874,0.990845,0.987695,0.002010
23852.500000,4,0.932271,0.941657,0.937189,0.002637
