# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246365,0.247100,0.246798,0.000248
23728.250000,1,0.249481,0.251805,0.250796,0.000703
23728.500000,1,0.260372,0.263971,0.262200,0.001035
23728.750000,1,0.277473,0.282011,0.280142,0.001342
23729.000000,1,0.300954,0.306697,0.303994,0.001682
23729.250000,1,0.330292,0.337496,0.333963,0.002073
23729.500000,1,0.366159,0.374850,0.370662,0.002516
23729.750000,1,0.409620,0.419697,0.414742,0.002920
23730.000000,1,0.459070,0.470262,0.464797,0.003194
23730.250000,1,0.512487,0.524301,0.518582,0.003387
23730.500000,1,0.567100,0.578869,0.572705,0.003415
23730.750000,1,0.621020,0.631973,0.626671,0.003180
23731.000000,1,0.675167,0.687473,0.681591,0.003521
23731.250000,1,0.733044,0.745393,0.739468,0.003625
23731.500000,1,0.792678,0.805219,0.798804,0.003669
23731.750000,1,0.849958,0.860789,0.855477,0.003225
23732.000000,1,0.900067,0.909151,0.904953,0.002855
23732.250000,1,0.940009,0.948413,0.944307,0.002515
23732.500000,1,0.974752,0.981762,0.978069,0.002278
23732.750000,1,1.008375,1.016408,1.012359,0.002321
23733.000000,1,1.045596,1.053367,1.049464,0.002301
23733.250000,1,1.081310,1.088396,1.085051,0.002177
23733.500000,1,1.110477,1.115298,1.112751,0.001553
23733.750000,1,1.127126,1.130285,1.128739,0.001019
23734.000000,1,1.135137,1.137170,1.135845,0.000644
23734.250000,1,1.141180,1.143775,1.142391,0.000930
23734.500000,1,1.153717,1.157425,1.155348,0.001190
23734.750000,1,1.172203,1.176064,1.174360,0.001120
23735.000000,1,1.191298,1.195404,1.193385,0.001146
23735.250000,1,1.203955,1.206457,1.205135,0.000777
23735.500000,1,1.208016,1.209174,1.208606,0.000398
23735.750000,1,1.208712,1.209859,1.209147,0.000339
23736.000000,1,1.212479,1.214393,1.213526,0.000515
23736.250000,1,1.222870,1.225430,1.224124,0.000754
23736.500000,1,1.234578,1.237223,1.235980,0.000832
23736.750000,1,1.241325,1.242864,1.242093,0.000439
23737.000000,1,1.238523,1.241346,1.239925,0.000849
23737.250000,1,1.233056,1.235450,1.234248,0.000826
23737.500000,1,1.231996,1.233411,1.232453,0.000431
23737.750000,1,1.238042,1.241793,1.240587,0.001162
23738.000000,1,1.253054,1.255773,1.254620,0.000753
23738.250000,1,1.266430,1.268201,1.267358,0.000594
23738.500000,1,1.273763,1.278382,1.275821,0.001645
23738.750000,1,1.265572,1.268466,1.267556,0.000941
23739.000000,1,1.262161,1.263485,1.262811,0.000464
23739.250000,1,1.264440,1.266002,1.265255,0.000558
23739.500000,1,1.275174,1.278158,1.276690,0.000858
23739.750000,1,1.289656,1.292622,1.291596,0.000943
23740.000000,1,1.300172,1.302941,1.301780,0.000842
23740.250000,1,1.301428,1.305278,1.303132,0.001125
23740.500000,1,1.297694,1.299848,1.298748,0.000755
23740.750000,1,1.294041,1.297113,1.295393,0.000907
23741.000000,1,1.293753,1.296135,1.294894,0.000684
23741.250000,1,1.293337,1.296265,1.294544,0.000834
23741.500000,1,1.287041,1.289796,1.288504,0.000956
23741.750000,1,1.273238,1.278418,1.275698,0.001610
23742.000000,1,1.259676,1.263775,1.261598,0.001189
23742.250000,1,1.253911,1.256086,1.255150,0.000694
23742.500000,1,1.261936,1.264272,1.262914,0.000823
23742.750000,1,1.278448,1.283002,1.280526,0.001378
23743.000000,1,1.297298,1.299692,1.298436,0.000861
23743.250000,1,1.305432,1.307740,1.306240,0.000761
23743.500000,1,1.301142,1.304005,1.302466,0.000884
23743.750000,1,1.292786,1.296525,1.293967,0.001129
23744.000000,1,1.290432,1.292296,1.291434,0.000636
23744.250000,1,1.296462,1.298703,1.297320,0.000793
23744.500000,1,1.305925,1.308451,1.307232,0.000694
23744.750000,1,1.310191,1.312014,1.311388,0.000643
23745.000000,1,1.302732,1.306317,1.303988,0.000992
23745.250000,1,1.286512,1.290785,1.288365,0.001170
23745.500000,1,1.272393,1.275643,1.273388,0.000990
23745.750000,1,1.264475,1.267348,1.265478,0.000851
23746.000000,1,1.263229,1.266168,1.264340,0.000797
23746.250000,1,1.261354,1.263316,1.262571,0.000594
23746.500000,1,1.252723,1.256039,1.254668,0.001048
23746.750000,1,1.239114,1.242075,1.240576,0.000863
23747.000000,1,1.225630,1.227482,1.226659,0.000597
23747.250000,1,1.219273,1.220809,1.219857,0.000489
23747.500000,1,1.220186,1.221774,1.220954,0.000505
23747.750000,1,1.223199,1.224807,1.223892,0.000560
23748.000000,1,1.219723,1.220852,1.220175,0.000461
23748.250000,1,1.206034,1.208926,1.207536,0.000890
23748.500000,1,1.187264,1.190799,1.188936,0.000959
23748.750000,1,1.171914,1.173641,1.172718,0.000602
23749.000000,1,1.162788,1.163891,1.163275,0.000333
23749.250000,1,1.158998,1.159896,1.159507,0.000296
23749.500000,1,1.154856,1.156509,1.155844,0.000528
23749.750000,1,1.147195,1.148690,1.148019,0.000565
23750.000000,1,1.134815,1.137557,1.136120,0.000775
23750.250000,1,1.123206,1.125458,1.124393,0.000775
23750.500000,1,1.115678,1.117583,1.116549,0.000529
23750.750000,1,1.111710,1.112960,1.112075,0.000371
23751.000000,1,1.105886,1.107637,1.106914,0.000527
23751.250000,1,1.096706,1.099856,1.098284,0.000947
23751.500000,1,1.085656,1.088478,1.087067,0.001027
23751.750000,1,1.076283,1.078627,1.077396,0.000919
23752.000000,1,1.070877,1.072127,1.071337,0.000399
23752.250000,1,1.066454,1.068205,1.067457,0.000502
23752.500000,1,1.059847,1.063301,1.061286,0.001046
23752.750000,1,1.045507,1.050347,1.047668,0.001471
23753.000000,1,1.025668,1.029920,1.028005,0.001500
23753.250000,1,1.007488,1.011130,1.009329,0.001262
23753.500000,1,0.994864,0.997868,0.996671,0.000964
23753.750000,1,0.991342,0.993394,0.992120,0.000719
23754.000000,1,0.990118,0.991796,0.990756,0.000528
23754.250000,1,0.983953,0.985802,0.984856,0.000679
23754.500000,1,0.967669,0.972309,0.969978,0.001501
23754.750000,1,0.944709,0.950378,0.947807,0.001737
23755.000000,1,0.920962,0.926181,0.923474,0.001571
23755.250000,1,0.897369,0.902619,0.900349,0.001470
23755.500000,1,0.873625,0.878974,0.876454,0.001597
23755.750000,1,0.841677,0.849784,0.845765,0.002307
23756.000000,1,0.800462,0.809658,0.805492,0.002707
23756.250000,1,0.752371,0.762104,0.757606,0.002810
23756.500000,1,0.703998,0.713237,0.708847,0.002697
23756.750000,1,0.659096,0.668080,0.663780,0.002553
23757.000000,1,0.617989,0.626734,0.622240,0.002497
23757.250000,1,0.575748,0.584336,0.580367,0.002457
23757.500000,1,0.529951,0.539320,0.534663,0.002722
23757.750000,1,0.479781,0.489877,0.485158,0.002843
23758.000000,1,0.431509,0.440973,0.436088,0.002594
23758.250000,1,0.388450,0.396150,0.392322,0.002185
23758.500000,1,0.352678,0.358804,0.355899,0.001713
23758.750000,1,0.323785,0.328394,0.326216,0.001365
23759.000000,1,0.298613,0.303064,0.300936,0.001199
23759.250000,1,0.277168,0.280835,0.279098,0.000987
23759.500000,1,0.260091,0.262779,0.261443,0.000758
23759.750000,1,0.248930,0.250153,0.249677,0.000374
23760.000000,2,0.312310,0.313549,0.312830,0.000417
23760.250000,2,0.314306,0.315576,0.315185,0.000408
23760.500000,2,0.319591,0.321465,0.320838,0.000541
23760.750000,2,0.327714,0.329833,0.329034,0.000588
23761.000000,2,0.337578,0.340238,0.339356,0.000770
23761.250000,2,0.351260,0.355239,0.353418,0.001082
23761.500000,2,0.370771,0.376021,0.373662,0.001439
23761.750000,2,0.398092,0.404569,0.401525,0.001834
23762.000000,2,0.432001,0.439552,0.435886,0.002105
23762.250000,2,0.468827,0.476390,0.472939,0.002165
23762.500000,2,0.505768,0.513357,0.509607,0.002192
23762.750000,2,0.542061,0.549029,0.545373,0.002098
23763.000000,2,0.578737,0.586271,0.582347,0.002276
23763.250000,2,0.620006,0.629155,0.624349,0.002705
23763.500000,2,0.664599,0.674273,0.669303,0.002938
23763.750000,2,0.709785,0.718318,0.713601,0.002791
23764.000000,2,0.747878,0.755751,0.751287,0.002499
23764.250000,2,0.777914,0.783403,0.780299,0.001927
23764.500000,2,0.802466,0.807805,0.804827,0.001953
23764.750000,2,0.827031,0.833462,0.829656,0.002391
23765.000000,2,0.855322,0.862528,0.858136,0.002630
23765.250000,2,0.883517,0.889703,0.886231,0.002254
23765.500000,2,0.904450,0.910449,0.907326,0.002017
23765.750000,2,0.916425,0.921066,0.919003,0.001635
23766.000000,2,0.921693,0.926268,0.924091,0.001723
23766.250000,2,0.927057,0.932457,0.929772,0.002017
23766.500000,2,0.937501,0.942940,0.939909,0.002013
23766.750000,2,0.949984,0.955523,0.952771,0.002060
23767.000000,2,0.959196,0.963820,0.961777,0.001829
23767.250000,2,0.959368,0.963989,0.961711,0.001809
23767.500000,2,0.952816,0.957799,0.955509,0.001585
23767.750000,2,0.947340,0.951530,0.949677,0.001568
23768.000000,2,0.950277,0.956268,0.953439,0.002262
23768.250000,2,0.964150,0.970517,0.967144,0.002361
23768.500000,2,0.982222,0.988068,0.984683,0.002299
23768.750000,2,0.995277,1.000706,0.997913,0.002077
23769.000000,2,0.999590,1.003883,1.001760,0.001641
23769.250000,2,0.997108,1.000936,0.998949,0.001411
23769.500000,2,0.994692,1.000157,0.997610,0.001794
23769.750000,2,1.000304,1.005791,1.002593,0.001951
23770.000000,2,1.009902,1.015414,1.012624,0.002035
23770.250000,2,1.021267,1.024843,1.022914,0.001378
23770.500000,2,1.025123,1.028586,1.026795,0.001299
23770.750000,2,1.023611,1.027317,1.025507,0.001208
23771.000000,2,1.021568,1.024920,1.023249,0.001181
23771.250000,2,1.023622,1.026849,1.025442,0.001186
23771.500000,2,1.030273,1.034751,1.032025,0.001639
23771.750000,2,1.038390,1.041372,1.039704,0.001050
23772.000000,2,1.048954,1.053504,1.051308,0.001480
23772.250000,2,1.041553,1.043679,1.042442,0.000593
23772.500000,2,1.040772,1.042711,1.041843,0.000593
23772.750000,2,1.046345,1.048954,1.047447,0.000850
23773.000000,2,1.058080,1.062399,1.059744,0.001504
23773.250000,2,1.072234,1.075501,1.073575,0.001281
23773.500000,2,1.079229,1.081638,1.080282,0.000711
23773.750000,2,1.076937,1.078486,1.077652,0.000500
23774.000000,2,1.069392,1.070166,1.069660,0.000253
23774.250000,2,1.063305,1.066025,1.064482,0.000720
23774.500000,2,1.065833,1.068912,1.066945,0.000976
23774.750000,2,1.075493,1.079081,1.077123,0.001107
23775.000000,2,1.086973,1.089959,1.088346,0.001005
23775.250000,2,1.095880,1.098750,1.097157,0.000857
23775.500000,2,1.102093,1.103874,1.103267,0.000557
23775.750000,2,1.109368,1.112609,1.111334,0.000925
23776.000000,2,1.124208,1.128065,1.126354,0.001099
23776.250000,2,1.140847,1.145377,1.143425,0.001309
23776.500000,2,1.156949,1.159326,1.158023,0.000806
23776.750000,2,1.162297,1.163951,1.162917,0.000485
23777.000000,2,1.158607,1.159894,1.159279,0.000390
23777.250000,2,1.155533,1.156565,1.155998,0.000362
23777.500000,2,1.160617,1.162879,1.161866,0.000800
23777.750000,2,1.178041,1.182046,1.180374,0.001219
23778.000000,2,1.201638,1.207409,1.204697,0.001775
23778.250000,2,1.223187,1.226338,1.224829,0.000991
23778.500000,2,1.231139,1.232860,1.231665,0.000513
23778.750000,2,1.227908,1.230544,1.229328,0.000920
23779.000000,2,1.226348,1.228181,1.226886,0.000553
23779.250000,2,1.232696,1.234809,1.233530,0.000714
23779.500000,2,1.247280,1.250741,1.249613,0.001031
23779.750000,2,1.265718,1.270181,1.268661,0.001366
23780.000000,2,1.281105,1.283148,1.282165,0.000563
23780.250000,2,1.286172,1.289720,1.287622,0.001152
23780.500000,2,1.287555,1.291433,1.288966,0.001200
23780.750000,2,1.292386,1.295450,1.293396,0.000913
23781.000000,2,1.302006,1.305097,1.302976,0.001048
23781.250000,2,1.309514,1.313491,1.310930,0.001332
23781.500000,2,1.308855,1.313692,1.310727,0.001602
23781.750000,2,1.298428,1.304085,1.301305,0.002061
23782.000000,2,1.287782,1.292254,1.290179,0.001707
23782.250000,2,1.285685,1.288838,1.287102,0.001154
23782.500000,2,1.295448,1.298751,1.296939,0.001239
23782.750000,2,1.312186,1.316266,1.314404,0.001373
23783.000000,2,1.328745,1.331727,1.330183,0.001107
23783.250000,2,1.335181,1.339899,1.337007,0.001700
23783.500000,2,1.333298,1.338781,1.335920,0.001879
23783.750000,2,1.335460,1.339507,1.337275,0.001570
23784.000000,2,1.346815,1.351737,1.348924,0.001559
23784.250000,2,1.367152,1.370582,1.368929,0.001122
23784.500000,2,1.386097,1.389484,1.387597,0.001320
23784.750000,2,1.392039,1.396468,1.394527,0.001481
23785.000000,2,1.384297,1.388601,1.386807,0.001844
23785.250000,2,1.371471,1.376777,1.374132,0.002092
23785.500000,2,1.367844,1.371898,1.369964,0.001586
23785.750000,2,1.375467,1.379377,1.377523,0.001420
23786.000000,2,1.389125,1.392403,1.390902,0.001235
23786.250000,2,1.395305,1.399603,1.397439,0.001630
23786.500000,2,1.382609,1.390364,1.387438,0.002766
23786.750000,2,1.358475,1.367480,1.363286,0.002944
23787.000000,2,1.331505,1.339460,1.335789,0.002989
23787.250000,2,1.309344,1.315314,1.312696,0.002240
23787.500000,2,1.288362,1.294334,1.291305,0.002058
23787.750000,2,1.256341,1.266295,1.261343,0.003276
23788.000000,2,1.204546,1.218207,1.211872,0.004289
23788.250000,2,1.135718,1.151940,1.143936,0.004956
23788.500000,2,1.058778,1.076051,1.067281,0.005172
23788.750000,2,0.986251,1.001961,0.993746,0.004661
23789.000000,2,0.920117,0.934020,0.927131,0.004076
23789.250000,2,0.857684,0.870519,0.863987,0.003856
23789.500000,2,0.789686,0.803186,0.796499,0.004050
23789.750000,2,0.714413,0.730345,0.722341,0.004610
23790.000000,2,0.636959,0.652679,0.645035,0.004458
23790.250000,2,0.564677,0.578669,0.571528,0.004113
23790.500000,2,0.501348,0.513090,0.507192,0.003324
23790.750000,2,0.447960,0.457674,0.452805,0.002849
23791.000000,2,0.403620,0.411607,0.407737,0.002322
23791.250000,2,0.367683,0.374112,0.370974,0.001888
23791.500000,2,0.340583,0.345117,0.343074,0.001320
23791.750000,2,0.324185,0.326362,0.325532,0.000751
23792.000000,3,0.295507,0.296799,0.296122,0.000450
23792.250000,3,0.299452,0.302312,0.300980,0.000846
23792.500000,3,0.311505,0.316044,0.313849,0.001279
23792.750000,3,0.330150,0.334967,0.332472,0.001404
23793.000000,3,0.352260,0.357826,0.355020,0.001674
23793.250000,3,0.378415,0.385409,0.381792,0.002042
23793.500000,3,0.410649,0.419449,0.415036,0.002560
23793.750000,3,0.451268,0.461736,0.456418,0.002949
23794.000000,3,0.499225,0.510398,0.504680,0.003406
23794.250000,3,0.550649,0.562333,0.556455,0.003535
23794.500000,3,0.602020,0.612551,0.607409,0.003140
23794.750000,3,0.651086,0.661648,0.656505,0.003251
23795.000000,3,0.700048,0.710846,0.705216,0.003361
23795.250000,3,0.749273,0.761131,0.754763,0.003568
23795.500000,3,0.798664,0.809512,0.803892,0.003380
23795.750000,3,0.843128,0.852561,0.847824,0.003072
23796.000000,3,0.880617,0.887099,0.883523,0.002313
23796.250000,3,0.908847,0.914772,0.911506,0.002207
23796.500000,3,0.935513,0.941538,0.938107,0.002239
23796.750000,3,0.965165,0.972697,0.968419,0.002624
23797.000000,3,0.998025,1.005762,1.001784,0.002646
23797.250000,3,1.029671,1.034787,1.031728,0.002003
23797.500000,3,1.048849,1.052292,1.050484,0.001382
23797.750000,3,1.054319,1.058201,1.056334,0.001174
23798.000000,3,1.055213,1.058496,1.056989,0.001312
23798.250000,3,1.060373,1.064270,1.062184,0.001362
23798.500000,3,1.074360,1.080017,1.076936,0.002066
23798.750000,3,1.094924,1.100952,1.097849,0.002103
23799.000000,3,1.113700,1.116776,1.115017,0.001182
23799.250000,3,1.119675,1.122448,1.121092,0.000974
23799.500000,3,1.116490,1.118372,1.117554,0.000612
23799.750000,3,1.111475,1.113596,1.112592,0.000765
23800.000000,3,1.117350,1.120078,1.118636,0.000953
23800.250000,3,1.129668,1.134865,1.132097,0.001830
23800.500000,3,1.150532,1.155234,1.152529,0.001621
23800.750000,3,1.167190,1.171488,1.169206,0.001551
23801.000000,3,1.175752,1.178776,1.177375,0.001122
23801.250000,3,1.176984,1.179812,1.178724,0.000885
23801.500000,3,1.178254,1.181156,1.179682,0.000883
23801.750000,3,1.182706,1.185874,1.183847,0.001090
23802.000000,3,1.187583,1.190637,1.188898,0.001170
23802.250000,3,1.188246,1.189840,1.188915,0.000532
23802.500000,3,1.180223,1.182161,1.180972,0.000550
23802.750000,3,1.166829,1.169551,1.168410,0.000738
23803.000000,3,1.157690,1.159948,1.158721,0.000698
23803.250000,3,1.154933,1.157603,1.155905,0.000739
23803.500000,3,1.159499,1.162261,1.160526,0.000926
23803.750000,3,1.164312,1.166635,1.165053,0.000663
23804.000000,3,1.164897,1.166311,1.165498,0.000451
23804.250000,3,1.159680,1.161951,1.160842,0.000740
23804.500000,3,1.154321,1.156364,1.155467,0.000623
23804.750000,3,1.154356,1.155547,1.154937,0.000331
23805.000000,3,1.158362,1.159764,1.159349,0.000437
23805.250000,3,1.163066,1.164756,1.164087,0.000556
23805.500000,3,1.164919,1.166704,1.165654,0.000570
23805.750000,3,1.162109,1.163991,1.163168,0.000648
23806.000000,3,1.160089,1.162508,1.161373,0.000869
23806.250000,3,1.162783,1.164177,1.163559,0.000528
23806.500000,3,1.165876,1.168551,1.166949,0.000908
23806.750000,3,1.162909,1.166324,1.164837,0.001166
23807.000000,3,1.148252,1.154490,1.151310,0.001989
23807.250000,3,1.123408,1.130455,1.126895,0.002209
23807.500000,3,1.100922,1.105851,1.102958,0.001538
23807.750000,3,1.090388,1.092205,1.091457,0.000655
23808.000000,3,1.096618,1.099573,1.098069,0.000929
23808.250000,3,1.116908,1.121928,1.118735,0.001464
23808.500000,3,1.140485,1.143873,1.142244,0.000995
23808.750000,3,1.156175,1.158550,1.157390,0.000749
23809.000000,3,1.159517,1.161630,1.160815,0.000700
23809.250000,3,1.157254,1.159072,1.158031,0.000666
23809.500000,3,1.159201,1.160710,1.159912,0.000400
23809.750000,3,1.167694,1.169268,1.168399,0.000612
23810.000000,3,1.177410,1.179716,1.178737,0.000793
23810.250000,3,1.180619,1.183172,1.182059,0.000887
23810.500000,3,1.173774,1.176354,1.175252,0.000900
23810.750000,3,1.163071,1.165636,1.164218,0.000767
23811.000000,3,1.159213,1.159799,1.159489,0.000204
23811.250000,3,1.165806,1.167588,1.166604,0.000539
23811.500000,3,1.182330,1.185495,1.183601,0.000960
23811.750000,3,1.200170,1.202771,1.201457,0.000930
23812.000000,3,1.209796,1.211546,1.210903,0.000647
23812.250000,3,1.209052,1.210904,1.210192,0.000587
23812.500000,3,1.206814,1.208054,1.207496,0.000411
23812.750000,3,1.209204,1.210290,1.209595,0.000318
23813.000000,3,1.217170,1.219218,1.218105,0.000572
23813.250000,3,1.227344,1.229596,1.228488,0.000719
23813.500000,3,1.230499,1.231819,1.231177,0.000406
23813.750000,3,1.223557,1.226686,1.225118,0.001013
23814.000000,3,1.213720,1.216784,1.215232,0.000920
23814.250000,3,1.209214,1.210866,1.210350,0.000532
23814.500000,3,1.214275,1.215633,1.214934,0.000425
23814.750000,3,1.224853,1.226290,1.225623,0.000513
23815.000000,3,1.234417,1.235924,1.235168,0.000454
23815.250000,3,1.236694,1.239143,1.237885,0.000843
23815.500000,3,1.233607,1.237319,1.235577,0.001101
23815.750000,3,1.233111,1.235717,1.234508,0.000774
23816.000000,3,1.236854,1.238239,1.237672,0.000451
23816.250000,3,1.241828,1.244224,1.242878,0.000887
23816.500000,3,1.241617,1.245015,1.243595,0.001152
23816.750000,3,1.231987,1.237013,1.234763,0.001635
23817.000000,3,1.217386,1.222729,1.220287,0.001599
23817.250000,3,1.205508,1.209324,1.207377,0.001476
23817.500000,3,1.200395,1.203618,1.201879,0.000974
23817.750000,3,1.199240,1.202717,1.200587,0.001021
23818.000000,3,1.190384,1.195358,1.192991,0.001713
23818.250000,3,1.165679,1.173426,1.170193,0.002525
23818.500000,3,1.128317,1.136969,1.133395,0.002842
23818.750000,3,1.087945,1.097375,1.093400,0.002972
23819.000000,3,1.058191,1.063946,1.061536,0.001846
23819.250000,3,1.040815,1.043923,1.042435,0.001096
23819.500000,3,1.027957,1.032023,1.029822,0.001254
23819.750000,3,1.008141,1.013505,1.011164,0.001859
23820.000000,3,0.973148,0.981619,0.977748,0.002692
23820.250000,3,0.922539,0.933766,0.928774,0.003541
23820.500000,3,0.866506,0.877917,0.872679,0.003552
23820.750000,3,0.811628,0.822385,0.817261,0.003328
23821.000000,3,0.757383,0.768976,0.763360,0.003403
23821.250000,3,0.700504,0.712915,0.706723,0.003603
23821.500000,3,0.636899,0.650629,0.643710,0.003965
23821.750000,3,0.570892,0.583972,0.577371,0.003785
23822.000000,3,0.508989,0.520460,0.514718,0.003350
23822.250000,3,0.457969,0.466676,0.462014,0.002572
23822.500000,3,0.416836,0.423659,0.420165,0.001907
23822.750000,3,0.384281,0.389936,0.387075,0.001597
23823.000000,3,0.357259,0.361818,0.359383,0.001274
23823.250000,3,0.333165,0.336874,0.334987,0.001104
23823.500000,3,0.313630,0.316323,0.314911,0.000756
23823.750000,3,0.300940,0.301875,0.301419,0.000359
23824.000000,4,0.295892,0.296867,0.296470,0.000305
23824.250000,4,0.300901,0.303354,0.302189,0.000644
23824.500000,4,0.315588,0.319929,0.317732,0.001184
23824.750000,4,0.338675,0.344533,0.341739,0.001601
23825.000000,4,0.368032,0.374669,0.371374,0.001790
23825.250000,4,0.402698,0.410585,0.406837,0.002170
23825.500000,4,0.443323,0.452621,0.448156,0.002622
23825.750000,4,0.491587,0.502057,0.497041,0.002947
23826.000000,4,0.545783,0.557211,0.551703,0.003333
23826.250000,4,0.605989,0.617622,0.611814,0.003398
23826.500000,4,0.667392,0.680278,0.674041,0.003671
23826.750000,4,0.730933,0.742788,0.736947,0.003441
23827.000000,4,0.791242,0.803700,0.797310,0.003509
23827.250000,4,0.848982,0.859902,0.854147,0.003103
23827.500000,4,0.899008,0.908380,0.903862,0.002716
23827.750000,4,0.943711,0.950948,0.947285,0.002047
23828.000000,4,0.982844,0.989332,0.986143,0.002053
23828.250000,4,1.021895,1.029374,1.025645,0.002304
23828.500000,4,1.064116,1.071679,1.067725,0.002377
23828.750000,4,1.107167,1.115132,1.111105,0.002314
23829.000000,4,1.144591,1.151449,1.147965,0.002056
23829.250000,4,1.170414,1.173236,1.172033,0.000871
23829.500000,4,1.181315,1.182610,1.181657,0.000385
23829.750000,4,1.185414,1.187043,1.185953,0.000485
23830.000000,4,1.190750,1.193455,1.192335,0.000780
23830.250000,4,1.204830,1.207257,1.206018,0.000801
23830.500000,4,1.218191,1.220111,1.219346,0.000592
23830.750000,4,1.220152,1.221964,1.221233,0.000653
23831.000000,4,1.203924,1.208758,1.206369,0.001420
23831.250000,4,1.179922,1.185214,1.182562,0.001665
23831.500000,4,1.162088,1.165327,1.163931,0.001171
23831.750000,4,1.160210,1.162328,1.160874,0.000683
23832.000000,4,1.170224,1.173705,1.171648,0.001150
23832.250000,4,1.182170,1.184075,1.182891,0.000618
23832.500000,4,1.176110,1.180397,1.178108,0.001180
23832.750000,4,1.151978,1.159051,1.155283,0.001985
23833.000000,4,1.122687,1.127992,1.124820,0.001445
23833.250000,4,1.106550,1.109025,1.107430,0.000785
23833.500000,4,1.109440,1.114284,1.111600,0.001628
23833.750000,4,1.133459,1.140162,1.136326,0.002278
23834.000000,4,1.161899,1.167008,1.164444,0.001720
23834.250000,4,1.178206,1.181104,1.179893,0.001076
23834.500000,4,1.172204,1.175490,1.173785,0.001037
23834.750000,4,1.157367,1.161090,1.158707,0.001180
23835.000000,4,1.148155,1.151629,1.150298,0.001070
23835.250000,4,1.154866,1.159902,1.157269,0.001736
23835.500000,4,1.170965,1.175441,1.172718,0.001645
23835.750000,4,1.181034,1.182986,1.182020,0.000610
23836.000000,4,1.172887,1.176080,1.174271,0.001053
23836.250000,4,1.150581,1.156363,1.153567,0.001665
23836.500000,4,1.133514,1.136836,1.134852,0.000874
23836.750000,4,1.131517,1.135182,1.133134,0.000983
23837.000000,4,1.146430,1.152328,1.148648,0.001823
23837.250000,4,1.169904,1.173505,1.171539,0.001226
23837.500000,4,1.182299,1.184244,1.183268,0.000596
23837.750000,4,1.173026,1.175880,1.174526,0.000801
23838.000000,4,1.149952,1.154015,1.151505,0.001222
23838.250000,4,1.131659,1.133998,1.133168,0.000741
23838.500000,4,1.128838,1.131167,1.129607,0.000890
23838.750000,4,1.140764,1.145583,1.143307,0.001517
23839.000000,4,1.161899,1.167367,1.164568,0.001727
23839.250000,4,1.179118,1.181499,1.180068,0.000749
23839.500000,4,1.180954,1.181788,1.181259,0.000277
23839.750000,4,1.172812,1.175360,1.173586,0.000733
23840.000000,4,1.178911,1.192778,1.185096,0.004695
23840.250000,4,1.160574,1.162189,1.161215,0.000536
23840.500000,4,1.161280,1.164254,1.162796,0.001099
23840.750000,4,1.165368,1.166852,1.166028,0.000504
23841.000000,4,1.165092,1.166263,1.165652,0.000343
23841.250000,4,1.162463,1.163706,1.162982,0.000374
23841.500000,4,1.159351,1.160604,1.159924,0.000468
23841.750000,4,1.159002,1.160296,1.159615,0.000383
23842.000000,4,1.160151,1.161620,1.160850,0.000471
23842.250000,4,1.162279,1.163518,1.162843,0.000417
23842.500000,4,1.163971,1.164751,1.164433,0.000265
23842.750000,4,1.166766,1.168345,1.167717,0.000503
23843.000000,4,1.171722,1.172837,1.172228,0.000339
23843.250000,4,1.175454,1.176918,1.176429,0.000483
23843.500000,4,1.174144,1.175449,1.174752,0.000422
23843.750000,4,1.164513,1.167755,1.165962,0.001086
23844.000000,4,1.149793,1.153865,1.151291,0.001270
23844.250000,4,1.138835,1.141343,1.140251,0.000879
23844.500000,4,1.138908,1.140302,1.139481,0.000478
23844.750000,4,1.149798,1.153425,1.151575,0.001009
23845.000000,4,1.167106,1.170819,1.169234,0.001159
23845.250000,4,1.182425,1.184683,1.183974,0.000829
23845.500000,4,1.186844,1.188717,1.187832,0.000636
23845.750000,4,1.183289,1.184784,1.184277,0.000547
23846.000000,4,1.179089,1.180497,1.179740,0.000516
23846.250000,4,1.178294,1.179736,1.178945,0.000564
23846.500000,4,1.177148,1.178778,1.178027,0.000507
23846.750000,4,1.167072,1.170394,1.168967,0.001172
23847.000000,4,1.143386,1.149608,1.146704,0.001849
23847.250000,4,1.114264,1.121237,1.117811,0.001986
23847.500000,4,1.093096,1.096944,1.095565,0.001253
23847.750000,4,1.090228,1.092114,1.091272,0.000639
23848.000000,4,1.103399,1.108595,1.106317,0.001488
23848.250000,4,1.128032,1.134394,1.131382,0.001754
23848.500000,4,1.148479,1.151699,1.150322,0.000982
23848.750000,4,1.151719,1.153932,1.152645,0.000792
23849.000000,4,1.138086,1.141074,1.139635,0.000934
23849.250000,4,1.123485,1.125925,1.124699,0.000683
23849.500000,4,1.117246,1.118865,1.117843,0.000490
23849.750000,4,1.118769,1.121260,1.120001,0.000714
23850.000000,4,1.119823,1.121826,1.120777,0.000608
23850.250000,4,1.109553,1.113113,1.111249,0.001194
23850.500000,4,1.086320,1.091487,1.089091,0.001697
23850.750000,4,1.059594,1.065085,1.062815,0.001804
23851.000000,4,1.037019,1.040982,1.039231,0.001445
23851.250000,4,1.018474,1.021715,1.020172,0.001191
23851.500000,4,0.993231,0.998565,0.996259,0.001756
23851.750000,4,0.952579,0.962228,0.957879,0.002927
23852.000000,4,0.895930,0.909635,0.903051,0.003928
23852.250000,4,0.835063,0.847893,0.841447,0.003933
23852.500000,4,0.778984,0.789951,0.784417,0.003145
