# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246028,0.247238,0.246745,0.000400
23528.250000,1,0.250234,0.252058,0.251069,0.000691
23528.500000,1,0.261447,0.265127,0.263162,0.001255
23528.750000,1,0.279528,0.284646,0.282332,0.001789
23529.000000,1,0.304596,0.310709,0.307812,0.002189
23529.250000,1,0.335359,0.342753,0.339442,0.002594
23529.500000,1,0.373267,0.382345,0.378152,0.003147
23529.750000,1,0.419073,0.429048,0.424454,0.003667
23530.000000,1,0.470454,0.482588,0.476838,0.004283
23530.250000,1,0.526047,0.537980,0.532597,0.004295
23530.500000,1,0.581993,0.593931,0.588751,0.004103
23530.750000,1,0.637582,0.649709,0.644222,0.004229
23531.000000,1,0.694600,0.705786,0.700641,0.004055
23531.250000,1,0.752399,0.764877,0.759241,0.004514
23531.500000,1,0.812853,0.825752,0.819900,0.004432
23531.750000,1,0.870574,0.882434,0.877348,0.004262
23532.000000,1,0.921831,0.931211,0.926938,0.003279
23532.250000,1,0.962568,0.969330,0.966367,0.002512
23532.500000,1,0.996153,1.002593,0.999757,0.002250
23532.750000,1,1.029146,1.038291,1.033481,0.003122
23533.000000,1,1.065195,1.072747,1.069560,0.002820
23533.250000,1,1.099836,1.107776,1.104287,0.002750
23533.500000,1,1.129130,1.133319,1.131597,0.001507
23533.750000,1,1.145089,1.147518,1.146234,0.000882
23534.000000,1,1.151319,1.153400,1.152123,0.000763
23534.250000,1,1.155880,1.158350,1.157202,0.000823
23534.500000,1,1.166665,1.170488,1.168666,0.001372
23534.750000,1,1.184608,1.188475,1.186649,0.001362
23535.000000,1,1.202495,1.206743,1.204860,0.001360
23535.250000,1,1.215067,1.217113,1.216143,0.000733
23535.500000,1,1.217955,1.218932,1.218304,0.000327
23535.750000,1,1.216546,1.218491,1.217583,0.000582
23536.000000,1,1.219706,1.221876,1.220713,0.000658
23536.250000,1,1.228152,1.232095,1.229840,0.001261
23536.500000,1,1.238437,1.242227,1.240800,0.001272
23536.750000,1,1.245387,1.246525,1.246039,0.000443
23537.000000,1,1.242591,1.244736,1.243557,0.000699
23537.250000,1,1.235220,1.238221,1.237014,0.001027
23537.500000,1,1.233607,1.235589,1.234353,0.000585
23537.750000,1,1.240174,1.242395,1.241441,0.000788
23538.000000,1,1.252378,1.257255,1.255284,0.001577
23538.250000,1,1.266390,1.269038,1.267632,0.000918
23538.500000,1,1.272882,1.276580,1.274540,0.001330
23538.750000,1,1.265071,1.268833,1.266860,0.001152
23539.000000,1,1.260874,1.263462,1.262097,0.000862
23539.250000,1,1.263110,1.264811,1.264076,0.000666
23539.500000,1,1.273069,1.276957,1.275409,0.001250
23539.750000,1,1.287774,1.291554,1.289975,0.001268
23540.000000,1,1.299589,1.301517,1.300672,0.000704
23540.250000,1,1.300756,1.303511,1.302125,0.000840
23540.500000,1,1.296472,1.299014,1.297821,0.000888
23540.750000,1,1.293008,1.295238,1.294258,0.000797
23541.000000,1,1.293352,1.295086,1.294397,0.000679
23541.250000,1,1.293444,1.295414,1.294291,0.000638
23541.500000,1,1.287422,1.289854,1.288767,0.000881
23541.750000,1,1.274339,1.278145,1.276111,0.001395
23542.000000,1,1.260411,1.264053,1.262672,0.001186
23542.250000,1,1.254995,1.258232,1.256543,0.001036
23542.500000,1,1.262564,1.265761,1.264554,0.001225
23542.750000,1,1.279477,1.284465,1.282423,0.001878
23543.000000,1,1.298830,1.301894,1.300751,0.001212
23543.250000,1,1.308413,1.310100,1.309084,0.000557
23543.500000,1,1.304011,1.305872,1.305038,0.000658
23543.750000,1,1.296435,1.298556,1.297273,0.000703
23544.000000,1,1.294642,1.295135,1.294881,0.000161
23544.250000,1,1.299301,1.302484,1.301052,0.001033
23544.500000,1,1.310130,1.311940,1.310878,0.000644
23544.750000,1,1.315284,1.316301,1.315643,0.000335
23545.000000,1,1.306080,1.310033,1.308077,0.001131
23545.250000,1,1.291169,1.294293,1.292706,0.001146
23545.500000,1,1.276979,1.279417,1.277700,0.000834
23545.750000,1,1.269314,1.270975,1.270143,0.000533
23546.000000,1,1.267292,1.269334,1.268313,0.000680
23546.250000,1,1.265888,1.266946,1.266601,0.000388
23546.500000,1,1.257526,1.260100,1.258611,0.000845
23546.750000,1,1.242375,1.246386,1.244343,0.001339
23547.000000,1,1.228598,1.232514,1.230320,0.001157
23547.250000,1,1.222400,1.223820,1.223095,0.000503
23547.500000,1,1.223628,1.224529,1.223997,0.000336
23547.750000,1,1.225794,1.227052,1.226337,0.000422
23548.000000,1,1.222057,1.224053,1.223247,0.000649
23548.250000,1,1.207396,1.212173,1.209766,0.001491
23548.500000,1,1.188555,1.193492,1.190486,0.001582
23548.750000,1,1.172287,1.175771,1.173559,0.001294
23549.000000,1,1.162599,1.164227,1.163421,0.000553
23549.250000,1,1.158379,1.159805,1.158993,0.000447
23549.500000,1,1.153949,1.155394,1.154662,0.000543
23549.750000,1,1.145307,1.148249,1.146745,0.000995
23550.000000,1,1.132488,1.135559,1.134005,0.001153
23550.250000,1,1.120759,1.122989,1.121827,0.000827
23550.500000,1,1.112363,1.114453,1.112962,0.000767
23550.750000,1,1.106771,1.108371,1.107518,0.000577
23551.000000,1,1.100471,1.102353,1.101433,0.000576
23551.250000,1,1.090628,1.093814,1.091884,0.000998
23551.500000,1,1.078744,1.082188,1.079820,0.001227
23551.750000,1,1.068392,1.070701,1.069285,0.000829
23552.000000,1,1.060496,1.063119,1.061702,0.000957
23552.250000,1,1.055812,1.058230,1.057060,0.000875
23552.500000,1,1.048787,1.050986,1.049647,0.000766
23552.750000,1,1.033578,1.037153,1.035012,0.001412
23553.000000,1,1.012648,1.017150,1.014281,0.001577
23553.250000,1,0.992908,0.997296,0.994447,0.001510
23553.500000,1,0.979626,0.982454,0.980693,0.000939
23553.750000,1,0.973754,0.975473,0.974789,0.000568
23554.000000,1,0.970279,0.972666,0.971730,0.000916
23554.250000,1,0.963632,0.966366,0.964910,0.000934
23554.500000,1,0.947268,0.951574,0.948979,0.001566
23554.750000,1,0.923698,0.929520,0.926083,0.001795
23555.000000,1,0.898764,0.903694,0.900786,0.001935
23555.250000,1,0.875303,0.879756,0.876813,0.001698
23555.500000,1,0.850504,0.855849,0.852439,0.001983
23555.750000,1,0.818210,0.825453,0.821295,0.002595
23556.000000,1,0.776943,0.786516,0.781523,0.003301
23556.250000,1,0.729856,0.739961,0.734133,0.003673
23556.500000,1,0.682055,0.691346,0.686074,0.003415
23556.750000,1,0.638066,0.646624,0.641691,0.003056
23557.000000,1,0.597750,0.605933,0.601333,0.002973
23557.250000,1,0.557566,0.565876,0.561108,0.003030
23557.500000,1,0.513173,0.522562,0.517253,0.003480
23557.750000,1,0.465457,0.475208,0.469935,0.003631
23558.000000,1,0.419205,0.428217,0.423321,0.003279
23558.250000,1,0.378596,0.386387,0.382035,0.002828
23558.500000,1,0.344913,0.351391,0.347778,0.002361
23558.750000,1,0.317826,0.322995,0.320086,0.001899
23559.000000,1,0.294870,0.299442,0.296762,0.001663
23559.250000,1,0.274803,0.278442,0.276396,0.001356
23559.500000,1,0.258571,0.261672,0.259923,0.001091
23559.750000,1,0.248126,0.249977,0.248803,0.000659
23560.000000,2,0.311639,0.312924,0.312240,0.000446
23560.250000,2,0.314129,0.315564,0.314869,0.000503
23560.500000,2,0.320174,0.322300,0.321439,0.000724
23560.750000,2,0.329556,0.332093,0.330963,0.000877
23561.000000,2,0.341256,0.344827,0.343178,0.001178
23561.250000,2,0.356892,0.361444,0.359330,0.001523
23561.500000,2,0.378642,0.384961,0.382179,0.002205
23561.750000,2,0.408931,0.416301,0.412743,0.002544
23562.000000,2,0.445123,0.453914,0.449938,0.003097
23562.250000,2,0.484986,0.493870,0.490077,0.003177
23562.500000,2,0.524905,0.533075,0.529387,0.002944
23562.750000,2,0.563053,0.571113,0.567526,0.002822
23563.000000,2,0.602206,0.611205,0.607009,0.003215
23563.250000,2,0.645154,0.655454,0.650634,0.003585
23563.500000,2,0.692042,0.702962,0.698030,0.003737
23563.750000,2,0.738672,0.748574,0.744218,0.003556
23564.000000,2,0.779848,0.786932,0.783604,0.002604
23564.250000,2,0.810096,0.816315,0.813467,0.002188
23564.500000,2,0.835546,0.841432,0.838722,0.001950
23564.750000,2,0.861002,0.867304,0.864544,0.002154
23565.000000,2,0.889437,0.896552,0.893132,0.002516
23565.250000,2,0.917937,0.924997,0.921710,0.002348
23565.500000,2,0.941238,0.945578,0.943720,0.001341
23565.750000,2,0.953852,0.956805,0.955486,0.000909
23566.000000,2,0.959302,0.960726,0.959983,0.000407
23566.250000,2,0.964092,0.966370,0.965253,0.000636
23566.500000,2,0.973193,0.976500,0.975286,0.001091
23566.750000,2,0.986542,0.990454,0.988513,0.001305
23567.000000,2,0.996699,0.998053,0.997287,0.000556
23567.250000,2,0.996708,0.997906,0.997260,0.000429
23567.500000,2,0.988635,0.991317,0.990020,0.000898
23567.750000,2,0.983033,0.984392,0.984106,0.000444
23568.000000,2,0.986457,0.988747,0.987352,0.000682
23568.250000,2,0.998589,1.003089,1.001028,0.001443
23568.500000,2,1.016565,1.021153,1.019195,0.001561
23568.750000,2,1.031504,1.034087,1.033002,0.000895
23569.000000,2,1.036033,1.037209,1.036694,0.000422
23569.250000,2,1.032418,1.034007,1.033371,0.000494
23569.500000,2,1.030901,1.032696,1.031597,0.000582
23569.750000,2,1.035247,1.037089,1.036046,0.000623
23570.000000,2,1.044860,1.048265,1.046220,0.001097
23570.250000,2,1.054837,1.057701,1.056100,0.000874
23570.500000,2,1.058528,1.060813,1.059809,0.000680
23570.750000,2,1.056976,1.058552,1.057629,0.000482
23571.000000,2,1.053553,1.055535,1.054678,0.000720
23571.250000,2,1.055111,1.058101,1.056065,0.000919
23571.500000,2,1.061195,1.064505,1.062578,0.001160
23571.750000,2,1.068509,1.071239,1.069469,0.000958
23572.000000,2,1.077403,1.080359,1.079285,0.001045
23572.250000,2,1.069248,1.071433,1.070665,0.000704
23572.500000,2,1.068086,1.069888,1.068920,0.000559
23572.750000,2,1.072199,1.075093,1.073699,0.000948
23573.000000,2,1.082443,1.087188,1.085067,0.001460
23573.250000,2,1.096245,1.099305,1.097718,0.000990
23573.500000,2,1.103384,1.104468,1.103916,0.000323
23573.750000,2,1.099362,1.100628,1.099753,0.000441
23574.000000,2,1.089809,1.092169,1.090917,0.000770
23574.250000,2,1.083486,1.084893,1.084052,0.000474
23574.500000,2,1.084006,1.086668,1.085262,0.000825
23574.750000,2,1.092239,1.095103,1.093832,0.000913
23575.000000,2,1.103319,1.105039,1.104493,0.000588
23575.250000,2,1.111085,1.113112,1.112139,0.000678
23575.500000,2,1.115775,1.117229,1.116315,0.000512
23575.750000,2,1.122239,1.124628,1.123506,0.000787
23576.000000,2,1.135136,1.138903,1.137298,0.001230
23576.250000,2,1.150837,1.154598,1.152778,0.001257
23576.500000,2,1.164381,1.167142,1.165977,0.000783
23576.750000,2,1.168866,1.170618,1.169962,0.000612
23577.000000,2,1.162357,1.166399,1.164651,0.001254
23577.250000,2,1.157940,1.161480,1.159730,0.000985
23577.500000,2,1.162758,1.165011,1.164014,0.000660
23577.750000,2,1.177875,1.182390,1.180750,0.001477
23578.000000,2,1.200956,1.205342,1.203666,0.001633
23578.250000,2,1.220583,1.223239,1.222079,0.000781
23578.500000,2,1.227005,1.227819,1.227452,0.000255
23578.750000,2,1.221517,1.224423,1.223210,0.000988
23579.000000,2,1.218388,1.220426,1.219117,0.000609
23579.250000,2,1.222035,1.224643,1.223487,0.000804
23579.500000,2,1.236038,1.239239,1.237572,0.001082
23579.750000,2,1.253707,1.256854,1.255251,0.001118
23580.000000,2,1.265747,1.267448,1.266776,0.000549
23580.250000,2,1.269165,1.270595,1.269804,0.000514
23580.500000,2,1.269281,1.270320,1.269760,0.000428
23580.750000,2,1.271660,1.272847,1.272241,0.000449
23581.000000,2,1.278885,1.280331,1.279475,0.000539
23581.250000,2,1.284363,1.286322,1.285281,0.000706
23581.500000,2,1.281703,1.283971,1.283304,0.000743
23581.750000,2,1.270976,1.274595,1.272743,0.001242
23582.000000,2,1.258409,1.261498,1.260138,0.001004
23582.250000,2,1.255300,1.255982,1.255747,0.000273
23582.500000,2,1.261424,1.265120,1.263424,0.001167
23582.750000,2,1.276722,1.281552,1.278816,0.001662
23583.000000,2,1.291697,1.293279,1.292736,0.000464
23583.250000,2,1.296421,1.298058,1.297612,0.000510
23583.500000,2,1.294774,1.296203,1.295552,0.000505
23583.750000,2,1.294578,1.296649,1.295605,0.000631
23584.000000,2,1.303213,1.306597,1.305088,0.001112
23584.250000,2,1.321882,1.325520,1.323907,0.001300
23584.500000,2,1.338770,1.342925,1.340896,0.001188
23584.750000,2,1.344950,1.347349,1.346563,0.000730
23585.000000,2,1.336044,1.340481,1.338183,0.001507
23585.250000,2,1.323517,1.327837,1.325749,0.001248
23585.500000,2,1.318644,1.320735,1.320051,0.000659
23585.750000,2,1.325552,1.328590,1.326794,0.000955
23586.000000,2,1.337630,1.340528,1.339049,0.000983
23586.250000,2,1.343419,1.344864,1.344459,0.000466
23586.500000,2,1.331492,1.337780,1.334674,0.001933
23586.750000,2,1.306187,1.314452,1.310917,0.002698
23587.000000,2,1.280622,1.287592,1.283832,0.002200
23587.250000,2,1.258459,1.263699,1.261246,0.001661
23587.500000,2,1.237447,1.243952,1.240526,0.002224
23587.750000,2,1.208169,1.216815,1.211917,0.002941
23588.000000,2,1.159257,1.171751,1.164764,0.004520
23588.250000,2,1.092251,1.107613,1.099185,0.005466
23588.500000,2,1.018798,1.034442,1.025766,0.005499
23588.750000,2,0.949826,0.963561,0.955648,0.004946
23589.000000,2,0.886886,0.898907,0.892154,0.004118
23589.250000,2,0.826885,0.838505,0.832203,0.004121
23589.500000,2,0.762387,0.776014,0.768221,0.004832
23589.750000,2,0.691197,0.706573,0.697938,0.005426
23590.000000,2,0.617871,0.632922,0.624787,0.005396
23590.250000,2,0.548879,0.562630,0.555105,0.004921
23590.500000,2,0.489219,0.500324,0.494130,0.004054
23590.750000,2,0.438952,0.448540,0.443291,0.003435
23591.000000,2,0.397446,0.404617,0.400776,0.002584
23591.250000,2,0.363409,0.369514,0.366311,0.002155
23591.500000,2,0.337993,0.342434,0.340055,0.001594
23591.750000,2,0.322405,0.324881,0.323581,0.000936
23592.000000,3,0.295366,0.296557,0.296047,0.000397
23592.250000,3,0.299899,0.302437,0.301263,0.000873
23592.500000,3,0.312518,0.316455,0.314647,0.001474
23592.750000,3,0.331652,0.336626,0.334311,0.001820
23593.000000,3,0.354737,0.360630,0.357910,0.002120
23593.250000,3,0.382623,0.389568,0.386407,0.002520
23593.500000,3,0.416455,0.425357,0.421336,0.003183
23593.750000,3,0.459412,0.469305,0.464931,0.003614
23594.000000,3,0.509036,0.520624,0.515352,0.004205
23594.250000,3,0.562746,0.574531,0.569416,0.004173
23594.500000,3,0.616349,0.627717,0.622763,0.003946
23594.750000,3,0.668421,0.678759,0.674258,0.003707
23595.000000,3,0.718507,0.730109,0.724689,0.003932
23595.250000,3,0.769844,0.781593,0.776583,0.004145
23595.500000,3,0.821399,0.831862,0.827309,0.003722
23595.750000,3,0.868438,0.877235,0.873094,0.003252
23596.000000,3,0.905699,0.913137,0.909803,0.002666
23596.250000,3,0.935934,0.941750,0.938992,0.001996
23596.500000,3,0.962564,0.969639,0.965836,0.002254
23596.750000,3,0.992703,1.000270,0.996839,0.002598
23597.000000,3,1.027324,1.034903,1.031208,0.002542
23597.250000,3,1.058881,1.065019,1.062547,0.002115
23597.500000,3,1.079558,1.083065,1.081229,0.001182
23597.750000,3,1.086688,1.088011,1.087262,0.000414
23598.000000,3,1.086379,1.088900,1.087195,0.000809
23598.250000,3,1.091509,1.094016,1.092539,0.000795
23598.500000,3,1.104202,1.110743,1.107126,0.001977
23598.750000,3,1.125224,1.131297,1.127966,0.002101
23599.000000,3,1.142723,1.146334,1.144865,0.001351
23599.250000,3,1.149776,1.151406,1.150835,0.000503
23599.500000,3,1.144689,1.147428,1.146309,0.000916
23599.750000,3,1.140409,1.141959,1.141118,0.000522
23600.000000,3,1.150692,1.159980,1.155519,0.003076
23600.250000,3,1.156406,1.161614,1.159036,0.001747
23600.500000,3,1.176151,1.181188,1.178845,0.001726
23600.750000,3,1.194043,1.196542,1.195553,0.001015
23601.000000,3,1.202431,1.203871,1.203110,0.000527
23601.250000,3,1.202756,1.204400,1.203621,0.000480
23601.500000,3,1.203077,1.204254,1.203586,0.000329
23601.750000,3,1.205494,1.207928,1.206728,0.000705
23602.000000,3,1.210393,1.212139,1.211071,0.000572
23602.250000,3,1.208897,1.211195,1.210023,0.000707
23602.500000,3,1.199304,1.203038,1.201093,0.001275
23602.750000,3,1.186204,1.189265,1.187347,0.001116
23603.000000,3,1.175473,1.176872,1.176310,0.000401
23603.250000,3,1.172060,1.173264,1.172821,0.000386
23603.500000,3,1.174894,1.176672,1.175830,0.000673
23603.750000,3,1.179076,1.180388,1.179633,0.000489
23604.000000,3,1.178293,1.179700,1.179166,0.000523
23604.250000,3,1.172385,1.174477,1.173344,0.000689
23604.500000,3,1.166367,1.168856,1.167327,0.000825
23604.750000,3,1.164947,1.166445,1.165571,0.000531
23605.000000,3,1.167682,1.169149,1.168168,0.000506
23605.250000,3,1.172080,1.173728,1.172792,0.000537
23605.500000,3,1.172311,1.173850,1.172996,0.000547
23605.750000,3,1.169016,1.171012,1.170106,0.000619
23606.000000,3,1.166373,1.167816,1.167059,0.000449
23606.250000,3,1.167595,1.168773,1.168248,0.000419
23606.500000,3,1.169187,1.172124,1.170837,0.000866
23606.750000,3,1.166925,1.169650,1.168120,0.000847
23607.000000,3,1.151292,1.155735,1.152953,0.001580
23607.250000,3,1.125327,1.131501,1.127730,0.002140
23607.500000,3,1.101281,1.106015,1.103064,0.001768
23607.750000,3,1.089571,1.091241,1.090638,0.000568
23608.000000,3,1.094017,1.097504,1.095682,0.001313
23608.250000,3,1.112397,1.117743,1.115171,0.002004
23608.500000,3,1.134486,1.141004,1.137765,0.002399
23608.750000,3,1.151393,1.153070,1.152299,0.000593
23609.000000,3,1.153946,1.155069,1.154445,0.000368
23609.250000,3,1.150691,1.152008,1.151267,0.000454
23609.500000,3,1.150263,1.152528,1.151550,0.000700
23609.750000,3,1.157868,1.160996,1.159292,0.001074
23610.000000,3,1.167483,1.169777,1.168440,0.000798
23610.250000,3,1.170189,1.171447,1.170813,0.000435
23610.500000,3,1.161564,1.164580,1.163157,0.000884
23610.750000,3,1.151012,1.152960,1.151763,0.000633
23611.000000,3,1.145114,1.146588,1.145844,0.000471
23611.250000,3,1.150492,1.153590,1.151958,0.000934
23611.500000,3,1.165582,1.170417,1.168246,0.001769
23611.750000,3,1.183261,1.186854,1.185165,0.001310
23612.000000,3,1.192672,1.194370,1.193795,0.000541
23612.250000,3,1.191696,1.193322,1.192536,0.000561
23612.500000,3,1.188912,1.189329,1.189217,0.000134
23612.750000,3,1.189588,1.191506,1.190617,0.000717
23613.000000,3,1.196648,1.199527,1.198362,0.001030
23613.250000,3,1.207157,1.208629,1.207979,0.000490
23613.500000,3,1.209786,1.211004,1.210341,0.000445
23613.750000,3,1.201712,1.205444,1.203860,0.001233
23614.000000,3,1.191780,1.195115,1.193429,0.001208
23614.250000,3,1.188203,1.189737,1.188877,0.000507
23614.500000,3,1.191218,1.193222,1.192330,0.000714
23614.750000,3,1.200725,1.203462,1.202312,0.000958
23615.000000,3,1.210310,1.212199,1.211466,0.000605
23615.250000,3,1.212864,1.214707,1.213888,0.000592
23615.500000,3,1.210166,1.213155,1.211678,0.001169
23615.750000,3,1.209256,1.210700,1.210012,0.000541
23616.000000,3,1.212301,1.213625,1.212859,0.000453
23616.250000,3,1.216522,1.218338,1.217521,0.000661
23616.500000,3,1.217040,1.219469,1.218262,0.000821
23616.750000,3,1.207398,1.211653,1.209620,0.001579
23617.000000,3,1.192060,1.196701,1.194269,0.001619
23617.250000,3,1.180249,1.183414,1.181812,0.001079
23617.500000,3,1.174774,1.176750,1.175741,0.000784
23617.750000,3,1.172575,1.174387,1.173596,0.000615
23618.000000,3,1.164491,1.167712,1.166016,0.001132
23618.250000,3,1.139971,1.147408,1.143711,0.002748
23618.500000,3,1.102858,1.112427,1.107464,0.003567
23618.750000,3,1.064012,1.072211,1.067855,0.003132
23619.000000,3,1.033194,1.039556,1.036241,0.002219
23619.250000,3,1.014708,1.018779,1.016791,0.001314
23619.500000,3,1.002468,1.005445,1.003781,0.001009
23619.750000,3,0.983229,0.988688,0.985923,0.001950
23620.000000,3,0.948507,0.957486,0.952934,0.003393
23620.250000,3,0.899725,0.911596,0.905305,0.004230
23620.500000,3,0.844981,0.856526,0.850413,0.004196
23620.750000,3,0.791285,0.802369,0.796540,0.003965
23621.000000,3,0.738995,0.749907,0.744037,0.003853
23621.250000,3,0.683467,0.696003,0.689075,0.004434
23621.500000,3,0.622134,0.635868,0.628223,0.004916
23621.750000,3,0.558391,0.571641,0.564354,0.004784
23622.000000,3,0.498932,0.509795,0.503904,0.004089
23622.250000,3,0.448778,0.458663,0.453197,0.003497
23622.500000,3,0.409800,0.416893,0.412982,0.002473
23622.750000,3,0.379298,0.384907,0.381772,0.001967
23623.000000,3,0.353462,0.357893,0.355314,0.001607
23623.250000,3,0.330907,0.334828,0.332650,0.001479
23623.500000,3,0.312014,0.315369,0.313425,0.001168
23623.750000,3,0.299963,0.301572,0.300635,0.000647
23624.000000,4,0.294885,0.295996,0.295639,0.000384
23624.250000,4,0.300324,0.303311,0.301688,0.000915
23624.500000,4,0.315907,0.320481,0.318009,0.001619
23624.750000,4,0.340352,0.346224,0.343382,0.001951
23625.000000,4,0.371143,0.378844,0.375120,0.002585
23625.250000,4,0.408445,0.416823,0.412965,0.002910
23625.500000,4,0.451496,0.461804,0.457063,0.003592
23625.750000,4,0.502352,0.513819,0.508456,0.003984
23626.000000,4,0.559320,0.572509,0.566251,0.004691
23626.250000,4,0.622718,0.635376,0.629460,0.004613
23626.500000,4,0.687381,0.700994,0.694577,0.004911
23626.750000,4,0.753179,0.767019,0.760418,0.004828
23627.000000,4,0.816345,0.829246,0.823257,0.004779
23627.250000,4,0.875720,0.887726,0.882092,0.004354
23627.500000,4,0.927965,0.938493,0.933422,0.003672
23627.750000,4,0.973711,0.981935,0.978056,0.002838
23628.000000,4,1.013665,1.022057,1.017944,0.003087
23628.250000,4,1.053511,1.061845,1.057905,0.003085
23628.500000,4,1.096183,1.105575,1.100744,0.003483
23628.750000,4,1.140415,1.149182,1.145126,0.003335
23629.000000,4,1.178694,1.186211,1.182384,0.002784
23629.250000,4,1.204671,1.208095,1.206214,0.001125
23629.500000,4,1.214822,1.217074,1.215665,0.000808
23629.750000,4,1.218493,1.220188,1.219418,0.000519
23630.000000,4,1.223883,1.226698,1.225352,0.001170
23630.250000,4,1.236449,1.239633,1.238093,0.001310
23630.500000,4,1.249284,1.251913,1.250477,0.000955
23630.750000,4,1.250994,1.252677,1.252031,0.000550
23631.000000,4,1.234530,1.239693,1.236737,0.001797
23631.250000,4,1.209332,1.214670,1.211532,0.002055
23631.500000,4,1.189646,1.192782,1.190998,0.001125
23631.750000,4,1.185721,1.188847,1.187194,0.001006
23632.000000,4,1.194712,1.199395,1.196805,0.001647
23632.250000,4,1.206472,1.208961,1.207642,0.000881
23632.500000,4,1.201631,1.205537,1.202843,0.001344
23632.750000,4,1.174973,1.182942,1.178517,0.002541
23633.000000,4,1.144100,1.151900,1.147291,0.002516
23633.250000,4,1.126455,1.128818,1.127647,0.000951
23633.500000,4,1.129889,1.133247,1.131329,0.001302
23633.750000,4,1.150766,1.158726,1.154932,0.002843
23634.000000,4,1.179937,1.186982,1.183565,0.002466
23634.250000,4,1.197488,1.199897,1.198445,0.000789
23634.500000,4,1.190389,1.194234,1.191876,0.001225
23634.750000,4,1.175000,1.178156,1.176096,0.001170
23635.000000,4,1.165823,1.168312,1.166825,0.000753
23635.250000,4,1.170625,1.175330,1.172811,0.001632
23635.500000,4,1.185198,1.190772,1.187585,0.001706
23635.750000,4,1.196216,1.197480,1.196788,0.000504
23636.000000,4,1.186121,1.189747,1.187855,0.001341
23636.250000,4,1.164371,1.169699,1.166752,0.001954
23636.500000,4,1.144924,1.147980,1.146494,0.001079
23636.750000,4,1.143435,1.145149,1.144055,0.000585
23637.000000,4,1.155850,1.162105,1.158850,0.002121
23637.250000,4,1.178580,1.183743,1.181237,0.001681
23637.500000,4,1.190384,1.192481,1.191660,0.000727
23637.750000,4,1.180557,1.184967,1.182630,0.001503
23638.000000,4,1.156745,1.161909,1.159108,0.001838
23638.250000,4,1.137623,1.140866,1.139376,0.001142
23638.500000,4,1.133525,1.136777,1.134908,0.000921
23638.750000,4,1.144291,1.150624,1.147753,0.002218
23639.000000,4,1.164934,1.170042,1.168007,0.001832
23639.250000,4,1.181472,1.183751,1.182721,0.000774
23639.500000,4,1.182666,1.184124,1.183498,0.000522
23639.750000,4,1.174207,1.176186,1.175081,0.000872
23640.000000,4,1.177948,1.192853,1.186466,0.005101
23640.250000,4,1.160202,1.161292,1.160972,0.000362
23640.500000,4,1.160606,1.162356,1.161464,0.000606
23640.750000,4,1.163153,1.164921,1.163988,0.000601
23641.000000,4,1.161914,1.163595,1.163172,0.000556
23641.250000,4,1.158331,1.161456,1.160164,0.000914
23641.500000,4,1.154966,1.156921,1.156016,0.000662
23641.750000,4,1.154174,1.155950,1.155043,0.000584
23642.000000,4,1.154906,1.156940,1.155761,0.000678
23642.250000,4,1.156504,1.157625,1.156861,0.000430
23642.500000,4,1.156881,1.158479,1.157664,0.000509
23642.750000,4,1.159337,1.161407,1.160471,0.000697
23643.000000,4,1.163212,1.165091,1.164304,0.000681
23643.250000,4,1.167426,1.168566,1.167853,0.000402
23643.500000,4,1.163986,1.165783,1.165180,0.000536
23643.750000,4,1.153481,1.157750,1.155575,0.001494
23644.000000,4,1.139033,1.142283,1.140654,0.001244
23644.250000,4,1.127389,1.129813,1.128662,0.000890
23644.500000,4,1.126384,1.127901,1.127178,0.000488
23644.750000,4,1.136290,1.139691,1.138211,0.001152
23645.000000,4,1.152686,1.156460,1.154659,0.001272
23645.250000,4,1.165998,1.169323,1.168168,0.001080
23645.500000,4,1.170257,1.171901,1.171383,0.000522
23645.750000,4,1.166024,1.167570,1.166918,0.000604
23646.000000,4,1.160481,1.161919,1.161293,0.000495
23646.250000,4,1.159004,1.160431,1.159657,0.000566
23646.500000,4,1.156614,1.157922,1.157316,0.000448
23646.750000,4,1.145791,1.149804,1.148123,0.001629
23647.000000,4,1.121897,1.128372,1.125149,0.002415
23647.250000,4,1.091836,1.099617,1.095751,0.002917
23647.500000,4,1.070374,1.074952,1.072700,0.001498
23647.750000,4,1.066575,1.068044,1.067484,0.000475
23648.000000,4,1.077818,1.082868,1.080808,0.001801
23648.250000,4,1.100313,1.107182,1.104203,0.002434
23648.500000,4,1.120092,1.123040,1.121785,0.001037
23648.750000,4,1.121925,1.123702,1.122846,0.000630
23649.000000,4,1.106840,1.110899,1.109035,0.001344
23649.250000,4,1.092529,1.096113,1.093983,0.001209
23649.500000,4,1.085679,1.086401,1.086001,0.000288
23649.750000,4,1.085608,1.087364,1.086623,0.000542
23650.000000,4,1.085770,1.087061,1.086318,0.000423
23650.250000,4,1.074740,1.078892,1.076951,0.001320
23650.500000,4,1.050976,1.056964,1.053959,0.002242
23650.750000,4,1.024415,1.030489,1.027400,0.002139
23651.000000,4,1.001339,1.007377,1.003977,0.002004
23651.250000,4,0.982822,0.986898,0.984654,0.001440
23651.500000,4,0.957592,0.963854,0.960446,0.002299
23651.750000,4,0.917909,0.929412,0.923254,0.003957
23652.000000,4,0.863737,0.877136,0.869738,0.004793
23652.250000,4,0.803646,0.817442,0.809845,0.004937
23652.500000,4,0.749902,0.760024,0.754498,0.003740
