# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246482,0.247393,0.246993,0.000265
23528.250000,1,0.249231,0.250375,0.249751,0.000361
23528.500000,1,0.256599,0.258394,0.257549,0.000587
23528.750000,1,0.269664,0.272290,0.271130,0.000920
23529.000000,1,0.288042,0.291415,0.289981,0.001237
23529.250000,1,0.311798,0.316090,0.314413,0.001533
23529.500000,1,0.340583,0.346133,0.343790,0.001872
23529.750000,1,0.374637,0.380486,0.378281,0.002042
23530.000000,1,0.413795,0.420269,0.417781,0.002193
23530.250000,1,0.457369,0.464725,0.461845,0.002570
23530.500000,1,0.504661,0.512927,0.509494,0.002876
23530.750000,1,0.553914,0.562917,0.559281,0.003013
23531.000000,1,0.604008,0.611852,0.608764,0.002666
23531.250000,1,0.652818,0.660698,0.657276,0.002679
23531.500000,1,0.699957,0.707072,0.704208,0.002387
23531.750000,1,0.745119,0.752051,0.749084,0.002427
23532.000000,1,0.788025,0.794290,0.791637,0.002212
23532.250000,1,0.826657,0.832608,0.830063,0.001865
23532.500000,1,0.860076,0.865806,0.863464,0.001959
23532.750000,1,0.889412,0.894631,0.892699,0.001805
23533.000000,1,0.916510,0.920200,0.918755,0.001157
23533.250000,1,0.941193,0.944480,0.942798,0.001222
23533.500000,1,0.963594,0.966558,0.965323,0.001056
23533.750000,1,0.984576,0.987273,0.985904,0.000866
23534.000000,1,1.001613,1.004651,1.003239,0.001001
23534.250000,1,1.017788,1.019812,1.018677,0.000664
23534.500000,1,1.030688,1.033437,1.032024,0.000894
23534.750000,1,1.044384,1.046400,1.045672,0.000607
23535.000000,1,1.058945,1.060528,1.059723,0.000570
23535.250000,1,1.071989,1.075054,1.073650,0.000936
23535.500000,1,1.086083,1.088765,1.087386,0.000821
23535.750000,1,1.098868,1.100649,1.099749,0.000528
23536.000000,1,1.110625,1.112831,1.111440,0.000679
23536.250000,1,1.122535,1.126043,1.123970,0.001228
23536.500000,1,1.135049,1.138814,1.137107,0.001030
23536.750000,1,1.149821,1.152295,1.151204,0.000898
23537.000000,1,1.163793,1.166390,1.165177,0.000848
23537.250000,1,1.176695,1.178981,1.178084,0.000766
23537.500000,1,1.188017,1.190442,1.189295,0.000724
23537.750000,1,1.200109,1.201483,1.200931,0.000470
23538.000000,1,1.211621,1.213680,1.212464,0.000661
23538.250000,1,1.223235,1.225792,1.224697,0.000808
23538.500000,1,1.238245,1.242550,1.240706,0.001300
23538.750000,1,1.242375,1.244624,1.243439,0.000715
23539.000000,1,1.248666,1.250477,1.249487,0.000581
23539.250000,1,1.254316,1.256109,1.255291,0.000622
23539.500000,1,1.261959,1.263863,1.262871,0.000598
23539.750000,1,1.271501,1.274237,1.272748,0.000711
23540.000000,1,1.284917,1.287832,1.286288,0.000964
23540.250000,1,1.298534,1.300501,1.299538,0.000650
23540.500000,1,1.309456,1.312851,1.311008,0.001055
23540.750000,1,1.319185,1.320682,1.320266,0.000454
23541.000000,1,1.325492,1.327004,1.326312,0.000499
23541.250000,1,1.329987,1.331560,1.330799,0.000482
23541.500000,1,1.331933,1.333524,1.332460,0.000469
23541.750000,1,1.331419,1.333540,1.332486,0.000768
23542.000000,1,1.330080,1.331445,1.330687,0.000461
23542.250000,1,1.327286,1.328699,1.327992,0.000434
23542.500000,1,1.325657,1.326229,1.325914,0.000182
23542.750000,1,1.323528,1.324650,1.324122,0.000337
23543.000000,1,1.322481,1.323624,1.323023,0.000392
23543.250000,1,1.320763,1.322431,1.321735,0.000574
23543.500000,1,1.318652,1.320988,1.319728,0.000726
23543.750000,1,1.315103,1.316828,1.315887,0.000534
23544.000000,1,1.310536,1.312592,1.311572,0.000648
23544.250000,1,1.306367,1.307943,1.307040,0.000585
23544.500000,1,1.300793,1.302605,1.301771,0.000603
23544.750000,1,1.295957,1.297953,1.296600,0.000572
23545.000000,1,1.289995,1.292171,1.290561,0.000620
23545.250000,1,1.281778,1.284166,1.283009,0.000739
23545.500000,1,1.274308,1.276241,1.275241,0.000666
23545.750000,1,1.266870,1.268414,1.267547,0.000410
23546.000000,1,1.259198,1.261119,1.260134,0.000596
23546.250000,1,1.251770,1.253515,1.252591,0.000533
23546.500000,1,1.244184,1.246050,1.245003,0.000618
23546.750000,1,1.235703,1.238836,1.237135,0.000820
23547.000000,1,1.228846,1.231611,1.230189,0.000838
23547.250000,1,1.223240,1.225113,1.224409,0.000562
23547.500000,1,1.219625,1.220672,1.220093,0.000335
23547.750000,1,1.217193,1.219127,1.218039,0.000542
23548.000000,1,1.216406,1.217398,1.216865,0.000323
23548.250000,1,1.214843,1.217223,1.215874,0.000728
23548.500000,1,1.213590,1.214377,1.213975,0.000302
23548.750000,1,1.211374,1.212834,1.212241,0.000407
23549.000000,1,1.209594,1.210820,1.209924,0.000411
23549.250000,1,1.207296,1.208700,1.208013,0.000417
23549.500000,1,1.204374,1.206154,1.205432,0.000514
23549.750000,1,1.201729,1.203079,1.202496,0.000454
23550.000000,1,1.198723,1.199922,1.199225,0.000363
23550.250000,1,1.195469,1.197099,1.196152,0.000482
23550.500000,1,1.192802,1.193709,1.193153,0.000264
23550.750000,1,1.188681,1.190764,1.189467,0.000643
23551.000000,1,1.185148,1.187342,1.185929,0.000620
23551.250000,1,1.180756,1.182396,1.181703,0.000489
23551.500000,1,1.175671,1.177550,1.176650,0.000515
23551.750000,1,1.170236,1.172084,1.171065,0.000638
23552.000000,1,1.165310,1.166324,1.165703,0.000382
23552.250000,1,1.158654,1.160262,1.159282,0.000517
23552.500000,1,1.151669,1.153190,1.152233,0.000449
23552.750000,1,1.142705,1.145654,1.144500,0.000799
23553.000000,1,1.134947,1.136644,1.135879,0.000500
23553.250000,1,1.126152,1.128405,1.127179,0.000595
23553.500000,1,1.117796,1.119494,1.118394,0.000473
23553.750000,1,1.107622,1.109574,1.108502,0.000566
23554.000000,1,1.095709,1.098353,1.097055,0.000805
23554.250000,1,1.081765,1.084027,1.082967,0.000844
23554.500000,1,1.065729,1.068177,1.066845,0.000859
23554.750000,1,1.045802,1.048659,1.047312,0.001063
23555.000000,1,1.021891,1.025864,1.023876,0.001334
23555.250000,1,0.994173,0.998886,0.996036,0.001499
23555.500000,1,0.960245,0.966214,0.962573,0.001975
23555.750000,1,0.921909,0.927920,0.924378,0.002053
23556.000000,1,0.878851,0.885325,0.881776,0.002303
23556.250000,1,0.832149,0.839034,0.834995,0.002364
23556.500000,1,0.781491,0.790060,0.785404,0.002826
23556.750000,1,0.729356,0.737920,0.732903,0.002949
23557.000000,1,0.674376,0.684369,0.678287,0.003329
23557.250000,1,0.618484,0.628116,0.622308,0.003297
23557.500000,1,0.562393,0.572225,0.566220,0.003327
23557.750000,1,0.509296,0.517937,0.512596,0.002939
23558.000000,1,0.458998,0.467510,0.462397,0.002781
23558.250000,1,0.412742,0.421178,0.416340,0.002736
23558.500000,1,0.371868,0.379186,0.374815,0.002354
23558.750000,1,0.335766,0.342158,0.338258,0.002092
23559.000000,1,0.304648,0.310228,0.306958,0.001782
23559.250000,1,0.280272,0.284687,0.281937,0.001367
23559.500000,1,0.261821,0.265049,0.263384,0.000945
23559.750000,1,0.251489,0.253084,0.252070,0.000513
23560.000000,2,0.270274,0.271337,0.270785,0.000369
23560.250000,2,0.273675,0.274966,0.274487,0.000417
23560.500000,2,0.280612,0.282516,0.281686,0.000588
23560.750000,2,0.293783,0.296979,0.295840,0.001020
23561.000000,2,0.311405,0.315228,0.313705,0.001227
23561.250000,2,0.335993,0.340777,0.338843,0.001590
23561.500000,2,0.364856,0.370178,0.367947,0.001738
23561.750000,2,0.399815,0.406525,0.403857,0.002132
23562.000000,2,0.438456,0.445448,0.442734,0.002322
23562.250000,2,0.481471,0.490058,0.486671,0.002739
23562.500000,2,0.526897,0.535111,0.531773,0.002769
23562.750000,2,0.575430,0.584435,0.580778,0.002942
23563.000000,2,0.623533,0.632502,0.628885,0.002968
23563.250000,2,0.673363,0.681845,0.678489,0.002853
23563.500000,2,0.718615,0.727151,0.724003,0.002754
23563.750000,2,0.763438,0.771365,0.768536,0.002667
23564.000000,2,0.804145,0.811518,0.808545,0.002285
23564.250000,2,0.843212,0.849765,0.847115,0.002222
23564.500000,2,0.877368,0.883382,0.880737,0.001940
23564.750000,2,0.908972,0.914489,0.912429,0.001744
23565.000000,2,0.935360,0.939387,0.937664,0.001403
23565.250000,2,0.956296,0.960725,0.959212,0.001458
23565.500000,2,0.972769,0.976120,0.974864,0.001028
23565.750000,2,0.987671,0.990688,0.989333,0.000887
23566.000000,2,0.999211,1.001366,1.000134,0.000682
23566.250000,2,1.009455,1.011891,1.010772,0.000756
23566.500000,2,1.015293,1.016907,1.016065,0.000486
23566.750000,2,1.019848,1.020868,1.020461,0.000341
23567.000000,2,1.021122,1.022524,1.021853,0.000494
23567.250000,2,1.023919,1.025945,1.025121,0.000533
23567.500000,2,1.027742,1.029666,1.028923,0.000583
23567.750000,2,1.036025,1.037974,1.036970,0.000664
23568.000000,2,1.044735,1.046626,1.045557,0.000635
23568.250000,2,1.053326,1.055549,1.054470,0.000594
23568.500000,2,1.059720,1.061525,1.060638,0.000476
23568.750000,2,1.066920,1.068567,1.067804,0.000591
23569.000000,2,1.072584,1.074629,1.073300,0.000655
23569.250000,2,1.080046,1.082560,1.081400,0.000754
23569.500000,2,1.088338,1.089985,1.089245,0.000416
23569.750000,2,1.098203,1.100409,1.099486,0.000727
23570.000000,2,1.107143,1.108872,1.108008,0.000550
23570.250000,2,1.116962,1.119536,1.118381,0.000834
23570.500000,2,1.126258,1.128525,1.127449,0.000666
23570.750000,2,1.138641,1.139766,1.139102,0.000350
23571.000000,2,1.147640,1.149431,1.148663,0.000485
23571.250000,2,1.158242,1.159841,1.158862,0.000581
23571.500000,2,1.164908,1.166245,1.165628,0.000516
23571.750000,2,1.172708,1.174821,1.173911,0.000666
23572.000000,2,1.219634,1.254042,1.237208,0.009673
23572.250000,2,1.188334,1.190202,1.189299,0.000576
23572.500000,2,1.195723,1.197840,1.196850,0.000586
23572.750000,2,1.205295,1.206841,1.205996,0.000433
23573.000000,2,1.211737,1.212911,1.212319,0.000349
23573.250000,2,1.218589,1.219541,1.219082,0.000300
23573.500000,2,1.222782,1.224540,1.223473,0.000512
23573.750000,2,1.227718,1.229321,1.228521,0.000497
23574.000000,2,1.230783,1.232039,1.231432,0.000423
23574.250000,2,1.233802,1.235334,1.234411,0.000400
23574.500000,2,1.232787,1.233806,1.233404,0.000367
23574.750000,2,1.232486,1.233512,1.232939,0.000292
23575.000000,2,1.230415,1.232078,1.231101,0.000529
23575.250000,2,1.232532,1.234450,1.233122,0.000588
23575.500000,2,1.234507,1.235658,1.235287,0.000315
23575.750000,2,1.239415,1.241030,1.239968,0.000513
23576.000000,2,1.242744,1.244709,1.243776,0.000639
23576.250000,2,1.244803,1.245999,1.245449,0.000385
23576.500000,2,1.244693,1.246710,1.245864,0.000551
23576.750000,2,1.247624,1.249554,1.248594,0.000602
23577.000000,2,1.250579,1.252607,1.251442,0.000591
23577.250000,2,1.255990,1.257299,1.256744,0.000405
23577.500000,2,1.258922,1.260784,1.260111,0.000614
23577.750000,2,1.261691,1.263557,1.262440,0.000585
23578.000000,2,1.260735,1.262225,1.261450,0.000433
23578.250000,2,1.260489,1.261889,1.261403,0.000478
23578.500000,2,1.259195,1.261769,1.260206,0.000801
23578.750000,2,1.260604,1.263059,1.262168,0.000762
23579.000000,2,1.261885,1.263377,1.262871,0.000437
23579.250000,2,1.263040,1.264286,1.263640,0.000439
23579.500000,2,1.259469,1.260798,1.260243,0.000445
23579.750000,2,1.256234,1.257977,1.257126,0.000546
23580.000000,2,1.250354,1.252158,1.251557,0.000547
23580.250000,2,1.247370,1.248474,1.247891,0.000362
23580.500000,2,1.242031,1.243270,1.242852,0.000336
23580.750000,2,1.237704,1.239481,1.238646,0.000491
23581.000000,2,1.230660,1.232770,1.231752,0.000627
23581.250000,2,1.226080,1.227160,1.226500,0.000325
23581.500000,2,1.219154,1.220689,1.219969,0.000523
23581.750000,2,1.215428,1.218090,1.216623,0.000744
23582.000000,2,1.212988,1.214697,1.213749,0.000584
23582.250000,2,1.213149,1.214924,1.214338,0.000512
23582.500000,2,1.212220,1.214817,1.213791,0.000815
23582.750000,2,1.214985,1.216533,1.215928,0.000485
23583.000000,2,1.216267,1.218351,1.217237,0.000580
23583.250000,2,1.219017,1.220302,1.219586,0.000404
23583.500000,2,1.218797,1.221478,1.220366,0.000800
23583.750000,2,1.219800,1.222113,1.221016,0.000681
23584.000000,2,1.218384,1.220282,1.219361,0.000670
23584.250000,2,1.217283,1.219064,1.218069,0.000554
23584.500000,2,1.213137,1.215393,1.214243,0.000663
23584.750000,2,1.211224,1.213621,1.212257,0.000818
23585.000000,2,1.207037,1.209666,1.208498,0.000829
23585.250000,2,1.204788,1.206862,1.205808,0.000717
23585.500000,2,1.198566,1.201017,1.199793,0.000798
23585.750000,2,1.192702,1.194707,1.193711,0.000699
23586.000000,2,1.183244,1.186536,1.184803,0.001163
23586.250000,2,1.174443,1.178040,1.176238,0.001187
23586.500000,2,1.162107,1.166564,1.163857,0.001436
23586.750000,2,1.148856,1.153016,1.150170,0.001463
23587.000000,2,1.128505,1.134011,1.130714,0.001901
23587.250000,2,1.104461,1.111414,1.107345,0.002107
23587.500000,2,1.073020,1.081618,1.076258,0.002700
23587.750000,2,1.036810,1.045402,1.040506,0.002693
23588.000000,2,0.993399,1.003123,0.997205,0.003223
23588.250000,2,0.945381,0.955884,0.949672,0.003438
23588.500000,2,0.890641,0.901312,0.894843,0.003621
23588.750000,2,0.832703,0.844602,0.837542,0.003930
23589.000000,2,0.770920,0.782373,0.775418,0.003858
23589.250000,2,0.708729,0.720451,0.713332,0.004030
23589.500000,2,0.644705,0.656063,0.649281,0.003900
23589.750000,2,0.583512,0.594969,0.588089,0.003848
23590.000000,2,0.522813,0.534047,0.527474,0.003750
23590.250000,2,0.469133,0.478447,0.472782,0.003197
23590.500000,2,0.417964,0.427002,0.421551,0.003079
23590.750000,2,0.375561,0.383089,0.378481,0.002547
23591.000000,2,0.338198,0.344667,0.340711,0.002161
23591.250000,2,0.310341,0.314962,0.312296,0.001597
23591.500000,2,0.288940,0.292360,0.290343,0.001213
23591.750000,2,0.277869,0.279467,0.278488,0.000569
23592.000000,3,0.313800,0.314445,0.314192,0.000230
23592.250000,3,0.317684,0.319167,0.318662,0.000511
23592.500000,3,0.330073,0.332992,0.331837,0.001010
23592.750000,3,0.350701,0.355334,0.353455,0.001514
23593.000000,3,0.379808,0.385319,0.383220,0.001881
23593.250000,3,0.416023,0.422481,0.420060,0.002295
23593.500000,3,0.458906,0.466610,0.463520,0.002737
23593.750000,3,0.507353,0.516200,0.512642,0.003009
23594.000000,3,0.560897,0.569847,0.566332,0.003210
23594.250000,3,0.615949,0.626036,0.622026,0.003502
23594.500000,3,0.672892,0.682491,0.678674,0.003163
23594.750000,3,0.728917,0.738345,0.734485,0.003202
23595.000000,3,0.783432,0.792719,0.788811,0.003064
23595.250000,3,0.837374,0.845937,0.842304,0.003011
23595.500000,3,0.889829,0.898361,0.894763,0.002728
23595.750000,3,0.940593,0.948139,0.944738,0.002665
23596.000000,3,0.986540,0.993911,0.990865,0.002458
23596.250000,3,1.027396,1.032888,1.030481,0.001868
23596.500000,3,1.061633,1.066558,1.063679,0.001535
23596.750000,3,1.089997,1.094224,1.091901,0.001418
23597.000000,3,1.115621,1.118590,1.117096,0.001081
23597.250000,3,1.137349,1.141300,1.139619,0.001170
23597.500000,3,1.158188,1.160799,1.159301,0.000844
23597.750000,3,1.172127,1.175085,1.173552,0.001020
23598.000000,3,1.182364,1.184245,1.183238,0.000633
23598.250000,3,1.187786,1.188724,1.188209,0.000296
23598.500000,3,1.188940,1.190531,1.189708,0.000509
23598.750000,3,1.187898,1.189280,1.188254,0.000423
23599.000000,3,1.182875,1.185010,1.183721,0.000576
23599.250000,3,1.175106,1.176892,1.175891,0.000569
23599.500000,3,1.164408,1.166438,1.165561,0.000578
23599.750000,3,1.155138,1.156259,1.155655,0.000428
23600.000000,3,1.150259,1.152307,1.151324,0.000593
23600.250000,3,1.146148,1.147155,1.146838,0.000264
23600.500000,3,1.146952,1.148299,1.147448,0.000385
23600.750000,3,1.148160,1.148899,1.148529,0.000249
23601.000000,3,1.146959,1.148370,1.147706,0.000386
23601.250000,3,1.144317,1.145246,1.144854,0.000324
23601.500000,3,1.139630,1.141011,1.140264,0.000375
23601.750000,3,1.135115,1.136451,1.135824,0.000466
23602.000000,3,1.129370,1.130997,1.129961,0.000458
23602.250000,3,1.122072,1.123814,1.122930,0.000452
23602.500000,3,1.112794,1.114643,1.113567,0.000544
23602.750000,3,1.102204,1.103439,1.102950,0.000436
23603.000000,3,1.094387,1.095844,1.094935,0.000434
23603.250000,3,1.090508,1.092477,1.091814,0.000543
23603.500000,3,1.092496,1.094986,1.093996,0.000809
23603.750000,3,1.097273,1.100133,1.098874,0.000995
23604.000000,3,1.102375,1.104483,1.103771,0.000745
23604.250000,3,1.103858,1.105586,1.104669,0.000502
23604.500000,3,1.101553,1.104284,1.103457,0.000806
23604.750000,3,1.101252,1.103400,1.102602,0.000694
23605.000000,3,1.103524,1.106151,1.105069,0.000881
23605.250000,3,1.109571,1.112818,1.111743,0.001018
23605.500000,3,1.118571,1.121951,1.120770,0.001042
23605.750000,3,1.127729,1.130112,1.129149,0.000822
23606.000000,3,1.133835,1.136615,1.135542,0.000969
23606.250000,3,1.138847,1.141952,1.140690,0.000970
23606.500000,3,1.145121,1.147212,1.146235,0.000634
23606.750000,3,1.150713,1.154167,1.152934,0.001165
23607.000000,3,1.159352,1.162733,1.161208,0.000966
23607.250000,3,1.166699,1.169956,1.168497,0.001058
23607.500000,3,1.172171,1.175305,1.174259,0.000951
23607.750000,3,1.176601,1.179269,1.178031,0.000803
23608.000000,3,1.180573,1.182301,1.181731,0.000547
23608.250000,3,1.184719,1.186611,1.185647,0.000650
23608.500000,3,1.189821,1.192253,1.190942,0.000762
23608.750000,3,1.195233,1.196969,1.196407,0.000635
23609.000000,3,1.200435,1.202254,1.201344,0.000586
23609.250000,3,1.204478,1.206214,1.205238,0.000478
23609.500000,3,1.207481,1.209013,1.208130,0.000520
23609.750000,3,1.210732,1.212778,1.211792,0.000584
23610.000000,3,1.214015,1.215877,1.214890,0.000573
23610.250000,3,1.216748,1.217912,1.217359,0.000372
23610.500000,3,1.217065,1.218827,1.218070,0.000555
23610.750000,3,1.215568,1.217395,1.216932,0.000544
23611.000000,3,1.214492,1.215268,1.214758,0.000207
23611.250000,3,1.211365,1.212792,1.211872,0.000426
23611.500000,3,1.207580,1.209074,1.208520,0.000435
23611.750000,3,1.204235,1.205887,1.204875,0.000450
23612.000000,3,1.199778,1.201407,1.200331,0.000567
23612.250000,3,1.194072,1.195564,1.194798,0.000500
23612.500000,3,1.188019,1.190363,1.189072,0.000672
23612.750000,3,1.181979,1.184499,1.183335,0.000812
23613.000000,3,1.175731,1.178316,1.177104,0.000834
23613.250000,3,1.168498,1.170658,1.169561,0.000731
23613.500000,3,1.158185,1.161543,1.159978,0.000969
23613.750000,3,1.148108,1.151174,1.149458,0.000988
23614.000000,3,1.138273,1.140965,1.139614,0.000949
23614.250000,3,1.133080,1.135960,1.134148,0.000841
23614.500000,3,1.131543,1.133224,1.132508,0.000531
23614.750000,3,1.134225,1.135800,1.134822,0.000525
23615.000000,3,1.138402,1.140015,1.139317,0.000551
23615.250000,3,1.141825,1.143742,1.142945,0.000521
23615.500000,3,1.144624,1.146123,1.145335,0.000432
23615.750000,3,1.145371,1.146779,1.146041,0.000431
23616.000000,3,1.144935,1.146369,1.145612,0.000524
23616.250000,3,1.143234,1.145610,1.144384,0.000647
23616.500000,3,1.140548,1.143073,1.141607,0.000695
23616.750000,3,1.136597,1.138428,1.137345,0.000674
23617.000000,3,1.130300,1.133493,1.131664,0.000986
23617.250000,3,1.124835,1.126430,1.125382,0.000558
23617.500000,3,1.118232,1.120122,1.119403,0.000627
23617.750000,3,1.111954,1.114412,1.113397,0.000726
23618.000000,3,1.104791,1.106394,1.105440,0.000550
23618.250000,3,1.094105,1.097770,1.095788,0.001064
23618.500000,3,1.081846,1.084964,1.082967,0.001006
23618.750000,3,1.064759,1.069581,1.066328,0.001526
23619.000000,3,1.044688,1.049205,1.046533,0.001452
23619.250000,3,1.021644,1.026023,1.023315,0.001567
23619.500000,3,0.993624,0.999387,0.995954,0.001843
23619.750000,3,0.961555,0.967530,0.963817,0.002159
23620.000000,3,0.923609,0.931060,0.926352,0.002403
23620.250000,3,0.880657,0.888472,0.883671,0.002759
23620.500000,3,0.833466,0.842216,0.836969,0.002936
23620.750000,3,0.783217,0.792323,0.786638,0.003086
23621.000000,3,0.730510,0.738985,0.733871,0.003005
23621.250000,3,0.675382,0.685409,0.679372,0.003410
23621.500000,3,0.620356,0.630541,0.624568,0.003336
23621.750000,3,0.567363,0.576596,0.571079,0.003113
23622.000000,3,0.517109,0.525623,0.520414,0.002821
23622.250000,3,0.470584,0.478615,0.473742,0.002722
23622.500000,3,0.429541,0.436212,0.432176,0.002288
23622.750000,3,0.393940,0.400186,0.396443,0.002089
23623.000000,3,0.364547,0.369418,0.366574,0.001623
23623.250000,3,0.341277,0.345236,0.343027,0.001352
23623.500000,3,0.325106,0.327893,0.326324,0.000891
23623.750000,3,0.315393,0.316805,0.316072,0.000493
23624.000000,4,0.299357,0.300234,0.299756,0.000273
23624.250000,4,0.303051,0.304701,0.304079,0.000524
23624.500000,4,0.312491,0.315322,0.314284,0.000916
23624.750000,4,0.330413,0.334788,0.333187,0.001470
23625.000000,4,0.355440,0.360540,0.358569,0.001763
23625.250000,4,0.387380,0.394348,0.391808,0.002269
23625.500000,4,0.425920,0.433390,0.430524,0.002563
23625.750000,4,0.471009,0.479551,0.476479,0.002907
23626.000000,4,0.520298,0.529357,0.526005,0.003057
23626.250000,4,0.574045,0.583617,0.579992,0.003204
23626.500000,4,0.628564,0.638514,0.634587,0.003434
23626.750000,4,0.685253,0.695077,0.691369,0.003350
23627.000000,4,0.740089,0.749892,0.745959,0.003270
23627.250000,4,0.794222,0.803458,0.799751,0.003104
23627.500000,4,0.844049,0.852323,0.848795,0.002858
23627.750000,4,0.891600,0.899166,0.896244,0.002478
23628.000000,4,0.934847,0.941981,0.939238,0.002476
23628.250000,4,0.976051,0.982511,0.980267,0.002008
23628.500000,4,1.013791,1.019271,1.016967,0.001835
23628.750000,4,1.047705,1.053415,1.051066,0.001925
23629.000000,4,1.077114,1.080812,1.079365,0.001309
23629.250000,4,1.102225,1.105313,1.104174,0.001065
23629.500000,4,1.122659,1.125576,1.123807,0.000953
23629.750000,4,1.139323,1.141460,1.140772,0.000626
23630.000000,4,1.152572,1.154764,1.153547,0.000668
23630.250000,4,1.163220,1.165366,1.164498,0.000663
23630.500000,4,1.170695,1.173167,1.172045,0.000651
23630.750000,4,1.177635,1.179609,1.178685,0.000592
23631.000000,4,1.181908,1.183139,1.182591,0.000386
23631.250000,4,1.186993,1.188205,1.187638,0.000350
23631.500000,4,1.188760,1.190686,1.189363,0.000570
23631.750000,4,1.189679,1.191167,1.190312,0.000459
23632.000000,4,1.187289,1.189472,1.188347,0.000674
23632.250000,4,1.184534,1.187445,1.186049,0.000883
23632.500000,4,1.181267,1.183974,1.182929,0.000835
23632.750000,4,1.181448,1.183549,1.182610,0.000640
23633.000000,4,1.182810,1.184584,1.183745,0.000561
23633.250000,4,1.186058,1.187774,1.186819,0.000490
23633.500000,4,1.186643,1.189274,1.187876,0.000719
23633.750000,4,1.188382,1.189768,1.188859,0.000532
23634.000000,4,1.186581,1.187900,1.187052,0.000358
23634.250000,4,1.185590,1.186347,1.186026,0.000241
23634.500000,4,1.182965,1.184726,1.183658,0.000509
23634.750000,4,1.181870,1.183351,1.182456,0.000475
23635.000000,4,1.178072,1.179644,1.178815,0.000489
23635.250000,4,1.174651,1.175214,1.174915,0.000212
23635.500000,4,1.168123,1.169974,1.169061,0.000607
23635.750000,4,1.165110,1.167005,1.165701,0.000539
23636.000000,4,1.162099,1.163771,1.162742,0.000468
23636.250000,4,1.161415,1.162912,1.162300,0.000454
23636.500000,4,1.160527,1.162351,1.161366,0.000463
23636.750000,4,1.159335,1.160835,1.160017,0.000511
23637.000000,4,1.156385,1.157653,1.157169,0.000409
23637.250000,4,1.154550,1.155784,1.155069,0.000494
23637.500000,4,1.152229,1.153462,1.152872,0.000391
23637.750000,4,1.152062,1.152750,1.152467,0.000222
23638.000000,4,1.150850,1.151449,1.151144,0.000198
23638.250000,4,1.148685,1.149813,1.149360,0.000330
23638.500000,4,1.144358,1.146007,1.145321,0.000510
23638.750000,4,1.141989,1.143594,1.142746,0.000505
23639.000000,4,1.139153,1.140311,1.139716,0.000363
23639.250000,4,1.138167,1.140381,1.139405,0.000652
23639.500000,4,1.137928,1.139376,1.138496,0.000473
23639.750000,4,1.137787,1.139336,1.138553,0.000558
23640.000000,4,1.166207,1.190597,1.179583,0.006951
23640.250000,4,1.133575,1.134835,1.134138,0.000387
23640.500000,4,1.128822,1.130691,1.129582,0.000599
23640.750000,4,1.126059,1.127769,1.127249,0.000478
23641.000000,4,1.122385,1.123805,1.123141,0.000518
23641.250000,4,1.118161,1.119478,1.118650,0.000394
23641.500000,4,1.109874,1.112651,1.111318,0.000895
23641.750000,4,1.105043,1.106451,1.106021,0.000429
23642.000000,4,1.101817,1.102937,1.102331,0.000325
23642.250000,4,1.104269,1.105466,1.104869,0.000385
23642.500000,4,1.109759,1.111453,1.110796,0.000543
23642.750000,4,1.118788,1.120418,1.119736,0.000538
23643.000000,4,1.125608,1.127032,1.126447,0.000500
23643.250000,4,1.130617,1.132761,1.131732,0.000534
23643.500000,4,1.133621,1.135026,1.134412,0.000479
23643.750000,4,1.137553,1.139358,1.138657,0.000464
23644.000000,4,1.142847,1.143828,1.143323,0.000303
23644.250000,4,1.148915,1.151138,1.150191,0.000590
23644.500000,4,1.154268,1.155598,1.154939,0.000349
23644.750000,4,1.158106,1.159329,1.158629,0.000447
23645.000000,4,1.158186,1.159528,1.158898,0.000375
23645.250000,4,1.159660,1.161113,1.160198,0.000474
23645.500000,4,1.160538,1.161458,1.161096,0.000253
23645.750000,4,1.163079,1.164320,1.163831,0.000441
23646.000000,4,1.164220,1.165751,1.164901,0.000454
23646.250000,4,1.164450,1.166740,1.165716,0.000668
23646.500000,4,1.162039,1.164654,1.163553,0.000665
23646.750000,4,1.161893,1.163191,1.162248,0.000381
23647.000000,4,1.161343,1.163180,1.161981,0.000510
23647.250000,4,1.164861,1.166403,1.165579,0.000467
23647.500000,4,1.169606,1.171571,1.170466,0.000634
23647.750000,4,1.175182,1.176974,1.176124,0.000616
23648.000000,4,1.179922,1.180752,1.180308,0.000278
23648.250000,4,1.181871,1.182942,1.182595,0.000350
23648.500000,4,1.181971,1.183428,1.182766,0.000429
23648.750000,4,1.182066,1.183631,1.182865,0.000515
23649.000000,4,1.179723,1.181373,1.180332,0.000446
23649.250000,4,1.175905,1.177825,1.176610,0.000524
23649.500000,4,1.166415,1.169123,1.167723,0.000929
23649.750000,4,1.157734,1.159782,1.158446,0.000577
23650.000000,4,1.145920,1.147786,1.146792,0.000607
23650.250000,4,1.135028,1.137201,1.136157,0.000528
23650.500000,4,1.122874,1.125143,1.123683,0.000752
23650.750000,4,1.108771,1.111086,1.109782,0.000781
23651.000000,4,1.088452,1.091707,1.089665,0.001170
23651.250000,4,1.062860,1.068106,1.065015,0.001611
23651.500000,4,1.032149,1.037314,1.034209,0.001846
23651.750000,4,0.998731,1.003472,1.000430,0.001641
23652.000000,4,0.958702,0.966366,0.961956,0.002559
23652.250000,4,0.918145,0.925570,0.920880,0.002622
23652.500000,4,0.869564,0.878793,0.873105,0.003041
