# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246779,0.248072,0.247369,0.000407
23728.250000,1,0.248458,0.250340,0.249305,0.000589
23728.500000,1,0.254736,0.257409,0.255962,0.000811
23728.750000,1,0.265187,0.268787,0.266719,0.001102
23729.000000,1,0.280141,0.285082,0.282186,0.001477
23729.250000,1,0.299397,0.305560,0.301793,0.001872
23729.500000,1,0.323491,0.330649,0.326103,0.002238
23729.750000,1,0.351601,0.360385,0.354895,0.002814
23730.000000,1,0.385641,0.395401,0.389007,0.003194
23730.250000,1,0.423869,0.435342,0.427906,0.003702
23730.500000,1,0.466307,0.478158,0.470561,0.003890
23730.750000,1,0.510368,0.523689,0.515007,0.004367
23731.000000,1,0.555343,0.568872,0.559855,0.004565
23731.250000,1,0.599419,0.613408,0.604269,0.004856
23731.500000,1,0.644376,0.658762,0.649018,0.005000
23731.750000,1,0.689662,0.703863,0.694153,0.004942
23732.000000,1,0.735681,0.749563,0.740214,0.004931
23732.250000,1,0.779397,0.793474,0.784016,0.004869
23732.500000,1,0.820520,0.833824,0.824465,0.004644
23732.750000,1,0.855691,0.868557,0.860050,0.004342
23733.000000,1,0.887889,0.899868,0.891872,0.004106
23733.250000,1,0.919104,0.930383,0.922616,0.003938
23733.500000,1,0.947428,0.958861,0.951071,0.003892
23733.750000,1,0.976871,0.987971,0.980151,0.003833
23734.000000,1,1.003920,1.014645,1.007901,0.003489
23734.250000,1,1.029057,1.038753,1.032616,0.003278
23734.500000,1,1.050680,1.059047,1.053303,0.002894
23734.750000,1,1.068833,1.076517,1.071377,0.002397
23735.000000,1,1.085800,1.093157,1.088360,0.002447
23735.250000,1,1.103334,1.110038,1.105617,0.002062
23735.500000,1,1.121120,1.127318,1.123201,0.001986
23735.750000,1,1.137893,1.143110,1.139774,0.001906
23736.000000,1,1.152927,1.157175,1.154820,0.001399
23736.250000,1,1.164590,1.169803,1.166833,0.001602
23736.500000,1,1.176509,1.180175,1.177708,0.001195
23736.750000,1,1.186722,1.189659,1.187599,0.000992
23737.000000,1,1.196152,1.199182,1.197779,0.000859
23737.250000,1,1.205236,1.207537,1.206188,0.000718
23737.500000,1,1.211856,1.214086,1.212835,0.000888
23737.750000,1,1.216397,1.217929,1.217336,0.000538
23738.000000,1,1.219637,1.221233,1.220340,0.000572
23738.250000,1,1.223497,1.225918,1.224808,0.000729
23738.500000,1,1.230382,1.232130,1.231292,0.000488
23738.750000,1,1.237854,1.240006,1.238773,0.000757
23739.000000,1,1.246317,1.249658,1.247348,0.000970
23739.250000,1,1.252868,1.257426,1.254343,0.001271
23739.500000,1,1.257849,1.261192,1.259128,0.000955
23739.750000,1,1.260170,1.264439,1.261737,0.001320
23740.000000,1,1.261832,1.266234,1.263498,0.001236
23740.250000,1,1.261822,1.266773,1.263959,0.001437
23740.500000,1,1.259327,1.264357,1.262561,0.001613
23740.750000,1,1.255633,1.260672,1.258948,0.001650
23741.000000,1,1.249704,1.253826,1.252025,0.001417
23741.250000,1,1.241438,1.245499,1.243620,0.001504
23741.500000,1,1.233402,1.237662,1.235824,0.001599
23741.750000,1,1.228760,1.233009,1.231173,0.001338
23742.000000,1,1.227243,1.231316,1.229637,0.001364
23742.250000,1,1.227532,1.232258,1.230603,0.001552
23742.500000,1,1.228371,1.232630,1.230622,0.001375
23742.750000,1,1.226324,1.230741,1.228722,0.001409
23743.000000,1,1.222162,1.226645,1.225260,0.001605
23743.250000,1,1.219387,1.223295,1.221385,0.001313
23743.500000,1,1.216651,1.221076,1.219243,0.001461
23743.750000,1,1.217200,1.221655,1.219882,0.001546
23744.000000,1,1.219846,1.223175,1.221947,0.001191
23744.250000,1,1.219926,1.224111,1.222937,0.001367
23744.500000,1,1.219956,1.223499,1.222313,0.001298
23744.750000,1,1.217440,1.220877,1.219630,0.001190
23745.000000,1,1.215074,1.219216,1.217370,0.001388
23745.250000,1,1.215304,1.218234,1.217092,0.000991
23745.500000,1,1.217370,1.220301,1.219388,0.000957
23745.750000,1,1.219920,1.223343,1.221946,0.001123
23746.000000,1,1.221583,1.224440,1.223569,0.000997
23746.250000,1,1.220605,1.224631,1.222915,0.001270
23746.500000,1,1.219407,1.222397,1.221076,0.001034
23746.750000,1,1.218119,1.220723,1.219713,0.000863
23747.000000,1,1.220933,1.223087,1.221896,0.000794
23747.250000,1,1.225067,1.227089,1.226264,0.000563
23747.500000,1,1.229938,1.233020,1.231862,0.001034
23747.750000,1,1.233382,1.237633,1.235677,0.001280
23748.000000,1,1.234161,1.238486,1.237281,0.001416
23748.250000,1,1.233242,1.237711,1.236132,0.001469
23748.500000,1,1.231585,1.236581,1.234668,0.001693
23748.750000,1,1.233212,1.236671,1.235294,0.001192
23749.000000,1,1.234580,1.239182,1.237314,0.001500
23749.250000,1,1.236277,1.240555,1.238893,0.001464
23749.500000,1,1.235269,1.239653,1.238381,0.001507
23749.750000,1,1.231685,1.236437,1.234832,0.001662
23750.000000,1,1.227742,1.232081,1.230298,0.001580
23750.250000,1,1.222571,1.228011,1.226032,0.001727
23750.500000,1,1.221825,1.225323,1.224055,0.001419
23750.750000,1,1.221453,1.226237,1.223989,0.001542
23751.000000,1,1.221683,1.226346,1.224452,0.001457
23751.250000,1,1.218788,1.224601,1.222506,0.002057
23751.500000,1,1.215963,1.220083,1.218408,0.001482
23751.750000,1,1.210974,1.215540,1.213685,0.001703
23752.000000,1,1.207278,1.211183,1.210068,0.001320
23752.250000,1,1.205970,1.209678,1.208123,0.001108
23752.500000,1,1.205631,1.209458,1.207954,0.001066
23752.750000,1,1.203864,1.207950,1.206628,0.001303
23753.000000,1,1.198623,1.202546,1.201379,0.001251
23753.250000,1,1.190168,1.193689,1.192414,0.001159
23753.500000,1,1.179397,1.182968,1.181696,0.001131
23753.750000,1,1.168436,1.171243,1.170418,0.000907
23754.000000,1,1.158783,1.161649,1.160713,0.001029
23754.250000,1,1.149519,1.152021,1.151139,0.000790
23754.500000,1,1.137270,1.140845,1.139377,0.001187
23754.750000,1,1.120609,1.123885,1.122704,0.001044
23755.000000,1,1.096661,1.102404,1.099685,0.001632
23755.250000,1,1.067632,1.073402,1.070892,0.001609
23755.500000,1,1.033861,1.040768,1.037295,0.001843
23755.750000,1,0.995205,1.002463,0.999229,0.002020
23756.000000,1,0.953230,0.960141,0.956878,0.001925
23756.250000,1,0.905082,0.913247,0.908792,0.002346
23756.500000,1,0.851346,0.860030,0.855405,0.002403
23756.750000,1,0.793028,0.801858,0.797321,0.002464
23757.000000,1,0.732639,0.742178,0.737263,0.002665
23757.250000,1,0.672417,0.680928,0.676533,0.002408
23757.500000,1,0.612934,0.621372,0.617201,0.002426
23757.750000,1,0.554721,0.563876,0.559361,0.002547
23758.000000,1,0.499198,0.507492,0.503308,0.002372
23758.250000,1,0.445953,0.453485,0.449673,0.002122
23758.500000,1,0.397127,0.404056,0.400385,0.001957
23758.750000,1,0.353600,0.359550,0.356553,0.001631
23759.000000,1,0.317584,0.321990,0.319695,0.001272
23759.250000,1,0.288731,0.291789,0.290087,0.000921
23759.500000,1,0.267560,0.269433,0.268484,0.000578
23759.750000,1,0.254274,0.255710,0.254997,0.000386
23760.000000,2,0.252055,0.253440,0.252680,0.000516
23760.250000,2,0.254826,0.256706,0.255775,0.000573
23760.500000,2,0.263170,0.265896,0.264609,0.000823
23760.750000,2,0.278219,0.282313,0.280261,0.001201
23761.000000,2,0.299960,0.304955,0.302283,0.001422
23761.250000,2,0.327972,0.333855,0.330942,0.001630
23761.500000,2,0.361672,0.368875,0.365164,0.002005
23761.750000,2,0.400393,0.408196,0.404334,0.002161
23762.000000,2,0.443325,0.451906,0.447306,0.002419
23762.250000,2,0.490476,0.499278,0.494575,0.002490
23762.500000,2,0.540678,0.549956,0.544964,0.002615
23762.750000,2,0.593031,0.602754,0.597723,0.002715
23763.000000,2,0.645854,0.655480,0.650263,0.002722
23763.250000,2,0.697044,0.706234,0.701182,0.002661
23763.500000,2,0.744999,0.753366,0.748656,0.002549
23763.750000,2,0.789376,0.797675,0.792771,0.002462
23764.000000,2,0.830634,0.839688,0.834468,0.002706
23764.250000,2,0.870777,0.878441,0.873943,0.002403
23764.500000,2,0.908426,0.915147,0.911015,0.002268
23764.750000,2,0.942277,0.948619,0.944705,0.002248
23765.000000,2,0.970649,0.976418,0.972808,0.002019
23765.250000,2,0.993824,0.999592,0.996140,0.001817
23765.500000,2,1.012381,1.018115,1.015097,0.001899
23765.750000,2,1.029477,1.034044,1.031578,0.001708
23766.000000,2,1.044213,1.049273,1.046511,0.001676
23766.250000,2,1.058408,1.062748,1.060225,0.001456
23766.500000,2,1.068697,1.073598,1.071110,0.001698
23766.750000,2,1.077498,1.081683,1.079479,0.001353
23767.000000,2,1.082617,1.087263,1.084941,0.001428
23767.250000,2,1.087420,1.092663,1.090112,0.001593
23767.500000,2,1.093498,1.098394,1.096050,0.001465
23767.750000,2,1.102359,1.106869,1.104509,0.001433
23768.000000,2,1.112659,1.117238,1.114636,0.001333
23768.250000,2,1.121918,1.127227,1.124560,0.001511
23768.500000,2,1.131218,1.136153,1.133263,0.001527
23768.750000,2,1.137306,1.141383,1.139502,0.001221
23769.000000,2,1.143384,1.146713,1.145123,0.001056
23769.250000,2,1.149503,1.152724,1.151525,0.001001
23769.500000,2,1.155784,1.159541,1.157948,0.001143
23769.750000,2,1.163902,1.166760,1.165451,0.000933
23770.000000,2,1.169561,1.174114,1.172057,0.001375
23770.250000,2,1.175476,1.178887,1.177353,0.001177
23770.500000,2,1.178423,1.182394,1.180933,0.001230
23770.750000,2,1.182574,1.185595,1.184597,0.000943
23771.000000,2,1.186989,1.189628,1.188831,0.000895
23771.250000,2,1.193220,1.195866,1.194612,0.001069
23771.500000,2,1.198971,1.201923,1.200862,0.001078
23771.750000,2,1.203907,1.206914,1.205651,0.000827
23772.000000,2,1.207038,1.209836,1.208702,0.000944
23772.250000,2,1.209006,1.211700,1.210659,0.000896
23772.500000,2,1.210474,1.213742,1.212014,0.001033
23772.750000,2,1.212401,1.216316,1.215101,0.001416
23773.000000,2,1.218031,1.221191,1.219723,0.001117
23773.250000,2,1.224012,1.226464,1.225194,0.000880
23773.500000,2,1.228636,1.231087,1.229846,0.000844
23773.750000,2,1.231593,1.233754,1.232666,0.000759
23774.000000,2,1.233285,1.235265,1.234295,0.000581
23774.250000,2,1.234530,1.236350,1.235635,0.000685
23774.500000,2,1.236797,1.237877,1.237429,0.000327
23774.750000,2,1.238972,1.240652,1.240027,0.000469
23775.000000,2,1.241796,1.243001,1.242371,0.000410
23775.250000,2,1.243205,1.244947,1.243795,0.000537
23775.500000,2,1.242034,1.243892,1.243024,0.000629
23775.750000,2,1.241985,1.243202,1.242673,0.000415
23776.000000,2,1.248386,1.254976,1.252217,0.002390
23776.250000,2,1.241699,1.243701,1.243109,0.000682
23776.500000,2,1.243296,1.244404,1.244041,0.000344
23776.750000,2,1.244350,1.246023,1.245108,0.000507
23777.000000,2,1.244898,1.246472,1.245618,0.000402
23777.250000,2,1.244639,1.246112,1.245257,0.000428
23777.500000,2,1.243272,1.244981,1.244355,0.000556
23777.750000,2,1.241957,1.244424,1.243391,0.000863
23778.000000,2,1.241765,1.244305,1.243250,0.000778
23778.250000,2,1.241988,1.244425,1.243051,0.000852
23778.500000,2,1.241589,1.243402,1.242465,0.000548
23778.750000,2,1.240256,1.242984,1.241588,0.000933
23779.000000,2,1.238934,1.241647,1.240069,0.000864
23779.250000,2,1.237201,1.239384,1.238319,0.000820
23779.500000,2,1.236614,1.239191,1.237737,0.000898
23779.750000,2,1.236705,1.239129,1.238036,0.000918
23780.000000,2,1.236603,1.239303,1.238404,0.000935
23780.250000,2,1.236309,1.238273,1.237501,0.000606
23780.500000,2,1.235397,1.237456,1.236258,0.000783
23780.750000,2,1.233193,1.236700,1.234896,0.001181
23781.000000,2,1.231275,1.234366,1.233028,0.001153
23781.250000,2,1.230023,1.233564,1.231973,0.001205
23781.500000,2,1.228177,1.231451,1.229921,0.001043
23781.750000,2,1.225461,1.228340,1.227058,0.001068
23782.000000,2,1.221281,1.224363,1.222867,0.001161
23782.250000,2,1.216932,1.220814,1.218979,0.001373
23782.500000,2,1.214853,1.217123,1.215768,0.000762
23782.750000,2,1.213662,1.217062,1.214911,0.001103
23783.000000,2,1.213763,1.218143,1.215692,0.001427
23783.250000,2,1.216074,1.220437,1.217854,0.001459
23783.500000,2,1.216296,1.220814,1.218681,0.001312
23783.750000,2,1.216172,1.220712,1.218086,0.001423
23784.000000,2,1.214008,1.217888,1.215659,0.001388
23784.250000,2,1.209865,1.214482,1.211849,0.001590
23784.500000,2,1.205819,1.209342,1.207178,0.001210
23784.750000,2,1.199715,1.205233,1.201710,0.001893
23785.000000,2,1.191626,1.196524,1.194212,0.001804
23785.250000,2,1.180926,1.186724,1.184075,0.002031
23785.500000,2,1.167471,1.173416,1.170618,0.001819
23785.750000,2,1.151712,1.157702,1.155052,0.001961
23786.000000,2,1.135372,1.141314,1.138476,0.001908
23786.250000,2,1.118515,1.123020,1.120975,0.001724
23786.500000,2,1.098764,1.104654,1.102197,0.001924
23786.750000,2,1.077655,1.082474,1.080604,0.001803
23787.000000,2,1.050024,1.056288,1.054028,0.002083
23787.250000,2,1.018375,1.024974,1.022333,0.002043
23787.500000,2,0.981095,0.988499,0.985705,0.002365
23787.750000,2,0.942323,0.949969,0.946737,0.002340
23788.000000,2,0.901317,0.908736,0.905151,0.002232
23788.250000,2,0.855583,0.864158,0.860482,0.002496
23788.500000,2,0.806471,0.815121,0.811291,0.002534
23788.750000,2,0.753375,0.762159,0.758315,0.002516
23789.000000,2,0.696501,0.706446,0.701658,0.002798
23789.250000,2,0.638954,0.648444,0.643681,0.002671
23789.500000,2,0.580507,0.590017,0.585933,0.002634
23789.750000,2,0.526219,0.535073,0.530693,0.002366
23790.000000,2,0.473828,0.481731,0.477951,0.002176
23790.250000,2,0.425054,0.432256,0.428775,0.001982
23790.500000,2,0.380331,0.386382,0.383528,0.001657
23790.750000,2,0.341397,0.346412,0.343992,0.001403
23791.000000,2,0.309123,0.312954,0.310981,0.001115
23791.250000,2,0.284367,0.287000,0.285659,0.000767
23791.500000,2,0.266786,0.268479,0.267683,0.000543
23791.750000,2,0.256701,0.257709,0.257098,0.000320
23792.000000,3,0.316864,0.317984,0.317420,0.000377
23792.250000,3,0.319799,0.320541,0.320208,0.000215
23792.500000,3,0.328279,0.329244,0.328752,0.000281
23792.750000,3,0.341802,0.343791,0.342711,0.000563
23793.000000,3,0.361004,0.364195,0.362441,0.000885
23793.250000,3,0.385771,0.390365,0.388030,0.001281
23793.500000,3,0.416930,0.422588,0.419705,0.001649
23793.750000,3,0.453789,0.460457,0.456735,0.001919
23794.000000,3,0.494232,0.501537,0.497715,0.002161
23794.250000,3,0.538206,0.545616,0.541261,0.002278
23794.500000,3,0.582886,0.591638,0.586602,0.002697
23794.750000,3,0.629922,0.639213,0.634003,0.002837
23795.000000,3,0.678868,0.688511,0.682978,0.002992
23795.250000,3,0.728524,0.738417,0.732896,0.003103
23795.500000,3,0.776876,0.786672,0.780926,0.003213
23795.750000,3,0.821644,0.830757,0.825362,0.003005
23796.000000,3,0.861657,0.870038,0.865001,0.002978
23796.250000,3,0.896284,0.904086,0.899207,0.002721
23796.500000,3,0.927343,0.935007,0.929971,0.002980
23796.750000,3,0.955565,0.962676,0.958036,0.002630
23797.000000,3,0.980468,0.987447,0.983142,0.002306
23797.250000,3,1.001052,1.007290,1.003587,0.002382
23797.500000,3,1.016155,1.021941,1.018732,0.002050
23797.750000,3,1.026044,1.031775,1.028393,0.002047
23798.000000,3,1.032330,1.038322,1.034766,0.002128
23798.250000,3,1.038081,1.044438,1.040709,0.002032
23798.500000,3,1.045063,1.050105,1.047472,0.001783
23798.750000,3,1.052323,1.058889,1.054963,0.002307
23799.000000,3,1.059255,1.064416,1.061708,0.001810
23799.250000,3,1.063685,1.069210,1.066330,0.001734
23799.500000,3,1.066435,1.071072,1.068469,0.001712
23799.750000,3,1.067440,1.071142,1.069028,0.001307
23800.000000,3,1.066773,1.072462,1.069133,0.001964
23800.250000,3,1.066416,1.071519,1.068770,0.001709
23800.500000,3,1.066555,1.070513,1.068421,0.001539
23800.750000,3,1.065383,1.070085,1.067451,0.001749
23801.000000,3,1.062572,1.067039,1.065245,0.001475
23801.250000,3,1.060797,1.064936,1.062607,0.001538
23801.500000,3,1.060537,1.064756,1.062260,0.001507
23801.750000,3,1.062676,1.066595,1.064472,0.001473
23802.000000,3,1.067896,1.072042,1.069969,0.001486
23802.250000,3,1.074871,1.079268,1.076741,0.001500
23802.500000,3,1.082376,1.086223,1.083915,0.001263
23802.750000,3,1.088335,1.092520,1.089766,0.001333
23803.000000,3,1.093074,1.095856,1.094476,0.000881
23803.250000,3,1.097909,1.100705,1.099114,0.000922
23803.500000,3,1.104377,1.107671,1.105304,0.001114
23803.750000,3,1.111463,1.113767,1.112411,0.000773
23804.000000,3,1.118775,1.121963,1.119970,0.000957
23804.250000,3,1.124465,1.126750,1.125556,0.000647
23804.500000,3,1.127863,1.130038,1.128964,0.000629
23804.750000,3,1.130405,1.131407,1.130973,0.000366
23805.000000,3,1.132782,1.134865,1.133499,0.000640
23805.250000,3,1.136526,1.137996,1.137383,0.000492
23805.500000,3,1.141622,1.142640,1.141844,0.000318
23805.750000,3,1.145411,1.147261,1.146307,0.000530
23806.000000,3,1.148196,1.149735,1.148815,0.000513
23806.250000,3,1.148195,1.150262,1.149342,0.000715
23806.500000,3,1.147665,1.149715,1.148744,0.000671
23806.750000,3,1.147610,1.149290,1.148444,0.000598
23807.000000,3,1.148824,1.150596,1.149861,0.000587
23807.250000,3,1.151549,1.153098,1.152512,0.000617
23807.500000,3,1.154562,1.156406,1.155340,0.000600
23807.750000,3,1.156272,1.157856,1.157069,0.000623
23808.000000,3,1.156684,1.159465,1.158031,0.000966
23808.250000,3,1.155839,1.158948,1.157693,0.001134
23808.500000,3,1.157290,1.160150,1.158823,0.000873
23808.750000,3,1.160816,1.162484,1.161628,0.000571
23809.000000,3,1.164452,1.167583,1.166154,0.001077
23809.250000,3,1.170176,1.172813,1.171272,0.000944
23809.500000,3,1.173942,1.176627,1.175244,0.001026
23809.750000,3,1.176345,1.179427,1.177997,0.001143
23810.000000,3,1.178604,1.181541,1.180230,0.001091
23810.250000,3,1.180628,1.183481,1.181866,0.000920
23810.500000,3,1.182942,1.185962,1.184350,0.001241
23810.750000,3,1.184386,1.187500,1.185846,0.001094
23811.000000,3,1.184766,1.188366,1.186558,0.001279
23811.250000,3,1.183347,1.187214,1.185312,0.001454
23811.500000,3,1.181038,1.184366,1.182795,0.001152
23811.750000,3,1.179066,1.181708,1.180231,0.000995
23812.000000,3,1.177514,1.180655,1.178776,0.000975
23812.250000,3,1.177420,1.180598,1.179073,0.001143
23812.500000,3,1.178669,1.182258,1.180354,0.001044
23812.750000,3,1.180078,1.184016,1.181798,0.001234
23813.000000,3,1.181104,1.184244,1.182574,0.001117
23813.250000,3,1.182200,1.185098,1.183345,0.000965
23813.500000,3,1.183512,1.186843,1.185247,0.001215
23813.750000,3,1.187568,1.190104,1.188647,0.001032
23814.000000,3,1.192842,1.196242,1.194682,0.001025
23814.250000,3,1.200207,1.202926,1.201460,0.000943
23814.500000,3,1.206675,1.210345,1.208173,0.001331
23814.750000,3,1.212315,1.215032,1.213649,0.000899
23815.000000,3,1.215911,1.219836,1.217867,0.001252
23815.250000,3,1.220145,1.222907,1.221550,0.001026
23815.500000,3,1.224173,1.226375,1.225473,0.000757
23815.750000,3,1.227791,1.230446,1.229259,0.000761
23816.000000,3,1.231498,1.234065,1.232852,0.000757
23816.250000,3,1.233901,1.236254,1.235190,0.000808
23816.500000,3,1.236269,1.237974,1.236925,0.000583
23816.750000,3,1.237065,1.238974,1.238143,0.000682
23817.000000,3,1.238961,1.241588,1.240117,0.000874
23817.250000,3,1.241800,1.243734,1.243064,0.000651
23817.500000,3,1.245250,1.247152,1.246427,0.000655
23817.750000,3,1.247079,1.249679,1.248098,0.000850
23818.000000,3,1.245890,1.248025,1.247367,0.000679
23818.250000,3,1.241123,1.243969,1.242946,0.000835
23818.500000,3,1.233037,1.236375,1.235023,0.001178
23818.750000,3,1.221404,1.225428,1.223666,0.001252
23819.000000,3,1.204914,1.210536,1.208191,0.001563
23819.250000,3,1.183407,1.188368,1.186866,0.001638
23819.500000,3,1.155323,1.160925,1.159070,0.001891
23819.750000,3,1.119224,1.127389,1.124337,0.002469
23820.000000,3,1.078078,1.086757,1.083451,0.002697
23820.250000,3,1.030226,1.040208,1.036316,0.002988
23820.500000,3,0.979168,0.988458,0.984564,0.002847
23820.750000,3,0.920814,0.932208,0.927573,0.003387
23821.000000,3,0.859656,0.872178,0.866703,0.003534
23821.250000,3,0.794226,0.807582,0.801396,0.003703
23821.500000,3,0.728010,0.740298,0.734719,0.003509
23821.750000,3,0.661768,0.673789,0.668181,0.003453
23822.000000,3,0.597660,0.609402,0.604073,0.003404
23822.250000,3,0.537730,0.547969,0.543569,0.002996
23822.500000,3,0.483435,0.493139,0.488329,0.002799
23822.750000,3,0.434721,0.442903,0.439105,0.002378
23823.000000,3,0.393415,0.400702,0.397128,0.002116
23823.250000,3,0.360852,0.366218,0.363587,0.001544
23823.500000,3,0.337759,0.341434,0.339738,0.001175
23823.750000,3,0.324010,0.326469,0.325390,0.000793
23824.000000,4,0.289324,0.289921,0.289557,0.000211
23824.250000,4,0.293135,0.294470,0.293600,0.000427
23824.500000,4,0.303803,0.306581,0.304946,0.000833
23824.750000,4,0.321836,0.325810,0.323575,0.001143
23825.000000,4,0.346468,0.351692,0.348864,0.001477
23825.250000,4,0.377927,0.384469,0.381079,0.001849
23825.500000,4,0.416184,0.423661,0.419584,0.002092
23825.750000,4,0.460144,0.469441,0.464528,0.002533
23826.000000,4,0.509901,0.519293,0.514395,0.002613
23826.250000,4,0.562605,0.573128,0.567722,0.002902
23826.500000,4,0.618525,0.628713,0.623235,0.002931
23826.750000,4,0.674500,0.684929,0.679437,0.002940
23827.000000,4,0.730324,0.741989,0.735884,0.003249
23827.250000,4,0.786897,0.798982,0.792590,0.003341
23827.500000,4,0.843996,0.854720,0.849043,0.002930
23827.750000,4,0.898160,0.908547,0.902794,0.002991
23828.000000,4,0.948197,0.958029,0.952802,0.002757
23828.250000,4,0.992594,1.001983,0.996980,0.002532
23828.500000,4,1.031863,1.040154,1.035227,0.002316
23828.750000,4,1.066239,1.072194,1.068845,0.001648
23829.000000,4,1.096071,1.102243,1.098731,0.001801
23829.250000,4,1.123265,1.128421,1.125482,0.001544
23829.500000,4,1.146076,1.151368,1.148275,0.001548
23829.750000,4,1.164934,1.167163,1.165870,0.000659
23830.000000,4,1.176570,1.179616,1.178102,0.000779
23830.250000,4,1.186233,1.188001,1.186991,0.000596
23830.500000,4,1.192399,1.194609,1.193132,0.000654
23830.750000,4,1.197680,1.199417,1.198377,0.000499
23831.000000,4,1.201268,1.203117,1.202174,0.000588
23831.250000,4,1.202405,1.205175,1.203112,0.000827
23831.500000,4,1.198982,1.202029,1.200039,0.000896
23831.750000,4,1.192570,1.196489,1.193982,0.001204
23832.000000,4,1.186779,1.189584,1.187893,0.000819
23832.250000,4,1.183154,1.186676,1.184339,0.000955
23832.500000,4,1.182833,1.187398,1.184276,0.001280
23832.750000,4,1.187550,1.191493,1.188695,0.001259
23833.000000,4,1.191960,1.195470,1.192915,0.001073
23833.250000,4,1.193823,1.198181,1.195395,0.001295
23833.500000,4,1.193231,1.198052,1.195292,0.001430
23833.750000,4,1.190580,1.195084,1.193064,0.001440
23834.000000,4,1.188869,1.195233,1.191478,0.001819
23834.250000,4,1.189589,1.194293,1.191744,0.001450
23834.500000,4,1.191829,1.196805,1.194148,0.001548
23834.750000,4,1.193721,1.198210,1.196105,0.001540
23835.000000,4,1.192730,1.198913,1.195751,0.001827
23835.250000,4,1.189489,1.194184,1.192190,0.001537
23835.500000,4,1.184268,1.189960,1.187132,0.001645
23835.750000,4,1.180507,1.185538,1.182993,0.001596
23836.000000,4,1.178236,1.182496,1.180879,0.001259
23836.250000,4,1.179026,1.182343,1.180722,0.001002
23836.500000,4,1.178796,1.182466,1.180738,0.001294
23836.750000,4,1.176396,1.180908,1.179057,0.001328
23837.000000,4,1.171734,1.175993,1.174229,0.001315
23837.250000,4,1.166162,1.169453,1.168286,0.001102
23837.500000,4,1.161271,1.164332,1.163275,0.000896
23837.750000,4,1.158780,1.161643,1.160524,0.000934
23838.000000,4,1.159370,1.161707,1.160561,0.000634
23838.250000,4,1.160974,1.163118,1.162060,0.000693
23838.500000,4,1.160481,1.162699,1.162182,0.000659
23838.750000,4,1.159290,1.161035,1.160262,0.000494
23839.000000,4,1.156169,1.157880,1.157323,0.000506
23839.250000,4,1.154703,1.155541,1.155152,0.000281
23839.500000,4,1.154311,1.155039,1.154672,0.000232
23839.750000,4,1.155581,1.156957,1.156128,0.000459
23840.000000,4,1.162061,1.165179,1.163830,0.000886
23840.250000,4,1.158404,1.160073,1.159405,0.000535
23840.500000,4,1.158391,1.159560,1.158806,0.000397
23840.750000,4,1.156675,1.158793,1.157849,0.000609
23841.000000,4,1.155601,1.156890,1.156281,0.000468
23841.250000,4,1.154119,1.155581,1.155053,0.000427
23841.500000,4,1.152409,1.154129,1.153104,0.000581
23841.750000,4,1.149296,1.150797,1.149987,0.000547
23842.000000,4,1.144593,1.145913,1.145422,0.000456
23842.250000,4,1.139201,1.141935,1.140487,0.000907
23842.500000,4,1.135992,1.138294,1.136948,0.000854
23842.750000,4,1.133985,1.137064,1.135746,0.000876
23843.000000,4,1.136052,1.139194,1.137399,0.000879
23843.250000,4,1.140292,1.142495,1.141410,0.000800
23843.500000,4,1.144435,1.146534,1.145704,0.000700
23843.750000,4,1.147985,1.150198,1.148897,0.000613
23844.000000,4,1.149757,1.151718,1.150897,0.000671
23844.250000,4,1.150855,1.151708,1.151249,0.000304
23844.500000,4,1.150024,1.151938,1.151177,0.000631
23844.750000,4,1.150301,1.152188,1.151323,0.000527
23845.000000,4,1.148946,1.151458,1.150216,0.000819
23845.250000,4,1.146809,1.148664,1.147873,0.000624
23845.500000,4,1.143604,1.144943,1.144342,0.000439
23845.750000,4,1.139815,1.141560,1.140642,0.000643
23846.000000,4,1.136491,1.138621,1.137748,0.000586
23846.250000,4,1.135581,1.138073,1.136886,0.000767
23846.500000,4,1.137055,1.138641,1.137927,0.000481
23846.750000,4,1.139004,1.141069,1.140407,0.000660
23847.000000,4,1.141566,1.144263,1.142746,0.000786
23847.250000,4,1.143861,1.146028,1.144698,0.000681
23847.500000,4,1.145542,1.147955,1.146877,0.000774
23847.750000,4,1.148105,1.150238,1.149331,0.000693
23848.000000,4,1.152091,1.154679,1.153249,0.000875
23848.250000,4,1.156632,1.158690,1.157462,0.000674
23848.500000,4,1.159728,1.161835,1.160907,0.000689
23848.750000,4,1.160747,1.163469,1.162547,0.000833
23849.000000,4,1.161628,1.163208,1.162342,0.000532
23849.250000,4,1.158620,1.161222,1.160589,0.000780
23849.500000,4,1.154584,1.157122,1.156427,0.000776
23849.750000,4,1.148946,1.151257,1.150532,0.000842
23850.000000,4,1.140240,1.142815,1.141821,0.000739
23850.250000,4,1.127311,1.130417,1.129114,0.000933
23850.500000,4,1.110009,1.114077,1.112794,0.001222
23850.750000,4,1.090760,1.094416,1.092393,0.001016
23851.000000,4,1.066432,1.070533,1.068620,0.001129
23851.250000,4,1.039724,1.043820,1.041729,0.001287
23851.500000,4,1.009056,1.014068,1.011109,0.001552
23851.750000,4,0.972914,0.979717,0.975820,0.001948
23852.000000,4,0.932160,0.939030,0.935237,0.001910
23852.250000,4,0.885580,0.893717,0.889113,0.002233
23852.500000,4,0.835807,0.843440,0.839460,0.002203
