# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230645,0.231847,0.231338,0.000444
23728.250000,1,0.231985,0.232872,0.232590,0.000356
23728.500000,1,0.236041,0.236782,0.236526,0.000297
23728.750000,1,0.243019,0.243741,0.243474,0.000287
23729.000000,1,0.253272,0.254118,0.253760,0.000347
23729.250000,1,0.266689,0.268205,0.267464,0.000542
23729.500000,1,0.284535,0.286187,0.285530,0.000609
23729.750000,1,0.306111,0.308526,0.307439,0.000871
23730.000000,1,0.331872,0.334727,0.333629,0.001062
23730.250000,1,0.361301,0.364765,0.363471,0.001302
23730.500000,1,0.394836,0.398712,0.397311,0.001472
23730.750000,1,0.430663,0.434743,0.433328,0.001573
23731.000000,1,0.468856,0.472843,0.471494,0.001556
23731.250000,1,0.507161,0.511621,0.510118,0.001751
23731.500000,1,0.545891,0.550818,0.548963,0.001848
23731.750000,1,0.584291,0.588628,0.587080,0.001675
23732.000000,1,0.621510,0.625812,0.624549,0.001769
23732.250000,1,0.658241,0.661926,0.660726,0.001471
23732.500000,1,0.691604,0.695657,0.694591,0.001725
23732.750000,1,0.723706,0.727499,0.726332,0.001545
23733.000000,1,0.753541,0.756947,0.755833,0.001351
23733.250000,1,0.780405,0.783893,0.782848,0.001426
23733.500000,1,0.805914,0.809887,0.808665,0.001623
23733.750000,1,0.831131,0.834723,0.833385,0.001350
23734.000000,1,0.854649,0.858363,0.857013,0.001434
23734.250000,1,0.877052,0.880397,0.878910,0.001205
23734.500000,1,0.898277,0.900929,0.899726,0.000976
23734.750000,1,0.916588,0.919917,0.918680,0.001253
23735.000000,1,0.935461,0.938811,0.937272,0.001201
23735.250000,1,0.954229,0.956521,0.955555,0.000896
23735.500000,1,0.972152,0.975107,0.973994,0.001117
23735.750000,1,0.989949,0.992471,0.991702,0.001034
23736.000000,1,1.007010,1.009542,1.008593,0.000971
23736.250000,1,1.020040,1.023292,1.022167,0.001259
23736.500000,1,1.033362,1.035215,1.034604,0.000733
23736.750000,1,1.047144,1.048762,1.047943,0.000578
23737.000000,1,1.061638,1.064551,1.063225,0.001039
23737.250000,1,1.078788,1.080486,1.079827,0.000670
23737.500000,1,1.096008,1.098289,1.097182,0.000818
23737.750000,1,1.110812,1.112509,1.112009,0.000694
23738.000000,1,1.124775,1.126310,1.125552,0.000547
23738.250000,1,1.136442,1.137450,1.137071,0.000402
23738.500000,1,1.147959,1.150560,1.149256,0.000921
23738.750000,1,1.161962,1.164640,1.163507,0.000981
23739.000000,1,1.180014,1.182849,1.181658,0.001041
23739.250000,1,1.198677,1.203059,1.201235,0.001593
23739.500000,1,1.218714,1.221804,1.220674,0.001187
23739.750000,1,1.235152,1.238214,1.236942,0.001113
23740.000000,1,1.249275,1.251795,1.250890,0.000976
23740.250000,1,1.261068,1.262257,1.261742,0.000429
23740.500000,1,1.271858,1.273578,1.272835,0.000622
23740.750000,1,1.284127,1.286348,1.285419,0.000849
23741.000000,1,1.296937,1.299019,1.297817,0.000761
23741.250000,1,1.307602,1.310024,1.308956,0.000889
23741.500000,1,1.315530,1.318474,1.317287,0.001079
23741.750000,1,1.321650,1.322747,1.322186,0.000396
23742.000000,1,1.324752,1.326251,1.325384,0.000588
23742.250000,1,1.327005,1.327935,1.327404,0.000409
23742.500000,1,1.330987,1.332492,1.331449,0.000606
23742.750000,1,1.335174,1.336771,1.335685,0.000650
23743.000000,1,1.338534,1.339585,1.338895,0.000412
23743.250000,1,1.341589,1.342187,1.341745,0.000255
23743.500000,1,1.340994,1.342353,1.341573,0.000497
23743.750000,1,1.339097,1.340476,1.339944,0.000513
23744.000000,1,1.336899,1.338407,1.337882,0.000590
23744.250000,1,1.336223,1.336840,1.336603,0.000235
23744.500000,1,1.334840,1.335084,1.335001,0.000098
23744.750000,1,1.333557,1.334357,1.333911,0.000287
23745.000000,1,1.330917,1.333432,1.331882,0.000947
23745.250000,1,1.329093,1.331146,1.330021,0.000891
23745.500000,1,1.327997,1.328951,1.328533,0.000378
23745.750000,1,1.324797,1.327024,1.326303,0.000889
23746.000000,1,1.323939,1.325052,1.324360,0.000428
23746.250000,1,1.320298,1.322125,1.321201,0.000774
23746.500000,1,1.316869,1.318066,1.317367,0.000446
23746.750000,1,1.312442,1.313515,1.313099,0.000423
23747.000000,1,1.309567,1.310391,1.310064,0.000304
23747.250000,1,1.307097,1.308494,1.307845,0.000496
23747.500000,1,1.307006,1.308002,1.307501,0.000372
23747.750000,1,1.307208,1.308353,1.307542,0.000473
23748.000000,1,1.306017,1.307972,1.307091,0.000724
23748.250000,1,1.304167,1.305834,1.304926,0.000596
23748.500000,1,1.300037,1.301207,1.300465,0.000479
23748.750000,1,1.295246,1.295720,1.295459,0.000199
23749.000000,1,1.291998,1.292947,1.292462,0.000339
23749.250000,1,1.289276,1.289950,1.289586,0.000242
23749.500000,1,1.286532,1.287705,1.287290,0.000476
23749.750000,1,1.284768,1.286348,1.285273,0.000628
23750.000000,1,1.280468,1.281721,1.281117,0.000467
23750.250000,1,1.275085,1.276599,1.275668,0.000577
23750.500000,1,1.268688,1.269823,1.269220,0.000404
23750.750000,1,1.262408,1.263569,1.263195,0.000466
23751.000000,1,1.259228,1.259534,1.259423,0.000117
23751.250000,1,1.256095,1.257135,1.256465,0.000420
23751.500000,1,1.252758,1.253499,1.253146,0.000280
23751.750000,1,1.249269,1.249650,1.249511,0.000151
23752.000000,1,1.244668,1.245762,1.245366,0.000421
23752.250000,1,1.241217,1.241448,1.241347,0.000083
23752.500000,1,1.237225,1.237718,1.237516,0.000193
23752.750000,1,1.235519,1.236659,1.235901,0.000447
23753.000000,1,1.234629,1.235561,1.235034,0.000336
23753.250000,1,1.233910,1.234769,1.234326,0.000365
23753.500000,1,1.232233,1.232569,1.232414,0.000126
23753.750000,1,1.227896,1.229368,1.228670,0.000527
23754.000000,1,1.221274,1.221962,1.221692,0.000264
23754.250000,1,1.212200,1.213542,1.212880,0.000485
23754.500000,1,1.200439,1.201704,1.201114,0.000526
23754.750000,1,1.184908,1.187140,1.185734,0.000842
23755.000000,1,1.165591,1.167685,1.166310,0.000839
23755.250000,1,1.139369,1.142186,1.140283,0.001124
23755.500000,1,1.105054,1.110181,1.107194,0.001863
23755.750000,1,1.064052,1.070137,1.066433,0.002368
23756.000000,1,1.017542,1.022857,1.019123,0.002179
23756.250000,1,0.962779,0.969740,0.965372,0.002623
23756.500000,1,0.905224,0.912474,0.907642,0.002883
23756.750000,1,0.843069,0.850705,0.846004,0.002881
23757.000000,1,0.778783,0.786372,0.781566,0.002888
23757.250000,1,0.711208,0.719753,0.714757,0.003202
23757.500000,1,0.644266,0.652509,0.647342,0.003131
23757.750000,1,0.578023,0.585815,0.580747,0.003056
23758.000000,1,0.513824,0.521506,0.516655,0.002940
23758.250000,1,0.453556,0.461434,0.456762,0.002925
23758.500000,1,0.399664,0.406477,0.402319,0.002574
23758.750000,1,0.351757,0.357723,0.354059,0.002284
23759.000000,1,0.311504,0.316493,0.313418,0.001936
23759.250000,1,0.279026,0.283140,0.280460,0.001680
23759.500000,1,0.255548,0.258534,0.256531,0.001219
23759.750000,1,0.240943,0.242671,0.241663,0.000637
23760.000000,2,0.288657,0.288847,0.288752,0.000069
23760.250000,2,0.289635,0.290820,0.290297,0.000426
23760.500000,2,0.294545,0.295726,0.295254,0.000441
23760.750000,2,0.302664,0.303980,0.303576,0.000535
23761.000000,2,0.314458,0.316420,0.315767,0.000794
23761.250000,2,0.330399,0.332950,0.331998,0.000971
23761.500000,2,0.350450,0.353816,0.352560,0.001275
23761.750000,2,0.375541,0.379107,0.377887,0.001390
23762.000000,2,0.405198,0.408831,0.407498,0.001416
23762.250000,2,0.438229,0.443045,0.441311,0.001835
23762.500000,2,0.475335,0.479859,0.478031,0.001690
23762.750000,2,0.514234,0.518859,0.517379,0.001847
23763.000000,2,0.553879,0.558793,0.557305,0.002002
23763.250000,2,0.594118,0.599303,0.597243,0.001929
23763.500000,2,0.633345,0.638005,0.636380,0.001808
23763.750000,2,0.670810,0.675505,0.673831,0.001811
23764.000000,2,0.706090,0.710099,0.708598,0.001523
23764.250000,2,0.737625,0.741740,0.740138,0.001525
23764.500000,2,0.765026,0.768696,0.767563,0.001501
23764.750000,2,0.790252,0.793330,0.792398,0.001255
23765.000000,2,0.811670,0.814468,0.813356,0.001031
23765.250000,2,0.831081,0.833210,0.832515,0.000851
23765.500000,2,0.848116,0.850409,0.849659,0.000904
23765.750000,2,0.864316,0.865974,0.865440,0.000659
23766.000000,2,0.877175,0.879659,0.878726,0.001001
23766.250000,2,0.888869,0.890315,0.889749,0.000563
23766.500000,2,0.897151,0.899087,0.898449,0.000768
23766.750000,2,0.905394,0.906092,0.905731,0.000291
23767.000000,2,0.911096,0.912482,0.911843,0.000499
23767.250000,2,0.917887,0.918679,0.918145,0.000313
23767.500000,2,0.922589,0.924063,0.923360,0.000573
23767.750000,2,0.927764,0.929494,0.928655,0.000685
23768.000000,2,0.932096,0.933622,0.932942,0.000609
23768.250000,2,0.936130,0.936420,0.936283,0.000122
23768.500000,2,0.939617,0.940334,0.940028,0.000291
23768.750000,2,0.943984,0.945333,0.944841,0.000532
23769.000000,2,0.950523,0.951905,0.951415,0.000530
23769.250000,2,0.958661,0.959717,0.959447,0.000454
23769.500000,2,0.966929,0.968842,0.968119,0.000717
23769.750000,2,0.975149,0.976637,0.976151,0.000588
23770.000000,2,0.982323,0.983748,0.983116,0.000557
23770.250000,2,0.989262,0.990389,0.990036,0.000451
23770.500000,2,0.996699,0.997055,0.996925,0.000136
23770.750000,2,1.003987,1.004361,1.004172,0.000165
23771.000000,2,1.011104,1.011753,1.011496,0.000250
23771.250000,2,1.018227,1.019043,1.018689,0.000297
23771.500000,2,1.023152,1.024754,1.024150,0.000600
23771.750000,2,1.028315,1.029879,1.029219,0.000567
23772.000000,2,1.035730,1.038094,1.037243,0.000919
23772.250000,2,1.037408,1.038568,1.037958,0.000426
23772.500000,2,1.043377,1.045697,1.044350,0.000856
23772.750000,2,1.050340,1.052020,1.051330,0.000612
23773.000000,2,1.058150,1.058992,1.058662,0.000318
23773.250000,2,1.065213,1.066622,1.066062,0.000587
23773.500000,2,1.072266,1.073705,1.072836,0.000552
23773.750000,2,1.079389,1.080656,1.080238,0.000500
23774.000000,2,1.086761,1.088374,1.087714,0.000589
23774.250000,2,1.096968,1.098089,1.097618,0.000420
23774.500000,2,1.107135,1.108524,1.107840,0.000493
23774.750000,2,1.118446,1.119121,1.118757,0.000308
23775.000000,2,1.129449,1.130512,1.129881,0.000406
23775.250000,2,1.140298,1.141486,1.140779,0.000482
23775.500000,2,1.150231,1.151785,1.151014,0.000582
23775.750000,2,1.160378,1.162511,1.161809,0.000838
23776.000000,2,1.176687,1.178173,1.177619,0.000571
23776.250000,2,1.183996,1.185850,1.185043,0.000807
23776.500000,2,1.195496,1.197022,1.196103,0.000587
23776.750000,2,1.206131,1.206438,1.206288,0.000109
23777.000000,2,1.214328,1.215693,1.215077,0.000501
23777.250000,2,1.221859,1.223648,1.222793,0.000727
23777.500000,2,1.228992,1.230474,1.229627,0.000558
23777.750000,2,1.236017,1.236926,1.236460,0.000372
23778.000000,2,1.242929,1.244206,1.243514,0.000456
23778.250000,2,1.249302,1.250830,1.249888,0.000628
23778.500000,2,1.254277,1.255775,1.255192,0.000572
23778.750000,2,1.258075,1.259354,1.258488,0.000514
23779.000000,2,1.260399,1.261205,1.260785,0.000295
23779.250000,2,1.262768,1.264019,1.263309,0.000489
23779.500000,2,1.266442,1.267375,1.266905,0.000357
23779.750000,2,1.272235,1.272804,1.272439,0.000217
23780.000000,2,1.278130,1.279335,1.278915,0.000488
23780.250000,2,1.284626,1.286186,1.285561,0.000574
23780.500000,2,1.292502,1.293395,1.292819,0.000345
23780.750000,2,1.297426,1.298905,1.298017,0.000550
23781.000000,2,1.302541,1.304225,1.303401,0.000728
23781.250000,2,1.309205,1.311024,1.309941,0.000674
23781.500000,2,1.315613,1.317434,1.316266,0.000701
23781.750000,2,1.322645,1.324644,1.323363,0.000801
23782.000000,2,1.330873,1.332204,1.331353,0.000506
23782.250000,2,1.338234,1.338812,1.338475,0.000234
23782.500000,2,1.345161,1.347154,1.346071,0.000743
23782.750000,2,1.352440,1.354234,1.353521,0.000661
23783.000000,2,1.362012,1.363014,1.362507,0.000454
23783.250000,2,1.372540,1.374153,1.373369,0.000698
23783.500000,2,1.384305,1.385253,1.384823,0.000424
23783.750000,2,1.396531,1.397734,1.397209,0.000531
23784.000000,2,1.406977,1.409263,1.408318,0.000850
23784.250000,2,1.417751,1.419126,1.418611,0.000563
23784.500000,2,1.426742,1.427192,1.426988,0.000164
23784.750000,2,1.432082,1.433668,1.432927,0.000640
23785.000000,2,1.435953,1.437399,1.436473,0.000560
23785.250000,2,1.436912,1.438135,1.437494,0.000436
23785.500000,2,1.434812,1.436075,1.435345,0.000471
23785.750000,2,1.428546,1.430196,1.429171,0.000627
23786.000000,2,1.419942,1.422327,1.420717,0.000959
23786.250000,2,1.407616,1.409513,1.408665,0.000692
23786.500000,2,1.392453,1.395337,1.393630,0.001059
23786.750000,2,1.373300,1.376744,1.374504,0.001329
23787.000000,2,1.349700,1.352102,1.350540,0.000944
23787.250000,2,1.319124,1.322824,1.320525,0.001383
23787.500000,2,1.282205,1.286722,1.283660,0.001790
23787.750000,2,1.237756,1.244243,1.239784,0.002642
23788.000000,2,1.187846,1.194193,1.189835,0.002574
23788.250000,2,1.131932,1.138462,1.134003,0.002646
23788.500000,2,1.069464,1.077648,1.072528,0.003084
23788.750000,2,1.002488,1.011463,1.005582,0.003491
23789.000000,2,0.929294,0.938571,0.932874,0.003484
23789.250000,2,0.853817,0.862685,0.856992,0.003442
23789.500000,2,0.776749,0.785774,0.779839,0.003548
23789.750000,2,0.699494,0.708267,0.702788,0.003320
23790.000000,2,0.625448,0.633712,0.628648,0.003109
23790.250000,2,0.555733,0.563168,0.558619,0.002782
23790.500000,2,0.491158,0.498234,0.493984,0.002609
23790.750000,2,0.433632,0.440052,0.436135,0.002398
23791.000000,2,0.385006,0.389860,0.387094,0.001766
23791.250000,2,0.345773,0.350025,0.347662,0.001531
23791.500000,2,0.317477,0.320313,0.318851,0.001030
23791.750000,2,0.300915,0.301840,0.301554,0.000373
23792.000000,3,0.294689,0.295883,0.295117,0.000455
23792.250000,3,0.297495,0.298940,0.297973,0.000572
23792.500000,3,0.305981,0.308315,0.307024,0.000840
23792.750000,3,0.320329,0.323408,0.321829,0.001096
23793.000000,3,0.340339,0.344330,0.342304,0.001412
23793.250000,3,0.365940,0.370349,0.368185,0.001569
23793.500000,3,0.397441,0.401560,0.399670,0.001468
23793.750000,3,0.433350,0.438248,0.436034,0.001752
23794.000000,3,0.473490,0.478698,0.476366,0.001872
23794.250000,3,0.515711,0.521638,0.518977,0.002123
23794.500000,3,0.560304,0.566747,0.564038,0.002349
23794.750000,3,0.605954,0.612383,0.609588,0.002339
23795.000000,3,0.652852,0.658897,0.656548,0.002242
23795.250000,3,0.700971,0.706652,0.704593,0.002162
23795.500000,3,0.748588,0.754757,0.752388,0.002315
23795.750000,3,0.794745,0.800617,0.798589,0.002271
23796.000000,3,0.838674,0.843443,0.841797,0.001917
23796.250000,3,0.877951,0.882495,0.880952,0.001774
23796.500000,3,0.913002,0.916970,0.915722,0.001585
23796.750000,3,0.944733,0.948708,0.947420,0.001571
23797.000000,3,0.974366,0.978382,0.977211,0.001648
23797.250000,3,1.001595,1.005641,1.004163,0.001547
23797.500000,3,1.025544,1.029040,1.027755,0.001334
23797.750000,3,1.045355,1.048680,1.047257,0.001206
23798.000000,3,1.060032,1.062820,1.061742,0.001075
23798.250000,3,1.071049,1.073540,1.072499,0.001030
23798.500000,3,1.079135,1.081327,1.080380,0.000913
23798.750000,3,1.085915,1.088442,1.087526,0.001023
23799.000000,3,1.093163,1.095619,1.094442,0.000887
23799.250000,3,1.098687,1.100479,1.099397,0.000753
23799.500000,3,1.100133,1.102399,1.101332,0.000877
23799.750000,3,1.100090,1.102899,1.101221,0.001055
23800.000000,3,1.099864,1.101699,1.100696,0.000758
23800.250000,3,1.097716,1.099349,1.098398,0.000661
23800.500000,3,1.097291,1.098903,1.098249,0.000637
23800.750000,3,1.099196,1.101559,1.100368,0.001118
23801.000000,3,1.101708,1.104969,1.103360,0.001176
23801.250000,3,1.104899,1.106591,1.105851,0.000722
23801.500000,3,1.107242,1.109532,1.108197,0.000969
23801.750000,3,1.107973,1.110282,1.109136,0.001073
23802.000000,3,1.109505,1.111049,1.110222,0.000621
23802.250000,3,1.109007,1.111259,1.110182,0.001033
23802.500000,3,1.109495,1.112369,1.110997,0.001026
23802.750000,3,1.110263,1.112369,1.111411,0.000755
23803.000000,3,1.111559,1.113608,1.112640,0.000803
23803.250000,3,1.113134,1.114565,1.113977,0.000532
23803.500000,3,1.115319,1.116929,1.116123,0.000704
23803.750000,3,1.117521,1.120068,1.118753,0.000980
23804.000000,3,1.122576,1.124328,1.123550,0.000765
23804.250000,3,1.126684,1.129178,1.128043,0.000930
23804.500000,3,1.131664,1.132448,1.132090,0.000325
23804.750000,3,1.135179,1.136678,1.135777,0.000565
23805.000000,3,1.138290,1.139860,1.139336,0.000619
23805.250000,3,1.141972,1.142268,1.142119,0.000108
23805.500000,3,1.143983,1.145179,1.144526,0.000441
23805.750000,3,1.145080,1.146298,1.145773,0.000440
23806.000000,3,1.146162,1.147228,1.146610,0.000405
23806.250000,3,1.144398,1.145761,1.145085,0.000526
23806.500000,3,1.142164,1.143598,1.142777,0.000534
23806.750000,3,1.140186,1.141118,1.140673,0.000347
23807.000000,3,1.139567,1.140908,1.140170,0.000546
23807.250000,3,1.141058,1.141371,1.141208,0.000116
23807.500000,3,1.143108,1.143724,1.143411,0.000228
23807.750000,3,1.144818,1.145449,1.145104,0.000244
23808.000000,3,1.146426,1.147410,1.147045,0.000398
23808.250000,3,1.147223,1.148398,1.148016,0.000468
23808.500000,3,1.149403,1.150464,1.150072,0.000415
23808.750000,3,1.152739,1.153568,1.153264,0.000320
23809.000000,3,1.159308,1.160609,1.160091,0.000481
23809.250000,3,1.168460,1.169487,1.169087,0.000389
23809.500000,3,1.177549,1.178012,1.177804,0.000175
23809.750000,3,1.186014,1.186427,1.186221,0.000146
23810.000000,3,1.192507,1.193083,1.192886,0.000228
23810.250000,3,1.197315,1.197773,1.197563,0.000193
23810.500000,3,1.201767,1.202349,1.202038,0.000230
23810.750000,3,1.206057,1.206610,1.206273,0.000232
23811.000000,3,1.209012,1.210465,1.210008,0.000580
23811.250000,3,1.212393,1.213956,1.213003,0.000655
23811.500000,3,1.213907,1.216269,1.214741,0.000904
23811.750000,3,1.216277,1.217485,1.216759,0.000493
23812.000000,3,1.217628,1.219719,1.218452,0.000809
23812.250000,3,1.219828,1.221204,1.220601,0.000500
23812.500000,3,1.224289,1.225877,1.225094,0.000562
23812.750000,3,1.229806,1.231236,1.230728,0.000586
23813.000000,3,1.236359,1.237416,1.236929,0.000379
23813.250000,3,1.242631,1.243581,1.242973,0.000369
23813.500000,3,1.247550,1.248736,1.248083,0.000512
23813.750000,3,1.252653,1.252804,1.252721,0.000057
23814.000000,3,1.255289,1.256410,1.255709,0.000451
23814.250000,3,1.257576,1.259072,1.258356,0.000566
23814.500000,3,1.259116,1.260717,1.259988,0.000585
23814.750000,3,1.260756,1.261655,1.261053,0.000352
23815.000000,3,1.260311,1.262462,1.261565,0.000898
23815.250000,3,1.260746,1.262351,1.261527,0.000606
23815.500000,3,1.259946,1.261316,1.260628,0.000673
23815.750000,3,1.259726,1.261555,1.260650,0.000669
23816.000000,3,1.259406,1.261066,1.260100,0.000708
23816.250000,3,1.258686,1.260568,1.259595,0.000674
23816.500000,3,1.257986,1.259970,1.258867,0.000757
23816.750000,3,1.254716,1.258145,1.256762,0.001268
23817.000000,3,1.252576,1.254665,1.253601,0.000766
23817.250000,3,1.248196,1.251036,1.249111,0.001158
23817.500000,3,1.241246,1.243488,1.242499,0.000805
23817.750000,3,1.232441,1.235323,1.233411,0.001156
23818.000000,3,1.219437,1.222540,1.220667,0.001144
23818.250000,3,1.204397,1.206976,1.205321,0.001003
23818.500000,3,1.186277,1.189458,1.187535,0.001173
23818.750000,3,1.165268,1.170465,1.167437,0.001919
23819.000000,3,1.142348,1.146446,1.144056,0.001495
23819.250000,3,1.114829,1.118907,1.116235,0.001589
23819.500000,3,1.082289,1.087570,1.083932,0.002117
23819.750000,3,1.044020,1.049044,1.045491,0.002069
23820.000000,3,1.001351,1.006999,1.003267,0.002246
23820.250000,3,0.955669,0.960426,0.957158,0.001942
23820.500000,3,0.905320,0.911507,0.907569,0.002383
23820.750000,3,0.851753,0.858785,0.854319,0.002701
23821.000000,3,0.794859,0.801897,0.797141,0.002844
23821.250000,3,0.733916,0.741696,0.736689,0.003012
23821.500000,3,0.671814,0.679218,0.674515,0.002810
23821.750000,3,0.610132,0.617155,0.612621,0.002769
23822.000000,3,0.550833,0.556936,0.553034,0.002428
23822.250000,3,0.495564,0.500941,0.497392,0.002176
23822.500000,3,0.445088,0.450556,0.446970,0.002158
23822.750000,3,0.401397,0.405461,0.402694,0.001617
23823.000000,3,0.364535,0.367469,0.365523,0.001184
23823.250000,3,0.334889,0.337471,0.335820,0.000987
23823.500000,3,0.313710,0.315549,0.314443,0.000679
23823.750000,3,0.301072,0.301893,0.301448,0.000368
23824.000000,4,0.301642,0.302519,0.301976,0.000362
23824.250000,4,0.305210,0.306672,0.306155,0.000560
23824.500000,4,0.316159,0.318496,0.317701,0.000917
23824.750000,4,0.335582,0.338777,0.337617,0.001222
23825.000000,4,0.361801,0.365441,0.364238,0.001477
23825.250000,4,0.395278,0.400018,0.398223,0.001776
23825.500000,4,0.435240,0.440145,0.438534,0.001952
23825.750000,4,0.481159,0.487232,0.485302,0.002453
23826.000000,4,0.531617,0.538495,0.536031,0.002662
23826.250000,4,0.586723,0.593079,0.590883,0.002524
23826.500000,4,0.642115,0.649275,0.646928,0.002874
23826.750000,4,0.699620,0.706780,0.704484,0.002884
23827.000000,4,0.756822,0.764539,0.761746,0.002943
23827.250000,4,0.814683,0.820886,0.818860,0.002533
23827.500000,4,0.868155,0.874780,0.872417,0.002535
23827.750000,4,0.919098,0.925170,0.923251,0.002454
23828.000000,4,0.963873,0.969155,0.967439,0.002119
23828.250000,4,1.004465,1.008379,1.007234,0.001608
23828.500000,4,1.039412,1.043471,1.042101,0.001583
23828.750000,4,1.071131,1.075890,1.074437,0.001924
23829.000000,4,1.100449,1.104699,1.103314,0.001682
23829.250000,4,1.126469,1.130309,1.128885,0.001445
23829.500000,4,1.146164,1.149388,1.148058,0.001226
23829.750000,4,1.160081,1.162584,1.161629,0.000957
23830.000000,4,1.170999,1.171897,1.171310,0.000363
23830.250000,4,1.177495,1.180827,1.179329,0.001338
23830.500000,4,1.185185,1.188847,1.187506,0.001388
23830.750000,4,1.195715,1.199038,1.198039,0.001365
23831.000000,4,1.205338,1.209026,1.207177,0.001315
23831.250000,4,1.213656,1.214946,1.214378,0.000518
23831.500000,4,1.213965,1.216139,1.215025,0.000807
23831.750000,4,1.211963,1.214176,1.213085,0.000936
23832.000000,4,1.209163,1.211176,1.210008,0.000809
23832.250000,4,1.208298,1.210246,1.209262,0.000955
23832.500000,4,1.208259,1.210776,1.209345,0.000989
23832.750000,4,1.210446,1.213106,1.211437,0.001018
23833.000000,4,1.210210,1.211526,1.210749,0.000529
23833.250000,4,1.207799,1.208546,1.208224,0.000298
23833.500000,4,1.201976,1.203347,1.202524,0.000504
23833.750000,4,1.197522,1.199397,1.198065,0.000778
23834.000000,4,1.196741,1.197467,1.197101,0.000297
23834.250000,4,1.200198,1.201767,1.201077,0.000628
23834.500000,4,1.206862,1.208616,1.207445,0.000688
23834.750000,4,1.213218,1.214776,1.214142,0.000573
23835.000000,4,1.215954,1.217240,1.216607,0.000563
23835.250000,4,1.217352,1.218279,1.217688,0.000375
23835.500000,4,1.215968,1.216976,1.216402,0.000372
23835.750000,4,1.215846,1.216386,1.216094,0.000215
23836.000000,4,1.215956,1.216799,1.216389,0.000376
23836.250000,4,1.215926,1.216625,1.216226,0.000252
23836.500000,4,1.211726,1.213238,1.212615,0.000556
23836.750000,4,1.206366,1.208576,1.207433,0.000852
23837.000000,4,1.197277,1.200038,1.198749,0.000982
23837.250000,4,1.189767,1.192836,1.191350,0.001158
23837.500000,4,1.184087,1.185315,1.184836,0.000456
23837.750000,4,1.179147,1.182097,1.180590,0.001083
23838.000000,4,1.173607,1.177335,1.175693,0.001389
23838.250000,4,1.168048,1.171308,1.169731,0.001167
23838.500000,4,1.159348,1.162532,1.160770,0.001139
23838.750000,4,1.150468,1.152659,1.151632,0.000789
23839.000000,4,1.143008,1.145397,1.144048,0.000892
23839.250000,4,1.140318,1.141482,1.141007,0.000426
23839.500000,4,1.140588,1.142126,1.141590,0.000597
23839.750000,4,1.143968,1.145059,1.144589,0.000438
23840.000000,4,1.169058,1.178670,1.174782,0.003966
23840.250000,4,1.148358,1.150009,1.149449,0.000643
23840.500000,4,1.146728,1.148960,1.148273,0.000902
23840.750000,4,1.146038,1.148366,1.147440,0.000890
23841.000000,4,1.145078,1.147031,1.146052,0.000697
23841.250000,4,1.143398,1.145487,1.144543,0.000752
23841.500000,4,1.140438,1.141950,1.141447,0.000593
23841.750000,4,1.136428,1.137896,1.137346,0.000555
23842.000000,4,1.129619,1.131570,1.130896,0.000756
23842.250000,4,1.124989,1.126736,1.126007,0.000685
23842.500000,4,1.122097,1.123117,1.122649,0.000383
23842.750000,4,1.124209,1.125772,1.124976,0.000752
23843.000000,4,1.128362,1.129152,1.128734,0.000310
23843.250000,4,1.134279,1.135574,1.134872,0.000507
23843.500000,4,1.138543,1.140018,1.139118,0.000575
23843.750000,4,1.142138,1.143965,1.142927,0.000751
23844.000000,4,1.143866,1.144830,1.144381,0.000359
23844.250000,4,1.144628,1.145675,1.145085,0.000376
23844.500000,4,1.144149,1.146782,1.145648,0.000948
23844.750000,4,1.146211,1.147604,1.146851,0.000637
23845.000000,4,1.145969,1.147325,1.146548,0.000543
23845.250000,4,1.144828,1.145655,1.145282,0.000299
23845.500000,4,1.141917,1.142936,1.142227,0.000418
23845.750000,4,1.138628,1.139679,1.138968,0.000425
23846.000000,4,1.135057,1.136288,1.135678,0.000437
23846.250000,4,1.131991,1.133712,1.133147,0.000698
23846.500000,4,1.130212,1.131687,1.130875,0.000527
23846.750000,4,1.129050,1.130056,1.129733,0.000407
23847.000000,4,1.127044,1.128130,1.127714,0.000425
23847.250000,4,1.125371,1.126390,1.125888,0.000368
23847.500000,4,1.123296,1.124377,1.123876,0.000415
23847.750000,4,1.122640,1.123879,1.123229,0.000439
23848.000000,4,1.121695,1.123013,1.122390,0.000492
23848.250000,4,1.122087,1.122928,1.122547,0.000315
23848.500000,4,1.120582,1.121737,1.121113,0.000433
23848.750000,4,1.119772,1.120134,1.119915,0.000150
23849.000000,4,1.116872,1.118469,1.117705,0.000568
23849.250000,4,1.114961,1.116199,1.115633,0.000463
23849.500000,4,1.111101,1.111626,1.111331,0.000193
23849.750000,4,1.106246,1.106824,1.106570,0.000223
23850.000000,4,1.097810,1.099622,1.098800,0.000653
23850.250000,4,1.087680,1.089869,1.088496,0.000844
23850.500000,4,1.074940,1.076391,1.075604,0.000589
23850.750000,4,1.058607,1.060800,1.059335,0.000872
23851.000000,4,1.038889,1.041563,1.039753,0.001063
23851.250000,4,1.015596,1.019647,1.017175,0.001502
23851.500000,4,0.987546,0.990955,0.988782,0.001293
23851.750000,4,0.955059,0.959767,0.956619,0.001858
23852.000000,4,0.916489,0.922514,0.918852,0.002228
23852.250000,4,0.874812,0.880022,0.876732,0.001978
23852.500000,4,0.828251,0.834052,0.830347,0.002214
