# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257611,0.258415,0.257950,0.000244
23728.250000,1,0.260674,0.261864,0.261161,0.000348
23728.500000,1,0.269286,0.271429,0.270289,0.000680
23728.750000,1,0.283543,0.287233,0.285312,0.001134
23729.000000,1,0.304256,0.308782,0.306510,0.001358
23729.250000,1,0.330612,0.336400,0.333512,0.001715
23729.500000,1,0.362281,0.368833,0.365694,0.001951
23729.750000,1,0.399319,0.406604,0.403024,0.002202
23730.000000,1,0.440661,0.449061,0.444638,0.002441
23730.250000,1,0.485800,0.494313,0.490126,0.002478
23730.500000,1,0.533546,0.542816,0.538309,0.002723
23730.750000,1,0.583380,0.592212,0.587890,0.002677
23731.000000,1,0.632420,0.641206,0.637080,0.002764
23731.250000,1,0.680626,0.689123,0.684942,0.002642
23731.500000,1,0.727497,0.736027,0.731639,0.002608
23731.750000,1,0.772540,0.780053,0.776371,0.002394
23732.000000,1,0.815669,0.822711,0.818991,0.002421
23732.250000,1,0.854494,0.861385,0.857567,0.002262
23732.500000,1,0.888898,0.894492,0.891421,0.001959
23732.750000,1,0.918098,0.924156,0.921001,0.001952
23733.000000,1,0.944608,0.950782,0.947809,0.001942
23733.250000,1,0.970915,0.975600,0.973304,0.001606
23733.500000,1,0.996603,1.000861,0.998295,0.001486
23733.750000,1,1.019579,1.024042,1.021889,0.001589
23734.000000,1,1.040686,1.044703,1.042380,0.001245
23734.250000,1,1.056037,1.060310,1.058231,0.001444
23734.500000,1,1.069671,1.073220,1.071792,0.001182
23734.750000,1,1.083413,1.086854,1.084801,0.001206
23735.000000,1,1.097619,1.101949,1.100047,0.001375
23735.250000,1,1.115951,1.119670,1.117918,0.001212
23735.500000,1,1.134985,1.138230,1.136739,0.001148
23735.750000,1,1.152182,1.156540,1.154154,0.001362
23736.000000,1,1.166902,1.170752,1.168676,0.001031
23736.250000,1,1.178117,1.181403,1.179875,0.001089
23736.500000,1,1.186942,1.190797,1.189301,0.001200
23736.750000,1,1.195452,1.199489,1.197686,0.001297
23737.000000,1,1.205147,1.208375,1.206969,0.000971
23737.250000,1,1.213252,1.216435,1.215030,0.000915
23737.500000,1,1.219540,1.222581,1.221480,0.000909
23737.750000,1,1.224427,1.227752,1.226207,0.001032
23738.000000,1,1.229106,1.232503,1.231079,0.001000
23738.250000,1,1.235464,1.238222,1.237174,0.000916
23738.500000,1,1.243303,1.245714,1.244746,0.000913
23738.750000,1,1.250035,1.253086,1.252099,0.000934
23739.000000,1,1.256383,1.258819,1.258076,0.000722
23739.250000,1,1.259730,1.263656,1.261539,0.001187
23739.500000,1,1.262050,1.264764,1.263881,0.000881
23739.750000,1,1.264469,1.266256,1.265580,0.000607
23740.000000,1,1.266315,1.269582,1.268142,0.000971
23740.250000,1,1.269434,1.272019,1.271215,0.000742
23740.500000,1,1.272633,1.275119,1.274082,0.000820
23740.750000,1,1.275476,1.277233,1.276419,0.000600
23741.000000,1,1.276483,1.278481,1.277570,0.000708
23741.250000,1,1.275565,1.277152,1.276433,0.000482
23741.500000,1,1.273166,1.274280,1.273697,0.000418
23741.750000,1,1.266769,1.269173,1.267713,0.000683
23742.000000,1,1.257751,1.260355,1.259241,0.000764
23742.250000,1,1.246263,1.249054,1.247682,0.000896
23742.500000,1,1.234596,1.237541,1.235712,0.000854
23742.750000,1,1.225196,1.226831,1.226145,0.000495
23743.000000,1,1.218867,1.220662,1.219893,0.000560
23743.250000,1,1.217019,1.217984,1.217684,0.000358
23743.500000,1,1.216705,1.218156,1.217347,0.000502
23743.750000,1,1.216665,1.217497,1.217008,0.000301
23744.000000,1,1.214377,1.215466,1.214821,0.000357
23744.250000,1,1.209942,1.211899,1.211099,0.000645
23744.500000,1,1.206434,1.207946,1.207345,0.000543
23744.750000,1,1.204327,1.205910,1.205120,0.000579
23745.000000,1,1.203280,1.205880,1.204257,0.000801
23745.250000,1,1.202563,1.204251,1.203515,0.000580
23745.500000,1,1.201697,1.203903,1.202501,0.000688
23745.750000,1,1.199844,1.201424,1.200551,0.000546
23746.000000,1,1.198398,1.199941,1.199343,0.000575
23746.250000,1,1.198169,1.200720,1.199817,0.000816
23746.500000,1,1.201572,1.203227,1.202478,0.000448
23746.750000,1,1.204095,1.206963,1.205444,0.000846
23747.000000,1,1.207250,1.209072,1.208258,0.000571
23747.250000,1,1.208934,1.210942,1.209901,0.000562
23747.500000,1,1.209266,1.210841,1.210212,0.000510
23747.750000,1,1.210214,1.211721,1.210952,0.000542
23748.000000,1,1.211242,1.213568,1.212449,0.000708
23748.250000,1,1.213075,1.215506,1.214537,0.000847
23748.500000,1,1.214379,1.216310,1.215684,0.000632
23748.750000,1,1.214450,1.216310,1.215381,0.000598
23749.000000,1,1.212976,1.214897,1.214097,0.000647
23749.250000,1,1.211145,1.212753,1.212154,0.000532
23749.500000,1,1.209679,1.211065,1.210558,0.000482
23749.750000,1,1.209478,1.211485,1.210284,0.000613
23750.000000,1,1.210536,1.219965,1.212325,0.002936
23750.250000,1,1.209468,1.213775,1.210872,0.001207
23750.500000,1,1.207657,1.212669,1.209376,0.001429
23750.750000,1,1.205615,1.211139,1.206884,0.001701
23751.000000,1,1.202088,1.208898,1.203798,0.001968
23751.250000,1,1.199328,1.205739,1.200897,0.001928
23751.500000,1,1.196053,1.200724,1.197437,0.001404
23751.750000,1,1.193078,1.196232,1.193932,0.000950
23752.000000,1,1.187787,1.191948,1.189095,0.001157
23752.250000,1,1.181366,1.185491,1.183047,0.001196
23752.500000,1,1.174422,1.178966,1.175745,0.001345
23752.750000,1,1.165640,1.170959,1.167778,0.001578
23753.000000,1,1.157529,1.161877,1.159021,0.001338
23753.250000,1,1.147574,1.150800,1.148683,0.001002
23753.500000,1,1.135808,1.140227,1.137548,0.001408
23753.750000,1,1.123326,1.127581,1.124916,0.001257
23754.000000,1,1.110420,1.113809,1.111801,0.001039
23754.250000,1,1.096505,1.100403,1.098124,0.001329
23754.500000,1,1.081082,1.084943,1.083071,0.001252
23754.750000,1,1.063181,1.066423,1.064995,0.001120
23755.000000,1,1.039906,1.044759,1.042758,0.001727
23755.250000,1,1.012842,1.018328,1.015655,0.001781
23755.500000,1,0.980083,0.986105,0.982961,0.001823
23755.750000,1,0.941894,0.948657,0.945427,0.002101
23756.000000,1,0.898694,0.907946,0.903181,0.002596
23756.250000,1,0.851456,0.860264,0.855766,0.002666
23756.500000,1,0.799786,0.809487,0.804178,0.002724
23756.750000,1,0.744226,0.754510,0.749490,0.002989
23757.000000,1,0.687686,0.698844,0.692992,0.003105
23757.250000,1,0.631193,0.641646,0.636202,0.002880
23757.500000,1,0.575105,0.585479,0.580016,0.002987
23757.750000,1,0.520899,0.531253,0.525830,0.002905
23758.000000,1,0.469501,0.478966,0.473869,0.002649
23758.250000,1,0.421933,0.430452,0.425850,0.002385
23758.500000,1,0.379453,0.386785,0.382883,0.002069
23758.750000,1,0.342458,0.348917,0.345529,0.001789
23759.000000,1,0.312604,0.317523,0.314781,0.001346
23759.250000,1,0.288681,0.292670,0.290614,0.001067
23759.500000,1,0.271845,0.274869,0.273240,0.000794
23759.750000,1,0.261773,0.263231,0.262507,0.000389
23760.000000,2,0.285381,0.286502,0.285996,0.000329
23760.250000,2,0.287795,0.288569,0.288364,0.000250
23760.500000,2,0.293835,0.295657,0.294772,0.000501
23760.750000,2,0.304484,0.306745,0.305687,0.000615
23761.000000,2,0.319157,0.322336,0.320769,0.000891
23761.250000,2,0.338265,0.342368,0.340362,0.001130
23761.500000,2,0.361463,0.366059,0.363998,0.001266
23761.750000,2,0.389034,0.394660,0.392210,0.001571
23762.000000,2,0.420424,0.427538,0.424102,0.001988
23762.250000,2,0.456714,0.463600,0.460270,0.001916
23762.500000,2,0.494250,0.502075,0.498296,0.002194
23762.750000,2,0.532922,0.540409,0.537018,0.002094
23763.000000,2,0.571669,0.578870,0.574993,0.001984
23763.250000,2,0.608292,0.615971,0.612352,0.002146
23763.500000,2,0.644759,0.651229,0.648296,0.001816
23763.750000,2,0.680155,0.687527,0.684063,0.002118
23764.000000,2,0.714187,0.721130,0.717949,0.001873
23764.250000,2,0.745184,0.751199,0.748680,0.001640
23764.500000,2,0.771375,0.776482,0.774282,0.001421
23764.750000,2,0.792848,0.796788,0.795125,0.001180
23765.000000,2,0.810340,0.813421,0.812135,0.000849
23765.250000,2,0.826788,0.830543,0.828533,0.001075
23765.500000,2,0.843293,0.845966,0.844404,0.000834
23765.750000,2,0.859008,0.862130,0.860712,0.000998
23766.000000,2,0.874390,0.876783,0.875461,0.000856
23766.250000,2,0.886838,0.889528,0.887956,0.000800
23766.500000,2,0.896399,0.898207,0.897220,0.000606
23766.750000,2,0.903548,0.904805,0.904221,0.000447
23767.000000,2,0.909429,0.910960,0.909961,0.000528
23767.250000,2,0.914367,0.915473,0.914922,0.000363
23767.500000,2,0.917199,0.918551,0.918134,0.000423
23767.750000,2,0.919452,0.920459,0.919776,0.000318
23768.000000,2,0.920316,0.921118,0.920676,0.000283
23768.250000,2,0.922212,0.923656,0.922971,0.000509
23768.500000,2,0.927216,0.929475,0.928090,0.000661
23768.750000,2,0.936336,0.937819,0.936987,0.000565
23769.000000,2,0.947238,0.949871,0.948693,0.000808
23769.250000,2,0.958981,0.961754,0.960370,0.000873
23769.500000,2,0.968412,0.971406,0.969864,0.000931
23769.750000,2,0.976582,0.978556,0.977670,0.000648
23770.000000,2,0.983865,0.986135,0.985084,0.000805
23770.250000,2,0.992192,0.993775,0.992917,0.000474
23770.500000,2,0.999471,1.001457,1.000623,0.000670
23770.750000,2,1.007411,1.009499,1.008149,0.000621
23771.000000,2,1.012400,1.014151,1.013307,0.000571
23771.250000,2,1.016950,1.018601,1.017909,0.000571
23771.500000,2,1.021180,1.023161,1.022387,0.000654
23771.750000,2,1.027758,1.029575,1.028639,0.000568
23772.000000,2,1.037899,1.040448,1.038949,0.000891
23772.250000,2,1.040903,1.042390,1.041501,0.000510
23772.500000,2,1.043210,1.044480,1.043989,0.000381
23772.750000,2,1.043398,1.045655,1.044303,0.000809
23773.000000,2,1.042899,1.044678,1.043825,0.000687
23773.250000,2,1.046043,1.049008,1.047481,0.001086
23773.500000,2,1.054577,1.058647,1.056849,0.001368
23773.750000,2,1.068381,1.072366,1.071109,0.001259
23774.000000,2,1.084689,1.088605,1.086835,0.001451
23774.250000,2,1.099422,1.102634,1.100817,0.001041
23774.500000,2,1.109294,1.112763,1.110768,0.001127
23774.750000,2,1.118214,1.121963,1.119943,0.001206
23775.000000,2,1.127400,1.130492,1.129296,0.000937
23775.250000,2,1.139995,1.143211,1.141412,0.001078
23775.500000,2,1.153121,1.156263,1.154859,0.001021
23775.750000,2,1.165418,1.167980,1.166734,0.000849
23776.000000,2,1.182717,1.190258,1.185693,0.002145
23776.250000,2,1.178946,1.180659,1.179953,0.000623
23776.500000,2,1.183679,1.185754,1.184505,0.000618
23776.750000,2,1.190580,1.192962,1.191913,0.000811
23777.000000,2,1.200814,1.203188,1.202178,0.000741
23777.250000,2,1.213078,1.215404,1.214185,0.000715
23777.500000,2,1.223442,1.224768,1.224122,0.000458
23777.750000,2,1.230185,1.232865,1.230971,0.000792
23778.000000,2,1.234008,1.235852,1.234748,0.000636
23778.250000,2,1.238289,1.240262,1.239275,0.000689
23778.500000,2,1.245262,1.247135,1.246096,0.000637
23778.750000,2,1.253254,1.255686,1.254468,0.000793
23779.000000,2,1.260773,1.263796,1.262431,0.000983
23779.250000,2,1.266553,1.269173,1.268084,0.000798
23779.500000,2,1.270613,1.272249,1.271647,0.000592
23779.750000,2,1.273812,1.276297,1.275442,0.000759
23780.000000,2,1.280452,1.284299,1.282216,0.001193
23780.250000,2,1.291591,1.294807,1.293234,0.001034
23780.500000,2,1.305014,1.308331,1.306327,0.001252
23780.750000,2,1.319639,1.322382,1.321163,0.000787
23781.000000,2,1.332008,1.334914,1.333745,0.001030
23781.250000,2,1.342908,1.345466,1.344276,0.000823
23781.500000,2,1.351646,1.354206,1.352768,0.000780
23781.750000,2,1.359906,1.362306,1.360915,0.000750
23782.000000,2,1.366086,1.368099,1.367012,0.000747
23782.250000,2,1.370656,1.372431,1.371578,0.000675
23782.500000,2,1.373215,1.374527,1.374009,0.000384
23782.750000,2,1.375059,1.376439,1.375624,0.000502
23783.000000,2,1.377525,1.379254,1.378680,0.000596
23783.250000,2,1.383021,1.385938,1.384908,0.000963
23783.500000,2,1.393331,1.395922,1.394299,0.000775
23783.750000,2,1.403601,1.405875,1.404914,0.000738
23784.000000,2,1.414208,1.416787,1.415157,0.000828
23784.250000,2,1.422173,1.422976,1.422626,0.000269
23784.500000,2,1.427666,1.429507,1.428569,0.000557
23784.750000,2,1.433011,1.434597,1.433742,0.000539
23785.000000,2,1.437426,1.439357,1.438674,0.000676
23785.250000,2,1.442395,1.443827,1.443082,0.000375
23785.500000,2,1.442961,1.444920,1.443977,0.000645
23785.750000,2,1.439079,1.442107,1.440850,0.000907
23786.000000,2,1.430104,1.434539,1.431847,0.001191
23786.250000,2,1.414800,1.419727,1.417212,0.001401
23786.500000,2,1.394654,1.399955,1.396863,0.001585
23786.750000,2,1.368288,1.373894,1.371269,0.001505
23787.000000,2,1.335852,1.343232,1.339452,0.001895
23787.250000,2,1.297516,1.305852,1.301518,0.002233
23787.500000,2,1.252741,1.262135,1.257305,0.002666
23787.750000,2,1.203105,1.213507,1.208336,0.002826
23788.000000,2,1.149834,1.159768,1.154970,0.002837
23788.250000,2,1.092929,1.104084,1.098331,0.003206
23788.500000,2,1.030933,1.043728,1.037159,0.003545
23788.750000,2,0.965608,0.978134,0.971836,0.003453
23789.000000,2,0.895274,0.909835,0.902338,0.004037
23789.250000,2,0.823748,0.837679,0.830391,0.003974
23789.500000,2,0.749363,0.763617,0.756334,0.004055
23789.750000,2,0.676151,0.689994,0.682663,0.004109
23790.000000,2,0.603795,0.617747,0.610636,0.003925
23790.250000,2,0.536358,0.549027,0.542522,0.003577
23790.500000,2,0.474001,0.486065,0.480063,0.003435
23790.750000,2,0.420138,0.430025,0.425025,0.002826
23791.000000,2,0.374366,0.382488,0.378331,0.002306
23791.250000,2,0.338526,0.344609,0.341519,0.001800
23791.500000,2,0.311984,0.316261,0.314275,0.001213
23791.750000,2,0.296550,0.298734,0.297726,0.000728
23792.000000,3,0.314798,0.315523,0.315165,0.000241
23792.250000,3,0.317524,0.318543,0.317958,0.000291
23792.500000,3,0.325237,0.327334,0.326320,0.000586
23792.750000,3,0.338457,0.341925,0.340126,0.000957
23793.000000,3,0.357643,0.361771,0.359586,0.001123
23793.250000,3,0.381460,0.386386,0.383911,0.001350
23793.500000,3,0.409973,0.415334,0.412767,0.001513
23793.750000,3,0.442791,0.449551,0.446067,0.001876
23794.000000,3,0.480137,0.487975,0.484138,0.002148
23794.250000,3,0.522419,0.531024,0.526885,0.002427
23794.500000,3,0.569060,0.578030,0.573508,0.002538
23794.750000,3,0.617419,0.626761,0.621976,0.002698
23795.000000,3,0.665271,0.675240,0.670379,0.002807
23795.250000,3,0.713189,0.722006,0.717549,0.002456
23795.500000,3,0.758490,0.766991,0.762851,0.002435
23795.750000,3,0.802111,0.809656,0.806024,0.002123
23796.000000,3,0.842768,0.850474,0.846522,0.002253
23796.250000,3,0.878934,0.885926,0.882549,0.002091
23796.500000,3,0.910315,0.915183,0.912988,0.001418
23796.750000,3,0.935525,0.939364,0.937279,0.001312
23797.000000,3,0.954775,0.958392,0.956481,0.001144
23797.250000,3,0.971127,0.973768,0.972302,0.000978
23797.500000,3,0.984761,0.987269,0.985892,0.000792
23797.750000,3,0.994518,0.996986,0.995855,0.000837
23798.000000,3,1.001200,1.002052,1.001647,0.000256
23798.250000,3,1.001880,1.002508,1.002163,0.000176
23798.500000,3,0.998569,0.999119,0.998844,0.000167
23798.750000,3,0.994835,0.996304,0.995617,0.000470
23799.000000,3,0.995331,0.996580,0.995869,0.000376
23799.250000,3,0.999678,1.000701,1.000196,0.000303
23799.500000,3,1.006690,1.008265,1.007272,0.000544
23799.750000,3,1.013419,1.014777,1.014431,0.000416
23800.000000,3,1.018398,1.019742,1.019034,0.000382
23800.250000,3,1.018943,1.020111,1.019632,0.000340
23800.500000,3,1.018311,1.019873,1.019051,0.000428
23800.750000,3,1.016241,1.017228,1.016716,0.000332
23801.000000,3,1.012900,1.014352,1.013789,0.000510
23801.250000,3,1.008199,1.010519,1.009391,0.000672
23801.500000,3,1.002563,1.004090,1.003276,0.000457
23801.750000,3,0.996026,0.998006,0.997060,0.000667
23802.000000,3,0.992699,0.993762,0.993258,0.000367
23802.250000,3,0.992927,0.995442,0.994018,0.000714
23802.500000,3,0.998936,1.001063,0.999762,0.000732
23802.750000,3,1.005851,1.007786,1.006976,0.000655
23803.000000,3,1.012460,1.014411,1.013161,0.000612
23803.250000,3,1.015418,1.016590,1.015773,0.000421
23803.500000,3,1.015442,1.016869,1.016164,0.000410
23803.750000,3,1.016016,1.018401,1.017392,0.000711
23804.000000,3,1.022098,1.023995,1.022817,0.000649
23804.250000,3,1.031792,1.034741,1.033056,0.001003
23804.500000,3,1.045501,1.048619,1.046616,0.001035
23804.750000,3,1.058730,1.061997,1.060382,0.001152
23805.000000,3,1.070633,1.073396,1.071828,0.001016
23805.250000,3,1.079047,1.081520,1.080562,0.000851
23805.500000,3,1.086764,1.089244,1.088013,0.000769
23805.750000,3,1.093947,1.096588,1.095261,0.000891
23806.000000,3,1.100786,1.103212,1.102292,0.000807
23806.250000,3,1.108090,1.110928,1.109238,0.000857
23806.500000,3,1.114262,1.115800,1.114917,0.000550
23806.750000,3,1.118148,1.120719,1.119100,0.000777
23807.000000,3,1.121880,1.123568,1.122663,0.000609
23807.250000,3,1.125461,1.127691,1.126707,0.000600
23807.500000,3,1.129621,1.132074,1.130482,0.000721
23807.750000,3,1.132778,1.134583,1.133726,0.000632
23808.000000,3,1.136349,1.137523,1.136784,0.000354
23808.250000,3,1.139190,1.140396,1.139849,0.000378
23808.500000,3,1.144287,1.145519,1.144849,0.000382
23808.750000,3,1.150437,1.152369,1.151576,0.000642
23809.000000,3,1.158975,1.161157,1.160140,0.000645
23809.250000,3,1.167058,1.168872,1.167990,0.000597
23809.500000,3,1.173797,1.174983,1.174243,0.000417
23809.750000,3,1.177792,1.179049,1.178404,0.000394
23810.000000,3,1.181562,1.183407,1.182339,0.000525
23810.250000,3,1.187131,1.188433,1.187755,0.000436
23810.500000,3,1.193972,1.195438,1.194986,0.000470
23810.750000,3,1.200819,1.203149,1.201802,0.000664
23811.000000,3,1.205838,1.207587,1.206647,0.000595
23811.250000,3,1.207746,1.208546,1.208176,0.000241
23811.500000,3,1.207956,1.208788,1.208276,0.000294
23811.750000,3,1.208146,1.209766,1.208861,0.000432
23812.000000,3,1.211950,1.213822,1.212756,0.000662
23812.250000,3,1.216546,1.218131,1.217482,0.000509
23812.500000,3,1.220138,1.221741,1.220819,0.000558
23812.750000,3,1.219312,1.220927,1.220201,0.000528
23813.000000,3,1.214616,1.215930,1.215316,0.000401
23813.250000,3,1.209059,1.211048,1.210235,0.000618
23813.500000,3,1.208375,1.210089,1.209304,0.000608
23813.750000,3,1.214586,1.216620,1.215677,0.000638
23814.000000,3,1.227054,1.230198,1.228936,0.000883
23814.250000,3,1.243442,1.246967,1.245649,0.001004
23814.500000,3,1.260039,1.262908,1.261124,0.000947
23814.750000,3,1.272277,1.275145,1.273571,0.000759
23815.000000,3,1.281856,1.284101,1.283069,0.000722
23815.250000,3,1.289974,1.292626,1.291398,0.000699
23815.500000,3,1.299593,1.301901,1.300756,0.000730
23815.750000,3,1.309401,1.312088,1.310844,0.000706
23816.000000,3,1.318820,1.320782,1.319998,0.000574
23816.250000,3,1.324779,1.326622,1.325775,0.000591
23816.500000,3,1.329046,1.330400,1.329760,0.000435
23816.750000,3,1.331008,1.333157,1.332176,0.000621
23817.000000,3,1.334547,1.336921,1.335812,0.000744
23817.250000,3,1.339197,1.341445,1.340596,0.000689
23817.500000,3,1.344306,1.346497,1.345228,0.000806
23817.750000,3,1.345315,1.347575,1.346367,0.000761
23818.000000,3,1.341990,1.344240,1.343251,0.000772
23818.250000,3,1.333390,1.336811,1.335601,0.001140
23818.500000,3,1.322873,1.326119,1.324682,0.001183
23818.750000,3,1.308886,1.312089,1.310722,0.001207
23819.000000,3,1.290298,1.294264,1.292561,0.001427
23819.250000,3,1.265199,1.270817,1.268508,0.001862
23819.500000,3,1.234591,1.240682,1.237807,0.001897
23819.750000,3,1.195918,1.204168,1.199747,0.002589
23820.000000,3,1.150821,1.159745,1.155236,0.002831
23820.250000,3,1.097679,1.107673,1.102976,0.002961
23820.500000,3,1.038733,1.051292,1.044786,0.003700
23820.750000,3,0.975480,0.987741,0.980747,0.003518
23821.000000,3,0.906260,0.918956,0.912431,0.003659
23821.250000,3,0.833674,0.847503,0.840511,0.003918
23821.500000,3,0.760867,0.774725,0.767616,0.003973
23821.750000,3,0.688392,0.702339,0.695016,0.004062
23822.000000,3,0.618757,0.632610,0.625097,0.003931
23822.250000,3,0.552997,0.565434,0.558952,0.003524
23822.500000,3,0.493141,0.504457,0.498611,0.003233
23822.750000,3,0.441112,0.450519,0.445417,0.002757
23823.000000,3,0.397471,0.404980,0.400919,0.002167
23823.250000,3,0.362839,0.368604,0.365509,0.001768
23823.500000,3,0.338033,0.342409,0.340006,0.001265
23823.750000,3,0.323566,0.326042,0.324534,0.000736
23824.000000,4,0.304819,0.305270,0.305081,0.000157
23824.250000,4,0.308099,0.309591,0.308777,0.000464
23824.500000,4,0.318527,0.321094,0.319926,0.000777
23824.750000,4,0.336579,0.340709,0.338636,0.001246
23825.000000,4,0.362458,0.367816,0.365153,0.001605
23825.250000,4,0.395329,0.402666,0.399120,0.002139
23825.500000,4,0.435983,0.444288,0.440191,0.002407
23825.750000,4,0.482613,0.492183,0.487409,0.002736
23826.000000,4,0.534262,0.544767,0.539661,0.002994
23826.250000,4,0.589635,0.600717,0.595333,0.003164
23826.500000,4,0.647258,0.658469,0.652920,0.003169
23826.750000,4,0.704873,0.716838,0.710846,0.003401
23827.000000,4,0.762261,0.773693,0.767838,0.003217
23827.250000,4,0.817815,0.828635,0.822786,0.003149
23827.500000,4,0.870375,0.880372,0.875074,0.002849
23827.750000,4,0.920248,0.930309,0.925069,0.002808
23828.000000,4,0.967165,0.976944,0.972089,0.002775
23828.250000,4,1.010823,1.019271,1.014645,0.002456
23828.500000,4,1.048545,1.056046,1.052095,0.002195
23828.750000,4,1.081343,1.087729,1.084430,0.001863
23829.000000,4,1.109196,1.115278,1.111867,0.001718
23829.250000,4,1.133137,1.138264,1.135498,0.001723
23829.500000,4,1.153414,1.158743,1.155496,0.001636
23829.750000,4,1.171460,1.175628,1.173364,0.001313
23830.000000,4,1.185572,1.188888,1.187150,0.001108
23830.250000,4,1.195550,1.198504,1.197022,0.000902
23830.500000,4,1.202247,1.204965,1.203603,0.000756
23830.750000,4,1.206807,1.209018,1.207731,0.000655
23831.000000,4,1.208442,1.209932,1.209326,0.000507
23831.250000,4,1.207709,1.209657,1.208867,0.000655
23831.500000,4,1.204095,1.206269,1.205368,0.000765
23831.750000,4,1.197896,1.200319,1.199074,0.000743
23832.000000,4,1.191295,1.192695,1.192042,0.000454
23832.250000,4,1.185573,1.187103,1.186255,0.000580
23832.500000,4,1.181987,1.184312,1.183369,0.000731
23832.750000,4,1.183117,1.184894,1.183843,0.000733
23833.000000,4,1.184257,1.187161,1.185773,0.000889
23833.250000,4,1.185984,1.188299,1.187066,0.000751
23833.500000,4,1.185189,1.186811,1.185901,0.000504
23833.750000,4,1.183212,1.184135,1.183556,0.000314
23834.000000,4,1.180887,1.183083,1.182162,0.000625
23834.250000,4,1.181452,1.183936,1.182797,0.000739
23834.500000,4,1.183790,1.186064,1.184930,0.000848
23834.750000,4,1.185963,1.187667,1.186813,0.000521
23835.000000,4,1.185289,1.186598,1.185869,0.000463
23835.250000,4,1.181511,1.182912,1.182303,0.000469
23835.500000,4,1.176119,1.178145,1.177207,0.000563
23835.750000,4,1.172284,1.173742,1.173026,0.000454
23836.000000,4,1.171639,1.172912,1.172194,0.000367
23836.250000,4,1.171459,1.172967,1.172292,0.000547
23836.500000,4,1.170985,1.172156,1.171535,0.000405
23836.750000,4,1.167280,1.168787,1.168337,0.000469
23837.000000,4,1.162328,1.163343,1.162723,0.000302
23837.250000,4,1.156414,1.157887,1.157237,0.000479
23837.500000,4,1.151201,1.152722,1.152082,0.000507
23837.750000,4,1.147523,1.148856,1.148387,0.000463
23838.000000,4,1.142642,1.144497,1.143257,0.000512
23838.250000,4,1.134879,1.136838,1.135876,0.000612
23838.500000,4,1.126430,1.128023,1.127016,0.000485
23838.750000,4,1.118443,1.119841,1.119110,0.000437
23839.000000,4,1.115369,1.116147,1.115792,0.000246
23839.250000,4,1.117544,1.119432,1.118442,0.000615
23839.500000,4,1.124577,1.126651,1.125584,0.000644
23839.750000,4,1.132737,1.134280,1.133639,0.000466
23840.000000,4,1.143079,1.146128,1.144688,0.001091
23840.250000,4,1.141574,1.143975,1.142521,0.000770
23840.500000,4,1.142696,1.143843,1.143217,0.000352
23840.750000,4,1.142350,1.143813,1.143200,0.000525
23841.000000,4,1.142028,1.143260,1.142743,0.000435
23841.250000,4,1.139332,1.141268,1.140317,0.000613
23841.500000,4,1.133207,1.134837,1.134092,0.000641
23841.750000,4,1.123536,1.126531,1.125410,0.001039
23842.000000,4,1.115031,1.118234,1.116497,0.001061
23842.250000,4,1.111152,1.112336,1.111658,0.000433
23842.500000,4,1.112742,1.114428,1.113259,0.000560
23842.750000,4,1.117794,1.119849,1.118702,0.000668
23843.000000,4,1.123540,1.125460,1.124559,0.000547
23843.250000,4,1.126901,1.128334,1.127471,0.000545
23843.500000,4,1.125443,1.126738,1.126139,0.000473
23843.750000,4,1.122654,1.124680,1.123542,0.000725
23844.000000,4,1.123082,1.124052,1.123465,0.000316
23844.250000,4,1.127377,1.129269,1.128310,0.000586
23844.500000,4,1.136057,1.137286,1.136587,0.000404
23844.750000,4,1.144276,1.145915,1.145145,0.000560
23845.000000,4,1.151055,1.153709,1.152078,0.000822
23845.250000,4,1.153731,1.155522,1.154531,0.000580
23845.500000,4,1.153561,1.155879,1.154891,0.000734
23845.750000,4,1.154010,1.156093,1.155233,0.000614
23846.000000,4,1.155374,1.156692,1.155960,0.000489
23846.250000,4,1.155748,1.157928,1.156806,0.000696
23846.500000,4,1.154404,1.156563,1.155416,0.000687
23846.750000,4,1.151085,1.153342,1.152066,0.000673
23847.000000,4,1.147226,1.149109,1.148017,0.000625
23847.250000,4,1.144834,1.147018,1.146224,0.000640
23847.500000,4,1.146448,1.148188,1.147124,0.000528
23847.750000,4,1.150715,1.152014,1.151407,0.000424
23848.000000,4,1.156173,1.158119,1.156776,0.000559
23848.250000,4,1.160281,1.162074,1.160921,0.000550
23848.500000,4,1.162129,1.164146,1.162783,0.000598
23848.750000,4,1.162846,1.164542,1.163553,0.000513
23849.000000,4,1.163115,1.164780,1.163796,0.000526
23849.250000,4,1.162269,1.164106,1.163285,0.000479
23849.500000,4,1.160553,1.162144,1.161239,0.000583
23849.750000,4,1.154410,1.157137,1.156063,0.000834
23850.000000,4,1.146372,1.150775,1.147962,0.001301
23850.250000,4,1.133171,1.136800,1.135071,0.001070
23850.500000,4,1.118273,1.121507,1.120007,0.000932
23850.750000,4,1.100260,1.104342,1.102229,0.001313
23851.000000,4,1.078053,1.083294,1.080477,0.001456
23851.250000,4,1.049716,1.055401,1.052934,0.001821
23851.500000,4,1.015087,1.022673,1.019182,0.002205
23851.750000,4,0.976160,0.984239,0.980098,0.002363
23852.000000,4,0.933373,0.940760,0.937174,0.002271
23852.250000,4,0.886222,0.894841,0.890851,0.002613
23852.500000,4,0.836046,0.846913,0.841672,0.003105
