# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.269647,0.270684,0.269946,0.000343
23528.250000,1,0.272589,0.274018,0.273332,0.000424
23528.500000,1,0.282323,0.284922,0.283634,0.000754
23528.750000,1,0.298823,0.302696,0.300684,0.001156
23529.000000,1,0.322150,0.327533,0.324425,0.001678
23529.250000,1,0.351874,0.358167,0.354699,0.001952
23529.500000,1,0.387616,0.395428,0.391155,0.002440
23529.750000,1,0.429885,0.438298,0.433690,0.002713
23530.000000,1,0.476802,0.486344,0.481207,0.003067
23530.250000,1,0.527554,0.538226,0.532321,0.003464
23530.500000,1,0.581027,0.592137,0.586087,0.003567
23530.750000,1,0.636639,0.647308,0.641458,0.003538
23531.000000,1,0.692183,0.703592,0.697279,0.003691
23531.250000,1,0.747475,0.758836,0.752511,0.003622
23531.500000,1,0.800561,0.811642,0.805722,0.003605
23531.750000,1,0.850041,0.860103,0.854578,0.003357
23532.000000,1,0.895068,0.904358,0.899146,0.002997
23532.250000,1,0.935667,0.942750,0.939055,0.002469
23532.500000,1,0.970780,0.978287,0.974464,0.002510
23532.750000,1,1.002969,1.009740,1.005982,0.002312
23533.000000,1,1.031776,1.038473,1.035000,0.002307
23533.250000,1,1.056926,1.063256,1.059887,0.002225
23533.500000,1,1.078020,1.083465,1.080323,0.001887
23533.750000,1,1.093727,1.098715,1.095832,0.001664
23534.000000,1,1.105480,1.109137,1.107058,0.001368
23534.250000,1,1.112952,1.117530,1.115157,0.001498
23534.500000,1,1.120766,1.124034,1.122350,0.001265
23534.750000,1,1.126729,1.130012,1.128280,0.001227
23535.000000,1,1.132179,1.135231,1.133562,0.001289
23535.250000,1,1.136328,1.139607,1.137935,0.001134
23535.500000,1,1.139739,1.143131,1.141087,0.001248
23535.750000,1,1.142724,1.145897,1.144245,0.001297
23536.000000,1,1.146440,1.149898,1.148108,0.001395
23536.250000,1,1.151809,1.155452,1.153227,0.001351
23536.500000,1,1.158908,1.161926,1.160235,0.001120
23536.750000,1,1.165997,1.169209,1.167595,0.001264
23537.000000,1,1.173242,1.177307,1.174913,0.001516
23537.250000,1,1.179812,1.184104,1.181749,0.001593
23537.500000,1,1.186097,1.189558,1.188016,0.001203
23537.750000,1,1.192137,1.196192,1.193867,0.001400
23538.000000,1,1.197426,1.201202,1.199087,0.001219
23538.250000,1,1.202802,1.205835,1.204035,0.001108
23538.500000,1,1.207919,1.209907,1.208664,0.000662
23538.750000,1,1.208413,1.211167,1.209702,0.000952
23539.000000,1,1.209995,1.214001,1.211544,0.001382
23539.250000,1,1.212604,1.215501,1.214115,0.001065
23539.500000,1,1.215847,1.218764,1.217148,0.001178
23539.750000,1,1.218914,1.221754,1.220093,0.001099
23540.000000,1,1.221797,1.224804,1.223078,0.001069
23540.250000,1,1.223067,1.225945,1.224557,0.001131
23540.500000,1,1.224595,1.227025,1.225642,0.000942
23540.750000,1,1.225264,1.228031,1.226591,0.001184
23541.000000,1,1.227106,1.229964,1.228519,0.001058
23541.250000,1,1.229660,1.233358,1.231552,0.001479
23541.500000,1,1.234237,1.237281,1.235675,0.001149
23541.750000,1,1.237815,1.240488,1.238981,0.000992
23542.000000,1,1.240121,1.241519,1.240711,0.000582
23542.250000,1,1.238534,1.241700,1.240173,0.000999
23542.500000,1,1.238148,1.241830,1.239850,0.001175
23542.750000,1,1.238759,1.240558,1.239568,0.000698
23543.000000,1,1.238451,1.241053,1.239796,0.000849
23543.250000,1,1.239286,1.240568,1.240109,0.000459
23543.500000,1,1.238662,1.240446,1.239176,0.000586
23543.750000,1,1.236181,1.236989,1.236615,0.000289
23544.000000,1,1.233123,1.234259,1.233659,0.000336
23544.250000,1,1.230619,1.231170,1.230937,0.000196
23544.500000,1,1.229192,1.229692,1.229467,0.000202
23544.750000,1,1.228708,1.229729,1.229215,0.000372
23545.000000,1,1.229311,1.230247,1.229596,0.000304
23545.250000,1,1.228356,1.229775,1.229150,0.000555
23545.500000,1,1.226621,1.228189,1.227412,0.000561
23545.750000,1,1.224135,1.225623,1.224874,0.000653
23546.000000,1,1.220997,1.222826,1.221837,0.000544
23546.250000,1,1.218835,1.220195,1.219635,0.000440
23546.500000,1,1.217164,1.218963,1.218016,0.000594
23546.750000,1,1.215481,1.216499,1.215825,0.000368
23547.000000,1,1.211953,1.213682,1.212646,0.000722
23547.250000,1,1.207069,1.208732,1.208013,0.000667
23547.500000,1,1.202302,1.204677,1.203902,0.000760
23547.750000,1,1.199131,1.201726,1.200225,0.000765
23548.000000,1,1.196069,1.198373,1.197349,0.000768
23548.250000,1,1.193973,1.196059,1.195012,0.000659
23548.500000,1,1.190365,1.192347,1.191626,0.000754
23548.750000,1,1.186161,1.188901,1.187467,0.000971
23549.000000,1,1.181394,1.183704,1.182535,0.000902
23549.250000,1,1.177428,1.179478,1.178609,0.000796
23549.500000,1,1.174752,1.177372,1.176074,0.000969
23549.750000,1,1.173956,1.176341,1.175288,0.000796
23550.000000,1,1.174236,1.176898,1.175204,0.000880
23550.250000,1,1.173254,1.175721,1.174346,0.000921
23550.500000,1,1.170280,1.174007,1.172166,0.001350
23550.750000,1,1.167329,1.170625,1.169020,0.001241
23551.000000,1,1.164158,1.167418,1.166166,0.001239
23551.250000,1,1.161811,1.164781,1.163202,0.001179
23551.500000,1,1.159736,1.162396,1.161195,0.000995
23551.750000,1,1.156745,1.160083,1.158489,0.001390
23552.000000,1,1.152544,1.156672,1.154487,0.001566
23552.250000,1,1.146464,1.150877,1.148778,0.001728
23552.500000,1,1.139445,1.144720,1.141978,0.001859
23552.750000,1,1.132426,1.136150,1.134618,0.001474
23553.000000,1,1.124437,1.128336,1.126787,0.001555
23553.250000,1,1.115318,1.121502,1.118665,0.001994
23553.500000,1,1.105542,1.111001,1.108339,0.001864
23553.750000,1,1.093433,1.098931,1.096196,0.002080
23554.000000,1,1.079031,1.084887,1.082391,0.002165
23554.250000,1,1.064145,1.070359,1.067493,0.002108
23554.500000,1,1.049370,1.055161,1.052357,0.002291
23554.750000,1,1.032060,1.038101,1.035464,0.002185
23555.000000,1,1.012639,1.019305,1.016174,0.002414
23555.250000,1,0.988533,0.995854,0.992491,0.002589
23555.500000,1,0.959489,0.967855,0.963901,0.002814
23555.750000,1,0.924559,0.933549,0.929648,0.003075
23556.000000,1,0.885246,0.895548,0.890916,0.003355
23556.250000,1,0.842145,0.853277,0.848019,0.003605
23556.500000,1,0.793970,0.805771,0.800545,0.003931
23556.750000,1,0.742729,0.754876,0.749005,0.003861
23557.000000,1,0.687863,0.700638,0.694440,0.004041
23557.250000,1,0.631187,0.644157,0.638106,0.004092
23557.500000,1,0.575677,0.588098,0.582073,0.003844
23557.750000,1,0.522441,0.533743,0.528239,0.003597
23558.000000,1,0.472975,0.483495,0.477920,0.003289
23558.250000,1,0.427429,0.437013,0.432238,0.003000
23558.500000,1,0.386448,0.395017,0.390695,0.002639
23558.750000,1,0.350683,0.358650,0.354530,0.002414
23559.000000,1,0.321040,0.327486,0.324177,0.001897
23559.250000,1,0.297951,0.302779,0.300226,0.001438
23559.500000,1,0.281735,0.285304,0.283166,0.001065
23559.750000,1,0.272110,0.274502,0.273000,0.000705
23560.000000,2,0.276394,0.277209,0.276820,0.000245
23560.250000,2,0.279225,0.281087,0.280172,0.000528
23560.500000,2,0.288844,0.291444,0.290140,0.000829
23560.750000,2,0.305176,0.309038,0.306882,0.001255
23561.000000,2,0.327731,0.333079,0.330137,0.001763
23561.250000,2,0.356819,0.363490,0.359907,0.002132
23561.500000,2,0.392491,0.400599,0.396011,0.002603
23561.750000,2,0.433693,0.442912,0.437906,0.003006
23562.000000,2,0.480050,0.489836,0.484753,0.003234
23562.250000,2,0.530567,0.541623,0.535678,0.003653
23562.500000,2,0.583926,0.595436,0.589261,0.003801
23562.750000,2,0.639397,0.650894,0.644567,0.003802
23563.000000,2,0.695317,0.707753,0.700923,0.004105
23563.250000,2,0.752088,0.763702,0.757393,0.003850
23563.500000,2,0.806276,0.817946,0.811611,0.003749
23563.750000,2,0.857744,0.869097,0.862929,0.003658
23564.000000,2,0.906386,0.917094,0.911084,0.003561
23564.250000,2,0.949976,0.959922,0.954316,0.003340
23564.500000,2,0.989317,0.998862,0.994043,0.003245
23564.750000,2,1.025947,1.034888,1.029820,0.003071
23565.000000,2,1.058485,1.066121,1.061706,0.002706
23565.250000,2,1.084841,1.092379,1.088373,0.002561
23565.500000,2,1.106513,1.114529,1.110474,0.002591
23565.750000,2,1.125553,1.131140,1.127789,0.002046
23566.000000,2,1.138714,1.143916,1.140820,0.001985
23566.250000,2,1.148403,1.153533,1.150870,0.001964
23566.500000,2,1.156361,1.160829,1.158305,0.001647
23566.750000,2,1.161005,1.165035,1.162800,0.001532
23567.000000,2,1.162649,1.166863,1.164509,0.001802
23567.250000,2,1.161792,1.165654,1.163941,0.001550
23567.500000,2,1.160703,1.164986,1.162956,0.001633
23567.750000,2,1.160672,1.164586,1.162236,0.001603
23568.000000,2,1.161822,1.164842,1.163073,0.001288
23568.250000,2,1.162353,1.165552,1.164010,0.001306
23568.500000,2,1.163839,1.167161,1.165263,0.001443
23568.750000,2,1.164281,1.167241,1.165843,0.001076
23569.000000,2,1.164422,1.167311,1.165758,0.001065
23569.250000,2,1.164215,1.167201,1.165683,0.001211
23569.500000,2,1.165937,1.168690,1.167102,0.001148
23569.750000,2,1.167691,1.170628,1.168864,0.001053
23570.000000,2,1.169412,1.172061,1.170637,0.001169
23570.250000,2,1.169636,1.172481,1.171030,0.000972
23570.500000,2,1.169222,1.171304,1.170205,0.000755
23570.750000,2,1.167691,1.168834,1.168260,0.000482
23571.000000,2,1.166109,1.168074,1.166977,0.000647
23571.250000,2,1.167088,1.168781,1.167681,0.000647
23571.500000,2,1.169174,1.171315,1.170149,0.000802
23571.750000,2,1.171776,1.173796,1.172659,0.000723
23572.000000,2,1.173419,1.174715,1.174032,0.000396
23572.250000,2,1.172631,1.174388,1.173457,0.000496
23572.500000,2,1.171893,1.172293,1.172099,0.000143
23572.750000,2,1.171751,1.172998,1.172411,0.000426
23573.000000,2,1.173475,1.174989,1.174233,0.000463
23573.250000,2,1.177798,1.179569,1.178440,0.000574
23573.500000,2,1.182186,1.183641,1.182825,0.000542
23573.750000,2,1.186246,1.186753,1.186442,0.000177
23574.000000,2,1.187404,1.188722,1.188086,0.000438
23574.250000,2,1.187887,1.188860,1.188416,0.000320
23574.500000,2,1.188061,1.189605,1.188671,0.000444
23574.750000,2,1.189030,1.190495,1.189747,0.000480
23575.000000,2,1.190230,1.191991,1.190977,0.000526
23575.250000,2,1.190875,1.191802,1.191411,0.000375
23575.500000,2,1.189922,1.191936,1.190998,0.000657
23575.750000,2,1.188546,1.190316,1.189370,0.000571
23576.000000,2,1.189620,1.191667,1.190324,0.000716
23576.250000,2,1.187663,1.189417,1.188610,0.000528
23576.500000,2,1.189580,1.191007,1.190423,0.000447
23576.750000,2,1.192904,1.194071,1.193646,0.000358
23577.000000,2,1.195907,1.197358,1.196746,0.000509
23577.250000,2,1.198419,1.199639,1.199112,0.000346
23577.500000,2,1.199913,1.201184,1.200613,0.000358
23577.750000,2,1.200759,1.201978,1.201431,0.000355
23578.000000,2,1.202577,1.204232,1.203489,0.000602
23578.250000,2,1.205434,1.207151,1.206408,0.000478
23578.500000,2,1.208235,1.209881,1.209218,0.000490
23578.750000,2,1.210408,1.212220,1.211055,0.000536
23579.000000,2,1.210923,1.212760,1.211856,0.000539
23579.250000,2,1.210231,1.211944,1.210998,0.000618
23579.500000,2,1.209788,1.211133,1.210314,0.000432
23579.750000,2,1.208852,1.210443,1.209700,0.000564
23580.000000,2,1.207936,1.209722,1.208860,0.000618
23580.250000,2,1.204949,1.207910,1.206716,0.000906
23580.500000,2,1.200998,1.203244,1.202143,0.000882
23580.750000,2,1.195099,1.197960,1.196594,0.001015
23581.000000,2,1.189357,1.192400,1.190967,0.001020
23581.250000,2,1.184594,1.187195,1.186008,0.000879
23581.500000,2,1.180800,1.182550,1.181997,0.000572
23581.750000,2,1.178438,1.180732,1.179572,0.000768
23582.000000,2,1.176074,1.178824,1.177448,0.000888
23582.250000,2,1.172988,1.175611,1.174625,0.000893
23582.500000,2,1.170468,1.172876,1.172020,0.000934
23582.750000,2,1.168307,1.171616,1.170096,0.001003
23583.000000,2,1.167735,1.170737,1.169225,0.001055
23583.250000,2,1.168935,1.171557,1.170406,0.001020
23583.500000,2,1.169901,1.172332,1.171170,0.000826
23583.750000,2,1.170881,1.173436,1.172227,0.001007
23584.000000,2,1.169921,1.173623,1.172177,0.001287
23584.250000,2,1.168449,1.172269,1.170461,0.001402
23584.500000,2,1.166308,1.170450,1.168387,0.001549
23584.750000,2,1.162946,1.166159,1.164647,0.001387
23585.000000,2,1.158116,1.161997,1.160127,0.001512
23585.250000,2,1.151079,1.155412,1.153207,0.001613
23585.500000,2,1.141443,1.145674,1.143876,0.001730
23585.750000,2,1.130454,1.136143,1.133288,0.001904
23586.000000,2,1.118687,1.124180,1.121776,0.002093
23586.250000,2,1.106759,1.111852,1.109423,0.001998
23586.500000,2,1.091723,1.097734,1.094955,0.002174
23586.750000,2,1.073346,1.081055,1.077525,0.002547
23587.000000,2,1.050983,1.059008,1.055296,0.002686
23587.250000,2,1.021940,1.030495,1.027050,0.002741
23587.500000,2,0.990223,0.998719,0.994696,0.002952
23587.750000,2,0.953388,0.962370,0.958453,0.003006
23588.000000,2,0.915052,0.924281,0.919672,0.003164
23588.250000,2,0.872024,0.881988,0.877467,0.003154
23588.500000,2,0.825054,0.835993,0.830818,0.003602
23588.750000,2,0.773488,0.784387,0.779459,0.003511
23589.000000,2,0.717114,0.729531,0.723923,0.003991
23589.250000,2,0.659657,0.672669,0.666437,0.004065
23589.500000,2,0.602899,0.614920,0.609148,0.003855
23589.750000,2,0.547746,0.559200,0.553798,0.003639
23590.000000,2,0.495551,0.506623,0.501221,0.003493
23590.250000,2,0.447247,0.456680,0.452248,0.003013
23590.500000,2,0.402857,0.411655,0.407550,0.002775
23590.750000,2,0.364082,0.372020,0.368156,0.002441
23591.000000,2,0.332413,0.338276,0.335266,0.001768
23591.250000,2,0.307334,0.311982,0.309530,0.001470
23591.500000,2,0.289883,0.293073,0.291466,0.000992
23591.750000,2,0.279863,0.281616,0.280538,0.000533
23592.000000,3,0.295119,0.295987,0.295607,0.000328
23592.250000,3,0.298134,0.300625,0.299373,0.000844
23592.500000,3,0.309114,0.313031,0.311092,0.001247
23592.750000,3,0.327965,0.333356,0.330558,0.001724
23593.000000,3,0.354070,0.360861,0.357541,0.002268
23593.250000,3,0.387886,0.395891,0.391742,0.002614
23593.500000,3,0.427591,0.437260,0.432065,0.003056
23593.750000,3,0.472613,0.482545,0.477430,0.003284
23594.000000,3,0.521298,0.532260,0.526333,0.003629
23594.250000,3,0.573104,0.584331,0.578341,0.003627
23594.500000,3,0.626269,0.638917,0.632280,0.004027
23594.750000,3,0.681370,0.694126,0.687176,0.004196
23595.000000,3,0.735875,0.748060,0.741362,0.003979
23595.250000,3,0.787916,0.799500,0.793432,0.003813
23595.500000,3,0.836456,0.846767,0.841206,0.003431
23595.750000,3,0.879893,0.889931,0.884669,0.003293
23596.000000,3,0.919867,0.929398,0.924379,0.003247
23596.250000,3,0.957167,0.967404,0.961784,0.003266
23596.500000,3,0.992566,1.001438,0.996816,0.003041
23596.750000,3,1.025424,1.033611,1.029415,0.002818
23597.000000,3,1.054210,1.062262,1.058006,0.002922
23597.250000,3,1.078513,1.084741,1.081188,0.002334
23597.500000,3,1.096219,1.102152,1.099263,0.002086
23597.750000,3,1.110253,1.115220,1.112764,0.001786
23598.000000,3,1.122605,1.127146,1.124606,0.001597
23598.250000,3,1.133167,1.137498,1.134661,0.001535
23598.500000,3,1.141225,1.144930,1.142710,0.001358
23598.750000,3,1.146026,1.149512,1.147605,0.001234
23599.000000,3,1.148198,1.150807,1.149409,0.000968
23599.250000,3,1.148360,1.150405,1.149495,0.000780
23599.500000,3,1.147068,1.150014,1.148375,0.001278
23599.750000,3,1.146740,1.149522,1.148338,0.001049
23600.000000,3,1.152268,1.153464,1.152614,0.000392
23600.250000,3,1.149922,1.152383,1.151017,0.000948
23600.500000,3,1.149831,1.153256,1.151467,0.001155
23600.750000,3,1.149046,1.151999,1.150736,0.000935
23601.000000,3,1.147833,1.149600,1.148868,0.000579
23601.250000,3,1.146333,1.149640,1.148028,0.001162
23601.500000,3,1.146464,1.149410,1.147918,0.001059
23601.750000,3,1.147027,1.149838,1.148325,0.001059
23602.000000,3,1.147899,1.151242,1.149482,0.001053
23602.250000,3,1.148062,1.149893,1.149139,0.000602
23602.500000,3,1.146419,1.148162,1.147325,0.000633
23602.750000,3,1.143650,1.145324,1.144332,0.000564
23603.000000,3,1.140311,1.142579,1.141462,0.000860
23603.250000,3,1.137591,1.139729,1.138633,0.000674
23603.500000,3,1.134487,1.136430,1.135604,0.000707
23603.750000,3,1.130463,1.132395,1.131511,0.000640
23604.000000,3,1.125829,1.128119,1.126899,0.000700
23604.250000,3,1.120813,1.122491,1.121891,0.000550
23604.500000,3,1.117530,1.119103,1.118332,0.000604
23604.750000,3,1.116272,1.117896,1.116753,0.000534
23605.000000,3,1.116925,1.118502,1.117644,0.000519
23605.250000,3,1.117742,1.120125,1.118921,0.000898
23605.500000,3,1.118705,1.120936,1.119822,0.000747
23605.750000,3,1.119630,1.121430,1.120325,0.000621
23606.000000,3,1.119646,1.121006,1.120335,0.000432
23606.250000,3,1.120828,1.122864,1.121751,0.000754
23606.500000,3,1.122701,1.124783,1.123734,0.000710
23606.750000,3,1.125953,1.128329,1.127229,0.000927
23607.000000,3,1.128972,1.131337,1.130136,0.000779
23607.250000,3,1.130770,1.131993,1.131296,0.000469
23607.500000,3,1.130702,1.132398,1.131747,0.000551
23607.750000,3,1.131542,1.132428,1.131996,0.000351
23608.000000,3,1.132281,1.133923,1.133151,0.000590
23608.250000,3,1.135593,1.137063,1.136042,0.000471
23608.500000,3,1.138882,1.140065,1.139399,0.000404
23608.750000,3,1.141223,1.142668,1.141936,0.000484
23609.000000,3,1.142860,1.143625,1.143156,0.000255
23609.250000,3,1.143216,1.144020,1.143650,0.000322
23609.500000,3,1.144632,1.145667,1.145223,0.000308
23609.750000,3,1.149274,1.150241,1.149587,0.000324
23610.000000,3,1.155447,1.157584,1.156473,0.000680
23610.250000,3,1.163864,1.165148,1.164383,0.000388
23610.500000,3,1.171343,1.172946,1.172139,0.000479
23610.750000,3,1.178565,1.179256,1.178874,0.000238
23611.000000,3,1.183291,1.184930,1.184269,0.000635
23611.250000,3,1.188593,1.190605,1.189380,0.000702
23611.500000,3,1.195329,1.196498,1.195959,0.000353
23611.750000,3,1.201273,1.203706,1.202639,0.000763
23612.000000,3,1.208049,1.209495,1.208857,0.000468
23612.250000,3,1.212451,1.214316,1.213333,0.000675
23612.500000,3,1.214304,1.216748,1.215680,0.000880
23612.750000,3,1.215652,1.218562,1.217285,0.001237
23613.000000,3,1.215881,1.219775,1.218119,0.001260
23613.250000,3,1.218054,1.220853,1.219460,0.001158
23613.500000,3,1.217878,1.221003,1.219599,0.001320
23613.750000,3,1.216541,1.219825,1.218349,0.001383
23614.000000,3,1.213440,1.217137,1.215585,0.001287
23614.250000,3,1.210643,1.213793,1.212372,0.001367
23614.500000,3,1.209274,1.212551,1.211201,0.001166
23614.750000,3,1.210860,1.214427,1.212747,0.001336
23615.000000,3,1.214505,1.217506,1.216236,0.001126
23615.250000,3,1.218811,1.222346,1.220739,0.001196
23615.500000,3,1.222135,1.226292,1.224119,0.001464
23615.750000,3,1.222953,1.226410,1.224762,0.001264
23616.000000,3,1.221863,1.225744,1.223961,0.001541
23616.250000,3,1.219621,1.223930,1.221868,0.001519
23616.500000,3,1.216662,1.221083,1.219086,0.001668
23616.750000,3,1.212748,1.217105,1.214998,0.001656
23617.000000,3,1.206159,1.211275,1.209095,0.001996
23617.250000,3,1.195909,1.200958,1.199113,0.001971
23617.500000,3,1.184134,1.189145,1.186959,0.002046
23617.750000,3,1.169965,1.174998,1.172980,0.001798
23618.000000,3,1.155807,1.160902,1.159069,0.002027
23618.250000,3,1.143153,1.149109,1.146297,0.002183
23618.500000,3,1.129610,1.135123,1.132327,0.002065
23618.750000,3,1.111594,1.117676,1.115018,0.002260
23619.000000,3,1.088357,1.096267,1.092406,0.002654
23619.250000,3,1.059828,1.068126,1.064432,0.002824
23619.500000,3,1.026381,1.035724,1.031435,0.003001
23619.750000,3,0.988897,0.999465,0.994631,0.003397
23620.000000,3,0.948869,0.959494,0.954772,0.003339
23620.250000,3,0.903534,0.914189,0.909589,0.003488
23620.500000,3,0.853184,0.865165,0.859781,0.003806
23620.750000,3,0.797722,0.810329,0.804747,0.004066
23621.000000,3,0.739580,0.752589,0.746988,0.004134
23621.250000,3,0.681576,0.694196,0.688312,0.003958
23621.500000,3,0.623926,0.636301,0.630476,0.003851
23621.750000,3,0.568150,0.580037,0.574469,0.003734
23622.000000,3,0.515533,0.526023,0.521229,0.003417
23622.250000,3,0.466283,0.476187,0.471557,0.003081
23622.500000,3,0.421952,0.430164,0.426365,0.002551
23622.750000,3,0.383050,0.390453,0.386983,0.002246
23623.000000,3,0.351006,0.356645,0.354169,0.001699
23623.250000,3,0.326475,0.330564,0.328667,0.001294
23623.500000,3,0.308832,0.311244,0.310284,0.000749
23623.750000,3,0.298514,0.299280,0.298947,0.000273
23624.000000,4,0.295394,0.296812,0.295890,0.000407
23624.250000,4,0.298621,0.300419,0.299520,0.000493
23624.500000,4,0.309815,0.312711,0.311131,0.000855
23624.750000,4,0.329077,0.333214,0.330838,0.001314
23625.000000,4,0.356397,0.362385,0.359239,0.001945
23625.250000,4,0.391870,0.399676,0.395448,0.002470
23625.500000,4,0.434697,0.443867,0.438938,0.002948
23625.750000,4,0.482903,0.493082,0.487555,0.003275
23626.000000,4,0.535218,0.546442,0.540243,0.003559
23626.250000,4,0.591222,0.602893,0.596477,0.003787
23626.500000,4,0.649532,0.661893,0.655133,0.003945
23626.750000,4,0.709405,0.722055,0.715395,0.003958
23627.000000,4,0.769530,0.781608,0.775085,0.003894
23627.250000,4,0.825574,0.838075,0.831511,0.003972
23627.500000,4,0.877786,0.888412,0.882968,0.003305
23627.750000,4,0.924770,0.934616,0.929248,0.003160
23628.000000,4,0.968794,0.978929,0.973342,0.003162
23628.250000,4,1.011179,1.021342,1.015567,0.003081
23628.500000,4,1.052474,1.061579,1.056659,0.002943
23628.750000,4,1.091564,1.101074,1.095345,0.002947
23629.000000,4,1.125169,1.132111,1.128306,0.002322
23629.250000,4,1.151552,1.157708,1.154436,0.002122
23629.500000,4,1.172104,1.178680,1.175170,0.002208
23629.750000,4,1.190566,1.196160,1.192984,0.001956
23630.000000,4,1.207112,1.212847,1.209654,0.001936
23630.250000,4,1.223367,1.228400,1.225614,0.001950
23630.500000,4,1.236994,1.241404,1.239237,0.001768
23630.750000,4,1.247621,1.251198,1.249334,0.001468
23631.000000,4,1.254058,1.258322,1.255683,0.001526
23631.250000,4,1.258184,1.261734,1.259532,0.001311
23631.500000,4,1.261197,1.265115,1.263125,0.001465
23631.750000,4,1.265366,1.268852,1.266905,0.001422
23632.000000,4,1.269939,1.273510,1.271592,0.001429
23632.250000,4,1.272098,1.275501,1.273590,0.001441
23632.500000,4,1.271084,1.274169,1.272512,0.001178
23632.750000,4,1.269343,1.272420,1.270521,0.001068
23633.000000,4,1.266791,1.270163,1.268601,0.001182
23633.250000,4,1.268559,1.272310,1.269954,0.001397
23633.500000,4,1.272254,1.275671,1.273793,0.001444
23633.750000,4,1.277454,1.281792,1.279462,0.001676
23634.000000,4,1.280990,1.285074,1.283033,0.001525
23634.250000,4,1.283142,1.285594,1.284427,0.000923
23634.500000,4,1.282191,1.284913,1.283673,0.000876
23634.750000,4,1.281667,1.283890,1.282637,0.000889
23635.000000,4,1.281156,1.284381,1.282538,0.001042
23635.250000,4,1.281769,1.284186,1.282508,0.000806
23635.500000,4,1.280340,1.282979,1.281633,0.000917
23635.750000,4,1.276381,1.278035,1.277320,0.000520
23636.000000,4,1.269860,1.272106,1.270994,0.000731
23636.250000,4,1.262367,1.263311,1.262906,0.000304
23636.500000,4,1.255322,1.256356,1.255894,0.000342
23636.750000,4,1.250952,1.252158,1.251544,0.000452
23637.000000,4,1.247866,1.248543,1.248267,0.000247
23637.250000,4,1.243864,1.246095,1.244872,0.000710
23637.500000,4,1.237671,1.240146,1.238907,0.000728
23637.750000,4,1.229825,1.231777,1.230784,0.000613
23638.000000,4,1.221607,1.222696,1.222113,0.000437
23638.250000,4,1.214542,1.215504,1.214967,0.000343
23638.500000,4,1.209395,1.210934,1.210299,0.000606
23638.750000,4,1.206842,1.207595,1.207198,0.000211
23639.000000,4,1.202140,1.204015,1.203502,0.000590
23639.250000,4,1.196340,1.198849,1.197752,0.000881
23639.500000,4,1.189196,1.190999,1.190261,0.000569
23639.750000,4,1.181188,1.183426,1.182351,0.000744
23640.000000,4,1.175759,1.178186,1.177201,0.000971
23640.250000,4,1.167572,1.170416,1.169347,0.000938
23640.500000,4,1.162284,1.165353,1.164083,0.001005
23640.750000,4,1.155761,1.158429,1.157275,0.000799
23641.000000,4,1.146881,1.150362,1.148869,0.001164
23641.250000,4,1.137629,1.140445,1.139729,0.000926
23641.500000,4,1.130470,1.132749,1.131552,0.000832
23641.750000,4,1.123902,1.126383,1.125288,0.000955
23642.000000,4,1.119216,1.121152,1.120290,0.000786
23642.250000,4,1.114561,1.116521,1.115801,0.000665
23642.500000,4,1.109523,1.111882,1.110514,0.000737
23642.750000,4,1.103071,1.105573,1.104524,0.000772
23643.000000,4,1.098285,1.099840,1.099093,0.000581
23643.250000,4,1.094201,1.095530,1.094969,0.000431
23643.500000,4,1.094138,1.095159,1.094563,0.000313
23643.750000,4,1.095064,1.096118,1.095606,0.000375
23644.000000,4,1.096910,1.097848,1.097503,0.000291
23644.250000,4,1.096723,1.098822,1.097667,0.000736
23644.500000,4,1.096053,1.096971,1.096368,0.000348
23644.750000,4,1.092926,1.094635,1.093569,0.000562
23645.000000,4,1.089374,1.091259,1.090526,0.000712
23645.250000,4,1.087035,1.087989,1.087539,0.000373
23645.500000,4,1.083287,1.085054,1.084165,0.000659
23645.750000,4,1.079260,1.081311,1.080236,0.000741
23646.000000,4,1.073228,1.076091,1.074572,0.000941
23646.250000,4,1.067890,1.070103,1.069245,0.000796
23646.500000,4,1.063747,1.065467,1.064809,0.000664
23646.750000,4,1.061870,1.063822,1.062981,0.000623
23647.000000,4,1.062093,1.064670,1.063169,0.000731
23647.250000,4,1.063516,1.065462,1.064482,0.000634
23647.500000,4,1.064650,1.066389,1.065340,0.000675
23647.750000,4,1.064049,1.066094,1.065214,0.000687
23648.000000,4,1.063700,1.065346,1.064657,0.000625
23648.250000,4,1.062891,1.064744,1.063774,0.000707
23648.500000,4,1.062262,1.064942,1.063598,0.000942
23648.750000,4,1.060997,1.063878,1.062657,0.001027
23649.000000,4,1.059854,1.062487,1.061531,0.001032
23649.250000,4,1.055629,1.058944,1.057569,0.001202
23649.500000,4,1.050933,1.053094,1.052072,0.000863
23649.750000,4,1.042946,1.046781,1.044930,0.001251
23650.000000,4,1.035049,1.038488,1.037005,0.001275
23650.250000,4,1.025486,1.029288,1.027336,0.001286
23650.500000,4,1.012411,1.016867,1.015155,0.001671
23650.750000,4,0.995619,1.002332,0.999352,0.002204
23651.000000,4,0.975626,0.981925,0.979004,0.002030
23651.250000,4,0.951136,0.957569,0.954747,0.002140
23651.500000,4,0.922656,0.930561,0.927079,0.002565
23651.750000,4,0.892077,0.900747,0.897045,0.002789
23652.000000,4,0.859475,0.868347,0.863939,0.002808
23652.250000,4,0.821486,0.831465,0.826838,0.003237
23652.500000,4,0.779339,0.790180,0.785353,0.003339
