# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223126,0.224157,0.223716,0.000376
23528.250000,1,0.225502,0.226213,0.225701,0.000297
23528.500000,1,0.231973,0.233155,0.232411,0.000449
23528.750000,1,0.243206,0.244726,0.243886,0.000571
23529.000000,1,0.259527,0.261514,0.260437,0.000762
23529.250000,1,0.280878,0.283235,0.281924,0.000990
23529.500000,1,0.307555,0.310350,0.308833,0.001169
23529.750000,1,0.339177,0.341984,0.340527,0.001205
23530.000000,1,0.375635,0.378603,0.376907,0.001270
23530.250000,1,0.416081,0.418990,0.417574,0.001265
23530.500000,1,0.460187,0.463922,0.462034,0.001634
23530.750000,1,0.506960,0.510396,0.508749,0.001530
23531.000000,1,0.555575,0.558634,0.556956,0.001362
23531.250000,1,0.603397,0.606500,0.604905,0.001390
23531.500000,1,0.650564,0.653795,0.652049,0.001467
23531.750000,1,0.695726,0.699142,0.697530,0.001438
23532.000000,1,0.740456,0.743106,0.741588,0.001159
23532.250000,1,0.782418,0.784478,0.783210,0.000824
23532.500000,1,0.821032,0.823428,0.822252,0.000985
23532.750000,1,0.856586,0.858297,0.857405,0.000713
23533.000000,1,0.888774,0.890088,0.889385,0.000476
23533.250000,1,0.918231,0.919269,0.918693,0.000444
23533.500000,1,0.945049,0.946146,0.945656,0.000436
23533.750000,1,0.970411,0.972114,0.971340,0.000607
23534.000000,1,0.996129,0.996666,0.996384,0.000193
23534.250000,1,1.018318,1.018930,1.018599,0.000242
23534.500000,1,1.038187,1.038819,1.038559,0.000235
23534.750000,1,1.056303,1.057588,1.056851,0.000529
23535.000000,1,1.073627,1.074699,1.074171,0.000381
23535.250000,1,1.090866,1.092755,1.091598,0.000706
23535.500000,1,1.108731,1.109034,1.108822,0.000123
23535.750000,1,1.125044,1.126123,1.125625,0.000423
23536.000000,1,1.139444,1.140872,1.140191,0.000588
23536.250000,1,1.151211,1.152272,1.151701,0.000378
23536.500000,1,1.161261,1.162398,1.161949,0.000455
23536.750000,1,1.172140,1.173086,1.172607,0.000338
23537.000000,1,1.184295,1.185553,1.184718,0.000494
23537.250000,1,1.197833,1.199569,1.198855,0.000642
23537.500000,1,1.213154,1.214036,1.213514,0.000334
23537.750000,1,1.226277,1.227196,1.226685,0.000361
23538.000000,1,1.236301,1.237061,1.236795,0.000293
23538.250000,1,1.244584,1.245649,1.245284,0.000413
23538.500000,1,1.253767,1.254334,1.254037,0.000201
23538.750000,1,1.264318,1.265684,1.265001,0.000635
23539.000000,1,1.278668,1.280710,1.279686,0.000824
23539.250000,1,1.296072,1.297037,1.296448,0.000392
23539.500000,1,1.311306,1.314153,1.312489,0.001057
23539.750000,1,1.325074,1.326270,1.325574,0.000491
23540.000000,1,1.334861,1.335788,1.335300,0.000334
23540.250000,1,1.341525,1.342996,1.342221,0.000562
23540.500000,1,1.347979,1.349104,1.348630,0.000416
23540.750000,1,1.354734,1.357227,1.356082,0.000938
23541.000000,1,1.364202,1.366570,1.365148,0.000939
23541.250000,1,1.371367,1.371909,1.371584,0.000203
23541.500000,1,1.374328,1.375716,1.375041,0.000570
23541.750000,1,1.374757,1.376026,1.375404,0.000480
23542.000000,1,1.373226,1.374313,1.373624,0.000447
23542.250000,1,1.370686,1.371457,1.371022,0.000277
23542.500000,1,1.369426,1.370088,1.369672,0.000249
23542.750000,1,1.368410,1.368980,1.368577,0.000235
23543.000000,1,1.367404,1.368170,1.367740,0.000325
23543.250000,1,1.364593,1.365321,1.365012,0.000310
23543.500000,1,1.359447,1.360615,1.359964,0.000422
23543.750000,1,1.352718,1.354933,1.353661,0.000834
23544.000000,1,1.346535,1.347301,1.346898,0.000285
23544.250000,1,1.339129,1.340537,1.339784,0.000540
23544.500000,1,1.332678,1.333993,1.333392,0.000498
23544.750000,1,1.325939,1.327408,1.326753,0.000526
23545.000000,1,1.319640,1.320824,1.320307,0.000470
23545.250000,1,1.313210,1.314691,1.313963,0.000614
23545.500000,1,1.306261,1.308254,1.307229,0.000720
23545.750000,1,1.299991,1.300801,1.300492,0.000336
23546.000000,1,1.292458,1.293957,1.293209,0.000542
23546.250000,1,1.284622,1.285876,1.285362,0.000469
23546.500000,1,1.275583,1.277365,1.276562,0.000645
23546.750000,1,1.267394,1.268817,1.268125,0.000612
23547.000000,1,1.260255,1.261474,1.260851,0.000446
23547.250000,1,1.253774,1.255099,1.254259,0.000523
23547.500000,1,1.248817,1.249482,1.249073,0.000264
23547.750000,1,1.244983,1.245719,1.245254,0.000300
23548.000000,1,1.240420,1.240843,1.240657,0.000160
23548.250000,1,1.231636,1.233969,1.233196,0.000929
23548.500000,1,1.224216,1.225780,1.225002,0.000558
23548.750000,1,1.215806,1.217613,1.216534,0.000729
23549.000000,1,1.207968,1.208987,1.208640,0.000408
23549.250000,1,1.201841,1.202829,1.202288,0.000363
23549.500000,1,1.195898,1.197372,1.196572,0.000525
23549.750000,1,1.190042,1.190960,1.190422,0.000394
23550.000000,1,1.181569,1.183644,1.182866,0.000778
23550.250000,1,1.173150,1.174310,1.173690,0.000423
23550.500000,1,1.163721,1.164318,1.163942,0.000238
23550.750000,1,1.154686,1.155847,1.155166,0.000459
23551.000000,1,1.147402,1.147921,1.147702,0.000212
23551.250000,1,1.140838,1.141783,1.141120,0.000385
23551.500000,1,1.135065,1.135624,1.135313,0.000230
23551.750000,1,1.128023,1.128836,1.128334,0.000321
23552.000000,1,1.120926,1.122383,1.121483,0.000543
23552.250000,1,1.113493,1.114494,1.114170,0.000395
23552.500000,1,1.106839,1.108114,1.107563,0.000459
23552.750000,1,1.101115,1.103242,1.102161,0.000794
23553.000000,1,1.097940,1.099903,1.098642,0.000764
23553.250000,1,1.093991,1.095355,1.094660,0.000597
23553.500000,1,1.089231,1.090456,1.090003,0.000477
23553.750000,1,1.082928,1.084586,1.083786,0.000678
23554.000000,1,1.074491,1.075788,1.075050,0.000470
23554.250000,1,1.063072,1.064511,1.063665,0.000545
23554.500000,1,1.050601,1.051324,1.050837,0.000292
23554.750000,1,1.034250,1.035439,1.034722,0.000452
23555.000000,1,1.014911,1.015604,1.015204,0.000253
23555.250000,1,0.989234,0.990949,0.990216,0.000640
23555.500000,1,0.958694,0.959918,0.959164,0.000504
23555.750000,1,0.920785,0.923838,0.922251,0.001323
23556.000000,1,0.877849,0.880870,0.879390,0.001374
23556.250000,1,0.830846,0.833837,0.832283,0.001431
23556.500000,1,0.779692,0.783257,0.781414,0.001545
23556.750000,1,0.725642,0.729626,0.727571,0.001884
23557.000000,1,0.670181,0.674541,0.672081,0.001936
23557.250000,1,0.613338,0.617562,0.615413,0.001952
23557.500000,1,0.556594,0.561149,0.558770,0.002099
23557.750000,1,0.500759,0.506034,0.503213,0.002188
23558.000000,1,0.448145,0.452456,0.450379,0.001946
23558.250000,1,0.399712,0.403587,0.401629,0.001723
23558.500000,1,0.355603,0.359052,0.357393,0.001496
23558.750000,1,0.317201,0.319959,0.318613,0.001329
23559.000000,1,0.284787,0.287257,0.286136,0.001073
23559.250000,1,0.259010,0.261197,0.260161,0.000920
23559.500000,1,0.240037,0.241866,0.241130,0.000725
23559.750000,1,0.228768,0.229790,0.229395,0.000409
23560.000000,2,0.284887,0.285705,0.285353,0.000303
23560.250000,2,0.287464,0.288310,0.287957,0.000341
23560.500000,2,0.294398,0.295554,0.295088,0.000448
23560.750000,2,0.306361,0.308141,0.307263,0.000729
23561.000000,2,0.323605,0.325604,0.324717,0.000887
23561.250000,2,0.346052,0.348754,0.347437,0.001123
23561.500000,2,0.373889,0.376633,0.375284,0.001289
23561.750000,2,0.407114,0.410242,0.408588,0.001436
23562.000000,2,0.444581,0.448288,0.446359,0.001761
23562.250000,2,0.486615,0.490380,0.488588,0.001697
23562.500000,2,0.531764,0.535803,0.533739,0.001934
23562.750000,2,0.578790,0.582855,0.580815,0.002010
23563.000000,2,0.625665,0.630054,0.627964,0.002045
23563.250000,2,0.672471,0.677003,0.674564,0.002065
23563.500000,2,0.717115,0.720804,0.718908,0.001704
23563.750000,2,0.759110,0.762306,0.760779,0.001499
23564.000000,2,0.797425,0.801296,0.799512,0.001707
23564.250000,2,0.832202,0.835983,0.834131,0.001570
23564.500000,2,0.862276,0.865452,0.863882,0.001399
23564.750000,2,0.887621,0.890899,0.889400,0.001456
23565.000000,2,0.909944,0.912163,0.911183,0.000959
23565.250000,2,0.928662,0.931044,0.929882,0.000983
23565.500000,2,0.945934,0.947832,0.946950,0.000884
23565.750000,2,0.960274,0.962737,0.961293,0.000990
23566.000000,2,0.973044,0.974287,0.973619,0.000510
23566.250000,2,0.982680,0.983813,0.983287,0.000413
23566.500000,2,0.989890,0.990269,0.990103,0.000162
23566.750000,2,0.995144,0.995917,0.995534,0.000280
23567.000000,2,0.999227,1.000010,0.999549,0.000289
23567.250000,2,1.002997,1.003573,1.003309,0.000222
23567.500000,2,1.005996,1.007335,1.006749,0.000501
23567.750000,2,1.008869,1.009732,1.009230,0.000314
23568.000000,2,1.010849,1.011202,1.011082,0.000141
23568.250000,2,1.011712,1.012728,1.012300,0.000399
23568.500000,2,1.012672,1.013825,1.013128,0.000445
23568.750000,2,1.015467,1.016581,1.016108,0.000437
23569.000000,2,1.019417,1.020807,1.020177,0.000589
23569.250000,2,1.025981,1.026593,1.026214,0.000234
23569.500000,2,1.032065,1.032684,1.032260,0.000253
23569.750000,2,1.038382,1.038744,1.038539,0.000133
23570.000000,2,1.042520,1.043424,1.042990,0.000320
23570.250000,2,1.047040,1.048834,1.047888,0.000692
23570.500000,2,1.051399,1.052642,1.051991,0.000471
23570.750000,2,1.055989,1.058062,1.056987,0.000960
23571.000000,2,1.061019,1.063569,1.062362,0.001135
23571.250000,2,1.065743,1.068118,1.067022,0.000855
23571.500000,2,1.069438,1.071985,1.070574,0.000972
23571.750000,2,1.072561,1.074408,1.073431,0.000852
23572.000000,2,1.078368,1.082778,1.080660,0.001946
23572.250000,2,1.076178,1.079152,1.077858,0.001215
23572.500000,2,1.080340,1.082270,1.081243,0.000789
23572.750000,2,1.085496,1.087837,1.086493,0.000938
23573.000000,2,1.090061,1.092426,1.091094,0.000850
23573.250000,2,1.095916,1.098350,1.096831,0.000997
23573.500000,2,1.100266,1.102305,1.101271,0.000811
23573.750000,2,1.105168,1.107102,1.106245,0.000718
23574.000000,2,1.111405,1.113107,1.112190,0.000662
23574.250000,2,1.118275,1.119671,1.118813,0.000563
23574.500000,2,1.127194,1.127463,1.127315,0.000113
23574.750000,2,1.136413,1.137274,1.136896,0.000309
23575.000000,2,1.145153,1.145704,1.145405,0.000254
23575.250000,2,1.154052,1.154541,1.154307,0.000213
23575.500000,2,1.161211,1.163194,1.162141,0.000715
23575.750000,2,1.169821,1.171323,1.170515,0.000536
23576.000000,2,1.185248,1.187957,1.186634,0.001215
23576.250000,2,1.189523,1.189738,1.189625,0.000082
23576.500000,2,1.198449,1.199284,1.198826,0.000305
23576.750000,2,1.205862,1.207202,1.206686,0.000545
23577.000000,2,1.211821,1.213398,1.212948,0.000654
23577.250000,2,1.218098,1.218851,1.218513,0.000273
23577.500000,2,1.222290,1.223167,1.222803,0.000326
23577.750000,2,1.227267,1.228237,1.227726,0.000348
23578.000000,2,1.231969,1.232917,1.232489,0.000357
23578.250000,2,1.235180,1.236889,1.236273,0.000654
23578.500000,2,1.239009,1.239349,1.239202,0.000142
23578.750000,2,1.239810,1.240450,1.240052,0.000241
23579.000000,2,1.239520,1.240507,1.240110,0.000385
23579.250000,2,1.239950,1.240590,1.240327,0.000239
23579.500000,2,1.241162,1.241842,1.241578,0.000253
23579.750000,2,1.243618,1.244966,1.244427,0.000558
23580.000000,2,1.247042,1.248606,1.248028,0.000626
23580.250000,2,1.251631,1.253485,1.252628,0.000761
23580.500000,2,1.255729,1.256865,1.256162,0.000439
23580.750000,2,1.258794,1.259622,1.259152,0.000305
23581.000000,2,1.261396,1.262965,1.262180,0.000642
23581.250000,2,1.264000,1.266145,1.265289,0.000802
23581.500000,2,1.268467,1.269634,1.268922,0.000434
23581.750000,2,1.272639,1.274334,1.273488,0.000828
23582.000000,2,1.277442,1.279044,1.278201,0.000699
23582.250000,2,1.281646,1.283474,1.282696,0.000680
23582.500000,2,1.286022,1.287323,1.286672,0.000642
23582.750000,2,1.290205,1.291913,1.291391,0.000690
23583.000000,2,1.295726,1.297835,1.296892,0.000848
23583.250000,2,1.302452,1.305124,1.304166,0.001059
23583.500000,2,1.312075,1.313393,1.312482,0.000530
23583.750000,2,1.320209,1.322091,1.321124,0.000719
23584.000000,2,1.327792,1.330710,1.329451,0.001181
23584.250000,2,1.335021,1.336469,1.335936,0.000553
23584.500000,2,1.338601,1.341290,1.339906,0.001189
23584.750000,2,1.341934,1.343968,1.342942,0.000730
23585.000000,2,1.342923,1.344568,1.343743,0.000796
23585.250000,2,1.340368,1.343230,1.341763,0.001034
23585.500000,2,1.335940,1.337510,1.336520,0.000617
23585.750000,2,1.327412,1.329561,1.328367,0.000924
23586.000000,2,1.316419,1.317791,1.317142,0.000506
23586.250000,2,1.303395,1.304792,1.304034,0.000586
23586.500000,2,1.285758,1.287393,1.286521,0.000697
23586.750000,2,1.265975,1.268153,1.266766,0.000835
23587.000000,2,1.241486,1.242605,1.242084,0.000417
23587.250000,2,1.210968,1.212449,1.211873,0.000570
23587.500000,2,1.173946,1.176266,1.175298,0.000894
23587.750000,2,1.132889,1.134805,1.133845,0.000891
23588.000000,2,1.085527,1.088035,1.086873,0.001142
23588.250000,2,1.032511,1.036030,1.034092,0.001418
23588.500000,2,0.975597,0.979204,0.977390,0.001515
23588.750000,2,0.912957,0.918323,0.915372,0.002405
23589.000000,2,0.847156,0.852723,0.849586,0.002320
23589.250000,2,0.778017,0.784517,0.781074,0.002777
23589.500000,2,0.709383,0.714616,0.711769,0.002402
23589.750000,2,0.641217,0.646627,0.643692,0.002353
23590.000000,2,0.575736,0.580750,0.578049,0.002288
23590.250000,2,0.514374,0.519607,0.516765,0.002205
23590.500000,2,0.458156,0.462794,0.460341,0.002148
23590.750000,2,0.408970,0.413131,0.410767,0.001813
23591.000000,2,0.366700,0.369858,0.368076,0.001364
23591.250000,2,0.333108,0.335988,0.334417,0.001231
23591.500000,2,0.308796,0.310832,0.309648,0.000824
23591.750000,2,0.294474,0.295588,0.294861,0.000444
23592.000000,3,0.298427,0.299279,0.298658,0.000360
23592.250000,3,0.301561,0.302342,0.301951,0.000296
23592.500000,3,0.311258,0.312555,0.312072,0.000488
23592.750000,3,0.327941,0.329586,0.328829,0.000640
23593.000000,3,0.350739,0.352878,0.351937,0.000872
23593.250000,3,0.379811,0.382543,0.381183,0.001135
23593.500000,3,0.414718,0.418203,0.416489,0.001496
23593.750000,3,0.454949,0.458268,0.456666,0.001543
23594.000000,3,0.499251,0.502625,0.500988,0.001618
23594.250000,3,0.545753,0.549714,0.547763,0.001944
23594.500000,3,0.594559,0.598599,0.596594,0.001890
23594.750000,3,0.644561,0.648003,0.646362,0.001631
23595.000000,3,0.694928,0.699171,0.696875,0.001831
23595.250000,3,0.745786,0.749868,0.747738,0.001893
23595.500000,3,0.796571,0.800533,0.798520,0.001917
23595.750000,3,0.845061,0.849748,0.847365,0.002073
23596.000000,3,0.890870,0.894648,0.892828,0.001613
23596.250000,3,0.931508,0.935370,0.933523,0.001531
23596.500000,3,0.968923,0.971554,0.970200,0.001247
23596.750000,3,1.001255,1.004131,1.002963,0.001193
23597.000000,3,1.031808,1.033959,1.032837,0.000926
23597.250000,3,1.059200,1.060877,1.060134,0.000619
23597.500000,3,1.082072,1.084996,1.083882,0.001159
23597.750000,3,1.102284,1.104905,1.103611,0.000986
23598.000000,3,1.117053,1.117873,1.117492,0.000343
23598.250000,3,1.126496,1.127923,1.127405,0.000548
23598.500000,3,1.133372,1.135822,1.134698,0.000921
23598.750000,3,1.140817,1.141952,1.141347,0.000403
23599.000000,3,1.146662,1.147451,1.146916,0.000313
23599.250000,3,1.150039,1.150987,1.150663,0.000376
23599.500000,3,1.151288,1.152310,1.152013,0.000423
23599.750000,3,1.150116,1.151085,1.150550,0.000358
23600.000000,3,1.150731,1.151609,1.151175,0.000310
23600.250000,3,1.144711,1.145144,1.144958,0.000167
23600.500000,3,1.143539,1.144634,1.144120,0.000390
23600.750000,3,1.144520,1.145214,1.144778,0.000276
23601.000000,3,1.145885,1.146521,1.146102,0.000250
23601.250000,3,1.147530,1.148518,1.147949,0.000362
23601.500000,3,1.148411,1.149259,1.148833,0.000342
23601.750000,3,1.148008,1.148998,1.148598,0.000369
23602.000000,3,1.147121,1.147669,1.147431,0.000226
23602.250000,3,1.146062,1.146731,1.146313,0.000253
23602.500000,3,1.144881,1.145692,1.145326,0.000316
23602.750000,3,1.144301,1.145255,1.144710,0.000348
23603.000000,3,1.143751,1.145329,1.144542,0.000668
23603.250000,3,1.143716,1.144940,1.144257,0.000505
23603.500000,3,1.142947,1.145201,1.144483,0.000904
23603.750000,3,1.146332,1.147324,1.146890,0.000395
23604.000000,3,1.148601,1.149806,1.149397,0.000482
23604.250000,3,1.151544,1.153001,1.152329,0.000579
23604.500000,3,1.153770,1.155745,1.155013,0.000783
23604.750000,3,1.156596,1.157727,1.157171,0.000534
23605.000000,3,1.157904,1.159803,1.158919,0.000838
23605.250000,3,1.159342,1.160998,1.160292,0.000682
23605.500000,3,1.159981,1.162440,1.161283,0.001116
23605.750000,3,1.160320,1.162237,1.161460,0.000777
23606.000000,3,1.158553,1.160683,1.159468,0.000784
23606.250000,3,1.155478,1.157365,1.156501,0.000847
23606.500000,3,1.151644,1.153633,1.152820,0.000835
23606.750000,3,1.147820,1.150740,1.149226,0.001298
23607.000000,3,1.145991,1.147403,1.146653,0.000502
23607.250000,3,1.145231,1.146525,1.145939,0.000555
23607.500000,3,1.145621,1.146721,1.146146,0.000399
23607.750000,3,1.146011,1.146169,1.146070,0.000061
23608.000000,3,1.145573,1.146494,1.146213,0.000372
23608.250000,3,1.145101,1.146222,1.145652,0.000397
23608.500000,3,1.144829,1.146142,1.145419,0.000544
23608.750000,3,1.147126,1.148311,1.147694,0.000450
23609.000000,3,1.151293,1.152642,1.152027,0.000586
23609.250000,3,1.157870,1.159751,1.158845,0.000704
23609.500000,3,1.164917,1.167380,1.166033,0.000955
23609.750000,3,1.171225,1.174139,1.172614,0.001265
23610.000000,3,1.176232,1.178443,1.177072,0.000896
23610.250000,3,1.178542,1.181668,1.180128,0.001208
23610.500000,3,1.181625,1.184633,1.183307,0.001318
23610.750000,3,1.183271,1.187569,1.185311,0.001591
23611.000000,3,1.185986,1.189296,1.187447,0.001394
23611.250000,3,1.187475,1.189516,1.188424,0.000949
23611.500000,3,1.187780,1.190824,1.189317,0.001290
23611.750000,3,1.187161,1.189835,1.188428,0.001076
23612.000000,3,1.187556,1.190468,1.188897,0.001345
23612.250000,3,1.188237,1.191762,1.190063,0.001657
23612.500000,3,1.190949,1.194348,1.192624,0.001650
23612.750000,3,1.194922,1.198678,1.196652,0.001622
23613.000000,3,1.199744,1.202755,1.201211,0.001409
23613.250000,3,1.204103,1.206287,1.205179,0.000978
23613.500000,3,1.207301,1.210587,1.209131,0.001478
23613.750000,3,1.210084,1.213407,1.211751,0.001305
23614.000000,3,1.213435,1.215157,1.214143,0.000719
23614.250000,3,1.214154,1.216015,1.215292,0.000705
23614.500000,3,1.214510,1.216286,1.215407,0.000783
23614.750000,3,1.214359,1.216856,1.215654,0.001044
23615.000000,3,1.213996,1.214996,1.214538,0.000356
23615.250000,3,1.212821,1.214188,1.213238,0.000552
23615.500000,3,1.210155,1.212097,1.211487,0.000776
23615.750000,3,1.209914,1.211257,1.210564,0.000619
23616.000000,3,1.208134,1.209337,1.208851,0.000496
23616.250000,3,1.207616,1.207977,1.207776,0.000131
23616.500000,3,1.205120,1.206194,1.205603,0.000386
23616.750000,3,1.202985,1.203284,1.203186,0.000121
23617.000000,3,1.199198,1.200362,1.199617,0.000448
23617.250000,3,1.193929,1.195149,1.194389,0.000457
23617.500000,3,1.186780,1.189017,1.187854,0.000877
23617.750000,3,1.176875,1.178426,1.177659,0.000757
23618.000000,3,1.164430,1.166695,1.165530,0.001038
23618.250000,3,1.149048,1.151613,1.150444,0.001028
23618.500000,3,1.131435,1.134054,1.132810,0.001139
23618.750000,3,1.111665,1.115345,1.113488,0.001638
23619.000000,3,1.088351,1.092104,1.090358,0.001597
23619.250000,3,1.061762,1.065427,1.063584,0.001673
23619.500000,3,1.030639,1.034429,1.032502,0.001732
23619.750000,3,0.993713,0.998574,0.996248,0.002158
23620.000000,3,0.954326,0.959050,0.956587,0.002058
23620.250000,3,0.910287,0.915050,0.912441,0.002115
23620.500000,3,0.863342,0.868371,0.865717,0.002289
23620.750000,3,0.812848,0.818108,0.815347,0.002381
23621.000000,3,0.758564,0.765120,0.761737,0.002903
23621.250000,3,0.702591,0.708221,0.705346,0.002601
23621.500000,3,0.644223,0.650438,0.647204,0.002806
23621.750000,3,0.587000,0.593642,0.589839,0.002882
23622.000000,3,0.531928,0.537574,0.534512,0.002563
23622.250000,3,0.480697,0.486320,0.483194,0.002463
23622.500000,3,0.434315,0.439443,0.436770,0.002107
23622.750000,3,0.394063,0.398491,0.396096,0.001922
23623.000000,3,0.359914,0.364154,0.361852,0.001726
23623.250000,3,0.333487,0.336452,0.334776,0.001171
23623.500000,3,0.314214,0.316758,0.315297,0.001019
23623.750000,3,0.302819,0.304411,0.303421,0.000656
23624.000000,4,0.305833,0.306325,0.306149,0.000199
23624.250000,4,0.310126,0.311140,0.310603,0.000428
23624.500000,4,0.320852,0.322584,0.321785,0.000738
23624.750000,4,0.341052,0.343221,0.342066,0.001007
23625.000000,4,0.366771,0.369567,0.368282,0.001205
23625.250000,4,0.401907,0.404678,0.403312,0.001356
23625.500000,4,0.441206,0.445640,0.443346,0.002039
23625.750000,4,0.488653,0.492941,0.490859,0.002026
23626.000000,4,0.539184,0.543999,0.541561,0.002241
23626.250000,4,0.594663,0.600035,0.597141,0.002412
23626.500000,4,0.650321,0.655633,0.652912,0.002438
23626.750000,4,0.708975,0.713920,0.711336,0.002313
23627.000000,4,0.765291,0.770093,0.767740,0.002269
23627.250000,4,0.822090,0.828223,0.825518,0.002641
23627.500000,4,0.876456,0.882027,0.879149,0.002593
23627.750000,4,0.927151,0.932087,0.929525,0.002175
23628.000000,4,0.971111,0.976406,0.973753,0.002072
23628.250000,4,1.010986,1.015805,1.013663,0.002018
23628.500000,4,1.045618,1.050043,1.047838,0.001897
23628.750000,4,1.078131,1.081690,1.079995,0.001429
23629.000000,4,1.106134,1.110159,1.108362,0.001794
23629.250000,4,1.131261,1.135717,1.133519,0.001830
23629.500000,4,1.149275,1.153176,1.151256,0.001833
23629.750000,4,1.163449,1.166732,1.165058,0.001405
23630.000000,4,1.171614,1.174783,1.173050,0.001361
23630.250000,4,1.178900,1.182264,1.180563,0.001496
23630.500000,4,1.187060,1.189938,1.188215,0.001203
23630.750000,4,1.196351,1.199513,1.198122,0.001373
23631.000000,4,1.204138,1.208202,1.206004,0.001815
23631.250000,4,1.211240,1.213484,1.212297,0.001046
23631.500000,4,1.210663,1.213374,1.212286,0.001102
23631.750000,4,1.208079,1.211662,1.210110,0.001355
23632.000000,4,1.204077,1.206809,1.205509,0.001030
23632.250000,4,1.202780,1.206141,1.204451,0.001284
23632.500000,4,1.201823,1.205702,1.203707,0.001766
23632.750000,4,1.204316,1.206712,1.205433,0.001084
23633.000000,4,1.202515,1.205202,1.203843,0.001142
23633.250000,4,1.199822,1.201551,1.200751,0.000682
23633.500000,4,1.193084,1.194893,1.194039,0.000735
23633.750000,4,1.189068,1.191275,1.190329,0.000797
23634.000000,4,1.186560,1.189273,1.187906,0.001157
23634.250000,4,1.190384,1.193001,1.191858,0.001066
23634.500000,4,1.195617,1.197880,1.196612,0.000935
23634.750000,4,1.202355,1.204345,1.203345,0.000960
23635.000000,4,1.204158,1.207078,1.205524,0.001289
23635.250000,4,1.205790,1.207218,1.206606,0.000615
23635.500000,4,1.202791,1.205862,1.204350,0.001218
23635.750000,4,1.203089,1.205751,1.204410,0.000986
23636.000000,4,1.202209,1.203772,1.203159,0.000579
23636.250000,4,1.203307,1.204165,1.203570,0.000350
23636.500000,4,1.199488,1.200763,1.200136,0.000453
23636.750000,4,1.194619,1.195493,1.195139,0.000342
23637.000000,4,1.185921,1.186814,1.186288,0.000376
23637.250000,4,1.178333,1.180064,1.178972,0.000656
23637.500000,4,1.171859,1.172974,1.172181,0.000460
23637.750000,4,1.167299,1.168725,1.167850,0.000550
23638.000000,4,1.162608,1.164248,1.163292,0.000597
23638.250000,4,1.157006,1.158671,1.157988,0.000648
23638.500000,4,1.148414,1.148976,1.148624,0.000216
23638.750000,4,1.140323,1.141307,1.140699,0.000366
23639.000000,4,1.132862,1.133237,1.133011,0.000139
23639.250000,4,1.129740,1.130825,1.130299,0.000509
23639.500000,4,1.129650,1.131354,1.130537,0.000752
23639.750000,4,1.134290,1.136017,1.135140,0.000685
23640.000000,4,1.180460,1.199224,1.189903,0.008783
23640.250000,4,1.139527,1.140373,1.140024,0.000309
23640.500000,4,1.139110,1.140247,1.139502,0.000445
23640.750000,4,1.138857,1.139761,1.139276,0.000325
23641.000000,4,1.137102,1.137796,1.137516,0.000265
23641.250000,4,1.137317,1.137796,1.137483,0.000193
23641.500000,4,1.134391,1.135202,1.134737,0.000296
23641.750000,4,1.130656,1.131907,1.131271,0.000472
23642.000000,4,1.125149,1.126844,1.125949,0.000654
23642.250000,4,1.121208,1.122092,1.121591,0.000356
23642.500000,4,1.118890,1.119202,1.119091,0.000119
23642.750000,4,1.120759,1.121666,1.121328,0.000349
23643.000000,4,1.124968,1.126485,1.125752,0.000724
23643.250000,4,1.132432,1.133381,1.132769,0.000388
23643.500000,4,1.137290,1.138448,1.137732,0.000433
23643.750000,4,1.142146,1.143009,1.142465,0.000327
23644.000000,4,1.143409,1.144444,1.143876,0.000403
23644.250000,4,1.144686,1.147264,1.145979,0.001154
23644.500000,4,1.145816,1.147946,1.146594,0.000874
23644.750000,4,1.146916,1.150034,1.148606,0.001228
23645.000000,4,1.147676,1.148677,1.148180,0.000392
23645.250000,4,1.147406,1.149093,1.148405,0.000660
23645.500000,4,1.144106,1.146185,1.145044,0.000941
23645.750000,4,1.141676,1.143409,1.142583,0.000713
23646.000000,4,1.137727,1.139853,1.138772,0.000765
23646.250000,4,1.136587,1.138804,1.137802,0.000925
23646.500000,4,1.133457,1.136833,1.135371,0.001485
23646.750000,4,1.133917,1.136449,1.135262,0.001115
23647.000000,4,1.132367,1.133698,1.132936,0.000550
23647.250000,4,1.129707,1.132342,1.131430,0.001076
23647.500000,4,1.129000,1.129873,1.129448,0.000360
23647.750000,4,1.128387,1.130245,1.129392,0.000763
23648.000000,4,1.127537,1.129306,1.128453,0.000782
23648.250000,4,1.127563,1.130037,1.128810,0.001135
23648.500000,4,1.126867,1.129186,1.127935,0.000900
23648.750000,4,1.126056,1.128226,1.126882,0.000894
23649.000000,4,1.123338,1.125090,1.124191,0.000709
23649.250000,4,1.121338,1.124027,1.122721,0.001166
23649.500000,4,1.117257,1.119707,1.118290,0.000960
23649.750000,4,1.112728,1.115442,1.114085,0.001208
23650.000000,4,1.104619,1.106992,1.106065,0.000958
23650.250000,4,1.095249,1.097756,1.096506,0.001208
23650.500000,4,1.081080,1.083176,1.082281,0.000862
23650.750000,4,1.065291,1.068860,1.067046,0.001513
23651.000000,4,1.045334,1.048728,1.046872,0.001417
23651.250000,4,1.022164,1.026388,1.024279,0.001779
23651.500000,4,0.993605,0.998499,0.995955,0.002066
23651.750000,4,0.962265,0.967151,0.964513,0.002062
23652.000000,4,0.923610,0.928744,0.926133,0.002284
23652.250000,4,0.882181,0.887504,0.884640,0.002470
23652.500000,4,0.834555,0.840522,0.837472,0.002688
