# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.284598,0.285669,0.285115,0.000376
23728.250000,1,0.287832,0.288970,0.288291,0.000372
23728.500000,1,0.296479,0.298745,0.297717,0.000724
23728.750000,1,0.313235,0.316923,0.315157,0.001135
23729.000000,1,0.338608,0.344255,0.341720,0.001708
23729.250000,1,0.373695,0.381363,0.377611,0.002301
23729.500000,1,0.417092,0.425884,0.421603,0.002656
23729.750000,1,0.465850,0.475631,0.471125,0.002961
23730.000000,1,0.518232,0.528044,0.523045,0.003156
23730.250000,1,0.570903,0.581089,0.576188,0.003173
23730.500000,1,0.625465,0.635702,0.631035,0.003203
23730.750000,1,0.682756,0.694388,0.689015,0.003464
23731.000000,1,0.746234,0.757261,0.751546,0.003529
23731.250000,1,0.811151,0.823416,0.817422,0.003861
23731.500000,1,0.878367,0.890008,0.884271,0.003745
23731.750000,1,0.941367,0.951897,0.946429,0.003340
23732.000000,1,0.994313,1.002568,0.998131,0.002822
23732.250000,1,1.033143,1.038585,1.035935,0.001945
23732.500000,1,1.059165,1.063409,1.061225,0.001607
23732.750000,1,1.078349,1.081692,1.079871,0.001226
23733.000000,1,1.097095,1.100424,1.098392,0.001259
23733.250000,1,1.117796,1.122372,1.119772,0.001624
23733.500000,1,1.141340,1.145364,1.143033,0.001582
23733.750000,1,1.160607,1.164047,1.162107,0.001174
23734.000000,1,1.167376,1.170806,1.168795,0.001253
23734.250000,1,1.158689,1.162504,1.160516,0.001285
23734.500000,1,1.137739,1.143550,1.140412,0.001637
23734.750000,1,1.116221,1.120451,1.117995,0.001313
23735.000000,1,1.102950,1.105112,1.104023,0.000744
23735.250000,1,1.101207,1.104005,1.102729,0.000822
23735.500000,1,1.110175,1.112996,1.111325,0.000990
23735.750000,1,1.122123,1.125289,1.123488,0.001167
23736.000000,1,1.128377,1.130254,1.129207,0.000633
23736.250000,1,1.121543,1.125099,1.123160,0.001181
23736.500000,1,1.105746,1.109766,1.107545,0.001200
23736.750000,1,1.090459,1.093348,1.092054,0.000818
23737.000000,1,1.083170,1.086252,1.084399,0.001018
23737.250000,1,1.090084,1.093093,1.091203,0.000996
23737.500000,1,1.107899,1.113153,1.110782,0.001628
23737.750000,1,1.133174,1.138360,1.135902,0.001616
23738.000000,1,1.156642,1.160625,1.158436,0.001324
23738.250000,1,1.170095,1.172389,1.170982,0.000743
23738.500000,1,1.174406,1.176179,1.175149,0.000576
23738.750000,1,1.167839,1.170706,1.169078,0.000850
23739.000000,1,1.166214,1.168278,1.166936,0.000658
23739.250000,1,1.171228,1.173825,1.172497,0.000848
23739.500000,1,1.184155,1.186433,1.185398,0.000841
23739.750000,1,1.200742,1.202864,1.201712,0.000827
23740.000000,1,1.212915,1.214818,1.213859,0.000599
23740.250000,1,1.215525,1.217245,1.216323,0.000600
23740.500000,1,1.204851,1.208499,1.207198,0.001123
23740.750000,1,1.187726,1.191205,1.189481,0.001224
23741.000000,1,1.168085,1.171672,1.169944,0.001067
23741.250000,1,1.153387,1.155696,1.154643,0.000691
23741.500000,1,1.146033,1.148480,1.147502,0.000757
23741.750000,1,1.146964,1.149502,1.148179,0.000737
23742.000000,1,1.151130,1.152733,1.152036,0.000477
23742.250000,1,1.150839,1.153924,1.152888,0.000951
23742.500000,1,1.145464,1.147535,1.146673,0.000779
23742.750000,1,1.129918,1.134066,1.132349,0.001245
23743.000000,1,1.112564,1.116147,1.114353,0.001209
23743.250000,1,1.096658,1.099849,1.098445,0.001119
23743.500000,1,1.088288,1.091635,1.090474,0.000992
23743.750000,1,1.090472,1.094004,1.092129,0.001147
23744.000000,1,1.100254,1.105137,1.102156,0.001394
23744.250000,1,1.112080,1.115532,1.113858,0.001034
23744.500000,1,1.120595,1.123940,1.122190,0.001007
23744.750000,1,1.122912,1.125961,1.124538,0.000959
23745.000000,1,1.120786,1.123570,1.122640,0.000949
23745.250000,1,1.118980,1.122058,1.121128,0.000943
23745.500000,1,1.122210,1.125278,1.123901,0.001040
23745.750000,1,1.131426,1.133875,1.132675,0.000748
23746.000000,1,1.142162,1.145658,1.144228,0.000963
23746.250000,1,1.151030,1.154844,1.153245,0.001144
23746.500000,1,1.155971,1.158122,1.157230,0.000688
23746.750000,1,1.153127,1.155827,1.154951,0.000915
23747.000000,1,1.149873,1.152373,1.151114,0.000821
23747.250000,1,1.147326,1.149938,1.149014,0.000879
23747.500000,1,1.151969,1.154275,1.153265,0.000766
23747.750000,1,1.161036,1.164620,1.163152,0.001064
23748.000000,1,1.174407,1.177841,1.176462,0.001043
23748.250000,1,1.186122,1.189663,1.188161,0.001141
23748.500000,1,1.194051,1.196899,1.195542,0.000965
23748.750000,1,1.196924,1.199126,1.198098,0.000767
23749.000000,1,1.197125,1.199602,1.198384,0.000866
23749.250000,1,1.197416,1.200733,1.199219,0.001085
23749.500000,1,1.200876,1.204247,1.202633,0.001058
23749.750000,1,1.207566,1.211443,1.209852,0.001319
23750.000000,1,1.216624,1.220357,1.218873,0.001220
23750.250000,1,1.224216,1.227867,1.226525,0.001173
23750.500000,1,1.228529,1.231705,1.230368,0.001050
23750.750000,1,1.226824,1.230241,1.228843,0.001077
23751.000000,1,1.221037,1.224652,1.223013,0.001281
23751.250000,1,1.214381,1.217327,1.216193,0.001050
23751.500000,1,1.208856,1.211496,1.210436,0.000976
23751.750000,1,1.208182,1.210082,1.209072,0.000621
23752.000000,1,1.209593,1.212619,1.211503,0.001044
23752.250000,1,1.213675,1.215623,1.214664,0.000653
23752.500000,1,1.213183,1.216896,1.215052,0.001130
23752.750000,1,1.208236,1.210500,1.209363,0.000861
23753.000000,1,1.196604,1.200022,1.198262,0.001067
23753.250000,1,1.182544,1.184943,1.183650,0.000847
23753.500000,1,1.169971,1.172180,1.171268,0.000747
23753.750000,1,1.162331,1.164961,1.163400,0.000784
23754.000000,1,1.157583,1.159788,1.158726,0.000602
23754.250000,1,1.151729,1.153396,1.152883,0.000515
23754.500000,1,1.138968,1.141712,1.140149,0.000882
23754.750000,1,1.114883,1.120312,1.117314,0.001467
23755.000000,1,1.082840,1.090382,1.086506,0.001974
23755.250000,1,1.047342,1.055630,1.051532,0.002233
23755.500000,1,1.012683,1.020098,1.016540,0.002067
23755.750000,1,0.980012,0.986826,0.983179,0.001918
23756.000000,1,0.944472,0.952688,0.948586,0.002202
23756.250000,1,0.903830,0.913582,0.908452,0.002654
23756.500000,1,0.854197,0.865920,0.860006,0.003128
23756.750000,1,0.796514,0.808655,0.802471,0.003286
23757.000000,1,0.734676,0.747862,0.741093,0.003557
23757.250000,1,0.673758,0.686453,0.680062,0.003508
23757.500000,1,0.616567,0.628164,0.622227,0.003167
23757.750000,1,0.562743,0.573850,0.568123,0.002979
23758.000000,1,0.511360,0.521825,0.516528,0.002824
23758.250000,1,0.462038,0.472099,0.466974,0.002730
23758.500000,1,0.415072,0.425024,0.419930,0.002684
23758.750000,1,0.373775,0.382146,0.377892,0.002282
23759.000000,1,0.339717,0.346158,0.342971,0.001800
23759.250000,1,0.314109,0.319229,0.316685,0.001399
23759.500000,1,0.296842,0.300361,0.298705,0.000941
23759.750000,1,0.287519,0.289071,0.288391,0.000426
23760.000000,2,0.284666,0.285281,0.284979,0.000203
23760.250000,2,0.286218,0.287271,0.286641,0.000325
23760.500000,2,0.290768,0.292437,0.291579,0.000425
23760.750000,2,0.298671,0.300896,0.299617,0.000611
23761.000000,2,0.309359,0.312476,0.310964,0.000856
23761.250000,2,0.323748,0.327606,0.325710,0.001023
23761.500000,2,0.341613,0.346446,0.344039,0.001306
23761.750000,2,0.363796,0.369198,0.366455,0.001428
23762.000000,2,0.390997,0.397742,0.394469,0.001792
23762.250000,2,0.423342,0.431048,0.427387,0.002041
23762.500000,2,0.460442,0.468894,0.464430,0.002317
23762.750000,2,0.498255,0.506827,0.502540,0.002304
23763.000000,2,0.534928,0.542940,0.538708,0.002193
23763.250000,2,0.567404,0.574637,0.570989,0.001938
23763.500000,2,0.597628,0.604159,0.600859,0.001732
23763.750000,2,0.627029,0.634059,0.630261,0.001882
23764.000000,2,0.658394,0.665513,0.662031,0.001934
23764.250000,2,0.691885,0.698832,0.695097,0.001936
23764.500000,2,0.723120,0.730263,0.726669,0.001861
23764.750000,2,0.749086,0.754910,0.751970,0.001527
23765.000000,2,0.767261,0.769672,0.768134,0.000699
23765.250000,2,0.775317,0.777145,0.776190,0.000599
23765.500000,2,0.779603,0.781955,0.780503,0.000651
23765.750000,2,0.786326,0.789626,0.787762,0.000885
23766.000000,2,0.799460,0.804100,0.801323,0.001234
23766.250000,2,0.818020,0.823453,0.820715,0.001395
23766.500000,2,0.840144,0.845646,0.843036,0.001403
23766.750000,2,0.860100,0.863425,0.861719,0.000931
23767.000000,2,0.871639,0.874326,0.873032,0.000732
23767.250000,2,0.876177,0.877631,0.877190,0.000451
23767.500000,2,0.878033,0.879003,0.878542,0.000335
23767.750000,2,0.881110,0.882842,0.882135,0.000594
23768.000000,2,0.890508,0.894352,0.892811,0.001063
23768.250000,2,0.907263,0.911707,0.909777,0.001232
23768.500000,2,0.927823,0.933611,0.931164,0.001521
23768.750000,2,0.949118,0.954034,0.951548,0.001286
23769.000000,2,0.964838,0.967510,0.966473,0.000790
23769.250000,2,0.973344,0.975159,0.974491,0.000577
23769.500000,2,0.975604,0.977401,0.976751,0.000600
23769.750000,2,0.976538,0.978425,0.977545,0.000625
23770.000000,2,0.978898,0.980978,0.980359,0.000660
23770.250000,2,0.985934,0.988252,0.987179,0.000825
23770.500000,2,0.995806,1.000217,0.998362,0.001186
23770.750000,2,1.009891,1.012797,1.011209,0.000871
23771.000000,2,1.020089,1.023633,1.021724,0.001078
23771.250000,2,1.024114,1.026471,1.025518,0.000713
23771.500000,2,1.019562,1.022209,1.021253,0.000922
23771.750000,2,1.009844,1.012475,1.011375,0.000916
23772.000000,2,0.999706,1.002263,1.001126,0.000932
23772.250000,2,0.993111,0.995518,0.994678,0.000833
23772.500000,2,0.995270,0.997197,0.996027,0.000606
23772.750000,2,1.003186,1.006374,1.004860,0.001029
23773.000000,2,1.015798,1.019581,1.017485,0.001168
23773.250000,2,1.027026,1.029216,1.028303,0.000687
23773.500000,2,1.033140,1.034924,1.034386,0.000542
23773.750000,2,1.033888,1.035668,1.034856,0.000621
23774.000000,2,1.033731,1.035477,1.034333,0.000570
23774.250000,2,1.038103,1.039467,1.038911,0.000459
23774.500000,2,1.050192,1.052918,1.051843,0.000882
23774.750000,2,1.070009,1.075410,1.073419,0.001453
23775.000000,2,1.097977,1.103035,1.100633,0.001424
23775.250000,2,1.125587,1.130009,1.127787,0.001310
23775.500000,2,1.147878,1.151921,1.150487,0.001243
23775.750000,2,1.165262,1.167588,1.166650,0.000841
23776.000000,2,1.179558,1.182437,1.181550,0.000855
23776.250000,2,1.193128,1.197583,1.195582,0.001301
23776.500000,2,1.211578,1.215735,1.214067,0.001356
23776.750000,2,1.233749,1.238116,1.236280,0.001352
23777.000000,2,1.256798,1.260442,1.258620,0.001101
23777.250000,2,1.276116,1.279549,1.277970,0.000990
23777.500000,2,1.290737,1.293517,1.291805,0.000858
23777.750000,2,1.300592,1.303033,1.301632,0.000759
23778.000000,2,1.309032,1.310885,1.310075,0.000657
23778.250000,2,1.318702,1.321552,1.319935,0.000973
23778.500000,2,1.331345,1.333880,1.332236,0.000818
23778.750000,2,1.344982,1.347948,1.346480,0.000921
23779.000000,2,1.359025,1.361486,1.359857,0.000801
23779.250000,2,1.368935,1.371754,1.370007,0.000854
23779.500000,2,1.375583,1.378393,1.376551,0.000844
23779.750000,2,1.378369,1.379865,1.378998,0.000539
23780.000000,2,1.379174,1.380696,1.379976,0.000455
23780.250000,2,1.377756,1.380646,1.378690,0.000887
23780.500000,2,1.377062,1.379003,1.378091,0.000656
23780.750000,2,1.378274,1.379343,1.378635,0.000417
23781.000000,2,1.379031,1.381235,1.380134,0.000723
23781.250000,2,1.380603,1.382452,1.381463,0.000520
23781.500000,2,1.381522,1.383012,1.382056,0.000436
23781.750000,2,1.379340,1.381175,1.380059,0.000623
23782.000000,2,1.374189,1.377094,1.375671,0.000835
23782.250000,2,1.369397,1.371726,1.370185,0.000625
23782.500000,2,1.365555,1.368175,1.366780,0.000931
23782.750000,2,1.365613,1.367755,1.366458,0.000709
23783.000000,2,1.368290,1.371027,1.369668,0.000794
23783.250000,2,1.373320,1.375218,1.374423,0.000672
23783.500000,2,1.377402,1.378631,1.378039,0.000411
23783.750000,2,1.378178,1.380902,1.379047,0.000894
23784.000000,2,1.378091,1.380826,1.379086,0.000828
23784.250000,2,1.378421,1.380826,1.379374,0.000762
23784.500000,2,1.381112,1.382722,1.381927,0.000586
23784.750000,2,1.386106,1.389532,1.388013,0.001055
23785.000000,2,1.395576,1.398520,1.396511,0.000909
23785.250000,2,1.402344,1.405132,1.403565,0.000875
23785.500000,2,1.406051,1.408588,1.407040,0.000889
23785.750000,2,1.403934,1.405813,1.405070,0.000661
23786.000000,2,1.398922,1.401580,1.400485,0.000873
23786.250000,2,1.392288,1.395045,1.394096,0.000817
23786.500000,2,1.384934,1.388851,1.386791,0.001083
23786.750000,2,1.375639,1.378474,1.377602,0.000843
23787.000000,2,1.360231,1.365340,1.362762,0.001365
23787.250000,2,1.336499,1.342131,1.339691,0.001545
23787.500000,2,1.302000,1.309812,1.306420,0.002224
23787.750000,2,1.259488,1.269371,1.264320,0.002730
23788.000000,2,1.209501,1.220618,1.215000,0.002955
23788.250000,2,1.152751,1.164880,1.158734,0.003343
23788.500000,2,1.090908,1.103715,1.097521,0.003622
23788.750000,2,1.022962,1.037440,1.029763,0.003982
23789.000000,2,0.948933,0.964108,0.956493,0.004155
23789.250000,2,0.870597,0.886468,0.878140,0.004492
23789.500000,2,0.788682,0.805071,0.796957,0.004599
23789.750000,2,0.707472,0.723894,0.715437,0.004605
23790.000000,2,0.629466,0.645048,0.637054,0.004357
23790.250000,2,0.556538,0.570784,0.563551,0.003981
23790.500000,2,0.491353,0.504010,0.497194,0.003555
23790.750000,2,0.433245,0.443978,0.438284,0.003052
23791.000000,2,0.384395,0.393006,0.388438,0.002458
23791.250000,2,0.344623,0.351683,0.347825,0.002058
23791.500000,2,0.315897,0.320124,0.317833,0.001260
23791.750000,2,0.297884,0.300577,0.299006,0.000831
23792.000000,3,0.286440,0.287249,0.286676,0.000242
23792.250000,3,0.288995,0.290067,0.289498,0.000348
23792.500000,3,0.297054,0.299034,0.298067,0.000640
23792.750000,3,0.311262,0.314677,0.313093,0.000997
23793.000000,3,0.333111,0.337899,0.335645,0.001471
23793.250000,3,0.362068,0.368764,0.365687,0.001918
23793.500000,3,0.398511,0.405694,0.401932,0.002166
23793.750000,3,0.438595,0.446615,0.442777,0.002370
23794.000000,3,0.481925,0.490107,0.486092,0.002454
23794.250000,3,0.526892,0.535409,0.530984,0.002486
23794.500000,3,0.573550,0.582683,0.578338,0.002689
23794.750000,3,0.624903,0.635036,0.630032,0.002992
23795.000000,3,0.679849,0.691578,0.685753,0.003596
23795.250000,3,0.737799,0.749775,0.744227,0.003541
23795.500000,3,0.795386,0.805184,0.800567,0.003090
23795.750000,3,0.845774,0.854574,0.850595,0.002872
23796.000000,3,0.888701,0.895904,0.892401,0.002339
23796.250000,3,0.924631,0.930615,0.927570,0.001923
23796.500000,3,0.957121,0.963747,0.960390,0.002180
23796.750000,3,0.990759,0.997619,0.994188,0.002373
23797.000000,3,1.026703,1.033856,1.030516,0.002397
23797.250000,3,1.062190,1.069665,1.066011,0.002489
23797.500000,3,1.093994,1.099439,1.096605,0.001847
23797.750000,3,1.116956,1.121128,1.118926,0.001421
23798.000000,3,1.130694,1.133595,1.132130,0.001089
23798.250000,3,1.137962,1.140721,1.139602,0.000968
23798.500000,3,1.142997,1.146530,1.144354,0.001113
23798.750000,3,1.148789,1.151359,1.150169,0.000882
23799.000000,3,1.155369,1.158378,1.157291,0.000984
23799.250000,3,1.162577,1.166413,1.164698,0.001349
23799.500000,3,1.168847,1.172781,1.171206,0.001453
23799.750000,3,1.172547,1.174898,1.173906,0.000745
23800.000000,3,1.174429,1.176748,1.175735,0.000758
23800.250000,3,1.162109,1.165953,1.163643,0.001162
23800.500000,3,1.150224,1.153997,1.151447,0.001088
23800.750000,3,1.136502,1.140946,1.138034,0.001418
23801.000000,3,1.124144,1.127012,1.125424,0.000862
23801.250000,3,1.114304,1.117535,1.115870,0.001090
23801.500000,3,1.108205,1.110237,1.109014,0.000667
23801.750000,3,1.101854,1.103952,1.102957,0.000816
23802.000000,3,1.093208,1.095741,1.094320,0.000716
23802.250000,3,1.079598,1.082851,1.080805,0.001010
23802.500000,3,1.061149,1.065734,1.062855,0.001389
23802.750000,3,1.042151,1.046048,1.043842,0.001112
23803.000000,3,1.027348,1.030347,1.028519,0.000902
23803.250000,3,1.019323,1.020870,1.020076,0.000507
23803.500000,3,1.017657,1.019220,1.018307,0.000499
23803.750000,3,1.020189,1.021707,1.021070,0.000548
23804.000000,3,1.023111,1.024354,1.023743,0.000446
23804.250000,3,1.022003,1.023129,1.022439,0.000384
23804.500000,3,1.016887,1.018933,1.018200,0.000613
23804.750000,3,1.013169,1.014481,1.013995,0.000421
23805.000000,3,1.013058,1.015208,1.014271,0.000676
23805.250000,3,1.020197,1.023821,1.022292,0.000998
23805.500000,3,1.036270,1.039682,1.038180,0.001038
23805.750000,3,1.055926,1.059814,1.058127,0.001180
23806.000000,3,1.076887,1.080507,1.078644,0.001130
23806.250000,3,1.093512,1.096687,1.094968,0.000837
23806.500000,3,1.105137,1.107331,1.106288,0.000831
23806.750000,3,1.113770,1.115389,1.114441,0.000511
23807.000000,3,1.121199,1.123740,1.122514,0.000847
23807.250000,3,1.129773,1.132855,1.131535,0.000858
23807.500000,3,1.140695,1.143828,1.142018,0.000965
23807.750000,3,1.150830,1.153078,1.152001,0.000749
23808.000000,3,1.158749,1.160736,1.159709,0.000609
23808.250000,3,1.164268,1.166243,1.164965,0.000615
23808.500000,3,1.168031,1.168879,1.168457,0.000285
23808.750000,3,1.171745,1.173607,1.172930,0.000553
23809.000000,3,1.177307,1.179236,1.178415,0.000582
23809.250000,3,1.184475,1.187124,1.185546,0.000855
23809.500000,3,1.192397,1.194147,1.193247,0.000578
23809.750000,3,1.199213,1.201282,1.200079,0.000661
23810.000000,3,1.204904,1.207278,1.205630,0.000685
23810.250000,3,1.208933,1.210476,1.209555,0.000441
23810.500000,3,1.211791,1.212727,1.212136,0.000281
23810.750000,3,1.212645,1.214024,1.213346,0.000416
23811.000000,3,1.214172,1.215204,1.214606,0.000281
23811.250000,3,1.215111,1.216413,1.215663,0.000459
23811.500000,3,1.216089,1.217812,1.216764,0.000518
23811.750000,3,1.218352,1.220140,1.219037,0.000522
23812.000000,3,1.221279,1.222879,1.221927,0.000477
23812.250000,3,1.223166,1.225480,1.224108,0.000613
23812.500000,3,1.224537,1.225946,1.225051,0.000478
23812.750000,3,1.223366,1.225130,1.224153,0.000550
23813.000000,3,1.220391,1.223003,1.221807,0.000780
23813.250000,3,1.218752,1.220701,1.219716,0.000673
23813.500000,3,1.217744,1.219476,1.218533,0.000560
23813.750000,3,1.217696,1.219536,1.218556,0.000669
23814.000000,3,1.217721,1.220352,1.219344,0.000732
23814.250000,3,1.218497,1.220930,1.219675,0.000807
23814.500000,3,1.217082,1.219885,1.218631,0.000932
23814.750000,3,1.215480,1.218388,1.216844,0.000951
23815.000000,3,1.215235,1.217681,1.216256,0.000873
23815.250000,3,1.216228,1.217991,1.216910,0.000658
23815.500000,3,1.219143,1.221917,1.220303,0.000968
23815.750000,3,1.224513,1.227420,1.225771,0.000958
23816.000000,3,1.231879,1.234779,1.233086,0.000977
23816.250000,3,1.237470,1.240680,1.239525,0.000979
23816.500000,3,1.244092,1.247607,1.245794,0.001295
23816.750000,3,1.249377,1.251906,1.250835,0.000879
23817.000000,3,1.253733,1.257210,1.255423,0.001151
23817.250000,3,1.257880,1.260945,1.259330,0.001151
23817.500000,3,1.260515,1.263032,1.261454,0.000918
23817.750000,3,1.258684,1.262635,1.261086,0.001253
23818.000000,3,1.255011,1.259146,1.256903,0.001417
23818.250000,3,1.246562,1.250757,1.248949,0.001339
23818.500000,3,1.234105,1.237470,1.235974,0.001326
23818.750000,3,1.215810,1.219933,1.217928,0.001596
23819.000000,3,1.191585,1.196401,1.194274,0.001792
23819.250000,3,1.162796,1.168539,1.165810,0.002125
23819.500000,3,1.127855,1.134491,1.131434,0.002261
23819.750000,3,1.087163,1.095480,1.091327,0.002888
23820.000000,3,1.041412,1.049973,1.045766,0.002690
23820.250000,3,0.988665,0.999522,0.994216,0.003308
23820.500000,3,0.931046,0.942365,0.936878,0.003651
23820.750000,3,0.868889,0.881571,0.875195,0.003849
23821.000000,3,0.802699,0.815646,0.809377,0.003910
23821.250000,3,0.736293,0.749308,0.742518,0.003825
23821.500000,3,0.669500,0.681926,0.675457,0.003735
23821.750000,3,0.604579,0.616826,0.610493,0.003708
23822.000000,3,0.542511,0.554265,0.548299,0.003446
23822.250000,3,0.484839,0.495977,0.490185,0.003235
23822.500000,3,0.432245,0.442322,0.437094,0.002857
23822.750000,3,0.386348,0.394769,0.390501,0.002425
23823.000000,3,0.349197,0.355886,0.352441,0.001901
23823.250000,3,0.320897,0.326442,0.323494,0.001549
23823.500000,3,0.301866,0.305388,0.303604,0.000984
23823.750000,3,0.291403,0.293283,0.292180,0.000529
23824.000000,4,0.280951,0.281621,0.281322,0.000205
23824.250000,4,0.283751,0.285395,0.284664,0.000483
23824.500000,4,0.292882,0.295678,0.294409,0.000834
23824.750000,4,0.308287,0.311889,0.310280,0.001071
23825.000000,4,0.329275,0.334466,0.331932,0.001520
23825.250000,4,0.356978,0.363084,0.360247,0.001823
23825.500000,4,0.391844,0.399158,0.395694,0.002238
23825.750000,4,0.433653,0.442484,0.438575,0.002597
23826.000000,4,0.482915,0.492575,0.488182,0.002944
23826.250000,4,0.536637,0.547846,0.542700,0.003277
23826.500000,4,0.593434,0.604116,0.599331,0.003211
23826.750000,4,0.651135,0.661595,0.656627,0.003214
23827.000000,4,0.706898,0.717593,0.712889,0.003300
23827.250000,4,0.762481,0.773327,0.767883,0.003288
23827.500000,4,0.815605,0.825660,0.820971,0.003100
23827.750000,4,0.867349,0.876558,0.871890,0.003004
23828.000000,4,0.915667,0.923257,0.919578,0.002650
23828.250000,4,0.957884,0.965668,0.961993,0.002547
23828.500000,4,0.995933,1.001766,0.998814,0.002027
23828.750000,4,1.027088,1.032212,1.029553,0.001892
23829.000000,4,1.051603,1.056104,1.053736,0.001666
23829.250000,4,1.070611,1.074058,1.072076,0.001284
23829.500000,4,1.083788,1.087516,1.085520,0.001202
23829.750000,4,1.093904,1.097771,1.095506,0.001109
23830.000000,4,1.102594,1.106874,1.104892,0.001404
23830.250000,4,1.113631,1.116938,1.115121,0.001046
23830.500000,4,1.124216,1.127446,1.125922,0.001156
23830.750000,4,1.133718,1.136983,1.135706,0.001028
23831.000000,4,1.140164,1.143267,1.141862,0.000955
23831.250000,4,1.141126,1.143975,1.142723,0.000811
23831.500000,4,1.138339,1.141590,1.140383,0.000970
23831.750000,4,1.135302,1.137620,1.136660,0.000825
23832.000000,4,1.135693,1.138371,1.136798,0.000857
23832.250000,4,1.138339,1.142287,1.140705,0.001089
23832.500000,4,1.146148,1.149300,1.147435,0.001108
23832.750000,4,1.152894,1.155726,1.154372,0.000815
23833.000000,4,1.157234,1.159507,1.158296,0.000712
23833.250000,4,1.156925,1.159558,1.158463,0.000945
23833.500000,4,1.154698,1.157103,1.156237,0.000689
23833.750000,4,1.153636,1.156322,1.155009,0.000894
23834.000000,4,1.156031,1.158487,1.157141,0.000773
23834.250000,4,1.161536,1.164556,1.162886,0.000984
23834.500000,4,1.169558,1.171720,1.170347,0.000721
23834.750000,4,1.174906,1.176943,1.176022,0.000572
23835.000000,4,1.177092,1.179333,1.178283,0.000658
23835.250000,4,1.176019,1.177970,1.176916,0.000696
23835.500000,4,1.174610,1.176324,1.175266,0.000509
23835.750000,4,1.174830,1.176526,1.175659,0.000514
23836.000000,4,1.178600,1.180454,1.179436,0.000625
23836.250000,4,1.185807,1.187591,1.186618,0.000637
23836.500000,4,1.194245,1.196337,1.195281,0.000621
23836.750000,4,1.202753,1.204404,1.203506,0.000605
23837.000000,4,1.207881,1.210166,1.209141,0.000640
23837.250000,4,1.212082,1.213244,1.212759,0.000348
23837.500000,4,1.212730,1.213885,1.213256,0.000385
23837.750000,4,1.209721,1.211498,1.210487,0.000596
23838.000000,4,1.204436,1.205785,1.205130,0.000493
23838.250000,4,1.198377,1.199473,1.198857,0.000321
23838.500000,4,1.192539,1.193792,1.193245,0.000382
23838.750000,4,1.189717,1.191350,1.190175,0.000503
23839.000000,4,1.190423,1.191754,1.191032,0.000495
23839.250000,4,1.192635,1.194844,1.194019,0.000645
23839.500000,4,1.196717,1.198296,1.197642,0.000543
23839.750000,4,1.199058,1.200497,1.199927,0.000466
23840.000000,4,1.202482,1.205295,1.203871,0.001019
23840.250000,4,1.197237,1.199086,1.198162,0.000681
23840.500000,4,1.196129,1.198410,1.197142,0.000632
23840.750000,4,1.196895,1.198131,1.197477,0.000415
23841.000000,4,1.198998,1.200376,1.199601,0.000504
23841.250000,4,1.201748,1.202540,1.202098,0.000255
23841.500000,4,1.202505,1.203708,1.202963,0.000415
23841.750000,4,1.199846,1.201292,1.200731,0.000505
23842.000000,4,1.196604,1.197832,1.197104,0.000436
23842.250000,4,1.192689,1.194604,1.193755,0.000532
23842.500000,4,1.190684,1.192977,1.191738,0.000680
23842.750000,4,1.191706,1.193366,1.192532,0.000501
23843.000000,4,1.193139,1.194128,1.193674,0.000346
23843.250000,4,1.193741,1.194738,1.194293,0.000357
23843.500000,4,1.192047,1.193915,1.192799,0.000566
23843.750000,4,1.189211,1.190417,1.189934,0.000357
23844.000000,4,1.185723,1.187986,1.187127,0.000630
23844.250000,4,1.184545,1.186733,1.186084,0.000622
23844.500000,4,1.185757,1.187224,1.186564,0.000390
23844.750000,4,1.187130,1.189301,1.188312,0.000618
23845.000000,4,1.188603,1.189832,1.189210,0.000430
23845.250000,4,1.187817,1.189343,1.188546,0.000652
23845.500000,4,1.186030,1.187456,1.186605,0.000518
23845.750000,4,1.183309,1.185712,1.184773,0.000699
23846.000000,4,1.182757,1.184940,1.184016,0.000617
23846.250000,4,1.183480,1.185093,1.184260,0.000526
23846.500000,4,1.185030,1.186742,1.186021,0.000536
23846.750000,4,1.187481,1.188739,1.188084,0.000421
23847.000000,4,1.188835,1.190250,1.189413,0.000496
23847.250000,4,1.188310,1.190965,1.189718,0.000742
23847.500000,4,1.186817,1.189591,1.188067,0.000734
23847.750000,4,1.184157,1.187316,1.185485,0.000853
23848.000000,4,1.180379,1.183276,1.181791,0.000895
23848.250000,4,1.174973,1.177994,1.176686,0.000956
23848.500000,4,1.167416,1.171498,1.169436,0.001154
23848.750000,4,1.159851,1.163249,1.161256,0.001016
23849.000000,4,1.151175,1.154257,1.152596,0.000992
23849.250000,4,1.140701,1.145025,1.142919,0.001240
23849.500000,4,1.130365,1.133959,1.132036,0.001140
23849.750000,4,1.117675,1.121569,1.119462,0.001192
23850.000000,4,1.102934,1.108198,1.105359,0.001614
23850.250000,4,1.088072,1.092510,1.089793,0.001587
23850.500000,4,1.071663,1.076081,1.073993,0.001380
23850.750000,4,1.055691,1.060073,1.057585,0.001384
23851.000000,4,1.037432,1.042371,1.040121,0.001622
23851.250000,4,1.017296,1.023486,1.020243,0.001876
23851.500000,4,0.992428,0.998377,0.995571,0.001955
23851.750000,4,0.962081,0.968339,0.965540,0.002281
23852.000000,4,0.926526,0.932949,0.930081,0.002325
23852.250000,4,0.884621,0.892682,0.888932,0.002671
23852.500000,4,0.838841,0.847315,0.843276,0.002924
