# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.273434,0.274139,0.273893,0.000207
23528.250000,1,0.274870,0.275769,0.275327,0.000355
23528.500000,1,0.279081,0.280368,0.279923,0.000470
23528.750000,1,0.285974,0.288059,0.287197,0.000686
23529.000000,1,0.295924,0.298375,0.297378,0.000800
23529.250000,1,0.308852,0.311780,0.310515,0.001006
23529.500000,1,0.325146,0.328815,0.327425,0.001279
23529.750000,1,0.346027,0.350578,0.348608,0.001586
23530.000000,1,0.371064,0.376851,0.374333,0.001879
23530.250000,1,0.400083,0.406079,0.403687,0.002134
23530.500000,1,0.432234,0.438618,0.435878,0.002246
23530.750000,1,0.465215,0.472726,0.469319,0.002403
23531.000000,1,0.499335,0.506636,0.503382,0.002455
23531.250000,1,0.534513,0.542009,0.538724,0.002434
23531.500000,1,0.570681,0.578206,0.575032,0.002593
23531.750000,1,0.607136,0.615682,0.611908,0.002783
23532.000000,1,0.644572,0.651332,0.648334,0.002316
23532.250000,1,0.677769,0.684751,0.681731,0.002238
23532.500000,1,0.709034,0.715294,0.712345,0.002174
23532.750000,1,0.736922,0.743287,0.740380,0.002194
23533.000000,1,0.764467,0.769961,0.767602,0.001929
23533.250000,1,0.791457,0.796998,0.794424,0.002018
23533.500000,1,0.817155,0.822752,0.820243,0.001919
23533.750000,1,0.840243,0.844778,0.842509,0.001658
23534.000000,1,0.858627,0.861919,0.860190,0.001286
23534.250000,1,0.871996,0.875171,0.873648,0.001145
23534.500000,1,0.883436,0.886614,0.884901,0.001257
23534.750000,1,0.894030,0.897242,0.895397,0.001163
23535.000000,1,0.904718,0.908345,0.906342,0.001389
23535.250000,1,0.914103,0.917389,0.915934,0.001161
23535.500000,1,0.921281,0.924603,0.923091,0.001180
23535.750000,1,0.926259,0.929117,0.927735,0.000962
23536.000000,1,0.930740,0.933700,0.932345,0.001035
23536.250000,1,0.936396,0.939294,0.937865,0.001036
23536.500000,1,0.944150,0.947295,0.945605,0.001172
23536.750000,1,0.952266,0.955588,0.953929,0.001312
23537.000000,1,0.959124,0.962114,0.960761,0.001081
23537.250000,1,0.962241,0.965818,0.964381,0.001200
23537.500000,1,0.964670,0.967629,0.966249,0.000963
23537.750000,1,0.967190,0.970028,0.968839,0.001041
23538.000000,1,0.973935,0.976573,0.975506,0.001050
23538.250000,1,0.983779,0.987922,0.986248,0.001483
23538.500000,1,0.998978,1.002552,1.000769,0.001354
23538.750000,1,1.012550,1.016698,1.014558,0.001609
23539.000000,1,1.025668,1.028705,1.027386,0.001177
23539.250000,1,1.037075,1.039254,1.038269,0.000874
23539.500000,1,1.047642,1.051027,1.049340,0.001232
23539.750000,1,1.059592,1.063085,1.061051,0.001087
23540.000000,1,1.073327,1.076601,1.074968,0.001239
23540.250000,1,1.086059,1.089424,1.087825,0.001154
23540.500000,1,1.098259,1.101736,1.099952,0.001032
23540.750000,1,1.108802,1.111907,1.110076,0.001101
23541.000000,1,1.118381,1.121213,1.119354,0.000939
23541.250000,1,1.128200,1.130769,1.129554,0.000917
23541.500000,1,1.139412,1.142634,1.140817,0.001117
23541.750000,1,1.151102,1.153670,1.152509,0.001061
23542.000000,1,1.160628,1.164011,1.162623,0.000952
23542.250000,1,1.168974,1.172690,1.170463,0.001162
23542.500000,1,1.175014,1.178140,1.176541,0.001129
23542.750000,1,1.180435,1.184009,1.182355,0.001045
23543.000000,1,1.187701,1.190647,1.189313,0.001043
23543.250000,1,1.195611,1.198421,1.197403,0.000976
23543.500000,1,1.204007,1.207147,1.205208,0.001013
23543.750000,1,1.209378,1.212431,1.211422,0.001098
23544.000000,1,1.215748,1.218460,1.217107,0.000923
23544.250000,1,1.220290,1.224397,1.222690,0.001280
23544.500000,1,1.228528,1.231162,1.230201,0.000893
23544.750000,1,1.237971,1.241253,1.239855,0.000989
23545.000000,1,1.248215,1.252799,1.250906,0.001487
23545.250000,1,1.259117,1.262485,1.260997,0.001168
23545.500000,1,1.268162,1.270782,1.269473,0.000874
23545.750000,1,1.275121,1.277800,1.276762,0.000867
23546.000000,1,1.281989,1.285206,1.283727,0.000953
23546.250000,1,1.290526,1.292916,1.291803,0.000775
23546.500000,1,1.299381,1.302707,1.301240,0.001011
23546.750000,1,1.308839,1.311790,1.309870,0.000785
23547.000000,1,1.316224,1.317639,1.316781,0.000422
23547.250000,1,1.320047,1.321736,1.320584,0.000477
23547.500000,1,1.321308,1.323682,1.322478,0.000729
23547.750000,1,1.322350,1.325104,1.323633,0.000681
23548.000000,1,1.325459,1.328680,1.326743,0.000849
23548.250000,1,1.329793,1.331701,1.330670,0.000723
23548.500000,1,1.333875,1.336145,1.334930,0.000732
23548.750000,1,1.336734,1.338580,1.337471,0.000600
23549.000000,1,1.337183,1.340105,1.338342,0.000856
23549.250000,1,1.336723,1.339732,1.337801,0.000867
23549.500000,1,1.337441,1.339330,1.338025,0.000589
23549.750000,1,1.337954,1.340297,1.338852,0.000708
23550.000000,1,1.340333,1.342762,1.341463,0.000822
23550.250000,1,1.344146,1.346170,1.344960,0.000724
23550.500000,1,1.347415,1.350451,1.348457,0.001044
23550.750000,1,1.348864,1.352674,1.350430,0.001289
23551.000000,1,1.349964,1.353153,1.351378,0.001040
23551.250000,1,1.350524,1.354478,1.352315,0.001167
23551.500000,1,1.352727,1.356405,1.354119,0.001129
23551.750000,1,1.355512,1.358219,1.356826,0.000867
23552.000000,1,1.358646,1.361592,1.360300,0.000935
23552.250000,1,1.363103,1.365936,1.364408,0.000893
23552.500000,1,1.365427,1.369502,1.367391,0.001361
23552.750000,1,1.367831,1.371219,1.369696,0.000984
23553.000000,1,1.369523,1.373429,1.372055,0.001102
23553.250000,1,1.373780,1.377425,1.375036,0.001152
23553.500000,1,1.376584,1.380523,1.378846,0.001221
23553.750000,1,1.380320,1.382909,1.381791,0.000908
23554.000000,1,1.380861,1.383891,1.382435,0.001019
23554.250000,1,1.376121,1.379912,1.378341,0.001517
23554.500000,1,1.364999,1.369484,1.367670,0.001595
23554.750000,1,1.347636,1.353932,1.350538,0.002093
23555.000000,1,1.325370,1.332048,1.328332,0.002214
23555.250000,1,1.296781,1.304842,1.300356,0.002805
23555.500000,1,1.261246,1.271549,1.265630,0.003434
23555.750000,1,1.218226,1.229545,1.223186,0.003690
23556.000000,1,1.167217,1.179756,1.172214,0.004215
23556.250000,1,1.107257,1.121032,1.112989,0.004746
23556.500000,1,1.041359,1.056557,1.047675,0.005038
23556.750000,1,0.972306,0.987697,0.979035,0.004973
23557.000000,1,0.901193,0.915869,0.907679,0.004991
23557.250000,1,0.827243,0.842877,0.833783,0.005369
23557.500000,1,0.751100,0.766984,0.757675,0.005399
23557.750000,1,0.673168,0.689764,0.680440,0.005628
23558.000000,1,0.598609,0.613921,0.604935,0.005142
23558.250000,1,0.528582,0.542607,0.534410,0.004715
23558.500000,1,0.466296,0.478531,0.471352,0.004098
23558.750000,1,0.411806,0.422545,0.416314,0.003681
23559.000000,1,0.366493,0.375359,0.370025,0.002984
23559.250000,1,0.329657,0.336245,0.332345,0.002240
23559.500000,1,0.302370,0.307104,0.304508,0.001590
23559.750000,1,0.285931,0.288169,0.286899,0.000776
23560.000000,2,0.261493,0.262605,0.261967,0.000355
23560.250000,2,0.264503,0.266567,0.265833,0.000690
23560.500000,2,0.274243,0.277510,0.276182,0.001065
23560.750000,2,0.291618,0.295800,0.294148,0.001433
23561.000000,2,0.314029,0.320220,0.317922,0.002034
23561.250000,2,0.344263,0.351211,0.348382,0.002404
23561.500000,2,0.379002,0.386808,0.383628,0.002612
23561.750000,2,0.419056,0.428135,0.424408,0.003047
23562.000000,2,0.463390,0.473062,0.469054,0.003260
23562.250000,2,0.511399,0.521302,0.517158,0.003397
23562.500000,2,0.560250,0.570498,0.566178,0.003451
23562.750000,2,0.609854,0.619897,0.615781,0.003408
23563.000000,2,0.658964,0.668617,0.664442,0.003374
23563.250000,2,0.707798,0.717748,0.713423,0.003388
23563.500000,2,0.756366,0.766909,0.762266,0.003505
23563.750000,2,0.804645,0.814181,0.810073,0.003351
23564.000000,2,0.849456,0.858430,0.854635,0.003213
23564.250000,2,0.889645,0.897752,0.894011,0.002882
23564.500000,2,0.923732,0.930342,0.927069,0.002266
23564.750000,2,0.953864,0.959913,0.957125,0.002079
23565.000000,2,0.981477,0.987577,0.984759,0.002231
23565.250000,2,1.009480,1.015467,1.012862,0.002131
23565.500000,2,1.035884,1.041260,1.038734,0.001915
23565.750000,2,1.059478,1.063615,1.061821,0.001676
23566.000000,2,1.078537,1.082399,1.080612,0.001312
23566.250000,2,1.094844,1.098713,1.097108,0.001315
23566.500000,2,1.110444,1.114024,1.112312,0.001293
23566.750000,2,1.126253,1.130365,1.128786,0.001236
23567.000000,2,1.141972,1.146293,1.143922,0.001355
23567.250000,2,1.155628,1.157679,1.156501,0.000866
23567.500000,2,1.161491,1.163670,1.162673,0.000698
23567.750000,2,1.163781,1.165309,1.164210,0.000443
23568.000000,2,1.163510,1.165611,1.164683,0.000626
23568.250000,2,1.167200,1.169991,1.168623,0.000920
23568.500000,2,1.176581,1.180447,1.178345,0.001167
23568.750000,2,1.189259,1.193190,1.191366,0.001327
23569.000000,2,1.201901,1.205247,1.203287,0.001124
23569.250000,2,1.209434,1.212235,1.210945,0.000927
23569.500000,2,1.212511,1.216187,1.213876,0.001123
23569.750000,2,1.214715,1.218278,1.216041,0.001149
23570.000000,2,1.218513,1.222135,1.220290,0.001131
23570.250000,2,1.226794,1.230296,1.228519,0.001294
23570.500000,2,1.235786,1.239290,1.237414,0.001292
23570.750000,2,1.242974,1.246736,1.244826,0.001132
23571.000000,2,1.245942,1.249652,1.247746,0.001228
23571.250000,2,1.246994,1.250352,1.248528,0.000961
23571.500000,2,1.248608,1.251913,1.250259,0.001051
23571.750000,2,1.253821,1.257613,1.256231,0.001243
23572.000000,2,1.263766,1.266843,1.265343,0.001178
23572.250000,2,1.273180,1.275711,1.274645,0.000923
23572.500000,2,1.279425,1.281347,1.280623,0.000540
23572.750000,2,1.282332,1.285017,1.283291,0.000715
23573.000000,2,1.282322,1.284240,1.283335,0.000608
23573.250000,2,1.283535,1.286018,1.284948,0.000733
23573.500000,2,1.286782,1.288573,1.287633,0.000674
23573.750000,2,1.289846,1.291410,1.290702,0.000470
23574.000000,2,1.289381,1.290891,1.290271,0.000529
23574.250000,2,1.284668,1.286408,1.285525,0.000605
23574.500000,2,1.276646,1.278747,1.277387,0.000657
23574.750000,2,1.269973,1.272246,1.271173,0.000657
23575.000000,2,1.268077,1.269015,1.268480,0.000285
23575.250000,2,1.269622,1.270734,1.270168,0.000332
23575.500000,2,1.271967,1.273711,1.272579,0.000490
23575.750000,2,1.271082,1.272570,1.271926,0.000466
23576.000000,2,1.280127,1.289200,1.284586,0.002993
23576.250000,2,1.259917,1.262783,1.260992,0.000889
23576.500000,2,1.253529,1.255686,1.254227,0.000654
23576.750000,2,1.249516,1.251507,1.250508,0.000519
23577.000000,2,1.246602,1.248298,1.247706,0.000539
23577.250000,2,1.243895,1.245142,1.244755,0.000399
23577.500000,2,1.239053,1.240779,1.239750,0.000595
23577.750000,2,1.232930,1.234812,1.233880,0.000632
23578.000000,2,1.227676,1.229380,1.228434,0.000526
23578.250000,2,1.226918,1.227831,1.227433,0.000301
23578.500000,2,1.229021,1.230107,1.229448,0.000338
23578.750000,2,1.232089,1.233240,1.232749,0.000410
23579.000000,2,1.232579,1.233710,1.233034,0.000302
23579.250000,2,1.229294,1.231054,1.229843,0.000494
23579.500000,2,1.222772,1.224585,1.223430,0.000525
23579.750000,2,1.217058,1.218505,1.217765,0.000402
23580.000000,2,1.213384,1.215833,1.215034,0.000740
23580.250000,2,1.214673,1.216507,1.215652,0.000570
23580.500000,2,1.216743,1.218011,1.217413,0.000365
23580.750000,2,1.218188,1.219389,1.218634,0.000345
23581.000000,2,1.215897,1.217936,1.216675,0.000626
23581.250000,2,1.211102,1.213879,1.212311,0.000825
23581.500000,2,1.203885,1.207161,1.205457,0.000941
23581.750000,2,1.196784,1.199294,1.198143,0.000805
23582.000000,2,1.188866,1.191422,1.189861,0.000751
23582.250000,2,1.178340,1.182162,1.180478,0.001224
23582.500000,2,1.168044,1.171045,1.169661,0.001067
23582.750000,2,1.158521,1.161539,1.159672,0.001025
23583.000000,2,1.147953,1.150875,1.149443,0.000928
23583.250000,2,1.140116,1.142684,1.141527,0.000981
23583.500000,2,1.132979,1.135786,1.134587,0.000993
23583.750000,2,1.126544,1.129461,1.127912,0.001009
23584.000000,2,1.119267,1.122283,1.120665,0.001035
23584.250000,2,1.110867,1.114879,1.112650,0.001272
23584.500000,2,1.102913,1.105809,1.104532,0.001086
23584.750000,2,1.095610,1.098850,1.097304,0.001180
23585.000000,2,1.089049,1.091746,1.090109,0.000915
23585.250000,2,1.081363,1.084899,1.083075,0.001190
23585.500000,2,1.072514,1.075817,1.073905,0.001062
23585.750000,2,1.061593,1.065100,1.062939,0.001075
23586.000000,2,1.048561,1.052498,1.050039,0.001278
23586.250000,2,1.033326,1.037742,1.035464,0.001733
23586.500000,2,1.017227,1.021162,1.019451,0.001399
23586.750000,2,1.000363,1.004904,1.002413,0.001604
23587.000000,2,0.978900,0.984274,0.981648,0.001855
23587.250000,2,0.954056,0.959770,0.956997,0.001994
23587.500000,2,0.924012,0.931126,0.927057,0.002445
23587.750000,2,0.888973,0.896550,0.892242,0.002704
23588.000000,2,0.849008,0.857270,0.852660,0.002802
23588.250000,2,0.805713,0.814859,0.809599,0.003045
23588.500000,2,0.758314,0.768215,0.762778,0.003442
23588.750000,2,0.709394,0.719339,0.713593,0.003475
23589.000000,2,0.657005,0.667080,0.660963,0.003591
23589.250000,2,0.603327,0.614614,0.608006,0.003829
23589.500000,2,0.550273,0.561139,0.554719,0.003704
23589.750000,2,0.499982,0.509977,0.504076,0.003464
23590.000000,2,0.452255,0.461709,0.456102,0.003195
23590.250000,2,0.409069,0.417616,0.412574,0.002883
23590.500000,2,0.370712,0.377809,0.373541,0.002513
23590.750000,2,0.337845,0.344381,0.340396,0.002226
23591.000000,2,0.310473,0.315432,0.312483,0.001671
23591.250000,2,0.289179,0.292776,0.290662,0.001251
23591.500000,2,0.273438,0.275758,0.274522,0.000817
23591.750000,2,0.264123,0.265721,0.264843,0.000578
23592.000000,3,0.337887,0.339119,0.338483,0.000425
23592.250000,3,0.341340,0.342612,0.341926,0.000413
23592.500000,3,0.350363,0.353897,0.352116,0.000961
23592.750000,3,0.366677,0.371034,0.369193,0.001289
23593.000000,3,0.389912,0.395664,0.393356,0.001757
23593.250000,3,0.419938,0.426784,0.423925,0.002175
23593.500000,3,0.455940,0.464351,0.460813,0.002647
23593.750000,3,0.497424,0.506549,0.502910,0.002954
23594.000000,3,0.543409,0.553330,0.549315,0.003202
23594.250000,3,0.592629,0.603132,0.598880,0.003349
23594.500000,3,0.643618,0.654364,0.649977,0.003599
23594.750000,3,0.695492,0.706432,0.701996,0.003632
23595.000000,3,0.747766,0.758612,0.754338,0.003599
23595.250000,3,0.798773,0.810074,0.805619,0.003695
23595.500000,3,0.848691,0.858739,0.854686,0.003466
23595.750000,3,0.894540,0.904395,0.900041,0.003191
23596.000000,3,0.935067,0.943647,0.939990,0.002945
23596.250000,3,0.969804,0.976961,0.973845,0.002425
23596.500000,3,0.998515,1.005572,1.002453,0.002175
23596.750000,3,1.024365,1.029873,1.027413,0.001895
23597.000000,3,1.047031,1.052609,1.049879,0.001876
23597.250000,3,1.066224,1.070575,1.068444,0.001524
23597.500000,3,1.080427,1.083252,1.081856,0.001022
23597.750000,3,1.088246,1.091205,1.089893,0.000951
23598.000000,3,1.091986,1.093915,1.093152,0.000625
23598.250000,3,1.093792,1.095852,1.094892,0.000686
23598.500000,3,1.096099,1.098033,1.096993,0.000710
23598.750000,3,1.098529,1.101240,1.100073,0.000899
23599.000000,3,1.102410,1.105118,1.103479,0.000866
23599.250000,3,1.103954,1.105562,1.104641,0.000482
23599.500000,3,1.102176,1.104123,1.103275,0.000683
23599.750000,3,1.099808,1.101703,1.100541,0.000538
23600.000000,3,1.100046,1.101190,1.100462,0.000356
23600.250000,3,1.097600,1.099945,1.098842,0.000737
23600.500000,3,1.100139,1.103061,1.101579,0.000828
23600.750000,3,1.103485,1.104912,1.104281,0.000509
23601.000000,3,1.104200,1.104952,1.104581,0.000256
23601.250000,3,1.101625,1.102490,1.101994,0.000250
23601.500000,3,1.098787,1.099459,1.099154,0.000223
23601.750000,3,1.097067,1.098960,1.097990,0.000529
23602.000000,3,1.099571,1.101641,1.100680,0.000743
23602.250000,3,1.106159,1.108484,1.107124,0.000771
23602.500000,3,1.113971,1.116812,1.115619,0.000933
23602.750000,3,1.121735,1.123659,1.122769,0.000620
23603.000000,3,1.127008,1.128985,1.128216,0.000601
23603.250000,3,1.130181,1.132108,1.131061,0.000534
23603.500000,3,1.132655,1.134102,1.133357,0.000455
23603.750000,3,1.134186,1.135467,1.134773,0.000516
23604.000000,3,1.133740,1.135858,1.134671,0.000567
23604.250000,3,1.130928,1.133176,1.132252,0.000699
23604.500000,3,1.126431,1.128696,1.127405,0.000750
23604.750000,3,1.121992,1.123446,1.122637,0.000422
23605.000000,3,1.118630,1.120275,1.119780,0.000514
23605.250000,3,1.118253,1.120027,1.119270,0.000484
23605.500000,3,1.120336,1.122432,1.121018,0.000620
23605.750000,3,1.121398,1.122740,1.122058,0.000515
23606.000000,3,1.121042,1.121696,1.121292,0.000216
23606.250000,3,1.117286,1.118503,1.118060,0.000349
23606.500000,3,1.113156,1.114842,1.114248,0.000479
23606.750000,3,1.109920,1.111089,1.110797,0.000341
23607.000000,3,1.105956,1.107875,1.107224,0.000638
23607.250000,3,1.101950,1.103637,1.102601,0.000555
23607.500000,3,1.094539,1.097767,1.095815,0.000961
23607.750000,3,1.087207,1.090251,1.088869,0.000992
23608.000000,3,1.083308,1.085661,1.084509,0.000791
23608.250000,3,1.081512,1.083827,1.082772,0.000724
23608.500000,3,1.084928,1.086901,1.085617,0.000669
23608.750000,3,1.088352,1.089909,1.089321,0.000546
23609.000000,3,1.090453,1.093553,1.091701,0.001014
23609.250000,3,1.089281,1.092635,1.090619,0.001028
23609.500000,3,1.087096,1.090569,1.088619,0.001049
23609.750000,3,1.086623,1.089644,1.087680,0.000937
23610.000000,3,1.089635,1.092498,1.090560,0.000916
23610.250000,3,1.096062,1.099429,1.097396,0.000975
23610.500000,3,1.103311,1.105745,1.104288,0.000853
23610.750000,3,1.107887,1.110617,1.108836,0.000956
23611.000000,3,1.108641,1.110898,1.109800,0.000616
23611.250000,3,1.109489,1.111397,1.110031,0.000629
23611.500000,3,1.112814,1.114204,1.113374,0.000447
23611.750000,3,1.120042,1.122318,1.121148,0.000798
23612.000000,3,1.129458,1.132393,1.131291,0.000983
23612.250000,3,1.138991,1.140678,1.139796,0.000526
23612.500000,3,1.142378,1.143966,1.143276,0.000561
23612.750000,3,1.141068,1.143274,1.142310,0.000616
23613.000000,3,1.140385,1.142161,1.141189,0.000464
23613.250000,3,1.142748,1.144758,1.143497,0.000572
23613.500000,3,1.149182,1.151879,1.150356,0.000884
23613.750000,3,1.158439,1.160931,1.159758,0.000800
23614.000000,3,1.166357,1.167879,1.167104,0.000538
23614.250000,3,1.168704,1.170706,1.169995,0.000616
23614.500000,3,1.168962,1.171137,1.170282,0.000697
23614.750000,3,1.170782,1.172242,1.171481,0.000416
23615.000000,3,1.174996,1.176820,1.176028,0.000627
23615.250000,3,1.184615,1.186939,1.185481,0.000734
23615.500000,3,1.194042,1.197155,1.195341,0.000964
23615.750000,3,1.200755,1.202881,1.201946,0.000623
23616.000000,3,1.202919,1.204633,1.203736,0.000614
23616.250000,3,1.202260,1.203629,1.203086,0.000457
23616.500000,3,1.204183,1.205732,1.205080,0.000467
23616.750000,3,1.211182,1.214511,1.212770,0.001037
23617.000000,3,1.224009,1.227903,1.226018,0.001422
23617.250000,3,1.239490,1.242222,1.241298,0.000788
23617.500000,3,1.252519,1.254380,1.253456,0.000609
23617.750000,3,1.259209,1.260782,1.259903,0.000477
23618.000000,3,1.259360,1.261384,1.260243,0.000540
23618.250000,3,1.254650,1.257058,1.255871,0.000814
23618.500000,3,1.246839,1.249695,1.248387,0.001096
23618.750000,3,1.233102,1.237023,1.234762,0.001359
23619.000000,3,1.211112,1.216312,1.213750,0.001918
23619.250000,3,1.181428,1.189090,1.184999,0.002540
23619.500000,3,1.146817,1.153805,1.150040,0.002607
23619.750000,3,1.108008,1.116137,1.111934,0.002822
23620.000000,3,1.068197,1.076976,1.072458,0.002922
23620.250000,3,1.025897,1.035668,1.030214,0.003045
23620.500000,3,0.979405,0.989169,0.983580,0.003324
23620.750000,3,0.924683,0.935979,0.929585,0.003874
23621.000000,3,0.863897,0.876659,0.869340,0.004380
23621.250000,3,0.798741,0.812044,0.804373,0.004501
23621.500000,3,0.732764,0.746162,0.738395,0.004561
23621.750000,3,0.668788,0.682121,0.674258,0.004440
23622.000000,3,0.607531,0.619789,0.612502,0.004211
23622.250000,3,0.549725,0.560832,0.554290,0.003739
23622.500000,3,0.496825,0.506692,0.500727,0.003454
23622.750000,3,0.449218,0.458861,0.453201,0.003191
23623.000000,3,0.409663,0.417509,0.413012,0.002616
23623.250000,3,0.378614,0.384690,0.381138,0.001974
23623.500000,3,0.356707,0.360996,0.358487,0.001352
23623.750000,3,0.343869,0.346146,0.344834,0.000773
23624.000000,4,0.272410,0.273416,0.272883,0.000292
23624.250000,4,0.275178,0.276642,0.276100,0.000454
23624.500000,4,0.284183,0.286946,0.285874,0.000864
23624.750000,4,0.299703,0.303550,0.302202,0.001245
23625.000000,4,0.322481,0.328015,0.325832,0.001806
23625.250000,4,0.351515,0.358479,0.355913,0.002277
23625.500000,4,0.387411,0.395691,0.392284,0.002675
23625.750000,4,0.428252,0.437503,0.433833,0.003015
23626.000000,4,0.473671,0.483325,0.479620,0.003145
23626.250000,4,0.522409,0.533230,0.529063,0.003442
23626.500000,4,0.575490,0.586422,0.582054,0.003626
23626.750000,4,0.630610,0.642581,0.637728,0.003951
23627.000000,4,0.687789,0.699826,0.695082,0.004086
23627.250000,4,0.745362,0.756876,0.752290,0.003949
23627.500000,4,0.800330,0.811188,0.806853,0.003617
23627.750000,4,0.851840,0.862195,0.857793,0.003479
23628.000000,4,0.898756,0.908061,0.904213,0.003242
23628.250000,4,0.941509,0.950367,0.946510,0.002827
23628.500000,4,0.979998,0.988304,0.984971,0.002836
23628.750000,4,1.015560,1.023058,1.019723,0.002673
23629.000000,4,1.046899,1.052189,1.049817,0.002026
23629.250000,4,1.071189,1.076549,1.074458,0.001757
23629.500000,4,1.091239,1.096211,1.093834,0.001752
23629.750000,4,1.107259,1.110451,1.109009,0.001175
23630.000000,4,1.118927,1.123073,1.121089,0.001530
23630.250000,4,1.129201,1.133114,1.131356,0.001432
23630.500000,4,1.138227,1.140985,1.139537,0.001047
23630.750000,4,1.143202,1.146491,1.145073,0.001180
23631.000000,4,1.146703,1.149315,1.147735,0.000790
23631.250000,4,1.146683,1.149143,1.147905,0.000795
23631.500000,4,1.145500,1.148650,1.147195,0.000859
23631.750000,4,1.146895,1.149565,1.148562,0.000844
23632.000000,4,1.150850,1.153352,1.152360,0.000873
23632.250000,4,1.156310,1.160570,1.158188,0.001260
23632.500000,4,1.163420,1.165865,1.164476,0.000892
23632.750000,4,1.167810,1.170465,1.169153,0.000839
23633.000000,4,1.170587,1.172652,1.171706,0.000652
23633.250000,4,1.171723,1.173664,1.172618,0.000605
23633.500000,4,1.172796,1.174253,1.173482,0.000444
23633.750000,4,1.174657,1.176388,1.175185,0.000493
23634.000000,4,1.176024,1.177312,1.176528,0.000342
23634.250000,4,1.175628,1.176509,1.176137,0.000301
23634.500000,4,1.172624,1.174160,1.173066,0.000457
23634.750000,4,1.167589,1.169080,1.168275,0.000508
23635.000000,4,1.163124,1.164705,1.163869,0.000524
23635.250000,4,1.161676,1.164350,1.162981,0.000722
23635.500000,4,1.164436,1.167172,1.165699,0.000891
23635.750000,4,1.169346,1.171481,1.170579,0.000659
23636.000000,4,1.173997,1.175649,1.174613,0.000466
23636.250000,4,1.174860,1.176942,1.175860,0.000770
23636.500000,4,1.173809,1.175995,1.174559,0.000566
23636.750000,4,1.171521,1.173699,1.172963,0.000658
23637.000000,4,1.171956,1.173843,1.172961,0.000574
23637.250000,4,1.173962,1.176117,1.175052,0.000576
23637.500000,4,1.177111,1.178607,1.177922,0.000540
23637.750000,4,1.177599,1.179269,1.178417,0.000488
23638.000000,4,1.175324,1.176543,1.176129,0.000387
23638.250000,4,1.171926,1.173508,1.172689,0.000459
23638.500000,4,1.169788,1.171282,1.170416,0.000517
23638.750000,4,1.170547,1.172480,1.171614,0.000642
23639.000000,4,1.175102,1.176912,1.175643,0.000653
23639.250000,4,1.179179,1.180416,1.179829,0.000388
23639.500000,4,1.182150,1.182776,1.182378,0.000174
23639.750000,4,1.180869,1.182111,1.181570,0.000409
23640.000000,4,1.181125,1.182703,1.181937,0.000485
23640.250000,4,1.176749,1.178741,1.178079,0.000639
23640.500000,4,1.177406,1.178922,1.178281,0.000456
23640.750000,4,1.178318,1.179692,1.178756,0.000373
23641.000000,4,1.177072,1.178735,1.177910,0.000551
23641.250000,4,1.172783,1.175266,1.173999,0.000656
23641.500000,4,1.168331,1.170246,1.169331,0.000620
23641.750000,4,1.165360,1.167537,1.166527,0.000634
23642.000000,4,1.167439,1.168991,1.168114,0.000457
23642.250000,4,1.172380,1.174086,1.173259,0.000516
23642.500000,4,1.178873,1.180593,1.179739,0.000493
23642.750000,4,1.183043,1.184624,1.183783,0.000453
23643.000000,4,1.182321,1.184188,1.183698,0.000583
23643.250000,4,1.179644,1.182750,1.181383,0.000937
23643.500000,4,1.178064,1.179581,1.178716,0.000518
23643.750000,4,1.177184,1.178840,1.178064,0.000505
23644.000000,4,1.177325,1.179652,1.178670,0.000671
23644.250000,4,1.178353,1.180652,1.179309,0.000748
23644.500000,4,1.175916,1.178656,1.177214,0.000810
23644.750000,4,1.172704,1.175688,1.174182,0.000995
23645.000000,4,1.171181,1.173938,1.172079,0.000943
23645.250000,4,1.170778,1.173918,1.172264,0.000857
23645.500000,4,1.173256,1.176264,1.174570,0.000764
23645.750000,4,1.174344,1.177080,1.175647,0.000782
23646.000000,4,1.170315,1.173300,1.172076,0.001005
23646.250000,4,1.163869,1.166290,1.164952,0.000885
23646.500000,4,1.156164,1.158595,1.157414,0.001039
23646.750000,4,1.152397,1.154693,1.153572,0.000720
23647.000000,4,1.156695,1.158036,1.157355,0.000451
23647.250000,4,1.165513,1.168222,1.167075,0.000861
23647.500000,4,1.177223,1.181158,1.179742,0.001149
23647.750000,4,1.189048,1.190737,1.190273,0.000544
23648.000000,4,1.195712,1.197132,1.196593,0.000489
23648.250000,4,1.197435,1.198888,1.198028,0.000389
23648.500000,4,1.197066,1.199404,1.198378,0.000621
23648.750000,4,1.198176,1.200238,1.199136,0.000620
23649.000000,4,1.199262,1.201002,1.200325,0.000534
23649.250000,4,1.199806,1.200539,1.200266,0.000234
23649.500000,4,1.196946,1.197886,1.197317,0.000318
23649.750000,4,1.189090,1.193123,1.190829,0.001082
23650.000000,4,1.181696,1.183705,1.182513,0.000738
23650.250000,4,1.170478,1.173655,1.171725,0.000938
23650.500000,4,1.156242,1.159999,1.157693,0.001238
23650.750000,4,1.136648,1.141529,1.138919,0.001601
23651.000000,4,1.111283,1.116973,1.113641,0.001971
23651.250000,4,1.078951,1.086148,1.081914,0.002622
23651.500000,4,1.042552,1.050635,1.045762,0.002788
23651.750000,4,1.003242,1.011938,1.006532,0.002946
23652.000000,4,0.960562,0.969849,0.964356,0.003145
23652.250000,4,0.912411,0.923441,0.916859,0.003600
23652.500000,4,0.858976,0.870739,0.863763,0.003950
