# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.285569,0.286109,0.285859,0.000186
23528.250000,1,0.288177,0.289858,0.289158,0.000517
23528.500000,1,0.297774,0.300678,0.299489,0.001009
23528.750000,1,0.315275,0.320366,0.318072,0.001828
23529.000000,1,0.342433,0.349498,0.346482,0.002492
23529.250000,1,0.379548,0.388171,0.384619,0.003197
23529.500000,1,0.425407,0.435178,0.431256,0.003580
23529.750000,1,0.476830,0.487700,0.483163,0.003951
23530.000000,1,0.531165,0.542661,0.537947,0.004161
23530.250000,1,0.586549,0.598599,0.593568,0.004207
23530.500000,1,0.643901,0.655370,0.650808,0.004071
23530.750000,1,0.703618,0.716167,0.710998,0.004643
23531.000000,1,0.767478,0.781354,0.775541,0.004935
23531.250000,1,0.835205,0.849808,0.843878,0.005291
23531.500000,1,0.904250,0.918161,0.912675,0.004934
23531.750000,1,0.969155,0.981266,0.976388,0.004260
23532.000000,1,1.024159,1.033115,1.029673,0.003304
23532.250000,1,1.063862,1.070392,1.067598,0.002385
23532.500000,1,1.089914,1.094630,1.093028,0.001549
23532.750000,1,1.108848,1.113711,1.111701,0.001493
23533.000000,1,1.127480,1.130678,1.129703,0.001028
23533.250000,1,1.148027,1.152821,1.150528,0.001583
23533.500000,1,1.170560,1.175971,1.173800,0.001585
23533.750000,1,1.191329,1.193560,1.192365,0.000683
23534.000000,1,1.197692,1.200011,1.198653,0.000664
23534.250000,1,1.186645,1.191354,1.189267,0.001555
23534.500000,1,1.165139,1.170686,1.167673,0.001958
23534.750000,1,1.141701,1.147127,1.144199,0.001966
23535.000000,1,1.127755,1.130252,1.128952,0.001016
23535.250000,1,1.125931,1.127942,1.126675,0.000621
23535.500000,1,1.132763,1.137029,1.135117,0.001239
23535.750000,1,1.145021,1.147790,1.146555,0.000937
23536.000000,1,1.150886,1.152900,1.152021,0.000742
23536.250000,1,1.143471,1.146565,1.145083,0.001141
23536.500000,1,1.126713,1.130978,1.128720,0.001563
23536.750000,1,1.110260,1.112857,1.111710,0.001102
23537.000000,1,1.103216,1.104814,1.103783,0.000464
23537.250000,1,1.108395,1.111213,1.109881,0.000939
23537.500000,1,1.125826,1.130550,1.128790,0.001764
23537.750000,1,1.150507,1.155638,1.154099,0.001999
23538.000000,1,1.173796,1.178463,1.176717,0.001655
23538.250000,1,1.187034,1.189843,1.188726,0.000817
23538.500000,1,1.190993,1.193285,1.191774,0.000710
23538.750000,1,1.183781,1.186588,1.185270,0.000863
23539.000000,1,1.182014,1.183425,1.182822,0.000514
23539.250000,1,1.185303,1.188190,1.187219,0.001030
23539.500000,1,1.197048,1.201152,1.199624,0.001510
23539.750000,1,1.212511,1.216783,1.215353,0.001446
23540.000000,1,1.225903,1.228605,1.227631,0.000884
23540.250000,1,1.228756,1.229689,1.229088,0.000322
23540.500000,1,1.216874,1.220816,1.219097,0.001208
23540.750000,1,1.198225,1.202304,1.200162,0.001492
23541.000000,1,1.178291,1.181993,1.179955,0.001272
23541.250000,1,1.163834,1.166493,1.164687,0.000856
23541.500000,1,1.155974,1.157232,1.156559,0.000479
23541.750000,1,1.155790,1.157898,1.156201,0.000656
23542.000000,1,1.158840,1.160142,1.159307,0.000474
23542.250000,1,1.158881,1.160367,1.159636,0.000552
23542.500000,1,1.150548,1.154540,1.152481,0.001352
23542.750000,1,1.135502,1.139943,1.137412,0.001543
23543.000000,1,1.117561,1.120746,1.118756,0.001159
23543.250000,1,1.100142,1.104709,1.102109,0.001430
23543.500000,1,1.092581,1.094395,1.093498,0.000610
23543.750000,1,1.093747,1.096216,1.094421,0.000804
23544.000000,1,1.102486,1.105183,1.103296,0.000789
23544.250000,1,1.112901,1.116205,1.114541,0.000950
23544.500000,1,1.120928,1.122816,1.122067,0.000674
23544.750000,1,1.122327,1.125004,1.123856,0.000934
23545.000000,1,1.119880,1.122187,1.121216,0.000719
23545.250000,1,1.117604,1.119941,1.118832,0.000656
23545.500000,1,1.119518,1.122264,1.120684,0.000898
23545.750000,1,1.127524,1.130263,1.128642,0.000927
23546.000000,1,1.137292,1.140040,1.138625,0.000988
23546.250000,1,1.146507,1.148640,1.147352,0.000799
23546.500000,1,1.148441,1.151147,1.150149,0.000747
23546.750000,1,1.145718,1.148521,1.147130,0.000821
23547.000000,1,1.140354,1.142897,1.141823,0.000791
23547.250000,1,1.138454,1.140129,1.139280,0.000549
23547.500000,1,1.140706,1.143687,1.142229,0.001000
23547.750000,1,1.149611,1.153089,1.151449,0.001335
23548.000000,1,1.161952,1.165710,1.163450,0.001233
23548.250000,1,1.172415,1.175591,1.173816,0.001145
23548.500000,1,1.179066,1.182073,1.180046,0.000987
23548.750000,1,1.181278,1.182913,1.182012,0.000551
23549.000000,1,1.180581,1.182114,1.181355,0.000484
23549.250000,1,1.179710,1.182379,1.181236,0.000867
23549.500000,1,1.183355,1.184784,1.183859,0.000462
23549.750000,1,1.188880,1.191398,1.190329,0.000720
23550.000000,1,1.196380,1.198670,1.197665,0.000762
23550.250000,1,1.204142,1.205675,1.204871,0.000520
23550.500000,1,1.207133,1.208538,1.207875,0.000467
23550.750000,1,1.204833,1.206351,1.205685,0.000482
23551.000000,1,1.198384,1.200121,1.199276,0.000555
23551.250000,1,1.190772,1.192795,1.191501,0.000573
23551.500000,1,1.185374,1.187002,1.185937,0.000468
23551.750000,1,1.182832,1.184150,1.183442,0.000415
23552.000000,1,1.184201,1.185992,1.185196,0.000536
23552.250000,1,1.186789,1.188251,1.187620,0.000507
23552.500000,1,1.186721,1.188062,1.187406,0.000425
23552.750000,1,1.179671,1.182551,1.181140,0.000897
23553.000000,1,1.168491,1.171498,1.169496,0.001043
23553.250000,1,1.154215,1.157201,1.155179,0.001132
23553.500000,1,1.141368,1.144395,1.142606,0.001007
23553.750000,1,1.133241,1.134727,1.133910,0.000573
23554.000000,1,1.127998,1.129830,1.128881,0.000595
23554.250000,1,1.121141,1.123101,1.122278,0.000593
23554.500000,1,1.107003,1.111297,1.109150,0.001365
23554.750000,1,1.083924,1.090348,1.086703,0.002225
23555.000000,1,1.052866,1.060596,1.055906,0.002619
23555.250000,1,1.018176,1.025641,1.021374,0.002807
23555.500000,1,0.983751,0.990766,0.986665,0.002468
23555.750000,1,0.951073,0.958319,0.954087,0.002553
23556.000000,1,0.916787,0.924230,0.920074,0.002676
23556.250000,1,0.877530,0.886535,0.881042,0.003113
23556.500000,1,0.829120,0.840094,0.833432,0.003867
23556.750000,1,0.773402,0.785699,0.778171,0.004290
23557.000000,1,0.713688,0.726245,0.718651,0.004596
23557.250000,1,0.654876,0.666690,0.659784,0.004156
23557.500000,1,0.599982,0.610942,0.604367,0.003827
23557.750000,1,0.548036,0.558701,0.552453,0.003728
23558.000000,1,0.498953,0.509587,0.503611,0.003664
23558.250000,1,0.452246,0.462378,0.456303,0.003483
23558.500000,1,0.408269,0.417098,0.411818,0.003127
23558.750000,1,0.368714,0.376689,0.371913,0.002711
23559.000000,1,0.336479,0.343090,0.339146,0.002261
23559.250000,1,0.312799,0.317270,0.314364,0.001620
23559.500000,1,0.296669,0.299924,0.297717,0.001119
23559.750000,1,0.287267,0.288979,0.288050,0.000559
23560.000000,2,0.279984,0.280728,0.280392,0.000238
23560.250000,2,0.281902,0.283187,0.282515,0.000422
23560.500000,2,0.287736,0.289674,0.288606,0.000697
23560.750000,2,0.297171,0.300057,0.298537,0.000977
23561.000000,2,0.310402,0.314057,0.312299,0.001286
23561.250000,2,0.327591,0.331788,0.329896,0.001492
23561.500000,2,0.348777,0.353785,0.351466,0.001790
23561.750000,2,0.374061,0.380153,0.377549,0.002237
23562.000000,2,0.405264,0.412452,0.409186,0.002553
23562.250000,2,0.441278,0.449676,0.446212,0.002982
23562.500000,2,0.482176,0.491025,0.487254,0.003139
23562.750000,2,0.523971,0.532812,0.529214,0.003136
23563.000000,2,0.563965,0.572229,0.568772,0.002859
23563.250000,2,0.600124,0.606575,0.603805,0.002268
23563.500000,2,0.632139,0.638913,0.635856,0.002371
23563.750000,2,0.663719,0.670288,0.667363,0.002258
23564.000000,2,0.697024,0.703887,0.701058,0.002622
23564.250000,2,0.731561,0.739726,0.736113,0.002681
23564.500000,2,0.765347,0.771882,0.769133,0.002317
23564.750000,2,0.793092,0.798001,0.795719,0.001751
23565.000000,2,0.810994,0.813352,0.812246,0.000781
23565.250000,2,0.818842,0.820674,0.819763,0.000596
23565.500000,2,0.823214,0.824903,0.824092,0.000568
23565.750000,2,0.829818,0.831657,0.830765,0.000613
23566.000000,2,0.841882,0.846335,0.844242,0.001446
23566.250000,2,0.861921,0.866090,0.864229,0.001618
23566.500000,2,0.883394,0.888965,0.886563,0.001812
23566.750000,2,0.903726,0.907034,0.905769,0.001190
23567.000000,2,0.915363,0.917994,0.916778,0.000947
23567.250000,2,0.919993,0.921058,0.920403,0.000320
23567.500000,2,0.920202,0.921751,0.920783,0.000511
23567.750000,2,0.922771,0.924771,0.923900,0.000634
23568.000000,2,0.932275,0.936113,0.934068,0.001303
23568.250000,2,0.948489,0.953681,0.950896,0.001867
23568.500000,2,0.969774,0.974893,0.972468,0.001708
23568.750000,2,0.990670,0.994139,0.992712,0.001236
23569.000000,2,1.006220,1.008676,1.007432,0.001006
23569.250000,2,1.013702,1.015869,1.014655,0.000691
23569.500000,2,1.015488,1.017017,1.016192,0.000616
23569.750000,2,1.015579,1.016795,1.016070,0.000464
23570.000000,2,1.017143,1.018084,1.017644,0.000274
23570.250000,2,1.022586,1.024303,1.023504,0.000641
