# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230223,0.230701,0.230417,0.000153
23728.250000,1,0.232710,0.233511,0.233086,0.000267
23728.500000,1,0.240186,0.242083,0.241076,0.000623
23728.750000,1,0.253195,0.255121,0.254046,0.000737
23729.000000,1,0.271061,0.274016,0.272551,0.001013
23729.250000,1,0.294730,0.298766,0.296613,0.001326
23729.500000,1,0.323832,0.328384,0.326045,0.001607
23729.750000,1,0.357987,0.362581,0.360303,0.001619
23730.000000,1,0.396133,0.401358,0.398924,0.001850
23730.250000,1,0.438192,0.443612,0.440967,0.001972
23730.500000,1,0.482718,0.489080,0.486003,0.002238
23730.750000,1,0.530210,0.536278,0.533366,0.002265
23731.000000,1,0.579451,0.586092,0.582892,0.002379
23731.250000,1,0.630466,0.636574,0.633542,0.002382
23731.500000,1,0.680641,0.687090,0.683680,0.002385
23731.750000,1,0.729799,0.735650,0.732625,0.002163
23732.000000,1,0.776973,0.783025,0.779916,0.002120
23732.250000,1,0.822404,0.827550,0.825060,0.001853
23732.500000,1,0.865125,0.871344,0.868587,0.002040
23732.750000,1,0.906979,0.912004,0.909675,0.001756
23733.000000,1,0.944325,0.949251,0.947263,0.001680
23733.250000,1,0.978700,0.983190,0.981438,0.001568
23733.500000,1,1.009819,1.013328,1.011640,0.001330
23733.750000,1,1.037109,1.040455,1.038969,0.001125
23734.000000,1,1.063556,1.066903,1.065483,0.001103
23734.250000,1,1.090475,1.094104,1.092061,0.001302
23734.500000,1,1.116319,1.119497,1.118242,0.001192
23734.750000,1,1.140036,1.143656,1.141809,0.001203
23735.000000,1,1.161566,1.163720,1.162560,0.000862
23735.250000,1,1.178658,1.180799,1.179920,0.000758
23735.500000,1,1.193352,1.195062,1.194224,0.000581
23735.750000,1,1.205556,1.207612,1.206738,0.000641
23736.000000,1,1.217550,1.218881,1.218387,0.000446
23736.250000,1,1.226784,1.229186,1.228401,0.000888
23736.500000,1,1.235456,1.236312,1.236010,0.000271
23736.750000,1,1.241086,1.242550,1.241900,0.000525
23737.000000,1,1.244961,1.247273,1.246315,0.000770
23737.250000,1,1.249377,1.250277,1.249890,0.000335
23737.500000,1,1.252257,1.254414,1.253410,0.000708
23737.750000,1,1.256869,1.258392,1.257612,0.000565
23738.000000,1,1.261017,1.262080,1.261420,0.000413
23738.250000,1,1.263975,1.264369,1.264263,0.000135
23738.500000,1,1.266175,1.267547,1.266880,0.000567
23738.750000,1,1.268774,1.269726,1.269185,0.000376
23739.000000,1,1.272657,1.274244,1.273277,0.000544
23739.250000,1,1.278705,1.280231,1.279142,0.000528
23739.500000,1,1.285382,1.286956,1.286109,0.000580
23739.750000,1,1.292850,1.293318,1.293164,0.000186
23740.000000,1,1.299362,1.300308,1.299821,0.000296
23740.250000,1,1.304067,1.304950,1.304558,0.000365
23740.500000,1,1.307189,1.309519,1.308096,0.000797
23740.750000,1,1.310206,1.311456,1.310973,0.000388
23741.000000,1,1.312545,1.313492,1.313013,0.000350
23741.250000,1,1.313685,1.314198,1.313929,0.000159
23741.500000,1,1.312106,1.313537,1.312820,0.000459
23741.750000,1,1.309337,1.309937,1.309617,0.000203
23742.000000,1,1.303815,1.305155,1.304304,0.000440
23742.250000,1,1.298468,1.299691,1.298919,0.000419
23742.500000,1,1.293295,1.294690,1.294155,0.000490
23742.750000,1,1.288947,1.290424,1.289417,0.000483
23743.000000,1,1.284979,1.286242,1.285630,0.000413
23743.250000,1,1.280703,1.281831,1.281273,0.000400
23743.500000,1,1.276413,1.278472,1.277640,0.000630
23743.750000,1,1.273784,1.275177,1.274723,0.000472
23744.000000,1,1.272655,1.274340,1.273470,0.000520
23744.250000,1,1.273306,1.273932,1.273631,0.000201
23744.500000,1,1.275186,1.276933,1.275935,0.000719
23744.750000,1,1.277389,1.279122,1.278355,0.000575
23745.000000,1,1.279956,1.281715,1.280826,0.000619
23745.250000,1,1.282585,1.283518,1.282957,0.000287
23745.500000,1,1.284625,1.286007,1.285110,0.000460
23745.750000,1,1.286522,1.287296,1.286889,0.000282
23746.000000,1,1.286958,1.287637,1.287241,0.000201
23746.250000,1,1.286000,1.287416,1.286778,0.000474
23746.500000,1,1.284109,1.284606,1.284336,0.000219
23746.750000,1,1.280161,1.281575,1.280991,0.000445
23747.000000,1,1.276113,1.277563,1.276632,0.000527
23747.250000,1,1.270558,1.272715,1.271629,0.000768
23747.500000,1,1.266375,1.267152,1.266767,0.000266
23747.750000,1,1.259266,1.260765,1.260055,0.000545
23748.000000,1,1.251242,1.252669,1.252331,0.000503
23748.250000,1,1.241384,1.243877,1.242687,0.000733
23748.500000,1,1.232411,1.234402,1.233519,0.000643
23748.750000,1,1.224375,1.225399,1.224715,0.000345
23749.000000,1,1.217056,1.218131,1.217353,0.000381
23749.250000,1,1.211091,1.212984,1.211890,0.000705
23749.500000,1,1.206074,1.207116,1.206456,0.000346
23749.750000,1,1.199149,1.200729,1.199869,0.000551
23750.000000,1,1.191804,1.193573,1.193015,0.000665
23750.250000,1,1.185002,1.186336,1.185559,0.000523
23750.500000,1,1.176505,1.179079,1.177599,0.000823
23750.750000,1,1.169870,1.171482,1.170402,0.000579
23751.000000,1,1.162735,1.164717,1.163556,0.000641
23751.250000,1,1.155660,1.157440,1.156634,0.000736
23751.500000,1,1.148306,1.150023,1.149381,0.000571
23751.750000,1,1.141421,1.143195,1.142322,0.000540
23752.000000,1,1.134338,1.136325,1.135525,0.000740
23752.250000,1,1.127720,1.129136,1.128513,0.000448
23752.500000,1,1.119606,1.121789,1.120693,0.000742
23752.750000,1,1.109760,1.111803,1.110816,0.000624
23753.000000,1,1.097571,1.099970,1.098442,0.000767
23753.250000,1,1.083625,1.086239,1.084755,0.000845
23753.500000,1,1.069561,1.072318,1.071003,0.000921
23753.750000,1,1.055808,1.057991,1.057172,0.000768
23754.000000,1,1.041135,1.043992,1.043107,0.000923
23754.250000,1,1.026172,1.028930,1.027868,0.000946
23754.500000,1,1.007951,1.010793,1.009503,0.001044
23754.750000,1,0.984244,0.988155,0.986585,0.001371
23755.000000,1,0.957865,0.962243,0.960316,0.001512
23755.250000,1,0.928350,0.932408,0.930404,0.001455
23755.500000,1,0.896380,0.901320,0.898800,0.001779
23755.750000,1,0.861423,0.866920,0.864338,0.001995
23756.000000,1,0.823685,0.829495,0.826685,0.002053
23756.250000,1,0.781165,0.787553,0.784292,0.002255
23756.500000,1,0.734310,0.740428,0.737238,0.002278
23756.750000,1,0.683885,0.690419,0.687211,0.002413
23757.000000,1,0.632004,0.638958,0.635290,0.002548
23757.250000,1,0.579228,0.586732,0.582751,0.002616
23757.500000,1,0.527491,0.534326,0.530821,0.002447
23757.750000,1,0.476798,0.483532,0.480102,0.002435
23758.000000,1,0.428922,0.434879,0.431767,0.002133
23758.250000,1,0.383763,0.389549,0.386389,0.002122
23758.500000,1,0.343602,0.348718,0.345940,0.001796
23758.750000,1,0.308752,0.312899,0.310831,0.001442
23759.000000,1,0.280394,0.284008,0.282102,0.001290
23759.250000,1,0.258445,0.261123,0.259687,0.000910
23759.500000,1,0.242942,0.245049,0.243863,0.000719
23759.750000,1,0.233973,0.234702,0.234321,0.000252
23760.000000,2,0.297396,0.297994,0.297745,0.000222
23760.250000,2,0.299625,0.300771,0.300170,0.000362
23760.500000,2,0.306751,0.307855,0.307257,0.000398
23760.750000,2,0.317928,0.320079,0.318874,0.000770
23761.000000,2,0.333963,0.336484,0.335195,0.000925
23761.250000,2,0.354801,0.357412,0.355942,0.001009
23761.500000,2,0.378662,0.382204,0.380579,0.001278
23761.750000,2,0.407601,0.411237,0.409335,0.001407
23762.000000,2,0.439605,0.444012,0.441694,0.001608
23762.250000,2,0.475086,0.479669,0.477473,0.001636
23762.500000,2,0.513338,0.518093,0.515695,0.001722
23762.750000,2,0.552762,0.557943,0.555490,0.001869
23763.000000,2,0.592198,0.597405,0.594855,0.001867
23763.250000,2,0.630715,0.636233,0.633527,0.001931
23763.500000,2,0.668036,0.672509,0.670337,0.001609
23763.750000,2,0.704475,0.708287,0.706040,0.001587
23764.000000,2,0.738073,0.742569,0.740470,0.001629
23764.250000,2,0.770559,0.774275,0.772487,0.001337
23764.500000,2,0.798905,0.802698,0.801006,0.001361
23764.750000,2,0.824310,0.827329,0.825829,0.001142
23765.000000,2,0.845346,0.848740,0.847053,0.001107
23765.250000,2,0.864910,0.866926,0.865831,0.000774
23765.500000,2,0.882403,0.884801,0.883514,0.000783
23765.750000,2,0.899079,0.901254,0.900247,0.000808
23766.000000,2,0.914857,0.917229,0.915943,0.000873
23766.250000,2,0.928191,0.930033,0.929181,0.000712
23766.500000,2,0.939356,0.940543,0.940038,0.000397
23766.750000,2,0.948232,0.949282,0.948679,0.000351
23767.000000,2,0.955731,0.957690,0.956526,0.000646
23767.250000,2,0.963709,0.965278,0.964592,0.000479
23767.500000,2,0.972810,0.974567,0.973497,0.000621
23767.750000,2,0.981344,0.983559,0.982665,0.000729
23768.000000,2,0.990984,0.991982,0.991481,0.000318
23768.250000,2,0.996716,0.997750,0.997299,0.000317
23768.500000,2,1.002024,1.003019,1.002398,0.000317
23768.750000,2,1.006482,1.007809,1.007004,0.000479
23769.000000,2,1.011824,1.013669,1.012633,0.000636
23769.250000,2,1.019069,1.020590,1.019776,0.000565
23769.500000,2,1.026859,1.028799,1.027868,0.000714
23769.750000,2,1.034618,1.036370,1.035177,0.000572
23770.000000,2,1.041557,1.043391,1.042139,0.000619
23770.250000,2,1.047516,1.048011,1.047769,0.000168
23770.500000,2,1.052525,1.054331,1.053287,0.000602
23770.750000,2,1.058749,1.059682,1.059242,0.000387
23771.000000,2,1.064811,1.066462,1.065559,0.000505
23771.250000,2,1.070841,1.073002,1.071841,0.000749
23771.500000,2,1.076678,1.077802,1.077190,0.000332
23771.750000,2,1.081826,1.083813,1.082339,0.000679
23772.000000,2,1.087226,1.088828,1.087952,0.000502
23772.250000,2,1.092505,1.094383,1.093233,0.000623
23772.500000,2,1.099388,1.100593,1.099877,0.000379
23772.750000,2,1.105765,1.106620,1.106310,0.000275
23773.000000,2,1.112308,1.113756,1.113152,0.000573
23773.250000,2,1.119837,1.121084,1.120294,0.000491
23773.500000,2,1.125822,1.126853,1.126290,0.000310
23773.750000,2,1.132126,1.134125,1.132783,0.000679
23774.000000,2,1.138309,1.140244,1.139285,0.000598
23774.250000,2,1.145662,1.146683,1.146256,0.000348
23774.500000,2,1.151215,1.152576,1.151939,0.000529
23774.750000,2,1.156897,1.158314,1.157509,0.000480
23775.000000,2,1.161857,1.162797,1.162224,0.000373
23775.250000,2,1.165611,1.166558,1.166146,0.000353
23775.500000,2,1.168973,1.169827,1.169444,0.000298
23775.750000,2,1.171880,1.172655,1.172342,0.000275
23776.000000,2,1.176343,1.178227,1.177419,0.000605
23776.250000,2,1.176623,1.177890,1.177245,0.000448
23776.500000,2,1.178970,1.179941,1.179495,0.000309
23776.750000,2,1.182224,1.182743,1.182490,0.000151
23777.000000,2,1.185806,1.186571,1.186162,0.000236
23777.250000,2,1.189903,1.191379,1.190616,0.000559
23777.500000,2,1.195705,1.197023,1.196437,0.000481
23777.750000,2,1.202502,1.203057,1.202787,0.000183
23778.000000,2,1.209055,1.209979,1.209533,0.000355
23778.250000,2,1.215883,1.216957,1.216398,0.000368
23778.500000,2,1.222225,1.225342,1.224039,0.000941
23778.750000,2,1.231018,1.232910,1.232094,0.000655
23779.000000,2,1.240032,1.240993,1.240500,0.000363
23779.250000,2,1.248193,1.249975,1.249003,0.000574
23779.500000,2,1.257240,1.258667,1.257969,0.000579
23779.750000,2,1.266375,1.268022,1.266981,0.000560
23780.000000,2,1.274853,1.277982,1.276619,0.001000
23780.250000,2,1.285754,1.287413,1.286552,0.000555
23780.500000,2,1.294597,1.297673,1.295976,0.000971
23780.750000,2,1.304102,1.306183,1.305072,0.000651
23781.000000,2,1.313594,1.315134,1.314177,0.000591
23781.250000,2,1.321970,1.323574,1.322674,0.000586
23781.500000,2,1.330392,1.332915,1.331579,0.000735
23781.750000,2,1.338513,1.341555,1.339699,0.001006
23782.000000,2,1.346684,1.348656,1.347630,0.000676
23782.250000,2,1.353891,1.356294,1.354847,0.000808
23782.500000,2,1.359296,1.361202,1.360402,0.000652
23782.750000,2,1.363698,1.364863,1.364447,0.000359
23783.000000,2,1.366934,1.367894,1.367457,0.000325
23783.250000,2,1.369420,1.370152,1.369767,0.000250
23783.500000,2,1.370447,1.372338,1.371129,0.000738
23783.750000,2,1.370985,1.371945,1.371445,0.000369
23784.000000,2,1.368311,1.370685,1.369668,0.000752
23784.250000,2,1.364581,1.365649,1.364994,0.000354
23784.500000,2,1.356546,1.358255,1.357664,0.000631
23784.750000,2,1.349536,1.350743,1.350089,0.000443
23785.000000,2,1.340845,1.343626,1.341712,0.000926
23785.250000,2,1.332087,1.334112,1.332921,0.000735
23785.500000,2,1.321714,1.324610,1.323533,0.001003
23785.750000,2,1.310544,1.312435,1.311582,0.000776
23786.000000,2,1.296083,1.298229,1.297426,0.000721
23786.250000,2,1.278372,1.282080,1.280289,0.001191
23786.500000,2,1.260801,1.263500,1.262367,0.000931
23786.750000,2,1.240120,1.243465,1.242004,0.001279
23787.000000,2,1.215869,1.219535,1.218122,0.001334
23787.250000,2,1.186628,1.192553,1.190094,0.001961
23787.500000,2,1.153386,1.159739,1.156745,0.002189
23787.750000,2,1.113964,1.119578,1.117248,0.001970
23788.000000,2,1.069892,1.076014,1.073284,0.002229
23788.250000,2,1.021850,1.027531,1.024941,0.002207
23788.500000,2,0.969232,0.977535,0.973389,0.002706
23788.750000,2,0.914416,0.922517,0.918379,0.002844
23789.000000,2,0.855415,0.863704,0.859565,0.003009
23789.250000,2,0.791658,0.800739,0.796210,0.003180
23789.500000,2,0.725593,0.734251,0.729789,0.003193
23789.750000,2,0.658452,0.667369,0.662573,0.003326
23790.000000,2,0.592703,0.600899,0.596612,0.003021
23790.250000,2,0.530022,0.537871,0.533738,0.002883
23790.500000,2,0.473242,0.480553,0.476465,0.002606
23790.750000,2,0.422052,0.428657,0.425122,0.002320
23791.000000,2,0.379505,0.384734,0.381933,0.001854
23791.250000,2,0.345557,0.349278,0.347210,0.001363
23791.500000,2,0.321094,0.324036,0.322399,0.001053
23791.750000,2,0.306794,0.308431,0.307491,0.000567
23792.000000,3,0.299498,0.299944,0.299715,0.000150
23792.250000,3,0.303198,0.303975,0.303452,0.000301
23792.500000,3,0.313498,0.315339,0.314175,0.000713
23792.750000,3,0.331164,0.333625,0.332252,0.000914
23793.000000,3,0.355669,0.359783,0.357591,0.001455
23793.250000,3,0.387243,0.391961,0.389480,0.001641
23793.500000,3,0.425420,0.430897,0.427957,0.001883
23793.750000,3,0.468530,0.474400,0.471394,0.002161
23794.000000,3,0.516201,0.522321,0.519099,0.002381
23794.250000,3,0.565974,0.572466,0.569324,0.002400
23794.500000,3,0.618449,0.625175,0.621648,0.002437
23794.750000,3,0.671789,0.678565,0.675345,0.002496
23795.000000,3,0.726311,0.734119,0.729979,0.002919
23795.250000,3,0.780943,0.788325,0.784774,0.002746
23795.500000,3,0.835145,0.841856,0.838270,0.002525
23795.750000,3,0.885197,0.891570,0.887931,0.002307
23796.000000,3,0.930998,0.935791,0.933093,0.001898
23796.250000,3,0.969848,0.975031,0.972411,0.001961
23796.500000,3,1.005717,1.009329,1.007263,0.001439
23796.750000,3,1.037113,1.040493,1.038629,0.001197
23797.000000,3,1.065845,1.069692,1.067810,0.001453
23797.250000,3,1.091418,1.094881,1.093093,0.001113
23797.500000,3,1.111757,1.114406,1.113056,0.000988
23797.750000,3,1.127094,1.128762,1.127719,0.000584
23798.000000,3,1.137002,1.138526,1.137671,0.000585
23798.250000,3,1.144394,1.145607,1.144870,0.000415
23798.500000,3,1.149847,1.151560,1.150297,0.000588
23798.750000,3,1.154941,1.156050,1.155407,0.000398
23799.000000,3,1.158896,1.159981,1.159637,0.000359
23799.250000,3,1.161136,1.162089,1.161655,0.000414
23799.500000,3,1.161138,1.161817,1.161513,0.000241
23799.750000,3,1.159346,1.160164,1.159876,0.000291
23800.000000,3,1.157725,1.159711,1.158534,0.000600
23800.250000,3,1.155361,1.156288,1.155732,0.000389
23800.500000,3,1.153613,1.155475,1.154552,0.000674
23800.750000,3,1.153054,1.153804,1.153416,0.000223
23801.000000,3,1.151378,1.152398,1.151904,0.000335
23801.250000,3,1.149191,1.151063,1.150101,0.000713
23801.500000,3,1.148361,1.149930,1.149353,0.000587
23801.750000,3,1.149255,1.150953,1.150100,0.000521
23802.000000,3,1.151630,1.152835,1.152221,0.000446
23802.250000,3,1.154186,1.155504,1.154946,0.000424
23802.500000,3,1.157396,1.159493,1.158140,0.000667
23802.750000,3,1.159533,1.160150,1.159844,0.000213
23803.000000,3,1.160496,1.161667,1.161326,0.000400
23803.250000,3,1.161366,1.162671,1.162019,0.000417
23803.500000,3,1.162039,1.162499,1.162279,0.000170
23803.750000,3,1.161759,1.162850,1.162174,0.000401
23804.000000,3,1.160519,1.161537,1.160936,0.000328
23804.250000,3,1.157633,1.158608,1.158201,0.000298
23804.500000,3,1.153577,1.154096,1.153829,0.000188
23804.750000,3,1.149102,1.150830,1.149935,0.000519
23805.000000,3,1.146245,1.147413,1.146982,0.000376
23805.250000,3,1.144282,1.145481,1.144814,0.000395
23805.500000,3,1.143458,1.144275,1.143948,0.000259
23805.750000,3,1.141768,1.142949,1.142269,0.000386
23806.000000,3,1.139187,1.140849,1.140286,0.000577
23806.250000,3,1.137706,1.138638,1.138241,0.000341
23806.500000,3,1.136565,1.137706,1.137063,0.000344
23806.750000,3,1.136820,1.138130,1.137507,0.000397
23807.000000,3,1.138518,1.139747,1.138963,0.000527
23807.250000,3,1.139885,1.141418,1.140702,0.000477
23807.500000,3,1.141485,1.142792,1.142269,0.000435
23807.750000,3,1.141506,1.142384,1.141999,0.000257
23808.000000,3,1.140761,1.141337,1.141025,0.000188
23808.250000,3,1.138548,1.140189,1.139491,0.000545
23808.500000,3,1.137651,1.138681,1.138163,0.000379
23808.750000,3,1.136253,1.137305,1.136674,0.000318
23809.000000,3,1.134934,1.135810,1.135437,0.000268
23809.250000,3,1.132424,1.133385,1.132907,0.000356
23809.500000,3,1.130593,1.132500,1.131494,0.000708
23809.750000,3,1.129582,1.130479,1.130089,0.000299
23810.000000,3,1.129862,1.130858,1.130404,0.000334
23810.250000,3,1.131550,1.132774,1.132147,0.000391
23810.500000,3,1.133684,1.135078,1.134408,0.000470
23810.750000,3,1.137148,1.138307,1.137884,0.000390
23811.000000,3,1.139754,1.141060,1.140490,0.000435
23811.250000,3,1.143018,1.144285,1.143580,0.000392
23811.500000,3,1.146690,1.147936,1.147102,0.000428
23811.750000,3,1.149426,1.151600,1.150708,0.000669
23812.000000,3,1.154981,1.156478,1.155890,0.000613
23812.250000,3,1.159241,1.160529,1.159741,0.000446
23812.500000,3,1.162922,1.163726,1.163157,0.000280
23812.750000,3,1.165377,1.166620,1.166076,0.000430
23813.000000,3,1.168265,1.169755,1.168869,0.000459
23813.250000,3,1.170630,1.171516,1.171141,0.000327
23813.500000,3,1.173372,1.174085,1.173601,0.000256
23813.750000,3,1.175833,1.176843,1.176091,0.000346
23814.000000,3,1.176457,1.177568,1.176977,0.000433
23814.250000,3,1.177360,1.178088,1.177791,0.000242
23814.500000,3,1.178373,1.179248,1.178722,0.000294
23814.750000,3,1.179955,1.181182,1.180619,0.000452
23815.000000,3,1.181610,1.183506,1.182927,0.000621
23815.250000,3,1.185037,1.186119,1.185444,0.000367
23815.500000,3,1.186974,1.188378,1.187784,0.000444
23815.750000,3,1.188413,1.189739,1.188911,0.000545
23816.000000,3,1.189105,1.190789,1.189777,0.000508
23816.250000,3,1.191251,1.192610,1.191871,0.000483
23816.500000,3,1.194262,1.196292,1.195033,0.000653
23816.750000,3,1.198729,1.199976,1.199374,0.000406
23817.000000,3,1.202151,1.203425,1.202723,0.000485
23817.250000,3,1.203119,1.203835,1.203383,0.000237
23817.500000,3,1.200889,1.202040,1.201541,0.000363
23817.750000,3,1.195367,1.196938,1.196231,0.000491
23818.000000,3,1.187850,1.189490,1.188420,0.000515
23818.250000,3,1.177396,1.179467,1.178317,0.000800
23818.500000,3,1.162737,1.165246,1.163864,0.000816
23818.750000,3,1.142928,1.146960,1.144643,0.001311
23819.000000,3,1.117282,1.120985,1.118718,0.001294
23819.250000,3,1.085593,1.090572,1.087959,0.001630
23819.500000,3,1.051187,1.056496,1.053526,0.001955
23819.750000,3,1.014021,1.019531,1.016546,0.001835
23820.000000,3,0.974616,0.980298,0.977462,0.002048
23820.250000,3,0.930951,0.937475,0.933959,0.002269
23820.500000,3,0.882153,0.889283,0.885437,0.002507
23820.750000,3,0.828138,0.835827,0.831884,0.002841
23821.000000,3,0.770828,0.778663,0.774441,0.002889
23821.250000,3,0.711180,0.718916,0.714663,0.002804
23821.500000,3,0.651633,0.659622,0.655142,0.002804
23821.750000,3,0.593250,0.600569,0.596652,0.002697
23822.000000,3,0.537251,0.544809,0.540609,0.002669
23822.250000,3,0.484142,0.490902,0.487552,0.002409
23822.500000,3,0.436423,0.442770,0.439350,0.002167
23822.750000,3,0.394392,0.400120,0.397070,0.001952
23823.000000,3,0.360181,0.364453,0.362300,0.001397
23823.250000,3,0.333094,0.337041,0.335096,0.001295
23823.500000,3,0.314432,0.317225,0.315684,0.000921
23823.750000,3,0.303427,0.305018,0.304063,0.000493
23824.000000,4,0.300159,0.300725,0.300544,0.000188
23824.250000,4,0.304451,0.305699,0.305027,0.000481
23824.500000,4,0.316274,0.318524,0.317493,0.000813
23824.750000,4,0.337303,0.340647,0.339007,0.001210
23825.000000,4,0.365788,0.370601,0.368427,0.001701
23825.250000,4,0.403446,0.409222,0.406532,0.002041
23825.500000,4,0.448588,0.454631,0.451787,0.002165
23825.750000,4,0.499755,0.507252,0.503712,0.002650
23826.000000,4,0.555567,0.563296,0.559620,0.002897
23826.250000,4,0.615268,0.623012,0.619594,0.002765
23826.500000,4,0.677800,0.685510,0.681832,0.002843
23826.750000,4,0.741541,0.749466,0.745827,0.002917
23827.000000,4,0.804877,0.813433,0.809568,0.003062
23827.250000,4,0.866390,0.874375,0.870718,0.002950
23827.500000,4,0.922927,0.930780,0.927002,0.002708
23827.750000,4,0.974398,0.981023,0.977568,0.002291
23828.000000,4,1.019938,1.025508,1.023153,0.001877
23828.250000,4,1.061824,1.066621,1.064216,0.001721
23828.500000,4,1.098023,1.103371,1.101044,0.001759
23828.750000,4,1.130649,1.133573,1.132345,0.001065
23829.000000,4,1.154564,1.157461,1.156290,0.001093
23829.250000,4,1.172394,1.174632,1.173718,0.000756
23829.500000,4,1.184082,1.185845,1.184875,0.000592
23829.750000,4,1.193572,1.194492,1.193963,0.000366
23830.000000,4,1.199463,1.202052,1.200796,0.000773
23830.250000,4,1.206541,1.208766,1.207524,0.000677
23830.500000,4,1.211306,1.212910,1.212088,0.000551
23830.750000,4,1.213043,1.215062,1.213933,0.000665
23831.000000,4,1.211161,1.214135,1.212408,0.001018
23831.250000,4,1.208860,1.209878,1.209207,0.000333
23831.500000,4,1.204580,1.206754,1.205506,0.000812
23831.750000,4,1.204081,1.205668,1.204664,0.000520
23832.000000,4,1.205079,1.206077,1.205612,0.000296
23832.250000,4,1.206029,1.207581,1.206743,0.000548
23832.500000,4,1.205510,1.207820,1.206407,0.000758
23832.750000,4,1.204751,1.205728,1.205281,0.000366
23833.000000,4,1.201984,1.203249,1.202606,0.000560
23833.250000,4,1.199809,1.201107,1.200363,0.000392
23833.500000,4,1.198193,1.199881,1.199019,0.000639
23833.750000,4,1.196466,1.198556,1.197838,0.000672
23834.000000,4,1.194952,1.196400,1.195785,0.000475
23834.250000,4,1.192336,1.194024,1.193168,0.000563
23834.500000,4,1.189652,1.191065,1.190418,0.000567
23834.750000,4,1.188236,1.189501,1.188864,0.000433
23835.000000,4,1.188900,1.189446,1.189259,0.000189
23835.250000,4,1.191333,1.192455,1.191892,0.000409
23835.500000,4,1.194298,1.195936,1.194949,0.000536
23835.750000,4,1.197788,1.199283,1.198489,0.000512
23836.000000,4,1.200174,1.201564,1.200742,0.000474
23836.250000,4,1.201237,1.202899,1.201774,0.000529
23836.500000,4,1.201169,1.202521,1.201896,0.000486
23836.750000,4,1.200523,1.202336,1.201370,0.000607
23837.000000,4,1.199638,1.201075,1.200351,0.000492
23837.250000,4,1.198077,1.200135,1.198895,0.000706
23837.500000,4,1.195373,1.196972,1.196038,0.000635
23837.750000,4,1.191888,1.193396,1.192734,0.000536
23838.000000,4,1.188581,1.189819,1.189280,0.000461
23838.250000,4,1.186104,1.187410,1.186629,0.000466
23838.500000,4,1.183870,1.185495,1.184594,0.000539
23838.750000,4,1.182348,1.183714,1.183082,0.000427
23839.000000,4,1.180359,1.182090,1.181157,0.000644
23839.250000,4,1.178942,1.180060,1.179552,0.000435
23839.500000,4,1.177374,1.178588,1.177910,0.000442
23839.750000,4,1.178240,1.178805,1.178550,0.000188
23840.000000,4,1.189282,1.197997,1.193697,0.002937
23840.250000,4,1.181594,1.183295,1.182444,0.000597
23840.500000,4,1.184545,1.185439,1.184953,0.000299
23840.750000,4,1.186387,1.187511,1.186898,0.000401
23841.000000,4,1.187648,1.188511,1.188049,0.000300
23841.250000,4,1.188079,1.189222,1.188588,0.000384
23841.500000,4,1.187461,1.188672,1.188102,0.000416
23841.750000,4,1.187308,1.188672,1.187907,0.000495
23842.000000,4,1.185885,1.186250,1.186111,0.000122
23842.250000,4,1.183035,1.184696,1.183687,0.000537
23842.500000,4,1.179809,1.180661,1.180264,0.000326
23842.750000,4,1.176601,1.177824,1.177132,0.000375
23843.000000,4,1.172368,1.173525,1.172912,0.000454
23843.250000,4,1.168052,1.169619,1.168940,0.000578
23843.500000,4,1.163333,1.164420,1.164045,0.000337
23843.750000,4,1.158074,1.159197,1.158742,0.000413
23844.000000,4,1.152685,1.153834,1.153264,0.000414
23844.250000,4,1.147774,1.148207,1.147954,0.000153
23844.500000,4,1.140741,1.142654,1.141934,0.000653
23844.750000,4,1.136589,1.137224,1.136915,0.000240
23845.000000,4,1.130730,1.131860,1.131313,0.000379
23845.250000,4,1.124883,1.126120,1.125653,0.000442
23845.500000,4,1.118906,1.120307,1.119503,0.000508
23845.750000,4,1.113102,1.114841,1.113759,0.000611
23846.000000,4,1.107770,1.108945,1.108163,0.000393
23846.250000,4,1.102678,1.104105,1.103501,0.000490
23846.500000,4,1.098628,1.100125,1.099196,0.000514
23846.750000,4,1.094527,1.095243,1.094996,0.000231
23847.000000,4,1.090024,1.090891,1.090334,0.000300
23847.250000,4,1.085456,1.086454,1.085909,0.000340
23847.500000,4,1.081351,1.081995,1.081707,0.000202
23847.750000,4,1.078584,1.080134,1.079184,0.000478
23848.000000,4,1.076023,1.078200,1.077521,0.000707
23848.250000,4,1.075994,1.077115,1.076583,0.000426
23848.500000,4,1.074226,1.075218,1.074806,0.000404
23848.750000,4,1.071849,1.072775,1.072357,0.000339
23849.000000,4,1.068213,1.069266,1.068732,0.000372
23849.250000,4,1.065120,1.066749,1.066045,0.000532
23849.500000,4,1.062929,1.063811,1.063410,0.000289
23849.750000,4,1.059318,1.061142,1.060336,0.000616
23850.000000,4,1.054303,1.055530,1.055088,0.000401
23850.250000,4,1.046278,1.048159,1.047110,0.000711
23850.500000,4,1.033349,1.035876,1.034655,0.000810
23850.750000,4,1.016396,1.019408,1.017706,0.001052
23851.000000,4,0.995137,0.998731,0.996642,0.001211
23851.250000,4,0.970842,0.974418,0.972414,0.001227
23851.500000,4,0.941430,0.945052,0.943251,0.001348
23851.750000,4,0.907412,0.912023,0.909408,0.001622
23852.000000,4,0.867206,0.872825,0.869992,0.002037
23852.250000,4,0.823497,0.830078,0.826426,0.002284
23852.500000,4,0.777308,0.783455,0.779802,0.002118
