# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234040,0.234362,0.234231,0.000113
23528.250000,1,0.236776,0.237354,0.237013,0.000199
23528.500000,1,0.244501,0.245474,0.245085,0.000400
23528.750000,1,0.257539,0.259025,0.258378,0.000582
23529.000000,1,0.276241,0.278068,0.277310,0.000738
23529.250000,1,0.300353,0.302776,0.301807,0.000969
23529.500000,1,0.329976,0.332693,0.331653,0.001084
23529.750000,1,0.364979,0.368006,0.366657,0.001241
23530.000000,1,0.404165,0.407587,0.406080,0.001357
23530.250000,1,0.446668,0.450481,0.448869,0.001523
23530.500000,1,0.492751,0.496579,0.495004,0.001576
23530.750000,1,0.541601,0.545706,0.543721,0.001637
23531.000000,1,0.592084,0.596435,0.594328,0.001779
23531.250000,1,0.643528,0.648169,0.646064,0.001878
23531.500000,1,0.695243,0.699938,0.697674,0.001835
23531.750000,1,0.746363,0.749956,0.748356,0.001491
23532.000000,1,0.794760,0.798923,0.796787,0.001515
23532.250000,1,0.840941,0.845150,0.843292,0.001580
23532.500000,1,0.885724,0.890222,0.888111,0.001690
23532.750000,1,0.928438,0.932456,0.930338,0.001418
23533.000000,1,0.967634,0.971109,0.969426,0.001356
23533.250000,1,1.003119,1.005404,1.004028,0.000931
23533.500000,1,1.033499,1.036798,1.035161,0.001249
23533.750000,1,1.062360,1.065187,1.063597,0.001057
23534.000000,1,1.089477,1.092506,1.091350,0.001045
23534.250000,1,1.116613,1.119407,1.118144,0.001096
23534.500000,1,1.142906,1.145451,1.144165,0.000898
23534.750000,1,1.167873,1.170287,1.168966,0.000736
23535.000000,1,1.188608,1.190941,1.189923,0.000740
23535.250000,1,1.206404,1.208614,1.207097,0.000770
23535.500000,1,1.220470,1.222973,1.221751,0.000837
23535.750000,1,1.233316,1.234627,1.233873,0.000407
23536.000000,1,1.244371,1.245151,1.244733,0.000334
23536.250000,1,1.253500,1.254615,1.254061,0.000386
23536.500000,1,1.260741,1.261906,1.261250,0.000361
23536.750000,1,1.266092,1.267257,1.266474,0.000386
23537.000000,1,1.268963,1.269477,1.269279,0.000210
23537.250000,1,1.271388,1.272312,1.271886,0.000348
23537.500000,1,1.274637,1.275193,1.274936,0.000194
23537.750000,1,1.277034,1.278214,1.277607,0.000398
23538.000000,1,1.278416,1.280249,1.279493,0.000651
23538.250000,1,1.280594,1.281591,1.281317,0.000353
23538.500000,1,1.282242,1.283634,1.283016,0.000470
23538.750000,1,1.282957,1.283931,1.283472,0.000360
23539.000000,1,1.284637,1.286844,1.285801,0.000730
23539.250000,1,1.288801,1.290681,1.289658,0.000721
23539.500000,1,1.294784,1.295355,1.295020,0.000221
23539.750000,1,1.299437,1.300269,1.299865,0.000281
23540.000000,1,1.303826,1.305468,1.304730,0.000638
23540.250000,1,1.307047,1.307632,1.307355,0.000224
23540.500000,1,1.308816,1.309967,1.309291,0.000459
23540.750000,1,1.309876,1.311190,1.310416,0.000453
23541.000000,1,1.309596,1.311622,1.310830,0.000744
23541.250000,1,1.309155,1.310172,1.309694,0.000356
23541.500000,1,1.304747,1.307217,1.306032,0.000757
23541.750000,1,1.300028,1.301148,1.300657,0.000460
23542.000000,1,1.293266,1.295059,1.293985,0.000583
23542.250000,1,1.285759,1.287838,1.286610,0.000802
23542.500000,1,1.279541,1.280418,1.279894,0.000369
23542.750000,1,1.272187,1.274577,1.273679,0.000779
23543.000000,1,1.267799,1.269185,1.268572,0.000500
23543.250000,1,1.261821,1.262918,1.262213,0.000429
23543.500000,1,1.256270,1.258023,1.257171,0.000570
23543.750000,1,1.252311,1.253529,1.252865,0.000361
23544.000000,1,1.249269,1.251060,1.250229,0.000583
23544.250000,1,1.249293,1.250147,1.249585,0.000276
23544.500000,1,1.249086,1.250444,1.249956,0.000466
23544.750000,1,1.250957,1.252039,1.251446,0.000353
23545.000000,1,1.252702,1.254080,1.253209,0.000478
23545.250000,1,1.253447,1.254890,1.254160,0.000485
23545.500000,1,1.253929,1.255570,1.255113,0.000548
23545.750000,1,1.255830,1.257080,1.256344,0.000399
23546.000000,1,1.256248,1.257212,1.256698,0.000359
23546.250000,1,1.255089,1.256471,1.255642,0.000442
23546.500000,1,1.252617,1.253785,1.253065,0.000438
23546.750000,1,1.248122,1.250117,1.248669,0.000681
23547.000000,1,1.243855,1.245268,1.244738,0.000454
23547.250000,1,1.239536,1.241222,1.240328,0.000585
23547.500000,1,1.234666,1.235137,1.234916,0.000167
23547.750000,1,1.228257,1.229780,1.229191,0.000540
23548.000000,1,1.221541,1.222492,1.221900,0.000313
23548.250000,1,1.212912,1.213995,1.213524,0.000354
23548.500000,1,1.204272,1.205075,1.204766,0.000268
23548.750000,1,1.195367,1.197702,1.196575,0.000753
23549.000000,1,1.190408,1.191617,1.190852,0.000402
23549.250000,1,1.185568,1.186932,1.186113,0.000409
23549.500000,1,1.181039,1.182141,1.181652,0.000402
23549.750000,1,1.176708,1.177465,1.177145,0.000227
23550.000000,1,1.170957,1.172286,1.171577,0.000435
23550.250000,1,1.164073,1.165525,1.164920,0.000596
23550.500000,1,1.157870,1.159151,1.158685,0.000410
23550.750000,1,1.152730,1.153825,1.153131,0.000391
23551.000000,1,1.147176,1.148136,1.147691,0.000313
23551.250000,1,1.141118,1.142491,1.141990,0.000440
23551.500000,1,1.136294,1.137294,1.136874,0.000363
23551.750000,1,1.130730,1.131830,1.131485,0.000394
23552.000000,1,1.126232,1.127075,1.126627,0.000320
23552.250000,1,1.120631,1.122156,1.121284,0.000518
23552.500000,1,1.114024,1.115041,1.114466,0.000302
23552.750000,1,1.105146,1.107162,1.106364,0.000674
23553.000000,1,1.095146,1.096651,1.095733,0.000513
23553.250000,1,1.083153,1.084477,1.083751,0.000417
23553.500000,1,1.071127,1.072495,1.071882,0.000422
23553.750000,1,1.058863,1.059946,1.059519,0.000388
23554.000000,1,1.046617,1.048195,1.047367,0.000585
23554.250000,1,1.032963,1.033866,1.033402,0.000327
23554.500000,1,1.014904,1.017210,1.016090,0.000837
23554.750000,1,0.992783,0.995531,0.994436,0.000981
23555.000000,1,0.968137,0.970252,0.969298,0.000875
23555.250000,1,0.939024,0.940896,0.940126,0.000793
23555.500000,1,0.907181,0.910947,0.909226,0.001498
23555.750000,1,0.873760,0.876905,0.875316,0.001212
23556.000000,1,0.836080,0.839658,0.837843,0.001438
23556.250000,1,0.793666,0.797712,0.795694,0.001500
23556.500000,1,0.746273,0.750540,0.748549,0.001596
23556.750000,1,0.696307,0.700870,0.698354,0.001693
23557.000000,1,0.643513,0.648368,0.645601,0.001837
23557.250000,1,0.590382,0.594996,0.592688,0.001773
23557.500000,1,0.537869,0.542515,0.539941,0.001785
23557.750000,1,0.486692,0.490865,0.488510,0.001598
23558.000000,1,0.437064,0.441638,0.439204,0.001804
23558.250000,1,0.391304,0.395102,0.393008,0.001535
23558.500000,1,0.349937,0.353303,0.351532,0.001386
23558.750000,1,0.314648,0.317781,0.316023,0.001197
23559.000000,1,0.285604,0.287706,0.286562,0.000860
23559.250000,1,0.263002,0.264760,0.263834,0.000657
23559.500000,1,0.246928,0.248165,0.247613,0.000429
23559.750000,1,0.237487,0.238270,0.237882,0.000270
23560.000000,2,0.298804,0.299434,0.299173,0.000254
23560.250000,2,0.300937,0.301810,0.301393,0.000277
23560.500000,2,0.307946,0.308972,0.308359,0.000366
23560.750000,2,0.318735,0.319946,0.319444,0.000446
23561.000000,2,0.334163,0.335796,0.335030,0.000623
23561.250000,2,0.353647,0.355617,0.354691,0.000716
23561.500000,2,0.377178,0.379413,0.378249,0.000831
23561.750000,2,0.404352,0.406764,0.405694,0.000992
23562.000000,2,0.434663,0.437322,0.436097,0.001147
23562.250000,2,0.468314,0.471514,0.470143,0.001277
23562.500000,2,0.504969,0.507888,0.506517,0.001103
23562.750000,2,0.542662,0.545677,0.544168,0.001220
23563.000000,2,0.580045,0.583306,0.581599,0.001156
23563.250000,2,0.616177,0.619150,0.617935,0.001039
23563.500000,2,0.651474,0.654220,0.652776,0.001028
23563.750000,2,0.684870,0.687622,0.686284,0.001022
23564.000000,2,0.717086,0.720195,0.718525,0.001027
23564.250000,2,0.747044,0.749568,0.748404,0.000999
23564.500000,2,0.774064,0.775980,0.775145,0.000692
23564.750000,2,0.797279,0.798934,0.798152,0.000718
23565.000000,2,0.816756,0.818707,0.817662,0.000632
23565.250000,2,0.834143,0.835598,0.834915,0.000539
23565.500000,2,0.850330,0.851765,0.850846,0.000485
23565.750000,2,0.866059,0.866934,0.866401,0.000277
23566.000000,2,0.880135,0.880869,0.880592,0.000229
23566.250000,2,0.892357,0.893466,0.892779,0.000348
23566.500000,2,0.901561,0.903300,0.902363,0.000522
23566.750000,2,0.909296,0.910500,0.909976,0.000406
23567.000000,2,0.916598,0.917639,0.916887,0.000366
23567.250000,2,0.924401,0.925594,0.924707,0.000410
23567.500000,2,0.932203,0.933771,0.933015,0.000547
23567.750000,2,0.940701,0.942038,0.941241,0.000441
23568.000000,2,0.948646,0.949224,0.948906,0.000206
23568.250000,2,0.954438,0.955328,0.954819,0.000305
23568.500000,2,0.959362,0.960493,0.959947,0.000409
23568.750000,2,0.963935,0.964807,0.964386,0.000357
23569.000000,2,0.969205,0.970852,0.970103,0.000629
23569.250000,2,0.976764,0.977461,0.976959,0.000232
23569.500000,2,0.984193,0.985511,0.985065,0.000447
23569.750000,2,0.992427,0.993315,0.992719,0.000294
23570.000000,2,0.999346,1.000618,0.999761,0.000400
23570.250000,2,1.005223,1.006721,1.006091,0.000564
23570.500000,2,1.011325,1.012904,1.012069,0.000550
23570.750000,2,1.018369,1.019647,1.018833,0.000423
23571.000000,2,1.024602,1.025916,1.025456,0.000430
23571.250000,2,1.032154,1.033217,1.032636,0.000342
23571.500000,2,1.038570,1.040059,1.039255,0.000439
23571.750000,2,1.044726,1.045864,1.045369,0.000371
23572.000000,2,1.051691,1.052665,1.052201,0.000365
23572.250000,2,1.058139,1.059176,1.058649,0.000386
23572.500000,2,1.065751,1.066734,1.066177,0.000339
23572.750000,2,1.074015,1.075317,1.074653,0.000481
23573.000000,2,1.083210,1.083700,1.083427,0.000174
23573.250000,2,1.091369,1.092783,1.091792,0.000460
23573.500000,2,1.098818,1.100610,1.099756,0.000636
23573.750000,2,1.107910,1.108742,1.108342,0.000299
23574.000000,2,1.116546,1.117373,1.116897,0.000320
23574.250000,2,1.124493,1.126538,1.125441,0.000697
23574.500000,2,1.132376,1.134295,1.133360,0.000683
23574.750000,2,1.140595,1.141434,1.141038,0.000303
23575.000000,2,1.147065,1.149233,1.148109,0.000676
23575.250000,2,1.153405,1.154456,1.154046,0.000357
23575.500000,2,1.159293,1.160760,1.160108,0.000538
23575.750000,2,1.165159,1.165720,1.165420,0.000194
23576.000000,2,1.173168,1.176239,1.174680,0.000947
23576.250000,2,1.175217,1.176641,1.175802,0.000487
23576.500000,2,1.180063,1.181250,1.180558,0.000375
23576.750000,2,1.185122,1.186352,1.185848,0.000466
23577.000000,2,1.191939,1.193276,1.192437,0.000448
23577.250000,2,1.198482,1.200240,1.199352,0.000633
23577.500000,2,1.206588,1.208304,1.207391,0.000647
23577.750000,2,1.215209,1.217628,1.216290,0.000721
23578.000000,2,1.224939,1.226401,1.225545,0.000515
23578.250000,2,1.234050,1.235583,1.234762,0.000496
23578.500000,2,1.243713,1.245993,1.244819,0.000815
23578.750000,2,1.254324,1.255797,1.254991,0.000580
23579.000000,2,1.265126,1.266593,1.265661,0.000537
23579.250000,2,1.275479,1.277653,1.276361,0.000914
23579.500000,2,1.286220,1.288116,1.287401,0.000693
23579.750000,2,1.298032,1.300168,1.298837,0.000757
23580.000000,2,1.309055,1.311555,1.310102,0.000855
23580.250000,2,1.320217,1.322476,1.321551,0.000782
23580.500000,2,1.331660,1.334072,1.332751,0.000816
23580.750000,2,1.343069,1.344504,1.343824,0.000506
23581.000000,2,1.353115,1.355092,1.354198,0.000648
23581.250000,2,1.363018,1.365090,1.364011,0.000647
23581.500000,2,1.372351,1.374921,1.373892,0.000808
23581.750000,2,1.382674,1.384533,1.383538,0.000583
23582.000000,2,1.391518,1.393385,1.392446,0.000642
23582.250000,2,1.399153,1.401232,1.400218,0.000657
23582.500000,2,1.405289,1.407225,1.406293,0.000729
23582.750000,2,1.409316,1.411214,1.410534,0.000608
23583.000000,2,1.413163,1.414186,1.413679,0.000335
23583.250000,2,1.414246,1.416827,1.416145,0.000875
23583.500000,2,1.416681,1.417858,1.417145,0.000373
23583.750000,2,1.417101,1.418358,1.417625,0.000417
23584.000000,2,1.414877,1.416115,1.415387,0.000488
23584.250000,2,1.408689,1.410008,1.409319,0.000521
23584.500000,2,1.400618,1.403200,1.401911,0.000794
23584.750000,2,1.392154,1.393649,1.392839,0.000463
23585.000000,2,1.382534,1.384779,1.383557,0.000670
23585.250000,2,1.372649,1.374727,1.373659,0.000758
23585.500000,2,1.362246,1.363744,1.363022,0.000512
23585.750000,2,1.348773,1.351109,1.350274,0.000763
23586.000000,2,1.333676,1.335087,1.334416,0.000535
23586.250000,2,1.315325,1.317429,1.316500,0.000659
23586.500000,2,1.295596,1.298042,1.296535,0.000872
23586.750000,2,1.273245,1.276228,1.274461,0.001019
23587.000000,2,1.248026,1.250275,1.248892,0.000804
23587.250000,2,1.218035,1.221575,1.219681,0.001339
23587.500000,2,1.182573,1.185819,1.184209,0.001381
23587.750000,2,1.140287,1.144627,1.142534,0.001641
23588.000000,2,1.094398,1.098741,1.096498,0.001801
23588.250000,2,1.044346,1.048213,1.046238,0.001556
23588.500000,2,0.990877,0.995479,0.992932,0.001917
23588.750000,2,0.933709,0.938535,0.935828,0.001768
23589.000000,2,0.872234,0.877742,0.874925,0.002109
23589.250000,2,0.807425,0.812554,0.809718,0.002103
23589.500000,2,0.738448,0.744930,0.741509,0.002551
23589.750000,2,0.669689,0.675331,0.672222,0.002197
23590.000000,2,0.601459,0.608136,0.604515,0.002513
23590.250000,2,0.538046,0.543296,0.540408,0.002138
23590.500000,2,0.479219,0.484198,0.481489,0.001888
23590.750000,2,0.427080,0.431362,0.429053,0.001769
23591.000000,2,0.383133,0.386650,0.384742,0.001409
23591.250000,2,0.348243,0.351041,0.349586,0.001091
23591.500000,2,0.323642,0.325124,0.324333,0.000576
23591.750000,2,0.308804,0.309660,0.309171,0.000333
23592.000000,3,0.296340,0.297460,0.296983,0.000369
23592.250000,3,0.303144,0.304295,0.303764,0.000373
23592.500000,3,0.308220,0.309540,0.308873,0.000468
23592.750000,3,0.326574,0.328158,0.327370,0.000664
23593.000000,3,0.343381,0.345253,0.344424,0.000691
23593.250000,3,0.373716,0.375894,0.374851,0.000910
23593.500000,3,0.401940,0.404674,0.403411,0.001015
23593.750000,3,0.442321,0.445764,0.444172,0.001472
23594.000000,3,0.479540,0.482727,0.481195,0.001250
23594.250000,3,0.526724,0.530543,0.528741,0.001569
23594.500000,3,0.568792,0.572369,0.570705,0.001388
23594.750000,3,0.619803,0.624311,0.622184,0.001706
23595.000000,3,0.665514,0.669614,0.667594,0.001507
23595.250000,3,0.719157,0.722994,0.721290,0.001545
23595.500000,3,0.765094,0.768181,0.766684,0.001235
23595.750000,3,0.814972,0.818552,0.816843,0.001450
23596.000000,3,0.854636,0.857202,0.855969,0.000918
23596.250000,3,0.895920,0.899879,0.897695,0.001386
23596.500000,3,0.927022,0.929526,0.927987,0.000953
23596.750000,3,0.962213,0.964639,0.963465,0.000963
23597.000000,3,0.987425,0.990397,0.988925,0.001086
23597.250000,3,1.019070,1.019821,1.019367,0.000249
23597.500000,3,1.036303,1.038575,1.037335,0.000875
23597.750000,3,1.057134,1.059127,1.057914,0.000705
23598.000000,3,1.064725,1.067891,1.066755,0.001013
23598.250000,3,1.079628,1.081205,1.080541,0.000473
23598.500000,3,1.083886,1.086872,1.085418,0.000973
23598.750000,3,1.097671,1.098528,1.098314,0.000298
23599.000000,3,1.099853,1.102960,1.101354,0.000966
23599.250000,3,1.110000,1.111285,1.110606,0.000381
23599.500000,3,1.109622,1.111520,1.110495,0.000643
23599.750000,3,1.115448,1.117848,1.116681,0.001027
23600.000000,3,1.292703,1.424535,1.358672,0.040178
23600.250000,3,1.118357,1.121600,1.120206,0.001158
23600.500000,3,1.117113,1.119237,1.118087,0.000662
23600.750000,3,1.123152,1.124356,1.123910,0.000398
23601.000000,3,1.120286,1.122397,1.121523,0.000802
23601.250000,3,1.127011,1.128491,1.127712,0.000517
23601.500000,3,1.124823,1.126845,1.125949,0.000631
23601.750000,3,1.133140,1.134015,1.133490,0.000308
23602.000000,3,1.134197,1.135567,1.134687,0.000478
23602.250000,3,1.143615,1.145234,1.144269,0.000563
23602.500000,3,1.144520,1.147332,1.145955,0.001052
23602.750000,3,1.153986,1.155244,1.154516,0.000426
23603.000000,3,1.153932,1.155705,1.154766,0.000623
23603.250000,3,1.160914,1.162524,1.161780,0.000571
23603.500000,3,1.159602,1.161984,1.160792,0.000774
23603.750000,3,1.165154,1.167232,1.166364,0.000663
23604.000000,3,1.162726,1.164271,1.163656,0.000535
23604.250000,3,1.166383,1.167315,1.166754,0.000304
23604.500000,3,1.159473,1.160885,1.160357,0.000464
23604.750000,3,1.160369,1.162152,1.161456,0.000587
23605.000000,3,1.154787,1.156332,1.155837,0.000497
23605.250000,3,1.158937,1.160023,1.159507,0.000413
23605.500000,3,1.154150,1.155991,1.155275,0.000619
23605.750000,3,1.158150,1.159978,1.159063,0.000598
23606.000000,3,1.152957,1.154716,1.153717,0.000547
23606.250000,3,1.155565,1.156995,1.156164,0.000442
23606.500000,3,1.151186,1.152821,1.151952,0.000533
23606.750000,3,1.155483,1.156787,1.156065,0.000535
23607.000000,3,1.153335,1.155129,1.154184,0.000575
23607.250000,3,1.159538,1.160481,1.160153,0.000331
23607.500000,3,1.156588,1.158121,1.157435,0.000479
23607.750000,3,1.160518,1.161731,1.161024,0.000409
23608.000000,3,1.155424,1.157259,1.156459,0.000647
23608.250000,3,1.158010,1.158846,1.158311,0.000297
23608.500000,3,1.151196,1.153425,1.152484,0.000752
23608.750000,3,1.153871,1.155181,1.154514,0.000495
23609.000000,3,1.147495,1.150215,1.149006,0.000933
23609.250000,3,1.149638,1.150800,1.150168,0.000423
23609.500000,3,1.142491,1.144872,1.144015,0.000767
23609.750000,3,1.145194,1.146562,1.145737,0.000465
23610.000000,3,1.141327,1.143162,1.141951,0.000650
23610.250000,3,1.145764,1.147090,1.146572,0.000443
23610.500000,3,1.144142,1.146401,1.144900,0.000748
23610.750000,3,1.151060,1.151978,1.151526,0.000341
23611.000000,3,1.149057,1.151434,1.150343,0.000810
23611.250000,3,1.155891,1.156355,1.156226,0.000166
23611.500000,3,1.154439,1.156872,1.155776,0.000710
23611.750000,3,1.162636,1.163571,1.163108,0.000367
23612.000000,3,1.162427,1.164491,1.163669,0.000662
23612.250000,3,1.170950,1.172206,1.171384,0.000456
23612.500000,3,1.169630,1.172337,1.171046,0.000793
23612.750000,3,1.176856,1.178340,1.177617,0.000439
23613.000000,3,1.174773,1.177696,1.176434,0.000898
23613.250000,3,1.182064,1.183680,1.182753,0.000484
23613.500000,3,1.180245,1.183145,1.182118,0.000984
23613.750000,3,1.188047,1.188817,1.188302,0.000255
23614.000000,3,1.184712,1.187543,1.185914,0.000872
23614.250000,3,1.190581,1.191758,1.191161,0.000473
23614.500000,3,1.188293,1.191021,1.189521,0.000954
23614.750000,3,1.194601,1.195668,1.195147,0.000405
23615.000000,3,1.194332,1.197292,1.195293,0.000969
23615.250000,3,1.201629,1.203553,1.202483,0.000625
23615.500000,3,1.200897,1.204216,1.201971,0.001118
23615.750000,3,1.207012,1.209001,1.208063,0.000688
23616.000000,3,1.206657,1.209754,1.207977,0.000948
23616.250000,3,1.214198,1.216303,1.215036,0.000664
23616.500000,3,1.215551,1.218106,1.216494,0.000783
23616.750000,3,1.224854,1.227358,1.226249,0.000808
23617.000000,3,1.225927,1.230350,1.227954,0.001342
23617.250000,3,1.234905,1.236245,1.235322,0.000441
23617.500000,3,1.229857,1.233590,1.231398,0.001141
23617.750000,3,1.231409,1.233223,1.232270,0.000692
23618.000000,3,1.222933,1.226080,1.223802,0.001086
23618.250000,3,1.219315,1.220612,1.219888,0.000490
23618.500000,3,1.202249,1.204598,1.203446,0.001005
23618.750000,3,1.188797,1.190644,1.189641,0.000653
23619.000000,3,1.160657,1.163847,1.162150,0.001222
23619.250000,3,1.135114,1.138228,1.136854,0.001245
23619.500000,3,1.098139,1.101662,1.100117,0.001450
23619.750000,3,1.066489,1.069444,1.067812,0.001141
23620.000000,3,1.023207,1.027561,1.025740,0.001655
23620.250000,3,0.984054,0.987855,0.985709,0.001362
23620.500000,3,0.930950,0.935380,0.933248,0.001884
23620.750000,3,0.878789,0.883865,0.881573,0.001967
23621.000000,3,0.815436,0.821228,0.818068,0.002378
23621.250000,3,0.756820,0.761581,0.758888,0.002019
23621.500000,3,0.689064,0.695273,0.691946,0.002334
23621.750000,3,0.630483,0.635895,0.632924,0.002044
23622.000000,3,0.565527,0.570869,0.568001,0.002314
23622.250000,3,0.511687,0.516460,0.513643,0.001880
23622.500000,3,0.454579,0.459046,0.456493,0.001924
23622.750000,3,0.411178,0.415456,0.413019,0.001564
23623.000000,3,0.368474,0.372215,0.370046,0.001582
23623.250000,3,0.341752,0.344661,0.342807,0.001049
23623.500000,3,0.315865,0.318107,0.316922,0.000900
23623.750000,3,0.306876,0.308247,0.307406,0.000484
23624.000000,4,0.298605,0.299076,0.298855,0.000164
23624.250000,4,0.302549,0.303281,0.302884,0.000277
23624.500000,4,0.313503,0.314974,0.314203,0.000520
23624.750000,4,0.332232,0.334011,0.333176,0.000704
23625.000000,4,0.358000,0.360746,0.359470,0.001079
23625.250000,4,0.391759,0.395108,0.393589,0.001330
23625.500000,4,0.432240,0.436015,0.434276,0.001476
23625.750000,4,0.478870,0.483240,0.481239,0.001773
23626.000000,4,0.529934,0.534796,0.532574,0.001877
23626.250000,4,0.585058,0.589733,0.587530,0.001914
23626.500000,4,0.642677,0.647880,0.645360,0.002032
23626.750000,4,0.702140,0.707535,0.705217,0.002070
23627.000000,4,0.761820,0.767586,0.764956,0.002228
23627.250000,4,0.820457,0.825313,0.822969,0.001873
23627.500000,4,0.873344,0.878137,0.876090,0.001948
23627.750000,4,0.922057,0.926340,0.924545,0.001542
23628.000000,4,0.966600,0.969216,0.968143,0.001058
23628.250000,4,1.007247,1.010232,1.008609,0.001243
23628.500000,4,1.042866,1.046281,1.044398,0.001392
23628.750000,4,1.073728,1.076529,1.075221,0.001002
23629.000000,4,1.098136,1.100513,1.099333,0.000889
23629.250000,4,1.115025,1.117929,1.116713,0.000977
23629.500000,4,1.127812,1.129373,1.128677,0.000552
23629.750000,4,1.137262,1.138960,1.138268,0.000564
23630.000000,4,1.145002,1.147355,1.146401,0.000771
23630.250000,4,1.152721,1.153906,1.153390,0.000484
23630.500000,4,1.157433,1.159366,1.158597,0.000603
23630.750000,4,1.160261,1.161804,1.161290,0.000518
23631.000000,4,1.159579,1.160585,1.160150,0.000312
23631.250000,4,1.156786,1.158244,1.157566,0.000517
23631.500000,4,1.154749,1.155806,1.155097,0.000344
23631.750000,4,1.153995,1.155682,1.155288,0.000589
23632.000000,4,1.155920,1.157433,1.156730,0.000606
23632.250000,4,1.157233,1.158463,1.157720,0.000444
23632.500000,4,1.157238,1.158723,1.158017,0.000495
23632.750000,4,1.156902,1.158001,1.157428,0.000369
23633.000000,4,1.153834,1.155435,1.154898,0.000543
23633.250000,4,1.152662,1.153432,1.153043,0.000262
23633.500000,4,1.151639,1.152682,1.152200,0.000386
23633.750000,4,1.150862,1.152023,1.151439,0.000394
23634.000000,4,1.148361,1.149954,1.149041,0.000473
23634.250000,4,1.146698,1.147782,1.147243,0.000414
23634.500000,4,1.143364,1.145265,1.144677,0.000608
23634.750000,4,1.143464,1.144029,1.143723,0.000171
23635.000000,4,1.143983,1.144821,1.144436,0.000286
23635.250000,4,1.146390,1.147654,1.147122,0.000389
23635.500000,4,1.149861,1.151649,1.150785,0.000621
23635.750000,4,1.153390,1.155245,1.154184,0.000571
23636.000000,4,1.156592,1.157093,1.156757,0.000180
23636.250000,4,1.157894,1.158606,1.158237,0.000263
23636.500000,4,1.157478,1.159589,1.158406,0.000747
23636.750000,4,1.158526,1.159677,1.159015,0.000363
23637.000000,4,1.158423,1.159298,1.158937,0.000270
23637.250000,4,1.157787,1.158644,1.158356,0.000279
23637.500000,4,1.155903,1.157253,1.156503,0.000445
23637.750000,4,1.154289,1.155498,1.154728,0.000385
23638.000000,4,1.151799,1.152852,1.152422,0.000329
23638.250000,4,1.150629,1.151241,1.151006,0.000232
23638.500000,4,1.149795,1.150997,1.150362,0.000367
23638.750000,4,1.150071,1.151146,1.150658,0.000326
23639.000000,4,1.149613,1.151091,1.150336,0.000540
23639.250000,4,1.150251,1.150872,1.150628,0.000201
23639.500000,4,1.150394,1.151634,1.150890,0.000455
23639.750000,4,1.152922,1.154619,1.153599,0.000522
23640.000000,4,1.169915,1.178496,1.174182,0.002835
23640.250000,4,1.160852,1.162598,1.161851,0.000619
23640.500000,4,1.166298,1.167131,1.166609,0.000353
23640.750000,4,1.170295,1.171780,1.170912,0.000439
23641.000000,4,1.174861,1.175528,1.175162,0.000217
23641.250000,4,1.178106,1.178855,1.178449,0.000225
23641.500000,4,1.180250,1.180992,1.180579,0.000259
23641.750000,4,1.182460,1.183159,1.182772,0.000212
23642.000000,4,1.183501,1.184325,1.183940,0.000264
23642.250000,4,1.184105,1.185218,1.184676,0.000444
23642.500000,4,1.183799,1.185041,1.184520,0.000509
23642.750000,4,1.183709,1.185234,1.184319,0.000524
23643.000000,4,1.182231,1.183901,1.183114,0.000550
23643.250000,4,1.182107,1.183101,1.182494,0.000369
23643.500000,4,1.179929,1.181037,1.180319,0.000390
23643.750000,4,1.178206,1.179214,1.178657,0.000407
23644.000000,4,1.175112,1.176379,1.175990,0.000451
23644.250000,4,1.173406,1.174387,1.173893,0.000320
23644.500000,4,1.170487,1.171822,1.171011,0.000478
23644.750000,4,1.169066,1.169807,1.169383,0.000241
23645.000000,4,1.165953,1.167153,1.166693,0.000389
23645.250000,4,1.163796,1.164852,1.164294,0.000423
23645.500000,4,1.160834,1.161574,1.161129,0.000316
23645.750000,4,1.157951,1.158864,1.158422,0.000324
23646.000000,4,1.154329,1.156393,1.155538,0.000621
23646.250000,4,1.153999,1.154616,1.154315,0.000198
23646.500000,4,1.152172,1.153343,1.152565,0.000418
23646.750000,4,1.150264,1.151438,1.150952,0.000379
23647.000000,4,1.148095,1.149804,1.148922,0.000620
23647.250000,4,1.146720,1.147789,1.147290,0.000388
23647.500000,4,1.145363,1.146350,1.145749,0.000359
23647.750000,4,1.145235,1.146385,1.145902,0.000423
23648.000000,4,1.147056,1.147458,1.147243,0.000136
23648.250000,4,1.148447,1.149484,1.149017,0.000348
23648.500000,4,1.148929,1.150105,1.149606,0.000362
23648.750000,4,1.148986,1.150364,1.149565,0.000527
23649.000000,4,1.147035,1.148741,1.148054,0.000573
23649.250000,4,1.146547,1.148260,1.147438,0.000532
23649.500000,4,1.146088,1.146669,1.146435,0.000179
23649.750000,4,1.144929,1.145781,1.145524,0.000276
23650.000000,4,1.141488,1.143097,1.141985,0.000531
23650.250000,4,1.134325,1.135969,1.135204,0.000485
23650.500000,4,1.122333,1.123890,1.123226,0.000561
23650.750000,4,1.105755,1.107096,1.106418,0.000522
23651.000000,4,1.083817,1.085583,1.084792,0.000644
23651.250000,4,1.058605,1.061095,1.059782,0.001079
23651.500000,4,1.026681,1.030195,1.028326,0.001443
23651.750000,4,0.990232,0.993706,0.991967,0.001349
23652.000000,4,0.947498,0.951311,0.949188,0.001482
23652.250000,4,0.899451,0.903552,0.901232,0.001613
23652.500000,4,0.847670,0.852671,0.849970,0.001850
