# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.264581,0.275685,0.272652,0.003192
12428.250000,1,0.267266,0.279253,0.275888,0.003446
12428.500000,1,0.276846,0.289419,0.285657,0.003556
12428.750000,1,0.292793,0.305075,0.301921,0.003616
12429.000000,1,0.314754,0.328511,0.324795,0.004009
12429.250000,1,0.343030,0.358185,0.354083,0.004436
12429.500000,1,0.377603,0.394166,0.389678,0.004848
12429.750000,1,0.418424,0.436059,0.431219,0.005168
12430.000000,1,0.464063,0.482868,0.477842,0.005490
12430.250000,1,0.513667,0.533244,0.528112,0.005752
12430.500000,1,0.566304,0.586698,0.581535,0.005992
12430.750000,1,0.621178,0.641917,0.636705,0.006073
12431.000000,1,0.677772,0.698498,0.692709,0.005933
12431.250000,1,0.735001,0.754158,0.748190,0.005401
12431.500000,1,0.789803,0.806533,0.801584,0.004851
12431.750000,1,0.841445,0.855640,0.851334,0.004176
12432.000000,1,0.888899,0.901817,0.897202,0.003895
12432.250000,1,0.933118,0.941596,0.937781,0.002724
12432.500000,1,0.970977,0.977861,0.974234,0.002219
12432.750000,1,1.004009,1.011101,1.006785,0.002611
12433.000000,1,1.033239,1.043389,1.036013,0.003246
12433.250000,1,1.056578,1.071404,1.060842,0.004438
12433.500000,1,1.075971,1.095807,1.080826,0.006019
12433.750000,1,1.088547,1.113213,1.095543,0.007133
12434.000000,1,1.099139,1.127026,1.107077,0.007908
12434.250000,1,1.106945,1.138195,1.115913,0.008861
12434.500000,1,1.113047,1.145012,1.122808,0.008990
12434.750000,1,1.117075,1.151389,1.129638,0.009381
12435.000000,1,1.122867,1.156679,1.135385,0.009530
12435.250000,1,1.128759,1.161021,1.140343,0.009409
12435.500000,1,1.133138,1.165123,1.144227,0.009189
12435.750000,1,1.136976,1.166011,1.147249,0.008599
12436.000000,1,1.142468,1.168965,1.150941,0.008391
12436.250000,1,1.149221,1.172199,1.156009,0.008024
12436.500000,1,1.155595,1.176052,1.161282,0.007250
12436.750000,1,1.161015,1.180433,1.166716,0.006663
12437.000000,1,1.165806,1.185164,1.172270,0.006145
12437.250000,1,1.170470,1.187619,1.176896,0.005636
12437.500000,1,1.175012,1.190374,1.181677,0.005196
12437.750000,1,1.179002,1.194286,1.186028,0.005954
12438.000000,1,1.181706,1.201429,1.190148,0.006820
12438.250000,1,1.184148,1.206459,1.192863,0.007574
12438.500000,1,1.189557,1.213514,1.197139,0.008201
12438.750000,1,1.188118,1.213965,1.195894,0.008633
12439.000000,1,1.189105,1.216860,1.197066,0.009094
12439.250000,1,1.190490,1.220618,1.199363,0.009439
12439.500000,1,1.194539,1.224516,1.202168,0.009660
12439.750000,1,1.197083,1.226220,1.204736,0.009517
12440.000000,1,1.198741,1.228534,1.207469,0.009634
12440.250000,1,1.201675,1.229386,1.209496,0.009987
12440.500000,1,1.202291,1.231571,1.211172,0.010971
12440.750000,1,1.203210,1.233111,1.212727,0.011435
12441.000000,1,1.204719,1.235985,1.213992,0.011048
12441.250000,1,1.206667,1.238520,1.216590,0.010527
12441.500000,1,1.208895,1.242054,1.219338,0.010557
12441.750000,1,1.211412,1.244778,1.220580,0.010550
12442.000000,1,1.212101,1.245178,1.220915,0.010303
12442.250000,1,1.212148,1.245746,1.219986,0.010461
12442.500000,1,1.210560,1.245018,1.218760,0.010265
12442.750000,1,1.212007,1.244070,1.218899,0.009650
12443.000000,1,1.213414,1.240896,1.218797,0.008457
12443.250000,1,1.214188,1.237612,1.218849,0.007262
12443.500000,1,1.213223,1.233680,1.218525,0.006126
12443.750000,1,1.209876,1.229438,1.216908,0.005474
12444.000000,1,1.206770,1.222781,1.215177,0.004513
12444.250000,1,1.205337,1.218459,1.214564,0.004121
12444.500000,1,1.204685,1.218375,1.214222,0.004007
12444.750000,1,1.205487,1.219981,1.215349,0.004331
12445.000000,1,1.205126,1.221358,1.216132,0.005144
12445.250000,1,1.206359,1.221771,1.216120,0.005687
12445.500000,1,1.203259,1.221432,1.214729,0.006488
12445.750000,1,1.199237,1.219794,1.213567,0.006853
12446.000000,1,1.195813,1.218785,1.212208,0.007489
12446.250000,1,1.193338,1.217276,1.211086,0.007635
12446.500000,1,1.189985,1.215617,1.209182,0.008110
12446.750000,1,1.186970,1.212851,1.206986,0.008189
12447.000000,1,1.183687,1.209142,1.203849,0.008034
12447.250000,1,1.180024,1.205475,1.200692,0.007973
12447.500000,1,1.178417,1.203036,1.198344,0.007587
12447.750000,1,1.178956,1.200383,1.197068,0.006872
12448.000000,1,1.178547,1.200375,1.196451,0.006823
12448.250000,1,1.178447,1.198713,1.194925,0.006274
12448.500000,1,1.178686,1.197581,1.193105,0.005643
12448.750000,1,1.179615,1.195797,1.190338,0.004834
12449.000000,1,1.180473,1.193332,1.188244,0.004071
12449.250000,1,1.182372,1.191799,1.186932,0.003345
12449.500000,1,1.183071,1.190496,1.186713,0.002936
12449.750000,1,1.181672,1.192027,1.187832,0.003114
12450.000000,1,1.182711,1.194339,1.189476,0.003835
12450.250000,1,1.180484,1.195876,1.188390,0.005555
12450.500000,1,1.176148,1.192380,1.181581,0.004774
12450.750000,1,1.173010,1.190384,1.177895,0.005093
12451.000000,1,1.170064,1.193817,1.176653,0.006779
12451.250000,1,1.168681,1.194047,1.175559,0.007280
12451.500000,1,1.166878,1.192809,1.174110,0.007587
12451.750000,1,1.163501,1.187779,1.170423,0.007049
12452.000000,1,1.158611,1.180912,1.165099,0.006449
12452.250000,1,1.151105,1.171161,1.157657,0.005672
12452.500000,1,1.144131,1.161699,1.150609,0.005083
12452.750000,1,1.138259,1.150960,1.144154,0.004315
12453.000000,1,1.134020,1.142591,1.137988,0.003415
12453.250000,1,1.127086,1.135985,1.130725,0.002979
12453.500000,1,1.119450,1.127400,1.122493,0.002904
12453.750000,1,1.107385,1.118008,1.112796,0.003352
12454.000000,1,1.093412,1.107698,1.101688,0.004356
12454.250000,1,1.079279,1.096929,1.089526,0.005249
12454.500000,1,1.062971,1.085561,1.076594,0.006343
12454.750000,1,1.045425,1.070176,1.061401,0.007022
12455.000000,1,1.024355,1.051855,1.042566,0.007807
12455.250000,1,0.998456,1.028549,1.018072,0.008489
12455.500000,1,0.966276,0.999349,0.988137,0.009206
12455.750000,1,0.929840,0.964503,0.952668,0.009753
12456.000000,1,0.888384,0.921779,0.912517,0.009730
12456.250000,1,0.843766,0.876450,0.867772,0.009708
12456.500000,1,0.795177,0.827190,0.818451,0.009366
12456.750000,1,0.742090,0.772639,0.764988,0.009190
12457.000000,1,0.686323,0.716222,0.708972,0.009008
12457.250000,1,0.629898,0.657759,0.651337,0.008477
12457.500000,1,0.575012,0.600927,0.594750,0.007855
12457.750000,1,0.521991,0.546147,0.540208,0.007261
12458.000000,1,0.473074,0.495279,0.489456,0.006536
12458.250000,1,0.426947,0.447881,0.442158,0.006101
12458.500000,1,0.385443,0.404610,0.399388,0.005623
12458.750000,1,0.348982,0.366551,0.361620,0.005094
12459.000000,1,0.318759,0.334716,0.329966,0.004527
12459.250000,1,0.295183,0.309090,0.305064,0.003989
12459.500000,1,0.277824,0.291551,0.287093,0.003804
12459.750000,1,0.267533,0.279948,0.276218,0.003511
12460.000000,2,0.275495,0.279405,0.277538,0.001164
12460.250000,2,0.278587,0.282613,0.280934,0.001106
12460.500000,2,0.289056,0.292303,0.290943,0.000920
12460.750000,2,0.305917,0.308806,0.307644,0.000895
12461.000000,2,0.330064,0.332486,0.331112,0.000755
12461.250000,2,0.359659,0.362765,0.361099,0.000820
12461.500000,2,0.395702,0.399019,0.397187,0.000973
12461.750000,2,0.437102,0.440769,0.438929,0.001340
12462.000000,2,0.483153,0.488398,0.485554,0.001657
12462.250000,2,0.533742,0.538928,0.536117,0.001870
12462.500000,2,0.587011,0.593582,0.589769,0.002241
12462.750000,2,0.641911,0.649762,0.645375,0.002334
12463.000000,2,0.698657,0.705826,0.701191,0.002155
12463.250000,2,0.753805,0.759273,0.756016,0.001625
12463.500000,2,0.806306,0.810126,0.808622,0.001284
12463.750000,2,0.855623,0.859728,0.858166,0.001357
12464.000000,2,0.902151,0.906909,0.904262,0.001625
12464.250000,2,0.943202,0.948970,0.946353,0.001630
12464.500000,2,0.979122,0.988692,0.984718,0.002515
12464.750000,2,1.012884,1.023997,1.018295,0.002942
12465.000000,2,1.041666,1.051017,1.046084,0.002760
12465.250000,2,1.064887,1.073988,1.068751,0.002563
12465.500000,2,1.083075,1.090094,1.086035,0.002450
12465.750000,2,1.097097,1.103916,1.100369,0.002462
12466.000000,2,1.109461,1.114136,1.112417,0.001823
12466.250000,2,1.117367,1.126733,1.121865,0.003172
12466.500000,2,1.123186,1.135959,1.128364,0.003986
12466.750000,2,1.126181,1.142380,1.132038,0.004883
12467.000000,2,1.125622,1.144618,1.133299,0.005188
12467.250000,2,1.126779,1.147008,1.133842,0.005774
12467.500000,2,1.128167,1.152183,1.135502,0.006846
12467.750000,2,1.129544,1.155991,1.137866,0.007382
12468.000000,2,1.133357,1.161176,1.142206,0.007917
12468.250000,2,1.137949,1.164072,1.145509,0.007926
12468.500000,2,1.139835,1.166492,1.148515,0.007912
12468.750000,2,1.142021,1.165540,1.149560,0.007499
12469.000000,2,1.145681,1.163100,1.151035,0.006419
12469.250000,2,1.145508,1.163113,1.152330,0.006444
12469.500000,2,1.148273,1.163713,1.153856,0.005204
12469.750000,2,1.149866,1.168203,1.156475,0.005586
12470.000000,2,1.150784,1.167493,1.156854,0.004970
12470.250000,2,1.149631,1.165813,1.156350,0.005277
12470.500000,2,1.147251,1.165413,1.155575,0.006010
12470.750000,2,1.146036,1.166353,1.156070,0.005997
12471.000000,2,1.147048,1.168973,1.159180,0.006391
12471.250000,2,1.150846,1.171022,1.163825,0.006271
12471.500000,2,1.153094,1.176827,1.169415,0.007309
12471.750000,2,1.156851,1.184323,1.174411,0.008026
12472.000000,2,1.161662,1.187248,1.178500,0.007725
12472.250000,2,1.164690,1.188091,1.181099,0.007484
12472.500000,2,1.169125,1.191612,1.184081,0.007178
12472.750000,2,1.174057,1.196088,1.187795,0.006713
12473.000000,2,1.180994,1.199430,1.191533,0.005481
12473.250000,2,1.187780,1.202373,1.195813,0.004876
12473.500000,2,1.191782,1.205297,1.199274,0.004192
12473.750000,2,1.193609,1.205347,1.201069,0.003349
12474.000000,2,1.194712,1.206930,1.202445,0.003587
12474.250000,2,1.195987,1.211588,1.203528,0.004445
12474.500000,2,1.198386,1.216298,1.205776,0.004941
12474.750000,2,1.200815,1.223538,1.208002,0.006549
12475.000000,2,1.201761,1.229048,1.208677,0.008209
12475.250000,2,1.202346,1.233139,1.209270,0.009327
12475.500000,2,1.203238,1.235215,1.209297,0.009984
12475.750000,2,1.203178,1.238375,1.210099,0.010896
12476.000000,2,1.208179,1.246385,1.215886,0.011784
12476.250000,2,1.210894,1.251894,1.218630,0.012758
12476.500000,2,1.217162,1.257667,1.225056,0.012571
12476.750000,2,1.222224,1.262396,1.230664,0.012257
12477.000000,2,1.226421,1.265607,1.235026,0.011894
12477.250000,2,1.228898,1.267126,1.237444,0.011653
12477.500000,2,1.231328,1.270781,1.239956,0.012051
12477.750000,2,1.234139,1.275511,1.243306,0.012551
12478.000000,2,1.237834,1.278559,1.246773,0.012453
12478.250000,2,1.240056,1.278903,1.249949,0.011639
12478.500000,2,1.240444,1.279562,1.251988,0.011456
12478.750000,2,1.239509,1.278114,1.251571,0.011091
12479.000000,2,1.239102,1.275541,1.251687,0.010997
12479.250000,2,1.237361,1.275977,1.250415,0.011966
12479.500000,2,1.236128,1.275278,1.248589,0.011690
12479.750000,2,1.234616,1.272635,1.246110,0.011341
12480.000000,2,1.230837,1.269080,1.241697,0.011313
12480.250000,2,1.226915,1.266538,1.237038,0.011945
12480.500000,2,1.220404,1.260563,1.230918,0.012097
12480.750000,2,1.215896,1.255824,1.225104,0.012060
12481.000000,2,1.212876,1.250851,1.220842,0.011940
12481.250000,2,1.209982,1.244765,1.217197,0.010872
12481.500000,2,1.207410,1.242122,1.214239,0.010832
12481.750000,2,1.201701,1.234921,1.210180,0.009913
12482.000000,2,1.195381,1.228410,1.205227,0.009483
12482.250000,2,1.190281,1.217098,1.198947,0.007701
12482.500000,2,1.185732,1.206677,1.193574,0.006074
12482.750000,2,1.180392,1.198089,1.187786,0.005153
12483.000000,2,1.173542,1.185947,1.180774,0.004095
12483.250000,2,1.166413,1.178260,1.172532,0.003982
12483.500000,2,1.149803,1.169520,1.163337,0.006299
12483.750000,2,1.135129,1.160762,1.154225,0.007976
12484.000000,2,1.119675,1.154179,1.145899,0.010567
12484.250000,2,1.107826,1.148754,1.139328,0.012540
12484.500000,2,1.100140,1.144698,1.134449,0.013559
12484.750000,2,1.094083,1.141222,1.130290,0.014370
12485.000000,2,1.084837,1.135338,1.124427,0.015564
12485.250000,2,1.076908,1.130243,1.117996,0.016151
12485.500000,2,1.069333,1.121702,1.110271,0.016109
12485.750000,2,1.061110,1.115218,1.103102,0.016545
12486.000000,2,1.054284,1.107077,1.095478,0.016104
12486.250000,2,1.042921,1.097876,1.086498,0.017016
12486.500000,2,1.032399,1.085419,1.074739,0.016536
12486.750000,2,1.015355,1.069615,1.058113,0.016775
12487.000000,2,0.992048,1.047794,1.035944,0.017126
12487.250000,2,0.966744,1.022228,1.009533,0.016700
12487.500000,2,0.937495,0.991181,0.978320,0.015928
12487.750000,2,0.902406,0.954273,0.942056,0.015446
12488.000000,2,0.863841,0.912863,0.900742,0.014471
12488.250000,2,0.820762,0.866226,0.854158,0.013183
12488.500000,2,0.773126,0.814927,0.803042,0.011928
12488.750000,2,0.722858,0.760676,0.749835,0.010771
12489.000000,2,0.672148,0.705909,0.695731,0.009488
12489.250000,2,0.622735,0.652144,0.642556,0.008178
12489.500000,2,0.574094,0.598746,0.590615,0.006918
12489.750000,2,0.525819,0.547335,0.539802,0.006038
12490.000000,2,0.479990,0.496985,0.490445,0.004752
12490.250000,2,0.435112,0.449741,0.443765,0.004088
12490.500000,2,0.394450,0.406332,0.401458,0.003368
12490.750000,2,0.359307,0.368610,0.364601,0.002653
12491.000000,2,0.329810,0.337180,0.333883,0.002093
12491.250000,2,0.305980,0.312251,0.309416,0.001728
12491.500000,2,0.288940,0.294416,0.291967,0.001591
12491.750000,2,0.278619,0.283357,0.281194,0.001297
12492.000000,3,0.305639,0.309581,0.307507,0.001025
12492.250000,3,0.309385,0.312607,0.310742,0.000943
12492.500000,3,0.318964,0.322848,0.320938,0.001208
12492.750000,3,0.336034,0.340181,0.337737,0.001366
12493.000000,3,0.359879,0.364663,0.361615,0.001548
12493.250000,3,0.389308,0.394974,0.391023,0.001851
12493.500000,3,0.423902,0.431240,0.426478,0.002187
12493.750000,3,0.464342,0.473273,0.467404,0.002710
12494.000000,3,0.509698,0.520416,0.513236,0.003266
12494.250000,3,0.559751,0.572427,0.564190,0.004098
12494.500000,3,0.613129,0.629150,0.618746,0.005068
12494.750000,3,0.668766,0.686677,0.675104,0.005761
12495.000000,3,0.724962,0.744476,0.731909,0.006441
12495.250000,3,0.778703,0.801327,0.786585,0.007917
12495.500000,3,0.830074,0.855010,0.839003,0.008884
12495.750000,3,0.878315,0.906231,0.889249,0.009991
12496.000000,3,0.926777,0.954052,0.937313,0.010617
12496.250000,3,0.971111,1.001138,0.982645,0.011265
12496.500000,3,1.010809,1.041876,1.022847,0.011366
12496.750000,3,1.045524,1.078355,1.056700,0.011212
12497.000000,3,1.074539,1.105915,1.084516,0.010243
12497.250000,3,1.097351,1.128566,1.107081,0.009731
12497.500000,3,1.117140,1.147986,1.126656,0.009164
12497.750000,3,1.134695,1.164572,1.144280,0.008516
12498.000000,3,1.148104,1.179122,1.158463,0.008467
12498.250000,3,1.159456,1.190620,1.169102,0.008567
12498.500000,3,1.166397,1.198898,1.176809,0.008890
12498.750000,3,1.171330,1.204628,1.181162,0.009281
12499.000000,3,1.174116,1.208045,1.184822,0.009328
12499.250000,3,1.178025,1.209982,1.188550,0.008773
12499.500000,3,1.184011,1.214525,1.194124,0.008403
12499.750000,3,1.189495,1.220521,1.200746,0.008253
12500.000000,3,1.195658,1.225856,1.206235,0.008182
12500.250000,3,1.198523,1.226567,1.208726,0.007607
12500.500000,3,1.199350,1.227663,1.210052,0.007541
12500.750000,3,1.198759,1.226063,1.209680,0.007146
12501.000000,3,1.197125,1.224967,1.208447,0.007480
12501.250000,3,1.194161,1.222349,1.205903,0.007779
12501.500000,3,1.190095,1.217677,1.201571,0.007755
12501.750000,3,1.183774,1.210693,1.194681,0.008000
12502.000000,3,1.175612,1.201338,1.186565,0.008376
12502.250000,3,1.167323,1.193585,1.178559,0.008324
12502.500000,3,1.161474,1.184037,1.170664,0.007186
12502.750000,3,1.154858,1.179479,1.165074,0.007536
12503.000000,3,1.152023,1.173965,1.160564,0.006845
12503.250000,3,1.146677,1.171339,1.155588,0.007262
12503.500000,3,1.142335,1.164538,1.148779,0.006581
12503.750000,3,1.135344,1.158098,1.141677,0.006684
12504.000000,3,1.130914,1.151921,1.135702,0.006524
12504.250000,3,1.125780,1.146015,1.131304,0.006017
12504.500000,3,1.120150,1.138569,1.127013,0.004979
12504.750000,3,1.117364,1.130872,1.123954,0.003663
12505.000000,3,1.113373,1.125077,1.121182,0.003364
12505.250000,3,1.111111,1.120983,1.118052,0.002993
12505.500000,3,1.106854,1.116897,1.113373,0.002739
12505.750000,3,1.104325,1.112326,1.109162,0.002694
12506.000000,3,1.100677,1.109471,1.106539,0.002617
12506.250000,3,1.096361,1.107447,1.103953,0.003210
12506.500000,3,1.091250,1.110163,1.100975,0.004966
12506.750000,3,1.086018,1.111694,1.096767,0.006741
12507.000000,3,1.080303,1.114697,1.093173,0.009159
12507.250000,3,1.075544,1.113285,1.089576,0.010036
12507.500000,3,1.072324,1.115991,1.087631,0.011683
12507.750000,3,1.071771,1.119360,1.087597,0.012869
12508.000000,3,1.074035,1.123726,1.089339,0.013737
12508.250000,3,1.076500,1.127321,1.091131,0.014380
12508.500000,3,1.077677,1.128161,1.091846,0.014374
12508.750000,3,1.077818,1.126126,1.091876,0.013534
12509.000000,3,1.080172,1.125237,1.093065,0.012649
12509.250000,3,1.082255,1.126215,1.095139,0.012304
12509.500000,3,1.086833,1.126324,1.097876,0.011210
12509.750000,3,1.092145,1.128230,1.101982,0.010314
12510.000000,3,1.096653,1.128724,1.105113,0.009312
12510.250000,3,1.099802,1.125573,1.106926,0.007404
12510.500000,3,1.102539,1.122234,1.108406,0.005626
12510.750000,3,1.104682,1.117009,1.109600,0.003456
12511.000000,3,1.107831,1.113504,1.111208,0.002037
12511.250000,3,1.107861,1.117415,1.112886,0.003062
12511.500000,3,1.101628,1.119474,1.113463,0.005311
12511.750000,3,1.097104,1.119147,1.113411,0.006876
12512.000000,3,1.090110,1.119494,1.112772,0.009273
12512.250000,3,1.086604,1.120742,1.113460,0.010596
12512.500000,3,1.083937,1.123246,1.115650,0.012327
12512.750000,3,1.084213,1.129329,1.119789,0.013916
12513.000000,3,1.088431,1.134104,1.125128,0.014391
12513.250000,3,1.091246,1.140622,1.130186,0.015190
12513.500000,3,1.093894,1.145741,1.134502,0.015925
12513.750000,3,1.097203,1.151333,1.138609,0.016270
12514.000000,3,1.101757,1.156758,1.143290,0.016378
12514.250000,3,1.108652,1.163256,1.149385,0.016289
12514.500000,3,1.117098,1.171231,1.157267,0.016094
12514.750000,3,1.124901,1.178290,1.164537,0.015992
12515.000000,3,1.131431,1.185399,1.171053,0.016073
12515.250000,3,1.137763,1.190528,1.175483,0.015739
12515.500000,3,1.145991,1.194112,1.179472,0.014324
12515.750000,3,1.153834,1.199271,1.184002,0.013284
12516.000000,3,1.159238,1.203820,1.188794,0.013128
12516.250000,3,1.166992,1.208359,1.193941,0.012135
12516.500000,3,1.170350,1.213626,1.198130,0.012565
12516.750000,3,1.172830,1.215664,1.200198,0.012603
12517.000000,3,1.174885,1.214817,1.199700,0.011732
12517.250000,3,1.173808,1.213774,1.198882,0.011878
12517.500000,3,1.174914,1.213685,1.199357,0.011687
12517.750000,3,1.177295,1.214729,1.200765,0.011285
12518.000000,3,1.177532,1.216284,1.202258,0.011339
12518.250000,3,1.175635,1.213813,1.200402,0.011255
12518.500000,3,1.172622,1.207876,1.194391,0.010071
12518.750000,3,1.158813,1.193945,1.181891,0.009996
12519.000000,3,1.143917,1.175672,1.164939,0.008990
12519.250000,3,1.127796,1.152672,1.142382,0.006730
12519.500000,3,1.102735,1.122959,1.113270,0.005435
12519.750000,3,1.067154,1.085861,1.077077,0.005229
12520.000000,3,1.030118,1.041467,1.035322,0.003691
12520.250000,3,0.979574,0.990632,0.985051,0.003749
12520.500000,3,0.924466,0.935456,0.930600,0.003873
12520.750000,3,0.866602,0.877842,0.872603,0.004007
12521.000000,3,0.807672,0.820267,0.813949,0.004275
12521.250000,3,0.747047,0.759341,0.752703,0.003935
12521.500000,3,0.685611,0.699496,0.691452,0.004244
12521.750000,3,0.624262,0.637577,0.629659,0.004042
12522.000000,3,0.564650,0.577164,0.569589,0.003717
12522.250000,3,0.508874,0.520214,0.513106,0.003409
12522.500000,3,0.457929,0.468424,0.461614,0.003103
12522.750000,3,0.413652,0.422996,0.416740,0.002786
12523.000000,3,0.376697,0.383692,0.378996,0.002148
12523.250000,3,0.346140,0.351989,0.348558,0.001750
12523.500000,3,0.324463,0.329184,0.326695,0.001360
12523.750000,3,0.311717,0.315017,0.313136,0.000883
12524.000000,4,0.304906,0.309607,0.307033,0.001428
12524.250000,4,0.309325,0.313628,0.311017,0.001398
12524.500000,4,0.321127,0.325843,0.323212,0.001461
12524.750000,4,0.340814,0.345787,0.343147,0.001432
12525.000000,4,0.367484,0.372750,0.370492,0.001649
12525.250000,4,0.400809,0.406394,0.403959,0.001634
12525.500000,4,0.440887,0.446521,0.444437,0.001989
12525.750000,4,0.487134,0.493084,0.490867,0.002220
12526.000000,4,0.538221,0.545541,0.542450,0.002512
12526.250000,4,0.593743,0.601900,0.598407,0.002935
12526.500000,4,0.651691,0.660000,0.655977,0.003238
12526.750000,4,0.709030,0.717831,0.713129,0.003517
12527.000000,4,0.763645,0.775777,0.768836,0.004186
12527.250000,4,0.816195,0.829916,0.822032,0.004599
12527.500000,4,0.866636,0.882360,0.873789,0.004951
12527.750000,4,0.913993,0.934103,0.922934,0.005934
12528.000000,4,0.956829,0.982782,0.968197,0.007089
12528.250000,4,0.997135,1.025554,1.007964,0.007884
12528.500000,4,1.028720,1.062729,1.040932,0.009161
12528.750000,4,1.055500,1.093630,1.068607,0.010264
12529.000000,4,1.079813,1.120385,1.092318,0.011206
12529.250000,4,1.099043,1.144503,1.111978,0.012798
12529.500000,4,1.112910,1.165543,1.127423,0.014958
12529.750000,4,1.124241,1.181858,1.138106,0.016905
12530.000000,4,1.130300,1.185754,1.142687,0.016473
12530.250000,4,1.134975,1.193077,1.145107,0.018197
12530.500000,4,1.136836,1.194636,1.146177,0.018362
12530.750000,4,1.141233,1.200640,1.149866,0.019260
12531.000000,4,1.146229,1.206125,1.155917,0.019084
12531.250000,4,1.153064,1.216086,1.163872,0.019946
12531.500000,4,1.159283,1.224018,1.170946,0.020376
12531.750000,4,1.164580,1.228464,1.175882,0.020221
12532.000000,4,1.166878,1.235438,1.179305,0.021625
12532.250000,4,1.167801,1.235048,1.180414,0.021069
12532.500000,4,1.168181,1.235418,1.181140,0.020985
12532.750000,4,1.170174,1.238225,1.183832,0.021091
12533.000000,4,1.172316,1.238715,1.186016,0.020525
12533.250000,4,1.172979,1.237486,1.186109,0.020050
12533.500000,4,1.171817,1.233260,1.184491,0.019116
12533.750000,4,1.170405,1.225747,1.181182,0.017270
12534.000000,4,1.169273,1.220002,1.179400,0.015801
12534.250000,4,1.170134,1.216176,1.179596,0.014379
12534.500000,4,1.172779,1.214977,1.181799,0.013078
12534.750000,4,1.175794,1.214327,1.184313,0.011963
12535.000000,4,1.177007,1.212459,1.185151,0.011010
12535.250000,4,1.175133,1.206545,1.183744,0.009493
12535.500000,4,1.175574,1.202708,1.182759,0.008800
12535.750000,4,1.174823,1.200311,1.181874,0.007900
12536.000000,4,1.177027,1.200590,1.184592,0.007565
12536.250000,4,1.181303,1.200520,1.188160,0.006480
12536.500000,4,1.185153,1.200341,1.191229,0.005642
12536.750000,4,1.185800,1.202001,1.192646,0.005690
12537.000000,4,1.186307,1.201481,1.191699,0.005204
12537.250000,4,1.186188,1.198159,1.190628,0.004399
12537.500000,4,1.184822,1.198519,1.189662,0.004605
12537.750000,4,1.183226,1.198439,1.189425,0.005131
12538.000000,4,1.180149,1.199409,1.189468,0.005977
12538.250000,4,1.177052,1.201856,1.188481,0.006953
12538.500000,4,1.172077,1.200991,1.184929,0.007922
12538.750000,4,1.165093,1.198235,1.179890,0.008760
12539.000000,4,1.159059,1.196444,1.175723,0.009958
12539.250000,4,1.153554,1.193012,1.172388,0.010353
12539.500000,4,1.147540,1.192206,1.171150,0.011711
12539.750000,4,1.142604,1.188804,1.168711,0.012012
12540.000000,4,1.139098,1.187292,1.168077,0.012521
12540.250000,4,1.129916,1.180050,1.162020,0.013295
12540.500000,4,1.122283,1.173822,1.157802,0.014216
12540.750000,4,1.116339,1.168470,1.154434,0.014881
12541.000000,4,1.113811,1.164521,1.153789,0.015345
12541.250000,4,1.112462,1.164003,1.155032,0.016180
12541.500000,4,1.111663,1.168331,1.157794,0.017536
12541.750000,4,1.111483,1.170254,1.159872,0.018409
12542.000000,4,1.110604,1.170715,1.159748,0.018728
12542.250000,4,1.108077,1.171126,1.158968,0.019470
12542.500000,4,1.107038,1.171086,1.157845,0.019531
12542.750000,4,1.106258,1.169794,1.156806,0.019456
12543.000000,4,1.104320,1.168541,1.154976,0.019563
12543.250000,4,1.101912,1.165396,1.151148,0.019112
12543.500000,4,1.098126,1.158714,1.145493,0.018450
12543.750000,4,1.093430,1.153755,1.140028,0.018238
12544.000000,4,1.091722,1.149677,1.136636,0.017738
12544.250000,4,1.092731,1.148205,1.135930,0.017174
12544.500000,4,1.096987,1.150769,1.138580,0.016671
12544.750000,4,1.103231,1.153754,1.142419,0.015823
12545.000000,4,1.107877,1.155630,1.144951,0.015105
12545.250000,4,1.110384,1.156543,1.145811,0.014527
12545.500000,4,1.113132,1.156985,1.145972,0.013667
12545.750000,4,1.116778,1.158249,1.146997,0.012882
12546.000000,4,1.121384,1.159162,1.148576,0.011737
12546.250000,4,1.125630,1.161109,1.151059,0.011155
12546.500000,4,1.129726,1.164530,1.152994,0.010319
12546.750000,4,1.132174,1.164019,1.153459,0.009437
12547.000000,4,1.132374,1.160978,1.151354,0.008495
12547.250000,4,1.131195,1.158490,1.148799,0.007952
12547.500000,4,1.130636,1.155169,1.146353,0.007251
12547.750000,4,1.129796,1.152720,1.144681,0.006678
12548.000000,4,1.128448,1.151225,1.142824,0.006403
12548.250000,4,1.126699,1.146971,1.138987,0.005691
12548.500000,4,1.121504,1.140570,1.132951,0.005285
12548.750000,4,1.115000,1.132693,1.126015,0.005015
12549.000000,4,1.110804,1.125770,1.120173,0.004443
12549.250000,4,1.107327,1.121154,1.116391,0.004608
12549.500000,4,1.106778,1.119894,1.114822,0.004475
12549.750000,4,1.105913,1.118869,1.112908,0.004409
12550.000000,4,1.103021,1.115895,1.109365,0.004157
12550.250000,4,1.094385,1.107131,1.100991,0.003820
12550.500000,4,1.080315,1.093442,1.087903,0.003823
12550.750000,4,1.064434,1.076560,1.071725,0.003531
12551.000000,4,1.044740,1.055708,1.052170,0.003294
12551.250000,4,1.021854,1.033198,1.029360,0.003263
12551.500000,4,0.994308,1.005969,1.001761,0.003239
12551.750000,4,0.960195,0.971877,0.967991,0.003383
12552.000000,4,0.920575,0.932813,0.928536,0.003536
12552.250000,4,0.876412,0.887587,0.883969,0.003580
12552.500000,4,0.827591,0.838904,0.835684,0.003805
