# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.258374,0.262567,0.260814,0.001194
12428.250000,1,0.261674,0.265689,0.264186,0.001152
12428.500000,1,0.271177,0.275459,0.274140,0.001315
12428.750000,1,0.286839,0.292270,0.290594,0.001559
12429.000000,1,0.308787,0.315401,0.313126,0.001867
12429.250000,1,0.336247,0.344029,0.341487,0.002197
12429.500000,1,0.369628,0.378317,0.375480,0.002504
12429.750000,1,0.408328,0.418266,0.414935,0.002796
12430.000000,1,0.451547,0.462667,0.459030,0.003149
12430.250000,1,0.497967,0.509721,0.506186,0.003394
12430.500000,1,0.546526,0.559427,0.555480,0.003678
12430.750000,1,0.595112,0.608819,0.604892,0.003912
12431.000000,1,0.642631,0.657818,0.653848,0.004310
12431.250000,1,0.690908,0.707711,0.702403,0.004419
12431.500000,1,0.738135,0.755923,0.750395,0.004668
12431.750000,1,0.783888,0.802409,0.796646,0.004823
12432.000000,1,0.828019,0.846321,0.840218,0.004703
12432.250000,1,0.865811,0.884959,0.878856,0.005048
12432.500000,1,0.899422,0.919307,0.912758,0.005368
12432.750000,1,0.929448,0.949581,0.942991,0.005545
12433.000000,1,0.957757,0.979009,0.971935,0.005717
12433.250000,1,0.986641,1.008467,1.000453,0.005754
12433.500000,1,1.013785,1.038250,1.028353,0.006411
12433.750000,1,1.036919,1.064736,1.053045,0.007098
12434.000000,1,1.056690,1.085118,1.073854,0.007392
12434.250000,1,1.073502,1.104051,1.091180,0.007656
12434.500000,1,1.089264,1.121016,1.107106,0.007847
12434.750000,1,1.104883,1.139159,1.123204,0.008436
12435.000000,1,1.121164,1.157113,1.140152,0.008712
12435.250000,1,1.137518,1.174707,1.157413,0.009158
12435.500000,1,1.153340,1.191402,1.172684,0.009275
12435.750000,1,1.167011,1.204890,1.185096,0.009153
12436.000000,1,1.178814,1.215230,1.195640,0.008842
12436.250000,1,1.188618,1.223403,1.203164,0.008456
12436.500000,1,1.196820,1.229118,1.209924,0.007982
12436.750000,1,1.203880,1.232345,1.214213,0.007253
12437.000000,1,1.207175,1.231595,1.215978,0.006326
12437.250000,1,1.209266,1.229108,1.215719,0.005196
12437.500000,1,1.212561,1.224542,1.216151,0.003417
12437.750000,1,1.215897,1.224632,1.218338,0.002538
12438.000000,1,1.221233,1.226061,1.223810,0.001512
12438.250000,1,1.227626,1.232932,1.230611,0.001547
12438.500000,1,1.230886,1.239389,1.236628,0.002513
12438.750000,1,1.233394,1.244382,1.240926,0.003189
12439.000000,1,1.232605,1.245074,1.241989,0.003754
12439.250000,1,1.230906,1.245696,1.242322,0.004511
12439.500000,1,1.228648,1.248601,1.242848,0.005810
12439.750000,1,1.227719,1.250872,1.243822,0.006374
12440.000000,1,1.226390,1.250024,1.243844,0.006807
12440.250000,1,1.221784,1.246563,1.240542,0.007338
12440.500000,1,1.215400,1.241656,1.234652,0.007534
12440.750000,1,1.209985,1.236525,1.228110,0.007517
12441.000000,1,1.203401,1.232424,1.222954,0.008148
12441.250000,1,1.199984,1.227701,1.218245,0.007694
12441.500000,1,1.195508,1.222569,1.213087,0.007874
12441.750000,1,1.189584,1.214510,1.206066,0.007462
12442.000000,1,1.179103,1.205287,1.196284,0.007749
12442.250000,1,1.170191,1.192719,1.185377,0.006971
12442.500000,1,1.163107,1.182497,1.176285,0.006181
12442.750000,1,1.160040,1.179020,1.172767,0.006240
12443.000000,1,1.162908,1.181072,1.174433,0.006041
12443.250000,1,1.168852,1.185876,1.178568,0.005511
12443.500000,1,1.173289,1.189397,1.182423,0.005474
12443.750000,1,1.176470,1.192613,1.184371,0.005336
12444.000000,1,1.174859,1.190689,1.183213,0.005369
12444.250000,1,1.174059,1.187898,1.181365,0.004556
12444.500000,1,1.171978,1.186724,1.179763,0.004451
12444.750000,1,1.171638,1.185521,1.178433,0.004302
12445.000000,1,1.169117,1.182581,1.175964,0.004352
12445.250000,1,1.165595,1.176012,1.171592,0.003480
12445.500000,1,1.162263,1.173131,1.167165,0.003929
12445.750000,1,1.158431,1.171000,1.164869,0.004243
12446.000000,1,1.160242,1.170368,1.165540,0.003404
12446.250000,1,1.164594,1.174834,1.169298,0.003910
12446.500000,1,1.169867,1.181407,1.175222,0.003872
12446.750000,1,1.176280,1.185843,1.180350,0.003571
12447.000000,1,1.179373,1.192185,1.184733,0.004228
12447.250000,1,1.182939,1.194892,1.187810,0.003812
12447.500000,1,1.186901,1.199972,1.191830,0.003745
12447.750000,1,1.193132,1.206461,1.197198,0.003747
12448.000000,1,1.199471,1.213643,1.203622,0.004183
12448.250000,1,1.205444,1.219855,1.209131,0.004031
12448.500000,1,1.208693,1.224599,1.212545,0.004500
12448.750000,1,1.210614,1.227558,1.214859,0.004759
12449.000000,1,1.212304,1.229751,1.216109,0.005028
12449.250000,1,1.215260,1.231016,1.218391,0.004647
12449.500000,1,1.218152,1.233546,1.221367,0.004565
12449.750000,1,1.220807,1.238060,1.226003,0.005937
12450.000000,1,1.222372,1.265725,1.231793,0.012981
12450.250000,1,1.220605,1.241718,1.227562,0.007209
12450.500000,1,1.218076,1.234430,1.223845,0.006094
12450.750000,1,1.215103,1.230007,1.219647,0.005050
12451.000000,1,1.211098,1.228029,1.216765,0.005256
12451.250000,1,1.209579,1.227549,1.214174,0.005528
12451.500000,1,1.203730,1.223163,1.210133,0.005510
12451.750000,1,1.197949,1.217648,1.204556,0.005616
12452.000000,1,1.193974,1.212553,1.199171,0.005475
12452.250000,1,1.188046,1.205439,1.193869,0.005094
12452.500000,1,1.183370,1.198246,1.188695,0.004467
12452.750000,1,1.179193,1.192341,1.184373,0.003991
12453.000000,1,1.173613,1.185445,1.179570,0.003475
12453.250000,1,1.168195,1.180253,1.173678,0.003378
12453.500000,1,1.161343,1.173795,1.166803,0.003395
12453.750000,1,1.153857,1.165531,1.159263,0.003324
12454.000000,1,1.144090,1.156217,1.149246,0.003609
12454.250000,1,1.131056,1.143935,1.137321,0.003910
12454.500000,1,1.112803,1.127030,1.120350,0.004254
12454.750000,1,1.090713,1.104638,1.098475,0.004177
12455.000000,1,1.062658,1.076447,1.071113,0.004230
12455.250000,1,1.029528,1.044463,1.038386,0.004631
12455.500000,1,0.991537,1.006823,1.000393,0.004512
12455.750000,1,0.949321,0.963797,0.957284,0.004099
12456.000000,1,0.901654,0.914584,0.909524,0.003927
12456.250000,1,0.851013,0.862005,0.857550,0.003467
12456.500000,1,0.796290,0.807294,0.802855,0.003283
12456.750000,1,0.741829,0.751220,0.747328,0.003023
12457.000000,1,0.686490,0.695459,0.692045,0.002903
12457.250000,1,0.632074,0.641193,0.636966,0.002858
12457.500000,1,0.577657,0.587117,0.582535,0.002871
12457.750000,1,0.525286,0.533587,0.529227,0.002452
12458.000000,1,0.474366,0.482282,0.478394,0.002330
12458.250000,1,0.427886,0.435006,0.431011,0.002051
12458.500000,1,0.385506,0.392676,0.388503,0.001968
12458.750000,1,0.348667,0.354740,0.351353,0.001742
12459.000000,1,0.317271,0.323064,0.320097,0.001601
12459.250000,1,0.293131,0.297978,0.294991,0.001430
12459.500000,1,0.274572,0.278834,0.276553,0.001236
12459.750000,1,0.263409,0.267316,0.265203,0.001078
12460.000000,2,0.269924,0.274088,0.272104,0.001186
12460.250000,2,0.272319,0.275890,0.274324,0.001174
12460.500000,2,0.279220,0.282975,0.281315,0.001144
12460.750000,2,0.290369,0.294856,0.292795,0.001279
12461.000000,2,0.306237,0.311131,0.308590,0.001317
12461.250000,2,0.326735,0.331903,0.328905,0.001426
12461.500000,2,0.352022,0.357144,0.354087,0.001448
12461.750000,2,0.381781,0.387730,0.384318,0.001668
12462.000000,2,0.416259,0.423000,0.419376,0.001941
12462.250000,2,0.454367,0.461643,0.457855,0.002218
12462.500000,2,0.494165,0.503119,0.498337,0.002522
12462.750000,2,0.534687,0.545317,0.539418,0.002990
12463.000000,2,0.575880,0.588405,0.580729,0.003464
12463.250000,2,0.616685,0.631305,0.622338,0.004071
12463.500000,2,0.657342,0.674022,0.663590,0.004606
12463.750000,2,0.696566,0.714150,0.703018,0.004930
12464.000000,2,0.732734,0.751081,0.739280,0.005139
12464.250000,2,0.764292,0.782177,0.770487,0.005159
12464.500000,2,0.789601,0.808017,0.796234,0.005113
12464.750000,2,0.812224,0.829924,0.818327,0.005235
12465.000000,2,0.832641,0.850252,0.838626,0.005304
12465.250000,2,0.851224,0.866774,0.856753,0.004767
12465.500000,2,0.866131,0.881871,0.871890,0.004862
12465.750000,2,0.876784,0.891853,0.882840,0.004725
12466.000000,2,0.885222,0.901438,0.890734,0.004999
12466.250000,2,0.891438,0.906386,0.897019,0.004624
12466.500000,2,0.897989,0.914341,0.903448,0.004845
12466.750000,2,0.904642,0.920645,0.910186,0.004576
12467.000000,2,0.910546,0.926650,0.916636,0.004485
12467.250000,2,0.914285,0.931371,0.920363,0.004664
12467.500000,2,0.916584,0.931598,0.922251,0.004256
12467.750000,2,0.918056,0.931829,0.923634,0.004141
12468.000000,2,0.922468,0.935826,0.928489,0.004179
12468.250000,2,0.930823,0.945512,0.937383,0.004549
12468.500000,2,0.942366,0.956541,0.949041,0.004179
12468.750000,2,0.956054,0.968585,0.961775,0.003734
12469.000000,2,0.965813,0.979976,0.972414,0.003930
12469.250000,2,0.974292,0.985611,0.979992,0.003236
12469.500000,2,0.980079,0.993403,0.986566,0.003562
12469.750000,2,0.985815,0.999386,0.992986,0.003473
12470.000000,2,0.993187,1.006088,1.000089,0.003344
12470.250000,2,0.998603,1.011664,1.005514,0.003367
12470.500000,2,1.000922,1.012122,1.007948,0.003398
12470.750000,2,1.000560,1.012391,1.008278,0.003778
12471.000000,2,0.999712,1.012351,1.007880,0.004115
12471.250000,2,1.003012,1.017394,1.010927,0.004551
12471.500000,2,1.010131,1.027574,1.019028,0.005365
12471.750000,2,1.021463,1.042193,1.030566,0.005855
12472.000000,2,1.033911,1.057690,1.043137,0.006717
12472.250000,2,1.043783,1.069504,1.053133,0.007076
12472.500000,2,1.050628,1.079855,1.060228,0.007903
12472.750000,2,1.057413,1.090388,1.067528,0.008883
12473.000000,2,1.066581,1.103514,1.077238,0.010010
12473.250000,2,1.081027,1.121473,1.091466,0.011244
12473.500000,2,1.097876,1.142176,1.108843,0.012366
12473.750000,2,1.116468,1.163272,1.126740,0.013478
12474.000000,2,1.130098,1.181876,1.141312,0.014933
12474.250000,2,1.142109,1.195184,1.152988,0.015358
12474.500000,2,1.152571,1.207371,1.163465,0.015955
12474.750000,2,1.164143,1.220104,1.174732,0.016406
12475.000000,2,1.175360,1.235076,1.186463,0.017493
12475.250000,2,1.185445,1.246184,1.196744,0.017895
12475.500000,2,1.193065,1.254286,1.204129,0.018125
12475.750000,2,1.197537,1.259804,1.208591,0.018425
12476.000000,2,1.206053,1.270761,1.217498,0.019065
12476.250000,2,1.209863,1.277067,1.222342,0.019578
12476.500000,2,1.219908,1.289850,1.232975,0.020328
12476.750000,2,1.233385,1.304287,1.245351,0.021011
12477.000000,2,1.244562,1.316192,1.256367,0.021311
12477.250000,2,1.253016,1.326251,1.265309,0.021700
12477.500000,2,1.259454,1.333556,1.272755,0.021683
12477.750000,2,1.267125,1.340174,1.279654,0.021600
12478.000000,2,1.275703,1.346207,1.287508,0.020949
12478.250000,2,1.284413,1.349749,1.295183,0.019482
12478.500000,2,1.291187,1.350082,1.301027,0.017575
12478.750000,2,1.295772,1.348084,1.303960,0.015796
12479.000000,2,1.297039,1.343261,1.305263,0.013820
12479.250000,2,1.299534,1.338590,1.306694,0.011665
12479.500000,2,1.302915,1.334807,1.309264,0.009370
12479.750000,2,1.307271,1.330398,1.312783,0.006840
12480.000000,2,1.308712,1.327119,1.314942,0.004911
12480.250000,2,1.312494,1.321903,1.315685,0.003081
12480.500000,2,1.308930,1.317973,1.313890,0.002761
12480.750000,2,1.308393,1.316898,1.312905,0.003009
12481.000000,2,1.305589,1.319487,1.314934,0.004220
12481.250000,2,1.304388,1.323639,1.318822,0.005712
12481.500000,2,1.305447,1.331976,1.325499,0.007464
12481.750000,2,1.305700,1.337386,1.330406,0.009023
12482.000000,2,1.304933,1.343722,1.334060,0.010643
12482.250000,2,1.303924,1.347125,1.337222,0.012044
12482.500000,2,1.307324,1.353278,1.342538,0.012726
12482.750000,2,1.313741,1.364595,1.352473,0.014093
12483.000000,2,1.326130,1.377421,1.367053,0.014822
12483.250000,2,1.338812,1.393853,1.381772,0.015462
12483.500000,2,1.352382,1.409154,1.395735,0.015734
12483.750000,2,1.361916,1.420645,1.407295,0.016428
12484.000000,2,1.367909,1.430567,1.414389,0.017025
12484.250000,2,1.371218,1.433970,1.417885,0.017158
12484.500000,2,1.369533,1.432788,1.417274,0.017500
12484.750000,2,1.365316,1.428825,1.413228,0.017616
12485.000000,2,1.355742,1.419524,1.403119,0.017553
12485.250000,2,1.341536,1.407402,1.389532,0.017904
12485.500000,2,1.326070,1.391479,1.374401,0.017964
12485.750000,2,1.311279,1.373733,1.358318,0.017557
12486.000000,2,1.295681,1.358279,1.342986,0.017644
12486.250000,2,1.280275,1.343070,1.326927,0.017642
12486.500000,2,1.260884,1.324509,1.308232,0.017767
12486.750000,2,1.237790,1.302607,1.285241,0.017941
12487.000000,2,1.210549,1.275275,1.257469,0.017943
12487.250000,2,1.179526,1.242717,1.225617,0.017470
12487.500000,2,1.144062,1.205860,1.188822,0.017065
12487.750000,2,1.104009,1.164398,1.147266,0.016541
12488.000000,2,1.058678,1.117507,1.100148,0.015940
12488.250000,2,1.006094,1.061580,1.045135,0.014938
12488.500000,2,0.946929,0.999998,0.984050,0.014104
12488.750000,2,0.883626,0.932963,0.917383,0.012898
12489.000000,2,0.816705,0.861429,0.846786,0.011597
12489.250000,2,0.747875,0.786718,0.774218,0.010110
12489.500000,2,0.678004,0.713585,0.701635,0.009184
12489.750000,2,0.610716,0.640774,0.630426,0.007778
12490.000000,2,0.546876,0.571251,0.562851,0.006427
12490.250000,2,0.487474,0.508207,0.500459,0.005421
12490.500000,2,0.434183,0.450455,0.444164,0.004305
12490.750000,2,0.387152,0.400831,0.395085,0.003599
12491.000000,2,0.347714,0.358292,0.353605,0.002860
12491.250000,2,0.315585,0.324325,0.320490,0.002322
12491.500000,2,0.292543,0.299689,0.296572,0.001901
12491.750000,2,0.278666,0.284195,0.281702,0.001494
12492.000000,3,0.309936,0.322259,0.312415,0.003613
12492.250000,3,0.317752,0.333294,0.321237,0.004390
12492.500000,3,0.326331,0.341250,0.329527,0.004259
12492.750000,3,0.351303,0.369952,0.355095,0.005401
12493.000000,3,0.375137,0.394817,0.379406,0.005618
12493.250000,3,0.415291,0.439169,0.420047,0.007038
12493.500000,3,0.453453,0.480265,0.459157,0.007725
12493.750000,3,0.507470,0.539098,0.514098,0.009210
12494.000000,3,0.557936,0.591340,0.565469,0.009604
12494.250000,3,0.621697,0.658739,0.629388,0.010825
12494.500000,3,0.676569,0.715250,0.685677,0.011068
12494.750000,3,0.741452,0.783509,0.750734,0.012134
12495.000000,3,0.792277,0.837908,0.805399,0.012328
12495.250000,3,0.853872,0.900732,0.867186,0.012674
12495.500000,3,0.901381,0.947263,0.916554,0.011907
12495.750000,3,0.952708,0.999438,0.969201,0.011840
12496.000000,3,0.989253,1.031906,1.007025,0.010524
12496.250000,3,1.030493,1.071586,1.048186,0.009981
12496.500000,3,1.058299,1.095950,1.076649,0.009145
12496.750000,3,1.094996,1.128151,1.111887,0.008101
12497.000000,3,1.119274,1.147842,1.136636,0.007342
12497.250000,3,1.151039,1.177116,1.166605,0.006610
12497.500000,3,1.167318,1.187850,1.182221,0.006072
12497.750000,3,1.187726,1.203831,1.200377,0.005237
12498.000000,3,1.192217,1.208590,1.203246,0.005274
12498.250000,3,1.200196,1.217530,1.210490,0.005323
12498.500000,3,1.196547,1.212293,1.205465,0.005620
12498.750000,3,1.196857,1.213448,1.205047,0.005414
12499.000000,3,1.179289,1.201810,1.191263,0.006432
12499.250000,3,1.170212,1.192880,1.182897,0.006375
12499.500000,3,1.148278,1.175667,1.165301,0.007750
12499.750000,3,1.142882,1.171645,1.159169,0.008133
12500.000000,3,1.264792,1.500818,1.432799,0.066489
12500.250000,3,1.124986,1.157956,1.145504,0.009779
12500.500000,3,1.110612,1.147371,1.133398,0.010741
12500.750000,3,1.104382,1.143491,1.127571,0.010960
12501.000000,3,1.088004,1.129077,1.112485,0.011491
12501.250000,3,1.085832,1.128205,1.108896,0.011530
12501.500000,3,1.077290,1.119444,1.101567,0.011615
12501.750000,3,1.086476,1.129127,1.109206,0.011544
12502.000000,3,1.086843,1.131072,1.111089,0.011797
12502.250000,3,1.097488,1.140715,1.119459,0.011344
12502.500000,3,1.093708,1.136815,1.116539,0.011319
12502.750000,3,1.099650,1.141266,1.120977,0.010874
12503.000000,3,1.095910,1.136675,1.116907,0.010718
12503.250000,3,1.105037,1.142609,1.123816,0.009978
12503.500000,3,1.102745,1.137046,1.121964,0.009043
12503.750000,3,1.109164,1.139602,1.125860,0.008050
12504.000000,3,1.099789,1.126331,1.115789,0.007311
12504.250000,3,1.098896,1.120808,1.111509,0.006196
12504.500000,3,1.088778,1.106255,1.099641,0.005715
12504.750000,3,1.094254,1.110052,1.102193,0.004818
12505.000000,3,1.094730,1.110121,1.101998,0.004609
12505.250000,3,1.109346,1.125309,1.114600,0.004531
12505.500000,3,1.111007,1.125092,1.115045,0.004445
12505.750000,3,1.115545,1.131532,1.119545,0.004692
12506.000000,3,1.107402,1.121354,1.111765,0.004338
12506.250000,3,1.109220,1.123968,1.113909,0.004624
12506.500000,3,1.105560,1.122666,1.111602,0.005401
12506.750000,3,1.115609,1.132725,1.122409,0.005498
12507.000000,3,1.117336,1.134560,1.124921,0.005754
12507.250000,3,1.123190,1.145273,1.132506,0.006767
12507.500000,3,1.117172,1.140521,1.126758,0.006836
12507.750000,3,1.117356,1.143864,1.127889,0.007525
12508.000000,3,1.113750,1.137912,1.123654,0.006709
12508.250000,3,1.122424,1.150630,1.133109,0.007715
12508.500000,3,1.127574,1.155054,1.137573,0.007689
12508.750000,3,1.141234,1.170757,1.151030,0.008392
12509.000000,3,1.141091,1.168813,1.151406,0.007740
12509.250000,3,1.146843,1.175221,1.156620,0.008182
12509.500000,3,1.141599,1.165619,1.151348,0.006675
12509.750000,3,1.148718,1.171124,1.156902,0.006551
12510.000000,3,1.147961,1.167613,1.156178,0.005366
12510.250000,3,1.156533,1.173366,1.163278,0.004760
12510.500000,3,1.151137,1.164240,1.157889,0.003861
12510.750000,3,1.151993,1.161760,1.157392,0.003348
12511.000000,3,1.142246,1.152020,1.146598,0.002911
12511.250000,3,1.144177,1.153852,1.148901,0.002713
12511.500000,3,1.144281,1.154622,1.148638,0.003313
12511.750000,3,1.156582,1.167837,1.161866,0.003240
12512.000000,3,1.160262,1.173953,1.167890,0.003966
12512.250000,3,1.171958,1.187331,1.180101,0.003856
12512.500000,3,1.167722,1.186672,1.178892,0.004960
12512.750000,3,1.172027,1.192303,1.183547,0.005029
12513.000000,3,1.165222,1.187867,1.179264,0.005975
12513.250000,3,1.171372,1.194055,1.184246,0.005667
12513.500000,3,1.164974,1.191179,1.180436,0.006836
12513.750000,3,1.168148,1.195330,1.183603,0.006763
12514.000000,3,1.158833,1.187746,1.176153,0.007457
12514.250000,3,1.159726,1.187756,1.176249,0.007167
12514.500000,3,1.151165,1.180718,1.168897,0.007642
12514.750000,3,1.153576,1.181548,1.170823,0.007181
12515.000000,3,1.145362,1.172738,1.163441,0.007578
12515.250000,3,1.145164,1.172505,1.162129,0.007337
12515.500000,3,1.131275,1.160475,1.150018,0.008104
12515.750000,3,1.128924,1.157346,1.146728,0.007732
12516.000000,3,1.118052,1.148678,1.138091,0.008601
12516.250000,3,1.124292,1.152425,1.143354,0.007845
12516.500000,3,1.124262,1.154298,1.144434,0.008564
12516.750000,3,1.137475,1.166045,1.155823,0.008013
12517.000000,3,1.136245,1.166297,1.156467,0.008575
12517.250000,3,1.142287,1.170956,1.161167,0.008137
12517.500000,3,1.133874,1.163988,1.153571,0.008465
12517.750000,3,1.133537,1.160688,1.151807,0.007521
12518.000000,3,1.120215,1.149438,1.139244,0.007966
12518.250000,3,1.116038,1.141724,1.132055,0.006824
12518.500000,3,1.094760,1.119931,1.111341,0.006895
12518.750000,3,1.080564,1.100243,1.092890,0.005485
12519.000000,3,1.050665,1.066623,1.060684,0.004418
12519.250000,3,1.027799,1.039940,1.034388,0.003681
12519.500000,3,0.993674,1.001934,0.998077,0.003164
12519.750000,3,0.964071,0.973310,0.968355,0.002894
12520.000000,3,0.922037,0.931895,0.927499,0.003273
12520.250000,3,0.885061,0.895941,0.890543,0.003777
12520.500000,3,0.833185,0.845994,0.839685,0.003965
12520.750000,3,0.786812,0.804379,0.794268,0.005119
12521.000000,3,0.729791,0.747456,0.737298,0.004979
12521.250000,3,0.681063,0.700135,0.687870,0.005371
12521.500000,3,0.621815,0.640306,0.629290,0.005025
12521.750000,3,0.573578,0.593263,0.580591,0.005253
12522.000000,3,0.518366,0.536372,0.525062,0.004734
12522.250000,3,0.476269,0.494371,0.481994,0.004936
12522.500000,3,0.429300,0.445884,0.434859,0.004368
12522.750000,3,0.398330,0.414201,0.402309,0.004513
12523.000000,3,0.362842,0.377405,0.367064,0.003956
12523.250000,3,0.344300,0.358672,0.347293,0.004234
12523.500000,3,0.322570,0.335352,0.325476,0.003668
12523.750000,3,0.315924,0.330238,0.319186,0.004065
12524.000000,4,0.313834,0.333732,0.329057,0.005535
12524.250000,4,0.317950,0.339595,0.333696,0.005789
12524.500000,4,0.329917,0.353659,0.346904,0.006258
12524.750000,4,0.349777,0.376726,0.368587,0.007019
12525.000000,4,0.377071,0.407589,0.398080,0.007866
12525.250000,4,0.411401,0.445745,0.434931,0.008842
12525.500000,4,0.451385,0.490218,0.478114,0.010037
12525.750000,4,0.496583,0.540021,0.527192,0.011401
12526.000000,4,0.547173,0.594605,0.581346,0.012591
12526.250000,4,0.601269,0.651560,0.638938,0.013720
12526.500000,4,0.657091,0.710120,0.699047,0.015065
12526.750000,4,0.715498,0.770956,0.761105,0.016260
12527.000000,4,0.773001,0.831900,0.823238,0.017859
12527.250000,4,0.830489,0.892978,0.884416,0.019121
12527.500000,4,0.884465,0.951716,0.942299,0.020529
12527.750000,4,0.934636,1.005651,0.995043,0.021535
12528.000000,4,0.977381,1.055002,1.041920,0.023138
12528.250000,4,1.014694,1.095317,1.081047,0.023970
12528.500000,4,1.045922,1.130143,1.114241,0.024875
12528.750000,4,1.070255,1.158375,1.140209,0.025587
12529.000000,4,1.089627,1.181011,1.160423,0.026149
12529.250000,4,1.100592,1.195656,1.172422,0.026868
12529.500000,4,1.106177,1.205293,1.178081,0.027205
12529.750000,4,1.108877,1.209992,1.180085,0.027313
12530.000000,4,1.110309,1.214661,1.182338,0.027944
12530.250000,4,1.114452,1.223111,1.186950,0.028525
12530.500000,4,1.121417,1.233616,1.194904,0.029315
12530.750000,4,1.127963,1.244649,1.201531,0.029858
12531.000000,4,1.132310,1.251443,1.206862,0.030485
12531.250000,4,1.135011,1.256581,1.208278,0.030676
12531.500000,4,1.133722,1.256671,1.206780,0.030834
12531.750000,4,1.134029,1.257119,1.207302,0.030888
12532.000000,4,1.137547,1.263305,1.210796,0.031257
12532.250000,4,1.141168,1.266946,1.215188,0.031305
12532.500000,4,1.145638,1.267894,1.218198,0.030361
12532.750000,4,1.145127,1.266647,1.218485,0.030159
12533.000000,4,1.144840,1.262876,1.216469,0.029130
12533.250000,4,1.142979,1.256202,1.212680,0.027910
12533.500000,4,1.142160,1.249268,1.209901,0.026599
12533.750000,4,1.144175,1.243911,1.208912,0.024959
12534.000000,4,1.145464,1.237007,1.207129,0.023321
12534.250000,4,1.146057,1.228847,1.202913,0.021375
12534.500000,4,1.143214,1.218512,1.196515,0.019987
12534.750000,4,1.141516,1.207070,1.188742,0.018050
12535.000000,4,1.141976,1.204182,1.183108,0.016164
12535.250000,4,1.147131,1.206048,1.182693,0.014792
12535.500000,4,1.151642,1.209630,1.183998,0.014235
12535.750000,4,1.160070,1.213997,1.186851,0.013189
12536.000000,4,1.164837,1.217193,1.187715,0.013032
12536.250000,4,1.167128,1.217917,1.185544,0.013131
12536.500000,4,1.167455,1.215128,1.181558,0.012773
12536.750000,4,1.167189,1.213570,1.178657,0.013233
12537.000000,4,1.165768,1.214384,1.176738,0.014050
12537.250000,4,1.163024,1.210623,1.173856,0.013549
12537.500000,4,1.157916,1.206703,1.169829,0.013664
12537.750000,4,1.151103,1.199656,1.163263,0.013537
12538.000000,4,1.142603,1.192164,1.155685,0.013546
12538.250000,4,1.136697,1.186308,1.149792,0.013593
12538.500000,4,1.132637,1.181029,1.145744,0.013199
12538.750000,4,1.128985,1.180195,1.142768,0.014065
12539.000000,4,1.125364,1.175362,1.138253,0.014058
12539.250000,4,1.118181,1.168971,1.131984,0.014492
12539.500000,4,1.110739,1.162937,1.125549,0.014971
12539.750000,4,1.104723,1.156476,1.120229,0.015006
12540.000000,4,1.105691,1.156049,1.120545,0.014917
12540.250000,4,1.104055,1.150690,1.118941,0.014334
12540.500000,4,1.104374,1.149450,1.119893,0.014688
12540.750000,4,1.102449,1.145520,1.118540,0.014639
12541.000000,4,1.099157,1.143408,1.115232,0.014305
12541.250000,4,1.095555,1.144318,1.112569,0.014666
12541.500000,4,1.093680,1.148001,1.112664,0.015116
12541.750000,4,1.097081,1.152685,1.116005,0.014949
12542.000000,4,1.102509,1.164468,1.122650,0.016394
12542.250000,4,1.108614,1.174410,1.129258,0.017257
12542.500000,4,1.112365,1.182225,1.133327,0.018473
12542.750000,4,1.115108,1.187308,1.135322,0.019386
12543.000000,4,1.114310,1.189149,1.134928,0.020193
12543.250000,4,1.112824,1.190367,1.133641,0.021013
12543.500000,4,1.109392,1.190530,1.130163,0.022207
12543.750000,4,1.103905,1.186326,1.123259,0.023079
12544.000000,4,1.092642,1.175853,1.112180,0.023273
12544.250000,4,1.080740,1.162709,1.099751,0.023020
12544.500000,4,1.070186,1.153780,1.089921,0.023380
12544.750000,4,1.066494,1.150456,1.086148,0.023497
12545.000000,4,1.068210,1.152174,1.087816,0.023483
12545.250000,4,1.072450,1.156725,1.092846,0.023393
12545.500000,4,1.077867,1.163752,1.098184,0.023958
12545.750000,4,1.080581,1.165338,1.100190,0.023861
12546.000000,4,1.079354,1.162382,1.099348,0.023173
12546.250000,4,1.077239,1.160172,1.098482,0.022875
12546.500000,4,1.078057,1.161420,1.099573,0.022963
12546.750000,4,1.080321,1.161615,1.101801,0.022413
12547.000000,4,1.080561,1.161359,1.102601,0.022020
12547.250000,4,1.078276,1.158250,1.100403,0.021759
12547.500000,4,1.074625,1.150098,1.095285,0.020619
12547.750000,4,1.071253,1.143766,1.090619,0.020034
12548.000000,4,1.068934,1.141086,1.088697,0.019725
12548.250000,4,1.071345,1.139726,1.090261,0.018640
12548.500000,4,1.074908,1.143122,1.093743,0.018488
12548.750000,4,1.077340,1.144503,1.096399,0.017922
12549.000000,4,1.075285,1.144441,1.095698,0.018145
12549.250000,4,1.072983,1.139491,1.092378,0.017504
12549.500000,4,1.067862,1.135481,1.087364,0.017860
12549.750000,4,1.064081,1.128771,1.082814,0.017133
12550.000000,4,1.060141,1.126715,1.080194,0.017495
12550.250000,4,1.056469,1.123575,1.077019,0.017665
12550.500000,4,1.050524,1.118185,1.070501,0.017993
12550.750000,4,1.038466,1.104755,1.057806,0.017755
12551.000000,4,1.020235,1.087162,1.040041,0.017916
12551.250000,4,0.998422,1.066010,1.018253,0.018122
12551.500000,4,0.973983,1.040409,0.993637,0.017891
12551.750000,4,0.947245,1.012001,0.965900,0.017499
12552.000000,4,0.915974,0.979557,0.934230,0.017422
12552.250000,4,0.879595,0.940033,0.895886,0.016914
12552.500000,4,0.835965,0.894798,0.852142,0.016425
