# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.212266,0.213176,0.212684,0.000311
12928.250000,1,0.213680,0.215048,0.214434,0.000436
12928.500000,1,0.219005,0.220776,0.219948,0.000532
12928.750000,1,0.228347,0.230348,0.229281,0.000618
12929.000000,1,0.242099,0.244386,0.243051,0.000780
12929.250000,1,0.260190,0.262521,0.261059,0.000760
12929.500000,1,0.282537,0.285422,0.283677,0.000963
12929.750000,1,0.309249,0.312629,0.310563,0.001096
12930.000000,1,0.340374,0.344366,0.341902,0.001381
12930.250000,1,0.375201,0.379413,0.377006,0.001348
12930.500000,1,0.413816,0.418145,0.415434,0.001515
12930.750000,1,0.454189,0.458965,0.455977,0.001631
12931.000000,1,0.496213,0.500862,0.497775,0.001572
12931.250000,1,0.538200,0.542892,0.539932,0.001604
12931.500000,1,0.580484,0.585625,0.582668,0.001677
12931.750000,1,0.623608,0.627603,0.625167,0.001265
12932.000000,1,0.665162,0.669766,0.667025,0.001508
12932.250000,1,0.704646,0.709270,0.706605,0.001571
12932.500000,1,0.741807,0.745373,0.743592,0.001151
12932.750000,1,0.775497,0.779166,0.777355,0.001202
12933.000000,1,0.807433,0.811554,0.808960,0.001309
12933.250000,1,0.837525,0.840596,0.838880,0.001027
12933.500000,1,0.866380,0.869325,0.868161,0.000939
12933.750000,1,0.894523,0.897630,0.895907,0.000963
12934.000000,1,0.919946,0.922704,0.921236,0.001027
12934.250000,1,0.942377,0.945088,0.943872,0.000843
12934.500000,1,0.962182,0.964481,0.963465,0.000798
12934.750000,1,0.981809,0.984145,0.982715,0.000805
12935.000000,1,1.000856,1.003141,1.002194,0.000675
12935.250000,1,1.021507,1.024015,1.022523,0.000731
12935.500000,1,1.042227,1.044538,1.043200,0.000856
12935.750000,1,1.060656,1.063234,1.061661,0.000766
12936.000000,1,1.077162,1.079260,1.078330,0.000700
12936.250000,1,1.091548,1.092807,1.092055,0.000408
12936.500000,1,1.104481,1.107749,1.105951,0.000988
12936.750000,1,1.120703,1.122561,1.121601,0.000569
12937.000000,1,1.139697,1.142038,1.140817,0.000787
12937.250000,1,1.159689,1.162674,1.161153,0.000851
12937.500000,1,1.180525,1.182862,1.181444,0.000748
12937.750000,1,1.198010,1.200237,1.199120,0.000883
12938.000000,1,1.212914,1.215357,1.214348,0.000801
12938.250000,1,1.227020,1.229196,1.228154,0.000831
12938.500000,1,1.243452,1.245515,1.244438,0.000778
12938.750000,1,1.261402,1.264637,1.262998,0.001110
12939.000000,1,1.282443,1.285079,1.283782,0.001105
12939.250000,1,1.303376,1.305866,1.304440,0.000758
12939.500000,1,1.321304,1.323606,1.322253,0.000800
12939.750000,1,1.334040,1.337555,1.336106,0.001159
12940.000000,1,1.346572,1.348913,1.348030,0.000802
12940.250000,1,1.356927,1.359075,1.358215,0.000725
12940.500000,1,1.367077,1.369493,1.368306,0.000925
12940.750000,1,1.377137,1.380098,1.378418,0.000974
12941.000000,1,1.384949,1.388626,1.386531,0.001123
12941.250000,1,1.390723,1.393349,1.391965,0.000784
12941.500000,1,1.393250,1.395431,1.394617,0.000784
12941.750000,1,1.394529,1.396509,1.395394,0.000744
12942.000000,1,1.394289,1.396250,1.395348,0.000588
12942.250000,1,1.393440,1.396288,1.395073,0.001064
12942.500000,1,1.393153,1.394578,1.393928,0.000474
12942.750000,1,1.390561,1.392382,1.391192,0.000578
12943.000000,1,1.386297,1.387500,1.387002,0.000369
12943.250000,1,1.379411,1.381941,1.380655,0.000815
12943.500000,1,1.372272,1.374385,1.373411,0.000708
12943.750000,1,1.364460,1.366454,1.365637,0.000707
12944.000000,1,1.355529,1.358224,1.357108,0.000786
12944.250000,1,1.346542,1.347609,1.347081,0.000368
12944.500000,1,1.333911,1.336119,1.335400,0.000664
12944.750000,1,1.321961,1.324450,1.322866,0.000884
12945.000000,1,1.309443,1.312187,1.310754,0.000834
12945.250000,1,1.300205,1.302453,1.301270,0.000762
12945.500000,1,1.291641,1.293038,1.292358,0.000466
12945.750000,1,1.284001,1.285587,1.284888,0.000596
12946.000000,1,1.275183,1.277264,1.276177,0.000786
12946.250000,1,1.264864,1.266937,1.265935,0.000695
12946.500000,1,1.255091,1.256933,1.255981,0.000639
12946.750000,1,1.246472,1.247985,1.247145,0.000456
12947.000000,1,1.240925,1.241982,1.241353,0.000379
12947.250000,1,1.238645,1.239397,1.239006,0.000256
12947.500000,1,1.237234,1.239258,1.238127,0.000636
12947.750000,1,1.236772,1.238029,1.237683,0.000404
12948.000000,1,1.234297,1.235651,1.235180,0.000434
12948.250000,1,1.229664,1.231242,1.230769,0.000543
12948.500000,1,1.224214,1.226710,1.225757,0.000775
12948.750000,1,1.220518,1.221827,1.221436,0.000404
12949.000000,1,1.218450,1.219531,1.219055,0.000417
12949.250000,1,1.217032,1.218069,1.217463,0.000350
12949.500000,1,1.215466,1.217000,1.216247,0.000535
12949.750000,1,1.213154,1.213671,1.213351,0.000176
12950.000000,1,1.207829,1.209550,1.208672,0.000540
12950.250000,1,1.201820,1.203508,1.202888,0.000521
12950.500000,1,1.196267,1.199244,1.197860,0.000896
12950.750000,1,1.192639,1.194558,1.193623,0.000573
12951.000000,1,1.190418,1.191852,1.191003,0.000504
12951.250000,1,1.188456,1.190005,1.189015,0.000461
12951.500000,1,1.186630,1.188059,1.187106,0.000447
12951.750000,1,1.183465,1.185072,1.184188,0.000462
12952.000000,1,1.180651,1.182555,1.181149,0.000603
12952.250000,1,1.178079,1.180827,1.179184,0.000835
12952.500000,1,1.177131,1.179608,1.178214,0.000730
12952.750000,1,1.177259,1.179968,1.178332,0.000894
12953.000000,1,1.178110,1.180847,1.179089,0.000873
12953.250000,1,1.177300,1.180807,1.178709,0.001003
12953.500000,1,1.175529,1.178249,1.176323,0.000928
12953.750000,1,1.169835,1.173494,1.171447,0.001080
12954.000000,1,1.162771,1.165712,1.164126,0.000959
12954.250000,1,1.152535,1.154823,1.153456,0.000836
12954.500000,1,1.138116,1.141095,1.139947,0.001070
12954.750000,1,1.119526,1.123245,1.121618,0.001270
12955.000000,1,1.094766,1.099003,1.097667,0.001363
12955.250000,1,1.065123,1.069428,1.067841,0.001469
12955.500000,1,1.029059,1.034388,1.032246,0.001711
12955.750000,1,0.986447,0.992130,0.990087,0.001918
12956.000000,1,0.940124,0.945667,0.943597,0.001933
12956.250000,1,0.888479,0.894463,0.892117,0.002033
12956.500000,1,0.833289,0.838779,0.836743,0.001882
12956.750000,1,0.773357,0.780572,0.777402,0.002320
12957.000000,1,0.710992,0.717660,0.715341,0.002343
12957.250000,1,0.647406,0.654667,0.652050,0.002461
12957.500000,1,0.584679,0.591536,0.588820,0.002222
12957.750000,1,0.522934,0.529090,0.526795,0.002188
12958.000000,1,0.464114,0.469782,0.467577,0.002001
12958.250000,1,0.409358,0.414459,0.412525,0.001862
12958.500000,1,0.360001,0.364837,0.362868,0.001653
12958.750000,1,0.317054,0.320841,0.319262,0.001404
12959.000000,1,0.281116,0.284407,0.282842,0.001133
12959.250000,1,0.252626,0.255073,0.253859,0.000839
12959.500000,1,0.232291,0.233849,0.233061,0.000497
12959.750000,1,0.219809,0.220905,0.220344,0.000385
12960.000000,2,0.306452,0.307468,0.306965,0.000345
12960.250000,2,0.309005,0.310107,0.309462,0.000362
12960.500000,2,0.316800,0.317856,0.317448,0.000344
12960.750000,2,0.330203,0.332023,0.331097,0.000540
12961.000000,2,0.349658,0.351851,0.350640,0.000761
12961.250000,2,0.374866,0.377557,0.376010,0.000933
12961.500000,2,0.405606,0.408998,0.406908,0.001285
12961.750000,2,0.441127,0.444488,0.442495,0.001281
12962.000000,2,0.480793,0.484767,0.482375,0.001561
12962.250000,2,0.523800,0.527874,0.525233,0.001608
12962.500000,2,0.568599,0.573150,0.570359,0.001674
12962.750000,2,0.615182,0.619012,0.616607,0.001564
12963.000000,2,0.661389,0.666759,0.663565,0.001943
12963.250000,2,0.707251,0.712327,0.709456,0.001876
12963.500000,2,0.751776,0.757250,0.753902,0.002111
12963.750000,2,0.793278,0.798279,0.795257,0.001924
12964.000000,2,0.830839,0.836551,0.833127,0.001840
12964.250000,2,0.864410,0.869090,0.866058,0.001638
12964.500000,2,0.893528,0.898582,0.895288,0.001458
12964.750000,2,0.919461,0.923272,0.920936,0.001297
12965.000000,2,0.941886,0.945499,0.943157,0.001125
12965.250000,2,0.960827,0.964977,0.962399,0.001308
12965.500000,2,0.976554,0.980768,0.977864,0.001349
12965.750000,2,0.988155,0.991384,0.989403,0.001030
12966.000000,2,0.996441,1.000139,0.997982,0.001234
12966.250000,2,1.001689,1.006137,1.003453,0.001361
12966.500000,2,1.006784,1.010155,1.008174,0.001116
12966.750000,2,1.011261,1.015233,1.012979,0.001196
12967.000000,2,1.016477,1.019991,1.017923,0.001169
12967.250000,2,1.020389,1.024510,1.022089,0.001374
12967.500000,2,1.024119,1.029088,1.026298,0.001413
12967.750000,2,1.028202,1.031537,1.029643,0.000984
12968.000000,2,1.031245,1.035386,1.033259,0.001253
12968.250000,2,1.036091,1.039524,1.037497,0.001036
12968.500000,2,1.041313,1.046222,1.043311,0.001536
12968.750000,2,1.048207,1.052799,1.050112,0.001372
12969.000000,2,1.056610,1.059947,1.058044,0.001033
12969.250000,2,1.063157,1.067854,1.064889,0.001599
12969.500000,2,1.069667,1.074051,1.071305,0.001375
12969.750000,2,1.075149,1.079299,1.076744,0.001421
12970.000000,2,1.080614,1.084427,1.082277,0.001262
12970.250000,2,1.085466,1.089955,1.087583,0.001296
12970.500000,2,1.091177,1.095823,1.092793,0.001534
12970.750000,2,1.095936,1.099372,1.097435,0.001120
12971.000000,2,1.099294,1.102711,1.100932,0.001142
12971.250000,2,1.103540,1.106409,1.104617,0.000927
12971.500000,2,1.105861,1.109908,1.107477,0.001327
12971.750000,2,1.108594,1.113297,1.110945,0.001406
12972.000000,2,1.114240,1.117675,1.115697,0.001082
12972.250000,2,1.118925,1.122063,1.120322,0.001072
12972.500000,2,1.124394,1.127891,1.125932,0.001074
12972.750000,2,1.129458,1.133169,1.130691,0.001147
12973.000000,2,1.134402,1.136668,1.135507,0.000944
12973.250000,2,1.138867,1.142256,1.140257,0.001191
12973.500000,2,1.144378,1.147364,1.145218,0.000934
12973.750000,2,1.150311,1.152282,1.151035,0.000676
12974.000000,2,1.156069,1.159620,1.157636,0.000993
12974.250000,2,1.163447,1.165537,1.164251,0.000667
12974.500000,2,1.169300,1.171505,1.170275,0.000680
12974.750000,2,1.174997,1.176013,1.175522,0.000350
12975.000000,2,1.181383,1.182881,1.181951,0.000492
12975.250000,2,1.187847,1.189495,1.188866,0.000481
12975.500000,2,1.195159,1.196790,1.195930,0.000466
12975.750000,2,1.202418,1.204003,1.203326,0.000451
12976.000000,2,1.211972,1.213807,1.212822,0.000549
12976.250000,2,1.214749,1.216656,1.215751,0.000526
12976.500000,2,1.219707,1.221265,1.220530,0.000566
12976.750000,2,1.225222,1.226684,1.226010,0.000580
12977.000000,2,1.230358,1.232038,1.230948,0.000585
12977.250000,2,1.235421,1.236859,1.236326,0.000507
12977.500000,2,1.240439,1.242681,1.241295,0.000790
12977.750000,2,1.243836,1.246695,1.244969,0.000908
12978.000000,2,1.245918,1.248069,1.247054,0.000663
12978.250000,2,1.247273,1.248450,1.247903,0.000468
12978.500000,2,1.246287,1.248215,1.247628,0.000628
12978.750000,2,1.246377,1.247503,1.247019,0.000432
12979.000000,2,1.245058,1.246919,1.245863,0.000531
12979.250000,2,1.243425,1.244735,1.244077,0.000442
12979.500000,2,1.239510,1.241652,1.240988,0.000675
12979.750000,2,1.235557,1.237021,1.236234,0.000474
12980.000000,2,1.230723,1.232796,1.231705,0.000671
12980.250000,2,1.225915,1.228849,1.227123,0.000870
12980.500000,2,1.222414,1.223567,1.222970,0.000364
12980.750000,2,1.219008,1.220749,1.220015,0.000579
12981.000000,2,1.216309,1.218917,1.217904,0.000841
12981.250000,2,1.214376,1.215313,1.214774,0.000358
12981.500000,2,1.211250,1.212583,1.211937,0.000387
12981.750000,2,1.209981,1.211717,1.210927,0.000476
12982.000000,2,1.209641,1.211867,1.211012,0.000624
12982.250000,2,1.213253,1.215023,1.214035,0.000705
12982.500000,2,1.218078,1.220504,1.219200,0.000872
12982.750000,2,1.224006,1.226131,1.224985,0.000823
12983.000000,2,1.228314,1.230876,1.229761,0.000850
12983.250000,2,1.231416,1.233734,1.232546,0.000823
12983.500000,2,1.232033,1.234988,1.233913,0.001048
12983.750000,2,1.234456,1.236586,1.235620,0.000823
12984.000000,2,1.235691,1.238224,1.237165,0.000907
12984.250000,2,1.237561,1.240822,1.239570,0.001135
12984.500000,2,1.240000,1.242510,1.241584,0.000880
12984.750000,2,1.238510,1.242655,1.240987,0.001238
12985.000000,2,1.234922,1.239568,1.237581,0.001357
12985.250000,2,1.230343,1.235029,1.233069,0.001483
12985.500000,2,1.223986,1.229167,1.227041,0.001764
12985.750000,2,1.220297,1.225012,1.223051,0.001576
12986.000000,2,1.218068,1.222196,1.220217,0.001615
12986.250000,2,1.214169,1.219715,1.216676,0.001878
12986.500000,2,1.207712,1.213408,1.210459,0.001795
12986.750000,2,1.196016,1.201642,1.198877,0.001892
12987.000000,2,1.176813,1.184013,1.180673,0.002279
12987.250000,2,1.151183,1.158742,1.155939,0.002441
12987.500000,2,1.121574,1.128720,1.126080,0.002314
12987.750000,2,1.086507,1.093128,1.090286,0.002437
12988.000000,2,1.044192,1.051465,1.048890,0.002449
12988.250000,2,0.996387,1.003877,1.000580,0.002490
12988.500000,2,0.940802,0.948906,0.945571,0.002740
12988.750000,2,0.881367,0.888519,0.885824,0.002665
12989.000000,2,0.819282,0.826631,0.823659,0.002728
12989.250000,2,0.757060,0.764520,0.761270,0.002766
12989.500000,2,0.696140,0.703178,0.700149,0.002557
12989.750000,2,0.636005,0.642914,0.640022,0.002514
12990.000000,2,0.577448,0.584345,0.581242,0.002460
12990.250000,2,0.521271,0.527464,0.524699,0.002295
12990.500000,2,0.469132,0.474618,0.472172,0.002011
12990.750000,2,0.422321,0.427292,0.425013,0.001837
12991.000000,2,0.382487,0.386994,0.384883,0.001618
12991.250000,2,0.350846,0.354453,0.352698,0.001284
12991.500000,2,0.327965,0.330658,0.329277,0.000927
12991.750000,2,0.313686,0.315963,0.314766,0.000672
12992.000000,3,0.271786,0.272817,0.272547,0.000349
12992.250000,3,0.273922,0.275397,0.274575,0.000463
12992.500000,3,0.280098,0.281508,0.280786,0.000497
12992.750000,3,0.290126,0.292144,0.290982,0.000784
12993.000000,3,0.305012,0.307413,0.305971,0.000953
12993.250000,3,0.323943,0.327094,0.325447,0.001114
12993.500000,3,0.348395,0.351367,0.349594,0.001195
12993.750000,3,0.376807,0.380204,0.378019,0.001407
12994.000000,3,0.408765,0.412990,0.410534,0.001586
12994.250000,3,0.444816,0.449370,0.446693,0.001680
12994.500000,3,0.484598,0.489659,0.486814,0.001854
12994.750000,3,0.527820,0.532841,0.529912,0.001894
12995.000000,3,0.573274,0.578590,0.575329,0.002044
12995.250000,3,0.618816,0.624669,0.621133,0.002085
12995.500000,3,0.663501,0.669312,0.665923,0.002084
12995.750000,3,0.706150,0.711776,0.708523,0.002023
12996.000000,3,0.746385,0.752032,0.748540,0.001948
12996.250000,3,0.783762,0.789828,0.786406,0.002020
12996.500000,3,0.820115,0.825530,0.822168,0.001934
12996.750000,3,0.852702,0.858452,0.854584,0.002020
12997.000000,3,0.880648,0.886682,0.883282,0.001845
12997.250000,3,0.905119,0.911526,0.908288,0.002015
12997.500000,3,0.926996,0.933491,0.929762,0.001965
12997.750000,3,0.945060,0.951419,0.948294,0.001988
12998.000000,3,0.964303,0.969215,0.966172,0.001614
12998.250000,3,0.979843,0.985534,0.982088,0.001797
12998.500000,3,0.995762,1.000011,0.997296,0.001427
12998.750000,3,1.007383,1.012161,1.009297,0.001435
12999.000000,3,1.016451,1.021153,1.018874,0.001436
12999.250000,3,1.023489,1.027548,1.025531,0.001350
12999.500000,3,1.028654,1.032284,1.030732,0.001215
12999.750000,3,1.032242,1.036661,1.034407,0.001357
13000.000000,3,1.036510,1.041296,1.038762,0.001603
13000.250000,3,1.034647,1.038499,1.036767,0.001207
13000.500000,3,1.032193,1.035671,1.034123,0.001105
13000.750000,3,1.027564,1.031170,1.029486,0.001348
13001.000000,3,1.022917,1.026639,1.025139,0.001324
13001.250000,3,1.019763,1.024261,1.022396,0.001305
13001.500000,3,1.019734,1.023302,1.021862,0.001298
13001.750000,3,1.019438,1.023082,1.021840,0.001150
13002.000000,3,1.020828,1.023701,1.022310,0.001042
13002.250000,3,1.020433,1.023042,1.021674,0.000915
13002.500000,3,1.018827,1.021626,1.020606,0.000945
13002.750000,3,1.019724,1.022222,1.020921,0.000790
13003.000000,3,1.022720,1.025150,1.024308,0.000714
13003.250000,3,1.030004,1.032324,1.031332,0.000689
13003.500000,3,1.039423,1.040787,1.039954,0.000439
13003.750000,3,1.047126,1.050119,1.048952,0.000928
13004.000000,3,1.055386,1.057024,1.056270,0.000551
13004.250000,3,1.060856,1.062679,1.061765,0.000604
13004.500000,3,1.065400,1.066498,1.065978,0.000450
13004.750000,3,1.069879,1.071032,1.070339,0.000401
13005.000000,3,1.074833,1.076391,1.075645,0.000451
13005.250000,3,1.080562,1.081919,1.081103,0.000448
13005.500000,3,1.084219,1.085525,1.084997,0.000448
13005.750000,3,1.086721,1.087786,1.087163,0.000368
13006.000000,3,1.086839,1.089122,1.087829,0.000651
13006.250000,3,1.088850,1.090698,1.089661,0.000528
13006.500000,3,1.094143,1.095764,1.094483,0.000533
13006.750000,3,1.102953,1.105205,1.103910,0.000700
13007.000000,3,1.115280,1.117606,1.116374,0.000769
13007.250000,3,1.129929,1.131571,1.130406,0.000551
13007.500000,3,1.142813,1.145718,1.144057,0.000849
13007.750000,3,1.155178,1.157295,1.156046,0.000688
13008.000000,3,1.166513,1.169515,1.167858,0.000874
13008.250000,3,1.178633,1.180441,1.179306,0.000736
13008.500000,3,1.190666,1.194046,1.191737,0.001048
13008.750000,3,1.203252,1.206065,1.204325,0.000844
13009.000000,3,1.214863,1.216505,1.215842,0.000606
13009.250000,3,1.224655,1.226980,1.226002,0.000841
13009.500000,3,1.232198,1.234782,1.233971,0.000776
13009.750000,3,1.239312,1.242055,1.241169,0.000999
13010.000000,3,1.246846,1.248955,1.247998,0.000803
13010.250000,3,1.254170,1.256931,1.255738,0.000866
13010.500000,3,1.262166,1.264795,1.263488,0.000989
13010.750000,3,1.269697,1.272710,1.271439,0.000971
13011.000000,3,1.277711,1.280354,1.279037,0.001113
13011.250000,3,1.284435,1.287120,1.285757,0.000921
13011.500000,3,1.291156,1.294267,1.292967,0.001234
13011.750000,3,1.297444,1.302064,1.300021,0.001603
13012.000000,3,1.306737,1.309046,1.307939,0.000787
13012.250000,3,1.311792,1.315105,1.313947,0.001092
13012.500000,3,1.317098,1.320714,1.318905,0.001142
13012.750000,3,1.319686,1.324804,1.322606,0.001564
13013.000000,3,1.322943,1.325661,1.324412,0.000869
13013.250000,3,1.323663,1.327001,1.325437,0.001113
13013.500000,3,1.324842,1.327771,1.326176,0.000929
13013.750000,3,1.324502,1.328658,1.326803,0.001333
13014.000000,3,1.325021,1.327919,1.326798,0.000870
13014.250000,3,1.325471,1.328707,1.327214,0.000960
13014.500000,3,1.326517,1.329605,1.327991,0.001120
13014.750000,3,1.327869,1.331122,1.329457,0.001035
13015.000000,3,1.330235,1.334119,1.331518,0.001327
13015.250000,3,1.333265,1.336928,1.334789,0.001125
13015.500000,3,1.337409,1.340476,1.338248,0.001046
13015.750000,3,1.340976,1.343286,1.341701,0.000756
13016.000000,3,1.343994,1.346962,1.345263,0.001021
13016.250000,3,1.347032,1.349219,1.347595,0.000752
13016.500000,3,1.347333,1.350885,1.348794,0.001092
13016.750000,3,1.347813,1.350666,1.349278,0.000949
13017.000000,3,1.346565,1.350530,1.348460,0.001364
13017.250000,3,1.344317,1.347672,1.345579,0.001074
13017.500000,3,1.340003,1.343571,1.341561,0.001091
13017.750000,3,1.333632,1.337608,1.335287,0.001156
13018.000000,3,1.325536,1.329663,1.327350,0.001142
13018.250000,3,1.314670,1.319333,1.316419,0.001407
13018.500000,3,1.300103,1.304420,1.302350,0.001452
13018.750000,3,1.281983,1.286106,1.283546,0.001384
13019.000000,3,1.256528,1.261503,1.259008,0.001638
13019.250000,3,1.225579,1.231745,1.228569,0.001898
13019.500000,3,1.189752,1.195097,1.192762,0.001837
13019.750000,3,1.147112,1.153688,1.150718,0.002241
13020.000000,3,1.098202,1.104892,1.102308,0.002303
13020.250000,3,1.042741,1.049613,1.047285,0.002424
13020.500000,3,0.982374,0.989463,0.986781,0.002574
13020.750000,3,0.917411,0.924184,0.921941,0.002560
13021.000000,3,0.848942,0.856964,0.853914,0.002820
13021.250000,3,0.779102,0.786744,0.783956,0.002794
13021.500000,3,0.708983,0.716469,0.713757,0.002710
13021.750000,3,0.639652,0.646413,0.643937,0.002521
13022.000000,3,0.572208,0.578614,0.576352,0.002331
13022.250000,3,0.508545,0.514509,0.512311,0.002223
13022.500000,3,0.449998,0.456045,0.453781,0.002139
13022.750000,3,0.399296,0.403732,0.402125,0.001598
13023.000000,3,0.356108,0.359986,0.358396,0.001340
13023.250000,3,0.321737,0.324606,0.323573,0.001002
13023.500000,3,0.297360,0.299323,0.298516,0.000633
13023.750000,3,0.282433,0.283453,0.282971,0.000363
13024.000000,4,0.315674,0.316706,0.316294,0.000375
13024.250000,4,0.320494,0.321919,0.320996,0.000451
13024.500000,4,0.333987,0.335898,0.334598,0.000673
13024.750000,4,0.356421,0.359196,0.357280,0.000983
13025.000000,4,0.386660,0.390093,0.387672,0.001257
13025.250000,4,0.424012,0.428277,0.425491,0.001564
13025.500000,4,0.466969,0.471541,0.468465,0.001790
13025.750000,4,0.515332,0.520670,0.517239,0.002026
13026.000000,4,0.569453,0.575496,0.571121,0.002183
13026.250000,4,0.628712,0.634949,0.630979,0.002218
13026.500000,4,0.692793,0.700087,0.695466,0.002749
13026.750000,4,0.759630,0.767666,0.762815,0.002886
13027.000000,4,0.826008,0.833010,0.828630,0.002609
13027.250000,4,0.888027,0.895865,0.891302,0.002745
13027.500000,4,0.945441,0.952250,0.947927,0.002628
13027.750000,4,0.998419,1.005553,1.001253,0.002793
13028.000000,4,1.048612,1.055292,1.051471,0.002418
13028.250000,4,1.095998,1.104058,1.099676,0.002872
13028.500000,4,1.139545,1.146992,1.143007,0.002521
13028.750000,4,1.178218,1.184014,1.181417,0.002171
13029.000000,4,1.208625,1.216047,1.211896,0.002445
13029.250000,4,1.231648,1.238762,1.235502,0.002411
13029.500000,4,1.251264,1.257258,1.254248,0.001882
13029.750000,4,1.267698,1.274485,1.271036,0.002190
13030.000000,4,1.282107,1.288512,1.285393,0.002200
13030.250000,4,1.295144,1.301019,1.297936,0.001911
13030.500000,4,1.303159,1.309157,1.305957,0.002163
13030.750000,4,1.306829,1.312376,1.309813,0.002014
13031.000000,4,1.307154,1.314016,1.310406,0.002193
13031.250000,4,1.306870,1.313576,1.310458,0.002056
13031.500000,4,1.307246,1.313186,1.310419,0.001947
13031.750000,4,1.309046,1.314756,1.311635,0.001788
13032.000000,4,1.308375,1.313546,1.311106,0.001641
13032.250000,4,1.305751,1.311307,1.308303,0.001856
13032.500000,4,1.299782,1.305068,1.302732,0.001694
13032.750000,4,1.294982,1.299779,1.297723,0.001612
13033.000000,4,1.290456,1.294660,1.292714,0.001432
13033.250000,4,1.287812,1.292031,1.289891,0.001457
13033.500000,4,1.284518,1.288612,1.286985,0.001301
13033.750000,4,1.281822,1.284233,1.283150,0.000875
13034.000000,4,1.275097,1.278825,1.276947,0.001361
13034.250000,4,1.267830,1.271220,1.269791,0.001138
13034.500000,4,1.261891,1.264107,1.263047,0.000845
13034.750000,4,1.258141,1.260848,1.259157,0.000890
13035.000000,4,1.254945,1.257588,1.256472,0.000880
13035.250000,4,1.253237,1.255708,1.254368,0.000921
13035.500000,4,1.248346,1.250251,1.249554,0.000662
13035.750000,4,1.241144,1.243118,1.241864,0.000611
13036.000000,4,1.232294,1.234138,1.233225,0.000631
13036.250000,4,1.225821,1.227585,1.226783,0.000506
13036.500000,4,1.223627,1.224378,1.223959,0.000272
13036.750000,4,1.224462,1.226245,1.225367,0.000610
13037.000000,4,1.228178,1.229553,1.228779,0.000453
13037.250000,4,1.231065,1.231957,1.231458,0.000288
13037.500000,4,1.228888,1.231078,1.229822,0.000830
13037.750000,4,1.225192,1.226841,1.225920,0.000556
13038.000000,4,1.217810,1.220014,1.218800,0.000665
13038.250000,4,1.211287,1.212753,1.212009,0.000511
13038.500000,4,1.202078,1.203967,1.203164,0.000686
13038.750000,4,1.190671,1.193375,1.192284,0.000910
13039.000000,4,1.177356,1.180415,1.178980,0.000901
13039.250000,4,1.162263,1.164836,1.163859,0.000977
13039.500000,4,1.148778,1.151057,1.150147,0.000792
13039.750000,4,1.139304,1.142392,1.140977,0.000896
13040.000000,4,1.153406,1.155900,1.154799,0.000879
13040.250000,4,1.134946,1.137358,1.136115,0.000820
13040.500000,4,1.135745,1.137660,1.136580,0.000774
13040.750000,4,1.135965,1.138663,1.137385,0.000787
13041.000000,4,1.134794,1.137175,1.135842,0.000741
13041.250000,4,1.133195,1.135498,1.134439,0.000757
13041.500000,4,1.133024,1.135772,1.133864,0.000949
13041.750000,4,1.133395,1.136108,1.134548,0.000931
13042.000000,4,1.133315,1.136021,1.134424,0.000919
13042.250000,4,1.131397,1.134043,1.132583,0.000756
13042.500000,4,1.126158,1.128715,1.126976,0.000845
13042.750000,4,1.118462,1.120220,1.119360,0.000561
13043.000000,4,1.110571,1.112346,1.111545,0.000636
13043.250000,4,1.103928,1.106678,1.105425,0.000903
13043.500000,4,1.099582,1.101909,1.100519,0.000768
13043.750000,4,1.095258,1.096834,1.095944,0.000529
13044.000000,4,1.087956,1.090610,1.089028,0.000815
13044.250000,4,1.080035,1.082648,1.081297,0.000871
13044.500000,4,1.070606,1.073363,1.071686,0.000860
13044.750000,4,1.063590,1.065899,1.064562,0.000776
13045.000000,4,1.058681,1.061333,1.060161,0.000839
13045.250000,4,1.058369,1.061191,1.059340,0.001011
13045.500000,4,1.058291,1.060200,1.059525,0.000634
13045.750000,4,1.057742,1.060250,1.059055,0.000805
13046.000000,4,1.053942,1.057101,1.055191,0.001149
13046.250000,4,1.048573,1.051568,1.050144,0.000885
13046.500000,4,1.042265,1.045703,1.043896,0.001078
13046.750000,4,1.037472,1.040344,1.038713,0.001032
13047.000000,4,1.032787,1.035605,1.034311,0.000921
13047.250000,4,1.029418,1.032496,1.030812,0.001181
13047.500000,4,1.024429,1.027419,1.026118,0.001009
13047.750000,4,1.019490,1.021744,1.020765,0.000797
13048.000000,4,1.013741,1.016934,1.015401,0.001190
13048.250000,4,1.009882,1.012605,1.011302,0.000975
13048.500000,4,1.006123,1.010037,1.008193,0.001281
13048.750000,4,1.005193,1.009082,1.006966,0.001452
13049.000000,4,1.003123,1.006870,1.005199,0.001355
13049.250000,4,1.000654,1.004286,1.002448,0.001335
13049.500000,4,0.994852,0.999751,0.997854,0.001595
13049.750000,4,0.989361,0.994362,0.992526,0.001647
13050.000000,4,0.983533,0.987947,0.986174,0.001495
13050.250000,4,0.975987,0.980057,0.978241,0.001495
13050.500000,4,0.964903,0.969886,0.967472,0.001654
13050.750000,4,0.950571,0.955994,0.953944,0.001798
13051.000000,4,0.932492,0.938370,0.935587,0.001833
13051.250000,4,0.910481,0.916198,0.913793,0.001947
13051.500000,4,0.884813,0.889951,0.888038,0.001832
13051.750000,4,0.856117,0.861432,0.859385,0.001888
13052.000000,4,0.823757,0.829599,0.827256,0.002037
13052.250000,4,0.787745,0.793924,0.791438,0.002123
13052.500000,4,0.747237,0.753134,0.750929,0.002086
