# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.216122,0.217240,0.216785,0.000382
13428.250000,1,0.218443,0.218913,0.218711,0.000178
13428.500000,1,0.224799,0.225459,0.225110,0.000213
13428.750000,1,0.235313,0.236092,0.235706,0.000264
13429.000000,1,0.249774,0.251205,0.250446,0.000446
13429.250000,1,0.268222,0.270045,0.269081,0.000570
13429.500000,1,0.290430,0.292735,0.291513,0.000727
13429.750000,1,0.316773,0.319523,0.317931,0.000853
13430.000000,1,0.347546,0.350581,0.348699,0.000949
13430.250000,1,0.382140,0.385797,0.383615,0.001162
13430.500000,1,0.420075,0.424513,0.421845,0.001399
13430.750000,1,0.459890,0.464183,0.461504,0.001480
13431.000000,1,0.500096,0.504760,0.501693,0.001513
13431.250000,1,0.539258,0.543706,0.540755,0.001426
13431.500000,1,0.578381,0.583486,0.580140,0.001722
13431.750000,1,0.618831,0.623932,0.620365,0.001728
13432.000000,1,0.660233,0.665197,0.661654,0.001663
13432.250000,1,0.699589,0.705707,0.701578,0.002006
13432.500000,1,0.738278,0.742868,0.739611,0.001581
13432.750000,1,0.772354,0.777007,0.773698,0.001617
13433.000000,1,0.803450,0.808699,0.804843,0.001787
13433.250000,1,0.835293,0.840010,0.836692,0.001543
13433.500000,1,0.861186,0.866619,0.862809,0.001815
13433.750000,1,0.889770,0.895750,0.891684,0.001909
13434.000000,1,0.918210,0.923303,0.919859,0.001647
13434.250000,1,0.944820,0.950055,0.946280,0.001739
13434.500000,1,0.968176,0.973101,0.969638,0.001596
13434.750000,1,0.989306,0.994461,0.990964,0.001661
13435.000000,1,1.010138,1.015425,1.011797,0.001714
13435.250000,1,1.030823,1.036637,1.032389,0.001932
13435.500000,1,1.052387,1.057631,1.053855,0.001824
13435.750000,1,1.073140,1.079022,1.074894,0.001972
13436.000000,1,1.093208,1.098040,1.094833,0.001555
13436.250000,1,1.111729,1.115737,1.113130,0.001253
13436.500000,1,1.128583,1.132937,1.129603,0.001506
13436.750000,1,1.144875,1.149214,1.146274,0.001369
13437.000000,1,1.161709,1.166970,1.163056,0.001778
13437.250000,1,1.177930,1.182274,1.179148,0.001447
13437.500000,1,1.192786,1.196058,1.193645,0.001160
13437.750000,1,1.205431,1.210071,1.206797,0.001519
13438.000000,1,1.217509,1.221600,1.218714,0.001367
13438.250000,1,1.230495,1.233895,1.231279,0.001186
13438.500000,1,1.244588,1.248553,1.245807,0.001339
13438.750000,1,1.260689,1.263866,1.261589,0.001055
13439.000000,1,1.275962,1.280123,1.277421,0.001361
13439.250000,1,1.290737,1.293828,1.292131,0.001111
13439.500000,1,1.303256,1.306529,1.304628,0.001032
13439.750000,1,1.313873,1.316500,1.314571,0.000926
13440.000000,1,1.323047,1.325031,1.324182,0.000841
13440.250000,1,1.332229,1.333055,1.332559,0.000305
13440.500000,1,1.338377,1.340302,1.339144,0.000729
13440.750000,1,1.342162,1.344245,1.343011,0.000718
13441.000000,1,1.341975,1.344910,1.343493,0.000885
13441.250000,1,1.340542,1.342767,1.341788,0.000891
13441.500000,1,1.338826,1.342517,1.340375,0.001103
13441.750000,1,1.340231,1.343838,1.341513,0.001209
13442.000000,1,1.345166,1.348058,1.346279,0.000913
13442.250000,1,1.351721,1.354703,1.352985,0.001122
13442.500000,1,1.357842,1.360711,1.358745,0.000968
13442.750000,1,1.360660,1.364137,1.362068,0.001171
13443.000000,1,1.361679,1.364296,1.362968,0.001032
13443.250000,1,1.360750,1.364177,1.362560,0.001105
13443.500000,1,1.361659,1.365041,1.363473,0.001007
13443.750000,1,1.364042,1.367504,1.365509,0.001183
13444.000000,1,1.367242,1.370811,1.368737,0.001128
13444.250000,1,1.369520,1.371735,1.370696,0.000822
13444.500000,1,1.368551,1.371358,1.369829,0.000891
13444.750000,1,1.367361,1.369808,1.368112,0.000783
13445.000000,1,1.365489,1.366701,1.366105,0.000364
13445.250000,1,1.364072,1.366491,1.365170,0.000736
13445.500000,1,1.365375,1.367316,1.365984,0.000654
13445.750000,1,1.366154,1.367584,1.366896,0.000457
13446.000000,1,1.366045,1.367000,1.366659,0.000302
13446.250000,1,1.362023,1.363396,1.362885,0.000462
13446.500000,1,1.357683,1.359810,1.358827,0.000739
13446.750000,1,1.353661,1.355542,1.354642,0.000651
13447.000000,1,1.351675,1.353820,1.352840,0.000726
13447.250000,1,1.352597,1.353240,1.352829,0.000206
13447.500000,1,1.351715,1.354117,1.352926,0.000874
13447.750000,1,1.348636,1.352378,1.350867,0.001275
13448.000000,1,1.344565,1.347677,1.346623,0.001042
13448.250000,1,1.337663,1.341044,1.339706,0.001273
13448.500000,1,1.331178,1.333534,1.332517,0.000971
13448.750000,1,1.323253,1.326756,1.325516,0.001150
13449.000000,1,1.317712,1.319824,1.319022,0.000641
13449.250000,1,1.308754,1.311848,1.310514,0.000955
13449.500000,1,1.298048,1.301411,1.300030,0.001103
13449.750000,1,1.285555,1.289165,1.287601,0.001059
13450.000000,1,1.273728,1.277738,1.276086,0.001265
13450.250000,1,1.257997,1.262227,1.260928,0.001397
13450.500000,1,1.248165,1.251430,1.250236,0.001029
13450.750000,1,1.237698,1.240828,1.240024,0.001059
13451.000000,1,1.226437,1.230945,1.229345,0.001389
13451.250000,1,1.214619,1.217678,1.216840,0.001039
13451.500000,1,1.201421,1.204648,1.203667,0.001088
13451.750000,1,1.188332,1.191701,1.190474,0.001228
13452.000000,1,1.176544,1.179989,1.178872,0.001109
13452.250000,1,1.167149,1.170216,1.169103,0.000979
13452.500000,1,1.157318,1.159797,1.159143,0.000858
13452.750000,1,1.145947,1.148773,1.148152,0.001007
13453.000000,1,1.132123,1.135428,1.134697,0.001168
13453.250000,1,1.116422,1.119837,1.118918,0.001152
13453.500000,1,1.099073,1.102860,1.101924,0.001288
13453.750000,1,1.082349,1.085843,1.084805,0.001233
13454.000000,1,1.064523,1.068318,1.067146,0.001288
13454.250000,1,1.045496,1.050689,1.048959,0.001661
13454.500000,1,1.025475,1.029809,1.028287,0.001419
13454.750000,1,1.001015,1.006382,1.004152,0.001723
13455.000000,1,0.973395,0.978425,0.976460,0.001675
13455.250000,1,0.942271,0.947848,0.945526,0.001700
13455.500000,1,0.907476,0.913386,0.911544,0.001992
13455.750000,1,0.869402,0.875509,0.873632,0.002111
13456.000000,1,0.827695,0.833844,0.831859,0.002080
13456.250000,1,0.781662,0.788077,0.785560,0.002178
13456.500000,1,0.732134,0.738884,0.735908,0.002191
13456.750000,1,0.680517,0.686735,0.684352,0.002083
13457.000000,1,0.628151,0.634987,0.632176,0.002230
13457.250000,1,0.576611,0.582928,0.580371,0.002124
13457.500000,1,0.526363,0.532721,0.529896,0.002028
13457.750000,1,0.476189,0.481852,0.479671,0.001940
13458.000000,1,0.427948,0.433128,0.431151,0.001763
13458.250000,1,0.382365,0.387699,0.385461,0.001714
13458.500000,1,0.341468,0.345968,0.344177,0.001528
13458.750000,1,0.305465,0.309620,0.307846,0.001384
13459.000000,1,0.275667,0.278786,0.277468,0.001085
13459.250000,1,0.251015,0.253717,0.252743,0.000951
13459.500000,1,0.233426,0.235358,0.234539,0.000654
13459.750000,1,0.222132,0.223478,0.222947,0.000448
13460.000000,2,0.246394,0.246729,0.246564,0.000124
13460.250000,2,0.249325,0.249687,0.249498,0.000121
13460.500000,2,0.256842,0.257648,0.257210,0.000284
13460.750000,2,0.271035,0.272602,0.271728,0.000521
13461.000000,2,0.290683,0.292893,0.291622,0.000737
13461.250000,2,0.316855,0.319533,0.318034,0.000830
13461.500000,2,0.347534,0.351035,0.349073,0.001104
13461.750000,2,0.384099,0.388043,0.385887,0.001266
13462.000000,2,0.424518,0.429370,0.426672,0.001540
13462.250000,2,0.470469,0.475343,0.472748,0.001595
13462.500000,2,0.519813,0.525228,0.522299,0.001747
13462.750000,2,0.572158,0.578228,0.575009,0.002002
13463.000000,2,0.625113,0.630612,0.627493,0.001764
13463.250000,2,0.676569,0.682368,0.679372,0.001864
13463.500000,2,0.726293,0.731303,0.728554,0.001639
13463.750000,2,0.775337,0.780307,0.777625,0.001657
13464.000000,2,0.822330,0.827711,0.824841,0.001790
13464.250000,2,0.869009,0.873844,0.871393,0.001671
13464.500000,2,0.911160,0.915956,0.913592,0.001667
13464.750000,2,0.951212,0.953680,0.952612,0.001064
13465.000000,2,0.983895,0.987075,0.985411,0.001018
13465.250000,2,1.014020,1.016619,1.015356,0.001062
13465.500000,2,1.040783,1.042750,1.041853,0.000765
13465.750000,2,1.066653,1.069644,1.068452,0.001079
13466.000000,2,1.091462,1.094135,1.093018,0.001049
13466.250000,2,1.114637,1.117355,1.115943,0.000940
13466.500000,2,1.133083,1.135939,1.134438,0.000950
13466.750000,2,1.149966,1.151836,1.150566,0.000624
13467.000000,2,1.163763,1.165774,1.164706,0.000771
13467.250000,2,1.179063,1.181831,1.180439,0.000965
13467.500000,2,1.196346,1.198894,1.197718,0.000890
13467.750000,2,1.216025,1.218120,1.217006,0.000762
13468.000000,2,1.234371,1.237024,1.235799,0.000995
13468.250000,2,1.252075,1.255589,1.253647,0.001157
13468.500000,2,1.266443,1.268668,1.267888,0.000734
13468.750000,2,1.279689,1.282696,1.281045,0.000912
13469.000000,2,1.292144,1.295465,1.293470,0.001171
13469.250000,2,1.305109,1.307955,1.306321,0.000968
13469.500000,2,1.316732,1.319519,1.318409,0.000897
13469.750000,2,1.328642,1.330356,1.329338,0.000643
13470.000000,2,1.336460,1.339638,1.337348,0.001082
13470.250000,2,1.343023,1.344984,1.343706,0.000721
13470.500000,2,1.347726,1.350140,1.348780,0.000817
13470.750000,2,1.354826,1.357224,1.355968,0.000888
13471.000000,2,1.363212,1.365477,1.364186,0.000839
13471.250000,2,1.372932,1.375319,1.373630,0.000823
13471.500000,2,1.379938,1.383082,1.381090,0.001010
13471.750000,2,1.385826,1.387050,1.386239,0.000406
13472.000000,2,1.388381,1.389667,1.389250,0.000472
13472.250000,2,1.389427,1.391327,1.390634,0.000619
13472.500000,2,1.390622,1.391855,1.391207,0.000399
13472.750000,2,1.392399,1.394225,1.392951,0.000668
13473.000000,2,1.392444,1.394533,1.393595,0.000707
13473.250000,2,1.392676,1.394073,1.393337,0.000464
13473.500000,2,1.388368,1.389814,1.389214,0.000435
13473.750000,2,1.384080,1.384895,1.384399,0.000276
13474.000000,2,1.377323,1.380666,1.378633,0.001035
13474.250000,2,1.372101,1.374182,1.373666,0.000730
13474.500000,2,1.366927,1.368843,1.367750,0.000736
13474.750000,2,1.359502,1.362533,1.361538,0.000976
13475.000000,2,1.351719,1.353814,1.352880,0.000774
13475.250000,2,1.341397,1.343985,1.342980,0.000900
13475.500000,2,1.330546,1.332843,1.331676,0.000720
13475.750000,2,1.320335,1.323314,1.322389,0.000967
13476.000000,2,1.334877,1.342157,1.340085,0.002384
13476.250000,2,1.303499,1.306042,1.305326,0.000869
13476.500000,2,1.293257,1.296548,1.295237,0.001030
13476.750000,2,1.282906,1.286344,1.284806,0.001067
13477.000000,2,1.271256,1.273257,1.272420,0.000629
13477.250000,2,1.258706,1.261203,1.260404,0.000869
13477.500000,2,1.246766,1.249130,1.248389,0.000779
13477.750000,2,1.236035,1.239342,1.238353,0.001119
13478.000000,2,1.225044,1.228549,1.227427,0.001115
13478.250000,2,1.214743,1.216805,1.216207,0.000698
13478.500000,2,1.202253,1.204512,1.203740,0.000739
13478.750000,2,1.188455,1.192860,1.191222,0.001401
13479.000000,2,1.177974,1.180285,1.179303,0.000686
13479.250000,2,1.167243,1.170005,1.168736,0.000900
13479.500000,2,1.157901,1.160676,1.159014,0.001099
13479.750000,2,1.148389,1.150747,1.149477,0.000768
13480.000000,2,1.135899,1.140102,1.138649,0.001365
13480.250000,2,1.125947,1.128474,1.127558,0.000840
13480.500000,2,1.114017,1.116751,1.115815,0.000868
13480.750000,2,1.104545,1.107022,1.106375,0.000867
13481.000000,2,1.096372,1.099547,1.098523,0.001125
13481.250000,2,1.089917,1.092794,1.091566,0.000906
13481.500000,2,1.083263,1.085554,1.084691,0.000764
13481.750000,2,1.076219,1.078977,1.077782,0.000841
13482.000000,2,1.068336,1.071082,1.069702,0.000909
13482.250000,2,1.063260,1.065290,1.064115,0.000703
13482.500000,2,1.058244,1.060732,1.059969,0.000839
13482.750000,2,1.058194,1.059981,1.058966,0.000535
13483.000000,2,1.057545,1.060030,1.058831,0.000767
13483.250000,2,1.057884,1.059731,1.058503,0.000680
13483.500000,2,1.055396,1.056978,1.056143,0.000567
13483.750000,2,1.053216,1.054680,1.053760,0.000526
13484.000000,2,1.047953,1.049450,1.048861,0.000530
13484.250000,2,1.044326,1.045748,1.045117,0.000442
13484.500000,2,1.039347,1.041284,1.040104,0.000611
13484.750000,2,1.033989,1.035109,1.034557,0.000350
13485.000000,2,1.024970,1.027052,1.026367,0.000725
13485.250000,2,1.015630,1.017427,1.016532,0.000550
13485.500000,2,1.003917,1.005792,1.004924,0.000624
13485.750000,2,0.993381,0.995310,0.994467,0.000679
13486.000000,2,0.984077,0.986078,0.984917,0.000661
13486.250000,2,0.974915,0.977305,0.976255,0.000708
13486.500000,2,0.964393,0.966126,0.965248,0.000651
13486.750000,2,0.949863,0.952637,0.951748,0.000957
13487.000000,2,0.930844,0.933544,0.932278,0.000972
13487.250000,2,0.908259,0.911440,0.910198,0.001048
13487.500000,2,0.882205,0.885073,0.883848,0.000940
13487.750000,2,0.853623,0.857053,0.855785,0.001166
13488.000000,2,0.821936,0.824909,0.823913,0.001083
13488.250000,2,0.785706,0.789026,0.787817,0.001194
13488.500000,2,0.743028,0.747076,0.745645,0.001377
13488.750000,2,0.696868,0.701887,0.700070,0.001698
13489.000000,2,0.648281,0.653008,0.650890,0.001593
13489.250000,2,0.598598,0.603151,0.601488,0.001525
13489.500000,2,0.549064,0.553916,0.552054,0.001615
13489.750000,2,0.500900,0.506196,0.504026,0.001704
13490.000000,2,0.453508,0.458204,0.456292,0.001562
13490.250000,2,0.409054,0.413426,0.411568,0.001448
13490.500000,2,0.367103,0.371076,0.369356,0.001349
13490.750000,2,0.330828,0.334552,0.332974,0.001236
13491.000000,2,0.300712,0.303363,0.302197,0.000861
13491.250000,2,0.277082,0.279528,0.278502,0.000840
13491.500000,2,0.259909,0.261434,0.260688,0.000528
13491.750000,2,0.250079,0.250931,0.250526,0.000319
13492.000000,3,0.336850,0.337614,0.337270,0.000320
13492.250000,3,0.339579,0.340925,0.340081,0.000538
13492.500000,3,0.348431,0.350033,0.349105,0.000554
13492.750000,3,0.364003,0.366056,0.364937,0.000735
13493.000000,3,0.386917,0.390108,0.388242,0.001058
13493.250000,3,0.416964,0.420801,0.418702,0.001276
13493.500000,3,0.453883,0.458255,0.455919,0.001425
13493.750000,3,0.496486,0.501256,0.498747,0.001544
13494.000000,3,0.543796,0.548257,0.545918,0.001524
13494.250000,3,0.594833,0.600045,0.597322,0.001758
13494.500000,3,0.649101,0.655346,0.652045,0.001989
13494.750000,3,0.706714,0.712855,0.709474,0.002083
13495.000000,3,0.764827,0.770868,0.767803,0.001902
13495.250000,3,0.821289,0.827405,0.824504,0.001876
13495.500000,3,0.875772,0.880753,0.877863,0.001648
13495.750000,3,0.924686,0.930299,0.927031,0.001805
13496.000000,3,0.970545,0.975800,0.972722,0.001693
13496.250000,3,1.012638,1.017151,1.014369,0.001501
13496.500000,3,1.051222,1.054490,1.052651,0.001192
13496.750000,3,1.084565,1.087516,1.085690,0.000918
13497.000000,3,1.110683,1.115368,1.112765,0.001387
13497.250000,3,1.131592,1.134373,1.132834,0.000896
13497.500000,3,1.146313,1.148815,1.147111,0.000868
13497.750000,3,1.155518,1.158312,1.156571,0.000876
13498.000000,3,1.163399,1.164877,1.163870,0.000499
13498.250000,3,1.167223,1.169021,1.168003,0.000690
13498.500000,3,1.168904,1.170111,1.169702,0.000399
13498.750000,3,1.166192,1.167610,1.167068,0.000486
13499.000000,3,1.159637,1.161812,1.160915,0.000874
13499.250000,3,1.152203,1.153608,1.153028,0.000529
13499.500000,3,1.144664,1.145664,1.145028,0.000322
13499.750000,3,1.136247,1.137976,1.137263,0.000568
13500.000000,3,1.131129,1.133115,1.131927,0.000672
13500.250000,3,1.121868,1.122634,1.122256,0.000299
13500.500000,3,1.110625,1.113268,1.112153,0.000810
13500.750000,3,1.099371,1.101442,1.100384,0.000734
13501.000000,3,1.088747,1.090679,1.089767,0.000689
13501.250000,3,1.081241,1.083283,1.082261,0.000764
13501.500000,3,1.077654,1.079860,1.078707,0.000674
13501.750000,3,1.077646,1.079600,1.078164,0.000662
13502.000000,3,1.077314,1.079620,1.078609,0.000740
13502.250000,3,1.076526,1.078860,1.077759,0.000893
13502.500000,3,1.073830,1.076198,1.075129,0.000906
13502.750000,3,1.070764,1.073776,1.072490,0.001029
13503.000000,3,1.068088,1.070523,1.069800,0.000808
13503.250000,3,1.066241,1.069132,1.068222,0.000981
13503.500000,3,1.065372,1.068501,1.066907,0.000993
13503.750000,3,1.062976,1.066090,1.064741,0.000972
13504.000000,3,1.059471,1.061866,1.060833,0.000896
13504.250000,3,1.053799,1.056072,1.055086,0.000782
13504.500000,3,1.049254,1.051285,1.050019,0.000750
13504.750000,3,1.045242,1.047815,1.046574,0.000771
13505.000000,3,1.044949,1.046634,1.045761,0.000690
13505.250000,3,1.044034,1.046424,1.045563,0.000769
13505.500000,3,1.043425,1.045683,1.044928,0.000725
13505.750000,3,1.041418,1.043272,1.042320,0.000673
13506.000000,3,1.037304,1.038956,1.038385,0.000585
13506.250000,3,1.034009,1.036116,1.034941,0.000721
13506.500000,3,1.031784,1.033544,1.032406,0.000636
13506.750000,3,1.031203,1.033614,1.032085,0.000753
13507.000000,3,1.031702,1.033384,1.032489,0.000632
13507.250000,3,1.031490,1.032606,1.032136,0.000391
13507.500000,3,1.030165,1.031542,1.031036,0.000451
13507.750000,3,1.028737,1.029621,1.029095,0.000359
13508.000000,3,1.027578,1.028250,1.027993,0.000270
13508.250000,3,1.027501,1.028700,1.028078,0.000470
13508.500000,3,1.029527,1.030927,1.029989,0.000442
13508.750000,3,1.032731,1.034236,1.033216,0.000533
13509.000000,3,1.035896,1.037416,1.036315,0.000572
13509.250000,3,1.038079,1.039326,1.038713,0.000395
13509.500000,3,1.040119,1.040959,1.040533,0.000283
13509.750000,3,1.041364,1.043125,1.042174,0.000515
13510.000000,3,1.045179,1.046221,1.045656,0.000383
13510.250000,3,1.050036,1.050805,1.050372,0.000279
13510.500000,3,1.055071,1.056648,1.055800,0.000608
13510.750000,3,1.059895,1.060869,1.060297,0.000320
13511.000000,3,1.063778,1.064968,1.064447,0.000436
13511.250000,3,1.067891,1.068577,1.068280,0.000224
13511.500000,3,1.072054,1.074538,1.073222,0.000788
13511.750000,3,1.078599,1.080270,1.079418,0.000553
13512.000000,3,1.087757,1.089306,1.088442,0.000574
13512.250000,3,1.097260,1.098653,1.098003,0.000458
13512.500000,3,1.107208,1.107899,1.107492,0.000260
13512.750000,3,1.115589,1.117614,1.116577,0.000614
13513.000000,3,1.123478,1.125832,1.124624,0.000682
13513.250000,3,1.132102,1.134569,1.133223,0.000723
13513.500000,3,1.141427,1.142088,1.141825,0.000229
13513.750000,3,1.150028,1.151512,1.150731,0.000553
13514.000000,3,1.158878,1.161249,1.160140,0.000868
13514.250000,3,1.167029,1.170695,1.168317,0.001209
13514.500000,3,1.175566,1.178054,1.176523,0.000865
13514.750000,3,1.183412,1.187290,1.185253,0.001173
13515.000000,3,1.194335,1.195718,1.194782,0.000464
13515.250000,3,1.204098,1.207420,1.205214,0.001172
13515.500000,3,1.215405,1.217755,1.216405,0.000894
13515.750000,3,1.225675,1.228649,1.227088,0.000883
13516.000000,3,1.237561,1.240811,1.238915,0.001133
13516.250000,3,1.248343,1.252483,1.250290,0.001271
13516.500000,3,1.260985,1.264475,1.262281,0.001147
13516.750000,3,1.273099,1.277256,1.274659,0.001329
13517.000000,3,1.284722,1.288380,1.286147,0.001139
13517.250000,3,1.295260,1.298245,1.296633,0.001071
13517.500000,3,1.302536,1.304955,1.303729,0.000982
13517.750000,3,1.308100,1.309918,1.308863,0.000610
13518.000000,3,1.309892,1.312604,1.310647,0.000911
13518.250000,3,1.306459,1.310647,1.309483,0.001432
13518.500000,3,1.300774,1.305534,1.303548,0.001502
13518.750000,3,1.289986,1.293967,1.292712,0.001271
13519.000000,3,1.272912,1.277277,1.275620,0.001414
13519.250000,3,1.248763,1.253360,1.251888,0.001530
13519.500000,3,1.219951,1.224917,1.223235,0.001653
13519.750000,3,1.186514,1.190767,1.189302,0.001408
13520.000000,3,1.147173,1.152441,1.150232,0.001630
13520.250000,3,1.102398,1.107939,1.105339,0.001950
13520.500000,3,1.048966,1.054924,1.052801,0.001990
13520.750000,3,0.990087,0.996017,0.993370,0.002033
13521.000000,3,0.924459,0.931251,0.928087,0.002298
13521.250000,3,0.855147,0.861836,0.858701,0.002203
13521.500000,3,0.785077,0.791632,0.788389,0.002234
13521.750000,3,0.715443,0.721074,0.718349,0.001938
13522.000000,3,0.647175,0.652880,0.649991,0.001958
13522.250000,3,0.581265,0.587191,0.584317,0.001952
13522.500000,3,0.521081,0.525642,0.523241,0.001559
13522.750000,3,0.466431,0.470239,0.468244,0.001411
13523.000000,3,0.420749,0.424494,0.422530,0.001300
13523.250000,3,0.385008,0.387538,0.386250,0.000898
13523.500000,3,0.359859,0.361422,0.360574,0.000532
13523.750000,3,0.344306,0.345630,0.345011,0.000413
13524.000000,4,0.301817,0.302890,0.302349,0.000376
13524.250000,4,0.306009,0.307324,0.306538,0.000422
13524.500000,4,0.317811,0.320042,0.318512,0.000743
13524.750000,4,0.338169,0.341200,0.339286,0.001019
13525.000000,4,0.366264,0.369671,0.367515,0.001153
13525.250000,4,0.402069,0.406492,0.403778,0.001510
13525.500000,4,0.444854,0.449538,0.446707,0.001553
13525.750000,4,0.493387,0.498773,0.495427,0.001772
13526.000000,4,0.545277,0.551799,0.547794,0.002108
13526.250000,4,0.601251,0.607155,0.603521,0.001977
13526.500000,4,0.658437,0.665274,0.661181,0.002275
13526.750000,4,0.719537,0.726329,0.721987,0.002236
13527.000000,4,0.780461,0.788189,0.783316,0.002555
13527.250000,4,0.841239,0.847764,0.843681,0.002195
13527.500000,4,0.896680,0.904096,0.899666,0.002358
13527.750000,4,0.948972,0.954248,0.950511,0.001795
13528.000000,4,0.993658,0.998729,0.995316,0.001669
13528.250000,4,1.032144,1.036479,1.033854,0.001417
13528.500000,4,1.066005,1.070333,1.067394,0.001455
13528.750000,4,1.094880,1.098916,1.096254,0.001272
13529.000000,4,1.116998,1.120535,1.118220,0.001108
13529.250000,4,1.131811,1.134816,1.133133,0.000913
13529.500000,4,1.139204,1.142204,1.140595,0.001020
13529.750000,4,1.144191,1.146356,1.145232,0.000723
13530.000000,4,1.147077,1.149582,1.148213,0.000842
13530.250000,4,1.152498,1.155377,1.153399,0.001077
13530.500000,4,1.158818,1.160255,1.159420,0.000571
13530.750000,4,1.163741,1.167068,1.165254,0.001126
13531.000000,4,1.166367,1.168912,1.167510,0.000828
13531.250000,4,1.165049,1.167209,1.166198,0.000657
13531.500000,4,1.161157,1.163772,1.162316,0.000873
13531.750000,4,1.158039,1.159621,1.158837,0.000591
13532.000000,4,1.155465,1.158673,1.157027,0.000968
13532.250000,4,1.156893,1.159408,1.158038,0.000782
13532.500000,4,1.157255,1.158794,1.158280,0.000490
13532.750000,4,1.157254,1.159570,1.157896,0.000762
13533.000000,4,1.153329,1.155397,1.154335,0.000743
13533.250000,4,1.149920,1.150881,1.150415,0.000305
13533.500000,4,1.145256,1.147022,1.146274,0.000567
13533.750000,4,1.143175,1.144935,1.143879,0.000538
13534.000000,4,1.142310,1.142849,1.142559,0.000199
13534.250000,4,1.139633,1.140460,1.140190,0.000267
13534.500000,4,1.136487,1.137346,1.136972,0.000324
13534.750000,4,1.131247,1.132569,1.132019,0.000448
13535.000000,4,1.126330,1.127728,1.126894,0.000546
13535.250000,4,1.123624,1.124801,1.124228,0.000391
13535.500000,4,1.122489,1.123794,1.123071,0.000435
13535.750000,4,1.123219,1.124580,1.123733,0.000474
13536.000000,4,1.123782,1.124910,1.124479,0.000350
13536.250000,4,1.122106,1.123373,1.122758,0.000418
13536.500000,4,1.119124,1.120781,1.120234,0.000546
13536.750000,4,1.117290,1.118857,1.118080,0.000611
13537.000000,4,1.115284,1.117972,1.116865,0.000905
13537.250000,4,1.116453,1.118143,1.117350,0.000629
13537.500000,4,1.116715,1.120114,1.118381,0.001057
13537.750000,4,1.116886,1.119490,1.118374,0.000978
13538.000000,4,1.113510,1.118344,1.116166,0.001431
13538.250000,4,1.110083,1.114965,1.112979,0.001454
13538.500000,4,1.107423,1.111978,1.110124,0.001419
13538.750000,4,1.106183,1.110852,1.108800,0.001389
13539.000000,4,1.107161,1.111093,1.109304,0.001278
13539.250000,4,1.105981,1.111817,1.109819,0.001880
13539.500000,4,1.105518,1.110107,1.108158,0.001421
13539.750000,4,1.102514,1.108297,1.105690,0.001721
13540.000000,4,1.113278,1.121804,1.118752,0.002633
13540.250000,4,1.097324,1.104234,1.101248,0.002064
13540.500000,4,1.099712,1.105089,1.102752,0.001709
13540.750000,4,1.106102,1.111063,1.108766,0.001602
13541.000000,4,1.113077,1.118797,1.115746,0.001782
13541.250000,4,1.119134,1.126148,1.122997,0.002198
13541.500000,4,1.124435,1.130614,1.127437,0.001879
13541.750000,4,1.128840,1.134244,1.131653,0.001792
13542.000000,4,1.132861,1.138398,1.135473,0.001803
13542.250000,4,1.138999,1.144684,1.142157,0.001801
13542.500000,4,1.146840,1.151894,1.149200,0.001568
13542.750000,4,1.154853,1.160574,1.157756,0.001805
13543.000000,4,1.161031,1.165864,1.163887,0.001445
13543.250000,4,1.164679,1.170098,1.167323,0.001617
13543.500000,4,1.166665,1.171083,1.168858,0.001379
13543.750000,4,1.167229,1.171978,1.169950,0.001446
13544.000000,4,1.167935,1.172879,1.171112,0.001669
13544.250000,4,1.171231,1.174083,1.173015,0.000992
13544.500000,4,1.172249,1.175599,1.173923,0.001061
13544.750000,4,1.171231,1.175267,1.173966,0.001412
13545.000000,4,1.169930,1.173579,1.172305,0.001153
13545.250000,4,1.170848,1.173008,1.172045,0.000738
13545.500000,4,1.172587,1.174100,1.173244,0.000603
13545.750000,4,1.177788,1.179028,1.178364,0.000465
13546.000000,4,1.184817,1.186495,1.185790,0.000610
13546.250000,4,1.194140,1.195560,1.194703,0.000456
13546.500000,4,1.201940,1.203060,1.202270,0.000378
13546.750000,4,1.208405,1.209926,1.209040,0.000522
13547.000000,4,1.212126,1.214595,1.213474,0.000762
13547.250000,4,1.216310,1.217909,1.217247,0.000538
13547.500000,4,1.217929,1.220912,1.219481,0.000940
13547.750000,4,1.220132,1.221853,1.220974,0.000597
13548.000000,4,1.218140,1.221202,1.219929,0.000985
13548.250000,4,1.214429,1.218147,1.216646,0.001193
13548.500000,4,1.209401,1.212142,1.211008,0.000919
13548.750000,4,1.204020,1.206163,1.205465,0.000796
13549.000000,4,1.197724,1.201487,1.200255,0.001236
13549.250000,4,1.192706,1.195853,1.194860,0.001029
13549.500000,4,1.185827,1.188858,1.187671,0.001003
13549.750000,4,1.176937,1.180204,1.178943,0.001074
13550.000000,4,1.164788,1.168328,1.166484,0.001265
13550.250000,4,1.149350,1.153245,1.151820,0.001330
13550.500000,4,1.132042,1.136129,1.134477,0.001401
13550.750000,4,1.113607,1.117388,1.115689,0.001339
13551.000000,4,1.092015,1.095711,1.093708,0.001236
13551.250000,4,1.065394,1.068882,1.067273,0.001334
13551.500000,4,1.032940,1.036704,1.035227,0.001230
13551.750000,4,0.995889,0.999315,0.997601,0.001283
13552.000000,4,0.952748,0.956828,0.954480,0.001406
13552.250000,4,0.905510,0.909779,0.907250,0.001474
13552.500000,4,0.854894,0.858970,0.856325,0.001342
