# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.225496,0.268264,0.256321,0.015960
12428.250000,1,0.227746,0.270642,0.258791,0.016051
12428.500000,1,0.235095,0.278293,0.266467,0.016272
12428.750000,1,0.246832,0.291391,0.279269,0.016871
12429.000000,1,0.263023,0.310132,0.297239,0.017840
12429.250000,1,0.283938,0.334453,0.320360,0.019135
12429.500000,1,0.308494,0.363805,0.348263,0.020964
12429.750000,1,0.337350,0.397811,0.380810,0.023005
12430.000000,1,0.369952,0.436579,0.417409,0.025216
12430.250000,1,0.405594,0.478014,0.457039,0.027497
12430.500000,1,0.443240,0.522116,0.498991,0.029926
12430.750000,1,0.483328,0.566181,0.541925,0.031623
12431.000000,1,0.525207,0.611405,0.585739,0.032775
12431.250000,1,0.568466,0.655763,0.629339,0.033151
12431.500000,1,0.611839,0.698148,0.671777,0.032786
12431.750000,1,0.655238,0.737800,0.712363,0.031325
12432.000000,1,0.696310,0.775554,0.750730,0.029940
12432.250000,1,0.734584,0.807282,0.784943,0.027593
12432.500000,1,0.770877,0.836359,0.816359,0.024694
12432.750000,1,0.804237,0.862271,0.844695,0.021817
12433.000000,1,0.834515,0.884970,0.870034,0.018884
12433.250000,1,0.862960,0.906707,0.893644,0.016006
12433.500000,1,0.891351,0.925817,0.915333,0.012465
12433.750000,1,0.915545,0.942331,0.934170,0.009696
12434.000000,1,0.935913,0.957502,0.950816,0.008026
12434.250000,1,0.955206,0.972900,0.965473,0.006291
12434.500000,1,0.972623,0.986798,0.978649,0.005540
12434.750000,1,0.983646,0.999034,0.990809,0.005171
12435.000000,1,0.993162,1.011308,1.001997,0.005921
12435.250000,1,1.002302,1.020438,1.011541,0.006207
12435.500000,1,1.009115,1.027757,1.019940,0.007042
12435.750000,1,1.016708,1.038711,1.027808,0.007679
12436.000000,1,1.024512,1.050086,1.035381,0.008566
12436.250000,1,1.030994,1.060770,1.042252,0.010109
12436.500000,1,1.037117,1.071494,1.048869,0.012007
12436.750000,1,1.043419,1.080855,1.054456,0.013658
12437.000000,1,1.046189,1.091162,1.059103,0.016575
12437.250000,1,1.047320,1.098427,1.063256,0.018192
12437.500000,1,1.049933,1.106852,1.068505,0.019864
12437.750000,1,1.054589,1.116895,1.074513,0.021848
12438.000000,1,1.060576,1.122450,1.080131,0.021765
12438.250000,1,1.065051,1.130601,1.085488,0.023134
12438.500000,1,1.072160,1.138802,1.092702,0.023599
12438.750000,1,1.075393,1.144744,1.095422,0.025041
12439.000000,1,1.081250,1.150096,1.099175,0.025724
12439.250000,1,1.086026,1.154593,1.103088,0.025907
12439.500000,1,1.091052,1.158907,1.106966,0.026087
12439.750000,1,1.092822,1.161502,1.109537,0.026065
12440.000000,1,1.095282,1.163608,1.111504,0.026125
12440.250000,1,1.093872,1.162000,1.111634,0.025373
12440.500000,1,1.095092,1.166742,1.114328,0.026564
12440.750000,1,1.097502,1.170720,1.117670,0.027123
12441.000000,1,1.101592,1.171718,1.121405,0.025853
12441.250000,1,1.108142,1.177080,1.126931,0.025826
12441.500000,1,1.112702,1.182584,1.132050,0.026211
12441.750000,1,1.116162,1.186695,1.135708,0.026521
12442.000000,1,1.118162,1.187122,1.136888,0.026066
12442.250000,1,1.119771,1.189330,1.138640,0.026210
12442.500000,1,1.122082,1.192240,1.140751,0.026447
12442.750000,1,1.125603,1.200696,1.145619,0.028153
12443.000000,1,1.130035,1.205163,1.149191,0.028363
12443.250000,1,1.133286,1.209589,1.151987,0.028978
12443.500000,1,1.135087,1.217352,1.154448,0.031539
12443.750000,1,1.134747,1.223610,1.155634,0.034055
12444.000000,1,1.136998,1.229694,1.157516,0.036143
12444.250000,1,1.135595,1.238109,1.160786,0.038800
12444.500000,1,1.137988,1.253585,1.167636,0.043205
12444.750000,1,1.140701,1.265856,1.174075,0.046231
12445.000000,1,1.143644,1.276021,1.180081,0.048424
12445.250000,1,1.144405,1.280305,1.183482,0.049034
12445.500000,1,1.146898,1.290378,1.188062,0.051806
12445.750000,1,1.151203,1.302262,1.194799,0.054441
12446.000000,1,1.159994,1.312936,1.203661,0.055309
12446.250000,1,1.169885,1.320343,1.213264,0.054256
12446.500000,1,1.182040,1.331861,1.224153,0.054447
12446.750000,1,1.195426,1.342148,1.235080,0.053976
12447.000000,1,1.209903,1.354755,1.246243,0.054492
12447.250000,1,1.224350,1.356373,1.254762,0.050901
12447.500000,1,1.238459,1.362549,1.265577,0.048514
12447.750000,1,1.251606,1.373935,1.279525,0.047304
12448.000000,1,1.263940,1.383184,1.293920,0.045069
12448.250000,1,1.277045,1.394498,1.307367,0.044291
12448.500000,1,1.287754,1.409242,1.320238,0.045637
12448.750000,1,1.297923,1.414889,1.329778,0.044253
12449.000000,1,1.306853,1.419641,1.338808,0.042593
12449.250000,1,1.316485,1.428371,1.348764,0.042452
12449.500000,1,1.325965,1.434282,1.358475,0.041163
12449.750000,1,1.335905,1.443124,1.368981,0.040723
12450.000000,1,1.344695,1.446472,1.378276,0.039017
12450.250000,1,1.349554,1.445638,1.382392,0.037198
12450.500000,1,1.348865,1.444701,1.381229,0.036568
12450.750000,1,1.350775,1.444284,1.383008,0.035383
12451.000000,1,1.355505,1.440601,1.385397,0.032258
12451.250000,1,1.359715,1.432502,1.387041,0.027291
12451.500000,1,1.363075,1.421482,1.386938,0.022125
12451.750000,1,1.364825,1.402587,1.383168,0.015599
12452.000000,1,1.363935,1.394612,1.377342,0.010739
12452.250000,1,1.356973,1.390607,1.371105,0.011744
12452.500000,1,1.329796,1.388334,1.365113,0.019623
12452.750000,1,1.305935,1.386902,1.360153,0.028241
12453.000000,1,1.278748,1.385150,1.354639,0.038609
12453.250000,1,1.251835,1.378462,1.345853,0.047365
12453.500000,1,1.220629,1.369742,1.333885,0.056857
12453.750000,1,1.190439,1.356546,1.318393,0.064109
12454.000000,1,1.158287,1.339386,1.300127,0.070999
12454.250000,1,1.127792,1.322704,1.281091,0.076699
12454.500000,1,1.097705,1.301656,1.258048,0.080222
12454.750000,1,1.066916,1.277066,1.231508,0.082369
12455.000000,1,1.035607,1.246114,1.200946,0.082740
12455.250000,1,1.000757,1.209483,1.164687,0.082024
12455.500000,1,0.963277,1.168033,1.122684,0.079817
12455.750000,1,0.923273,1.121122,1.076792,0.076889
12456.000000,1,0.880830,1.070982,1.027643,0.073577
12456.250000,1,0.834836,1.014421,0.973894,0.069695
12456.500000,1,0.785522,0.953765,0.915124,0.064974
12456.750000,1,0.731361,0.887385,0.851078,0.060059
12457.000000,1,0.674190,0.818240,0.784499,0.055360
12457.250000,1,0.617408,0.747680,0.717031,0.050013
12457.500000,1,0.559931,0.678095,0.649975,0.045229
12457.750000,1,0.504371,0.610589,0.584792,0.040441
12458.000000,1,0.451211,0.545787,0.522303,0.035802
12458.250000,1,0.401367,0.484826,0.463898,0.031516
12458.500000,1,0.355751,0.429961,0.410854,0.027822
12458.750000,1,0.317126,0.381917,0.365087,0.024273
12459.000000,1,0.285207,0.342555,0.327389,0.021391
12459.250000,1,0.260350,0.311820,0.298124,0.019221
12459.500000,1,0.242633,0.289831,0.277039,0.017585
12459.750000,1,0.231627,0.276453,0.264147,0.016699
12460.000000,2,0.255849,0.267529,0.264126,0.004372
12460.250000,2,0.257555,0.269894,0.266275,0.004653
12460.500000,2,0.263369,0.276230,0.272387,0.004854
12460.750000,2,0.274193,0.287713,0.283559,0.005127
12461.000000,2,0.289150,0.304325,0.299224,0.005588
12461.250000,2,0.309718,0.325613,0.320104,0.005867
12461.500000,2,0.335086,0.351637,0.345842,0.006022
12461.750000,2,0.367517,0.382764,0.377238,0.005588
12462.000000,2,0.403853,0.417356,0.412197,0.004952
12462.250000,2,0.445257,0.456749,0.452053,0.004119
12462.500000,2,0.488288,0.498793,0.494987,0.003866
12462.750000,2,0.535356,0.544480,0.541234,0.003760
12463.000000,2,0.584450,0.595868,0.589219,0.004227
12463.250000,2,0.630873,0.647571,0.637549,0.005516
12463.500000,2,0.674941,0.695908,0.682610,0.007025
12463.750000,2,0.716456,0.742368,0.724763,0.009043
12464.000000,2,0.755031,0.786484,0.764031,0.011393
12464.250000,2,0.791164,0.826063,0.801048,0.012670
12464.500000,2,0.824253,0.861182,0.834784,0.013541
12464.750000,2,0.852618,0.891178,0.864533,0.014267
12465.000000,2,0.875097,0.916176,0.888342,0.015388
12465.250000,2,0.896245,0.937062,0.909487,0.015611
12465.500000,2,0.912849,0.955780,0.927790,0.016847
12465.750000,2,0.928519,0.970516,0.945261,0.017834
12466.000000,2,0.943321,0.987593,0.961850,0.019786
12466.250000,2,0.956829,1.006864,0.976824,0.020523
12466.500000,2,0.968157,1.018766,0.987856,0.019669
12466.750000,2,0.979214,1.029486,0.997501,0.018974
12467.000000,2,0.988322,1.042848,1.006488,0.019768
12467.250000,2,0.997868,1.057502,1.015631,0.021516
12467.500000,2,1.007042,1.068222,1.023640,0.022472
12467.750000,2,1.016376,1.074898,1.031326,0.022057
12468.000000,2,1.018129,1.078634,1.038269,0.021007
12468.250000,2,1.017888,1.085489,1.045260,0.022171
12468.500000,2,1.019060,1.095125,1.051909,0.024601
12468.750000,2,1.019641,1.104494,1.059661,0.027020
12469.000000,2,1.020422,1.104663,1.064766,0.026837
12469.250000,2,1.023938,1.104126,1.071249,0.026155
12469.500000,2,1.027473,1.107574,1.078333,0.026909
12469.750000,2,1.032251,1.115710,1.086487,0.028412
12470.000000,2,1.037599,1.122009,1.093732,0.029090
12470.250000,2,1.044509,1.126549,1.101637,0.029169
12470.500000,2,1.053413,1.130215,1.109953,0.028560
12470.750000,2,1.064690,1.138515,1.120516,0.028089
12471.000000,2,1.078462,1.151257,1.133133,0.027544
12471.250000,2,1.092724,1.168186,1.146379,0.027358
12471.500000,2,1.107597,1.183992,1.158431,0.026462
12471.750000,2,1.123070,1.197186,1.169789,0.024983
12472.000000,2,1.138094,1.208392,1.180307,0.023280
12472.250000,2,1.153968,1.224566,1.191721,0.022724
12472.500000,2,1.169171,1.243174,1.203224,0.023865
12472.750000,2,1.185687,1.261345,1.214851,0.025277
12473.000000,2,1.199238,1.270823,1.222938,0.024993
12473.250000,2,1.211877,1.275293,1.229419,0.023481
12473.500000,2,1.218081,1.286311,1.236679,0.025225
12473.750000,2,1.223047,1.301710,1.245388,0.028655
12474.000000,2,1.227225,1.316861,1.253813,0.032402
12474.250000,2,1.233337,1.324073,1.260662,0.032887
12474.500000,2,1.235780,1.328007,1.265889,0.033177
12474.750000,2,1.239330,1.334545,1.271152,0.034660
12475.000000,2,1.241674,1.346297,1.277523,0.038240
12475.250000,2,1.248524,1.359421,1.285097,0.041231
12475.500000,2,1.252822,1.368144,1.290762,0.043108
12475.750000,2,1.261577,1.371929,1.297600,0.041925
12476.000000,2,1.287714,1.397184,1.324425,0.040663
12476.250000,2,1.272177,1.379708,1.307603,0.041341
12476.500000,2,1.274660,1.387845,1.310744,0.043491
12476.750000,2,1.278947,1.397978,1.314605,0.046298
12477.000000,2,1.282530,1.398912,1.317199,0.045637
12477.250000,2,1.285062,1.396140,1.319119,0.043235
12477.500000,2,1.286213,1.397035,1.320662,0.042901
12477.750000,2,1.287344,1.406105,1.323254,0.045836
12478.000000,2,1.284642,1.409841,1.321830,0.047907
12478.250000,2,1.281009,1.405747,1.318045,0.047773
12478.500000,2,1.276305,1.395425,1.312284,0.045599
12478.750000,2,1.272556,1.387606,1.307326,0.044135
12479.000000,2,1.268136,1.387537,1.304372,0.045472
12479.250000,2,1.264156,1.393468,1.302507,0.049012
12479.500000,2,1.257676,1.394630,1.297694,0.051710
12479.750000,2,1.251106,1.384388,1.289587,0.050356
12480.000000,2,1.242956,1.368681,1.279583,0.047218
12480.250000,2,1.239386,1.357067,1.274757,0.044316
12480.500000,2,1.237696,1.351583,1.271814,0.042766
12480.750000,2,1.238446,1.346437,1.271401,0.040900
12481.000000,2,1.238626,1.331882,1.267712,0.035187
12481.250000,2,1.238445,1.307134,1.262210,0.026298
12481.500000,2,1.236613,1.280579,1.256095,0.018712
12481.750000,2,1.235222,1.265640,1.248592,0.011339
12482.000000,2,1.234292,1.265310,1.244899,0.011177
12482.250000,2,1.215863,1.261113,1.241485,0.015121
12482.500000,2,1.190351,1.257578,1.237728,0.024380
12482.750000,2,1.165663,1.260242,1.234821,0.035160
12483.000000,2,1.141958,1.262826,1.230836,0.044925
12483.250000,2,1.122565,1.256023,1.223659,0.050727
12483.500000,2,1.105348,1.255763,1.218763,0.056984
12483.750000,2,1.093874,1.258356,1.217904,0.062292
12484.000000,2,1.087764,1.260719,1.217447,0.065343
12484.250000,2,1.085419,1.263471,1.219014,0.067389
12484.500000,2,1.082399,1.263471,1.217818,0.068543
12484.750000,2,1.080193,1.261856,1.216278,0.068821
12485.000000,2,1.076358,1.257798,1.210757,0.068533
12485.250000,2,1.072722,1.252114,1.205465,0.068028
12485.500000,2,1.068291,1.245832,1.200182,0.067552
12485.750000,2,1.063731,1.238712,1.193483,0.066589
12486.000000,2,1.054939,1.227803,1.183294,0.066047
12486.250000,2,1.043673,1.213354,1.168747,0.064797
12486.500000,2,1.027141,1.194648,1.150436,0.064076
12486.750000,2,1.007570,1.172241,1.129074,0.063272
12487.000000,2,0.984433,1.144970,1.102713,0.062029
12487.250000,2,0.959188,1.115466,1.074608,0.060410
12487.500000,2,0.927760,1.080366,1.040461,0.058970
12487.750000,2,0.892401,1.040086,1.000550,0.056803
12488.000000,2,0.852073,0.993637,0.955753,0.054354
12488.250000,2,0.809256,0.942907,0.907289,0.051239
12488.500000,2,0.764330,0.889487,0.856178,0.047835
12488.750000,2,0.719286,0.833727,0.803745,0.043819
12489.000000,2,0.671951,0.774990,0.748103,0.039387
12489.250000,2,0.624851,0.714907,0.691471,0.034341
12489.500000,2,0.575809,0.652591,0.632154,0.028994
12489.750000,2,0.527211,0.591004,0.573791,0.023976
12490.000000,2,0.479245,0.530270,0.516868,0.019307
12490.250000,2,0.434780,0.475112,0.464169,0.015090
12490.500000,2,0.392312,0.424167,0.415808,0.011957
12490.750000,2,0.355584,0.380114,0.373663,0.009186
12491.000000,2,0.322482,0.341874,0.336764,0.007260
12491.250000,2,0.295252,0.311490,0.307153,0.006102
12491.500000,2,0.274346,0.288893,0.285078,0.005472
12491.750000,2,0.262022,0.275855,0.271884,0.005120
12492.000000,3,0.307228,0.316001,0.312749,0.003036
12492.250000,3,0.310036,0.319125,0.315922,0.003222
12492.500000,3,0.319300,0.329773,0.325546,0.003550
12492.750000,3,0.334824,0.347127,0.341558,0.004072
12493.000000,3,0.357273,0.371840,0.364216,0.004753
12493.250000,3,0.385960,0.402952,0.393223,0.005587
12493.500000,3,0.420735,0.439573,0.427847,0.006394
12493.750000,3,0.461065,0.481865,0.468246,0.007186
12494.000000,3,0.506252,0.529569,0.513436,0.008333
12494.250000,3,0.556321,0.582310,0.563033,0.009748
12494.500000,3,0.608333,0.636916,0.614887,0.011089
12494.750000,3,0.659492,0.694005,0.667809,0.013173
12495.000000,3,0.711128,0.748037,0.719516,0.014305
12495.250000,3,0.761938,0.802672,0.771588,0.015592
12495.500000,3,0.811592,0.855091,0.821594,0.016775
12495.750000,3,0.857973,0.901237,0.867591,0.016836
12496.000000,3,0.900567,0.945760,0.910724,0.017540
12496.250000,3,0.939233,0.982815,0.948422,0.017200
12496.500000,3,0.971455,1.017672,0.982054,0.017856
12496.750000,3,1.000281,1.049570,1.012102,0.018778
12497.000000,3,1.024727,1.077906,1.038554,0.019787
12497.250000,3,1.046669,1.102328,1.061068,0.020741
12497.500000,3,1.063695,1.122887,1.079377,0.021901
12497.750000,3,1.075662,1.139097,1.092381,0.023504
12498.000000,3,1.085495,1.153341,1.102563,0.025490
12498.250000,3,1.093183,1.161321,1.109824,0.025836
12498.500000,3,1.101044,1.172437,1.117625,0.027471
12498.750000,3,1.107751,1.184250,1.124765,0.029782
12499.000000,3,1.111525,1.195376,1.130328,0.032588
12499.250000,3,1.110658,1.200874,1.131957,0.034566
12499.500000,3,1.106899,1.199573,1.129862,0.034998
12499.750000,3,1.104018,1.198433,1.127493,0.035620
12500.000000,3,1.103928,1.201248,1.128842,0.036392
12500.250000,3,1.096700,1.200541,1.124193,0.038434
12500.500000,3,1.094846,1.199583,1.122636,0.038749
12500.750000,3,1.094297,1.196547,1.120617,0.038193
12501.000000,3,1.093739,1.193319,1.117079,0.038261
12501.250000,3,1.090688,1.194216,1.113662,0.040384
12501.500000,3,1.085708,1.192855,1.110027,0.041545
12501.750000,3,1.081246,1.197081,1.109039,0.044209
12502.000000,3,1.079709,1.198756,1.109732,0.044926
12502.250000,3,1.079871,1.198645,1.111083,0.044510
12502.500000,3,1.079355,1.207340,1.114768,0.047421
12502.750000,3,1.079952,1.214079,1.118695,0.049459
12503.000000,3,1.081004,1.219234,1.121996,0.051078
12503.250000,3,1.082207,1.221211,1.125749,0.051075
12503.500000,3,1.084706,1.219920,1.128531,0.049814
12503.750000,3,1.089936,1.227294,1.134732,0.051090
12504.000000,3,1.094660,1.239076,1.141951,0.053858
12504.250000,3,1.099051,1.248528,1.148075,0.055739
12504.500000,3,1.102197,1.247984,1.150451,0.054630
12504.750000,3,1.105849,1.248962,1.153300,0.053818
12505.000000,3,1.110310,1.253391,1.158091,0.053878
12505.250000,3,1.117483,1.265587,1.166014,0.056344
12505.500000,3,1.124675,1.267937,1.171435,0.054802
12505.750000,3,1.132031,1.267836,1.176141,0.052629
12506.000000,3,1.136906,1.271700,1.180834,0.052024
12506.250000,3,1.141488,1.272870,1.183661,0.051159
12506.500000,3,1.145241,1.272759,1.185346,0.049608
12506.750000,3,1.148226,1.269208,1.185823,0.047432
12507.000000,3,1.149411,1.265808,1.185851,0.045307
12507.250000,3,1.147471,1.258152,1.182532,0.042945
12507.500000,3,1.146501,1.256346,1.180697,0.042556
12507.750000,3,1.145851,1.247419,1.177412,0.039506
12508.000000,3,1.145551,1.242163,1.174727,0.037678
12508.250000,3,1.147181,1.241719,1.175366,0.036647
12508.500000,3,1.151581,1.241336,1.177794,0.034932
12508.750000,3,1.155851,1.247600,1.182369,0.035455
12509.000000,3,1.160201,1.249043,1.186191,0.034262
12509.250000,3,1.164491,1.250717,1.189419,0.033385
12509.500000,3,1.167318,1.242294,1.189636,0.028895
12509.750000,3,1.171393,1.237674,1.191382,0.025302
12510.000000,3,1.175729,1.230017,1.192769,0.020578
12510.250000,3,1.180616,1.216863,1.193648,0.013562
12510.500000,3,1.184411,1.203156,1.193948,0.007470
12510.750000,3,1.180921,1.201730,1.190559,0.006901
12511.000000,3,1.156539,1.195390,1.183993,0.014116
12511.250000,3,1.132228,1.191846,1.177428,0.022725
12511.500000,3,1.107644,1.192140,1.171704,0.032186
12511.750000,3,1.086934,1.193779,1.168353,0.040919
12512.000000,3,1.067919,1.196561,1.165682,0.049202
12512.250000,3,1.050064,1.197704,1.162536,0.056573
12512.500000,3,1.032814,1.197896,1.158301,0.063127
12512.750000,3,1.019771,1.196975,1.154513,0.067847
12513.000000,3,1.011428,1.197572,1.152609,0.071129
12513.250000,3,1.006871,1.199545,1.153007,0.073619
12513.500000,3,1.005345,1.203197,1.155726,0.075737
12513.750000,3,1.006801,1.206313,1.158133,0.076351
12514.000000,3,1.006329,1.209115,1.159172,0.077247
12514.250000,3,1.006711,1.208194,1.158692,0.076948
12514.500000,3,1.007020,1.208437,1.158261,0.076659
12514.750000,3,1.007473,1.208558,1.158767,0.076793
12515.000000,3,1.011378,1.211876,1.160927,0.076220
12515.250000,3,1.014596,1.214699,1.164011,0.076298
12515.500000,3,1.018671,1.217673,1.166570,0.075630
12515.750000,3,1.019771,1.218292,1.167796,0.075733
12516.000000,3,1.020083,1.217673,1.167014,0.075361
12516.250000,3,1.019145,1.217152,1.165376,0.075258
12516.500000,3,1.022091,1.217642,1.166780,0.074444
12516.750000,3,1.024250,1.219932,1.168117,0.074101
12517.000000,3,1.026590,1.222292,1.170052,0.074087
12517.250000,3,1.029061,1.223122,1.170601,0.073450
12517.500000,3,1.030282,1.220102,1.168324,0.071778
12517.750000,3,1.029283,1.215542,1.163603,0.070330
12518.000000,3,1.030060,1.209762,1.158481,0.067859
12518.250000,3,1.031230,1.202112,1.153022,0.064854
12518.500000,3,1.033601,1.192472,1.145966,0.060184
12518.750000,3,1.033510,1.176822,1.134693,0.054604
12519.000000,3,1.026459,1.155111,1.116425,0.049135
12519.250000,3,1.015927,1.127201,1.093052,0.042666
12519.500000,3,1.002415,1.094541,1.066240,0.035817
12519.750000,3,0.987040,1.060599,1.036637,0.028752
12520.000000,3,0.969295,1.024586,1.005539,0.022060
12520.250000,3,0.940912,0.984099,0.968102,0.017617
12520.500000,3,0.907059,0.938588,0.925014,0.013176
12520.750000,3,0.861787,0.885140,0.874579,0.009311
12521.000000,3,0.806427,0.826572,0.818651,0.006915
12521.250000,3,0.746203,0.764793,0.758052,0.006398
12521.500000,3,0.684916,0.701696,0.696358,0.006231
12521.750000,3,0.623396,0.640221,0.634155,0.005976
12522.000000,3,0.564405,0.579772,0.574157,0.005469
12522.250000,3,0.508109,0.521641,0.516811,0.004788
12522.500000,3,0.456537,0.468555,0.464336,0.004255
12522.750000,3,0.411549,0.421803,0.418518,0.003731
12523.000000,3,0.374317,0.383576,0.380606,0.003410
12523.250000,3,0.345161,0.354157,0.351098,0.003119
12523.500000,3,0.325132,0.333197,0.330655,0.002866
12523.750000,3,0.312722,0.320599,0.318142,0.002819
12524.000000,4,0.296798,0.312833,0.300885,0.006083
12524.250000,4,0.302944,0.318551,0.306808,0.005905
12524.500000,4,0.316367,0.332615,0.320741,0.006000
12524.750000,4,0.342866,0.359368,0.346967,0.006230
12525.000000,4,0.375882,0.394391,0.380775,0.006878
12525.250000,4,0.420242,0.440442,0.425662,0.007529
12525.500000,4,0.470559,0.493151,0.476614,0.008471
12525.750000,4,0.528080,0.552932,0.535258,0.009103
12526.000000,4,0.588547,0.616963,0.596681,0.010500
12526.250000,4,0.654888,0.686985,0.664163,0.011862
12526.500000,4,0.721004,0.758740,0.731522,0.014114
12526.750000,4,0.790585,0.832359,0.801999,0.015740
12527.000000,4,0.856262,0.902588,0.869317,0.017323
12527.250000,4,0.920907,0.970735,0.935264,0.018486
12527.500000,4,0.977628,1.031468,0.994256,0.019588
12527.750000,4,1.030599,1.091561,1.050901,0.021534
12528.000000,4,1.080122,1.145859,1.102444,0.023141
12528.250000,4,1.125762,1.196144,1.151575,0.024080
12528.500000,4,1.165438,1.236812,1.193314,0.024172
12528.750000,4,1.201590,1.275016,1.231173,0.024619
12529.000000,4,1.229000,1.303866,1.259192,0.025046
12529.250000,4,1.250436,1.324215,1.281322,0.024459
12529.500000,4,1.265460,1.336266,1.296169,0.023484
12529.750000,4,1.279768,1.346727,1.309407,0.022110
12530.000000,4,1.288161,1.355559,1.319839,0.022189
12530.250000,4,1.298018,1.366815,1.330384,0.022667
12530.500000,4,1.302837,1.371673,1.335183,0.022737
12530.750000,4,1.304739,1.372810,1.337465,0.022335
12531.000000,4,1.300796,1.370748,1.334905,0.022826
12531.250000,4,1.298396,1.370959,1.332740,0.023616
12531.500000,4,1.293348,1.367348,1.327875,0.024186
12531.750000,4,1.292452,1.369309,1.326020,0.025162
12532.000000,4,1.290600,1.369853,1.323047,0.026225
12532.250000,4,1.288450,1.369450,1.319441,0.027153
12532.500000,4,1.285433,1.362369,1.312167,0.026523
12532.750000,4,1.283721,1.360357,1.307404,0.027340
12533.000000,4,1.281679,1.359965,1.301919,0.029528
12533.250000,4,1.279908,1.363405,1.299569,0.032126
12533.500000,4,1.272908,1.361232,1.295102,0.033388
12533.750000,4,1.268118,1.357198,1.290689,0.033695
12534.000000,4,1.259338,1.350942,1.283917,0.034221
12534.250000,4,1.252618,1.347914,1.278944,0.035749
12534.500000,4,1.243488,1.343438,1.272134,0.037634
12534.750000,4,1.237038,1.338157,1.266269,0.038338
12535.000000,4,1.228998,1.324577,1.257767,0.036392
12535.250000,4,1.223148,1.313673,1.250521,0.035401
12535.500000,4,1.211598,1.299228,1.240161,0.034445
12535.750000,4,1.202578,1.287490,1.230771,0.034054
12536.000000,4,1.191438,1.275006,1.219871,0.033799
12536.250000,4,1.183658,1.261246,1.210493,0.031454
12536.500000,4,1.174621,1.243200,1.199649,0.028097
12536.750000,4,1.168029,1.230707,1.192011,0.025763
12537.000000,4,1.160465,1.218274,1.182818,0.024251
12537.250000,4,1.153102,1.209291,1.174920,0.023528
12537.500000,4,1.142824,1.195540,1.163650,0.022192
12537.750000,4,1.135461,1.184365,1.155706,0.020041
12538.000000,4,1.128167,1.170725,1.146624,0.018190
12538.250000,4,1.122237,1.161904,1.140607,0.017448
12538.500000,4,1.115004,1.154894,1.132245,0.016740
12538.750000,4,1.107300,1.145615,1.123753,0.014733
12539.000000,4,1.098394,1.132224,1.111334,0.012230
12539.250000,4,1.089518,1.120834,1.100598,0.010597
12539.500000,4,1.077438,1.109234,1.088427,0.011348
12539.750000,4,1.061444,1.100194,1.080143,0.012674
12540.000000,4,1.108823,1.160057,1.137221,0.021077
12540.250000,4,1.024457,1.075980,1.061272,0.019100
12540.500000,4,1.005838,1.067338,1.051562,0.023245
12540.750000,4,0.991857,1.066088,1.046414,0.027683
12541.000000,4,0.979013,1.063058,1.041457,0.031573
12541.250000,4,0.971157,1.066978,1.041762,0.035788
12541.500000,4,0.964871,1.068788,1.041436,0.038862
12541.750000,4,0.962005,1.074888,1.044342,0.041991
12542.000000,4,0.957471,1.075828,1.044430,0.044332
12542.250000,4,0.957142,1.079408,1.046464,0.045645
12542.500000,4,0.955483,1.081818,1.047398,0.047091
12542.750000,4,0.957840,1.085248,1.050617,0.047581
12543.000000,4,0.958866,1.088328,1.053200,0.048478
12543.250000,4,0.963644,1.094638,1.058389,0.048798
12543.500000,4,0.964698,1.095968,1.060701,0.049197
12543.750000,4,0.966999,1.099928,1.063766,0.049618
12544.000000,4,0.966194,1.099428,1.063119,0.049750
12544.250000,4,0.967290,1.101368,1.064434,0.049917
12544.500000,4,0.968229,1.101438,1.065524,0.049892
12544.750000,4,0.971630,1.105458,1.069673,0.050117
12545.000000,4,0.972157,1.107318,1.071129,0.050461
12545.250000,4,0.974623,1.108738,1.072880,0.050120
12545.500000,4,0.973227,1.106908,1.071400,0.049999
12545.750000,4,0.973334,1.105998,1.071445,0.049794
12546.000000,4,0.972262,1.104078,1.070322,0.049573
12546.250000,4,0.973493,1.102928,1.070872,0.049125
12546.500000,4,0.972940,1.100868,1.069305,0.048649
12546.750000,4,0.974610,1.099538,1.068929,0.047636
12547.000000,4,0.973990,1.095158,1.065604,0.046238
12547.250000,4,0.975372,1.092918,1.064460,0.044988
12547.500000,4,0.976690,1.089218,1.061996,0.043042
12547.750000,4,0.984971,1.088918,1.063788,0.039873
12548.000000,4,0.993047,1.087768,1.064925,0.036478
12548.250000,4,1.005868,1.089843,1.068850,0.032130
12548.500000,4,1.016319,1.086945,1.069576,0.026995
12548.750000,4,1.027917,1.085235,1.070702,0.021673
12549.000000,4,1.036025,1.078755,1.067946,0.016114
12549.250000,4,1.046838,1.074076,1.066661,0.010004
12549.500000,4,1.055278,1.067224,1.062551,0.003994
12549.750000,4,1.055228,1.063214,1.059414,0.002973
12550.000000,4,1.043338,1.064995,1.051284,0.007662
12550.250000,4,1.028198,1.064291,1.040053,0.013014
12550.500000,4,1.007678,1.054292,1.021740,0.017099
12550.750000,4,0.986027,1.041316,1.002299,0.020337
12551.000000,4,0.961906,1.022767,0.979526,0.022521
12551.250000,4,0.937851,1.001905,0.956357,0.023788
12551.500000,4,0.909213,0.973620,0.928400,0.023863
12551.750000,4,0.878872,0.938806,0.896629,0.022452
12552.000000,4,0.840397,0.897353,0.857643,0.021431
12552.250000,4,0.800039,0.852046,0.815687,0.019900
12552.500000,4,0.752868,0.800932,0.767763,0.018684
