# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.213024,0.222642,0.219451,0.003918
12428.250000,1,0.214953,0.225033,0.221445,0.003951
12428.500000,1,0.221881,0.231683,0.228045,0.003948
12428.750000,1,0.232787,0.242588,0.238796,0.003952
12429.000000,1,0.248195,0.257548,0.253812,0.003981
12429.250000,1,0.266815,0.276945,0.272773,0.004032
12429.500000,1,0.288905,0.299680,0.295380,0.004226
12429.750000,1,0.314972,0.326626,0.322000,0.004470
12430.000000,1,0.344955,0.357814,0.352975,0.004775
12430.250000,1,0.379360,0.393434,0.388095,0.005162
12430.500000,1,0.416859,0.432068,0.426693,0.005509
12430.750000,1,0.456203,0.472524,0.466436,0.005883
12431.000000,1,0.495480,0.512253,0.506593,0.006387
12431.250000,1,0.534498,0.551697,0.545549,0.006618
12431.500000,1,0.574061,0.591411,0.585072,0.006707
12431.750000,1,0.614223,0.630937,0.624874,0.006422
12432.000000,1,0.655952,0.672549,0.666238,0.006105
12432.250000,1,0.697189,0.712693,0.706393,0.005788
12432.500000,1,0.736214,0.750248,0.744697,0.005015
12432.750000,1,0.773120,0.784315,0.779021,0.003869
12433.000000,1,0.806205,0.814574,0.810211,0.003138
12433.250000,1,0.837810,0.844947,0.841276,0.002306
12433.500000,1,0.866583,0.871568,0.868305,0.001598
12433.750000,1,0.895094,0.899227,0.897188,0.001633
12434.000000,1,0.922788,0.930124,0.925966,0.002906
12434.250000,1,0.948247,0.960079,0.952418,0.004307
12434.500000,1,0.971684,0.987589,0.976664,0.006010
12434.750000,1,0.991611,1.011449,0.997372,0.007440
12435.000000,1,1.010553,1.034780,1.017257,0.008681
12435.250000,1,1.031288,1.058742,1.038343,0.009847
12435.500000,1,1.052244,1.082695,1.059686,0.011120
12435.750000,1,1.071763,1.105413,1.080435,0.012030
12436.000000,1,1.089472,1.126778,1.099549,0.013049
12436.250000,1,1.107182,1.144765,1.116783,0.013392
12436.500000,1,1.122449,1.161339,1.132576,0.013769
12436.750000,1,1.138068,1.176896,1.147831,0.013919
12437.000000,1,1.152622,1.191782,1.163310,0.013627
12437.250000,1,1.168381,1.206390,1.177839,0.013452
12437.500000,1,1.181317,1.218569,1.191575,0.012842
12437.750000,1,1.191900,1.230086,1.202611,0.013102
12438.000000,1,1.203700,1.239480,1.213006,0.012482
12438.250000,1,1.216032,1.245623,1.223446,0.010461
12438.500000,1,1.228435,1.255412,1.235534,0.009613
12438.750000,1,1.243713,1.264726,1.249688,0.007719
12439.000000,1,1.258357,1.275443,1.264147,0.006790
12439.250000,1,1.272106,1.287497,1.277462,0.006273
12439.500000,1,1.283926,1.301133,1.288551,0.006348
12439.750000,1,1.292188,1.312219,1.297401,0.006851
12440.000000,1,1.301115,1.322963,1.306062,0.007617
12440.250000,1,1.307496,1.332452,1.313743,0.008457
12440.500000,1,1.312810,1.342434,1.320366,0.009996
12440.750000,1,1.313946,1.347635,1.323784,0.010931
12441.000000,1,1.310232,1.348840,1.323795,0.011878
12441.250000,1,1.306271,1.347374,1.321538,0.012483
12441.500000,1,1.303831,1.346691,1.320020,0.012982
12441.750000,1,1.304108,1.347434,1.321210,0.013033
12442.000000,1,1.308849,1.349704,1.325393,0.012200
12442.250000,1,1.315319,1.354744,1.331343,0.011796
12442.500000,1,1.321196,1.360096,1.337449,0.011696
12442.750000,1,1.326717,1.364163,1.341465,0.011503
12443.000000,1,1.328594,1.363129,1.342134,0.010644
12443.250000,1,1.328238,1.360980,1.342196,0.010209
12443.500000,1,1.332456,1.361452,1.343888,0.009362
12443.750000,1,1.337829,1.361673,1.346714,0.008409
12444.000000,1,1.343578,1.365147,1.351019,0.007868
12444.250000,1,1.345692,1.369405,1.353709,0.008720
12444.500000,1,1.347014,1.369706,1.354522,0.008552
12444.750000,1,1.344593,1.368521,1.352380,0.008689
12445.000000,1,1.343317,1.367808,1.350867,0.008550
12445.250000,1,1.342925,1.371373,1.351256,0.009900
12445.500000,1,1.345451,1.376635,1.353089,0.011057
12445.750000,1,1.347590,1.381786,1.355474,0.012104
12446.000000,1,1.347436,1.383774,1.356512,0.012478
12446.250000,1,1.345818,1.382438,1.354593,0.012614
12446.500000,1,1.341991,1.378573,1.351320,0.012396
12446.750000,1,1.340594,1.375962,1.349155,0.012195
12447.000000,1,1.340484,1.376775,1.349637,0.012409
12447.250000,1,1.342101,1.379255,1.351900,0.012677
12447.500000,1,1.342583,1.383975,1.353742,0.014048
12447.750000,1,1.342754,1.386294,1.354640,0.015073
12448.000000,1,1.340695,1.383342,1.352464,0.014927
12448.250000,1,1.334546,1.375068,1.346585,0.014231
12448.500000,1,1.329021,1.365529,1.340961,0.013171
12448.750000,1,1.324480,1.356652,1.335169,0.012363
12449.000000,1,1.318694,1.345657,1.329002,0.011322
12449.250000,1,1.313755,1.339064,1.321709,0.009964
12449.500000,1,1.305595,1.330125,1.312530,0.008842
12449.750000,1,1.294120,1.321956,1.302370,0.009574
12450.000000,1,1.285921,1.313985,1.292762,0.009827
12450.250000,1,1.270276,1.302675,1.280553,0.011057
12450.500000,1,1.252252,1.286358,1.264117,0.010661
12450.750000,1,1.240152,1.275147,1.253019,0.010646
12451.000000,1,1.226455,1.263205,1.242194,0.010777
12451.250000,1,1.211624,1.250197,1.229639,0.011210
12451.500000,1,1.198430,1.235173,1.216791,0.010642
12451.750000,1,1.184713,1.216939,1.202673,0.009405
12452.000000,1,1.170344,1.201274,1.190899,0.009677
12452.250000,1,1.159088,1.188295,1.180435,0.009784
12452.500000,1,1.148313,1.176369,1.170648,0.010048
12452.750000,1,1.134988,1.166117,1.159177,0.010943
12453.000000,1,1.119615,1.152503,1.145059,0.011730
12453.250000,1,1.101320,1.138441,1.128345,0.013110
12453.500000,1,1.079982,1.121751,1.110133,0.015013
12453.750000,1,1.059588,1.105669,1.091962,0.016584
12454.000000,1,1.040168,1.088412,1.073956,0.017804
12454.250000,1,1.019442,1.070817,1.054998,0.019164
12454.500000,1,0.997115,1.050137,1.033656,0.019850
12454.750000,1,0.973545,1.027019,1.009824,0.020232
12455.000000,1,0.947402,0.999333,0.983027,0.019917
12455.250000,1,0.918676,0.968495,0.951967,0.019053
12455.500000,1,0.886066,0.934447,0.918252,0.018567
12455.750000,1,0.849788,0.896073,0.880526,0.017968
12456.000000,1,0.809709,0.854864,0.839033,0.017159
12456.250000,1,0.765263,0.807516,0.792855,0.016299
12456.500000,1,0.716393,0.756820,0.743027,0.015417
12456.750000,1,0.666346,0.704793,0.691059,0.014422
12457.000000,1,0.615975,0.651488,0.638775,0.013182
12457.250000,1,0.565902,0.598068,0.586782,0.012062
12457.500000,1,0.516393,0.545908,0.535736,0.010991
12457.750000,1,0.467497,0.494833,0.485049,0.009993
12458.000000,1,0.420684,0.445210,0.436384,0.008945
12458.250000,1,0.376095,0.397474,0.390078,0.007819
12458.500000,1,0.336125,0.355206,0.348502,0.007040
12458.750000,1,0.300848,0.317380,0.311671,0.006127
12459.000000,1,0.271296,0.285958,0.280860,0.005458
12459.250000,1,0.247105,0.260532,0.255922,0.005061
12459.500000,1,0.229440,0.241359,0.237438,0.004645
12459.750000,1,0.218592,0.229178,0.225748,0.004203
12460.000000,2,0.241987,0.247882,0.245990,0.001877
12460.250000,2,0.244917,0.250275,0.248705,0.001746
12460.500000,2,0.252211,0.257874,0.256142,0.001835
12460.750000,2,0.265495,0.271455,0.269962,0.002061
12461.000000,2,0.284823,0.291156,0.289296,0.002104
12461.250000,2,0.310169,0.317229,0.315058,0.002289
12461.500000,2,0.340197,0.347980,0.345777,0.002663
12461.750000,2,0.376632,0.385530,0.381981,0.002838
12462.000000,2,0.416755,0.428709,0.422581,0.003669
12462.250000,2,0.463067,0.477571,0.468411,0.004630
12462.500000,2,0.513125,0.530742,0.518318,0.005952
12462.750000,2,0.565739,0.586567,0.571106,0.007168
12463.000000,2,0.616451,0.641738,0.623411,0.008438
12463.250000,2,0.668189,0.694961,0.675479,0.009074
12463.500000,2,0.716298,0.745312,0.724986,0.009720
12463.750000,2,0.765015,0.793318,0.773368,0.009952
12464.000000,2,0.810807,0.838351,0.820174,0.009820
12464.250000,2,0.856355,0.881929,0.865462,0.009854
12464.500000,2,0.898301,0.920721,0.906664,0.009305
12464.750000,2,0.936671,0.957544,0.944067,0.008652
12465.000000,2,0.968706,0.990991,0.975979,0.008594
12465.250000,2,0.997442,1.022460,1.005268,0.008879
12465.500000,2,1.024237,1.052033,1.031811,0.009839
12465.750000,2,1.049880,1.079282,1.057338,0.010381
12466.000000,2,1.073495,1.105595,1.081285,0.011213
12466.250000,2,1.095344,1.128912,1.103668,0.011730
12466.500000,2,1.114107,1.148969,1.121946,0.012342
12466.750000,2,1.129128,1.165475,1.137705,0.012737
12467.000000,2,1.143019,1.178219,1.151154,0.012444
12467.250000,2,1.157817,1.193720,1.166060,0.012703
12467.500000,2,1.174684,1.210005,1.182686,0.012711
12467.750000,2,1.192791,1.227427,1.201924,0.012443
12468.000000,2,1.211725,1.244516,1.221129,0.012366
12468.250000,2,1.227714,1.260520,1.238720,0.013488
12468.500000,2,1.241074,1.273101,1.252683,0.014279
12468.750000,2,1.253645,1.288264,1.265779,0.014495
12469.000000,2,1.265884,1.302157,1.277711,0.014360
12469.250000,2,1.278635,1.316735,1.290105,0.014055
12469.500000,2,1.291647,1.333007,1.302139,0.015065
12469.750000,2,1.303124,1.343996,1.312769,0.014631
12470.000000,2,1.310867,1.352011,1.320117,0.014694
12470.250000,2,1.317847,1.357788,1.325442,0.014491
12470.500000,2,1.322049,1.362405,1.330225,0.014422
12470.750000,2,1.327149,1.363907,1.336422,0.012422
12471.000000,2,1.332701,1.365026,1.343717,0.010040
12471.250000,2,1.340638,1.367658,1.352177,0.007954
12471.500000,2,1.345617,1.371227,1.358661,0.007403
12471.750000,2,1.349188,1.373434,1.363423,0.007225
12472.000000,2,1.352145,1.373868,1.366723,0.006883
12472.250000,2,1.351199,1.372128,1.367211,0.007316
12472.500000,2,1.353362,1.373657,1.367650,0.006955
12472.750000,2,1.356520,1.376826,1.369800,0.007469
12473.000000,2,1.359166,1.378436,1.371118,0.007868
12473.250000,2,1.357375,1.378066,1.370846,0.008354
12473.500000,2,1.358572,1.376526,1.369283,0.007448
12473.750000,2,1.357064,1.373157,1.366872,0.006719
12474.000000,2,1.354501,1.368349,1.362565,0.005708
12474.250000,2,1.351910,1.363730,1.359083,0.004893
12474.500000,2,1.348230,1.359701,1.355163,0.004910
12474.750000,2,1.344601,1.354812,1.350329,0.004133
12475.000000,2,1.339419,1.349054,1.344461,0.003362
12475.250000,2,1.334351,1.339946,1.337530,0.001890
12475.500000,2,1.326788,1.335134,1.329708,0.002813
12475.750000,2,1.318841,1.334015,1.323535,0.004918
12476.000000,2,1.329807,1.352233,1.337323,0.007237
12476.250000,2,1.304717,1.329508,1.312587,0.008555
12476.500000,2,1.297515,1.324568,1.305576,0.009841
12476.750000,2,1.288226,1.318187,1.297271,0.010854
12477.000000,2,1.276859,1.309294,1.287084,0.012026
12477.250000,2,1.266697,1.299384,1.277866,0.012972
12477.500000,2,1.256654,1.289877,1.268209,0.013870
12477.750000,2,1.247761,1.281983,1.260067,0.014889
12478.000000,2,1.237868,1.272198,1.250541,0.015258
12478.250000,2,1.228654,1.263668,1.240849,0.015126
12478.500000,2,1.217207,1.252483,1.228713,0.014359
12478.750000,2,1.205630,1.242183,1.216768,0.014173
12479.000000,2,1.194374,1.229690,1.205149,0.013294
12479.250000,2,1.185676,1.222759,1.195881,0.013854
12479.500000,2,1.175313,1.216402,1.187105,0.014598
12479.750000,2,1.166996,1.208375,1.178664,0.014502
12480.000000,2,1.156793,1.196436,1.167638,0.014051
12480.250000,2,1.146871,1.191507,1.157673,0.015760
12480.500000,2,1.136548,1.180131,1.146386,0.015352
12480.750000,2,1.126692,1.172898,1.136717,0.016301
12481.000000,2,1.120244,1.161944,1.128401,0.015042
12481.250000,2,1.113164,1.152288,1.120690,0.014171
12481.500000,2,1.102014,1.144533,1.112807,0.014340
12481.750000,2,1.088757,1.127795,1.103078,0.011860
12482.000000,2,1.075872,1.116791,1.093858,0.011946
12482.250000,2,1.064742,1.101662,1.085757,0.010830
12482.500000,2,1.057140,1.088405,1.079430,0.010220
12482.750000,2,1.053087,1.083557,1.077055,0.010804
12483.000000,2,1.047411,1.083026,1.075154,0.012506
12483.250000,2,1.042723,1.083708,1.072171,0.014537
12483.500000,2,1.036332,1.081009,1.067215,0.017080
12483.750000,2,1.031341,1.077889,1.062891,0.018542
12484.000000,2,1.026260,1.073605,1.056970,0.020151
12484.250000,2,1.021474,1.069291,1.051968,0.021404
12484.500000,2,1.012401,1.064666,1.046454,0.022384
12484.750000,2,1.006477,1.058968,1.040743,0.022367
12485.000000,2,0.994660,1.050170,1.031225,0.023370
12485.250000,2,0.983301,1.039566,1.020949,0.023269
12485.500000,2,0.974717,1.027808,1.010029,0.022104
12485.750000,2,0.963369,1.016913,0.998710,0.021973
12486.000000,2,0.952973,1.006489,0.988777,0.021896
12486.250000,2,0.941573,0.996783,0.978862,0.022126
12486.500000,2,0.931885,0.985715,0.968477,0.021433
12486.750000,2,0.918556,0.970614,0.954044,0.020635
12487.000000,2,0.897234,0.951220,0.934533,0.020994
12487.250000,2,0.878322,0.928335,0.912320,0.019750
12487.500000,2,0.853211,0.900810,0.885695,0.018798
12487.750000,2,0.824953,0.872278,0.857132,0.018337
12488.000000,2,0.796709,0.839489,0.825276,0.016987
12488.250000,2,0.763438,0.802622,0.789025,0.015607
12488.500000,2,0.723970,0.759904,0.746924,0.014441
12488.750000,2,0.682100,0.713035,0.701299,0.012877
12489.000000,2,0.634890,0.662556,0.651777,0.011572
12489.250000,2,0.587855,0.611735,0.602179,0.010091
12489.500000,2,0.540588,0.561589,0.552908,0.008720
12489.750000,2,0.494786,0.512036,0.504933,0.007133
12490.000000,2,0.449429,0.463785,0.457589,0.005916
12490.250000,2,0.405955,0.417717,0.412464,0.004764
12490.500000,2,0.364694,0.374562,0.370347,0.003792
12490.750000,2,0.329426,0.337023,0.333770,0.002902
12491.000000,2,0.298452,0.305146,0.302363,0.002483
12491.250000,2,0.274523,0.280586,0.278242,0.002188
12491.500000,2,0.256821,0.262467,0.260529,0.001994
12491.750000,2,0.246470,0.251720,0.250052,0.001756
12492.000000,3,0.332723,0.340897,0.335189,0.002845
12492.250000,3,0.335800,0.344057,0.338288,0.002917
12492.500000,3,0.344812,0.354054,0.347512,0.003297
12492.750000,3,0.360677,0.370957,0.363503,0.003710
12493.000000,3,0.383414,0.395293,0.387009,0.004267
12493.250000,3,0.413565,0.426312,0.417463,0.004640
12493.500000,3,0.450596,0.464420,0.454991,0.005073
12493.750000,3,0.492726,0.508420,0.497917,0.005882
12494.000000,3,0.539265,0.556804,0.545339,0.006429
12494.250000,3,0.590913,0.608445,0.596848,0.006848
12494.500000,3,0.645093,0.663279,0.651554,0.007190
12494.750000,3,0.702250,0.720186,0.709077,0.007459
12495.000000,3,0.759666,0.776750,0.766144,0.006863
12495.250000,3,0.815605,0.834934,0.823384,0.007713
12495.500000,3,0.868942,0.888164,0.875949,0.007789
12495.750000,3,0.916648,0.935791,0.924240,0.007855
12496.000000,3,0.961355,0.979615,0.968659,0.007179
12496.250000,3,1.002452,1.018191,1.008629,0.005884
12496.500000,3,1.039221,1.053994,1.045585,0.005054
12496.750000,3,1.072126,1.085976,1.077844,0.004525
12497.000000,3,1.098915,1.110047,1.104128,0.004107
12497.250000,3,1.118991,1.128810,1.122844,0.003383
12497.500000,3,1.132819,1.144613,1.136406,0.003951
12497.750000,3,1.141380,1.152184,1.145075,0.003596
12498.000000,3,1.146957,1.156460,1.151900,0.003421
12498.250000,3,1.147456,1.159704,1.155406,0.004046
12498.500000,3,1.145869,1.162122,1.156650,0.005222
12498.750000,3,1.145889,1.158182,1.154571,0.004050
12499.000000,3,1.141580,1.154036,1.149872,0.003953
12499.250000,3,1.132293,1.148308,1.142050,0.004895
12499.500000,3,1.125719,1.138885,1.134649,0.004204
12499.750000,3,1.120821,1.130198,1.127814,0.003234
12500.000000,3,1.116332,1.123815,1.121558,0.002701
12500.250000,3,1.109232,1.116122,1.113451,0.002452
12500.500000,3,1.098687,1.106589,1.103712,0.002446
12500.750000,3,1.087752,1.096353,1.093761,0.002800
12501.000000,3,1.077687,1.088569,1.084920,0.003441
12501.250000,3,1.069596,1.082484,1.077454,0.003984
12501.500000,3,1.063377,1.080449,1.074150,0.005394
12501.750000,3,1.060663,1.084809,1.075026,0.007265
12502.000000,3,1.060343,1.089916,1.076370,0.008735
12502.250000,3,1.058830,1.091692,1.076274,0.009616
12502.500000,3,1.059361,1.091303,1.075687,0.009380
12502.750000,3,1.059411,1.090405,1.074051,0.009118
12503.000000,3,1.059131,1.092540,1.073348,0.009979
12503.250000,3,1.060703,1.094026,1.073338,0.010167
12503.500000,3,1.061614,1.094186,1.073507,0.010038
12503.750000,3,1.061945,1.095602,1.072919,0.010699
12504.000000,3,1.064218,1.094565,1.070842,0.010796
12504.250000,3,1.060438,1.093258,1.068129,0.011440
12504.500000,3,1.056300,1.090445,1.065441,0.011940
12504.750000,3,1.053564,1.090624,1.064595,0.013717
12505.000000,3,1.053332,1.093408,1.066085,0.015288
12505.250000,3,1.054473,1.099064,1.068699,0.017378
12505.500000,3,1.054493,1.101807,1.070306,0.018598
12505.750000,3,1.052181,1.102625,1.069851,0.020600
12506.000000,3,1.050324,1.101308,1.068439,0.022524
12506.250000,3,1.047508,1.102022,1.066645,0.024200
12506.500000,3,1.045843,1.105487,1.066149,0.026121
12506.750000,3,1.047427,1.110735,1.068191,0.027563
12507.000000,3,1.048376,1.113979,1.070153,0.028384
12507.250000,3,1.048999,1.114099,1.070398,0.028261
12507.500000,3,1.047714,1.112928,1.069404,0.028378
12507.750000,3,1.045934,1.111546,1.067955,0.028235
12508.000000,3,1.044784,1.113649,1.067234,0.029093
12508.250000,3,1.045853,1.120198,1.068311,0.030087
12508.500000,3,1.047298,1.125526,1.070609,0.030603
12508.750000,3,1.051172,1.129862,1.073585,0.030414
12509.000000,3,1.053825,1.131013,1.075859,0.029056
12509.250000,3,1.055893,1.130503,1.076486,0.027938
12509.500000,3,1.057331,1.126807,1.076078,0.025790
12509.750000,3,1.058485,1.123212,1.075683,0.023902
12510.000000,3,1.061640,1.118956,1.077409,0.020838
12510.250000,3,1.067062,1.113078,1.078997,0.016772
12510.500000,3,1.071245,1.106418,1.080770,0.012437
12510.750000,3,1.075366,1.096795,1.081704,0.007520
12511.000000,3,1.079407,1.088633,1.081908,0.003110
12511.250000,3,1.079242,1.084168,1.082186,0.001662
12511.500000,3,1.073441,1.088670,1.083309,0.006006
12511.750000,3,1.070066,1.094897,1.086855,0.009759
12512.000000,3,1.070607,1.102851,1.092971,0.012530
12512.250000,3,1.073001,1.111185,1.099406,0.015142
12512.500000,3,1.076375,1.119825,1.106199,0.017286
12512.750000,3,1.079931,1.127492,1.112257,0.019681
12513.000000,3,1.085448,1.135359,1.119012,0.020449
12513.250000,3,1.091537,1.142945,1.125844,0.021854
12513.500000,3,1.098527,1.151024,1.132870,0.022561
12513.750000,3,1.105717,1.159292,1.140152,0.023362
12514.000000,3,1.113198,1.167419,1.147924,0.023836
12514.250000,3,1.120112,1.174505,1.155049,0.024684
12514.500000,3,1.127959,1.181720,1.162386,0.024377
12514.750000,3,1.135450,1.190310,1.170227,0.024462
12515.000000,3,1.144293,1.198438,1.178975,0.024263
12515.250000,3,1.152114,1.208644,1.188201,0.024557
12515.500000,3,1.162569,1.217756,1.198529,0.024479
12515.750000,3,1.173582,1.227901,1.208649,0.023964
12516.000000,3,1.181562,1.238307,1.218892,0.024132
12516.250000,3,1.191837,1.248048,1.228978,0.024172
12516.500000,3,1.203319,1.258748,1.240123,0.023708
12516.750000,3,1.213544,1.269917,1.250954,0.023971
12517.000000,3,1.224447,1.281531,1.262070,0.024443
12517.250000,3,1.233725,1.290718,1.271360,0.023989
12517.500000,3,1.243371,1.297536,1.278362,0.022963
12517.750000,3,1.248768,1.301209,1.282197,0.022376
12518.000000,3,1.249895,1.301269,1.282847,0.022777
12518.250000,3,1.248628,1.300263,1.281013,0.022837
12518.500000,3,1.244535,1.293226,1.275453,0.021458
12518.750000,3,1.235853,1.282417,1.265098,0.020008
12519.000000,3,1.223065,1.263864,1.248893,0.017542
12519.250000,3,1.204228,1.240022,1.227063,0.015182
12519.500000,3,1.179623,1.211336,1.199490,0.013405
12519.750000,3,1.150932,1.177553,1.167567,0.010841
12520.000000,3,1.116823,1.139097,1.131134,0.008575
12520.250000,3,1.077227,1.094897,1.087272,0.006263
12520.500000,3,1.030510,1.043400,1.036985,0.004417
12520.750000,3,0.975491,0.984382,0.979596,0.003281
12521.000000,3,0.911421,0.920059,0.916063,0.002836
12521.250000,3,0.843554,0.851217,0.848457,0.002511
12521.500000,3,0.774264,0.782827,0.779621,0.002986
12521.750000,3,0.704498,0.713684,0.710573,0.003171
12522.000000,3,0.637839,0.646669,0.643131,0.003017
12522.250000,3,0.573015,0.582311,0.578245,0.002978
12522.500000,3,0.512986,0.521723,0.518001,0.002872
12522.750000,3,0.459257,0.467324,0.464377,0.002864
12523.000000,3,0.414714,0.422522,0.419035,0.002736
12523.250000,3,0.379930,0.386932,0.383230,0.002293
12523.500000,3,0.354929,0.362285,0.358134,0.002426
12523.750000,3,0.340217,0.347289,0.342853,0.002374
12524.000000,4,0.301324,0.315328,0.305479,0.005312
12524.250000,4,0.305256,0.320132,0.309824,0.005531
12524.500000,4,0.316987,0.333175,0.322027,0.005911
12524.750000,4,0.337104,0.354508,0.342604,0.006299
12525.000000,4,0.364857,0.382978,0.371002,0.006590
12525.250000,4,0.400536,0.419803,0.407314,0.007153
12525.500000,4,0.442768,0.462938,0.450262,0.007335
12525.750000,4,0.490741,0.512232,0.498737,0.008128
12526.000000,4,0.541983,0.565778,0.551183,0.008810
12526.250000,4,0.596849,0.621717,0.606785,0.009421
12526.500000,4,0.653893,0.680324,0.664580,0.009932
12526.750000,4,0.713520,0.740369,0.724915,0.009971
12527.000000,4,0.773396,0.801302,0.786123,0.010663
12527.250000,4,0.833558,0.861997,0.846521,0.010959
12527.500000,4,0.889672,0.918482,0.903041,0.010922
12527.750000,4,0.939996,0.968259,0.953761,0.010811
12528.000000,4,0.984969,1.013896,0.998602,0.010887
12528.250000,4,1.024067,1.052504,1.037550,0.010551
12528.500000,4,1.057772,1.086100,1.071693,0.010385
12528.750000,4,1.087110,1.116214,1.100776,0.010387
12529.000000,4,1.110776,1.140157,1.123668,0.010304
12529.250000,4,1.126118,1.156432,1.138558,0.010038
12529.500000,4,1.135210,1.164977,1.146462,0.009867
12529.750000,4,1.139247,1.170986,1.150788,0.010393
12530.000000,4,1.143085,1.174800,1.154455,0.010347
12530.250000,4,1.149016,1.180476,1.159699,0.010281
12530.500000,4,1.156503,1.187089,1.166650,0.010303
12530.750000,4,1.162773,1.192876,1.172902,0.009964
12531.000000,4,1.166173,1.193661,1.175891,0.008971
12531.250000,4,1.165216,1.194235,1.175613,0.009290
12531.500000,4,1.163511,1.188538,1.171997,0.008213
12531.750000,4,1.160162,1.183506,1.168790,0.007607
12532.000000,4,1.159833,1.181956,1.168300,0.007409
12532.250000,4,1.160052,1.181714,1.170069,0.007648
12532.500000,4,1.161886,1.185830,1.172161,0.008929
12532.750000,4,1.162654,1.190496,1.172908,0.010102
12533.000000,4,1.159324,1.192199,1.171117,0.011595
12533.250000,4,1.156353,1.190940,1.168337,0.012374
12533.500000,4,1.153014,1.189952,1.164973,0.013384
12533.750000,4,1.151329,1.190788,1.163924,0.014243
12534.000000,4,1.151239,1.191464,1.163379,0.014767
12534.250000,4,1.150611,1.191484,1.162811,0.015176
12534.500000,4,1.147571,1.188763,1.159813,0.015436
12534.750000,4,1.144171,1.182524,1.155364,0.014737
12535.000000,4,1.139376,1.175157,1.150636,0.014060
12535.250000,4,1.136780,1.168012,1.147044,0.012463
12535.500000,4,1.136455,1.163013,1.146010,0.011432
12535.750000,4,1.136244,1.161112,1.145450,0.010466
12536.000000,4,1.137090,1.161917,1.144953,0.009394
12536.250000,4,1.136608,1.161776,1.144437,0.008870
12536.500000,4,1.133266,1.159230,1.140832,0.008864
12536.750000,4,1.130449,1.155587,1.137907,0.008392
12537.000000,4,1.129416,1.152799,1.135796,0.007934
12537.250000,4,1.128622,1.152587,1.135892,0.007829
12537.500000,4,1.130121,1.151812,1.136280,0.007377
12537.750000,4,1.130308,1.152114,1.136275,0.007495
12538.000000,4,1.127016,1.150806,1.134196,0.008147
12538.250000,4,1.124027,1.148511,1.131830,0.008486
12538.500000,4,1.120978,1.143801,1.128962,0.008688
12538.750000,4,1.118888,1.140580,1.127673,0.009166
12539.000000,4,1.118500,1.141073,1.127337,0.009347
12539.250000,4,1.118014,1.139551,1.126517,0.008271
12539.500000,4,1.115940,1.134492,1.122851,0.007019
12539.750000,4,1.112172,1.127760,1.118453,0.005505
12540.000000,4,1.120050,1.131257,1.125379,0.003908
12540.250000,4,1.105833,1.114574,1.109396,0.003198
12540.500000,4,1.102536,1.114355,1.108381,0.003624
12540.750000,4,1.102928,1.118322,1.111106,0.005422
12541.000000,4,1.103774,1.125221,1.115668,0.007990
12541.250000,4,1.105293,1.130265,1.119815,0.009983
12541.500000,4,1.105072,1.134143,1.122430,0.012170
12541.750000,4,1.104911,1.137463,1.124139,0.013668
12542.000000,4,1.104911,1.140952,1.126425,0.015160
12542.250000,4,1.107427,1.145099,1.130808,0.015794
12542.500000,4,1.111715,1.151897,1.137044,0.016556
12542.750000,4,1.117522,1.158074,1.143629,0.016956
12543.000000,4,1.120471,1.163880,1.148140,0.018166
12543.250000,4,1.121417,1.167222,1.150465,0.018986
12543.500000,4,1.120853,1.167848,1.150923,0.019202
12543.750000,4,1.121004,1.167888,1.150871,0.019521
12544.000000,4,1.121135,1.168514,1.150761,0.019718
12544.250000,4,1.121115,1.169272,1.151493,0.020472
12544.500000,4,1.120078,1.169292,1.151304,0.020933
12544.750000,4,1.119585,1.169272,1.150658,0.020718
12545.000000,4,1.115952,1.166758,1.148081,0.021389
12545.250000,4,1.113385,1.165071,1.146255,0.021650
12545.500000,4,1.113748,1.166434,1.147182,0.021919
12545.750000,4,1.117733,1.170756,1.151432,0.022343
12546.000000,4,1.124134,1.177430,1.157905,0.022511
12546.250000,4,1.132086,1.185608,1.166424,0.022347
12546.500000,4,1.139594,1.193181,1.173789,0.022197
12546.750000,4,1.146206,1.199088,1.179509,0.022230
12547.000000,4,1.150866,1.203450,1.184080,0.022013
12547.250000,4,1.155073,1.205782,1.187535,0.021752
12547.500000,4,1.159502,1.208044,1.190460,0.021092
12547.750000,4,1.163668,1.210578,1.192953,0.019933
12548.000000,4,1.165410,1.208191,1.192643,0.018311
12548.250000,4,1.164292,1.205237,1.190383,0.016708
12548.500000,4,1.164282,1.199431,1.186968,0.014281
12548.750000,4,1.164111,1.195079,1.184093,0.011695
12549.000000,4,1.164333,1.188415,1.180408,0.008911
12549.250000,4,1.163769,1.183947,1.177166,0.007286
12549.500000,4,1.162119,1.177168,1.171709,0.005448
12549.750000,4,1.157670,1.169171,1.164672,0.003989
12550.000000,4,1.150343,1.156802,1.153932,0.002523
12550.250000,4,1.138019,1.144312,1.140581,0.002179
12550.500000,4,1.122037,1.126097,1.124334,0.001576
12550.750000,4,1.103552,1.110587,1.106517,0.002291
12551.000000,4,1.079899,1.091354,1.085024,0.003489
12551.250000,4,1.052366,1.066585,1.059476,0.004155
12551.500000,4,1.021013,1.036461,1.028292,0.004518
12551.750000,4,0.983704,0.998107,0.990818,0.004288
12552.000000,4,0.943545,0.956018,0.948796,0.003840
12552.250000,4,0.898882,0.909939,0.902870,0.003493
12552.500000,4,0.849816,0.858711,0.853252,0.002713
