# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.229867,0.233926,0.232216,0.001477
11928.250000,1,0.231580,0.235341,0.233629,0.001361
11928.500000,1,0.236036,0.240340,0.238192,0.001534
11928.750000,1,0.243771,0.249044,0.246144,0.001891
11929.000000,1,0.255007,0.261284,0.257559,0.002302
11929.250000,1,0.269957,0.277529,0.272667,0.002886
11929.500000,1,0.288791,0.298333,0.292090,0.003681
11929.750000,1,0.311220,0.323102,0.315283,0.004608
11930.000000,1,0.337635,0.352196,0.342499,0.005689
11930.250000,1,0.368084,0.384533,0.373476,0.006469
11930.500000,1,0.401169,0.420219,0.407253,0.007569
11930.750000,1,0.436651,0.457124,0.443037,0.008204
11931.000000,1,0.472943,0.495955,0.480252,0.009160
11931.250000,1,0.510086,0.535365,0.517872,0.010176
11931.500000,1,0.548319,0.574526,0.556315,0.010588
11931.750000,1,0.585500,0.613154,0.594179,0.011054
11932.000000,1,0.623915,0.651820,0.632142,0.011415
11932.250000,1,0.659391,0.688870,0.668183,0.012002
11932.500000,1,0.691131,0.722359,0.701091,0.012411
11932.750000,1,0.721606,0.753314,0.731728,0.012591
11933.000000,1,0.750566,0.782182,0.760562,0.012605
11933.250000,1,0.777423,0.809308,0.787571,0.012681
11933.500000,1,0.804454,0.836624,0.814731,0.012780
11933.750000,1,0.830028,0.860991,0.840190,0.012182
11934.000000,1,0.853002,0.884886,0.863725,0.012435
11934.250000,1,0.873570,0.905303,0.884690,0.012200
11934.500000,1,0.892116,0.924608,0.903504,0.012490
11934.750000,1,0.909550,0.942101,0.921652,0.012251
11935.000000,1,0.928535,0.960239,0.940425,0.011892
11935.250000,1,0.948745,0.979904,0.960844,0.011560
11935.500000,1,0.968215,1.000150,0.981112,0.011701
11935.750000,1,0.986956,1.018691,1.000403,0.011483
11936.000000,1,1.003728,1.036345,1.017774,0.011752
11936.250000,1,1.017871,1.048859,1.031840,0.011064
11936.500000,1,1.033954,1.064626,1.047835,0.010947
11936.750000,1,1.050998,1.081332,1.065263,0.010764
11937.000000,1,1.072763,1.102069,1.086598,0.010395
11937.250000,1,1.095508,1.124313,1.109048,0.010223
11937.500000,1,1.119913,1.145479,1.131886,0.009075
11937.750000,1,1.139867,1.165467,1.152357,0.009057
11938.000000,1,1.157251,1.182013,1.170218,0.008775
11938.250000,1,1.173605,1.199936,1.187620,0.009351
11938.500000,1,1.190558,1.218318,1.206167,0.009969
11938.750000,1,1.212913,1.239105,1.228548,0.009602
11939.000000,1,1.236198,1.263794,1.252823,0.010158
11939.250000,1,1.261014,1.287086,1.277031,0.009704
11939.500000,1,1.282658,1.309120,1.299199,0.009931
11939.750000,1,1.299592,1.326464,1.317082,0.010340
11940.000000,1,1.316076,1.342651,1.333246,0.010172
11940.250000,1,1.330209,1.355863,1.347142,0.009956
11940.500000,1,1.348693,1.368866,1.362516,0.008052
11940.750000,1,1.366027,1.382578,1.377471,0.006671
11941.000000,1,1.377309,1.394523,1.389495,0.007061
11941.250000,1,1.385711,1.404180,1.399019,0.007696
11941.500000,1,1.393623,1.409487,1.405427,0.006817
11941.750000,1,1.399134,1.413268,1.409493,0.005985
11942.000000,1,1.404695,1.417767,1.413446,0.005165
11942.250000,1,1.418703,1.423389,1.420560,0.001729
11942.500000,1,1.419003,1.438892,1.425024,0.008057
11942.750000,1,1.418553,1.444364,1.425966,0.010651
11943.000000,1,1.415560,1.443483,1.423747,0.011446
11943.250000,1,1.409592,1.441073,1.419124,0.012745
11943.500000,1,1.401878,1.424139,1.409541,0.008601
11943.750000,1,1.392986,1.412387,1.401021,0.007062
11944.000000,1,1.384334,1.405875,1.393063,0.007885
11944.250000,1,1.373866,1.397924,1.383332,0.008884
11944.500000,1,1.361831,1.386751,1.371405,0.009274
11944.750000,1,1.347002,1.373288,1.357508,0.009662
11945.000000,1,1.333510,1.362806,1.344553,0.010970
11945.250000,1,1.321494,1.355134,1.333753,0.012740
11945.500000,1,1.311166,1.343082,1.323060,0.011994
11945.750000,1,1.301586,1.332119,1.313289,0.011370
11946.000000,1,1.289431,1.322487,1.302563,0.012171
11946.250000,1,1.277146,1.314395,1.291523,0.013839
11946.500000,1,1.265530,1.295201,1.277833,0.010797
11946.750000,1,1.254064,1.283549,1.266634,0.010649
11947.000000,1,1.245352,1.275937,1.258752,0.010979
11947.250000,1,1.240352,1.271896,1.253896,0.011374
11947.500000,1,1.236600,1.264905,1.249885,0.010048
11947.750000,1,1.233726,1.261434,1.246687,0.009838
11948.000000,1,1.229944,1.271166,1.246210,0.015213
11948.250000,1,1.224735,1.269926,1.241049,0.017170
11948.500000,1,1.216791,1.258173,1.232822,0.015358
11948.750000,1,1.211073,1.253522,1.227013,0.015917
11949.000000,1,1.205874,1.249971,1.223179,0.016303
11949.250000,1,1.201902,1.236198,1.217024,0.012301
11949.500000,1,1.198729,1.221195,1.211287,0.008082
11949.750000,1,1.197771,1.216184,1.208380,0.006787
11950.000000,1,1.191044,1.211643,1.203304,0.007594
11950.250000,1,1.181933,1.199661,1.194625,0.007359
11950.500000,1,1.174589,1.192408,1.186505,0.006988
11950.750000,1,1.170307,1.187849,1.181262,0.006639
11951.000000,1,1.168312,1.185255,1.178517,0.006489
11951.250000,1,1.167074,1.182612,1.176546,0.006131
11951.500000,1,1.163452,1.181385,1.175275,0.007050
11951.750000,1,1.161436,1.180168,1.173959,0.007343
11952.000000,1,1.159619,1.178342,1.172010,0.007330
11952.250000,1,1.159280,1.178182,1.171918,0.007464
11952.500000,1,1.160617,1.180148,1.173376,0.007529
11952.750000,1,1.162913,1.181634,1.176541,0.007882
11953.000000,1,1.165557,1.185834,1.179791,0.008269
11953.250000,1,1.168731,1.188677,1.182964,0.008257
11953.500000,1,1.170098,1.190298,1.184453,0.008344
11953.750000,1,1.168541,1.188478,1.182849,0.008278
11954.000000,1,1.164300,1.185624,1.179492,0.008820
11954.250000,1,1.158951,1.180048,1.173713,0.008572
11954.500000,1,1.150339,1.170680,1.165152,0.008582
11954.750000,1,1.136567,1.156435,1.150739,0.008203
11955.000000,1,1.119762,1.137620,1.131676,0.007268
11955.250000,1,1.094045,1.112237,1.106468,0.007421
11955.500000,1,1.063149,1.081130,1.075397,0.007247
11955.750000,1,1.026395,1.043232,1.038008,0.006807
11956.000000,1,0.984660,1.007449,0.997961,0.008305
11956.250000,1,0.935824,0.957654,0.948510,0.007967
11956.500000,1,0.883217,0.903677,0.895035,0.007466
11956.750000,1,0.825752,0.842474,0.836140,0.006320
11957.000000,1,0.764303,0.777517,0.773095,0.005219
11957.250000,1,0.698230,0.712487,0.704962,0.006150
11957.500000,1,0.630394,0.646647,0.638811,0.006540
11957.750000,1,0.567259,0.581355,0.574316,0.005584
11958.000000,1,0.504941,0.517991,0.511733,0.004969
11958.250000,1,0.446573,0.458396,0.452833,0.004406
11958.500000,1,0.393273,0.403526,0.399034,0.003810
11958.750000,1,0.345989,0.355143,0.351334,0.003372
11959.000000,1,0.306784,0.314383,0.311241,0.002781
11959.250000,1,0.274952,0.281747,0.279160,0.002537
11959.500000,1,0.252723,0.258067,0.256072,0.002038
11959.750000,1,0.239194,0.243111,0.241788,0.001557
11960.000000,2,0.291056,0.293777,0.292682,0.001084
11960.250000,2,0.293533,0.296025,0.294956,0.001008
11960.500000,2,0.300440,0.303102,0.301662,0.001097
11960.750000,2,0.311721,0.314962,0.313229,0.001315
11961.000000,2,0.327281,0.332048,0.329905,0.001846
11961.250000,2,0.348375,0.354670,0.351987,0.002291
11961.500000,2,0.374289,0.382297,0.379241,0.002987
11961.750000,2,0.404346,0.414624,0.410609,0.003847
11962.000000,2,0.438787,0.451709,0.446370,0.004724
11962.250000,2,0.476006,0.491073,0.485246,0.005615
11962.500000,2,0.516320,0.533847,0.527450,0.006644
11962.750000,2,0.557424,0.577148,0.570573,0.007709
11963.000000,2,0.599774,0.621797,0.614448,0.008605
11963.250000,2,0.641670,0.666420,0.658199,0.009687
11963.500000,2,0.682822,0.709487,0.700683,0.010459
11963.750000,2,0.721509,0.749459,0.741344,0.011567
11964.000000,2,0.756639,0.787440,0.778497,0.012731
11964.250000,2,0.787978,0.820911,0.810927,0.013391
11964.500000,2,0.815947,0.849359,0.839677,0.013837
11964.750000,2,0.839790,0.873779,0.863848,0.013966
11965.000000,2,0.861822,0.897178,0.886737,0.014501
11965.250000,2,0.880311,0.916422,0.905695,0.014742
11965.500000,2,0.895459,0.932844,0.921309,0.015031
11965.750000,2,0.906685,0.944482,0.933174,0.015369
11966.000000,2,0.915607,0.952682,0.941912,0.015241
11966.250000,2,0.922376,0.959708,0.948438,0.015131
11966.500000,2,0.927769,0.964974,0.953757,0.015088
11966.750000,2,0.932235,0.970869,0.958734,0.015435
11967.000000,2,0.937610,0.975423,0.963565,0.015128
11967.250000,2,0.942400,0.979677,0.967570,0.014805
11967.500000,2,0.947820,0.983474,0.972044,0.014276
11967.750000,2,0.951410,0.987783,0.975969,0.014482
11968.000000,2,0.956224,0.992202,0.980877,0.014436
11968.250000,2,0.961371,0.997457,0.985834,0.014327
11968.500000,2,0.967409,1.003757,0.992060,0.014456
11968.750000,2,0.975640,1.011482,0.999854,0.014195
11969.000000,2,0.983530,1.019197,1.007923,0.014233
11969.250000,2,0.992442,1.026165,1.015764,0.013569
11969.500000,2,1.000517,1.033481,1.022605,0.013065
11969.750000,2,1.006877,1.039163,1.029503,0.013185
11970.000000,2,1.014585,1.046400,1.036792,0.012899
11970.250000,2,1.021791,1.052251,1.043589,0.012622
11970.500000,2,1.029429,1.059169,1.050763,0.012351
11970.750000,2,1.035961,1.065898,1.057591,0.012539
11971.000000,2,1.042644,1.072607,1.063943,0.012337
11971.250000,2,1.048926,1.077145,1.069261,0.011774
11971.500000,2,1.055046,1.081824,1.073992,0.010983
11971.750000,2,1.062363,1.085823,1.079628,0.009972
11972.000000,2,1.070664,1.092443,1.086842,0.009342
11972.250000,2,1.078824,1.099012,1.093930,0.008721
11972.500000,2,1.087387,1.106977,1.101870,0.008364
11972.750000,2,1.095950,1.113615,1.109116,0.007602
11973.000000,2,1.105668,1.121121,1.117050,0.006577
11973.250000,2,1.114140,1.128303,1.124366,0.005913
11973.500000,2,1.124120,1.135757,1.132640,0.004922
11973.750000,2,1.134431,1.145266,1.141863,0.004332
11974.000000,2,1.145335,1.153732,1.151100,0.003362
11974.250000,2,1.157415,1.163802,1.160855,0.002284
11974.500000,2,1.168289,1.172208,1.170486,0.001622
11974.750000,2,1.175657,1.180765,1.178810,0.001903
11975.000000,2,1.183755,1.190414,1.188128,0.002637
11975.250000,2,1.190683,1.202117,1.197679,0.004269
11975.500000,2,1.200820,1.214489,1.208606,0.005019
11975.750000,2,1.208998,1.226247,1.218512,0.006208
11976.000000,2,1.219715,1.239282,1.229825,0.007017
11976.250000,2,1.226163,1.248468,1.237500,0.007938
11976.500000,2,1.233811,1.259724,1.246483,0.009198
11976.750000,2,1.239049,1.268618,1.253892,0.010495
11977.000000,2,1.247437,1.278357,1.262266,0.011010
11977.250000,2,1.257084,1.288829,1.271561,0.011365
11977.500000,2,1.259344,1.297462,1.277879,0.013503
11977.750000,2,1.263353,1.305260,1.283653,0.014840
11978.000000,2,1.267401,1.310557,1.288039,0.015309
11978.250000,2,1.275689,1.314516,1.292353,0.014032
11978.500000,2,1.271900,1.317963,1.293177,0.016399
11978.750000,2,1.272460,1.320345,1.294322,0.017083
11979.000000,2,1.272040,1.321461,1.294446,0.017642
11979.250000,2,1.270880,1.322506,1.294138,0.018481
11979.500000,2,1.266052,1.320315,1.291756,0.019263
11979.750000,2,1.264182,1.317139,1.288316,0.018915
11980.000000,2,1.263173,1.312567,1.284629,0.017783
11980.250000,2,1.258794,1.309220,1.280421,0.018211
11980.500000,2,1.254715,1.306577,1.277115,0.018723
11980.750000,2,1.251706,1.303150,1.273842,0.018570
11981.000000,2,1.247677,1.301391,1.270918,0.019358
11981.250000,2,1.243748,1.296949,1.267481,0.019040
11981.500000,2,1.240059,1.294879,1.264495,0.019638
11981.750000,2,1.237510,1.292246,1.261949,0.019582
11982.000000,2,1.240289,1.291854,1.262259,0.018632
11982.250000,2,1.249247,1.293552,1.266269,0.016492
11982.500000,2,1.261533,1.298698,1.272838,0.015028
11982.750000,2,1.270134,1.304306,1.279888,0.014162
11983.000000,2,1.273403,1.307160,1.284863,0.013364
11983.250000,2,1.275517,1.309069,1.287739,0.013314
11983.500000,2,1.275287,1.309220,1.289067,0.013559
11983.750000,2,1.277161,1.308557,1.289607,0.013078
11984.000000,2,1.277410,1.308818,1.291127,0.013421
11984.250000,2,1.277700,1.308285,1.291954,0.013518
11984.500000,2,1.278337,1.308426,1.292900,0.014152
11984.750000,2,1.277131,1.306577,1.292179,0.014108
11985.000000,2,1.272177,1.303071,1.287717,0.014368
11985.250000,2,1.266984,1.298273,1.281511,0.014471
11985.500000,2,1.259649,1.297793,1.275687,0.016448
11985.750000,2,1.254138,1.301532,1.272158,0.019673
11986.000000,2,1.249998,1.300412,1.268541,0.020777
11986.250000,2,1.244930,1.299252,1.264527,0.022074
11986.500000,2,1.238635,1.295453,1.258029,0.023171
11986.750000,2,1.224641,1.284287,1.245345,0.024066
11987.000000,2,1.205700,1.261353,1.224392,0.022640
11987.250000,2,1.178437,1.225963,1.195813,0.018968
11987.500000,2,1.147975,1.175158,1.159287,0.011290
11987.750000,2,1.110455,1.126009,1.116632,0.006185
11988.000000,2,1.067004,1.081417,1.070971,0.006043
11988.250000,2,1.015947,1.030404,1.020513,0.005776
11988.500000,2,0.958962,0.972566,0.963338,0.005448
11988.750000,2,0.894608,0.908825,0.900030,0.005394
11989.000000,2,0.830413,0.842738,0.835330,0.004673
11989.250000,2,0.765318,0.776831,0.770241,0.004308
11989.500000,2,0.700653,0.712346,0.705976,0.004275
11989.750000,2,0.638116,0.648871,0.643224,0.003916
11990.000000,2,0.577593,0.586571,0.581971,0.003307
11990.250000,2,0.518237,0.526781,0.522811,0.003103
11990.500000,2,0.462657,0.470577,0.467345,0.002999
11990.750000,2,0.413510,0.420483,0.417926,0.002713
11991.000000,2,0.371950,0.377577,0.375746,0.002287
11991.250000,2,0.338419,0.343640,0.342032,0.002115
11991.500000,2,0.314558,0.318768,0.317423,0.001671
11991.750000,2,0.299786,0.303237,0.302068,0.001358
11992.000000,3,0.293015,0.298519,0.296403,0.002048
11992.250000,3,0.295153,0.301199,0.298746,0.002217
11992.500000,3,0.301811,0.307909,0.305258,0.002203
11992.750000,3,0.313510,0.319382,0.316839,0.002113
11993.000000,3,0.330005,0.336310,0.333333,0.002240
11993.250000,3,0.352007,0.359528,0.355361,0.002695
11993.500000,3,0.378519,0.387973,0.382343,0.003465
11993.750000,3,0.410348,0.415589,0.412589,0.001902
11994.000000,3,0.445570,0.453673,0.448725,0.003029
11994.250000,3,0.485822,0.493998,0.488480,0.003225
11994.500000,3,0.529514,0.537590,0.531674,0.003419
11994.750000,3,0.575926,0.584135,0.578253,0.003404
11995.000000,3,0.624587,0.629451,0.626240,0.001941
11995.250000,3,0.673510,0.680716,0.676117,0.002941
11995.500000,3,0.720619,0.724864,0.721856,0.001759
11995.750000,3,0.764677,0.771181,0.766486,0.002715
11996.000000,3,0.805887,0.813908,0.808517,0.003174
11996.250000,3,0.844311,0.853774,0.847452,0.003723
11996.500000,3,0.879347,0.891585,0.883847,0.004641
11996.750000,3,0.910729,0.925955,0.916765,0.005628
11997.000000,3,0.937656,0.956013,0.945310,0.006715
11997.250000,3,0.960330,0.981515,0.969437,0.007709
11997.500000,3,0.977572,1.002628,0.988954,0.008958
11997.750000,3,0.990573,1.020742,1.004919,0.010720
11998.000000,3,1.002982,1.036633,1.019723,0.011930
11998.250000,3,1.014050,1.051145,1.032874,0.013160
11998.500000,3,1.024987,1.064892,1.045112,0.014148
11998.750000,3,1.035165,1.074708,1.054480,0.014021
11999.000000,3,1.041024,1.081219,1.060737,0.014288
11999.250000,3,1.045573,1.085964,1.064253,0.014455
11999.500000,3,1.044373,1.087344,1.064805,0.015300
11999.750000,3,1.045133,1.088009,1.065271,0.015312
12000.000000,3,1.050722,1.086579,1.065344,0.013243
12000.250000,3,1.037805,1.082500,1.058330,0.015984
12000.500000,3,1.029866,1.074768,1.051336,0.015996
12000.750000,3,1.018889,1.065497,1.041212,0.016629
12001.000000,3,1.011180,1.056455,1.032687,0.016115
12001.250000,3,1.003452,1.049973,1.025461,0.016569
12001.500000,3,0.997995,1.044038,1.019778,0.016398
12001.750000,3,0.996788,1.038896,1.016026,0.015091
12002.000000,3,0.992679,1.035978,1.012664,0.015434
12002.250000,3,0.986983,1.029536,1.006858,0.015163
12002.500000,3,0.983783,1.024216,1.002058,0.014478
12002.750000,3,0.980591,1.019501,0.998058,0.013959
12003.000000,3,0.982267,1.018687,0.998350,0.013107
12003.250000,3,0.986945,1.021457,1.001116,0.012638
12003.500000,3,0.996353,1.024990,1.006847,0.010858
12003.750000,3,1.003482,1.029645,1.012205,0.010256
12004.000000,3,1.009361,1.033328,1.016282,0.009885
12004.250000,3,1.011522,1.033864,1.018266,0.009056
12004.500000,3,1.012821,1.033665,1.019761,0.008188
12004.750000,3,1.014420,1.033913,1.020920,0.007713
12005.000000,3,1.016759,1.035899,1.023059,0.007617
12005.250000,3,1.018328,1.037358,1.024881,0.007421
12005.500000,3,1.020616,1.038102,1.025909,0.007157
12005.750000,3,1.019986,1.036881,1.025506,0.006689
12006.000000,3,1.019277,1.034489,1.024041,0.006177
12006.250000,3,1.019540,1.033407,1.023408,0.005792
12006.500000,3,1.022581,1.035859,1.026615,0.005449
12006.750000,3,1.029393,1.041963,1.033720,0.004872
12007.000000,3,1.040988,1.051561,1.044873,0.004164
12007.250000,3,1.053002,1.062877,1.056743,0.003772
12007.500000,3,1.065117,1.074758,1.068896,0.003653
12007.750000,3,1.077021,1.084981,1.079739,0.003240
12008.000000,3,1.086995,1.094986,1.089848,0.003052
12008.250000,3,1.097699,1.104803,1.100771,0.002569
12008.500000,3,1.110514,1.116208,1.113435,0.002180
12008.750000,3,1.122879,1.126669,1.125371,0.001494
12009.000000,3,1.135234,1.138233,1.137186,0.001203
12009.250000,3,1.144867,1.148722,1.147193,0.001477
12009.500000,3,1.155201,1.156460,1.156069,0.000506
12009.750000,3,1.162904,1.166468,1.164360,0.001362
12010.000000,3,1.172158,1.173886,1.172975,0.000801
12010.250000,3,1.179425,1.183069,1.181665,0.001471
12010.500000,3,1.189946,1.193132,1.191446,0.001130
12010.750000,3,1.197906,1.202905,1.200878,0.001831
12011.000000,3,1.206701,1.213327,1.210295,0.002467
12011.250000,3,1.215286,1.222730,1.219583,0.002829
12011.500000,3,1.225490,1.232973,1.229595,0.002790
12011.750000,3,1.233957,1.243446,1.239657,0.003613
12012.000000,3,1.243743,1.253778,1.250165,0.003816
12012.250000,3,1.254890,1.268417,1.262782,0.005059
12012.500000,3,1.263049,1.286673,1.274093,0.008462
12012.750000,3,1.269729,1.299191,1.282464,0.010632
12013.000000,3,1.276240,1.305799,1.288539,0.010763
12013.250000,3,1.279565,1.313818,1.294281,0.012419
12013.500000,3,1.284280,1.318497,1.299319,0.012317
12013.750000,3,1.287953,1.325215,1.304364,0.013374
12014.000000,3,1.292647,1.331494,1.309355,0.014011
12014.250000,3,1.296022,1.334813,1.314040,0.013815
12014.500000,3,1.300390,1.344681,1.320054,0.015897
12014.750000,3,1.305769,1.351220,1.325933,0.016341
12015.000000,3,1.311496,1.357878,1.332226,0.016642
12015.250000,3,1.318534,1.365907,1.339677,0.016965
12015.500000,3,1.324837,1.372945,1.347361,0.017148
12015.750000,3,1.332469,1.382183,1.355029,0.017785
12016.000000,3,1.339040,1.389072,1.362080,0.017871
12016.250000,3,1.344638,1.394341,1.368054,0.017690
12016.500000,3,1.350385,1.396990,1.372990,0.016547
12016.750000,3,1.353175,1.398000,1.376359,0.015979
12017.000000,3,1.355100,1.397840,1.377953,0.015227
12017.250000,3,1.355189,1.387352,1.375786,0.012275
12017.500000,3,1.352579,1.381037,1.371951,0.011306
12017.750000,3,1.349492,1.378049,1.368006,0.011154
12018.000000,3,1.343824,1.373982,1.362997,0.011538
12018.250000,3,1.336390,1.365178,1.355439,0.011273
12018.500000,3,1.324449,1.352497,1.342913,0.011016
12018.750000,3,1.307754,1.336329,1.326607,0.011151
12019.000000,3,1.284697,1.312726,1.303861,0.011287
12019.250000,3,1.256736,1.284096,1.275624,0.011078
12019.500000,3,1.221778,1.248492,1.240182,0.010861
12019.750000,3,1.180784,1.207651,1.198922,0.010750
12020.000000,3,1.133766,1.159283,1.150807,0.010213
12020.250000,3,1.079026,1.102871,1.095207,0.009706
12020.500000,3,1.019452,1.041748,1.033872,0.008947
12020.750000,3,0.953681,0.974607,0.967413,0.008515
12021.000000,3,0.885456,0.905344,0.898177,0.007740
12021.250000,3,0.814871,0.833357,0.826553,0.007252
12021.500000,3,0.743834,0.760197,0.753911,0.006440
12021.750000,3,0.673596,0.687934,0.682037,0.005705
12022.000000,3,0.604507,0.617764,0.612078,0.005215
12022.250000,3,0.539057,0.550601,0.546090,0.004381
12022.500000,3,0.479069,0.489157,0.485557,0.003864
12022.750000,3,0.426064,0.434562,0.431573,0.003259
12023.000000,3,0.380765,0.388638,0.385814,0.002998
12023.250000,3,0.345215,0.351489,0.349266,0.002407
12023.500000,3,0.319177,0.324595,0.322952,0.002194
12023.750000,3,0.302978,0.308568,0.306848,0.002251
12024.000000,4,0.295024,0.297596,0.296307,0.001136
12024.250000,4,0.298669,0.301218,0.299835,0.001138
12024.500000,4,0.309478,0.312356,0.310969,0.001275
12024.750000,4,0.327573,0.331318,0.329319,0.001444
12025.000000,4,0.352179,0.357087,0.354249,0.001832
12025.250000,4,0.382771,0.388069,0.384961,0.001937
12025.500000,4,0.418591,0.424606,0.420694,0.002315
12025.750000,4,0.458791,0.465671,0.461316,0.002603
12026.000000,4,0.504400,0.512968,0.507534,0.003248
12026.250000,4,0.556350,0.565369,0.559218,0.003683
12026.500000,4,0.612468,0.622773,0.615834,0.004172
12026.750000,4,0.671010,0.686469,0.676225,0.006124
12027.000000,4,0.730777,0.747827,0.736091,0.006913
12027.250000,4,0.786991,0.805006,0.793182,0.007072
12027.500000,4,0.840140,0.870919,0.849605,0.012423
12027.750000,4,0.889654,0.913107,0.897445,0.009253
12028.000000,4,0.937320,0.956953,0.944505,0.007510
12028.250000,4,0.982757,0.999628,0.989829,0.006265
12028.500000,4,1.027132,1.043290,1.033940,0.005905
12028.750000,4,1.066242,1.081944,1.072993,0.005693
12029.000000,4,1.098236,1.116068,1.105389,0.006556
12029.250000,4,1.124508,1.142141,1.131782,0.006455
12029.500000,4,1.145924,1.163023,1.153589,0.006144
12029.750000,4,1.166235,1.184426,1.174104,0.006557
12030.000000,4,1.183541,1.204078,1.192701,0.007394
12030.250000,4,1.200628,1.221450,1.209365,0.007570
12030.500000,4,1.213316,1.234042,1.221983,0.007524
12030.750000,4,1.220939,1.242332,1.230500,0.007656
12031.000000,4,1.226581,1.245803,1.235622,0.006823
12031.250000,4,1.231726,1.247383,1.239330,0.005541
12031.500000,4,1.236274,1.252504,1.244366,0.005742
12031.750000,4,1.241956,1.256764,1.249203,0.005240
12032.000000,4,1.245728,1.257924,1.252790,0.004419
12032.250000,4,1.247091,1.256314,1.253656,0.003815
12032.500000,4,1.245887,1.254937,1.252177,0.003667
12032.750000,4,1.244196,1.253075,1.250557,0.003700
12033.000000,4,1.243837,1.253164,1.249835,0.003663
12033.250000,4,1.244305,1.253786,1.250320,0.003594
12033.500000,4,1.245668,1.254547,1.251390,0.003457
12033.750000,4,1.244285,1.254261,1.250699,0.003971
12034.000000,4,1.241200,1.251663,1.248094,0.004095
12034.250000,4,1.237011,1.246697,1.243247,0.003892
12034.500000,4,1.234274,1.242772,1.239539,0.003301
12034.750000,4,1.232363,1.241300,1.237719,0.003645
12035.000000,4,1.232741,1.241817,1.238333,0.003744
12035.250000,4,1.231438,1.241601,1.237420,0.004086
12035.500000,4,1.229855,1.238977,1.234854,0.004043
12035.750000,4,1.223576,1.234051,1.228821,0.004587
12036.000000,4,1.217277,1.227018,1.222247,0.004556
12036.250000,4,1.212809,1.221959,1.217368,0.004451
12036.500000,4,1.211129,1.221966,1.216467,0.005168
12036.750000,4,1.213759,1.224539,1.219497,0.004981
12037.000000,4,1.216780,1.229453,1.223546,0.005624
12037.250000,4,1.220570,1.232339,1.227009,0.005347
12037.500000,4,1.219630,1.232629,1.227008,0.005531
12037.750000,4,1.217320,1.229565,1.223761,0.005235
12038.000000,4,1.213569,1.224064,1.219103,0.004943
12038.250000,4,1.207318,1.217050,1.212466,0.004192
12038.500000,4,1.198847,1.209470,1.204936,0.004531
12038.750000,4,1.190036,1.200940,1.195922,0.004601
12039.000000,4,1.177535,1.188554,1.183446,0.004489
12039.250000,4,1.164274,1.174977,1.169907,0.004121
12039.500000,4,1.150802,1.161880,1.156923,0.004335
12039.750000,4,1.142401,1.153390,1.148838,0.004369
12040.000000,4,1.145261,1.153830,1.149865,0.003430
12040.250000,4,1.141711,1.150226,1.146848,0.003590
12040.500000,4,1.145051,1.152963,1.149549,0.003143
12040.750000,4,1.147612,1.154341,1.151474,0.002702
12041.000000,4,1.145611,1.154170,1.150962,0.003516
12041.250000,4,1.146762,1.155262,1.151883,0.003453
12041.500000,4,1.148292,1.156166,1.153228,0.003134
12041.750000,4,1.151432,1.157865,1.155468,0.002573
12042.000000,4,1.151832,1.159277,1.156912,0.003042
12042.250000,4,1.150842,1.160048,1.156901,0.003570
12042.500000,4,1.146631,1.156824,1.153266,0.003941
12042.750000,4,1.143461,1.150776,1.148463,0.002921
12043.000000,4,1.138141,1.144368,1.142369,0.002472
12043.250000,4,1.133240,1.140630,1.138314,0.002972
12043.500000,4,1.131060,1.137670,1.135516,0.002676
12043.750000,4,1.128949,1.136480,1.133240,0.002728
12044.000000,4,1.124059,1.132270,1.129420,0.003171
12044.250000,4,1.116698,1.126230,1.122728,0.003599
12044.500000,4,1.109037,1.119154,1.115253,0.003760
12044.750000,4,1.104477,1.114467,1.109820,0.003559
12045.000000,4,1.101176,1.112944,1.107692,0.004209
12045.250000,4,1.103297,1.115183,1.109759,0.004247
12045.500000,4,1.106517,1.117552,1.112651,0.003957
12045.750000,4,1.113098,1.120089,1.115947,0.002564
12046.000000,4,1.112627,1.119592,1.115817,0.002825
12046.250000,4,1.110522,1.117428,1.113736,0.003083
12046.500000,4,1.106120,1.112676,1.109386,0.003129
12046.750000,4,1.102916,1.111287,1.106767,0.003871
12047.000000,4,1.099923,1.109017,1.104592,0.004109
12047.250000,4,1.098030,1.107667,1.102775,0.004325
12047.500000,4,1.095004,1.104565,1.099913,0.004398
12047.750000,4,1.091641,1.100604,1.096251,0.004334
12048.000000,4,1.087767,1.098465,1.092906,0.004897
12048.250000,4,1.084874,1.097266,1.090888,0.005581
12048.500000,4,1.083642,1.094743,1.089122,0.005132
12048.750000,4,1.083582,1.095818,1.089693,0.005855
12049.000000,4,1.083598,1.096027,1.089308,0.005589
12049.250000,4,1.081379,1.093688,1.087426,0.005665
12049.500000,4,1.078285,1.091061,1.084415,0.005838
12049.750000,4,1.073609,1.086324,1.079069,0.005373
12050.000000,4,1.068140,1.080144,1.073002,0.005093
12050.250000,4,1.059787,1.072999,1.064768,0.005249
12050.500000,4,1.049219,1.063425,1.054568,0.005644
12050.750000,4,1.034101,1.048667,1.039462,0.005830
12051.000000,4,1.015046,1.028824,1.018949,0.005741
12051.250000,4,0.986776,1.005756,0.993868,0.007129
12051.500000,4,0.953888,0.977615,0.964538,0.008492
12051.750000,4,0.921213,0.944792,0.932195,0.008379
12052.000000,4,0.885365,0.908696,0.896346,0.008291
12052.250000,4,0.845151,0.868140,0.855751,0.008204
12052.500000,4,0.800119,0.822477,0.810319,0.007992
