# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.225849,0.228371,0.226583,0.000859
13428.250000,1,0.228056,0.230959,0.228909,0.000947
13428.500000,1,0.235347,0.238945,0.236200,0.001246
13428.750000,1,0.246734,0.252383,0.248193,0.001904
13429.000000,1,0.263544,0.270853,0.265522,0.002429
13429.250000,1,0.284875,0.295413,0.288033,0.003407
13429.500000,1,0.312131,0.325329,0.315794,0.004344
13429.750000,1,0.343604,0.360263,0.348348,0.005445
13430.000000,1,0.379788,0.400085,0.385682,0.006600
13430.250000,1,0.420543,0.444073,0.426904,0.007804
13430.500000,1,0.463759,0.490654,0.471135,0.008889
13430.750000,1,0.509338,0.539223,0.517268,0.009966
13431.000000,1,0.555838,0.587956,0.563938,0.010872
13431.250000,1,0.601602,0.637555,0.610832,0.012100
13431.500000,1,0.648210,0.685935,0.657420,0.012867
13431.750000,1,0.693695,0.732951,0.703276,0.013393
13432.000000,1,0.738186,0.779092,0.747847,0.014071
13432.250000,1,0.779608,0.822019,0.789415,0.014677
13432.500000,1,0.817289,0.860418,0.827522,0.014819
13432.750000,1,0.852332,0.895000,0.862017,0.014838
13433.000000,1,0.883185,0.927512,0.893429,0.015350
13433.250000,1,0.913092,0.957102,0.922799,0.015412
13433.500000,1,0.941924,0.985085,0.951275,0.015176
13433.750000,1,0.967873,1.011111,0.977237,0.015215
13434.000000,1,0.992488,1.034646,1.001148,0.015015
13434.250000,1,1.013537,1.055116,1.021925,0.014881
13434.500000,1,1.030523,1.072603,1.039338,0.014932
13434.750000,1,1.046744,1.087994,1.055452,0.014602
13435.000000,1,1.063839,1.103485,1.072500,0.013915
13435.250000,1,1.082275,1.121345,1.090273,0.013934
13435.500000,1,1.099867,1.138348,1.107933,0.013652
13435.750000,1,1.115611,1.153779,1.124178,0.013321
13436.000000,1,1.130014,1.166327,1.137796,0.012810
13436.250000,1,1.140553,1.175852,1.148537,0.012272
13436.500000,1,1.152742,1.185800,1.159556,0.011792
13436.750000,1,1.164989,1.197975,1.172520,0.011451
13437.000000,1,1.181419,1.212660,1.189133,0.010638
13437.250000,1,1.199577,1.229845,1.207172,0.010274
13437.500000,1,1.218331,1.246939,1.224779,0.009991
13437.750000,1,1.232873,1.261120,1.239982,0.009570
13438.000000,1,1.247068,1.273003,1.252845,0.009099
13438.250000,1,1.258560,1.283384,1.264708,0.008435
13438.500000,1,1.271404,1.296719,1.278357,0.008384
13438.750000,1,1.289592,1.312482,1.295255,0.007793
13439.000000,1,1.308127,1.330725,1.314596,0.007406
13439.250000,1,1.328411,1.347355,1.333588,0.006266
13439.500000,1,1.343231,1.362837,1.349129,0.006324
13439.750000,1,1.356860,1.373762,1.362082,0.005451
13440.000000,1,1.367369,1.384184,1.372441,0.005419
13440.250000,1,1.376776,1.391108,1.380754,0.004842
13440.500000,1,1.385616,1.399947,1.389619,0.004776
13440.750000,1,1.393871,1.407093,1.398354,0.004196
13441.000000,1,1.401569,1.413070,1.405387,0.003659
13441.250000,1,1.406297,1.415852,1.409783,0.002994
13441.500000,1,1.408334,1.416709,1.411152,0.002817
13441.750000,1,1.408294,1.414764,1.410868,0.002123
13442.000000,1,1.408165,1.413010,1.410096,0.001819
13442.250000,1,1.406148,1.410873,1.408533,0.001545
13442.500000,1,1.404330,1.408119,1.406329,0.001407
13442.750000,1,1.401768,1.405298,1.402967,0.001220
13443.000000,1,1.395271,1.399296,1.396986,0.001382
13443.250000,1,1.387601,1.391658,1.389552,0.001500
13443.500000,1,1.377985,1.383187,1.381255,0.001673
13443.750000,1,1.367796,1.375039,1.371882,0.002158
13444.000000,1,1.357082,1.364435,1.361894,0.002377
13444.250000,1,1.344543,1.352562,1.350344,0.002725
13444.500000,1,1.329516,1.339728,1.336875,0.003377
13444.750000,1,1.314992,1.325534,1.322528,0.003495
13445.000000,1,1.300710,1.312319,1.308584,0.003740
13445.250000,1,1.286952,1.299235,1.296351,0.004248
13445.500000,1,1.276017,1.289362,1.285982,0.004553
13445.750000,1,1.265071,1.278579,1.275499,0.004718
13446.000000,1,1.252815,1.267936,1.264625,0.005308
13446.250000,1,1.240549,1.255952,1.252289,0.005296
13446.500000,1,1.227325,1.242909,1.239499,0.005497
13446.750000,1,1.215210,1.231625,1.228262,0.005860
13447.000000,1,1.205111,1.223028,1.219463,0.006440
13447.250000,1,1.198419,1.217938,1.213839,0.006916
13447.500000,1,1.194962,1.214330,1.210561,0.006990
13447.750000,1,1.189741,1.209888,1.206244,0.007393
13448.000000,1,1.183754,1.204792,1.200767,0.007615
13448.250000,1,1.175943,1.197819,1.193188,0.007734
13448.500000,1,1.165460,1.189216,1.184509,0.008539
13448.750000,1,1.157972,1.181687,1.176998,0.008528
13449.000000,1,1.151461,1.176134,1.170991,0.008771
13449.250000,1,1.145948,1.171247,1.165837,0.008930
13449.500000,1,1.139678,1.166797,1.161128,0.009624
13449.750000,1,1.132704,1.160658,1.154527,0.009825
13450.000000,1,1.125024,1.153089,1.146752,0.009805
13450.250000,1,1.114955,1.144606,1.138060,0.010424
13450.500000,1,1.106478,1.137107,1.129589,0.010489
13450.750000,1,1.099252,1.129677,1.122694,0.010581
13451.000000,1,1.092912,1.124263,1.117164,0.010941
13451.250000,1,1.088356,1.119763,1.112711,0.010980
13451.500000,1,1.082682,1.115065,1.107467,0.011182
13451.750000,1,1.076846,1.109641,1.102326,0.011524
13452.000000,1,1.071998,1.106115,1.097881,0.011702
13452.250000,1,1.067029,1.101337,1.093567,0.011958
13452.500000,1,1.064106,1.098645,1.090836,0.012075
13452.750000,1,1.062333,1.097572,1.089535,0.012275
13453.000000,1,1.062212,1.097443,1.089243,0.012216
13453.250000,1,1.059722,1.096579,1.087970,0.012751
13453.500000,1,1.057091,1.093768,1.085352,0.012771
13453.750000,1,1.052344,1.088911,1.080218,0.012596
13454.000000,1,1.044795,1.082206,1.073186,0.012836
13454.250000,1,1.035543,1.073445,1.063944,0.012878
13454.500000,1,1.023236,1.061455,1.051881,0.012982
13454.750000,1,1.007649,1.045661,1.035671,0.012732
13455.000000,1,0.985871,1.024603,1.014803,0.013161
13455.250000,1,0.961066,0.999531,0.988899,0.012734
13455.500000,1,0.930170,0.967426,0.957315,0.012390
13455.750000,1,0.894691,0.930488,0.920230,0.011737
13456.000000,1,0.854511,0.890133,0.879278,0.011497
13456.250000,1,0.810719,0.844181,0.833849,0.010747
13456.500000,1,0.762747,0.794453,0.784682,0.010205
13456.750000,1,0.711933,0.741298,0.731888,0.009347
13457.000000,1,0.659085,0.686847,0.677309,0.008678
13457.250000,1,0.604331,0.629803,0.620680,0.007873
13457.500000,1,0.550139,0.572126,0.563997,0.006764
13457.750000,1,0.496904,0.515498,0.508156,0.005630
13458.000000,1,0.445583,0.461662,0.455083,0.004819
13458.250000,1,0.398341,0.410854,0.405363,0.003751
13458.500000,1,0.355282,0.365263,0.360459,0.002957
13458.750000,1,0.318132,0.324988,0.321139,0.002072
13459.000000,1,0.286615,0.291086,0.288227,0.001433
13459.250000,1,0.261368,0.264132,0.262174,0.000912
13459.500000,1,0.242570,0.245120,0.243458,0.000861
13459.750000,1,0.231122,0.232805,0.231868,0.000687
13460.000000,2,0.292989,0.297911,0.294468,0.001613
13460.250000,2,0.294840,0.299564,0.296619,0.001438
13460.500000,2,0.301521,0.305553,0.303265,0.001227
13460.750000,2,0.312844,0.315514,0.314682,0.000898
13461.000000,2,0.329742,0.332444,0.331342,0.001005
13461.250000,2,0.350340,0.354919,0.353335,0.001721
13461.500000,2,0.374919,0.382769,0.380545,0.002790
13461.750000,2,0.404522,0.415303,0.412638,0.003852
13462.000000,2,0.437756,0.451984,0.448718,0.005033
13462.250000,2,0.474954,0.492733,0.488366,0.006173
13462.500000,2,0.513683,0.535028,0.530336,0.007561
13462.750000,2,0.555037,0.579653,0.574164,0.008674
13463.000000,2,0.597276,0.625121,0.618730,0.009732
13463.250000,2,0.639704,0.669739,0.663345,0.010676
13463.500000,2,0.680817,0.713357,0.706759,0.011669
13463.750000,2,0.719309,0.754794,0.747514,0.012673
13464.000000,2,0.756111,0.792588,0.784867,0.012929
13464.250000,2,0.787632,0.825353,0.818225,0.013707
13464.500000,2,0.816696,0.855153,0.847927,0.013982
13464.750000,2,0.841662,0.881474,0.873699,0.014345
13465.000000,2,0.864244,0.904971,0.896763,0.014573
13465.250000,2,0.883480,0.923326,0.916183,0.014634
13465.500000,2,0.899319,0.938969,0.932044,0.014638
13465.750000,2,0.911330,0.951718,0.944511,0.014843
13466.000000,2,0.920023,0.960588,0.953156,0.014824
13466.250000,2,0.926402,0.966798,0.959302,0.014723
13466.500000,2,0.931414,0.971661,0.964389,0.014758
13466.750000,2,0.935964,0.976263,0.968706,0.014650
13467.000000,2,0.942063,0.980814,0.973456,0.014053
13467.250000,2,0.945676,0.984877,0.977529,0.014261
13467.500000,2,0.950415,0.987940,0.981095,0.013739
13467.750000,2,0.953121,0.990814,0.983813,0.013745
13468.000000,2,0.956677,0.994345,0.986871,0.013525
13468.250000,2,0.960000,0.996429,0.989969,0.013407
13468.500000,2,0.965352,1.001920,0.994757,0.013175
13468.750000,2,0.971060,1.006834,1.000495,0.013174
13469.000000,2,0.977713,1.012684,1.006279,0.012794
13469.250000,2,0.984095,1.019002,1.012295,0.012629
13469.500000,2,0.989574,1.023192,1.016789,0.012188
13469.750000,2,0.994432,1.027480,1.021398,0.012069
13470.000000,2,0.999482,1.031782,1.025448,0.011629
13470.250000,2,1.003508,1.035298,1.029295,0.011549
13470.500000,2,1.008486,1.038740,1.032773,0.010881
13470.750000,2,1.012026,1.042963,1.036430,0.010943
13471.000000,2,1.016520,1.044923,1.039570,0.010326
13471.250000,2,1.019858,1.047312,1.042299,0.010049
13471.500000,2,1.022593,1.049508,1.044626,0.009862
13471.750000,2,1.026454,1.052345,1.047658,0.009488
13472.000000,2,1.030807,1.056712,1.051757,0.009386
13472.250000,2,1.037554,1.061037,1.056305,0.008413
13472.500000,2,1.042541,1.065863,1.061552,0.008526
13472.750000,2,1.049046,1.070649,1.066324,0.007741
13473.000000,2,1.054516,1.075048,1.071176,0.007463
13473.250000,2,1.059864,1.079928,1.076168,0.007301
13473.500000,2,1.066862,1.085774,1.082113,0.006846
13473.750000,2,1.073991,1.092078,1.088510,0.006503
13474.000000,2,1.083140,1.100169,1.096498,0.006007
13474.250000,2,1.091154,1.107412,1.103806,0.005690
13474.500000,2,1.099489,1.114708,1.111664,0.005476
13474.750000,2,1.108658,1.122168,1.119516,0.004872
13475.000000,2,1.117949,1.130260,1.127678,0.004384
13475.250000,2,1.127963,1.139379,1.136840,0.004005
13475.500000,2,1.138118,1.148800,1.146263,0.003698
13475.750000,2,1.149097,1.158502,1.156656,0.003394
13476.000000,2,1.162992,1.171095,1.168982,0.002771
13476.250000,2,1.171307,1.178228,1.176425,0.002350
13476.500000,2,1.181372,1.186763,1.185417,0.001837
13476.750000,2,1.190541,1.195238,1.193777,0.001633
13477.000000,2,1.202084,1.204684,1.203766,0.000808
13477.250000,2,1.212569,1.213680,1.213163,0.000388
13477.500000,2,1.222151,1.224349,1.223075,0.000754
13477.750000,2,1.230843,1.234047,1.232032,0.000990
13478.000000,2,1.238705,1.242291,1.239540,0.001246
13478.250000,2,1.243776,1.250345,1.245565,0.002179
13478.500000,2,1.248987,1.256267,1.250872,0.002480
13478.750000,2,1.254048,1.262441,1.256002,0.002919
13479.000000,2,1.257639,1.269499,1.260724,0.004020
13479.250000,2,1.261520,1.274043,1.264155,0.004437
13479.500000,2,1.263931,1.277954,1.266795,0.005018
13479.750000,2,1.264907,1.279694,1.268303,0.005142
13480.000000,2,1.265141,1.282057,1.268798,0.005983
13480.250000,2,1.266021,1.284661,1.269581,0.006759
13480.500000,2,1.267598,1.287436,1.271252,0.007246
13480.750000,2,1.269382,1.289728,1.273300,0.007355
13481.000000,2,1.272164,1.293659,1.276096,0.007861
13481.250000,2,1.272977,1.297339,1.277993,0.008674
13481.500000,2,1.275619,1.300205,1.279907,0.009080
13481.750000,2,1.278427,1.303432,1.282857,0.009207
13482.000000,2,1.282650,1.310068,1.287858,0.009948
13482.250000,2,1.289661,1.318735,1.295281,0.010505
13482.500000,2,1.298856,1.328558,1.304752,0.010672
13482.750000,2,1.307803,1.339719,1.314535,0.011303
13483.000000,2,1.316522,1.349391,1.322883,0.011885
13483.250000,2,1.322569,1.356801,1.328831,0.012523
13483.500000,2,1.326770,1.361406,1.333268,0.012596
13483.750000,2,1.329471,1.366926,1.336655,0.013571
13484.000000,2,1.333562,1.372436,1.341342,0.013951
13484.250000,2,1.337534,1.376699,1.344863,0.014261
13484.500000,2,1.339719,1.380771,1.348499,0.014481
13484.750000,2,1.341218,1.382108,1.349022,0.014822
13485.000000,2,1.337574,1.381796,1.346120,0.015986
13485.250000,2,1.332847,1.376558,1.340973,0.015931
13485.500000,2,1.326210,1.370415,1.334982,0.015879
13485.750000,2,1.322087,1.366393,1.330137,0.016229
13486.000000,2,1.318032,1.364151,1.326800,0.016734
13486.250000,2,1.313417,1.360300,1.322097,0.017096
13486.500000,2,1.304722,1.351714,1.313365,0.017171
13486.750000,2,1.290627,1.338331,1.299204,0.017509
13487.000000,2,1.268401,1.316885,1.277412,0.017680
13487.250000,2,1.240017,1.289135,1.248791,0.018052
13487.500000,2,1.204798,1.251893,1.213586,0.017160
13487.750000,2,1.163919,1.212028,1.172679,0.017618
13488.000000,2,1.115607,1.163163,1.124649,0.017270
13488.250000,2,1.060179,1.106698,1.069465,0.016730
13488.500000,2,0.998858,1.042229,1.007212,0.015718
13488.750000,2,0.931289,0.973064,0.939837,0.014950
13489.000000,2,0.862565,0.902104,0.870411,0.014279
13489.250000,2,0.792598,0.829435,0.800135,0.013202
13489.500000,2,0.724492,0.757662,0.731516,0.011789
13489.750000,2,0.657638,0.687709,0.664214,0.010631
13490.000000,2,0.592714,0.619591,0.598757,0.009450
13490.250000,2,0.530582,0.553896,0.536132,0.008092
13490.500000,2,0.472823,0.492624,0.477652,0.006836
13490.750000,2,0.421436,0.437700,0.425380,0.005631
13491.000000,2,0.378031,0.390495,0.381157,0.004288
13491.250000,2,0.343341,0.353528,0.346029,0.003444
13491.500000,2,0.318474,0.326276,0.320330,0.002701
13491.750000,2,0.303311,0.309337,0.304550,0.002159
13492.000000,3,0.281755,0.288407,0.286603,0.002216
13492.250000,3,0.284878,0.291011,0.289362,0.002101
13492.500000,3,0.294047,0.299644,0.298132,0.001919
13492.750000,3,0.309343,0.314370,0.312705,0.001602
13493.000000,3,0.331035,0.334872,0.333451,0.001234
13493.250000,3,0.358768,0.361115,0.359880,0.000796
13493.500000,3,0.390860,0.392887,0.391961,0.000670
13493.750000,3,0.427362,0.431030,0.428815,0.001253
13494.000000,3,0.468254,0.474324,0.470276,0.002018
13494.250000,3,0.512618,0.521535,0.515300,0.002942
13494.500000,3,0.560417,0.572356,0.563931,0.003895
13494.750000,3,0.612231,0.626282,0.615737,0.004823
13495.000000,3,0.665362,0.681590,0.669251,0.005589
13495.250000,3,0.717896,0.737597,0.722417,0.006846
13495.500000,3,0.769431,0.790831,0.773747,0.007673
13495.750000,3,0.816253,0.840273,0.821681,0.008383
13496.000000,3,0.861076,0.887334,0.866528,0.009336
13496.250000,3,0.902485,0.931128,0.907920,0.010399
13496.500000,3,0.940536,0.971387,0.946599,0.011112
13496.750000,3,0.974479,1.007758,0.981152,0.011936
13497.000000,3,1.005559,1.040282,1.011841,0.012730
13497.250000,3,1.029742,1.066879,1.036616,0.013545
13497.500000,3,1.050594,1.089374,1.057994,0.014045
13497.750000,3,1.068653,1.107766,1.075628,0.014378
13498.000000,3,1.085068,1.124738,1.092360,0.014485
13498.250000,3,1.099778,1.141335,1.107003,0.015355
13498.500000,3,1.112792,1.155112,1.120730,0.015386
13498.750000,3,1.122890,1.165625,1.130662,0.015645
13499.000000,3,1.129104,1.172922,1.137399,0.015901
13499.250000,3,1.133281,1.177291,1.141319,0.016103
13499.500000,3,1.134597,1.179175,1.143260,0.016084
13499.750000,3,1.135625,1.179046,1.143426,0.015941
13500.000000,3,1.134375,1.178642,1.142320,0.016251
13500.250000,3,1.129697,1.173563,1.138010,0.015932
13500.500000,3,1.123007,1.165970,1.131180,0.015584
13500.750000,3,1.114456,1.155664,1.121753,0.015175
13501.000000,3,1.105369,1.145931,1.113231,0.014643
13501.250000,3,1.097910,1.137312,1.105420,0.014305
13501.500000,3,1.093356,1.131365,1.100686,0.013743
13501.750000,3,1.089291,1.127499,1.096981,0.013677
13502.000000,3,1.085521,1.122776,1.092437,0.013595
13502.250000,3,1.081009,1.117125,1.087802,0.013139
13502.500000,3,1.076135,1.110567,1.082602,0.012516
13502.750000,3,1.072017,1.105093,1.078544,0.011920
13503.000000,3,1.071588,1.103555,1.077724,0.011576
13503.250000,3,1.074125,1.105360,1.079936,0.011400
13503.500000,3,1.078490,1.107904,1.084607,0.010449
13503.750000,3,1.084023,1.112135,1.089507,0.010147
13504.000000,3,1.087464,1.114156,1.092532,0.009687
13504.250000,3,1.088398,1.114216,1.093349,0.009343
13504.500000,3,1.088043,1.113348,1.093239,0.009011
13504.750000,3,1.088946,1.111060,1.093227,0.007990
13505.000000,3,1.090027,1.111336,1.094017,0.007754
13505.250000,3,1.090713,1.110853,1.094763,0.007212
13505.500000,3,1.090597,1.110064,1.094503,0.006982
13505.750000,3,1.088706,1.105754,1.092012,0.006160
13506.000000,3,1.084896,1.100863,1.088221,0.005679
13506.250000,3,1.082977,1.097401,1.086287,0.005022
13506.500000,3,1.084143,1.097007,1.086729,0.004631
13506.750000,3,1.089677,1.100429,1.092249,0.003702
13507.000000,3,1.097585,1.108703,1.100453,0.003750
13507.250000,3,1.108163,1.117342,1.110681,0.003033
13507.500000,3,1.117726,1.125764,1.119772,0.002733
13507.750000,3,1.125431,1.132046,1.128032,0.002010
13508.000000,3,1.134507,1.138988,1.135753,0.001513
13508.250000,3,1.142280,1.145596,1.143553,0.001052
13508.500000,3,1.151145,1.153017,1.152217,0.000791
13508.750000,3,1.160089,1.162410,1.160999,0.000746
13509.000000,3,1.167794,1.170120,1.169092,0.000912
13509.250000,3,1.172479,1.177045,1.175633,0.001513
13509.500000,3,1.177252,1.182087,1.180632,0.001598
13509.750000,3,1.179559,1.186313,1.184448,0.002238
13510.000000,3,1.182439,1.190844,1.188534,0.002808
13510.250000,3,1.186571,1.195439,1.193398,0.003096
13510.500000,3,1.190062,1.200903,1.198405,0.003763
13510.750000,3,1.194904,1.206370,1.204008,0.004080
13511.000000,3,1.197537,1.211770,1.209043,0.005157
13511.250000,3,1.202172,1.217639,1.214035,0.005345
13511.500000,3,1.206886,1.222094,1.219157,0.005493
13511.750000,3,1.210693,1.228209,1.224735,0.006296
13512.000000,3,1.215249,1.234277,1.230419,0.006801
13512.250000,3,1.220367,1.238612,1.235191,0.006647
13512.500000,3,1.221748,1.242589,1.238373,0.007460
13512.750000,3,1.223651,1.245596,1.241263,0.007892
13513.000000,3,1.223257,1.247373,1.242346,0.008572
13513.250000,3,1.222428,1.247314,1.242357,0.008936
13513.500000,3,1.221915,1.248284,1.242539,0.009267
13513.750000,3,1.221748,1.247264,1.242607,0.009335
13514.000000,3,1.220456,1.248241,1.242881,0.010051
13514.250000,3,1.219381,1.248501,1.242609,0.010429
13514.500000,3,1.219410,1.248858,1.243115,0.010628
13514.750000,3,1.219263,1.250105,1.244160,0.011155
13515.000000,3,1.221097,1.252550,1.246581,0.011410
13515.250000,3,1.222813,1.255944,1.249401,0.011922
13515.500000,3,1.224874,1.259013,1.252532,0.012382
13515.750000,3,1.227152,1.262180,1.255480,0.012683
13516.000000,3,1.230051,1.265862,1.258878,0.012905
13516.250000,3,1.230919,1.267495,1.260447,0.013219
13516.500000,3,1.231235,1.268542,1.261788,0.013671
13516.750000,3,1.231343,1.268465,1.262088,0.013750
13517.000000,3,1.228503,1.267835,1.260821,0.014460
13517.250000,3,1.225909,1.265554,1.258379,0.014525
13517.500000,3,1.221412,1.260797,1.254067,0.014604
13517.750000,3,1.214223,1.255217,1.247950,0.015087
13518.000000,3,1.205397,1.247996,1.239763,0.015383
13518.250000,3,1.194470,1.237175,1.229184,0.015538
13518.500000,3,1.180496,1.223616,1.215808,0.015800
13518.750000,3,1.162360,1.205751,1.197466,0.015724
13519.000000,3,1.139304,1.182676,1.174568,0.015790
13519.250000,3,1.110892,1.154191,1.145920,0.015692
13519.500000,3,1.077165,1.120619,1.111845,0.015560
13519.750000,3,1.038862,1.081241,1.072870,0.015249
13520.000000,3,0.994623,1.037092,1.027627,0.014833
13520.250000,3,0.945417,0.985338,0.976453,0.013948
13520.500000,3,0.890961,0.929346,0.920828,0.013422
13520.750000,3,0.832865,0.870253,0.861170,0.012779
13521.000000,3,0.772697,0.807336,0.798868,0.011813
13521.250000,3,0.710929,0.743711,0.735375,0.011057
13521.500000,3,0.650454,0.680510,0.672225,0.009912
13521.750000,3,0.590179,0.617992,0.609577,0.008934
13522.000000,3,0.532499,0.556871,0.549317,0.007766
13522.250000,3,0.477456,0.499849,0.492529,0.007035
13522.500000,3,0.428502,0.447119,0.440939,0.005832
13522.750000,3,0.385486,0.401495,0.395834,0.004927
13523.000000,3,0.349596,0.362657,0.357968,0.004018
13523.250000,3,0.320855,0.331873,0.327870,0.003382
13523.500000,3,0.300237,0.309446,0.306330,0.002884
13523.750000,3,0.287749,0.295807,0.293261,0.002586
13524.000000,4,0.303488,0.310094,0.305486,0.002161
13524.250000,4,0.307412,0.313956,0.309941,0.002040
13524.500000,4,0.319244,0.325990,0.322148,0.002084
13524.750000,4,0.339525,0.345667,0.342621,0.001867
13525.000000,4,0.366385,0.372713,0.369858,0.001971
13525.250000,4,0.399649,0.406036,0.403750,0.002095
13525.500000,4,0.438496,0.444815,0.442844,0.002143
13525.750000,4,0.482850,0.489521,0.487459,0.002176
13526.000000,4,0.532130,0.539977,0.537212,0.002468
13526.250000,4,0.588126,0.595475,0.593022,0.002391
13526.500000,4,0.648250,0.656987,0.653321,0.002770
13526.750000,4,0.711596,0.720296,0.716601,0.002897
13527.000000,4,0.774355,0.783184,0.779386,0.003063
13527.250000,4,0.835392,0.843325,0.839713,0.003028
13527.500000,4,0.889945,0.898422,0.894761,0.003331
13527.750000,4,0.942349,0.950946,0.947274,0.003332
13528.000000,4,0.991588,1.001708,0.997305,0.003831
13528.250000,4,1.038522,1.049241,1.045120,0.003770
13528.500000,4,1.082818,1.093432,1.089779,0.003813
13528.750000,4,1.121769,1.133240,1.129538,0.004127
13529.000000,4,1.152592,1.165299,1.161787,0.004396
13529.250000,4,1.178600,1.191843,1.188095,0.004522
13529.500000,4,1.199224,1.213682,1.209961,0.004981
13529.750000,4,1.218653,1.233507,1.229585,0.005126
13530.000000,4,1.236594,1.251296,1.247734,0.005106
13530.250000,4,1.251138,1.266945,1.263287,0.005522
13530.500000,4,1.261501,1.278549,1.274859,0.006039
13530.750000,4,1.268579,1.285972,1.282229,0.006131
13531.000000,4,1.272414,1.289841,1.286546,0.006329
13531.250000,4,1.276821,1.294277,1.290555,0.006171
13531.500000,4,1.279799,1.297233,1.294000,0.006359
13531.750000,4,1.283960,1.302863,1.298791,0.006655
13532.000000,4,1.286194,1.305472,1.301485,0.006857
13532.250000,4,1.285725,1.305618,1.301659,0.007154
13532.500000,4,1.283929,1.303738,1.299610,0.007036
13532.750000,4,1.281961,1.301118,1.297269,0.006884
13533.000000,4,1.278177,1.299083,1.294732,0.007434
13533.250000,4,1.277963,1.298238,1.294381,0.007356
13533.500000,4,1.277657,1.297857,1.294062,0.007355
13533.750000,4,1.276504,1.296519,1.292569,0.007202
13534.000000,4,1.270069,1.291793,1.287628,0.007880
13534.250000,4,1.265214,1.285831,1.281793,0.007455
13534.500000,4,1.259533,1.280868,1.276298,0.007553
13534.750000,4,1.256901,1.277725,1.273421,0.007437
13535.000000,4,1.255137,1.275816,1.271918,0.007510
13535.250000,4,1.253933,1.274167,1.270228,0.007305
13535.500000,4,1.249099,1.268993,1.265108,0.007180
13535.750000,4,1.242224,1.262273,1.257871,0.007055
13536.000000,4,1.233718,1.253921,1.249368,0.007044
13536.250000,4,1.227272,1.245960,1.242259,0.006716
13536.500000,4,1.224110,1.242474,1.238996,0.006666
13536.750000,4,1.225783,1.243391,1.240150,0.006430
13537.000000,4,1.228241,1.246434,1.242801,0.006527
13537.250000,4,1.229832,1.247703,1.244004,0.006385
13537.500000,4,1.228690,1.244547,1.241373,0.005704
13537.750000,4,1.223447,1.239918,1.235961,0.005637
13538.000000,4,1.215124,1.231193,1.227871,0.005731
13538.250000,4,1.206945,1.222841,1.219039,0.005479
13538.500000,4,1.197326,1.211805,1.208446,0.005009
13538.750000,4,1.186026,1.200250,1.196127,0.004632
13539.000000,4,1.171318,1.184583,1.181015,0.004421
13539.250000,4,1.155070,1.168994,1.164975,0.004563
13539.500000,4,1.140434,1.153082,1.149396,0.004124
13539.750000,4,1.130602,1.142262,1.138631,0.003742
13540.000000,4,1.140475,1.153445,1.148761,0.004256
13540.250000,4,1.124044,1.134086,1.131324,0.003348
13540.500000,4,1.123677,1.133234,1.130500,0.003122
13540.750000,4,1.123738,1.132343,1.129873,0.002843
13541.000000,4,1.122310,1.130130,1.127435,0.002419
13541.250000,4,1.120607,1.127378,1.125063,0.002124
13541.500000,4,1.119005,1.125802,1.123252,0.002058
13541.750000,4,1.120505,1.125273,1.123242,0.001403
13542.000000,4,1.120046,1.124862,1.122519,0.001450
13542.250000,4,1.118944,1.121356,1.119831,0.000872
13542.500000,4,1.112725,1.116058,1.114274,0.001241
13542.750000,4,1.105225,1.109087,1.107111,0.001229
13543.000000,4,1.097614,1.100983,1.099417,0.001175
13543.250000,4,1.091417,1.095792,1.093709,0.001649
13543.500000,4,1.087556,1.091069,1.089281,0.001422
13543.750000,4,1.082943,1.087928,1.085182,0.001600
13544.000000,4,1.077906,1.084797,1.080000,0.002378
13544.250000,4,1.070369,1.078198,1.072890,0.002632
13544.500000,4,1.062307,1.069844,1.064492,0.002530
13544.750000,4,1.056370,1.065010,1.058886,0.002930
13545.000000,4,1.054004,1.063296,1.056369,0.003171
13545.250000,4,1.054716,1.065081,1.057427,0.003542
13545.500000,4,1.057433,1.068437,1.059648,0.003952
13545.750000,4,1.058740,1.069885,1.061190,0.003926
13546.000000,4,1.056741,1.069651,1.059712,0.004485
13546.250000,4,1.053833,1.067233,1.056684,0.004740
13546.500000,4,1.049953,1.063919,1.053085,0.004873
13546.750000,4,1.047680,1.062797,1.050621,0.005457
13547.000000,4,1.045970,1.062450,1.048990,0.006026
13547.250000,4,1.044911,1.061573,1.047919,0.006110
13547.500000,4,1.042622,1.060328,1.046149,0.006356
13547.750000,4,1.039594,1.058166,1.043373,0.006639
13548.000000,4,1.036680,1.055871,1.040436,0.006920
13548.250000,4,1.035742,1.055688,1.039328,0.007321
13548.500000,4,1.035504,1.056616,1.039545,0.007648
13548.750000,4,1.036596,1.057493,1.040535,0.007591
13549.000000,4,1.037463,1.060094,1.041646,0.008263
13549.250000,4,1.037495,1.060033,1.041613,0.008246
13549.500000,4,1.034658,1.058217,1.039288,0.008486
13549.750000,4,1.031068,1.056300,1.036237,0.008999
13550.000000,4,1.027020,1.051904,1.031708,0.009047
13550.250000,4,1.021005,1.045631,1.025485,0.009015
13550.500000,4,1.011383,1.037879,1.016209,0.009696
13550.750000,4,0.999164,1.024957,1.003661,0.009526
13551.000000,4,0.980576,1.007477,0.985912,0.009673
13551.250000,4,0.959083,0.985082,0.963816,0.009530
13551.500000,4,0.932281,0.958741,0.937412,0.009589
13551.750000,4,0.902720,0.928954,0.907674,0.009544
13552.000000,4,0.868944,0.894712,0.873778,0.009413
13552.250000,4,0.830038,0.855698,0.835503,0.009118
13552.500000,4,0.786682,0.811089,0.791681,0.008780
