# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.271620,0.348637,0.284763,0.028566
11928.250000,1,0.274409,0.352081,0.287929,0.028694
11928.500000,1,0.284176,0.360225,0.297412,0.028098
11928.750000,1,0.299533,0.374396,0.313016,0.027463
11929.000000,1,0.322468,0.396296,0.335552,0.027180
11929.250000,1,0.351342,0.421473,0.363960,0.025741
11929.500000,1,0.386614,0.451578,0.398512,0.023753
11929.750000,1,0.427821,0.491450,0.439760,0.023148
11930.000000,1,0.474803,0.533249,0.485766,0.021263
11930.250000,1,0.525688,0.579173,0.536201,0.019250
11930.500000,1,0.580512,0.626905,0.589506,0.016765
11930.750000,1,0.637082,0.676970,0.644837,0.014413
11931.000000,1,0.693711,0.728808,0.701179,0.012411
11931.250000,1,0.751542,0.778186,0.757106,0.009486
11931.500000,1,0.805759,0.827157,0.811084,0.007299
11931.750000,1,0.857339,0.873124,0.861850,0.005216
11932.000000,1,0.904713,0.914106,0.908512,0.003111
11932.250000,1,0.947032,0.952907,0.950413,0.002272
11932.500000,1,0.984617,0.990405,0.987848,0.002034
11932.750000,1,1.015669,1.025347,1.021336,0.003312
11933.000000,1,1.041863,1.056422,1.051243,0.004887
11933.250000,1,1.067505,1.083621,1.077783,0.005356
11933.500000,1,1.087057,1.106109,1.099417,0.006342
11933.750000,1,1.102798,1.123083,1.116480,0.006819
11934.000000,1,1.111513,1.136974,1.129016,0.008423
11934.250000,1,1.119406,1.146907,1.139134,0.009351
11934.500000,1,1.130342,1.156037,1.148601,0.008824
11934.750000,1,1.136794,1.163198,1.156129,0.009133
11935.000000,1,1.143445,1.170792,1.162948,0.009222
11935.250000,1,1.147337,1.175683,1.167764,0.009587
11935.500000,1,1.153026,1.180303,1.172492,0.009224
11935.750000,1,1.156590,1.185445,1.177266,0.009830
11936.000000,1,1.158498,1.190658,1.181973,0.010920
11936.250000,1,1.165161,1.196042,1.187927,0.010540
11936.500000,1,1.171397,1.202168,1.194301,0.010627
11936.750000,1,1.178534,1.208335,1.200928,0.010296
11937.000000,1,1.184483,1.214741,1.207334,0.010479
11937.250000,1,1.188535,1.220133,1.212173,0.010815
11937.500000,1,1.192346,1.224185,1.216519,0.011073
11937.750000,1,1.194907,1.227721,1.219600,0.011273
11938.000000,1,1.197574,1.230237,1.222485,0.011361
11938.250000,1,1.200741,1.231741,1.224264,0.010739
11938.500000,1,1.201605,1.234307,1.226471,0.011362
11938.750000,1,1.200321,1.230929,1.224101,0.010847
11939.000000,1,1.198523,1.230538,1.222823,0.011022
11939.250000,1,1.200664,1.228854,1.223145,0.010128
11939.500000,1,1.202286,1.230387,1.223957,0.009816
11939.750000,1,1.201305,1.229326,1.223839,0.010132
11940.000000,1,1.202655,1.229830,1.223692,0.009578
11940.250000,1,1.200790,1.228083,1.221916,0.009650
11940.500000,1,1.200084,1.226028,1.219960,0.009082
11940.750000,1,1.198046,1.224575,1.218188,0.009153
11941.000000,1,1.199506,1.223276,1.216991,0.008027
11941.250000,1,1.196189,1.223840,1.216479,0.009255
11941.500000,1,1.200579,1.223840,1.217335,0.007683
11941.750000,1,1.198835,1.221867,1.216084,0.007832
11942.000000,1,1.196506,1.219672,1.213561,0.007749
11942.250000,1,1.193618,1.216123,1.210782,0.007781
11942.500000,1,1.193658,1.213440,1.208446,0.006746
11942.750000,1,1.184824,1.210378,1.204681,0.008968
11943.000000,1,1.185922,1.209221,1.203885,0.008111
11943.250000,1,1.187441,1.206232,1.202282,0.006674
11943.500000,1,1.184293,1.203222,1.199011,0.006625
11943.750000,1,1.179938,1.200031,1.195076,0.006849
11944.000000,1,1.179743,1.196377,1.192024,0.005576
11944.250000,1,1.177271,1.193739,1.189036,0.005390
11944.500000,1,1.172559,1.191494,1.186792,0.006510
11944.750000,1,1.172728,1.190981,1.186163,0.006244
11945.000000,1,1.173806,1.190738,1.185020,0.005520
11945.250000,1,1.170387,1.187771,1.182330,0.005765
11945.500000,1,1.168673,1.185229,1.179736,0.005503
11945.750000,1,1.166683,1.182974,1.177187,0.005321
11946.000000,1,1.162534,1.178780,1.173938,0.005454
11946.250000,1,1.158465,1.176605,1.170914,0.006100
11946.500000,1,1.155484,1.173424,1.168298,0.006084
11946.750000,1,1.154986,1.170062,1.165371,0.005023
11947.000000,1,1.150570,1.166025,1.161895,0.005284
11947.250000,1,1.147797,1.162679,1.158311,0.004962
11947.500000,1,1.145036,1.160055,1.156198,0.005117
11947.750000,1,1.143590,1.158674,1.154558,0.005030
11948.000000,1,1.142407,1.157596,1.154197,0.005319
11948.250000,1,1.143301,1.157920,1.154160,0.004953
11948.500000,1,1.140719,1.156873,1.152720,0.005459
11948.750000,1,1.143351,1.154798,1.151386,0.003736
11949.000000,1,1.138944,1.153551,1.149318,0.004760
11949.250000,1,1.133932,1.151885,1.147879,0.006279
11949.500000,1,1.137423,1.151691,1.148654,0.005097
11949.750000,1,1.148553,1.162456,1.154686,0.004422
11950.000000,1,1.145126,1.174976,1.161589,0.008972
11950.250000,1,1.138362,1.178957,1.158094,0.011936
11950.500000,1,1.135768,1.153751,1.148072,0.005796
11950.750000,1,1.133664,1.149476,1.145836,0.005514
11951.000000,1,1.133697,1.149634,1.145442,0.005361
11951.250000,1,1.134845,1.151187,1.146133,0.005242
11951.500000,1,1.138308,1.152581,1.147248,0.004386
11951.750000,1,1.137254,1.150920,1.145810,0.004190
11952.000000,1,1.133601,1.147834,1.142865,0.004426
11952.250000,1,1.131361,1.143739,1.139014,0.003744
11952.500000,1,1.125994,1.141484,1.134835,0.004582
11952.750000,1,1.121745,1.138072,1.130805,0.004784
11953.000000,1,1.116199,1.136529,1.126836,0.005981
11953.250000,1,1.114077,1.132593,1.123256,0.005429
11953.500000,1,1.108238,1.126184,1.117337,0.005295
11953.750000,1,1.103010,1.118044,1.110099,0.004609
11954.000000,1,1.095422,1.109083,1.101304,0.004223
11954.250000,1,1.087045,1.100588,1.092013,0.004276
11954.500000,1,1.075743,1.089847,1.081051,0.004442
11954.750000,1,1.065084,1.076880,1.068399,0.003992
11955.000000,1,1.048925,1.059948,1.051945,0.003757
11955.250000,1,1.027419,1.035984,1.029634,0.002930
11955.500000,1,0.998230,1.006056,1.001175,0.002712
11955.750000,1,0.964496,0.971461,0.967434,0.002979
11956.000000,1,0.926058,0.935670,0.929274,0.003155
11956.250000,1,0.881880,0.895946,0.885378,0.004848
11956.500000,1,0.832128,0.850874,0.836890,0.006354
11956.750000,1,0.779029,0.801506,0.783799,0.007952
11957.000000,1,0.721867,0.751816,0.727741,0.010786
11957.250000,1,0.663064,0.698198,0.669649,0.012800
11957.500000,1,0.604597,0.646985,0.612672,0.015369
11957.750000,1,0.548530,0.594945,0.557476,0.016777
11958.000000,1,0.496620,0.548171,0.505932,0.018898
11958.250000,1,0.447921,0.505818,0.458279,0.021271
11958.500000,1,0.402799,0.465251,0.414513,0.022709
11958.750000,1,0.364065,0.429453,0.375924,0.023948
11959.000000,1,0.331496,0.401193,0.343881,0.025638
11959.250000,1,0.305755,0.378023,0.318133,0.026786
11959.500000,1,0.287102,0.361570,0.299846,0.027605
11959.750000,1,0.275781,0.351362,0.288589,0.028074
11960.000000,2,0.276817,0.358429,0.290614,0.030328
11960.250000,2,0.280140,0.361806,0.293984,0.030332
11960.500000,2,0.289622,0.371586,0.303959,0.030249
11960.750000,2,0.306074,0.386725,0.320296,0.029717
11961.000000,2,0.329226,0.407153,0.343037,0.028690
11961.250000,2,0.358929,0.433799,0.372388,0.027486
11961.500000,2,0.394444,0.465912,0.407523,0.026147
11961.750000,2,0.435540,0.503156,0.448058,0.024688
11962.000000,2,0.481098,0.544975,0.493283,0.023170
11962.250000,2,0.531340,0.587445,0.542048,0.020356
11962.500000,2,0.583842,0.635777,0.594288,0.018624
11962.750000,2,0.638143,0.685258,0.648099,0.016704
11963.000000,2,0.693654,0.735340,0.702622,0.014731
11963.250000,2,0.747857,0.782563,0.755669,0.012131
11963.500000,2,0.799973,0.826606,0.805992,0.009358
11963.750000,2,0.848371,0.870772,0.854042,0.007662
11964.000000,2,0.893666,0.911827,0.898835,0.005987
11964.250000,2,0.935207,0.948595,0.939214,0.004342
11964.500000,2,0.972299,0.982043,0.975917,0.003043
11964.750000,2,1.004781,1.009528,1.007802,0.001456
11965.000000,2,1.031549,1.035130,1.034220,0.001222
11965.250000,2,1.050984,1.056868,1.055126,0.002122
11965.500000,2,1.068916,1.073646,1.072158,0.001842
11965.750000,2,1.081471,1.088777,1.086601,0.002473
11966.000000,2,1.091011,1.099486,1.097365,0.003084
11966.250000,2,1.097174,1.107367,1.105052,0.003614
11966.500000,2,1.101695,1.113759,1.110852,0.004232
11966.750000,2,1.105391,1.116459,1.114000,0.003964
11967.000000,2,1.103152,1.117513,1.114423,0.005131
11967.250000,2,1.107034,1.117364,1.114652,0.003647
11967.500000,2,1.108127,1.118244,1.115801,0.003575
11967.750000,2,1.109172,1.120935,1.118000,0.004167
11968.000000,2,1.112532,1.124627,1.121608,0.004272
11968.250000,2,1.113332,1.128158,1.124487,0.005132
11968.500000,2,1.118988,1.129513,1.127142,0.003737
11968.750000,2,1.120650,1.132300,1.128847,0.003862
11969.000000,2,1.120530,1.133891,1.130140,0.004542
11969.250000,2,1.123691,1.135671,1.132159,0.004034
11969.500000,2,1.123074,1.137882,1.133933,0.005039
11969.750000,2,1.124135,1.140633,1.136400,0.005694
11970.000000,2,1.129499,1.142978,1.139097,0.004599
11970.250000,2,1.125997,1.143190,1.138937,0.005897
11970.500000,2,1.125166,1.143545,1.139375,0.006438
11970.750000,2,1.127455,1.146226,1.141494,0.006446
11971.000000,2,1.131434,1.150227,1.145215,0.006337
11971.250000,2,1.139296,1.155620,1.151552,0.005572
11971.500000,2,1.141369,1.162086,1.157408,0.007255
11971.750000,2,1.146278,1.168485,1.162904,0.007521
11972.000000,2,1.152886,1.172716,1.167861,0.006823
11972.250000,2,1.155424,1.177322,1.171734,0.007455
11972.500000,2,1.159688,1.182320,1.176533,0.007670
11972.750000,2,1.161866,1.187057,1.180711,0.008546
11973.000000,2,1.165104,1.194489,1.186597,0.009781
11973.250000,2,1.172499,1.198954,1.191829,0.008821
11973.500000,2,1.174783,1.202866,1.195621,0.009452
11973.750000,2,1.176823,1.205572,1.198520,0.009835
11974.000000,2,1.178542,1.206678,1.200538,0.009887
11974.250000,2,1.180423,1.210147,1.202891,0.010149
11974.500000,2,1.184105,1.212028,1.205918,0.009792
11974.750000,2,1.187955,1.214884,1.208733,0.009338
11975.000000,2,1.189970,1.217418,1.210743,0.009385
11975.250000,2,1.189065,1.217177,1.211128,0.009917
11975.500000,2,1.189231,1.216212,1.211192,0.009837
11975.750000,2,1.191817,1.218474,1.212858,0.009453
11976.000000,2,1.198315,1.223533,1.218688,0.009138
11976.250000,2,1.199335,1.227877,1.221428,0.009958
11976.500000,2,1.205597,1.232664,1.227468,0.009818
11976.750000,2,1.209332,1.237974,1.232411,0.010342
11977.000000,2,1.211806,1.242976,1.236688,0.011146
11977.250000,2,1.216184,1.246045,1.240042,0.010712
11977.500000,2,1.219425,1.248370,1.242783,0.010458
11977.750000,2,1.222636,1.251551,1.246060,0.010504
11978.000000,2,1.223671,1.256197,1.249899,0.011761
11978.250000,2,1.228451,1.260089,1.253261,0.011150
11978.500000,2,1.226594,1.261075,1.253890,0.012264
11978.750000,2,1.227175,1.260984,1.253820,0.011977
11979.000000,2,1.224706,1.259004,1.252433,0.012435
11979.250000,2,1.223162,1.257264,1.251046,0.012477
11979.500000,2,1.223123,1.256437,1.249640,0.011904
11979.750000,2,1.219473,1.253303,1.246495,0.012125
11980.000000,2,1.218622,1.249284,1.242877,0.010960
11980.250000,2,1.213828,1.243940,1.237524,0.010720
11980.500000,2,1.208006,1.236937,1.230703,0.010305
11980.750000,2,1.201999,1.231917,1.225181,0.010564
11981.000000,2,1.199604,1.227757,1.221350,0.009951
11981.250000,2,1.195805,1.225118,1.218134,0.010201
11981.500000,2,1.194318,1.221637,1.215577,0.009680
11981.750000,2,1.191455,1.218428,1.211985,0.009399
11982.000000,2,1.184679,1.213199,1.206669,0.010015
11982.250000,2,1.181686,1.209239,1.202375,0.009443
11982.500000,2,1.176996,1.203860,1.197296,0.009230
11982.750000,2,1.172309,1.198811,1.191938,0.009002
11983.000000,2,1.167162,1.193861,1.186554,0.008888
11983.250000,2,1.160850,1.186062,1.179264,0.008447
11983.500000,2,1.151053,1.179423,1.171508,0.009348
11983.750000,2,1.146773,1.170414,1.163869,0.007844
11984.000000,2,1.142274,1.164264,1.157572,0.007066
11984.250000,2,1.138765,1.158775,1.152677,0.006432
11984.500000,2,1.135054,1.154355,1.148211,0.006164
11984.750000,2,1.130889,1.149256,1.143650,0.005911
11985.000000,2,1.125310,1.142827,1.137908,0.005762
11985.250000,2,1.117235,1.136197,1.131032,0.006322
11985.500000,2,1.111540,1.127458,1.123418,0.005423
11985.750000,2,1.105437,1.119649,1.116442,0.004985
11986.000000,2,1.099410,1.112240,1.109073,0.004379
11986.250000,2,1.090425,1.102627,1.099784,0.004244
11986.500000,2,1.078829,1.089872,1.087263,0.003835
11986.750000,2,1.063567,1.072218,1.070028,0.002967
11987.000000,2,1.043862,1.049737,1.047863,0.001991
11987.250000,2,1.016738,1.022502,1.020712,0.002009
11987.500000,2,0.987761,0.992294,0.989530,0.001536
11987.750000,2,0.949974,0.956033,0.952214,0.002095
11988.000000,2,0.907359,0.916537,0.910305,0.003044
11988.250000,2,0.858644,0.874852,0.863274,0.005379
11988.500000,2,0.806081,0.825929,0.811604,0.006589
11988.750000,2,0.751910,0.779690,0.758644,0.009549
11989.000000,2,0.696318,0.728617,0.704058,0.011088
11989.250000,2,0.641485,0.682556,0.650984,0.014231
11989.500000,2,0.589864,0.634255,0.599148,0.015755
11989.750000,2,0.537915,0.589337,0.548682,0.018239
11990.000000,2,0.488014,0.546214,0.499836,0.020788
11990.250000,2,0.441192,0.504652,0.453662,0.022841
11990.500000,2,0.398954,0.466313,0.411827,0.024390
11990.750000,2,0.362180,0.433674,0.375591,0.025995
11991.000000,2,0.331510,0.407268,0.345589,0.027598
11991.250000,2,0.307658,0.385373,0.321662,0.028501
11991.500000,2,0.290825,0.370522,0.304747,0.029419
11991.750000,2,0.280445,0.360922,0.294130,0.029872
11992.000000,3,0.300790,0.381794,0.314565,0.030067
11992.250000,3,0.303931,0.385509,0.317845,0.030261
11992.500000,3,0.312725,0.394234,0.326914,0.030115
11992.750000,3,0.328172,0.407885,0.342096,0.029433
11993.000000,3,0.349503,0.427255,0.363294,0.028623
11993.250000,3,0.376505,0.452741,0.390325,0.027944
11993.500000,3,0.409037,0.480977,0.422136,0.026355
11993.750000,3,0.445822,0.515129,0.458618,0.025326
11994.000000,3,0.487316,0.551250,0.499680,0.023151
11994.250000,3,0.533433,0.592451,0.545063,0.021309
11994.500000,3,0.583020,0.637597,0.594156,0.019577
11994.750000,3,0.634541,0.685193,0.644915,0.018191
11995.000000,3,0.686033,0.728942,0.695153,0.015323
11995.250000,3,0.735498,0.771921,0.743896,0.012763
11995.500000,3,0.782595,0.816300,0.790530,0.011829
11995.750000,3,0.827739,0.856461,0.834833,0.010005
11996.000000,3,0.871668,0.892830,0.877159,0.007393
11996.250000,3,0.911855,0.930177,0.917470,0.006129
11996.500000,3,0.949298,0.964456,0.954179,0.005180
11996.750000,3,0.982103,0.992341,0.985703,0.003641
11997.000000,3,1.008420,1.015282,1.011485,0.002656
11997.250000,3,1.029112,1.035787,1.032972,0.002503
11997.500000,3,1.048197,1.053815,1.050751,0.002008
11997.750000,3,1.063771,1.070205,1.066684,0.002410
11998.000000,3,1.074481,1.083589,1.079446,0.003007
11998.250000,3,1.084237,1.093307,1.089651,0.003083
11998.500000,3,1.090418,1.100881,1.096969,0.003404
11998.750000,3,1.097302,1.105582,1.102028,0.002743
11999.000000,3,1.096563,1.108898,1.104730,0.004002
11999.250000,3,1.101837,1.113559,1.109408,0.003878
11999.500000,3,1.105956,1.119385,1.115016,0.004373
11999.750000,3,1.112166,1.126107,1.121674,0.004577
12000.000000,3,1.119568,1.147977,1.133335,0.008472
12000.250000,3,1.121452,1.136355,1.132303,0.004978
12000.500000,3,1.124541,1.137353,1.134448,0.004497
12000.750000,3,1.126442,1.138655,1.135301,0.004049
12001.000000,3,1.123675,1.139203,1.135168,0.005244
12001.250000,3,1.125484,1.137171,1.134642,0.004111
12001.500000,3,1.122656,1.134555,1.132116,0.004254
12001.750000,3,1.115310,1.130688,1.127581,0.005505
12002.000000,3,1.110184,1.125801,1.122269,0.005450
12002.250000,3,1.106036,1.119965,1.116852,0.004954
12002.500000,3,1.103388,1.116457,1.113242,0.004505
12002.750000,3,1.098919,1.114218,1.110078,0.005187
12003.000000,3,1.097645,1.112149,1.108464,0.004954
12003.250000,3,1.097095,1.110760,1.106723,0.004536
12003.500000,3,1.093876,1.108412,1.104260,0.004896
12003.750000,3,1.089669,1.105304,1.101350,0.005407
12004.000000,3,1.088645,1.104304,1.099282,0.005087
12004.250000,3,1.088791,1.104794,1.099165,0.005161
12004.500000,3,1.087077,1.106022,1.100447,0.006352
12004.750000,3,1.090846,1.108442,1.102716,0.005732
12005.000000,3,1.092268,1.109721,1.104068,0.005712
12005.250000,3,1.091366,1.108622,1.103691,0.005921
12005.500000,3,1.091724,1.108871,1.103426,0.005801
12005.750000,3,1.092699,1.108362,1.103602,0.005392
12006.000000,3,1.089504,1.110062,1.103567,0.006895
12006.250000,3,1.091142,1.110061,1.104568,0.006489
12006.500000,3,1.092198,1.111040,1.104989,0.006497
12006.750000,3,1.092395,1.110721,1.104675,0.006211
12007.000000,3,1.087877,1.110013,1.103434,0.007484
12007.250000,3,1.088417,1.109701,1.102959,0.007117
12007.500000,3,1.090527,1.110001,1.104104,0.006608
12007.750000,3,1.091697,1.113569,1.107265,0.007368
12008.000000,3,1.094714,1.118046,1.111768,0.007960
12008.250000,3,1.096981,1.123862,1.116958,0.009215
12008.500000,3,1.101474,1.127460,1.121226,0.009128
12008.750000,3,1.106491,1.129647,1.124447,0.008320
12009.000000,3,1.108205,1.134496,1.128174,0.009156
12009.250000,3,1.112774,1.138785,1.133067,0.009298
12009.500000,3,1.117686,1.144569,1.139041,0.009706
12009.750000,3,1.125657,1.151975,1.145840,0.009241
12010.000000,3,1.131699,1.157701,1.151834,0.009191
12010.250000,3,1.135176,1.161813,1.155805,0.009369
12010.500000,3,1.139069,1.165369,1.159492,0.009258
12010.750000,3,1.140818,1.168434,1.162754,0.009922
12011.000000,3,1.145234,1.171323,1.165979,0.009316
12011.250000,3,1.149197,1.175290,1.169890,0.009299
12011.500000,3,1.153190,1.177944,1.173022,0.008886
12011.750000,3,1.153139,1.180029,1.174693,0.009652
12012.000000,3,1.155981,1.180188,1.175654,0.008813
12012.250000,3,1.158741,1.182185,1.177760,0.008516
12012.500000,3,1.162055,1.187553,1.181646,0.008820
12012.750000,3,1.168032,1.191552,1.187259,0.008609
12013.000000,3,1.178009,1.199175,1.194120,0.007259
12013.250000,3,1.179972,1.205619,1.199657,0.008881
12013.500000,3,1.185715,1.210459,1.204504,0.008492
12013.750000,3,1.189807,1.215229,1.208875,0.008672
12014.000000,3,1.193255,1.220069,1.213071,0.009064
12014.250000,3,1.200404,1.226552,1.219730,0.008832
12014.500000,3,1.205824,1.233845,1.226810,0.009601
12014.750000,3,1.213204,1.241202,1.234399,0.009618
12015.000000,3,1.222882,1.247117,1.240044,0.007934
12015.250000,3,1.220769,1.248979,1.242484,0.009785
12015.500000,3,1.220876,1.251559,1.243781,0.010428
12015.750000,3,1.222085,1.253441,1.246098,0.010848
12016.000000,3,1.228078,1.257427,1.250278,0.010095
12016.250000,3,1.228733,1.260103,1.252802,0.010905
12016.500000,3,1.233481,1.261741,1.255086,0.009779
12016.750000,3,1.232660,1.261099,1.254762,0.009979
12017.000000,3,1.229457,1.258865,1.251968,0.010196
12017.250000,3,1.223933,1.255129,1.247828,0.010820
12017.500000,3,1.224713,1.251549,1.245390,0.009331
12017.750000,3,1.219546,1.250035,1.243289,0.010690
12018.000000,3,1.219952,1.247089,1.241461,0.009674
12018.250000,3,1.213399,1.242018,1.236401,0.010299
12018.500000,3,1.204108,1.232308,1.226747,0.010155
12018.750000,3,1.191891,1.217579,1.211894,0.009004
12019.000000,3,1.171052,1.195411,1.190466,0.008728
12019.250000,3,1.149693,1.169623,1.164603,0.006892
12019.500000,3,1.121827,1.136730,1.132513,0.005285
12019.750000,3,1.084198,1.098460,1.093931,0.004927
12020.000000,3,1.042129,1.052575,1.048316,0.003689
12020.250000,3,0.991412,0.999342,0.996515,0.002731
12020.500000,3,0.933702,0.946374,0.940799,0.003918
12020.750000,3,0.873545,0.890904,0.881497,0.005177
12021.000000,3,0.812335,0.837397,0.821356,0.007714
12021.250000,3,0.749883,0.780181,0.759791,0.009578
12021.500000,3,0.687423,0.723717,0.697794,0.011892
12021.750000,3,0.624761,0.669609,0.636338,0.015095
12022.000000,3,0.563635,0.615503,0.576272,0.017710
12022.250000,3,0.506713,0.566737,0.520319,0.020881
12022.500000,3,0.455797,0.518499,0.468893,0.022248
12022.750000,3,0.410692,0.478562,0.424127,0.024383
12023.000000,3,0.372524,0.445619,0.386572,0.026434
12023.250000,3,0.342652,0.418098,0.356422,0.027594
12023.500000,3,0.321073,0.399078,0.334713,0.028789
12023.750000,3,0.307689,0.388325,0.321544,0.029868
12024.000000,4,0.290017,0.371690,0.303800,0.030362
12024.250000,4,0.293911,0.377399,0.308252,0.030928
12024.500000,4,0.305674,0.388518,0.320287,0.030524
12024.750000,4,0.325392,0.406420,0.339861,0.029788
12025.000000,4,0.352201,0.431372,0.366704,0.028951
12025.250000,4,0.385557,0.460542,0.399525,0.027342
12025.500000,4,0.425666,0.496569,0.438948,0.025841
12025.750000,4,0.471265,0.539304,0.484769,0.024506
12026.000000,4,0.522941,0.584200,0.535332,0.022014
12026.250000,4,0.578507,0.634149,0.589987,0.019943
12026.500000,4,0.635992,0.684698,0.646375,0.017390
12026.750000,4,0.693665,0.736490,0.703110,0.015253
12027.000000,4,0.749368,0.784500,0.757723,0.012435
12027.250000,4,0.803114,0.834051,0.810658,0.010935
12027.500000,4,0.854922,0.877760,0.861493,0.008011
12027.750000,4,0.904412,0.920810,0.909683,0.005854
12028.000000,4,0.951178,0.962989,0.955033,0.004600
12028.250000,4,0.991980,0.999130,0.994761,0.003105
12028.500000,4,1.026472,1.032952,1.028700,0.002222
12028.750000,4,1.052771,1.061480,1.056496,0.002619
12029.000000,4,1.076571,1.085550,1.080683,0.002662
12029.250000,4,1.091430,1.105752,1.100217,0.004382
12029.500000,4,1.109257,1.121866,1.117189,0.003846
12029.750000,4,1.115741,1.134321,1.128029,0.005777
12030.000000,4,1.123719,1.139389,1.135351,0.005274
12030.250000,4,1.128786,1.142757,1.139289,0.004746
12030.500000,4,1.128500,1.145936,1.141679,0.005957
12030.750000,4,1.134136,1.150784,1.146528,0.005613
12031.000000,4,1.140305,1.158931,1.153590,0.006102
12031.250000,4,1.149394,1.168147,1.162982,0.006222
12031.500000,4,1.158886,1.176623,1.172277,0.006110
12031.750000,4,1.165135,1.184290,1.179219,0.006418
12032.000000,4,1.166588,1.190428,1.183125,0.007672
12032.250000,4,1.168517,1.192477,1.186046,0.007993
12032.500000,4,1.174651,1.196265,1.190013,0.007101
12032.750000,4,1.178908,1.199884,1.194097,0.006983
12033.000000,4,1.181904,1.205382,1.197968,0.007546
12033.250000,4,1.184517,1.206721,1.200083,0.007247
12033.500000,4,1.183877,1.207971,1.200732,0.007883
12033.750000,4,1.184354,1.206771,1.200562,0.007536
12034.000000,4,1.181758,1.207721,1.200125,0.008499
12034.250000,4,1.185892,1.210040,1.202740,0.007878
12034.500000,4,1.190676,1.215468,1.207071,0.007844
12034.750000,4,1.195643,1.218406,1.211162,0.007307
12035.000000,4,1.194820,1.221005,1.212956,0.008464
12035.250000,4,1.193973,1.220166,1.212773,0.008746
12035.500000,4,1.192752,1.220126,1.211949,0.009002
12035.750000,4,1.193120,1.221405,1.212713,0.009201
12036.000000,4,1.197487,1.225074,1.216409,0.008937
12036.250000,4,1.202131,1.230262,1.221267,0.009011
12036.500000,4,1.203020,1.233570,1.225190,0.010159
12036.750000,4,1.207604,1.236539,1.228260,0.009563
12037.000000,4,1.209279,1.236039,1.228806,0.009001
12037.250000,4,1.208800,1.235350,1.228318,0.009023
12037.500000,4,1.207513,1.235270,1.227837,0.009345
12037.750000,4,1.209601,1.235130,1.228709,0.008694
12038.000000,4,1.208422,1.235670,1.229023,0.009395
12038.250000,4,1.207616,1.234121,1.228156,0.009276
12038.500000,4,1.203540,1.230826,1.224061,0.009291
12038.750000,4,1.198539,1.226189,1.218892,0.009249
12039.000000,4,1.193494,1.220688,1.214264,0.009393
12039.250000,4,1.189968,1.217149,1.211084,0.009518
12039.500000,4,1.190498,1.216885,1.209792,0.008851
12039.750000,4,1.188625,1.215024,1.208360,0.008962
12040.000000,4,1.188700,1.215857,1.209374,0.009354
12040.250000,4,1.184583,1.209420,1.203307,0.008512
12040.500000,4,1.180820,1.205790,1.199110,0.008363
12040.750000,4,1.179386,1.202373,1.196228,0.007779
12041.000000,4,1.181242,1.202638,1.196667,0.007132
12041.250000,4,1.180583,1.204000,1.198235,0.008098
12041.500000,4,1.181360,1.206319,1.200339,0.008612
12041.750000,4,1.182136,1.207620,1.201408,0.008788
12042.000000,4,1.178788,1.206359,1.199734,0.009527
12042.250000,4,1.179167,1.204305,1.198640,0.008824
12042.500000,4,1.174730,1.201143,1.195741,0.009504
12042.750000,4,1.176063,1.198519,1.193634,0.007921
12043.000000,4,1.169242,1.194828,1.189146,0.008950
12043.250000,4,1.164759,1.188096,1.183310,0.008315
12043.500000,4,1.158520,1.180487,1.175721,0.007729
12043.750000,4,1.149435,1.171947,1.167659,0.008169
12044.000000,4,1.145384,1.165573,1.161731,0.007342
12044.250000,4,1.139030,1.162591,1.157989,0.008516
12044.500000,4,1.140644,1.162504,1.157754,0.007734
12044.750000,4,1.139924,1.162895,1.158262,0.008247
12045.000000,4,1.139062,1.163557,1.158153,0.008608
12045.250000,4,1.136893,1.161762,1.156078,0.008719
12045.500000,4,1.137880,1.159275,1.153733,0.007290
12045.750000,4,1.133108,1.157660,1.150950,0.008242
12046.000000,4,1.131111,1.157099,1.149644,0.008596
12046.250000,4,1.129299,1.156206,1.148898,0.009198
12046.500000,4,1.130283,1.155755,1.147984,0.008464
12046.750000,4,1.124319,1.154401,1.144905,0.009878
12047.000000,4,1.123001,1.148765,1.140344,0.008506
12047.250000,4,1.117015,1.142246,1.134098,0.008451
12047.500000,4,1.111037,1.136251,1.127972,0.008510
12047.750000,4,1.105562,1.130714,1.122634,0.008560
12048.000000,4,1.100881,1.125637,1.116621,0.008188
12048.250000,4,1.094383,1.117477,1.109428,0.007668
12048.500000,4,1.086019,1.108215,1.100454,0.007414
12048.750000,4,1.074463,1.097742,1.089570,0.007927
12049.000000,4,1.066805,1.087379,1.080013,0.007232
12049.250000,4,1.059997,1.079860,1.072658,0.006901
12049.500000,4,1.056537,1.074363,1.067227,0.006287
12049.750000,4,1.052278,1.069326,1.061845,0.005970
12050.000000,4,1.045169,1.060986,1.053983,0.005800
12050.250000,4,1.034964,1.049561,1.042726,0.005383
12050.500000,4,1.020236,1.033812,1.027672,0.005292
12050.750000,4,1.004383,1.014888,1.009918,0.003980
12051.000000,4,0.982109,0.993884,0.988882,0.003916
12051.250000,4,0.958363,0.969360,0.965167,0.003764
12051.500000,4,0.928711,0.940518,0.936631,0.004201
12051.750000,4,0.895472,0.908947,0.903469,0.004653
12052.000000,4,0.856895,0.875873,0.865829,0.005899
12052.250000,4,0.813236,0.835235,0.822713,0.006731
12052.500000,4,0.766824,0.796078,0.777813,0.009085
