# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261052,0.266104,0.262241,0.001522
11928.250000,1,0.263857,0.268628,0.264973,0.001473
11928.500000,1,0.271856,0.276788,0.273215,0.001494
11928.750000,1,0.285948,0.290855,0.287383,0.001535
11929.000000,1,0.305090,0.309913,0.307114,0.001587
11929.250000,1,0.330027,0.334700,0.332307,0.001697
11929.500000,1,0.359733,0.365691,0.362803,0.002035
11929.750000,1,0.394717,0.401774,0.398108,0.002199
11930.000000,1,0.433740,0.440873,0.437780,0.002306
11930.250000,1,0.476419,0.484836,0.480918,0.002697
11930.500000,1,0.521091,0.531040,0.525917,0.002983
11930.750000,1,0.567133,0.577524,0.572280,0.003205
11931.000000,1,0.612863,0.624448,0.618317,0.003504
11931.250000,1,0.657723,0.670053,0.663469,0.003641
11931.500000,1,0.701749,0.714098,0.707837,0.003659
11931.750000,1,0.742326,0.756349,0.749091,0.004175
11932.000000,1,0.781415,0.794395,0.787708,0.004009
11932.250000,1,0.815347,0.827391,0.821543,0.003681
11932.500000,1,0.845126,0.857901,0.851734,0.003974
11932.750000,1,0.872648,0.886141,0.879456,0.004141
11933.000000,1,0.897027,0.911092,0.904496,0.004421
11933.250000,1,0.920162,0.933448,0.927238,0.004499
11933.500000,1,0.941193,0.953615,0.947772,0.004134
11933.750000,1,0.958653,0.972436,0.965863,0.004454
11934.000000,1,0.973664,0.990583,0.981952,0.005086
11934.250000,1,0.989615,1.010921,0.997606,0.006142
11934.500000,1,1.002902,1.025172,1.011089,0.006345
11934.750000,1,1.015816,1.039917,1.024294,0.006785
11935.000000,1,1.028086,1.049070,1.036913,0.006425
11935.250000,1,1.039669,1.055660,1.047207,0.004858
11935.500000,1,1.049446,1.064955,1.057521,0.004517
11935.750000,1,1.060161,1.076520,1.068067,0.004962
11936.000000,1,1.071230,1.086885,1.078043,0.004555
11936.250000,1,1.080674,1.096600,1.087764,0.004495
11936.500000,1,1.090078,1.105516,1.096270,0.004368
11936.750000,1,1.098250,1.115132,1.104314,0.005021
11937.000000,1,1.105939,1.122578,1.111716,0.005100
11937.250000,1,1.112804,1.128585,1.118698,0.004837
11937.500000,1,1.120151,1.135562,1.126308,0.004693
11937.750000,1,1.127105,1.144748,1.134841,0.005110
11938.000000,1,1.132645,1.152914,1.142976,0.005663
11938.250000,1,1.138176,1.159960,1.150478,0.006143
11938.500000,1,1.142919,1.171195,1.158788,0.007541
11938.750000,1,1.148208,1.175973,1.163459,0.007435
11939.000000,1,1.153304,1.179561,1.168842,0.007125
11939.250000,1,1.158098,1.179541,1.173485,0.006406
11939.500000,1,1.163588,1.183659,1.178344,0.006185
11939.750000,1,1.165647,1.187717,1.182276,0.006770
11940.000000,1,1.168503,1.189047,1.184452,0.006397
11940.250000,1,1.169694,1.190827,1.185960,0.006560
11940.500000,1,1.174206,1.192075,1.187590,0.005476
11940.750000,1,1.180594,1.194702,1.190854,0.004436
11941.000000,1,1.184126,1.199568,1.195802,0.004949
11941.250000,1,1.189485,1.204939,1.201258,0.004823
11941.500000,1,1.194158,1.209140,1.205845,0.004669
11941.750000,1,1.197549,1.212717,1.208874,0.004545
11942.000000,1,1.198135,1.213362,1.209923,0.004749
11942.250000,1,1.199124,1.214513,1.210638,0.004672
11942.500000,1,1.202525,1.215531,1.211674,0.003931
11942.750000,1,1.206067,1.217566,1.213904,0.003478
11943.000000,1,1.208621,1.220170,1.216202,0.003366
11943.250000,1,1.210286,1.220170,1.217253,0.003136
11943.500000,1,1.210911,1.217935,1.215381,0.002213
11943.750000,1,1.206390,1.215120,1.212457,0.002594
11944.000000,1,1.204927,1.213401,1.210887,0.002572
11944.250000,1,1.206723,1.213190,1.210823,0.001917
11944.500000,1,1.209998,1.214396,1.212204,0.001643
11944.750000,1,1.211547,1.216246,1.213999,0.001562
11945.000000,1,1.210743,1.216990,1.214595,0.002083
11945.250000,1,1.210405,1.215321,1.213323,0.001769
11945.500000,1,1.209154,1.214605,1.212372,0.002008
11945.750000,1,1.208856,1.215211,1.212373,0.002118
11946.000000,1,1.211326,1.219551,1.215364,0.002618
11946.250000,1,1.215987,1.226464,1.220119,0.002918
11946.500000,1,1.220914,1.230450,1.224627,0.002829
11946.750000,1,1.223910,1.234669,1.228273,0.003002
11947.000000,1,1.227181,1.240805,1.231429,0.003906
11947.250000,1,1.228578,1.246477,1.233588,0.005211
11947.500000,1,1.231197,1.250817,1.237485,0.005466
11947.750000,1,1.236894,1.257760,1.242948,0.005937
11948.000000,1,1.243661,1.265683,1.250015,0.006355
11948.250000,1,1.248798,1.272263,1.255697,0.006742
11948.500000,1,1.251667,1.274877,1.259416,0.006530
11948.750000,1,1.253566,1.276633,1.261169,0.006513
11949.000000,1,1.255105,1.281174,1.263150,0.007463
11949.250000,1,1.257864,1.281074,1.264892,0.006649
11949.500000,1,1.260133,1.283849,1.268065,0.006892
11949.750000,1,1.265180,1.344315,1.280823,0.024804
11950.000000,1,1.269797,1.398696,1.290949,0.041212
11950.250000,1,1.263071,1.315173,1.277280,0.015978
11950.500000,1,1.257894,1.271819,1.265295,0.004947
11950.750000,1,1.254865,1.268981,1.261199,0.004031
11951.000000,1,1.255105,1.268688,1.260075,0.004053
11951.250000,1,1.253895,1.268920,1.259639,0.004589
11951.500000,1,1.252331,1.269717,1.258473,0.005034
11951.750000,1,1.250504,1.267770,1.256249,0.005111
11952.000000,1,1.244580,1.263300,1.252475,0.005220
11952.250000,1,1.240714,1.260455,1.248629,0.005505
11952.500000,1,1.237919,1.258144,1.246754,0.005458
11952.750000,1,1.238908,1.257549,1.245925,0.005095
11953.000000,1,1.236728,1.257014,1.244692,0.005525
11953.250000,1,1.232983,1.253432,1.241231,0.005675
11953.500000,1,1.226464,1.246390,1.234423,0.005409
11953.750000,1,1.215070,1.236441,1.224613,0.005690
11954.000000,1,1.201859,1.224384,1.212209,0.005879
11954.250000,1,1.190384,1.210520,1.198819,0.005443
11954.500000,1,1.176143,1.193620,1.182847,0.004904
11954.750000,1,1.156962,1.173158,1.162630,0.004718
11955.000000,1,1.131764,1.146197,1.137048,0.004445
11955.250000,1,1.099739,1.114303,1.105795,0.004591
11955.500000,1,1.062217,1.076477,1.069291,0.004712
11955.750000,1,1.021906,1.035784,1.028576,0.004841
11956.000000,1,0.976893,0.991317,0.983969,0.004814
11956.250000,1,0.927723,0.941354,0.934735,0.004514
11956.500000,1,0.872865,0.886969,0.880504,0.004814
11956.750000,1,0.814204,0.827986,0.821427,0.004663
11957.000000,1,0.751396,0.765440,0.758796,0.004810
11957.250000,1,0.689028,0.700865,0.695045,0.004211
11957.500000,1,0.626755,0.637688,0.632121,0.003946
11957.750000,1,0.566149,0.577230,0.571272,0.003793
11958.000000,1,0.507422,0.519220,0.512343,0.003781
11958.250000,1,0.453428,0.462862,0.457273,0.003156
11958.500000,1,0.403804,0.413246,0.407548,0.002924
11958.750000,1,0.361429,0.369653,0.364371,0.002554
11959.000000,1,0.326257,0.333367,0.328669,0.002138
11959.250000,1,0.298865,0.305121,0.300811,0.001870
11959.500000,1,0.279469,0.284765,0.280828,0.001609
11959.750000,1,0.267257,0.272680,0.268657,0.001609
11960.000000,2,0.265285,0.268870,0.267537,0.001247
11960.250000,2,0.268309,0.271897,0.270646,0.001162
11960.500000,2,0.276519,0.280499,0.279071,0.001221
11960.750000,2,0.290468,0.296142,0.294073,0.001611
11961.000000,2,0.310295,0.316751,0.314609,0.001870
11961.250000,2,0.336531,0.343983,0.341634,0.002200
11961.500000,2,0.368133,0.376546,0.373871,0.002460
11961.750000,2,0.404575,0.414682,0.411515,0.003070
11962.000000,2,0.444886,0.456127,0.452982,0.003479
11962.250000,2,0.490865,0.503200,0.499538,0.003847
11962.500000,2,0.540051,0.553182,0.549309,0.004180
11962.750000,2,0.592455,0.606050,0.601976,0.004392
11963.000000,2,0.644318,0.659800,0.654846,0.004768
11963.250000,2,0.695793,0.711743,0.706920,0.005033
11963.500000,2,0.745582,0.761030,0.756006,0.004866
11963.750000,2,0.791473,0.806089,0.801791,0.004787
11964.000000,2,0.833539,0.848362,0.843352,0.004865
11964.250000,2,0.872734,0.885935,0.881498,0.004692
11964.500000,2,0.905384,0.919005,0.914442,0.004684
11964.750000,2,0.934140,0.946801,0.942934,0.004541
11965.000000,2,0.957295,0.970298,0.965944,0.004555
11965.250000,2,0.975977,0.988714,0.984837,0.004519
11965.500000,2,0.989539,1.004191,0.999858,0.004763
11965.750000,2,1.004512,1.017958,1.013873,0.004545
11966.000000,2,1.017658,1.030311,1.026738,0.004260
11966.250000,2,1.029322,1.042102,1.038548,0.004106
11966.500000,2,1.039514,1.051367,1.047889,0.003929
11966.750000,2,1.046082,1.058107,1.054969,0.003918
11967.000000,2,1.051809,1.064394,1.060709,0.003925
11967.250000,2,1.057496,1.070198,1.066313,0.004071
11967.500000,2,1.062122,1.074995,1.071147,0.004090
11967.750000,2,1.066397,1.081219,1.077218,0.004745
11968.000000,2,1.073666,1.086717,1.083133,0.004157
11968.250000,2,1.079783,1.091668,1.087980,0.003765
11968.500000,2,1.083538,1.094817,1.091747,0.003747
11968.750000,2,1.086642,1.098507,1.095168,0.003844
11969.000000,2,1.090797,1.102006,1.098494,0.003472
11969.250000,2,1.095102,1.106855,1.103436,0.003699
11969.500000,2,1.099547,1.110685,1.107204,0.003427
11969.750000,2,1.103973,1.114634,1.111298,0.003250
11970.000000,2,1.107837,1.117704,1.114952,0.003174
11970.250000,2,1.114085,1.122639,1.119199,0.002772
11970.500000,2,1.121376,1.127712,1.124590,0.001991
11970.750000,2,1.127536,1.133591,1.131498,0.001779
11971.000000,2,1.134566,1.140807,1.138120,0.001730
11971.250000,2,1.140775,1.147866,1.144873,0.002045
11971.500000,2,1.145835,1.152922,1.149900,0.002068
11971.750000,2,1.150370,1.159740,1.154943,0.002577
11972.000000,2,1.154975,1.166779,1.159780,0.003207
11972.250000,2,1.160322,1.169973,1.164447,0.002596
11972.500000,2,1.163372,1.175379,1.168615,0.003200
11972.750000,2,1.169066,1.179715,1.173259,0.002824
11973.000000,2,1.171670,1.183219,1.176502,0.003084
11973.250000,2,1.175265,1.187274,1.179870,0.003414
11973.500000,2,1.177503,1.191699,1.182747,0.003936
11973.750000,2,1.180622,1.197016,1.186451,0.004559
11974.000000,2,1.185098,1.199919,1.189897,0.004363
11974.250000,2,1.188375,1.203203,1.193785,0.004179
11974.500000,2,1.192792,1.204275,1.196845,0.003310
11974.750000,2,1.195564,1.206137,1.199737,0.003206
11975.000000,2,1.198674,1.207158,1.201710,0.002645
11975.250000,2,1.202556,1.210032,1.205514,0.002270
11975.500000,2,1.208235,1.215128,1.210319,0.002408
11975.750000,2,1.214018,1.219106,1.215829,0.001712
11976.000000,2,1.232520,1.244967,1.240391,0.003411
11976.250000,2,1.222596,1.227471,1.225004,0.001315
11976.500000,2,1.224524,1.229122,1.227138,0.001429
11976.750000,2,1.227386,1.231141,1.229861,0.001136
11977.000000,2,1.230428,1.233846,1.232441,0.001137
11977.250000,2,1.234375,1.237719,1.235964,0.001135
11977.500000,2,1.236815,1.240877,1.238447,0.001331
11977.750000,2,1.237565,1.242531,1.239791,0.001491
11978.000000,2,1.236373,1.242135,1.238911,0.001735
11978.250000,2,1.234284,1.246606,1.238398,0.003604
11978.500000,2,1.231935,1.239016,1.234855,0.002231
11978.750000,2,1.231503,1.237115,1.233328,0.001773
11979.000000,2,1.229665,1.235174,1.231581,0.001623
11979.250000,2,1.228259,1.233837,1.230439,0.001847
11979.500000,2,1.224102,1.229341,1.226247,0.001519
11979.750000,2,1.219260,1.225261,1.221274,0.001741
11980.000000,2,1.214883,1.220954,1.217112,0.001814
11980.250000,2,1.213916,1.220013,1.215905,0.001853
11980.500000,2,1.214770,1.221241,1.216471,0.001987
11980.750000,2,1.216339,1.223836,1.219623,0.002173
11981.000000,2,1.218983,1.226786,1.222403,0.002191
11981.250000,2,1.218792,1.228836,1.224283,0.002791
11981.500000,2,1.218502,1.229242,1.225018,0.002923
11981.750000,2,1.221796,1.230282,1.226937,0.002398
11982.000000,2,1.221806,1.233094,1.229265,0.003168
11982.250000,2,1.228895,1.238956,1.234377,0.002730
11982.500000,2,1.237217,1.243660,1.240499,0.001732
11982.750000,2,1.242017,1.248829,1.244988,0.002109
11983.000000,2,1.244056,1.255367,1.247890,0.003387
11983.250000,2,1.246056,1.256348,1.248871,0.003411
11983.500000,2,1.246946,1.258611,1.250454,0.003601
11983.750000,2,1.249445,1.263877,1.253611,0.004401
11984.000000,2,1.252815,1.266891,1.257049,0.004269
11984.250000,2,1.255355,1.273188,1.260451,0.005385
11984.500000,2,1.256914,1.275551,1.261127,0.005851
11984.750000,2,1.254758,1.274110,1.258829,0.006186
11985.000000,2,1.249136,1.268863,1.253601,0.006165
11985.250000,2,1.242686,1.263727,1.247450,0.006578
11985.500000,2,1.234848,1.255046,1.239778,0.006297
11985.750000,2,1.226429,1.249580,1.231471,0.007318
11986.000000,2,1.213403,1.234642,1.218849,0.006552
11986.250000,2,1.197424,1.219513,1.202846,0.006816
11986.500000,2,1.175979,1.200200,1.181510,0.007558
11986.750000,2,1.151557,1.175590,1.157231,0.007468
11987.000000,2,1.123037,1.146665,1.128604,0.007413
11987.250000,2,1.090580,1.110661,1.096192,0.006285
11987.500000,2,1.052938,1.066908,1.057523,0.004819
11987.750000,2,1.009179,1.019820,1.013484,0.003877
11988.000000,2,0.960729,0.971673,0.965121,0.003820
11988.250000,2,0.908591,0.917952,0.912250,0.003385
11988.500000,2,0.852797,0.863297,0.856994,0.003385
11988.750000,2,0.795277,0.807097,0.800402,0.003277
11989.000000,2,0.735256,0.749012,0.741660,0.003752
11989.250000,2,0.674101,0.688391,0.681436,0.004260
11989.500000,2,0.612229,0.627204,0.620336,0.004626
11989.750000,2,0.553058,0.567252,0.560832,0.004544
11990.000000,2,0.496844,0.509711,0.504109,0.003974
11990.250000,2,0.446450,0.457134,0.452821,0.003243
11990.500000,2,0.400828,0.409998,0.406428,0.002809
11990.750000,2,0.361463,0.368909,0.366180,0.002382
11991.000000,2,0.327846,0.334279,0.331827,0.002059
11991.250000,2,0.301929,0.306922,0.304955,0.001692
11991.500000,2,0.282367,0.286416,0.285044,0.001383
11991.750000,2,0.271055,0.274608,0.273396,0.001344
11992.000000,3,0.312622,0.323799,0.315867,0.003145
11992.250000,3,0.315605,0.326441,0.318527,0.003117
11992.500000,3,0.323674,0.333988,0.326385,0.003016
11992.750000,3,0.337508,0.345513,0.339511,0.002385
11993.000000,3,0.355610,0.364402,0.357951,0.002628
11993.250000,3,0.378878,0.387804,0.381705,0.002591
11993.500000,3,0.407362,0.416750,0.410547,0.002688
11993.750000,3,0.440092,0.449228,0.444049,0.002493
11994.000000,3,0.478148,0.487208,0.482135,0.002530
11994.250000,3,0.519383,0.529576,0.523842,0.002858
11994.500000,3,0.563553,0.572687,0.567996,0.002457
11994.750000,3,0.607930,0.615455,0.612962,0.002330
11995.000000,3,0.652653,0.660721,0.657334,0.002138
11995.250000,3,0.697428,0.705316,0.701852,0.002099
11995.500000,3,0.740721,0.749119,0.745459,0.002270
11995.750000,3,0.782218,0.789946,0.786694,0.002201
11996.000000,3,0.820814,0.828400,0.825028,0.002195
11996.250000,3,0.854749,0.861847,0.859095,0.002383
11996.500000,3,0.884924,0.891945,0.889099,0.002497
11996.750000,3,0.910016,0.918102,0.915698,0.002981
11997.000000,3,0.929883,0.943247,0.939530,0.004260
11997.250000,3,0.944379,0.965838,0.959298,0.006201
11997.500000,3,0.957540,0.983269,0.975392,0.007277
11997.750000,3,0.966334,0.998256,0.987599,0.008731
11998.000000,3,0.975364,1.008323,0.996868,0.008924
11998.250000,3,0.981103,1.017514,1.004745,0.009774
11998.500000,3,0.990621,1.026036,1.012621,0.009337
11998.750000,3,0.998241,1.030592,1.019615,0.008853
11999.000000,3,1.003724,1.036327,1.024991,0.008900
11999.250000,3,1.006343,1.037156,1.027515,0.008566
11999.500000,3,1.005605,1.036756,1.027379,0.008815
11999.750000,3,1.005034,1.036407,1.026358,0.008710
12000.000000,3,1.007879,1.036716,1.026599,0.007908
12000.250000,3,1.005812,1.032840,1.025133,0.007774
12000.500000,3,1.005083,1.031681,1.025432,0.007974
12000.750000,3,1.004640,1.032550,1.025258,0.008250
12001.000000,3,1.003301,1.030372,1.023388,0.007946
12001.250000,3,0.998447,1.026186,1.019879,0.008352
12001.500000,3,0.994598,1.024158,1.017101,0.008818
12001.750000,3,0.994854,1.025327,1.016118,0.008540
12002.000000,3,0.993564,1.024877,1.016592,0.009043
12002.250000,3,0.997374,1.027315,1.019184,0.008570
12002.500000,3,1.001618,1.029163,1.022106,0.007987
12002.750000,3,1.004010,1.031361,1.024601,0.007999
12003.000000,3,1.009612,1.032320,1.027598,0.006986
12003.250000,3,1.016740,1.037106,1.031868,0.005943
12003.500000,3,1.029036,1.045638,1.038730,0.004394
12003.750000,3,1.041559,1.051283,1.045615,0.002693
12004.000000,3,1.051470,1.060894,1.054191,0.002720
12004.250000,3,1.056884,1.069126,1.061330,0.004050
12004.500000,3,1.062177,1.075889,1.067214,0.004578
12004.750000,3,1.068273,1.084237,1.073034,0.005215
12005.000000,3,1.074519,1.085011,1.077850,0.002939
12005.250000,3,1.082088,1.089497,1.085562,0.001968
12005.500000,3,1.092133,1.098488,1.094832,0.001760
12005.750000,3,1.101066,1.106261,1.104346,0.001537
12006.000000,3,1.108665,1.115102,1.112355,0.001789
12006.250000,3,1.116014,1.122456,1.118939,0.001964
12006.500000,3,1.121888,1.133246,1.126314,0.003468
12006.750000,3,1.128385,1.137942,1.131948,0.003063
12007.000000,3,1.133117,1.150160,1.136740,0.005204
12007.250000,3,1.136475,1.155427,1.140349,0.005827
12007.500000,3,1.138571,1.161639,1.143136,0.007113
12007.750000,3,1.140419,1.158499,1.143997,0.005655
12008.000000,3,1.142681,1.161610,1.147461,0.005542
12008.250000,3,1.148786,1.168836,1.152950,0.006176
12008.500000,3,1.156596,1.177372,1.160692,0.006442
12008.750000,3,1.165469,1.184696,1.169559,0.005826
12009.000000,3,1.173636,1.194404,1.177927,0.006357
12009.250000,3,1.181327,1.203136,1.185892,0.006625
12009.500000,3,1.189454,1.209841,1.193915,0.006128
12009.750000,3,1.197324,1.218475,1.202258,0.006363
12010.000000,3,1.201891,1.228497,1.210031,0.007386
12010.250000,3,1.211532,1.238913,1.219672,0.007644
12010.500000,3,1.222871,1.246386,1.228031,0.007073
12010.750000,3,1.225979,1.251997,1.233041,0.007419
12011.000000,3,1.229066,1.255935,1.236544,0.007605
12011.250000,3,1.232323,1.258111,1.239212,0.007389
12011.500000,3,1.239415,1.257944,1.242488,0.005922
12011.750000,3,1.243228,1.262482,1.247885,0.005679
12012.000000,3,1.249662,1.268862,1.252997,0.006099
12012.250000,3,1.250845,1.272564,1.256624,0.006237
12012.500000,3,1.252663,1.275793,1.259154,0.006609
12012.750000,3,1.256543,1.278894,1.261490,0.006771
12013.000000,3,1.258618,1.279337,1.263553,0.006169
12013.250000,3,1.262924,1.284368,1.267532,0.006537
12013.500000,3,1.266121,1.289852,1.273217,0.006661
12013.750000,3,1.268938,1.297629,1.278374,0.007848
12014.000000,3,1.270627,1.301892,1.282258,0.008243
12014.250000,3,1.277630,1.303645,1.285262,0.007486
12014.500000,3,1.281562,1.302798,1.286476,0.006614
12014.750000,3,1.283211,1.301646,1.288560,0.005490
12015.000000,3,1.287404,1.303979,1.292208,0.005038
12015.250000,3,1.292496,1.304186,1.296027,0.003786
12015.500000,3,1.295518,1.305082,1.299077,0.003297
12015.750000,3,1.296073,1.307071,1.300457,0.003482
12016.000000,3,1.296882,1.304196,1.299965,0.002643
12016.250000,3,1.295463,1.302385,1.299058,0.002134
12016.500000,3,1.294974,1.303849,1.300099,0.002550
12016.750000,3,1.295973,1.305954,1.300984,0.003299
12017.000000,3,1.298091,1.307890,1.303063,0.003198
12017.250000,3,1.297462,1.306944,1.302720,0.003020
12017.500000,3,1.293140,1.304362,1.301026,0.003575
12017.750000,3,1.286622,1.299919,1.295476,0.003958
12018.000000,3,1.278697,1.292343,1.287673,0.003719
12018.250000,3,1.269138,1.283005,1.277827,0.003913
12018.500000,3,1.257373,1.272032,1.266464,0.004352
12018.750000,3,1.240134,1.255388,1.249376,0.004635
12019.000000,3,1.214074,1.231728,1.225002,0.005340
12019.250000,3,1.184755,1.201012,1.194287,0.005574
12019.500000,3,1.146714,1.165373,1.159132,0.005828
12019.750000,3,1.110061,1.128518,1.122132,0.005685
12020.000000,3,1.073083,1.088284,1.082314,0.005202
12020.250000,3,1.029115,1.045081,1.038147,0.005523
12020.500000,3,0.978708,0.994550,0.988530,0.004620
12020.750000,3,0.922978,0.936076,0.931044,0.004156
12021.000000,3,0.861168,0.873265,0.867537,0.004389
12021.250000,3,0.792451,0.806188,0.800306,0.004449
12021.500000,3,0.727584,0.738273,0.733286,0.003606
12021.750000,3,0.663787,0.671021,0.667120,0.002449
12022.000000,3,0.599150,0.605984,0.602150,0.002450
12022.250000,3,0.537307,0.543788,0.540380,0.002204
12022.500000,3,0.480557,0.486685,0.483840,0.002249
12022.750000,3,0.430357,0.438105,0.434002,0.002325
12023.000000,3,0.389384,0.397630,0.392582,0.002391
12023.250000,3,0.357634,0.366077,0.360630,0.002402
12023.500000,3,0.334390,0.345216,0.337982,0.002972
12023.750000,3,0.320919,0.332016,0.324057,0.003154
12024.000000,4,0.286069,0.288996,0.286883,0.000884
12024.250000,4,0.290513,0.293469,0.291460,0.000831
12024.500000,4,0.301063,0.305242,0.302289,0.001206
12024.750000,4,0.320105,0.325206,0.322189,0.001417
12025.000000,4,0.345735,0.352946,0.348121,0.002042
12025.250000,4,0.379386,0.388734,0.382554,0.002645
12025.500000,4,0.418512,0.430039,0.422708,0.003196
12025.750000,4,0.464331,0.478258,0.469646,0.003861
12026.000000,4,0.514056,0.531346,0.519825,0.004812
12026.250000,4,0.568093,0.588068,0.575016,0.005524
12026.500000,4,0.623857,0.646483,0.631437,0.006256
12026.750000,4,0.682963,0.707579,0.691505,0.006720
12027.000000,4,0.741863,0.768153,0.750478,0.007287
12027.250000,4,0.799523,0.825860,0.808316,0.007495
12027.500000,4,0.854307,0.879754,0.863852,0.007126
12027.750000,4,0.907133,0.932982,0.916970,0.007244
12028.000000,4,0.956887,0.980996,0.966678,0.006757
12028.250000,4,1.006369,1.031862,1.016052,0.007161
12028.500000,4,1.050989,1.075866,1.060763,0.006996
12028.750000,4,1.091627,1.113288,1.100335,0.006233
12029.000000,4,1.124740,1.147334,1.132691,0.006347
12029.250000,4,1.151935,1.173038,1.159282,0.006140
12029.500000,4,1.173741,1.194837,1.181146,0.006086
12029.750000,4,1.188862,1.215292,1.201129,0.007035
12030.000000,4,1.203242,1.230652,1.218836,0.007234
12030.250000,4,1.220682,1.245951,1.236594,0.006971
12030.500000,4,1.232162,1.259571,1.249955,0.007465
12030.750000,4,1.244802,1.266488,1.260866,0.006477
12031.000000,4,1.250012,1.270895,1.266576,0.006467
12031.250000,4,1.256102,1.276406,1.271825,0.006150
12031.500000,4,1.259662,1.280680,1.275668,0.006231
12031.750000,4,1.265672,1.286175,1.280731,0.006122
12032.000000,4,1.269132,1.289537,1.284387,0.006233
12032.250000,4,1.272432,1.292433,1.287484,0.006161
12032.500000,4,1.272552,1.292185,1.286985,0.006273
12032.750000,4,1.274152,1.293038,1.287599,0.006432
12033.000000,4,1.273382,1.291908,1.286953,0.006535
12033.250000,4,1.274662,1.294030,1.288299,0.006371
12033.500000,4,1.273582,1.293058,1.287657,0.006472
12033.750000,4,1.273882,1.293564,1.287613,0.006464
12034.000000,4,1.272322,1.291947,1.285620,0.006046
12034.250000,4,1.269292,1.288909,1.285150,0.006110
12034.500000,4,1.266312,1.292192,1.282661,0.006901
12034.750000,4,1.263692,1.288754,1.280209,0.006872
12035.000000,4,1.260912,1.287401,1.277023,0.006987
12035.250000,4,1.257172,1.283139,1.273398,0.006951
12035.500000,4,1.250462,1.277646,1.267004,0.007266
12035.750000,4,1.243592,1.272428,1.261000,0.007664
12036.000000,4,1.237242,1.264799,1.253795,0.007413
12036.250000,4,1.232952,1.259235,1.248156,0.007049
12036.500000,4,1.228712,1.253010,1.242434,0.006575
12036.750000,4,1.224962,1.247598,1.237919,0.006306
12037.000000,4,1.219042,1.239705,1.231176,0.005962
12037.250000,4,1.212902,1.233653,1.225079,0.005974
12037.500000,4,1.206362,1.224040,1.216694,0.005278
12037.750000,4,1.200932,1.216314,1.209790,0.004523
12038.000000,4,1.193722,1.208829,1.202234,0.004327
12038.250000,4,1.188382,1.199543,1.195080,0.003158
12038.500000,4,1.169895,1.189545,1.184685,0.006062
12038.750000,4,1.160944,1.181948,1.176441,0.006309
12039.000000,4,1.149256,1.172545,1.166519,0.006922
12039.250000,4,1.140305,1.161715,1.157274,0.006603
12039.500000,4,1.129095,1.151242,1.147096,0.006920
12039.750000,4,1.121456,1.143387,1.139618,0.006913
12040.000000,4,1.161705,1.185558,1.177246,0.009097
12040.250000,4,1.110318,1.131287,1.126194,0.006272
12040.500000,4,1.103238,1.124861,1.118929,0.006281
12040.750000,4,1.099678,1.121901,1.114583,0.006168
12041.000000,4,1.093372,1.119181,1.110549,0.007036
12041.250000,4,1.097267,1.119611,1.110827,0.005791
12041.500000,4,1.098356,1.121181,1.111649,0.005848
12041.750000,4,1.100950,1.124181,1.113439,0.005907
12042.000000,4,1.104784,1.124681,1.113743,0.005095
12042.250000,4,1.111264,1.126522,1.116304,0.005580
12042.500000,4,1.109373,1.129960,1.115296,0.006867
12042.750000,4,1.109765,1.138087,1.116794,0.009253
12043.000000,4,1.110097,1.136368,1.116518,0.008665
12043.250000,4,1.109331,1.126391,1.114434,0.004794
12043.500000,4,1.105008,1.123961,1.112555,0.004977
12043.750000,4,1.105629,1.123591,1.111738,0.004924
12044.000000,4,1.100899,1.119891,1.108023,0.005165
12044.250000,4,1.097084,1.117501,1.105174,0.005391
12044.500000,4,1.096759,1.114191,1.103321,0.004659
12044.750000,4,1.094409,1.114661,1.103081,0.005247
12045.000000,4,1.090991,1.113831,1.101891,0.005857
12045.250000,4,1.088804,1.113021,1.100696,0.006158
12045.500000,4,1.084970,1.108671,1.097204,0.006095
12045.750000,4,1.083373,1.104961,1.094068,0.005600
12046.000000,4,1.084400,1.100681,1.091145,0.004566
12046.250000,4,1.085112,1.100201,1.090751,0.004122
12046.500000,4,1.081216,1.098451,1.088176,0.004797
12046.750000,4,1.080148,1.096851,1.086753,0.004718
12047.000000,4,1.079049,1.092691,1.084871,0.003983
12047.250000,4,1.076540,1.101346,1.085135,0.007299
12047.500000,4,1.073327,1.099495,1.082463,0.007766
12047.750000,4,1.074110,1.098834,1.082713,0.007466
12048.000000,4,1.074943,1.097959,1.083540,0.007040
12048.250000,4,1.077690,1.102791,1.086729,0.007721
12048.500000,4,1.076917,1.099973,1.085892,0.007241
12048.750000,4,1.075875,1.094765,1.084231,0.006279
12049.000000,4,1.072394,1.090211,1.080506,0.006044
12049.250000,4,1.069776,1.087841,1.077721,0.005540
12049.500000,4,1.065789,1.083321,1.072899,0.005305
12049.750000,4,1.062010,1.079961,1.068437,0.005279
12050.000000,4,1.046499,1.071641,1.057730,0.007139
12050.250000,4,1.029085,1.060911,1.045431,0.008775
12050.500000,4,1.013366,1.043011,1.029577,0.008419
12050.750000,4,0.998190,1.025391,1.012678,0.007747
12051.000000,4,0.977166,1.006861,0.993199,0.008463
12051.250000,4,0.957165,0.986705,0.973652,0.008289
12051.500000,4,0.932498,0.962593,0.949546,0.008633
12051.750000,4,0.905687,0.934393,0.922350,0.008246
12052.000000,4,0.872609,0.898855,0.887809,0.007767
12052.250000,4,0.832689,0.859250,0.848155,0.007816
12052.500000,4,0.788452,0.812621,0.802988,0.007327
