# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.260377,0.261371,0.260945,0.000358
13428.250000,1,0.263306,0.264046,0.263681,0.000246
13428.500000,1,0.271403,0.272301,0.271818,0.000385
13428.750000,1,0.285100,0.286488,0.285876,0.000532
13429.000000,1,0.304725,0.306499,0.305618,0.000740
13429.250000,1,0.329492,0.331879,0.330808,0.000933
13429.500000,1,0.359657,0.362427,0.361309,0.001110
13429.750000,1,0.394801,0.398078,0.396808,0.001236
13430.000000,1,0.434287,0.438078,0.436626,0.001390
13430.250000,1,0.476707,0.481099,0.479555,0.001607
13430.500000,1,0.522261,0.526906,0.525062,0.001790
13430.750000,1,0.568343,0.573306,0.571451,0.001933
13431.000000,1,0.614137,0.619656,0.617849,0.002067
13431.250000,1,0.659828,0.664785,0.663271,0.001931
13431.500000,1,0.703780,0.709482,0.707578,0.002143
13431.750000,1,0.745125,0.751815,0.749417,0.002479
13432.000000,1,0.784329,0.789909,0.788099,0.002118
13432.250000,1,0.819033,0.824896,0.822789,0.002056
13432.500000,1,0.849424,0.855280,0.853439,0.002057
13432.750000,1,0.877177,0.883350,0.881301,0.002223
13433.000000,1,0.902586,0.908672,0.906673,0.002098
13433.250000,1,0.925787,0.931823,0.930024,0.002237
13433.500000,1,0.947117,0.953520,0.951207,0.002212
13433.750000,1,0.965524,0.972056,0.969891,0.002363
13434.000000,1,0.982247,0.988728,0.986363,0.002211
13434.250000,1,0.997581,1.004425,1.002069,0.002307
13434.500000,1,1.011123,1.018319,1.015972,0.002491
13434.750000,1,1.024879,1.031787,1.029546,0.002253
13435.000000,1,1.038075,1.044713,1.042544,0.002294
13435.250000,1,1.050101,1.056738,1.054514,0.002323
13435.500000,1,1.061738,1.067884,1.065898,0.002112
13435.750000,1,1.072065,1.078270,1.076265,0.002161
13436.000000,1,1.083012,1.089644,1.087462,0.002309
13436.250000,1,1.092169,1.099558,1.097129,0.002430
13436.500000,1,1.101666,1.108335,1.106355,0.002305
13436.750000,1,1.110354,1.117666,1.114949,0.002357
13437.000000,1,1.117602,1.124359,1.122609,0.002371
13437.250000,1,1.125029,1.132675,1.129790,0.002520
13437.500000,1,1.133197,1.139760,1.137686,0.002220
13437.750000,1,1.140445,1.147545,1.145544,0.002458
13438.000000,1,1.148822,1.155943,1.153538,0.002354
13438.250000,1,1.157560,1.163627,1.161697,0.002033
13438.500000,1,1.164918,1.172491,1.170013,0.002434
13438.750000,1,1.169706,1.176312,1.174193,0.002185
13439.000000,1,1.174385,1.180880,1.178865,0.002088
13439.250000,1,1.179853,1.185687,1.184042,0.001964
13439.500000,1,1.184462,1.189966,1.188332,0.001843
13439.750000,1,1.188701,1.192891,1.191659,0.001394
13440.000000,1,1.190870,1.195150,1.193725,0.001428
13440.250000,1,1.190940,1.195427,1.194067,0.001455
13440.500000,1,1.191530,1.195557,1.194528,0.001402
13440.750000,1,1.192649,1.197650,1.196204,0.001684
13441.000000,1,1.197418,1.201301,1.200285,0.001351
13441.250000,1,1.202077,1.205790,1.204993,0.001317
13441.500000,1,1.206245,1.210016,1.208797,0.001226
13441.750000,1,1.209005,1.211699,1.210702,0.000869
13442.000000,1,1.209155,1.211072,1.210345,0.000583
13442.250000,1,1.208485,1.210084,1.209722,0.000561
13442.500000,1,1.208295,1.211002,1.210019,0.000905
13442.750000,1,1.210274,1.211970,1.211067,0.000509
13443.000000,1,1.212098,1.213419,1.212540,0.000461
13443.250000,1,1.212018,1.213122,1.212440,0.000376
13443.500000,1,1.209540,1.211242,1.210711,0.000577
13443.750000,1,1.206844,1.208455,1.207702,0.000537
13444.000000,1,1.203828,1.205380,1.204620,0.000497
13444.250000,1,1.202535,1.205046,1.203967,0.000749
13444.500000,1,1.203739,1.205423,1.204703,0.000638
13444.750000,1,1.204346,1.207005,1.205914,0.000857
13445.000000,1,1.204913,1.207425,1.205933,0.000751
13445.250000,1,1.203351,1.208085,1.205001,0.001514
13445.500000,1,1.200753,1.205466,1.202788,0.001531
13445.750000,1,1.200664,1.204456,1.202442,0.001169
13446.000000,1,1.203201,1.207685,1.204555,0.001451
13446.250000,1,1.206794,1.210294,1.208470,0.001040
13446.500000,1,1.211163,1.215763,1.213025,0.001530
13446.750000,1,1.213770,1.218622,1.216056,0.001591
13447.000000,1,1.216361,1.220941,1.218037,0.001507
13447.250000,1,1.218096,1.223001,1.219995,0.001646
13447.500000,1,1.222010,1.226450,1.223597,0.001466
13447.750000,1,1.227722,1.231628,1.229039,0.001372
13448.000000,1,1.234617,1.237556,1.235513,0.001095
13448.250000,1,1.239684,1.243534,1.240923,0.001323
13448.500000,1,1.242277,1.246664,1.244098,0.001329
13448.750000,1,1.245411,1.250013,1.246802,0.001592
13449.000000,1,1.247535,1.251412,1.249048,0.001332
13449.250000,1,1.250286,1.255431,1.251995,0.001654
13449.500000,1,1.254358,1.258760,1.255829,0.001569
13449.750000,1,1.257319,1.260210,1.258348,0.000986
13450.000000,1,1.258170,1.263089,1.259568,0.001724
13450.250000,1,1.257389,1.261599,1.258739,0.001384
13450.500000,1,1.255554,1.259820,1.256974,0.001382
13450.750000,1,1.254578,1.258040,1.255952,0.001033
13451.000000,1,1.255398,1.259250,1.256558,0.001303
13451.250000,1,1.256599,1.260619,1.257640,0.001379
13451.500000,1,1.257707,1.261579,1.258588,0.001362
13451.750000,1,1.256265,1.260200,1.257336,0.001340
13452.000000,1,1.253091,1.258160,1.254546,0.001691
13452.250000,1,1.250508,1.255491,1.251904,0.001686
13452.500000,1,1.249706,1.254741,1.250983,0.001726
13452.750000,1,1.249776,1.254321,1.250709,0.001620
13453.000000,1,1.249416,1.253711,1.250535,0.001462
13453.250000,1,1.246633,1.252532,1.248264,0.002049
13453.500000,1,1.241342,1.246654,1.242684,0.001848
13453.750000,1,1.231944,1.238336,1.233633,0.002142
13454.000000,1,1.220338,1.226460,1.222117,0.002054
13454.250000,1,1.206296,1.212344,1.208466,0.001977
13454.500000,1,1.190279,1.196198,1.191940,0.001986
13454.750000,1,1.168699,1.176064,1.170889,0.002568
13455.000000,1,1.142277,1.149852,1.144762,0.002560
13455.250000,1,1.109402,1.116942,1.112073,0.002568
13455.500000,1,1.071898,1.080292,1.074930,0.002713
13455.750000,1,1.030427,1.037855,1.033076,0.002547
13456.000000,1,0.985377,0.993038,0.987959,0.002722
13456.250000,1,0.935804,0.942922,0.937947,0.002516
13456.500000,1,0.880385,0.888228,0.882990,0.002812
13456.750000,1,0.820239,0.828403,0.823255,0.002889
13457.000000,1,0.758260,0.765321,0.760777,0.002561
13457.250000,1,0.694248,0.701211,0.696560,0.002648
13457.500000,1,0.631148,0.637587,0.633498,0.002481
13457.750000,1,0.569233,0.575538,0.571667,0.002349
13458.000000,1,0.510370,0.516231,0.512687,0.002249
13458.250000,1,0.455469,0.460463,0.457382,0.001949
13458.500000,1,0.405267,0.409551,0.407113,0.001579
13458.750000,1,0.362034,0.365815,0.363556,0.001389
13459.000000,1,0.326567,0.329671,0.327771,0.001132
13459.250000,1,0.299155,0.301141,0.299850,0.000750
13459.500000,1,0.279197,0.280743,0.279871,0.000587
13459.750000,1,0.267176,0.268168,0.267571,0.000364
13460.000000,2,0.273881,0.274710,0.274457,0.000284
13460.250000,2,0.277021,0.277636,0.277344,0.000223
13460.500000,2,0.284398,0.285778,0.285231,0.000502
13460.750000,2,0.298854,0.300287,0.299641,0.000518
13461.000000,2,0.318027,0.320091,0.319035,0.000792
13461.250000,2,0.343218,0.345969,0.344967,0.000989
13461.500000,2,0.373566,0.377045,0.375691,0.001281
13461.750000,2,0.408973,0.413252,0.411843,0.001612
13462.000000,2,0.448984,0.453388,0.451792,0.001607
13462.250000,2,0.492770,0.497770,0.496231,0.001839
13462.500000,2,0.540305,0.545804,0.543808,0.001982
13462.750000,2,0.590034,0.596408,0.594286,0.002354
13463.000000,2,0.640415,0.646490,0.644559,0.002209
13463.250000,2,0.690751,0.696979,0.695038,0.002261
13463.500000,2,0.737214,0.744112,0.741673,0.002276
13463.750000,2,0.780260,0.787563,0.785113,0.002440
13464.000000,2,0.820416,0.826520,0.824561,0.002054
13464.250000,2,0.856235,0.862743,0.860522,0.002177
13464.500000,2,0.887824,0.893776,0.891951,0.001968
13464.750000,2,0.914640,0.920198,0.918796,0.001949
13465.000000,2,0.936912,0.942067,0.940390,0.001635
13465.250000,2,0.954213,0.960435,0.958694,0.002161
13465.500000,2,0.968443,0.973840,0.972314,0.001817
13465.750000,2,0.982112,0.987063,0.985744,0.001675
13466.000000,2,0.993541,0.998833,0.997351,0.001813
13466.250000,2,1.004915,1.009872,1.008439,0.001643
13466.500000,2,1.014342,1.018552,1.017302,0.001503
13466.750000,2,1.021610,1.026194,1.024947,0.001593
13467.000000,2,1.027239,1.031945,1.030463,0.001532
13467.250000,2,1.032657,1.037626,1.036209,0.001722
13467.500000,2,1.038366,1.043023,1.041788,0.001606
13467.750000,2,1.045274,1.050189,1.048573,0.001612
13468.000000,2,1.052392,1.056152,1.054809,0.001194
13468.250000,2,1.057110,1.061548,1.060344,0.001510
13468.500000,2,1.061659,1.066161,1.064848,0.001472
13468.750000,2,1.067128,1.070951,1.069758,0.001331
13469.000000,2,1.072056,1.075776,1.074259,0.001187
13469.250000,2,1.077685,1.080767,1.079947,0.001038
13469.500000,2,1.083173,1.086600,1.085324,0.001094
13469.750000,2,1.088872,1.091941,1.090960,0.001082
13470.000000,2,1.093950,1.096792,1.095799,0.000974
13470.250000,2,1.099879,1.102224,1.101312,0.000963
13470.500000,2,1.106657,1.108543,1.107728,0.000767
13470.750000,2,1.115041,1.117017,1.115955,0.000711
13471.000000,2,1.123467,1.125909,1.124508,0.000877
13471.250000,2,1.132330,1.134105,1.133009,0.000699
13471.500000,2,1.139720,1.141391,1.140534,0.000603
13471.750000,2,1.146527,1.147906,1.147419,0.000535
13472.000000,2,1.152689,1.154559,1.153696,0.000739
13472.250000,2,1.159041,1.161446,1.160297,0.000796
13472.500000,2,1.165483,1.166950,1.166311,0.000611
13472.750000,2,1.172317,1.174093,1.173052,0.000683
13473.000000,2,1.176966,1.179737,1.177929,0.000867
13473.250000,2,1.181995,1.184176,1.182831,0.000690
13473.500000,2,1.186144,1.188334,1.186854,0.000745
13473.750000,2,1.190742,1.193213,1.191777,0.000791
13474.000000,2,1.195389,1.198522,1.196558,0.001020
13474.250000,2,1.201753,1.204280,1.202512,0.000898
13474.500000,2,1.205398,1.208259,1.206707,0.000922
13474.750000,2,1.210349,1.213018,1.211455,0.000798
13475.000000,2,1.213938,1.216847,1.214869,0.000993
13475.250000,2,1.218546,1.221765,1.219720,0.001000
13475.500000,2,1.224692,1.227114,1.225637,0.000888
13475.750000,2,1.231401,1.234392,1.232574,0.001064
13476.000000,2,1.254456,1.268282,1.262539,0.004689
13476.250000,2,1.242245,1.244296,1.243439,0.000721
13476.500000,2,1.244488,1.247338,1.246228,0.000985
13476.750000,2,1.248019,1.250964,1.249726,0.000997
13477.000000,2,1.251481,1.253864,1.252749,0.000918
13477.250000,2,1.255929,1.258245,1.256948,0.000783
13477.500000,2,1.258169,1.261048,1.259982,0.000998
13477.750000,2,1.260407,1.263384,1.262259,0.001090
13478.000000,2,1.259447,1.262444,1.260768,0.000940
13478.250000,2,1.257374,1.260475,1.258716,0.001094
13478.500000,2,1.254598,1.256366,1.255909,0.000613
13478.750000,2,1.252747,1.254596,1.253750,0.000567
13479.000000,2,1.251268,1.253303,1.252382,0.000696
13479.250000,2,1.248563,1.250477,1.249685,0.000653
13479.500000,2,1.244135,1.245989,1.245102,0.000669
13479.750000,2,1.239107,1.240376,1.239945,0.000419
13480.000000,2,1.234187,1.237301,1.235256,0.001031
13480.250000,2,1.231391,1.232814,1.232116,0.000492
13480.500000,2,1.230690,1.232922,1.231871,0.000720
13480.750000,2,1.233259,1.235342,1.233975,0.000663
13481.000000,2,1.234729,1.236821,1.235761,0.000689
13481.250000,2,1.236874,1.237941,1.237274,0.000329
13481.500000,2,1.235839,1.237481,1.236713,0.000610
13481.750000,2,1.236903,1.238151,1.237325,0.000392
13482.000000,2,1.237825,1.239700,1.238521,0.000688
13482.250000,2,1.241016,1.243179,1.242098,0.000801
13482.500000,2,1.245432,1.246688,1.245846,0.000435
13482.750000,2,1.248669,1.250367,1.249295,0.000528
13483.000000,2,1.248990,1.250687,1.249767,0.000623
13483.250000,2,1.248579,1.251537,1.250029,0.000974
13483.500000,2,1.248850,1.251747,1.250082,0.001044
13483.750000,2,1.251044,1.253111,1.252106,0.000709
13484.000000,2,1.253540,1.255526,1.254705,0.000645
13484.250000,2,1.256807,1.257845,1.257413,0.000358
13484.500000,2,1.256577,1.258448,1.257645,0.000749
13484.750000,2,1.252848,1.256596,1.254993,0.001155
13485.000000,2,1.248860,1.251281,1.249692,0.000767
13485.250000,2,1.243147,1.245059,1.244059,0.000715
13485.500000,2,1.235279,1.238901,1.236998,0.001353
13485.750000,2,1.227191,1.230551,1.228771,0.001060
13486.000000,2,1.216260,1.219305,1.217569,0.001237
13486.250000,2,1.200983,1.203750,1.202068,0.001164
13486.500000,2,1.179901,1.184216,1.182100,0.001563
13486.750000,2,1.157198,1.161821,1.158973,0.001624
13487.000000,2,1.129097,1.134189,1.131339,0.001861
13487.250000,2,1.098936,1.104257,1.101296,0.002172
13487.500000,2,1.062338,1.068857,1.064987,0.002401
13487.750000,2,1.020911,1.026789,1.023275,0.002398
13488.000000,2,0.973205,0.979385,0.975691,0.002481
13488.250000,2,0.922784,0.928940,0.925051,0.002397
13488.500000,2,0.868257,0.875344,0.870909,0.002772
13488.750000,2,0.813790,0.820414,0.816066,0.002541
13489.000000,2,0.755544,0.762804,0.758183,0.002666
13489.250000,2,0.696509,0.703548,0.699134,0.002581
13489.500000,2,0.635595,0.642348,0.638044,0.002567
13489.750000,2,0.575319,0.582219,0.578063,0.002437
13490.000000,2,0.518084,0.524689,0.520356,0.002317
13490.250000,2,0.465602,0.471277,0.467661,0.002021
13490.500000,2,0.417747,0.422576,0.419435,0.001726
13490.750000,2,0.376433,0.381181,0.378108,0.001612
13491.000000,2,0.341044,0.344840,0.342344,0.001317
13491.250000,2,0.313386,0.316092,0.314380,0.000932
13491.500000,2,0.292467,0.294598,0.293412,0.000636
13491.750000,2,0.280631,0.281898,0.281073,0.000404
13492.000000,3,0.304629,0.305266,0.305059,0.000226
13492.250000,3,0.307679,0.308455,0.307966,0.000259
13492.500000,3,0.315892,0.317023,0.316460,0.000446
13492.750000,3,0.329792,0.332063,0.331225,0.000814
13493.000000,3,0.350028,0.352161,0.351383,0.000787
13493.250000,3,0.375753,0.378807,0.377721,0.001116
13493.500000,3,0.407062,0.410436,0.409117,0.001255
13493.750000,3,0.443789,0.447530,0.446303,0.001333
13494.000000,3,0.484409,0.489464,0.487800,0.001822
13494.250000,3,0.529596,0.534725,0.533214,0.001799
13494.500000,3,0.577050,0.582693,0.580618,0.002017
13494.750000,3,0.625727,0.631321,0.629362,0.001995
13495.000000,3,0.674218,0.680117,0.678066,0.002080
13495.250000,3,0.722705,0.728557,0.726561,0.001994
13495.500000,3,0.769708,0.775850,0.773509,0.002084
13495.750000,3,0.814250,0.820412,0.818025,0.002254
13496.000000,3,0.855281,0.861196,0.858750,0.002025
13496.250000,3,0.891498,0.896732,0.895285,0.001886
13496.500000,3,0.923484,0.928682,0.927004,0.001838
13496.750000,3,0.952595,0.957434,0.955552,0.001712
13497.000000,3,0.977184,0.982767,0.980418,0.001735
13497.250000,3,0.998631,1.003218,1.001610,0.001546
13497.500000,3,1.015061,1.019862,1.018044,0.001746
13497.750000,3,1.027947,1.032815,1.030686,0.001557
13498.000000,3,1.037085,1.040804,1.038877,0.001544
13498.250000,3,1.043454,1.048093,1.046225,0.001758
13498.500000,3,1.049972,1.054285,1.052261,0.001555
13498.750000,3,1.056470,1.059992,1.058292,0.001388
13499.000000,3,1.059709,1.063036,1.061648,0.001317
13499.250000,3,1.060849,1.064019,1.062477,0.001320
13499.500000,3,1.058532,1.061267,1.059815,0.001044
13499.750000,3,1.055594,1.058008,1.056667,0.000993
13500.000000,3,1.065398,1.075094,1.071269,0.003417
13500.250000,3,1.048549,1.051433,1.050078,0.001164
13500.500000,3,1.046263,1.049003,1.047531,0.001124
13500.750000,3,1.043673,1.046712,1.044846,0.001137
13501.000000,3,1.038285,1.041584,1.039709,0.001298
13501.250000,3,1.032203,1.035366,1.033737,0.001239
13501.500000,3,1.025420,1.028918,1.027066,0.001256
13501.750000,3,1.021072,1.024650,1.022893,0.001342
13502.000000,3,1.018280,1.022721,1.020657,0.001645
13502.250000,3,1.017710,1.021811,1.019679,0.001355
13502.500000,3,1.016680,1.021091,1.019119,0.001670
13502.750000,3,1.017130,1.021531,1.019109,0.001589
13503.000000,3,1.016760,1.020421,1.018617,0.001385
13503.250000,3,1.017120,1.022771,1.020304,0.001931
13503.500000,3,1.019860,1.024970,1.022493,0.001744
13503.750000,3,1.023239,1.029168,1.026578,0.002021
13504.000000,3,1.027378,1.033127,1.030614,0.001883
13504.250000,3,1.030807,1.036729,1.034634,0.002184
13504.500000,3,1.034646,1.039894,1.037532,0.001928
13504.750000,3,1.037835,1.043341,1.041242,0.001936
13505.000000,3,1.042124,1.047862,1.045592,0.002091
13505.250000,3,1.048882,1.055219,1.052326,0.002237
13505.500000,3,1.055630,1.062016,1.059347,0.002131
13505.750000,3,1.064278,1.069371,1.067095,0.001803
13506.000000,3,1.070407,1.076011,1.073399,0.001987
13506.250000,3,1.075755,1.081656,1.079530,0.001929
13506.500000,3,1.081724,1.086208,1.084556,0.001526
13506.750000,3,1.086553,1.090726,1.089374,0.001488
13507.000000,3,1.090981,1.095561,1.093925,0.001526
13507.250000,3,1.094281,1.098193,1.096918,0.001374
13507.500000,3,1.096620,1.100573,1.099025,0.001339
13507.750000,3,1.099079,1.102609,1.101381,0.001139
13508.000000,3,1.102488,1.105768,1.104831,0.001150
13508.250000,3,1.109047,1.111587,1.110649,0.000825
13508.500000,3,1.117075,1.120360,1.118711,0.001025
13508.750000,3,1.126862,1.129785,1.128534,0.001023
13509.000000,3,1.137160,1.139140,1.138050,0.000703
13509.250000,3,1.146147,1.149025,1.147464,0.000862
13509.500000,3,1.154185,1.157580,1.155905,0.001042
13509.750000,3,1.164273,1.166566,1.165494,0.000698
13510.000000,3,1.175410,1.177020,1.176345,0.000561
13510.250000,3,1.186777,1.190213,1.187827,0.001111
13510.500000,3,1.197018,1.198058,1.197593,0.000372
13510.750000,3,1.204725,1.207314,1.205837,0.000884
13511.000000,3,1.211316,1.212921,1.212093,0.000720
13511.250000,3,1.216511,1.218905,1.217481,0.000956
13511.500000,3,1.222790,1.225455,1.223905,0.000998
13511.750000,3,1.231035,1.233730,1.231988,0.000892
13512.000000,3,1.239166,1.241296,1.240149,0.000843
13512.250000,3,1.245780,1.248615,1.247283,0.001077
13512.500000,3,1.252201,1.254937,1.253336,0.001021
13512.750000,3,1.256566,1.259899,1.258346,0.001158
13513.000000,3,1.261574,1.265381,1.263804,0.001404
13513.250000,3,1.270461,1.272615,1.271643,0.000930
13513.500000,3,1.278642,1.281503,1.280130,0.001092
13513.750000,3,1.288355,1.290860,1.289708,0.001097
13514.000000,3,1.294103,1.297569,1.295951,0.001299
13514.250000,3,1.299155,1.303003,1.300947,0.001525
13514.500000,3,1.302140,1.307046,1.304208,0.001776
13514.750000,3,1.307243,1.311885,1.309179,0.001763
13515.000000,3,1.313376,1.317464,1.314719,0.001461
13515.250000,3,1.319683,1.324062,1.321518,0.001498
13515.500000,3,1.325171,1.329600,1.326826,0.001712
13515.750000,3,1.327270,1.333549,1.329504,0.002155
13516.000000,3,1.326651,1.333200,1.329738,0.002229
13516.250000,3,1.326841,1.334179,1.329967,0.002467
13516.500000,3,1.327441,1.335219,1.330474,0.002567
13516.750000,3,1.330170,1.336969,1.333154,0.002135
13517.000000,3,1.331379,1.338938,1.334362,0.002419
13517.250000,3,1.330459,1.338268,1.333300,0.002522
13517.500000,3,1.325821,1.333719,1.328529,0.002798
13517.750000,3,1.318724,1.326621,1.321390,0.002698
13518.000000,3,1.309667,1.318423,1.312277,0.003033
13518.250000,3,1.298191,1.306696,1.301397,0.002810
13518.500000,3,1.283336,1.291220,1.286620,0.002618
13518.750000,3,1.263604,1.272985,1.266486,0.003262
13519.000000,3,1.236082,1.244732,1.238657,0.003066
13519.250000,3,1.201502,1.210371,1.204330,0.003024
13519.500000,3,1.161587,1.171171,1.165042,0.003217
13519.750000,3,1.119865,1.129891,1.123322,0.003375
13520.000000,3,1.077210,1.085713,1.079915,0.003074
13520.250000,3,1.029506,1.038735,1.032529,0.003217
13520.500000,3,0.975260,0.984996,0.978638,0.003300
13520.750000,3,0.915221,0.924236,0.918366,0.003131
13521.000000,3,0.849341,0.858269,0.852026,0.003185
13521.250000,3,0.781124,0.789972,0.783997,0.003190
13521.500000,3,0.712552,0.720081,0.715220,0.002752
13521.750000,3,0.646116,0.652986,0.648522,0.002640
13522.000000,3,0.581014,0.587943,0.583351,0.002546
13522.250000,3,0.520528,0.526657,0.522627,0.002298
13522.500000,3,0.464811,0.469727,0.466628,0.001885
13522.750000,3,0.416825,0.421169,0.418323,0.001617
13523.000000,3,0.377154,0.380226,0.378421,0.001126
13523.250000,3,0.347012,0.349167,0.347850,0.000797
13523.500000,3,0.325181,0.326842,0.325764,0.000597
13523.750000,3,0.312016,0.313092,0.312645,0.000349
13524.000000,4,0.281036,0.281386,0.281260,0.000121
13524.250000,4,0.285014,0.286062,0.285695,0.000370
13524.500000,4,0.294965,0.296014,0.295598,0.000380
13524.750000,4,0.313472,0.315562,0.314845,0.000764
13525.000000,4,0.337711,0.340374,0.339401,0.000991
13525.250000,4,0.370360,0.374076,0.372684,0.001318
13525.500000,4,0.407965,0.411791,0.410237,0.001442
13525.750000,4,0.451768,0.456311,0.454793,0.001662
13526.000000,4,0.498466,0.503182,0.501465,0.001796
13526.250000,4,0.550363,0.555359,0.553505,0.001843
13526.500000,4,0.603369,0.608351,0.606364,0.001958
13526.750000,4,0.658999,0.664603,0.662455,0.002091
13527.000000,4,0.713568,0.718784,0.716857,0.001987
13527.250000,4,0.768041,0.774116,0.771607,0.002184
13527.500000,4,0.818614,0.824003,0.821950,0.001980
13527.750000,4,0.867770,0.872953,0.871184,0.002042
13528.000000,4,0.914394,0.919063,0.917284,0.001831
13528.250000,4,0.959142,0.964725,0.962628,0.002047
13528.500000,4,1.000211,1.005292,1.003515,0.001908
13528.750000,4,1.037912,1.043241,1.041156,0.001880
13529.000000,4,1.068235,1.072844,1.070949,0.001546
13529.250000,4,1.093749,1.098236,1.096837,0.001689
13529.500000,4,1.115444,1.119366,1.117752,0.001268
13529.750000,4,1.135609,1.140159,1.138694,0.001511
13530.000000,4,1.153874,1.157649,1.156290,0.001375
13530.250000,4,1.172470,1.177215,1.175534,0.001527
13530.500000,4,1.187456,1.190416,1.189497,0.001042
13530.750000,4,1.199713,1.203869,1.202400,0.001336
13531.000000,4,1.208051,1.211516,1.210420,0.001132
13531.250000,4,1.215910,1.219888,1.218727,0.001341
13531.500000,4,1.223778,1.227538,1.225715,0.001147
13531.750000,4,1.231876,1.235854,1.234537,0.001266
13532.000000,4,1.239814,1.241617,1.241118,0.000608
13532.250000,4,1.245382,1.249357,1.248398,0.001368
13532.500000,4,1.251731,1.253266,1.252591,0.000507
13532.750000,4,1.255880,1.259812,1.257750,0.001175
13533.000000,4,1.260123,1.261564,1.260921,0.000514
13533.250000,4,1.265408,1.267918,1.267028,0.000773
13533.500000,4,1.270267,1.272781,1.271699,0.000848
13533.750000,4,1.276237,1.278118,1.277248,0.000680
13534.000000,4,1.278796,1.281370,1.279713,0.000888
13534.250000,4,1.282414,1.284804,1.283392,0.000893
13534.500000,4,1.283192,1.286455,1.284729,0.001140
13534.750000,4,1.285994,1.289637,1.287728,0.001253
13535.000000,4,1.287429,1.291600,1.289585,0.001409
13535.250000,4,1.288755,1.293363,1.291038,0.001419
13535.500000,4,1.286662,1.291337,1.289070,0.001723
13535.750000,4,1.286801,1.291016,1.288656,0.001413
13536.000000,4,1.282873,1.287522,1.285491,0.001701
13536.250000,4,1.283122,1.286626,1.284917,0.001386
13536.500000,4,1.281308,1.284602,1.283331,0.001184
13536.750000,4,1.282454,1.285347,1.283733,0.001080
13537.000000,4,1.278935,1.282934,1.281123,0.001561
13537.250000,4,1.276751,1.280847,1.278688,0.001813
13537.500000,4,1.271357,1.275583,1.273748,0.001765
13537.750000,4,1.267668,1.271519,1.269795,0.001506
13538.000000,4,1.263102,1.266258,1.264739,0.001273
13538.250000,4,1.259483,1.263198,1.261418,0.001334
13538.500000,4,1.254079,1.257880,1.256067,0.001387
13538.750000,4,1.248503,1.252271,1.250105,0.001464
13539.000000,4,1.239682,1.243443,1.241255,0.001558
13539.250000,4,1.231214,1.234625,1.232775,0.001338
13539.500000,4,1.221031,1.225437,1.223027,0.001703
13539.750000,4,1.213845,1.217889,1.215882,0.001414
13540.000000,4,1.244923,1.278566,1.266304,0.011250
13540.250000,4,1.199966,1.203453,1.201380,0.001305
13540.500000,4,1.191566,1.194605,1.192884,0.001035
13540.750000,4,1.186680,1.189666,1.187854,0.001058
13541.000000,4,1.181586,1.185767,1.183152,0.001380
13541.250000,4,1.181833,1.184087,1.182579,0.000817
13541.500000,4,1.180842,1.183217,1.181829,0.000727
13541.750000,4,1.181544,1.183397,1.182396,0.000620
13542.000000,4,1.178924,1.181688,1.179759,0.000912
13542.250000,4,1.176565,1.178768,1.177615,0.000730
13542.500000,4,1.173126,1.174716,1.173836,0.000620
13542.750000,4,1.170286,1.173420,1.171773,0.001052
13543.000000,4,1.168132,1.171300,1.169321,0.001038
13543.250000,4,1.166823,1.169871,1.167976,0.000922
13543.500000,4,1.162563,1.164952,1.163729,0.000714
13543.750000,4,1.157941,1.160643,1.159297,0.000829
13544.000000,4,1.151185,1.154214,1.152174,0.001033
13544.250000,4,1.145003,1.147836,1.146467,0.000935
13544.500000,4,1.139172,1.142127,1.140487,0.000978
13544.750000,4,1.136134,1.137648,1.136861,0.000548
13545.000000,4,1.130865,1.133659,1.132055,0.000913
13545.250000,4,1.125680,1.128930,1.127592,0.001022
13545.500000,4,1.118352,1.120932,1.119433,0.000835
13545.750000,4,1.112308,1.113844,1.113068,0.000479
13546.000000,4,1.104766,1.106716,1.105232,0.000675
13546.250000,4,1.099197,1.101017,1.100060,0.000543
13546.500000,4,1.093001,1.095448,1.093748,0.000800
13546.750000,4,1.087749,1.090070,1.088794,0.000867
13547.000000,4,1.080259,1.082191,1.081151,0.000675
13547.250000,4,1.074095,1.075993,1.074997,0.000650
13547.500000,4,1.067708,1.069574,1.068419,0.000694
13547.750000,4,1.064487,1.066521,1.065721,0.000750
13548.000000,4,1.061939,1.063876,1.063040,0.000591
13548.250000,4,1.061519,1.063556,1.062340,0.000666
13548.500000,4,1.057920,1.060017,1.058946,0.000777
13548.750000,4,1.054450,1.056321,1.055626,0.000678
13549.000000,4,1.047724,1.050279,1.048646,0.000810
13549.250000,4,1.043142,1.044630,1.043872,0.000519
13549.500000,4,1.036325,1.039072,1.037412,0.001039
13549.750000,4,1.029025,1.032723,1.031177,0.001130
13550.000000,4,1.020164,1.022446,1.021288,0.000771
13550.250000,4,1.008061,1.010219,1.009318,0.000742
13550.500000,4,0.989739,0.993693,0.991906,0.001298
13550.750000,4,0.972046,0.975754,0.974319,0.001233
13551.000000,4,0.952284,0.955465,0.954310,0.000978
13551.250000,4,0.932916,0.936611,0.934890,0.001165
13551.500000,4,0.908292,0.912894,0.910830,0.001535
13551.750000,4,0.881685,0.885675,0.884271,0.001388
13552.000000,4,0.848319,0.852455,0.850422,0.001315
13552.250000,4,0.810488,0.815021,0.813328,0.001448
13552.500000,4,0.767187,0.772392,0.769915,0.001680
