# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.258385,0.262675,0.261469,0.001230
11928.250000,1,0.262735,0.266669,0.265311,0.001142
11928.500000,1,0.274265,0.277952,0.276468,0.001110
11928.750000,1,0.292677,0.296722,0.294643,0.001226
11929.000000,1,0.317815,0.322142,0.319749,0.001417
11929.250000,1,0.349529,0.354380,0.351237,0.001754
11929.500000,1,0.386645,0.392121,0.388706,0.001949
11929.750000,1,0.429757,0.435988,0.432016,0.002177
11930.000000,1,0.477285,0.482981,0.480043,0.001906
11930.250000,1,0.529075,0.534601,0.531776,0.001996
11930.500000,1,0.582512,0.588168,0.585367,0.001884
11930.750000,1,0.636156,0.641679,0.638905,0.001908
11931.000000,1,0.688816,0.695512,0.692171,0.002288
11931.250000,1,0.740951,0.747310,0.744304,0.002059
11931.500000,1,0.792411,0.798386,0.795540,0.002130
11931.750000,1,0.842187,0.848016,0.844868,0.002056
11932.000000,1,0.887913,0.894341,0.891298,0.002228
11932.250000,1,0.929270,0.936023,0.932299,0.002456
11932.500000,1,0.965324,0.973169,0.968309,0.002580
11932.750000,1,0.996691,1.007641,1.000841,0.003262
11933.000000,1,1.027555,1.037942,1.031330,0.003163
11933.250000,1,1.057967,1.070386,1.062165,0.003888
11933.500000,1,1.086475,1.099200,1.090713,0.003941
11933.750000,1,1.112327,1.128435,1.116956,0.004799
11934.000000,1,1.134059,1.152503,1.138598,0.005653
11934.250000,1,1.151463,1.172590,1.156180,0.006538
11934.500000,1,1.167022,1.188871,1.172255,0.006664
11934.750000,1,1.183064,1.202500,1.187849,0.006070
11935.000000,1,1.199039,1.219798,1.204874,0.006212
11935.250000,1,1.215454,1.232958,1.220858,0.005408
11935.500000,1,1.230045,1.245873,1.235088,0.004701
11935.750000,1,1.241211,1.259727,1.246720,0.005462
11936.000000,1,1.250720,1.263865,1.255034,0.003850
11936.250000,1,1.256892,1.267163,1.261187,0.002899
11936.500000,1,1.262515,1.268861,1.265937,0.002073
11936.750000,1,1.263288,1.270616,1.267912,0.002258
11937.000000,1,1.261155,1.271879,1.268214,0.003350
11937.250000,1,1.257418,1.271571,1.267123,0.004087
11937.500000,1,1.258152,1.270564,1.266409,0.003548
11937.750000,1,1.257643,1.272043,1.267584,0.004124
11938.000000,1,1.259472,1.276857,1.271834,0.005008
11938.250000,1,1.261136,1.282059,1.276613,0.006013
11938.500000,1,1.261116,1.288199,1.281276,0.007794
11938.750000,1,1.262916,1.289839,1.283796,0.007989
11939.000000,1,1.258739,1.290514,1.283051,0.009332
11939.250000,1,1.258817,1.289185,1.282573,0.009101
11939.500000,1,1.255060,1.288541,1.281562,0.010143
11939.750000,1,1.253455,1.287544,1.280683,0.010409
11940.000000,1,1.252614,1.284806,1.278816,0.010008
11940.250000,1,1.246342,1.280066,1.273736,0.010464
11940.500000,1,1.243133,1.272073,1.266521,0.009010
11940.750000,1,1.238427,1.262421,1.258178,0.007595
11941.000000,1,1.228614,1.254902,1.249737,0.008164
11941.250000,1,1.223761,1.247533,1.243319,0.007541
11941.500000,1,1.216344,1.241191,1.236165,0.007689
11941.750000,1,1.210885,1.231943,1.227366,0.006443
11942.000000,1,1.198479,1.219149,1.214695,0.006430
11942.250000,1,1.185299,1.205666,1.201244,0.006292
11942.500000,1,1.180779,1.194750,1.191133,0.004229
11942.750000,1,1.180036,1.188472,1.185510,0.002585
11943.000000,1,1.180691,1.187643,1.184818,0.002014
11943.250000,1,1.185734,1.189042,1.187296,0.001060
11943.500000,1,1.185734,1.194086,1.188496,0.002492
11943.750000,1,1.184513,1.195289,1.187690,0.003124
11944.000000,1,1.180674,1.196571,1.184761,0.004612
11944.250000,1,1.175275,1.194594,1.180294,0.005607
11944.500000,1,1.171662,1.194193,1.176875,0.006680
11944.750000,1,1.168142,1.192227,1.172898,0.007389
11945.000000,1,1.163236,1.193978,1.168763,0.009599
11945.250000,1,1.156698,1.190935,1.162677,0.010740
11945.500000,1,1.149831,1.182638,1.155575,0.010272
11945.750000,1,1.145079,1.177247,1.150506,0.010135
11946.000000,1,1.143118,1.179742,1.149201,0.011603
11946.250000,1,1.144638,1.181640,1.150868,0.011678
11946.500000,1,1.148558,1.181728,1.153766,0.010594
11946.750000,1,1.151124,1.184390,1.156581,0.010556
11947.000000,1,1.152551,1.185622,1.158126,0.010443
11947.250000,1,1.153783,1.186669,1.159081,0.010479
11947.500000,1,1.155956,1.185916,1.160438,0.009645
11947.750000,1,1.158853,1.187824,1.163387,0.009277
11948.000000,1,1.163482,1.192422,1.168271,0.009159
11948.250000,1,1.166520,1.196649,1.171556,0.009547
11948.500000,1,1.167957,1.195553,1.172889,0.008616
11948.750000,1,1.167208,1.191356,1.172394,0.007250
11949.000000,1,1.166674,1.190964,1.171800,0.007316
11949.250000,1,1.168594,1.188802,1.172083,0.006385
11949.500000,1,1.169102,1.187951,1.173358,0.006145
11949.750000,1,1.171061,1.201081,1.179319,0.009842
11950.000000,1,1.173245,1.204874,1.185790,0.011772
11950.250000,1,1.169686,1.192665,1.176351,0.007371
11950.500000,1,1.162278,1.172179,1.166082,0.002945
11950.750000,1,1.157597,1.163481,1.160436,0.001632
11951.000000,1,1.155209,1.160301,1.156809,0.001517
11951.250000,1,1.150868,1.153684,1.152398,0.000937
11951.500000,1,1.145337,1.149689,1.147575,0.001328
11951.750000,1,1.139393,1.143286,1.141166,0.001172
11952.000000,1,1.131937,1.137035,1.134668,0.001448
11952.250000,1,1.124795,1.131236,1.128589,0.001862
11952.500000,1,1.116909,1.126414,1.123490,0.002841
11952.750000,1,1.112203,1.121804,1.118760,0.002709
11953.000000,1,1.103730,1.116690,1.113426,0.003813
11953.250000,1,1.097576,1.111103,1.107988,0.004031
11953.500000,1,1.090600,1.105415,1.101549,0.004331
11953.750000,1,1.082264,1.097130,1.093634,0.004447
11954.000000,1,1.071746,1.089258,1.084540,0.005014
11954.250000,1,1.059780,1.077550,1.073186,0.005281
11954.500000,1,1.044419,1.062198,1.057778,0.005372
11954.750000,1,1.021847,1.042075,1.037220,0.006081
11955.000000,1,0.995929,1.016837,1.012002,0.006297
11955.250000,1,0.965509,0.987212,0.981928,0.006476
11955.500000,1,0.930246,0.951957,0.946343,0.006414
11955.750000,1,0.890352,0.912338,0.905860,0.006377
11956.000000,1,0.847568,0.867066,0.861444,0.005802
11956.250000,1,0.799893,0.818434,0.812826,0.005458
11956.500000,1,0.751079,0.767843,0.762199,0.004832
11956.750000,1,0.699085,0.715659,0.710269,0.004813
11957.000000,1,0.647889,0.664417,0.658412,0.004709
11957.250000,1,0.596603,0.612662,0.606923,0.004537
11957.500000,1,0.546956,0.561348,0.556164,0.004150
11957.750000,1,0.498308,0.512012,0.506715,0.003880
11958.000000,1,0.452033,0.463934,0.459353,0.003420
11958.250000,1,0.408992,0.419814,0.415742,0.003110
11958.500000,1,0.370946,0.380512,0.376627,0.002698
11958.750000,1,0.337609,0.345834,0.342670,0.002300
11959.000000,1,0.309703,0.316958,0.313979,0.002011
11959.250000,1,0.286937,0.293373,0.291039,0.001776
11959.500000,1,0.270865,0.276103,0.274238,0.001464
11959.750000,1,0.260910,0.265349,0.263950,0.001271
11960.000000,2,0.281503,0.283109,0.281901,0.000515
11960.250000,2,0.283354,0.285448,0.284102,0.000600
11960.500000,2,0.290116,0.292202,0.290988,0.000609
11960.750000,2,0.301324,0.303053,0.302067,0.000556
11961.000000,2,0.316324,0.318398,0.317471,0.000697
11961.250000,2,0.336278,0.338388,0.337281,0.000748
11961.500000,2,0.360610,0.363615,0.361788,0.001177
11961.750000,2,0.389136,0.393153,0.391035,0.001406
11962.000000,2,0.423074,0.427691,0.425233,0.001523
11962.250000,2,0.460267,0.465127,0.462842,0.001634
11962.500000,2,0.499737,0.504984,0.502310,0.001814
11962.750000,2,0.539445,0.545122,0.542104,0.002026
11963.000000,2,0.579601,0.585235,0.582207,0.001988
11963.250000,2,0.619756,0.625239,0.622455,0.001991
11963.500000,2,0.660017,0.665623,0.662522,0.002015
11963.750000,2,0.698417,0.704115,0.701004,0.001933
11964.000000,2,0.733539,0.738393,0.735813,0.001681
11964.250000,2,0.763082,0.767870,0.765227,0.001601
11964.500000,2,0.787624,0.792695,0.790051,0.001715
11964.750000,2,0.808926,0.812910,0.810757,0.001299
11965.000000,2,0.828105,0.831801,0.829625,0.001339
11965.250000,2,0.844378,0.848212,0.846080,0.001295
11965.500000,2,0.857764,0.861265,0.859446,0.001228
11965.750000,2,0.867080,0.871005,0.869178,0.001172
11966.000000,2,0.872421,0.877161,0.875586,0.001344
11966.250000,2,0.875921,0.882436,0.880334,0.001839
11966.500000,2,0.880028,0.887369,0.885408,0.002174
11966.750000,2,0.884223,0.892761,0.890760,0.002582
11967.000000,2,0.887676,0.897870,0.895336,0.002991
11967.250000,2,0.887993,0.899688,0.897108,0.003534
11967.500000,2,0.888235,0.900288,0.897454,0.003619
11967.750000,2,0.888568,0.900464,0.898113,0.003681
11968.000000,2,0.892951,0.904464,0.901929,0.003498
11968.250000,2,0.901321,0.912080,0.909473,0.003240
11968.500000,2,0.912449,0.923822,0.920272,0.003231
11968.750000,2,0.923590,0.935056,0.931848,0.003387
11969.000000,2,0.935228,0.944619,0.941596,0.002625
11969.250000,2,0.941368,0.951669,0.948499,0.002913
11969.500000,2,0.947387,0.956801,0.953815,0.002652
11969.750000,2,0.953492,0.963500,0.959688,0.002729
11970.000000,2,0.961896,0.969079,0.965921,0.001949
11970.250000,2,0.966675,0.973884,0.970954,0.002142
11970.500000,2,0.970155,0.975145,0.973209,0.001613
11970.750000,2,0.970598,0.975772,0.972944,0.001628
11971.000000,2,0.971443,0.974057,0.972749,0.000932
11971.250000,2,0.974276,0.977179,0.975740,0.001129
11971.500000,2,0.981515,0.985614,0.983634,0.001513
11971.750000,2,0.991955,0.996031,0.994348,0.001321
11972.000000,2,1.004593,1.008329,1.006390,0.001340
11972.250000,2,1.013458,1.017132,1.015463,0.001337
11972.500000,2,1.019581,1.024287,1.022150,0.001591
11972.750000,2,1.025824,1.030958,1.029049,0.001710
11973.000000,2,1.035417,1.042013,1.038752,0.001890
11973.250000,2,1.048711,1.056693,1.052916,0.002214
11973.500000,2,1.066063,1.073889,1.069686,0.002133
11973.750000,2,1.083066,1.090437,1.086799,0.001961
11974.000000,2,1.097017,1.104318,1.100992,0.001904
11974.250000,2,1.107548,1.116301,1.113114,0.002305
11974.500000,2,1.118428,1.128155,1.124318,0.002517
11974.750000,2,1.128600,1.138131,1.135433,0.002697
11975.000000,2,1.141684,1.150514,1.147539,0.002383
11975.250000,2,1.151247,1.160071,1.157428,0.002458
11975.500000,2,1.159674,1.167293,1.165630,0.002306
11975.750000,2,1.166914,1.173363,1.171367,0.001807
11976.000000,2,1.175710,1.182587,1.180005,0.001865
11976.250000,2,1.182271,1.187996,1.186419,0.001684
11976.500000,2,1.193251,1.199797,1.198017,0.001918
11976.750000,2,1.206844,1.212881,1.211418,0.001831
11977.000000,2,1.219578,1.225010,1.223988,0.001698
11977.250000,2,1.233849,1.236179,1.234625,0.000786
11977.500000,2,1.236851,1.243278,1.242140,0.002010
11977.750000,2,1.245237,1.253171,1.251010,0.002282
11978.000000,2,1.256157,1.262714,1.261094,0.001942
11978.250000,2,1.270850,1.273679,1.272229,0.000746
11978.500000,2,1.274467,1.281553,1.279977,0.002161
11978.750000,2,1.279383,1.287904,1.285910,0.002541
11979.000000,2,1.282634,1.293361,1.290668,0.003142
11979.250000,2,1.287680,1.297843,1.295219,0.002947
11979.500000,2,1.291470,1.302692,1.300620,0.003509
11979.750000,2,1.297383,1.309901,1.307332,0.003793
11980.000000,2,1.303317,1.316122,1.313831,0.004006
11980.250000,2,1.306488,1.319276,1.317149,0.004048
11980.500000,2,1.305371,1.320848,1.318424,0.004952
11980.750000,2,1.305451,1.322897,1.319829,0.005488
11981.000000,2,1.307605,1.327902,1.324005,0.006250
11981.250000,2,1.310736,1.334739,1.330939,0.007659
11981.500000,2,1.315752,1.344126,1.339417,0.008982
11981.750000,2,1.320380,1.352048,1.347357,0.010234
11982.000000,2,1.325346,1.358203,1.353374,0.010611
11982.250000,2,1.332277,1.364171,1.359236,0.010214
11982.500000,2,1.342588,1.372269,1.367830,0.009584
11982.750000,2,1.357058,1.384983,1.380701,0.009005
11983.000000,2,1.374231,1.401758,1.397259,0.008767
11983.250000,2,1.394166,1.421317,1.415910,0.008325
11983.500000,2,1.412475,1.438674,1.433308,0.007965
11983.750000,2,1.428431,1.450997,1.446566,0.006922
11984.000000,2,1.441206,1.460926,1.456467,0.005861
11984.250000,2,1.449602,1.464850,1.461874,0.004689
11984.500000,2,1.457730,1.467052,1.464492,0.002666
11984.750000,2,1.459281,1.465421,1.461657,0.001800
11985.000000,2,1.451203,1.456653,1.453982,0.001587
11985.250000,2,1.437641,1.451308,1.442196,0.003776
11985.500000,2,1.422891,1.443110,1.428298,0.005952
11985.750000,2,1.407373,1.436319,1.414597,0.008495
11986.000000,2,1.392793,1.432749,1.401286,0.012079
11986.250000,2,1.377144,1.424582,1.386378,0.014593
11986.500000,2,1.358909,1.412704,1.369082,0.016639
11986.750000,2,1.336420,1.393677,1.347027,0.017743
11987.000000,2,1.308408,1.371139,1.320114,0.019425
11987.250000,2,1.275723,1.334441,1.287023,0.018094
11987.500000,2,1.237915,1.294780,1.249671,0.017284
11987.750000,2,1.195792,1.245297,1.206135,0.015073
11988.000000,2,1.145611,1.193261,1.156715,0.014197
11988.250000,2,1.089548,1.137096,1.100156,0.014376
11988.500000,2,1.024557,1.069354,1.035763,0.013261
11988.750000,2,0.955850,0.994500,0.965464,0.011475
11989.000000,2,0.881575,0.918374,0.891013,0.010910
11989.250000,2,0.805572,0.837986,0.814325,0.009608
11989.500000,2,0.729738,0.755387,0.737248,0.007555
11989.750000,2,0.655082,0.677916,0.662160,0.006691
11990.000000,2,0.583779,0.604449,0.590441,0.006014
11990.250000,2,0.518983,0.534627,0.524071,0.004614
11990.500000,2,0.460524,0.472434,0.464540,0.003611
11990.750000,2,0.408806,0.418553,0.412403,0.002990
11991.000000,2,0.365486,0.373231,0.368385,0.002335
11991.250000,2,0.331100,0.336524,0.333451,0.001727
11991.500000,2,0.306670,0.310340,0.308049,0.001209
11991.750000,2,0.291566,0.294244,0.292499,0.000832
11992.000000,3,0.304795,0.312422,0.306010,0.002437
11992.250000,3,0.308056,0.316383,0.309661,0.002559
11992.500000,3,0.318559,0.326193,0.320236,0.002297
11992.750000,3,0.335554,0.342643,0.337489,0.002051
11993.000000,3,0.359081,0.366975,0.361407,0.002292
11993.250000,3,0.389580,0.398363,0.392162,0.002577
11993.500000,3,0.426116,0.435467,0.429258,0.002742
11993.750000,3,0.468919,0.478383,0.472167,0.002769
11994.000000,3,0.517136,0.528458,0.520739,0.003322
11994.250000,3,0.568895,0.582240,0.573184,0.003890
11994.500000,3,0.622193,0.636848,0.627003,0.004295
11994.750000,3,0.676518,0.690148,0.681069,0.004036
11995.000000,3,0.729568,0.742309,0.734182,0.003659
11995.250000,3,0.781945,0.794078,0.786384,0.003477
11995.500000,3,0.831899,0.841602,0.835599,0.002814
11995.750000,3,0.877134,0.885401,0.880527,0.002348
11996.000000,3,0.917438,0.923809,0.920562,0.002023
11996.250000,3,0.953510,0.957890,0.955878,0.001474
11996.500000,3,0.984899,0.989628,0.987518,0.001685
11996.750000,3,1.011519,1.020317,1.017691,0.002700
11997.000000,3,1.036199,1.050013,1.046440,0.004116
11997.250000,3,1.057594,1.076446,1.071922,0.005612
11997.500000,3,1.076024,1.097790,1.092907,0.006572
11997.750000,3,1.088364,1.112129,1.107495,0.007313
11998.000000,3,1.096071,1.121000,1.116465,0.007793
11998.250000,3,1.099157,1.125759,1.121173,0.008379
11998.500000,3,1.100463,1.127855,1.122834,0.008534
11998.750000,3,1.100272,1.125495,1.120662,0.007767
11999.000000,3,1.092193,1.117876,1.113777,0.008199
11999.250000,3,1.084837,1.108009,1.103982,0.007290
11999.500000,3,1.073230,1.097775,1.093511,0.007717
11999.750000,3,1.067271,1.089980,1.085889,0.007106
12000.000000,3,1.079752,1.084765,1.083043,0.001590
12000.250000,3,1.062528,1.079981,1.076729,0.005444
12000.500000,3,1.055172,1.075288,1.071559,0.006244
12000.750000,3,1.047434,1.067675,1.064158,0.006371
12001.000000,3,1.040249,1.060542,1.056526,0.006224
12001.250000,3,1.035626,1.054511,1.050494,0.005740
12001.500000,3,1.035787,1.053356,1.050131,0.005533
12001.750000,3,1.045434,1.059347,1.056367,0.004302
12002.000000,3,1.052951,1.066506,1.063942,0.004239
12002.250000,3,1.060267,1.072850,1.070395,0.003928
12002.500000,3,1.068366,1.077557,1.075300,0.002794
12002.750000,3,1.071733,1.079099,1.076955,0.002215
12003.000000,3,1.076184,1.082373,1.079774,0.001669
12003.250000,3,1.084109,1.087040,1.085366,0.000935
12003.500000,3,1.089826,1.106261,1.093002,0.005072
12003.750000,3,1.090957,1.117285,1.095783,0.008174
12004.000000,3,1.089392,1.120742,1.094045,0.010116
12004.250000,3,1.082703,1.119405,1.088223,0.011808
12004.500000,3,1.078160,1.118350,1.084113,0.012978
12004.750000,3,1.077821,1.115597,1.083739,0.012071
12005.000000,3,1.083771,1.101176,1.087757,0.005179
12005.250000,3,1.093818,1.108773,1.096847,0.004582
12005.500000,3,1.101160,1.114743,1.103875,0.004173
12005.750000,3,1.103236,1.115727,1.105748,0.003828
12006.000000,3,1.102123,1.118009,1.105264,0.004888
12006.250000,3,1.102042,1.115758,1.104716,0.004228
12006.500000,3,1.106587,1.117788,1.108843,0.003429
12006.750000,3,1.115073,1.128259,1.117603,0.004094
12007.000000,3,1.123807,1.138499,1.126823,0.004476
12007.250000,3,1.129296,1.149131,1.132539,0.006306
12007.500000,3,1.129947,1.150568,1.133368,0.006542
12007.750000,3,1.129108,1.142247,1.131384,0.004158
12008.000000,3,1.131113,1.138499,1.133174,0.002109
12008.250000,3,1.139979,1.152185,1.142353,0.003766
12008.500000,3,1.151781,1.167128,1.154467,0.004809
12008.750000,3,1.163823,1.175097,1.165893,0.003527
12009.000000,3,1.172061,1.183116,1.174093,0.003459
12009.250000,3,1.174753,1.187106,1.177730,0.003628
12009.500000,3,1.177817,1.190673,1.180355,0.003947
12009.750000,3,1.181532,1.197115,1.185157,0.004619
12010.000000,3,1.188267,1.203265,1.191472,0.004550
12010.250000,3,1.194418,1.210309,1.197507,0.004905
12010.500000,3,1.196475,1.213193,1.199763,0.005221
12010.750000,3,1.192581,1.209164,1.197003,0.004796
12011.000000,3,1.188827,1.206290,1.193684,0.004964
12011.250000,3,1.190039,1.207415,1.193962,0.005184
12011.500000,3,1.197066,1.213826,1.200782,0.005047
12011.750000,3,1.209698,1.226126,1.212834,0.005082
12012.000000,3,1.222841,1.238738,1.226145,0.004815
12012.250000,3,1.232451,1.247451,1.236144,0.004477
12012.500000,3,1.236495,1.253189,1.241865,0.004774
12012.750000,3,1.239648,1.253570,1.244474,0.004011
12013.000000,3,1.241389,1.251892,1.246118,0.002976
12013.250000,3,1.243512,1.252716,1.248316,0.002748
12013.500000,3,1.245994,1.253410,1.250349,0.002604
12013.750000,3,1.245864,1.254220,1.250694,0.002697
12014.000000,3,1.245213,1.252575,1.249451,0.002200
12014.250000,3,1.244082,1.250930,1.247387,0.002141
12014.500000,3,1.240065,1.249887,1.245272,0.002928
12014.750000,3,1.236588,1.248503,1.243762,0.003508
12015.000000,3,1.233633,1.245885,1.241622,0.003497
12015.250000,3,1.226378,1.242264,1.237256,0.004537
12015.500000,3,1.216449,1.234169,1.229314,0.005203
12015.750000,3,1.209586,1.226575,1.222145,0.005029
12016.000000,3,1.204822,1.223456,1.218782,0.005557
12016.250000,3,1.205325,1.225913,1.220896,0.006092
12016.500000,3,1.210771,1.232173,1.227763,0.006545
12016.750000,3,1.219846,1.239530,1.235918,0.006172
12017.000000,3,1.226167,1.246153,1.241471,0.005914
12017.250000,3,1.227373,1.246073,1.242618,0.005834
12017.500000,3,1.224016,1.243802,1.240202,0.006188
12017.750000,3,1.217454,1.238336,1.233752,0.006260
12018.000000,3,1.208490,1.228667,1.224888,0.006236
12018.250000,3,1.196612,1.215245,1.212352,0.005967
12018.500000,3,1.180273,1.197596,1.194330,0.005370
12018.750000,3,1.157391,1.173751,1.170026,0.004922
12019.000000,3,1.128711,1.143331,1.140150,0.004469
12019.250000,3,1.097589,1.110295,1.107109,0.003790
12019.500000,3,1.063523,1.075265,1.071805,0.003445
12019.750000,3,1.026482,1.039309,1.034757,0.003656
12020.000000,3,0.987717,0.996410,0.994030,0.002886
12020.250000,3,0.943728,0.950796,0.948350,0.002256
12020.500000,3,0.892747,0.910170,0.899078,0.004875
12020.750000,3,0.840598,0.855300,0.844348,0.004528
12021.000000,3,0.782419,0.791128,0.786064,0.002712
12021.250000,3,0.722905,0.728597,0.725699,0.001916
12021.500000,3,0.663408,0.668963,0.666258,0.001967
12021.750000,3,0.604118,0.610115,0.607676,0.001919
12022.000000,3,0.547095,0.552361,0.550207,0.001806
12022.250000,3,0.493970,0.499060,0.496723,0.001699
12022.500000,3,0.446016,0.450439,0.448606,0.001560
12022.750000,3,0.404188,0.408819,0.406545,0.001543
12023.000000,3,0.368869,0.374171,0.371048,0.001567
12023.250000,3,0.341417,0.346182,0.343329,0.001429
12023.500000,3,0.322093,0.328405,0.323381,0.001971
12023.750000,3,0.309711,0.317421,0.311102,0.002421
12024.000000,4,0.316497,0.320753,0.317862,0.001181
12024.250000,4,0.321629,0.325607,0.322769,0.001155
12024.500000,4,0.335591,0.340246,0.337518,0.001323
12024.750000,4,0.359277,0.362784,0.361259,0.001079
12025.000000,4,0.391130,0.396006,0.393824,0.001510
12025.250000,4,0.431424,0.437350,0.434462,0.001813
12025.500000,4,0.478874,0.486332,0.482188,0.002287
12025.750000,4,0.532638,0.541458,0.536364,0.002657
12026.000000,4,0.591139,0.603969,0.596184,0.003601
12026.250000,4,0.654793,0.672430,0.660005,0.005157
12026.500000,4,0.720278,0.741479,0.726623,0.006068
12026.750000,4,0.788044,0.811218,0.794332,0.006756
12027.000000,4,0.856359,0.881980,0.862807,0.007602
12027.250000,4,0.922214,0.945198,0.929047,0.006577
12027.500000,4,0.986119,1.010349,0.993504,0.007392
12027.750000,4,1.043209,1.066771,1.049970,0.007055
12028.000000,4,1.093937,1.114769,1.099930,0.006210
12028.250000,4,1.136798,1.159014,1.142782,0.006522
12028.500000,4,1.173997,1.194885,1.179008,0.006294
12028.750000,4,1.203721,1.222552,1.208152,0.005721
12029.000000,4,1.224002,1.243611,1.228925,0.005681
12029.250000,4,1.234579,1.256686,1.241950,0.005969
12029.500000,4,1.241092,1.260220,1.248555,0.005066
12029.750000,4,1.242700,1.261477,1.250899,0.004867
12030.000000,4,1.244914,1.262375,1.253923,0.004512
12030.250000,4,1.250921,1.266517,1.259152,0.004011
12030.500000,4,1.258485,1.273185,1.267164,0.003830
12030.750000,4,1.267151,1.280321,1.275500,0.003575
12031.000000,4,1.271854,1.284014,1.280729,0.003729
12031.250000,4,1.274038,1.285893,1.282519,0.003552
12031.500000,4,1.273684,1.285118,1.282092,0.003643
12031.750000,4,1.273360,1.286396,1.282575,0.004159
12032.000000,4,1.277517,1.289414,1.285837,0.003901
12032.250000,4,1.281177,1.294268,1.290156,0.004497
12032.500000,4,1.285677,1.298266,1.293511,0.004695
12032.750000,4,1.285281,1.297048,1.293299,0.004398
12033.000000,4,1.279473,1.294252,1.289645,0.005091
12033.250000,4,1.273135,1.289887,1.285162,0.005615
12033.500000,4,1.270130,1.285823,1.281420,0.005413
12033.750000,4,1.268464,1.283569,1.279056,0.005260
12034.000000,4,1.266647,1.280350,1.276133,0.004945
12034.250000,4,1.263104,1.274577,1.270234,0.004202
12034.500000,4,1.254824,1.265594,1.261692,0.003677
12034.750000,4,1.246896,1.255897,1.252091,0.003130
12035.000000,4,1.239251,1.247810,1.244666,0.002735
12035.250000,4,1.236096,1.244561,1.241618,0.002511
12035.500000,4,1.238341,1.243405,1.241997,0.001533
12035.750000,4,1.238907,1.245957,1.242820,0.002052
12036.000000,4,1.237957,1.246616,1.241940,0.002549
12036.250000,4,1.234418,1.242474,1.237518,0.002370
12036.500000,4,1.229176,1.238022,1.232110,0.002604
12036.750000,4,1.223597,1.232014,1.226987,0.002271
12037.000000,4,1.220220,1.228890,1.223077,0.002500
12037.250000,4,1.215325,1.224827,1.218371,0.002677
12037.500000,4,1.208964,1.218959,1.211750,0.003009
12037.750000,4,1.201027,1.211214,1.203729,0.003008
12038.000000,4,1.189974,1.201961,1.193784,0.003381
12038.250000,4,1.181924,1.193138,1.185571,0.003156
12038.500000,4,1.173895,1.184036,1.178422,0.002750
12038.750000,4,1.169901,1.177249,1.172781,0.002006
12039.000000,4,1.163196,1.168815,1.165999,0.001587
12039.250000,4,1.155741,1.162697,1.158191,0.002036
12039.500000,4,1.147507,1.149674,1.148285,0.000671
12039.750000,4,1.140247,1.141878,1.140799,0.000542
12040.000000,4,1.137564,1.141947,1.138908,0.001286
12040.250000,4,1.134370,1.138583,1.135835,0.001356
12040.500000,4,1.132627,1.136467,1.134520,0.001168
12040.750000,4,1.129633,1.135299,1.131509,0.001701
12041.000000,4,1.124585,1.128033,1.126260,0.001103
12041.250000,4,1.119200,1.123404,1.121116,0.001144
12041.500000,4,1.116593,1.122342,1.118916,0.001592
12041.750000,4,1.118861,1.124233,1.120892,0.001569
12042.000000,4,1.122479,1.127459,1.124206,0.001443
12042.250000,4,1.126580,1.131407,1.128663,0.001526
12042.500000,4,1.127864,1.133486,1.129820,0.001922
12042.750000,4,1.126039,1.133363,1.128775,0.002554
12043.000000,4,1.123251,1.129765,1.125444,0.002183
12043.250000,4,1.117434,1.125214,1.119811,0.002183
12043.500000,4,1.111058,1.116143,1.112429,0.001484
12043.750000,4,1.100409,1.106840,1.102450,0.001812
12044.000000,4,1.086393,1.093411,1.088236,0.002137
12044.250000,4,1.069556,1.077362,1.072697,0.002113
12044.500000,4,1.058168,1.064600,1.059923,0.001856
12044.750000,4,1.047688,1.058887,1.052619,0.002890
12045.000000,4,1.045692,1.059059,1.051600,0.003499
12045.250000,4,1.045911,1.060920,1.053296,0.003839
12045.500000,4,1.046420,1.062689,1.055070,0.004225
12045.750000,4,1.045602,1.060879,1.053818,0.003923
12046.000000,4,1.044085,1.058311,1.051010,0.003708
12046.250000,4,1.040512,1.053861,1.047388,0.003546
12046.500000,4,1.036519,1.053750,1.045359,0.004475
12046.750000,4,1.036150,1.052597,1.044434,0.004360
12047.000000,4,1.033764,1.049877,1.042342,0.004237
12047.250000,4,1.029413,1.046206,1.038137,0.004402
12047.500000,4,1.021668,1.038480,1.030421,0.004355
12047.750000,4,1.013394,1.030400,1.022904,0.004467
12048.000000,4,1.007944,1.025577,1.018056,0.004633
12048.250000,4,1.007076,1.025172,1.016341,0.004783
12048.500000,4,1.007385,1.025011,1.016634,0.004648
12048.750000,4,1.006048,1.023433,1.015660,0.004721
12049.000000,4,1.001936,1.020773,1.012218,0.004999
12049.250000,4,0.995193,1.013917,1.005526,0.004997
12049.500000,4,0.989395,1.004842,0.997412,0.004162
12049.750000,4,0.982198,0.998636,0.990969,0.004398
12050.000000,4,0.975156,0.992956,0.985315,0.004674
12050.250000,4,0.969996,0.986578,0.979246,0.004292
12050.500000,4,0.961397,0.975360,0.969854,0.003713
12050.750000,4,0.947661,0.960282,0.956177,0.003505
12051.000000,4,0.929656,0.941021,0.937906,0.003299
12051.250000,4,0.907657,0.918391,0.915902,0.003231
12051.500000,4,0.884394,0.894619,0.891942,0.003004
12051.750000,4,0.857221,0.868172,0.864989,0.003127
12052.000000,4,0.828851,0.838151,0.834888,0.002634
12052.250000,4,0.793431,0.803625,0.799704,0.002832
12052.500000,4,0.753838,0.763837,0.759852,0.002864
