# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.260497,0.261747,0.261323,0.000445
12928.250000,1,0.263285,0.265074,0.264287,0.000622
12928.500000,1,0.271653,0.273753,0.272908,0.000771
12928.750000,1,0.285957,0.288741,0.287395,0.001006
12929.000000,1,0.306033,0.309582,0.307804,0.001302
12929.250000,1,0.331766,0.335855,0.333771,0.001508
12929.500000,1,0.362794,0.367674,0.365170,0.001756
12929.750000,1,0.398860,0.404448,0.401562,0.002023
12930.000000,1,0.439460,0.445239,0.442415,0.002236
12930.250000,1,0.483326,0.489537,0.486426,0.002458
12930.500000,1,0.528509,0.536075,0.532645,0.002597
12930.750000,1,0.575876,0.583505,0.579987,0.002853
12931.000000,1,0.622625,0.630784,0.627138,0.003001
12931.250000,1,0.668717,0.677469,0.673526,0.003092
12931.500000,1,0.713680,0.722211,0.718499,0.003176
12931.750000,1,0.755606,0.764920,0.760838,0.003200
12932.000000,1,0.794742,0.804403,0.800441,0.003369
12932.250000,1,0.829764,0.839371,0.835528,0.003335
12932.500000,1,0.861478,0.870819,0.867107,0.003295
12932.750000,1,0.889369,0.899117,0.895560,0.003301
12933.000000,1,0.915517,0.925555,0.921530,0.003310
12933.250000,1,0.940264,0.948443,0.945531,0.002888
12933.500000,1,0.961885,0.969937,0.966853,0.002902
12933.750000,1,0.981256,0.989265,0.986535,0.002907
12934.000000,1,0.998118,1.006946,1.003538,0.003100
12934.250000,1,1.014740,1.022439,1.019482,0.002768
12934.500000,1,1.029861,1.037486,1.034624,0.002662
12934.750000,1,1.044901,1.051952,1.049212,0.002488
12935.000000,1,1.058581,1.065342,1.062993,0.002243
12935.250000,1,1.071291,1.078210,1.075833,0.002579
12935.500000,1,1.084122,1.090387,1.088076,0.002168
12935.750000,1,1.096072,1.101924,1.099418,0.002148
12936.000000,1,1.108579,1.113135,1.111134,0.001538
12936.250000,1,1.119570,1.123948,1.122113,0.001666
12936.500000,1,1.129243,1.134488,1.132448,0.001902
12936.750000,1,1.138467,1.143858,1.141755,0.001823
12937.000000,1,1.147531,1.151617,1.150104,0.001552
12937.250000,1,1.155786,1.160014,1.158462,0.001419
12937.500000,1,1.164681,1.168027,1.166965,0.001140
12937.750000,1,1.173385,1.176925,1.175861,0.001183
12938.000000,1,1.183108,1.186394,1.185182,0.001033
12938.250000,1,1.192093,1.195147,1.193780,0.000933
12938.500000,1,1.200777,1.204339,1.202718,0.001082
12938.750000,1,1.205779,1.207984,1.207151,0.000687
12939.000000,1,1.212174,1.213555,1.212816,0.000522
12939.250000,1,1.217239,1.218687,1.217853,0.000400
12939.500000,1,1.221341,1.223903,1.222350,0.000738
12939.750000,1,1.224894,1.226267,1.225437,0.000400
12940.000000,1,1.225938,1.228355,1.226966,0.000793
12940.250000,1,1.226128,1.228010,1.227021,0.000532
12940.500000,1,1.226446,1.227493,1.226914,0.000358
12940.750000,1,1.227628,1.228935,1.228459,0.000374
12941.000000,1,1.230254,1.232225,1.231219,0.000703
12941.250000,1,1.233961,1.236385,1.235143,0.000731
12941.500000,1,1.236757,1.239360,1.237704,0.000775
12941.750000,1,1.236958,1.239550,1.238011,0.000777
12942.000000,1,1.235326,1.237705,1.236447,0.000822
12942.250000,1,1.233353,1.235535,1.234205,0.000733
12942.500000,1,1.231583,1.234385,1.232741,0.000994
12942.750000,1,1.231237,1.234445,1.232164,0.001190
12943.000000,1,1.230541,1.234059,1.231589,0.001331
12943.250000,1,1.228317,1.231415,1.229491,0.001151
12943.500000,1,1.223659,1.227905,1.225644,0.001268
12943.750000,1,1.218978,1.222655,1.220261,0.001211
12944.000000,1,1.214471,1.217854,1.215588,0.001186
12944.250000,1,1.210961,1.214734,1.212218,0.001191
12944.500000,1,1.209567,1.213514,1.210893,0.001379
12944.750000,1,1.208865,1.212814,1.210174,0.001364
12945.000000,1,1.205997,1.210864,1.208130,0.001728
12945.250000,1,1.203030,1.208034,1.204647,0.001640
12945.500000,1,1.199016,1.204024,1.200841,0.001879
12945.750000,1,1.196542,1.201404,1.197895,0.001611
12946.000000,1,1.196982,1.200874,1.198325,0.001306
12946.250000,1,1.198233,1.203474,1.200183,0.001731
12946.500000,1,1.200784,1.205764,1.202634,0.001764
12946.750000,1,1.202344,1.207104,1.203852,0.001713
12947.000000,1,1.202629,1.207164,1.204156,0.001719
12947.250000,1,1.202337,1.207034,1.204188,0.001518
12947.500000,1,1.204745,1.208594,1.206026,0.001494
12947.750000,1,1.207672,1.212044,1.209236,0.001447
12948.000000,1,1.212451,1.216574,1.213977,0.001277
12948.250000,1,1.215951,1.220193,1.217912,0.001449
12948.500000,1,1.218008,1.222649,1.219983,0.001596
12948.750000,1,1.219278,1.223498,1.220881,0.001546
12949.000000,1,1.219755,1.224506,1.221827,0.001657
12949.250000,1,1.222134,1.225634,1.223473,0.001281
12949.500000,1,1.223483,1.227670,1.225633,0.001364
12949.750000,1,1.225763,1.229507,1.227223,0.001337
12950.000000,1,1.226720,1.229185,1.227538,0.000950
12950.250000,1,1.224199,1.227191,1.225615,0.001115
12950.500000,1,1.222009,1.225374,1.223374,0.001186
12950.750000,1,1.220267,1.224426,1.221949,0.001322
12951.000000,1,1.220006,1.224276,1.221650,0.001313
12951.250000,1,1.220579,1.225055,1.222114,0.001320
12951.500000,1,1.220724,1.224336,1.221992,0.001309
12951.750000,1,1.218697,1.222939,1.220553,0.001409
12952.000000,1,1.216473,1.219974,1.217982,0.001261
12952.250000,1,1.213593,1.217094,1.215131,0.001170
12952.500000,1,1.212411,1.216114,1.213753,0.001256
12952.750000,1,1.213111,1.215754,1.214312,0.000980
12953.000000,1,1.212107,1.216414,1.214006,0.001297
12953.250000,1,1.210600,1.214194,1.212030,0.001194
12953.500000,1,1.204654,1.209444,1.206734,0.001553
12953.750000,1,1.196473,1.200804,1.198142,0.001482
12954.000000,1,1.185436,1.190594,1.187444,0.001535
12954.250000,1,1.172744,1.178014,1.174922,0.001603
12954.500000,1,1.157907,1.162083,1.159698,0.001278
12954.750000,1,1.137632,1.142693,1.140046,0.001803
12955.000000,1,1.111771,1.117852,1.114945,0.002074
12955.250000,1,1.080987,1.086712,1.083801,0.001909
12955.500000,1,1.045492,1.051371,1.048245,0.001963
12955.750000,1,1.005563,1.011480,1.008637,0.002092
12956.000000,1,0.962612,0.967977,0.965311,0.001974
12956.250000,1,0.913563,0.919950,0.917123,0.002319
12956.500000,1,0.860571,0.866727,0.864090,0.002246
12956.750000,1,0.803003,0.809386,0.806244,0.002215
12957.000000,1,0.742321,0.748822,0.745398,0.002134
12957.250000,1,0.680447,0.687067,0.683745,0.002044
12957.500000,1,0.619396,0.625297,0.622452,0.001863
12957.750000,1,0.559634,0.565265,0.562493,0.001793
12958.000000,1,0.502727,0.507733,0.505178,0.001473
12958.250000,1,0.449194,0.454129,0.451398,0.001497
12958.500000,1,0.400842,0.405121,0.402744,0.001267
12958.750000,1,0.358723,0.362514,0.360457,0.001065
12959.000000,1,0.324391,0.327321,0.325717,0.000823
12959.250000,1,0.297834,0.299704,0.298532,0.000624
12959.500000,1,0.278517,0.280232,0.279198,0.000591
12959.750000,1,0.266612,0.268119,0.267347,0.000437
12960.000000,2,0.274086,0.275145,0.274651,0.000327
12960.250000,2,0.277587,0.278681,0.278109,0.000355
12960.500000,2,0.286622,0.287871,0.287232,0.000404
12960.750000,2,0.302434,0.304249,0.303408,0.000602
12961.000000,2,0.324224,0.326658,0.325538,0.000837
12961.250000,2,0.353049,0.356345,0.354661,0.001172
12961.500000,2,0.387160,0.390694,0.388929,0.001265
12961.750000,2,0.427056,0.431481,0.429072,0.001501
12962.000000,2,0.470867,0.475122,0.472981,0.001595
12962.250000,2,0.518869,0.524279,0.521465,0.001964
12962.500000,2,0.570467,0.575777,0.573029,0.001910
12962.750000,2,0.624289,0.630453,0.627468,0.002197
12963.000000,2,0.679181,0.685065,0.682077,0.002071
12963.250000,2,0.731573,0.738141,0.735303,0.002357
12963.500000,2,0.781488,0.788162,0.785157,0.002220
12963.750000,2,0.827268,0.834035,0.831002,0.002179
12964.000000,2,0.868773,0.875249,0.872692,0.002115
12964.250000,2,0.906898,0.912841,0.910341,0.002040
12964.500000,2,0.939315,0.944906,0.942795,0.001790
12964.750000,2,0.967841,0.973199,0.970770,0.001699
12965.000000,2,0.989296,0.994839,0.992578,0.001721
12965.250000,2,1.007960,1.011818,1.010231,0.001584
12965.500000,2,1.021047,1.025713,1.023908,0.001510
12965.750000,2,1.034932,1.038790,1.036871,0.001199
12966.000000,2,1.045531,1.050519,1.048258,0.001566
12966.250000,2,1.056498,1.060573,1.058440,0.001514
12966.500000,2,1.064381,1.067708,1.066433,0.001154
12966.750000,2,1.070574,1.075057,1.073179,0.001443
12967.000000,2,1.075059,1.078782,1.077447,0.001304
12967.250000,2,1.079727,1.083691,1.082018,0.001357
12967.500000,2,1.085049,1.087933,1.086795,0.000979
12967.750000,2,1.090421,1.093884,1.092308,0.001311
12968.000000,2,1.095677,1.099042,1.097071,0.001173
12968.250000,2,1.100165,1.102746,1.101479,0.000868
12968.500000,2,1.103647,1.106100,1.104490,0.000905
12968.750000,2,1.106696,1.109056,1.108184,0.000711
12969.000000,2,1.110475,1.112647,1.111382,0.000815
12969.250000,2,1.115002,1.117299,1.116181,0.000782
12969.500000,2,1.118733,1.120533,1.119636,0.000572
12969.750000,2,1.122419,1.124980,1.124013,0.000837
12970.000000,2,1.126824,1.128107,1.127678,0.000430
12970.250000,2,1.131622,1.132560,1.132130,0.000344
12970.500000,2,1.136189,1.138567,1.137199,0.000718
12970.750000,2,1.142925,1.145485,1.144278,0.000765
12971.000000,2,1.150190,1.152058,1.151435,0.000697
12971.250000,2,1.157575,1.159629,1.158998,0.000653
12971.500000,2,1.163332,1.166062,1.164645,0.000752
12971.750000,2,1.169238,1.171654,1.170326,0.000724
12972.000000,2,1.174185,1.177186,1.175816,0.000822
12972.250000,2,1.179231,1.182499,1.180971,0.000876
12972.500000,2,1.185238,1.187861,1.186131,0.000711
12972.750000,2,1.190334,1.192963,1.191600,0.000743
12973.000000,2,1.193892,1.197105,1.195088,0.000884
12973.250000,2,1.198109,1.201086,1.198974,0.000867
12973.500000,2,1.199908,1.204097,1.201226,0.001165
12973.750000,2,1.203866,1.207019,1.205426,0.000876
12974.000000,2,1.207474,1.211240,1.209029,0.001029
12974.250000,2,1.211961,1.215272,1.213266,0.001038
12974.500000,2,1.215091,1.218353,1.216269,0.000954
12974.750000,2,1.217177,1.221254,1.219339,0.001146
12975.000000,2,1.220475,1.222885,1.221746,0.000777
12975.250000,2,1.224371,1.226977,1.225522,0.000694
12975.500000,2,1.228630,1.230870,1.229698,0.000685
12975.750000,2,1.234576,1.236155,1.235439,0.000620
12976.000000,2,1.255828,1.269775,1.264764,0.005188
12976.250000,2,1.242821,1.244699,1.243737,0.000615
12976.500000,2,1.243061,1.244954,1.244254,0.000611
12976.750000,2,1.245310,1.247626,1.246428,0.000658
12977.000000,2,1.246729,1.248535,1.247675,0.000525
12977.250000,2,1.248655,1.250897,1.250036,0.000625
12977.500000,2,1.250903,1.252277,1.251502,0.000388
12977.750000,2,1.251236,1.252787,1.251919,0.000436
12978.000000,2,1.247925,1.249782,1.249116,0.000547
12978.250000,2,1.244514,1.245858,1.245190,0.000369
12978.500000,2,1.239559,1.240792,1.240119,0.000391
12978.750000,2,1.236394,1.237504,1.236994,0.000396
12979.000000,2,1.232839,1.233881,1.233367,0.000341
12979.250000,2,1.228027,1.229879,1.229147,0.000587
12979.500000,2,1.222705,1.224293,1.223620,0.000573
12979.750000,2,1.216111,1.216978,1.216418,0.000288
12980.000000,2,1.209070,1.210635,1.209961,0.000477
12980.250000,2,1.204521,1.206464,1.205509,0.000669
12980.500000,2,1.202625,1.204776,1.203989,0.000698
12980.750000,2,1.204246,1.205701,1.204824,0.000422
12981.000000,2,1.204275,1.205681,1.205166,0.000527
12981.250000,2,1.204786,1.205824,1.205194,0.000329
12981.500000,2,1.202477,1.204056,1.203292,0.000578
12981.750000,2,1.201997,1.204302,1.202850,0.000656
12982.000000,2,1.202428,1.203174,1.202808,0.000251
12982.250000,2,1.204978,1.206309,1.205747,0.000369
12982.500000,2,1.206928,1.208813,1.207995,0.000701
12982.750000,2,1.208899,1.211311,1.210027,0.000717
12983.000000,2,1.208559,1.211045,1.209667,0.000776
12983.250000,2,1.207859,1.209703,1.208874,0.000600
12983.500000,2,1.206802,1.209202,1.207916,0.000755
12983.750000,2,1.208109,1.210136,1.209075,0.000566
12984.000000,2,1.209979,1.211741,1.210705,0.000635
12984.250000,2,1.211620,1.213989,1.212680,0.000840
12984.500000,2,1.211132,1.212883,1.211881,0.000731
12984.750000,2,1.207506,1.209602,1.208372,0.000789
12985.000000,2,1.200644,1.204006,1.202523,0.001088
12985.250000,2,1.194511,1.198318,1.196229,0.001155
12985.500000,2,1.186999,1.191216,1.188636,0.001439
12985.750000,2,1.178835,1.183109,1.180492,0.001432
12986.000000,2,1.166590,1.170718,1.168332,0.001567
12986.250000,2,1.150749,1.155234,1.152850,0.001592
12986.500000,2,1.130674,1.137014,1.132764,0.002203
12986.750000,2,1.106744,1.113488,1.109882,0.002245
12987.000000,2,1.080220,1.086887,1.083185,0.002285
12987.250000,2,1.050120,1.056928,1.053313,0.002533
12987.500000,2,1.014583,1.022745,1.018060,0.002768
12987.750000,2,0.973979,0.982019,0.977846,0.003024
12988.000000,2,0.927721,0.936962,0.932127,0.003160
12988.250000,2,0.879101,0.888012,0.883194,0.003046
12988.500000,2,0.827268,0.836265,0.831612,0.003169
12988.750000,2,0.775252,0.783854,0.779099,0.003067
12989.000000,2,0.720732,0.728782,0.724326,0.002988
12989.250000,2,0.664747,0.672951,0.668361,0.002924
12989.500000,2,0.606723,0.615041,0.610481,0.002991
12989.750000,2,0.550511,0.558409,0.554351,0.002642
12990.000000,2,0.496748,0.504026,0.500148,0.002468
12990.250000,2,0.448164,0.454075,0.451033,0.002092
12990.500000,2,0.404236,0.409256,0.406543,0.001805
12990.750000,2,0.366332,0.370384,0.368353,0.001464
12991.000000,2,0.334005,0.337015,0.335422,0.001132
12991.250000,2,0.308642,0.310944,0.309820,0.000797
12991.500000,2,0.289694,0.291576,0.290647,0.000644
12991.750000,2,0.279275,0.280550,0.279738,0.000439
12992.000000,3,0.319994,0.322431,0.320919,0.000807
12992.250000,3,0.323339,0.325768,0.324279,0.000768
12992.500000,3,0.332924,0.335025,0.334020,0.000623
12992.750000,3,0.348811,0.351384,0.350421,0.000801
12993.000000,3,0.371715,0.374306,0.373297,0.000823
12993.250000,3,0.400381,0.403883,0.402367,0.001188
12993.500000,3,0.435125,0.439235,0.437322,0.001475
12993.750000,3,0.474900,0.480370,0.477666,0.001919
12994.000000,3,0.519724,0.526080,0.523032,0.002392
12994.250000,3,0.568001,0.575653,0.571996,0.002806
12994.500000,3,0.617836,0.626915,0.622724,0.003143
12994.750000,3,0.669026,0.679107,0.674449,0.003508
12995.000000,3,0.720404,0.730860,0.725938,0.003763
12995.250000,3,0.770369,0.781232,0.776392,0.004070
12995.500000,3,0.817825,0.830293,0.824704,0.004389
12995.750000,3,0.863652,0.875830,0.870330,0.004459
12996.000000,3,0.904891,0.916609,0.911345,0.004349
12996.250000,3,0.939891,0.953208,0.947507,0.004684
12996.500000,3,0.971827,0.983861,0.978683,0.004620
12996.750000,3,0.998556,1.010635,1.005657,0.004485
12997.000000,3,1.021848,1.033866,1.028541,0.004522
12997.250000,3,1.041136,1.052759,1.047912,0.004280
12997.500000,3,1.054860,1.066840,1.061665,0.004630
12997.750000,3,1.064569,1.075851,1.070911,0.004233
12998.000000,3,1.070455,1.081741,1.077141,0.004304
12998.250000,3,1.074398,1.085630,1.081266,0.004280
12998.500000,3,1.078098,1.089171,1.084751,0.004428
12998.750000,3,1.080329,1.092195,1.087347,0.004384
12999.000000,3,1.081215,1.091905,1.087555,0.004248
12999.250000,3,1.078309,1.089021,1.084988,0.004225
12999.500000,3,1.073288,1.083852,1.079635,0.004184
12999.750000,3,1.065850,1.077067,1.072792,0.004253
13000.000000,3,1.064246,1.080494,1.073307,0.006120
13000.250000,3,1.054245,1.065298,1.060703,0.004308
13000.500000,3,1.048324,1.059877,1.055246,0.004414
13000.750000,3,1.042683,1.054280,1.049683,0.004476
13001.000000,3,1.034922,1.045883,1.041896,0.004145
13001.250000,3,1.026360,1.037729,1.033142,0.004139
13001.500000,3,1.018234,1.029256,1.024621,0.003990
13001.750000,3,1.010768,1.022362,1.017822,0.004429
13002.000000,3,1.006647,1.018154,1.013232,0.004186
13002.250000,3,1.003320,1.014658,1.010205,0.004462
13002.500000,3,1.000523,1.011830,1.007511,0.004404
13002.750000,3,0.998814,1.009373,1.005339,0.004115
13003.000000,3,0.996662,1.007714,1.003353,0.004277
13003.250000,3,0.995076,1.006978,1.002337,0.004435
13003.500000,3,0.996100,1.007571,1.003192,0.004227
13003.750000,3,0.998615,1.010476,1.005444,0.004398
13004.000000,3,1.001356,1.012482,1.008243,0.004342
13004.250000,3,1.003267,1.014241,1.010136,0.004326
13004.500000,3,1.004077,1.015911,1.011872,0.004445
13004.750000,3,1.006367,1.018525,1.014084,0.004381
13005.000000,3,1.009288,1.022122,1.017109,0.004538
13005.250000,3,1.014429,1.027225,1.022325,0.004465
13005.500000,3,1.020429,1.032700,1.028659,0.004570
13005.750000,3,1.027121,1.039390,1.035031,0.004447
13006.000000,3,1.033782,1.045703,1.040938,0.004197
13006.250000,3,1.037912,1.049488,1.045515,0.004177
13006.500000,3,1.042253,1.054226,1.050272,0.004117
13006.750000,3,1.047134,1.058361,1.054815,0.003995
13007.000000,3,1.051814,1.062129,1.058465,0.003607
13007.250000,3,1.054955,1.065127,1.061772,0.003588
13007.500000,3,1.057005,1.066514,1.063744,0.003229
13007.750000,3,1.059656,1.068695,1.065755,0.003174
13008.000000,3,1.062656,1.071829,1.069199,0.003252
13008.250000,3,1.069317,1.078134,1.075311,0.002837
13008.500000,3,1.077838,1.086602,1.083715,0.002852
13008.750000,3,1.088400,1.096394,1.093759,0.002740
13009.000000,3,1.099022,1.105520,1.103368,0.002261
13009.250000,3,1.108593,1.115169,1.113019,0.002246
13009.500000,3,1.118685,1.124641,1.122306,0.002158
13009.750000,3,1.129567,1.134132,1.132661,0.001653
13010.000000,3,1.141108,1.145917,1.143902,0.001541
13010.250000,3,1.152330,1.157153,1.155911,0.001600
13010.500000,3,1.165512,1.168439,1.167248,0.000982
13010.750000,3,1.174384,1.177355,1.175948,0.000995
13011.000000,3,1.182215,1.184175,1.183088,0.000700
13011.250000,3,1.188126,1.192030,1.190075,0.001109
13011.500000,3,1.196174,1.199557,1.197563,0.000996
13011.750000,3,1.205022,1.207784,1.206364,0.000937
13012.000000,3,1.214225,1.217850,1.216128,0.001330
13012.250000,3,1.222303,1.226616,1.224355,0.001576
13012.500000,3,1.228558,1.233572,1.231276,0.001827
13012.750000,3,1.234185,1.239698,1.236873,0.002210
13013.000000,3,1.240811,1.247236,1.243768,0.002475
13013.250000,3,1.249726,1.256246,1.252509,0.002514
13013.500000,3,1.259814,1.267388,1.262873,0.002879
13013.750000,3,1.269842,1.277820,1.273084,0.003020
13014.000000,3,1.277173,1.285343,1.280661,0.003296
13014.250000,3,1.281532,1.293681,1.286443,0.004088
13014.500000,3,1.286326,1.297184,1.290889,0.004119
13014.750000,3,1.292055,1.303961,1.297052,0.004456
13015.000000,3,1.299595,1.311495,1.304238,0.004574
13015.250000,3,1.307496,1.320246,1.312258,0.005024
13015.500000,3,1.312834,1.327703,1.318367,0.005551
13015.750000,3,1.316413,1.331918,1.322393,0.005925
13016.000000,3,1.317700,1.334620,1.324201,0.006383
13016.250000,3,1.318199,1.335341,1.324682,0.006513
13016.500000,3,1.320408,1.338524,1.326800,0.006762
13016.750000,3,1.323409,1.341697,1.330019,0.006969
13017.000000,3,1.325963,1.344680,1.332755,0.007291
13017.250000,3,1.324964,1.345230,1.332567,0.007557
13017.500000,3,1.320862,1.342280,1.329141,0.007986
13017.750000,3,1.313893,1.335869,1.322477,0.008273
13018.000000,3,1.306255,1.327517,1.313792,0.008325
13018.250000,3,1.296637,1.317726,1.304294,0.008082
13018.500000,3,1.281887,1.304704,1.290451,0.008753
13018.750000,3,1.263350,1.286281,1.271600,0.008676
13019.000000,3,1.235326,1.259687,1.244559,0.008910
13019.250000,3,1.201345,1.225552,1.210800,0.008688
13019.500000,3,1.164003,1.187346,1.172651,0.008492
13019.750000,3,1.123331,1.145179,1.131725,0.008089
13020.000000,3,1.079982,1.102182,1.088751,0.008071
13020.250000,3,1.033836,1.054725,1.041760,0.007653
13020.500000,3,0.980511,1.000976,0.988593,0.007557
13020.750000,3,0.920403,0.940539,0.928694,0.007365
13021.000000,3,0.855235,0.874621,0.863247,0.007081
13021.250000,3,0.787609,0.805115,0.795025,0.006296
13021.500000,3,0.720246,0.735671,0.726945,0.005807
13021.750000,3,0.654098,0.667958,0.660019,0.005299
13022.000000,3,0.590258,0.602099,0.595638,0.004568
13022.250000,3,0.530039,0.540873,0.535032,0.003996
13022.500000,3,0.475400,0.484635,0.479629,0.003411
13022.750000,3,0.428317,0.435427,0.431661,0.002656
13023.000000,3,0.389484,0.395299,0.392305,0.002206
13023.250000,3,0.360176,0.364780,0.362005,0.001656
13023.500000,3,0.338806,0.342656,0.340646,0.001385
13023.750000,3,0.326526,0.329449,0.327615,0.001081
13024.000000,4,0.282168,0.284179,0.283317,0.000743
13024.250000,4,0.285976,0.289433,0.287830,0.001158
13024.500000,4,0.295536,0.298396,0.297017,0.001020
13024.750000,4,0.313376,0.317443,0.315415,0.001389
13025.000000,4,0.336223,0.340603,0.338299,0.001445
13025.250000,4,0.367149,0.373004,0.370057,0.001964
13025.500000,4,0.402584,0.408785,0.405828,0.002005
13025.750000,4,0.444593,0.451994,0.448577,0.002353
13026.000000,4,0.489067,0.496895,0.493293,0.002539
13026.250000,4,0.538059,0.547410,0.543515,0.003000
13026.500000,4,0.589077,0.598188,0.594340,0.002906
13026.750000,4,0.642494,0.653098,0.648919,0.003386
13027.000000,4,0.694965,0.706369,0.701878,0.003606
13027.250000,4,0.748201,0.760247,0.755319,0.003644
13027.500000,4,0.797625,0.808599,0.804569,0.003549
13027.750000,4,0.845282,0.857789,0.853521,0.003981
13028.000000,4,0.891281,0.902814,0.898553,0.003815
13028.250000,4,0.935518,0.947725,0.943886,0.004029
13028.500000,4,0.975316,0.988439,0.983834,0.004018
13028.750000,4,1.013193,1.025840,1.021939,0.004057
13029.000000,4,1.043803,1.055534,1.051896,0.003691
13029.250000,4,1.070009,1.082457,1.078351,0.003826
13029.500000,4,1.091380,1.102701,1.099007,0.003456
13029.750000,4,1.110679,1.123438,1.119991,0.004103
13030.000000,4,1.129898,1.141059,1.138226,0.003663
13030.250000,4,1.148506,1.161102,1.157279,0.003885
13030.500000,4,1.164342,1.174854,1.171912,0.003351
13030.750000,4,1.176173,1.187706,1.184997,0.003642
13031.000000,4,1.185743,1.196322,1.193574,0.003328
13031.250000,4,1.194621,1.204538,1.202295,0.003238
13031.500000,4,1.201788,1.211304,1.209184,0.003049
13031.750000,4,1.210497,1.221202,1.218325,0.003213
13032.000000,4,1.218164,1.227865,1.225214,0.002930
13032.250000,4,1.225932,1.234867,1.232626,0.002755
13032.500000,4,1.229435,1.239488,1.236714,0.002980
13032.750000,4,1.234871,1.245170,1.241712,0.002835
13033.000000,4,1.239946,1.247333,1.245145,0.002200
13033.250000,4,1.244971,1.254402,1.251293,0.002642
13033.500000,4,1.249555,1.258654,1.255572,0.002622
13033.750000,4,1.255681,1.263946,1.261057,0.002412
13034.000000,4,1.258724,1.266626,1.263200,0.002287
13034.250000,4,1.263199,1.270284,1.266978,0.002076
13034.500000,4,1.265491,1.271091,1.267942,0.001967
13034.750000,4,1.267993,1.274148,1.270685,0.002065
13035.000000,4,1.268744,1.275187,1.271367,0.002241
13035.250000,4,1.270620,1.277190,1.273252,0.002218
13035.500000,4,1.268625,1.275287,1.271550,0.002333
13035.750000,4,1.267901,1.274958,1.270791,0.002492
13036.000000,4,1.264123,1.271888,1.267375,0.002770
13036.250000,4,1.263310,1.270971,1.266721,0.002716
13036.500000,4,1.261548,1.269646,1.265024,0.002899
13036.750000,4,1.261164,1.269766,1.265241,0.002913
13037.000000,4,1.258696,1.267414,1.262548,0.003166
13037.250000,4,1.256451,1.264743,1.260298,0.002956
13037.500000,4,1.250645,1.260597,1.254879,0.003571
13037.750000,4,1.247173,1.256232,1.251195,0.003146
13038.000000,4,1.241960,1.252017,1.246238,0.003440
13038.250000,4,1.239573,1.248808,1.243593,0.003405
13038.500000,4,1.233607,1.242709,1.237744,0.003581
13038.750000,4,1.228462,1.237033,1.232040,0.003304
13039.000000,4,1.218534,1.228485,1.223025,0.003588
13039.250000,4,1.212026,1.221137,1.215716,0.003257
13039.500000,4,1.201350,1.211798,1.206023,0.003631
13039.750000,4,1.195686,1.204911,1.199184,0.003224
13040.000000,4,1.236883,1.270029,1.258878,0.011829
13040.250000,4,1.182307,1.191038,1.185157,0.003029
13040.500000,4,1.173948,1.183400,1.177284,0.003157
13040.750000,4,1.170375,1.178826,1.172956,0.002650
13041.000000,4,1.165663,1.173711,1.168508,0.002620
13041.250000,4,1.166359,1.174041,1.168856,0.002390
13041.500000,4,1.166339,1.174602,1.168805,0.002605
13041.750000,4,1.167967,1.175202,1.170137,0.002313
13042.000000,4,1.166126,1.174582,1.168698,0.002534
13042.250000,4,1.166071,1.172670,1.167709,0.002079
13042.500000,4,1.162892,1.169777,1.164614,0.002204
13042.750000,4,1.162647,1.168596,1.164090,0.001914
13043.000000,4,1.160459,1.167525,1.162532,0.002125
13043.250000,4,1.161155,1.166914,1.162668,0.001762
13043.500000,4,1.157928,1.164101,1.159656,0.001876
13043.750000,4,1.155314,1.161389,1.157017,0.001879
13044.000000,4,1.149272,1.155483,1.151010,0.001955
13044.250000,4,1.145631,1.152050,1.147604,0.001882
13044.500000,4,1.141080,1.147515,1.142885,0.001953
13044.750000,4,1.139769,1.145403,1.141390,0.001675
13045.000000,4,1.135568,1.143101,1.138137,0.002071
13045.250000,4,1.133440,1.139647,1.135204,0.001915
13045.500000,4,1.127346,1.133932,1.129285,0.001857
13045.750000,4,1.122674,1.129077,1.124878,0.001795
13046.000000,4,1.116182,1.123402,1.118864,0.001931
13046.250000,4,1.113242,1.120749,1.115951,0.002114
13046.500000,4,1.107940,1.116625,1.111028,0.002390
13046.750000,4,1.105689,1.113352,1.107924,0.002208
13047.000000,4,1.099518,1.107616,1.102140,0.002288
13047.250000,4,1.094856,1.102911,1.097901,0.002302
13047.500000,4,1.089965,1.098127,1.092793,0.002387
13047.750000,4,1.088570,1.097016,1.092277,0.002444
13048.000000,4,1.088164,1.096565,1.091458,0.002373
13048.250000,4,1.089058,1.097456,1.092535,0.002482
13048.500000,4,1.087244,1.095604,1.090329,0.002421
13048.750000,4,1.084733,1.092952,1.088205,0.002387
13049.000000,4,1.079760,1.088738,1.083237,0.002494
13049.250000,4,1.075943,1.084283,1.079937,0.002254
13049.500000,4,1.070721,1.079238,1.074561,0.002357
13049.750000,4,1.065290,1.073923,1.070004,0.002491
13050.000000,4,1.056460,1.064564,1.060601,0.002328
13050.250000,4,1.044841,1.052582,1.049155,0.002267
13050.500000,4,1.028337,1.035946,1.032439,0.002072
13050.750000,4,1.011157,1.019129,1.015350,0.002169
13051.000000,4,0.990780,0.999195,0.995270,0.002332
13051.250000,4,0.971193,0.978714,0.975781,0.002060
13051.500000,4,0.947266,0.955188,0.951604,0.002161
13051.750000,4,0.920816,0.926378,0.924432,0.001703
13052.000000,4,0.885594,0.892775,0.889672,0.001951
13052.250000,4,0.847297,0.852913,0.850943,0.001581
13052.500000,4,0.802137,0.808075,0.805527,0.001719
