# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.221912,0.224129,0.222742,0.000753
11928.250000,1,0.223821,0.226204,0.224821,0.000791
11928.500000,1,0.230314,0.233061,0.231447,0.000916
11928.750000,1,0.240472,0.243959,0.242135,0.001171
11929.000000,1,0.255568,0.259415,0.257293,0.001372
11929.250000,1,0.274018,0.278164,0.276119,0.001622
11929.500000,1,0.296725,0.301426,0.299097,0.001932
11929.750000,1,0.322863,0.328225,0.325671,0.002245
11930.000000,1,0.353584,0.360095,0.356792,0.002673
11930.250000,1,0.388260,0.395597,0.392053,0.003166
11930.500000,1,0.426374,0.435418,0.430587,0.003633
11930.750000,1,0.466285,0.475537,0.470609,0.003799
11931.000000,1,0.505691,0.515985,0.510395,0.004031
11931.250000,1,0.544743,0.555304,0.549481,0.004274
11931.500000,1,0.583398,0.595176,0.588519,0.004745
11931.750000,1,0.622139,0.636202,0.628085,0.005272
11932.000000,1,0.662998,0.676947,0.668907,0.005473
11932.250000,1,0.702157,0.716788,0.708420,0.005645
11932.500000,1,0.739527,0.753507,0.745331,0.005456
11932.750000,1,0.772712,0.788279,0.778780,0.005848
11933.000000,1,0.802294,0.817687,0.808414,0.005773
11933.250000,1,0.832838,0.849196,0.839198,0.006142
11933.500000,1,0.858066,0.874452,0.864640,0.006139
11933.750000,1,0.884770,0.902799,0.891738,0.006651
11934.000000,1,0.912523,0.927938,0.918800,0.005942
11934.250000,1,0.937218,0.954708,0.943672,0.006344
11934.500000,1,0.958446,0.976164,0.965413,0.005966
11934.750000,1,0.978318,0.997281,0.984875,0.006216
11935.000000,1,0.997649,1.015157,1.003970,0.005692
11935.250000,1,1.017019,1.035125,1.022874,0.005834
11935.500000,1,1.037073,1.055373,1.042515,0.005792
11935.750000,1,1.056607,1.074300,1.061645,0.005733
11936.000000,1,1.074840,1.092667,1.080027,0.005655
11936.250000,1,1.091479,1.109672,1.096277,0.005790
11936.500000,1,1.107286,1.124376,1.111647,0.005465
11936.750000,1,1.120226,1.140310,1.126562,0.006188
11937.000000,1,1.135307,1.155534,1.142030,0.006040
11937.250000,1,1.150069,1.171188,1.157164,0.006361
11937.500000,1,1.163971,1.185090,1.170602,0.006326
11937.750000,1,1.173782,1.195800,1.182374,0.006272
11938.000000,1,1.183373,1.206289,1.193029,0.006389
11938.250000,1,1.194954,1.218841,1.204915,0.006665
11938.500000,1,1.204205,1.231983,1.217528,0.007387
11938.750000,1,1.218827,1.247507,1.232666,0.007599
11939.000000,1,1.232268,1.263121,1.247812,0.008158
11939.250000,1,1.246510,1.278285,1.262077,0.008302
11939.500000,1,1.259111,1.290375,1.274292,0.008140
11939.750000,1,1.267502,1.299454,1.283964,0.008193
11940.000000,1,1.276353,1.308442,1.293117,0.008221
11940.250000,1,1.285274,1.317900,1.301781,0.008316
11940.500000,1,1.292095,1.325087,1.308643,0.008357
11940.750000,1,1.298856,1.327529,1.312728,0.007235
11941.000000,1,1.297916,1.332313,1.314201,0.008654
11941.250000,1,1.297106,1.330942,1.313305,0.008492
11941.500000,1,1.296556,1.328860,1.312732,0.008109
11941.750000,1,1.301106,1.332544,1.315164,0.007925
11942.000000,1,1.305977,1.335236,1.320332,0.007358
11942.250000,1,1.313848,1.342703,1.327891,0.007274
11942.500000,1,1.322839,1.350159,1.335194,0.006972
11942.750000,1,1.328429,1.354503,1.339890,0.006716
11943.000000,1,1.332160,1.356415,1.342383,0.006436
11943.250000,1,1.334470,1.356785,1.343549,0.006149
11943.500000,1,1.339020,1.357946,1.345904,0.005472
11943.750000,1,1.344181,1.360959,1.349725,0.005162
11944.000000,1,1.348866,1.364072,1.354777,0.004623
11944.250000,1,1.351628,1.365563,1.357970,0.004402
11944.500000,1,1.352816,1.365333,1.359390,0.004181
11944.750000,1,1.352189,1.362297,1.358324,0.003536
11945.000000,1,1.342402,1.362959,1.356438,0.006793
11945.250000,1,1.340911,1.364241,1.356942,0.007399
11945.500000,1,1.342462,1.366633,1.359588,0.007824
11945.750000,1,1.345826,1.370214,1.362503,0.007799
11946.000000,1,1.346636,1.371624,1.364043,0.008068
11946.250000,1,1.344935,1.371554,1.362555,0.008225
11946.500000,1,1.342372,1.366633,1.359413,0.007963
11946.750000,1,1.339260,1.363861,1.356810,0.008116
11947.000000,1,1.339240,1.365913,1.357104,0.008399
11947.250000,1,1.339980,1.366553,1.358498,0.008433
11947.500000,1,1.342462,1.370304,1.360211,0.008318
11947.750000,1,1.341792,1.368274,1.359775,0.008097
11948.000000,1,1.339550,1.367534,1.356892,0.008245
11948.250000,1,1.333564,1.361793,1.351162,0.008088
11948.500000,1,1.327299,1.353142,1.344983,0.007754
11948.750000,1,1.321514,1.347221,1.338754,0.007673
11949.000000,1,1.315558,1.339410,1.332509,0.007310
11949.250000,1,1.308232,1.331440,1.324800,0.006960
11949.500000,1,1.299314,1.321268,1.315858,0.006630
11949.750000,1,1.289955,1.314252,1.306665,0.006930
11950.000000,1,1.290115,1.309396,1.299922,0.005609
11950.250000,1,1.263831,1.299872,1.284993,0.010559
11950.500000,1,1.252551,1.274471,1.267995,0.006433
11950.750000,1,1.242903,1.262942,1.257358,0.005922
11951.000000,1,1.232483,1.252261,1.246810,0.005718
11951.250000,1,1.220352,1.240729,1.234819,0.005912
11951.500000,1,1.207591,1.228048,1.221867,0.005816
11951.750000,1,1.195400,1.214596,1.208507,0.005340
11952.000000,1,1.184710,1.204475,1.197764,0.005330
11952.250000,1,1.174691,1.193614,1.187420,0.005177
11952.500000,1,1.165513,1.184493,1.178297,0.005185
11952.750000,1,1.155233,1.174912,1.167415,0.005182
11953.000000,1,1.141651,1.160410,1.153992,0.005105
11953.250000,1,1.125757,1.144018,1.138262,0.005043
11953.500000,1,1.109592,1.126677,1.121272,0.004796
11953.750000,1,1.092747,1.109195,1.103700,0.004468
11954.000000,1,1.075001,1.090722,1.086198,0.004443
11954.250000,1,1.057585,1.072330,1.068108,0.004162
11954.500000,1,1.036977,1.051088,1.047323,0.004085
11954.750000,1,1.013656,1.026405,1.023176,0.003734
11955.000000,1,0.986581,0.999064,0.995770,0.003628
11955.250000,1,0.954179,0.969505,0.964462,0.004281
11955.500000,1,0.920857,0.935754,0.930548,0.004058
11955.750000,1,0.883548,0.897000,0.892104,0.003743
11956.000000,1,0.841500,0.854106,0.849868,0.003598
11956.250000,1,0.794453,0.806907,0.802652,0.003574
11956.500000,1,0.744676,0.755886,0.752110,0.003291
11956.750000,1,0.692422,0.702843,0.699277,0.003172
11957.000000,1,0.640299,0.649888,0.646305,0.002991
11957.250000,1,0.587794,0.596659,0.593387,0.002851
11957.500000,1,0.535999,0.543985,0.541277,0.002540
11957.750000,1,0.485510,0.492990,0.490223,0.002441
11958.000000,1,0.436789,0.443216,0.440956,0.002145
11958.250000,1,0.390979,0.396052,0.394274,0.001609
11958.500000,1,0.349669,0.354052,0.352389,0.001418
11958.750000,1,0.313110,0.316492,0.315255,0.001142
11959.000000,1,0.282291,0.285361,0.284297,0.000978
11959.250000,1,0.257802,0.259850,0.259271,0.000659
11959.500000,1,0.239715,0.241654,0.240807,0.000593
11959.750000,1,0.228276,0.230124,0.229064,0.000553
11960.000000,2,0.242725,0.243729,0.243176,0.000367
11960.250000,2,0.245447,0.246175,0.245851,0.000265
11960.500000,2,0.252674,0.253980,0.253220,0.000443
11960.750000,2,0.266179,0.267518,0.266805,0.000572
11961.000000,2,0.284787,0.286957,0.285845,0.000858
11961.250000,2,0.309722,0.312629,0.311013,0.001085
11961.500000,2,0.338908,0.342700,0.340616,0.001371
11961.750000,2,0.373463,0.377873,0.375376,0.001662
11962.000000,2,0.411856,0.417120,0.414230,0.001923
11962.250000,2,0.456278,0.461618,0.458465,0.001984
11962.500000,2,0.503443,0.509671,0.505953,0.002428
11962.750000,2,0.553641,0.560496,0.556535,0.002568
11963.000000,2,0.603908,0.610624,0.606736,0.002535
11963.250000,2,0.652835,0.660849,0.656349,0.002909
11963.500000,2,0.701276,0.708255,0.703952,0.002647
11963.750000,2,0.747437,0.755507,0.750812,0.003025
11964.000000,2,0.793081,0.800974,0.796267,0.003072
11964.250000,2,0.838036,0.845929,0.840861,0.002963
11964.500000,2,0.878839,0.886227,0.881964,0.002861
11964.750000,2,0.916462,0.923766,0.919296,0.002798
11965.000000,2,0.948220,0.955118,0.951202,0.002605
11965.250000,2,0.976379,0.984034,0.979847,0.002766
11965.500000,2,1.002713,1.010869,1.006116,0.002974
11965.750000,2,1.029040,1.035697,1.032114,0.002584
11966.000000,2,1.052972,1.060554,1.056349,0.002662
11966.250000,2,1.075138,1.082145,1.078527,0.002636
11966.500000,2,1.093069,1.101130,1.097133,0.003114
11966.750000,2,1.109691,1.116483,1.112980,0.002470
11967.000000,2,1.123398,1.130787,1.126932,0.002881
11967.250000,2,1.138320,1.145739,1.142158,0.002995
11967.500000,2,1.155612,1.164258,1.159261,0.003288
11967.750000,2,1.174685,1.184322,1.178745,0.003660
11968.000000,2,1.193946,1.205581,1.198204,0.004031
11968.250000,2,1.211449,1.223427,1.215685,0.003886
11968.500000,2,1.225924,1.238844,1.230170,0.004180
11968.750000,2,1.239650,1.254622,1.243650,0.004780
11969.000000,2,1.251848,1.268012,1.256550,0.005036
11969.250000,2,1.265816,1.282053,1.270469,0.004959
11969.500000,2,1.278321,1.293917,1.282610,0.004905
11969.750000,2,1.289110,1.304607,1.294021,0.004572
11970.000000,2,1.298968,1.315005,1.303412,0.004889
11970.250000,2,1.306507,1.323286,1.310551,0.005145
11970.500000,2,1.312829,1.330061,1.317229,0.005188
11970.750000,2,1.321224,1.340470,1.325884,0.005845
11971.000000,2,1.330395,1.351059,1.335000,0.006386
11971.250000,2,1.341527,1.360524,1.345960,0.005782
11971.500000,2,1.349611,1.368323,1.354059,0.005594
11971.750000,2,1.356438,1.371595,1.359988,0.004674
11972.000000,2,1.361398,1.373110,1.364184,0.003656
11972.250000,2,1.363514,1.372207,1.366463,0.002586
11972.500000,2,1.366442,1.372398,1.368697,0.002030
11972.750000,2,1.370001,1.374235,1.371787,0.001441
11973.000000,2,1.372476,1.375959,1.374529,0.001123
11973.250000,2,1.374203,1.376617,1.375182,0.000816
11973.500000,2,1.371213,1.375530,1.373383,0.001222
11973.750000,2,1.367158,1.372817,1.370534,0.001752
11974.000000,2,1.362531,1.368607,1.366455,0.001815
11974.250000,2,1.357934,1.365475,1.363430,0.002266
11974.500000,2,1.352012,1.361684,1.359247,0.002973
11974.750000,2,1.347275,1.357525,1.355110,0.003075
11975.000000,2,1.340580,1.350663,1.348158,0.003075
11975.250000,2,1.330282,1.343013,1.340469,0.003912
11975.500000,2,1.322383,1.333720,1.331137,0.003385
11975.750000,2,1.314303,1.326723,1.323864,0.003709
11976.000000,2,1.328234,1.341400,1.338504,0.003958
11976.250000,2,1.301255,1.313626,1.310696,0.003694
11976.500000,2,1.293717,1.305990,1.302736,0.003566
11976.750000,2,1.285004,1.296597,1.294364,0.003591
11977.000000,2,1.276242,1.286266,1.284139,0.003053
11977.250000,2,1.267188,1.276663,1.274395,0.002859
11977.500000,2,1.256700,1.266480,1.264185,0.002943
11977.750000,2,1.247726,1.257422,1.255439,0.002972
11978.000000,2,1.239837,1.248395,1.246471,0.002594
11978.250000,2,1.237165,1.245538,1.238871,0.002570
11978.500000,2,1.221439,1.227920,1.226464,0.001953
11978.750000,2,1.209455,1.217152,1.215172,0.002249
11979.000000,2,1.198635,1.206829,1.204422,0.002320
11979.250000,2,1.189431,1.197459,1.195498,0.002344
11979.500000,2,1.180588,1.189311,1.186987,0.002607
11979.750000,2,1.172418,1.181467,1.178715,0.002600
11980.000000,2,1.164458,1.173192,1.169889,0.002508
11980.250000,2,1.156389,1.162995,1.159956,0.002051
11980.500000,2,1.144826,1.153675,1.149663,0.002688
11980.750000,2,1.136937,1.145021,1.141287,0.002551
11981.000000,2,1.130151,1.137971,1.134651,0.002515
11981.250000,2,1.121429,1.132753,1.128235,0.003348
11981.500000,2,1.113028,1.126191,1.121664,0.003956
11981.750000,2,1.107146,1.121093,1.115756,0.004211
11982.000000,2,1.100030,1.113346,1.108299,0.004064
11982.250000,2,1.095082,1.107112,1.102869,0.003868
11982.500000,2,1.094279,1.104324,1.099952,0.003359
11982.750000,2,1.095433,1.103647,1.099705,0.003062
11983.000000,2,1.096374,1.103790,1.100112,0.002878
11983.250000,2,1.096878,1.104793,1.100757,0.003185
11983.500000,2,1.094206,1.102527,1.098687,0.003227
11983.750000,2,1.091268,1.099769,1.095720,0.003161
11984.000000,2,1.086093,1.094715,1.091181,0.003277
11984.250000,2,1.082107,1.090331,1.086889,0.003039
11984.500000,2,1.076625,1.085356,1.081580,0.003503
11984.750000,2,1.071146,1.079158,1.075767,0.003387
11985.000000,2,1.061362,1.069790,1.066371,0.003439
11985.250000,2,1.050382,1.058918,1.055348,0.003508
11985.500000,2,1.037974,1.045508,1.042235,0.003299
11985.750000,2,1.025467,1.034186,1.030333,0.003363
11986.000000,2,1.014307,1.024099,1.019518,0.003467
11986.250000,2,1.004305,1.014012,1.008978,0.003414
11986.500000,2,0.992166,1.001986,0.996940,0.003424
11986.750000,2,0.976275,0.984475,0.981114,0.003150
11987.000000,2,0.955187,0.963290,0.960078,0.003166
11987.250000,2,0.930906,0.938630,0.935533,0.002902
11987.500000,2,0.902803,0.910187,0.907057,0.002737
11987.750000,2,0.872118,0.880103,0.876764,0.002853
11988.000000,2,0.838778,0.846327,0.842819,0.002842
11988.250000,2,0.800462,0.807855,0.804360,0.002806
11988.500000,2,0.756314,0.764539,0.760255,0.002980
11988.750000,2,0.708156,0.716193,0.712035,0.003018
11989.000000,2,0.656661,0.664505,0.660479,0.002827
11989.250000,2,0.605265,0.613368,0.609149,0.002772
11989.500000,2,0.554365,0.561478,0.557747,0.002505
11989.750000,2,0.504538,0.511264,0.507947,0.002404
11990.000000,2,0.456106,0.462087,0.458922,0.002086
11990.250000,2,0.409710,0.415422,0.412596,0.001987
11990.500000,2,0.366827,0.371921,0.369380,0.001665
11990.750000,2,0.329889,0.333980,0.331868,0.001371
11991.000000,2,0.298329,0.302207,0.300281,0.001217
11991.250000,2,0.274604,0.277185,0.275881,0.000865
11991.500000,2,0.256855,0.259116,0.258031,0.000634
11991.750000,2,0.247059,0.248307,0.247547,0.000354
11992.000000,3,0.333470,0.337938,0.334263,0.001414
11992.250000,3,0.336479,0.340765,0.337243,0.001348
11992.500000,3,0.345561,0.350172,0.346451,0.001429
11992.750000,3,0.361013,0.365243,0.362124,0.001294
11993.000000,3,0.383398,0.388996,0.385332,0.001666
11993.250000,3,0.413156,0.420531,0.415706,0.002223
11993.500000,3,0.449433,0.458440,0.452687,0.002759
11993.750000,3,0.491174,0.500325,0.494711,0.002896
11994.000000,3,0.537374,0.548607,0.541622,0.003669
11994.250000,3,0.587727,0.601272,0.592607,0.004294
11994.500000,3,0.641108,0.656078,0.646846,0.004790
11994.750000,3,0.696900,0.712135,0.703253,0.004924
11995.000000,3,0.754649,0.767849,0.760329,0.004719
11995.250000,3,0.810335,0.823860,0.816047,0.004857
11995.500000,3,0.862293,0.875368,0.868338,0.004840
11995.750000,3,0.910209,0.925363,0.916915,0.005237
11996.000000,3,0.955072,0.969377,0.961426,0.005146
11996.250000,3,0.996165,1.008887,1.002229,0.004894
11996.500000,3,1.033415,1.047005,1.039769,0.005077
11996.750000,3,1.065980,1.077691,1.072021,0.004737
11997.000000,3,1.091993,1.103859,1.097915,0.004546
11997.250000,3,1.111658,1.123504,1.117330,0.004389
11997.500000,3,1.126194,1.136569,1.130997,0.003995
11997.750000,3,1.136778,1.146326,1.140800,0.003687
11998.000000,3,1.143233,1.152855,1.147524,0.003840
11998.250000,3,1.147675,1.157765,1.152177,0.004086
11998.500000,3,1.149152,1.159294,1.153935,0.003976
11998.750000,3,1.147036,1.157211,1.152072,0.003893
11999.000000,3,1.140788,1.151163,1.146319,0.003696
11999.250000,3,1.134141,1.144394,1.139289,0.004069
11999.500000,3,1.122403,1.136719,1.131150,0.004611
11999.750000,3,1.116933,1.130014,1.124529,0.004300
12000.000000,3,1.116394,1.123827,1.119545,0.003237
12000.250000,3,1.104457,1.115964,1.110929,0.003868
12000.500000,3,1.094416,1.106641,1.101671,0.004140
12000.750000,3,1.083516,1.095516,1.090668,0.003906
12001.000000,3,1.073076,1.086090,1.081001,0.004029
12001.250000,3,1.066838,1.079394,1.074382,0.004065
12001.500000,3,1.063215,1.077100,1.071649,0.004488
12001.750000,3,1.066389,1.077406,1.072129,0.003932
12002.000000,3,1.066558,1.078655,1.073230,0.004122
12002.250000,3,1.066668,1.078692,1.073324,0.004035
12002.500000,3,1.066568,1.077581,1.072192,0.003969
12002.750000,3,1.064642,1.074606,1.069647,0.003888
12003.000000,3,1.062037,1.073498,1.068081,0.004063
12003.250000,3,1.060959,1.072639,1.067425,0.004148
12003.500000,3,1.063114,1.072809,1.067867,0.003481
12003.750000,3,1.062384,1.070801,1.066539,0.003124
12004.000000,3,1.059633,1.068092,1.063432,0.003343
12004.250000,3,1.054560,1.062405,1.058790,0.002884
12004.500000,3,1.049238,1.058558,1.054525,0.003274
12004.750000,3,1.047587,1.055240,1.051429,0.002861
12005.000000,3,1.047037,1.055999,1.050944,0.003335
12005.250000,3,1.047257,1.055479,1.051310,0.003239
12005.500000,3,1.047177,1.056039,1.051447,0.003129
12005.750000,3,1.045787,1.053581,1.049487,0.002886
12006.000000,3,1.043196,1.049816,1.046685,0.002498
12006.250000,3,1.040084,1.046355,1.043493,0.002255
12006.500000,3,1.038834,1.045186,1.041739,0.002123
12006.750000,3,1.038514,1.044564,1.041875,0.002201
12007.000000,3,1.039304,1.045756,1.042766,0.002164
12007.250000,3,1.040349,1.046155,1.043484,0.002106
12007.500000,3,1.040364,1.045897,1.043148,0.001956
12007.750000,3,1.039369,1.044600,1.041671,0.001753
12008.000000,3,1.038258,1.042318,1.040401,0.001427
12008.250000,3,1.039199,1.044640,1.041138,0.001771
12008.500000,3,1.042435,1.048153,1.044164,0.001741
12008.750000,3,1.045517,1.050898,1.047332,0.001633
12009.000000,3,1.048878,1.055160,1.050706,0.001836
12009.250000,3,1.052139,1.057845,1.053511,0.001693
12009.500000,3,1.054400,1.060220,1.055617,0.001773
12009.750000,3,1.056520,1.062895,1.057969,0.001897
12010.000000,3,1.060358,1.067936,1.061709,0.002378
12010.250000,3,1.065369,1.073036,1.066523,0.002472
12010.500000,3,1.070950,1.079793,1.072492,0.002778
12010.750000,3,1.075277,1.082448,1.076670,0.002207
12011.000000,3,1.079075,1.085882,1.080742,0.002013
12011.250000,3,1.083321,1.089655,1.084941,0.001898
12011.500000,3,1.087594,1.094146,1.089509,0.001973
12011.750000,3,1.093943,1.100624,1.095806,0.001949
12012.000000,3,1.101691,1.109358,1.104408,0.002157
12012.250000,3,1.111998,1.118261,1.113643,0.001918
12012.500000,3,1.120009,1.128052,1.122892,0.002381
12012.750000,3,1.129346,1.136586,1.131633,0.002247
12013.000000,3,1.136743,1.143433,1.139518,0.002250
12013.250000,3,1.143823,1.150360,1.147156,0.002251
12013.500000,3,1.152488,1.157857,1.155136,0.002074
12013.750000,3,1.160604,1.166200,1.163742,0.002107
12014.000000,3,1.168759,1.174963,1.172342,0.002459
12014.250000,3,1.176014,1.183290,1.179756,0.002718
12014.500000,3,1.184019,1.190800,1.187215,0.002577
12014.750000,3,1.190548,1.199473,1.194956,0.003168
12015.000000,3,1.200221,1.208757,1.203735,0.003405
12015.250000,3,1.208913,1.218431,1.213208,0.003742
12015.500000,3,1.218432,1.228715,1.223271,0.003865
12015.750000,3,1.227744,1.238909,1.232965,0.004274
12016.000000,3,1.236657,1.250304,1.243745,0.004964
12016.250000,3,1.246669,1.260012,1.253979,0.004844
12016.500000,3,1.257378,1.272073,1.265072,0.005087
12016.750000,3,1.268318,1.283127,1.276143,0.005558
12017.000000,3,1.280978,1.294332,1.286922,0.005262
12017.250000,3,1.289703,1.303715,1.296042,0.005475
12017.500000,3,1.296385,1.310308,1.302881,0.005244
12017.750000,3,1.299357,1.314730,1.306553,0.006088
12018.000000,3,1.300070,1.316280,1.307217,0.006479
12018.250000,3,1.297688,1.313909,1.304720,0.006476
12018.500000,3,1.291258,1.307887,1.298491,0.006613
12018.750000,3,1.278410,1.294552,1.286254,0.006512
12019.000000,3,1.259232,1.276524,1.268380,0.006926
12019.250000,3,1.235117,1.252885,1.244493,0.007055
12019.500000,3,1.205645,1.222563,1.214515,0.006697
12019.750000,3,1.172653,1.188518,1.180548,0.006252
12020.000000,3,1.133011,1.149181,1.141308,0.006441
12020.250000,3,1.087140,1.101908,1.095308,0.005924
12020.500000,3,1.034443,1.050159,1.042790,0.006261
12020.750000,3,0.974838,0.990429,0.983474,0.005982
12021.000000,3,0.910457,0.925011,0.918173,0.005514
12021.250000,3,0.842083,0.855794,0.849530,0.005253
12021.500000,3,0.772599,0.785613,0.779498,0.004872
12021.750000,3,0.703826,0.715374,0.710067,0.004348
12022.000000,3,0.636577,0.647269,0.642248,0.003934
12022.250000,3,0.572249,0.581939,0.577366,0.003572
12022.500000,3,0.512510,0.521050,0.517180,0.003134
12022.750000,3,0.459401,0.466043,0.463135,0.002517
12023.000000,3,0.414590,0.419837,0.417733,0.001996
12023.250000,3,0.379804,0.383807,0.382013,0.001576
12023.500000,3,0.355132,0.359533,0.356979,0.001396
12023.750000,3,0.340808,0.345113,0.341976,0.001338
12024.000000,4,0.301116,0.303148,0.301939,0.000725
12024.250000,4,0.305430,0.306684,0.306119,0.000432
12024.500000,4,0.317187,0.318185,0.317613,0.000317
12024.750000,4,0.336619,0.337708,0.337122,0.000410
12025.000000,4,0.363167,0.364741,0.364080,0.000536
12025.250000,4,0.397627,0.399718,0.398586,0.000764
12025.500000,4,0.437725,0.440917,0.439490,0.001086
12025.750000,4,0.484088,0.487492,0.485991,0.001098
12026.000000,4,0.534190,0.540129,0.536435,0.001750
12026.250000,4,0.587904,0.596452,0.590295,0.002642
12026.500000,4,0.643461,0.654200,0.646618,0.003179
12026.750000,4,0.702150,0.713872,0.705204,0.003536
12027.000000,4,0.761135,0.775081,0.764727,0.004201
12027.250000,4,0.819878,0.832755,0.823388,0.003847
12027.500000,4,0.874624,0.889369,0.878677,0.004284
12027.750000,4,0.924103,0.940227,0.928293,0.004781
12028.000000,4,0.968727,0.984827,0.972266,0.004917
12028.250000,4,1.006239,1.025737,1.010640,0.005879
12028.500000,4,1.040708,1.061222,1.044739,0.006361
12028.750000,4,1.069548,1.090908,1.073610,0.006659
12029.000000,4,1.091653,1.116059,1.096106,0.007625
12029.250000,4,1.107381,1.132628,1.111961,0.007908
12029.500000,4,1.115426,1.138197,1.119983,0.007006
12029.750000,4,1.120300,1.144125,1.125099,0.007308
12030.000000,4,1.125231,1.147904,1.129224,0.007124
12030.250000,4,1.130943,1.153503,1.135488,0.006976
12030.500000,4,1.137057,1.160445,1.142278,0.007064
12030.750000,4,1.143483,1.166591,1.149009,0.006832
12031.000000,4,1.146701,1.169565,1.151948,0.006846
12031.250000,4,1.148139,1.167943,1.151967,0.006148
12031.500000,4,1.144418,1.164164,1.148761,0.005989
12031.750000,4,1.141964,1.159341,1.146335,0.005194
12032.000000,4,1.141582,1.158505,1.145911,0.005068
12032.250000,4,1.143050,1.159182,1.147198,0.004787
12032.500000,4,1.145413,1.160375,1.148649,0.004604
12032.750000,4,1.145294,1.159948,1.148674,0.004483
12033.000000,4,1.143542,1.155572,1.146746,0.003523
12033.250000,4,1.139963,1.152399,1.143399,0.003724
12033.500000,4,1.137006,1.147128,1.140053,0.003041
12033.750000,4,1.135317,1.145756,1.138374,0.003194
12034.000000,4,1.134906,1.145298,1.137719,0.003213
12034.250000,4,1.133812,1.144861,1.137137,0.003245
12034.500000,4,1.131265,1.140982,1.134460,0.002876
12034.750000,4,1.128071,1.135333,1.130527,0.002249
12035.000000,4,1.123584,1.130301,1.126014,0.002134
12035.250000,4,1.121128,1.126034,1.123376,0.001847
12035.500000,4,1.120987,1.125119,1.123321,0.001485
12035.750000,4,1.121852,1.126220,1.124471,0.001714
12036.000000,4,1.123136,1.127358,1.125180,0.001421
12036.250000,4,1.122767,1.126894,1.124804,0.001588
12036.500000,4,1.118993,1.124832,1.122411,0.001891
12036.750000,4,1.114727,1.123099,1.120127,0.002536
12037.000000,4,1.111395,1.122020,1.119221,0.003341
12037.250000,4,1.111495,1.123429,1.119881,0.003547
12037.500000,4,1.109714,1.124889,1.120778,0.004482
12037.750000,4,1.108780,1.124549,1.121029,0.004796
12038.000000,4,1.105706,1.122729,1.118901,0.005191
12038.250000,4,1.101520,1.119714,1.116154,0.005654
12038.500000,4,1.096706,1.117514,1.113045,0.006351
12038.750000,4,1.095552,1.116391,1.112225,0.006435
12039.000000,4,1.094896,1.116916,1.112611,0.006817
12039.250000,4,1.094647,1.117151,1.113038,0.007043
12039.500000,4,1.092121,1.115802,1.111545,0.007419
12039.750000,4,1.089178,1.113636,1.108647,0.007472
12040.000000,4,1.100336,1.122728,1.118629,0.006958
12040.250000,4,1.085199,1.109450,1.104675,0.007462
12040.500000,4,1.087149,1.110912,1.106196,0.007349
12040.750000,4,1.092827,1.116103,1.111762,0.007261
12041.000000,4,1.099650,1.122799,1.118566,0.007247
12041.250000,4,1.106940,1.129628,1.125468,0.007130
12041.500000,4,1.112400,1.133893,1.130412,0.006864
12041.750000,4,1.117511,1.137996,1.134456,0.006444
12042.000000,4,1.120952,1.141938,1.138259,0.006586
12042.250000,4,1.131305,1.147770,1.144853,0.005173
12042.500000,4,1.140306,1.154762,1.152565,0.004651
12042.750000,4,1.150549,1.162862,1.160536,0.003829
12043.000000,4,1.157044,1.168804,1.166414,0.003594
12043.250000,4,1.158724,1.172249,1.170100,0.004313
12043.500000,4,1.161350,1.174086,1.171686,0.003951
12043.750000,4,1.163399,1.174865,1.172551,0.003501
12044.000000,4,1.164681,1.176475,1.173758,0.003552
12044.250000,4,1.165905,1.177739,1.175348,0.003661
12044.500000,4,1.168530,1.178903,1.176757,0.003226
12044.750000,4,1.168341,1.179042,1.176438,0.003233
12045.000000,4,1.167287,1.177845,1.175246,0.003180
12045.250000,4,1.166581,1.177789,1.174684,0.003336
12045.500000,4,1.169366,1.178921,1.176408,0.002902
12045.750000,4,1.175024,1.184634,1.181945,0.002830
12046.000000,4,1.184273,1.192185,1.189815,0.002371
12046.250000,4,1.195074,1.202121,1.199218,0.002030
12046.500000,4,1.202841,1.209361,1.207278,0.001952
12046.750000,4,1.211931,1.216229,1.214316,0.001594
12047.000000,4,1.217321,1.221941,1.219472,0.001576
12047.250000,4,1.221876,1.227533,1.224208,0.001838
12047.500000,4,1.223829,1.231646,1.227556,0.002123
12047.750000,4,1.226315,1.232832,1.229711,0.002225
12048.000000,4,1.224696,1.232388,1.229162,0.002348
12048.250000,4,1.223076,1.231185,1.226870,0.002585
12048.500000,4,1.217956,1.228440,1.222198,0.003100
12048.750000,4,1.213818,1.222284,1.217370,0.002715
12049.000000,4,1.208659,1.217013,1.212385,0.002626
12049.250000,4,1.204128,1.214079,1.208087,0.003129
12049.500000,4,1.197622,1.209872,1.201748,0.003733
12049.750000,4,1.189564,1.200952,1.193688,0.003502
12050.000000,4,1.177569,1.187486,1.181571,0.002934
12050.250000,4,1.163992,1.172578,1.167591,0.002710
12050.500000,4,1.147594,1.157431,1.151454,0.002957
12050.750000,4,1.129720,1.136367,1.132706,0.002169
12051.000000,4,1.107423,1.115234,1.111081,0.002521
12051.250000,4,1.081839,1.089814,1.085581,0.002730
12051.500000,4,1.049876,1.057383,1.053923,0.002648
12051.750000,4,1.011745,1.019352,1.016125,0.002856
12052.000000,4,0.969041,0.976091,0.973080,0.002729
12052.250000,4,0.920990,0.928944,0.925430,0.002790
12052.500000,4,0.869409,0.876938,0.873576,0.002735
