# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253106,0.254082,0.253694,0.000342
13428.250000,1,0.256546,0.257672,0.257017,0.000405
13428.500000,1,0.266944,0.268839,0.267738,0.000658
13428.750000,1,0.283907,0.286391,0.285170,0.000890
13429.000000,1,0.307471,0.310596,0.309136,0.001079
13429.250000,1,0.337308,0.340864,0.339298,0.001222
13429.500000,1,0.372949,0.377445,0.375414,0.001497
13429.750000,1,0.414405,0.419253,0.417180,0.001638
13430.000000,1,0.459959,0.465797,0.463409,0.001961
13430.250000,1,0.509422,0.515385,0.513033,0.001969
13430.500000,1,0.561100,0.567082,0.564481,0.001998
13430.750000,1,0.612817,0.618069,0.615933,0.001729
13431.000000,1,0.663088,0.669295,0.666804,0.001961
13431.250000,1,0.713734,0.719899,0.717217,0.002025
13431.500000,1,0.763424,0.769106,0.766894,0.001930
13431.750000,1,0.811344,0.816628,0.814624,0.001718
13432.000000,1,0.855394,0.861402,0.859222,0.001893
13432.250000,1,0.895522,0.900824,0.899084,0.001639
13432.500000,1,0.930973,0.935672,0.933874,0.001547
13432.750000,1,0.962751,0.966781,0.965117,0.001382
13433.000000,1,0.991432,0.996556,0.994948,0.001545
13433.250000,1,1.021658,1.025680,1.024275,0.001521
13433.500000,1,1.051051,1.054917,1.053222,0.001257
13433.750000,1,1.076726,1.079833,1.078574,0.001167
13434.000000,1,1.097695,1.101763,1.100343,0.001511
13434.250000,1,1.116186,1.119297,1.117944,0.001050
13434.500000,1,1.132469,1.135276,1.134327,0.000968
13434.750000,1,1.148451,1.152245,1.151020,0.001170
13435.000000,1,1.166477,1.170061,1.168585,0.001062
13435.250000,1,1.184575,1.188116,1.186775,0.001047
13435.500000,1,1.200627,1.203767,1.202558,0.001014
13435.750000,1,1.213897,1.217493,1.215478,0.001134
13436.000000,1,1.226225,1.229703,1.227496,0.001071
13436.250000,1,1.232896,1.237125,1.234805,0.001143
13436.500000,1,1.240101,1.243749,1.241607,0.000979
13436.750000,1,1.245601,1.248806,1.246691,0.000915
13437.000000,1,1.248034,1.251859,1.249394,0.001117
13437.250000,1,1.249093,1.253325,1.250492,0.001171
13437.500000,1,1.250627,1.254342,1.251941,0.001030
13437.750000,1,1.254210,1.258353,1.255511,0.001175
13438.000000,1,1.260820,1.265186,1.261889,0.001298
13438.250000,1,1.268843,1.272697,1.269846,0.001179
13438.500000,1,1.276490,1.280248,1.277391,0.001114
13438.750000,1,1.280590,1.283630,1.281820,0.000846
13439.000000,1,1.283511,1.284917,1.284354,0.000446
13439.250000,1,1.284805,1.286065,1.285326,0.000389
13439.500000,1,1.286149,1.287134,1.286644,0.000331
13439.750000,1,1.287211,1.288494,1.287774,0.000400
13440.000000,1,1.287171,1.289071,1.287969,0.000677
13440.250000,1,1.284338,1.286428,1.285384,0.000640
13440.500000,1,1.277854,1.279786,1.278803,0.000652
13440.750000,1,1.271081,1.272855,1.272109,0.000633
13441.000000,1,1.264527,1.266604,1.265913,0.000626
13441.250000,1,1.260048,1.261862,1.260816,0.000532
13441.500000,1,1.254652,1.256380,1.255554,0.000546
13441.750000,1,1.246532,1.247967,1.247374,0.000459
13442.000000,1,1.234980,1.237628,1.236197,0.000782
13442.250000,1,1.222840,1.225818,1.224001,0.000816
13442.500000,1,1.213823,1.215097,1.214514,0.000404
13442.750000,1,1.208865,1.211186,1.209750,0.000652
13443.000000,1,1.209150,1.211936,1.210232,0.000915
13443.250000,1,1.213076,1.215309,1.213772,0.000744
13443.500000,1,1.214902,1.217831,1.216054,0.001083
13443.750000,1,1.214898,1.217140,1.215744,0.000713
13444.000000,1,1.212365,1.215109,1.213572,0.000952
13444.250000,1,1.208443,1.211526,1.209762,0.001104
13444.500000,1,1.204831,1.207821,1.206239,0.001063
13444.750000,1,1.201097,1.205191,1.203429,0.001269
13445.000000,1,1.197070,1.201659,1.199492,0.001350
13445.250000,1,1.191005,1.196094,1.193401,0.001544
13445.500000,1,1.184909,1.189583,1.187008,0.001476
13445.750000,1,1.179662,1.183829,1.181956,0.001391
13446.000000,1,1.178380,1.183035,1.180655,0.001382
13446.250000,1,1.180207,1.184786,1.182509,0.001688
13446.500000,1,1.183295,1.188088,1.186249,0.001443
13446.750000,1,1.186786,1.190852,1.189074,0.001484
13447.000000,1,1.188552,1.192572,1.190518,0.001366
13447.250000,1,1.189491,1.193124,1.191394,0.001337
13447.500000,1,1.189784,1.194289,1.192527,0.001459
13447.750000,1,1.193820,1.197065,1.195370,0.001135
13448.000000,1,1.197292,1.200286,1.198808,0.001038
13448.250000,1,1.200199,1.202770,1.201534,0.000744
13448.500000,1,1.200359,1.203249,1.201777,0.000965
13448.750000,1,1.199667,1.202121,1.200832,0.000734
13449.000000,1,1.198562,1.200565,1.199470,0.000703
13449.250000,1,1.197894,1.199677,1.198807,0.000618
13449.500000,1,1.196747,1.199598,1.198357,0.000904
13449.750000,1,1.197024,1.198720,1.197613,0.000560
13450.000000,1,1.194665,1.196094,1.195380,0.000561
13450.250000,1,1.190884,1.192757,1.191801,0.000607
13450.500000,1,1.185571,1.187488,1.186475,0.000639
13450.750000,1,1.179960,1.181514,1.180670,0.000475
13451.000000,1,1.175145,1.176169,1.175641,0.000351
13451.250000,1,1.169103,1.170761,1.169934,0.000539
13451.500000,1,1.162008,1.164292,1.163159,0.000798
13451.750000,1,1.154833,1.156029,1.155444,0.000376
13452.000000,1,1.146878,1.148205,1.147857,0.000400
13452.250000,1,1.139107,1.141030,1.139727,0.000628
13452.500000,1,1.131556,1.134218,1.132993,0.000825
13452.750000,1,1.125394,1.127247,1.126415,0.000651
13453.000000,1,1.119537,1.120678,1.120018,0.000362
13453.250000,1,1.112034,1.113480,1.112618,0.000425
13453.500000,1,1.103126,1.105335,1.104545,0.000611
13453.750000,1,1.093639,1.096146,1.095297,0.000804
13454.000000,1,1.081868,1.085436,1.084487,0.001042
13454.250000,1,1.068172,1.072073,1.070997,0.001164
13454.500000,1,1.052112,1.055687,1.054448,0.001157
13454.750000,1,1.029857,1.033604,1.032397,0.001189
13455.000000,1,1.002275,1.007270,1.005300,0.001641
13455.250000,1,0.970321,0.976027,0.973736,0.001859
13455.500000,1,0.933613,0.939324,0.937068,0.001857
13455.750000,1,0.892387,0.898624,0.895693,0.001963
13456.000000,1,0.846520,0.853152,0.850246,0.002205
13456.250000,1,0.797656,0.804033,0.801223,0.002204
13456.500000,1,0.746185,0.753203,0.749888,0.002309
13456.750000,1,0.694530,0.701422,0.697988,0.002187
13457.000000,1,0.642789,0.649239,0.646261,0.002169
13457.250000,1,0.591809,0.597920,0.595241,0.002064
13457.500000,1,0.541515,0.547548,0.544736,0.002061
13457.750000,1,0.492206,0.498247,0.495641,0.001982
13458.000000,1,0.445979,0.451275,0.449004,0.001815
13458.250000,1,0.402794,0.408193,0.405875,0.001757
13458.500000,1,0.364698,0.369194,0.367163,0.001492
13458.750000,1,0.331332,0.335438,0.333538,0.001289
13459.000000,1,0.303646,0.306728,0.305445,0.001057
13459.250000,1,0.281541,0.283817,0.282928,0.000804
13459.500000,1,0.265374,0.267428,0.266534,0.000664
13459.750000,1,0.255498,0.256825,0.256283,0.000420
13460.000000,2,0.277106,0.278430,0.277891,0.000421
13460.250000,2,0.279588,0.281164,0.280485,0.000504
13460.500000,2,0.287498,0.289294,0.288471,0.000536
13460.750000,2,0.300441,0.302393,0.301522,0.000629
13461.000000,2,0.317804,0.321085,0.319536,0.000933
13461.250000,2,0.340662,0.344090,0.342444,0.001017
13461.500000,2,0.368325,0.372240,0.370415,0.001263
13461.750000,2,0.401278,0.406369,0.403939,0.001496
13462.000000,2,0.439584,0.444786,0.442265,0.001620
13462.250000,2,0.481185,0.487174,0.484103,0.001821
13462.500000,2,0.524488,0.530419,0.527644,0.001861
13462.750000,2,0.568955,0.574426,0.571698,0.001823
13463.000000,2,0.613145,0.618505,0.615661,0.001785
13463.250000,2,0.656812,0.662688,0.659505,0.001931
13463.500000,2,0.700108,0.706316,0.703048,0.002032
13463.750000,2,0.742441,0.748168,0.744859,0.001908
13464.000000,2,0.780353,0.785669,0.782584,0.001695
13464.250000,2,0.812708,0.817745,0.814595,0.001673
13464.500000,2,0.839956,0.844162,0.841474,0.001389
13464.750000,2,0.862650,0.866584,0.864016,0.001260
13465.000000,2,0.882625,0.887829,0.884740,0.001682
13465.250000,2,0.901388,0.905646,0.902693,0.001277
13465.500000,2,0.916135,0.920212,0.917508,0.001199
13465.750000,2,0.926889,0.929897,0.928248,0.001013
13466.000000,2,0.933788,0.937508,0.935126,0.001078
13466.250000,2,0.939210,0.943147,0.940700,0.001139
13466.500000,2,0.944644,0.948140,0.946429,0.001102
13466.750000,2,0.951396,0.955418,0.952633,0.001260
13467.000000,2,0.956728,0.959609,0.957828,0.000955
13467.250000,2,0.958706,0.961894,0.960315,0.001026
13467.500000,2,0.959714,0.962498,0.961052,0.001025
13467.750000,2,0.960539,0.964039,0.961889,0.001233
13468.000000,2,0.963851,0.966885,0.965351,0.001031
13468.250000,2,0.972133,0.975535,0.973579,0.001268
13468.500000,2,0.983157,0.987070,0.985111,0.001338
13468.750000,2,0.995219,0.999187,0.996906,0.001255
13469.000000,2,1.005154,1.009046,1.006817,0.001480
13469.250000,2,1.012064,1.015413,1.013820,0.001136
13469.500000,2,1.017621,1.020417,1.018991,0.001146
13469.750000,2,1.023097,1.027187,1.024861,0.001475
13470.000000,2,1.028985,1.032310,1.030865,0.001169
13470.250000,2,1.033148,1.036999,1.035380,0.001315
13470.500000,2,1.034627,1.038801,1.036965,0.001443
13470.750000,2,1.033897,1.037387,1.035625,0.001312
13471.000000,2,1.031649,1.035834,1.033836,0.001499
13471.250000,2,1.034117,1.037437,1.035865,0.001165
13471.500000,2,1.040332,1.044387,1.042740,0.001478
13471.750000,2,1.050583,1.055256,1.053169,0.001555
13472.000000,2,1.062262,1.065952,1.064341,0.001397
13472.250000,2,1.070481,1.074574,1.072633,0.001371
13472.500000,2,1.075900,1.079383,1.077602,0.001264
13472.750000,2,1.081562,1.084471,1.082812,0.000989
13473.000000,2,1.089222,1.092107,1.090776,0.001041
13473.250000,2,1.101757,1.104593,1.103136,0.001057
13473.500000,2,1.116776,1.119364,1.118235,0.000929
13473.750000,2,1.131912,1.134963,1.133408,0.000997
13474.000000,2,1.144355,1.147191,1.145732,0.000951
13474.250000,2,1.154317,1.156473,1.155355,0.000765
13474.500000,2,1.162484,1.164390,1.163433,0.000622
13474.750000,2,1.172232,1.173401,1.172788,0.000408
13475.000000,2,1.181137,1.182361,1.181868,0.000381
13475.250000,2,1.188898,1.189916,1.189362,0.000385
13475.500000,2,1.193274,1.194902,1.194237,0.000562
13475.750000,2,1.195992,1.197635,1.196948,0.000550
13476.000000,2,1.204713,1.208493,1.206311,0.001148
13476.250000,2,1.205236,1.207344,1.205792,0.000653
13476.500000,2,1.212324,1.214949,1.213927,0.000733
13476.750000,2,1.222867,1.225218,1.224113,0.000812
13477.000000,2,1.232213,1.234420,1.233164,0.000675
13477.250000,2,1.238191,1.240790,1.239549,0.000984
13477.500000,2,1.243868,1.246739,1.245034,0.000915
13477.750000,2,1.248881,1.252015,1.250356,0.000840
13478.000000,2,1.254959,1.258299,1.256347,0.001102
13478.250000,2,1.262120,1.264813,1.263214,0.000907
13478.500000,2,1.266267,1.270099,1.268477,0.001022
13478.750000,2,1.269486,1.272111,1.270909,0.000887
13479.000000,2,1.270735,1.273836,1.271753,0.000893
13479.250000,2,1.272341,1.274645,1.273509,0.000671
13479.500000,2,1.274207,1.276453,1.275744,0.000694
13479.750000,2,1.277527,1.280370,1.279210,0.000948
13480.000000,2,1.280543,1.282927,1.282043,0.000776
13480.250000,2,1.280725,1.283328,1.282704,0.000819
13480.500000,2,1.278142,1.282471,1.280911,0.001171
13480.750000,2,1.278566,1.280959,1.279902,0.000685
13481.000000,2,1.279343,1.282595,1.281341,0.000872
13481.250000,2,1.284488,1.286934,1.285663,0.000852
13481.500000,2,1.289987,1.292630,1.291570,0.000906
13481.750000,2,1.294790,1.297724,1.296635,0.000879
13482.000000,2,1.298059,1.301063,1.300073,0.000965
13482.250000,2,1.302195,1.305094,1.303504,0.000861
13482.500000,2,1.307400,1.310314,1.308904,0.000803
13482.750000,2,1.317216,1.320074,1.318441,0.001050
13483.000000,2,1.329598,1.333503,1.331830,0.001090
13483.250000,2,1.344724,1.349024,1.347072,0.001267
13483.500000,2,1.358661,1.362447,1.361109,0.001187
13483.750000,2,1.370453,1.373654,1.372084,0.001130
13484.000000,2,1.377603,1.381131,1.379245,0.001202
13484.250000,2,1.380353,1.383294,1.382443,0.000966
13484.500000,2,1.380621,1.383968,1.382146,0.001035
13484.750000,2,1.375355,1.379099,1.377611,0.001400
13485.000000,2,1.366092,1.369767,1.368190,0.001333
13485.250000,2,1.353630,1.357645,1.355626,0.001338
13485.500000,2,1.338437,1.342186,1.340350,0.001348
13485.750000,2,1.323302,1.326899,1.325228,0.001301
13486.000000,2,1.308582,1.312102,1.310506,0.001282
13486.250000,2,1.292963,1.297215,1.295230,0.001388
13486.500000,2,1.275610,1.278724,1.277405,0.001128
13486.750000,2,1.253080,1.257735,1.255644,0.001488
13487.000000,2,1.226686,1.230689,1.228954,0.001354
13487.250000,2,1.195086,1.199317,1.197859,0.001482
13487.500000,2,1.160348,1.164447,1.162808,0.001480
13487.750000,2,1.119939,1.124662,1.122405,0.001639
13488.000000,2,1.073341,1.079600,1.076604,0.002093
13488.250000,2,1.019691,1.026754,1.023557,0.002369
13488.500000,2,0.961002,0.967142,0.964178,0.002249
13488.750000,2,0.895903,0.903452,0.899629,0.002636
13489.000000,2,0.826962,0.835375,0.831138,0.002927
13489.250000,2,0.756812,0.764401,0.760624,0.002707
13489.500000,2,0.686424,0.693852,0.689971,0.002610
13489.750000,2,0.617369,0.625385,0.621199,0.002715
13490.000000,2,0.552298,0.559414,0.556051,0.002393
13490.250000,2,0.492449,0.498863,0.495605,0.002230
13490.500000,2,0.438729,0.444117,0.441543,0.001884
13490.750000,2,0.391889,0.396963,0.394335,0.001783
13491.000000,2,0.352505,0.356899,0.354834,0.001510
13491.250000,2,0.321289,0.324865,0.323282,0.001221
13491.500000,2,0.298825,0.301816,0.300362,0.000926
13491.750000,2,0.285659,0.287235,0.286381,0.000576
13492.000000,3,0.315256,0.316379,0.316038,0.000366
13492.250000,3,0.318809,0.320763,0.319825,0.000678
13492.500000,3,0.329523,0.332201,0.330870,0.001015
13492.750000,3,0.347765,0.350817,0.349179,0.001121
13493.000000,3,0.372516,0.376556,0.374410,0.001407
13493.250000,3,0.404262,0.408926,0.406513,0.001687
13493.500000,3,0.442559,0.448139,0.445277,0.001939
13493.750000,3,0.487755,0.493629,0.490597,0.002028
13494.000000,3,0.538270,0.544827,0.541280,0.002266
13494.250000,3,0.592065,0.599405,0.595271,0.002462
13494.500000,3,0.647673,0.654922,0.651213,0.002429
13494.750000,3,0.704353,0.711400,0.707502,0.002355
13495.000000,3,0.759435,0.766375,0.762833,0.002344
13495.250000,3,0.813360,0.820169,0.816803,0.002296
13495.500000,3,0.864943,0.871051,0.868197,0.002029
13495.750000,3,0.912154,0.918178,0.914785,0.001965
13496.000000,3,0.953323,0.959286,0.956108,0.001893
13496.250000,3,0.989288,0.994137,0.991825,0.001593
13496.500000,3,1.022125,1.027415,1.024576,0.001730
13496.750000,3,1.053147,1.057987,1.055635,0.001573
13497.000000,3,1.082999,1.087930,1.085102,0.001697
13497.250000,3,1.108997,1.113320,1.111174,0.001632
13497.500000,3,1.129496,1.134247,1.131950,0.001677
13497.750000,3,1.144890,1.149438,1.146282,0.001479
13498.000000,3,1.154020,1.156763,1.155103,0.000914
13498.250000,3,1.157403,1.160770,1.159264,0.001047
13498.500000,3,1.158381,1.161549,1.159513,0.001011
13498.750000,3,1.154359,1.157104,1.155602,0.000942
13499.000000,3,1.145588,1.149859,1.147389,0.001138
13499.250000,3,1.134682,1.138097,1.136217,0.001004
13499.500000,3,1.122897,1.125770,1.124268,0.001001
13499.750000,3,1.113879,1.115848,1.114660,0.000681
13500.000000,3,1.108189,1.110458,1.109666,0.000673
13500.250000,3,1.102018,1.104132,1.102911,0.000619
13500.500000,3,1.094460,1.097372,1.096335,0.000934
13500.750000,3,1.086687,1.088446,1.087455,0.000633
13501.000000,3,1.076349,1.078277,1.077462,0.000649
13501.250000,3,1.069719,1.070851,1.070397,0.000363
13501.500000,3,1.068190,1.068787,1.068460,0.000238
13501.750000,3,1.071654,1.073264,1.072232,0.000473
13502.000000,3,1.077980,1.079251,1.078704,0.000428
13502.250000,3,1.083121,1.084869,1.083862,0.000551
13502.500000,3,1.085394,1.086785,1.085963,0.000405
13502.750000,3,1.084915,1.087407,1.086549,0.000744
13503.000000,3,1.086740,1.088621,1.087587,0.000550
13503.250000,3,1.090296,1.092852,1.091190,0.000760
13503.500000,3,1.094032,1.096594,1.094977,0.000723
13503.750000,3,1.094254,1.096520,1.095373,0.000880
13504.000000,3,1.089817,1.092583,1.090993,0.000950
13504.250000,3,1.081590,1.083941,1.082893,0.000878
13504.500000,3,1.075021,1.077675,1.076203,0.000760
13504.750000,3,1.073822,1.076657,1.075057,0.000806
13505.000000,3,1.079353,1.081906,1.080294,0.000742
13505.250000,3,1.087016,1.090128,1.088222,0.001004
13505.500000,3,1.092504,1.095716,1.093962,0.000892
13505.750000,3,1.093773,1.095915,1.094620,0.000696
13506.000000,3,1.090526,1.094179,1.091962,0.001067
13506.250000,3,1.089095,1.091964,1.090158,0.000866
13506.500000,3,1.091816,1.094219,1.092596,0.000784
13506.750000,3,1.098318,1.101334,1.099852,0.000803
13507.000000,3,1.106471,1.108408,1.107467,0.000670
13507.250000,3,1.109413,1.112250,1.111108,0.000926
13507.500000,3,1.109620,1.111971,1.110739,0.000867
13507.750000,3,1.107962,1.110544,1.109292,0.000716
13508.000000,3,1.109551,1.111921,1.110511,0.000743
13508.250000,3,1.115227,1.118956,1.117465,0.001097
13508.500000,3,1.126521,1.129573,1.128176,0.000885
13508.750000,3,1.136611,1.139876,1.138645,0.001174
13509.000000,3,1.143773,1.147005,1.145765,0.000952
13509.250000,3,1.146928,1.149371,1.148424,0.001015
13509.500000,3,1.148808,1.151542,1.150275,0.001034
13509.750000,3,1.152355,1.155707,1.153983,0.001024
13510.000000,3,1.158286,1.161564,1.160087,0.001107
13510.250000,3,1.164180,1.166450,1.165398,0.000801
13510.500000,3,1.165100,1.168085,1.166624,0.000992
13510.750000,3,1.161703,1.165780,1.164034,0.001205
13511.000000,3,1.158777,1.161883,1.160897,0.001055
13511.250000,3,1.159960,1.162204,1.161292,0.000722
13511.500000,3,1.165717,1.168374,1.167546,0.000985
13511.750000,3,1.178141,1.180393,1.179355,0.000748
13512.000000,3,1.190723,1.193944,1.192706,0.001114
13512.250000,3,1.201556,1.203593,1.202606,0.000790
13512.500000,3,1.206957,1.209249,1.208324,0.000773
13512.750000,3,1.210354,1.211955,1.211068,0.000461
13513.000000,3,1.212348,1.213621,1.213110,0.000424
13513.250000,3,1.215163,1.217273,1.216302,0.000668
13513.500000,3,1.218290,1.220546,1.219310,0.000618
13513.750000,3,1.219647,1.221051,1.220415,0.000374
13514.000000,3,1.218842,1.220946,1.220000,0.000570
13514.250000,3,1.217559,1.219357,1.218678,0.000544
13514.500000,3,1.216813,1.218285,1.217505,0.000498
13514.750000,3,1.216667,1.218552,1.217343,0.000610
13515.000000,3,1.215685,1.217339,1.216553,0.000609
13515.250000,3,1.211837,1.213433,1.212594,0.000452
13515.500000,3,1.206025,1.208207,1.207305,0.000612
13515.750000,3,1.200073,1.202244,1.201197,0.000647
13516.000000,3,1.198540,1.199867,1.199132,0.000479
13516.250000,3,1.201727,1.203509,1.202586,0.000631
13516.500000,3,1.210073,1.212444,1.211304,0.000759
13516.750000,3,1.220242,1.221880,1.220747,0.000525
13517.000000,3,1.227611,1.229117,1.228599,0.000507
13517.250000,3,1.230146,1.231559,1.230921,0.000468
13517.500000,3,1.229088,1.230781,1.229610,0.000562
13517.750000,3,1.224298,1.226087,1.225338,0.000463
13518.000000,3,1.217224,1.219222,1.218359,0.000558
13518.250000,3,1.206475,1.209881,1.207783,0.000970
13518.500000,3,1.190299,1.193632,1.191576,0.001049
13518.750000,3,1.167012,1.169951,1.168649,0.000937
13519.000000,3,1.138084,1.142216,1.140134,0.001199
13519.250000,3,1.106063,1.109886,1.107749,0.001317
13519.500000,3,1.072395,1.076384,1.074094,0.001377
13519.750000,3,1.036546,1.039945,1.038087,0.001367
13520.000000,3,0.997229,1.002176,0.999021,0.001643
13520.250000,3,0.952454,0.957327,0.954686,0.001726
13520.500000,3,0.902061,0.907933,0.904704,0.001996
13520.750000,3,0.847900,0.854221,0.850685,0.002136
13521.000000,3,0.790447,0.796204,0.793392,0.002044
13521.250000,3,0.732108,0.738225,0.734949,0.002144
13521.500000,3,0.672794,0.679149,0.675997,0.002208
13521.750000,3,0.614259,0.620242,0.617077,0.001999
13522.000000,3,0.557596,0.563461,0.560312,0.001899
13522.250000,3,0.504266,0.509665,0.506889,0.001830
13522.500000,3,0.456543,0.461268,0.458732,0.001585
13522.750000,3,0.414789,0.418329,0.416505,0.001205
13523.000000,3,0.379894,0.383086,0.381440,0.001067
13523.250000,3,0.352371,0.354698,0.353521,0.000817
13523.500000,3,0.332614,0.334076,0.333335,0.000533
13523.750000,3,0.320336,0.321139,0.320789,0.000243
13524.000000,4,0.321633,0.322776,0.322224,0.000369
13524.250000,4,0.325832,0.327076,0.326755,0.000400
13524.500000,4,0.338806,0.340945,0.340070,0.000668
13524.750000,4,0.360511,0.363171,0.362170,0.001008
13525.000000,4,0.390029,0.394059,0.392281,0.001345
13525.250000,4,0.427482,0.431432,0.429761,0.001412
13525.500000,4,0.471250,0.476362,0.474029,0.001779
13525.750000,4,0.521299,0.527428,0.524575,0.002119
13526.000000,4,0.576753,0.583145,0.580276,0.002101
13526.250000,4,0.636153,0.642954,0.640156,0.002326
13526.500000,4,0.699170,0.705386,0.702600,0.002192
13526.750000,4,0.762965,0.770078,0.766939,0.002308
13527.000000,4,0.827169,0.835061,0.831696,0.002511
13527.250000,4,0.890716,0.898492,0.895286,0.002541
13527.500000,4,0.952076,0.958868,0.955830,0.002256
13527.750000,4,1.006540,1.013596,1.010632,0.002180
13528.000000,4,1.056780,1.061108,1.059153,0.001465
13528.250000,4,1.097792,1.103681,1.100572,0.001808
13528.500000,4,1.133610,1.136949,1.135699,0.001183
13528.750000,4,1.162578,1.164891,1.163770,0.000780
13529.000000,4,1.183032,1.185529,1.184593,0.000733
13529.250000,4,1.196864,1.199354,1.198464,0.000709
13529.500000,4,1.203677,1.205612,1.204619,0.000654
13529.750000,4,1.206566,1.208419,1.207385,0.000590
13530.000000,4,1.209212,1.210917,1.210275,0.000546
13530.250000,4,1.215114,1.216648,1.215852,0.000490
13530.500000,4,1.221823,1.225322,1.223279,0.000936
13530.750000,4,1.230161,1.233329,1.231583,0.000974
13531.000000,4,1.236087,1.238641,1.237259,0.000821
13531.250000,4,1.237885,1.240913,1.239438,0.000819
13531.500000,4,1.237772,1.240307,1.239124,0.000667
13531.750000,4,1.238336,1.241630,1.239478,0.001045
13532.000000,4,1.241555,1.243790,1.242420,0.000684
13532.250000,4,1.245635,1.249516,1.246925,0.001071
13532.500000,4,1.249389,1.251293,1.250157,0.000589
13532.750000,4,1.248491,1.250293,1.249592,0.000527
13533.000000,4,1.244753,1.248243,1.246435,0.001129
13533.250000,4,1.240625,1.243319,1.241974,0.000940
13533.500000,4,1.236932,1.239469,1.237914,0.000830
13533.750000,4,1.234676,1.236328,1.235416,0.000601
13534.000000,4,1.231272,1.233500,1.232428,0.000633
13534.250000,4,1.224221,1.227736,1.226376,0.001147
13534.500000,4,1.215736,1.218812,1.217888,0.000874
13534.750000,4,1.207461,1.209598,1.208333,0.000740
13535.000000,4,1.200452,1.202690,1.201463,0.000775
13535.250000,4,1.196422,1.199090,1.198202,0.000738
13535.500000,4,1.196513,1.200162,1.198723,0.001170
13535.750000,4,1.197405,1.200196,1.199065,0.000979
13536.000000,4,1.196876,1.198655,1.198013,0.000577
13536.250000,4,1.193219,1.195793,1.194631,0.000730
13536.500000,4,1.188734,1.190724,1.189861,0.000688
13536.750000,4,1.184795,1.186589,1.185556,0.000500
13537.000000,4,1.181754,1.183643,1.182551,0.000673
13537.250000,4,1.177370,1.179514,1.178926,0.000671
13537.500000,4,1.171931,1.174514,1.173212,0.000735
13537.750000,4,1.164289,1.166171,1.165625,0.000557
13538.000000,4,1.156803,1.158245,1.157477,0.000421
13538.250000,4,1.149480,1.151000,1.150356,0.000536
13538.500000,4,1.144936,1.146030,1.145345,0.000373
13538.750000,4,1.140933,1.142443,1.141604,0.000494
13539.000000,4,1.135027,1.136797,1.136083,0.000479
13539.250000,4,1.128176,1.129542,1.128979,0.000441
13539.500000,4,1.120712,1.121852,1.121400,0.000357
13539.750000,4,1.115156,1.116387,1.115842,0.000483
13540.000000,4,1.116538,1.118016,1.117555,0.000438
13540.250000,4,1.113185,1.114830,1.113955,0.000520
13540.500000,4,1.113597,1.115340,1.114489,0.000569
13540.750000,4,1.112152,1.114017,1.113030,0.000580
13541.000000,4,1.109006,1.110109,1.109615,0.000316
13541.250000,4,1.105781,1.107234,1.106516,0.000509
13541.500000,4,1.106172,1.107423,1.106858,0.000453
13541.750000,4,1.109804,1.111972,1.110892,0.000693
13542.000000,4,1.116337,1.118195,1.117275,0.000581
13542.250000,4,1.122496,1.124629,1.123667,0.000755
13542.500000,4,1.126882,1.128094,1.127475,0.000375
13542.750000,4,1.127487,1.129051,1.128484,0.000492
13543.000000,4,1.127367,1.128469,1.127804,0.000361
13543.250000,4,1.124983,1.126388,1.125772,0.000427
13543.500000,4,1.120615,1.121872,1.121277,0.000441
13543.750000,4,1.112513,1.114437,1.113412,0.000651
13544.000000,4,1.099962,1.102602,1.101624,0.000914
13544.250000,4,1.087148,1.090324,1.088948,0.000904
13544.500000,4,1.076889,1.079535,1.078788,0.000772
13544.750000,4,1.072355,1.075829,1.074253,0.001009
13545.000000,4,1.073577,1.077516,1.075709,0.001144
13545.250000,4,1.078615,1.081482,1.080565,0.000854
13545.500000,4,1.083937,1.086688,1.085291,0.000886
13545.750000,4,1.085472,1.088714,1.087288,0.000938
13546.000000,4,1.085027,1.088092,1.086978,0.000912
13546.250000,4,1.084563,1.087224,1.086171,0.000712
13546.500000,4,1.085270,1.087860,1.087022,0.000801
13546.750000,4,1.087178,1.090325,1.088970,0.000867
13547.000000,4,1.088410,1.091293,1.089916,0.001017
13547.250000,4,1.086249,1.088719,1.087754,0.000675
13547.500000,4,1.080615,1.083350,1.082544,0.000810
13547.750000,4,1.075566,1.078465,1.077467,0.000852
13548.000000,4,1.073173,1.075874,1.074968,0.000781
13548.250000,4,1.073930,1.077210,1.075948,0.000933
13548.500000,4,1.077323,1.079769,1.078768,0.000709
13548.750000,4,1.079282,1.081726,1.080236,0.000657
13549.000000,4,1.077636,1.079405,1.078795,0.000565
13549.250000,4,1.073038,1.074999,1.074066,0.000640
13549.500000,4,1.067080,1.068480,1.067802,0.000467
13549.750000,4,1.062203,1.063594,1.062827,0.000451
13550.000000,4,1.058609,1.059759,1.059182,0.000413
13550.250000,4,1.053862,1.055401,1.054965,0.000477
13550.500000,4,1.046226,1.048145,1.047267,0.000522
13550.750000,4,1.033118,1.035625,1.034204,0.000767
13551.000000,4,1.014213,1.016640,1.015735,0.000840
13551.250000,4,0.992513,0.996074,0.994161,0.001158
13551.500000,4,0.967445,0.970749,0.969116,0.001051
13551.750000,4,0.940082,0.944465,0.941781,0.001373
13552.000000,4,0.908127,0.912312,0.909792,0.001254
13552.250000,4,0.869499,0.874798,0.872135,0.001626
13552.500000,4,0.826395,0.831303,0.828681,0.001654
