# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.280587,0.281940,0.281445,0.000401
13428.250000,1,0.284400,0.285622,0.284937,0.000470
13428.500000,1,0.294730,0.297108,0.295862,0.000703
13428.750000,1,0.312454,0.315892,0.314199,0.001056
13429.000000,1,0.338156,0.342076,0.340258,0.001233
13429.250000,1,0.371414,0.377282,0.374503,0.001765
13429.500000,1,0.413004,0.418726,0.416213,0.001869
13429.750000,1,0.459423,0.466307,0.463179,0.002067
13430.000000,1,0.508273,0.516020,0.512736,0.002243
13430.250000,1,0.556977,0.564306,0.561302,0.002165
13430.500000,1,0.604968,0.612402,0.609247,0.002255
13430.750000,1,0.653192,0.661224,0.657922,0.002330
13431.000000,1,0.706534,0.714815,0.711279,0.002515
13431.250000,1,0.764322,0.773367,0.770184,0.002779
13431.500000,1,0.827273,0.836592,0.833082,0.002930
13431.750000,1,0.887416,0.897193,0.893322,0.003047
13432.000000,1,0.938601,0.947548,0.943977,0.002611
13432.250000,1,0.975018,0.983971,0.979977,0.002440
13432.500000,1,1.001240,1.007355,1.004500,0.001821
13432.750000,1,1.022045,1.028803,1.025456,0.001831
13433.000000,1,1.046776,1.053777,1.050269,0.001992
13433.250000,1,1.078515,1.087098,1.082490,0.002331
13433.500000,1,1.114064,1.122266,1.117618,0.002253
13433.750000,1,1.145381,1.151963,1.147867,0.001891
13434.000000,1,1.163145,1.168938,1.165288,0.001549
13434.250000,1,1.166755,1.170605,1.168057,0.001175
13434.500000,1,1.161024,1.164574,1.162446,0.001066
13434.750000,1,1.156565,1.162318,1.158696,0.001613
13435.000000,1,1.164291,1.169627,1.165608,0.001582
13435.250000,1,1.182810,1.189308,1.184481,0.001996
13435.500000,1,1.209437,1.218086,1.211724,0.002493
13435.750000,1,1.236039,1.243379,1.238015,0.002217
13436.000000,1,1.254782,1.261892,1.256318,0.002171
13436.250000,1,1.259321,1.264648,1.260851,0.001603
13436.500000,1,1.254702,1.260723,1.256147,0.001863
13436.750000,1,1.246716,1.253664,1.249008,0.001936
13437.000000,1,1.244939,1.251926,1.246539,0.002105
13437.250000,1,1.249936,1.257528,1.251313,0.002385
13437.500000,1,1.262226,1.270899,1.264189,0.002584
13437.750000,1,1.277014,1.285477,1.278824,0.002611
13438.000000,1,1.287066,1.293625,1.288873,0.001859
13438.250000,1,1.287407,1.292507,1.288521,0.001527
13438.500000,1,1.274993,1.277589,1.275746,0.000787
13438.750000,1,1.250369,1.254039,1.252091,0.001277
13439.000000,1,1.223588,1.228764,1.227159,0.001573
13439.250000,1,1.202469,1.208165,1.206553,0.001687
13439.500000,1,1.191265,1.194825,1.193939,0.001105
13439.750000,1,1.184166,1.188540,1.187564,0.001404
13440.000000,1,1.176986,1.182616,1.181294,0.001718
13440.250000,1,1.163356,1.169700,1.167498,0.001863
13440.500000,1,1.138792,1.146265,1.143832,0.002171
13440.750000,1,1.108546,1.115334,1.112790,0.002041
13441.000000,1,1.077142,1.085040,1.081753,0.002248
13441.250000,1,1.055284,1.060300,1.058724,0.001617
13441.500000,1,1.046098,1.050283,1.049342,0.001266
13441.750000,1,1.049483,1.053415,1.051892,0.001083
13442.000000,1,1.058520,1.062856,1.061621,0.001324
13442.250000,1,1.068585,1.072290,1.071227,0.001085
13442.500000,1,1.070722,1.075651,1.074547,0.001500
13442.750000,1,1.068185,1.073217,1.071836,0.001521
13443.000000,1,1.062803,1.068743,1.067118,0.001735
13443.250000,1,1.063842,1.068486,1.067424,0.001440
13443.500000,1,1.073508,1.077754,1.076953,0.001319
13443.750000,1,1.092779,1.097176,1.095716,0.001315
13444.000000,1,1.118102,1.121523,1.120445,0.001034
13444.250000,1,1.140879,1.145673,1.144405,0.001431
13444.500000,1,1.159192,1.163513,1.162360,0.001256
13444.750000,1,1.170056,1.174789,1.173579,0.001416
13445.000000,1,1.176008,1.181513,1.180447,0.001704
13445.250000,1,1.182678,1.187613,1.186218,0.001453
13445.500000,1,1.190766,1.195110,1.193976,0.001283
13445.750000,1,1.199763,1.204628,1.203270,0.001488
13446.000000,1,1.210557,1.213915,1.212579,0.001102
13446.250000,1,1.216368,1.219131,1.218323,0.001051
13446.500000,1,1.217447,1.219241,1.218519,0.000705
13446.750000,1,1.212729,1.215133,1.213889,0.000723
13447.000000,1,1.203641,1.205794,1.204629,0.000707
13447.250000,1,1.191094,1.194381,1.193064,0.001126
13447.500000,1,1.181101,1.184625,1.182811,0.001138
13447.750000,1,1.173078,1.176347,1.174393,0.001007
13448.000000,1,1.165779,1.170056,1.167623,0.001267
13448.250000,1,1.158669,1.162258,1.160328,0.001108
13448.500000,1,1.148980,1.153510,1.150332,0.001355
13448.750000,1,1.133972,1.136885,1.135726,0.000816
13449.000000,1,1.117024,1.120269,1.118001,0.000956
13449.250000,1,1.099324,1.104073,1.100459,0.001436
13449.500000,1,1.085883,1.090832,1.087895,0.001303
13449.750000,1,1.081059,1.086279,1.082511,0.001619
13450.000000,1,1.083069,1.089205,1.084490,0.001870
13450.250000,1,1.087946,1.093369,1.089079,0.001694
13450.500000,1,1.092381,1.096754,1.093182,0.001356
13450.750000,1,1.091393,1.096414,1.092983,0.001414
13451.000000,1,1.088036,1.093399,1.089508,0.001574
13451.250000,1,1.085738,1.090403,1.086980,0.001369
13451.500000,1,1.089384,1.093958,1.090492,0.001351
13451.750000,1,1.099349,1.104852,1.100974,0.001640
13452.000000,1,1.115125,1.121398,1.117027,0.001764
13452.250000,1,1.132055,1.138612,1.133739,0.001975
13452.500000,1,1.144064,1.148977,1.145519,0.001424
13452.750000,1,1.149760,1.153670,1.151098,0.001178
13453.000000,1,1.150660,1.153031,1.151599,0.000802
13453.250000,1,1.151769,1.154157,1.152712,0.000972
13453.500000,1,1.155361,1.157338,1.156569,0.000663
13453.750000,1,1.162667,1.165076,1.163819,0.000854
13454.000000,1,1.168249,1.173230,1.171317,0.001415
13454.250000,1,1.170256,1.176366,1.174075,0.001680
13454.500000,1,1.163596,1.171620,1.168105,0.002061
13454.750000,1,1.147549,1.157716,1.153385,0.002687
13455.000000,1,1.126430,1.135458,1.131623,0.002514
13455.250000,1,1.100688,1.109530,1.105525,0.002483
13455.500000,1,1.071111,1.079490,1.075576,0.002448
13455.750000,1,1.037720,1.046646,1.042371,0.002414
13456.000000,1,0.998516,1.008312,1.003779,0.002767
13456.250000,1,0.953504,0.963049,0.958632,0.002875
13456.500000,1,0.900865,0.911616,0.906604,0.003069
13456.750000,1,0.842826,0.853669,0.848092,0.003273
13457.000000,1,0.780457,0.791138,0.785543,0.003285
13457.250000,1,0.715310,0.726481,0.720744,0.003224
13457.500000,1,0.650936,0.661291,0.656123,0.003103
13457.750000,1,0.588295,0.598446,0.593554,0.003029
13458.000000,1,0.529863,0.538770,0.534446,0.002666
13458.250000,1,0.475708,0.483704,0.479532,0.002464
13458.500000,1,0.425707,0.432507,0.429245,0.002085
13458.750000,1,0.381209,0.387537,0.384585,0.001853
13459.000000,1,0.344211,0.349082,0.346866,0.001465
13459.250000,1,0.315584,0.319619,0.317835,0.001217
13459.500000,1,0.295968,0.298772,0.297695,0.000829
13459.750000,1,0.284701,0.286313,0.285855,0.000457
13460.000000,2,0.270293,0.271494,0.270709,0.000335
13460.250000,2,0.272393,0.273095,0.272788,0.000250
13460.500000,2,0.278585,0.279622,0.279157,0.000378
13460.750000,2,0.287793,0.289396,0.288702,0.000513
13461.000000,2,0.300197,0.301575,0.300859,0.000524
13461.250000,2,0.314598,0.316484,0.315478,0.000688
13461.500000,2,0.333150,0.335138,0.334158,0.000694
13461.750000,2,0.357087,0.359638,0.358317,0.001003
13462.000000,2,0.387801,0.391283,0.389398,0.001376
13462.250000,2,0.425606,0.429619,0.427381,0.001548
13462.500000,2,0.467565,0.471303,0.469624,0.001516
13462.750000,2,0.510422,0.514310,0.512477,0.001493
13463.000000,2,0.551762,0.555065,0.553421,0.001169
13463.250000,2,0.590546,0.594064,0.592422,0.001329
13463.500000,2,0.630057,0.633566,0.631818,0.001366
13463.750000,2,0.671871,0.675080,0.673530,0.001243
13464.000000,2,0.716364,0.720561,0.718502,0.001624
13464.250000,2,0.760887,0.765081,0.763088,0.001478
13464.500000,2,0.801430,0.805103,0.803478,0.001290
13464.750000,2,0.834443,0.837547,0.836060,0.000953
13465.000000,2,0.859439,0.862236,0.860601,0.000875
13465.250000,2,0.876603,0.879701,0.878454,0.000936
13465.500000,2,0.892657,0.895102,0.893697,0.000798
13465.750000,2,0.906782,0.909638,0.908228,0.000867
13466.000000,2,0.922391,0.925117,0.923881,0.000871
13466.250000,2,0.938904,0.940429,0.939711,0.000506
13466.500000,2,0.953008,0.955322,0.954188,0.000669
13466.750000,2,0.963766,0.965554,0.964645,0.000516
13467.000000,2,0.967810,0.969230,0.968337,0.000427
13467.250000,2,0.963413,0.965262,0.964202,0.000663
13467.500000,2,0.951679,0.953829,0.953083,0.000666
13467.750000,2,0.937546,0.939814,0.938583,0.000712
13468.000000,2,0.926043,0.928565,0.927249,0.000829
13468.250000,2,0.920729,0.922520,0.921264,0.000664
13468.500000,2,0.921012,0.923453,0.922091,0.000669
13468.750000,2,0.925063,0.927523,0.926457,0.000749
13469.000000,2,0.928481,0.930311,0.929167,0.000553
13469.250000,2,0.923588,0.926085,0.924800,0.000789
13469.500000,2,0.912786,0.915015,0.913705,0.000659
13469.750000,2,0.899160,0.901020,0.900041,0.000620
13470.000000,2,0.889939,0.891638,0.890986,0.000627
13470.250000,2,0.890569,0.892355,0.891522,0.000517
13470.500000,2,0.901309,0.903074,0.902335,0.000521
13470.750000,2,0.918505,0.920870,0.919608,0.000773
13471.000000,2,0.936796,0.937958,0.937409,0.000422
13471.250000,2,0.948445,0.949645,0.949134,0.000471
13471.500000,2,0.953961,0.955982,0.954986,0.000567
13471.750000,2,0.956043,0.958321,0.957598,0.000702
13472.000000,2,0.963740,0.965425,0.964799,0.000487
13472.250000,2,0.979351,0.981457,0.980161,0.000567
13472.500000,2,1.005026,1.007590,1.006426,0.000888
13472.750000,2,1.038939,1.040755,1.039941,0.000701
13473.000000,2,1.074191,1.076063,1.075273,0.000742
13473.250000,2,1.105361,1.106666,1.106194,0.000451
13473.500000,2,1.129873,1.131384,1.130536,0.000499
13473.750000,2,1.147931,1.149760,1.148925,0.000502
13474.000000,2,1.163665,1.165505,1.164519,0.000588
13474.250000,2,1.181048,1.182964,1.181779,0.000659
13474.500000,2,1.200471,1.202458,1.201450,0.000697
13474.750000,2,1.222770,1.225090,1.223744,0.000778
13475.000000,2,1.244747,1.247001,1.245568,0.000657
13475.250000,2,1.263606,1.265582,1.264508,0.000571
13475.500000,2,1.278250,1.279738,1.278909,0.000477
13475.750000,2,1.286651,1.288289,1.287359,0.000642
13476.000000,2,1.290281,1.291685,1.290908,0.000480
13476.250000,2,1.290937,1.291858,1.291274,0.000303
13476.500000,2,1.290602,1.291888,1.291154,0.000452
13476.750000,2,1.293388,1.295017,1.294162,0.000501
13477.000000,2,1.299181,1.301074,1.299673,0.000561
13477.250000,2,1.304870,1.307050,1.305551,0.000630
13477.500000,2,1.308091,1.310510,1.309303,0.000849
13477.750000,2,1.307068,1.309220,1.307908,0.000611
13478.000000,2,1.299885,1.302742,1.301226,0.000919
13478.250000,2,1.292287,1.293442,1.292865,0.000469
13478.500000,2,1.284379,1.286085,1.285294,0.000565
13478.750000,2,1.280490,1.283487,1.281840,0.000866
13479.000000,2,1.281051,1.282601,1.281742,0.000497
13479.250000,2,1.281633,1.283847,1.282616,0.000689
13479.500000,2,1.279364,1.281666,1.280273,0.000781
13479.750000,2,1.274316,1.276879,1.275592,0.000825
13480.000000,2,1.268143,1.270505,1.269145,0.000821
13480.250000,2,1.264430,1.266560,1.265566,0.000777
13480.500000,2,1.267870,1.269207,1.268366,0.000488
13480.750000,2,1.275642,1.278889,1.277278,0.001053
13481.000000,2,1.290685,1.293062,1.291732,0.000802
13481.250000,2,1.305010,1.308363,1.307150,0.000984
13481.500000,2,1.320178,1.322352,1.321174,0.000628
13481.750000,2,1.331466,1.333704,1.332538,0.000650
13482.000000,2,1.340919,1.343329,1.342534,0.000674
13482.250000,2,1.353030,1.355105,1.353906,0.000630
13482.500000,2,1.365707,1.369699,1.367905,0.001158
13482.750000,2,1.381387,1.384089,1.382616,0.000739
13483.000000,2,1.396146,1.399289,1.397823,0.001089
13483.250000,2,1.410249,1.412545,1.411595,0.000793
13483.500000,2,1.420217,1.422687,1.421567,0.000788
13483.750000,2,1.427066,1.429377,1.428135,0.000735
13484.000000,2,1.432320,1.435320,1.433537,0.000906
13484.250000,2,1.434421,1.437508,1.436243,0.001003
13484.500000,2,1.435957,1.438217,1.437226,0.000671
13484.750000,2,1.435858,1.438449,1.437177,0.000860
13485.000000,2,1.432260,1.436411,1.434865,0.001207
13485.250000,2,1.428127,1.430982,1.429487,0.000926
13485.500000,2,1.419046,1.421633,1.420514,0.000965
13485.750000,2,1.404814,1.408265,1.406294,0.000978
13486.000000,2,1.385515,1.389109,1.386990,0.001172
13486.250000,2,1.361515,1.363917,1.362557,0.000788
13486.500000,2,1.334920,1.337577,1.336144,0.000832
13486.750000,2,1.306774,1.309571,1.307858,0.000940
13487.000000,2,1.278145,1.280877,1.279321,0.000852
13487.250000,2,1.246154,1.249090,1.247389,0.000851
13487.500000,2,1.207990,1.211117,1.209378,0.001114
13487.750000,2,1.161422,1.164992,1.163014,0.001399
13488.000000,2,1.106382,1.110999,1.108452,0.001579
13488.250000,2,1.044621,1.049796,1.047399,0.001819
13488.500000,2,0.981246,0.987229,0.983969,0.002170
13488.750000,2,0.915073,0.921152,0.917971,0.002163
13489.000000,2,0.846787,0.852780,0.849830,0.002247
13489.250000,2,0.774699,0.781610,0.777814,0.002300
13489.500000,2,0.699511,0.706972,0.703244,0.002706
13489.750000,2,0.624487,0.632313,0.628162,0.002678
13490.000000,2,0.553573,0.560684,0.557274,0.002371
13490.250000,2,0.490740,0.496822,0.493741,0.002208
13490.500000,2,0.436330,0.441827,0.438963,0.001911
13490.750000,2,0.390345,0.395009,0.392588,0.001664
13491.000000,2,0.352139,0.355892,0.353941,0.001288
13491.250000,2,0.320279,0.323576,0.321805,0.001162
13491.500000,2,0.296236,0.298893,0.297427,0.000892
13491.750000,2,0.281012,0.282529,0.281591,0.000446
13492.000000,3,0.293981,0.295071,0.294316,0.000320
13492.250000,3,0.298002,0.299305,0.298727,0.000435
13492.500000,3,0.309837,0.311792,0.310865,0.000673
13492.750000,3,0.330609,0.334247,0.332578,0.001137
13493.000000,3,0.360667,0.364943,0.362960,0.001342
13493.250000,3,0.400299,0.405411,0.402922,0.001720
13493.500000,3,0.447217,0.452635,0.450130,0.001863
13493.750000,3,0.500922,0.507001,0.503965,0.001991
13494.000000,3,0.557729,0.563502,0.560931,0.001946
13494.250000,3,0.617775,0.623835,0.620763,0.002045
13494.500000,3,0.677262,0.683181,0.680426,0.002042
13494.750000,3,0.738148,0.744564,0.741397,0.002119
13495.000000,3,0.797761,0.804901,0.800987,0.002308
13495.250000,3,0.858126,0.864890,0.861022,0.002099
13495.500000,3,0.913903,0.919382,0.916553,0.001967
13495.750000,3,0.964026,0.967947,0.966134,0.001463
13496.000000,3,1.003273,1.006538,1.005096,0.001198
13496.250000,3,1.031573,1.034782,1.033418,0.001129
13496.500000,3,1.050516,1.054714,1.052530,0.001154
13496.750000,3,1.066421,1.070309,1.068400,0.001496
13497.000000,3,1.082607,1.086023,1.084302,0.001065
13497.250000,3,1.102142,1.104860,1.103438,0.000892
13497.500000,3,1.117826,1.122449,1.120753,0.001450
13497.750000,3,1.131284,1.135549,1.133207,0.001224
13498.000000,3,1.133450,1.138163,1.135179,0.001441
13498.250000,3,1.127112,1.131898,1.128754,0.001475
13498.500000,3,1.115078,1.121332,1.117354,0.001754
13498.750000,3,1.108179,1.113450,1.110386,0.001428
13499.000000,3,1.108630,1.113819,1.110604,0.001547
13499.250000,3,1.117706,1.121871,1.119646,0.001240
13499.500000,3,1.128968,1.133913,1.131019,0.001404
13499.750000,3,1.138073,1.143551,1.140162,0.001498
13500.000000,3,1.161430,1.180764,1.169455,0.007050
13500.250000,3,1.133622,1.138932,1.135405,0.001747
13500.500000,3,1.125747,1.130860,1.127118,0.001624
13500.750000,3,1.122168,1.127218,1.123641,0.001530
13501.000000,3,1.125006,1.130231,1.126783,0.001459
13501.250000,3,1.135658,1.139111,1.136820,0.001012
13501.500000,3,1.146018,1.150445,1.147856,0.001283
13501.750000,3,1.154029,1.158606,1.155707,0.001351
13502.000000,3,1.156591,1.162049,1.158182,0.001742
13502.250000,3,1.154672,1.158686,1.156267,0.001156
13502.500000,3,1.149839,1.154556,1.152117,0.001410
13502.750000,3,1.149169,1.151952,1.150325,0.000757
13503.000000,3,1.148332,1.151523,1.149916,0.000914
13503.250000,3,1.151893,1.154306,1.152750,0.000731
13503.500000,3,1.154480,1.156272,1.155202,0.000563
13503.750000,3,1.156511,1.158089,1.157247,0.000524
13504.000000,3,1.154514,1.156518,1.155332,0.000667
13504.250000,3,1.147910,1.149435,1.148569,0.000528
13504.500000,3,1.135099,1.136903,1.135918,0.000534
13504.750000,3,1.119204,1.121512,1.120239,0.000709
13505.000000,3,1.101735,1.103750,1.102756,0.000657
13505.250000,3,1.088390,1.090620,1.089346,0.000651
13505.500000,3,1.079081,1.081999,1.081231,0.000961
13505.750000,3,1.080266,1.082740,1.081651,0.000844
13506.000000,3,1.084132,1.086468,1.085138,0.000650
13506.250000,3,1.089384,1.091474,1.090302,0.000648
13506.500000,3,1.089936,1.093160,1.091825,0.000891
13506.750000,3,1.088580,1.090820,1.089588,0.000669
13507.000000,3,1.084293,1.086179,1.085268,0.000512
13507.250000,3,1.082565,1.084149,1.083529,0.000513
13507.500000,3,1.085042,1.086961,1.085914,0.000635
13507.750000,3,1.092687,1.094708,1.093756,0.000708
13508.000000,3,1.101685,1.103914,1.102899,0.000888
13508.250000,3,1.109192,1.110543,1.109767,0.000440
13508.500000,3,1.111137,1.113537,1.112287,0.000785
13508.750000,3,1.110471,1.112412,1.111502,0.000622
13509.000000,3,1.108380,1.110623,1.109550,0.000852
13509.250000,3,1.110461,1.112532,1.111511,0.000611
13509.500000,3,1.114347,1.116700,1.115790,0.000832
13509.750000,3,1.122578,1.124167,1.123169,0.000574
13510.000000,3,1.128918,1.130946,1.129914,0.000576
13510.250000,3,1.133337,1.135489,1.134297,0.000733
13510.500000,3,1.135249,1.138217,1.136675,0.001033
13510.750000,3,1.138267,1.141467,1.140285,0.000969
13511.000000,3,1.145025,1.148613,1.146963,0.001208
13511.250000,3,1.157416,1.160210,1.158724,0.001020
13511.500000,3,1.172487,1.174809,1.173677,0.000844
13511.750000,3,1.189561,1.192236,1.190986,0.000853
13512.000000,3,1.204713,1.207403,1.206048,0.000811
13512.250000,3,1.218351,1.220958,1.219706,0.000832
13512.500000,3,1.228432,1.230269,1.229432,0.000649
13512.750000,3,1.237229,1.238962,1.238028,0.000603
13513.000000,3,1.243821,1.245885,1.244770,0.000632
13513.250000,3,1.250428,1.251666,1.251059,0.000351
13513.500000,3,1.252382,1.254798,1.253869,0.000824
13513.750000,3,1.254607,1.257625,1.256406,0.000854
13514.000000,3,1.254716,1.256160,1.255632,0.000486
13514.250000,3,1.252013,1.255746,1.254528,0.001128
13514.500000,3,1.248840,1.252412,1.251099,0.001023
13514.750000,3,1.244300,1.247312,1.246235,0.000994
13515.000000,3,1.235979,1.240091,1.238380,0.001328
13515.250000,3,1.227060,1.231106,1.229459,0.001257
13515.500000,3,1.216065,1.220255,1.218869,0.001358
13515.750000,3,1.206876,1.210758,1.209367,0.001345
13516.000000,3,1.196859,1.201743,1.200108,0.001467
13516.250000,3,1.188658,1.193416,1.191598,0.001478
13516.500000,3,1.179010,1.184675,1.182314,0.001645
13516.750000,3,1.171038,1.174937,1.173663,0.001276
13517.000000,3,1.161460,1.166062,1.164323,0.001518
13517.250000,3,1.153368,1.158139,1.156402,0.001571
13517.500000,3,1.146394,1.151180,1.149187,0.001509
13517.750000,3,1.140418,1.144975,1.143190,0.001449
13518.000000,3,1.133626,1.138347,1.135868,0.001449
13518.250000,3,1.124066,1.129179,1.126748,0.001620
13518.500000,3,1.111724,1.115470,1.113867,0.001308
13518.750000,3,1.095711,1.100851,1.098532,0.001833
13519.000000,3,1.078091,1.082035,1.079964,0.001459
13519.250000,3,1.057229,1.062169,1.059528,0.001509
13519.500000,3,1.031588,1.035815,1.033682,0.001640
13519.750000,3,1.000563,1.005409,1.002552,0.001686
13520.000000,3,0.961121,0.965992,0.963384,0.001748
13520.250000,3,0.915227,0.920267,0.917469,0.001896
13520.500000,3,0.863313,0.868769,0.865718,0.001935
13520.750000,3,0.808941,0.814838,0.811985,0.002018
13521.000000,3,0.754143,0.760022,0.756792,0.002016
13521.250000,3,0.699416,0.704957,0.701908,0.001965
13521.500000,3,0.643348,0.649145,0.646097,0.001943
13521.750000,3,0.588255,0.593732,0.590934,0.001941
13522.000000,3,0.532920,0.538841,0.535779,0.001864
13522.250000,3,0.481335,0.486691,0.483923,0.001871
13522.500000,3,0.433577,0.437931,0.435872,0.001539
13522.750000,3,0.392487,0.396512,0.394512,0.001368
13523.000000,3,0.357067,0.360575,0.358860,0.001242
13523.250000,3,0.330080,0.332299,0.331378,0.000808
13523.500000,3,0.309635,0.311231,0.310533,0.000603
13523.750000,3,0.297808,0.298876,0.298372,0.000358
13524.000000,4,0.288707,0.289433,0.289108,0.000218
13524.250000,4,0.292454,0.293172,0.292865,0.000254
13524.500000,4,0.303069,0.304912,0.304038,0.000610
13524.750000,4,0.320586,0.322655,0.321554,0.000751
13525.000000,4,0.343563,0.346234,0.344941,0.000907
13525.250000,4,0.371759,0.375251,0.373402,0.001240
13525.500000,4,0.405964,0.409587,0.407651,0.001352
13525.750000,4,0.445930,0.451154,0.448514,0.001724
13526.000000,4,0.493561,0.498869,0.496213,0.001918
13526.250000,4,0.546276,0.552556,0.549426,0.002180
13526.500000,4,0.602688,0.608237,0.605630,0.001930
13526.750000,4,0.658589,0.664513,0.661650,0.002014
13527.000000,4,0.712486,0.718641,0.715552,0.001974
13527.250000,4,0.764841,0.769856,0.767533,0.001673
13527.500000,4,0.816638,0.822334,0.819661,0.001827
13527.750000,4,0.871092,0.875897,0.873565,0.001645
13528.000000,4,0.925571,0.930064,0.928404,0.001644
13528.250000,4,0.978573,0.983262,0.981536,0.001606
13528.500000,4,1.025032,1.029407,1.027849,0.001639
13528.750000,4,1.063819,1.067209,1.065935,0.001249
13529.000000,4,1.094583,1.098898,1.096975,0.001288
13529.250000,4,1.122614,1.126186,1.124334,0.001259
13529.500000,4,1.149820,1.153843,1.151359,0.001254
13529.750000,4,1.176471,1.181060,1.179045,0.001531
13530.000000,4,1.203813,1.207579,1.205703,0.001270
13530.250000,4,1.227003,1.230955,1.228567,0.001258
13530.500000,4,1.244542,1.248780,1.246468,0.001355
13530.750000,4,1.255535,1.260478,1.257919,0.001372
13531.000000,4,1.264560,1.268512,1.266017,0.001326
13531.250000,4,1.270119,1.273912,1.271810,0.001165
13531.500000,4,1.272174,1.276876,1.274389,0.001327
13531.750000,4,1.272448,1.277236,1.274393,0.001465
13532.000000,4,1.271338,1.275359,1.272762,0.001343
13532.250000,4,1.267240,1.272435,1.269497,0.001629
13532.500000,4,1.266040,1.271477,1.268119,0.001788
13532.750000,4,1.265989,1.271090,1.268670,0.001671
13533.000000,4,1.268509,1.272445,1.270386,0.001489
13533.250000,4,1.266757,1.271447,1.268863,0.001464
13533.500000,4,1.260732,1.266726,1.262733,0.001891
13533.750000,4,1.249839,1.256695,1.252377,0.002103
13534.000000,4,1.239358,1.245037,1.241139,0.001746
13534.250000,4,1.229841,1.235745,1.232159,0.001938
13534.500000,4,1.225170,1.230505,1.227044,0.001793
13534.750000,4,1.221389,1.226743,1.223594,0.001746
13535.000000,4,1.214455,1.220974,1.217195,0.002075
13535.250000,4,1.203339,1.209655,1.205534,0.002021
13535.500000,4,1.186844,1.193686,1.189051,0.002265
13535.750000,4,1.170299,1.177487,1.172325,0.002301
13536.000000,4,1.159662,1.166528,1.162214,0.002273
13536.250000,4,1.158492,1.164682,1.160930,0.002071
13536.500000,4,1.166306,1.172876,1.168834,0.002055
13536.750000,4,1.180940,1.186151,1.182872,0.001620
13537.000000,4,1.193698,1.200164,1.196309,0.002144
13537.250000,4,1.204114,1.209566,1.205817,0.001903
13537.500000,4,1.207913,1.214995,1.210069,0.002168
13537.750000,4,1.210187,1.216133,1.212303,0.001964
13538.000000,4,1.214236,1.219526,1.216115,0.001741
13538.250000,4,1.220512,1.226693,1.222729,0.001822
13538.500000,4,1.230138,1.234608,1.231856,0.001570
13538.750000,4,1.239594,1.242383,1.240577,0.000921
13539.000000,4,1.244811,1.248830,1.246213,0.001329
13539.250000,4,1.246979,1.250637,1.248140,0.001079
13539.500000,4,1.246667,1.249319,1.247673,0.000995
13539.750000,4,1.245584,1.249339,1.246939,0.001016
13540.000000,4,1.246693,1.248521,1.247256,0.000554
13540.250000,4,1.244539,1.246009,1.245394,0.000447
13540.500000,4,1.242647,1.244175,1.243320,0.000527
13540.750000,4,1.239392,1.240476,1.239858,0.000350
13541.000000,4,1.234707,1.236225,1.235497,0.000508
13541.250000,4,1.230336,1.232119,1.231361,0.000518
13541.500000,4,1.226703,1.229440,1.228013,0.000773
13541.750000,4,1.222950,1.225479,1.224094,0.000699
13542.000000,4,1.218351,1.220971,1.219794,0.000813
13542.250000,4,1.212292,1.214646,1.213727,0.000731
13542.500000,4,1.204136,1.207713,1.206295,0.001094
13542.750000,4,1.196710,1.200491,1.198878,0.001210
13543.000000,4,1.190186,1.193488,1.191968,0.001092
13543.250000,4,1.182757,1.185638,1.184712,0.001117
13543.500000,4,1.175192,1.177786,1.176804,0.000844
13543.750000,4,1.164588,1.168570,1.166525,0.001203
13544.000000,4,1.152146,1.155803,1.154284,0.001211
13544.250000,4,1.139560,1.143732,1.141719,0.001381
13544.500000,4,1.127942,1.132110,1.130808,0.001237
13544.750000,4,1.120746,1.124011,1.122742,0.001082
13545.000000,4,1.113291,1.117556,1.115742,0.001217
13545.250000,4,1.106524,1.110477,1.109378,0.001249
13545.500000,4,1.099058,1.102959,1.101178,0.001304
13545.750000,4,1.088937,1.093216,1.091585,0.001291
13546.000000,4,1.077809,1.083461,1.081490,0.001793
13546.250000,4,1.069325,1.074962,1.072827,0.001718
13546.500000,4,1.065423,1.069036,1.067521,0.001157
13546.750000,4,1.060991,1.067011,1.064803,0.001789
13547.000000,4,1.061720,1.066862,1.064917,0.001523
13547.250000,4,1.062438,1.068039,1.066241,0.001734
13547.500000,4,1.064315,1.070084,1.067759,0.001865
13547.750000,4,1.066231,1.071118,1.069560,0.001507
13548.000000,4,1.068447,1.073884,1.071797,0.001548
13548.250000,4,1.070643,1.076677,1.074585,0.001875
13548.500000,4,1.072759,1.079516,1.077581,0.002210
13548.750000,4,1.075094,1.082254,1.079570,0.002046
13549.000000,4,1.074755,1.081944,1.079591,0.002140
13549.250000,4,1.073507,1.079806,1.077763,0.001912
13549.500000,4,1.067598,1.075750,1.072708,0.002521
13549.750000,4,1.059524,1.066463,1.064146,0.002050
13550.000000,4,1.047896,1.054831,1.052012,0.002186
13550.250000,4,1.032216,1.039709,1.036671,0.002298
13550.500000,4,1.014051,1.021224,1.018234,0.002101
13550.750000,4,0.993245,0.999528,0.997114,0.002005
13551.000000,4,0.970314,0.977355,0.974089,0.002217
13551.250000,4,0.945858,0.951343,0.948822,0.001844
13551.500000,4,0.917609,0.923942,0.921014,0.002046
13551.750000,4,0.886765,0.892250,0.889197,0.002054
13552.000000,4,0.851470,0.856407,0.853613,0.001821
13552.250000,4,0.811356,0.816161,0.813475,0.001684
13552.500000,4,0.768531,0.773240,0.770560,0.001818
