# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.207992,18.746041,17.773465,0.259751
1860.250000,1,1.138769,1.295252,1.267359,0.032166
1860.500000,1,0.672346,0.874193,0.848798,0.036310
1860.750000,1,1.127902,1.285408,1.260610,0.032130
1861.000000,1,0.743701,0.937630,0.912738,0.035435
1861.250000,1,1.142377,1.307910,1.283597,0.033246
1861.500000,1,0.841616,1.025474,0.999027,0.033755
1861.750000,1,1.185931,1.338311,1.318164,0.030522
1862.000000,1,0.925924,1.113710,1.085927,0.035234
1862.250000,1,1.188025,1.378576,1.354246,0.037666
1862.500000,1,1.006219,1.206155,1.179451,0.038918
1862.750000,1,1.219554,1.423908,1.396725,0.040007
1863.000000,1,1.084485,1.294706,1.257144,0.040659
1863.250000,1,1.233661,1.443498,1.415658,0.041232
1863.500000,1,1.124588,1.323292,1.299600,0.040941
1863.750000,1,1.238721,1.453511,1.423567,0.042012
1864.000000,1,1.162587,1.369336,1.346190,0.043047
1864.250000,1,1.260898,1.482441,1.457032,0.044713
1864.500000,1,1.190171,1.412369,1.389045,0.046187
1864.750000,1,1.262003,1.489830,1.465903,0.046686
1865.000000,1,1.174695,1.407258,1.383074,0.047652
1865.250000,1,1.235923,1.464938,1.440970,0.047190
1865.500000,1,1.134266,1.377049,1.352211,0.048814
1865.750000,1,1.201796,1.435687,1.410294,0.048076
1866.000000,1,1.079267,1.329341,1.304244,0.049651
1866.250000,1,1.149710,1.381911,1.355639,0.047293
1866.500000,1,1.000440,1.247213,1.222005,0.048061
1866.750000,1,1.084064,1.304697,1.279753,0.044956
1867.000000,1,0.922442,1.159059,1.134756,0.045621
1867.250000,1,1.024101,1.233532,1.209739,0.042431
1867.500000,1,0.849101,1.070182,1.048090,0.042287
1867.750000,1,0.956618,1.145748,1.124603,0.038049
1868.000000,1,0.770526,0.960542,0.941499,0.035773
1868.250000,1,0.883713,1.041405,1.024008,0.031121
1868.500000,1,0.701914,0.855387,0.839508,0.028354
1868.750000,1,0.821425,0.950278,0.936868,0.024807
1869.000000,1,0.647056,0.766823,0.754454,0.021677
1869.250000,1,0.763809,0.859978,0.850083,0.017646
1869.500000,1,0.596892,0.672477,0.663054,0.012855
1869.750000,1,0.708682,0.762057,0.753511,0.008833
1870.000000,1,0.556420,0.593679,0.576504,0.005882
1870.250000,1,0.663495,0.697927,0.671129,0.006512
1870.500000,1,0.501235,0.548829,0.510684,0.009936
1870.750000,1,0.590696,0.655246,0.602525,0.014759
1871.000000,1,0.436425,0.526527,0.450641,0.020710
1871.250000,1,0.517682,0.637946,0.534771,0.027020
1871.500000,1,0.374515,0.526484,0.393866,0.032717
1871.750000,1,0.456423,0.638305,0.478157,0.038829
1872.000000,1,0.327424,0.530860,0.350865,0.043085
1872.250000,1,0.409898,0.646091,0.435549,0.049486
1872.500000,1,0.285969,0.540136,0.313817,0.053442
1872.750000,1,0.367097,0.659719,0.397408,0.060563
1873.000000,1,0.245734,0.550194,0.278561,0.063613
1873.250000,1,0.332850,0.675243,0.366654,0.070045
1873.500000,1,0.214465,0.560923,0.251460,0.072064
1873.750000,1,0.309421,0.692214,0.346870,0.077873
1874.000000,1,0.189653,0.574371,0.230344,0.079911
1874.250000,1,0.290615,0.711845,0.331212,0.085477
1874.500000,1,0.166543,0.590187,0.210884,0.087660
1874.750000,1,0.276382,0.730703,0.319635,0.091886
1875.000000,1,0.149863,0.605377,0.197102,0.093684
1875.250000,1,0.268832,0.744117,0.314057,0.095950
1875.500000,1,0.140201,0.613078,0.188956,0.097130
1875.750000,1,0.265745,0.749816,0.312234,0.098018
1876.000000,1,0.143910,0.619824,0.193370,0.096633
1876.250000,1,0.266808,0.748912,0.313464,0.097787
1876.500000,1,0.138298,0.615429,0.186801,0.097633
1876.750000,1,0.271799,0.741254,0.317418,0.095248
1877.000000,1,0.146181,0.609264,0.192929,0.094575
1877.250000,1,0.281010,0.726704,0.324779,0.090855
1877.500000,1,0.161446,0.594546,0.205139,0.088770
1877.750000,1,0.296444,0.707928,0.337609,0.084321
1878.000000,1,0.183689,0.577942,0.223685,0.081024
1878.250000,1,0.316022,0.689597,0.353781,0.076807
1878.500000,1,0.208276,0.562567,0.244676,0.072974
1878.750000,1,0.339113,0.674891,0.373220,0.069273
1879.000000,1,0.240062,0.549172,0.272509,0.064152
1879.250000,1,0.372344,0.662076,0.402745,0.060230
1879.500000,1,0.281888,0.536366,0.309386,0.053510
1879.750000,1,0.413227,0.650902,0.438810,0.049635
1880.000000,1,0.325436,0.525134,0.348954,0.042708
1880.250000,1,0.457941,0.645052,0.478985,0.039432
1880.500000,1,0.375485,0.520058,0.395051,0.032006
1880.750000,1,0.516439,0.644719,0.532487,0.027850
1881.000000,1,0.440458,0.521623,0.454969,0.019962
1881.250000,1,0.586451,0.651158,0.597128,0.015443
1881.500000,1,0.508099,0.558230,0.517920,0.009831
1881.750000,1,0.656845,0.687787,0.663045,0.006137
1882.000000,1,0.556857,0.605005,0.586005,0.007192
1882.250000,1,0.706272,0.751711,0.743670,0.007665
1882.500000,1,0.601691,0.683653,0.673667,0.013762
1882.750000,1,0.757004,0.848772,0.839773,0.017150
1883.000000,1,0.655876,0.776906,0.764679,0.021873
1883.250000,1,0.811085,0.940928,0.927701,0.024928
1883.500000,1,0.713353,0.863350,0.847673,0.027906
1883.750000,1,0.871664,1.034810,1.017657,0.031763
1884.000000,1,0.782538,0.964401,0.946149,0.034799
1884.250000,1,0.945939,1.144232,1.123205,0.039106
1884.500000,1,0.858983,1.069282,1.047939,0.041013
1884.750000,1,1.017192,1.237156,1.213873,0.043677
1885.000000,1,0.927142,1.152142,1.128629,0.044278
1885.250000,1,1.083454,1.314595,1.289865,0.046158
1885.500000,1,0.997774,1.234418,1.209909,0.046903
1885.750000,1,1.157064,1.397316,1.371320,0.048237
1886.000000,1,1.068252,1.312620,1.287085,0.048909
1886.250000,1,1.217344,1.455310,1.430046,0.048567
1886.500000,1,1.115583,1.356466,1.331946,0.048607
1886.750000,1,1.258036,1.486278,1.462300,0.047135
1887.000000,1,1.150815,1.387003,1.362699,0.048019
1887.250000,1,1.287241,1.508594,1.485365,0.046083
1887.500000,1,1.165480,1.396223,1.372352,0.047051
1887.750000,1,1.284116,1.493752,1.470467,0.043655
1888.000000,1,1.143166,1.363423,1.337817,0.044250
1888.250000,1,1.253744,1.454254,1.426766,0.040714
1888.500000,1,1.116855,1.330036,1.303825,0.042259
1888.750000,1,1.233335,1.429395,1.403832,0.039947
1889.000000,1,1.095384,1.316509,1.278342,0.041815
1889.250000,1,1.197209,1.391442,1.365721,0.038981
1889.500000,1,1.042041,1.249020,1.221364,0.039683
1889.750000,1,1.138022,1.324965,1.300770,0.037190
1890.000000,1,0.991552,1.178671,1.151540,0.035303
1890.250000,1,1.103979,1.261084,1.239814,0.030807
1890.500000,1,0.940346,1.113997,1.090186,0.032885
1890.750000,1,1.026529,1.201156,1.178989,0.034297
1891.000000,1,0.876617,1.052137,1.030319,0.033559
1891.250000,1,0.977524,1.151056,1.129267,0.033918
1891.500000,1,0.839219,1.015197,0.992818,0.033409
1891.750000,1,0.954402,1.133492,1.109306,0.034548
1892.000000,2,0.235388,0.345766,0.278194,0.019195
1892.250000,2,0.244531,0.351786,0.283125,0.018502
1892.500000,2,0.242335,0.365429,0.288450,0.019738
1892.750000,2,0.259427,0.384080,0.302175,0.020275
1893.000000,2,0.265887,0.399751,0.313707,0.021121
1893.250000,2,0.288025,0.421239,0.332437,0.021286
1893.500000,2,0.300412,0.451851,0.353772,0.023705
1893.750000,2,0.331170,0.477256,0.380954,0.023608
1894.000000,2,0.352203,0.512763,0.409037,0.025410
1894.250000,2,0.390495,0.553145,0.446206,0.026311
1894.500000,2,0.417871,0.595983,0.482816,0.028305
1894.750000,2,0.459865,0.639314,0.525313,0.029235
1895.000000,2,0.487836,0.683941,0.564107,0.031501
1895.250000,2,0.528981,0.725473,0.606344,0.032511
1895.500000,2,0.555326,0.758677,0.642356,0.034360
1895.750000,2,0.592184,0.788260,0.680483,0.035217
1896.000000,2,0.614331,0.817101,0.713357,0.037808
1896.250000,2,0.648444,0.841017,0.747945,0.039274
1896.500000,2,0.666838,0.861737,0.776534,0.042654
1896.750000,2,0.697291,0.877119,0.807190,0.044849
1897.000000,2,0.711918,0.895801,0.831034,0.048369
1897.250000,2,0.737147,0.919824,0.855008,0.050681
1897.500000,2,0.744235,0.936956,0.869945,0.053836
1897.750000,2,0.759778,0.948953,0.883830,0.055335
1898.000000,2,0.760087,0.954922,0.889265,0.057349
1898.250000,2,0.771907,0.961935,0.897279,0.058807
1898.500000,2,0.770982,0.969385,0.902805,0.061502
1898.750000,2,0.782369,0.985982,0.914746,0.064166
1899.000000,2,0.787104,1.000723,0.924147,0.068659
1899.250000,2,0.788172,1.018536,0.937209,0.072363
1899.500000,2,0.787849,1.029053,0.944304,0.074812
1899.750000,2,0.796997,1.039180,0.952801,0.076009
1900.000000,2,0.884922,1.199967,1.085837,0.099461
1900.250000,2,0.804962,1.057017,0.965098,0.078575
1900.500000,2,0.807734,1.063704,0.970233,0.080031
1900.750000,2,0.813802,1.074955,0.979311,0.080936
1901.000000,2,0.817596,1.078384,0.981526,0.081625
1901.250000,2,0.818945,1.082406,0.985384,0.081156
1901.500000,2,0.821330,1.082174,0.985059,0.080954
1901.750000,2,0.825671,1.089866,0.993471,0.079562
1902.000000,2,0.836001,1.099539,1.003111,0.078606
1902.250000,2,0.847551,1.116321,1.019745,0.077916
1902.500000,2,0.859270,1.127110,1.029932,0.077989
1902.750000,2,0.866098,1.135686,1.039065,0.076692
1903.000000,2,0.871352,1.133907,1.039397,0.074699
1903.250000,2,0.875491,1.134490,1.043802,0.071444
1903.500000,2,0.885047,1.133856,1.048043,0.069087
1903.750000,2,0.896126,1.142785,1.060065,0.067212
1904.000000,2,0.916260,1.149994,1.070786,0.064516
1904.250000,2,0.949269,1.160683,1.089469,0.056320
1904.500000,2,1.110088,1.725829,1.276998,0.145983
1904.750000,2,1.112605,2.130119,1.430153,0.279044
1905.000000,2,1.113689,2.224390,1.450054,0.295144
1905.250000,2,1.117281,2.395606,1.478786,0.326201
1905.500000,2,1.128760,2.522458,1.536826,0.370568
1905.750000,2,1.140946,2.320629,1.492790,0.313106
1906.000000,2,1.149750,2.398644,1.515594,0.333398
1906.250000,2,1.153202,2.314604,1.507765,0.321794
1906.500000,2,1.151640,2.250421,1.518101,0.331823
1906.750000,2,1.150098,2.163535,1.508038,0.322999
1907.000000,2,1.149760,2.180815,1.508476,0.328546
1907.250000,2,1.148725,2.152771,1.500442,0.318606
1907.500000,2,1.147482,2.196033,1.489963,0.327611
1907.750000,2,1.145562,2.156697,1.484538,0.316026
1908.000000,2,1.144985,2.149755,1.475842,0.305852
1908.250000,2,1.147860,2.407479,1.518445,0.353204
1908.500000,2,1.153719,2.474075,1.535152,0.369226
1908.750000,2,1.159429,2.444647,1.531244,0.359251
1909.000000,2,1.161677,2.471628,1.515718,0.350418
1909.250000,2,1.160901,2.604080,1.566099,0.398727
1909.500000,2,1.157380,2.758980,1.577530,0.427466
1909.750000,2,1.151730,2.863720,1.588306,0.450832
1910.000000,2,1.152764,2.852178,1.580038,0.444360
1910.250000,2,1.154037,2.109468,1.389344,0.234618
1910.500000,2,0.993233,1.208785,1.123398,0.063411
1910.750000,2,0.961592,1.215673,1.112774,0.081535
1911.000000,2,0.938227,1.212767,1.103454,0.089883
1911.250000,2,0.918408,1.211641,1.098237,0.093964
1911.500000,2,0.904782,1.204150,1.089984,0.096758
1911.750000,2,0.892108,1.203677,1.086994,0.098685
1912.000000,2,0.882613,1.196790,1.080416,0.100508
1912.250000,2,0.870922,1.192627,1.075723,0.101049
1912.500000,2,0.860396,1.179546,1.064394,0.101234
1912.750000,2,0.848186,1.172829,1.057234,0.101109
1913.000000,2,0.840298,1.165590,1.050557,0.101888
1913.250000,2,0.836484,1.172930,1.055617,0.103522
1913.500000,2,0.839274,1.182160,1.063196,0.106545
1913.750000,2,0.841957,1.198539,1.076727,0.109443
1914.000000,2,0.843807,1.205608,1.081536,0.111702
1914.250000,2,0.839668,1.206322,1.083401,0.111959
1914.500000,2,0.834948,1.198489,1.076456,0.111748
1914.750000,2,0.830224,1.196599,1.075654,0.111211
1915.000000,2,0.831296,1.198740,1.077146,0.112286
1915.250000,2,0.836515,1.214426,1.091224,0.114044
1915.500000,2,0.848802,1.233359,1.106974,0.117130
1915.750000,2,0.860180,1.255098,1.128186,0.119793
1916.000000,2,0.872905,1.272453,1.143394,0.122366
1916.250000,2,0.881743,1.289837,1.159531,0.124011
1916.500000,2,0.891272,1.299953,1.170032,0.125715
1916.750000,2,0.898582,1.314251,1.183384,0.126743
1917.000000,2,0.905108,1.320133,1.189516,0.127709
1917.250000,2,0.906670,1.324082,1.193886,0.127157
1917.500000,2,0.905000,1.314589,1.187063,0.125909
1917.750000,2,0.898673,1.303127,1.179320,0.123450
1918.000000,2,0.891977,1.285712,1.165788,0.121573
1918.250000,2,0.884714,1.275931,1.158272,0.119470
1918.500000,2,0.880528,1.262740,1.148366,0.118577
1918.750000,2,0.874762,1.256978,1.144119,0.118032
1919.000000,2,0.868147,1.309710,1.141648,0.124733
1919.250000,2,0.865568,1.749360,1.196192,0.196289
1919.500000,2,0.851416,1.813404,1.185681,0.212492
1919.750000,2,0.827502,1.771862,1.156975,0.209461
1920.000000,2,0.797022,1.677945,1.110816,0.197834
1920.250000,2,0.759623,1.553956,1.057514,0.181078
1920.500000,2,0.720585,1.431997,0.992216,0.164451
1920.750000,2,0.671787,1.168929,0.903615,0.121459
1921.000000,2,0.625047,1.051855,0.825542,0.101668
1921.250000,2,0.579502,1.082909,0.779192,0.111203
1921.500000,2,0.535842,0.994271,0.715298,0.103064
1921.750000,2,0.490788,0.900016,0.653139,0.090888
1922.000000,2,0.448307,0.813006,0.587348,0.080549
1922.250000,2,0.406207,0.717199,0.526559,0.067499
1922.500000,2,0.369315,0.605254,0.464387,0.052906
1922.750000,2,0.339587,0.455953,0.409397,0.028576
1923.000000,2,0.312547,0.431179,0.369464,0.023444
1923.250000,2,0.287494,0.410237,0.338072,0.021965
1923.500000,2,0.258735,0.383344,0.308830,0.020721
1923.750000,2,0.253243,0.368141,0.293714,0.019342
1924.000000,3,0.262162,0.392047,0.290006,0.032963
1924.250000,3,0.268168,0.398907,0.296368,0.033474
1924.500000,3,0.272964,0.406143,0.302549,0.034850
1924.750000,3,0.291684,0.425438,0.322885,0.035716
1925.000000,3,0.310991,0.428783,0.340781,0.032917
1925.250000,3,0.343980,0.442562,0.369434,0.026972
1925.500000,3,0.375258,0.474358,0.400727,0.024318
1925.750000,3,0.410771,0.490825,0.435662,0.016972
1926.000000,3,0.445355,0.501516,0.470719,0.012314
1926.250000,3,0.489833,0.542721,0.518549,0.011750
1926.500000,3,0.533049,0.592853,0.565091,0.012979
1926.750000,3,0.575015,0.635776,0.615517,0.014016
1927.000000,3,0.616497,0.767865,0.670064,0.025844
1927.250000,3,0.677862,0.943934,0.740028,0.050251
1927.500000,3,0.743223,1.042427,0.799417,0.069387
1927.750000,3,0.748290,0.904422,0.823902,0.026878
1928.000000,3,0.754567,0.991875,0.878431,0.058390
1928.250000,3,0.788544,1.064284,0.928487,0.068371
1928.500000,3,0.813104,1.104939,0.961286,0.072657
1928.750000,3,0.838612,1.140211,0.993957,0.074650
1929.000000,3,0.857848,1.164444,1.018640,0.076007
1929.250000,3,0.875486,1.174551,1.038815,0.074500
1929.500000,3,0.890232,1.129452,1.041625,0.060562
1929.750000,3,0.920770,1.227782,1.072941,0.067246
1930.000000,3,0.936067,1.343790,1.106070,0.085489
1930.250000,3,0.951912,1.376183,1.127841,0.089253
1930.500000,3,0.957282,1.395598,1.135418,0.091380
1930.750000,3,0.962002,1.395977,1.146506,0.091718
1931.000000,3,0.963027,1.395907,1.146849,0.090693
1931.250000,3,0.964982,1.355063,1.143635,0.080075
1931.500000,3,0.956551,1.149794,1.103896,0.048922
1931.750000,3,0.956529,1.162036,1.106914,0.049538
1932.000000,3,0.953126,1.244503,1.114244,0.058653
1932.250000,3,0.955771,1.319198,1.128967,0.069002
1932.500000,3,0.958246,1.335400,1.133976,0.072056
1932.750000,3,0.968104,1.371849,1.146145,0.075010
1933.000000,3,0.974160,1.384784,1.151393,0.076388
1933.250000,3,0.991127,1.403543,1.161498,0.076228
1933.500000,3,1.000934,1.406360,1.161162,0.074598
1933.750000,3,1.014817,1.402274,1.165044,0.071447
1934.000000,3,1.027105,1.389938,1.164479,0.067605
1934.250000,3,1.047438,1.376673,1.174153,0.062932
1934.500000,3,1.057469,1.360961,1.175369,0.059398
1934.750000,3,1.079631,1.356556,1.183903,0.055792
1935.000000,3,1.090421,1.350183,1.182169,0.054623
1935.250000,3,1.106605,1.338017,1.183173,0.051307
1935.500000,3,1.121483,1.300618,1.179270,0.041877
1935.750000,3,1.142973,1.320578,1.199573,0.040009
1936.000000,3,1.140160,1.498985,1.246348,0.097570
1936.250000,3,1.155682,1.565847,1.283991,0.122691
1936.500000,3,1.164615,1.525098,1.262549,0.087714
1936.750000,3,1.162502,1.472274,1.254281,0.065907
1937.000000,3,1.149864,1.488568,1.260443,0.080934
1937.250000,3,1.152968,1.657483,1.296332,0.128305
1937.500000,3,1.165477,2.013308,1.351624,0.201447
1937.750000,3,1.173929,1.932228,1.360563,0.205646
1938.000000,3,1.171155,1.767834,1.309423,0.138941
1938.250000,3,1.157976,1.574889,1.273597,0.097598
1938.500000,3,1.152878,1.467771,1.262732,0.086969
1938.750000,3,1.157435,1.705919,1.305484,0.133737
1939.000000,3,1.173819,2.039131,1.378136,0.226018
1939.250000,3,1.181920,1.897984,1.375664,0.198611
1939.500000,3,1.176430,1.601798,1.315077,0.126911
1939.750000,3,1.170696,1.501721,1.271089,0.076588
1940.000000,3,1.233106,1.506732,1.316495,0.067442
1940.250000,3,1.151318,1.441617,1.248825,0.075288
1940.500000,3,1.141330,1.418209,1.239923,0.077154
1940.750000,3,1.141180,1.405016,1.242037,0.077446
1941.000000,3,1.132695,1.403192,1.241912,0.079939
1941.250000,3,1.131665,1.428953,1.249717,0.082601
1941.500000,3,1.117165,1.432931,1.247749,0.082622
1941.750000,3,1.126055,1.429255,1.253612,0.083442
1942.000000,3,1.124491,1.413888,1.250918,0.082164
1942.250000,3,1.127205,1.413074,1.250500,0.080281
1942.500000,3,1.115157,1.413677,1.242628,0.079240
1942.750000,3,1.096821,1.416319,1.234385,0.078584
1943.000000,3,1.086680,1.408597,1.215097,0.076691
1943.250000,3,1.066276,1.384928,1.198947,0.071177
1943.500000,3,1.059556,1.304664,1.168718,0.053972
1943.750000,3,1.055630,1.203391,1.144632,0.035418
1944.000000,3,1.040272,1.168249,1.131393,0.030745
1944.250000,3,1.033350,1.174219,1.134795,0.034150
1944.500000,3,1.016024,1.175654,1.128016,0.042427
1944.750000,3,1.014066,1.176868,1.127053,0.044845
1945.000000,3,1.009878,1.166071,1.116542,0.044233
1945.250000,3,1.008799,1.160662,1.112104,0.043553
1945.500000,3,1.005064,1.151029,1.102617,0.043089
1945.750000,3,1.005109,1.151651,1.103076,0.042788
1946.000000,3,0.995085,1.145640,1.097108,0.042654
1946.250000,3,0.994729,1.148450,1.099143,0.042856
1946.500000,3,0.986733,1.144225,1.095425,0.042950
1946.750000,3,0.989578,1.150677,1.100462,0.043079
1947.000000,3,0.984561,1.151320,1.100657,0.043132
1947.250000,3,0.990251,1.157059,1.107677,0.042812
1947.500000,3,0.985493,1.154992,1.105563,0.041773
1947.750000,3,0.988242,1.154912,1.106644,0.040229
1948.000000,3,0.981082,1.144827,1.098684,0.038418
1948.250000,3,0.983225,1.141676,1.097909,0.036195
1948.500000,3,0.977507,1.138956,1.092639,0.034822
1948.750000,3,0.984254,1.146644,1.096621,0.033362
1949.000000,3,0.981197,1.150208,1.093858,0.032571
1949.250000,3,0.988540,1.156922,1.095810,0.031303
1949.500000,3,0.982447,1.154965,1.088297,0.030944
1949.750000,3,0.986214,1.159151,1.087000,0.030738
1950.000000,3,1.062965,1.289491,1.210274,0.039613
1950.250000,3,0.985666,1.167727,1.079865,0.033540
1950.500000,3,0.979525,1.165246,1.069240,0.035006
1950.750000,3,0.978045,1.171852,1.059450,0.038304
1951.000000,3,0.962630,1.162347,1.034503,0.041534
1951.250000,3,0.951735,1.147335,1.010784,0.045291
1951.500000,3,0.929422,1.130329,0.978155,0.050451
1951.750000,3,0.905553,1.113099,0.951596,0.055563
1952.000000,3,0.868623,1.085634,0.915579,0.060422
1952.250000,3,0.832175,1.052527,0.881317,0.063495
1952.500000,3,0.782248,1.023497,0.834274,0.067058
1952.750000,3,0.736236,0.989233,0.787893,0.068804
1953.000000,3,0.679988,0.940362,0.731363,0.069599
1953.250000,3,0.629977,0.890803,0.680763,0.068499
1953.500000,3,0.573195,0.828044,0.621585,0.065798
1953.750000,3,0.522110,0.764888,0.568218,0.062229
1954.000000,3,0.465034,0.694654,0.508218,0.057752
1954.250000,3,0.418212,0.624373,0.458035,0.052119
1954.500000,3,0.371504,0.555703,0.407596,0.046415
1954.750000,3,0.339425,0.504175,0.371298,0.042140
1955.000000,3,0.308785,0.456278,0.339183,0.037972
1955.250000,3,0.292059,0.424256,0.320243,0.033756
1955.500000,3,0.273745,0.388530,0.299178,0.029092
1955.750000,3,0.268441,0.366400,0.291344,0.025368
1956.000000,4,0.300656,0.370348,0.323756,0.017489
1956.250000,4,0.304432,0.375593,0.328090,0.018092
1956.500000,4,0.316810,0.391411,0.341177,0.019335
1956.750000,4,0.337788,0.420622,0.363081,0.021975
1957.000000,4,0.365827,0.461855,0.392856,0.025911
1957.250000,4,0.399567,0.510500,0.428978,0.030450
1957.500000,4,0.438696,0.569155,0.470901,0.036235
1957.750000,4,0.482960,0.636811,0.518611,0.043084
1958.000000,4,0.533030,0.714543,0.572735,0.050687
1958.250000,4,0.590224,0.802967,0.634051,0.058478
1958.500000,4,0.652804,0.894631,0.701011,0.066378
1958.750000,4,0.716432,0.987697,0.769041,0.074159
1959.000000,4,0.776935,1.068396,0.832750,0.079715
1959.250000,4,0.830972,1.147275,0.890635,0.086305
1959.500000,4,0.880802,1.215328,0.942872,0.091479
1959.750000,4,0.927070,1.272996,0.992179,0.094552
1960.000000,4,0.974337,1.320200,1.040291,0.096318
1960.250000,4,1.019468,1.365895,1.086115,0.096894
1960.500000,4,1.061524,1.407138,1.127285,0.096778
1960.750000,4,1.096094,1.438577,1.161430,0.095771
1961.000000,4,1.124668,1.461210,1.188810,0.094325
1961.250000,4,1.147315,1.472112,1.209902,0.090751
1961.500000,4,1.168253,1.474189,1.226525,0.085341
1961.750000,4,1.184224,1.461889,1.238328,0.078135
1962.000000,4,1.196127,1.438896,1.244264,0.070346
1962.250000,4,1.201124,1.426916,1.246981,0.066596
1962.500000,4,1.204782,1.415774,1.247900,0.063276
1962.750000,4,1.204487,1.406685,1.245097,0.060259
1963.000000,4,1.206865,1.403310,1.245833,0.056166
1963.250000,4,1.209162,1.399525,1.248546,0.052109
1963.500000,4,1.213717,1.394365,1.250563,0.047696
1963.750000,4,1.215222,1.385225,1.249555,0.043276
1964.000000,4,1.213248,1.374681,1.245845,0.039994
1964.250000,4,1.209475,1.360400,1.239925,0.036440
1964.500000,4,1.205442,1.346432,1.234945,0.033858
1964.750000,4,1.203580,1.332581,1.230990,0.032441
1965.000000,4,1.198295,1.317139,1.225810,0.030702
1965.250000,4,1.193161,1.303151,1.218585,0.029688
1965.500000,4,1.183793,1.295870,1.209436,0.028765
1965.750000,4,1.177787,1.292083,1.200925,0.027733
1966.000000,4,1.175195,1.300597,1.197386,0.028169
1966.250000,4,1.177888,1.321292,1.200605,0.030045
1966.500000,4,1.176484,1.340452,1.208212,0.031875
1966.750000,4,1.174647,1.347310,1.214385,0.031973
1967.000000,4,1.169575,1.351976,1.217321,0.032107
1967.250000,4,1.162077,1.353512,1.215883,0.032618
1967.500000,4,1.152493,1.359804,1.211942,0.034361
1967.750000,4,1.141830,1.373146,1.207710,0.038128
1968.000000,4,1.131667,1.380125,1.202956,0.041130
1968.250000,4,1.121304,1.381246,1.196626,0.043069
1968.500000,4,1.111040,1.377348,1.189050,0.044089
1968.750000,4,1.100617,1.363551,1.181718,0.043385
1969.000000,4,1.094767,1.348138,1.177357,0.041503
1969.250000,4,1.092301,1.342048,1.177868,0.040317
1969.500000,4,1.092401,1.348138,1.182726,0.040723
1969.750000,4,1.093838,1.360531,1.187946,0.042114
1970.000000,4,1.092001,1.362036,1.188460,0.042623
1970.250000,4,1.084743,1.337180,1.180979,0.040113
1970.500000,4,1.072753,1.299991,1.167372,0.036186
1970.750000,4,1.061271,1.272479,1.153625,0.033790
1971.000000,4,1.052596,1.265287,1.144592,0.033996
1971.250000,4,1.048752,1.263742,1.140425,0.034493
1971.500000,4,1.048752,1.256026,1.139767,0.033886
1971.750000,4,1.049680,1.226523,1.140204,0.030746
1972.000000,4,1.052616,1.184931,1.141222,0.027483
1972.250000,4,1.056909,1.166934,1.142962,0.027478
1972.500000,4,1.057677,1.172950,1.145831,0.028806
1972.750000,4,1.059045,1.175039,1.146958,0.029428
1973.000000,4,1.056250,1.171961,1.143156,0.029736
1973.250000,4,1.048392,1.164285,1.132988,0.032021
1973.500000,4,1.030349,1.153601,1.119506,0.037645
1973.750000,4,0.993116,1.146495,1.109381,0.042531
1974.000000,4,0.978381,1.145076,1.105854,0.044835
1974.250000,4,0.979960,1.148214,1.108464,0.045922
1974.500000,4,0.982452,1.154201,1.113797,0.047190
1974.750000,4,0.980662,1.159928,1.117540,0.048706
1975.000000,4,0.977679,1.162157,1.119122,0.049758
1975.250000,4,0.970759,1.161347,1.118077,0.050879
1975.500000,4,0.964292,1.159568,1.116956,0.051894
1975.750000,4,0.966082,1.158858,1.115628,0.051649
1976.000000,4,0.973223,1.155640,1.112912,0.050451
1976.250000,4,0.968882,1.146475,1.105528,0.049681
1976.500000,4,0.960046,1.134952,1.094441,0.049100
1976.750000,4,0.950276,1.122859,1.083187,0.048737
1977.000000,4,0.938954,1.115583,1.076085,0.049127
1977.250000,4,0.927631,1.115032,1.075348,0.050538
1977.500000,4,0.925987,1.120380,1.079807,0.051853
1977.750000,4,0.927838,1.126447,1.085255,0.052955
1978.000000,4,0.930013,1.128707,1.087551,0.053255
1978.250000,4,0.932787,1.126591,1.085306,0.052702
1978.500000,4,0.939246,1.120702,1.081441,0.051416
1978.750000,4,0.943210,1.117937,1.078965,0.050417
1979.000000,4,0.937933,1.116360,1.078345,0.050766
1979.250000,4,0.925797,1.115531,1.077823,0.051842
1979.500000,4,0.918157,1.110151,1.073103,0.051917
1979.750000,4,0.912800,1.101676,1.065584,0.051016
1980.000000,4,0.909519,1.092743,1.058260,0.050004
1980.250000,4,0.906819,1.088231,1.054227,0.049405
1980.500000,4,0.909198,1.090111,1.056569,0.049405
1980.750000,4,0.914574,1.097437,1.063306,0.049903
1981.000000,4,0.920086,1.105294,1.069655,0.050075
1981.250000,4,0.922231,1.106395,1.071085,0.049815
1981.500000,4,0.919880,1.101271,1.065796,0.048904
1981.750000,4,0.915523,1.093504,1.057533,0.047773
1982.000000,4,0.911627,1.087058,1.050300,0.046958
1982.250000,4,0.908565,1.082504,1.045494,0.046480
1982.500000,4,0.904926,1.079772,1.041108,0.046132
1982.750000,4,0.901237,1.072225,1.033104,0.044918
1983.000000,4,0.894028,1.057583,1.018875,0.042902
1983.250000,4,0.881557,1.037015,0.998423,0.040904
1983.500000,4,0.864033,1.011653,0.973642,0.038962
1983.750000,4,0.840645,0.982535,0.944491,0.037273
1984.000000,4,0.811100,0.947516,0.909203,0.035288
1984.250000,4,0.776561,0.900884,0.865083,0.032032
1984.500000,4,0.740100,0.846208,0.812623,0.027599
