# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.353359,16.966327,16.723503,0.117449
2060.250000,1,0.900871,1.200636,1.112772,0.068962
2060.500000,1,-0.030802,0.111533,0.031131,0.025312
2060.750000,1,0.664573,0.872727,0.767832,0.033406
2061.000000,1,0.167660,0.346159,0.306543,0.042039
2061.250000,1,0.613151,0.759037,0.680961,0.025242
2061.500000,1,0.102750,0.434214,0.333100,0.059893
2061.750000,1,0.621716,0.977583,0.813436,0.070176
2062.000000,1,0.125343,0.609652,0.289849,0.087150
2062.250000,1,0.711702,1.070078,0.918291,0.053899
2062.500000,1,0.305082,0.763226,0.351830,0.080026
2062.750000,1,0.799985,1.165577,0.925084,0.052505
2063.000000,1,0.334450,0.686405,0.443501,0.050220
2063.250000,1,0.852780,1.136610,0.945170,0.042712
2063.500000,1,0.350505,0.703753,0.515113,0.064874
2063.750000,1,0.888817,1.028143,0.985096,0.027272
2064.000000,1,0.418187,0.634052,0.540673,0.053990
2064.250000,1,0.918333,1.082268,1.015620,0.038148
2064.500000,1,0.414784,0.680637,0.585415,0.054542
2064.750000,1,0.908858,1.135217,1.031730,0.041959
2065.000000,1,0.429013,0.713130,0.605185,0.064810
2065.250000,1,0.876925,1.156180,1.053274,0.047275
2065.500000,1,0.479646,0.765991,0.624014,0.083843
2065.750000,1,0.877862,1.139680,1.067500,0.045329
2066.000000,1,0.460943,0.773744,0.620870,0.084903
2066.250000,1,0.871865,1.162889,1.070162,0.053166
2066.500000,1,0.424361,0.764539,0.607353,0.078182
2066.750000,1,0.848570,1.175128,1.037264,0.053068
2067.000000,1,0.426466,0.758729,0.572262,0.069490
2067.250000,1,0.816299,1.173119,1.017136,0.053817
2067.500000,1,0.405521,0.748475,0.546098,0.069990
2067.750000,1,0.795495,1.126423,0.996595,0.047581
2068.000000,1,0.368297,0.703713,0.515024,0.065244
2068.250000,1,0.775279,1.044417,0.964488,0.038610
2068.500000,1,0.368062,0.586353,0.477283,0.048656
2068.750000,1,0.753157,0.993712,0.934113,0.038963
2069.000000,1,0.352994,0.552160,0.451029,0.042864
2069.250000,1,0.728729,0.941165,0.908815,0.037429
2069.500000,1,0.307494,0.522922,0.424801,0.035386
2069.750000,1,0.716227,0.926528,0.886307,0.038129
2070.000000,1,0.300898,0.487041,0.403468,0.031967
2070.250000,1,0.722024,0.909371,0.864975,0.040324
2070.500000,1,0.298119,0.468185,0.389550,0.032446
2070.750000,1,0.721687,0.883566,0.846511,0.034140
2071.000000,1,0.262842,0.469639,0.377266,0.032489
2071.250000,1,0.714457,0.874936,0.840231,0.029759
2071.500000,1,0.279184,0.480923,0.361934,0.030570
2071.750000,1,0.788341,0.883839,0.846875,0.027899
2072.000000,1,0.294091,0.660137,0.379548,0.078718
2072.250000,1,0.765922,1.065719,0.857110,0.052941
2072.500000,1,0.216879,0.761708,0.415776,0.106504
2072.750000,1,0.783029,1.161008,0.840838,0.079110
2073.000000,1,0.215532,0.797854,0.429503,0.098697
2073.250000,1,0.780875,1.183593,0.850782,0.088144
2073.500000,1,0.286966,0.757751,0.389980,0.095475
2073.750000,1,0.792820,1.358902,0.887059,0.097585
2074.000000,1,0.229911,1.128724,0.409849,0.164724
2074.250000,1,0.806173,1.381326,0.866812,0.104520
2074.500000,1,0.256441,0.975714,0.464600,0.132365
2074.750000,1,0.720349,1.213743,0.829455,0.102642
2075.000000,1,0.320495,0.720298,0.393086,0.088323
2075.250000,1,0.895187,1.221567,1.021098,0.067182
2075.500000,1,-0.229284,0.455923,0.002311,0.121231
2075.750000,1,1.096350,1.790266,1.445993,0.128223
2076.000000,1,17.740481,32.911515,24.577320,3.187889
2076.250000,1,1.098033,1.791417,1.447272,0.128151
2076.500000,1,-0.231062,0.453203,0.000427,0.121142
2076.750000,1,0.898186,1.226639,1.024499,0.067764
2077.000000,1,0.317017,0.715954,0.389210,0.088104
2077.250000,1,0.724946,1.220837,0.834481,0.103124
2077.500000,1,0.251453,0.970546,0.459211,0.132215
2077.750000,1,0.812554,1.389914,0.873021,0.105024
2078.000000,1,0.224026,1.121269,0.403514,0.164357
2078.250000,1,0.799173,1.362930,0.893645,0.097272
2078.500000,1,0.280830,0.749759,0.383384,0.095091
2078.750000,1,0.786927,1.191509,0.857198,0.088490
2079.000000,1,0.209841,0.790558,0.423534,0.098411
2079.250000,1,0.788437,1.166439,0.846063,0.079160
2079.500000,1,0.212430,0.756750,0.411270,0.106426
2079.750000,1,0.769214,1.067963,0.860326,0.052763
2080.000000,1,0.291966,0.657480,0.377481,0.078733
2080.250000,1,0.789247,0.884842,0.847847,0.028006
2080.500000,1,0.279932,0.483458,0.362917,0.030794
2080.750000,1,0.711034,0.873324,0.838174,0.030063
2081.000000,1,0.266541,0.475729,0.381332,0.032643
2081.250000,1,0.715132,0.878784,0.841350,0.034411
2081.500000,1,0.304671,0.477229,0.396490,0.032586
2081.750000,1,0.712849,0.901368,0.857088,0.040591
2082.000000,1,0.309836,0.498103,0.412719,0.032114
2082.250000,1,0.705560,0.916747,0.876593,0.038367
2082.500000,1,0.317796,0.534529,0.435260,0.035470
2082.750000,1,0.718119,0.931450,0.898527,0.037512
2083.000000,1,0.363181,0.562619,0.461179,0.042910
2083.250000,1,0.744180,0.984830,0.924831,0.038905
2083.500000,1,0.376520,0.595169,0.485497,0.048652
2083.750000,1,0.769667,1.038599,0.957921,0.038474
2084.000000,1,0.373396,0.709428,0.519765,0.065242
2084.250000,1,0.795053,1.124913,0.994777,0.047422
2084.500000,1,0.405955,0.748801,0.546029,0.069895
2084.750000,1,0.821689,1.176878,1.020823,0.053680
2085.000000,1,0.420916,0.753050,0.566215,0.069376
2085.250000,1,0.859890,1.184586,1.046875,0.052971
2085.500000,1,0.412694,0.752553,0.595247,0.077951
2085.750000,1,0.888191,1.178714,1.085502,0.053201
2086.000000,1,0.444043,0.756213,0.603680,0.084740
2086.250000,1,0.897829,1.159471,1.087026,0.045345
2086.500000,1,0.459225,0.745585,0.603573,0.083827
2086.750000,1,0.897895,1.177312,1.074556,0.047310
2087.000000,1,0.408150,0.692918,0.584687,0.064902
2087.250000,1,0.928555,1.154363,1.051386,0.041953
2087.500000,1,0.397346,0.664311,0.568394,0.054698
2087.750000,1,0.929698,1.095205,1.029302,0.038326
2088.000000,1,0.408732,0.626452,0.531880,0.054383
2088.250000,1,0.889560,1.030609,0.988572,0.027482
2088.500000,1,0.353645,0.709736,0.518973,0.065226
2088.750000,1,0.838597,1.123494,0.933600,0.042563
2089.000000,1,0.354724,0.708817,0.464432,0.050486
2089.250000,1,0.767439,1.134065,0.894259,0.052491
2089.500000,1,0.347240,0.805455,0.393712,0.080116
2089.750000,1,0.657795,1.015148,0.864788,0.053874
2090.000000,1,0.191074,0.673868,0.355652,0.086895
2090.250000,1,0.544512,0.898527,0.734814,0.070002
2090.500000,1,0.194792,0.523188,0.424777,0.059684
2090.750000,1,0.511531,0.653031,0.575780,0.024831
2091.000000,1,0.281208,0.464419,0.425016,0.043117
2091.250000,1,0.531123,0.739581,0.635592,0.033166
2091.500000,1,0.109986,0.257820,0.176460,0.026438
2091.750000,1,0.749827,1.039729,0.953439,0.067224
2092.000000,2,0.275337,0.286126,0.280130,0.002930
2092.250000,2,0.277010,0.288959,0.282267,0.003122
2092.500000,2,0.284469,0.294572,0.289211,0.002639
2092.750000,2,0.295721,0.306137,0.300958,0.002509
2093.000000,2,0.313170,0.322625,0.317939,0.002210
2093.250000,2,0.334630,0.344100,0.339802,0.002130
2093.500000,2,0.362746,0.370859,0.367339,0.001766
2093.750000,2,0.394244,0.402931,0.399548,0.001869
2094.000000,2,0.432122,0.440373,0.436772,0.001556
2094.250000,2,0.474665,0.481645,0.478080,0.001427
2094.500000,2,0.520535,0.603958,0.532962,0.016212
2094.750000,2,0.566823,0.739065,0.590627,0.034265
2095.000000,2,0.614387,0.803390,0.641741,0.038298
2095.250000,2,0.661890,0.904148,0.693054,0.046304
2095.500000,2,0.708804,0.906291,0.740464,0.041035
2095.750000,2,0.753965,1.027999,0.789735,0.052463
2096.000000,2,0.796280,1.036616,0.833049,0.048702
2096.250000,2,0.834762,1.005859,0.865703,0.035084
2096.500000,2,0.870472,0.936451,0.885177,0.010833
2096.750000,2,0.902062,0.955419,0.917212,0.008890
2097.000000,2,0.930785,0.992920,0.946106,0.010294
2097.250000,2,0.955199,1.017774,0.971094,0.010390
2097.500000,2,0.976981,1.043822,0.992830,0.011065
2097.750000,2,0.995871,1.060445,1.014245,0.012889
2098.000000,2,1.013200,1.097738,1.033106,0.015775
2098.250000,2,1.029840,1.112030,1.049610,0.015952
2098.500000,2,1.045940,1.136049,1.065990,0.016695
2098.750000,2,1.060077,1.148236,1.080680,0.016914
2099.000000,2,1.072562,1.136842,1.091016,0.012758
2099.250000,2,1.082724,1.137062,1.100724,0.010596
2099.500000,2,1.092766,1.138351,1.108621,0.008613
2099.750000,2,1.101146,1.129845,1.114719,0.005933
2100.000000,2,1.110427,1.141710,1.124728,0.005952
2100.250000,2,1.115313,1.138951,1.128568,0.005273
2100.500000,2,1.121501,1.152095,1.134590,0.005672
2100.750000,2,1.126166,1.151775,1.139379,0.005074
2101.000000,2,1.131923,1.152113,1.144510,0.004807
2101.250000,2,1.137790,1.162700,1.150082,0.004920
2101.500000,2,1.143577,1.167288,1.156299,0.005192
2101.750000,2,1.149785,1.178733,1.163193,0.005510
2102.000000,2,1.156593,1.185310,1.169420,0.005545
2102.250000,2,1.162460,1.196406,1.175509,0.006034
2102.500000,2,1.169158,1.207491,1.182086,0.006617
2102.750000,2,1.173203,1.214748,1.187593,0.006929
2103.000000,2,1.180181,1.228252,1.192948,0.007938
2103.250000,2,1.183625,1.246014,1.197465,0.009991
2103.500000,2,1.187270,1.207940,1.198808,0.005249
2103.750000,2,1.181522,1.208567,1.199630,0.006522
2104.000000,2,1.183391,1.211335,1.201904,0.006785
2104.250000,2,1.181122,1.213616,1.202341,0.007405
2104.500000,2,1.184711,1.216890,1.202717,0.007343
2104.750000,2,1.180802,1.218347,1.202414,0.007864
2105.000000,2,1.183111,1.220273,1.202186,0.007699
2105.250000,2,1.179083,1.222060,1.201060,0.008318
2105.500000,2,1.179983,1.222000,1.199750,0.008294
2105.750000,2,1.175575,1.220084,1.197303,0.008665
2106.000000,2,1.173646,1.216261,1.194661,0.008386
2106.250000,2,1.167768,1.210532,1.191576,0.008358
2106.500000,2,1.165799,1.203336,1.188972,0.007723
2106.750000,2,1.160291,1.197558,1.186272,0.007706
2107.000000,2,1.158632,1.193795,1.184041,0.007326
2107.250000,2,1.152905,1.190252,1.181502,0.007591
2107.500000,2,1.152435,1.186856,1.179281,0.007249
2107.750000,2,1.147367,1.184952,1.176971,0.007501
2108.000000,2,1.150556,1.186467,1.178198,0.007280
2108.250000,2,1.146367,1.184471,1.176031,0.007548
2108.500000,2,1.150266,1.185704,1.177380,0.007181
2108.750000,2,1.149766,1.187039,1.179164,0.007617
2109.000000,2,1.153714,1.189525,1.181433,0.007321
2109.250000,2,1.153804,1.190760,1.183320,0.007419
2109.500000,2,1.157932,1.192696,1.185456,0.007153
2109.750000,2,1.156393,1.194160,1.186639,0.007559
2110.000000,2,1.160401,1.196266,1.188347,0.007190
2110.250000,2,1.159912,1.197155,1.189442,0.007370
2110.500000,2,1.162580,1.198687,1.190713,0.007141
2110.750000,2,1.160741,1.199429,1.190641,0.007459
2111.000000,2,1.164140,1.200294,1.192844,0.006453
2111.250000,2,1.161341,1.205752,1.194404,0.007591
2111.500000,2,1.162920,1.206964,1.194353,0.007426
2111.750000,2,1.160891,1.206563,1.194258,0.007645
2112.000000,2,1.163870,1.208475,1.195161,0.007336
2112.250000,2,1.162121,1.210187,1.195606,0.007755
2112.500000,2,1.166449,1.213461,1.197065,0.007590
2112.750000,2,1.164570,1.214232,1.197195,0.007915
2113.000000,2,1.167888,1.215474,1.198221,0.007544
2113.250000,2,1.166918,1.215524,1.198938,0.007773
2113.500000,2,1.172636,1.217606,1.200669,0.007188
2113.750000,2,1.172736,1.220370,1.202230,0.007486
2114.000000,2,1.176994,1.221571,1.203569,0.007340
2114.250000,2,1.175935,1.221852,1.203942,0.007462
2114.500000,2,1.178653,1.223423,1.203980,0.007230
2114.750000,2,1.175285,1.228980,1.202986,0.008299
2115.000000,2,1.176794,1.222492,1.201588,0.007242
2115.250000,2,1.171816,1.220410,1.200323,0.007750
2115.500000,2,1.171666,1.223143,1.200119,0.008246
2115.750000,2,1.167768,1.222462,1.199208,0.008812
2116.000000,2,1.168238,1.220510,1.198784,0.008698
2116.250000,2,1.164120,1.217526,1.197660,0.008930
2116.500000,2,1.164699,1.219008,1.197806,0.009226
2116.750000,2,1.164010,1.219359,1.198468,0.009263
2117.000000,2,1.167388,1.222913,1.200364,0.009341
2117.250000,2,1.166499,1.223343,1.201606,0.009863
2117.500000,2,1.168208,1.225307,1.202815,0.010182
2117.750000,2,1.164699,1.223766,1.201281,0.010438
2118.000000,2,1.163580,1.218556,1.197977,0.010052
2118.250000,2,1.154744,1.212360,1.191463,0.010811
2118.500000,2,1.147057,1.202697,1.181112,0.010458
2118.750000,2,1.129725,1.190354,1.166472,0.011036
2119.000000,2,1.113292,1.171220,1.147141,0.010885
2119.250000,2,1.086264,1.149457,1.123036,0.012120
2119.500000,2,1.059056,1.124226,1.094394,0.012973
2119.750000,2,1.023431,1.103104,1.061680,0.016778
2120.000000,2,0.985624,1.061815,1.020140,0.016020
2120.250000,2,0.938017,1.018573,0.974347,0.016850
2120.500000,2,0.890089,0.951235,0.919622,0.012700
2120.750000,2,0.833096,0.886724,0.861424,0.010519
2121.000000,2,0.777526,0.826522,0.801740,0.009741
2121.250000,2,0.715514,0.765084,0.740046,0.009734
2121.500000,2,0.657244,0.700532,0.677105,0.009045
2121.750000,2,0.594295,0.634746,0.614204,0.008543
2122.000000,2,0.537432,0.570979,0.553237,0.007558
2122.250000,2,0.479060,0.511163,0.495509,0.006961
2122.500000,2,0.430721,0.456576,0.442782,0.005843
2122.750000,2,0.383506,0.407849,0.395738,0.005322
2123.000000,2,0.348436,0.366048,0.356240,0.004409
2123.250000,2,0.316141,0.332350,0.324526,0.003967
2123.500000,2,0.295980,0.309186,0.301746,0.003429
2123.750000,2,0.281715,0.295618,0.287843,0.003596
2124.000000,3,0.142175,0.267470,0.234848,0.024619
2124.250000,3,0.138235,0.272470,0.239578,0.025692
2124.500000,3,0.147937,0.282538,0.247250,0.026176
2124.750000,3,0.151019,0.301918,0.264549,0.028630
2125.000000,3,0.167555,0.326565,0.285276,0.030447
2125.250000,3,0.177346,0.360285,0.316144,0.034455
2125.500000,3,0.200771,0.525259,0.382332,0.063976
2125.750000,3,0.233685,0.521273,0.417450,0.053743
2126.000000,3,0.268055,0.493820,0.437935,0.041218
2126.250000,3,0.279624,0.545855,0.480847,0.049087
2126.500000,3,0.305398,0.601339,0.525283,0.055119
2126.750000,3,0.321339,0.660079,0.575111,0.063181
2127.000000,3,0.350586,0.717690,0.623391,0.069282
2127.250000,3,0.369276,0.775991,0.674357,0.076819
2127.500000,3,0.398437,0.831770,0.721127,0.082145
2127.750000,3,0.417203,0.881868,0.767929,0.088598
2128.000000,3,0.445170,0.929368,0.808926,0.092909
2128.250000,3,0.458911,0.978799,0.850428,0.099513
2128.500000,3,0.482182,1.011105,0.879639,0.101544
2128.750000,3,0.493043,1.040764,0.909740,0.105377
2129.000000,3,0.518973,1.071266,0.938785,0.106731
2129.250000,3,0.510173,1.049725,0.923178,0.105526
2129.500000,3,0.524180,1.065780,0.936502,0.106607
2129.750000,3,0.529876,1.081313,0.951940,0.108319
2130.000000,3,0.544697,1.094223,0.963478,0.108728
2130.250000,3,0.550151,1.110881,0.978055,0.109927
2130.500000,3,0.578711,1.130095,1.008361,0.106018
2130.750000,3,0.591928,1.159349,1.038323,0.107747
2131.000000,3,0.602320,1.164317,1.046610,0.107568
2131.250000,3,0.599215,1.171864,1.054556,0.109226
2131.500000,3,0.609164,1.172383,1.060791,0.108866
2131.750000,3,0.606196,1.186053,1.069295,0.110846
2132.000000,3,0.611850,1.191347,1.074230,0.111288
2132.250000,3,0.609792,1.200469,1.080577,0.113101
2132.500000,3,0.617254,1.210144,1.084053,0.113058
2132.750000,3,0.615937,1.263116,1.089927,0.115966
2133.000000,3,0.623083,1.281725,1.089868,0.115583
2133.250000,3,0.622865,1.299856,1.093206,0.117209
2133.500000,3,0.627522,1.306088,1.093094,0.117050
2133.750000,3,0.626551,1.342176,1.099198,0.120392
2134.000000,3,0.633836,1.357337,1.098930,0.120968
2134.250000,3,0.626687,1.381954,1.100008,0.123294
2134.500000,3,0.640390,1.410300,1.105898,0.124056
2134.750000,3,0.646118,1.449503,1.119022,0.128649
2135.000000,3,0.653200,1.465258,1.115288,0.127332
2135.250000,3,0.655116,1.520022,1.126747,0.133574
2135.500000,3,0.655101,1.506808,1.120183,0.130389
2135.750000,3,0.644677,1.502728,1.113308,0.130046
2136.000000,3,0.655107,1.546966,1.114492,0.132417
2136.250000,3,0.651756,1.571037,1.119041,0.135489
2136.500000,3,0.655333,1.590201,1.119183,0.136962
2136.750000,3,0.655834,1.610806,1.124712,0.139355
2137.000000,3,0.663009,1.653096,1.127961,0.143323
2137.250000,3,0.661940,1.703517,1.133433,0.150047
2137.500000,3,0.669100,1.718464,1.133997,0.151467
2137.750000,3,0.667551,1.730402,1.137006,0.153405
2138.000000,3,0.671563,1.768223,1.136312,0.157985
2138.250000,3,0.674449,1.829472,1.143057,0.166644
2138.500000,3,0.680127,1.821497,1.144290,0.166065
2138.750000,3,0.679749,1.821896,1.146053,0.167717
2139.000000,3,0.679951,1.836240,1.146563,0.170926
2139.250000,3,0.674135,1.818566,1.149148,0.171089
2139.500000,3,0.634758,1.422764,1.087936,0.127963
2139.750000,3,0.582995,1.148838,1.015314,0.110073
2140.000000,3,0.594968,1.162732,1.025937,0.112036
2140.250000,3,0.580798,1.140288,1.007172,0.110022
2140.500000,3,0.590249,1.138087,1.005806,0.108750
2140.750000,3,0.677577,1.165138,1.046868,0.101282
2141.000000,3,0.800169,1.255666,1.087273,0.103849
2141.250000,3,0.798433,1.256267,1.090038,0.103044
2141.500000,3,0.823619,1.254815,1.089871,0.100680
2141.750000,3,0.838497,1.256505,1.093604,0.097850
2142.000000,3,0.875124,1.362679,1.114647,0.103453
2142.250000,3,0.889171,1.295819,1.107815,0.094793
2142.500000,3,0.886058,1.304928,1.112719,0.093773
2142.750000,3,0.897785,1.337933,1.118467,0.092694
2143.000000,3,0.893645,1.364568,1.119619,0.091758
2143.250000,3,0.908715,1.374557,1.125484,0.090832
2143.500000,3,0.901790,1.383310,1.127260,0.089018
2143.750000,3,0.920801,1.405890,1.134517,0.086999
2144.000000,3,0.917696,1.406414,1.135882,0.087276
2144.250000,3,0.932311,1.407077,1.135299,0.084261
2144.500000,3,0.935613,1.385980,1.131292,0.081757
2144.750000,3,0.965558,1.370532,1.132943,0.078662
2145.000000,3,0.979793,1.362679,1.134490,0.081016
2145.250000,3,1.026230,1.436999,1.153240,0.093349
2145.500000,3,1.025133,1.493136,1.158019,0.099500
2145.750000,3,1.019705,1.455567,1.173461,0.091190
2146.000000,3,1.032073,1.501986,1.170297,0.097361
2146.250000,3,1.042939,1.577971,1.181465,0.105128
2146.500000,3,1.060744,1.634503,1.190544,0.113688
2146.750000,3,1.060926,1.713551,1.204384,0.123087
2147.000000,3,1.107908,2.233207,1.289879,0.207335
2147.250000,3,1.116436,2.740036,1.372277,0.293378
2147.500000,3,1.096197,2.694811,1.362904,0.286680
2147.750000,3,1.089405,2.865369,1.395619,0.314698
2148.000000,3,1.074786,2.552250,1.329371,0.259055
2148.250000,3,1.016649,2.096463,1.260806,0.185506
2148.500000,3,1.015111,2.127897,1.264489,0.193406
2148.750000,3,1.034235,2.610881,1.329221,0.277246
2149.000000,3,1.029444,2.227968,1.304064,0.216778
2149.250000,3,1.024478,2.211914,1.321993,0.219247
2149.500000,3,1.014663,2.200444,1.311465,0.219320
2149.750000,3,1.024712,2.145107,1.315579,0.219337
2150.000000,3,1.024634,2.307960,1.335888,0.251570
2150.250000,3,1.041276,2.308133,1.338716,0.253009
2150.500000,3,1.034459,2.281245,1.333460,0.254460
2150.750000,3,1.039201,2.259836,1.337536,0.262294
2151.000000,3,1.045998,2.338287,1.334228,0.282968
2151.250000,3,1.029837,2.268176,1.314122,0.277237
2151.500000,3,1.013568,2.264738,1.288518,0.287921
2151.750000,3,0.971476,2.164503,1.251881,0.276912
2152.000000,3,0.932449,2.367699,1.255275,0.348700
2152.250000,3,0.893128,2.398012,1.232123,0.363345
2152.500000,3,0.831873,2.020161,1.162846,0.297701
2152.750000,3,0.774678,2.032586,1.080495,0.292886
2153.000000,3,0.714129,1.862183,1.010758,0.270338
2153.250000,3,0.652807,1.745206,0.936307,0.256066
2153.500000,3,0.589202,1.602406,0.863381,0.238770
2153.750000,3,0.533278,1.378211,0.784936,0.210349
2154.000000,3,0.485885,1.218847,0.713273,0.186891
2154.250000,3,0.437291,2.284164,0.855192,0.530232
2154.500000,3,0.288230,2.543793,0.788904,0.677650
2154.750000,3,0.250821,0.453751,0.345119,0.045750
2155.000000,3,0.233025,0.330498,0.297435,0.020486
2155.250000,3,0.213663,0.300801,0.273844,0.018521
2155.500000,3,0.207743,0.280685,0.256346,0.015934
2155.750000,3,0.201952,0.272777,0.249291,0.015653
2156.000000,4,0.101109,0.302914,0.209634,0.047510
2156.250000,4,0.103669,0.401947,0.231504,0.071229
2156.500000,4,0.106453,1.267930,0.335983,0.282275
2156.750000,4,0.111412,0.324726,0.228683,0.053861
2157.000000,4,0.114684,0.341609,0.225377,0.048651
2157.250000,4,0.124497,0.362364,0.243568,0.052248
2157.500000,4,0.131413,0.391354,0.252041,0.055197
2157.750000,4,0.144934,0.421524,0.276877,0.061488
2158.000000,4,0.154570,0.457173,0.281568,0.064717
2158.250000,4,0.169538,0.491446,0.306076,0.073136
2158.500000,4,0.181643,0.530771,0.315148,0.079105
2158.750000,4,0.197268,0.570179,0.343687,0.087229
2159.000000,4,0.209086,0.612385,0.353536,0.093985
2159.250000,4,0.225108,0.652018,0.382195,0.103467
2159.500000,4,0.225274,0.690747,0.389062,0.110527
2159.750000,4,0.245980,0.724976,0.415434,0.118707
2160.000000,4,0.235410,0.758168,0.418816,0.126065
2160.250000,4,0.250518,0.785352,0.438417,0.133362
2160.500000,4,0.233042,0.811823,0.438272,0.138885
2160.750000,4,0.241998,0.832823,0.456333,0.144772
2161.000000,4,0.222520,0.852886,0.453156,0.149195
2161.250000,4,0.223164,0.866432,0.465593,0.154591
2161.500000,4,0.207051,0.879611,0.458801,0.157153
2161.750000,4,0.211771,0.887915,0.470780,0.160237
2162.000000,4,0.190273,0.898571,0.463838,0.162815
2162.250000,4,0.196579,0.902480,0.475106,0.164004
2162.500000,4,0.181475,0.911841,0.470510,0.164752
2162.750000,4,0.192216,0.909874,0.479421,0.165294
2163.000000,4,0.180909,0.913535,0.469839,0.166026
2163.250000,4,0.191445,0.912954,0.478217,0.166794
2163.500000,4,0.179639,0.913781,0.467362,0.167568
2163.750000,4,0.192149,0.913518,0.474684,0.169711
2164.000000,4,0.174443,0.916236,0.464393,0.171082
2164.250000,4,0.194300,0.916311,0.473362,0.172199
2164.500000,4,0.174485,0.919069,0.463338,0.172839
2164.750000,4,0.195956,0.917427,0.472689,0.173136
2165.000000,4,0.176240,0.919980,0.464129,0.172848
2165.250000,4,0.197463,0.919544,0.473224,0.173794
2165.500000,4,0.175960,0.922196,0.465230,0.173515
2165.750000,4,0.198667,0.922559,0.475202,0.174202
2166.000000,4,0.177294,0.926048,0.467609,0.173643
2166.250000,4,0.200603,0.926072,0.477772,0.174323
2166.500000,4,0.177002,0.927988,0.469071,0.174175
2166.750000,4,0.198928,0.926509,0.479081,0.174118
2167.000000,4,0.176625,0.928740,0.470200,0.174134
2167.250000,4,0.199067,0.928025,0.480127,0.174127
2167.500000,4,0.174973,0.930117,0.471536,0.174215
2167.750000,4,0.200550,0.929070,0.481748,0.173812
2168.000000,4,0.178835,0.930788,0.474251,0.173077
2168.250000,4,0.204274,0.928900,0.485096,0.172162
2168.500000,4,0.183298,0.930731,0.477210,0.171485
2168.750000,4,0.210472,0.930194,0.488528,0.171039
2169.000000,4,0.189135,0.933144,0.482253,0.170375
2169.250000,4,0.220423,0.933602,0.495806,0.168726
2169.500000,4,0.205634,0.936452,0.490711,0.167156
2169.750000,4,0.240299,0.936427,0.505708,0.165190
2170.000000,4,0.229921,0.941728,0.506479,0.163009
2170.250000,4,0.287850,0.953633,0.537070,0.159183
2170.500000,4,0.443956,1.675050,0.876925,0.279814
2170.750000,4,0.569450,2.656587,1.211473,0.485367
2171.000000,4,0.650236,2.722232,1.244855,0.496033
2171.250000,4,0.668667,2.969395,1.287977,0.508606
2171.500000,4,0.662032,3.054997,1.325561,0.519041
2171.750000,4,0.680644,3.384966,1.400164,0.560713
2172.000000,4,0.629154,3.070903,1.385409,0.506321
2172.250000,4,0.661062,3.100618,1.371400,0.505565
2172.500000,4,0.635088,3.255639,1.394099,0.519930
2172.750000,4,0.663546,3.281160,1.430382,0.527801
2173.000000,4,0.654890,3.355529,1.444478,0.533844
2173.250000,4,0.697487,3.326187,1.459943,0.516128
2173.500000,4,0.724926,3.377449,1.506365,0.528931
2173.750000,4,0.839823,3.477971,1.584379,0.534614
2174.000000,4,0.880592,3.832838,1.676995,0.583655
2174.250000,4,0.969508,3.410219,1.747991,0.546300
2174.500000,4,1.034396,4.257688,2.119415,0.704335
2174.750000,4,1.172339,4.852374,2.566617,0.885949
2175.000000,4,1.175195,4.476429,2.591844,0.850170
2175.250000,4,1.293650,4.495116,2.817157,0.895826
2175.500000,4,1.260732,3.814977,2.501429,0.699853
2175.750000,4,1.219433,3.142426,2.167171,0.484113
2176.000000,4,1.242261,3.162178,2.253252,0.491096
2176.250000,4,1.334428,3.534340,2.435008,0.542364
2176.500000,4,1.440910,3.831992,2.516690,0.535549
2176.750000,4,1.509128,3.390968,2.523254,0.509678
2177.000000,4,1.558691,3.737263,2.709129,0.579314
2177.250000,4,1.670827,3.891226,2.897095,0.660101
2177.500000,4,1.611463,4.109767,3.062997,0.751029
2177.750000,4,1.447058,4.721664,3.288530,0.830106
2178.000000,4,1.383433,5.355954,3.514163,0.946088
2178.250000,4,1.338052,6.178177,3.808747,1.087236
2178.500000,4,1.418444,8.056620,4.399127,1.521417
2178.750000,4,1.383836,7.760965,4.757547,1.460041
2179.000000,4,1.379584,8.166113,4.904478,1.613748
2179.250000,4,1.515595,8.345990,4.972991,1.683197
2179.500000,4,1.093139,5.229367,3.182439,0.993087
2179.750000,4,0.459952,1.150637,0.816827,0.147887
2180.000000,4,0.433438,1.928598,0.803031,0.313774
2180.250000,4,0.403293,1.053295,0.648172,0.164810
2180.500000,4,0.347397,1.055334,0.615392,0.168564
2180.750000,4,0.329915,1.057623,0.608177,0.176737
2181.000000,4,0.296017,1.058618,0.587428,0.179401
2181.250000,4,0.289523,1.056494,0.588689,0.182636
2181.500000,4,0.261721,1.053867,0.568083,0.183506
2181.750000,4,0.263020,1.047466,0.569938,0.184084
2182.000000,4,0.240290,1.044825,0.551253,0.185682
2182.250000,4,0.244213,1.038642,0.552405,0.187383
2182.500000,4,0.226647,1.031546,0.537131,0.186252
2182.750000,4,0.234825,1.020783,0.536658,0.185865
2183.000000,4,0.218578,1.005380,0.517044,0.182798
2183.250000,4,0.226017,0.985613,0.514621,0.180865
2183.500000,4,0.206147,0.962274,0.490883,0.176486
2183.750000,4,0.217958,0.934577,0.486141,0.172622
2184.000000,4,0.192723,0.909249,0.461749,0.168515
2184.250000,4,0.205486,0.876628,0.454708,0.163576
2184.500000,4,0.186065,0.841218,0.426743,0.156025
