# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.916034,17.555352,17.310099,0.174733
1860.250000,1,1.049573,1.192525,1.150783,0.035592
1860.500000,1,0.306168,0.489227,0.380652,0.040261
1860.750000,1,0.988204,1.101275,1.059027,0.023851
1861.000000,1,0.471626,0.591611,0.511579,0.026286
1861.250000,1,0.955397,1.070663,1.003526,0.026773
1861.500000,1,0.594598,0.704672,0.637661,0.023003
1861.750000,1,0.951503,1.071173,1.006191,0.029701
1862.000000,1,0.689174,0.854162,0.747345,0.034188
1862.250000,1,1.002571,1.161796,1.050032,0.032558
1862.500000,1,0.722314,1.014153,0.822577,0.061867
1862.750000,1,1.060477,1.150328,1.109249,0.020006
1863.000000,1,0.748361,0.946085,0.848106,0.046763
1863.250000,1,1.120054,1.210832,1.163532,0.019239
1863.500000,1,0.799286,0.986537,0.886612,0.044882
1863.750000,1,1.162900,1.313596,1.210306,0.028796
1864.000000,1,0.849141,1.033572,0.924420,0.040343
1864.250000,1,1.159626,1.301406,1.218230,0.029453
1864.500000,1,0.880302,1.072172,0.960143,0.039107
1864.750000,1,1.159636,1.369173,1.231322,0.040718
1865.000000,1,0.885878,1.245152,1.002435,0.075315
1865.250000,1,1.155171,1.358585,1.228907,0.043351
1865.500000,1,0.861776,1.086163,0.971170,0.056816
1865.750000,1,1.152017,1.290689,1.211202,0.035704
1866.000000,1,0.843474,1.127492,0.955507,0.078663
1866.250000,1,1.149438,1.467999,1.225277,0.086802
1866.500000,1,0.813218,1.086040,0.915962,0.077079
1866.750000,1,1.118986,1.252938,1.158342,0.034743
1867.000000,1,0.778863,0.987013,0.860773,0.056185
1867.250000,1,1.075685,1.230870,1.115371,0.036736
1867.500000,1,0.736228,0.955668,0.817031,0.055076
1867.750000,1,1.026932,1.114167,1.055440,0.021461
1868.000000,1,0.678387,0.790258,0.739148,0.024871
1868.250000,1,0.970211,1.028167,0.996063,0.014350
1868.500000,1,0.626999,0.732840,0.677714,0.023498
1868.750000,1,0.910346,0.989544,0.943572,0.014256
1869.000000,1,0.575917,0.679694,0.617621,0.025398
1869.250000,1,0.844971,0.947706,0.886709,0.018427
1869.500000,1,0.527752,0.633898,0.571643,0.028769
1869.750000,1,0.802714,0.897343,0.842233,0.018392
1870.000000,1,0.487495,0.584966,0.521278,0.025228
1870.250000,1,0.756604,0.839608,0.794310,0.016947
1870.500000,1,0.461096,0.535937,0.493173,0.020390
1870.750000,1,0.718749,0.782396,0.751304,0.015027
1871.000000,1,0.429269,0.486486,0.455960,0.015975
1871.250000,1,0.688379,0.776036,0.725543,0.020965
1871.500000,1,0.390802,0.455754,0.416691,0.014687
1871.750000,1,0.654635,0.775730,0.711917,0.027225
1872.000000,1,0.359755,0.467713,0.394577,0.026150
1872.250000,1,0.622126,0.767358,0.691656,0.034860
1872.500000,1,0.329440,0.455323,0.385197,0.037228
1872.750000,1,0.575091,0.732775,0.654588,0.042147
1873.000000,1,0.307965,0.428241,0.352335,0.028373
1873.250000,1,0.531407,0.674402,0.612374,0.040922
1873.500000,1,0.313222,0.431326,0.357981,0.027733
1873.750000,1,0.519563,0.668332,0.594694,0.039245
1874.000000,1,0.308529,0.405643,0.352298,0.025302
1874.250000,1,0.528608,0.612434,0.581400,0.025988
1874.500000,1,0.269755,0.370574,0.317870,0.023722
1874.750000,1,0.577600,0.670397,0.627105,0.026088
1875.000000,1,0.211740,0.323230,0.257334,0.027123
1875.250000,1,0.628712,0.767893,0.708217,0.038200
1875.500000,1,0.077366,0.249137,0.150152,0.039037
1875.750000,1,0.688937,0.931943,0.812225,0.061308
1876.000000,1,9.139202,15.366510,11.897303,1.661422
1876.250000,1,0.690334,0.933034,0.813471,0.061285
1876.500000,1,0.075512,0.247410,0.148155,0.038938
1876.750000,1,0.632409,0.770865,0.711485,0.038131
1877.000000,1,0.208657,0.319432,0.253365,0.026998
1877.250000,1,0.582438,0.675185,0.632084,0.026041
1877.500000,1,0.265336,0.365632,0.312378,0.023740
1877.750000,1,0.535275,0.618328,0.587616,0.025925
1878.000000,1,0.303207,0.399262,0.345892,0.025247
1878.250000,1,0.526725,0.674227,0.601409,0.039104
1878.500000,1,0.307086,0.424722,0.351374,0.027604
1878.750000,1,0.538246,0.679328,0.618779,0.040770
1879.000000,1,0.302282,0.422263,0.346380,0.028288
1879.250000,1,0.580517,0.737454,0.659847,0.042068
1879.500000,1,0.325073,0.450395,0.380685,0.037111
1879.750000,1,0.625163,0.770535,0.694866,0.034726
1880.000000,1,0.357880,0.465114,0.392528,0.026013
1880.250000,1,0.654899,0.777852,0.713056,0.027479
1880.500000,1,0.391112,0.456455,0.417738,0.014758
1880.750000,1,0.687057,0.773596,0.723481,0.020941
1881.000000,1,0.432491,0.491339,0.460097,0.016144
1881.250000,1,0.712341,0.777680,0.746134,0.015112
1881.500000,1,0.466137,0.542063,0.500175,0.020606
1881.750000,1,0.748356,0.832140,0.786409,0.017073
1882.000000,1,0.495035,0.593470,0.530568,0.025445
1882.250000,1,0.792900,0.887862,0.832521,0.018431
1882.500000,1,0.537004,0.645196,0.582135,0.028933
1882.750000,1,0.834469,0.937477,0.876427,0.018460
1883.000000,1,0.585606,0.690473,0.627796,0.025471
1883.250000,1,0.901341,0.980027,0.934317,0.014321
1883.500000,1,0.635549,0.741441,0.685937,0.023420
1883.750000,1,0.964354,1.022610,0.989555,0.014576
1884.000000,1,0.683585,0.795041,0.743906,0.024702
1884.250000,1,1.023278,1.112958,1.053732,0.021711
1884.500000,1,0.737588,0.955400,0.817022,0.054978
1884.750000,1,1.077279,1.235547,1.119204,0.036965
1885.000000,1,0.774490,0.980946,0.854799,0.056147
1885.250000,1,1.128178,1.263154,1.168115,0.034772
1885.500000,1,0.802569,1.073380,0.903924,0.076949
1885.750000,1,1.164534,1.483850,1.240720,0.086831
1886.000000,1,0.826703,1.110455,0.938369,0.078617
1886.250000,1,1.171320,1.310265,1.230800,0.035778
1886.500000,1,0.841441,1.065793,0.950811,0.056781
1886.750000,1,1.176676,1.379850,1.250234,0.043317
1887.000000,1,0.865158,1.225111,0.981902,0.075462
1887.250000,1,1.179620,1.387891,1.250912,0.040502
1887.500000,1,0.862941,1.056280,0.943203,0.039418
1887.750000,1,1.174073,1.313994,1.231905,0.029098
1888.000000,1,0.839820,1.026407,0.915708,0.040762
1888.250000,1,1.167185,1.315656,1.213729,0.028398
1888.500000,1,0.802559,0.991009,0.890526,0.045213
1888.750000,1,1.107068,1.198019,1.151911,0.019071
1889.000000,1,0.768699,0.967187,0.869068,0.046995
1889.250000,1,1.028793,1.118654,1.078364,0.019795
1889.500000,1,0.763764,1.056083,0.864421,0.061924
1889.750000,1,0.948987,1.108491,0.996558,0.032506
1890.000000,1,0.754897,0.920048,0.813138,0.034124
1890.250000,1,0.872387,0.992413,0.927560,0.029692
1890.500000,1,0.685474,0.795053,0.729248,0.022790
1890.750000,1,0.849420,0.966128,0.898421,0.027041
1891.000000,1,0.588892,0.708173,0.629899,0.025832
1891.250000,1,0.857213,0.970595,0.926893,0.023854
1891.500000,1,0.452618,0.632128,0.525744,0.039416
1891.750000,1,0.891964,1.033353,0.991605,0.034948
1892.000000,2,0.145378,0.277046,0.265042,0.025081
1892.250000,2,0.125773,0.279613,0.265408,0.029174
1892.500000,2,0.149001,0.286175,0.273635,0.026116
1892.750000,2,0.133732,0.298141,0.283268,0.031227
1893.000000,2,0.161735,0.315008,0.300854,0.029174
1893.250000,2,0.150997,0.336966,0.320168,0.035353
1893.500000,2,0.183704,0.368067,0.348794,0.034654
1893.750000,2,0.178159,0.400139,0.377518,0.041725
1894.000000,2,0.215593,0.435001,0.413948,0.041684
1894.250000,2,0.214215,0.474603,0.450758,0.049616
1894.500000,2,0.255668,0.517802,0.494339,0.050258
1894.750000,2,0.257317,0.564560,0.536750,0.058748
1895.000000,2,0.300941,0.612624,0.584037,0.059641
1895.250000,2,0.303255,0.660863,0.628065,0.068318
1895.500000,2,0.346660,0.707826,0.674802,0.069193
1895.750000,2,0.347604,0.752981,0.716131,0.077464
1896.000000,2,0.388968,0.796091,0.758808,0.077806
1896.250000,2,0.387455,0.835244,0.794469,0.085434
1896.500000,2,0.424951,0.871012,0.830463,0.085193
1896.750000,2,0.420469,0.902782,0.859300,0.092080
1897.000000,2,0.454527,0.931745,0.888012,0.091067
1897.250000,2,0.445753,0.956118,0.909761,0.097265
1897.500000,2,0.477026,0.978323,0.932237,0.095589
1897.750000,2,0.465603,0.997609,0.948999,0.101349
1898.000000,2,0.495215,1.015511,0.967947,0.099283
1898.250000,2,0.481995,1.032751,0.981989,0.104913
1898.500000,2,0.510133,1.047676,0.998435,0.102637
1898.750000,2,0.496083,1.062462,1.010050,0.107966
1899.000000,2,0.522373,1.074763,1.023800,0.105601
1899.250000,2,0.506584,1.086276,1.032870,0.110776
1899.500000,2,0.531918,1.096027,1.043771,0.107997
1899.750000,2,0.515336,1.105611,1.050525,0.112871
1900.000000,2,0.540838,1.115278,1.061901,0.110134
1900.250000,2,0.522612,1.120726,1.065063,0.114508
1900.500000,2,0.547285,1.126499,1.072890,0.111239
1900.750000,2,0.528809,1.132678,1.076776,0.115687
1901.000000,2,0.553526,1.138095,1.084088,0.112294
1901.250000,2,0.535930,1.144398,1.088033,0.116652
1901.500000,2,0.560269,1.150398,1.095628,0.113307
1901.750000,2,0.543337,1.157413,1.100446,0.117773
1902.000000,2,0.568205,1.163656,1.108781,0.114481
1902.250000,2,0.550981,1.170480,1.113329,0.118929
1902.500000,2,0.581361,1.177493,1.121932,0.114450
1902.750000,2,0.569888,1.182781,1.126010,0.117543
1903.000000,2,0.593670,1.187716,1.132825,0.114025
1903.250000,2,0.576007,1.192458,1.135411,0.117999
1903.500000,2,0.600007,1.196860,1.141139,0.114263
1903.750000,2,0.582593,1.198564,1.141813,0.117716
1904.000000,2,0.606730,1.201717,1.146023,0.113509
1904.250000,2,0.591994,1.201508,1.145599,0.116138
1904.500000,2,0.722924,1.203157,1.161502,0.090842
1904.750000,2,0.904359,1.282224,1.183662,0.059921
1905.000000,2,0.928868,1.275359,1.186277,0.057639
1905.250000,2,0.963801,1.274148,1.190949,0.050407
1905.500000,2,0.962700,1.278241,1.190259,0.051964
1905.750000,2,1.023178,1.291261,1.191547,0.044554
1906.000000,2,1.039167,1.270014,1.191104,0.039851
1906.250000,2,1.092094,1.273857,1.191764,0.037634
1906.500000,2,1.092373,1.255037,1.189453,0.031379
1906.750000,2,1.103439,1.257629,1.190877,0.029296
1907.000000,2,1.090970,1.254582,1.186780,0.034369
1907.250000,2,1.098552,1.279089,1.194792,0.034882
1907.500000,2,1.098632,1.297388,1.196718,0.039268
1907.750000,2,1.080125,1.287143,1.190261,0.033670
1908.000000,2,1.086524,1.274328,1.190450,0.031113
1908.250000,2,1.082138,1.256518,1.185619,0.029966
1908.500000,2,1.089919,1.338863,1.206364,0.049784
1908.750000,2,1.120884,1.531104,1.227229,0.081413
1909.000000,2,1.129827,1.489054,1.225599,0.072367
1909.250000,2,1.159420,1.477102,1.231559,0.070929
1909.500000,2,1.169154,1.366039,1.222117,0.046129
1909.750000,2,1.165810,1.335970,1.217168,0.040252
1910.000000,2,1.165820,1.329430,1.214418,0.031570
1910.250000,2,1.167983,1.304463,1.210637,0.026208
1910.500000,2,1.184283,1.373287,1.216277,0.038335
1910.750000,2,1.183164,1.328044,1.213707,0.031591
1911.000000,2,1.184043,1.290120,1.209690,0.024437
1911.250000,2,1.183074,1.287754,1.210318,0.024539
1911.500000,2,1.183183,1.543473,1.233908,0.078177
1911.750000,2,1.186802,4.760465,1.524113,0.703781
1912.000000,2,1.189243,6.723498,1.679485,1.076587
1912.250000,2,1.191259,6.959936,1.697145,1.114799
1912.500000,2,1.191600,7.234615,1.701613,1.153528
1912.750000,2,1.192272,7.561536,1.709502,1.215764
1913.000000,2,1.192773,7.349995,1.709820,1.180653
1913.250000,2,1.193896,7.521554,1.709937,1.201718
1913.500000,2,1.193839,4.369958,1.453724,0.601502
1913.750000,2,0.899197,1.211145,1.175889,0.061057
1914.000000,2,0.742651,1.212053,1.164317,0.090455
1914.250000,2,0.663320,1.211873,1.158375,0.105461
1914.500000,2,0.654164,1.211384,1.157356,0.107124
1914.750000,2,0.615919,1.209998,1.153289,0.114057
1915.000000,2,0.625343,1.209459,1.153370,0.112163
1915.250000,2,0.594905,1.207643,1.150150,0.117664
1915.500000,2,0.610479,1.207042,1.150964,0.114730
1915.750000,2,0.585318,1.206735,1.148094,0.119156
1916.000000,2,0.602404,1.205474,1.148908,0.115906
1916.250000,2,0.578427,1.204680,1.146593,0.120298
1916.500000,2,0.597168,1.204266,1.147707,0.116751
1916.750000,2,0.574942,1.205364,1.146489,0.121010
1917.000000,2,0.594915,1.206053,1.149387,0.117513
1917.250000,2,0.573442,1.207154,1.148576,0.121617
1917.500000,2,0.593465,1.207487,1.150448,0.118013
1917.750000,2,0.571098,1.206406,1.147524,0.121917
1918.000000,2,0.588751,1.203034,1.145452,0.117820
1918.250000,2,0.563748,1.195629,1.137062,0.121118
1918.500000,2,0.578477,1.185215,1.128617,0.116386
1918.750000,2,0.550942,1.169817,1.113248,0.118799
1919.000000,2,0.560664,1.170409,1.100685,0.114682
1919.250000,2,0.527859,1.330038,1.104844,0.134764
1919.500000,2,0.533952,1.356067,1.083107,0.134747
1919.750000,2,0.495801,1.299682,1.047135,0.134708
1920.000000,2,0.496557,1.202685,1.007985,0.125540
1920.250000,2,0.453688,1.149269,0.959114,0.122624
1920.500000,2,0.449596,1.095523,0.908084,0.111848
1920.750000,2,0.401938,0.976943,0.839819,0.098716
1921.000000,2,0.394639,0.921381,0.787036,0.089678
1921.250000,2,0.344731,0.917216,0.737684,0.097298
1921.500000,2,0.335012,0.835545,0.677327,0.086586
1921.750000,2,0.284764,0.752580,0.611881,0.080561
1922.000000,2,0.276577,0.679754,0.551603,0.068019
1922.250000,2,0.228501,0.602026,0.489891,0.062153
1922.500000,2,0.224038,0.517254,0.434675,0.048760
1922.750000,2,0.181240,0.404542,0.376016,0.041075
1923.000000,2,0.183093,0.354679,0.338364,0.032727
1923.250000,2,0.147482,0.322639,0.306423,0.033322
1923.500000,2,0.157160,0.299110,0.286208,0.027138
1923.750000,2,0.130064,0.285291,0.271320,0.029537
1924.000000,3,0.247150,0.273292,0.268693,0.005657
1924.250000,3,0.250634,0.277501,0.272664,0.005980
1924.500000,3,0.260025,0.287597,0.282868,0.006021
1924.750000,3,0.276257,0.306643,0.301295,0.006734
1925.000000,3,0.298710,0.331570,0.325950,0.007157
1925.250000,3,0.327537,0.365010,0.358320,0.008202
1925.500000,3,0.362105,0.403025,0.396001,0.008838
1925.750000,3,0.401043,0.447764,0.439830,0.010176
1926.000000,3,0.444867,0.496475,0.487396,0.011154
1926.250000,3,0.491479,0.549993,0.539881,0.012640
1926.500000,3,0.541772,0.605972,0.594577,0.013814
1926.750000,3,0.593716,0.665056,0.652466,0.015402
1927.000000,3,0.646462,0.723103,0.709910,0.016475
1927.250000,3,0.698005,0.782459,0.767688,0.018053
1927.500000,3,0.747781,0.837482,0.822652,0.019070
1927.750000,3,0.795399,0.891775,0.877873,0.019936
1928.000000,3,0.839392,1.023357,0.943815,0.030559
1928.250000,3,0.878728,1.109450,0.992940,0.037515
1928.500000,3,0.911761,1.167829,1.033070,0.041335
1928.750000,3,0.942038,1.211000,1.068163,0.044141
1929.000000,3,0.988392,1.276312,1.119786,0.047108
1929.250000,3,0.986546,1.262766,1.116831,0.045683
1929.500000,3,1.003578,1.193992,1.121983,0.030750
1929.750000,3,1.018534,1.197540,1.138692,0.027569
1930.000000,3,1.034279,1.273387,1.165006,0.039653
1930.250000,3,1.048346,1.322910,1.183467,0.044855
1930.500000,3,1.060434,1.331126,1.196813,0.047439
1930.750000,3,1.069236,1.341148,1.208672,0.048184
1931.000000,3,1.077089,1.335907,1.217067,0.046785
1931.250000,3,1.082314,1.291878,1.218521,0.038100
1931.500000,3,1.087479,1.212502,1.196343,0.024349
1931.750000,3,1.095971,1.229042,1.204672,0.025558
1932.000000,3,1.104353,1.283998,1.221392,0.031626
1932.250000,3,1.113065,1.335258,1.236067,0.040662
1932.500000,3,1.119019,1.341599,1.241045,0.042451
1932.750000,3,1.122706,1.360984,1.245119,0.043984
1933.000000,3,1.125863,1.367748,1.247495,0.044814
1933.250000,3,1.127142,1.384056,1.249223,0.045858
1933.500000,3,1.129429,1.395351,1.249798,0.046488
1933.750000,3,1.131158,1.404776,1.249786,0.047719
1934.000000,3,1.132347,1.414471,1.248443,0.048948
1934.250000,3,1.132057,1.425346,1.246309,0.049963
1934.500000,3,1.132017,1.418973,1.242466,0.048742
1934.750000,3,1.133466,1.422275,1.241413,0.048889
1935.000000,3,1.136203,1.423866,1.239316,0.047269
1935.250000,3,1.135684,1.427647,1.240123,0.046836
1935.500000,3,1.137072,1.374161,1.233833,0.036575
1935.750000,3,1.132417,1.275002,1.220875,0.022663
1936.000000,3,1.130329,1.229428,1.210760,0.022281
1936.250000,3,1.131058,1.228840,1.208320,0.023736
1936.500000,3,1.133785,1.227008,1.206891,0.023420
1936.750000,3,1.133915,1.227935,1.206866,0.023838
1937.000000,3,1.136693,1.227829,1.206349,0.023508
1937.250000,3,1.140599,1.227287,1.206750,0.023140
1937.500000,3,1.140459,1.225375,1.204893,0.022751
1937.750000,3,1.141348,1.222363,1.202422,0.022588
1938.000000,3,1.140085,1.218821,1.198407,0.022015
1938.250000,3,1.135670,1.215623,1.195042,0.021988
1938.500000,3,1.134074,1.211265,1.191583,0.021382
1938.750000,3,1.131013,1.209020,1.189229,0.021193
1939.000000,3,1.129871,1.205110,1.185831,0.020509
1939.250000,3,1.130366,1.201306,1.182863,0.019924
1939.500000,3,1.137462,1.197582,1.180870,0.016872
1939.750000,3,1.134455,1.235933,1.189900,0.018094
1940.000000,3,1.146344,1.337143,1.220765,0.038916
1940.250000,3,1.128780,1.385859,1.211484,0.052505
1940.500000,3,1.135584,1.388749,1.214359,0.056944
1940.750000,3,1.137602,1.400195,1.214236,0.059248
1941.000000,3,1.140379,1.434414,1.213610,0.066291
1941.250000,3,1.148641,1.457307,1.212262,0.066488
1941.500000,3,1.151269,1.466056,1.211778,0.067062
1941.750000,3,1.156084,1.475119,1.215054,0.071994
1942.000000,3,1.161549,1.478442,1.215174,0.073012
1942.250000,3,1.151538,1.472926,1.212888,0.070212
1942.500000,3,1.148276,1.473836,1.210412,0.070705
1942.750000,3,1.147933,1.482979,1.211160,0.073919
1943.000000,3,1.149013,1.445537,1.206726,0.067277
1943.250000,3,1.149084,1.410601,1.200520,0.058615
1943.500000,3,1.141336,1.321079,1.181976,0.036685
1943.750000,3,1.116803,1.180994,1.160325,0.011882
1944.000000,3,1.102149,1.158926,1.145676,0.014553
1944.250000,3,1.086863,1.156514,1.139196,0.016855
1944.500000,3,1.079033,1.154166,1.132533,0.017100
1944.750000,3,1.070830,1.149690,1.127619,0.017608
1945.000000,3,1.067870,1.153767,1.123944,0.017809
1945.250000,3,1.064909,1.159461,1.123818,0.018676
1945.500000,3,1.065536,1.156134,1.124086,0.018421
1945.750000,3,1.066748,1.160330,1.126801,0.018755
1946.000000,3,1.068152,1.158982,1.127231,0.018572
1946.250000,3,1.066859,1.157403,1.127561,0.018811
1946.500000,3,1.066051,1.157953,1.126042,0.018813
1946.750000,3,1.064081,1.160760,1.125204,0.019184
1947.000000,3,1.063313,1.173638,1.123456,0.020110
1947.250000,3,1.060505,1.189453,1.122363,0.022018
1947.500000,3,1.057514,1.233801,1.120929,0.027707
1947.750000,3,1.053503,1.322738,1.121590,0.041934
1948.000000,3,1.048886,1.412723,1.120864,0.057846
1948.250000,3,1.045047,1.521611,1.121949,0.077464
1948.500000,3,1.041521,1.650500,1.123421,0.100777
1948.750000,3,1.039147,1.750167,1.126531,0.118954
1949.000000,3,1.037955,1.847036,1.128406,0.136816
1949.250000,3,1.034005,1.910516,1.128532,0.148505
1949.500000,3,1.029610,1.819731,1.118748,0.133159
1949.750000,3,1.023215,1.725480,1.107782,0.117470
1950.000000,3,1.014142,1.611357,1.092464,0.098901
1950.250000,3,1.002271,1.484986,1.075637,0.078621
1950.500000,3,0.988647,1.334357,1.054023,0.054942
1950.750000,3,0.970665,1.183968,1.030079,0.032964
1951.000000,3,0.949938,1.058456,1.002210,0.018895
1951.250000,3,0.924473,0.989699,0.973841,0.015820
1951.500000,3,0.894567,0.955218,0.941312,0.014827
1951.750000,3,0.861645,0.919920,0.905980,0.015078
1952.000000,3,0.824781,0.879689,0.866464,0.014824
1952.250000,3,0.783374,0.836935,0.823597,0.014708
1952.500000,3,0.736896,0.788705,0.776211,0.013944
1952.750000,3,0.686911,0.738278,0.726338,0.013524
1953.000000,3,0.637280,0.683691,0.673413,0.012136
1953.250000,3,0.583966,0.630285,0.620878,0.011572
1953.500000,3,0.532442,0.576164,0.567754,0.010518
1953.750000,3,0.483444,0.525522,0.516990,0.009808
1954.000000,3,0.437087,0.478248,0.468050,0.008766
1954.250000,3,0.393841,0.435104,0.423464,0.008300
1954.500000,3,0.355110,0.392457,0.382166,0.007354
1954.750000,3,0.322234,0.351674,0.345943,0.006961
1955.000000,3,0.294875,0.322217,0.316751,0.006332
1955.250000,3,0.273964,0.300366,0.295337,0.006204
1955.500000,3,0.259235,0.284292,0.279550,0.005748
1955.750000,3,0.250751,0.275848,0.270946,0.005769
1956.000000,4,0.292832,0.295270,0.294598,0.000434
1956.250000,4,0.296122,0.298557,0.297810,0.000420
1956.500000,4,0.305824,0.307899,0.307361,0.000403
1956.750000,4,0.322275,0.324335,0.323795,0.000386
1957.000000,4,0.345067,0.347599,0.346746,0.000459
1957.250000,4,0.374910,0.376863,0.376161,0.000437
1957.500000,4,0.410168,0.412254,0.411477,0.000538
1957.750000,4,0.449231,0.452550,0.451680,0.000649
1958.000000,4,0.493507,0.497267,0.496268,0.000730
1958.250000,4,0.539787,0.545210,0.543969,0.000950
1958.500000,4,0.589857,0.596057,0.594715,0.001067
1958.750000,4,0.641334,0.648937,0.647604,0.001297
1959.000000,4,0.694434,0.702867,0.701450,0.001502
1959.250000,4,0.746784,0.756099,0.754720,0.001699
1959.500000,4,0.797550,0.806869,0.805095,0.001713
1959.750000,4,0.842961,0.853402,0.851581,0.002038
1960.000000,4,0.884463,0.895431,0.893583,0.002235
1960.250000,4,0.921666,0.933309,0.930995,0.002358
1960.500000,4,0.954439,0.966594,0.964421,0.002496
1960.750000,4,0.983211,0.995578,0.993288,0.002465
1961.000000,4,1.006971,1.019988,1.017555,0.002536
1961.250000,4,1.026470,1.039350,1.037384,0.002566
1961.500000,4,1.042158,1.055345,1.053268,0.002601
1961.750000,4,1.055307,1.068171,1.066219,0.002609
1962.000000,4,1.065679,1.079209,1.076940,0.002630
1962.250000,4,1.074020,1.087955,1.085993,0.002704
1962.500000,4,1.084243,1.098712,1.096624,0.002743
1962.750000,4,1.085945,1.099737,1.097545,0.002609
1963.000000,4,1.088324,1.102588,1.100298,0.002653
1963.250000,4,1.089369,1.103771,1.101704,0.002643
1963.500000,4,1.089947,1.105163,1.102650,0.002716
1963.750000,4,1.092007,1.106563,1.104561,0.002639
1964.000000,4,1.094615,1.108717,1.106997,0.002450
1964.250000,4,1.096268,1.111604,1.109516,0.002564
1964.500000,4,1.098567,1.113789,1.111259,0.002508
1964.750000,4,1.099323,1.116395,1.112634,0.002676
1965.000000,4,1.099851,1.118928,1.113687,0.002825
1965.250000,4,1.102887,1.122118,1.115506,0.002761
1965.500000,4,1.105993,1.125237,1.118098,0.002719
1965.750000,4,1.108929,1.127284,1.121127,0.002570
1966.000000,4,1.111447,1.130652,1.123972,0.002669
1966.250000,4,1.113986,1.131159,1.125891,0.002441
1966.500000,4,1.123372,1.134060,1.127227,0.001562
1966.750000,4,1.126843,1.135153,1.128187,0.001584
1967.000000,4,1.127552,1.135729,1.128856,0.001638
1967.250000,4,1.127934,1.137318,1.129970,0.001696
1967.500000,4,1.128753,1.136126,1.130993,0.001498
1967.750000,4,1.129758,1.136355,1.131458,0.001380
1968.000000,4,1.129432,1.136345,1.131930,0.001371
1968.250000,4,1.129192,1.134650,1.131398,0.001116
1968.500000,4,1.124915,1.133940,1.131179,0.001478
1968.750000,4,1.125980,1.134666,1.132327,0.001461
1969.000000,4,1.128757,1.138222,1.134494,0.001565
1969.250000,4,1.132022,1.141133,1.136008,0.001591
1969.500000,4,1.133097,1.143081,1.137003,0.001691
1969.750000,4,1.133674,1.144750,1.137471,0.001946
1970.000000,4,1.134720,1.145207,1.137904,0.001865
1970.250000,4,1.136531,1.145594,1.138826,0.001680
1970.500000,4,1.137568,1.146985,1.140479,0.001820
1970.750000,4,1.141191,1.149151,1.143019,0.001659
1971.000000,4,1.143638,1.151322,1.145549,0.001676
1971.250000,4,1.146517,1.153582,1.148042,0.001593
1971.500000,4,1.148636,1.155629,1.150332,0.001399
1971.750000,4,1.150755,1.156521,1.152758,0.001050
1972.000000,4,1.155275,1.160211,1.156828,0.000859
1972.250000,4,1.157903,1.162227,1.159816,0.000793
1972.500000,4,1.161227,1.165521,1.163528,0.000899
1972.750000,4,1.163766,1.168309,1.166892,0.000820
1973.000000,4,1.164829,1.170137,1.169127,0.001130
1973.250000,4,1.165683,1.172376,1.170969,0.001192
1973.500000,4,1.168555,1.175844,1.173363,0.001123
1973.750000,4,1.171366,1.178833,1.176806,0.001382
1974.000000,4,1.175688,1.183171,1.180999,0.001278
1974.250000,4,1.180606,1.186890,1.184566,0.001195
1974.500000,4,1.182643,1.190138,1.187633,0.001325
1974.750000,4,1.184699,1.192487,1.189670,0.001308
1975.000000,4,1.186418,1.192917,1.190920,0.001119
1975.250000,4,1.188713,1.194026,1.192269,0.001009
1975.500000,4,1.189120,1.193737,1.192477,0.000904
1975.750000,4,1.190899,1.198684,1.192593,0.001349
1976.000000,4,1.189888,1.202685,1.191663,0.002191
1976.250000,4,1.187303,1.201401,1.188942,0.002512
1976.500000,4,1.185079,1.199749,1.186662,0.002622
1976.750000,4,1.183582,1.199400,1.185884,0.002873
1977.000000,4,1.186035,1.202207,1.188376,0.003040
1977.250000,4,1.190332,1.209603,1.193284,0.003605
1977.500000,4,1.197307,1.208067,1.199421,0.002494
1977.750000,4,1.204187,1.214376,1.206281,0.001851
1978.000000,4,1.210379,1.221251,1.212563,0.001928
1978.250000,4,1.215163,1.228762,1.218128,0.002277
1978.500000,4,1.220221,1.235190,1.223114,0.002692
1978.750000,4,1.225136,1.241210,1.227920,0.002809
1979.000000,4,1.229869,1.246476,1.232370,0.002916
1979.250000,4,1.232393,1.249089,1.235112,0.002910
1979.500000,4,1.234167,1.249278,1.236565,0.002647
1979.750000,4,1.235312,1.247529,1.237313,0.002223
1980.000000,4,1.235596,1.244926,1.238091,0.001604
1980.250000,4,1.237643,1.243217,1.239426,0.001234
1980.500000,4,1.238170,1.243556,1.240384,0.001116
1980.750000,4,1.238270,1.243405,1.240919,0.001056
1981.000000,4,1.233034,1.242172,1.238883,0.001454
1981.250000,4,1.227132,1.237504,1.234175,0.001672
1981.500000,4,1.219095,1.230994,1.226576,0.001866
1981.750000,4,1.210362,1.221399,1.217364,0.001743
1982.000000,4,1.201321,1.214212,1.208068,0.001834
1982.250000,4,1.189647,1.203053,1.197304,0.001872
1982.500000,4,1.175599,1.189446,1.183048,0.001969
1982.750000,4,1.156334,1.170673,1.164015,0.002002
1983.000000,4,1.132341,1.146087,1.138885,0.001926
1983.250000,4,1.101870,1.116753,1.108903,0.002042
1983.500000,4,1.068537,1.082432,1.075308,0.001938
1983.750000,4,1.032691,1.048509,1.039062,0.002199
1984.000000,4,0.994500,1.011540,0.999947,0.002430
1984.250000,4,0.950675,0.970235,0.956296,0.002828
1984.500000,4,0.902818,0.923385,0.907122,0.003185
