# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.572756,16.806751,16.204606,0.344255
2060.250000,1,1.017015,1.167877,1.113806,0.042970
2060.500000,1,-0.090952,0.046073,0.000350,0.032841
2060.750000,1,0.415195,0.777099,0.559329,0.089823
2061.000000,1,-0.257303,0.283963,0.083393,0.170619
2061.250000,1,0.633342,0.987369,0.807294,0.111910
2061.500000,1,-0.289479,0.343814,-0.080124,0.174007
2061.750000,1,0.625879,0.926752,0.814211,0.096093
2062.000000,1,-0.029729,0.289407,0.085526,0.068951
2062.250000,1,0.596964,0.861753,0.763815,0.069826
2062.500000,1,-0.146501,0.298371,0.123163,0.137524
2062.750000,1,0.710714,0.903893,0.834197,0.047092
2063.000000,1,-0.037249,0.390307,0.155637,0.122247
2063.250000,1,0.748430,1.010251,0.877256,0.051927
2063.500000,1,0.022070,0.470106,0.235197,0.113869
2063.750000,1,0.741040,1.067111,0.910964,0.059448
2064.000000,1,0.060362,0.508918,0.282232,0.122356
2064.250000,1,0.762547,1.053180,0.941509,0.062547
2064.500000,1,0.107277,0.542919,0.316348,0.121866
2064.750000,1,0.769846,1.164966,0.968710,0.068782
2065.000000,1,0.159576,0.597751,0.331591,0.131687
2065.250000,1,0.924997,1.189867,0.984665,0.050840
2065.500000,1,0.202454,0.686797,0.370446,0.129935
2065.750000,1,0.943433,1.272130,1.004717,0.063978
2066.000000,1,0.200029,0.703909,0.372912,0.126582
2066.250000,1,0.963909,1.332163,1.020298,0.072642
2066.500000,1,0.199083,0.725834,0.363586,0.128793
2066.750000,1,0.911746,1.328601,0.990348,0.080719
2067.000000,1,0.120403,0.724285,0.329358,0.147584
2067.250000,1,0.902423,1.272526,0.973916,0.071980
2067.500000,1,0.124460,0.661809,0.313542,0.140627
2067.750000,1,0.882772,1.197446,0.961254,0.059264
2068.000000,1,0.086575,0.538076,0.287215,0.129387
2068.250000,1,0.862732,1.017150,0.934213,0.034635
2068.500000,1,0.046777,0.527029,0.252519,0.128749
2068.750000,1,0.824271,0.955862,0.909529,0.034107
2069.000000,1,0.008021,0.508962,0.235391,0.129451
2069.250000,1,0.784022,0.945700,0.891518,0.040502
2069.500000,1,-0.014174,0.490083,0.219158,0.128075
2069.750000,1,0.747132,0.935899,0.879016,0.047260
2070.000000,1,-0.033077,0.481755,0.205746,0.129470
2070.250000,1,0.718125,0.921436,0.869365,0.049735
2070.500000,1,-0.040859,0.477977,0.200552,0.130156
2070.750000,1,0.721801,0.918017,0.864985,0.048004
2071.000000,1,-0.047285,0.462278,0.196021,0.128035
2071.250000,1,0.744188,0.928907,0.864237,0.046848
2071.500000,1,0.001777,0.449863,0.203146,0.117462
2071.750000,1,0.726642,0.937563,0.861039,0.047479
2072.000000,1,0.071628,0.471863,0.238779,0.110984
2072.250000,1,0.755961,1.010621,0.908354,0.064429
2072.500000,1,0.037864,0.511540,0.271699,0.114785
2072.750000,1,0.843762,1.105634,0.926812,0.060771
2073.000000,1,0.167731,0.492978,0.282721,0.099974
2073.250000,1,0.817553,1.234355,0.942471,0.092237
2073.500000,1,0.089858,0.449497,0.260952,0.107861
2073.750000,1,0.842743,1.142121,0.919941,0.078838
2074.000000,1,0.144816,0.505096,0.292359,0.086767
2074.250000,1,0.872916,1.219554,0.955186,0.080991
2074.500000,1,0.074217,0.517870,0.277857,0.121462
2074.750000,1,0.771053,1.114876,0.882361,0.100230
2075.000000,1,0.327389,0.698915,0.431360,0.072363
2075.250000,1,0.648273,1.114276,0.891903,0.127205
2075.500000,1,-0.261812,0.163538,-0.151610,0.112845
2075.750000,1,1.505517,2.604717,2.109434,0.310974
2076.000000,1,23.095864,48.011113,37.623504,6.519970
2076.250000,1,1.506857,2.606239,2.110778,0.311096
2076.500000,1,-0.264013,0.161505,-0.153703,0.112889
2076.750000,1,0.652366,1.117528,0.895321,0.127154
2077.000000,1,0.322489,0.693334,0.427187,0.072084
2077.250000,1,0.776108,1.121761,0.887562,0.100558
2077.500000,1,0.067507,0.512280,0.272096,0.121488
2077.750000,1,0.879140,1.227961,0.961646,0.081446
2078.000000,1,0.137093,0.496768,0.285723,0.086737
2078.250000,1,0.849575,1.151196,0.926989,0.079307
2078.500000,1,0.082765,0.440424,0.254045,0.107838
2078.750000,1,0.824876,1.242300,0.949089,0.092460
2079.000000,1,0.161498,0.487078,0.276676,0.100020
2079.250000,1,0.848871,1.111920,0.932185,0.060940
2079.500000,1,0.033446,0.507044,0.267295,0.114828
2079.750000,1,0.758902,1.014668,0.911675,0.064565
2080.000000,1,0.069953,0.469905,0.236996,0.110841
2080.250000,1,0.726720,0.937886,0.861964,0.047655
2080.500000,1,0.003280,0.450974,0.204377,0.117203
2080.750000,1,0.740785,0.926908,0.861938,0.047139
2081.000000,1,-0.042604,0.466446,0.200378,0.127730
2081.250000,1,0.715192,0.912863,0.859528,0.048436
2081.500000,1,-0.033293,0.485010,0.207802,0.129817
2081.750000,1,0.708871,0.913574,0.861211,0.050127
2082.000000,1,-0.023337,0.491097,0.215238,0.129208
2082.250000,1,0.736419,0.926238,0.869091,0.047577
2082.500000,1,-0.003461,0.500637,0.229745,0.127948
2082.750000,1,0.773352,0.935461,0.881131,0.040618
2083.000000,1,0.018190,0.519186,0.245573,0.129448
2083.250000,1,0.815053,0.946646,0.900305,0.034088
2083.500000,1,0.054718,0.535300,0.260649,0.128867
2083.750000,1,0.856461,1.011778,0.927866,0.034647
2084.000000,1,0.090363,0.542850,0.291756,0.129582
2084.250000,1,0.879276,1.197198,0.959674,0.059450
2084.500000,1,0.123034,0.660544,0.313146,0.140837
2084.750000,1,0.904126,1.277977,0.977864,0.072163
2085.000000,1,0.112994,0.716951,0.322969,0.147776
2085.250000,1,0.921754,1.339879,1.000210,0.080891
2085.500000,1,0.185847,0.712494,0.351154,0.128941
2085.750000,1,0.980608,1.348566,1.035830,0.072764
2086.000000,1,0.182416,0.685970,0.355560,0.126661
2086.250000,1,0.962971,1.292144,1.024340,0.064050
2086.500000,1,0.181932,0.666224,0.350009,0.129919
2086.750000,1,0.946186,1.210742,1.005883,0.050780
2087.000000,1,0.140565,0.577191,0.311186,0.131449
2087.250000,1,0.788141,1.183724,0.988118,0.068921
2087.500000,1,0.091303,0.525834,0.299573,0.121509
2087.750000,1,0.774129,1.066273,0.954875,0.062764
2088.000000,1,0.054082,0.499994,0.273688,0.121885
2088.250000,1,0.741863,1.069703,0.913946,0.059765
2088.500000,1,0.027322,0.473795,0.239297,0.113362
2088.750000,1,0.734510,0.998214,0.865234,0.052199
2089.000000,1,-0.014114,0.411020,0.176748,0.121783
2089.250000,1,0.678730,0.872533,0.803081,0.047303
2089.500000,1,-0.104104,0.340018,0.165080,0.137298
2089.750000,1,0.543606,0.808517,0.710278,0.069761
2090.000000,1,0.035642,0.355084,0.151237,0.069060
2090.250000,1,0.548126,0.848156,0.735824,0.095822
2090.500000,1,-0.200529,0.435346,0.011183,0.174391
2090.750000,1,0.530558,0.884301,0.702647,0.112137
2091.000000,1,-0.141564,0.402327,0.201188,0.171371
2091.250000,1,0.289649,0.644801,0.427944,0.088647
2091.500000,1,0.046576,0.190747,0.144669,0.034282
2091.750000,1,0.866912,1.006457,0.955669,0.040986
2092.000000,2,0.259924,0.307165,0.281269,0.007595
2092.250000,2,0.262470,0.309624,0.284421,0.007622
2092.500000,2,0.274229,0.317241,0.293469,0.007026
2092.750000,2,0.292554,0.334389,0.310363,0.006984
2093.000000,2,0.318633,0.349028,0.330601,0.005394
2093.250000,2,0.351109,0.374727,0.358478,0.004771
2093.500000,2,0.384857,0.403338,0.391641,0.003971
2093.750000,2,0.423655,0.440942,0.430243,0.004323
2094.000000,2,0.467136,0.491463,0.473134,0.005316
2094.250000,2,0.514233,0.541708,0.520205,0.005736
2094.500000,2,0.569882,0.734437,0.601824,0.043288
2094.750000,2,0.623163,0.918477,0.684091,0.081608
2095.000000,2,0.671397,0.999720,0.741415,0.090851
2095.250000,2,0.718137,1.068470,0.796336,0.095237
2095.500000,2,0.762116,1.128742,0.846169,0.096516
2095.750000,2,0.806889,1.214383,0.896620,0.106899
2096.000000,2,0.850803,1.301308,0.944471,0.116902
2096.250000,2,0.886057,1.229090,0.957754,0.085964
2096.500000,2,0.910084,0.997669,0.934135,0.023437
2096.750000,2,0.941116,1.017534,0.963082,0.022682
2097.000000,2,0.967151,1.049025,0.988657,0.022528
2097.250000,2,0.991303,1.077888,1.012346,0.021856
2097.500000,2,1.011739,1.100906,1.033181,0.021544
2097.750000,2,1.037188,1.121685,1.057881,0.020465
2098.000000,2,1.052739,1.138989,1.075997,0.021313
2098.250000,2,1.067214,1.152419,1.090161,0.021261
2098.500000,2,1.081948,1.163580,1.102605,0.021209
2098.750000,2,1.090087,1.171346,1.112033,0.021069
2099.000000,2,1.093655,1.172700,1.112731,0.017876
2099.250000,2,1.093725,1.169225,1.113928,0.015625
2099.500000,2,1.094056,1.160753,1.111366,0.013408
2099.750000,2,1.081482,1.149711,1.107553,0.012852
2100.000000,2,1.108602,1.181113,1.151637,0.013729
2100.250000,2,1.065676,1.132796,1.112753,0.013817
2100.500000,2,1.050935,1.116488,1.097826,0.013810
2100.750000,2,1.053789,1.116308,1.096597,0.013819
2101.000000,2,1.048373,1.115102,1.093230,0.014171
2101.250000,2,1.046534,1.115271,1.090680,0.014491
2101.500000,2,1.043299,1.113639,1.087488,0.014812
2101.750000,2,1.038938,1.113620,1.084986,0.015669
2102.000000,2,1.034064,1.112774,1.082583,0.016413
2102.250000,2,1.037250,1.109759,1.081319,0.015551
2102.500000,2,1.046941,1.116107,1.082103,0.013904
2102.750000,2,1.047703,1.117410,1.083449,0.013423
2103.000000,2,1.050800,1.136999,1.086744,0.017669
2103.250000,2,1.050189,1.160672,1.087075,0.019966
2103.500000,2,1.048785,1.180909,1.085051,0.023077
2103.750000,2,1.043472,1.196122,1.083936,0.026766
2104.000000,2,1.050850,1.239109,1.092120,0.033829
2104.250000,2,1.058559,1.269203,1.100750,0.038287
2104.500000,2,1.066950,1.289631,1.108437,0.040880
2104.750000,2,1.074519,1.302604,1.115971,0.042016
2105.000000,2,1.082779,1.314461,1.122706,0.043058
2105.250000,2,1.090699,1.324489,1.129914,0.043638
2105.500000,2,1.098267,1.331482,1.136203,0.043724
2105.750000,2,1.104462,1.332718,1.142366,0.042662
2106.000000,2,1.111209,1.330206,1.147285,0.040996
2106.250000,2,1.115790,1.315144,1.151115,0.036942
2106.500000,2,1.118627,1.291139,1.152642,0.031517
2106.750000,2,1.119169,1.260944,1.152671,0.025283
2107.000000,2,1.118297,1.232909,1.151341,0.019951
2107.250000,2,1.116302,1.202393,1.149122,0.014686
2107.500000,2,1.114086,1.170660,1.145069,0.010575
2107.750000,2,1.108412,1.151496,1.140801,0.009370
2108.000000,2,1.106026,1.150764,1.138791,0.010543
2108.250000,2,1.099450,1.145157,1.132771,0.011612
2108.500000,2,1.096162,1.141894,1.129320,0.012121
2108.750000,2,1.088868,1.140539,1.127064,0.013140
2109.000000,2,1.084044,1.138173,1.124810,0.013474
2109.250000,2,1.079472,1.137643,1.124187,0.014238
2109.500000,2,1.078960,1.138945,1.124890,0.014315
2109.750000,2,1.079804,1.142204,1.127607,0.014890
2110.000000,2,1.083401,1.146194,1.132099,0.014806
2110.250000,2,1.087863,1.154527,1.139175,0.015458
2110.500000,2,1.093932,1.161492,1.146829,0.015574
2110.750000,2,1.099579,1.170945,1.155584,0.016403
2111.000000,2,1.112431,1.180231,1.166188,0.015391
2111.250000,2,1.123624,1.191052,1.178034,0.015516
2111.500000,2,1.131482,1.201271,1.188022,0.015751
2111.750000,2,1.139099,1.215270,1.200853,0.016855
2112.000000,2,1.150343,1.228427,1.214063,0.017288
2112.250000,2,1.155799,1.241715,1.227412,0.018736
2112.500000,2,1.164983,1.254862,1.239813,0.019374
2112.750000,2,1.171896,1.267207,1.251553,0.020265
2113.000000,2,1.179784,1.276235,1.261636,0.020488
2113.250000,2,1.190305,1.286907,1.272538,0.020049
2113.500000,2,1.201116,1.295809,1.282314,0.019245
2113.750000,2,1.209406,1.306222,1.292280,0.019287
2114.000000,2,1.216832,1.310208,1.296056,0.018421
2114.250000,2,1.219022,1.315568,1.298166,0.018595
2114.500000,2,1.218781,1.318468,1.296915,0.018938
2114.750000,2,1.216681,1.315307,1.293839,0.019154
2115.000000,2,1.206060,1.309769,1.288502,0.020076
2115.250000,2,1.195138,1.300676,1.283377,0.020944
2115.500000,2,1.187913,1.295438,1.277742,0.020996
2115.750000,2,1.176659,1.290318,1.272185,0.021911
2116.000000,2,1.167535,1.282548,1.265318,0.022302
2116.250000,2,1.157447,1.277108,1.260643,0.023439
2116.500000,2,1.144726,1.265619,1.250234,0.024041
2116.750000,2,1.137240,1.259348,1.243637,0.024382
2117.000000,2,1.132738,1.254329,1.237295,0.023962
2117.250000,2,1.126327,1.247239,1.230416,0.023896
2117.500000,2,1.120469,1.238949,1.221958,0.023344
2117.750000,2,1.110743,1.228840,1.212289,0.023416
2118.000000,2,1.102021,1.218030,1.201079,0.022923
2118.250000,2,1.090345,1.206791,1.190040,0.023053
2118.500000,2,1.079322,1.194351,1.177649,0.022781
2118.750000,2,1.065757,1.179861,1.164130,0.022737
2119.000000,2,1.048031,1.161272,1.144151,0.022229
2119.250000,2,1.025755,1.136443,1.120122,0.021853
2119.500000,2,0.999577,1.106314,1.090092,0.020995
2119.750000,2,0.967200,1.070945,1.054913,0.020231
2120.000000,2,0.930162,1.027666,1.012940,0.019010
2120.250000,2,0.887644,0.981865,0.966382,0.018078
2120.500000,2,0.840717,0.982123,0.918237,0.022195
2120.750000,2,0.787508,0.981094,0.864146,0.030666
2121.000000,2,0.729775,0.918666,0.800435,0.030124
2121.250000,2,0.670702,0.849092,0.734596,0.028627
2121.500000,2,0.610187,0.775110,0.667222,0.026643
2121.750000,2,0.547098,0.706475,0.602363,0.025826
2122.000000,2,0.493036,0.640522,0.541134,0.024229
2122.250000,2,0.441674,0.567428,0.484119,0.020559
2122.500000,2,0.396550,0.502312,0.432289,0.017319
2122.750000,2,0.355388,0.442667,0.387202,0.014188
2123.000000,2,0.321996,0.393897,0.349334,0.011671
2123.250000,2,0.294315,0.358805,0.320614,0.010443
2123.500000,2,0.275061,0.330787,0.299145,0.008997
2123.750000,2,0.262200,0.315968,0.287133,0.008666
2124.000000,3,0.026781,0.230769,0.170293,0.050687
2124.250000,3,0.127692,0.246403,0.205308,0.032890
2124.500000,3,0.032372,0.240401,0.178265,0.051666
2124.750000,3,0.143586,0.266085,0.222745,0.033872
2125.000000,3,0.075399,0.271021,0.209975,0.048824
2125.250000,3,0.262057,0.589795,0.367613,0.078341
2125.500000,3,0.246080,1.001189,0.485044,0.183930
2125.750000,3,0.279924,0.373557,0.333962,0.028941
2126.000000,3,0.141446,0.397088,0.316234,0.063541
2126.250000,3,0.213871,0.450165,0.371791,0.060952
2126.500000,3,0.109789,0.479635,0.367654,0.090915
2126.750000,3,0.206355,0.538212,0.432061,0.084202
2127.000000,3,0.115903,0.570565,0.432382,0.112149
2127.250000,3,0.219858,0.629514,0.498993,0.104215
2127.500000,3,0.135945,0.661000,0.499462,0.130242
2127.750000,3,0.238029,0.714885,0.563574,0.121166
2128.000000,3,0.163219,0.739780,0.560906,0.144034
2128.250000,3,0.282549,0.787906,0.621761,0.131246
2128.500000,3,0.175068,0.807291,0.612600,0.157288
2128.750000,3,0.270054,0.847303,0.667147,0.145950
2129.000000,3,0.185649,0.849835,0.648867,0.165055
2129.250000,3,0.279427,0.873168,0.690233,0.149482
2129.500000,3,0.196999,0.874663,0.668030,0.168733
2129.750000,3,0.288937,0.900877,0.708086,0.155430
2130.000000,3,0.205377,0.898542,0.684657,0.173375
2130.250000,3,0.294393,0.922173,0.724771,0.159500
2130.500000,3,0.208547,0.918822,0.699946,0.177377
2130.750000,3,0.293585,0.942076,0.739460,0.164000
2131.000000,3,0.211613,0.944181,0.721997,0.183150
2131.250000,3,0.299408,0.973905,0.767989,0.171932
2131.500000,3,0.216591,0.972205,0.744799,0.189443
2131.750000,3,0.305445,0.998550,0.786826,0.176487
2132.000000,3,0.224960,0.999191,0.765171,0.193881
2132.250000,3,0.314241,1.024140,0.807386,0.180698
2132.500000,3,0.233182,1.024682,0.786725,0.198295
2132.750000,3,0.322771,1.050381,0.828598,0.185400
2133.000000,3,0.239465,1.051058,0.807179,0.203202
2133.250000,3,0.329108,1.078252,0.850991,0.190882
2133.500000,3,0.245446,1.081998,0.831719,0.208997
2133.750000,3,0.337831,1.112147,0.877718,0.196730
2134.000000,3,0.253881,1.119023,0.860157,0.215499
2134.250000,3,0.347341,1.150742,0.906280,0.203518
2134.500000,3,0.262745,1.152600,0.886361,0.221302
2134.750000,3,0.356422,1.178368,0.930061,0.208109
2135.000000,3,0.271659,1.181385,0.909040,0.225257
2135.250000,3,0.372102,1.211349,0.956747,0.211982
2135.500000,3,0.362433,1.209174,0.946273,0.212303
2135.750000,3,0.533640,1.235362,1.001872,0.183399
2136.000000,3,0.443200,1.229677,0.978130,0.198755
2136.250000,3,0.547725,1.244742,1.017421,0.181864
2136.500000,3,0.469918,1.237056,0.992600,0.196306
2136.750000,3,0.594422,1.258308,1.035652,0.176649
2137.000000,3,0.543311,1.254583,1.016076,0.186510
2137.250000,3,0.664128,1.274707,1.054682,0.170100
2137.500000,3,0.584613,1.266518,1.029447,0.183599
2137.750000,3,0.676463,1.283891,1.069869,0.168721
2138.000000,3,0.584278,1.273927,1.045886,0.185498
2138.250000,3,0.691356,1.295333,1.091846,0.170930
2138.500000,3,0.600151,1.306512,1.068891,0.187511
2138.750000,3,0.735646,1.334750,1.116979,0.170135
2139.000000,3,0.680988,1.559939,1.188231,0.237876
2139.250000,3,0.778629,1.362132,1.131694,0.166160
2139.500000,3,0.704455,1.404441,1.123592,0.183898
2139.750000,3,0.851442,1.522629,1.206768,0.177964
2140.000000,3,0.727605,1.693109,1.304272,0.236809
2140.250000,3,0.798579,1.551801,1.207496,0.190056
2140.500000,3,0.651817,1.499285,1.149343,0.206146
2140.750000,3,0.667630,1.473440,1.153221,0.199176
2141.000000,3,0.537480,1.457852,1.117630,0.219370
2141.250000,3,0.619370,1.441271,1.152942,0.203812
2141.500000,3,0.519045,1.427697,1.124219,0.218143
2141.750000,3,0.591052,1.427337,1.149981,0.204062
2142.000000,3,0.498239,1.405744,1.112211,0.217501
2142.250000,3,0.587618,1.398505,1.142081,0.201446
2142.500000,3,0.494788,1.374636,1.099865,0.214398
2142.750000,3,0.563120,1.363085,1.123333,0.201275
2143.000000,3,0.462282,1.348275,1.081086,0.216319
2143.250000,3,0.530288,1.337109,1.108634,0.203201
2143.500000,3,0.435155,1.321030,1.067370,0.219169
2143.750000,3,0.534905,1.343257,1.106790,0.202510
2144.000000,3,0.450872,1.324589,1.065671,0.218396
2144.250000,3,0.539030,1.416850,1.111535,0.216644
2144.500000,3,0.398256,1.305605,1.024690,0.237576
2144.750000,3,0.403117,1.379366,1.020461,0.247777
2145.000000,3,0.326941,1.346533,0.982324,0.260284
2145.250000,3,0.424956,1.452200,1.026794,0.250364
2145.500000,3,0.690424,1.446477,1.121166,0.173533
2145.750000,3,1.011720,1.581575,1.272052,0.140850
2146.000000,3,0.933291,1.580263,1.263171,0.150510
2146.250000,3,0.958330,1.650764,1.314913,0.151971
2146.500000,3,0.885475,1.637330,1.304627,0.157555
2146.750000,3,0.923558,1.756703,1.372943,0.177390
2147.000000,3,0.850575,1.745772,1.365888,0.183212
2147.250000,3,0.938328,1.860896,1.448499,0.204468
2147.500000,3,0.942037,1.878085,1.426956,0.196232
2147.750000,3,1.091650,1.987123,1.488616,0.203783
2148.000000,3,1.166012,1.929722,1.497464,0.202542
2148.250000,3,1.183406,2.034662,1.558726,0.225348
2148.500000,3,1.189286,2.125663,1.563818,0.240822
2148.750000,3,1.224464,2.575772,1.720847,0.305534
2149.000000,3,1.652192,8.714550,2.979646,1.560491
2149.250000,3,1.303388,4.757776,2.135302,0.707463
2149.500000,3,1.084410,2.775227,1.537702,0.484129
2149.750000,3,1.033440,3.124699,1.600422,0.584403
2150.000000,3,0.902262,2.995881,1.494307,0.534059
2150.250000,3,0.982803,3.319592,1.572140,0.612713
2150.500000,3,0.921069,2.876470,1.407004,0.500772
2150.750000,3,0.932233,2.473744,1.313951,0.408668
2151.000000,3,0.819317,2.329719,1.248402,0.380205
2151.250000,3,0.843806,2.338672,1.290261,0.408660
2151.500000,3,0.727174,2.170448,1.262784,0.412759
2151.750000,3,0.761275,2.502547,1.359419,0.515012
2152.000000,3,0.681008,2.373563,1.306043,0.526329
2152.250000,3,0.717286,2.439474,1.323425,0.564609
2152.500000,3,0.604531,2.504898,1.267513,0.577405
2152.750000,3,0.611395,2.546436,1.262535,0.603244
2153.000000,3,0.514091,2.376931,1.170722,0.583314
2153.250000,3,0.558487,2.560139,1.159585,0.613685
2153.500000,3,0.462214,2.424996,1.034454,0.555180
2153.750000,3,0.473360,2.562627,1.002147,0.553657
2154.000000,3,0.361914,2.509636,0.922829,0.536643
2154.250000,3,0.388339,2.853860,0.936116,0.595154
2154.500000,3,0.412341,12.819625,2.896198,2.927033
2154.750000,3,0.345223,6.021564,1.436046,1.323713
2155.000000,3,0.201818,0.685465,0.341419,0.100327
2155.250000,3,0.244627,0.499165,0.297134,0.053134
2155.500000,3,0.167679,0.250327,0.218162,0.021212
2155.750000,3,0.214603,0.355003,0.249224,0.027447
2156.000000,4,0.195335,0.621987,0.342772,0.107782
2156.250000,4,0.220238,1.131159,0.423034,0.230051
2156.500000,4,0.251434,4.850898,0.902574,1.175913
2156.750000,4,0.208618,0.719129,0.369378,0.129817
2157.000000,4,0.188265,0.522298,0.332288,0.088358
2157.250000,4,0.207390,0.638202,0.373600,0.109436
2157.500000,4,0.187897,0.648706,0.374102,0.116087
2157.750000,4,0.205026,0.577023,0.360791,0.095397
2158.000000,4,0.185242,0.512079,0.338537,0.086790
2158.250000,4,0.204560,0.546594,0.362980,0.093082
2158.500000,4,0.192426,0.534081,0.345844,0.089532
2158.750000,4,0.205023,0.548079,0.371223,0.094836
2159.000000,4,0.197396,0.563683,0.356407,0.095991
2159.250000,4,0.208961,0.580749,0.384370,0.099467
2159.500000,4,0.201181,0.597171,0.370418,0.104451
2159.750000,4,0.208861,0.614132,0.397062,0.107382
2160.000000,4,0.200083,0.630380,0.382606,0.114248
2160.250000,4,0.209542,0.645516,0.409198,0.115240
2160.500000,4,0.201723,0.659337,0.394937,0.122285
2160.750000,4,0.211812,0.672165,0.419383,0.122262
2161.000000,4,0.201421,0.683690,0.403685,0.129757
2161.250000,4,0.211409,0.694527,0.426672,0.129235
2161.500000,4,0.202716,0.705210,0.410887,0.136347
2161.750000,4,0.212521,0.714612,0.433717,0.135126
2162.000000,4,0.206902,0.722977,0.421173,0.141249
2162.250000,4,0.213676,0.727068,0.437547,0.138792
2162.500000,4,0.205253,0.731702,0.420885,0.143883
2162.750000,4,0.213269,0.732129,0.438761,0.140614
2163.000000,4,0.202964,0.733849,0.420670,0.145050
2163.250000,4,0.210389,0.735045,0.438797,0.142143
2163.500000,4,0.199138,0.737697,0.420452,0.146767
2163.750000,4,0.204261,0.738383,0.437538,0.144113
2164.000000,4,0.194053,0.739353,0.419401,0.148238
2164.250000,4,0.202873,0.738831,0.436132,0.144789
2164.500000,4,0.191659,0.738260,0.417647,0.148374
2164.750000,4,0.200176,0.739357,0.435253,0.145251
2165.000000,4,0.191070,0.739686,0.418078,0.149017
2165.250000,4,0.201313,0.742528,0.436709,0.146063
2165.500000,4,0.191216,0.745602,0.420645,0.150424
2165.750000,4,0.201719,0.747751,0.439592,0.147383
2166.000000,4,0.192362,0.749825,0.423246,0.151394
2166.250000,4,0.202540,0.751769,0.441698,0.148126
2166.500000,4,0.193307,0.753305,0.425074,0.152040
2166.750000,4,0.204351,0.754859,0.443533,0.148601
2167.000000,4,0.195067,0.756245,0.427104,0.152271
2167.250000,4,0.205902,0.755990,0.445192,0.148337
2167.500000,4,0.197352,0.755217,0.428171,0.151346
2167.750000,4,0.208453,0.752918,0.445150,0.147009
2168.000000,4,0.199837,0.751400,0.427733,0.149976
2168.250000,4,0.210384,0.750561,0.444878,0.145715
2168.500000,4,0.204348,0.748472,0.427997,0.148152
2168.750000,4,0.216575,0.746884,0.445679,0.143392
2169.000000,4,0.209560,0.744321,0.428640,0.145695
2169.250000,4,0.223743,0.741189,0.446011,0.140243
2169.500000,4,0.219226,0.737557,0.429655,0.141590
2169.750000,4,0.237821,0.735371,0.448672,0.135190
2170.000000,4,0.238768,0.735236,0.436201,0.136346
2170.250000,4,0.280285,0.745860,0.470056,0.127380
2170.500000,4,0.454228,0.997434,0.749118,0.139223
2170.750000,4,0.625389,1.373305,1.076195,0.207442
2171.000000,4,0.618014,1.451380,1.121754,0.229184
2171.250000,4,0.739226,1.622645,1.173778,0.221065
2171.500000,4,0.676360,1.692265,1.140609,0.258002
2171.750000,4,0.738475,1.677784,1.168368,0.260825
2172.000000,4,0.697797,1.770220,1.218479,0.295934
2172.250000,4,0.863912,2.191397,1.361762,0.340575
2172.500000,4,0.888846,2.136710,1.363472,0.320345
2172.750000,4,0.905061,2.126274,1.431659,0.294915
2173.000000,4,0.998327,2.067047,1.499977,0.312855
2173.250000,4,1.137139,2.123215,1.554905,0.325104
2173.500000,4,0.864038,2.096601,1.534286,0.323685
2173.750000,4,0.909062,2.159000,1.582593,0.350342
2174.000000,4,1.003421,2.249774,1.616055,0.338474
2174.250000,4,1.097634,2.384169,1.713398,0.341428
2174.500000,4,1.183234,2.928672,2.147512,0.484235
2174.750000,4,1.428133,3.527651,2.429095,0.596204
2175.000000,4,1.329338,3.556862,2.395614,0.651962
2175.250000,4,1.347569,4.068246,2.721408,0.767650
2175.500000,4,1.489226,4.174412,2.629318,0.695276
2175.750000,4,1.528250,4.427761,2.439577,0.628555
2176.000000,4,1.501682,4.309895,2.466109,0.661249
2176.250000,4,1.315215,3.906824,2.537655,0.746751
2176.500000,4,1.090393,4.223357,2.623111,0.851568
2176.750000,4,0.993620,4.313807,2.824031,0.904654
2177.000000,4,0.796209,4.304323,2.717957,0.810857
2177.250000,4,0.936412,4.328373,2.786191,0.800697
2177.500000,4,1.058584,4.417158,2.953162,0.817115
2177.750000,4,1.441536,4.055922,2.991131,0.731637
2178.000000,4,1.377043,4.805620,3.174253,0.938259
2178.250000,4,1.192636,5.260369,3.488519,1.081300
2178.500000,4,1.100547,5.868157,3.870409,1.124275
2178.750000,4,1.269928,6.541865,4.179671,1.240412
2179.000000,4,1.347844,7.083940,4.506923,1.439940
2179.250000,4,1.361343,7.444113,4.373880,1.529308
2179.500000,4,0.839283,4.813878,2.757923,0.917112
2179.750000,4,0.479154,0.903346,0.709383,0.118803
2180.000000,4,0.363051,0.850812,0.591795,0.127065
2180.250000,4,0.335318,0.852908,0.580274,0.137718
2180.500000,4,0.305506,0.865022,0.570235,0.151734
2180.750000,4,0.311322,1.048082,0.606148,0.177628
2181.000000,4,0.294299,1.003743,0.593612,0.179986
2181.250000,4,0.300161,1.093024,0.619398,0.195323
2181.500000,4,0.285755,0.937620,0.585404,0.180831
2181.750000,4,0.292331,0.955297,0.591483,0.182444
2182.000000,4,0.283061,0.975607,0.580340,0.187739
2182.250000,4,0.292765,0.994568,0.607211,0.194824
2182.500000,4,0.283086,1.011638,0.596475,0.198918
2182.750000,4,0.292114,1.027787,0.622339,0.206277
2183.000000,4,0.281701,1.041018,0.609844,0.209094
2183.250000,4,0.291931,1.052668,0.633897,0.215890
2183.500000,4,0.280635,1.061096,0.618781,0.217426
2183.750000,4,0.288222,1.065095,0.641028,0.224033
2184.000000,4,0.277720,1.064122,0.622072,0.222773
2184.250000,4,0.285199,1.071369,0.639252,0.228023
