# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.199237,17.579788,17.133702,0.354277
2060.250000,1,0.453723,0.990232,0.810635,0.094389
2060.500000,1,0.016022,0.561487,0.344606,0.084146
2060.750000,1,0.435597,0.986979,0.811247,0.092185
2061.000000,1,0.057224,0.603818,0.429753,0.084492
2061.250000,1,0.429141,0.992862,0.846353,0.090709
2061.500000,1,0.111274,0.630434,0.539736,0.086947
2061.750000,1,0.434669,0.994856,0.899120,0.096090
2062.000000,1,0.175156,0.771318,0.658100,0.101421
2062.250000,1,0.452184,1.097642,0.967826,0.111245
2062.500000,1,0.246895,0.936471,0.787286,0.116553
2062.750000,1,0.475746,1.198927,1.045656,0.123887
2063.000000,1,0.312525,1.052647,0.900565,0.129011
2063.250000,1,0.502473,1.339556,1.156568,0.161674
2063.500000,1,0.377427,1.305844,1.036360,0.175920
2063.750000,1,0.535434,1.575556,1.220732,0.191211
2064.000000,1,0.438789,1.506118,1.107626,0.191491
2064.250000,1,0.574040,1.811605,1.279067,0.207434
2064.500000,1,0.492282,1.873649,1.182181,0.229354
2064.750000,1,0.608044,1.917245,1.293941,0.216449
2065.000000,1,0.541575,1.505850,1.128901,0.184480
2065.250000,1,0.667438,1.610418,1.266803,0.196520
2065.500000,1,0.600572,1.509791,1.120608,0.196043
2065.750000,1,0.723850,1.613785,1.240280,0.186587
2066.000000,1,0.643809,1.475622,1.081280,0.182527
2066.250000,1,0.767743,1.542917,1.193690,0.168726
2066.500000,1,0.664647,1.342628,1.007343,0.156625
2066.750000,1,0.774384,1.353516,1.102408,0.113666
2067.000000,1,0.640091,1.154611,0.930614,0.102779
2067.250000,1,0.765176,1.247195,1.062325,0.102269
2067.500000,1,0.612979,1.060960,0.861518,0.097511
2067.750000,1,0.747037,1.144997,0.991992,0.084058
2068.000000,1,0.584021,0.907572,0.775588,0.070202
2068.250000,1,0.732449,1.028425,0.909508,0.055287
2068.500000,1,0.553257,1.052460,0.750285,0.116195
2068.750000,1,0.693879,1.581114,0.954462,0.197144
2069.000000,1,0.498057,1.476389,0.747984,0.192071
2069.250000,1,0.644573,1.119136,0.836875,0.093324
2069.500000,1,0.448307,0.835701,0.632382,0.083863
2069.750000,1,0.603893,0.977363,0.783621,0.083634
2070.000000,1,0.414550,0.968793,0.629334,0.133132
2070.250000,1,0.575903,1.408856,0.816744,0.184412
2070.500000,1,0.392310,1.129159,0.627638,0.169140
2070.750000,1,0.544943,0.998061,0.748464,0.126373
2071.000000,1,0.377257,0.914243,0.569390,0.125983
2071.250000,1,0.529128,1.207003,0.737101,0.149413
2071.500000,1,0.380157,1.266765,0.623639,0.208400
2071.750000,1,0.527736,1.229299,0.752741,0.179873
2072.000000,1,0.403958,1.081651,0.601847,0.146891
2072.250000,1,0.545037,1.382132,0.730335,0.149578
2072.500000,1,0.429221,1.490424,0.606376,0.188336
2072.750000,1,0.569223,1.698712,0.752483,0.198207
2073.000000,1,0.459520,1.635519,0.627954,0.212070
2073.250000,1,0.595779,1.805306,0.763690,0.214337
2073.500000,1,0.446689,1.702653,0.614218,0.218078
2073.750000,1,0.606305,1.838295,0.792038,0.199051
2074.000000,1,0.424800,1.701014,0.672435,0.205465
2074.250000,1,0.634988,1.825692,0.847629,0.196041
2074.500000,1,0.393117,1.647164,0.674293,0.206816
2074.750000,1,0.655845,1.753125,0.866295,0.188301
2075.000000,1,0.365051,1.555267,0.654363,0.206233
2075.250000,1,0.652119,1.690119,0.859827,0.181036
2075.500000,1,0.312153,1.480567,0.556586,0.219721
2075.750000,1,0.621216,1.666819,0.810149,0.194272
2076.000000,1,1.535180,7.603441,3.675088,1.391903
2076.250000,1,0.622915,1.668824,0.811647,0.194449
2076.500000,1,0.310293,1.477900,0.554367,0.219413
2076.750000,1,0.656505,1.694554,0.863639,0.181506
2077.000000,1,0.361166,1.549973,0.649910,0.205809
2077.250000,1,0.660118,1.759585,0.871950,0.188778
2077.500000,1,0.387740,1.639914,0.668148,0.206304
2077.750000,1,0.640328,1.833604,0.854551,0.196458
2078.000000,1,0.418826,1.692904,0.665290,0.205004
2078.250000,1,0.612196,1.846760,0.799311,0.199467
2078.500000,1,0.440775,1.694682,0.606912,0.217713
2078.750000,1,0.601633,1.813138,0.770546,0.214609
2079.000000,1,0.452429,1.628861,0.621668,0.211915
2079.250000,1,0.574794,1.705033,0.757991,0.198381
2079.500000,1,0.424508,1.486266,0.601935,0.188378
2079.750000,1,0.547835,1.386823,0.733373,0.149767
2080.000000,1,0.402533,1.081275,0.599932,0.147148
2080.250000,1,0.527495,1.228929,0.752799,0.178835
2080.500000,1,0.382550,1.270552,0.625671,0.209466
2080.750000,1,0.525342,1.201804,0.734804,0.149213
2081.000000,1,0.383248,0.921599,0.574220,0.126699
2081.250000,1,0.537890,0.991354,0.742466,0.125871
2081.500000,1,0.401381,1.136211,0.635180,0.169483
2081.750000,1,0.566291,1.401565,0.807963,0.183916
2082.000000,1,0.425543,0.982685,0.639571,0.133956
2082.250000,1,0.592978,0.967061,0.773449,0.083431
2082.500000,1,0.459944,0.846942,0.643239,0.084039
2082.750000,1,0.633947,1.110129,0.826217,0.093124
2083.000000,1,0.508645,1.487460,0.757615,0.191606
2083.250000,1,0.685167,1.570861,0.945472,0.197295
2083.500000,1,0.561121,1.060714,0.758488,0.116454
2083.750000,1,0.726927,1.028882,0.903880,0.055850
2084.000000,1,0.587393,0.911765,0.779584,0.070250
2084.250000,1,0.746741,1.143904,0.990910,0.083946
2084.500000,1,0.611017,1.058798,0.860659,0.097673
2084.750000,1,0.770709,1.254175,1.066814,0.102185
2085.000000,1,0.632111,1.149564,0.923886,0.102967
2085.250000,1,0.785790,1.362638,1.113094,0.113264
2085.500000,1,0.650950,1.331469,0.994654,0.157166
2085.750000,1,0.784491,1.557919,1.209577,0.168480
2086.000000,1,0.625753,1.459074,1.063722,0.182894
2086.250000,1,0.744093,1.633242,1.260075,0.186466
2086.500000,1,0.580149,1.489631,1.100262,0.196119
2086.750000,1,0.688532,1.632281,1.287971,0.196673
2087.000000,1,0.521962,1.486400,1.108783,0.184282
2087.250000,1,0.626569,1.940249,1.313276,0.217331
2087.500000,1,0.476975,1.856759,1.165804,0.228904
2087.750000,1,0.586070,1.820884,1.291942,0.207595
2088.000000,1,0.432149,1.498854,1.099835,0.190910
2088.250000,1,0.536815,1.575655,1.223320,0.191695
2088.500000,1,0.383551,1.310916,1.041148,0.175181
2088.750000,1,0.489022,1.323439,1.144105,0.162218
2089.000000,1,0.335293,1.073561,0.922225,0.128318
2089.250000,1,0.443691,1.166372,1.014380,0.124356
2089.500000,1,0.289670,0.977826,0.829536,0.116253
2089.750000,1,0.398665,1.044463,0.914441,0.111215
2090.000000,1,0.240597,0.837463,0.723652,0.101630
2090.250000,1,0.357544,0.916232,0.821256,0.095608
2090.500000,1,0.200882,0.721970,0.630363,0.087524
2090.750000,1,0.327213,0.887909,0.742786,0.089974
2091.000000,1,0.171731,0.715650,0.546314,0.084891
2091.250000,1,0.308503,0.855146,0.681502,0.091454
2091.500000,1,0.155416,0.697013,0.487033,0.084037
2091.750000,1,0.301472,0.836833,0.654698,0.093640
2092.000000,2,0.377535,0.598556,0.455377,0.037967
2092.250000,2,0.378874,0.593486,0.456039,0.037387
2092.500000,2,0.384127,0.591388,0.459199,0.037407
2092.750000,2,0.393470,0.595749,0.466068,0.038429
2093.000000,2,0.407791,0.615754,0.476155,0.038477
2093.250000,2,0.427595,0.649420,0.493588,0.041082
2093.500000,2,0.454189,0.679388,0.516174,0.043318
2093.750000,2,0.488703,0.717574,0.545571,0.045925
2094.000000,2,0.530778,0.759373,0.582175,0.048345
2094.250000,2,0.573660,0.807552,0.625590,0.050212
2094.500000,2,0.621578,0.848377,0.673541,0.049769
2094.750000,2,0.673018,0.909891,0.724882,0.049686
2095.000000,2,0.720549,0.969592,0.777169,0.049997
2095.250000,2,0.758847,1.028803,0.828095,0.051361
2095.500000,2,0.794117,1.081673,0.875692,0.052649
2095.750000,2,0.824709,1.137737,0.920431,0.055902
2096.000000,2,0.855270,1.191710,0.960929,0.059620
2096.250000,2,0.882146,1.221429,0.994600,0.061397
2096.500000,2,0.900808,1.222107,1.021434,0.062173
2096.750000,2,0.920087,1.222917,1.043012,0.064006
2097.000000,2,0.935485,1.215964,1.059067,0.065386
2097.250000,2,0.948050,1.212439,1.068719,0.065944
2097.500000,2,0.959237,1.232802,1.074592,0.066749
2097.750000,2,1.034832,1.398677,1.133255,0.087601
2098.000000,2,1.032581,1.511879,1.169814,0.133400
2098.250000,2,1.027267,1.511201,1.164151,0.137406
2098.500000,2,1.021944,1.492629,1.153950,0.135691
2098.750000,2,1.020883,1.424514,1.141761,0.126812
2099.000000,2,1.019692,1.380533,1.118849,0.105061
2099.250000,2,1.019942,1.388984,1.110114,0.099935
2099.500000,2,1.020282,1.409494,1.104803,0.099829
2099.750000,2,1.016134,1.390166,1.091056,0.094179
2100.000000,2,1.012658,1.339063,1.074541,0.080344
2100.250000,2,1.005925,1.348697,1.069660,0.085360
2100.500000,2,0.999207,1.335398,1.065839,0.084974
2100.750000,2,0.994128,1.395728,1.067916,0.092588
2101.000000,2,0.987910,1.411699,1.065266,0.096696
2101.250000,2,0.981517,1.390245,1.058127,0.095056
2101.500000,2,0.974625,1.398400,1.055361,0.098915
2101.750000,2,0.971756,1.355432,1.052376,0.094353
2102.000000,2,0.973976,1.389292,1.062981,0.102812
2102.250000,2,0.979011,1.388388,1.068499,0.102354
2102.500000,2,0.982218,1.481267,1.086989,0.120922
2102.750000,2,0.981303,1.403495,1.076367,0.106698
2103.000000,2,0.976569,1.380074,1.073475,0.108525
2103.250000,2,0.972180,1.419447,1.074435,0.120146
2103.500000,2,0.964711,1.356115,1.044426,0.092295
2103.750000,2,0.868032,1.264725,1.007637,0.072878
2104.000000,2,0.863095,1.268447,1.012440,0.076658
2104.250000,2,0.864627,1.257159,1.015078,0.076892
2104.500000,2,0.864135,1.247294,1.015888,0.077352
2104.750000,2,0.864883,1.251204,1.018901,0.085099
2105.000000,2,0.866086,1.272168,1.026306,0.100081
2105.250000,2,0.871662,1.318181,1.034888,0.111655
2105.500000,2,0.878127,1.350381,1.042517,0.115424
2105.750000,2,0.888919,1.345916,1.047993,0.112883
2106.000000,2,0.897679,1.336607,1.051796,0.109743
2106.250000,2,0.906622,1.342732,1.053246,0.109247
2106.500000,2,0.914990,1.349087,1.052795,0.109722
2106.750000,2,0.923384,1.350875,1.051293,0.109445
2107.000000,2,0.931140,1.346509,1.050130,0.107508
2107.250000,2,0.939165,1.354103,1.049781,0.106097
2107.500000,2,0.946314,1.355662,1.048217,0.100878
2107.750000,2,0.954033,1.348387,1.044727,0.093559
2108.000000,2,0.953902,1.334349,1.042790,0.086495
2108.250000,2,0.950607,1.325666,1.042729,0.080686
2108.500000,2,0.949098,1.314085,1.044896,0.073991
2108.750000,2,0.936196,1.308150,1.047654,0.068323
2109.000000,2,0.926901,1.280292,1.047361,0.060458
2109.250000,2,0.921356,1.225486,1.041643,0.050913
2109.500000,2,0.908186,1.176296,1.035168,0.046709
2109.750000,2,0.891420,1.146579,1.028815,0.045984
2110.000000,2,0.881436,1.124207,1.027933,0.045700
2110.250000,2,0.869136,1.108060,1.030758,0.047436
2110.500000,2,0.859031,1.104399,1.033902,0.049755
2110.750000,2,0.853408,1.113734,1.033892,0.055382
2111.000000,2,0.844811,1.119918,1.034894,0.062855
2111.250000,2,0.835784,1.122980,1.035708,0.068024
2111.500000,2,0.833214,1.123872,1.034867,0.069984
2111.750000,2,0.830039,1.124417,1.034317,0.071544
2112.000000,2,0.827458,1.124070,1.034144,0.073418
2112.250000,2,0.825531,1.119234,1.031913,0.074354
2112.500000,2,0.820792,1.112387,1.028308,0.075074
2112.750000,2,0.817590,1.103834,1.024584,0.074901
2113.000000,2,0.809752,1.098641,1.023558,0.076720
2113.250000,2,0.806556,1.102272,1.028166,0.079210
2113.500000,2,0.808891,1.116232,1.039103,0.082274
2113.750000,2,0.813153,1.132790,1.051856,0.085424
2114.000000,2,0.815722,1.142032,1.061358,0.088070
2114.250000,2,0.815405,1.146819,1.065346,0.089497
2114.500000,2,0.817102,1.147552,1.066169,0.089684
2114.750000,2,0.821002,1.149960,1.068888,0.090121
2115.000000,2,0.824463,1.159534,1.077383,0.092481
2115.250000,2,0.835199,1.177876,1.094387,0.095261
2115.500000,2,0.849727,1.202262,1.117434,0.098755
2115.750000,2,0.856133,1.229831,1.141143,0.104185
2116.000000,2,0.868516,1.255077,1.164486,0.108528
2116.250000,2,0.880717,1.277582,1.186531,0.112249
2116.500000,2,0.893879,1.301698,1.208934,0.116131
2116.750000,2,0.907890,1.327292,1.231802,0.119669
2117.000000,2,0.920927,1.349190,1.252721,0.122932
2117.250000,2,0.931901,1.368370,1.270146,0.125434
2117.500000,2,0.944358,1.379814,1.281818,0.126180
2117.750000,2,0.955967,1.387206,1.290288,0.125829
2118.000000,2,0.952085,1.394111,1.296050,0.127935
2118.250000,2,0.957474,1.404226,1.304117,0.128090
2118.500000,2,0.963655,1.416851,1.312232,0.128920
2118.750000,2,0.967641,1.425392,1.318525,0.129062
2119.000000,2,0.967792,1.429678,1.319415,0.128055
2119.250000,2,0.964975,1.422821,1.314231,0.124969
2119.500000,2,0.949493,1.407412,1.301390,0.122321
2119.750000,2,0.931221,1.379944,1.278844,0.117241
2120.000000,2,0.914082,1.340375,1.244186,0.107996
2120.250000,2,0.898355,1.289018,1.201712,0.096012
2120.500000,2,0.973455,1.295300,1.169211,0.068895
2120.750000,2,0.971852,1.422218,1.127254,0.076905
2121.000000,2,0.919104,1.384415,1.059503,0.080885
2121.250000,2,0.860528,1.331504,0.985586,0.083085
2121.500000,2,0.803346,1.272227,0.912364,0.084649
2121.750000,2,0.747806,1.189419,0.839004,0.082802
2122.000000,2,0.682124,1.099967,0.766523,0.079059
2122.250000,2,0.615441,1.014518,0.697638,0.074095
2122.500000,2,0.554500,0.929288,0.636394,0.069137
2122.750000,2,0.502107,0.841534,0.583693,0.062378
2123.000000,2,0.459026,0.760908,0.539500,0.054468
2123.250000,2,0.425849,0.690232,0.504910,0.046994
2123.500000,2,0.400966,0.634268,0.479612,0.041150
2123.750000,2,0.385753,0.605245,0.464577,0.038491
2124.000000,3,0.323346,1.301416,0.580731,0.195362
2124.250000,3,0.323248,1.026774,0.548024,0.141129
2124.500000,3,0.326598,0.820463,0.526845,0.106081
2124.750000,3,0.335309,0.835675,0.524810,0.101407
2125.000000,3,0.349510,0.879286,0.534779,0.107767
2125.250000,3,0.382621,0.906493,0.570473,0.104603
2125.500000,3,0.425598,0.967369,0.636284,0.123739
2125.750000,3,0.456674,0.940648,0.668167,0.117636
2126.000000,3,0.491603,0.932019,0.686357,0.102633
2126.250000,3,0.526145,0.962304,0.718184,0.101975
2126.500000,3,0.556791,1.013648,0.763953,0.105225
2126.750000,3,0.602419,1.107457,0.830861,0.119542
2127.000000,3,0.635223,1.097188,0.861379,0.109650
2127.250000,3,0.674327,1.139331,0.905757,0.102832
2127.500000,3,0.703586,1.154081,0.943984,0.104774
2127.750000,3,0.745153,1.172128,0.985579,0.104700
2128.000000,3,0.761938,1.165423,1.016686,0.109110
2128.250000,3,0.795019,1.215470,1.056858,0.108576
2128.500000,3,0.812695,1.225590,1.078305,0.110832
2128.750000,3,0.833316,1.241510,1.096487,0.108337
2129.000000,3,0.784837,1.202453,1.085840,0.109963
2129.250000,3,0.725365,1.187392,1.072245,0.108641
2129.500000,3,0.705690,1.187265,1.038080,0.129603
2129.750000,3,0.654103,1.185484,1.004087,0.160206
2130.000000,3,0.620812,1.181478,0.994090,0.169467
2130.250000,3,0.613846,1.175648,0.993903,0.168604
2130.500000,3,0.604266,1.164768,0.985064,0.171465
2130.750000,3,0.608055,1.156324,0.982036,0.169405
2131.000000,3,0.578286,1.142598,0.966586,0.175615
2131.250000,3,0.574470,1.126584,0.958595,0.173363
2131.500000,3,0.548595,1.117050,0.941469,0.177265
2131.750000,3,0.540520,1.107230,0.929501,0.176120
2132.000000,3,0.518242,1.098335,0.912544,0.179551
2132.250000,3,0.522345,1.093098,0.907675,0.176052
2132.500000,3,0.506983,1.089259,0.898569,0.179548
2132.750000,3,0.516138,1.091872,0.900566,0.177521
2133.000000,3,0.493258,1.091832,0.890641,0.184630
2133.250000,3,0.502106,1.155073,0.932773,0.199991
2133.500000,3,0.482291,1.095601,0.885927,0.188951
2133.750000,3,0.493631,1.077740,0.876044,0.180164
2134.000000,3,0.481655,1.068604,0.862806,0.182444
2134.250000,3,0.464389,1.067659,0.854860,0.183999
2134.500000,3,0.422032,1.065669,0.838144,0.192388
2134.750000,3,0.429208,1.064242,0.836786,0.190507
2135.000000,3,0.413662,1.058291,0.824034,0.195120
2135.250000,3,0.426104,1.057487,0.826096,0.190582
2135.500000,3,0.420680,1.056543,0.822208,0.191988
2135.750000,3,0.423915,1.064302,0.827912,0.192012
2136.000000,3,0.429588,1.085912,0.857622,0.185597
2136.250000,3,0.453200,1.107330,0.891044,0.178134
2136.500000,3,0.443732,1.107411,0.879759,0.184439
2136.750000,3,0.454405,1.108155,0.885018,0.181338
2137.000000,3,0.447400,1.104797,0.880616,0.181398
2137.250000,3,0.460092,1.104345,0.884403,0.177202
2137.500000,3,0.457747,1.104968,0.882807,0.177264
2137.750000,3,0.480198,1.106798,0.893350,0.170629
2138.000000,3,0.466499,1.107260,0.890320,0.173995
2138.250000,3,0.482101,1.105933,0.893063,0.168336
2138.500000,3,0.477326,1.102275,0.889156,0.168643
2138.750000,3,0.494014,1.102425,0.897547,0.163599
2139.000000,3,0.486659,1.101280,0.896107,0.166381
2139.250000,3,0.498393,1.105350,0.903723,0.163926
2139.500000,3,0.475651,1.102657,0.897481,0.171477
2139.750000,3,0.460316,1.098777,0.891760,0.174586
2140.000000,3,0.470249,1.175959,0.931522,0.190494
2140.250000,3,0.482491,1.084816,0.898040,0.166454
2140.500000,3,0.514272,1.389354,0.927558,0.181157
2140.750000,3,0.725420,1.121621,0.953922,0.100790
2141.000000,3,0.837514,1.090360,0.990384,0.063293
2141.250000,3,0.823083,1.110715,0.990539,0.069909
2141.500000,3,0.831406,1.102421,0.997344,0.066159
2141.750000,3,0.856096,1.122512,1.010092,0.062705
2142.000000,3,0.859126,1.136111,1.017153,0.064459
2142.250000,3,0.891779,1.172362,1.033600,0.062339
2142.500000,3,0.894804,1.266399,1.042311,0.073078
2142.750000,3,0.904446,1.188306,1.043256,0.062519
2143.000000,3,0.896085,1.197379,1.039300,0.065392
2143.250000,3,0.899129,1.233189,1.047803,0.069179
2143.500000,3,0.887159,1.227499,1.049179,0.073708
2143.750000,3,0.908514,1.353650,1.093249,0.100001
2144.000000,3,0.906372,1.298392,1.080720,0.085800
2144.250000,3,0.923710,1.359934,1.087733,0.085952
2144.500000,3,0.951070,1.769997,1.135696,0.146956
2144.750000,3,1.014361,2.700390,1.238877,0.305070
2145.000000,3,1.009246,2.361272,1.201492,0.245766
2145.250000,3,1.006723,2.231958,1.194591,0.225237
2145.500000,3,1.001826,1.799182,1.162296,0.158473
2145.750000,3,1.000658,1.445440,1.143773,0.117150
2146.000000,3,1.003666,1.451849,1.147025,0.118004
2146.250000,3,1.016904,1.475699,1.165389,0.128423
2146.500000,3,1.030983,1.584293,1.201074,0.160023
2146.750000,3,1.047244,1.652402,1.235405,0.183567
2147.000000,3,1.052324,1.649991,1.244052,0.177276
2147.250000,3,1.071618,1.696696,1.270097,0.191661
2147.500000,3,1.078306,1.691730,1.276271,0.188470
2147.750000,3,1.094780,1.779959,1.306256,0.209887
2148.000000,3,1.102487,1.724360,1.301789,0.198285
2148.250000,3,1.108266,1.688316,1.296354,0.181191
2148.500000,3,1.114507,1.717001,1.310287,0.185853
2148.750000,3,1.133120,1.735307,1.339148,0.197687
2149.000000,3,1.165084,2.427496,1.438686,0.292834
2149.250000,3,1.184246,2.529807,1.474499,0.311883
2149.500000,3,1.185264,2.002135,1.464650,0.279426
2149.750000,3,1.183297,1.906529,1.442431,0.242435
2150.000000,3,1.181540,1.821514,1.417715,0.209474
2150.250000,3,1.186892,1.884289,1.440766,0.222668
2150.500000,3,1.194002,1.933059,1.460330,0.237298
2150.750000,3,1.195598,1.896182,1.457342,0.237819
2151.000000,3,1.177456,2.017294,1.452082,0.245386
2151.250000,3,1.160500,2.048582,1.437149,0.249739
2151.500000,3,1.138217,2.168098,1.428851,0.263373
2151.750000,3,1.104134,2.009253,1.388875,0.250247
2152.000000,3,1.071016,1.962302,1.350100,0.245478
2152.250000,3,1.034672,1.951610,1.315015,0.248233
2152.500000,3,0.978578,1.918256,1.261729,0.243597
2152.750000,3,0.925347,1.894980,1.207223,0.240520
2153.000000,3,0.865768,1.745414,1.130180,0.226185
2153.250000,3,0.807054,1.682099,1.079366,0.229972
2153.500000,3,0.740639,1.478535,0.981494,0.198847
2153.750000,3,0.687139,1.375033,0.926447,0.199481
2154.000000,3,0.699892,2.000004,1.044018,0.372744
2154.250000,3,0.572971,2.378772,0.998827,0.490164
2154.500000,3,0.515935,2.496482,0.898423,0.470585
2154.750000,3,0.350262,0.676136,0.487505,0.053064
2155.000000,3,0.320675,0.549145,0.446181,0.051012
2155.250000,3,0.330793,0.600203,0.491832,0.058843
2155.500000,3,0.333628,0.690456,0.518699,0.088919
2155.750000,3,0.342094,0.989830,0.558646,0.133193
2156.000000,4,0.114712,1.260006,0.493575,0.241753
2156.250000,4,0.120250,1.654953,0.535868,0.309461
2156.500000,4,0.134961,7.077972,1.159207,1.422053
2156.750000,4,0.125395,1.088480,0.558489,0.219064
2157.000000,4,0.117747,0.831772,0.533017,0.181465
2157.250000,4,0.125899,1.037919,0.629179,0.240603
2157.500000,4,0.120500,1.205024,0.648459,0.282232
2157.750000,4,0.131210,1.149232,0.676441,0.285755
2158.000000,4,0.126428,1.156345,0.629335,0.280134
2158.250000,4,0.140701,1.191570,0.637916,0.275154
2158.500000,4,0.141676,1.114164,0.589849,0.256257
2158.750000,4,0.174102,1.050804,0.592063,0.230801
2159.000000,4,0.159212,0.929043,0.512655,0.198130
2159.250000,4,0.156245,0.753700,0.452180,0.153309
2159.500000,4,0.147522,0.701123,0.400082,0.130819
2159.750000,4,0.154821,0.573471,0.370700,0.108133
2160.000000,4,0.151387,0.457275,0.289017,0.076514
2160.250000,4,0.165037,0.476413,0.288234,0.092379
2160.500000,4,0.162115,0.450306,0.266301,0.078172
2160.750000,4,0.148095,0.497501,0.283732,0.096600
2161.000000,4,0.124745,0.479320,0.256325,0.083923
2161.250000,4,0.116957,0.490994,0.273350,0.100374
2161.500000,4,0.115417,0.657423,0.283409,0.108937
2161.750000,4,0.109703,0.754926,0.317253,0.132018
2162.000000,4,0.103073,0.689664,0.293226,0.118838
2162.250000,4,0.110360,0.804001,0.333818,0.140389
2162.500000,4,0.110909,0.807064,0.315930,0.133452
2162.750000,4,0.125389,0.858359,0.351632,0.144832
2163.000000,4,0.117097,0.738498,0.311161,0.122177
2163.250000,4,0.114898,0.605846,0.302901,0.112658
2163.500000,4,0.112231,0.615598,0.286574,0.102233
2163.750000,4,0.118298,0.636244,0.314370,0.115533
2164.000000,4,0.117373,0.624064,0.296117,0.102764
2164.250000,4,0.123132,0.717496,0.331999,0.124639
2164.500000,4,0.143748,0.917581,0.377690,0.148579
2164.750000,4,0.151431,0.762484,0.377635,0.136101
2165.000000,4,0.140788,0.591455,0.322992,0.103098
2165.250000,4,0.147621,0.611649,0.360935,0.116733
2165.500000,4,0.158064,0.609241,0.361286,0.105661
2165.750000,4,0.146917,0.638394,0.372111,0.119804
2166.000000,4,0.143932,0.559149,0.361963,0.106761
2166.250000,4,0.147370,0.704513,0.392434,0.127626
2166.500000,4,0.149669,0.673896,0.395545,0.125239
2166.750000,4,0.157187,0.697503,0.416770,0.133674
2167.000000,4,0.160593,0.682601,0.424556,0.133034
2167.250000,4,0.166412,0.761789,0.454226,0.150837
2167.500000,4,0.180026,0.837241,0.462411,0.150848
2167.750000,4,0.193505,0.951299,0.496074,0.166779
2168.000000,4,0.176961,0.866377,0.472348,0.154480
2168.250000,4,0.179629,0.836459,0.511529,0.168713
2168.500000,4,0.180440,0.975810,0.508236,0.181187
2168.750000,4,0.191208,1.075319,0.530665,0.186577
2169.000000,4,0.191051,1.122633,0.514476,0.189041
2169.250000,4,0.168093,1.171989,0.414826,0.182873
2169.500000,4,0.103838,1.048215,0.239968,0.158324
2169.750000,4,0.065473,0.552502,0.194652,0.099901
2170.000000,4,0.065878,0.292788,0.166180,0.057325
2170.250000,4,0.078641,0.355904,0.199575,0.071965
2170.500000,4,0.284397,0.984393,0.512243,0.140149
2170.750000,4,0.486613,1.656771,0.846322,0.257864
2171.000000,4,0.498869,1.614509,0.861277,0.257572
2171.250000,4,0.577678,1.581275,0.897939,0.240623
2171.500000,4,0.560362,1.665213,0.954175,0.276961
2171.750000,4,0.689000,1.900070,1.047503,0.297943
2172.000000,4,0.603060,1.944602,1.091254,0.323350
2172.250000,4,0.736791,2.007179,1.148813,0.300814
2172.500000,4,0.684967,2.079568,1.205691,0.321967
2172.750000,4,0.837720,2.298085,1.326018,0.337343
2173.000000,4,0.782261,2.314958,1.408229,0.372113
2173.250000,4,0.941012,2.143547,1.450602,0.331972
2173.500000,4,0.892616,2.245534,1.505400,0.350873
2173.750000,4,1.032778,2.390596,1.650588,0.352171
2174.000000,4,1.072783,2.602238,1.740237,0.386952
2174.250000,4,1.179652,2.616224,1.835324,0.362085
2174.500000,4,1.310848,2.869012,2.090179,0.376108
2174.750000,4,1.609663,3.270999,2.451640,0.414259
2175.000000,4,1.542068,3.223461,2.461357,0.433605
2175.250000,4,1.805191,3.680908,2.795331,0.462363
2175.500000,4,1.683740,3.367626,2.624794,0.431142
2175.750000,4,1.749946,3.304052,2.561940,0.382446
2176.000000,4,1.850413,3.638957,2.770421,0.421594
2176.250000,4,2.088786,3.783964,2.901792,0.381268
2176.500000,4,2.142088,3.909825,2.938287,0.408241
2176.750000,4,2.315416,4.058352,3.072531,0.398535
2177.000000,4,2.358765,4.396192,3.273565,0.440361
2177.250000,4,2.464476,4.645476,3.503807,0.471880
2177.500000,4,2.434411,4.904095,3.744235,0.536483
2177.750000,4,2.510901,5.022128,3.912105,0.533905
2178.000000,4,2.646055,5.287577,4.188618,0.590614
2178.250000,4,2.975656,5.921679,4.584281,0.648328
2178.500000,4,3.100298,6.519603,4.789560,0.724897
2178.750000,4,3.194927,6.463914,4.952746,0.743388
2179.000000,4,3.444333,6.727839,5.202414,0.847611
2179.250000,4,3.467001,6.859343,5.343176,0.865921
2179.500000,4,2.014460,3.978050,3.092226,0.497537
2179.750000,4,0.316949,0.711382,0.467171,0.097843
2180.000000,4,0.207008,3.585130,0.677293,0.769780
2180.250000,4,0.154863,0.562035,0.290385,0.118272
2180.500000,4,0.127231,0.524058,0.254141,0.105467
2180.750000,4,0.113138,0.612800,0.270969,0.146295
2181.000000,4,0.103624,0.557864,0.248235,0.130791
2181.250000,4,0.094990,0.651222,0.265915,0.163103
2181.500000,4,0.087262,0.563318,0.234039,0.127891
2181.750000,4,0.082024,0.589700,0.241035,0.139858
2182.000000,4,0.076848,0.564593,0.222125,0.122500
2182.250000,4,0.073742,0.619613,0.241701,0.147962
2182.500000,4,0.070260,0.598757,0.225682,0.131910
2182.750000,4,0.068577,0.655916,0.245894,0.157361
2183.000000,4,0.066571,0.633997,0.230305,0.140927
2183.250000,4,0.066260,0.687138,0.249991,0.165257
2183.500000,4,0.066005,0.661580,0.234157,0.147617
2183.750000,4,0.066759,0.709214,0.253203,0.170550
2184.000000,4,0.066866,0.677691,0.236537,0.151360
2184.250000,4,0.068229,0.718071,0.253339,0.171863
2184.500000,4,0.068184,0.673083,0.233119,0.148908
