# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.885457,18.014741,17.371071,0.440514
2060.250000,1,0.840711,0.966187,0.905260,0.031947
2060.500000,1,0.314196,0.510834,0.444114,0.050763
2060.750000,1,0.825624,0.945392,0.891535,0.033180
2061.000000,1,0.405323,0.576867,0.503015,0.047949
2061.250000,1,0.826244,0.965931,0.896081,0.038970
2061.500000,1,0.484412,0.666125,0.577424,0.048946
2061.750000,1,0.836896,1.006611,0.914875,0.047479
2062.000000,1,0.564614,0.765353,0.659309,0.053277
2062.250000,1,0.847164,1.050546,0.942074,0.054695
2062.500000,1,0.638473,0.855427,0.739219,0.058827
2062.750000,1,0.866594,1.086761,0.971574,0.058092
2063.000000,1,0.686191,0.931960,0.810143,0.065326
2063.250000,1,0.891392,1.126217,1.006257,0.063113
2063.500000,1,0.710821,1.003230,0.874939,0.077760
2063.750000,1,0.918988,1.148060,1.031547,0.063970
2064.000000,1,0.726214,1.040721,0.915932,0.084242
2064.250000,1,0.941209,1.153127,1.046893,0.062879
2064.500000,1,0.740092,1.069581,0.939446,0.089035
2064.750000,1,0.955299,1.144354,1.049702,0.057207
2065.000000,1,0.751985,1.032403,0.939724,0.081586
2065.250000,1,0.958914,1.157578,1.050119,0.054404
2065.500000,1,0.758556,1.069590,0.934790,0.081420
2065.750000,1,0.953095,1.168233,1.039330,0.053099
2066.000000,1,0.752590,1.049701,0.913482,0.075917
2066.250000,1,0.939387,1.145160,1.023360,0.050975
2066.500000,1,0.733260,0.992177,0.883175,0.067549
2066.750000,1,0.918911,1.043788,0.992891,0.038017
2067.000000,1,0.704579,0.900551,0.840750,0.053150
2067.250000,1,0.900713,1.013110,0.972013,0.034092
2067.500000,1,0.675447,0.864111,0.809657,0.046728
2067.750000,1,0.884678,0.989271,0.951870,0.030320
2068.000000,1,0.652894,0.829226,0.779842,0.040656
2068.250000,1,0.869365,0.962467,0.929619,0.025274
2068.500000,1,0.640246,0.796069,0.752060,0.034540
2068.750000,1,0.860052,0.937461,0.910236,0.020593
2069.000000,1,0.636628,0.772373,0.732864,0.030604
2069.250000,1,0.855208,0.917022,0.893608,0.016103
2069.500000,1,0.637689,0.752787,0.718420,0.027582
2069.750000,1,0.854644,0.900602,0.878586,0.012262
2070.000000,1,0.637637,0.738828,0.709382,0.025068
2070.250000,1,0.840850,0.887643,0.867511,0.011574
2070.500000,1,0.642672,0.731614,0.709558,0.020687
2070.750000,1,0.825896,0.903901,0.863948,0.020288
2071.000000,1,0.650040,0.759761,0.716046,0.021946
2071.250000,1,0.813692,0.918605,0.863442,0.031727
2071.500000,1,0.663335,0.788077,0.725823,0.029715
2071.750000,1,0.805525,0.946610,0.867040,0.045767
2072.000000,1,0.678704,0.815219,0.738255,0.035997
2072.250000,1,0.804925,0.956899,0.874248,0.046718
2072.500000,1,0.688352,0.845879,0.753588,0.044434
2072.750000,1,0.804170,0.980197,0.881081,0.050040
2073.000000,1,0.687223,0.856596,0.757901,0.048489
2073.250000,1,0.805728,1.026717,0.891782,0.064279
2073.500000,1,0.681984,0.879066,0.760716,0.058924
2073.750000,1,0.804656,1.037929,0.901326,0.068597
2074.000000,1,0.675996,0.908466,0.770894,0.067394
2074.250000,1,0.811936,1.103061,0.925360,0.086388
2074.500000,1,0.672852,0.928711,0.771964,0.074742
2074.750000,1,0.820213,1.149139,0.944308,0.102077
2075.000000,1,0.667383,0.948596,0.770552,0.083770
2075.250000,1,0.827338,1.235792,0.968069,0.128748
2075.500000,1,0.649384,0.978448,0.765511,0.101084
2075.750000,1,0.826717,1.305815,0.992316,0.158485
2076.000000,1,1.572970,9.408023,2.989011,1.802587
2076.250000,1,0.827852,1.307440,0.993897,0.158990
2076.500000,1,0.647734,0.976131,0.763583,0.100999
2076.750000,1,0.831051,1.236923,0.971519,0.129152
2077.000000,1,0.662967,0.944043,0.766631,0.083548
2077.250000,1,0.825760,1.157561,0.949439,0.102586
2077.500000,1,0.666799,0.922387,0.766474,0.074445
2077.750000,1,0.818724,1.112917,0.931648,0.086864
2078.000000,1,0.668906,0.898779,0.764511,0.067126
2078.250000,1,0.811893,1.047893,0.908108,0.069006
2078.500000,1,0.674936,0.871702,0.754047,0.058587
2078.750000,1,0.812519,1.035590,0.898271,0.064647
2079.000000,1,0.680966,0.850160,0.751948,0.048349
2079.250000,1,0.809595,0.986338,0.886331,0.050164
2079.500000,1,0.683890,0.841257,0.749082,0.044408
2079.750000,1,0.808139,0.959690,0.877538,0.046709
2080.000000,1,0.677183,0.813565,0.736282,0.036098
2080.250000,1,0.806315,0.949342,0.868134,0.045577
2080.500000,1,0.665853,0.789791,0.727037,0.029829
2080.750000,1,0.811198,0.916291,0.861366,0.031359
2081.000000,1,0.656188,0.764683,0.720348,0.021797
2081.250000,1,0.820184,0.895463,0.858751,0.019983
2081.500000,1,0.651436,0.738146,0.716683,0.020373
2081.750000,1,0.832485,0.878641,0.859609,0.011455
2082.000000,1,0.648377,0.748094,0.718765,0.024764
2082.250000,1,0.847058,0.891300,0.868826,0.012389
2082.500000,1,0.649027,0.763284,0.728946,0.027390
2082.750000,1,0.846360,0.906988,0.883319,0.016207
2083.000000,1,0.646896,0.782543,0.743033,0.030600
2083.250000,1,0.850191,0.928194,0.901003,0.020522
2083.500000,1,0.647733,0.804327,0.760225,0.034773
2083.750000,1,0.860245,0.955891,0.923150,0.025008
2084.000000,1,0.656284,0.834060,0.784503,0.041087
2084.250000,1,0.878775,0.987527,0.950221,0.029945
2084.500000,1,0.673583,0.864182,0.809510,0.047310
2084.750000,1,0.902159,1.016801,0.975868,0.033613
2085.000000,1,0.696663,0.894612,0.834630,0.053752
2085.250000,1,0.929292,1.053879,1.002694,0.037554
2085.500000,1,0.719519,0.979629,0.871018,0.067968
2085.750000,1,0.955939,1.160112,1.038799,0.050702
2086.000000,1,0.734086,1.032606,0.896285,0.076173
2086.250000,1,0.973378,1.187642,1.058913,0.053019
2086.500000,1,0.737954,1.049260,0.914462,0.081435
2086.750000,1,0.979109,1.179149,1.071390,0.054556
2087.000000,1,0.732085,1.012087,0.919309,0.081350
2087.250000,1,0.971782,1.164357,1.069228,0.057602
2087.500000,1,0.724700,1.052454,0.922617,0.088540
2087.750000,1,0.955793,1.166173,1.060435,0.063345
2088.000000,1,0.719514,1.032613,0.907333,0.083602
2088.250000,1,0.927252,1.150643,1.034806,0.064483
2088.500000,1,0.716933,1.007668,0.878955,0.077103
2088.750000,1,0.884950,1.113620,0.994511,0.063514
2089.000000,1,0.709031,0.953178,0.831153,0.064836
2089.250000,1,0.839593,1.055124,0.940691,0.058281
2089.500000,1,0.678145,0.897250,0.781057,0.058675
2089.750000,1,0.795100,0.996590,0.888688,0.054523
2090.000000,1,0.630429,0.830633,0.724945,0.053553
2090.250000,1,0.756405,0.927983,0.836557,0.046814
2090.500000,1,0.572852,0.756740,0.668697,0.049771
2090.750000,1,0.727107,0.861367,0.791438,0.037766
2091.000000,1,0.519217,0.693720,0.620793,0.049446
2091.250000,1,0.701440,0.814250,0.760094,0.031577
2091.500000,1,0.453853,0.655633,0.588420,0.052999
2091.750000,1,0.686916,0.813548,0.747038,0.030396
2092.000000,2,0.251855,0.387068,0.275305,0.023053
2092.250000,2,0.252018,0.390209,0.276922,0.023459
2092.500000,2,0.260002,0.407016,0.284755,0.025226
2092.750000,2,0.274003,0.426440,0.301347,0.025912
2093.000000,2,0.285881,0.460629,0.313169,0.030364
2093.250000,2,0.304146,0.501749,0.334533,0.034447
2093.500000,2,0.329596,0.552014,0.361313,0.039428
2093.750000,2,0.355934,0.605662,0.391679,0.044180
2094.000000,2,0.389957,0.666966,0.427620,0.049553
2094.250000,2,0.423876,0.728333,0.466067,0.054217
2094.500000,2,0.464329,0.796109,0.509245,0.059733
2094.750000,2,0.502587,0.856230,0.552778,0.063232
2095.000000,2,0.545397,0.920641,0.598455,0.067490
2095.250000,2,0.584486,0.975253,0.642559,0.069740
2095.500000,2,0.626065,1.026668,0.686178,0.071725
2095.750000,2,0.663651,1.068049,0.727430,0.071744
2096.000000,2,0.702580,1.108579,0.767904,0.072043
2096.250000,2,0.736370,1.137458,0.804489,0.070631
2096.500000,2,0.770006,1.163649,0.839544,0.069240
2096.750000,2,0.798230,1.183376,0.869917,0.067440
2097.000000,2,0.828165,1.200537,0.898634,0.065609
2097.250000,2,0.855859,1.215277,0.924357,0.063437
2097.500000,2,0.900639,1.250498,0.955757,0.064540
2097.750000,2,0.981881,1.781696,1.207929,0.213803
2098.000000,2,1.006839,2.383218,1.454158,0.396465
2098.250000,2,1.022257,2.285846,1.448588,0.362790
2098.500000,2,1.038576,2.214876,1.428829,0.331007
2098.750000,2,1.054905,2.044139,1.416136,0.287662
2099.000000,2,1.065458,1.973105,1.388074,0.261696
2099.250000,2,1.078263,2.127237,1.434479,0.298341
2099.500000,2,1.085241,2.109657,1.433108,0.293024
2099.750000,2,1.091559,2.255200,1.460759,0.336128
2100.000000,2,1.125989,2.000918,1.436520,0.259643
2100.250000,2,1.113004,1.979271,1.434483,0.262176
2100.500000,2,1.117419,2.090229,1.463162,0.293416
2100.750000,2,1.119959,1.926947,1.413702,0.251161
2101.000000,2,1.124565,1.814137,1.379293,0.214802
2101.250000,2,1.130517,2.041851,1.436430,0.284298
2101.500000,2,1.138463,1.947614,1.414421,0.254974
2101.750000,2,1.142409,2.063479,1.425975,0.273936
2102.000000,2,1.146744,2.007099,1.398227,0.244762
2102.250000,2,1.150518,1.933391,1.371032,0.207649
2102.500000,2,1.151470,2.205254,1.404514,0.257711
2102.750000,2,1.154974,2.120500,1.381176,0.230839
2103.000000,2,1.157937,2.154744,1.373188,0.224471
2103.250000,2,1.164134,2.225549,1.362885,0.227074
2103.500000,2,1.146156,1.692283,1.233486,0.115519
2103.750000,2,0.980609,1.169032,1.088413,0.053507
2104.000000,2,0.964617,1.165940,1.086388,0.060468
2104.250000,2,0.947804,1.169070,1.085835,0.066683
2104.500000,2,0.935823,1.173506,1.087530,0.069671
2104.750000,2,0.920593,1.178091,1.087986,0.074260
2105.000000,2,0.912304,1.181885,1.089215,0.076467
2105.250000,2,0.899566,1.184939,1.089082,0.080162
2105.500000,2,0.892755,1.185960,1.090280,0.081773
2105.750000,2,0.881139,1.190305,1.090345,0.085633
2106.000000,2,0.875809,1.190428,1.091255,0.087079
2106.250000,2,0.866732,1.192562,1.091016,0.090305
2106.500000,2,0.861329,1.191475,1.090983,0.091513
2106.750000,2,0.851010,1.192771,1.089117,0.094826
2107.000000,2,0.847648,1.191804,1.088314,0.095402
2107.250000,2,0.839263,1.192233,1.086902,0.098196
2107.500000,2,0.834560,1.196435,1.087222,0.099001
2107.750000,2,0.827865,1.199712,1.085926,0.101469
2108.000000,2,0.826777,1.206117,1.087980,0.102403
2108.250000,2,0.816803,1.208056,1.084947,0.104486
2108.500000,2,0.815916,1.210344,1.084361,0.104325
2108.750000,2,0.809360,1.212132,1.082575,0.106138
2109.000000,2,0.809076,1.213581,1.082156,0.105864
2109.250000,2,0.804740,1.215310,1.081575,0.107602
2109.500000,2,0.808177,1.231636,1.097287,0.110830
2109.750000,2,0.799789,1.214510,1.083147,0.109415
2110.000000,2,0.801213,1.213761,1.085186,0.108839
2110.250000,2,0.798396,1.210563,1.085717,0.110017
2110.500000,2,0.813394,1.209045,1.094553,0.107927
2110.750000,2,0.819963,1.208350,1.100057,0.108212
2111.000000,2,0.815487,1.205234,1.098600,0.107625
2111.250000,2,0.811903,1.207449,1.099250,0.108712
2111.500000,2,0.813496,1.208070,1.099480,0.107718
2111.750000,2,0.811425,1.208791,1.099092,0.108405
2112.000000,2,0.813477,1.207980,1.099099,0.106934
2112.250000,2,0.811016,1.206677,1.097338,0.107121
2112.500000,2,0.828349,1.206186,1.104911,0.099922
2112.750000,2,0.848987,1.213119,1.116549,0.095919
2113.000000,2,0.845155,1.210304,1.116699,0.095263
2113.250000,2,0.838284,1.210299,1.116545,0.096835
2113.500000,2,0.844547,1.210715,1.119563,0.094378
2113.750000,2,0.835527,1.214823,1.119061,0.098404
2114.000000,2,0.843606,1.213791,1.119907,0.095185
2114.250000,2,0.843867,1.215385,1.121615,0.095139
2114.500000,2,0.847818,1.223074,1.128281,0.096067
2114.750000,2,0.850946,1.265263,1.136906,0.098625
2115.000000,2,0.841459,1.266048,1.138169,0.102231
2115.250000,2,0.850260,1.292644,1.148336,0.103326
2115.500000,2,0.869837,1.327376,1.161555,0.101962
2115.750000,2,0.846531,1.275836,1.154895,0.103869
2116.000000,2,0.841111,1.401050,1.168294,0.116227
2116.250000,2,0.850275,1.259687,1.157528,0.101665
2116.500000,2,0.842398,1.257204,1.158062,0.103054
2116.750000,2,0.840140,1.260018,1.160571,0.104916
2117.000000,2,0.835612,1.260288,1.159872,0.106136
2117.250000,2,0.836285,1.262741,1.162908,0.106774
2117.500000,2,0.855963,1.280579,1.169335,0.103574
2117.750000,2,0.864098,1.322139,1.175341,0.105335
2118.000000,2,0.859037,1.261349,1.165196,0.101490
2118.250000,2,0.827238,1.249776,1.144827,0.108230
2118.500000,2,0.800162,1.236360,1.123954,0.112133
2118.750000,2,0.793122,1.221002,1.109287,0.111449
2119.000000,2,0.789166,1.198385,1.091492,0.107412
2119.250000,2,0.775108,1.171283,1.065584,0.104513
2119.500000,2,0.785272,1.126740,1.031302,0.091030
2119.750000,2,0.740302,1.075670,0.981916,0.089228
2120.000000,2,0.720954,1.029828,0.942730,0.081388
2120.250000,2,0.692844,0.980985,0.898467,0.076993
2120.500000,2,0.676008,0.927738,0.856984,0.068621
2120.750000,2,0.644038,0.884603,0.808639,0.064948
2121.000000,2,0.618130,0.827015,0.754983,0.055962
2121.250000,2,0.579167,0.749141,0.695303,0.049902
2121.500000,2,0.550822,0.681523,0.637291,0.040459
2121.750000,2,0.504879,0.616924,0.577660,0.033395
2122.000000,2,0.458878,0.554885,0.521660,0.026388
2122.250000,2,0.420474,0.497127,0.470073,0.019983
2122.500000,2,0.381190,0.451052,0.422129,0.016985
2122.750000,2,0.348806,0.433203,0.379555,0.017039
2123.000000,2,0.319878,0.428564,0.345574,0.018857
2123.250000,2,0.292182,0.422615,0.319064,0.022069
2123.500000,2,0.271819,0.425418,0.297864,0.026386
2123.750000,2,0.257953,0.421377,0.284835,0.028139
2124.000000,3,0.101398,0.326856,0.186518,0.050569
2124.250000,3,0.103841,0.324772,0.187572,0.050062
2124.500000,3,0.107627,0.321755,0.193076,0.049920
2124.750000,3,0.115414,0.310643,0.200371,0.048822
2125.000000,3,0.123880,0.303174,0.212399,0.049697
2125.250000,3,0.138478,0.303485,0.227860,0.050854
2125.500000,3,0.168719,0.369694,0.283224,0.048117
2125.750000,3,0.193901,0.418501,0.320201,0.050228
2126.000000,3,0.195236,0.415389,0.326329,0.059981
2126.250000,3,0.201068,0.453252,0.335614,0.071208
2126.500000,3,0.204756,0.494692,0.349778,0.084942
2126.750000,3,0.203622,0.538291,0.366447,0.097923
2127.000000,3,0.190733,0.583000,0.387065,0.111539
2127.250000,3,0.192221,0.626305,0.409288,0.122153
2127.500000,3,0.191308,0.668677,0.431552,0.134104
2127.750000,3,0.198337,0.707676,0.454132,0.142144
2128.000000,3,0.201623,0.744374,0.475119,0.151933
2128.250000,3,0.206524,0.777996,0.493829,0.159736
2128.500000,3,0.209978,0.810872,0.514812,0.168719
2128.750000,3,0.215470,0.838939,0.531196,0.175365
2129.000000,3,0.214842,0.880734,0.553439,0.186625
2129.250000,3,0.218764,0.886775,0.556898,0.186716
2129.500000,3,0.219443,0.904673,0.565114,0.192124
2129.750000,3,0.218575,0.918510,0.570861,0.195984
2130.000000,3,0.222130,0.931760,0.579831,0.198449
2130.250000,3,0.249555,0.947586,0.612463,0.193465
2130.500000,3,0.267697,0.962630,0.636693,0.192768
2130.750000,3,0.257424,0.966325,0.628887,0.198018
2131.000000,3,0.253876,0.973668,0.632631,0.200698
2131.250000,3,0.258240,0.978149,0.640795,0.201131
2131.500000,3,0.270038,0.985638,0.662631,0.199775
2131.750000,3,0.259928,0.986870,0.649016,0.202904
2132.000000,3,0.262665,0.993419,0.662795,0.202951
2132.250000,3,0.276136,1.014008,0.682371,0.201142
2132.500000,3,0.283072,1.060552,0.702972,0.202191
2132.750000,3,0.291613,1.076234,0.712339,0.203365
2133.000000,3,0.278195,1.047023,0.694790,0.207222
2133.250000,3,0.317073,1.185903,0.755744,0.202970
2133.500000,3,0.379708,1.441305,0.865545,0.222747
2133.750000,3,0.294084,1.100037,0.724538,0.204369
2134.000000,3,0.278927,1.045182,0.702560,0.209111
2134.250000,3,0.278513,1.049703,0.701859,0.209078
2134.500000,3,0.277530,1.053204,0.704649,0.209882
2134.750000,3,0.261786,1.049870,0.677794,0.214792
2135.000000,3,0.241229,1.043820,0.653899,0.219642
2135.250000,3,0.275622,1.069891,0.732833,0.197088
2135.500000,3,0.312368,1.090741,0.809112,0.190937
2135.750000,3,0.325660,1.091186,0.817314,0.191238
2136.000000,3,0.341493,1.095895,0.838237,0.192236
2136.250000,3,0.358916,1.103161,0.843995,0.192810
2136.500000,3,0.369376,1.134929,0.839994,0.191579
2136.750000,3,0.387054,1.163290,0.853368,0.192393
2137.000000,3,0.398521,1.206509,0.888455,0.193415
2137.250000,3,0.406565,1.299543,0.927811,0.200237
2137.500000,3,0.397620,1.292731,0.919593,0.196965
2137.750000,3,0.397074,1.402532,0.944565,0.203839
2138.000000,3,0.383655,1.343856,0.918559,0.194156
2138.250000,3,0.375897,1.361194,0.914524,0.194477
2138.500000,3,0.375652,1.361774,0.926618,0.196929
2138.750000,3,0.373489,1.344333,0.930586,0.196967
2139.000000,3,0.375207,1.382958,0.959306,0.205906
2139.250000,3,0.375826,1.385821,0.963733,0.203419
2139.500000,3,0.384971,1.410401,0.981700,0.204997
2139.750000,3,0.352254,1.120254,0.829021,0.168836
2140.000000,3,0.310564,1.184400,0.744310,0.241434
2140.250000,3,0.286845,1.074779,0.666755,0.212082
2140.500000,3,0.283582,1.094573,0.671241,0.217308
2140.750000,3,0.286334,1.092462,0.670350,0.216354
2141.000000,3,0.286466,1.083098,0.667754,0.214938
2141.250000,3,0.290406,1.079662,0.666953,0.213650
2141.500000,3,0.292595,1.077252,0.667655,0.212900
2141.750000,3,0.297042,1.060740,0.662903,0.208843
2142.000000,3,0.299147,1.067614,0.666375,0.210231
2142.250000,3,0.305599,1.065421,0.667225,0.208473
2142.500000,3,0.308752,1.074018,0.672439,0.209304
2142.750000,3,0.316114,1.066078,0.672517,0.206145
2143.000000,3,0.320931,1.053012,0.669453,0.202278
2143.250000,3,0.329657,1.042460,0.667915,0.197974
2143.500000,3,0.335524,1.047158,0.673301,0.197341
2143.750000,3,0.346078,1.048612,0.676577,0.195183
2144.000000,3,0.354687,1.037533,0.674285,0.190049
2144.250000,3,0.367830,1.036687,0.677464,0.186073
2144.500000,3,0.379422,1.027582,0.677903,0.181531
2144.750000,3,0.398733,1.015106,0.674705,0.173136
2145.000000,3,0.426422,1.002062,0.674672,0.165755
2145.250000,3,0.464294,1.012159,0.699849,0.153468
2145.500000,3,0.612344,1.697389,1.141524,0.228115
2145.750000,3,0.817493,2.834462,1.668535,0.429799
2146.000000,3,0.758610,2.865087,1.579656,0.443733
2146.250000,3,0.787934,2.940745,1.613086,0.454982
2146.500000,3,0.789243,2.976450,1.623554,0.448969
2146.750000,3,0.806944,2.999767,1.656017,0.454745
2147.000000,3,0.832667,2.961189,1.663449,0.432706
2147.250000,3,0.854181,2.808526,1.645219,0.392913
2147.500000,3,0.914377,2.854458,1.685730,0.391218
2147.750000,3,0.988750,2.908455,1.751700,0.399779
2148.000000,3,1.061849,2.882125,1.786551,0.394246
2148.250000,3,1.109979,2.723408,1.790218,0.374393
2148.500000,3,1.235192,2.662552,1.855616,0.382696
2148.750000,3,1.388536,2.668931,1.903688,0.359559
2149.000000,3,1.462903,2.848071,1.965993,0.352945
2149.250000,3,1.503106,2.977570,2.043673,0.365250
2149.500000,3,1.547774,3.004546,2.233897,0.424386
2149.750000,3,1.577209,3.350004,2.453336,0.536997
2150.000000,3,1.464166,3.345526,2.367236,0.535736
2150.250000,3,1.406871,3.622147,2.480058,0.601200
2150.500000,3,1.351226,3.334433,2.301262,0.525810
2150.750000,3,1.320047,3.362076,2.207108,0.515522
2151.000000,3,1.255159,3.635746,2.292553,0.560626
2151.250000,3,1.316826,3.826015,2.304457,0.588735
2151.500000,3,1.361039,3.906889,2.302657,0.620446
2151.750000,3,1.314880,3.953816,2.290302,0.648330
2152.000000,3,1.282927,4.014108,2.320780,0.700043
2152.250000,3,1.192673,4.001578,2.337875,0.758094
2152.500000,3,1.116356,4.027777,2.289190,0.803041
2152.750000,3,1.058870,4.186641,2.206742,0.823685
2153.000000,3,0.951723,4.365730,2.178935,0.871049
2153.250000,3,0.840081,4.336632,2.058221,0.841844
2153.500000,3,0.755366,4.222087,1.917284,0.798105
2153.750000,3,0.693362,3.987481,1.775641,0.756809
2154.000000,3,0.635887,3.496718,1.590267,0.670644
2154.250000,3,0.573567,3.046041,1.401679,0.586393
2154.500000,3,0.443786,1.715066,0.853611,0.312877
2154.750000,3,0.213068,0.635542,0.335015,0.081873
2155.000000,3,0.183018,0.532019,0.284364,0.067122
2155.250000,3,0.172175,0.462169,0.255851,0.057308
2155.500000,3,0.162846,0.419879,0.239669,0.051049
2155.750000,3,0.159393,0.391010,0.228380,0.046997
2156.000000,4,0.089563,0.351563,0.191025,0.064118
2156.250000,4,0.098520,0.635706,0.226697,0.105382
2156.500000,4,0.160240,2.488975,0.472418,0.441467
2156.750000,4,0.164677,0.672630,0.360545,0.141149
2157.000000,4,0.160778,0.674351,0.369888,0.138120
2157.250000,4,0.167009,0.894928,0.466834,0.188184
2157.500000,4,0.165430,1.022971,0.532752,0.211087
2157.750000,4,0.154827,0.979006,0.536315,0.204899
2158.000000,4,0.156507,0.957229,0.540539,0.203919
2158.250000,4,0.161324,0.941261,0.544569,0.207472
2158.500000,4,0.168957,0.852809,0.520738,0.190087
2158.750000,4,0.177301,0.871782,0.505401,0.181243
2159.000000,4,0.177067,0.852822,0.476350,0.170500
2159.250000,4,0.163206,0.852694,0.418034,0.154056
2159.500000,4,0.167151,0.888194,0.418546,0.158373
2159.750000,4,0.165847,0.890535,0.395090,0.154053
2160.000000,4,0.163071,0.868820,0.356832,0.148236
2160.250000,4,0.179548,0.895590,0.373401,0.151789
2160.500000,4,0.290364,0.949558,0.520297,0.157523
2160.750000,4,0.355785,1.153906,0.668490,0.228368
2161.000000,4,0.366359,1.244066,0.694998,0.242513
2161.250000,4,0.371605,1.296308,0.714948,0.246699
2161.500000,4,0.378066,1.326240,0.738088,0.252338
2161.750000,4,0.378291,1.301504,0.761452,0.255534
2162.000000,4,0.396785,1.349465,0.790089,0.268236
2162.250000,4,0.380521,1.367003,0.798107,0.268926
2162.500000,4,0.382513,1.424197,0.822227,0.279045
2162.750000,4,0.401839,1.435519,0.864084,0.303599
2163.000000,4,0.405126,1.451684,0.865413,0.297494
2163.250000,4,0.392031,1.408869,0.860682,0.288706
2163.500000,4,0.396180,1.424274,0.874382,0.301960
2163.750000,4,0.416058,1.471943,0.914661,0.329013
2164.000000,4,0.427633,1.528247,0.947736,0.358527
2164.250000,4,0.426361,1.596423,0.967287,0.370720
2164.500000,4,0.440896,1.766021,1.029624,0.421860
2164.750000,4,0.456119,2.123180,1.135835,0.512436
2165.000000,4,0.468368,2.360321,1.181622,0.558984
2165.250000,4,0.481478,2.436609,1.248058,0.591671
2165.500000,4,0.470267,2.130932,1.178554,0.517088
2165.750000,4,0.462205,2.029765,1.140150,0.475336
2166.000000,4,0.480193,2.527769,1.199721,0.536377
2166.250000,4,0.473743,2.679602,1.230061,0.554570
2166.500000,4,0.493102,2.605361,1.233355,0.541193
2166.750000,4,0.490064,2.594954,1.263494,0.546928
2167.000000,4,0.538211,2.808113,1.347584,0.605629
2167.250000,4,0.545522,3.306768,1.472944,0.716761
2167.500000,4,0.539261,2.955589,1.441783,0.662159
2167.750000,4,0.563387,2.821780,1.466126,0.662488
2168.000000,4,0.562405,2.760851,1.537278,0.700279
2168.250000,4,0.589368,3.002884,1.609823,0.736337
2168.500000,4,0.568140,3.060583,1.660812,0.758684
2168.750000,4,0.566094,3.048376,1.674544,0.767915
2169.000000,4,0.581039,3.120273,1.720083,0.810139
2169.250000,4,0.602927,3.203265,1.785217,0.843851
2169.500000,4,0.479287,2.177051,1.271038,0.550427
2169.750000,4,0.294416,0.806320,0.483411,0.130675
2170.000000,4,0.260534,0.811809,0.451361,0.133409
2170.250000,4,0.242620,0.825752,0.459618,0.135893
2170.500000,4,0.364790,1.095289,0.736172,0.183322
2170.750000,4,0.464218,1.531387,0.942658,0.271588
2171.000000,4,0.458515,1.506499,0.899787,0.268520
2171.250000,4,0.484733,1.502143,0.922075,0.267813
2171.500000,4,0.511204,1.411215,0.906810,0.228157
2171.750000,4,0.542265,1.440055,0.932800,0.229599
2172.000000,4,0.594036,1.484657,0.958352,0.228809
2172.250000,4,0.632314,1.539746,0.996817,0.243255
2172.500000,4,0.652614,1.659418,1.027644,0.257102
2172.750000,4,0.745688,1.893382,1.212043,0.318555
2173.000000,4,0.700699,1.885932,1.152428,0.304708
2173.250000,4,0.687798,1.984735,1.131298,0.301697
2173.500000,4,0.716178,1.973170,1.167581,0.302113
2173.750000,4,0.758927,2.075618,1.210566,0.315007
2174.000000,4,0.777642,2.065864,1.257425,0.328704
2174.250000,4,0.766984,2.070869,1.303769,0.330059
2174.500000,4,0.816724,2.312205,1.456287,0.380002
2174.750000,4,0.906080,2.728917,1.631282,0.436460
2175.000000,4,0.819752,2.798021,1.618581,0.424217
2175.250000,4,0.845039,3.083238,1.778767,0.464492
2175.500000,4,0.883224,3.294878,1.997017,0.522586
2175.750000,4,0.735555,2.856917,1.771815,0.444904
2176.000000,4,0.691647,2.584989,1.740866,0.413200
2176.250000,4,0.712489,2.683808,1.832995,0.445890
2176.500000,4,0.732844,2.826543,1.911111,0.459471
2176.750000,4,0.804884,3.212683,2.040590,0.493525
2177.000000,4,0.854925,3.138114,2.140137,0.492324
2177.250000,4,0.946610,3.515446,2.264238,0.532717
2177.500000,4,1.207662,3.870122,2.590912,0.604581
2177.750000,4,1.560744,4.627214,3.007663,0.745719
2178.000000,4,1.383297,4.237715,2.673865,0.657087
2178.250000,4,1.557773,4.617688,2.794347,0.700701
2178.500000,4,1.760969,4.972947,2.965507,0.774170
2178.750000,4,2.083156,5.168356,3.169464,0.818701
2179.000000,4,2.192129,5.726311,3.358100,0.879162
2179.250000,4,2.071791,5.095411,3.262590,0.793279
2179.500000,4,1.383100,3.164631,2.038123,0.461512
2179.750000,4,0.342193,0.817032,0.580823,0.141582
2180.000000,4,0.266653,0.806679,0.500741,0.145378
2180.250000,4,0.240627,0.901900,0.506814,0.168645
2180.500000,4,0.227691,0.817273,0.462162,0.153043
2180.750000,4,0.219158,0.855060,0.461583,0.165982
2181.000000,4,0.214393,0.858442,0.453779,0.166754
2181.250000,4,0.209590,0.871429,0.451461,0.171948
2181.500000,4,0.208023,0.821251,0.438000,0.157959
2181.750000,4,0.204267,0.786059,0.426563,0.149638
2182.000000,4,0.200898,0.782169,0.418412,0.147913
2182.250000,4,0.196587,0.782648,0.412218,0.149932
2182.500000,4,0.194295,0.777460,0.403788,0.148896
2182.750000,4,0.190382,0.775147,0.400360,0.150068
2183.000000,4,0.187712,0.763954,0.391882,0.147632
2183.250000,4,0.183848,0.755777,0.387000,0.147810
2183.500000,4,0.180462,0.740876,0.379159,0.144065
2183.750000,4,0.175695,0.729036,0.373325,0.143660
2184.000000,4,0.172236,0.709133,0.365650,0.138855
2184.250000,4,0.167160,0.694364,0.363238,0.137662
2184.500000,4,0.162847,0.672490,0.357615,0.133388
