# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.309157,18.492576,17.827864,0.292279
1860.250000,1,1.194524,1.325896,1.256482,0.033685
1860.500000,1,0.661211,0.896658,0.768582,0.054329
1860.750000,1,1.175063,1.326891,1.246416,0.037920
1861.000000,1,0.740564,0.969001,0.844299,0.052939
1861.250000,1,1.179740,1.359419,1.262651,0.044252
1861.500000,1,0.837686,1.063905,0.940631,0.052693
1861.750000,1,1.199934,1.406324,1.294899,0.050728
1862.000000,1,0.935686,1.163438,1.039896,0.053486
1862.250000,1,1.228018,1.454145,1.331251,0.055905
1862.500000,1,1.021669,1.253130,1.128343,0.055240
1862.750000,1,1.258841,1.494743,1.365581,0.058682
1863.000000,1,1.088765,1.327727,1.197499,0.057765
1863.250000,1,1.287958,1.523857,1.393531,0.058978
1863.500000,1,1.130981,1.373449,1.240182,0.059715
1863.750000,1,1.304690,1.528086,1.403770,0.055556
1864.000000,1,1.142854,1.385578,1.250607,0.060330
1864.250000,1,1.305794,1.503698,1.392138,0.049657
1864.500000,1,1.124045,1.357369,1.226589,0.058386
1864.750000,1,1.284425,1.449897,1.357172,0.041909
1865.000000,1,1.085463,1.299846,1.178447,0.053788
1865.250000,1,1.240379,1.380006,1.305850,0.034247
1865.500000,1,1.033713,1.219537,1.113478,0.046732
1865.750000,1,1.178275,1.294881,1.236362,0.026801
1866.000000,1,0.970626,1.118343,1.032455,0.036635
1866.250000,1,1.105889,1.194612,1.153556,0.019340
1866.500000,1,0.904553,1.008760,0.947270,0.025842
1866.750000,1,1.033744,1.098711,1.071272,0.013642
1867.000000,1,0.836885,0.906416,0.867535,0.016022
1867.250000,1,0.965562,1.008731,0.993619,0.008932
1867.500000,1,0.767663,0.809125,0.790911,0.008319
1867.750000,1,0.902380,0.929650,0.919457,0.005938
1868.000000,1,0.702968,0.729539,0.718858,0.007377
1868.250000,1,0.840687,0.872122,0.855829,0.008522
1868.500000,1,0.634747,0.673017,0.657118,0.010656
1868.750000,1,0.777350,0.831196,0.804476,0.013503
1869.000000,1,0.576557,0.625059,0.604705,0.013291
1869.250000,1,0.720409,0.797752,0.759834,0.019423
1869.500000,1,0.525353,0.583054,0.557384,0.015371
1869.750000,1,0.665904,0.767100,0.718529,0.025610
1870.000000,1,0.481615,0.547522,0.517338,0.017352
1870.250000,1,0.617252,0.738725,0.681229,0.030844
1870.500000,1,0.446858,0.521235,0.486507,0.019649
1870.750000,1,0.574763,0.711153,0.647049,0.034464
1871.000000,1,0.418176,0.503284,0.463255,0.022559
1871.250000,1,0.536853,0.682502,0.614528,0.036412
1871.500000,1,0.392877,0.492563,0.445814,0.026266
1871.750000,1,0.505528,0.654563,0.584936,0.036869
1872.000000,1,0.369684,0.485188,0.432182,0.030194
1872.250000,1,0.481039,0.630412,0.560800,0.036719
1872.500000,1,0.349369,0.479091,0.420656,0.034249
1872.750000,1,0.463568,0.613835,0.544413,0.037089
1873.000000,1,0.329930,0.469377,0.407016,0.036874
1873.250000,1,0.451746,0.604867,0.534569,0.037512
1873.500000,1,0.311049,0.453647,0.389499,0.037613
1873.750000,1,0.446517,0.606768,0.534023,0.039484
1874.000000,1,0.293209,0.431086,0.369489,0.037134
1874.250000,1,0.446537,0.619463,0.542564,0.043436
1874.500000,1,0.276251,0.410540,0.349479,0.036993
1874.750000,1,0.452010,0.643725,0.561155,0.051544
1875.000000,1,0.260945,0.431789,0.330800,0.039637
1875.250000,1,0.461568,0.707805,0.585378,0.063218
1875.500000,1,0.246699,0.479340,0.316107,0.049028
1875.750000,1,0.473206,0.777639,0.610380,0.074851
1876.000000,1,2.737395,5.040557,3.934585,0.598164
1876.250000,1,0.474899,0.779140,0.611509,0.074881
1876.500000,1,0.244512,0.477800,0.314329,0.048964
1876.750000,1,0.466205,0.711144,0.588327,0.063221
1877.000000,1,0.255156,0.428743,0.327252,0.039578
1877.250000,1,0.459023,0.649047,0.565658,0.051510
1877.500000,1,0.268492,0.405768,0.344491,0.036979
1877.750000,1,0.455033,0.623429,0.548229,0.043393
1878.000000,1,0.284524,0.426769,0.363585,0.037186
1878.250000,1,0.455327,0.611391,0.540239,0.039461
1878.500000,1,0.302540,0.448710,0.383310,0.037680
1878.750000,1,0.459629,0.609763,0.540627,0.037504
1879.000000,1,0.322839,0.464441,0.401309,0.036916
1879.250000,1,0.469375,0.618487,0.549519,0.037097
1879.500000,1,0.344717,0.474734,0.416237,0.034276
1879.750000,1,0.483820,0.634052,0.564169,0.036774
1880.000000,1,0.368518,0.482392,0.429986,0.030237
1880.250000,1,0.505038,0.656863,0.586239,0.036997
1880.500000,1,0.393446,0.491974,0.446451,0.026386
1880.750000,1,0.532561,0.682399,0.612914,0.036605
1881.000000,1,0.419053,0.505293,0.466835,0.022769
1881.250000,1,0.567057,0.708228,0.642391,0.034689
1881.500000,1,0.450508,0.526101,0.492968,0.019922
1881.750000,1,0.607003,0.732994,0.673838,0.031071
1882.000000,1,0.488024,0.555006,0.526167,0.017606
1882.250000,1,0.654390,0.758983,0.709175,0.025786
1882.500000,1,0.533890,0.592389,0.567564,0.015542
1882.750000,1,0.709403,0.788192,0.749708,0.019517
1883.000000,1,0.586160,0.635061,0.614811,0.013367
1883.250000,1,0.768227,0.821699,0.795147,0.013563
1883.500000,1,0.643719,0.681636,0.665513,0.010690
1883.750000,1,0.832559,0.864455,0.849010,0.008676
1884.000000,1,0.707716,0.733969,0.724001,0.007317
1884.250000,1,0.899797,0.929776,0.917254,0.006304
1884.500000,1,0.767759,0.806448,0.791376,0.007974
1884.750000,1,0.968326,1.014711,0.996828,0.009212
1885.000000,1,0.831006,0.897670,0.862088,0.015660
1885.250000,1,1.042464,1.110562,1.080526,0.013783
1885.500000,1,0.894010,0.994398,0.935749,0.025503
1885.750000,1,1.120405,1.211468,1.168576,0.019378
1886.000000,1,0.954807,1.099597,1.015625,0.036405
1886.250000,1,1.197254,1.314931,1.255782,0.026781
1886.500000,1,1.013729,1.198821,1.093225,0.046643
1886.750000,1,1.261461,1.400712,1.327241,0.034178
1887.000000,1,1.064125,1.280155,1.157729,0.053846
1887.250000,1,1.305412,1.467728,1.377078,0.041788
1887.500000,1,1.105346,1.342324,1.209232,0.058563
1887.750000,1,1.321622,1.514872,1.406320,0.049464
1888.000000,1,1.131713,1.379628,1.241360,0.060610
1888.250000,1,1.310672,1.528793,1.407844,0.055347
1888.500000,1,1.132326,1.380294,1.243517,0.060012
1888.750000,1,1.278724,1.509797,1.382529,0.058784
1889.000000,1,1.107534,1.351130,1.217957,0.058053
1889.250000,1,1.229583,1.462404,1.335156,0.058596
1889.500000,1,1.062328,1.296214,1.169907,0.055415
1889.750000,1,1.174932,1.400742,1.277919,0.055992
1890.000000,1,1.001712,1.228592,1.105709,0.053464
1890.250000,1,1.120081,1.329866,1.216084,0.051051
1890.500000,1,0.931319,1.152632,1.032633,0.052343
1890.750000,1,1.071381,1.258861,1.156867,0.044828
1891.000000,1,0.862925,1.081845,0.963448,0.052128
1891.250000,1,1.037748,1.201806,1.113175,0.038684
1891.500000,1,0.812361,1.033477,0.914915,0.052934
1891.750000,1,1.028213,1.176373,1.095766,0.034567
1892.000000,2,0.091690,0.277949,0.222698,0.050032
1892.250000,2,0.076693,0.280164,0.220598,0.054839
1892.500000,2,0.094043,0.285702,0.228670,0.051528
1892.750000,2,0.083052,0.302822,0.238437,0.059252
1893.000000,2,0.101686,0.310533,0.248317,0.056354
1893.250000,2,0.092221,0.330400,0.260149,0.064536
1893.500000,2,0.114830,0.358235,0.283116,0.065215
1893.750000,2,0.108132,0.386705,0.302083,0.075119
1894.000000,2,0.133474,0.418719,0.331222,0.076954
1894.250000,2,0.128719,0.454660,0.356380,0.088339
1894.500000,2,0.156145,0.493588,0.390997,0.091560
1894.750000,2,0.153084,0.535080,0.420559,0.104015
1895.000000,2,0.180958,0.577386,0.457800,0.107917
1895.250000,2,0.178264,0.620533,0.488457,0.120636
1895.500000,2,0.206063,0.663290,0.525323,0.124577
1895.750000,2,0.202546,0.704735,0.554297,0.136918
1896.000000,2,0.229520,0.744352,0.588848,0.140253
1896.250000,2,0.224994,0.782112,0.614454,0.151803
1896.500000,2,0.250550,0.816997,0.645092,0.154012
1896.750000,2,0.244242,0.847815,0.665719,0.164383
1897.000000,2,0.267621,0.874368,0.690862,0.165289
1897.250000,2,0.259272,0.898994,0.706299,0.174321
1897.500000,2,0.281319,0.919580,0.726305,0.173963
1897.750000,2,0.271741,0.937457,0.737553,0.181949
1898.000000,2,0.292348,0.952546,0.753790,0.180643
1898.250000,2,0.282222,0.966987,0.761970,0.187745
1898.500000,2,0.302139,0.980306,0.776112,0.185880
1898.750000,2,0.292458,0.991609,0.782356,0.192409
1899.000000,2,0.315728,1.003242,0.794766,0.189651
1899.250000,2,0.305976,1.011916,0.798941,0.195661
1899.500000,2,0.322727,1.020380,0.809774,0.192357
1899.750000,2,0.314790,1.029381,0.813629,0.197267
1900.000000,2,0.339984,1.067101,0.847520,0.199365
1900.250000,2,0.324628,1.046588,0.828900,0.198189
1900.500000,2,0.341158,1.050571,0.836255,0.193394
1900.750000,2,0.333476,1.057500,0.838521,0.197075
1901.000000,2,0.351474,1.062175,0.847227,0.192044
1901.250000,2,0.344177,1.068497,0.848750,0.196363
1901.500000,2,0.362529,1.072889,0.857693,0.191073
1901.750000,2,0.357979,1.078039,0.859422,0.193672
1902.000000,2,0.375015,1.082926,0.867365,0.189436
1902.250000,2,0.370587,1.087409,0.869164,0.192136
1902.500000,2,0.391295,1.091317,0.877598,0.186089
1902.750000,2,0.387815,1.095548,0.878891,0.189057
1903.000000,2,0.410667,1.099779,0.887818,0.182886
1903.250000,2,0.410998,1.106191,0.892032,0.184683
1903.500000,2,0.438458,1.112886,0.904459,0.177989
1903.750000,2,0.449202,1.121822,0.912701,0.178534
1904.000000,2,0.495118,1.129706,0.933079,0.168055
1904.250000,2,0.556964,1.138756,0.960700,0.156723
1904.500000,2,1.140837,2.453276,1.423932,0.264225
1904.750000,2,1.205632,3.437330,1.838969,0.512074
1905.000000,2,1.218170,3.432041,1.890786,0.525745
1905.250000,2,1.222767,3.771847,1.923381,0.578028
1905.500000,2,1.232031,3.982840,1.982661,0.652294
1905.750000,2,1.235773,3.498545,1.910038,0.551186
1906.000000,2,1.237258,3.949382,1.983089,0.657121
1906.250000,2,1.240671,4.274296,2.050080,0.739949
1906.500000,2,1.241541,3.918072,2.015201,0.698967
1906.750000,2,1.235420,4.325266,2.080176,0.807363
1907.000000,2,1.238368,3.572335,1.966102,0.628200
1907.250000,2,1.238964,3.952659,2.076515,0.751424
1907.500000,2,1.253747,4.549313,2.223900,0.894695
1907.750000,2,1.247194,4.088052,2.150714,0.789692
1908.000000,2,1.240256,4.191721,2.130355,0.813448
1908.250000,2,1.239853,5.098825,2.286827,1.066163
1908.500000,2,1.251010,4.587972,2.236164,0.899230
1908.750000,2,1.248597,4.694183,2.295565,0.944002
1909.000000,2,1.252374,4.190016,2.185887,0.807769
1909.250000,2,1.271004,4.479570,2.317988,0.917637
1909.500000,2,1.292823,5.066976,2.418670,1.076361
1909.750000,2,1.269393,5.382354,2.507983,1.214193
1910.000000,2,1.268487,5.745656,2.568898,1.338181
1910.250000,2,1.235845,3.325447,1.808910,0.597463
1910.500000,2,0.706540,1.181346,1.024827,0.123731
1910.750000,2,0.560501,1.180181,0.980606,0.165410
1911.000000,2,0.521495,1.180639,0.970495,0.175401
1911.250000,2,0.480445,1.182950,0.961230,0.188625
1911.500000,2,0.468273,1.183836,0.959616,0.191921
1911.750000,2,0.441378,1.185837,0.953219,0.200916
1912.000000,2,0.439479,1.186096,0.953906,0.201206
1912.250000,2,0.415320,1.186106,0.947614,0.209039
1912.500000,2,0.420994,1.185997,0.949624,0.206792
1912.750000,2,0.401346,1.187948,0.945611,0.214446
1913.000000,2,0.410335,1.190348,0.950384,0.211872
1913.250000,2,0.391753,1.194590,0.948498,0.219930
1913.500000,2,0.400724,1.198255,0.953908,0.217805
1913.750000,2,0.384092,1.202975,0.952807,0.225182
1914.000000,2,0.393334,1.203263,0.955932,0.221797
1914.250000,2,0.376945,1.205345,0.953271,0.228588
1914.500000,2,0.387420,1.209447,0.958921,0.226142
1914.750000,2,0.372358,1.215292,0.958949,0.233561
1915.000000,2,0.379907,1.220998,0.967401,0.231963
1915.250000,2,0.358025,1.229741,0.969731,0.239024
1915.500000,2,0.370346,1.238235,0.979153,0.236901
1915.750000,2,0.350156,1.245454,0.980534,0.243205
1916.000000,2,0.363147,1.249228,0.987885,0.240352
1916.250000,2,0.346631,1.253640,0.987903,0.245864
1916.500000,2,0.361287,1.255293,0.991927,0.241867
1916.750000,2,0.345345,1.256766,0.989683,0.246659
1917.000000,2,0.360423,1.258350,0.994517,0.242686
1917.250000,2,0.344562,1.260899,0.992427,0.247689
1917.500000,2,0.359590,1.261108,0.996417,0.243470
1917.750000,2,0.342778,1.260670,0.992216,0.247799
1918.000000,2,0.356387,1.256010,0.992121,0.242718
1918.250000,2,0.338339,1.248412,0.982438,0.245582
1918.500000,2,0.349768,1.235834,0.976396,0.238943
1918.750000,2,0.330065,1.222141,0.960740,0.240520
1919.000000,2,0.338925,1.209691,0.949522,0.233381
1919.250000,2,0.316089,1.246759,0.939692,0.242545
1919.500000,2,0.322609,1.226423,0.920928,0.234422
1919.750000,2,0.296613,1.184730,0.887049,0.231196
1920.000000,2,0.299775,1.133767,0.854213,0.217486
1920.250000,2,0.270322,1.073323,0.809442,0.210585
1920.500000,2,0.270941,1.003772,0.767235,0.193788
1920.750000,2,0.239152,0.922165,0.710642,0.181715
1921.000000,2,0.237925,0.885215,0.666966,0.166790
1921.250000,2,0.204681,0.853479,0.618251,0.163003
1921.500000,2,0.201973,0.784606,0.567886,0.145264
1921.750000,2,0.168738,0.710751,0.509805,0.134973
1922.000000,2,0.166851,0.637061,0.460571,0.116545
1922.250000,2,0.135089,0.564601,0.407265,0.107190
1922.500000,2,0.135961,0.491174,0.364090,0.089413
1922.750000,2,0.107651,0.406826,0.316019,0.079465
1923.000000,2,0.112344,0.360597,0.286415,0.066389
1923.250000,2,0.088626,0.329527,0.258675,0.064643
1923.500000,2,0.097399,0.302693,0.241459,0.054989
1923.750000,2,0.077962,0.288427,0.226510,0.056524
1924.000000,3,0.103047,0.265101,0.249219,0.031792
1924.250000,3,0.098523,0.267555,0.251280,0.032927
1924.500000,3,0.107604,0.279565,0.262592,0.033695
1924.750000,3,0.107821,0.296011,0.278152,0.036707
1925.000000,3,0.121412,0.321981,0.302408,0.039290
1925.250000,3,0.126140,0.351619,0.330310,0.044033
1925.500000,3,0.143891,0.389760,0.366171,0.048227
1925.750000,3,0.151996,0.430937,0.404391,0.054398
1926.000000,3,0.173007,0.478491,0.449455,0.059823
1926.250000,3,0.184276,0.526744,0.494533,0.066853
1926.500000,3,0.206873,0.580259,0.544753,0.073049
1926.750000,3,0.219468,0.634215,0.594435,0.080692
1927.000000,3,0.243191,0.688434,0.646709,0.087057
1927.250000,3,0.256076,0.742209,0.695789,0.094650
1927.500000,3,0.279158,0.792855,0.745047,0.100445
1927.750000,3,0.290413,0.847770,0.790574,0.107698
1928.000000,3,0.312239,0.952315,0.843694,0.117129
1928.250000,3,0.321968,1.013293,0.884538,0.124459
1928.500000,3,0.342178,1.061776,0.923393,0.128770
1928.750000,3,0.350519,1.103473,0.955792,0.133693
1929.000000,3,0.373924,1.159723,1.003151,0.139213
1929.250000,3,0.375546,1.166860,1.011510,0.140081
1929.500000,3,0.391672,1.139778,1.027441,0.137851
1929.750000,3,0.396966,1.144484,1.045980,0.140315
1930.000000,3,0.411138,1.198798,1.068746,0.144321
1930.250000,3,0.415406,1.217002,1.081361,0.145855
1930.500000,3,0.429637,1.232363,1.093312,0.145416
1930.750000,3,0.432008,1.235918,1.101121,0.145676
1931.000000,3,0.447488,1.241775,1.109976,0.143784
1931.250000,3,0.451037,1.228868,1.112197,0.141769
1931.500000,3,0.464894,1.164897,1.106387,0.134967
1931.750000,3,0.471569,1.181033,1.113182,0.134504
1932.000000,3,0.487559,1.235904,1.127115,0.134888
1932.250000,3,0.495376,1.276896,1.138180,0.136218
1932.500000,3,0.514754,1.296904,1.150029,0.134885
1932.750000,3,0.526366,1.309574,1.158708,0.133924
1933.000000,3,0.604956,1.323022,1.172476,0.123075
1933.250000,3,0.694018,1.327793,1.186444,0.108574
1933.500000,3,0.821532,1.334531,1.204534,0.089672
1933.750000,3,1.010335,1.332121,1.219445,0.063045
1934.000000,3,1.098399,1.334285,1.239268,0.038614
1934.250000,3,1.095458,1.328442,1.242144,0.044926
1934.500000,3,1.177927,1.481103,1.265534,0.046901
1934.750000,3,1.222251,1.519152,1.274912,0.047969
1935.000000,3,1.233585,1.522377,1.280761,0.046992
1935.250000,3,1.244425,1.875401,1.298023,0.106315
1935.500000,3,1.242690,2.024424,1.309254,0.134212
1935.750000,3,1.236318,2.090135,1.308359,0.147243
1936.000000,3,1.234374,2.293564,1.319388,0.185509
1936.250000,3,1.230485,2.329216,1.323362,0.195676
1936.500000,3,1.229897,2.235057,1.321547,0.179661
1936.750000,3,1.226586,2.403947,1.332243,0.213608
1937.000000,3,1.225320,2.128480,1.322178,0.169883
1937.250000,3,1.221710,2.506656,1.341355,0.236579
1937.500000,3,1.219995,3.089179,1.373374,0.342626
1937.750000,3,1.217214,3.038682,1.373353,0.337083
1938.000000,3,1.216256,3.369258,1.393450,0.397470
1938.250000,3,1.213714,3.901151,1.422634,0.497240
1938.500000,3,1.212377,3.946384,1.428373,0.506529
1938.750000,3,1.210403,4.316835,1.449547,0.576726
1939.000000,3,1.210014,3.735271,1.423058,0.477764
1939.250000,3,1.208911,3.408062,1.405275,0.420069
1939.500000,3,1.210493,3.552790,1.416077,0.448303
1939.750000,3,1.216067,3.396695,1.408133,0.420149
1940.000000,3,1.384400,3.125861,1.551361,0.345328
1940.250000,3,1.226754,3.159523,1.399205,0.379383
1940.500000,3,1.225566,2.931932,1.386974,0.343689
1940.750000,3,1.225059,2.475239,1.359697,0.261590
1941.000000,3,1.219244,2.213007,1.339565,0.217996
1941.250000,3,1.214788,1.952938,1.319232,0.174003
1941.500000,3,1.211543,2.122613,1.325004,0.199895
1941.750000,3,1.206805,2.388407,1.336433,0.251818
1942.000000,3,1.202522,1.930418,1.303480,0.169906
1942.250000,3,1.196575,1.993854,1.298839,0.178383
1942.500000,3,1.193319,1.856330,1.285166,0.154512
1942.750000,3,1.189066,1.666931,1.267333,0.121713
1943.000000,3,1.184289,1.675002,1.261548,0.120484
1943.250000,3,1.180376,1.529482,1.241852,0.085198
1943.500000,3,1.173339,1.481083,1.225597,0.076880
1943.750000,3,1.157080,1.361000,1.193943,0.047689
1944.000000,3,1.144921,1.302714,1.178256,0.040591
1944.250000,3,0.823336,1.214363,1.141277,0.059351
1944.500000,3,0.634515,1.156431,1.117133,0.091672
1944.750000,3,0.535876,1.144036,1.100958,0.109342
1945.000000,3,0.517648,1.140201,1.094000,0.112581
1945.250000,3,0.498991,1.135053,1.086869,0.115428
1945.500000,3,0.490185,1.132348,1.082917,0.117317
1945.750000,3,0.538090,1.361079,1.295568,0.152913
1946.000000,3,0.468335,1.124627,1.072609,0.121091
1946.250000,3,0.453291,1.120166,1.066401,0.123588
1946.500000,3,0.450120,1.118834,1.063428,0.124395
1946.750000,3,0.437457,1.116421,1.059621,0.126595
1947.000000,3,0.436604,1.116371,1.059348,0.127498
1947.250000,3,0.425375,1.115029,1.057090,0.129679
1947.500000,3,0.425905,1.116068,1.057245,0.130337
1947.750000,3,0.415529,1.115059,1.054482,0.132322
1948.000000,3,0.416055,1.114231,1.053211,0.132618
1948.250000,3,0.406193,1.114251,1.051855,0.134715
1948.500000,3,0.406037,1.108710,1.046926,0.134409
1948.750000,3,0.395355,1.104764,1.042020,0.135918
1949.000000,3,0.395427,1.100660,1.038525,0.135876
1949.250000,3,0.385001,1.095155,1.031530,0.136716
1949.500000,3,0.385194,1.087454,1.024748,0.135814
1949.750000,3,0.373839,1.076685,1.013983,0.135986
1950.000000,3,0.373322,1.066219,1.004338,0.134529
1950.250000,3,0.361580,1.052560,0.991453,0.134294
1950.500000,3,0.361310,1.041049,0.980457,0.132496
1950.750000,3,0.349570,1.026505,0.966084,0.131810
1951.000000,3,0.345766,1.003783,0.944613,0.128468
1951.250000,3,0.331647,0.978120,0.919995,0.126082
1951.500000,3,0.326505,0.949677,0.893484,0.121885
1951.750000,3,0.309144,0.914703,0.860473,0.118401
1952.000000,3,0.301708,0.877198,0.825441,0.112791
1952.250000,3,0.281596,0.833090,0.783441,0.107883
1952.500000,3,0.272133,0.788064,0.740676,0.101111
1952.750000,3,0.250127,0.736270,0.692229,0.095156
1953.000000,3,0.238522,0.686163,0.644791,0.087817
1953.250000,3,0.215762,0.631063,0.593089,0.081453
1953.500000,3,0.203478,0.577383,0.542990,0.073624
1953.750000,3,0.181262,0.523339,0.492060,0.067246
1954.000000,3,0.170492,0.473824,0.445773,0.059921
1954.250000,3,0.150143,0.426162,0.400899,0.054399
1954.500000,3,0.142473,0.385718,0.362481,0.048036
1954.750000,3,0.125507,0.347970,0.326299,0.043453
1955.000000,3,0.121566,0.318889,0.299301,0.038725
1955.250000,3,0.108810,0.294338,0.276072,0.036194
1955.500000,3,0.108825,0.278344,0.261479,0.033315
1955.750000,3,0.100244,0.267257,0.250716,0.032584
1956.000000,4,0.281417,0.302304,0.299161,0.004058
1956.250000,4,0.283848,0.305453,0.302392,0.004255
1956.500000,4,0.292788,0.315356,0.312271,0.004396
1956.750000,4,0.306281,0.332315,0.328663,0.004976
1957.000000,4,0.326719,0.355512,0.351390,0.005388
1957.250000,4,0.351939,0.385614,0.380635,0.006210
1957.500000,4,0.383347,0.421395,0.415783,0.006921
1957.750000,4,0.418867,0.462997,0.456583,0.007985
1958.000000,4,0.461229,0.511074,0.503961,0.008983
1958.250000,4,0.503901,0.558968,0.551550,0.009998
1958.500000,4,0.550751,0.611404,0.603336,0.011028
1958.750000,4,0.598582,0.664357,0.656367,0.012063
1959.000000,4,0.646679,0.717270,0.709328,0.013090
1959.250000,4,0.693360,0.769242,0.760928,0.014083
1959.500000,4,0.739690,0.818853,0.810151,0.014764
1959.750000,4,0.782069,0.864493,0.856718,0.015689
1960.000000,4,0.821816,0.908010,0.899572,0.016364
1960.250000,4,0.857706,0.946603,0.938305,0.016921
1960.500000,4,0.892396,0.984383,0.975518,0.017490
1960.750000,4,0.919126,1.012520,1.002567,0.017698
1961.000000,4,0.944037,1.038391,1.028089,0.017849
1961.250000,4,0.964983,1.060023,1.049353,0.017937
1961.500000,4,0.983449,1.077002,1.067127,0.017857
1961.750000,4,0.998415,1.092567,1.081591,0.017861
1962.000000,4,1.011638,1.103085,1.092737,0.017556
1962.250000,4,1.022178,1.110878,1.101056,0.017095
1962.500000,4,1.043745,1.131571,1.120946,0.016929
1962.750000,4,1.039560,1.120568,1.110448,0.015717
1963.000000,4,1.049559,1.123142,1.113675,0.014556
1963.250000,4,1.053685,1.120820,1.112915,0.013594
1963.500000,4,1.056582,1.120306,1.112765,0.013034
1963.750000,4,1.066172,1.120235,1.112686,0.011379
1964.000000,4,1.070028,1.120017,1.112904,0.010626
1964.250000,4,1.074703,1.119827,1.112799,0.009725
1964.500000,4,1.084211,1.119977,1.112950,0.008048
1964.750000,4,1.088044,1.120116,1.112966,0.006718
1965.000000,4,1.090356,1.122488,1.112909,0.005921
1965.250000,4,1.094320,1.123404,1.113764,0.004761
1965.500000,4,1.100075,1.123753,1.116182,0.003903
1965.750000,4,1.103678,1.122527,1.115419,0.003388
1966.000000,4,1.106570,1.128588,1.116836,0.003765
1966.250000,4,1.113881,1.141165,1.119020,0.004706
1966.500000,4,1.116346,1.153492,1.121291,0.006205
1966.750000,4,1.119061,1.166339,1.123960,0.008055
1967.000000,4,1.121976,1.178696,1.127050,0.009964
1967.250000,4,1.124279,1.197887,1.130556,0.013069
1967.500000,4,1.126755,1.217486,1.134454,0.016535
1967.750000,4,1.129681,1.220623,1.137642,0.016754
1968.000000,4,1.131997,1.239823,1.141460,0.019968
1968.250000,4,1.133541,1.246706,1.143717,0.021237
1968.500000,4,1.135546,1.255268,1.146048,0.022770
1968.750000,4,1.136669,1.271401,1.148872,0.025747
1969.000000,4,1.139126,1.280192,1.151465,0.027486
1969.250000,4,1.138835,1.282020,1.152350,0.027982
1969.500000,4,1.140392,1.287454,1.153547,0.029122
1969.750000,4,1.141263,1.313278,1.156216,0.034290
1970.000000,4,1.142665,1.338482,1.159589,0.039467
1970.250000,4,1.144598,1.343187,1.162303,0.040218
1970.500000,4,1.145201,1.329371,1.162108,0.037871
1970.750000,4,1.145498,1.338172,1.163690,0.039453
1971.000000,4,1.147157,1.337423,1.164752,0.039368
1971.250000,4,1.148320,1.343227,1.166539,0.040605
1971.500000,4,1.150065,1.341669,1.167383,0.040453
1971.750000,4,1.149585,1.350529,1.168418,0.042415
1972.000000,4,1.150684,1.341289,1.168565,0.040430
1972.250000,4,1.150119,1.337573,1.167850,0.040010
1972.500000,4,1.150117,1.332078,1.167016,0.038865
1972.750000,4,1.151535,1.319891,1.167461,0.036147
1973.000000,4,1.149890,1.298503,1.164156,0.032002
1973.250000,4,1.149413,1.286575,1.163155,0.029644
1973.500000,4,1.149413,1.270682,1.161639,0.026267
1973.750000,4,1.148679,1.265367,1.160670,0.024906
1974.000000,4,1.148332,1.259383,1.159658,0.023987
1974.250000,4,1.148035,1.243260,1.158294,0.020417
1974.500000,4,1.149472,1.238375,1.158971,0.018762
1974.750000,4,1.152616,1.222471,1.160445,0.014817
1975.000000,4,1.157190,1.211573,1.163566,0.011483
1975.250000,4,1.166588,1.216637,1.172618,0.010595
1975.500000,4,1.166255,1.207167,1.172505,0.009182
1975.750000,4,1.169929,1.198672,1.175726,0.006820
1976.000000,4,1.175294,1.194839,1.179099,0.004481
1976.250000,4,1.177514,1.189674,1.182032,0.002877
1976.500000,4,1.182285,1.191616,1.185800,0.002412
1976.750000,4,1.186170,1.196728,1.189530,0.002373
1977.000000,4,1.187288,1.201960,1.193565,0.002560
1977.250000,4,1.179955,1.204975,1.194303,0.003936
1977.500000,4,1.173262,1.212184,1.195815,0.005788
1977.750000,4,1.168757,1.224585,1.200762,0.008503
1978.000000,4,1.160315,1.218434,1.200258,0.009743
1978.250000,4,1.155850,1.221489,1.203423,0.011557
1978.500000,4,1.152364,1.227610,1.207320,0.013218
1978.750000,4,1.150605,1.232802,1.211158,0.014453
1979.000000,4,1.150376,1.240260,1.215151,0.015356
1979.250000,4,1.158128,1.249935,1.227470,0.016255
1979.500000,4,1.151894,1.234888,1.221422,0.015929
1979.750000,4,1.152194,1.235695,1.224017,0.016312
1980.000000,4,1.153892,1.236882,1.227097,0.016567
1980.250000,4,1.153802,1.239979,1.229511,0.017001
1980.500000,4,1.153343,1.240207,1.230101,0.017199
1980.750000,4,1.151205,1.240039,1.229977,0.017638
1981.000000,4,1.150555,1.237951,1.228569,0.017490
1981.250000,4,1.145850,1.234431,1.225416,0.017835
1981.500000,4,1.141954,1.228547,1.219806,0.017597
1981.750000,4,1.132854,1.220760,1.211841,0.017684
1982.000000,4,1.122804,1.209682,1.200966,0.017546
1982.250000,4,1.110067,1.197099,1.187354,0.017391
1982.500000,4,1.094573,1.179905,1.170942,0.017210
1982.750000,4,1.075732,1.160482,1.151049,0.016939
1983.000000,4,1.053126,1.135276,1.126184,0.016453
1983.250000,4,1.025704,1.106660,1.097148,0.016115
1983.500000,4,0.995832,1.071909,1.063418,0.015353
1983.750000,4,0.959174,1.034079,1.025182,0.014900
1984.000000,4,0.921794,0.992456,0.983887,0.014043
1984.250000,4,0.878200,0.946223,0.938833,0.013699
1984.500000,4,0.832700,0.897472,0.889939,0.012926
