# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.044732,21.295458,17.552363,0.798335
2060.250000,1,0.997052,1.034794,1.012282,0.009688
2060.500000,1,0.254618,0.488748,0.407038,0.046779
2060.750000,1,0.949712,0.989352,0.970308,0.008733
2061.000000,1,0.369717,0.555435,0.489595,0.035807
2061.250000,1,0.898738,0.980111,0.945567,0.017275
2061.500000,1,0.494201,0.635152,0.581679,0.026082
2061.750000,1,0.881070,0.986096,0.942274,0.023106
2062.000000,1,0.597276,0.718003,0.668713,0.022671
2062.250000,1,0.889604,1.007055,0.959404,0.025190
2062.500000,1,0.682741,0.799472,0.747592,0.023768
2062.750000,1,0.931492,1.039755,0.996894,0.021883
2063.000000,1,0.744723,0.871334,0.811830,0.028712
2063.250000,1,0.987424,1.079337,1.043469,0.017112
2063.500000,1,0.789284,0.928045,0.861190,0.033848
2063.750000,1,1.043733,1.120762,1.090824,0.014018
2064.000000,1,0.826834,0.971655,0.902200,0.035966
2064.250000,1,1.088741,1.159907,1.130726,0.013227
2064.500000,1,0.857455,0.997911,0.930674,0.034009
2064.750000,1,1.113269,1.188045,1.156188,0.014986
2065.000000,1,0.882193,1.011925,0.951510,0.029194
2065.250000,1,1.123737,1.202826,1.167533,0.018039
2065.500000,1,0.895547,1.015411,0.962777,0.024478
2065.750000,1,1.125205,1.205914,1.168700,0.020155
2066.000000,1,0.897518,1.013011,0.964922,0.022461
2066.250000,1,1.125564,1.196880,1.163461,0.018347
2066.500000,1,0.884554,1.004594,0.956186,0.023737
2066.750000,1,1.122015,1.178234,1.153489,0.013616
2067.000000,1,0.862237,0.989755,0.938033,0.027005
2067.250000,1,1.112012,1.154289,1.138014,0.008400
2067.500000,1,0.834899,0.968524,0.912803,0.030522
2067.750000,1,1.096146,1.127266,1.119516,0.005763
2068.000000,1,0.812426,0.940137,0.885848,0.030622
2068.250000,1,1.071301,1.101895,1.094774,0.005384
2068.500000,1,0.793505,0.902821,0.855881,0.026644
2068.750000,1,1.035510,1.067133,1.063001,0.005764
2069.000000,1,0.775736,0.857684,0.820275,0.019721
2069.250000,1,0.989431,1.030912,1.023118,0.008392
2069.500000,1,0.752558,0.806456,0.780508,0.012560
2069.750000,1,0.948941,0.994308,0.982340,0.009963
2070.000000,1,0.721893,0.754904,0.737992,0.008173
2070.250000,1,0.915622,0.955489,0.942430,0.008569
2070.500000,1,0.679422,0.709303,0.693903,0.008633
2070.750000,1,0.889413,0.921660,0.903118,0.007326
2071.000000,1,0.625083,0.668884,0.649110,0.012008
2071.250000,1,0.831419,0.883696,0.858920,0.012627
2071.500000,1,0.571977,0.631970,0.606660,0.016265
2071.750000,1,0.768296,0.849818,0.810700,0.020499
2072.000000,1,0.528794,0.601050,0.570850,0.018830
2072.250000,1,0.708011,0.819606,0.760687,0.025556
2072.500000,1,0.497443,0.577583,0.541300,0.019506
2072.750000,1,0.657242,0.786357,0.711451,0.028063
2073.000000,1,0.472838,0.562179,0.511889,0.020836
2073.250000,1,0.607582,0.671074,0.640216,0.016012
2073.500000,1,0.420420,0.463853,0.443565,0.009268
2073.750000,1,0.581337,0.633247,0.607859,0.013003
2074.000000,1,0.374906,0.427631,0.401801,0.012273
2074.250000,1,0.572819,0.630443,0.602676,0.014294
2074.500000,1,0.325093,0.375649,0.352158,0.011194
2074.750000,1,0.577727,0.655055,0.617780,0.020170
2075.000000,1,0.273776,0.310967,0.296912,0.008586
2075.250000,1,0.592440,0.696887,0.647415,0.029428
2075.500000,1,0.219223,0.263642,0.242142,0.012912
2075.750000,1,0.615389,0.749931,0.687381,0.039677
2076.000000,1,5.370221,8.896678,7.342549,0.986194
2076.250000,1,0.616904,0.750978,0.688501,0.039594
2076.500000,1,0.217194,0.261141,0.240359,0.012542
2076.750000,1,0.596486,0.699433,0.650384,0.029222
2077.000000,1,0.276963,0.309574,0.293385,0.008279
2077.250000,1,0.583760,0.659027,0.622297,0.020015
2077.500000,1,0.325700,0.375228,0.347240,0.011356
2077.750000,1,0.577385,0.635450,0.608326,0.014333
2078.000000,1,0.373739,0.425267,0.396052,0.012593
2078.250000,1,0.584774,0.638854,0.614013,0.013004
2078.500000,1,0.419615,0.458767,0.437630,0.009451
2078.750000,1,0.614698,0.674143,0.646335,0.015465
2079.000000,1,0.466626,0.566659,0.506528,0.022017
2079.250000,1,0.662756,0.783579,0.716409,0.027201
2079.500000,1,0.492700,0.573222,0.537161,0.020011
2079.750000,1,0.710999,0.819327,0.763914,0.025228
2080.000000,1,0.526543,0.599505,0.568925,0.018994
2080.250000,1,0.768543,0.852182,0.812030,0.020697
2080.500000,1,0.572776,0.634040,0.607510,0.016559
2080.750000,1,0.828266,0.881301,0.857493,0.013106
2081.000000,1,0.628945,0.674218,0.652753,0.012741
2081.250000,1,0.883035,0.916090,0.898796,0.006916
2081.500000,1,0.677061,0.717607,0.700255,0.010151
2081.750000,1,0.922057,0.946252,0.935517,0.006713
2082.000000,1,0.714166,0.765214,0.746568,0.010347
2082.250000,1,0.956750,0.983698,0.973550,0.007942
2082.500000,1,0.747573,0.817520,0.790379,0.014420
2082.750000,1,0.993218,1.020637,1.013538,0.006372
2083.000000,1,0.775601,0.867967,0.830113,0.020819
2083.250000,1,1.033571,1.058164,1.054090,0.004496
2083.500000,1,0.799388,0.910584,0.864141,0.026881
2083.750000,1,1.062998,1.095180,1.088135,0.005653
2084.000000,1,0.824342,0.943995,0.891108,0.029925
2084.250000,1,1.083121,1.126689,1.117291,0.007596
2084.500000,1,0.850950,0.967313,0.913656,0.028929
2084.750000,1,1.096558,1.159409,1.140915,0.011193
2085.000000,1,0.878591,0.982524,0.933168,0.024752
2085.250000,1,1.108346,1.189300,1.162213,0.016238
2085.500000,1,0.896539,0.991470,0.945318,0.021180
2085.750000,1,1.118297,1.213205,1.177863,0.020597
2086.000000,1,0.900738,0.995205,0.948687,0.020260
2086.250000,1,1.128131,1.225984,1.187587,0.021759
2086.500000,1,0.886947,0.995003,0.942913,0.023296
2086.750000,1,1.138863,1.223972,1.188610,0.018609
2087.000000,1,0.861090,0.991878,0.930856,0.029315
2087.250000,1,1.139529,1.206870,1.176105,0.014170
2087.500000,1,0.826781,0.982053,0.913010,0.035387
2087.750000,1,1.121381,1.172407,1.145252,0.011056
2088.000000,1,0.793281,0.964400,0.892253,0.038432
2088.250000,1,1.074776,1.122824,1.095451,0.010841
2088.500000,1,0.762224,0.933440,0.863590,0.036992
2088.750000,1,1.006060,1.066428,1.033146,0.013631
2089.000000,1,0.735738,0.893555,0.831338,0.031998
2089.250000,1,0.925676,1.008071,0.967071,0.019094
2089.500000,1,0.703881,0.841993,0.788423,0.026233
2089.750000,1,0.847904,0.953445,0.906360,0.023867
2090.000000,1,0.659260,0.783543,0.734249,0.022991
2090.250000,1,0.794542,0.908393,0.863275,0.024054
2090.500000,1,0.604546,0.725450,0.674019,0.023281
2090.750000,1,0.760733,0.877021,0.838964,0.021697
2091.000000,1,0.533390,0.671243,0.609848,0.029816
2091.250000,1,0.757993,0.860446,0.835547,0.017792
2091.500000,1,0.472253,0.630049,0.555261,0.038008
2091.750000,1,0.777981,0.875434,0.849367,0.017338
2092.000000,2,0.310214,0.734424,0.467693,0.104316
2092.250000,2,0.287556,0.740252,0.463409,0.104214
2092.500000,2,0.298638,0.720888,0.449774,0.100962
2092.750000,2,0.290752,0.666255,0.427267,0.093739
2093.000000,2,0.293620,0.648461,0.409902,0.086511
2093.250000,2,0.257241,0.595866,0.380571,0.079642
2093.500000,2,0.264359,0.540972,0.359352,0.069903
2093.750000,2,0.232067,0.474992,0.317210,0.061392
2094.000000,2,0.209872,0.419532,0.290310,0.052367
2094.250000,2,0.184264,0.347097,0.259109,0.042428
2094.500000,2,0.170176,0.324805,0.241757,0.038237
2094.750000,2,0.155132,0.282579,0.221719,0.033729
2095.000000,2,0.144093,0.300057,0.210163,0.038620
2095.250000,2,0.130980,0.275722,0.193325,0.041320
2095.500000,2,0.118271,0.279246,0.191220,0.046902
2095.750000,2,0.113369,0.285935,0.185973,0.050974
2096.000000,2,0.101712,0.281687,0.190036,0.056075
2096.250000,2,0.101686,0.303733,0.188749,0.059282
2096.500000,2,0.095161,0.300806,0.195444,0.063240
2096.750000,2,0.097547,0.323184,0.194795,0.066246
2097.000000,2,0.091257,0.318708,0.201613,0.069572
2097.250000,2,0.094433,0.339747,0.201136,0.072222
2097.500000,2,0.089719,0.336274,0.207786,0.075310
2097.750000,2,0.087385,0.356639,0.207838,0.077960
2098.000000,2,0.088222,0.353174,0.214504,0.080641
2098.250000,2,0.083043,0.370619,0.214021,0.082882
2098.500000,2,0.088322,0.367268,0.220873,0.084974
2098.750000,2,0.082313,0.382483,0.219929,0.086318
2099.000000,2,0.089822,0.377587,0.226185,0.087547
2099.250000,2,0.082239,0.391962,0.224665,0.088814
2099.500000,2,0.090305,0.384819,0.229324,0.089600
2099.750000,2,0.081082,0.396943,0.226896,0.090228
2100.000000,2,0.091235,0.400871,0.235503,0.092558
2100.250000,2,0.079809,0.397642,0.227032,0.090127
2100.500000,2,0.089797,0.388907,0.230874,0.090265
2100.750000,2,0.079195,0.399526,0.227607,0.090359
2101.000000,2,0.090271,0.393339,0.232468,0.090838
2101.250000,2,0.079515,0.406181,0.230515,0.091768
2101.500000,2,0.089844,0.401470,0.235738,0.092723
2101.750000,2,0.079136,0.413195,0.233398,0.093777
2102.000000,2,0.089681,0.408241,0.238537,0.094476
2102.250000,2,0.079583,0.417763,0.235694,0.095038
2102.500000,2,0.091348,0.412430,0.240162,0.095468
2102.750000,2,0.080536,0.421461,0.237594,0.095963
2103.000000,2,0.092895,0.416479,0.242086,0.096316
2103.250000,2,0.081398,0.424102,0.238967,0.096616
2103.500000,2,0.094461,0.417715,0.242681,0.096570
2103.750000,2,0.082587,0.423876,0.239106,0.096523
2104.000000,2,0.095990,0.417488,0.242960,0.096441
2104.250000,2,0.084395,0.425321,0.239591,0.096609
2104.500000,2,0.098112,0.420588,0.244686,0.096744
2104.750000,2,0.086983,0.430842,0.242565,0.097354
2105.000000,2,0.100532,0.427852,0.247884,0.098027
2105.250000,2,0.090215,0.437053,0.245680,0.098342
2105.500000,2,0.102040,0.434298,0.250494,0.099076
2105.750000,2,0.091182,0.441782,0.247486,0.099262
2106.000000,2,0.103750,0.435722,0.252221,0.099156
2106.250000,2,0.094389,0.445749,0.249238,0.099404
2106.500000,2,0.107292,0.440128,0.254464,0.099434
2106.750000,2,0.097730,0.446124,0.252065,0.099031
2107.000000,2,0.110799,0.441933,0.256920,0.098906
2107.250000,2,0.102032,0.449427,0.254300,0.098675
2107.500000,2,0.115166,0.441287,0.259261,0.098037
2107.750000,2,0.108555,0.448209,0.256502,0.097877
2108.000000,2,0.120632,0.441206,0.261792,0.097830
2108.250000,2,0.113518,0.446561,0.259831,0.097627
2108.500000,2,0.128098,0.441091,0.265907,0.097536
2108.750000,2,0.122772,0.451037,0.264739,0.097561
2109.000000,2,0.137996,0.444218,0.272019,0.097286
2109.250000,2,0.135515,0.457562,0.272593,0.097025
2109.500000,2,0.154273,0.450724,0.282669,0.096346
2109.750000,2,0.162041,0.469240,0.288863,0.095512
2110.000000,2,0.192358,0.471519,0.311334,0.094018
2110.250000,2,0.228588,0.517148,0.360617,0.091493
2110.500000,2,0.942527,2.059421,1.388473,0.276320
2110.750000,2,1.541719,3.482122,2.215594,0.500229
2111.000000,2,1.639805,3.393978,2.254180,0.436956
2111.250000,2,1.656373,3.461556,2.283657,0.436674
2111.500000,2,1.552326,3.098959,2.260755,0.386118
2111.750000,2,1.687494,3.353346,2.274020,0.395121
2112.000000,2,1.665102,3.088149,2.240070,0.356156
2112.250000,2,1.629407,3.170025,2.248128,0.377973
2112.500000,2,1.569398,3.111788,2.258920,0.369422
2112.750000,2,1.573599,2.890300,2.302821,0.337260
2113.000000,2,1.576282,2.865600,2.268652,0.328427
2113.250000,2,1.600942,3.023221,2.314482,0.323629
2113.500000,2,1.666581,2.878794,2.359523,0.295861
2113.750000,2,1.695760,2.851410,2.442244,0.297663
2114.000000,2,1.807884,2.986355,2.456396,0.262610
2114.250000,2,1.795880,3.085073,2.511219,0.291476
2114.500000,2,2.203292,3.857953,2.942460,0.393072
2114.750000,2,2.492676,4.515800,3.288903,0.442568
2115.000000,2,2.449434,4.262662,3.128530,0.390162
2115.250000,2,2.550462,4.447529,3.274406,0.443830
2115.500000,2,2.522407,3.812383,2.955931,0.304438
2115.750000,2,2.140535,3.201299,2.623394,0.275269
2116.000000,2,2.288163,3.367276,2.639828,0.297805
2116.250000,2,2.250855,3.428993,2.707248,0.325628
2116.500000,2,2.253760,3.282773,2.693128,0.322122
2116.750000,2,2.207170,3.391480,2.744294,0.358224
2117.000000,2,2.147644,3.377443,2.720673,0.364240
2117.250000,2,2.171182,3.494789,2.758659,0.374585
2117.500000,2,2.072533,3.511977,2.737801,0.398089
2117.750000,2,2.168728,3.538319,2.728990,0.382132
2118.000000,2,1.935116,3.581091,2.720822,0.407500
2118.250000,2,2.201062,3.666131,2.834576,0.432278
2118.500000,2,2.278553,3.803592,2.948108,0.474332
2118.750000,2,2.268504,3.713446,2.886258,0.416305
2119.000000,2,2.075624,3.550136,2.832437,0.467868
2119.250000,2,1.851464,3.334206,2.626783,0.405222
2119.500000,2,1.059637,1.849038,1.467510,0.235345
2119.750000,2,0.214785,0.552051,0.379210,0.078718
2120.000000,2,0.180385,0.465243,0.317406,0.074812
2120.250000,2,0.151759,0.438839,0.288776,0.072481
2120.500000,2,0.169058,0.413781,0.286495,0.065772
2120.750000,2,0.196850,0.439313,0.310415,0.058652
2121.000000,2,0.690424,1.975764,1.161969,0.295686
2121.250000,2,1.127915,3.226781,1.865488,0.496345
2121.500000,2,0.963981,2.941311,1.702459,0.458577
2121.750000,2,0.889909,2.566122,1.491323,0.392488
2122.000000,2,0.784906,2.179348,1.305697,0.341066
2122.250000,2,0.670562,1.907956,1.139728,0.293146
2122.500000,2,0.657322,1.734618,1.028216,0.259433
2122.750000,2,0.505433,1.493874,0.882456,0.220606
2123.000000,2,0.464800,1.244105,0.753214,0.176991
2123.250000,2,0.382876,0.996132,0.632587,0.143465
2123.500000,2,0.362959,0.897793,0.559503,0.124190
2123.750000,2,0.309724,0.825538,0.517997,0.113646
2124.000000,3,0.079743,0.272433,0.173308,0.047039
2124.250000,3,0.083041,0.266224,0.172880,0.046200
2124.500000,3,0.083676,0.251035,0.173184,0.041870
2124.750000,3,0.090378,0.249222,0.177934,0.041787
2125.000000,3,0.094887,0.274064,0.185796,0.040736
2125.250000,3,0.113822,0.318804,0.217572,0.047729
2125.500000,3,0.204850,0.576398,0.360511,0.088500
2125.750000,3,0.213167,0.528287,0.351005,0.075036
2126.000000,3,0.179957,0.444198,0.302239,0.067734
2126.250000,3,0.195105,0.532151,0.318411,0.082573
2126.500000,3,0.206321,0.509190,0.332284,0.084350
2126.750000,3,0.217155,0.548290,0.363202,0.095658
2127.000000,3,0.232172,0.686381,0.397125,0.115970
2127.250000,3,0.220477,0.694709,0.415507,0.121845
2127.500000,3,0.234963,0.639770,0.425374,0.125619
2127.750000,3,0.225038,0.763689,0.447825,0.137563
2128.000000,3,0.257381,0.765587,0.463678,0.138617
2128.250000,3,0.240998,0.832199,0.497836,0.159554
2128.500000,3,0.280033,0.813894,0.522133,0.163676
2128.750000,3,0.272951,0.947544,0.542056,0.172325
2129.000000,3,0.279036,0.911483,0.541395,0.167753
2129.250000,3,0.306743,0.792530,0.547071,0.151907
2129.500000,3,0.335524,1.038199,0.619050,0.191715
2129.750000,3,0.359138,1.118025,0.658637,0.200033
2130.000000,3,0.346708,0.969666,0.616077,0.184916
2130.250000,3,0.346583,1.044836,0.638976,0.198353
2130.500000,3,0.310832,0.910489,0.566722,0.167890
2130.750000,3,0.293683,0.977962,0.534917,0.172706
2131.000000,3,0.303105,0.795304,0.525413,0.151271
2131.250000,3,0.298394,0.842446,0.534939,0.150670
2131.500000,3,0.301838,0.838311,0.546432,0.162443
2131.750000,3,0.310159,0.813099,0.544244,0.152324
2132.000000,3,0.271130,0.851392,0.546090,0.154682
2132.250000,3,0.292431,0.986942,0.561431,0.171127
2132.500000,3,0.296085,0.960748,0.566187,0.164821
2132.750000,3,0.289745,0.934657,0.575169,0.177268
2133.000000,3,0.273794,0.958556,0.559039,0.167578
2133.250000,3,0.286759,0.906372,0.550496,0.156697
2133.500000,3,0.259818,0.843341,0.531087,0.148601
2133.750000,3,0.253894,0.915822,0.525157,0.153929
2134.000000,3,0.280022,0.945016,0.533147,0.155211
2134.250000,3,0.284696,1.037697,0.534031,0.167685
2134.500000,3,0.291571,0.958485,0.521530,0.148959
2134.750000,3,0.302488,0.925033,0.524815,0.146399
2135.000000,3,0.302551,1.021619,0.531322,0.157850
2135.250000,3,0.297319,1.106217,0.530208,0.170214
2135.500000,3,0.282130,0.934394,0.519881,0.146167
2135.750000,3,0.303149,1.051149,0.524120,0.157181
2136.000000,3,0.283809,1.062551,0.523523,0.157857
2136.250000,3,0.283093,0.985930,0.507606,0.145934
2136.500000,3,0.282068,1.094353,0.514992,0.164332
2136.750000,3,0.294872,0.931200,0.514386,0.145559
2137.000000,3,0.284321,0.928396,0.513504,0.148105
2137.250000,3,0.258189,0.959958,0.511500,0.157784
2137.500000,3,0.247513,0.948973,0.509507,0.159881
2137.750000,3,0.228262,1.001955,0.507219,0.173983
2138.000000,3,0.229517,1.040297,0.508628,0.175627
2138.250000,3,0.225363,0.903435,0.518499,0.177820
2138.500000,3,0.236426,0.825891,0.530618,0.170120
2138.750000,3,0.234021,0.842607,0.520955,0.173284
2139.000000,3,0.155958,0.537619,0.337486,0.100710
2139.250000,3,0.071420,0.204989,0.117541,0.034339
2139.500000,3,0.067980,0.173508,0.106034,0.031821
2139.750000,3,0.068647,0.186622,0.110208,0.032667
2140.000000,3,0.075299,0.178283,0.114038,0.031772
2140.250000,3,0.085483,0.202161,0.133871,0.032750
2140.500000,3,0.116828,0.253885,0.179829,0.037967
2140.750000,3,0.649567,1.765115,1.099526,0.257120
2141.000000,3,1.097594,3.004182,1.875374,0.443154
2141.250000,3,1.158066,3.005307,1.958987,0.483094
2141.500000,3,1.222721,2.970850,1.928865,0.449666
2141.750000,3,1.206983,3.008375,1.951721,0.465591
2142.000000,3,1.327103,3.173450,2.024619,0.486430
2142.250000,3,1.363237,3.296335,2.191970,0.515577
2142.500000,3,1.336840,3.119060,2.152886,0.491347
2142.750000,3,1.319192,3.122205,2.166239,0.473942
2143.000000,3,1.289579,3.070774,2.117482,0.459529
2143.250000,3,1.259457,3.076858,2.128312,0.434547
2143.500000,3,1.232146,3.005068,2.099596,0.423645
2143.750000,3,1.248453,3.135194,2.178934,0.443083
2144.000000,3,1.204398,2.800368,2.112415,0.372665
2144.250000,3,1.190776,2.746708,2.069559,0.356965
2144.500000,3,1.210785,2.665137,2.017211,0.330971
2144.750000,3,1.204480,2.632102,1.979816,0.325947
2145.000000,3,1.232038,2.637474,1.943348,0.310882
2145.250000,3,1.304861,2.688053,1.948893,0.322187
2145.500000,3,1.351917,2.669666,1.946934,0.316164
2145.750000,3,1.405043,2.685513,1.939630,0.314374
2146.000000,3,1.428635,2.578960,1.862810,0.305973
2146.250000,3,1.470892,2.556314,1.876047,0.309590
2146.500000,3,1.416623,2.549372,1.833680,0.323136
2146.750000,3,1.341065,2.579389,1.835503,0.329439
2147.000000,3,1.488071,2.850701,2.039355,0.376657
2147.250000,3,1.542375,3.176866,2.259432,0.472714
2147.500000,3,1.324479,2.989305,2.116538,0.432799
2147.750000,3,1.286324,3.100048,2.188048,0.486143
2148.000000,3,1.068426,2.919220,2.033791,0.433839
2148.250000,3,0.885984,2.712014,1.859517,0.430417
2148.500000,3,0.810915,2.673510,1.842118,0.424422
2148.750000,3,0.765304,2.632629,1.820459,0.424189
2149.000000,3,0.742305,2.733698,1.839587,0.471045
2149.250000,3,0.689711,2.707864,1.780275,0.434877
2149.500000,3,0.681090,2.655150,1.720397,0.424504
2149.750000,3,0.679347,2.666755,1.700039,0.429179
2150.000000,3,0.678846,2.546442,1.694213,0.426589
2150.250000,3,0.656576,2.464351,1.650126,0.391513
2150.500000,3,0.691078,2.701132,1.680739,0.416704
2150.750000,3,0.707218,2.615692,1.616940,0.386879
2151.000000,3,0.741571,2.688603,1.610631,0.396003
2151.250000,3,0.752739,2.641149,1.520575,0.379225
2151.500000,3,0.778742,2.660560,1.473642,0.376351
2151.750000,3,0.769700,2.548466,1.395669,0.353511
2152.000000,3,0.773414,2.462241,1.360942,0.354755
2152.250000,3,0.760989,2.344809,1.272957,0.336836
2152.500000,3,0.744377,2.176051,1.190601,0.314963
2152.750000,3,0.639058,1.998160,1.099815,0.297886
2153.000000,3,0.592601,1.812834,0.995050,0.264884
2153.250000,3,0.541389,1.680621,0.926005,0.242304
2153.500000,3,0.503360,1.500054,0.850187,0.214341
2153.750000,3,0.448579,1.287830,0.778537,0.187903
2154.000000,3,0.458816,1.158697,0.745075,0.186874
2154.250000,3,0.744597,3.171388,1.482843,0.631289
2154.500000,3,0.718624,3.669599,1.642145,0.819435
2154.750000,3,0.141395,0.417227,0.225898,0.066822
2155.000000,3,0.116177,0.258409,0.159612,0.033712
2155.250000,3,0.109894,0.276218,0.179111,0.046374
2155.500000,3,0.112962,0.300694,0.190778,0.051734
2155.750000,3,0.113382,0.305463,0.190607,0.052307
2156.000000,4,0.143319,1.353956,0.584690,0.336582
2156.250000,4,0.144445,1.251682,0.571573,0.301891
2156.500000,4,0.178162,1.382219,0.639639,0.338090
2156.750000,4,0.189456,1.622934,0.685130,0.372003
2157.000000,4,0.249507,2.217151,0.873940,0.516641
2157.250000,4,0.334486,3.120075,1.182982,0.723380
2157.500000,4,0.467271,3.783394,1.431246,0.825052
2157.750000,4,0.586826,4.501225,1.704658,0.982203
2158.000000,4,0.586900,4.256153,1.648556,0.931407
2158.250000,4,0.699161,4.666942,1.830895,1.042374
2158.500000,4,0.768118,4.422195,1.857432,0.993856
2158.750000,4,0.854469,4.705567,2.027820,1.064182
2159.000000,4,1.025912,5.087220,2.253566,1.171959
2159.250000,4,1.119918,5.501184,2.458057,1.272228
2159.500000,4,1.256535,5.834477,2.709460,1.403007
2159.750000,4,0.754831,3.410659,1.609096,0.762695
2160.000000,4,0.114233,0.663170,0.354102,0.133529
2160.250000,4,0.084176,0.674769,0.312859,0.133660
2160.500000,4,0.077429,0.680824,0.290317,0.138569
2160.750000,4,0.072988,0.707336,0.297019,0.144218
2161.000000,4,0.073178,0.713118,0.286570,0.148360
2161.250000,4,0.071434,0.737846,0.296988,0.152920
2161.500000,4,0.072823,0.740671,0.288222,0.156221
2161.750000,4,0.071774,0.762638,0.300211,0.159514
2162.000000,4,0.073455,0.761826,0.292127,0.161453
2162.250000,4,0.072295,0.778534,0.303196,0.163372
2162.500000,4,0.073644,0.770921,0.293731,0.163547
2162.750000,4,0.071974,0.780654,0.303209,0.163778
2163.000000,4,0.072955,0.768004,0.292139,0.162832
2163.250000,4,0.071451,0.775322,0.300929,0.162670
2163.500000,4,0.072586,0.764588,0.289981,0.162161
2163.750000,4,0.071280,0.773771,0.299665,0.162229
2164.000000,4,0.072652,0.763252,0.288940,0.161999
2164.250000,4,0.071415,0.772407,0.298746,0.162078
2164.500000,4,0.072950,0.762106,0.289366,0.161571
2164.750000,4,0.071859,0.773416,0.300559,0.161831
2165.000000,4,0.073500,0.765162,0.291074,0.161936
2165.250000,4,0.072578,0.778590,0.302912,0.162452
2165.500000,4,0.074478,0.772791,0.293768,0.162991
2165.750000,4,0.073648,0.786099,0.305509,0.163860
2166.000000,4,0.075644,0.779489,0.296139,0.164381
2166.250000,4,0.074907,0.793524,0.307872,0.165296
2166.500000,4,0.076879,0.787217,0.299002,0.165836
2166.750000,4,0.076408,0.801839,0.311017,0.166981
2167.000000,4,0.078673,0.796850,0.302763,0.167593
2167.250000,4,0.078132,0.810399,0.314696,0.168233
2167.500000,4,0.080431,0.801354,0.305223,0.168265
2167.750000,4,0.079694,0.811477,0.316747,0.167870
2168.000000,4,0.082049,0.800902,0.307386,0.167295
2168.250000,4,0.081926,0.812760,0.320069,0.167125
2168.500000,4,0.085037,0.805874,0.313499,0.166771
2168.750000,4,0.085740,0.821241,0.328907,0.166907
2169.000000,4,0.089934,0.817007,0.322605,0.167423
2169.250000,4,0.091968,0.833012,0.339200,0.167167
2169.500000,4,0.098112,0.827056,0.334350,0.166869
2169.750000,4,0.104102,0.841915,0.354277,0.165354
2170.000000,4,0.119739,0.838571,0.362751,0.161854
2170.250000,4,0.158605,0.870647,0.427659,0.155562
2170.500000,4,0.571471,2.912465,1.428116,0.497058
2170.750000,4,0.921715,5.298247,2.278255,0.944435
2171.000000,4,0.929860,5.219439,2.260840,0.924837
2171.250000,4,0.920877,4.820010,2.130592,0.827384
2171.500000,4,0.871966,4.187441,2.059705,0.760873
2171.750000,4,0.875463,3.464772,1.985582,0.634178
2172.000000,4,0.857201,3.414543,1.954693,0.607915
2172.250000,4,0.884508,3.267580,1.861539,0.573086
2172.500000,4,0.972337,3.185899,1.909770,0.574470
2172.750000,4,1.057508,3.173320,1.926844,0.541028
2173.000000,4,1.116359,3.292260,1.936136,0.562403
2173.250000,4,1.074094,3.390009,1.895009,0.542257
2173.500000,4,0.959552,3.247029,1.857578,0.530609
2173.750000,4,0.920786,3.076297,1.856371,0.519576
2174.000000,4,0.941580,3.078951,1.859286,0.521349
2174.250000,4,0.937989,3.122828,1.899204,0.523219
2174.500000,4,0.958330,3.398812,2.081690,0.595189
2174.750000,4,1.029651,4.098869,2.360909,0.754791
2175.000000,4,0.982015,3.858643,2.219887,0.672264
2175.250000,4,1.012492,4.538263,2.392980,0.763740
2175.500000,4,0.928231,4.632777,2.163072,0.738042
2175.750000,4,0.812418,4.700795,1.965806,0.709412
2176.000000,4,0.824560,4.774757,2.046485,0.771588
2176.250000,4,0.865726,4.574207,2.070502,0.747892
2176.500000,4,0.844276,4.194519,2.057847,0.714184
2176.750000,4,0.889674,3.841058,2.003034,0.653132
2177.000000,4,0.936550,3.663027,2.095408,0.627480
2177.250000,4,0.928309,3.126693,2.000447,0.568839
2177.500000,4,0.917602,3.203575,1.966053,0.560098
2177.750000,4,0.890714,3.188151,1.933196,0.537991
2178.000000,4,0.919371,3.212213,1.932697,0.566067
2178.250000,4,0.986784,3.332835,1.951305,0.557188
2178.500000,4,0.935419,3.186025,1.911395,0.564742
2178.750000,4,0.994242,3.515924,2.016265,0.621634
2179.000000,4,1.035690,3.390253,1.970029,0.589569
2179.250000,4,1.085354,3.761508,2.063775,0.630930
2179.500000,4,0.700378,2.173771,1.280058,0.339534
2179.750000,4,0.206398,0.902536,0.432360,0.168855
2180.000000,4,0.145030,0.885976,0.382770,0.181055
2180.250000,4,0.120393,0.891129,0.372048,0.180648
2180.500000,4,0.110686,0.880392,0.352039,0.183966
2180.750000,4,0.102724,0.891456,0.359367,0.184725
2181.000000,4,0.099208,0.879920,0.343532,0.186737
2181.250000,4,0.094466,0.889198,0.352833,0.186318
2181.500000,4,0.093233,0.873581,0.337324,0.186923
2181.750000,4,0.089620,0.879221,0.346475,0.185170
2182.000000,4,0.089496,0.862521,0.331848,0.184757
2182.250000,4,0.087097,0.865701,0.342055,0.182116
2182.500000,4,0.087992,0.847669,0.329251,0.180106
2182.750000,4,0.086686,0.846981,0.341688,0.175404
2183.000000,4,0.089262,0.822721,0.330947,0.170692
2183.250000,4,0.089559,0.815101,0.346078,0.163215
2183.500000,4,0.094295,0.788084,0.339542,0.156052
2183.750000,4,0.097531,0.782219,0.361982,0.146734
2184.000000,4,0.108810,0.749712,0.367124,0.138252
2184.250000,4,0.118818,0.748468,0.402023,0.129370
2184.500000,4,0.139485,0.721003,0.420137,0.121518
