# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.201394,17.907279,17.654271,0.179678
1860.250000,1,1.108444,1.145042,1.123569,0.009472
1860.500000,1,0.691059,0.735238,0.705652,0.009188
1860.750000,1,1.100779,1.135536,1.114387,0.009001
1861.000000,1,0.740083,0.779638,0.753158,0.008409
1861.250000,1,1.095427,1.128439,1.108448,0.008095
1861.500000,1,0.796236,0.831558,0.809583,0.007249
1861.750000,1,1.109210,1.142019,1.122793,0.007296
1862.000000,1,0.878628,0.914512,0.893101,0.007094
1862.250000,1,1.145404,1.173828,1.160712,0.006503
1862.500000,1,0.960468,0.986226,0.975888,0.005728
1862.750000,1,1.162110,1.187435,1.177208,0.005600
1863.000000,1,1.003117,1.028397,1.019772,0.005502
1863.250000,1,1.156073,1.182688,1.173250,0.006022
1863.500000,1,1.032781,1.060977,1.053309,0.005741
1863.750000,1,1.162107,1.188566,1.182256,0.005337
1864.000000,1,1.079768,1.114540,1.107395,0.006564
1864.250000,1,1.187625,1.222183,1.215304,0.006482
1864.500000,1,1.110844,1.150776,1.143420,0.007396
1864.750000,1,1.183408,1.221110,1.213482,0.006693
1865.000000,1,1.097588,1.133801,1.126519,0.006508
1865.250000,1,1.156389,1.189606,1.183666,0.006147
1865.500000,1,1.074875,1.107017,1.101356,0.005954
1865.750000,1,1.147330,1.183733,1.176870,0.006289
1866.000000,1,1.071007,1.105341,1.098984,0.006443
1866.250000,1,1.152988,1.192478,1.185250,0.007110
1866.500000,1,1.054470,1.090255,1.081943,0.006797
1866.750000,1,1.128018,1.166358,1.159840,0.007017
1867.000000,1,1.001924,1.034949,1.024540,0.006357
1867.250000,1,1.083666,1.117340,1.109894,0.005766
1867.500000,1,0.951709,0.981012,0.968609,0.005942
1867.750000,1,1.056528,1.088893,1.080577,0.005557
1868.000000,1,0.924994,0.953366,0.940964,0.005978
1868.250000,1,1.043322,1.075389,1.066537,0.005717
1868.500000,1,0.897406,0.925696,0.913169,0.006226
1868.750000,1,1.012345,1.040535,1.031101,0.005357
1869.000000,1,0.849470,0.873713,0.862951,0.005602
1869.250000,1,0.963731,0.983541,0.975693,0.004583
1869.500000,1,0.800941,0.820753,0.810855,0.004924
1869.750000,1,0.917755,0.934123,0.927404,0.004334
1870.000000,1,0.763360,0.781424,0.773055,0.004651
1870.250000,1,0.875493,0.891370,0.883673,0.004333
1870.500000,1,0.723830,0.739390,0.732200,0.004223
1870.750000,1,0.819578,0.837014,0.829030,0.004606
1871.000000,1,0.672707,0.691826,0.681169,0.004359
1871.250000,1,0.760509,0.786554,0.769783,0.005240
1871.500000,1,0.624570,0.651488,0.632867,0.005146
1871.750000,1,0.708677,0.740943,0.717771,0.005976
1872.000000,1,0.579067,0.612708,0.587709,0.006106
1872.250000,1,0.656257,0.694073,0.665088,0.006797
1872.500000,1,0.527129,0.565811,0.535262,0.006976
1872.750000,1,0.602451,0.644233,0.610519,0.007404
1873.000000,1,0.477717,0.523384,0.486474,0.008126
1873.250000,1,0.563629,0.608543,0.571046,0.008046
1873.500000,1,0.446161,0.496053,0.454940,0.009014
1873.750000,1,0.542901,0.589195,0.550368,0.008311
1874.000000,1,0.424723,0.477353,0.433945,0.009607
1874.250000,1,0.526038,0.574583,0.533637,0.008713
1874.500000,1,0.400117,0.456704,0.409347,0.010448
1874.750000,1,0.506263,0.557670,0.513959,0.009284
1875.000000,1,0.376790,0.437424,0.386513,0.011124
1875.250000,1,0.494074,0.548582,0.501669,0.010106
1875.500000,1,0.366028,0.427708,0.375612,0.011437
1875.750000,1,0.492563,0.548485,0.500513,0.010344
1876.000000,1,0.368229,0.486492,0.386889,0.025652
1876.250000,1,0.493675,0.550184,0.501792,0.010449
1876.500000,1,0.364221,0.424845,0.373498,0.011202
1876.750000,1,0.497049,0.553115,0.505088,0.010365
1877.000000,1,0.373242,0.431862,0.382381,0.010652
1877.250000,1,0.510887,0.564447,0.519184,0.009643
1877.500000,1,0.395167,0.449199,0.403623,0.009841
1877.750000,1,0.531810,0.582773,0.540127,0.009116
1878.000000,1,0.418867,0.468877,0.427329,0.008967
1878.250000,1,0.549291,0.597730,0.557339,0.008700
1878.500000,1,0.440062,0.487741,0.448175,0.008486
1878.750000,1,0.569813,0.616226,0.577672,0.008287
1879.000000,1,0.472123,0.516356,0.480439,0.007739
1879.250000,1,0.607528,0.649899,0.615884,0.007403
1879.500000,1,0.522790,0.561116,0.530845,0.006793
1879.750000,1,0.659391,0.696811,0.668360,0.006526
1880.000000,1,0.576857,0.611383,0.585869,0.006176
1880.250000,1,0.709695,0.740694,0.718736,0.005512
1880.500000,1,0.625399,0.654011,0.634195,0.005432
1880.750000,1,0.758505,0.782630,0.767621,0.004612
1881.000000,1,0.676533,0.697880,0.685642,0.004765
1881.250000,1,0.814491,0.830328,0.823718,0.004020
1881.500000,1,0.730444,0.747900,0.739537,0.004627
1881.750000,1,0.866544,0.881544,0.875637,0.003924
1882.000000,1,0.773455,0.791997,0.782634,0.004950
1882.250000,1,0.906803,0.923812,0.917599,0.004131
1882.500000,1,0.812012,0.831881,0.821552,0.005028
1882.750000,1,0.952748,0.972973,0.965420,0.004496
1883.000000,1,0.859573,0.883441,0.873236,0.005552
1883.250000,1,1.003286,1.030959,1.021954,0.005326
1883.500000,1,0.904747,0.932731,0.921340,0.006079
1883.750000,1,1.037952,1.068692,1.060171,0.005655
1884.000000,1,0.928203,0.956377,0.945592,0.005783
1884.250000,1,1.056657,1.087114,1.079184,0.005450
1884.500000,1,0.949574,0.978511,0.968414,0.005698
1884.750000,1,1.089583,1.120808,1.114041,0.005602
1885.000000,1,0.993683,1.026123,1.018401,0.006270
1885.250000,1,1.139792,1.175829,1.169969,0.006869
1885.500000,1,1.040567,1.076029,1.069774,0.006870
1885.750000,1,1.169924,1.207958,1.200884,0.006945
1886.000000,1,1.052769,1.088147,1.081737,0.006501
1886.250000,1,1.167607,1.203226,1.196582,0.006207
1886.500000,1,1.054350,1.086707,1.081009,0.005977
1886.750000,1,1.177272,1.211062,1.204984,0.006259
1887.000000,1,1.077879,1.113511,1.106124,0.006486
1887.250000,1,1.201586,1.240891,1.232950,0.006937
1887.500000,1,1.095729,1.133780,1.126685,0.007093
1887.750000,1,1.199250,1.235476,1.228694,0.006710
1888.000000,1,1.073573,1.105155,1.098919,0.006056
1888.250000,1,1.163151,1.192434,1.185351,0.005569
1888.500000,1,1.039245,1.064491,1.057510,0.005290
1888.750000,1,1.142418,1.171361,1.161322,0.006303
1889.000000,1,1.026088,1.048978,1.040987,0.005358
1889.250000,1,1.130909,1.156887,1.146143,0.005766
1889.500000,1,1.002882,1.028120,1.017805,0.005527
1889.750000,1,1.092142,1.120360,1.107123,0.006427
1890.000000,1,0.944690,0.980178,0.958763,0.007059
1890.250000,1,1.031326,1.064800,1.044291,0.007133
1890.500000,1,0.887463,0.921564,0.900831,0.007120
1890.750000,1,0.991356,1.025993,1.003695,0.007765
1891.000000,1,0.857344,0.894710,0.870913,0.008005
1891.250000,1,0.970838,1.007605,0.982840,0.008454
1891.500000,1,0.838216,0.875502,0.849946,0.008404
1891.750000,1,0.953479,0.991597,0.965226,0.008772
1892.000000,2,0.215138,0.282439,0.269263,0.019119
1892.250000,2,0.213045,0.282219,0.269077,0.019750
1892.500000,2,0.217530,0.283346,0.270975,0.018725
1892.750000,2,0.217930,0.286465,0.273613,0.019244
1893.000000,2,0.225778,0.296992,0.279865,0.018848
1893.250000,2,0.231323,0.315035,0.288120,0.020055
1893.500000,2,0.245027,0.341048,0.301414,0.020963
1893.750000,2,0.256436,0.367749,0.317173,0.023411
1894.000000,2,0.276016,0.403299,0.337835,0.025545
1894.250000,2,0.292569,0.437546,0.360488,0.028662
1894.500000,2,0.316533,0.478644,0.387223,0.031416
1894.750000,2,0.337054,0.516312,0.415191,0.034607
1895.000000,2,0.364461,0.559674,0.446333,0.037158
1895.250000,2,0.388803,0.598077,0.479466,0.040015
1895.500000,2,0.419610,0.641391,0.516706,0.042217
1895.750000,2,0.447148,0.677955,0.554930,0.044493
1896.000000,2,0.480504,0.717170,0.595537,0.045880
1896.250000,2,0.507902,0.749422,0.634397,0.048085
1896.500000,2,0.537908,0.781957,0.671685,0.049447
1896.750000,2,0.560644,0.806000,0.704219,0.051371
1897.000000,2,0.586457,0.830395,0.735524,0.052376
1897.250000,2,0.605915,0.847520,0.764877,0.054542
1897.500000,2,0.630651,0.868679,0.795823,0.055835
1897.750000,2,0.651312,0.882478,0.826597,0.058552
1898.000000,2,0.675215,0.898815,0.857099,0.060323
1898.250000,2,0.691278,0.925559,0.882362,0.063511
1898.500000,2,0.708126,0.946192,0.901828,0.064676
1898.750000,2,0.714583,0.958676,0.913205,0.066670
1899.000000,2,0.722233,0.966860,0.920759,0.066775
1899.250000,2,0.724606,0.975349,0.926091,0.068415
1899.500000,2,0.732444,0.983535,0.933221,0.068668
1899.750000,2,0.733695,0.987889,0.937768,0.070210
1900.000000,2,0.756450,1.018424,0.967249,0.073545
1900.250000,2,0.736981,0.990830,0.940852,0.070942
1900.500000,2,0.734667,0.981363,0.932589,0.069362
1900.750000,2,0.725919,0.969645,0.921533,0.068660
1901.000000,2,0.722482,0.959759,0.912069,0.066688
1901.250000,2,0.717635,0.953790,0.906239,0.066779
1901.500000,2,0.721587,0.955209,0.907188,0.066210
1901.750000,2,0.722222,0.958487,0.910692,0.067519
1902.000000,2,0.729820,0.963533,0.916222,0.067096
1902.250000,2,0.731074,0.966834,0.919112,0.067988
1902.500000,2,0.735987,0.967996,0.920581,0.067097
1902.750000,2,0.734871,0.968450,0.918995,0.066994
1903.000000,2,0.739879,0.966719,0.920272,0.065703
1903.250000,2,0.743746,0.974249,0.925781,0.066596
1903.500000,2,0.756594,0.987425,0.938954,0.066475
1903.750000,2,0.770382,1.005118,0.956317,0.068101
1904.000000,2,0.793270,1.025684,0.978106,0.067999
1904.250000,2,0.818020,1.044361,0.998562,0.066156
1904.500000,2,1.033183,1.242232,1.076648,0.037455
1904.750000,2,1.070578,1.560581,1.140031,0.111394
1905.000000,2,1.077927,1.595074,1.151499,0.116158
1905.250000,2,1.086725,1.615900,1.163419,0.119089
1905.500000,2,1.098313,1.613943,1.173912,0.116255
1905.750000,2,1.115554,1.615909,1.189014,0.110071
1906.000000,2,1.138964,1.608431,1.205875,0.105701
1906.250000,2,1.152199,1.580221,1.213985,0.096000
1906.500000,2,1.157788,1.560741,1.214434,0.091288
1906.750000,2,1.149771,1.545606,1.209996,0.091517
1907.000000,2,1.150955,1.551729,1.211243,0.098045
1907.250000,2,1.148439,1.538806,1.209326,0.095524
1907.500000,2,1.152596,1.552198,1.210423,0.092885
1907.750000,2,1.162402,1.568354,1.219577,0.090259
1908.000000,2,1.177765,1.594855,1.235922,0.092435
1908.250000,2,1.181937,1.609845,1.242416,0.095471
1908.500000,2,1.181064,1.632351,1.246875,0.102380
1908.750000,2,1.173396,1.677514,1.248606,0.114823
1909.000000,2,1.162367,1.648669,1.234280,0.109498
1909.250000,2,1.158164,1.693152,1.235730,0.120347
1909.500000,2,1.158318,1.659490,1.230072,0.113190
1909.750000,2,1.158823,1.619813,1.221473,0.100993
1910.000000,2,1.163062,1.644749,1.228870,0.107056
1910.250000,2,1.157873,1.638355,1.225127,0.107145
1910.500000,2,1.144579,1.642967,1.215957,0.111248
1910.750000,2,1.127797,1.610601,1.197911,0.112279
1911.000000,2,1.111064,1.627405,1.189832,0.122817
1911.250000,2,1.101230,1.633193,1.186090,0.130442
1911.500000,2,1.100328,1.656498,1.192868,0.142054
1911.750000,2,1.116731,2.378795,1.395748,0.398727
1912.000000,2,1.138363,2.705977,1.487606,0.521663
1912.250000,2,1.147786,2.877028,1.520205,0.559331
1912.500000,2,1.146877,3.019318,1.540493,0.590491
1912.750000,2,1.143092,3.168123,1.555299,0.624104
1913.000000,2,1.154099,3.324604,1.568820,0.648178
1913.250000,2,1.167007,3.391017,1.573000,0.639641
1913.500000,2,1.128965,2.326050,1.341736,0.325596
1913.750000,2,0.929440,1.139622,1.096106,0.059402
1914.000000,2,0.899964,1.171637,1.112280,0.083481
1914.250000,2,0.899670,1.203804,1.136103,0.096220
1914.500000,2,0.909032,1.231578,1.160065,0.104320
1914.750000,2,0.915627,1.256780,1.180065,0.111503
1915.000000,2,0.924746,1.281969,1.202625,0.116880
1915.250000,2,0.925906,1.313961,1.229932,0.123806
1915.500000,2,0.937954,1.358573,1.268024,0.130676
1915.750000,2,0.949901,1.408708,1.312568,0.139868
1916.000000,2,0.967251,1.459623,1.359711,0.147593
1916.250000,2,0.976999,1.502580,1.399700,0.156157
1916.500000,2,0.988028,1.533765,1.428494,0.160744
1916.750000,2,0.989859,1.553501,1.445985,0.165458
1917.000000,2,0.994898,1.565415,1.458885,0.167539
1917.250000,2,0.994583,1.582731,1.472354,0.171396
1917.500000,2,1.001354,1.600445,1.490257,0.174260
1917.750000,2,1.004484,1.623329,1.508808,0.179116
1918.000000,2,1.008795,1.637126,1.522580,0.181379
1918.250000,2,1.003145,1.638698,1.521961,0.182837
1918.500000,2,0.993402,1.621274,1.506866,0.180802
1918.750000,2,0.975070,1.588905,1.477574,0.177693
1919.000000,2,0.956429,1.555946,1.445077,0.173027
1919.250000,2,0.932840,1.576849,1.419360,0.173057
1919.500000,2,0.911746,1.552873,1.386537,0.168815
1919.750000,2,0.883692,1.512231,1.348194,0.165263
1920.000000,2,0.855405,1.469530,1.301085,0.158831
1920.250000,2,0.814793,1.399011,1.239525,0.152014
1920.500000,2,0.772487,1.312052,1.164604,0.141204
1920.750000,2,0.720239,1.186087,1.073813,0.127948
1921.000000,2,0.671267,1.052039,0.981142,0.113070
1921.250000,2,0.618710,0.958571,0.894421,0.101899
1921.500000,2,0.571635,0.870211,0.812600,0.090323
1921.750000,2,0.522057,0.783380,0.731117,0.080085
1922.000000,2,0.478578,0.696219,0.651564,0.068434
1922.250000,2,0.429147,0.609685,0.571991,0.058216
1922.500000,2,0.378342,0.529591,0.497921,0.047232
1922.750000,2,0.328576,0.456811,0.430445,0.038761
1923.000000,2,0.291866,0.396229,0.375385,0.030510
1923.250000,2,0.258964,0.349855,0.332146,0.025887
1923.500000,2,0.240384,0.318046,0.302918,0.021754
1923.750000,2,0.225437,0.298525,0.284920,0.020566
1924.000000,3,0.236905,0.369765,0.248956,0.025579
1924.250000,3,0.238663,0.368807,0.250778,0.024905
1924.500000,3,0.243992,0.366907,0.256397,0.023191
1924.750000,3,0.253432,0.364169,0.266841,0.020179
1925.000000,3,0.268471,0.363263,0.282782,0.016285
1925.250000,3,0.289058,0.363511,0.305054,0.011412
1925.500000,3,0.315533,0.368433,0.333811,0.006799
1925.750000,3,0.346976,0.376296,0.368790,0.005991
1926.000000,3,0.361691,0.415960,0.408342,0.010895
1926.250000,3,0.378120,0.460407,0.450552,0.017300
1926.500000,3,0.397406,0.505338,0.494214,0.023539
1926.750000,3,0.417617,0.551381,0.537946,0.029681
1927.000000,3,0.440377,0.598008,0.582003,0.035173
1927.250000,3,0.463080,0.645109,0.626712,0.040737
1927.500000,3,0.487361,0.688941,0.669959,0.045574
1927.750000,3,0.509609,0.731701,0.709772,0.049939
1928.000000,3,0.529798,0.766975,0.743038,0.053331
1928.250000,3,0.545473,0.790277,0.767218,0.055446
1928.500000,3,0.557934,0.807034,0.782993,0.056367
1928.750000,3,0.566385,0.817137,0.793099,0.056702
1929.000000,3,0.574769,0.826761,0.802085,0.056939
1929.250000,3,0.581491,0.834479,0.808710,0.057040
1929.500000,3,0.588591,0.839812,0.815640,0.057034
1929.750000,3,0.593828,0.850232,0.821868,0.057294
1930.000000,3,0.597651,0.855337,0.823496,0.056921
1930.250000,3,0.597024,0.851758,0.819417,0.056082
1930.500000,3,0.597028,0.844679,0.812448,0.054443
1930.750000,3,0.595469,0.839345,0.805347,0.052990
1931.000000,3,0.597406,0.837261,0.802087,0.051980
1931.250000,3,0.601023,0.835347,0.804185,0.051623
1931.500000,3,0.608692,0.831013,0.809874,0.051256
1931.750000,3,0.618333,0.843375,0.821132,0.051983
1932.000000,3,0.630305,0.856221,0.832988,0.052339
1932.250000,3,0.640155,0.867893,0.842462,0.052588
1932.500000,3,0.651307,0.875056,0.848521,0.051953
1932.750000,3,0.661154,0.880132,0.854023,0.051273
1933.000000,3,0.675838,0.887987,0.860919,0.049915
1933.250000,3,0.693709,0.898299,0.871519,0.048183
1933.500000,3,0.712851,0.908883,0.883937,0.045902
1933.750000,3,0.731908,0.919791,0.895721,0.043499
1934.000000,3,0.750375,0.928122,0.904773,0.040495
1934.250000,3,0.766091,0.934498,0.911544,0.037336
1934.500000,3,0.782127,0.939890,0.918657,0.034244
1934.750000,3,0.798547,0.948652,0.928972,0.032060
1935.000000,3,0.819374,0.965010,0.945632,0.030339
1935.250000,3,0.842927,0.986480,0.968014,0.029411
1935.500000,3,0.869076,1.009186,0.992761,0.028701
1935.750000,3,0.891777,1.027797,1.014664,0.028012
1936.000000,3,0.913225,1.042774,1.030617,0.026277
1936.250000,3,0.930836,1.051352,1.040087,0.024031
1936.500000,3,0.946610,1.057838,1.047606,0.021860
1936.750000,3,0.963346,1.068410,1.058161,0.020658
1937.000000,3,0.986246,1.086928,1.074948,0.019441
1937.250000,3,1.009537,1.111300,1.097459,0.019279
1937.500000,3,1.033844,1.134851,1.120919,0.019335
1937.750000,3,1.058493,1.160197,1.139640,0.018688
1938.000000,3,1.072858,1.183496,1.147971,0.018253
1938.250000,3,1.084785,1.195341,1.147194,0.017327
1938.500000,3,1.089601,1.204758,1.142803,0.016543
1938.750000,3,1.092796,1.212157,1.141051,0.016922
1939.000000,3,1.101861,1.226682,1.146205,0.017777
1939.250000,3,1.116252,1.243304,1.157283,0.018324
1939.500000,3,1.131427,1.256874,1.169439,0.018691
1939.750000,3,1.142181,1.272325,1.177095,0.019894
1940.000000,3,1.158692,1.288420,1.187938,0.020703
1940.250000,3,1.149075,1.291023,1.164570,0.025449
1940.500000,3,1.134589,1.308278,1.153106,0.031744
1940.750000,3,1.125941,1.323778,1.147757,0.036927
1941.000000,3,1.131075,1.346268,1.154259,0.041227
1941.250000,3,1.148819,1.379082,1.172634,0.045270
1941.500000,3,1.173841,1.417901,1.199928,0.048915
1941.750000,3,1.201237,1.454721,1.227702,0.051669
1942.000000,3,1.220545,1.485907,1.248577,0.054844
1942.250000,3,1.231082,1.492906,1.258935,0.054028
1942.500000,3,1.237432,1.493150,1.264146,0.052826
1942.750000,3,1.245098,1.494417,1.271610,0.051152
1943.000000,3,1.262111,1.490245,1.284989,0.046942
1943.250000,3,1.286595,1.485644,1.307923,0.040446
1943.500000,3,1.318586,1.498560,1.336119,0.036961
1943.750000,3,1.342526,1.505570,1.360300,0.033418
1944.000000,3,1.359238,1.510103,1.374351,0.031407
1944.250000,3,1.361065,1.510200,1.376520,0.031113
1944.500000,3,1.355139,1.504722,1.373150,0.031072
1944.750000,3,1.358734,1.504117,1.374228,0.030787
1945.000000,3,1.366496,1.505930,1.383235,0.029633
1945.250000,3,1.386572,1.512998,1.402507,0.027200
1945.500000,3,1.407235,1.520465,1.423249,0.024994
1945.750000,3,1.428523,1.528810,1.442621,0.022818
1946.000000,3,1.427750,1.527260,1.441694,0.022672
1946.250000,3,1.419314,1.516781,1.434336,0.022449
1946.500000,3,1.405538,1.506856,1.424645,0.022787
1946.750000,3,1.407794,1.502655,1.422513,0.022509
1947.000000,3,1.415365,1.502275,1.432484,0.021114
1947.250000,3,1.441408,1.513953,1.455021,0.019546
1947.500000,3,1.469876,1.544963,1.484508,0.019028
1947.750000,3,1.498117,1.589072,1.513565,0.022028
1948.000000,3,1.513590,1.631140,1.532864,0.027772
1948.250000,3,1.520596,1.665811,1.540362,0.035875
1948.500000,3,1.520172,1.698322,1.542142,0.044744
1948.750000,3,1.518656,1.737707,1.545571,0.054591
1949.000000,3,1.526050,1.782308,1.555105,0.063873
1949.250000,3,1.540564,1.822952,1.570327,0.070280
1949.500000,3,1.553356,1.816929,1.578166,0.063264
1949.750000,3,1.550254,1.797023,1.574205,0.056162
1950.000000,3,1.511957,1.756959,1.552405,0.048404
1950.250000,3,1.453240,1.702581,1.511527,0.042933
1950.500000,3,1.385721,1.632193,1.458777,0.037813
1950.750000,3,1.318024,1.550060,1.404487,0.032935
1951.000000,3,1.257001,1.477716,1.355520,0.031512
1951.250000,3,1.217226,1.441231,1.314971,0.031429
1951.500000,3,1.176533,1.408054,1.273531,0.031411
1951.750000,3,1.128185,1.369644,1.222408,0.031871
1952.000000,3,1.068247,1.316071,1.157452,0.032503
1952.250000,3,0.996468,1.251117,1.079049,0.033712
1952.500000,3,0.920021,1.178783,0.994911,0.035347
1952.750000,3,0.845260,1.103486,0.912929,0.036508
1953.000000,3,0.774712,1.024619,0.835843,0.036495
1953.250000,3,0.709484,0.944191,0.764767,0.034982
1953.500000,3,0.646187,0.865158,0.695220,0.033212
1953.750000,3,0.582142,0.782618,0.625347,0.030897
1954.000000,3,0.516876,0.698400,0.553951,0.028656
1954.250000,3,0.453677,0.618149,0.484264,0.026682
1954.500000,3,0.395531,0.543213,0.420815,0.024577
1954.750000,3,0.346123,0.477360,0.366853,0.022209
1955.000000,3,0.306562,0.422359,0.323550,0.019868
1955.250000,3,0.276787,0.378882,0.291008,0.017478
1955.500000,3,0.255895,0.348591,0.268383,0.015842
1955.750000,3,0.243397,0.329595,0.255045,0.014541
1956.000000,4,0.275316,0.343967,0.281610,0.013168
1956.250000,4,0.277113,0.347626,0.283372,0.013505
1956.500000,4,0.282283,0.358528,0.288765,0.014613
1956.750000,4,0.292324,0.376702,0.298646,0.016305
1957.000000,4,0.307689,0.403383,0.314321,0.018495
1957.250000,4,0.328731,0.438987,0.336332,0.021249
1957.500000,4,0.355137,0.481399,0.364073,0.024221
1957.750000,4,0.386583,0.531844,0.396166,0.027954
1958.000000,4,0.419093,0.585410,0.431056,0.032002
1958.250000,4,0.454959,0.643394,0.468011,0.036565
1958.500000,4,0.492960,0.704149,0.506859,0.041386
1958.750000,4,0.531619,0.765367,0.548047,0.045974
1959.000000,4,0.573971,0.829305,0.591155,0.050564
1959.250000,4,0.616732,0.890845,0.635677,0.054431
1959.500000,4,0.657656,0.948402,0.678330,0.057937
1959.750000,4,0.694726,1.002594,0.717128,0.061470
1960.000000,4,0.727106,1.050046,0.751017,0.064506
1960.250000,4,0.755356,1.093428,0.781074,0.067474
1960.500000,4,0.784380,1.128869,0.810667,0.069151
1960.750000,4,0.815547,1.166838,0.843312,0.070187
1961.000000,4,0.852318,1.202342,0.879976,0.069755
1961.250000,4,0.891953,1.237550,0.920196,0.068434
1961.500000,4,0.931106,1.268475,0.958817,0.066534
1961.750000,4,0.961478,1.295116,0.989101,0.065209
1962.000000,4,0.979306,1.309362,1.006080,0.064543
1962.250000,4,0.983447,1.316025,1.009957,0.065099
1962.500000,4,0.978149,1.312271,1.005591,0.065534
1962.750000,4,0.966434,1.306983,0.994312,0.066942
1963.000000,4,0.956336,1.304497,0.984177,0.068577
1963.250000,4,0.945600,1.298331,0.974958,0.069440
1963.500000,4,0.936951,1.293011,0.966258,0.070383
1963.750000,4,0.928062,1.288442,0.958773,0.071230
1964.000000,4,0.924865,1.282827,0.955093,0.071351
1964.250000,4,0.926634,1.280933,0.957299,0.071018
1964.500000,4,0.938335,1.289712,0.968445,0.070456
1964.750000,4,0.958051,1.298892,0.988741,0.068235
1965.000000,4,0.984764,1.314661,1.014778,0.066297
1965.250000,4,1.011018,1.328093,1.040038,0.063886
1965.500000,4,1.028820,1.336881,1.057474,0.062739
1965.750000,4,1.034622,1.341894,1.063808,0.063222
1966.000000,4,1.033434,1.343629,1.063182,0.064830
1966.250000,4,1.033783,1.340985,1.063361,0.065587
1966.500000,4,1.041450,1.348896,1.073361,0.067099
1966.750000,4,1.064432,1.364200,1.096197,0.067189
1967.000000,4,1.099407,1.385942,1.129861,0.064982
1967.250000,4,1.139189,1.418752,1.167626,0.061240
1967.500000,4,1.171812,1.446861,1.199098,0.058004
1967.750000,4,1.189248,1.468332,1.215676,0.056748
1968.000000,4,1.188231,1.479223,1.215772,0.056858
1968.250000,4,1.180921,1.483700,1.206584,0.057939
1968.500000,4,1.176321,1.481569,1.199475,0.057562
1968.750000,4,1.181344,1.487885,1.204460,0.056044
1969.000000,4,1.202263,1.501424,1.223890,0.053355
1969.250000,4,1.233149,1.514651,1.253097,0.048841
1969.500000,4,1.268623,1.532132,1.285877,0.044453
1969.750000,4,1.296381,1.540074,1.311942,0.040190
1970.000000,4,1.305977,1.539256,1.325372,0.037051
1970.250000,4,1.300261,1.529290,1.325487,0.035019
1970.500000,4,1.291346,1.513123,1.321680,0.032685
1970.750000,4,1.284225,1.497044,1.320620,0.030192
1971.000000,4,1.285374,1.487788,1.328573,0.027667
1971.250000,4,1.292428,1.474775,1.343228,0.024321
1971.500000,4,1.300404,1.464215,1.360781,0.022133
1971.750000,4,1.291816,1.450277,1.373107,0.021693
1972.000000,4,1.279030,1.431054,1.376310,0.022226
1972.250000,4,1.260183,1.408386,1.369102,0.023283
1972.500000,4,1.237455,1.378944,1.356473,0.024352
1972.750000,4,1.217074,1.354524,1.343628,0.025410
1973.000000,4,1.196684,1.343695,1.331643,0.026761
1973.250000,4,1.176980,1.331116,1.319655,0.028365
1973.500000,4,1.156230,1.316022,1.303440,0.029309
1973.750000,4,1.132328,1.295198,1.281772,0.029634
1974.000000,4,1.108108,1.267525,1.256221,0.029454
1974.250000,4,1.084756,1.245476,1.231552,0.029227
1974.500000,4,1.066174,1.228026,1.214460,0.029690
1974.750000,4,1.051895,1.219512,1.205510,0.030901
1975.000000,4,1.042668,1.218887,1.205483,0.033271
1975.250000,4,1.037254,1.225493,1.210618,0.036041
1975.500000,4,1.027971,1.228312,1.213547,0.039260
1975.750000,4,1.017084,1.229280,1.212157,0.041907
1976.000000,4,1.005785,1.225989,1.207700,0.044115
1976.250000,4,0.994776,1.221134,1.203219,0.046160
1976.500000,4,0.987280,1.225023,1.204632,0.048799
1976.750000,4,0.984281,1.236827,1.216303,0.053022
1977.000000,4,0.987707,1.259327,1.236500,0.057632
1977.250000,4,0.993117,1.286365,1.260891,0.062924
1977.500000,4,0.997850,1.311412,1.281810,0.067836
1977.750000,4,0.996986,1.321109,1.293315,0.071480
1978.000000,4,0.991221,1.324620,1.295540,0.074158
1978.250000,4,0.981342,1.324119,1.292318,0.076121
1978.500000,4,0.974693,1.324237,1.290774,0.078057
1978.750000,4,0.970088,1.332447,1.295098,0.080807
1979.000000,4,0.968850,1.340272,1.303988,0.083754
1979.250000,4,0.968177,1.350880,1.311936,0.086389
1979.500000,4,0.962034,1.345713,1.310157,0.087692
1979.750000,4,0.950589,1.334854,1.297243,0.087646
1980.000000,4,0.934890,1.311730,1.275705,0.086179
1980.250000,4,0.917971,1.289463,1.253258,0.084843
1980.500000,4,0.905545,1.274290,1.237164,0.083985
1980.750000,4,0.899728,1.266619,1.231171,0.083908
1981.000000,4,0.898680,1.269197,1.234100,0.085016
1981.250000,4,0.900207,1.273547,1.238546,0.085966
1981.500000,4,0.896675,1.272753,1.235594,0.086260
1981.750000,4,0.887494,1.256757,1.219778,0.084567
1982.000000,4,0.870991,1.227228,1.193222,0.081979
1982.250000,4,0.851539,1.195760,1.162498,0.078952
1982.500000,4,0.834460,1.170144,1.135101,0.076315
1982.750000,4,0.820931,1.148386,1.113842,0.074422
1983.000000,4,0.807392,1.132094,1.095839,0.073325
1983.250000,4,0.791647,1.108067,1.073482,0.071581
1983.500000,4,0.769292,1.072375,1.039469,0.068667
1983.750000,4,0.736858,1.024132,0.990856,0.064442
1984.000000,4,0.699950,0.964303,0.932369,0.058914
1984.250000,4,0.661209,0.898913,0.870806,0.053054
1984.500000,4,0.624483,0.839175,0.812837,0.047649
