# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.358221,18.512334,17.407799,0.325125
2060.250000,1,0.832123,1.001285,0.904245,0.033826
2060.500000,1,0.351199,0.505375,0.444690,0.043119
2060.750000,1,0.814059,0.954012,0.891097,0.032510
2061.000000,1,0.409804,0.563461,0.502941,0.040597
2061.250000,1,0.811127,0.944062,0.896050,0.034688
2061.500000,1,0.478053,0.640097,0.576692,0.041281
2061.750000,1,0.820297,0.970945,0.915156,0.039722
2062.000000,1,0.551596,0.726348,0.658086,0.044555
2062.250000,1,0.837737,1.004203,0.942487,0.045398
2062.500000,1,0.623793,0.809604,0.738055,0.049540
2062.750000,1,0.859328,1.037000,0.971676,0.048870
2063.000000,1,0.687601,0.885706,0.808478,0.054194
2063.250000,1,0.884701,1.082039,1.004794,0.054300
2063.500000,1,0.741114,0.963207,0.872006,0.064447
2063.750000,1,0.907223,1.110811,1.028771,0.055395
2064.000000,1,0.766522,1.004159,0.912471,0.068993
2064.250000,1,0.925126,1.127111,1.043975,0.054782
2064.500000,1,0.776129,1.037929,0.936162,0.073894
2064.750000,1,0.936387,1.122389,1.047591,0.051751
2065.000000,1,0.777106,1.029305,0.939997,0.072509
2065.250000,1,0.942221,1.145067,1.052338,0.054580
2065.500000,1,0.772777,1.047521,0.936478,0.074855
2065.750000,1,0.939907,1.139876,1.042459,0.052848
2066.000000,1,0.761466,1.027245,0.915446,0.070851
2066.250000,1,0.931236,1.124362,1.026332,0.050494
2066.500000,1,0.742380,0.977674,0.884132,0.063589
2066.750000,1,0.919880,1.051429,0.993327,0.037203
2067.000000,1,0.712344,0.915722,0.839467,0.050178
2067.250000,1,0.906765,1.028222,0.971950,0.033599
2067.500000,1,0.683851,0.877864,0.808303,0.044604
2067.750000,1,0.892174,1.000666,0.951492,0.030021
2068.000000,1,0.661285,0.832647,0.778725,0.038662
2068.250000,1,0.880730,0.961764,0.930025,0.024939
2068.500000,1,0.644902,0.789612,0.751664,0.032811
2068.750000,1,0.866722,0.938506,0.910255,0.020427
2069.000000,1,0.635083,0.766116,0.732347,0.029105
2069.250000,1,0.852884,0.919211,0.893348,0.016200
2069.500000,1,0.629369,0.746311,0.717546,0.025864
2069.750000,1,0.843883,0.900563,0.877500,0.012761
2070.000000,1,0.626418,0.732491,0.708525,0.023620
2070.250000,1,0.840776,0.883616,0.865153,0.010663
2070.500000,1,0.623039,0.736884,0.707250,0.022388
2070.750000,1,0.827942,0.884138,0.860543,0.013712
2071.000000,1,0.633809,0.759281,0.715585,0.023365
2071.250000,1,0.816633,0.922101,0.863590,0.027235
2071.500000,1,0.645315,0.784348,0.724414,0.031252
2071.750000,1,0.808015,0.937649,0.864683,0.037738
2072.000000,1,0.670130,0.813615,0.742842,0.037479
2072.250000,1,0.816615,0.959930,0.876729,0.041543
2072.500000,1,0.684713,0.844920,0.754679,0.044306
2072.750000,1,0.811329,0.988547,0.883413,0.048357
2073.000000,1,0.694384,0.873935,0.760861,0.052192
2073.250000,1,0.809530,1.034609,0.895024,0.062939
2073.500000,1,0.686459,0.916939,0.764122,0.067252
2073.750000,1,0.814070,1.096118,0.909348,0.079424
2074.000000,1,0.692176,0.952483,0.776190,0.078393
2074.250000,1,0.821414,1.133069,0.927100,0.085375
2074.500000,1,0.685618,0.953631,0.769059,0.079670
2074.750000,1,0.824646,1.160410,0.941725,0.093324
2075.000000,1,0.657968,0.967793,0.764759,0.089279
2075.250000,1,0.826981,1.221981,0.963424,0.113190
2075.500000,1,0.659433,1.011987,0.761403,0.111576
2075.750000,1,0.824057,1.300926,0.988558,0.145554
2076.000000,1,1.665873,7.766013,2.990443,1.442165
2076.250000,1,0.825409,1.301714,0.989949,0.145536
2076.500000,1,0.657059,1.010735,0.759511,0.111483
2076.750000,1,0.830488,1.224334,0.966770,0.113100
2077.000000,1,0.661408,0.965058,0.760885,0.089053
2077.250000,1,0.829884,1.164104,0.946757,0.093239
2077.500000,1,0.679909,0.949619,0.763631,0.079406
2077.750000,1,0.827920,1.137755,0.933319,0.085347
2078.000000,1,0.685535,0.947532,0.769810,0.078182
2078.250000,1,0.820986,1.101316,0.916073,0.079433
2078.500000,1,0.680052,0.911432,0.757543,0.067034
2078.750000,1,0.816141,1.039848,0.901426,0.062995
2079.000000,1,0.688521,0.868604,0.754913,0.051984
2079.250000,1,0.816652,0.993301,0.888644,0.048387
2079.500000,1,0.680811,0.840417,0.750217,0.044278
2079.750000,1,0.819879,0.963319,0.879973,0.041514
2080.000000,1,0.664553,0.810978,0.740875,0.037795
2080.250000,1,0.809206,0.939552,0.865808,0.037736
2080.500000,1,0.639301,0.786848,0.725541,0.031941
2080.750000,1,0.814801,0.917319,0.861619,0.027197
2081.000000,1,0.628633,0.765238,0.719758,0.024534
2081.250000,1,0.822999,0.878134,0.855446,0.013427
2081.500000,1,0.620370,0.745765,0.714285,0.023623
2081.750000,1,0.835035,0.876059,0.857322,0.010074
2082.000000,1,0.627467,0.741905,0.717823,0.024574
2082.250000,1,0.841100,0.891083,0.867813,0.012241
2082.500000,1,0.634632,0.756892,0.728012,0.026450
2082.750000,1,0.845871,0.909029,0.883086,0.015960
2083.000000,1,0.644146,0.776437,0.742515,0.029230
2083.250000,1,0.856419,0.929170,0.901012,0.020487
2083.500000,1,0.656353,0.798123,0.759873,0.032516
2083.750000,1,0.873989,0.955305,0.923496,0.025212
2084.000000,1,0.673073,0.836632,0.783474,0.038051
2084.250000,1,0.890491,1.000139,0.949754,0.030449
2084.500000,1,0.693262,0.876722,0.808252,0.043869
2084.750000,1,0.908901,1.033386,0.975692,0.034043
2085.000000,1,0.716489,0.908560,0.833451,0.049456
2085.250000,1,0.928131,1.062512,1.003057,0.037610
2085.500000,1,0.731658,0.965479,0.872111,0.063048
2085.750000,1,0.945449,1.140665,1.041695,0.050812
2086.000000,1,0.743724,1.009645,0.898293,0.070513
2086.250000,1,0.958953,1.159912,1.062018,0.053000
2086.500000,1,0.752302,1.027205,0.916142,0.074766
2086.750000,1,0.963706,1.166242,1.073613,0.054600
2087.000000,1,0.756907,1.008862,0.919442,0.072650
2087.250000,1,0.956863,1.141888,1.067108,0.051688
2087.500000,1,0.759988,1.021718,0.919237,0.074283
2087.750000,1,0.940261,1.140169,1.057643,0.054716
2088.000000,1,0.758862,0.996445,0.903761,0.069499
2088.250000,1,0.912325,1.113449,1.032191,0.055302
2088.500000,1,0.743099,0.968205,0.875918,0.064928
2088.750000,1,0.874643,1.069953,0.993222,0.054179
2089.000000,1,0.706943,0.906722,0.829433,0.054520
2089.250000,1,0.829551,1.005778,0.940873,0.048712
2089.500000,1,0.664770,0.851406,0.779881,0.049703
2089.750000,1,0.784449,0.950467,0.889101,0.045271
2090.000000,1,0.617560,0.791956,0.723803,0.044618
2090.250000,1,0.740739,0.892283,0.836733,0.039581
2090.500000,1,0.571131,0.731300,0.668165,0.041223
2090.750000,1,0.703693,0.839113,0.791168,0.034223
2091.000000,1,0.531054,0.681235,0.621060,0.040246
2091.250000,1,0.678204,0.803290,0.759270,0.031197
2091.500000,1,0.493397,0.649806,0.589480,0.042244
2091.750000,1,0.667850,0.816499,0.745479,0.031366
2092.000000,2,0.259607,0.518257,0.286865,0.043975
2092.250000,2,0.261893,0.508785,0.287139,0.041308
2092.500000,2,0.267970,0.538134,0.296394,0.046012
2092.750000,2,0.285664,0.555919,0.314617,0.045395
2093.000000,2,0.292464,0.602778,0.325239,0.053327
2093.250000,2,0.310962,0.638164,0.345303,0.055782
2093.500000,2,0.332511,0.706181,0.372706,0.064605
2093.750000,2,0.358647,0.759737,0.402145,0.068746
2094.000000,2,0.387099,0.842846,0.438420,0.078991
2094.250000,2,0.419322,0.904964,0.475663,0.083292
2094.500000,2,0.453743,0.991758,0.519457,0.092866
2094.750000,2,0.490783,1.049672,0.561654,0.095584
2095.000000,2,0.528731,1.128900,0.607779,0.103090
2095.250000,2,0.567888,1.175836,0.651203,0.103473
2095.500000,2,0.604128,1.235050,0.694352,0.107947
2095.750000,2,0.641489,1.264355,0.733901,0.105854
2096.000000,2,0.677292,1.308813,0.774868,0.108062
2096.250000,2,0.711397,1.322410,0.810157,0.103953
2096.500000,2,0.741905,1.351753,0.844824,0.104600
2096.750000,2,0.771198,1.345609,0.873187,0.098338
2097.000000,2,0.795814,1.356455,0.901692,0.096687
2097.250000,2,0.820250,1.348662,0.925541,0.091014
2097.500000,2,0.846074,1.372832,0.956151,0.091490
2097.750000,2,0.989307,1.892763,1.193670,0.238780
2098.000000,2,1.016768,2.204328,1.352458,0.334137
2098.250000,2,1.033752,2.165951,1.374702,0.326923
2098.500000,2,1.045796,2.174781,1.387062,0.330121
2098.750000,2,1.058360,2.284837,1.430271,0.362759
2099.000000,2,1.065844,2.005583,1.379220,0.288780
2099.250000,2,1.078639,2.350071,1.444126,0.355817
2099.500000,2,1.087967,1.990551,1.406187,0.279189
2099.750000,2,1.094633,1.974829,1.384343,0.263417
2100.000000,2,1.125067,2.207414,1.444007,0.308403
2100.250000,2,1.117398,2.029129,1.424744,0.278550
2100.500000,2,1.119079,2.025376,1.427783,0.281572
2100.750000,2,1.122014,2.023613,1.412242,0.276347
2101.000000,2,1.127629,1.836216,1.381078,0.225545
2101.250000,2,1.131539,1.855034,1.389671,0.227685
2101.500000,2,1.134229,1.819055,1.390356,0.219340
2101.750000,2,1.136062,1.869138,1.393772,0.230308
2102.000000,2,1.138490,1.859609,1.390036,0.220256
2102.250000,2,1.141424,1.821696,1.383789,0.209644
2102.500000,2,1.147089,1.863655,1.397863,0.215146
2102.750000,2,1.151164,1.948678,1.409734,0.230261
2103.000000,2,1.152363,1.858560,1.383355,0.199796
2103.250000,2,1.154652,1.808651,1.356189,0.179006
2103.500000,2,1.091622,1.451460,1.222991,0.079426
2103.750000,2,0.954486,1.170091,1.080123,0.062007
2104.000000,2,0.954603,1.168438,1.078735,0.067146
2104.250000,2,0.927260,1.169926,1.077905,0.074351
2104.500000,2,0.924565,1.175837,1.080872,0.075499
2104.750000,2,0.898947,1.180597,1.080887,0.081602
2105.000000,2,0.897669,1.184234,1.083430,0.081829
2105.250000,2,0.872619,1.187420,1.082464,0.087517
2105.500000,2,0.872508,1.190105,1.084508,0.087394
2105.750000,2,0.851866,1.192269,1.083261,0.092708
2106.000000,2,0.851502,1.194604,1.085552,0.092244
2106.250000,2,0.829479,1.195281,1.083143,0.097500
2106.500000,2,0.833370,1.198089,1.083468,0.096036
2106.750000,2,0.812838,1.199448,1.080615,0.100786
2107.000000,2,0.817204,1.200816,1.080802,0.099170
2107.250000,2,0.798099,1.202460,1.078316,0.103865
2107.500000,2,0.805153,1.204432,1.079255,0.102091
2107.750000,2,0.787708,1.204094,1.076985,0.106493
2108.000000,2,0.800325,1.207883,1.080593,0.104355
2108.250000,2,0.778458,1.205565,1.075398,0.108489
2108.500000,2,0.785828,1.206699,1.076679,0.106427
2108.750000,2,0.770933,1.205708,1.072775,0.109794
2109.000000,2,0.780015,1.203880,1.072937,0.107198
2109.250000,2,0.766138,1.204636,1.071405,0.110815
2109.500000,2,0.776738,1.207720,1.075775,0.109052
2109.750000,2,0.762469,1.206474,1.073410,0.112668
2110.000000,2,0.773822,1.208251,1.076565,0.110155
2110.250000,2,0.761615,1.208915,1.076564,0.113482
2110.500000,2,0.775941,1.210958,1.093083,0.112360
2110.750000,2,0.764656,1.328549,1.102743,0.121781
2111.000000,2,0.774404,1.324431,1.102198,0.118553
2111.250000,2,0.762122,1.329652,1.102539,0.122323
2111.500000,2,0.773032,1.323190,1.102204,0.118890
2111.750000,2,0.760549,1.338940,1.101026,0.123055
2112.000000,2,0.771047,1.328292,1.101390,0.119048
2112.250000,2,0.759005,1.317704,1.098510,0.121222
2112.500000,2,0.779451,1.318482,1.108947,0.112339
2112.750000,2,0.780242,1.312080,1.123035,0.110872
2113.000000,2,0.792779,1.300871,1.124151,0.105762
2113.250000,2,0.786988,1.311528,1.124614,0.107834
2113.500000,2,0.792749,1.315310,1.126653,0.106301
2113.750000,2,0.779981,1.341659,1.127178,0.111995
2114.000000,2,0.790764,1.361358,1.127339,0.109436
2114.250000,2,0.780027,1.359290,1.126968,0.112395
2114.500000,2,0.790433,1.356483,1.135211,0.110541
2114.750000,2,0.783526,1.352730,1.141783,0.114112
2115.000000,2,0.794728,1.293385,1.144235,0.108889
2115.250000,2,0.795764,1.318452,1.154901,0.112204
2115.500000,2,0.809838,1.339369,1.166810,0.111992
2115.750000,2,0.797720,1.323082,1.160170,0.114277
2116.000000,2,0.817306,1.344509,1.171824,0.112067
2116.250000,2,0.803828,1.311241,1.157076,0.111606
2116.500000,2,0.819262,1.323949,1.165735,0.111230
2116.750000,2,0.825554,1.411671,1.172928,0.115380
2117.000000,2,0.832859,1.431173,1.173346,0.116958
2117.250000,2,0.838529,1.458970,1.178714,0.118506
2117.500000,2,0.853843,1.486510,1.185981,0.120085
2117.750000,2,0.848651,1.510435,1.190912,0.126365
2118.000000,2,0.864745,1.532272,1.180175,0.122088
2118.250000,2,0.848943,1.630779,1.167625,0.137844
2118.500000,2,0.820475,1.647967,1.145914,0.144547
2118.750000,2,0.800033,1.669745,1.133257,0.149613
2119.000000,2,0.801558,1.657807,1.116125,0.144920
2119.250000,2,0.776670,1.385362,1.082549,0.120275
2119.500000,2,0.803789,1.536084,1.088429,0.126703
2119.750000,2,0.757455,1.214825,1.005708,0.091431
2120.000000,2,0.733735,1.029731,0.941726,0.075854
2120.250000,2,0.695868,0.980437,0.896036,0.072122
2120.500000,2,0.684436,0.930465,0.855425,0.061121
2120.750000,2,0.646279,0.884134,0.807621,0.056793
2121.000000,2,0.626457,0.822535,0.755524,0.046100
2121.250000,2,0.579303,0.755631,0.696780,0.041713
2121.500000,2,0.554619,0.690262,0.640269,0.032544
2121.750000,2,0.513036,0.624214,0.581613,0.028392
2122.000000,2,0.491488,0.606369,0.528213,0.024326
2122.250000,2,0.441938,0.577992,0.476308,0.024488
2122.500000,2,0.396418,0.583536,0.431716,0.029719
2122.750000,2,0.357770,0.568022,0.390085,0.033539
2123.000000,2,0.324902,0.579049,0.357265,0.041790
2123.250000,2,0.301928,0.572332,0.331666,0.044979
2123.500000,2,0.280131,0.582947,0.310102,0.051774
2123.750000,2,0.268837,0.572835,0.296344,0.051911
2124.000000,3,0.060456,0.666423,0.177482,0.098969
2124.250000,3,0.060622,0.658592,0.180482,0.097332
2124.500000,3,0.063238,0.646320,0.182884,0.095482
2124.750000,3,0.065937,0.625338,0.192078,0.091806
2125.000000,3,0.071376,0.597029,0.199453,0.087797
2125.250000,3,0.079370,0.569619,0.215313,0.083940
2125.500000,3,0.167263,0.558627,0.272188,0.070910
2125.750000,3,0.210094,0.541391,0.311647,0.065207
2126.000000,3,0.185996,0.516668,0.311448,0.072038
2126.250000,3,0.165400,0.492080,0.318157,0.080867
2126.500000,3,0.151117,0.509006,0.326381,0.091518
2126.750000,3,0.143885,0.556180,0.342526,0.102173
2127.000000,3,0.143085,0.598328,0.357726,0.112578
2127.250000,3,0.144775,0.645985,0.378845,0.122883
2127.500000,3,0.149745,0.686051,0.396946,0.132344
2127.750000,3,0.154933,0.728702,0.417926,0.141156
2128.000000,3,0.157649,0.763786,0.434759,0.148893
2128.250000,3,0.164874,0.801732,0.454590,0.156008
2128.500000,3,0.163734,0.832145,0.470639,0.162610
2128.750000,3,0.171290,0.865123,0.488038,0.168561
2129.000000,3,0.170103,0.926459,0.516308,0.182409
2129.250000,3,0.173832,0.915257,0.510616,0.178978
2129.500000,3,0.169823,0.929528,0.514685,0.182510
2129.750000,3,0.171781,0.946351,0.521224,0.185620
2130.000000,3,0.169079,0.956737,0.525995,0.187727
2130.250000,3,0.186527,0.983472,0.566475,0.184666
2130.500000,3,0.194872,0.999422,0.595561,0.187264
2130.750000,3,0.195806,1.001353,0.594790,0.190777
2131.000000,3,0.191451,1.003513,0.596317,0.192909
2131.250000,3,0.198050,1.012378,0.605667,0.193755
2131.500000,3,0.203067,1.022325,0.619744,0.191853
2131.750000,3,0.201253,1.028456,0.614059,0.196005
2132.000000,3,0.203980,1.040537,0.623708,0.196507
2132.250000,3,0.217096,1.058564,0.643122,0.197651
2132.500000,3,0.224406,1.066323,0.656244,0.194526
2132.750000,3,0.235287,1.075646,0.670679,0.198915
2133.000000,3,0.224307,1.065363,0.655998,0.200485
2133.250000,3,0.245169,1.075594,0.668464,0.189267
2133.500000,3,0.293745,1.240658,0.755764,0.210902
2133.750000,3,0.249738,1.139691,0.695555,0.210623
2134.000000,3,0.238574,1.172331,0.683744,0.217133
2134.250000,3,0.242993,1.211483,0.689171,0.222275
2134.500000,3,0.241785,1.218067,0.692216,0.223786
2134.750000,3,0.225144,1.092635,0.645846,0.208553
2135.000000,3,0.207623,1.076877,0.594479,0.207878
2135.250000,3,0.267692,1.113660,0.674549,0.190772
2135.500000,3,0.307788,1.144634,0.747057,0.183919
2135.750000,3,0.311810,1.149650,0.757505,0.184078
2136.000000,3,0.322833,1.160225,0.772316,0.185537
2136.250000,3,0.321321,1.157295,0.774423,0.184344
2136.500000,3,0.319346,1.151924,0.768843,0.183313
2136.750000,3,0.332807,1.154771,0.785399,0.182902
2137.000000,3,0.357586,1.157076,0.812303,0.182170
2137.250000,3,0.385933,1.214733,0.849200,0.186140
2137.500000,3,0.389450,1.184228,0.837581,0.180289
2137.750000,3,0.408490,1.223211,0.858185,0.181865
2138.000000,3,0.400431,1.146000,0.834105,0.175892
2138.250000,3,0.407803,1.149713,0.830124,0.177162
2138.500000,3,0.426163,1.159902,0.834951,0.174723
2138.750000,3,0.435070,1.180312,0.836693,0.175290
2139.000000,3,0.462207,1.194631,0.852179,0.175813
2139.250000,3,0.465571,1.197447,0.852509,0.174725
2139.500000,3,0.478154,1.189740,0.860969,0.172962
2139.750000,3,0.367452,1.132171,0.739525,0.168514
2140.000000,3,0.266683,1.240028,0.689115,0.236062
2140.250000,3,0.245276,1.085178,0.612562,0.202915
2140.500000,3,0.245727,1.091811,0.618084,0.206041
2140.750000,3,0.245537,1.095180,0.621272,0.206641
2141.000000,3,0.245730,1.085409,0.616610,0.204314
2141.250000,3,0.245494,1.087062,0.618713,0.203664
2141.500000,3,0.246871,1.082509,0.617175,0.202749
2141.750000,3,0.246332,1.075796,0.615097,0.199771
2142.000000,3,0.247565,1.081130,0.617860,0.201129
2142.250000,3,0.247463,1.084770,0.621364,0.200660
2142.500000,3,0.249845,1.085074,0.624393,0.201338
2142.750000,3,0.250716,1.086494,0.627471,0.199938
2143.000000,3,0.252630,1.075319,0.622337,0.196233
2143.250000,3,0.253716,1.070006,0.623578,0.193489
2143.500000,3,0.256854,1.070077,0.627126,0.193160
2143.750000,3,0.259241,1.072957,0.633490,0.192969
2144.000000,3,0.261820,1.062147,0.629005,0.189041
2144.250000,3,0.265212,1.063161,0.634979,0.187443
2144.500000,3,0.270075,1.051267,0.632847,0.183742
2144.750000,3,0.274508,1.033741,0.627885,0.178387
2145.000000,3,0.285673,1.023983,0.621883,0.174393
2145.250000,3,0.316867,1.032734,0.647157,0.166280
2145.500000,3,0.790150,1.465090,1.042158,0.168800
2145.750000,3,1.011482,2.230405,1.429635,0.325570
2146.000000,3,1.013565,2.255257,1.441363,0.336267
2146.250000,3,1.049363,2.338232,1.459090,0.330971
2146.500000,3,1.105651,2.510012,1.493810,0.344459
2146.750000,3,1.183469,2.876555,1.572987,0.386180
2147.000000,3,1.164773,2.904040,1.607691,0.386846
2147.250000,3,1.156828,2.744668,1.592859,0.349663
2147.500000,3,1.204710,2.856922,1.665410,0.358391
2147.750000,3,1.252434,2.999573,1.755459,0.357929
2148.000000,3,1.270512,3.058700,1.810705,0.358379
2148.250000,3,1.274837,2.955838,1.823336,0.344965
2148.500000,3,1.329279,3.025006,1.905411,0.378514
2148.750000,3,1.362939,3.164663,1.951252,0.398181
2149.000000,3,1.363375,3.276383,2.019552,0.421457
2149.250000,3,1.371974,3.220136,2.088426,0.422014
2149.500000,3,1.380878,3.235747,2.232748,0.441134
2149.750000,3,1.419543,3.477472,2.451802,0.515333
2150.000000,3,1.341617,3.539372,2.403057,0.496393
2150.250000,3,1.322542,3.855737,2.574571,0.550394
2150.500000,3,1.261366,3.593728,2.465643,0.499896
2150.750000,3,1.244012,3.637808,2.455760,0.504360
2151.000000,3,1.303290,4.225412,2.649043,0.612171
2151.250000,3,1.302425,4.417030,2.681626,0.641580
2151.500000,3,1.261501,4.412551,2.679932,0.632421
2151.750000,3,1.238286,4.411387,2.675193,0.634272
2152.000000,3,1.232790,4.330999,2.716539,0.665195
2152.250000,3,1.248038,4.280645,2.744102,0.696170
2152.500000,3,1.246713,4.121476,2.635017,0.685019
2152.750000,3,1.211697,3.872896,2.483567,0.654801
2153.000000,3,1.147659,3.743950,2.418536,0.674885
2153.250000,3,1.054215,3.524482,2.314762,0.672357
2153.500000,3,0.932776,3.362216,2.152666,0.653066
2153.750000,3,0.806830,3.284602,1.983976,0.633987
2154.000000,3,0.664868,3.064194,1.789536,0.595550
2154.250000,3,0.583860,2.785224,1.572394,0.553192
2154.500000,3,0.463648,1.561649,0.939110,0.291704
2154.750000,3,0.236688,0.903373,0.343684,0.114040
2155.000000,3,0.191113,0.775697,0.286033,0.099750
2155.250000,3,0.171405,0.681296,0.258691,0.086910
2155.500000,3,0.161753,0.611105,0.238894,0.076942
2155.750000,3,0.154653,0.566452,0.229614,0.070278
2156.000000,4,0.080036,0.362026,0.204270,0.100689
2156.250000,4,0.091295,1.387646,0.268944,0.235069
2156.500000,4,0.094249,6.564023,0.626038,1.122890
2156.750000,4,0.102002,0.909583,0.336483,0.181805
2157.000000,4,0.097276,0.641254,0.318389,0.150992
2157.250000,4,0.106553,0.862610,0.399148,0.206675
2157.500000,4,0.103133,2.805809,0.555891,0.494679
2157.750000,4,0.108324,1.006589,0.460895,0.244791
2158.000000,4,0.102505,0.987359,0.460365,0.246741
2158.250000,4,0.108312,0.993627,0.490602,0.267810
2158.500000,4,0.103886,0.893651,0.467771,0.256009
2158.750000,4,0.112271,0.871993,0.474884,0.260434
2159.000000,4,0.107873,0.945571,0.443361,0.246393
2159.250000,4,0.114161,1.004123,0.417165,0.233039
2159.500000,4,0.110311,1.060597,0.407970,0.235461
2159.750000,4,0.117822,1.110352,0.406508,0.237889
2160.000000,4,0.115861,1.159154,0.368010,0.230405
2160.250000,4,0.128003,1.194017,0.395043,0.238562
2160.500000,4,0.209291,1.237789,0.492037,0.216596
2160.750000,4,0.255890,1.267956,0.608454,0.212017
2161.000000,4,0.254058,1.261129,0.615977,0.218203
2161.250000,4,0.266924,1.255314,0.642772,0.219367
2161.500000,4,0.258584,1.239891,0.645013,0.225046
2161.750000,4,0.274080,1.227681,0.678717,0.225076
2162.000000,4,0.264479,1.212376,0.684288,0.230788
2162.250000,4,0.272170,1.196767,0.701761,0.230415
2162.500000,4,0.258697,1.191338,0.704021,0.237386
2162.750000,4,0.273798,1.315583,0.749404,0.246193
2163.000000,4,0.259848,1.314765,0.742065,0.250281
2163.250000,4,0.262595,1.313120,0.757092,0.250128
2163.500000,4,0.258201,1.360302,0.759816,0.259372
2163.750000,4,0.272606,1.432681,0.800860,0.262621
2164.000000,4,0.271166,1.495187,0.816159,0.275675
2164.250000,4,0.273429,1.516648,0.848674,0.275993
2164.500000,4,0.284838,1.648908,0.890194,0.305036
2164.750000,4,0.316791,1.866407,0.988296,0.341308
2165.000000,4,0.316832,1.921796,0.996185,0.365904
2165.250000,4,0.334757,2.026578,1.060583,0.373894
2165.500000,4,0.320947,1.871464,1.004765,0.352340
2165.750000,4,0.320577,1.787628,0.990901,0.328913
2166.000000,4,0.337633,1.923775,1.031729,0.356223
2166.250000,4,0.357558,1.973037,1.076365,0.358524
2166.500000,4,0.352538,1.986402,1.087113,0.374314
2166.750000,4,0.371918,2.027204,1.130612,0.377729
2167.000000,4,0.378769,2.172012,1.182855,0.418392
2167.250000,4,0.418296,2.398091,1.295934,0.461633
2167.500000,4,0.406212,2.348446,1.273105,0.462030
2167.750000,4,0.424406,2.381799,1.315038,0.471734
2168.000000,4,0.449653,2.555608,1.383912,0.519350
2168.250000,4,0.493547,2.697296,1.489051,0.556673
2168.500000,4,0.498945,2.725955,1.524626,0.591621
2168.750000,4,0.521873,2.675815,1.561499,0.589718
2169.000000,4,0.535018,2.764436,1.605539,0.631890
2169.250000,4,0.580190,2.886772,1.674074,0.657803
2169.500000,4,0.413558,2.132362,1.195369,0.452716
2169.750000,4,0.157540,1.052709,0.497751,0.238828
2170.000000,4,0.142079,1.025263,0.455421,0.239908
2170.250000,4,0.165776,1.020558,0.469969,0.238264
2170.500000,4,0.352172,1.092326,0.673035,0.172506
2170.750000,4,0.494724,1.145951,0.846922,0.153153
2171.000000,4,0.463028,1.138181,0.781652,0.161671
2171.250000,4,0.507729,1.164331,0.822252,0.150502
2171.500000,4,0.486631,1.189007,0.834090,0.160575
2171.750000,4,0.557064,1.230805,0.869940,0.148435
2172.000000,4,0.510802,1.249292,0.894572,0.160980
2172.250000,4,0.618744,1.312961,0.959272,0.147776
2172.500000,4,0.514971,1.337010,0.967448,0.168869
2172.750000,4,0.765398,1.732047,1.176131,0.212009
2173.000000,4,0.534310,1.581385,1.096653,0.203104
2173.250000,4,0.744106,1.548832,1.071726,0.171757
2173.500000,4,0.536471,1.636879,1.102328,0.200422
2173.750000,4,0.774779,1.741985,1.148171,0.190283
2174.000000,4,0.567871,1.838320,1.173134,0.224950
2174.250000,4,0.797905,1.921688,1.239204,0.231146
2174.500000,4,0.612685,2.162158,1.426017,0.345730
2174.750000,4,0.857272,2.464573,1.617320,0.423097
2175.000000,4,0.646085,2.475047,1.602983,0.437771
2175.250000,4,0.905256,2.808336,1.799829,0.521070
2175.500000,4,0.754975,3.395434,2.032223,0.659039
2175.750000,4,0.913664,2.753396,1.755187,0.470257
2176.000000,4,0.740868,2.731915,1.754104,0.484842
2176.250000,4,0.962840,2.998981,1.872497,0.527070
2176.500000,4,0.821768,3.286618,1.995731,0.607285
2176.750000,4,1.067123,3.855414,2.212916,0.726210
2177.000000,4,0.918942,3.791782,2.299750,0.796546
2177.250000,4,1.136306,4.403927,2.469623,0.908856
2177.500000,4,1.049004,5.164687,2.903951,1.193931
2177.750000,4,1.398631,6.297986,3.380076,1.463261
2178.000000,4,1.134836,5.586031,2.904447,1.221196
2178.250000,4,1.377211,6.651039,3.108054,1.371051
2178.500000,4,1.187011,7.195054,3.313961,1.524090
2178.750000,4,1.425392,7.753764,3.550720,1.655113
2179.000000,4,1.304081,8.351650,3.887278,1.908126
2179.250000,4,1.399124,6.978096,3.567605,1.602678
2179.500000,4,0.920477,4.340312,2.248075,0.902487
2179.750000,4,0.282110,0.993842,0.627443,0.198564
2180.000000,4,0.241355,0.981834,0.540865,0.238857
2180.250000,4,0.206892,1.057742,0.536090,0.276999
2180.500000,4,0.178115,1.064922,0.507537,0.279143
2180.750000,4,0.170194,1.743467,0.528836,0.348720
2181.000000,4,0.152620,1.637297,0.511739,0.342049
2181.250000,4,0.151517,1.954054,0.523232,0.382325
2181.500000,4,0.139868,1.139162,0.480447,0.304620
2181.750000,4,0.141377,0.990051,0.469092,0.290755
2182.000000,4,0.130636,0.985705,0.448587,0.282353
2182.250000,4,0.133244,0.983143,0.458218,0.293745
2182.500000,4,0.124275,0.974771,0.437226,0.284081
2182.750000,4,0.126941,0.966542,0.448226,0.295875
2183.000000,4,0.117795,0.954026,0.427930,0.284398
2183.250000,4,0.120642,1.041472,0.442631,0.303824
2183.500000,4,0.112033,5.730235,0.627267,0.966294
2183.750000,4,0.112604,5.110410,0.600456,0.865492
2184.000000,4,0.104081,4.298127,0.558719,0.736100
2184.250000,4,0.106350,4.959672,0.589461,0.842456
2184.500000,4,0.099041,5.544541,0.610136,0.939240
