# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.413931,23.462446,17.325118,1.394035
2060.250000,1,0.503552,0.996588,0.842999,0.111188
2060.500000,1,0.090382,0.359988,0.266086,0.067903
2060.750000,1,0.487041,0.930201,0.801967,0.095629
2061.000000,1,0.136637,0.436110,0.340047,0.064634
2061.250000,1,0.479281,0.883370,0.774008,0.084848
2061.500000,1,0.184731,0.519113,0.419207,0.068528
2061.750000,1,0.481271,0.880212,0.768387,0.081292
2062.000000,1,0.241199,0.607742,0.501603,0.074249
2062.250000,1,0.491546,0.901940,0.787746,0.084001
2062.500000,1,0.303032,0.688466,0.578870,0.076383
2062.750000,1,0.511119,0.932471,0.823399,0.086781
2063.000000,1,0.365805,0.741899,0.634713,0.074094
2063.250000,1,0.536702,0.976310,0.856263,0.089904
2063.500000,1,0.428550,0.784532,0.679999,0.071142
2063.750000,1,0.567955,1.025331,0.897181,0.092911
2064.000000,1,0.486955,0.837952,0.732767,0.070743
2064.250000,1,0.604020,1.072979,0.941296,0.094871
2064.500000,1,0.540864,0.864422,0.768505,0.066279
2064.750000,1,0.643638,1.090075,0.971091,0.090324
2065.000000,1,0.587991,0.872765,0.791589,0.059927
2065.250000,1,0.684355,1.082771,0.986432,0.080936
2065.500000,1,0.629303,0.880595,0.809509,0.055246
2065.750000,1,0.727042,1.089733,1.003436,0.073048
2066.000000,1,0.670087,0.894217,0.828198,0.051780
2066.250000,1,0.780021,1.098193,1.022437,0.063913
2066.500000,1,0.715419,0.894112,0.839597,0.047051
2066.750000,1,0.840613,1.085298,1.029643,0.049673
2067.000000,1,0.746578,0.886585,0.834691,0.043174
2067.250000,1,0.902447,1.071053,1.029237,0.033980
2067.500000,1,0.737522,0.894619,0.830377,0.044741
2067.750000,1,0.958097,1.063891,1.032405,0.022928
2068.000000,1,0.734133,0.908540,0.830326,0.047891
2068.250000,1,0.993680,1.060176,1.035066,0.016086
2068.500000,1,0.720790,0.918767,0.825461,0.051702
2068.750000,1,0.997853,1.064756,1.030061,0.016222
2069.000000,1,0.699335,0.939595,0.815203,0.059389
2069.250000,1,0.986055,1.095236,1.018863,0.027147
2069.500000,1,0.681452,0.980816,0.803821,0.069810
2069.750000,1,0.950630,1.137018,1.009554,0.040304
2070.000000,1,0.675585,1.026221,0.796085,0.080948
2070.250000,1,0.924901,1.174267,1.002848,0.051642
2070.500000,1,0.663039,1.068971,0.788039,0.094054
2070.750000,1,0.903318,1.211973,0.992821,0.063442
2071.000000,1,0.625036,1.107931,0.772997,0.108643
2071.250000,1,0.881446,1.243098,0.970981,0.074160
2071.500000,1,0.591288,1.143743,0.758457,0.121842
2071.750000,1,0.860029,1.269924,0.956776,0.085130
2072.000000,1,0.567986,1.173350,0.753516,0.132522
2072.250000,1,0.825355,1.298247,0.940640,0.098039
2072.500000,1,0.553968,1.203690,0.748932,0.141072
2072.750000,1,0.789258,1.315934,0.920524,0.110297
2073.000000,1,0.547425,1.222284,0.743571,0.145212
2073.250000,1,0.753239,1.337146,0.905864,0.121154
2073.500000,1,0.543385,1.237566,0.737136,0.148013
2073.750000,1,0.737291,1.352377,0.904784,0.126312
2074.000000,1,0.528408,1.249140,0.724871,0.153266
2074.250000,1,0.748061,1.361751,0.916081,0.124813
2074.500000,1,0.488331,1.251066,0.698754,0.162766
2074.750000,1,0.785513,1.370951,0.942235,0.117560
2075.000000,1,0.425606,1.256221,0.664423,0.178111
2075.250000,1,0.838718,1.375994,0.980074,0.107517
2075.500000,1,0.355406,1.257392,0.628155,0.195636
2075.750000,1,0.884069,1.381985,1.026749,0.100140
2076.000000,1,1.416278,12.278668,6.613933,2.839409
2076.250000,1,0.885465,1.383340,1.028161,0.100098
2076.500000,1,0.353893,1.255864,0.626256,0.195415
2076.750000,1,0.842240,1.379060,0.983404,0.107645
2077.000000,1,0.422414,1.252961,0.660555,0.177747
2077.250000,1,0.789667,1.375474,0.947209,0.117852
2077.500000,1,0.483698,1.246460,0.693385,0.162397
2077.750000,1,0.753314,1.367232,0.922147,0.125154
2078.000000,1,0.522904,1.243649,0.718648,0.152962
2078.250000,1,0.743126,1.358327,0.911247,0.126532
2078.500000,1,0.537513,1.231922,0.730840,0.147859
2078.750000,1,0.758989,1.342821,0.911874,0.121130
2079.000000,1,0.541827,1.217179,0.738007,0.145277
2079.250000,1,0.794127,1.320560,0.925253,0.110024
2079.500000,1,0.549407,1.199849,0.744923,0.141406
2079.750000,1,0.828546,1.301120,0.943336,0.097604
2080.000000,1,0.565445,1.171903,0.751996,0.133157
2080.250000,1,0.860897,1.271106,0.957464,0.084658
2080.500000,1,0.591522,1.145261,0.759904,0.122674
2080.750000,1,0.880149,1.241580,0.968799,0.073697
2081.000000,1,0.628163,1.112139,0.777151,0.109508
2081.250000,1,0.898986,1.207582,0.987832,0.062952
2081.500000,1,0.669005,1.075787,0.794793,0.094887
2081.750000,1,0.917847,1.167379,0.995521,0.051269
2082.000000,1,0.684561,1.035095,0.804720,0.081611
2082.250000,1,0.941448,1.128430,1.000721,0.040104
2082.500000,1,0.691748,0.990684,0.813331,0.070232
2082.750000,1,0.975968,1.086138,1.009644,0.026922
2083.000000,1,0.709525,0.949154,0.824300,0.059532
2083.250000,1,0.995354,1.055847,1.021839,0.015434
2083.500000,1,0.729175,0.922592,0.832741,0.051425
2083.750000,1,0.999720,1.055067,1.029291,0.015107
2084.000000,1,0.739195,0.908219,0.834596,0.046950
2084.250000,1,0.957156,1.061249,1.030955,0.022775
2084.500000,1,0.737896,0.889552,0.830447,0.043075
2084.750000,1,0.906665,1.073766,1.032596,0.034598
2085.000000,1,0.741018,0.878076,0.829445,0.040931
2085.250000,1,0.850510,1.095417,1.038355,0.050813
2085.500000,1,0.703975,0.881762,0.828902,0.044616
2085.750000,1,0.795139,1.113866,1.036373,0.065397
2086.000000,1,0.653778,0.876827,0.812660,0.049502
2086.250000,1,0.746007,1.109451,1.021481,0.074590
2086.500000,1,0.610032,0.860209,0.790658,0.053397
2086.750000,1,0.704791,1.104047,1.006512,0.082277
2087.000000,1,0.568725,0.852344,0.772012,0.058984
2087.250000,1,0.662218,1.110208,0.990141,0.091226
2087.500000,1,0.525277,0.847813,0.751765,0.066556
2087.750000,1,0.616767,1.087816,0.955424,0.095134
2088.000000,1,0.479403,0.829671,0.723327,0.072162
2088.250000,1,0.570621,1.030022,0.901935,0.092401
2088.500000,1,0.433374,0.788934,0.682414,0.073309
2088.750000,1,0.524763,0.965869,0.846585,0.088669
2089.000000,1,0.387143,0.763262,0.653782,0.076374
2089.250000,1,0.480642,0.901392,0.794643,0.085170
2089.500000,1,0.344553,0.730594,0.619026,0.078450
2089.750000,1,0.439307,0.848471,0.735975,0.082523
2090.000000,1,0.305615,0.673620,0.566376,0.075633
2090.250000,1,0.405014,0.801918,0.690572,0.080409
2090.500000,1,0.273744,0.610450,0.510928,0.067996
2090.750000,1,0.377815,0.778810,0.668319,0.084213
2091.000000,1,0.250908,0.553843,0.459882,0.060209
2091.250000,1,0.360079,0.795763,0.667779,0.094391
2091.500000,1,0.236859,0.504183,0.414103,0.058041
2091.750000,1,0.351296,0.834155,0.680336,0.108614
2092.000000,2,0.277482,0.475676,0.323121,0.062688
2092.250000,2,0.278542,0.471922,0.322742,0.061298
2092.500000,2,0.279652,0.459266,0.321525,0.057773
2092.750000,2,0.271003,0.441374,0.320952,0.051934
2093.000000,2,0.260580,0.420223,0.321225,0.045036
2093.250000,2,0.248798,0.402854,0.324216,0.037197
2093.500000,2,0.237851,0.387571,0.329916,0.030361
2093.750000,2,0.227040,0.376761,0.340060,0.027213
2094.000000,2,0.219102,0.375123,0.353658,0.029384
2094.250000,2,0.212821,0.394261,0.372049,0.036197
2094.500000,2,0.212478,0.480380,0.416358,0.052635
2094.750000,2,0.214128,0.592344,0.466967,0.075247
2095.000000,2,0.216664,0.645180,0.500529,0.086333
2095.250000,2,0.219336,0.682712,0.533247,0.095200
2095.500000,2,0.224316,0.719011,0.566911,0.103837
2095.750000,2,0.229096,0.744496,0.599766,0.111717
2096.000000,2,0.234199,0.764133,0.631947,0.119271
2096.250000,2,0.238332,0.767109,0.654752,0.125433
2096.500000,2,0.240036,0.747217,0.655295,0.130764
2096.750000,2,0.244867,0.781749,0.681486,0.140422
2097.000000,2,0.250131,0.812388,0.705153,0.149387
2097.250000,2,0.254481,0.845012,0.728070,0.158968
2097.500000,2,0.258751,0.872616,0.751090,0.168570
2097.750000,2,0.262626,0.907149,0.774086,0.178943
2098.000000,2,0.266254,0.939075,0.795527,0.188912
2098.250000,2,0.269385,0.959645,0.813477,0.197651
2098.500000,2,0.273076,0.977559,0.827825,0.203341
2098.750000,2,0.275698,0.989589,0.837302,0.207354
2099.000000,2,0.278891,0.994126,0.840541,0.209775
2099.250000,2,0.281572,0.999529,0.844678,0.211625
2099.500000,2,0.284906,1.004483,0.847523,0.214001
2099.750000,2,0.287797,1.010792,0.849850,0.216100
2100.000000,2,0.291791,1.040711,0.871418,0.226482
2100.250000,2,0.295141,1.013099,0.850396,0.216357
2100.500000,2,0.299397,1.003754,0.843846,0.212431
2100.750000,2,0.303234,0.995240,0.837335,0.208336
2101.000000,2,0.308486,0.984939,0.830719,0.204030
2101.250000,2,0.312949,0.978785,0.826960,0.201604
2101.500000,2,0.318912,0.979339,0.827335,0.200691
2101.750000,2,0.324234,0.983129,0.831252,0.201358
2102.000000,2,0.331181,0.987396,0.835876,0.201758
2102.250000,2,0.337459,0.991198,0.839155,0.201725
2102.500000,2,0.345648,0.989331,0.840597,0.200192
2102.750000,2,0.353027,0.991035,0.841693,0.198764
2103.000000,2,0.361314,0.997204,0.842884,0.197731
2103.250000,2,0.369238,1.001713,0.847442,0.198270
2103.500000,2,0.377478,1.008331,0.848030,0.201894
2103.750000,2,0.385349,1.017111,0.851414,0.208311
2104.000000,2,0.395787,1.038120,0.867186,0.213393
2104.250000,2,0.406635,1.058158,0.881374,0.217488
2104.500000,2,0.418655,1.070632,0.891679,0.219000
2104.750000,2,0.433664,1.078294,0.899658,0.218019
2105.000000,2,0.452771,1.084375,0.907759,0.214657
2105.250000,2,0.470806,1.093003,0.919841,0.210927
2105.500000,2,0.490871,1.106717,0.936186,0.207142
2105.750000,2,0.514418,1.124198,0.956968,0.203914
2106.000000,2,0.541770,1.139444,0.978395,0.198526
2106.250000,2,0.568980,1.149292,0.997292,0.191013
2106.500000,2,0.597582,1.152818,1.011109,0.179727
2106.750000,2,0.627399,1.149949,1.021059,0.166417
2107.000000,2,0.656215,1.144912,1.029511,0.152509
2107.250000,2,0.686330,1.143397,1.041838,0.140240
2107.500000,2,0.713011,1.148043,1.057966,0.130310
2107.750000,2,0.741086,1.157955,1.078101,0.122394
2108.000000,2,0.771693,1.193879,1.101056,0.115893
2108.250000,2,0.802537,1.226992,1.116864,0.107403
2108.500000,2,0.828843,1.258784,1.127791,0.100130
2108.750000,2,0.849710,1.281211,1.134479,0.093407
2109.000000,2,0.870484,1.304950,1.140573,0.089686
2109.250000,2,0.893311,1.329654,1.149346,0.089674
2109.500000,2,0.920175,1.351842,1.161826,0.092219
2109.750000,2,0.949454,1.380005,1.176934,0.097408
2110.000000,2,0.978979,1.421649,1.190531,0.102908
2110.250000,2,1.006610,1.472541,1.199147,0.110340
2110.500000,2,1.032701,1.526449,1.202633,0.121798
2110.750000,2,1.057280,1.580258,1.201909,0.134834
2111.000000,2,1.083175,1.632943,1.202059,0.149850
2111.250000,2,1.095998,1.684899,1.206613,0.163759
2111.500000,2,1.094147,1.730152,1.214778,0.174543
2111.750000,2,1.098938,1.778136,1.226718,0.183531
2112.000000,2,1.103235,1.822315,1.239046,0.192516
2112.250000,2,1.104848,1.867519,1.248835,0.202412
2112.500000,2,1.099503,1.912368,1.254830,0.214568
2112.750000,2,1.094593,1.950830,1.258208,0.224858
2113.000000,2,1.091757,1.977326,1.263375,0.233520
2113.250000,2,1.098720,2.015206,1.276773,0.241173
2113.500000,2,1.115636,2.049449,1.297177,0.244969
2113.750000,2,1.142675,2.088975,1.325573,0.247172
2114.000000,2,1.174530,2.120932,1.356651,0.246653
2114.250000,2,1.207067,2.152878,1.387789,0.246032
2114.500000,2,1.234026,2.176426,1.415328,0.246885
2114.750000,2,1.259329,2.206115,1.439650,0.248543
2115.000000,2,1.282315,2.227564,1.463000,0.249868
2115.250000,2,1.313628,2.249072,1.491522,0.249379
2115.500000,2,1.352443,2.265287,1.525154,0.245067
2115.750000,2,1.400167,2.288845,1.565827,0.239919
2116.000000,2,1.445651,2.301422,1.606689,0.233766
2116.250000,2,1.484546,2.305188,1.641170,0.227314
2116.500000,2,1.510109,2.314414,1.667294,0.227756
2116.750000,2,1.525785,2.312078,1.684815,0.230696
2117.000000,2,1.538825,2.311289,1.697933,0.235171
2117.250000,2,1.549317,2.348288,1.711601,0.238139
2117.500000,2,1.567628,2.396115,1.727351,0.239725
2117.750000,2,1.586085,2.434202,1.742384,0.239817
2118.000000,2,1.597222,2.462773,1.749771,0.239443
2118.250000,2,1.595729,2.484302,1.745754,0.240981
2118.500000,2,1.575749,2.510743,1.728024,0.247673
2118.750000,2,1.546477,2.495302,1.697083,0.251432
2119.000000,2,1.508060,2.487240,1.658788,0.254506
2119.250000,2,1.463599,2.450876,1.615909,0.252141
2119.500000,2,1.413417,2.408608,1.570916,0.247835
2119.750000,2,1.357051,2.348452,1.518838,0.238946
2120.000000,2,1.293647,2.271535,1.457026,0.228811
2120.250000,2,1.216211,2.169448,1.380991,0.217199
2120.500000,2,1.130664,2.054155,1.292401,0.205890
2120.750000,2,1.039373,1.918325,1.195249,0.192549
2121.000000,2,0.950874,1.779306,1.095451,0.178678
2121.250000,2,0.863478,1.630877,0.996882,0.162433
2121.500000,2,0.781286,1.471485,0.900850,0.144272
2121.750000,2,0.705447,1.314088,0.808751,0.126351
2122.000000,2,0.638324,1.164801,0.720472,0.110877
2122.250000,2,0.577214,1.024289,0.636634,0.097615
2122.500000,2,0.513244,0.893724,0.559353,0.087487
2122.750000,2,0.444326,0.776683,0.492170,0.080180
2123.000000,2,0.386596,0.674344,0.436835,0.075928
2123.250000,2,0.342312,0.589991,0.394314,0.073671
2123.500000,2,0.311256,0.546516,0.364669,0.073444
2123.750000,2,0.293500,0.530533,0.347517,0.073654
2124.000000,3,0.236875,0.682424,0.318579,0.127990
2124.250000,3,0.240290,0.697697,0.324907,0.132292
2124.500000,3,0.245590,0.741636,0.338489,0.144904
2124.750000,3,0.258317,0.814099,0.365024,0.165212
2125.000000,3,0.275014,0.920788,0.398518,0.191399
2125.250000,3,0.300605,1.058749,0.444344,0.222433
2125.500000,3,0.330482,1.214353,0.495949,0.256261
2125.750000,3,0.374070,1.384200,0.562971,0.291487
2126.000000,3,0.418870,1.561315,0.631284,0.326752
2126.250000,3,0.458878,1.730034,0.688828,0.358357
2126.500000,3,0.502244,1.892331,0.749597,0.388108
2126.750000,3,0.548882,2.040375,0.810695,0.413043
2127.000000,3,0.593316,2.166365,0.865512,0.432012
2127.250000,3,0.640699,2.267164,0.918895,0.443986
2127.500000,3,0.684119,2.339347,0.963648,0.448690
2127.750000,3,0.726498,2.381612,1.003808,0.447454
2128.000000,3,0.758140,2.406994,1.032235,0.443719
2128.250000,3,0.784107,2.414130,1.053061,0.437677
2128.500000,3,0.798503,2.405875,1.061835,0.430211
2128.750000,3,0.810952,2.382217,1.066566,0.420226
2129.000000,3,0.818323,2.352310,1.065531,0.408665
2129.250000,3,0.826620,2.302565,1.064011,0.393974
2129.500000,3,0.832941,2.245311,1.058356,0.377145
2129.750000,3,0.839828,2.184549,1.053539,0.360289
2130.000000,3,0.838845,2.119453,1.041404,0.343183
2130.250000,3,0.838063,2.055858,1.032550,0.327333
2130.500000,3,0.830029,1.988030,1.016509,0.312283
2130.750000,3,0.823885,1.921281,1.001293,0.297087
2131.000000,3,0.820541,1.852868,0.986925,0.280776
2131.250000,3,0.825635,1.784536,0.979887,0.262418
2131.500000,3,0.828289,1.717827,0.975014,0.243067
2131.750000,3,0.835761,1.655150,0.975867,0.223523
2132.000000,3,0.845531,1.601372,0.975688,0.204937
2132.250000,3,0.854167,1.554978,0.976727,0.188553
2132.500000,3,0.850430,1.511577,0.970573,0.174231
2132.750000,3,0.860470,1.472092,0.970670,0.161167
2133.000000,3,0.863241,1.433164,0.968714,0.148251
2133.250000,3,0.871646,1.399310,0.971496,0.135483
2133.500000,3,0.875382,1.363722,0.974255,0.122893
2133.750000,3,0.865645,1.330672,0.978394,0.110782
2134.000000,3,0.855068,1.296718,0.978538,0.100228
2134.250000,3,0.847090,1.264855,0.980362,0.090224
2134.500000,3,0.839601,1.231613,0.979793,0.080804
2134.750000,3,0.823776,1.200196,0.978015,0.071636
2135.000000,3,0.809659,1.165467,0.976808,0.062811
2135.250000,3,0.815159,1.135620,0.990401,0.054399
2135.500000,3,0.820554,1.106741,1.004159,0.049332
2135.750000,3,0.829794,1.080308,1.019039,0.048038
2136.000000,3,0.837375,1.067634,1.027994,0.049399
2136.250000,3,0.846500,1.082387,1.034629,0.051976
2136.500000,3,0.846681,1.093314,1.035158,0.057154
2136.750000,3,0.857054,1.107020,1.039924,0.063012
2137.000000,3,0.868445,1.125723,1.048049,0.071002
2137.250000,3,0.884756,1.162552,1.065314,0.081410
2137.500000,3,0.871919,1.171240,1.078530,0.090916
2137.750000,3,0.854633,1.203437,1.094100,0.099468
2138.000000,3,0.834385,1.217940,1.096664,0.106310
2138.250000,3,0.814767,1.207387,1.092592,0.109104
2138.500000,3,0.795247,1.194864,1.084783,0.112171
2138.750000,3,0.776192,1.195950,1.082539,0.116349
2139.000000,3,0.758632,1.200102,1.084649,0.122461
2139.250000,3,0.732385,1.170513,1.066428,0.131788
2139.500000,3,0.702580,1.167577,1.039098,0.151834
2139.750000,3,0.685272,1.173373,1.040000,0.157781
2140.000000,3,0.669712,1.185136,1.043766,0.165403
2140.250000,3,0.654049,1.155286,1.021768,0.159929
2140.500000,3,0.640442,1.140595,1.008389,0.158794
2140.750000,3,0.632727,1.132857,1.003484,0.156932
2141.000000,3,0.625208,1.135566,1.005524,0.159091
2141.250000,3,0.616336,1.152119,1.018490,0.165918
2141.500000,3,0.607708,1.175863,1.034562,0.175787
2141.750000,3,0.601302,1.201839,1.054801,0.184963
2142.000000,3,0.592480,1.220175,1.066535,0.192909
2142.250000,3,0.585367,1.229876,1.075135,0.197509
2142.500000,3,0.575981,1.234627,1.076861,0.201363
2142.750000,3,0.569242,1.242694,1.083979,0.205031
2143.000000,3,0.561905,1.257146,1.094319,0.211524
2143.250000,3,0.556934,1.282056,1.114664,0.220320
2143.500000,3,0.552353,1.311128,1.135883,0.230422
2143.750000,3,0.548523,1.336815,1.157121,0.238295
2144.000000,3,0.543724,1.350400,1.167232,0.243443
2144.250000,3,0.541552,1.352402,1.170822,0.244327
2144.500000,3,0.537678,1.350370,1.170552,0.243820
2144.750000,3,0.537585,1.350948,1.178334,0.243920
2145.000000,3,0.533492,1.360225,1.183070,0.247668
2145.250000,3,0.536278,1.382007,1.202785,0.252657
2145.500000,3,0.534618,1.399965,1.216794,0.258679
2145.750000,3,0.535373,1.420039,1.234127,0.263190
2146.000000,3,0.534290,1.420344,1.234001,0.262250
2146.250000,3,0.535985,1.412137,1.232934,0.259775
2146.500000,3,0.534360,1.401851,1.227692,0.255961
2146.750000,3,0.534475,1.402088,1.233028,0.253122
2147.000000,3,0.538945,1.435617,1.244305,0.255494
2147.250000,3,0.546742,1.500833,1.271626,0.259303
2147.500000,3,0.547912,1.544417,1.297511,0.266278
2147.750000,3,0.558007,1.585587,1.326655,0.270605
2148.000000,3,0.558434,1.590094,1.342243,0.272057
2148.250000,3,0.559094,1.586406,1.353020,0.270388
2148.500000,3,0.564590,1.605914,1.358032,0.267457
2148.750000,3,0.563462,1.597626,1.367248,0.265872
2149.000000,3,0.569661,1.619868,1.386705,0.266797
2149.250000,3,0.573457,1.631917,1.401712,0.269949
2149.500000,3,0.573158,1.625256,1.407894,0.274715
2149.750000,3,0.577506,1.637087,1.417688,0.275565
2150.000000,3,0.575764,1.681390,1.408929,0.273482
2150.250000,3,0.569581,1.662529,1.381992,0.264644
2150.500000,3,0.562186,1.603046,1.342450,0.251907
2150.750000,3,0.553698,1.625014,1.311121,0.244671
2151.000000,3,0.539216,1.693219,1.282735,0.243472
2151.250000,3,0.530181,1.659464,1.253706,0.235094
2151.500000,3,0.519766,1.610110,1.219210,0.225794
2151.750000,3,0.516185,1.552356,1.180087,0.213872
2152.000000,3,0.511623,1.479967,1.131578,0.200697
2152.250000,3,0.502684,1.356568,1.062999,0.178571
2152.500000,3,0.500348,1.236659,0.989361,0.155089
2152.750000,3,0.495988,1.133239,0.921896,0.136601
2153.000000,3,0.496706,1.052521,0.857548,0.119890
2153.250000,3,0.504364,0.988110,0.800192,0.104969
2153.500000,3,0.516904,0.916659,0.741886,0.090611
2153.750000,3,0.539742,0.877446,0.690420,0.087290
2154.000000,3,0.565760,1.492248,0.780708,0.231253
2154.250000,3,0.481065,0.959157,0.607854,0.124229
2154.500000,3,0.409289,0.632509,0.462607,0.071247
2154.750000,3,0.354307,0.653848,0.422724,0.094361
2155.000000,3,0.311490,0.675150,0.392740,0.114666
2155.250000,3,0.281818,0.695581,0.374037,0.131260
2155.500000,3,0.259622,0.709602,0.359217,0.143179
2155.750000,3,0.248449,0.722270,0.352999,0.150990
2156.000000,4,0.513338,1.659704,0.970507,0.290149
2156.250000,4,0.548807,1.744685,0.987770,0.279582
2156.500000,4,0.664962,1.786831,1.073224,0.249600
2156.750000,4,0.529397,1.802885,0.953827,0.282610
2157.000000,4,0.501152,1.784893,0.947542,0.287978
2157.250000,4,0.469184,1.812458,0.950961,0.307024
2157.500000,4,0.460458,1.962388,1.011582,0.343690
2157.750000,4,0.449388,2.124334,1.073881,0.372969
2158.000000,4,0.447374,1.936194,1.016040,0.343362
2158.250000,4,0.478480,1.858467,0.963938,0.324201
2158.500000,4,0.385578,1.560884,0.778861,0.264241
2158.750000,4,0.323751,1.256592,0.622513,0.200807
2159.000000,4,0.273172,1.112947,0.542128,0.181292
2159.250000,4,0.250365,1.006008,0.492254,0.160927
2159.500000,4,0.204538,0.899981,0.425937,0.145416
2159.750000,4,0.179418,0.714987,0.351098,0.109656
2160.000000,4,0.151355,0.571493,0.286447,0.087228
2160.250000,4,0.135003,0.466583,0.238833,0.067538
2160.500000,4,0.105744,0.359956,0.189207,0.054758
2160.750000,4,0.094217,0.295496,0.167384,0.045820
2161.000000,4,0.074676,0.229680,0.134796,0.039719
2161.250000,4,0.068607,0.196928,0.123308,0.036231
2161.500000,4,0.054236,0.177128,0.102757,0.036761
2161.750000,4,0.051344,0.181870,0.100088,0.036726
2162.000000,4,0.039617,0.167369,0.086686,0.038417
2162.250000,4,0.040135,0.175291,0.089397,0.038228
2162.500000,4,0.031838,0.162817,0.079358,0.038998
2162.750000,4,0.035479,0.172317,0.084035,0.038650
2163.000000,4,0.027714,0.159896,0.073591,0.038926
2163.250000,4,0.031060,0.168534,0.077453,0.038741
2163.500000,4,0.025559,0.157283,0.069423,0.038874
2163.750000,4,0.030808,0.167637,0.076042,0.038622
2164.000000,4,0.025501,0.156702,0.068593,0.038809
2164.250000,4,0.030943,0.167566,0.075629,0.038730
2164.500000,4,0.027481,0.157905,0.070777,0.039031
2164.750000,4,0.034528,0.170076,0.080061,0.039097
2165.000000,4,0.028867,0.159847,0.073481,0.040259
2165.250000,4,0.034521,0.170849,0.080984,0.040321
2165.500000,4,0.028591,0.160432,0.073726,0.041344
2165.750000,4,0.034024,0.170819,0.080692,0.040953
2166.000000,4,0.028657,0.159810,0.073521,0.041407
2166.250000,4,0.034112,0.170647,0.080550,0.041095
2166.500000,4,0.028753,0.159709,0.073665,0.041844
2166.750000,4,0.034457,0.170745,0.081477,0.041919
2167.000000,4,0.029108,0.160976,0.075341,0.043497
2167.250000,4,0.034641,0.172733,0.083583,0.044024
2167.500000,4,0.029982,0.165962,0.077874,0.045420
2167.750000,4,0.036083,0.174016,0.085989,0.045392
2168.000000,4,0.031168,0.169415,0.079674,0.046031
2168.250000,4,0.036943,0.174481,0.087253,0.045467
2168.500000,4,0.032709,0.169586,0.081318,0.045939
2168.750000,4,0.039210,0.175746,0.089975,0.045695
2169.000000,4,0.035062,0.174803,0.084967,0.046888
2169.250000,4,0.041430,0.178657,0.095101,0.047407
2169.500000,4,0.036244,0.185944,0.091719,0.049170
2169.750000,4,0.042721,0.193339,0.103658,0.049983
2170.000000,4,0.040088,0.204790,0.104807,0.051824
2170.250000,4,0.053037,0.243392,0.132772,0.056076
2170.500000,4,0.187194,0.915127,0.489650,0.207909
2170.750000,4,0.314822,1.754387,0.839587,0.383785
2171.000000,4,0.320875,1.781791,0.860215,0.385235
2171.250000,4,0.334305,1.781642,0.872737,0.374923
2171.500000,4,0.335794,1.716465,0.899668,0.379489
2171.750000,4,0.351205,1.805840,0.927156,0.364994
2172.000000,4,0.371438,1.684307,0.980549,0.342007
2172.250000,4,0.379214,1.697873,1.008446,0.323822
2172.500000,4,0.373897,1.720397,1.023255,0.298826
2172.750000,4,0.389627,1.681673,1.078215,0.297641
2173.000000,4,0.382035,1.697476,1.083823,0.303697
2173.250000,4,0.395732,1.769682,1.132406,0.321137
2173.500000,4,0.409502,2.008751,1.161548,0.330828
2173.750000,4,0.423216,1.967898,1.235701,0.369587
2174.000000,4,0.442196,2.205158,1.259477,0.384405
2174.250000,4,0.462630,2.032160,1.307773,0.369087
2174.500000,4,0.501577,2.363287,1.425556,0.409049
2174.750000,4,0.588028,2.615308,1.562685,0.420816
2175.000000,4,0.586892,2.637431,1.582188,0.454710
2175.250000,4,0.696083,3.008085,1.754215,0.508444
2175.500000,4,0.714208,3.114222,1.716836,0.523916
2175.750000,4,0.756770,2.642350,1.632389,0.425628
2176.000000,4,0.819772,2.773694,1.699041,0.428219
2176.250000,4,0.915384,2.940854,1.807342,0.477211
2176.500000,4,0.978779,3.130264,1.905290,0.541037
2176.750000,4,1.060487,3.591629,2.020589,0.614562
2177.000000,4,1.197650,4.140105,2.168533,0.665783
2177.250000,4,1.378628,3.723460,2.350438,0.677554
2177.500000,4,1.509815,3.795536,2.458603,0.655764
2177.750000,4,1.591643,3.978189,2.531967,0.648365
2178.000000,4,1.549037,4.027712,2.611694,0.688787
2178.250000,4,1.717020,4.167546,2.778663,0.712250
2178.500000,4,1.788444,4.453475,2.995602,0.768998
2178.750000,4,1.971579,5.022400,3.290444,0.884537
2179.000000,4,1.937777,5.656531,3.450049,1.039511
2179.250000,4,1.901071,5.738612,3.533745,1.051805
2179.500000,4,1.180846,3.613890,2.095688,0.645550
2179.750000,4,0.203752,0.486131,0.319866,0.076537
2180.000000,4,0.146365,0.359060,0.228441,0.066872
2180.250000,4,0.128883,0.338615,0.215073,0.065761
2180.500000,4,0.120563,0.351851,0.210255,0.067887
2180.750000,4,0.155662,0.384523,0.256461,0.069933
2181.000000,4,0.553763,1.570425,1.079338,0.279853
2181.250000,4,0.966159,2.714299,1.823917,0.480401
2181.500000,4,1.054868,2.800785,1.917889,0.529982
2181.750000,4,0.724740,2.414028,1.722332,0.465373
2182.000000,4,0.795243,2.245289,1.613844,0.412664
2182.250000,4,0.823106,2.313629,1.632053,0.415499
2182.500000,4,0.935638,2.492934,1.749086,0.462409
2182.750000,4,1.047125,2.469454,1.832092,0.463281
2183.000000,4,0.864922,2.611836,1.889873,0.506723
2183.250000,4,0.993381,2.494316,1.849753,0.471435
2183.500000,4,1.034707,2.684816,1.934123,0.519169
2183.750000,4,1.113737,2.911467,2.026258,0.539784
2184.000000,4,1.028975,3.609454,2.013564,0.659982
2184.250000,4,1.053404,2.955234,1.984747,0.592792
2184.500000,4,0.895748,2.855891,1.845630,0.583774
