# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.557091,17.140114,16.940769,0.108557
1860.250000,1,1.361348,1.399723,1.383607,0.008347
1860.500000,1,0.221586,0.336341,0.295585,0.034574
1860.750000,1,0.904449,1.089008,1.028966,0.055116
1861.000000,1,0.510146,0.584595,0.562937,0.019989
1861.250000,1,0.863833,0.947353,0.913507,0.026500
1861.500000,1,0.396516,0.630181,0.558455,0.070129
1861.750000,1,1.008105,1.085825,1.031683,0.020818
1862.000000,1,0.325637,0.590582,0.494271,0.083320
1862.250000,1,1.104200,1.169955,1.147350,0.012439
1862.500000,1,0.475912,0.615360,0.559193,0.044817
1862.750000,1,1.048144,1.201512,1.154832,0.044990
1863.000000,1,0.573874,0.705552,0.665200,0.037608
1863.250000,1,1.091001,1.187488,1.150487,0.031664
1863.500000,1,0.574305,0.780211,0.713987,0.060879
1863.750000,1,1.141157,1.209311,1.189826,0.019585
1864.000000,1,0.620898,0.811625,0.739420,0.059642
1864.250000,1,1.124649,1.239760,1.208010,0.034113
1864.500000,1,0.645787,0.797287,0.745255,0.045249
1864.750000,1,1.116849,1.212366,1.171501,0.031039
1865.000000,1,0.594910,0.780133,0.727589,0.055983
1865.250000,1,1.122258,1.166865,1.146310,0.014078
1865.500000,1,0.568944,0.774147,0.702587,0.066061
1865.750000,1,1.104080,1.153548,1.137926,0.009661
1866.000000,1,0.574576,0.730969,0.663929,0.053603
1866.250000,1,1.045864,1.118255,1.100256,0.020541
1866.500000,1,0.536490,0.659180,0.610716,0.037054
1866.750000,1,1.021439,1.073125,1.049276,0.018644
1867.000000,1,0.477569,0.605338,0.566098,0.036253
1867.250000,1,0.992160,1.029019,1.011803,0.012712
1867.500000,1,0.448938,0.566473,0.523399,0.036227
1867.750000,1,0.948633,0.979787,0.968449,0.009216
1868.000000,1,0.415257,0.517370,0.469657,0.035785
1868.250000,1,0.910130,0.927516,0.918990,0.005799
1868.500000,1,0.354897,0.468189,0.426314,0.037104
1868.750000,1,0.868535,0.911103,0.884717,0.012900
1869.000000,1,0.317857,0.431097,0.400040,0.036628
1869.250000,1,0.843829,0.879119,0.858341,0.009874
1869.500000,1,0.314200,0.397513,0.368777,0.025543
1869.750000,1,0.819651,0.840063,0.828553,0.006139
1870.000000,1,0.293887,0.373215,0.336527,0.026297
1870.250000,1,0.786672,0.821870,0.801586,0.010536
1870.500000,1,0.254420,0.348963,0.316832,0.026499
1870.750000,1,0.759018,0.806422,0.772635,0.009897
1871.000000,1,0.242558,0.300754,0.286899,0.013684
1871.250000,1,0.729501,0.749971,0.743078,0.005507
1871.500000,1,0.216484,0.253474,0.238412,0.010767
1871.750000,1,0.697653,0.749228,0.722325,0.017729
1872.000000,1,0.161310,0.253605,0.210817,0.032290
1872.250000,1,0.636524,0.768419,0.683809,0.042148
1872.500000,1,0.129455,0.261024,0.221807,0.038258
1872.750000,1,0.600626,0.716943,0.631052,0.031374
1873.000000,1,0.183716,0.241735,0.219470,0.011152
1873.250000,1,0.609515,0.647143,0.628477,0.007994
1873.500000,1,0.151309,0.199451,0.169645,0.010602
1873.750000,1,0.633285,0.691346,0.656427,0.018650
1874.000000,1,0.107897,0.182128,0.154299,0.021476
1874.250000,1,0.576605,0.692502,0.612976,0.033834
1874.500000,1,0.169296,0.219358,0.207617,0.011873
1874.750000,1,0.554067,0.595307,0.573109,0.008535
1875.000000,1,0.110292,0.186215,0.135221,0.019126
1875.250000,1,0.763570,0.809159,0.780423,0.014251
1875.500000,1,-0.312690,-0.180013,-0.228838,0.039656
1875.750000,1,1.122718,1.477823,1.244090,0.110503
1876.000000,1,22.304268,29.004801,24.744024,2.149772
1876.250000,1,1.124005,1.478983,1.245363,0.110421
1876.500000,1,-0.314537,-0.182276,-0.230960,0.039552
1876.750000,1,0.766523,0.812239,0.783777,0.014107
1877.000000,1,0.106626,0.182346,0.131067,0.019325
1877.250000,1,0.560055,0.600152,0.578224,0.008414
1877.500000,1,0.164240,0.213710,0.201899,0.011699
1877.750000,1,0.583268,0.698599,0.619334,0.033616
1878.000000,1,0.101954,0.174994,0.147650,0.021179
1878.250000,1,0.639635,0.697990,0.663308,0.018453
1878.500000,1,0.143823,0.192994,0.162855,0.010744
1878.750000,1,0.616732,0.653494,0.634986,0.007996
1879.000000,1,0.178028,0.235721,0.213371,0.011179
1879.250000,1,0.605663,0.722169,0.636318,0.031360
1879.500000,1,0.125022,0.256434,0.217291,0.038214
1879.750000,1,0.639671,0.771709,0.687005,0.042224
1880.000000,1,0.159113,0.251695,0.208811,0.032342
1880.250000,1,0.698105,0.750403,0.723099,0.017960
1880.500000,1,0.218595,0.254635,0.239485,0.010845
1880.750000,1,0.726780,0.747987,0.740699,0.005327
1881.000000,1,0.246299,0.305065,0.291062,0.013765
1881.250000,1,0.753040,0.801053,0.767134,0.009984
1881.500000,1,0.260989,0.356317,0.323935,0.026687
1881.750000,1,0.778154,0.812811,0.793414,0.010829
1882.000000,1,0.302837,0.382744,0.345890,0.026445
1882.250000,1,0.810144,0.830257,0.818583,0.006321
1882.500000,1,0.324518,0.408003,0.379244,0.025569
1882.750000,1,0.833642,0.868853,0.847894,0.009853
1883.000000,1,0.328027,0.441009,0.410136,0.036584
1883.250000,1,0.859147,0.901980,0.875408,0.012904
1883.500000,1,0.363336,0.475946,0.434368,0.036929
1883.750000,1,0.903412,0.921080,0.912435,0.005786
1884.000000,1,0.420368,0.521187,0.474064,0.035420
1884.250000,1,0.946335,0.978908,0.966678,0.009284
1884.500000,1,0.448962,0.565472,0.522966,0.035830
1884.750000,1,0.995532,1.033050,1.015605,0.012899
1885.000000,1,0.471601,0.598455,0.559702,0.035926
1885.250000,1,1.030797,1.083132,1.059056,0.018819
1885.500000,1,0.524518,0.646145,0.598311,0.036668
1885.750000,1,1.061143,1.133158,1.115627,0.020582
1886.000000,1,0.557468,0.713100,0.646493,0.053285
1886.250000,1,1.123599,1.173778,1.157475,0.009684
1886.500000,1,0.548522,0.753647,0.682122,0.066001
1886.750000,1,1.143667,1.187935,1.167529,0.014017
1887.000000,1,0.574285,0.759511,0.707018,0.056015
1887.250000,1,1.136508,1.231390,1.190860,0.030768
1887.500000,1,0.628677,0.780660,0.728379,0.045396
1887.750000,1,1.138438,1.252809,1.221469,0.033875
1888.000000,1,0.611952,0.803700,0.730959,0.060034
1888.250000,1,1.144707,1.213403,1.193108,0.019395
1888.500000,1,0.578007,0.785037,0.718195,0.061267
1888.750000,1,1.079542,1.175530,1.138758,0.031473
1889.000000,1,0.594675,0.727129,0.686426,0.037940
1889.250000,1,1.017336,1.170599,1.123934,0.044929
1889.500000,1,0.517704,0.657970,0.601321,0.045133
1889.750000,1,1.050714,1.115687,1.093999,0.012452
1890.000000,1,0.391492,0.656696,0.560206,0.083439
1890.250000,1,0.930123,1.006836,0.953317,0.020602
1890.500000,1,0.488308,0.721463,0.649949,0.069934
1890.750000,1,0.758439,0.843144,0.808677,0.026979
1891.000000,1,0.628859,0.700959,0.680929,0.019479
1891.250000,1,0.771843,0.958393,0.897266,0.055769
1891.500000,1,0.367270,0.479970,0.440215,0.033732
1891.750000,1,1.203473,1.243188,1.225011,0.008470
1892.000000,2,0.245832,0.248589,0.246921,0.000512
1892.250000,2,0.248083,0.249973,0.249107,0.000438
1892.500000,2,0.248598,0.251071,0.250355,0.000530
1892.750000,2,0.255370,0.257428,0.256623,0.000457
1893.000000,2,0.260644,0.263098,0.262128,0.000452
1893.250000,2,0.272714,0.274676,0.273775,0.000467
1893.500000,2,0.285045,0.287338,0.286390,0.000460
1893.750000,2,0.304839,0.306643,0.305701,0.000454
1894.000000,2,0.323755,0.327436,0.325917,0.000700
1894.250000,2,0.351659,0.354427,0.353014,0.000695
1894.500000,2,0.380024,0.382620,0.381334,0.000671
1894.750000,2,0.414835,0.418036,0.416482,0.000892
1895.000000,2,0.449967,0.453401,0.451764,0.000890
1895.250000,2,0.489994,0.493337,0.491809,0.000905
1895.500000,2,0.527425,0.532344,0.529575,0.001138
1895.750000,2,0.567321,0.571993,0.570189,0.001191
1896.000000,2,0.605415,0.611060,0.608484,0.001432
1896.250000,2,0.646418,0.652736,0.649773,0.001673
1896.500000,2,0.684127,0.690812,0.687303,0.001565
1896.750000,2,0.721971,0.728529,0.724885,0.001603
1897.000000,2,0.751816,0.758906,0.754764,0.001741
1897.250000,2,0.778659,0.785653,0.781636,0.001702
1897.500000,2,0.799447,0.806624,0.802594,0.001628
1897.750000,2,0.822445,0.829776,0.826096,0.001781
1898.000000,2,0.844560,0.851642,0.847622,0.001563
1898.250000,2,0.869850,0.876829,0.873185,0.001666
1898.500000,2,0.891968,0.898294,0.894946,0.001687
1898.750000,2,0.913943,0.920632,0.916965,0.001799
1899.000000,2,0.931411,0.938852,0.934992,0.001760
1899.250000,2,0.952650,0.959833,0.956493,0.001745
1899.500000,2,0.975983,0.983780,0.980063,0.001914
1899.750000,2,1.006509,1.014848,1.011155,0.001955
1900.000000,2,1.131394,1.143409,1.138668,0.002964
1900.250000,2,1.072565,1.081480,1.077382,0.002011
1900.500000,2,1.100357,1.106953,1.103940,0.001578
1900.750000,2,1.126758,1.132530,1.130023,0.001491
1901.000000,2,1.145292,1.153981,1.148880,0.001883
1901.250000,2,1.160660,1.169898,1.165129,0.002226
1901.500000,2,1.165505,1.176071,1.171135,0.002480
1901.750000,2,1.165844,1.176822,1.171263,0.002823
1902.000000,2,1.156401,1.167441,1.161989,0.003237
1902.250000,2,1.148353,1.160824,1.154428,0.003159
1902.500000,2,1.141425,1.154186,1.147491,0.003262
1902.750000,2,1.144164,1.153304,1.148918,0.002762
1903.000000,2,1.146744,1.156014,1.151547,0.002591
1903.250000,2,1.152363,1.162065,1.157073,0.002396
1903.500000,2,1.153603,1.163881,1.158030,0.002259
1903.750000,2,1.155998,1.164192,1.160102,0.002011
1904.000000,2,1.159083,1.165348,1.162244,0.001618
1904.250000,2,1.168470,1.176443,1.171650,0.001728
1904.500000,2,1.180474,1.186109,1.183519,0.001452
1904.750000,2,1.194679,1.203391,1.199056,0.001638
1905.000000,2,1.204629,1.212572,1.207872,0.001674
1905.250000,2,1.210219,1.216458,1.213093,0.001423
1905.500000,2,1.210491,1.216035,1.212593,0.001270
1905.750000,2,1.214308,1.220630,1.216734,0.001335
1906.000000,2,1.219228,1.225515,1.222703,0.001214
1906.250000,2,1.230179,1.237314,1.235348,0.001497
1906.500000,2,1.241396,1.247679,1.244193,0.001160
1906.750000,2,1.246529,1.252832,1.249551,0.001224
1907.000000,2,1.241053,1.247464,1.244915,0.001281
1907.250000,2,1.237413,1.243601,1.240738,0.001251
1907.500000,2,1.233110,1.238757,1.236012,0.001177
1907.750000,2,1.235823,1.240941,1.238979,0.001284
1908.000000,2,1.239542,1.246546,1.243422,0.001490
1908.250000,2,1.242361,1.252291,1.245210,0.001781
1908.500000,2,1.238615,1.244784,1.241701,0.001663
1908.750000,2,1.234415,1.242503,1.239418,0.001948
1909.000000,2,1.232530,1.240909,1.237507,0.001906
1909.250000,2,1.240900,1.248717,1.245547,0.001977
1909.500000,2,1.252720,1.262452,1.258326,0.002344
1909.750000,2,1.268207,1.279805,1.274700,0.002750
1910.000000,2,1.283339,1.292224,1.287676,0.002545
1910.250000,2,1.295067,1.304203,1.299619,0.002552
1910.500000,2,1.302070,1.312155,1.307534,0.002797
1910.750000,2,1.316414,1.326474,1.321636,0.002930
1911.000000,2,1.333958,1.343231,1.338738,0.002597
1911.250000,2,1.352392,1.363603,1.359156,0.002711
1911.500000,2,1.365230,1.374881,1.371003,0.002149
1911.750000,2,1.368241,1.377884,1.373984,0.002272
1912.000000,2,1.360016,1.369193,1.365147,0.002041
1912.250000,2,1.349999,1.358126,1.354707,0.002088
1912.500000,2,1.334205,1.346272,1.341447,0.002438
1912.750000,2,1.326283,1.336625,1.331385,0.002242
1913.000000,2,1.308611,1.320193,1.314525,0.002481
1913.250000,2,1.288151,1.299379,1.294607,0.002559
1913.500000,2,1.262657,1.274155,1.268801,0.002435
1913.750000,2,1.244575,1.254572,1.250098,0.002288
1914.000000,2,1.233641,1.242307,1.238439,0.001966
1914.250000,2,1.236871,1.246223,1.242227,0.001948
1914.500000,2,1.247356,1.255815,1.252527,0.001936
1914.750000,2,1.263831,1.272506,1.269502,0.001796
1915.000000,2,1.275179,1.285358,1.281655,0.002241
1915.250000,2,1.287011,1.297129,1.293623,0.002254
1915.500000,2,1.293696,1.304396,1.300957,0.002236
1915.750000,2,1.306853,1.316191,1.312587,0.001876
1916.000000,2,1.318216,1.326409,1.322926,0.002199
1916.250000,2,1.328044,1.338409,1.333303,0.002307
1916.500000,2,1.327712,1.337463,1.332995,0.002271
1916.750000,2,1.318926,1.330416,1.324368,0.002499
1917.000000,2,1.301258,1.311244,1.306097,0.002443
1917.250000,2,1.285041,1.295686,1.290228,0.002240
1917.500000,2,1.268195,1.279192,1.274461,0.002351
1917.750000,2,1.260690,1.268897,1.265250,0.002005
1918.000000,2,1.247637,1.256779,1.253058,0.002148
1918.250000,2,1.234945,1.243855,1.240021,0.001992
1918.500000,2,1.215159,1.223391,1.219872,0.002127
1918.750000,2,1.194521,1.203515,1.199443,0.002077
1919.000000,2,1.170701,1.177699,1.174164,0.001759
1919.250000,2,1.148792,1.180334,1.154106,0.005265
1919.500000,2,1.118837,1.155963,1.123959,0.006095
1919.750000,2,1.086964,1.122532,1.091577,0.005770
1920.000000,2,1.045153,1.078486,1.049934,0.005285
1920.250000,2,1.001106,1.029885,1.005945,0.004776
1920.500000,2,0.951442,0.973493,0.954876,0.003986
1920.750000,2,0.899881,0.911070,0.902812,0.002147
1921.000000,2,0.839196,0.846580,0.843422,0.001599
1921.250000,2,0.779793,0.789080,0.782747,0.002293
1921.500000,2,0.709473,0.719581,0.712943,0.002322
1921.750000,2,0.640107,0.650104,0.643666,0.002041
1922.000000,2,0.570660,0.579348,0.573016,0.001745
1922.250000,2,0.507008,0.515628,0.509330,0.001500
1922.500000,2,0.445879,0.451664,0.447397,0.001069
1922.750000,2,0.391243,0.394375,0.393291,0.000613
1923.000000,2,0.343135,0.345623,0.344551,0.000516
1923.250000,2,0.305149,0.308009,0.307168,0.000554
1923.500000,2,0.275923,0.277933,0.277159,0.000453
1923.750000,2,0.259832,0.262195,0.261268,0.000530
1924.000000,3,0.314818,0.318417,0.317046,0.000985
1924.250000,3,0.324753,0.328157,0.326682,0.000991
1924.500000,3,0.336493,0.341105,0.339267,0.001173
1924.750000,3,0.367581,0.372369,0.370375,0.001269
1925.000000,3,0.399793,0.404849,0.402689,0.001522
1925.250000,3,0.448520,0.455541,0.452641,0.001795
1925.500000,3,0.499774,0.507243,0.503839,0.002019
1925.750000,3,0.567457,0.575993,0.571650,0.002370
1926.000000,3,0.631599,0.641955,0.637315,0.002881
1926.250000,3,0.708295,0.720422,0.714641,0.003132
1926.500000,3,0.777694,0.791020,0.784597,0.003599
1926.750000,3,0.853525,0.869330,0.862363,0.003980
1927.000000,3,0.922533,0.936983,0.929577,0.004005
1927.250000,3,0.992704,1.005380,0.998399,0.004077
1927.500000,3,1.040733,1.055146,1.047477,0.004494
1927.750000,3,1.085872,1.100848,1.092996,0.004069
1928.000000,3,1.112704,1.146647,1.123691,0.005253
1928.250000,3,1.141455,1.181389,1.152669,0.006217
1928.500000,3,1.160360,1.201277,1.171160,0.006590
1928.750000,3,1.187965,1.229840,1.198856,0.006464
1929.000000,3,1.225088,1.266184,1.235418,0.006355
1929.250000,3,1.222586,1.256653,1.232844,0.005550
1929.500000,3,1.224292,1.242983,1.231813,0.004130
1929.750000,3,1.233153,1.254027,1.240083,0.004189
1930.000000,3,1.231532,1.270492,1.242207,0.007158
1930.250000,3,1.242495,1.286297,1.253336,0.008280
1930.500000,3,1.249559,1.300528,1.261146,0.009591
1930.750000,3,1.266015,1.319573,1.276201,0.010039
1931.000000,3,1.268542,1.327944,1.279229,0.010855
1931.250000,3,1.273676,1.322642,1.282665,0.008932
1931.500000,3,1.261605,1.275691,1.268763,0.003833
1931.750000,3,1.260423,1.274875,1.268678,0.003899
1932.000000,3,1.251687,1.273934,1.262131,0.004264
1932.250000,3,1.252409,1.278749,1.260644,0.005366
1932.500000,3,1.234279,1.265189,1.244537,0.005787
1932.750000,3,1.223745,1.251270,1.232094,0.005573
1933.000000,3,1.201807,1.228796,1.210320,0.005631
1933.250000,3,1.192336,1.219125,1.200636,0.005746
1933.500000,3,1.181507,1.209037,1.190100,0.006197
1933.750000,3,1.184870,1.213295,1.192838,0.007079
1934.000000,3,1.181484,1.208002,1.190687,0.006425
1934.250000,3,1.182600,1.210121,1.193989,0.006514
1934.500000,3,1.174942,1.201765,1.185311,0.007258
1934.750000,3,1.174932,1.203366,1.185660,0.006934
1935.000000,3,1.169795,1.201701,1.182062,0.006214
1935.250000,3,1.180089,1.210276,1.191503,0.006685
1935.500000,3,1.186962,1.210875,1.196345,0.005485
1935.750000,3,1.199904,1.215092,1.207245,0.003893
1936.000000,3,1.198590,1.212501,1.206665,0.003791
1936.250000,3,1.205112,1.218134,1.211125,0.003659
1936.500000,3,1.200794,1.215144,1.208314,0.003910
1936.750000,3,1.212648,1.226073,1.219525,0.003527
1937.000000,3,1.221705,1.233239,1.227942,0.003218
1937.250000,3,1.239969,1.252073,1.245664,0.003490
1937.500000,3,1.243334,1.256355,1.250352,0.003280
1937.750000,3,1.249529,1.259146,1.254766,0.002928
1938.000000,3,1.239710,1.249629,1.245019,0.002982
1938.250000,3,1.235758,1.248344,1.243223,0.003481
1938.500000,3,1.230794,1.240588,1.235996,0.003052
1938.750000,3,1.232339,1.242386,1.237566,0.002834
1939.000000,3,1.219927,1.230444,1.226211,0.002728
1939.250000,3,1.210489,1.221228,1.216148,0.002768
1939.500000,3,1.190074,1.199409,1.196072,0.001825
1939.750000,3,1.182016,1.197293,1.190015,0.003972
1940.000000,3,1.415682,1.444437,1.431700,0.007017
1940.250000,3,1.175422,1.212178,1.191785,0.012161
1940.500000,3,1.172666,1.206820,1.189100,0.011605
1940.750000,3,1.175333,1.213328,1.192542,0.011877
1941.000000,3,1.165998,1.203227,1.183727,0.012810
1941.250000,3,1.165732,1.199278,1.181070,0.011117
1941.500000,3,1.159548,1.197140,1.176626,0.012185
1941.750000,3,1.168665,1.206662,1.186118,0.012932
1942.000000,3,1.171510,1.210007,1.188044,0.012477
1942.250000,3,1.178464,1.214538,1.193594,0.012718
1942.500000,3,1.166446,1.205189,1.182723,0.014330
1942.750000,3,1.154378,1.193844,1.170335,0.013049
1943.000000,3,1.133604,1.169459,1.149325,0.012626
1943.250000,3,1.124690,1.159111,1.138770,0.011977
1943.500000,3,1.107717,1.130246,1.117816,0.007732
1943.750000,3,1.095738,1.108251,1.101649,0.002675
1944.000000,3,1.072020,1.078223,1.075388,0.001500
1944.250000,3,1.053762,1.060090,1.057507,0.001518
1944.500000,3,1.030411,1.037539,1.034576,0.001511
1944.750000,3,1.023595,1.030788,1.027740,0.001625
1945.000000,3,1.016802,1.023954,1.021125,0.001633
1945.250000,3,1.023763,1.031504,1.028270,0.001739
1945.500000,3,1.024094,1.032154,1.028176,0.001694
1945.750000,3,1.032594,1.040104,1.037131,0.001602
1946.000000,3,1.024018,1.030761,1.027653,0.001662
1946.250000,3,1.026271,1.032984,1.029809,0.001645
1946.500000,3,1.022898,1.029514,1.027060,0.001500
1946.750000,3,1.031587,1.038064,1.035117,0.001470
1947.000000,3,1.031501,1.036394,1.034329,0.001408
1947.250000,3,1.032811,1.038259,1.036263,0.001454
1947.500000,3,1.019318,1.026457,1.024127,0.001584
1947.750000,3,1.013983,1.020061,1.017830,0.001526
1948.000000,3,1.002554,1.007970,1.006171,0.001315
1948.250000,3,1.003052,1.009094,1.006712,0.001524
1948.500000,3,0.998313,1.004022,1.001655,0.001354
1948.750000,3,0.998918,1.007139,1.003010,0.001562
1949.000000,3,0.987633,0.993416,0.990958,0.001394
1949.250000,3,0.978947,0.985491,0.982970,0.001282
1949.500000,3,0.962907,0.970097,0.966937,0.001468
1949.750000,3,0.958109,0.967104,0.961948,0.001846
1950.000000,3,0.948861,0.956119,0.952287,0.001511
1950.250000,3,0.945278,0.952673,0.949118,0.001712
1950.500000,3,0.931262,0.938560,0.934783,0.001411
1950.750000,3,0.919547,0.925307,0.922789,0.001367
1951.000000,3,0.894691,0.899617,0.897402,0.001386
1951.250000,3,0.875803,0.881909,0.878924,0.001178
1951.500000,3,0.848625,0.854171,0.851566,0.001401
1951.750000,3,0.828925,0.834230,0.831418,0.001213
1952.000000,3,0.797184,0.802349,0.799407,0.001081
1952.250000,3,0.767135,0.772614,0.769382,0.001080
1952.500000,3,0.723336,0.727359,0.725526,0.000975
1952.750000,3,0.684637,0.689292,0.686948,0.000996
1953.000000,3,0.637872,0.642577,0.639996,0.001018
1953.250000,3,0.600384,0.604561,0.602407,0.000943
1953.500000,3,0.555391,0.558633,0.557176,0.000779
1953.750000,3,0.518193,0.520996,0.519793,0.000700
1954.000000,3,0.473735,0.476079,0.474946,0.000592
1954.250000,3,0.439512,0.442226,0.440979,0.000555
1954.500000,3,0.402224,0.404552,0.403411,0.000591
1954.750000,3,0.376789,0.380287,0.379324,0.000784
1955.000000,3,0.351006,0.353902,0.353036,0.000593
1955.250000,3,0.338300,0.340611,0.339672,0.000699
1955.500000,3,0.320502,0.323634,0.322557,0.000892
1955.750000,3,0.317000,0.320002,0.318752,0.000836
1956.000000,4,0.296562,0.300684,0.299072,0.000525
1956.250000,4,0.299864,0.302588,0.301752,0.000465
1956.500000,4,0.308217,0.311745,0.310681,0.000635
1956.750000,4,0.324354,0.327272,0.326355,0.000479
1957.000000,4,0.345514,0.349853,0.348871,0.000677
1957.250000,4,0.374934,0.378366,0.377530,0.000612
1957.500000,4,0.408811,0.412949,0.412017,0.000691
1957.750000,4,0.448708,0.452691,0.451884,0.000694
1958.000000,4,0.493506,0.498805,0.497502,0.000773
1958.250000,4,0.542494,0.548643,0.546814,0.000898
1958.500000,4,0.593810,0.599777,0.598059,0.000928
1958.750000,4,0.643342,0.650574,0.647888,0.001216
1959.000000,4,0.690014,0.697829,0.695350,0.001272
1959.250000,4,0.735669,0.742522,0.740499,0.001207
1959.500000,4,0.779013,0.787819,0.784932,0.001306
1959.750000,4,0.822510,0.830882,0.828539,0.001288
1960.000000,4,0.862684,0.872947,0.869211,0.001464
1960.250000,4,0.898673,0.908651,0.905475,0.001441
1960.500000,4,0.929567,0.939286,0.936448,0.001434
1960.750000,4,0.957200,0.968142,0.964441,0.001580
1961.000000,4,0.984056,0.996393,0.991909,0.001646
1961.250000,4,1.011309,1.024363,1.019802,0.001671
1961.500000,4,1.037694,1.050502,1.046952,0.001694
1961.750000,4,1.061604,1.072632,1.069902,0.001623
1962.000000,4,1.078797,1.090679,1.087027,0.001759
1962.250000,4,1.090248,1.100208,1.097569,0.001641
1962.500000,4,1.099501,1.110670,1.106640,0.001756
1962.750000,4,1.103998,1.113083,1.109824,0.001693
1963.000000,4,1.106336,1.114616,1.111711,0.001482
1963.250000,4,1.103555,1.113607,1.109146,0.001709
1963.500000,4,1.098524,1.104899,1.101338,0.001437
1963.750000,4,1.089081,1.094661,1.091368,0.001399
1964.000000,4,1.080598,1.089578,1.083388,0.001671
1964.250000,4,1.076100,1.080031,1.077962,0.001172
1964.500000,4,1.072439,1.083089,1.075206,0.001833
1964.750000,4,1.069932,1.076354,1.071842,0.001273
1965.000000,4,1.064108,1.069890,1.066306,0.001370
1965.250000,4,1.056493,1.066516,1.059124,0.001731
1965.500000,4,1.050434,1.066467,1.053495,0.002473
1965.750000,4,1.049786,1.063567,1.051776,0.002255
1966.000000,4,1.051601,1.062778,1.055422,0.001817
1966.250000,4,1.060407,1.073411,1.062851,0.002299
1966.500000,4,1.065344,1.080385,1.068574,0.002195
1966.750000,4,1.068773,1.086609,1.071744,0.002592
1967.000000,4,1.069122,1.088009,1.072081,0.002680
1967.250000,4,1.071374,1.088108,1.073736,0.002317
1967.500000,4,1.076223,1.098790,1.080711,0.002877
1967.750000,4,1.090577,1.108260,1.092281,0.002531
1968.000000,4,1.099337,1.121763,1.105232,0.002872
1968.250000,4,1.110175,1.130157,1.114984,0.002541
1968.500000,4,1.115583,1.140830,1.119744,0.003365
1968.750000,4,1.118682,1.140336,1.121205,0.003069
1969.000000,4,1.122371,1.146176,1.124063,0.003380
1969.250000,4,1.126258,1.152410,1.129665,0.003587
1969.500000,4,1.133234,1.158081,1.136141,0.003402
1969.750000,4,1.136100,1.161109,1.139443,0.003441
1970.000000,4,1.132967,1.161514,1.136937,0.003815
1970.250000,4,1.126568,1.150654,1.130605,0.003304
1970.500000,4,1.122335,1.148454,1.125061,0.003612
1970.750000,4,1.120613,1.144292,1.124504,0.003128
1971.000000,4,1.127383,1.153278,1.130072,0.003548
1971.250000,4,1.132816,1.153534,1.137587,0.002606
1971.500000,4,1.140113,1.163102,1.143259,0.003223
1971.750000,4,1.142264,1.163309,1.145283,0.002875
1972.000000,4,1.144028,1.162638,1.147730,0.002608
1972.250000,4,1.147819,1.164710,1.151887,0.002246
1972.500000,4,1.160397,1.173952,1.163995,0.001935
1972.750000,4,1.179852,1.199469,1.182882,0.002790
1973.000000,4,1.195811,1.215971,1.200461,0.002689
1973.250000,4,1.209192,1.222965,1.212365,0.001907
1973.500000,4,1.213707,1.221278,1.216882,0.001326
1973.750000,4,1.213689,1.225007,1.216802,0.001681
1974.000000,4,1.213737,1.224790,1.217859,0.001676
1974.250000,4,1.216732,1.227275,1.220812,0.001740
1974.500000,4,1.217967,1.228438,1.221966,0.002025
1974.750000,4,1.211893,1.222253,1.216153,0.001831
1975.000000,4,1.202258,1.209821,1.205090,0.001538
1975.250000,4,1.191229,1.198559,1.194019,0.001413
1975.500000,4,1.183382,1.191382,1.186758,0.001385
1975.750000,4,1.184240,1.190642,1.187573,0.001372
1976.000000,4,1.187485,1.199231,1.194903,0.001719
1976.250000,4,1.194883,1.205106,1.202271,0.001612
1976.500000,4,1.198542,1.209889,1.206573,0.001596
1976.750000,4,1.199045,1.209938,1.207099,0.001763
1977.000000,4,1.198325,1.212069,1.207645,0.001995
1977.250000,4,1.202369,1.214605,1.211780,0.001867
1977.500000,4,1.210172,1.224479,1.220459,0.002039
1977.750000,4,1.219572,1.235275,1.229794,0.002044
1978.000000,4,1.224790,1.238090,1.234827,0.001981
1978.250000,4,1.223221,1.235263,1.232377,0.001711
1978.500000,4,1.216652,1.229466,1.225903,0.001922
1978.750000,4,1.211987,1.224933,1.221326,0.001988
1979.000000,4,1.212134,1.227119,1.222532,0.002040
1979.250000,4,1.217717,1.231893,1.227688,0.002006
1979.500000,4,1.220213,1.236035,1.230770,0.002232
1979.750000,4,1.219572,1.233879,1.229529,0.002055
1980.000000,4,1.213141,1.228924,1.223630,0.002139
1980.250000,4,1.206966,1.221773,1.217451,0.002376
1980.500000,4,1.204086,1.220139,1.215310,0.002659
1980.750000,4,1.208297,1.224130,1.219507,0.002534
1981.000000,4,1.214255,1.229737,1.225941,0.002277
1981.250000,4,1.216751,1.231917,1.228444,0.002421
1981.500000,4,1.213417,1.227307,1.224493,0.002331
1981.750000,4,1.204983,1.218766,1.216224,0.002521
1982.000000,4,1.196382,1.211998,1.208719,0.002469
1982.250000,4,1.192713,1.208151,1.204324,0.002680
1982.500000,4,1.191214,1.206567,1.202949,0.002545
1982.750000,4,1.186430,1.202612,1.199112,0.002409
1983.000000,4,1.175461,1.189823,1.186596,0.002252
1983.250000,4,1.153001,1.167489,1.163788,0.002253
1983.500000,4,1.122148,1.136593,1.133403,0.002253
1983.750000,4,1.089045,1.103345,1.099545,0.002110
1984.000000,4,1.053989,1.068344,1.063956,0.002076
1984.250000,4,1.013005,1.027456,1.022749,0.001936
