# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.380829,16.761602,16.045885,0.339501
2060.250000,1,1.042364,1.197027,1.130121,0.051177
2060.500000,1,-0.060692,0.106108,0.053372,0.034703
2060.750000,1,0.431141,0.735351,0.581701,0.070165
2061.000000,1,-0.470815,0.335448,-0.071150,0.244497
2061.250000,1,0.703508,1.056942,0.931970,0.100598
2061.500000,1,-0.269503,0.252721,-0.092869,0.121851
2061.750000,1,0.616200,0.982290,0.772973,0.127377
2062.000000,1,-0.236485,0.185944,0.064080,0.111163
2062.250000,1,0.695477,0.977876,0.852499,0.070313
2062.500000,1,-0.145107,0.314449,0.042384,0.165476
2062.750000,1,0.767656,0.967769,0.878998,0.049035
2063.000000,1,-0.067142,0.415162,0.130584,0.119307
2063.250000,1,0.833615,1.022381,0.923758,0.042035
2063.500000,1,-0.010614,0.434436,0.194616,0.118635
2063.750000,1,0.883009,1.158558,0.967785,0.045523
2064.000000,1,0.040900,0.482751,0.243643,0.119431
2064.250000,1,0.905800,1.178841,0.993330,0.046307
2064.500000,1,0.077007,0.520004,0.272029,0.116083
2064.750000,1,0.897413,1.100212,1.007047,0.047029
2065.000000,1,0.014972,0.510015,0.262770,0.124244
2065.250000,1,0.920332,1.085020,0.994982,0.041368
2065.500000,1,0.072891,0.502529,0.280306,0.123906
2065.750000,1,0.930230,1.156449,1.012879,0.047360
2066.000000,1,0.043087,0.514851,0.274902,0.120579
2066.250000,1,0.912566,1.181004,1.012694,0.053406
2066.500000,1,0.040905,0.506957,0.271127,0.120466
2066.750000,1,0.908935,1.142955,0.988707,0.047038
2067.000000,1,0.028744,0.475443,0.240625,0.124949
2067.250000,1,0.877930,1.130778,0.975346,0.048802
2067.500000,1,-0.009805,0.457691,0.214152,0.123929
2067.750000,1,0.865272,1.068714,0.954171,0.037424
2068.000000,1,-0.032943,0.445377,0.184228,0.125222
2068.250000,1,0.859343,0.953166,0.915123,0.027154
2068.500000,1,-0.051381,0.406188,0.142191,0.125992
2068.750000,1,0.820185,0.949918,0.888824,0.034393
2069.000000,1,-0.086483,0.380428,0.113701,0.130761
2069.250000,1,0.781996,0.931000,0.868135,0.037730
2069.500000,1,-0.082004,0.376509,0.099217,0.131949
2069.750000,1,0.756950,0.900716,0.847353,0.039165
2070.000000,1,-0.083852,0.365394,0.084567,0.131157
2070.250000,1,0.742552,0.887100,0.837315,0.040917
2070.500000,1,-0.100902,0.342471,0.075099,0.130346
2070.750000,1,0.732906,0.878172,0.828311,0.039625
2071.000000,1,-0.083968,0.345458,0.069131,0.125839
2071.250000,1,0.710803,0.878929,0.829642,0.040515
2071.500000,1,-0.109736,0.346698,0.074944,0.123184
2071.750000,1,0.746609,0.888579,0.819533,0.039133
2072.000000,1,-0.107064,0.317100,0.106122,0.110490
2072.250000,1,0.796922,0.957316,0.859496,0.039348
2072.500000,1,-0.015598,0.305643,0.101555,0.106678
2072.750000,1,0.790822,1.020304,0.876201,0.057730
2073.000000,1,-0.111324,0.358395,0.136180,0.096355
2073.250000,1,0.784643,0.956996,0.852357,0.046179
2073.500000,1,0.002593,0.345196,0.116868,0.100897
2073.750000,1,0.801986,1.046521,0.888224,0.063499
2074.000000,1,-0.049070,0.376507,0.154876,0.094190
2074.250000,1,0.841504,1.122105,0.904109,0.064985
2074.500000,1,-0.060136,0.361690,0.119940,0.120448
2074.750000,1,0.735240,1.139680,0.904539,0.122770
2075.000000,1,0.041676,0.565149,0.324062,0.098996
2075.250000,1,0.445831,0.983991,0.714899,0.150125
2075.500000,1,-0.320741,-0.043271,-0.202489,0.075108
2075.750000,1,1.641696,2.782340,2.323642,0.309214
2076.000000,1,28.713337,54.097727,43.595119,6.769520
2076.250000,1,1.642790,2.783453,2.324968,0.309296
2076.500000,1,-0.323110,-0.045498,-0.204686,0.075175
2076.750000,1,0.448724,0.986765,0.718195,0.149934
2077.000000,1,0.038372,0.561123,0.319911,0.099049
2077.250000,1,0.740103,1.145229,0.909761,0.122971
2077.500000,1,-0.064818,0.357025,0.114217,0.120807
2077.750000,1,0.846860,1.128346,0.910573,0.065062
2078.000000,1,-0.054703,0.370392,0.148215,0.094493
2078.250000,1,0.808624,1.053731,0.895342,0.063835
2078.500000,1,-0.003277,0.339295,0.110002,0.101242
2078.750000,1,0.791988,0.963435,0.858934,0.046158
2079.000000,1,-0.116898,0.352851,0.130108,0.096462
2079.250000,1,0.796285,1.025867,0.881541,0.057730
2079.500000,1,-0.020142,0.301186,0.097119,0.106669
2079.750000,1,0.800273,0.960573,0.862762,0.039353
2080.000000,1,-0.109532,0.314715,0.104273,0.110401
2080.250000,1,0.747381,0.888739,0.820405,0.039098
2080.500000,1,-0.108287,0.347094,0.076141,0.122986
2080.750000,1,0.708830,0.876957,0.827315,0.040429
2081.000000,1,-0.080720,0.348747,0.073460,0.125595
2081.250000,1,0.727753,0.873552,0.822834,0.039665
2081.500000,1,-0.093274,0.348611,0.082308,0.130105
2081.750000,1,0.734611,0.879726,0.829121,0.040980
2082.000000,1,-0.075313,0.373947,0.094010,0.130959
2082.250000,1,0.747165,0.891271,0.837378,0.039225
2082.500000,1,-0.071189,0.386527,0.109746,0.131841
2082.750000,1,0.771594,0.920921,0.857700,0.037798
2083.000000,1,-0.076349,0.390523,0.123834,0.130771
2083.250000,1,0.810940,0.940600,0.879542,0.034412
2083.500000,1,-0.043258,0.414687,0.150242,0.126120
2083.750000,1,0.852865,0.946139,0.908642,0.027036
2084.000000,1,-0.028031,0.450699,0.188637,0.125454
2084.250000,1,0.864734,1.067008,0.952498,0.037259
2084.500000,1,-0.009791,0.458419,0.213677,0.124292
2084.750000,1,0.882989,1.134727,0.979230,0.048616
2085.000000,1,0.022776,0.470262,0.234203,0.125329
2085.250000,1,0.919187,1.153018,0.998561,0.046881
2085.500000,1,0.029465,0.495603,0.258699,0.120806
2085.750000,1,0.928298,1.196672,1.028191,0.053303
2086.000000,1,0.026287,0.498125,0.257524,0.120798
2086.250000,1,0.949629,1.176256,1.032502,0.047340
2086.500000,1,0.052387,0.482215,0.259887,0.123952
2086.750000,1,0.941509,1.106533,1.016226,0.041455
2087.000000,1,-0.005802,0.489065,0.242360,0.124090
2087.250000,1,0.916552,1.119003,1.026286,0.047061
2087.500000,1,0.060529,0.502314,0.255353,0.115751
2087.750000,1,0.918817,1.192169,1.006817,0.046470
2088.000000,1,0.031769,0.472994,0.235157,0.119025
2088.250000,1,0.885578,1.161575,0.970851,0.045708
2088.500000,1,-0.007147,0.437261,0.198785,0.118215
2088.750000,1,0.821227,1.010526,0.911933,0.042277
2089.000000,1,-0.046689,0.435238,0.151838,0.118976
2089.250000,1,0.736716,0.936161,0.847936,0.048945
2089.500000,1,-0.102995,0.355993,0.084391,0.165259
2089.750000,1,0.642177,0.924412,0.799029,0.070286
2090.000000,1,-0.170749,0.251894,0.129853,0.111187
2090.250000,1,0.539070,0.903693,0.694639,0.127107
2090.500000,1,-0.177597,0.345250,-0.001495,0.122151
2090.750000,1,0.597100,0.953705,0.827364,0.101403
2091.000000,1,-0.352111,0.455523,0.046692,0.245100
2091.250000,1,0.298752,0.601095,0.450326,0.069608
2091.500000,1,0.084947,0.251683,0.197726,0.033883
2091.750000,1,0.882802,1.036713,0.971973,0.050624
2092.000000,2,0.267430,0.368301,0.285938,0.020127
2092.250000,2,0.270067,0.369623,0.288634,0.019769
2092.500000,2,0.278618,0.379556,0.296541,0.019534
2092.750000,2,0.294985,0.399812,0.311492,0.019884
2093.000000,2,0.318831,0.400935,0.329332,0.015927
2093.250000,2,0.342577,0.424188,0.355375,0.015072
2093.500000,2,0.372479,0.438619,0.386066,0.012169
2093.750000,2,0.405145,0.460605,0.422547,0.010682
2094.000000,2,0.445934,0.493977,0.463708,0.011058
2094.250000,2,0.492977,0.541625,0.508930,0.011144
2094.500000,2,0.554582,0.703390,0.591616,0.038906
2094.750000,2,0.609279,0.904058,0.676860,0.078575
2095.000000,2,0.655821,0.996248,0.731290,0.086569
2095.250000,2,0.703477,1.081339,0.785014,0.092593
2095.500000,2,0.748713,1.162208,0.839492,0.100791
2095.750000,2,0.794260,1.228662,0.890808,0.104463
2096.000000,2,0.832589,1.299169,0.939889,0.113212
2096.250000,2,0.863515,1.226149,0.958230,0.094966
2096.500000,2,0.884787,1.165039,0.929820,0.055825
2096.750000,2,0.912085,1.228136,0.957870,0.062136
2097.000000,2,0.933257,1.279355,0.983148,0.066929
2097.250000,2,0.954717,1.320746,1.005830,0.070106
2097.500000,2,0.971572,1.352040,1.024117,0.072655
2097.750000,2,0.986727,1.376095,1.039104,0.074346
2098.000000,2,0.997050,1.389562,1.049054,0.074634
2098.250000,2,1.007989,1.387493,1.056588,0.072327
2098.500000,2,1.013643,1.387593,1.066424,0.071788
2098.750000,2,1.016351,1.374225,1.070264,0.068271
2099.000000,2,1.019109,1.337943,1.069434,0.060930
2099.250000,2,1.019999,1.291272,1.067236,0.052568
2099.500000,2,1.016811,1.232655,1.058098,0.041198
2099.750000,2,1.014942,1.167348,1.048443,0.029181
2100.000000,2,1.052146,1.151351,1.083683,0.021432
2100.250000,2,1.024790,1.096003,1.053530,0.018349
2100.500000,2,1.009800,1.080131,1.041387,0.016176
2100.750000,2,1.005344,1.088815,1.042895,0.017030
2101.000000,2,1.004733,1.094461,1.044070,0.017165
2101.250000,2,1.002790,1.088585,1.043653,0.016585
2101.500000,2,1.002370,1.086940,1.045189,0.017367
2101.750000,2,1.003341,1.086629,1.045660,0.017916
2102.000000,2,1.004383,1.089046,1.047548,0.018821
2102.250000,2,1.000903,1.083229,1.048316,0.018363
2102.500000,2,1.006282,1.079559,1.051447,0.016409
2102.750000,2,1.013540,1.078336,1.055285,0.014366
2103.000000,2,1.025679,1.091267,1.060925,0.014909
2103.250000,2,1.029270,1.119867,1.067258,0.017939
2103.500000,2,1.025645,1.144230,1.068417,0.021397
2103.750000,2,1.004405,1.168402,1.069309,0.026633
2104.000000,2,1.010058,1.197826,1.078103,0.031360
2104.250000,2,1.013366,1.218824,1.085504,0.034804
2104.500000,2,1.019307,1.230493,1.091177,0.036326
2104.750000,2,1.021622,1.236669,1.096066,0.036856
2105.000000,2,1.025635,1.237633,1.099745,0.036546
2105.250000,2,1.027970,1.236930,1.103908,0.036024
2105.500000,2,1.031000,1.232211,1.107566,0.035109
2105.750000,2,1.034398,1.228073,1.112320,0.034103
2106.000000,2,1.038491,1.221887,1.116156,0.032894
2106.250000,2,1.042067,1.210861,1.119936,0.030255
2106.500000,2,1.047333,1.196400,1.122239,0.026472
2106.750000,2,1.051376,1.183295,1.124725,0.023097
2107.000000,2,1.055877,1.173302,1.126971,0.020389
2107.250000,2,1.058877,1.165208,1.129718,0.018461
2107.500000,2,1.063904,1.156441,1.131169,0.016656
2107.750000,2,1.066239,1.147065,1.132652,0.016257
2108.000000,2,1.072021,1.150959,1.135729,0.016659
2108.250000,2,1.075538,1.156232,1.138526,0.017459
2108.500000,2,1.080753,1.159777,1.142333,0.017796
2108.750000,2,1.084280,1.165626,1.146957,0.018878
2109.000000,2,1.090032,1.170959,1.150914,0.019343
2109.250000,2,1.095487,1.177646,1.156456,0.020369
2109.500000,2,1.103534,1.185363,1.163537,0.020659
2109.750000,2,1.109057,1.191342,1.169766,0.021338
2110.000000,2,1.118108,1.201069,1.178253,0.021889
2110.250000,2,1.127228,1.211008,1.187935,0.022777
2110.500000,2,1.136547,1.220604,1.196637,0.023523
2110.750000,2,1.144117,1.229351,1.204892,0.024654
2111.000000,2,1.149842,1.238351,1.213215,0.025074
2111.250000,2,1.152221,1.248129,1.221865,0.026166
2111.500000,2,1.155041,1.255967,1.228774,0.026968
2111.750000,2,1.157960,1.265280,1.237028,0.028273
2112.000000,2,1.161829,1.275007,1.245246,0.029114
2112.250000,2,1.164979,1.283057,1.252964,0.030294
2112.500000,2,1.167298,1.290259,1.259508,0.031088
2112.750000,2,1.169598,1.297238,1.265598,0.032080
2113.000000,2,1.172347,1.303016,1.271548,0.032149
2113.250000,2,1.174787,1.310996,1.279363,0.032044
2113.500000,2,1.179276,1.317278,1.287111,0.031334
2113.750000,2,1.182555,1.324823,1.294562,0.031586
2114.000000,2,1.184785,1.330054,1.299662,0.031628
2114.250000,2,1.186334,1.332701,1.303027,0.031988
2114.500000,2,1.186364,1.333816,1.304707,0.032627
2114.750000,2,1.186254,1.344581,1.305740,0.033132
2115.000000,2,1.185874,1.344442,1.305203,0.033660
2115.250000,2,1.186594,1.333219,1.304853,0.033829
2115.500000,2,1.188554,1.332990,1.304318,0.033588
2115.750000,2,1.189484,1.334015,1.303516,0.033931
2116.000000,2,1.188954,1.331388,1.301027,0.034173
2116.250000,2,1.187214,1.329732,1.297871,0.034585
2116.500000,2,1.185354,1.325914,1.292679,0.034604
2116.750000,2,1.181815,1.322531,1.288530,0.034883
2117.000000,2,1.177506,1.316300,1.282840,0.034585
2117.250000,2,1.171537,1.308713,1.274944,0.034258
2117.500000,2,1.162259,1.297269,1.263892,0.033656
2117.750000,2,1.150522,1.283357,1.251031,0.033114
2118.000000,2,1.138494,1.267492,1.236291,0.032456
2118.250000,2,1.124707,1.252058,1.221039,0.032014
2118.500000,2,1.109820,1.234273,1.203930,0.031416
2118.750000,2,1.092014,1.214914,1.184730,0.031050
2119.000000,2,1.069738,1.188867,1.159373,0.030309
2119.250000,2,1.043664,1.158525,1.129597,0.029595
2119.500000,2,1.012000,1.122223,1.094291,0.028251
2119.750000,2,0.979084,1.084223,1.056162,0.026665
2120.000000,2,0.939701,1.037731,1.011468,0.024641
2120.250000,2,0.895683,0.991349,0.963506,0.023022
2120.500000,2,0.850768,1.103722,0.931695,0.048244
2120.750000,2,0.801474,1.187026,0.889819,0.078492
2121.000000,2,0.740071,1.091968,0.823109,0.072085
2121.250000,2,0.680900,0.993059,0.755119,0.064099
2121.500000,2,0.620850,0.902243,0.685597,0.057265
2121.750000,2,0.563115,0.825895,0.619111,0.052520
2122.000000,2,0.509395,0.757533,0.558026,0.049051
2122.250000,2,0.458819,0.669605,0.499293,0.041811
2122.500000,2,0.412291,0.593427,0.445795,0.036236
2122.750000,2,0.371015,0.529698,0.399081,0.031978
2123.000000,2,0.335377,0.471012,0.359215,0.027616
2123.250000,2,0.305920,0.428905,0.328567,0.024763
2123.500000,2,0.284937,0.395566,0.305902,0.022251
2123.750000,2,0.272296,0.378784,0.293010,0.021269
2124.000000,3,0.050991,0.217184,0.154639,0.051408
2124.250000,3,0.118667,0.234664,0.189709,0.033736
2124.500000,3,0.056721,0.226903,0.162783,0.052335
2124.750000,3,0.133235,0.254902,0.207464,0.035020
2125.000000,3,0.096309,0.258457,0.195693,0.049773
2125.250000,3,0.281316,0.577499,0.380384,0.082138
2125.500000,3,0.305900,0.958248,0.527945,0.189265
2125.750000,3,0.227052,0.363130,0.315961,0.035074
2126.000000,3,0.124957,0.380491,0.293291,0.070207
2126.250000,3,0.177511,0.431218,0.344749,0.066936
2126.500000,3,0.109843,0.454562,0.336757,0.096161
2126.750000,3,0.176432,0.511539,0.396830,0.089237
2127.000000,3,0.116596,0.535759,0.393390,0.116392
2127.250000,3,0.190125,0.594650,0.457152,0.107636
2127.500000,3,0.129623,0.618708,0.453496,0.134229
2127.750000,3,0.202643,0.673730,0.514448,0.125377
2128.000000,3,0.144826,0.692311,0.508714,0.150204
2128.250000,3,0.221405,0.744154,0.567946,0.139323
2128.500000,3,0.156369,0.760412,0.559018,0.164066
2128.750000,3,0.236035,0.806496,0.617461,0.150588
2129.000000,3,0.173845,0.811848,0.600469,0.173720
2129.250000,3,0.240724,0.844576,0.644158,0.161461
2129.500000,3,0.158926,0.845083,0.612058,0.188034
2129.750000,3,0.195546,0.875290,0.641551,0.182337
2130.000000,3,0.134983,0.873493,0.618546,0.202174
2130.250000,3,0.200400,0.902302,0.659826,0.188746
2130.500000,3,0.138419,0.898072,0.635519,0.208072
2130.750000,3,0.199153,0.924842,0.675521,0.194541
2131.000000,3,0.141210,0.925067,0.655700,0.212706
2131.250000,3,0.202476,0.958800,0.698759,0.199754
2131.500000,3,0.142310,0.953181,0.674106,0.217973
2131.750000,3,0.206306,0.982598,0.714929,0.204733
2132.000000,3,0.150666,0.977443,0.691499,0.222615
2132.250000,3,0.211208,1.005697,0.731433,0.209532
2132.500000,3,0.154339,0.998902,0.706698,0.227011
2132.750000,3,0.214826,1.025062,0.745316,0.213895
2133.000000,3,0.158676,1.015527,0.719790,0.231281
2133.250000,3,0.218203,1.042801,0.759462,0.218424
2133.500000,3,0.163053,1.038917,0.737483,0.236598
2133.750000,3,0.225215,1.070384,0.779637,0.223736
2134.000000,3,0.167753,1.070700,0.758426,0.242232
2134.250000,3,0.229376,1.103622,0.801600,0.230126
2134.500000,3,0.175121,1.101203,0.779849,0.248028
2134.750000,3,0.236302,1.132617,0.822598,0.235800
2135.000000,3,0.186186,1.127016,0.801607,0.252771
2135.250000,3,0.256137,1.163461,0.852452,0.239214
2135.500000,3,0.373879,1.157774,0.895998,0.220705
2135.750000,3,0.586771,1.281084,0.999489,0.182295
2136.000000,3,0.515726,1.260213,0.980372,0.197492
2136.250000,3,0.564232,1.280681,1.024035,0.181370
2136.500000,3,0.509558,1.260773,1.005661,0.196194
2136.750000,3,0.569628,1.269255,1.054150,0.178184
2137.000000,3,0.548524,1.269681,1.042308,0.188200
2137.250000,3,0.618661,1.348674,1.084069,0.174603
2137.500000,3,0.577359,1.340611,1.062522,0.187569
2137.750000,3,0.622431,1.353752,1.100645,0.173378
2138.000000,3,0.571219,1.339187,1.077569,0.187127
2138.250000,3,0.644018,1.359615,1.117341,0.170802
2138.500000,3,0.609006,1.357533,1.094689,0.180926
2138.750000,3,0.740919,1.421618,1.146265,0.156527
2139.000000,3,0.743735,1.413564,1.129846,0.164136
2139.250000,3,0.819471,1.409636,1.172666,0.148864
2139.500000,3,0.805073,1.387204,1.163290,0.164028
2139.750000,3,0.874245,1.492052,1.234568,0.161689
2140.000000,3,0.753578,1.563870,1.250180,0.210296
2140.250000,3,0.848464,1.432038,1.204744,0.163574
2140.500000,3,0.830844,1.390233,1.154780,0.163158
2140.750000,3,0.827541,1.373864,1.158077,0.150735
2141.000000,3,0.718987,1.348154,1.119902,0.167454
2141.250000,3,0.806486,1.383921,1.163696,0.151184
2141.500000,3,0.798945,1.388851,1.144370,0.157106
2141.750000,3,0.822893,1.417041,1.166523,0.147867
2142.000000,3,0.798996,1.411149,1.146404,0.151692
2142.250000,3,0.844303,1.415515,1.195304,0.134684
2142.500000,3,0.828525,1.396210,1.159959,0.142397
2142.750000,3,0.878312,1.449648,1.186715,0.135757
2143.000000,3,0.866956,1.466105,1.153745,0.147228
2143.250000,3,0.917269,1.530433,1.186388,0.138402
2143.500000,3,0.850005,1.552728,1.159805,0.149435
2143.750000,3,0.955413,1.699639,1.244292,0.149396
2144.000000,3,0.877918,1.698965,1.199466,0.156017
2144.250000,3,0.940172,1.723097,1.246522,0.155541
2144.500000,3,0.642924,1.324226,1.044354,0.162250
2144.750000,3,0.323747,1.316489,0.922246,0.227364
2145.000000,3,0.261465,1.301804,0.880608,0.240566
2145.250000,3,0.354038,1.304308,0.923638,0.220881
2145.500000,3,0.680654,1.279915,1.071502,0.149192
2145.750000,3,0.901274,1.711016,1.248625,0.171089
2146.000000,3,0.883820,1.722907,1.233206,0.182577
2146.250000,3,1.008437,1.856644,1.295671,0.188388
2146.500000,3,0.965785,1.803210,1.278559,0.184728
2146.750000,3,1.070440,1.814312,1.331974,0.181424
2147.000000,3,1.047963,1.856229,1.332237,0.186362
2147.250000,3,1.163659,2.087037,1.439802,0.231353
2147.500000,3,1.119770,2.000652,1.401692,0.221306
2147.750000,3,1.194397,1.979106,1.445541,0.217078
2148.000000,3,1.179075,1.978965,1.443060,0.219768
2148.250000,3,1.210957,2.108107,1.507698,0.247352
2148.500000,3,1.222115,2.084810,1.512390,0.250302
2148.750000,3,1.275872,2.311430,1.683808,0.321447
2149.000000,3,1.514680,8.899588,3.002394,1.576263
2149.250000,3,1.369615,5.172163,2.260605,0.817220
2149.500000,3,1.088173,3.159235,1.686977,0.517260
2149.750000,3,1.060552,3.799186,1.832662,0.665189
2150.000000,3,0.972709,3.508771,1.741947,0.614441
2150.250000,3,1.001834,3.765092,1.872586,0.669797
2150.500000,3,0.916518,3.012413,1.642761,0.504430
2150.750000,3,0.934679,2.390000,1.471419,0.363638
2151.000000,3,0.835973,2.191840,1.405157,0.337300
2151.250000,3,0.921023,2.287322,1.438373,0.369169
2151.500000,3,0.867918,2.200230,1.392736,0.372816
2151.750000,3,0.881346,2.549001,1.491997,0.461014
2152.000000,3,0.838794,2.334335,1.401840,0.430856
2152.250000,3,0.842116,2.179893,1.372963,0.421131
2152.500000,3,0.803371,2.111146,1.289499,0.396638
2152.750000,3,0.758461,2.031645,1.231227,0.374216
2153.000000,3,0.684814,1.821537,1.103464,0.333979
2153.250000,3,0.655100,1.870123,1.081375,0.353115
2153.500000,3,0.543156,1.726639,0.964502,0.313853
2153.750000,3,0.489631,1.652153,0.940549,0.324951
2154.000000,3,0.413057,1.528111,0.872147,0.316391
2154.250000,3,0.402170,1.680007,0.905553,0.379704
2154.500000,3,0.521286,9.427317,3.242247,2.472118
2154.750000,3,0.391167,4.431011,1.586006,1.134662
2155.000000,3,0.237004,0.534525,0.332761,0.073100
2155.250000,3,0.239525,0.402722,0.281690,0.037216
2155.500000,3,0.134074,0.240954,0.201303,0.028106
2155.750000,3,0.209443,0.291908,0.233473,0.018473
2156.000000,4,0.140619,0.525636,0.328140,0.102739
2156.250000,4,0.146214,0.856691,0.393557,0.138216
2156.500000,4,0.150591,1.724223,0.513373,0.304847
2156.750000,4,0.148114,0.720926,0.380292,0.119591
2157.000000,4,0.140248,0.529401,0.331976,0.105474
2157.250000,4,0.156256,0.731225,0.409279,0.133302
2157.500000,4,0.174589,8.116121,1.329616,1.742960
2157.750000,4,0.154568,0.654058,0.391921,0.114892
2158.000000,4,0.148061,0.531593,0.347327,0.108538
2158.250000,4,0.157343,0.609352,0.395906,0.111166
2158.500000,4,0.145998,0.530238,0.357577,0.111336
2158.750000,4,0.157592,0.576481,0.405598,0.112912
2159.000000,4,0.139337,0.535230,0.371318,0.117533
2159.250000,4,0.167289,0.561219,0.420590,0.116406
2159.500000,4,0.134800,0.553985,0.388170,0.125294
2159.750000,4,0.162961,0.577046,0.434439,0.124365
2160.000000,4,0.126602,0.584595,0.401303,0.134702
2160.250000,4,0.155592,0.605473,0.445672,0.131908
2160.500000,4,0.120230,0.609690,0.413292,0.142200
2160.750000,4,0.148998,0.627174,0.454907,0.139118
2161.000000,4,0.114636,0.627897,0.422697,0.149286
2161.250000,4,0.144155,0.644617,0.462495,0.146750
2161.500000,4,0.110950,0.645503,0.431767,0.156695
2161.750000,4,0.141087,0.662795,0.470653,0.153483
2162.000000,4,0.109905,0.659940,0.443018,0.161407
2162.250000,4,0.138581,0.674656,0.475631,0.158565
2162.500000,4,0.106870,0.669745,0.445251,0.165701
2162.750000,4,0.137621,0.681185,0.478946,0.160890
2163.000000,4,0.106206,0.675218,0.448164,0.168039
2163.250000,4,0.137366,0.687733,0.482166,0.163851
2163.500000,4,0.106550,0.681877,0.451781,0.171000
2163.750000,4,0.137447,0.694048,0.484334,0.167731
2164.000000,4,0.106820,0.686525,0.453295,0.173882
2164.250000,4,0.137439,0.696362,0.485019,0.169382
2164.500000,4,0.107003,0.687010,0.453384,0.174752
2164.750000,4,0.137596,0.697980,0.485688,0.170526
2165.000000,4,0.107559,0.689647,0.455259,0.175667
2165.250000,4,0.138288,0.701147,0.488304,0.171582
2165.500000,4,0.108198,0.692890,0.457559,0.176901
2165.750000,4,0.138578,0.703749,0.490015,0.172215
2166.000000,4,0.108590,0.693403,0.458236,0.177148
2166.250000,4,0.138629,0.702609,0.489345,0.172073
2166.500000,4,0.108549,0.690969,0.456428,0.176638
2166.750000,4,0.138157,0.699096,0.487694,0.171303
2167.000000,4,0.108393,0.687214,0.454224,0.175287
2167.250000,4,0.137992,0.693778,0.484470,0.169362
2167.500000,4,0.108149,0.678676,0.450187,0.172832
2167.750000,4,0.137647,0.685753,0.480393,0.166555
2168.000000,4,0.108298,0.671852,0.446150,0.170110
2168.250000,4,0.138260,0.679555,0.477296,0.163988
2168.500000,4,0.109381,0.666347,0.444199,0.167566
2168.750000,4,0.139849,0.674239,0.476492,0.160836
2169.000000,4,0.111869,0.660499,0.444412,0.164097
2169.250000,4,0.143015,0.669175,0.476517,0.157069
2169.500000,4,0.116148,0.654426,0.445975,0.159851
2169.750000,4,0.148826,0.665797,0.479532,0.151573
2170.000000,4,0.125730,0.651423,0.452072,0.153611
2170.250000,4,0.171892,0.673857,0.500226,0.142223
2170.500000,4,0.313617,1.534655,0.747218,0.205927
2170.750000,4,0.446394,2.601378,1.061328,0.367457
2171.000000,4,0.457159,2.696354,1.067391,0.395532
2171.250000,4,0.518266,2.722051,1.144973,0.407099
2171.500000,4,0.512553,2.578678,1.129348,0.407266
2171.750000,4,0.547897,2.366898,1.192000,0.392874
2172.000000,4,0.601500,2.448785,1.238974,0.408704
2172.250000,4,0.769139,2.687946,1.416318,0.426624
2172.500000,4,0.743563,2.438138,1.359146,0.373112
2172.750000,4,0.829928,2.247425,1.377348,0.341996
2173.000000,4,0.770209,2.111670,1.366247,0.361065
2173.250000,4,0.836956,2.120309,1.454398,0.369516
2173.500000,4,0.828816,2.284989,1.469776,0.377841
2173.750000,4,0.945708,2.261895,1.545476,0.364946
2174.000000,4,0.921490,2.381847,1.578423,0.387239
2174.250000,4,0.954324,2.563354,1.684111,0.387541
2174.500000,4,1.229650,3.604884,2.048641,0.573633
2174.750000,4,1.421293,3.944062,2.286276,0.653829
2175.000000,4,1.162818,3.785493,2.169702,0.625540
2175.250000,4,1.320094,4.320214,2.358691,0.719067
2175.500000,4,1.166481,3.628249,2.151212,0.638479
2175.750000,4,0.996506,2.899555,1.966385,0.517775
2176.000000,4,0.820224,3.112333,2.041392,0.629626
2176.250000,4,0.785562,3.448087,2.201137,0.675078
2176.500000,4,0.825839,4.040801,2.307806,0.750093
2176.750000,4,0.943341,4.686155,2.582868,0.895025
2177.000000,4,0.816159,4.850065,2.592752,0.942527
2177.250000,4,0.800604,5.310118,2.664548,0.954890
2177.500000,4,0.706793,5.599972,2.711721,1.039151
2177.750000,4,1.188730,5.796754,2.813888,1.033726
2178.000000,4,1.336368,6.005026,2.973724,1.066113
2178.250000,4,1.746201,6.244463,3.257762,1.047636
2178.500000,4,2.162134,6.402932,3.440159,1.085625
2178.750000,4,2.117541,6.879902,3.778117,1.224803
2179.000000,4,2.206055,7.794116,4.428437,1.544125
2179.250000,4,2.114357,7.925854,4.485931,1.733737
2179.500000,4,1.216203,5.161144,2.855173,1.020915
2179.750000,4,0.488295,0.938633,0.761996,0.115006
2180.000000,4,0.328396,0.825767,0.628079,0.144674
2180.250000,4,0.283145,0.834669,0.635213,0.159577
2180.500000,4,0.255446,0.825197,0.600122,0.172575
2180.750000,4,0.251579,0.887108,0.644329,0.183168
2181.000000,4,0.233989,0.862097,0.612290,0.189983
2181.250000,4,0.232413,0.930138,0.652536,0.201703
2181.500000,4,0.222509,0.903649,0.614747,0.207908
2181.750000,4,0.224351,0.945289,0.648997,0.217754
2182.000000,4,0.215171,0.947261,0.622049,0.226217
2182.250000,4,0.220526,0.992321,0.666643,0.232988
2182.500000,4,0.213246,0.993719,0.640059,0.239965
2182.750000,4,0.216869,1.038011,0.684416,0.246858
2183.000000,4,0.209287,1.037877,0.658221,0.251904
2183.250000,4,0.212906,1.084072,0.709969,0.260011
2183.500000,4,0.212899,2.884249,1.033556,0.538466
2183.750000,4,0.216900,2.629696,1.012059,0.497368
2184.000000,4,0.212616,2.222117,0.937043,0.436126
