# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.450876,18.077470,17.722722,0.230171
1860.250000,1,1.192449,1.348889,1.331723,0.022434
1860.500000,1,0.778674,0.936632,0.920264,0.023919
1860.750000,1,1.188540,1.346549,1.331155,0.022790
1861.000000,1,0.843344,1.007479,0.992595,0.024609
1861.250000,1,1.211748,1.378885,1.364932,0.024219
1861.500000,1,0.932234,1.103434,1.087079,0.024717
1861.750000,1,1.255525,1.426844,1.406794,0.023716
1862.000000,1,1.009254,1.192016,1.177865,0.026879
1862.250000,1,1.277959,1.465299,1.447520,0.027109
1862.500000,1,1.088890,1.287101,1.272466,0.029157
1862.750000,1,1.301058,1.504585,1.489653,0.030002
1863.000000,1,1.155528,1.392602,1.347879,0.031396
1863.250000,1,1.309721,1.515362,1.501816,0.030679
1863.500000,1,1.191626,1.394538,1.381377,0.030202
1863.750000,1,1.313352,1.520469,1.504509,0.030747
1864.000000,1,1.227703,1.432031,1.417691,0.030333
1864.250000,1,1.325914,1.532997,1.517893,0.030983
1864.500000,1,1.244422,1.450066,1.435316,0.030734
1864.750000,1,1.309641,1.510578,1.496622,0.030261
1865.000000,1,1.217622,1.412932,1.398466,0.029261
1865.250000,1,1.266400,1.456891,1.442998,0.028596
1865.500000,1,1.170997,1.358319,1.342759,0.028022
1865.750000,1,1.222514,1.402956,1.389578,0.027158
1866.000000,1,1.113180,1.289647,1.273386,0.026245
1866.250000,1,1.160648,1.325424,1.312934,0.024721
1866.500000,1,1.026529,1.186300,1.170219,0.023769
1866.750000,1,1.083532,1.225824,1.215564,0.021347
1867.000000,1,0.937519,1.077318,1.062783,0.020848
1867.250000,1,1.013144,1.137852,1.128056,0.018543
1867.500000,1,0.855456,0.975977,0.963163,0.018002
1867.750000,1,0.939236,1.044049,1.035412,0.015496
1868.000000,1,0.768768,0.867093,0.854680,0.014759
1868.250000,1,0.863408,0.944063,0.936213,0.011675
1868.500000,1,0.690947,0.765677,0.755359,0.011449
1868.750000,1,0.799325,0.857810,0.851883,0.008568
1869.000000,1,0.629639,0.681645,0.671766,0.007847
1869.250000,1,0.739882,0.773626,0.768532,0.005018
1869.500000,1,0.571826,0.592611,0.586216,0.004171
1869.750000,1,0.676188,0.687560,0.681923,0.002482
1870.000000,1,0.504644,0.526938,0.511722,0.004087
1870.250000,1,0.606154,0.640962,0.612842,0.005491
1870.500000,1,0.451710,0.503527,0.458721,0.007854
1870.750000,1,0.548884,0.618190,0.556963,0.010302
1871.000000,1,0.402356,0.491231,0.410504,0.013280
1871.250000,1,0.491251,0.599733,0.501035,0.016089
1871.500000,1,0.356005,0.484475,0.364994,0.019271
1871.750000,1,0.444463,0.593450,0.454863,0.022219
1872.000000,1,0.321662,0.491523,0.332041,0.025481
1872.250000,1,0.409444,0.599074,0.421716,0.028218
1872.500000,1,0.292593,0.503699,0.304636,0.031645
1872.750000,1,0.378654,0.610691,0.392413,0.034589
1873.000000,1,0.263961,0.518221,0.278363,0.037990
1873.250000,1,0.354310,0.628545,0.369333,0.040912
1873.500000,1,0.241378,0.535137,0.257813,0.043726
1873.750000,1,0.338299,0.647249,0.354266,0.046133
1874.000000,1,0.222433,0.549337,0.240827,0.048548
1874.250000,1,0.324781,0.666187,0.342101,0.050971
1874.500000,1,0.204627,0.562912,0.224604,0.053157
1874.750000,1,0.314690,0.683111,0.332950,0.055054
1875.000000,1,0.191726,0.571539,0.213161,0.056335
1875.250000,1,0.310388,0.695465,0.329243,0.057628
1875.500000,1,0.184618,0.577000,0.206357,0.058299
1875.750000,1,0.309299,0.704826,0.328624,0.059195
1876.000000,1,0.186765,0.597203,0.220425,0.058991
1876.250000,1,0.310776,0.706263,0.330001,0.059193
1876.500000,1,0.182843,0.574761,0.203925,0.058324
1876.750000,1,0.314437,0.699179,0.332992,0.057594
1877.000000,1,0.188249,0.567113,0.208473,0.056368
1877.250000,1,0.320768,0.688694,0.338667,0.054998
1877.500000,1,0.199764,0.556818,0.218215,0.053195
1877.750000,1,0.332175,0.673063,0.349115,0.050920
1878.000000,1,0.216495,0.542290,0.233500,0.048587
1878.250000,1,0.345731,0.654561,0.361747,0.046084
1878.500000,1,0.235109,0.528028,0.250463,0.043762
1878.750000,1,0.361033,0.635403,0.376263,0.040893
1879.000000,1,0.258129,0.511953,0.271912,0.038019
1879.250000,1,0.383914,0.616130,0.397806,0.034599
1879.500000,1,0.288318,0.499234,0.300038,0.031669
1879.750000,1,0.412395,0.602259,0.424735,0.028244
1880.000000,1,0.319430,0.489792,0.330231,0.025503
1880.250000,1,0.444650,0.594103,0.455173,0.022252
1880.500000,1,0.356596,0.486006,0.366515,0.019304
1880.750000,1,0.489055,0.597088,0.498005,0.016074
1881.000000,1,0.405972,0.495952,0.415272,0.013362
1881.250000,1,0.543756,0.612324,0.550714,0.010243
1881.500000,1,0.458164,0.511157,0.466422,0.008065
1881.750000,1,0.598965,0.632423,0.603925,0.005345
1882.000000,1,0.513606,0.536739,0.521530,0.004515
1882.250000,1,0.667440,0.677406,0.671341,0.002096
1882.500000,1,0.582586,0.603496,0.596895,0.004410
1882.750000,1,0.729337,0.762530,0.757722,0.004869
1883.000000,1,0.639818,0.691286,0.681774,0.007763
1883.250000,1,0.790103,0.848317,0.842506,0.008521
1883.500000,1,0.698882,0.772429,0.762991,0.011150
1883.750000,1,0.857200,0.937442,0.929921,0.011664
1884.000000,1,0.772984,0.869653,0.858491,0.014364
1884.250000,1,0.938037,1.042373,1.034217,0.015521
1884.500000,1,0.854703,0.973229,0.962018,0.017613
1884.750000,1,1.017559,1.141381,1.132558,0.018596
1885.000000,1,0.930775,1.068469,1.055648,0.020492
1885.250000,1,1.093921,1.236896,1.225996,0.021408
1885.500000,1,1.013878,1.171783,1.157165,0.023461
1885.750000,1,1.176504,1.341675,1.328793,0.024763
1886.000000,1,1.095628,1.270961,1.255605,0.026082
1886.250000,1,1.242319,1.422789,1.409341,0.027161
1886.500000,1,1.150577,1.337503,1.322239,0.027975
1886.750000,1,1.287604,1.477558,1.464078,0.028542
1887.000000,1,1.197321,1.392872,1.378186,0.029304
1887.250000,1,1.328811,1.528582,1.515569,0.030133
1887.500000,1,1.228031,1.434845,1.419141,0.030872
1887.750000,1,1.338962,1.544509,1.530726,0.030828
1888.000000,1,1.219795,1.424771,1.410180,0.030513
1888.250000,1,1.316061,1.521785,1.507030,0.030581
1888.500000,1,1.196349,1.400074,1.386439,0.030368
1888.750000,1,1.297457,1.502273,1.489361,0.030549
1889.000000,1,1.177149,1.413096,1.369823,0.031449
1889.250000,1,1.269764,1.472746,1.458322,0.029937
1889.500000,1,1.131110,1.329358,1.314929,0.029262
1889.750000,1,1.224399,1.412199,1.394159,0.027147
1890.000000,1,1.074960,1.257305,1.243582,0.026854
1890.250000,1,1.177348,1.349468,1.329037,0.023795
1890.500000,1,1.023195,1.192975,1.177780,0.024464
1890.750000,1,1.107683,1.274415,1.261513,0.024397
1891.000000,1,0.960353,1.122480,1.109092,0.024008
1891.250000,1,1.058052,1.215377,1.201552,0.022941
1891.500000,1,0.921805,1.076707,1.062466,0.022888
1891.750000,1,1.035499,1.188825,1.175898,0.022661
1892.000000,2,0.158128,0.293267,0.267654,0.028290
1892.250000,2,0.164428,0.292263,0.271972,0.027785
1892.500000,2,0.168318,0.299490,0.278713,0.026328
1892.750000,2,0.174742,0.334577,0.289354,0.029145
1893.000000,2,0.180769,0.327103,0.301131,0.029454
1893.250000,2,0.187054,0.336680,0.314157,0.033442
1893.500000,2,0.201203,0.378059,0.336493,0.036891
1893.750000,2,0.214570,0.407164,0.361508,0.039617
1894.000000,2,0.230319,0.430872,0.389326,0.042218
1894.250000,2,0.251539,0.463648,0.422848,0.046145
1894.500000,2,0.274138,0.497132,0.461141,0.049973
1894.750000,2,0.297309,0.540062,0.497758,0.056750
1895.000000,2,0.320848,0.576964,0.536664,0.060868
1895.250000,2,0.344797,0.620426,0.577536,0.064625
1895.500000,2,0.367654,0.663196,0.615988,0.068829
1895.750000,2,0.389399,0.705576,0.651360,0.075814
1896.000000,2,0.410837,0.747720,0.688176,0.081597
1896.250000,2,0.431914,0.789647,0.724310,0.086461
1896.500000,2,0.451878,0.830034,0.758991,0.090778
1896.750000,2,0.470813,0.867972,0.792177,0.095567
1897.000000,2,0.487647,0.900635,0.821490,0.099365
1897.250000,2,0.502107,0.929412,0.846207,0.102859
1897.500000,2,0.512605,0.947876,0.864445,0.105351
1897.750000,2,0.520614,0.962274,0.877045,0.107165
1898.000000,2,0.525462,0.970848,0.885622,0.108228
1898.250000,2,0.530675,0.979936,0.894162,0.109822
1898.500000,2,0.536715,0.989479,0.904484,0.111259
1898.750000,2,0.544289,1.004041,0.917886,0.113717
1899.000000,2,0.553583,1.018505,0.932320,0.115809
1899.250000,2,0.563002,1.031395,0.946058,0.118090
1899.500000,2,0.570413,1.040619,0.956238,0.119133
1899.750000,2,0.577611,1.047730,0.963182,0.119944
1900.000000,2,0.614108,1.120363,1.026631,0.130276
1900.250000,2,0.593961,1.063919,0.978147,0.121192
1900.500000,2,0.602245,1.069764,0.983239,0.121030
1900.750000,2,0.612288,1.078450,0.991659,0.121854
1901.000000,2,0.620765,1.084274,0.997282,0.121770
1901.250000,2,0.629570,1.087379,1.000392,0.121372
1901.500000,2,0.637833,1.089472,1.003320,0.120731
1901.750000,2,0.649496,1.094882,1.008640,0.120067
1902.000000,2,0.662599,1.103800,1.017903,0.119448
1902.250000,2,0.678763,1.115156,1.029156,0.119600
1902.500000,2,0.693932,1.123912,1.038063,0.119052
1902.750000,2,0.707362,1.128564,1.042122,0.117918
1903.000000,2,0.719711,1.125551,1.041340,0.114995
1903.250000,2,0.732968,1.122183,1.040238,0.112481
1903.500000,2,0.750955,1.121455,1.041844,0.109179
1903.750000,2,0.769992,1.124024,1.047165,0.106409
1904.000000,2,0.788647,1.128867,1.055573,0.101304
1904.250000,2,0.823604,1.141473,1.066349,0.089115
1904.500000,2,0.999753,2.174335,1.226754,0.193882
1904.750000,2,0.995004,3.465489,1.383467,0.449822
1905.000000,2,1.005802,3.667309,1.441456,0.534107
1905.250000,2,0.989464,3.691296,1.437848,0.529359
1905.500000,2,1.007671,3.837632,1.457650,0.551281
1905.750000,2,1.007312,3.656955,1.460087,0.529469
1906.000000,2,1.028299,3.461730,1.459357,0.502875
1906.250000,2,1.023762,3.234511,1.472403,0.502511
1906.500000,2,1.033992,2.886277,1.463009,0.474801
1906.750000,2,1.023245,2.876647,1.462360,0.484002
1907.000000,2,1.035015,3.031941,1.473418,0.513271
1907.250000,2,1.022516,3.190079,1.470617,0.514401
1907.500000,2,1.035846,3.183511,1.458409,0.503220
1907.750000,2,1.023184,2.961560,1.440388,0.466926
1908.000000,2,1.038641,3.020716,1.451700,0.476885
1908.250000,2,1.027449,2.899116,1.453988,0.466704
1908.500000,2,1.046846,2.800875,1.482501,0.486505
1908.750000,2,1.045995,2.967070,1.505966,0.510555
1909.000000,2,1.053683,2.803707,1.472723,0.460623
1909.250000,2,1.037264,2.942110,1.486375,0.493904
1909.500000,2,1.038459,3.122588,1.506916,0.543250
1909.750000,2,1.017988,3.202579,1.514325,0.564724
1910.000000,2,1.029576,3.193269,1.504807,0.550927
1910.250000,2,1.017755,2.227787,1.335167,0.284236
1910.500000,2,0.839028,1.166458,1.097674,0.088322
1910.750000,2,0.780189,1.174059,1.091940,0.108451
1911.000000,2,0.752507,1.179858,1.089849,0.116258
1911.250000,2,0.733421,1.176096,1.085807,0.120871
1911.500000,2,0.716292,1.170695,1.081186,0.123419
1911.750000,2,0.702654,1.170507,1.078260,0.126336
1912.000000,2,0.691762,1.168268,1.075411,0.127681
1912.250000,2,0.680779,1.163954,1.071258,0.129217
1912.500000,2,0.669314,1.157165,1.064624,0.129337
1912.750000,2,0.660097,1.153378,1.059206,0.129851
1913.000000,2,0.652643,1.151610,1.059004,0.130912
1913.250000,2,0.650671,1.159326,1.064979,0.132881
1913.500000,2,0.652190,1.172574,1.076937,0.135361
1913.750000,2,0.653406,1.186747,1.088865,0.138203
1914.000000,2,0.652569,1.191914,1.094560,0.139343
1914.250000,2,0.649286,1.193634,1.093936,0.139994
1914.500000,2,0.643289,1.188797,1.088901,0.139274
1914.750000,2,0.640917,1.184159,1.087570,0.139279
1915.000000,2,0.642313,1.192318,1.094504,0.140295
1915.250000,2,0.648855,1.209933,1.110192,0.143042
1915.500000,2,0.658712,1.231936,1.131218,0.146047
1915.750000,2,0.669772,1.256427,1.152381,0.149194
1916.000000,2,0.678659,1.276428,1.171108,0.151919
1916.250000,2,0.686783,1.292486,1.185947,0.154139
1916.500000,2,0.693253,1.306986,1.199225,0.156047
1916.750000,2,0.699931,1.320910,1.212196,0.158072
1917.000000,2,0.705636,1.332498,1.222829,0.159344
1917.250000,2,0.708847,1.338929,1.228502,0.160038
1917.500000,2,0.707783,1.335683,1.226783,0.159479
1917.750000,2,0.704575,1.327887,1.220192,0.158662
1918.000000,2,0.698725,1.315925,1.209621,0.156574
1918.250000,2,0.692366,1.304731,1.199738,0.155227
1918.500000,2,0.687362,1.294366,1.190671,0.153836
1918.750000,2,0.682143,1.287191,1.183419,0.153276
1919.000000,2,0.676403,1.522399,1.188540,0.164326
1919.250000,2,0.685314,3.305983,1.289698,0.374793
1919.500000,2,0.676465,3.696078,1.293360,0.431091
1919.750000,2,0.659432,3.708932,1.267214,0.433773
1920.000000,2,0.639899,3.497146,1.219728,0.406617
1920.250000,2,0.613833,3.224202,1.160320,0.372130
1920.500000,2,0.574674,2.891942,1.088334,0.332305
1920.750000,2,0.528244,1.969125,0.972328,0.211449
1921.000000,2,0.484607,1.201100,0.875429,0.131930
1921.250000,2,0.450354,1.341187,0.831419,0.149471
1921.500000,2,0.415955,1.272799,0.766879,0.142187
1921.750000,2,0.380455,1.155045,0.698526,0.128053
1922.000000,2,0.342549,1.040552,0.628512,0.114372
1922.250000,2,0.306774,0.909074,0.558622,0.099310
1922.500000,2,0.271608,0.741050,0.488574,0.078851
1922.750000,2,0.239001,0.473598,0.414700,0.048112
1923.000000,2,0.223200,0.403632,0.371862,0.037441
1923.250000,2,0.200598,0.360795,0.333711,0.034178
1923.500000,2,0.184783,0.324022,0.302489,0.028736
1923.750000,2,0.173525,0.305810,0.284110,0.028319
1924.000000,3,0.237927,0.278801,0.258111,0.010304
1924.250000,3,0.238395,0.328003,0.263759,0.015235
1924.500000,3,0.250402,0.338786,0.276037,0.018073
1924.750000,3,0.263117,0.456060,0.298146,0.030158
1925.000000,3,0.291171,0.454644,0.324564,0.028161
1925.250000,3,0.319079,0.464866,0.354694,0.024285
1925.500000,3,0.359152,0.515422,0.397322,0.026837
1925.750000,3,0.394809,0.818852,0.448892,0.060674
1926.000000,3,0.442775,0.957504,0.499185,0.075693
1926.250000,3,0.487363,1.215918,0.560991,0.106998
1926.500000,3,0.542138,1.807849,0.638640,0.186371
1926.750000,3,0.567819,1.187463,0.661539,0.085885
1927.000000,3,0.637897,1.313657,0.726654,0.100066
1927.250000,3,0.690292,2.321958,0.840003,0.255818
1927.500000,3,0.745979,3.683775,0.947336,0.442419
1927.750000,3,0.785310,1.914801,0.914745,0.159746
1928.000000,3,0.771101,1.301576,0.980371,0.088203
1928.250000,3,0.783028,1.443720,1.041837,0.111377
1928.500000,3,0.822294,1.508164,1.080746,0.121553
1928.750000,3,0.828992,1.550868,1.117758,0.130240
1929.000000,3,0.869330,1.591016,1.165503,0.136079
1929.250000,3,0.862339,1.543508,1.169739,0.128788
1929.500000,3,0.890559,1.340020,1.145609,0.085098
1929.750000,3,0.889950,1.898201,1.166713,0.146407
1930.000000,3,0.917054,2.449298,1.221933,0.230619
1930.250000,3,0.911284,2.564109,1.245467,0.248286
1930.500000,3,0.930855,2.634072,1.257827,0.259891
1930.750000,3,0.920439,2.644039,1.265401,0.260487
1931.000000,3,0.938743,2.611193,1.269001,0.255138
1931.250000,3,0.928722,2.320409,1.251239,0.207943
1931.500000,3,0.943820,1.284624,1.170649,0.065137
1931.750000,3,0.930864,1.258460,1.174740,0.061187
1932.000000,3,0.948918,1.419494,1.201231,0.082662
1932.250000,3,0.939040,1.567565,1.225047,0.106635
1932.500000,3,0.960529,1.607594,1.234509,0.114825
1932.750000,3,0.955109,1.619429,1.242545,0.116607
1933.000000,3,0.981381,1.643366,1.246324,0.118031
1933.250000,3,0.985843,1.681903,1.248756,0.119737
1933.500000,3,1.014648,1.695816,1.247048,0.119640
1933.750000,3,1.018641,1.713429,1.243864,0.118408
1934.000000,3,1.055502,1.724050,1.242122,0.116818
1934.250000,3,1.072597,1.713449,1.244034,0.113407
1934.500000,3,1.081948,1.683345,1.242603,0.108290
1934.750000,3,1.079804,1.663724,1.239386,0.103417
1935.000000,3,1.074118,1.639289,1.231079,0.100129
1935.250000,3,1.067584,1.611214,1.223830,0.096483
1935.500000,3,1.068053,1.492023,1.209860,0.083106
1935.750000,3,1.075664,1.740437,1.246130,0.121474
1936.000000,3,1.090826,2.428440,1.313111,0.227905
1936.250000,3,1.103395,2.320480,1.359970,0.220990
1936.500000,3,1.114208,1.785661,1.312032,0.137332
1936.750000,3,1.105727,1.850613,1.293677,0.150059
1937.000000,3,1.100559,2.213115,1.297623,0.189797
1937.250000,3,1.094802,2.909373,1.323710,0.290250
1937.500000,3,1.093964,3.451750,1.377100,0.386036
1937.750000,3,1.084555,3.278569,1.366965,0.360899
1938.000000,3,1.087379,2.098906,1.312821,0.185097
1938.250000,3,1.075396,2.201980,1.280773,0.193208
1938.500000,3,1.077211,2.102551,1.273646,0.185537
1938.750000,3,1.072113,2.783115,1.337700,0.303717
1939.000000,3,1.081791,2.816778,1.421725,0.367306
1939.250000,3,1.078928,2.348382,1.394776,0.293413
1939.500000,3,1.096907,2.005488,1.316752,0.186868
1939.750000,3,1.124932,1.578297,1.270326,0.094075
1940.000000,3,1.122566,2.047956,1.290011,0.140766
1940.250000,3,1.108194,2.300196,1.315250,0.183475
1940.500000,3,1.070966,2.325633,1.317489,0.194033
1940.750000,3,1.085762,2.296585,1.324635,0.198765
1941.000000,3,1.059127,2.232465,1.333626,0.200849
1941.250000,3,1.068147,2.189363,1.343985,0.203624
1941.500000,3,1.058091,2.120634,1.350010,0.205756
1941.750000,3,1.029537,2.091747,1.354547,0.211305
1942.000000,3,1.029170,2.054719,1.355763,0.215439
1942.250000,3,0.999252,1.985642,1.349848,0.209932
1942.500000,3,0.997861,1.926898,1.337236,0.203087
1942.750000,3,0.965957,1.855985,1.328280,0.203452
1943.000000,3,0.960577,1.780594,1.310853,0.201515
1943.250000,3,0.927556,1.699795,1.286742,0.195271
1943.500000,3,0.927407,1.464762,1.204532,0.130901
1943.750000,3,0.900003,1.183599,1.109764,0.057117
1944.000000,3,0.904149,1.121882,1.062279,0.041196
1944.250000,3,0.875952,1.124544,1.057408,0.044961
1944.500000,3,0.876251,1.122580,1.051175,0.048294
1944.750000,3,0.853162,1.115650,1.043905,0.049379
1945.000000,3,0.861348,1.105999,1.033237,0.048745
1945.250000,3,0.840764,1.095829,1.024327,0.048778
1945.500000,3,0.851683,1.089487,1.017684,0.048177
1945.750000,3,0.836003,1.085928,1.014501,0.048452
1946.000000,3,0.850041,1.082837,1.011258,0.047860
1946.250000,3,0.834743,1.079846,1.008993,0.048148
1946.500000,3,0.848492,1.077802,1.006131,0.047701
1946.750000,3,0.833379,1.076864,1.006005,0.047903
1947.000000,3,0.850764,1.077453,1.006095,0.047656
1947.250000,3,0.838790,1.079098,1.007867,0.047889
1947.500000,3,0.855571,1.078659,1.006058,0.047555
1947.750000,3,0.840573,1.074940,1.003912,0.047311
1948.000000,3,0.853387,1.068898,0.997741,0.046692
1948.250000,3,0.836151,1.064640,0.993538,0.046464
1948.500000,3,0.849624,1.059266,0.987963,0.045866
1948.750000,3,0.833960,1.055427,0.984227,0.045653
1949.000000,3,0.847266,1.049365,0.977793,0.044828
1949.250000,3,0.828991,1.039554,0.970222,0.044387
1949.500000,3,0.837586,1.029454,0.959990,0.043640
1949.750000,3,0.816797,1.019234,0.951525,0.043562
1950.000000,3,0.829337,1.018815,0.949825,0.043638
1950.250000,3,0.806788,1.009458,0.938734,0.043266
1950.500000,3,0.814415,1.011226,0.929743,0.043099
1950.750000,3,0.788232,1.001795,0.915810,0.042452
1951.000000,3,0.785269,0.980085,0.891574,0.041221
1951.250000,3,0.749614,0.967440,0.863947,0.040367
1951.500000,3,0.740054,0.937270,0.832530,0.038774
1951.750000,3,0.704434,0.908132,0.802811,0.036969
1952.000000,3,0.687713,0.878936,0.770848,0.035584
1952.250000,3,0.653435,0.845703,0.737513,0.033557
1952.500000,3,0.636527,0.795888,0.698858,0.030631
1952.750000,3,0.588317,0.752895,0.656624,0.029106
1953.000000,3,0.554768,0.693558,0.610844,0.026849
1953.250000,3,0.507195,0.641300,0.566786,0.024676
1953.500000,3,0.482325,0.581176,0.520830,0.021101
1953.750000,3,0.426989,0.526156,0.474228,0.019815
1954.000000,3,0.396467,0.468267,0.427597,0.016727
1954.250000,3,0.350933,0.422812,0.385950,0.016037
1954.500000,3,0.321098,0.378155,0.348071,0.013348
1954.750000,3,0.288450,0.341729,0.317187,0.013070
1955.000000,3,0.272731,0.329239,0.296841,0.013695
1955.250000,3,0.252302,0.349389,0.281662,0.017087
1955.500000,3,0.245983,0.296107,0.268228,0.013106
1955.750000,3,0.234534,0.309561,0.260325,0.013860
1956.000000,4,0.286842,0.312261,0.292861,0.004078
1956.250000,4,0.290615,0.317969,0.296850,0.004376
1956.500000,4,0.301468,0.333254,0.308506,0.005105
1956.750000,4,0.320340,0.358592,0.327755,0.006182
1957.000000,4,0.345736,0.392066,0.354369,0.007293
1957.250000,4,0.376659,0.434324,0.386840,0.008999
1957.500000,4,0.412087,0.482292,0.424293,0.010868
1957.750000,4,0.450228,0.536347,0.467191,0.012932
1958.000000,4,0.493771,0.594795,0.515866,0.014694
1958.250000,4,0.543362,0.662026,0.570661,0.016876
1958.500000,4,0.593868,0.735625,0.630182,0.019363
1958.750000,4,0.645949,0.806008,0.690358,0.021371
1959.000000,4,0.695848,0.867586,0.747144,0.022449
1959.250000,4,0.744044,0.923501,0.799066,0.023148
1959.500000,4,0.788120,0.976578,0.847135,0.024268
1959.750000,4,0.829238,1.032997,0.894397,0.025908
1960.000000,4,0.864057,1.086132,0.940853,0.027726
1960.250000,4,0.895202,1.125813,0.985292,0.027951
1960.500000,4,0.922316,1.150451,1.024226,0.027167
1960.750000,4,0.943063,1.158999,1.056410,0.025711
1961.000000,4,0.963745,1.163226,1.082352,0.024543
1961.250000,4,0.981904,1.178691,1.105979,0.024500
1961.500000,4,0.988442,1.182733,1.125928,0.024458
1961.750000,4,0.980800,1.198568,1.142663,0.026706
1962.000000,4,0.980790,1.210297,1.155650,0.030345
1962.250000,4,0.987076,1.222425,1.165051,0.031419
1962.500000,4,0.992035,1.229154,1.171576,0.031640
1962.750000,4,0.996006,1.234880,1.176129,0.031918
1963.000000,4,1.002204,1.240566,1.182213,0.032044
1963.250000,4,1.008945,1.247584,1.188529,0.032169
1963.500000,4,1.014688,1.253130,1.193917,0.032242
1963.750000,4,1.020083,1.254940,1.195922,0.031827
1964.000000,4,1.024664,1.254880,1.196151,0.031202
1964.250000,4,1.035037,1.253210,1.194471,0.029470
1964.500000,4,1.075608,1.253836,1.194763,0.024423
1964.750000,4,1.123360,1.254979,1.195231,0.018773
1965.000000,4,1.121595,1.253936,1.193881,0.016079
1965.250000,4,1.116793,1.248130,1.188446,0.015560
1965.500000,4,1.110164,1.242554,1.181736,0.017175
1965.750000,4,1.105649,1.274184,1.176568,0.021804
1966.000000,4,1.104951,1.352227,1.177949,0.031228
1966.250000,4,1.111529,1.448953,1.187157,0.043320
1966.500000,4,1.122950,1.521786,1.200483,0.051967
1966.750000,4,1.135890,1.567083,1.214003,0.056606
1967.000000,4,1.144735,1.603780,1.222946,0.060717
1967.250000,4,1.152452,1.649553,1.227474,0.066790
1967.500000,4,1.162693,1.703247,1.228401,0.074560
1967.750000,4,1.176340,1.748061,1.226745,0.081502
1968.000000,4,1.171312,1.771518,1.223924,0.085619
1968.250000,4,1.166073,1.782259,1.218138,0.088260
1968.500000,4,1.158816,1.783053,1.212624,0.089581
1968.750000,4,1.153989,1.774618,1.207456,0.089471
1969.000000,4,1.153336,1.759441,1.206580,0.087536
1969.250000,4,1.157140,1.740177,1.209841,0.084245
1969.500000,4,1.164086,1.731673,1.217319,0.082006
1969.750000,4,1.171513,1.732593,1.224016,0.081326
1970.000000,4,1.171121,1.724836,1.224536,0.080322
1970.250000,4,1.163433,1.681979,1.216253,0.075293
1970.500000,4,1.152232,1.621417,1.202692,0.068201
1970.750000,4,1.142185,1.574744,1.190063,0.063058
1971.000000,4,1.135410,1.552953,1.182483,0.060958
1971.250000,4,1.134066,1.526996,1.180597,0.057402
1971.500000,4,1.138622,1.486134,1.182089,0.051353
1971.750000,4,1.144183,1.417786,1.185409,0.040865
1972.000000,4,1.153115,1.333176,1.189052,0.028033
1972.250000,4,1.159338,1.283666,1.193369,0.020415
1972.500000,4,1.162683,1.264911,1.197096,0.017281
1972.750000,4,1.162584,1.264106,1.197891,0.014480
1973.000000,4,1.158478,1.250920,1.193708,0.011481
1973.250000,4,1.117778,1.224261,1.183953,0.013719
1973.500000,4,1.060141,1.240837,1.173686,0.020639
1973.750000,4,1.021584,1.274279,1.166701,0.027865
1974.000000,4,0.997362,1.310904,1.165043,0.034218
1974.250000,4,0.989274,1.350107,1.169112,0.039123
1974.500000,4,0.985613,1.387514,1.174129,0.043685
1974.750000,4,0.982737,1.357143,1.175483,0.040886
1975.000000,4,0.982146,1.322345,1.174796,0.037931
1975.250000,4,0.978843,1.284326,1.171989,0.035559
1975.500000,4,0.975957,1.247571,1.169791,0.033671
1975.750000,4,0.973197,1.214159,1.169439,0.033127
1976.000000,4,0.971347,1.236617,1.168658,0.033898
1976.250000,4,0.963820,1.270172,1.164095,0.036450
1976.500000,4,0.959439,1.249967,1.153865,0.035149
1976.750000,4,0.958386,1.216073,1.142702,0.032711
1977.000000,4,0.959801,1.241481,1.136609,0.033671
1977.250000,4,0.956611,1.241317,1.134771,0.033871
1977.500000,4,0.954957,1.261296,1.138677,0.035802
1977.750000,4,0.957387,1.286960,1.143699,0.037788
1978.000000,4,0.952879,1.291855,1.144467,0.038867
1978.250000,4,0.949071,1.210142,1.140465,0.034094
1978.500000,4,0.954113,1.181605,1.135771,0.031841
1978.750000,4,0.958913,1.236104,1.134231,0.033530
1979.000000,4,0.951717,1.249926,1.132433,0.035354
1979.250000,4,0.942778,1.151789,1.125928,0.031704
1979.500000,4,0.937012,1.143774,1.115565,0.032362
1979.750000,4,0.931733,1.133570,1.103168,0.031662
1980.000000,4,0.926194,1.122902,1.092291,0.030971
1980.250000,4,0.925164,1.117387,1.086363,0.030290
1980.500000,4,0.927719,1.119928,1.088601,0.030340
1980.750000,4,0.934195,1.126219,1.096396,0.030469
1981.000000,4,0.938670,1.130253,1.103837,0.031103
1981.250000,4,0.942334,1.129446,1.105165,0.030600
1981.500000,4,0.940106,1.120281,1.099688,0.030110
1981.750000,4,0.935025,1.107556,1.089929,0.029211
1982.000000,4,0.930028,1.098946,1.080720,0.028443
1982.250000,4,0.925886,1.090157,1.073666,0.027843
1982.500000,4,0.921867,1.083888,1.067187,0.027357
1982.750000,4,0.920506,1.073721,1.057621,0.026159
1983.000000,4,0.914247,1.058462,1.042100,0.024642
1983.250000,4,0.899515,1.038337,1.021552,0.023703
1983.500000,4,0.882812,1.011862,0.995654,0.022250
1983.750000,4,0.860253,0.986354,0.964252,0.020959
1984.000000,4,0.834286,0.958003,0.925855,0.019569
1984.250000,4,0.799182,0.916533,0.876345,0.017684
1984.500000,4,0.757870,0.861943,0.818766,0.015504
