# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.004628,17.903966,17.355799,0.157935
1860.250000,1,0.909082,0.957607,0.943769,0.011710
1860.500000,1,0.364460,0.432945,0.398170,0.013325
1860.750000,1,0.884003,0.927779,0.915492,0.010095
1861.000000,1,0.442850,0.500043,0.469836,0.011629
1861.250000,1,0.878193,0.925132,0.908160,0.009576
1861.500000,1,0.528537,0.586201,0.557056,0.010983
1861.750000,1,0.888428,0.940991,0.920767,0.009909
1862.000000,1,0.622061,0.679463,0.651927,0.012755
1862.250000,1,0.913182,0.971442,0.948472,0.013126
1862.500000,1,0.706456,0.807799,0.746116,0.023633
1862.750000,1,0.956094,1.044293,0.991124,0.018630
1863.000000,1,0.777815,0.892405,0.822462,0.022798
1863.250000,1,1.005179,1.111137,1.041194,0.020463
1863.500000,1,0.835653,1.039792,0.895394,0.036585
1863.750000,1,1.054716,1.344887,1.113844,0.049751
1864.000000,1,0.881883,1.112868,0.946767,0.039071
1864.250000,1,1.094164,1.253362,1.136462,0.027121
1864.500000,1,0.909758,1.101027,0.969897,0.032161
1864.750000,1,1.126676,1.287253,1.170962,0.026673
1865.000000,1,0.932698,1.200941,1.000724,0.043232
1865.250000,1,1.141945,1.290439,1.184460,0.023657
1865.500000,1,0.938906,1.069321,0.984707,0.022372
1865.750000,1,1.145667,1.226029,1.180375,0.015632
1866.000000,1,0.941199,1.039984,0.984646,0.020228
1866.250000,1,1.145687,1.242257,1.183431,0.019554
1866.500000,1,0.939326,1.040353,0.982489,0.020848
1866.750000,1,1.134071,1.198948,1.164234,0.014885
1867.000000,1,0.924633,1.020784,0.970138,0.022239
1867.250000,1,1.115697,1.230111,1.147336,0.021764
1867.500000,1,0.899794,1.109525,0.959882,0.039087
1867.750000,1,1.086890,1.212836,1.118869,0.023133
1868.000000,1,0.865705,0.991614,0.915443,0.024828
1868.250000,1,1.056263,1.141239,1.080851,0.016329
1868.500000,1,0.826684,0.953913,0.872762,0.024207
1868.750000,1,1.022965,1.135181,1.048287,0.022303
1869.000000,1,0.783886,0.859103,0.818460,0.016575
1869.250000,1,0.963717,1.006224,0.994555,0.008704
1869.500000,1,0.743144,0.796369,0.767917,0.011417
1869.750000,1,0.923221,0.970781,0.957333,0.009855
1870.000000,1,0.689351,0.733748,0.712323,0.008054
1870.250000,1,0.874813,0.923711,0.911943,0.010333
1870.500000,1,0.648703,0.700702,0.670718,0.009071
1870.750000,1,0.822665,0.874513,0.861775,0.010653
1871.000000,1,0.608248,0.655692,0.628848,0.008351
1871.250000,1,0.776800,0.827432,0.815596,0.009911
1871.500000,1,0.577945,0.618717,0.597229,0.008104
1871.750000,1,0.722401,0.830331,0.778007,0.020542
1872.000000,1,0.549871,0.643170,0.584194,0.018510
1872.250000,1,0.682650,0.811455,0.738622,0.027694
1872.500000,1,0.540854,0.676101,0.585482,0.037862
1872.750000,1,0.648483,0.779732,0.702654,0.031950
1873.000000,1,0.504209,0.606532,0.533383,0.025456
1873.250000,1,0.627779,0.740671,0.669715,0.028194
1873.500000,1,0.473380,0.590427,0.507020,0.029619
1873.750000,1,0.619096,0.772002,0.674075,0.037392
1874.000000,1,0.435515,0.532129,0.464952,0.026157
1874.250000,1,0.609390,0.705609,0.648847,0.026986
1874.500000,1,0.392632,0.468503,0.419865,0.023334
1874.750000,1,0.612230,0.712403,0.658925,0.026594
1875.000000,1,0.355375,0.443675,0.381747,0.021528
1875.250000,1,0.650936,0.777425,0.707348,0.029403
1875.500000,1,0.377571,0.484258,0.414384,0.021708
1875.750000,1,0.742796,0.911396,0.816785,0.039702
1876.000000,1,4.766598,7.236155,6.019931,0.565141
1876.250000,1,0.741740,0.913623,0.816430,0.039906
1876.500000,1,0.378163,0.481472,0.413906,0.020857
1876.750000,1,0.654453,0.780363,0.710855,0.029341
1877.000000,1,0.351474,0.440115,0.377574,0.021456
1877.250000,1,0.617646,0.718879,0.664028,0.026540
1877.500000,1,0.387201,0.462619,0.414175,0.023370
1877.750000,1,0.616088,0.711243,0.655219,0.026902
1878.000000,1,0.428273,0.525913,0.458341,0.026250
1878.250000,1,0.626742,0.778080,0.680850,0.037247
1878.500000,1,0.466248,0.583250,0.500168,0.029708
1878.750000,1,0.635015,0.746757,0.676163,0.028081
1879.000000,1,0.497970,0.600905,0.527315,0.025576
1879.250000,1,0.654060,0.785330,0.707938,0.031921
1879.500000,1,0.536274,0.671268,0.580893,0.037841
1879.750000,1,0.685791,0.814640,0.741745,0.027718
1880.000000,1,0.548447,0.641591,0.582162,0.018507
1880.250000,1,0.722765,0.832511,0.779047,0.020676
1880.500000,1,0.579973,0.620529,0.598381,0.008410
1880.750000,1,0.773781,0.825875,0.813348,0.009814
1881.000000,1,0.613703,0.660942,0.633076,0.008717
1881.250000,1,0.816436,0.869395,0.856350,0.010513
1881.500000,1,0.657108,0.708735,0.677838,0.009397
1881.750000,1,0.865870,0.915725,0.903846,0.010105
1882.000000,1,0.697655,0.744259,0.721708,0.008336
1882.250000,1,0.912821,0.960948,0.947385,0.009596
1882.500000,1,0.753287,0.807476,0.778407,0.011508
1882.750000,1,0.953157,0.995615,0.984168,0.008606
1883.000000,1,0.793869,0.869357,0.828602,0.016589
1883.250000,1,1.013416,1.126013,1.038966,0.022308
1883.500000,1,0.835181,0.963021,0.880836,0.024230
1883.750000,1,1.049443,1.134343,1.074349,0.016368
1884.000000,1,0.871286,0.996917,0.920045,0.024771
1884.250000,1,1.084950,1.209796,1.117307,0.023084
1884.500000,1,0.900901,1.110929,0.959667,0.039120
1884.750000,1,1.119227,1.232777,1.151283,0.021780
1885.000000,1,0.919249,1.014636,0.963954,0.022115
1885.250000,1,1.143202,1.209698,1.174190,0.014995
1885.500000,1,0.927817,1.027903,0.970326,0.020672
1885.750000,1,1.160696,1.258053,1.198979,0.019695
1886.000000,1,0.924410,1.022581,0.967382,0.020061
1886.250000,1,1.165057,1.246417,1.200019,0.015771
1886.500000,1,0.918617,1.048943,0.964335,0.022330
1886.750000,1,1.163380,1.311302,1.205774,0.023603
1887.000000,1,0.911903,1.180988,0.980266,0.043327
1887.250000,1,1.146665,1.306395,1.190437,0.026566
1887.500000,1,0.892369,1.085278,0.953138,0.032358
1887.750000,1,1.108504,1.265579,1.150070,0.026982
1888.000000,1,0.872524,1.105191,0.938360,0.039286
1888.250000,1,1.058877,1.346856,1.117164,0.049647
1888.500000,1,0.838889,1.045154,0.899585,0.036767
1888.750000,1,0.994264,1.098099,1.029498,0.020306
1889.000000,1,0.798259,0.914201,0.843718,0.023042
1889.250000,1,0.925747,1.012172,0.960275,0.018504
1889.500000,1,0.748109,0.850070,0.788190,0.023745
1889.750000,1,0.859789,0.918117,0.895056,0.013093
1890.000000,1,0.687957,0.744578,0.717804,0.012717
1890.250000,1,0.808854,0.862412,0.842429,0.010210
1890.500000,1,0.621378,0.676350,0.648603,0.010580
1890.750000,1,0.770981,0.821138,0.803385,0.010043
1891.000000,1,0.562520,0.616133,0.587924,0.010725
1891.250000,1,0.748535,0.797791,0.783828,0.010557
1891.500000,1,0.511470,0.575080,0.542849,0.011920
1891.750000,1,0.747395,0.797969,0.785154,0.011927
1892.000000,2,0.280201,0.286260,0.284874,0.001295
1892.250000,2,0.281660,0.288248,0.286778,0.001410
1892.500000,2,0.288203,0.294573,0.292782,0.001291
1892.750000,2,0.298496,0.305494,0.303569,0.001435
1893.000000,2,0.313677,0.319709,0.318436,0.001325
1893.250000,2,0.332990,0.340175,0.338623,0.001614
1893.500000,2,0.357591,0.365316,0.363351,0.001582
1893.750000,2,0.386580,0.395506,0.392702,0.001892
1894.000000,2,0.419855,0.428643,0.426205,0.001917
1894.250000,2,0.456652,0.467046,0.463708,0.002258
1894.500000,2,0.496853,0.508738,0.504356,0.002331
1894.750000,2,0.538492,0.553614,0.547273,0.002739
1895.000000,2,0.582492,0.599025,0.591516,0.002838
1895.250000,2,0.625673,0.644122,0.636055,0.003143
1895.500000,2,0.668301,0.689021,0.679482,0.003286
1895.750000,2,0.708735,0.733044,0.721429,0.003829
1896.000000,2,0.748145,0.773622,0.760879,0.004339
1896.250000,2,0.783369,0.815861,0.797672,0.005142
1896.500000,2,0.815589,0.857208,0.830995,0.005942
1896.750000,2,0.844804,0.892285,0.860730,0.006725
1897.000000,2,0.870362,0.922544,0.886792,0.007162
1897.250000,2,0.892461,0.947239,0.909781,0.007403
1897.500000,2,0.912088,0.971376,0.929609,0.007826
1897.750000,2,0.930131,0.990474,0.947334,0.007965
1898.000000,2,0.945816,1.007282,0.963237,0.007962
1898.250000,2,0.961334,1.022299,0.978373,0.007886
1898.500000,2,0.975440,1.035593,0.992028,0.007754
1898.750000,2,0.986975,1.044314,1.004550,0.007344
1899.000000,2,0.998790,1.049976,1.015487,0.006690
1899.250000,2,1.008027,1.051371,1.025955,0.005653
1899.500000,2,1.018660,1.052302,1.034769,0.004858
1899.750000,2,1.028326,1.052678,1.045620,0.004330
1900.000000,2,1.058061,1.080307,1.075387,0.004418
1900.250000,2,1.046890,1.068916,1.064018,0.004435
1900.500000,2,1.045844,1.067475,1.062468,0.004458
1900.750000,2,1.050528,1.072444,1.066993,0.004804
1901.000000,2,1.056138,1.077007,1.072233,0.004699
1901.250000,2,1.061170,1.082981,1.078349,0.005052
1901.500000,2,1.067697,1.088836,1.084627,0.004945
1901.750000,2,1.074059,1.096170,1.091312,0.005059
1902.000000,2,1.082186,1.103852,1.098494,0.004961
1902.250000,2,1.088694,1.110533,1.105811,0.005009
1902.500000,2,1.096054,1.117123,1.112644,0.004916
1902.750000,2,1.101686,1.125054,1.119604,0.005037
1903.000000,2,1.108091,1.130586,1.125395,0.004895
1903.250000,2,1.113703,1.136432,1.131542,0.004958
1903.500000,2,1.118584,1.141118,1.136331,0.004948
1903.750000,2,1.122365,1.145427,1.140608,0.004971
1904.000000,2,1.126126,1.148612,1.144161,0.004889
1904.250000,2,1.128967,1.152012,1.147324,0.005028
1904.500000,2,1.131858,1.155920,1.150666,0.004519
1904.750000,2,1.132442,1.159858,1.155279,0.004240
1905.000000,2,1.136886,1.167108,1.158395,0.004326
1905.250000,2,1.137926,1.173386,1.161027,0.004848
1905.500000,2,1.139905,1.177053,1.162535,0.005036
1905.750000,2,1.140578,1.174801,1.163103,0.004744
1906.000000,2,1.140321,1.180072,1.163882,0.005266
1906.250000,2,1.139678,1.182823,1.164496,0.005667
1906.500000,2,1.141103,1.178279,1.163788,0.004947
1906.750000,2,1.140905,1.176963,1.164070,0.004951
1907.000000,2,1.142608,1.177471,1.164624,0.004826
1907.250000,2,1.141430,1.177940,1.165240,0.004965
1907.500000,2,1.143014,1.181298,1.165905,0.005188
1907.750000,2,1.142558,1.179614,1.165938,0.004976
1908.000000,2,1.147092,1.181547,1.168862,0.004802
1908.250000,2,1.147587,1.182932,1.170024,0.004960
1908.500000,2,1.150754,1.195697,1.175042,0.006259
1908.750000,2,1.154338,1.204736,1.180163,0.006918
1909.000000,2,1.159723,1.204277,1.184029,0.006264
1909.250000,2,1.162890,1.214422,1.189464,0.007324
1909.500000,2,1.168166,1.210994,1.192741,0.006026
1909.750000,2,1.170017,1.204915,1.194941,0.005189
1910.000000,2,1.174986,1.208682,1.198561,0.004910
1910.250000,2,1.177708,1.212927,1.202459,0.004913
1910.500000,2,1.181896,1.211492,1.205227,0.004266
1910.750000,2,1.183856,1.216046,1.208781,0.004784
1911.000000,2,1.187716,1.218039,1.211105,0.004447
1911.250000,2,1.188775,1.223669,1.214133,0.004806
1911.500000,2,1.193418,1.229289,1.217577,0.005200
1911.750000,2,1.195219,1.349786,1.238376,0.029534
1912.000000,2,1.200268,1.403975,1.250543,0.041582
1912.250000,2,1.204940,1.422101,1.254882,0.043764
1912.500000,2,1.208998,1.438146,1.258839,0.045556
1912.750000,2,1.212097,1.450298,1.262601,0.046053
1913.000000,2,1.216076,1.465985,1.266808,0.048333
1913.250000,2,1.218620,1.464028,1.269217,0.046698
1913.500000,2,1.222025,1.364208,1.259951,0.024491
1913.750000,2,1.225420,1.254620,1.249237,0.004956
1914.000000,2,1.229924,1.256861,1.250873,0.005678
1914.250000,2,1.230498,1.259549,1.252931,0.006108
1914.500000,2,1.234577,1.262400,1.255270,0.006208
1914.750000,2,1.234200,1.264991,1.257239,0.006606
1915.000000,2,1.238091,1.267400,1.259152,0.006440
1915.250000,2,1.239643,1.267761,1.261177,0.006626
1915.500000,2,1.241337,1.272518,1.263651,0.006870
1915.750000,2,1.242523,1.272315,1.265711,0.006871
1916.000000,2,1.245662,1.273930,1.267590,0.006723
1916.250000,2,1.246818,1.275784,1.269637,0.006913
1916.500000,2,1.249708,1.278332,1.271393,0.006651
1916.750000,2,1.252049,1.281621,1.274390,0.006869
1917.000000,2,1.255637,1.284646,1.277672,0.006876
1917.250000,2,1.257151,1.288597,1.281074,0.007184
1917.500000,2,1.260151,1.290302,1.282703,0.006831
1917.750000,2,1.259822,1.290047,1.282761,0.006980
1918.000000,2,1.256294,1.287732,1.279289,0.006714
1918.250000,2,1.250604,1.280660,1.272949,0.006672
1918.500000,2,1.239782,1.270576,1.262372,0.006374
1918.750000,2,1.224935,1.254293,1.247644,0.006103
1919.000000,2,1.205463,1.249484,1.229143,0.006860
1919.250000,2,1.179136,1.399242,1.212778,0.030658
1919.500000,2,1.147626,1.415921,1.183371,0.037858
1919.750000,2,1.109720,1.385977,1.145213,0.038909
1920.000000,2,1.066820,1.336880,1.100240,0.037971
1920.250000,2,1.017882,1.268242,1.048726,0.035208
1920.500000,2,0.963764,1.183875,0.992002,0.030996
1920.750000,2,0.903207,1.028208,0.926800,0.017073
1921.000000,2,0.840687,0.903033,0.860304,0.009220
1921.250000,2,0.775101,0.866013,0.795716,0.013750
1921.500000,2,0.707751,0.796746,0.726054,0.013415
1921.750000,2,0.640031,0.720213,0.656839,0.011904
1922.000000,2,0.575045,0.645001,0.589345,0.010203
1922.250000,2,0.512874,0.572746,0.525578,0.008573
1922.500000,2,0.455719,0.499240,0.466387,0.006099
1922.750000,2,0.405175,0.418516,0.412802,0.002270
1923.000000,2,0.363161,0.371173,0.369191,0.001734
1923.250000,2,0.329232,0.336595,0.334810,0.001612
1923.500000,2,0.304787,0.311300,0.309744,0.001386
1923.750000,2,0.289956,0.296069,0.294719,0.001414
1924.000000,3,0.266824,0.271718,0.269642,0.001083
1924.250000,3,0.269217,0.274219,0.272814,0.001096
1924.500000,3,0.279444,0.283824,0.282587,0.001063
1924.750000,3,0.295229,0.301165,0.299016,0.001297
1925.000000,3,0.318370,0.324220,0.322166,0.001396
1925.250000,3,0.346782,0.354073,0.351592,0.001656
1925.500000,3,0.382239,0.390044,0.386909,0.001824
1925.750000,3,0.421167,0.430944,0.427325,0.002143
1926.000000,3,0.466294,0.475576,0.472386,0.002330
1926.250000,3,0.513736,0.524206,0.520867,0.002636
1926.500000,3,0.564915,0.576384,0.572576,0.002909
1926.750000,3,0.617443,0.630138,0.626301,0.003229
1927.000000,3,0.671171,0.685346,0.680883,0.003636
1927.250000,3,0.723988,0.740151,0.734498,0.003853
1927.500000,3,0.775312,0.791367,0.786157,0.003967
1927.750000,3,0.823062,0.840071,0.835504,0.003868
1928.000000,3,0.873823,0.903498,0.884223,0.005236
1928.250000,3,0.914609,0.950171,0.925044,0.006593
1928.500000,3,0.949532,0.987070,0.960473,0.007032
1928.750000,3,0.979078,1.022264,0.991254,0.007877
1929.000000,3,1.004589,1.051593,1.017251,0.008511
1929.250000,3,1.025155,1.068452,1.036754,0.008113
1929.500000,3,1.042097,1.066334,1.052550,0.004508
1929.750000,3,1.061416,1.112130,1.069394,0.007750
1930.000000,3,1.073728,1.164721,1.086320,0.014054
1930.250000,3,1.089053,1.194544,1.100910,0.016217
1930.500000,3,1.101365,1.224108,1.113824,0.018738
1930.750000,3,1.112270,1.247286,1.125313,0.020478
1931.000000,3,1.121120,1.268149,1.134672,0.021826
1931.250000,3,1.128955,1.257962,1.140505,0.018837
1931.500000,3,1.130672,1.149995,1.140248,0.004183
1931.750000,3,1.136111,1.152161,1.146727,0.003742
1932.000000,3,1.141793,1.176688,1.155604,0.005745
1932.250000,3,1.144627,1.199910,1.163010,0.009219
1932.500000,3,1.149975,1.211194,1.168630,0.010566
1932.750000,3,1.152080,1.217404,1.172561,0.011096
1933.000000,3,1.156111,1.220696,1.176498,0.011216
1933.250000,3,1.156510,1.221974,1.179613,0.011117
1933.500000,3,1.161140,1.222739,1.183673,0.011114
1933.750000,3,1.163065,1.223363,1.185839,0.011185
1934.000000,3,1.164731,1.222326,1.187646,0.011183
1934.250000,3,1.166048,1.220263,1.188480,0.010519
1934.500000,3,1.167884,1.217920,1.189296,0.009944
1934.750000,3,1.169531,1.222877,1.190628,0.009769
1935.000000,3,1.175298,1.225918,1.193398,0.008963
1935.250000,3,1.178890,1.229570,1.197461,0.008399
1935.500000,3,1.182591,1.223620,1.199709,0.006334
1935.750000,3,1.183419,1.208468,1.200428,0.004457
1936.000000,3,1.185634,1.207442,1.201533,0.004890
1936.250000,3,1.187261,1.210746,1.203348,0.005381
1936.500000,3,1.189556,1.214238,1.206009,0.005621
1936.750000,3,1.191831,1.216274,1.208316,0.005526
1937.000000,3,1.195981,1.218118,1.212045,0.005397
1937.250000,3,1.198326,1.223211,1.215311,0.005695
1937.500000,3,1.200870,1.224754,1.217026,0.005466
1937.750000,3,1.201399,1.223240,1.217341,0.005306
1938.000000,3,1.201818,1.225917,1.217671,0.005610
1938.250000,3,1.201379,1.224958,1.217432,0.005510
1938.500000,3,1.201100,1.224663,1.217080,0.005488
1938.750000,3,1.201080,1.223208,1.216729,0.005405
1939.000000,3,1.202008,1.222429,1.216213,0.005017
1939.250000,3,1.201359,1.220525,1.215288,0.004865
1939.500000,3,1.203325,1.219183,1.213763,0.004005
1939.750000,3,1.206030,1.222653,1.214029,0.003247
1940.000000,3,1.223108,1.259433,1.230729,0.007770
1940.250000,3,1.210636,1.257373,1.218569,0.010640
1940.500000,3,1.210279,1.257373,1.219312,0.011733
1940.750000,3,1.211574,1.260739,1.221891,0.012770
1941.000000,3,1.210566,1.265621,1.220227,0.014145
1941.250000,3,1.209322,1.269749,1.219221,0.014464
1941.500000,3,1.207701,1.269063,1.218894,0.014835
1941.750000,3,1.206241,1.266257,1.218142,0.014715
1942.000000,3,1.208148,1.269630,1.218748,0.014842
1942.250000,3,1.207901,1.268824,1.218878,0.014592
1942.500000,3,1.206821,1.268695,1.219012,0.014631
1942.750000,3,1.208348,1.268824,1.218448,0.013729
1943.000000,3,1.205927,1.263372,1.217134,0.012357
1943.250000,3,1.207331,1.256806,1.216378,0.010889
1943.500000,3,1.202346,1.236720,1.210894,0.006957
1943.750000,3,1.195833,1.209622,1.204807,0.002675
1944.000000,3,1.188668,1.205690,1.199773,0.003813
1944.250000,3,1.181763,1.201293,1.194504,0.004107
1944.500000,3,1.176256,1.195718,1.189289,0.004358
1944.750000,3,1.171247,1.190939,1.184925,0.004355
1945.000000,3,1.169421,1.187940,1.182357,0.004222
1945.250000,3,1.168493,1.187880,1.181683,0.004187
1945.500000,3,1.170419,1.190120,1.183387,0.004511
1945.750000,3,1.179997,1.200719,1.194131,0.004531
1946.000000,3,1.174689,1.193736,1.186662,0.004140
1946.250000,3,1.174021,1.193551,1.186855,0.004228
1946.500000,3,1.173841,1.192810,1.186082,0.004152
1946.750000,3,1.172055,1.190305,1.184926,0.004062
1947.000000,3,1.171317,1.189440,1.183478,0.003997
1947.250000,3,1.168014,1.186843,1.181309,0.004059
1947.500000,3,1.165739,1.184388,1.178247,0.004063
1947.750000,3,1.160291,1.180877,1.173743,0.004159
1948.000000,3,1.157218,1.178311,1.169347,0.004341
1948.250000,3,1.153118,1.176017,1.166478,0.004506
1948.500000,3,1.148408,1.172052,1.160907,0.004560
1948.750000,3,1.145235,1.171408,1.158061,0.004825
1949.000000,3,1.143110,1.169144,1.155311,0.004940
1949.250000,3,1.139169,1.165723,1.151518,0.005153
1949.500000,3,1.134320,1.158992,1.145780,0.004837
1949.750000,3,1.124981,1.149251,1.137433,0.004588
1950.000000,3,1.115402,1.137601,1.126895,0.004332
1950.250000,3,1.101823,1.122588,1.113922,0.003956
1950.500000,3,1.087874,1.106125,1.098767,0.003716
1950.750000,3,1.069994,1.087548,1.080944,0.003656
1951.000000,3,1.044003,1.061124,1.054545,0.003369
1951.250000,3,1.015886,1.032229,1.025824,0.003222
1951.500000,3,0.983749,0.999749,0.992869,0.003001
1951.750000,3,0.947000,0.962399,0.955936,0.002870
1952.000000,3,0.908051,0.921502,0.915300,0.002879
1952.250000,3,0.863168,0.876338,0.869877,0.002695
1952.500000,3,0.814322,0.825992,0.820157,0.002360
1952.750000,3,0.760517,0.772446,0.766811,0.002262
1953.000000,3,0.704800,0.716763,0.711219,0.002116
1953.250000,3,0.647748,0.658858,0.653937,0.001952
1953.500000,3,0.590783,0.601050,0.596685,0.001814
1953.750000,3,0.535203,0.544617,0.541140,0.001681
1954.000000,3,0.483564,0.491691,0.488324,0.001490
1954.250000,3,0.433573,0.441991,0.438986,0.001442
1954.500000,3,0.390246,0.397478,0.394630,0.001325
1954.750000,3,0.351900,0.358224,0.356015,0.001278
1955.000000,3,0.321084,0.326751,0.324703,0.001245
1955.250000,3,0.296588,0.302125,0.300281,0.001184
1955.500000,3,0.280431,0.284616,0.283342,0.001011
1955.750000,3,0.269551,0.274381,0.273127,0.001051
1956.000000,4,0.294137,0.298262,0.296203,0.000661
1956.250000,4,0.297490,0.300667,0.299576,0.000512
1956.500000,4,0.307734,0.310548,0.309806,0.000519
1956.750000,4,0.324873,0.328411,0.326762,0.000714
1957.000000,4,0.348897,0.351805,0.351024,0.000528
1957.250000,4,0.379540,0.383151,0.381652,0.000701
1957.500000,4,0.415854,0.419589,0.418465,0.000600
1957.750000,4,0.457472,0.461450,0.460134,0.000752
1958.000000,4,0.503454,0.508128,0.506675,0.000927
1958.250000,4,0.551538,0.557526,0.555718,0.000989
1958.500000,4,0.603597,0.609852,0.608435,0.000954
1958.750000,4,0.657865,0.664365,0.662746,0.001125
1959.000000,4,0.712396,0.720835,0.718474,0.001351
1959.250000,4,0.766670,0.774578,0.772817,0.001262
1959.500000,4,0.818086,0.826741,0.824471,0.001367
1959.750000,4,0.865639,0.875233,0.871872,0.001398
1960.000000,4,0.908207,0.917664,0.914688,0.001375
1960.250000,4,0.945636,0.954277,0.952369,0.001348
1960.500000,4,0.979672,0.989868,0.986741,0.001653
1960.750000,4,1.007054,1.016264,1.014469,0.001610
1961.000000,4,1.031031,1.041697,1.038270,0.001507
1961.250000,4,1.049201,1.061606,1.057363,0.001748
1961.500000,4,1.063751,1.073897,1.072373,0.001549
1961.750000,4,1.076155,1.086561,1.084239,0.001713
1962.000000,4,1.087213,1.098436,1.094970,0.001789
1962.250000,4,1.096590,1.105372,1.103065,0.001609
1962.500000,4,1.106224,1.113720,1.109706,0.001452
1962.750000,4,1.109933,1.117871,1.113624,0.001157
1963.000000,4,1.110169,1.118450,1.115646,0.001400
1963.250000,4,1.111252,1.121200,1.115789,0.001445
1963.500000,4,1.113757,1.123099,1.116454,0.001450
1963.750000,4,1.115100,1.125107,1.117621,0.001533
1964.000000,4,1.116471,1.127768,1.119442,0.001682
1964.250000,4,1.118519,1.128331,1.121385,0.001528
1964.500000,4,1.118020,1.129429,1.122107,0.001578
1964.750000,4,1.120563,1.129598,1.122992,0.001444
1965.000000,4,1.121826,1.127135,1.123967,0.001133
1965.250000,4,1.121352,1.129562,1.125528,0.001246
1965.500000,4,1.124899,1.130488,1.128845,0.001151
1965.750000,4,1.125562,1.134769,1.131371,0.001619
1966.000000,4,1.128064,1.138700,1.134803,0.001433
1966.250000,4,1.130260,1.140822,1.137418,0.001547
1966.500000,4,1.131922,1.141133,1.138681,0.001355
1966.750000,4,1.131289,1.142813,1.139634,0.001605
1967.000000,4,1.131427,1.142337,1.140338,0.001655
1967.250000,4,1.133920,1.145527,1.141740,0.001612
1967.500000,4,1.134296,1.146244,1.143130,0.001811
1967.750000,4,1.134415,1.147209,1.143890,0.001790
1968.000000,4,1.135018,1.145973,1.143995,0.001683
1968.250000,4,1.135147,1.146469,1.143991,0.001874
1968.500000,4,1.134988,1.149394,1.144807,0.002013
1968.750000,4,1.137085,1.148918,1.146134,0.001724
1969.000000,4,1.139370,1.151409,1.148319,0.001750
1969.250000,4,1.140458,1.153137,1.149840,0.001753
1969.500000,4,1.141843,1.154043,1.150923,0.001865
1969.750000,4,1.141714,1.155650,1.151333,0.002124
1970.000000,4,1.142367,1.155171,1.151598,0.001890
1970.250000,4,1.143079,1.155220,1.152421,0.001893
1970.500000,4,1.143416,1.157754,1.154244,0.002000
1970.750000,4,1.146749,1.158765,1.156141,0.001742
1971.000000,4,1.147847,1.161280,1.158631,0.001967
1971.250000,4,1.151853,1.164435,1.160552,0.001761
1971.500000,4,1.155285,1.166162,1.162642,0.001501
1971.750000,4,1.157600,1.168136,1.165536,0.001543
1972.000000,4,1.162852,1.173784,1.169397,0.001518
1972.250000,4,1.167481,1.179310,1.173355,0.001720
1972.500000,4,1.172585,1.179594,1.177177,0.001131
1972.750000,4,1.177088,1.183538,1.180957,0.001281
1973.000000,4,1.180996,1.184310,1.182712,0.000753
1973.250000,4,1.181057,1.189865,1.184430,0.001412
1973.500000,4,1.181553,1.201913,1.186922,0.002554
1973.750000,4,1.184479,1.216305,1.190010,0.004204
1974.000000,4,1.188582,1.230677,1.193762,0.005766
1974.250000,4,1.193058,1.245781,1.196998,0.007492
1974.500000,4,1.194056,1.260816,1.199934,0.009341
1974.750000,4,1.195538,1.255771,1.200534,0.008506
1975.000000,4,1.196345,1.248452,1.200916,0.007349
1975.250000,4,1.197977,1.240163,1.202333,0.005909
1975.500000,4,1.197017,1.225622,1.199799,0.004066
1975.750000,4,1.193747,1.212744,1.197843,0.002553
1976.000000,4,1.192057,1.197912,1.195368,0.000944
1976.250000,4,1.187313,1.194922,1.191361,0.001212
1976.500000,4,1.181309,1.191202,1.187445,0.001527
1976.750000,4,1.179292,1.188118,1.185132,0.001577
1977.000000,4,1.178550,1.187842,1.185446,0.001487
1977.250000,4,1.180350,1.191082,1.188494,0.001581
1977.500000,4,1.184850,1.196405,1.193384,0.001687
1977.750000,4,1.189460,1.203419,1.198821,0.001976
1978.000000,4,1.191893,1.205883,1.201291,0.002079
1978.250000,4,1.195276,1.209451,1.204743,0.002252
1978.500000,4,1.198036,1.213250,1.207477,0.002222
1978.750000,4,1.200805,1.216275,1.209338,0.002316
1979.000000,4,1.202615,1.217481,1.211511,0.002236
1979.250000,4,1.202793,1.220322,1.212341,0.002494
1979.500000,4,1.202170,1.219973,1.211905,0.002308
1979.750000,4,1.200063,1.218079,1.210711,0.002249
1980.000000,4,1.200202,1.218458,1.210249,0.002352
1980.250000,4,1.199440,1.218717,1.209853,0.002387
1980.500000,4,1.197363,1.219395,1.209381,0.002614
1980.750000,4,1.196463,1.216584,1.208205,0.002454
1981.000000,4,1.193614,1.212149,1.204690,0.002273
1981.250000,4,1.187036,1.204075,1.198432,0.002363
1981.500000,4,1.178827,1.193859,1.189831,0.002278
1981.750000,4,1.169598,1.183220,1.180384,0.001977
1982.000000,4,1.159667,1.172775,1.170084,0.001953
1982.250000,4,1.148717,1.164389,1.158335,0.002193
1982.500000,4,1.134306,1.147203,1.143240,0.001960
1982.750000,4,1.115760,1.127195,1.123163,0.001887
1983.000000,4,1.093188,1.100866,1.097778,0.001411
1983.250000,4,1.065992,1.072784,1.068384,0.001305
1983.500000,4,1.032742,1.039043,1.035546,0.001309
1983.750000,4,0.997738,1.008736,1.000834,0.001761
1984.000000,4,0.959951,0.977032,0.963415,0.002559
1984.250000,4,0.918423,0.938870,0.921118,0.002948
1984.500000,4,0.871202,0.893791,0.873762,0.003290
