# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.301578,17.869785,17.652617,0.110139
1860.250000,1,1.180655,1.218136,1.192762,0.007359
1860.500000,1,0.723645,0.789247,0.753151,0.013760
1860.750000,1,1.179210,1.218195,1.193074,0.007870
1861.000000,1,0.794619,0.857433,0.824400,0.013216
1861.250000,1,1.200778,1.243608,1.219680,0.008663
1861.500000,1,0.885200,0.949048,0.917201,0.013556
1861.750000,1,1.237513,1.283879,1.262502,0.010087
1862.000000,1,0.983529,1.047435,1.018092,0.014676
1862.250000,1,1.281988,1.331833,1.310255,0.011337
1862.500000,1,1.080462,1.147782,1.117871,0.016303
1862.750000,1,1.332722,1.384380,1.362788,0.012605
1863.000000,1,1.174331,1.250345,1.214983,0.018566
1863.250000,1,1.383626,1.438760,1.412544,0.013445
1863.500000,1,1.242497,1.330211,1.289535,0.021032
1863.750000,1,1.409321,1.469853,1.441107,0.014166
1864.000000,1,1.276641,1.374996,1.330661,0.023274
1864.250000,1,1.414818,1.478008,1.445618,0.014001
1864.500000,1,1.280056,1.387888,1.340442,0.025017
1864.750000,1,1.402132,1.466515,1.433722,0.014369
1865.000000,1,1.256597,1.367520,1.319116,0.026017
1865.250000,1,1.363182,1.421880,1.391752,0.013666
1865.500000,1,1.200995,1.308213,1.261772,0.025483
1865.750000,1,1.305222,1.359474,1.331033,0.012761
1866.000000,1,1.138036,1.236103,1.191954,0.023692
1866.250000,1,1.248834,1.296439,1.271294,0.011367
1866.500000,1,1.072188,1.158176,1.118335,0.020936
1866.750000,1,1.183978,1.223490,1.202867,0.009605
1867.000000,1,0.991011,1.060730,1.026565,0.017318
1867.250000,1,1.104507,1.135279,1.118656,0.007490
1867.500000,1,0.905651,0.961338,0.930911,0.013769
1867.750000,1,1.029299,1.055476,1.041061,0.006117
1868.000000,1,0.828686,0.877868,0.851238,0.011140
1868.250000,1,0.963374,0.986710,0.974119,0.005475
1868.500000,1,0.756701,0.799117,0.776786,0.009340
1868.750000,1,0.892323,0.922630,0.901519,0.005565
1869.000000,1,0.683501,0.719101,0.700466,0.007969
1869.250000,1,0.821817,0.855125,0.828346,0.005966
1869.500000,1,0.620902,0.653468,0.634660,0.006992
1869.750000,1,0.758563,0.792049,0.765493,0.005857
1870.000000,1,0.568199,0.597188,0.580659,0.005788
1870.250000,1,0.697179,0.728108,0.705486,0.005519
1870.500000,1,0.517896,0.539823,0.528785,0.004327
1870.750000,1,0.634231,0.661554,0.645871,0.005487
1871.000000,1,0.472077,0.487205,0.481097,0.003384
1871.250000,1,0.578328,0.607281,0.592894,0.006137
1871.500000,1,0.433344,0.447329,0.440681,0.003475
1871.750000,1,0.529719,0.564093,0.546921,0.007227
1872.000000,1,0.394790,0.412918,0.403493,0.004241
1872.250000,1,0.485693,0.525336,0.506411,0.008291
1872.500000,1,0.357941,0.379919,0.368604,0.004815
1872.750000,1,0.450450,0.494155,0.473535,0.009279
1873.000000,1,0.327372,0.351948,0.339116,0.005063
1873.250000,1,0.424722,0.472854,0.450305,0.010559
1873.500000,1,0.300521,0.326674,0.313146,0.005092
1873.750000,1,0.404718,0.460666,0.433440,0.012330
1874.000000,1,0.275983,0.301928,0.288411,0.004953
1874.250000,1,0.390082,0.455579,0.422361,0.014440
1874.500000,1,0.256017,0.279494,0.266790,0.004709
1874.750000,1,0.381886,0.458070,0.418227,0.017047
1875.000000,1,0.237507,0.260094,0.249492,0.004929
1875.250000,1,0.378724,0.466192,0.419261,0.019864
1875.500000,1,0.219629,0.243174,0.234940,0.005652
1875.750000,1,0.379296,0.477531,0.424432,0.022617
1876.000000,1,0.980282,3.070591,1.912810,0.528454
1876.250000,1,0.380748,0.478785,0.425756,0.022531
1876.500000,1,0.217784,0.241118,0.232687,0.005555
1876.750000,1,0.382626,0.469617,0.422815,0.019646
1877.000000,1,0.233878,0.256346,0.245121,0.004833
1877.250000,1,0.387734,0.463290,0.423652,0.016743
1877.500000,1,0.249402,0.274263,0.260804,0.004722
1877.750000,1,0.397224,0.462093,0.429056,0.014115
1878.000000,1,0.268330,0.295820,0.281476,0.005053
1878.250000,1,0.412264,0.467651,0.440627,0.012042
1878.500000,1,0.292904,0.320317,0.306162,0.005218
1878.750000,1,0.431727,0.479484,0.457084,0.010351
1879.000000,1,0.320789,0.346091,0.332964,0.005154
1879.250000,1,0.455914,0.499246,0.478995,0.009196
1879.500000,1,0.353372,0.375365,0.364221,0.004849
1879.750000,1,0.488698,0.528546,0.509711,0.008345
1880.000000,1,0.393095,0.410651,0.401765,0.004259
1880.250000,1,0.529916,0.565137,0.547704,0.007408
1880.500000,1,0.433812,0.448435,0.442178,0.003615
1880.750000,1,0.575129,0.605347,0.590445,0.006403
1881.000000,1,0.475502,0.492422,0.485776,0.003691
1881.250000,1,0.627807,0.656603,0.640264,0.005733
1881.500000,1,0.524163,0.546098,0.536406,0.004668
1881.750000,1,0.688087,0.720381,0.697224,0.005636
1882.000000,1,0.576874,0.605781,0.590492,0.006040
1882.250000,1,0.747796,0.782404,0.755523,0.005856
1882.500000,1,0.631001,0.663451,0.645503,0.007128
1882.750000,1,0.811505,0.844698,0.818024,0.005861
1883.000000,1,0.693717,0.729015,0.710839,0.007973
1883.250000,1,0.883092,0.913005,0.892495,0.005480
1883.500000,1,0.765164,0.806128,0.784990,0.009176
1883.750000,1,0.956639,0.979983,0.968032,0.005601
1884.000000,1,0.833826,0.880749,0.855775,0.010830
1884.250000,1,1.028061,1.054800,1.039993,0.006483
1884.500000,1,0.905645,0.958905,0.930563,0.013393
1884.750000,1,1.107720,1.140620,1.123182,0.007964
1885.000000,1,0.984675,1.053364,1.020261,0.016993
1885.250000,1,1.193188,1.234144,1.213379,0.010080
1885.500000,1,1.059941,1.145013,1.106058,0.020688
1885.750000,1,1.263900,1.312500,1.287272,0.011693
1886.000000,1,1.120700,1.218183,1.174674,0.023568
1886.250000,1,1.324572,1.379323,1.350979,0.012953
1886.500000,1,1.180633,1.287634,1.241556,0.025554
1886.750000,1,1.384372,1.442908,1.413173,0.013679
1887.000000,1,1.236184,1.347311,1.298886,0.026224
1887.250000,1,1.421559,1.485384,1.453063,0.014175
1887.500000,1,1.263378,1.371877,1.323969,0.025340
1887.750000,1,1.428200,1.490651,1.458815,0.013662
1888.000000,1,1.268317,1.367650,1.322560,0.023687
1888.250000,1,1.412428,1.472212,1.443939,0.013754
1888.500000,1,1.246829,1.335598,1.294004,0.021426
1888.750000,1,1.372477,1.426177,1.400300,0.013077
1889.000000,1,1.194768,1.272633,1.236308,0.018867
1889.250000,1,1.302116,1.352998,1.331413,0.012374
1889.500000,1,1.122017,1.190428,1.159848,0.016437
1889.750000,1,1.228464,1.278816,1.256527,0.011280
1890.000000,1,1.049336,1.113626,1.083636,0.014555
1890.250000,1,1.158513,1.206356,1.184084,0.010196
1890.500000,1,0.977246,1.040369,1.008129,0.013163
1890.750000,1,1.094810,1.140215,1.115179,0.008872
1891.000000,1,0.913855,0.974612,0.941600,0.012487
1891.250000,1,1.045756,1.088304,1.062057,0.008006
1891.500000,1,0.870133,0.932219,0.896696,0.012699
1891.750000,1,1.021871,1.061636,1.035210,0.007264
1892.000000,2,0.239303,0.278135,0.271031,0.009303
1892.250000,2,0.239994,0.281046,0.272960,0.009925
1892.500000,2,0.248604,0.289173,0.281728,0.009772
1892.750000,2,0.259331,0.304114,0.295159,0.010767
1893.000000,2,0.277693,0.323393,0.314752,0.010842
1893.250000,2,0.297980,0.349780,0.339186,0.012215
1893.500000,2,0.326315,0.385169,0.370793,0.012947
1893.750000,2,0.355850,0.422914,0.405418,0.014579
1894.000000,2,0.392159,0.462574,0.445419,0.015369
1894.250000,2,0.427268,0.508695,0.487540,0.017682
1894.500000,2,0.468390,0.556638,0.533032,0.018896
1894.750000,2,0.506517,0.608636,0.578851,0.021382
1895.000000,2,0.548024,0.660143,0.626234,0.022801
1895.250000,2,0.586842,0.713010,0.672260,0.025409
1895.500000,2,0.626593,0.763493,0.717663,0.026819
1895.750000,2,0.661178,0.813684,0.758861,0.028989
1896.000000,2,0.696310,0.863787,0.798471,0.030408
1896.250000,2,0.724597,0.904489,0.832142,0.032161
1896.500000,2,0.752647,0.937879,0.863615,0.032882
1896.750000,2,0.774083,0.966694,0.889109,0.034230
1897.000000,2,0.795600,0.987804,0.912819,0.034303
1897.250000,2,0.811654,1.003709,0.931862,0.035250
1897.500000,2,0.826802,1.012872,0.948838,0.035048
1897.750000,2,0.837491,1.019517,0.961545,0.035796
1898.000000,2,0.848605,1.023275,0.973022,0.035501
1898.250000,2,0.854796,1.025223,0.981217,0.036265
1898.500000,2,0.862196,1.026303,0.989086,0.036254
1898.750000,2,0.864548,1.026352,0.993110,0.036699
1899.000000,2,0.869415,1.028251,0.997063,0.036479
1899.250000,2,0.868125,1.029633,0.997205,0.037148
1899.500000,2,0.870690,1.030389,0.998317,0.036845
1899.750000,2,0.869136,1.031592,0.998487,0.037555
1900.000000,2,0.903090,1.073634,1.038320,0.039335
1900.250000,2,0.878806,1.043164,1.009433,0.038184
1900.500000,2,0.874636,1.034316,1.002468,0.037191
1900.750000,2,0.875140,1.035827,1.003718,0.037629
1901.000000,2,0.879129,1.038074,1.006894,0.037055
1901.250000,2,0.880546,1.040300,1.009213,0.037650
1901.500000,2,0.884926,1.043193,1.012740,0.037015
1901.750000,2,0.884472,1.045241,1.014041,0.037893
1902.000000,2,0.888281,1.046504,1.016957,0.037318
1902.250000,2,0.889582,1.049337,1.019198,0.037927
1902.500000,2,0.895396,1.051256,1.022325,0.036794
1902.750000,2,0.898333,1.054835,1.024686,0.036890
1903.000000,2,0.903335,1.056694,1.028024,0.035946
1903.250000,2,0.906170,1.060124,1.030650,0.035859
1903.500000,2,0.912829,1.065383,1.036033,0.035286
1903.750000,2,0.918044,1.070364,1.040797,0.035284
1904.000000,2,0.926753,1.076547,1.047713,0.034188
1904.250000,2,0.933025,1.082164,1.053266,0.034239
1904.500000,2,0.991377,1.104950,1.072111,0.022693
1904.750000,2,1.030356,1.133153,1.085920,0.020001
1905.000000,2,1.037108,1.139591,1.090442,0.019589
1905.250000,2,1.030922,1.137639,1.092792,0.019209
1905.500000,2,1.041671,1.144518,1.099404,0.018145
1905.750000,2,1.043839,1.143737,1.102634,0.018955
1906.000000,2,1.062974,1.171213,1.111340,0.019536
1906.250000,2,1.066149,1.172827,1.115912,0.019199
1906.500000,2,1.075336,1.184606,1.120547,0.018631
1906.750000,2,1.077022,1.178486,1.123302,0.017659
1907.000000,2,1.101223,1.220030,1.131291,0.020966
1907.250000,2,1.103915,1.229100,1.134080,0.021161
1907.500000,2,1.092693,1.207665,1.137220,0.018080
1907.750000,2,1.103669,1.233394,1.142417,0.020428
1908.000000,2,1.109392,1.231540,1.147221,0.019415
1908.250000,2,1.106546,1.213276,1.147622,0.017167
1908.500000,2,1.131703,1.271258,1.163020,0.026813
1908.750000,2,1.135802,1.329289,1.175732,0.036639
1909.000000,2,1.139850,1.313657,1.179901,0.034545
1909.250000,2,1.142207,1.314349,1.185742,0.035073
1909.500000,2,1.149125,1.323476,1.193518,0.035409
1909.750000,2,1.152337,1.263985,1.190327,0.022412
1910.000000,2,1.162680,1.264203,1.199307,0.022295
1910.250000,2,1.170514,1.271393,1.210165,0.023483
1910.500000,2,1.181572,1.279837,1.219725,0.023034
1910.750000,2,1.191440,1.283671,1.226615,0.020375
1911.000000,2,1.201622,1.297492,1.234255,0.020382
1911.250000,2,1.208374,1.326626,1.244739,0.023992
1911.500000,2,1.219263,1.385972,1.261412,0.034881
1911.750000,2,1.236360,2.529729,1.432653,0.286253
1912.000000,2,1.248271,3.091563,1.512388,0.398017
1912.250000,2,1.257514,3.163354,1.521869,0.399022
1912.500000,2,1.265408,3.231302,1.538539,0.406141
1912.750000,2,1.272803,3.136841,1.544425,0.389372
1913.000000,2,1.279408,3.068461,1.552031,0.379015
1913.250000,2,1.287722,2.947980,1.548830,0.358471
1913.500000,2,1.285454,2.152255,1.428362,0.179339
1913.750000,2,1.198677,1.312360,1.288346,0.030563
1914.000000,2,1.158051,1.313672,1.284718,0.039307
1914.250000,2,1.142123,1.312967,1.283013,0.043196
1914.500000,2,1.136615,1.314460,1.282581,0.044243
1914.750000,2,1.129740,1.312996,1.281018,0.045701
1915.000000,2,1.129349,1.312440,1.281258,0.045594
1915.250000,2,1.126575,1.312917,1.281772,0.046806
1915.500000,2,1.127232,1.313008,1.282771,0.046269
1915.750000,2,1.124992,1.315384,1.282616,0.047221
1916.000000,2,1.125835,1.312892,1.282589,0.046688
1916.250000,2,1.122125,1.310939,1.280140,0.047351
1916.500000,2,1.119761,1.307030,1.276960,0.046632
1916.750000,2,1.114212,1.303973,1.272854,0.047471
1917.000000,2,1.110266,1.297479,1.267688,0.046747
1917.250000,2,1.101079,1.290739,1.259250,0.047206
1917.500000,2,1.092714,1.280840,1.249331,0.046111
1917.750000,2,1.079067,1.267197,1.236472,0.046469
1918.000000,2,1.068698,1.255552,1.223664,0.045322
1918.250000,2,1.053807,1.238813,1.208841,0.045233
1918.500000,2,1.040458,1.223698,1.194261,0.044411
1918.750000,2,1.021759,1.206992,1.177607,0.044357
1919.000000,2,1.004590,1.236443,1.173195,0.047252
1919.250000,2,0.991654,1.638998,1.265347,0.134114
1919.500000,2,0.967388,1.721047,1.262158,0.159464
1919.750000,2,0.927933,1.693907,1.228225,0.162319
1920.000000,2,0.884047,1.621648,1.180343,0.156480
1920.250000,2,0.834295,1.513359,1.119547,0.144288
1920.500000,2,0.786353,1.377441,1.048028,0.127490
1920.750000,2,0.731405,1.093985,0.922706,0.074855
1921.000000,2,0.680740,0.938208,0.795184,0.043440
1921.250000,2,0.627332,0.955655,0.732732,0.056293
1921.500000,2,0.572533,0.888193,0.667440,0.053646
1921.750000,2,0.515093,0.805887,0.602267,0.048557
1922.000000,2,0.464466,0.722952,0.542115,0.042536
1922.250000,2,0.414191,0.638920,0.483910,0.036375
1922.500000,2,0.371557,0.543517,0.430574,0.027341
1922.750000,2,0.329923,0.408984,0.377732,0.014866
1923.000000,2,0.299169,0.356047,0.340309,0.012008
1923.250000,2,0.272854,0.323608,0.310908,0.011383
1923.500000,2,0.256206,0.299044,0.290704,0.010061
1923.750000,2,0.244289,0.285588,0.277745,0.010013
1924.000000,3,0.206106,0.251154,0.241494,0.007741
1924.250000,3,0.211909,0.256598,0.245687,0.008075
1924.500000,3,0.214780,0.261651,0.251524,0.007996
1924.750000,3,0.229474,0.277982,0.265884,0.008695
1925.000000,3,0.241226,0.294269,0.282432,0.009001
1925.250000,3,0.265305,0.321959,0.307810,0.010088
1925.500000,3,0.287425,0.349943,0.335542,0.010703
1925.750000,3,0.320434,0.388951,0.371480,0.012192
1926.000000,3,0.349284,0.427256,0.408717,0.013316
1926.250000,3,0.388808,0.473342,0.451884,0.014854
1926.500000,3,0.423067,0.516321,0.493974,0.016104
1926.750000,3,0.466022,0.566212,0.540849,0.017721
1927.000000,3,0.503965,0.611315,0.584808,0.018634
1927.250000,3,0.550730,0.661292,0.631750,0.019973
1927.500000,3,0.595862,0.703925,0.674291,0.019862
1927.750000,3,0.679878,0.752131,0.722212,0.017079
1928.000000,3,0.740031,1.220119,0.786000,0.076220
1928.250000,3,0.782948,1.417183,0.833388,0.101592
1928.500000,3,0.819973,1.511703,0.869718,0.111123
1928.750000,3,0.852882,1.596269,0.904821,0.119448
1929.000000,3,0.882757,1.651323,0.933901,0.123494
1929.250000,3,0.906081,1.638557,0.956819,0.117284
1929.500000,3,0.924392,1.305736,0.964437,0.059812
1929.750000,3,0.947837,1.173347,1.058521,0.059743
1930.000000,3,0.984075,1.377147,1.141916,0.111932
1930.250000,3,1.000345,1.465900,1.178724,0.130338
1930.500000,3,0.998434,1.526908,1.202057,0.144369
1930.750000,3,0.998151,1.574327,1.220434,0.151390
1931.000000,3,0.992796,1.600392,1.224872,0.151466
1931.250000,3,0.985976,1.518280,1.198812,0.123720
1931.500000,3,0.932757,1.096284,1.061651,0.025114
1931.750000,3,1.023253,1.133203,1.065265,0.022494
1932.000000,3,1.052796,1.383449,1.093104,0.062225
1932.250000,3,1.065152,1.626912,1.122095,0.099872
1932.500000,3,1.070594,1.694391,1.134716,0.109203
1932.750000,3,1.078212,1.740631,1.147505,0.114329
1933.000000,3,1.086339,1.772925,1.156723,0.117281
1933.250000,3,1.100062,1.818734,1.170673,0.122563
1933.500000,3,1.110360,1.855950,1.183463,0.126909
1933.750000,3,1.122865,1.884122,1.198205,0.129717
1934.000000,3,1.138511,1.871687,1.211139,0.125888
1934.250000,3,1.160153,1.864834,1.228183,0.122107
1934.500000,3,1.176543,1.842564,1.240341,0.115566
1934.750000,3,1.192363,1.839553,1.253467,0.112477
1935.000000,3,1.199845,1.826177,1.262868,0.108062
1935.250000,3,1.213804,1.804898,1.275599,0.102390
1935.500000,3,1.220169,1.633575,1.270888,0.074056
1935.750000,3,1.211480,1.342992,1.258854,0.034352
1936.000000,3,1.125169,1.299214,1.249311,0.034577
1936.250000,3,1.089954,1.308799,1.255290,0.039838
1936.500000,3,1.084091,1.313784,1.260859,0.040557
1936.750000,3,1.089614,1.324460,1.269862,0.041681
1937.000000,3,1.088913,1.330270,1.275712,0.042082
1937.250000,3,1.101959,1.339623,1.284342,0.042092
1937.500000,3,1.102159,1.343245,1.288911,0.041996
1937.750000,3,1.107141,1.350269,1.295089,0.042669
1938.000000,3,1.103650,1.351991,1.297518,0.042616
1938.250000,3,1.106781,1.357881,1.302445,0.043348
1938.500000,3,1.103460,1.357911,1.303214,0.043214
1938.750000,3,1.107611,1.361731,1.306860,0.043393
1939.000000,3,1.102859,1.359473,1.306401,0.042907
1939.250000,3,1.108282,1.359881,1.308888,0.042041
1939.500000,3,1.114935,1.355990,1.317722,0.038087
1939.750000,3,1.190397,1.429325,1.376466,0.042677
1940.000000,3,1.421615,1.738377,1.624301,0.085609
1940.250000,3,1.345476,1.661837,1.498309,0.108395
1940.500000,3,1.341804,1.672224,1.508604,0.116863
1940.750000,3,1.337730,1.681103,1.514746,0.119362
1941.000000,3,1.326730,1.734837,1.518465,0.127767
1941.250000,3,1.319404,1.831354,1.521915,0.135329
1941.500000,3,1.306723,1.898066,1.514465,0.139772
1941.750000,3,1.297865,1.916349,1.501455,0.135312
1942.000000,3,1.284143,1.878357,1.478100,0.126550
1942.250000,3,1.270852,1.812589,1.454877,0.114874
1942.500000,3,1.252966,1.731251,1.429696,0.105870
1942.750000,3,1.241676,1.689000,1.408733,0.097989
1943.000000,3,1.225192,1.652319,1.378701,0.089379
1943.250000,3,1.214252,1.606261,1.348713,0.076530
1943.500000,3,1.199219,1.451482,1.287711,0.046343
1943.750000,3,1.089274,1.274779,1.220841,0.028633
1944.000000,3,1.003917,1.226335,1.180427,0.037989
1944.250000,3,0.990863,1.219480,1.169202,0.039747
1944.500000,3,0.976207,1.206386,1.156803,0.040118
1944.750000,3,0.970382,1.198745,1.149229,0.040229
1945.000000,3,0.958415,1.187591,1.138985,0.040308
1945.250000,3,0.954717,1.182865,1.132558,0.040700
1945.500000,3,0.943981,1.171473,1.123490,0.040192
1945.750000,3,0.942330,1.167911,1.118744,0.040466
1946.000000,3,0.929256,1.155335,1.106882,0.039981
1946.250000,3,0.926097,1.151013,1.100466,0.040032
1946.500000,3,0.916193,1.140512,1.091227,0.039430
1946.750000,3,0.913757,1.136969,1.085859,0.039381
1947.000000,3,0.904459,1.128374,1.077945,0.039038
1947.250000,3,0.902787,1.124072,1.072820,0.039321
1947.500000,3,0.893173,1.117272,1.065435,0.039634
1947.750000,3,0.891461,1.121807,1.063071,0.041840
1948.000000,3,0.882443,1.130852,1.058256,0.043914
1948.250000,3,0.882682,1.148275,1.057727,0.046558
1948.500000,3,0.874821,1.161619,1.053619,0.048951
1948.750000,3,0.874734,1.175349,1.053299,0.051261
1949.000000,3,0.866911,1.180709,1.048747,0.052836
1949.250000,3,0.864743,1.177750,1.044236,0.053741
1949.500000,3,0.854205,1.156065,1.033010,0.050904
1949.750000,3,0.849976,1.128269,1.023171,0.048186
1950.000000,3,0.836735,1.090840,1.007252,0.044495
1950.250000,3,0.828755,1.062463,0.992432,0.041470
1950.500000,3,0.810618,1.031087,0.971309,0.038126
1950.750000,3,0.798879,1.001976,0.950739,0.035387
1951.000000,3,0.775848,0.967343,0.924139,0.032848
1951.250000,3,0.758175,0.943360,0.900665,0.031730
1951.500000,3,0.731863,0.912163,0.871399,0.030376
1951.750000,3,0.710471,0.883781,0.843140,0.029488
1952.000000,3,0.678192,0.845518,0.807973,0.027965
1952.250000,3,0.649979,0.808368,0.771902,0.026823
1952.500000,3,0.611317,0.761087,0.728618,0.024979
1952.750000,3,0.576600,0.716953,0.684429,0.023688
1953.000000,3,0.534973,0.663777,0.633981,0.021686
1953.250000,3,0.499835,0.614898,0.586284,0.019938
1953.500000,3,0.456351,0.559266,0.534498,0.017575
1953.750000,3,0.420206,0.509356,0.486468,0.015898
1954.000000,3,0.378438,0.456882,0.437188,0.013706
1954.250000,3,0.346493,0.413525,0.395011,0.012430
1954.500000,3,0.309073,0.369225,0.354065,0.010731
1954.750000,3,0.275120,0.336487,0.321150,0.010785
1955.000000,3,0.246384,0.304334,0.291610,0.009739
1955.250000,3,0.231700,0.284454,0.271527,0.009290
1955.500000,3,0.214782,0.265014,0.254352,0.008460
1955.750000,3,0.210474,0.257859,0.246640,0.008504
1956.000000,4,0.305336,0.311016,0.307078,0.001104
1956.250000,4,0.308797,0.314679,0.310435,0.001078
1956.500000,4,0.318474,0.325795,0.320438,0.001221
1956.750000,4,0.335120,0.343785,0.337347,0.001414
1957.000000,4,0.358653,0.367110,0.360868,0.001405
1957.250000,4,0.388405,0.397293,0.390838,0.001430
1957.500000,4,0.423149,0.432424,0.426920,0.001447
1957.750000,4,0.464279,0.472416,0.468902,0.001647
1958.000000,4,0.509807,0.520176,0.516632,0.001777
1958.250000,4,0.561457,0.574168,0.569248,0.002182
1958.500000,4,0.617497,0.632984,0.626701,0.002604
1958.750000,4,0.675561,0.693656,0.686925,0.002878
1959.000000,4,0.736562,0.755287,0.748995,0.003137
1959.250000,4,0.796320,0.816042,0.810033,0.003223
1959.500000,4,0.854230,0.874408,0.869028,0.003514
1959.750000,4,0.907156,0.928388,0.924030,0.003927
1960.000000,4,0.955982,0.977617,0.973295,0.003921
1960.250000,4,0.998253,1.022665,1.016397,0.004102
1960.500000,4,1.035238,1.057356,1.053462,0.004124
1960.750000,4,1.066055,1.091170,1.085224,0.004282
1961.000000,4,1.093584,1.119453,1.113121,0.004493
1961.250000,4,1.119035,1.144933,1.138504,0.004597
1961.500000,4,1.142617,1.167240,1.161731,0.004412
1961.750000,4,1.160663,1.184829,1.180522,0.004434
1962.000000,4,1.175872,1.201475,1.196141,0.004548
1962.250000,4,1.186804,1.210555,1.206446,0.004334
1962.500000,4,1.195807,1.220387,1.215771,0.004446
1962.750000,4,1.201013,1.226299,1.219770,0.004184
1963.000000,4,1.205939,1.234429,1.225573,0.004546
1963.250000,4,1.212834,1.242210,1.231960,0.004547
1963.500000,4,1.220588,1.249123,1.238331,0.004441
1963.750000,4,1.225035,1.253582,1.243245,0.004523
1964.000000,4,1.228122,1.259139,1.245984,0.004578
1964.250000,4,1.229491,1.258490,1.246655,0.004396
1964.500000,4,1.230371,1.258171,1.246957,0.004336
1964.750000,4,1.231340,1.257842,1.247659,0.004115
1965.000000,4,1.234498,1.258780,1.249804,0.004176
1965.250000,4,1.237555,1.259000,1.252829,0.004147
1965.500000,4,1.241732,1.261966,1.255945,0.004018
1965.750000,4,1.242631,1.263759,1.256900,0.004136
1966.000000,4,1.242112,1.265290,1.256755,0.004302
1966.250000,4,1.239404,1.265300,1.254868,0.004410
1966.500000,4,1.236396,1.265270,1.252217,0.005072
1966.750000,4,1.232189,1.265245,1.249033,0.005667
1967.000000,4,1.226923,1.263166,1.243665,0.006437
1967.250000,4,1.221108,1.256206,1.236927,0.006282
1967.500000,4,1.212934,1.243527,1.228299,0.005293
1967.750000,4,1.204500,1.231548,1.218962,0.004901
1968.000000,4,1.197086,1.219259,1.210593,0.004357
1968.250000,4,1.189132,1.211584,1.202572,0.004109
1968.500000,4,1.183536,1.206044,1.195547,0.003996
1968.750000,4,1.178052,1.199786,1.188633,0.004241
1969.000000,4,1.170456,1.193347,1.181010,0.004497
1969.250000,4,1.163062,1.187079,1.172780,0.004597
1969.500000,4,1.154508,1.178684,1.164393,0.004696
1969.750000,4,1.146374,1.169920,1.156321,0.004473
1970.000000,4,1.138860,1.161056,1.148049,0.004289
1970.250000,4,1.132255,1.152132,1.140789,0.003883
1970.500000,4,1.123981,1.143029,1.132141,0.003801
1970.750000,4,1.116767,1.133097,1.123785,0.003381
1971.000000,4,1.108723,1.122626,1.115377,0.003176
1971.250000,4,1.100403,1.114082,1.107174,0.002921
1971.500000,4,1.093881,1.105409,1.099922,0.002525
1971.750000,4,1.088366,1.099792,1.094330,0.002351
1972.000000,4,1.085205,1.094971,1.090003,0.002120
1972.250000,4,1.080587,1.090472,1.085135,0.002290
1972.500000,4,1.076897,1.087269,1.081104,0.002181
1972.750000,4,1.074696,1.082262,1.077775,0.001769
1973.000000,4,1.072043,1.080004,1.075804,0.001932
1973.250000,4,1.070110,1.080597,1.075148,0.002218
1973.500000,4,1.069890,1.088446,1.075760,0.003221
1973.750000,4,1.070130,1.096374,1.077523,0.004557
1974.000000,4,1.069880,1.104991,1.078175,0.005809
1974.250000,4,1.069379,1.113388,1.078718,0.007148
1974.500000,4,1.068598,1.120159,1.079069,0.008425
1974.750000,4,1.068097,1.113158,1.077036,0.007321
1975.000000,4,1.067567,1.106098,1.075805,0.006415
1975.250000,4,1.067086,1.096015,1.073972,0.004904
1975.500000,4,1.066988,1.087518,1.072523,0.003778
1975.750000,4,1.065959,1.078573,1.070247,0.002676
1976.000000,4,1.064374,1.078067,1.068936,0.002590
1976.250000,4,1.063483,1.077887,1.068134,0.003331
1976.500000,4,1.061985,1.080409,1.068636,0.004423
1976.750000,4,1.063026,1.084645,1.069941,0.005392
1977.000000,4,1.065373,1.093336,1.071996,0.006819
1977.250000,4,1.064542,1.097711,1.073793,0.007984
1977.500000,4,1.065756,1.099206,1.075808,0.008164
1977.750000,4,1.068510,1.100472,1.077677,0.008195
1978.000000,4,1.072379,1.101399,1.080351,0.008106
1978.250000,4,1.074371,1.105325,1.083614,0.008265
1978.500000,4,1.077534,1.109282,1.086862,0.008318
1978.750000,4,1.081706,1.112531,1.090526,0.008426
1979.000000,4,1.085955,1.116712,1.094907,0.008158
1979.250000,4,1.093248,1.122640,1.100707,0.007967
1979.500000,4,1.095655,1.126365,1.104248,0.007674
1979.750000,4,1.103313,1.130910,1.109857,0.006848
1980.000000,4,1.109349,1.137871,1.116331,0.006107
1980.250000,4,1.115981,1.146594,1.122726,0.005515
1980.500000,4,1.122238,1.153369,1.128971,0.005213
1980.750000,4,1.127303,1.159055,1.134767,0.005005
1981.000000,4,1.131716,1.163771,1.140012,0.004880
1981.250000,4,1.135888,1.165760,1.144221,0.004733
1981.500000,4,1.138495,1.166499,1.147112,0.004602
1981.750000,4,1.139035,1.164371,1.147626,0.004174
1982.000000,4,1.137205,1.160663,1.145332,0.003755
1982.250000,4,1.132995,1.153699,1.141019,0.003613
1982.500000,4,1.126016,1.145265,1.134018,0.003698
1982.750000,4,1.115940,1.133184,1.123446,0.003267
1983.000000,4,1.102161,1.117306,1.109319,0.003070
1983.250000,4,1.084929,1.098183,1.091850,0.003443
1983.500000,4,1.061921,1.075769,1.068706,0.003882
1983.750000,4,1.032613,1.047479,1.039188,0.004105
1984.000000,4,0.996922,1.013997,1.004853,0.004772
1984.250000,4,0.957012,0.974712,0.964576,0.005107
1984.500000,4,0.909137,0.932993,0.918564,0.005677
