# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244491,0.245256,0.244937,0.000233
22228.250000,1,0.246391,0.247158,0.246854,0.000231
22228.500000,1,0.252182,0.253730,0.253096,0.000458
22228.750000,1,0.262398,0.264615,0.263790,0.000690
22229.000000,1,0.277729,0.280566,0.279493,0.000883
22229.250000,1,0.297332,0.300660,0.299442,0.001010
22229.500000,1,0.321694,0.325367,0.323896,0.001122
22229.750000,1,0.350099,0.354133,0.352648,0.001317
22230.000000,1,0.382831,0.388139,0.386368,0.001608
22230.250000,1,0.421153,0.426773,0.424757,0.001731
22230.500000,1,0.463387,0.469706,0.467431,0.001901
22230.750000,1,0.507992,0.514133,0.512065,0.001871
22231.000000,1,0.553697,0.559596,0.557411,0.001739
22231.250000,1,0.598311,0.603496,0.601775,0.001564
22231.500000,1,0.641766,0.647642,0.645997,0.001847
22231.750000,1,0.686567,0.691945,0.690613,0.001652
22232.000000,1,0.732952,0.738231,0.736555,0.001602
22232.250000,1,0.777166,0.782089,0.780874,0.001643
22232.500000,1,0.819317,0.823812,0.822716,0.001354
22232.750000,1,0.857011,0.861614,0.860014,0.001390
22233.000000,1,0.890730,0.895048,0.893557,0.001195
22233.250000,1,0.928878,0.937847,0.932712,0.002826
22233.500000,1,0.951527,0.956542,0.954130,0.001482
22233.750000,1,0.979421,0.982866,0.981657,0.001111
22234.000000,1,1.007288,1.011728,1.009952,0.001164
22234.250000,1,1.033230,1.036763,1.035301,0.001100
22234.500000,1,1.055774,1.059198,1.057503,0.001046
22234.750000,1,1.075608,1.077602,1.076516,0.000694
22235.000000,1,1.093157,1.095489,1.094417,0.000827
22235.250000,1,1.110285,1.111999,1.111061,0.000541
22235.500000,1,1.126825,1.129532,1.128441,0.000822
22235.750000,1,1.143599,1.146783,1.145653,0.000892
22236.000000,1,1.160203,1.162525,1.161402,0.000745
22236.250000,1,1.172637,1.175318,1.174268,0.000801
22236.500000,1,1.185024,1.186284,1.185397,0.000357
22236.750000,1,1.194450,1.196466,1.195363,0.000661
22237.000000,1,1.203912,1.206299,1.205099,0.000592
22237.250000,1,1.213055,1.215338,1.214262,0.000692
22237.500000,1,1.221152,1.223116,1.221934,0.000549
22237.750000,1,1.226563,1.227413,1.227049,0.000257
22238.000000,1,1.229792,1.231726,1.230607,0.000490
22238.250000,1,1.233386,1.235056,1.234361,0.000591
22238.500000,1,1.243092,1.246581,1.244972,0.000969
22238.750000,1,1.245915,1.248681,1.247117,0.000886
22239.000000,1,1.253783,1.256149,1.255226,0.000677
22239.250000,1,1.261860,1.264191,1.263300,0.000686
22239.500000,1,1.267691,1.269387,1.268588,0.000540
22239.750000,1,1.270511,1.272172,1.271462,0.000605
22240.000000,1,1.272702,1.274488,1.273597,0.000580
22240.250000,1,1.272540,1.275363,1.274167,0.000825
22240.500000,1,1.272243,1.274969,1.273872,0.000775
22240.750000,1,1.270612,1.272329,1.271506,0.000469
22241.000000,1,1.265038,1.267422,1.266072,0.000708
22241.250000,1,1.256854,1.258930,1.257788,0.000596
22241.500000,1,1.248871,1.250239,1.249321,0.000421
22241.750000,1,1.241672,1.244336,1.243166,0.000682
22242.000000,1,1.238911,1.241116,1.240116,0.000669
22242.250000,1,1.237555,1.239801,1.239121,0.000662
22242.500000,1,1.237080,1.239632,1.238522,0.000704
22242.750000,1,1.235289,1.237796,1.236519,0.000696
22243.000000,1,1.230865,1.233925,1.232351,0.000803
22243.250000,1,1.225808,1.228545,1.227585,0.000750
22243.500000,1,1.223888,1.225423,1.224598,0.000445
22243.750000,1,1.223067,1.224485,1.223649,0.000420
22244.000000,1,1.224522,1.225913,1.225166,0.000410
22244.250000,1,1.225373,1.228218,1.227022,0.000737
22244.500000,1,1.225822,1.227629,1.226639,0.000604
22244.750000,1,1.223680,1.225001,1.224573,0.000375
22245.000000,1,1.220951,1.223195,1.222119,0.000752
22245.250000,1,1.219933,1.221880,1.220908,0.000565
22245.500000,1,1.221058,1.222995,1.222064,0.000554
22245.750000,1,1.222719,1.224945,1.224038,0.000711
22246.000000,1,1.224628,1.226944,1.225441,0.000726
22246.250000,1,1.223942,1.226164,1.224746,0.000617
22246.500000,1,1.221559,1.223214,1.222529,0.000536
22246.750000,1,1.219514,1.221300,1.220505,0.000509
22247.000000,1,1.218485,1.221653,1.220376,0.000860
22247.250000,1,1.222660,1.225045,1.223873,0.000776
22247.500000,1,1.228493,1.231361,1.229438,0.000884
22247.750000,1,1.232388,1.235743,1.233899,0.001036
22248.000000,1,1.235155,1.237489,1.236199,0.000653
22248.250000,1,1.234201,1.236361,1.235211,0.000723
22248.500000,1,1.232914,1.235003,1.234007,0.000682
22248.750000,1,1.231804,1.234525,1.233225,0.000871
22249.000000,1,1.232855,1.234887,1.234011,0.000709
22249.250000,1,1.234339,1.237672,1.235454,0.000974
22249.500000,1,1.234260,1.237772,1.235454,0.001004
22249.750000,1,1.230806,1.233723,1.232334,0.000873
22250.000000,1,1.225581,1.228494,1.227355,0.000855
22250.250000,1,1.220901,1.223165,1.222063,0.000707
22250.500000,1,1.217691,1.219949,1.218872,0.000879
22250.750000,1,1.217431,1.219186,1.218225,0.000521
22251.000000,1,1.217228,1.219665,1.218553,0.000767
22251.250000,1,1.216190,1.217896,1.217033,0.000553
22251.500000,1,1.213012,1.214936,1.214038,0.000637
22251.750000,1,1.207539,1.209726,1.208691,0.000557
22252.000000,1,1.203408,1.205428,1.204003,0.000590
22252.250000,1,1.200047,1.202363,1.201108,0.000807
22252.500000,1,1.198567,1.200504,1.199540,0.000549
22252.750000,1,1.196776,1.199309,1.197614,0.000778
22253.000000,1,1.192866,1.194500,1.193788,0.000503
22253.250000,1,1.183990,1.185871,1.185147,0.000611
22253.500000,1,1.172513,1.175093,1.173797,0.000798
22253.750000,1,1.160369,1.162216,1.161158,0.000651
22254.000000,1,1.148871,1.150784,1.149845,0.000572
22254.250000,1,1.137343,1.139739,1.138527,0.000728
22254.500000,1,1.125239,1.127752,1.126397,0.000735
22254.750000,1,1.108906,1.111487,1.109919,0.000793
22255.000000,1,1.086748,1.089521,1.087837,0.000890
22255.250000,1,1.057636,1.062432,1.059012,0.001492
22255.500000,1,1.023374,1.028028,1.025291,0.001495
22255.750000,1,0.984965,0.990630,0.986912,0.001869
22256.000000,1,0.942702,0.948495,0.944845,0.001913
22256.250000,1,0.895232,0.901719,0.897802,0.002276
22256.500000,1,0.841799,0.849582,0.844983,0.002588
22256.750000,1,0.784283,0.792402,0.787672,0.002780
22257.000000,1,0.724410,0.732901,0.728155,0.002868
22257.250000,1,0.664371,0.673382,0.667919,0.002930
22257.500000,1,0.605380,0.613944,0.608927,0.002834
22257.750000,1,0.548348,0.557275,0.551875,0.002956
22258.000000,1,0.493663,0.501579,0.496960,0.002674
22258.250000,1,0.441278,0.448708,0.444375,0.002573
22258.500000,1,0.392938,0.400092,0.395857,0.002466
22258.750000,1,0.349825,0.356140,0.352452,0.002148
22259.000000,1,0.313708,0.318775,0.315915,0.001780
22259.250000,1,0.284788,0.288929,0.286638,0.001419
22259.500000,1,0.264275,0.267180,0.265473,0.000958
22259.750000,1,0.251482,0.253223,0.252207,0.000600
22260.000000,2,0.248828,0.249994,0.249549,0.000311
22260.250000,2,0.253473,0.254544,0.254095,0.000306
22260.500000,2,0.260934,0.263371,0.262229,0.000800
22260.750000,2,0.278047,0.280876,0.279769,0.000859
22261.000000,2,0.299251,0.303659,0.301663,0.001457
22261.250000,2,0.329598,0.334857,0.332727,0.001560
22261.500000,2,0.363373,0.369929,0.367050,0.002084
22261.750000,2,0.405055,0.411692,0.409078,0.002043
22262.000000,2,0.447740,0.455683,0.452215,0.002529
22262.250000,2,0.497151,0.504877,0.501693,0.002426
22262.500000,2,0.546984,0.555504,0.551820,0.002797
22262.750000,2,0.601250,0.609730,0.606593,0.002758
22263.000000,2,0.654076,0.663184,0.659432,0.002915
22263.250000,2,0.708839,0.716478,0.713224,0.002592
22263.500000,2,0.755938,0.763965,0.760657,0.002656
22263.750000,2,0.802910,0.809750,0.807174,0.002081
22264.000000,2,0.843756,0.850820,0.847848,0.002319
22264.250000,2,0.884451,0.890859,0.888475,0.001999
22264.500000,2,0.920436,0.927123,0.924130,0.002154
22264.750000,2,0.955652,0.960796,0.958999,0.001826
22265.000000,2,0.983325,0.989032,0.986842,0.001747
22265.250000,2,1.008893,1.013051,1.011948,0.001265
22265.500000,2,1.028255,1.031263,1.029688,0.000928
22265.750000,2,1.045598,1.048688,1.047374,0.000874
22266.000000,2,1.058844,1.061850,1.060674,0.000994
22266.250000,2,1.074691,1.076684,1.075726,0.000698
22266.500000,2,1.085025,1.087351,1.086198,0.000757
22266.750000,2,1.096001,1.097822,1.096999,0.000594
22267.000000,2,1.100701,1.103279,1.102026,0.000670
22267.250000,2,1.107919,1.108787,1.108335,0.000256
22267.500000,2,1.111961,1.114003,1.112624,0.000580
22267.750000,2,1.120324,1.121888,1.121179,0.000504
22268.000000,2,1.128117,1.130431,1.129495,0.000822
22268.250000,2,1.139294,1.141546,1.140348,0.000721
22268.500000,2,1.146202,1.149205,1.147471,0.000921
22268.750000,2,1.155121,1.156902,1.155920,0.000636
22269.000000,2,1.159207,1.160711,1.159959,0.000600
22269.250000,2,1.165955,1.167361,1.166544,0.000404
22269.500000,2,1.170295,1.173009,1.171681,0.000918
22269.750000,2,1.178861,1.180720,1.180073,0.000559
22270.000000,2,1.183669,1.186370,1.185142,0.000889
22270.250000,2,1.191754,1.192767,1.192151,0.000289
22270.500000,2,1.193341,1.195463,1.194406,0.000662
22270.750000,2,1.198104,1.199266,1.198672,0.000376
22271.000000,2,1.200130,1.202298,1.200987,0.000619
22271.250000,2,1.205455,1.207752,1.206920,0.000710
22271.500000,2,1.209235,1.211950,1.210644,0.000790
22271.750000,2,1.215952,1.217502,1.216566,0.000519
22272.000000,2,1.218030,1.219514,1.218676,0.000446
22272.250000,2,1.220246,1.221549,1.220887,0.000353
22272.500000,2,1.219301,1.221076,1.220282,0.000566
22272.750000,2,1.222542,1.224517,1.223543,0.000589
22273.000000,2,1.225037,1.227250,1.226030,0.000829
22273.250000,2,1.232097,1.233299,1.232725,0.000344
22273.500000,2,1.235030,1.237550,1.236114,0.000849
22273.750000,2,1.240388,1.241408,1.240925,0.000344
22274.000000,2,1.240054,1.242973,1.241596,0.000862
22274.250000,2,1.243319,1.244812,1.244104,0.000561
22274.500000,2,1.243209,1.245438,1.244094,0.000718
22274.750000,2,1.246408,1.247977,1.247343,0.000546
22275.000000,2,1.246160,1.249810,1.248002,0.001094
22275.250000,2,1.249637,1.251087,1.250431,0.000435
22275.500000,2,1.247571,1.249475,1.248480,0.000621
22275.750000,2,1.248154,1.249528,1.248815,0.000447
22276.000000,2,1.303213,1.369785,1.334421,0.020680
22276.250000,2,1.245671,1.248176,1.246958,0.000704
22276.500000,2,1.245004,1.246734,1.246260,0.000499
22276.750000,2,1.247955,1.249146,1.248552,0.000376
22277.000000,2,1.247184,1.248882,1.247860,0.000558
22277.250000,2,1.247692,1.249667,1.248415,0.000615
22277.500000,2,1.244458,1.246005,1.245220,0.000429
22277.750000,2,1.244238,1.246193,1.245260,0.000507
22278.000000,2,1.241719,1.243589,1.242690,0.000584
22278.250000,2,1.242449,1.244218,1.243153,0.000552
22278.500000,2,1.239699,1.241698,1.240708,0.000662
22278.750000,2,1.239903,1.241479,1.240815,0.000500
22279.000000,2,1.235916,1.237340,1.236760,0.000448
22279.250000,2,1.234896,1.236363,1.235700,0.000403
22279.500000,2,1.231661,1.233126,1.232488,0.000473
22279.750000,2,1.232302,1.232735,1.232616,0.000123
22280.000000,2,1.230173,1.232162,1.231112,0.000537
22280.250000,2,1.230414,1.231887,1.231164,0.000480
22280.500000,2,1.227913,1.229652,1.228692,0.000514
22280.750000,2,1.227290,1.228401,1.227680,0.000323
22281.000000,2,1.222900,1.224879,1.223720,0.000541
22281.250000,2,1.221801,1.224347,1.223426,0.000662
22281.500000,2,1.218696,1.220837,1.219705,0.000537
22281.750000,2,1.217010,1.219544,1.218145,0.000705
22282.000000,2,1.212055,1.213979,1.212917,0.000615
22282.250000,2,1.208444,1.210405,1.209254,0.000525
22282.500000,2,1.202822,1.204349,1.203706,0.000423
22282.750000,2,1.201100,1.202965,1.202096,0.000589
22283.000000,2,1.199135,1.201722,1.200245,0.000722
22283.250000,2,1.200580,1.202894,1.202021,0.000638
22283.500000,2,1.199704,1.202619,1.201131,0.000793
22283.750000,2,1.200223,1.202647,1.201207,0.000656
22284.000000,2,1.195820,1.198246,1.197110,0.000811
22284.250000,2,1.192984,1.195181,1.193860,0.000723
22284.500000,2,1.186366,1.187856,1.187130,0.000457
22284.750000,2,1.181190,1.182778,1.182155,0.000538
22285.000000,2,1.172481,1.174185,1.173402,0.000522
22285.250000,2,1.163809,1.166409,1.164560,0.000748
22285.500000,2,1.149259,1.151546,1.150193,0.000760
22285.750000,2,1.134413,1.137025,1.135468,0.000864
22286.000000,2,1.115570,1.118497,1.116564,0.000987
22286.250000,2,1.097734,1.101016,1.099254,0.001108
22286.500000,2,1.076827,1.080506,1.077910,0.001109
22286.750000,2,1.055673,1.059146,1.057165,0.001188
22287.000000,2,1.027544,1.032332,1.029155,0.001610
22287.250000,2,0.996904,1.002532,0.998913,0.001918
22287.500000,2,0.959358,0.964079,0.961301,0.001517
22287.750000,2,0.920626,0.927063,0.923252,0.002164
22288.000000,2,0.878000,0.883608,0.880088,0.001863
22288.250000,2,0.833953,0.840666,0.836678,0.002213
22288.500000,2,0.784810,0.792967,0.787675,0.002587
22288.750000,2,0.734138,0.742535,0.737480,0.002815
22289.000000,2,0.678482,0.686313,0.681497,0.002619
22289.250000,2,0.622553,0.631714,0.626343,0.003099
22289.500000,2,0.566059,0.574087,0.569077,0.002789
22289.750000,2,0.512851,0.521337,0.516439,0.002888
22290.000000,2,0.461102,0.468530,0.464158,0.002444
22290.250000,2,0.415006,0.422367,0.418221,0.002496
22290.500000,2,0.371343,0.377200,0.373806,0.001998
22290.750000,2,0.334475,0.340208,0.337191,0.002035
22291.000000,2,0.302533,0.306819,0.304298,0.001487
22291.250000,2,0.279526,0.282928,0.281228,0.001304
22291.500000,2,0.262199,0.264200,0.262909,0.000713
22291.750000,2,0.253710,0.255076,0.254367,0.000507
22292.000000,3,0.315825,0.316785,0.316269,0.000288
22292.250000,3,0.318949,0.319795,0.319427,0.000262
22292.500000,3,0.327563,0.329434,0.328595,0.000589
22292.750000,3,0.341845,0.344572,0.343263,0.000949
22293.000000,3,0.361885,0.365636,0.364058,0.001273
22293.250000,3,0.387883,0.392805,0.390631,0.001598
22293.500000,3,0.420455,0.426237,0.423564,0.001933
22293.750000,3,0.458753,0.464791,0.462203,0.002065
22294.000000,3,0.501292,0.508041,0.505059,0.002331
22294.250000,3,0.546474,0.553929,0.550641,0.002463
22294.500000,3,0.593417,0.600082,0.597329,0.002339
22294.750000,3,0.641652,0.649204,0.645922,0.002541
22295.000000,3,0.690956,0.699064,0.695747,0.002750
22295.250000,3,0.741778,0.749497,0.746081,0.002568
22295.500000,3,0.790443,0.798638,0.795519,0.002583
22295.750000,3,0.836998,0.844375,0.841456,0.002293
22296.000000,3,0.879233,0.884300,0.882213,0.001758
22296.250000,3,0.914645,0.919278,0.917298,0.001530
22296.500000,3,0.944565,0.949379,0.947669,0.001424
22296.750000,3,0.972725,0.976921,0.975269,0.001221
22297.000000,3,0.998480,1.000928,1.000224,0.000897
22297.250000,3,1.019115,1.022037,1.021044,0.000908
22297.500000,3,1.035603,1.037774,1.036943,0.000649
22297.750000,3,1.045851,1.048094,1.047068,0.000734
22298.000000,3,1.052210,1.053935,1.053202,0.000498
22298.250000,3,1.056916,1.058528,1.057732,0.000540
22298.500000,3,1.062432,1.063648,1.063024,0.000388
22298.750000,3,1.068163,1.070090,1.069414,0.000562
22299.000000,3,1.074939,1.076375,1.075683,0.000518
22299.250000,3,1.079435,1.081281,1.080510,0.000585
22299.500000,3,1.081987,1.083539,1.082889,0.000448
22299.750000,3,1.082267,1.084657,1.083418,0.000642
22300.000000,3,1.083565,1.086754,1.085433,0.001006
22300.250000,3,1.082157,1.083823,1.082945,0.000469
22300.500000,3,1.081601,1.083829,1.082603,0.000643
22300.750000,3,1.080326,1.083112,1.081936,0.000743
22301.000000,3,1.078425,1.081008,1.079868,0.000832
22301.250000,3,1.076142,1.078906,1.077431,0.000912
22301.500000,3,1.075437,1.077171,1.076231,0.000619
22301.750000,3,1.076017,1.078216,1.077114,0.000792
22302.000000,3,1.080516,1.082505,1.081674,0.000650
22302.250000,3,1.087470,1.089293,1.088562,0.000570
22302.500000,3,1.094667,1.096579,1.095793,0.000589
22302.750000,3,1.101602,1.103029,1.102286,0.000418
22303.000000,3,1.107288,1.108840,1.107764,0.000457
22303.250000,3,1.111516,1.113602,1.112279,0.000706
22303.500000,3,1.116329,1.119378,1.117705,0.000928
22303.750000,3,1.123487,1.125053,1.124313,0.000486
22304.000000,3,1.130716,1.132054,1.131677,0.000378
22304.250000,3,1.136733,1.138664,1.137909,0.000563
22304.500000,3,1.140932,1.142848,1.141895,0.000602
22304.750000,3,1.142801,1.145024,1.143950,0.000659
22305.000000,3,1.144444,1.146512,1.145765,0.000635
22305.250000,3,1.147358,1.149322,1.148422,0.000644
22305.500000,3,1.151039,1.152842,1.151909,0.000524
22305.750000,3,1.154747,1.156462,1.155605,0.000620
22306.000000,3,1.157030,1.158443,1.157687,0.000450
22306.250000,3,1.157308,1.158931,1.158269,0.000519
22306.500000,3,1.156098,1.158084,1.157296,0.000503
22306.750000,3,1.154876,1.156212,1.155496,0.000412
22307.000000,3,1.155356,1.156806,1.156047,0.000451
22307.250000,3,1.157268,1.158429,1.157675,0.000367
22307.500000,3,1.159772,1.161259,1.160461,0.000488
22307.750000,3,1.161794,1.163192,1.162453,0.000476
22308.000000,3,1.163028,1.164009,1.163555,0.000328
22308.250000,3,1.162618,1.163552,1.163278,0.000317
22308.500000,3,1.162959,1.164216,1.163627,0.000439
22308.750000,3,1.163780,1.165725,1.164847,0.000543
22309.000000,3,1.167130,1.169627,1.168369,0.000681
22309.250000,3,1.170869,1.173338,1.172099,0.000655
22309.500000,3,1.174665,1.177110,1.175443,0.000792
22309.750000,3,1.176029,1.177988,1.177160,0.000564
22310.000000,3,1.177294,1.178613,1.178056,0.000419
22310.250000,3,1.177536,1.179343,1.178575,0.000556
22310.500000,3,1.178602,1.180642,1.179822,0.000636
22310.750000,3,1.180168,1.182996,1.181356,0.000821
22311.000000,3,1.181215,1.183145,1.182136,0.000501
22311.250000,3,1.180601,1.182112,1.181314,0.000389
22311.500000,3,1.178133,1.179913,1.179042,0.000543
22311.750000,3,1.175527,1.177210,1.176274,0.000516
22312.000000,3,1.172604,1.174935,1.173950,0.000674
22312.250000,3,1.172134,1.173574,1.172876,0.000431
22312.500000,3,1.172652,1.173590,1.173090,0.000329
22312.750000,3,1.172931,1.174329,1.173808,0.000514
22313.000000,3,1.173509,1.175763,1.174313,0.000621
22313.250000,3,1.173679,1.174728,1.174241,0.000314
22313.500000,3,1.174027,1.176443,1.175013,0.000667
22313.750000,3,1.176769,1.178333,1.177463,0.000435
22314.000000,3,1.180328,1.182897,1.181565,0.000828
22314.250000,3,1.186636,1.189440,1.187653,0.000926
22314.500000,3,1.192400,1.195628,1.193622,0.000873
22314.750000,3,1.198421,1.199898,1.199073,0.000459
22315.000000,3,1.202772,1.205420,1.203878,0.000836
22315.250000,3,1.206540,1.208109,1.207256,0.000529
22315.500000,3,1.209595,1.211745,1.210359,0.000778
22315.750000,3,1.212710,1.215014,1.213818,0.000864
22316.000000,3,1.215946,1.218455,1.217040,0.000878
22316.250000,3,1.217822,1.220403,1.218829,0.000954
22316.500000,3,1.218628,1.220640,1.219907,0.000691
22316.750000,3,1.219186,1.221808,1.220377,0.000932
22317.000000,3,1.219882,1.222095,1.221082,0.000881
22317.250000,3,1.221416,1.223872,1.222404,0.000804
22317.500000,3,1.223284,1.225882,1.224497,0.000856
22317.750000,3,1.224512,1.226952,1.225225,0.000776
22318.000000,3,1.222525,1.225441,1.224168,0.000850
22318.250000,3,1.218395,1.220332,1.219204,0.000708
22318.500000,3,1.209991,1.212108,1.211128,0.000754
22318.750000,3,1.197728,1.200574,1.198965,0.000860
22319.000000,3,1.182122,1.185083,1.182962,0.000791
22319.250000,3,1.160697,1.164196,1.161997,0.001146
22319.500000,3,1.133414,1.137552,1.134676,0.001461
22319.750000,3,1.099158,1.104347,1.100995,0.001749
22320.000000,3,1.058431,1.064741,1.060492,0.002088
22320.250000,3,1.011642,1.018686,1.014113,0.002415
22320.500000,3,0.959018,0.967786,0.962590,0.002760
22320.750000,3,0.903639,0.912360,0.907137,0.002845
22321.000000,3,0.843535,0.853364,0.847470,0.003086
22321.250000,3,0.780408,0.790533,0.784467,0.003302
22321.500000,3,0.715156,0.725616,0.719487,0.003430
22321.750000,3,0.650660,0.661079,0.654909,0.003458
22322.000000,3,0.588294,0.598274,0.592311,0.003315
22322.250000,3,0.529630,0.539428,0.533873,0.003205
22322.500000,3,0.477036,0.485685,0.480527,0.002824
22322.750000,3,0.430027,0.437411,0.433017,0.002446
22323.000000,3,0.389876,0.396268,0.392542,0.002126
22323.250000,3,0.358211,0.363214,0.360308,0.001566
22323.500000,3,0.335578,0.339052,0.337178,0.001064
22323.750000,3,0.322689,0.324305,0.323375,0.000594
22324.000000,4,0.290708,0.291437,0.291120,0.000264
22324.250000,4,0.295441,0.296528,0.296008,0.000359
22324.500000,4,0.305784,0.308611,0.307331,0.000911
22324.750000,4,0.326083,0.329477,0.328064,0.001091
22325.000000,4,0.351632,0.356716,0.354459,0.001562
22325.250000,4,0.385573,0.391415,0.389041,0.001778
22325.500000,4,0.424981,0.432228,0.428961,0.002267
22325.750000,4,0.472910,0.479809,0.476865,0.002258
22326.000000,4,0.523664,0.531805,0.528413,0.002678
22326.250000,4,0.579808,0.588687,0.585419,0.002735
22326.500000,4,0.637375,0.645993,0.642621,0.002848
22326.750000,4,0.697158,0.705086,0.702050,0.002606
22327.000000,4,0.753835,0.762846,0.759493,0.002790
22327.250000,4,0.813447,0.821511,0.818285,0.002680
22327.500000,4,0.869909,0.877486,0.874650,0.002553
22327.750000,4,0.926193,0.933171,0.930495,0.002204
22328.000000,4,0.977128,0.983329,0.980810,0.002074
22328.250000,4,1.023309,1.028608,1.027039,0.001789
22328.500000,4,1.062850,1.067375,1.065322,0.001511
22328.750000,4,1.096934,1.100538,1.099436,0.001193
22329.000000,4,1.126068,1.129369,1.128179,0.001099
22329.250000,4,1.153920,1.156651,1.155691,0.000941
22329.500000,4,1.176820,1.179424,1.178259,0.000861
22329.750000,4,1.195941,1.199120,1.197645,0.000822
22330.000000,4,1.209087,1.211257,1.210121,0.000752
22330.250000,4,1.218140,1.220607,1.219467,0.000918
22330.500000,4,1.223283,1.224858,1.224393,0.000533
22330.750000,4,1.227358,1.230821,1.229458,0.000985
22331.000000,4,1.231022,1.232942,1.231674,0.000558
22331.250000,4,1.231154,1.234538,1.233080,0.000993
22331.500000,4,1.227974,1.230713,1.229728,0.000930
22331.750000,4,1.222520,1.225335,1.224253,0.001045
22332.000000,4,1.214543,1.217278,1.216073,0.000930
22332.250000,4,1.208364,1.211977,1.210511,0.001220
22332.500000,4,1.205867,1.207600,1.206964,0.000524
22332.750000,4,1.207942,1.210504,1.209499,0.000666
22333.000000,4,1.212028,1.213562,1.212728,0.000461
22333.250000,4,1.215839,1.217334,1.216640,0.000496
22333.500000,4,1.216014,1.216995,1.216420,0.000363
22333.750000,4,1.214659,1.216071,1.215247,0.000538
22334.000000,4,1.210148,1.212983,1.211647,0.000742
22334.250000,4,1.209992,1.212118,1.210838,0.000606
22334.500000,4,1.209241,1.210791,1.210003,0.000548
22334.750000,4,1.211277,1.212536,1.211846,0.000373
22335.000000,4,1.209146,1.211294,1.210276,0.000698
22335.250000,4,1.206786,1.208236,1.207554,0.000410
22335.500000,4,1.199673,1.201808,1.200431,0.000569
22335.750000,4,1.193938,1.196503,1.195323,0.000637
22336.000000,4,1.189760,1.191348,1.190573,0.000476
22336.250000,4,1.188349,1.190169,1.189475,0.000606
22336.500000,4,1.186538,1.190253,1.187985,0.001167
22336.750000,4,1.185621,1.188065,1.187013,0.000836
22337.000000,4,1.180846,1.183272,1.182253,0.000827
22337.250000,4,1.176249,1.178185,1.176996,0.000587
22337.500000,4,1.169303,1.171195,1.170328,0.000521
22337.750000,4,1.165925,1.167320,1.166856,0.000376
22338.000000,4,1.163136,1.165709,1.164226,0.000691
22338.250000,4,1.163692,1.165901,1.165132,0.000591
22338.500000,4,1.162783,1.164847,1.163948,0.000602
22338.750000,4,1.162303,1.164503,1.163191,0.000675
22339.000000,4,1.157641,1.160238,1.159142,0.000676
22339.250000,4,1.155853,1.157732,1.156752,0.000597
22339.500000,4,1.152831,1.154964,1.153814,0.000679
22339.750000,4,1.153278,1.155584,1.154585,0.000696
22340.000000,4,1.192410,1.234935,1.212126,0.013390
22340.250000,4,1.155550,1.157911,1.156552,0.000586
22340.500000,4,1.153610,1.155604,1.154607,0.000668
22340.750000,4,1.152351,1.154305,1.153301,0.000531
22341.000000,4,1.148579,1.150729,1.149807,0.000649
22341.250000,4,1.147729,1.149291,1.148395,0.000552
22341.500000,4,1.143963,1.146554,1.145240,0.000743
22341.750000,4,1.142478,1.144087,1.143121,0.000476
22342.000000,4,1.136629,1.138514,1.137676,0.000642
22342.250000,4,1.132305,1.133828,1.132975,0.000545
22342.500000,4,1.126183,1.127860,1.126910,0.000525
22342.750000,4,1.123324,1.125235,1.124244,0.000554
22343.000000,4,1.121924,1.124980,1.123237,0.001055
22343.250000,4,1.125082,1.127537,1.126009,0.000859
22343.500000,4,1.127191,1.130134,1.128487,0.001041
22343.750000,4,1.131422,1.133909,1.132417,0.000830
22344.000000,4,1.131678,1.134139,1.132732,0.000828
22344.250000,4,1.132608,1.134362,1.133450,0.000638
22344.500000,4,1.130392,1.133490,1.131903,0.000913
22344.750000,4,1.131609,1.132981,1.132241,0.000495
22345.000000,4,1.129193,1.131668,1.130390,0.000795
22345.250000,4,1.128519,1.130698,1.129710,0.000595
22345.500000,4,1.124512,1.126296,1.125709,0.000498
22345.750000,4,1.121824,1.123360,1.122422,0.000410
22346.000000,4,1.116933,1.118398,1.117778,0.000505
22346.250000,4,1.116077,1.117226,1.116709,0.000281
22346.500000,4,1.115007,1.116393,1.115754,0.000408
22346.750000,4,1.117256,1.118203,1.117734,0.000264
22347.000000,4,1.117253,1.118775,1.118236,0.000466
22347.250000,4,1.120023,1.120982,1.120630,0.000273
22347.500000,4,1.120364,1.122094,1.121125,0.000449
22347.750000,4,1.122850,1.124324,1.123477,0.000503
22348.000000,4,1.125042,1.126378,1.125509,0.000416
22348.250000,4,1.128961,1.130119,1.129528,0.000368
22348.500000,4,1.130748,1.132714,1.131687,0.000642
22348.750000,4,1.134138,1.135694,1.134966,0.000477
22349.000000,4,1.133334,1.135318,1.134117,0.000640
22349.250000,4,1.131786,1.133480,1.132690,0.000494
22349.500000,4,1.126527,1.128739,1.127738,0.000561
22349.750000,4,1.121376,1.123109,1.122331,0.000519
22350.000000,4,1.111115,1.112950,1.111974,0.000527
22350.250000,4,1.099798,1.101746,1.100435,0.000614
22350.500000,4,1.082156,1.084482,1.082940,0.000718
22350.750000,4,1.062288,1.064756,1.063172,0.000835
22351.000000,4,1.036608,1.040780,1.038133,0.001198
22351.250000,4,1.010788,1.014479,1.012107,0.001280
22351.500000,4,0.979458,0.983754,0.981197,0.001379
22351.750000,4,0.945798,0.950786,0.947454,0.001613
22352.000000,4,0.905621,0.912308,0.907805,0.002123
22352.250000,4,0.861462,0.868229,0.864380,0.002252
22352.500000,4,0.812748,0.819870,0.815463,0.002248
