# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245146,0.246279,0.245720,0.000402
22528.250000,1,0.248607,0.250652,0.249511,0.000626
22528.500000,1,0.259519,0.262489,0.260772,0.001123
22528.750000,1,0.276628,0.281201,0.278904,0.001607
22529.000000,1,0.300366,0.306222,0.303170,0.002098
22529.250000,1,0.330471,0.337269,0.333616,0.002390
22529.500000,1,0.366771,0.375194,0.370835,0.002867
22529.750000,1,0.410199,0.420264,0.414896,0.003472
22530.000000,1,0.459727,0.470970,0.465202,0.003809
22530.250000,1,0.513926,0.526371,0.519556,0.004023
22530.500000,1,0.568554,0.581547,0.574509,0.004019
22530.750000,1,0.622759,0.636859,0.628886,0.004346
22531.000000,1,0.677555,0.691111,0.683525,0.004171
22531.250000,1,0.733719,0.748659,0.740442,0.004553
22531.500000,1,0.791844,0.807616,0.799016,0.004838
22531.750000,1,0.848786,0.865308,0.855808,0.004853
22532.000000,1,0.900594,0.914271,0.906321,0.004092
22532.250000,1,0.941573,0.954358,0.946477,0.003920
22532.500000,1,0.974444,0.986839,0.979237,0.003712
22532.750000,1,1.006531,1.019855,1.011391,0.004178
22533.000000,1,1.040147,1.053726,1.045442,0.004096
22533.250000,1,1.075292,1.088479,1.080170,0.004039
22533.500000,1,1.104413,1.116753,1.109321,0.003976
22533.750000,1,1.123380,1.133929,1.126991,0.003676
22534.000000,1,1.130610,1.140539,1.134496,0.003675
22534.250000,1,1.134157,1.145066,1.139166,0.003646
22534.500000,1,1.145802,1.155081,1.149162,0.003175
22534.750000,1,1.162116,1.172147,1.165485,0.003246
22535.000000,1,1.180316,1.189423,1.183941,0.003064
22535.250000,1,1.193200,1.201982,1.196759,0.002913
22535.500000,1,1.197408,1.205298,1.201183,0.002734
22535.750000,1,1.197168,1.204409,1.201119,0.002511
22536.000000,1,1.201196,1.208182,1.203899,0.002441
22536.250000,1,1.209621,1.215864,1.212192,0.002104
22536.500000,1,1.221093,1.228012,1.223671,0.002250
22536.750000,1,1.227802,1.233761,1.230808,0.002033
22537.000000,1,1.226278,1.233567,1.230390,0.002414
22537.250000,1,1.220717,1.226219,1.224182,0.001757
22537.500000,1,1.218202,1.222551,1.220742,0.001468
22537.750000,1,1.223693,1.227952,1.225448,0.001374
22538.000000,1,1.236332,1.241383,1.238529,0.001488
22538.250000,1,1.250495,1.254593,1.252471,0.001246
22538.500000,1,1.258636,1.263817,1.261124,0.001640
22538.750000,1,1.256651,1.260124,1.258038,0.001210
22539.000000,1,1.251811,1.255169,1.253680,0.000959
22539.250000,1,1.252992,1.256606,1.254470,0.001020
22539.500000,1,1.262362,1.265730,1.263746,0.000998
22539.750000,1,1.275930,1.280152,1.277873,0.001186
22540.000000,1,1.289051,1.291269,1.289684,0.000694
22540.250000,1,1.291273,1.294020,1.292920,0.000926
22540.500000,1,1.288338,1.291168,1.289874,0.000909
22540.750000,1,1.284610,1.287707,1.286128,0.000846
22541.000000,1,1.285253,1.286591,1.285761,0.000476
22541.250000,1,1.285822,1.287222,1.286671,0.000436
22541.500000,1,1.282365,1.284952,1.283812,0.000975
22541.750000,1,1.272183,1.275619,1.273798,0.001220
22542.000000,1,1.258475,1.262622,1.260883,0.001287
22542.250000,1,1.252824,1.254786,1.253866,0.000646
22542.500000,1,1.258167,1.261537,1.259551,0.001022
22542.750000,1,1.275148,1.278183,1.276307,0.001122
22543.000000,1,1.294266,1.298213,1.295899,0.001321
22543.250000,1,1.306983,1.309529,1.308177,0.000768
22543.500000,1,1.306275,1.308097,1.307298,0.000586
22543.750000,1,1.299754,1.301675,1.300541,0.000627
22544.000000,1,1.296259,1.297577,1.297054,0.000406
22544.250000,1,1.300195,1.302800,1.301672,0.000898
22544.500000,1,1.309869,1.314538,1.311849,0.001483
22544.750000,1,1.315506,1.318814,1.317703,0.001242
22545.000000,1,1.311910,1.315690,1.314008,0.001104
22545.250000,1,1.297969,1.302618,1.300289,0.001399
22545.500000,1,1.281894,1.287760,1.285159,0.001599
22545.750000,1,1.273081,1.277805,1.276240,0.001422
22546.000000,1,1.271328,1.276372,1.274470,0.001774
22546.250000,1,1.271278,1.276653,1.273836,0.001742
22546.500000,1,1.265059,1.269955,1.267541,0.001546
22546.750000,1,1.251518,1.257965,1.255492,0.001859
22547.000000,1,1.237126,1.244095,1.241524,0.002064
22547.250000,1,1.230256,1.235347,1.233246,0.001801
22547.500000,1,1.229985,1.234896,1.232845,0.001820
22547.750000,1,1.233200,1.239837,1.236074,0.002227
22548.000000,1,1.231648,1.237632,1.234834,0.002172
22548.250000,1,1.218618,1.225917,1.223243,0.002381
22548.500000,1,1.200681,1.208026,1.205180,0.002390
22548.750000,1,1.182963,1.189967,1.187021,0.002279
22549.000000,1,1.171176,1.178227,1.175426,0.002512
22549.250000,1,1.166068,1.173519,1.169990,0.002825
22549.500000,1,1.162572,1.169751,1.166762,0.002357
22549.750000,1,1.156183,1.163217,1.160305,0.002350
22550.000000,1,1.145166,1.152324,1.149482,0.002289
22550.250000,1,1.133138,1.140300,1.137484,0.002541
22550.500000,1,1.123683,1.131521,1.128496,0.002554
22550.750000,1,1.119246,1.126190,1.123020,0.002189
22551.000000,1,1.113047,1.120368,1.117336,0.002397
22551.250000,1,1.105746,1.111056,1.108876,0.001843
22551.500000,1,1.093137,1.099530,1.097153,0.002180
22551.750000,1,1.081469,1.088373,1.085703,0.002108
22552.000000,1,1.074027,1.080756,1.077943,0.002279
22552.250000,1,1.069370,1.076026,1.072899,0.002378
22552.500000,1,1.063191,1.069132,1.066754,0.002100
22552.750000,1,1.050231,1.057403,1.054830,0.002226
22553.000000,1,1.031973,1.039373,1.036071,0.002113
22553.250000,1,1.011282,1.019433,1.016108,0.002429
22553.500000,1,0.996092,1.003255,1.000604,0.002243
22553.750000,1,0.988715,0.995172,0.992719,0.002304
22554.000000,1,0.985391,0.992652,0.989643,0.002445
22554.250000,1,0.979459,0.986395,0.983826,0.002316
22554.500000,1,0.964438,0.972806,0.969265,0.002492
22554.750000,1,0.941788,0.950190,0.946902,0.002394
22555.000000,1,0.916011,0.924811,0.921420,0.002544
22555.250000,1,0.891044,0.899418,0.896211,0.002503
22555.500000,1,0.864952,0.874699,0.870910,0.002800
22555.750000,1,0.835040,0.844595,0.840555,0.002868
22556.000000,1,0.795140,0.805088,0.800923,0.003195
22556.250000,1,0.746457,0.758757,0.753327,0.003937
22556.500000,1,0.697566,0.707892,0.703200,0.003435
22556.750000,1,0.651272,0.661393,0.656603,0.003224
22557.000000,1,0.609024,0.617842,0.614020,0.002950
22557.250000,1,0.567933,0.576386,0.572723,0.002949
22557.500000,1,0.523572,0.532514,0.528563,0.003313
22557.750000,1,0.475290,0.484721,0.480595,0.003331
22558.000000,1,0.427743,0.436396,0.432607,0.003195
22558.250000,1,0.383984,0.391850,0.388699,0.002884
22558.500000,1,0.348969,0.354926,0.352425,0.002174
22558.750000,1,0.320019,0.325029,0.322871,0.001882
22559.000000,1,0.295678,0.299821,0.298212,0.001520
22559.250000,1,0.274607,0.278509,0.277136,0.001404
22559.500000,1,0.258248,0.261342,0.260122,0.001070
22559.750000,1,0.247526,0.249286,0.248538,0.000630
22560.000000,2,0.310397,0.311254,0.310938,0.000261
22560.250000,2,0.313045,0.313900,0.313393,0.000259
22560.500000,2,0.318916,0.320450,0.319689,0.000574
22560.750000,2,0.327672,0.329851,0.328701,0.000767
22561.000000,2,0.339107,0.341439,0.340225,0.000822
22561.250000,2,0.354183,0.357025,0.355420,0.001187
22561.500000,2,0.374371,0.378935,0.376442,0.001709
22561.750000,2,0.402469,0.408734,0.405006,0.002271
22562.000000,2,0.437376,0.445013,0.440417,0.002768
22562.250000,2,0.476613,0.484184,0.479645,0.002860
22562.500000,2,0.516132,0.523267,0.518703,0.002724
22562.750000,2,0.553692,0.560794,0.556477,0.002692
22563.000000,2,0.591604,0.598545,0.594309,0.002670
22563.250000,2,0.632320,0.640534,0.635496,0.003132
22563.500000,2,0.677373,0.686648,0.680932,0.003446
22563.750000,2,0.723363,0.731744,0.726564,0.003207
22564.000000,2,0.764095,0.771791,0.767049,0.002657
22564.250000,2,0.796399,0.801867,0.798534,0.001934
22564.500000,2,0.821804,0.826831,0.823971,0.001692
22564.750000,2,0.846088,0.852130,0.848406,0.002172
22565.000000,2,0.872647,0.879669,0.875554,0.002483
22565.250000,2,0.900795,0.906753,0.903565,0.002199
22565.500000,2,0.924192,0.929388,0.926372,0.001655
22565.750000,2,0.937948,0.941141,0.939594,0.001091
22566.000000,2,0.944001,0.946187,0.945179,0.000716
22566.250000,2,0.948771,0.951126,0.949933,0.000885
22566.500000,2,0.957062,0.960482,0.958640,0.001128
22566.750000,2,0.969252,0.973905,0.971683,0.001407
22567.000000,2,0.981260,0.983888,0.982538,0.000943
22567.250000,2,0.983691,0.986008,0.985052,0.000686
22567.500000,2,0.978105,0.980829,0.979833,0.000822
22567.750000,2,0.972452,0.974362,0.973552,0.000637
22568.000000,2,0.974252,0.975642,0.975020,0.000481
22568.250000,2,0.984097,0.988518,0.986058,0.001597
22568.500000,2,1.002578,1.007140,1.004245,0.001573
22568.750000,2,1.018107,1.021693,1.019956,0.001238
22569.000000,2,1.025748,1.027043,1.026493,0.000510
22569.250000,2,1.024624,1.025619,1.025119,0.000351
22569.500000,2,1.022426,1.023768,1.022996,0.000501
22569.750000,2,1.025533,1.027025,1.026409,0.000559
22570.000000,2,1.034452,1.037441,1.035813,0.000976
22570.250000,2,1.044820,1.047350,1.045960,0.000812
22570.500000,2,1.050876,1.052587,1.051491,0.000467
22570.750000,2,1.049655,1.050618,1.050210,0.000307
22571.000000,2,1.046152,1.047554,1.047070,0.000444
22571.250000,2,1.047562,1.049575,1.048390,0.000673
22571.500000,2,1.053361,1.056163,1.054711,0.000945
22571.750000,2,1.061751,1.063935,1.062998,0.000728
22572.000000,2,1.069398,1.070141,1.069737,0.000222
22572.250000,2,1.067621,1.068562,1.067889,0.000292
22572.500000,2,1.065986,1.066973,1.066492,0.000312
22572.750000,2,1.069174,1.071476,1.069939,0.000666
22573.000000,2,1.078376,1.081192,1.079850,0.001040
22573.250000,2,1.091227,1.094440,1.092650,0.001064
22573.500000,2,1.100004,1.102239,1.101146,0.000687
22573.750000,2,1.099489,1.100683,1.100264,0.000353
22574.000000,2,1.091038,1.092765,1.091662,0.000550
22574.250000,2,1.083701,1.085654,1.084613,0.000539
22574.500000,2,1.083818,1.084966,1.084295,0.000422
22574.750000,2,1.090974,1.094159,1.092381,0.001018
22575.000000,2,1.102170,1.105137,1.103677,0.000929
22575.250000,2,1.111405,1.113821,1.112477,0.000739
22575.500000,2,1.117929,1.119400,1.118583,0.000546
22575.750000,2,1.123677,1.125695,1.124694,0.000594
22576.000000,2,1.134390,1.138721,1.136879,0.001487
22576.250000,2,1.151149,1.155133,1.152756,0.001387
22576.500000,2,1.166982,1.169353,1.167971,0.000912
22576.750000,2,1.173430,1.175148,1.173989,0.000514
22577.000000,2,1.168544,1.171637,1.170130,0.000991
22577.250000,2,1.163414,1.165003,1.164510,0.000515
22577.500000,2,1.165061,1.167044,1.166053,0.000546
22577.750000,2,1.178782,1.182217,1.180238,0.001336
22578.000000,2,1.200329,1.205819,1.202932,0.001831
22578.250000,2,1.222047,1.226421,1.224049,0.001414
22578.500000,2,1.233382,1.235203,1.234068,0.000530
22578.750000,2,1.230573,1.232810,1.231894,0.000737
22579.000000,2,1.225967,1.228287,1.226985,0.000709
22579.250000,2,1.228254,1.230436,1.229302,0.000680
22579.500000,2,1.239759,1.243383,1.241327,0.001326
22579.750000,2,1.257273,1.260731,1.258865,0.001195
22580.000000,2,1.271871,1.274637,1.273005,0.000957
22580.250000,2,1.277242,1.279806,1.278437,0.000793
22580.500000,2,1.277850,1.279399,1.278671,0.000450
22580.750000,2,1.279627,1.281445,1.280572,0.000696
22581.000000,2,1.286256,1.288370,1.287334,0.000652
22581.250000,2,1.293223,1.295794,1.294241,0.000817
22581.500000,2,1.293983,1.296347,1.295313,0.000817
22581.750000,2,1.285191,1.287812,1.286717,0.000881
22582.000000,2,1.272681,1.275211,1.273846,0.000815
22582.250000,2,1.265915,1.267617,1.266581,0.000522
22582.500000,2,1.269588,1.273127,1.271554,0.001081
22582.750000,2,1.284368,1.288875,1.286286,0.001548
22583.000000,2,1.301066,1.304462,1.302678,0.001334
22583.250000,2,1.311110,1.312763,1.311911,0.000516
22583.500000,2,1.312549,1.313796,1.313138,0.000445
22583.750000,2,1.311813,1.313575,1.312542,0.000554
22584.000000,2,1.318769,1.321685,1.319803,0.000904
22584.250000,2,1.333374,1.338015,1.335344,0.001572
22584.500000,2,1.351337,1.355118,1.352900,0.001330
22584.750000,2,1.359896,1.361264,1.360570,0.000409
22585.000000,2,1.353261,1.356567,1.355105,0.001199
22585.250000,2,1.340404,1.343726,1.342612,0.001127
22585.500000,2,1.334195,1.335433,1.334868,0.000424
22585.750000,2,1.336850,1.339910,1.338083,0.000962
22586.000000,2,1.347879,1.351053,1.349568,0.001065
22586.250000,2,1.357073,1.358069,1.357521,0.000338
22586.500000,2,1.348453,1.352280,1.350951,0.001211
22586.750000,2,1.325238,1.332637,1.329396,0.002357
22587.000000,2,1.296774,1.303971,1.300611,0.002496
22587.250000,2,1.271014,1.276998,1.274481,0.002264
22587.500000,2,1.248938,1.254668,1.252251,0.002045
22587.750000,2,1.218737,1.226426,1.223425,0.002712
22588.000000,2,1.171985,1.183470,1.178946,0.004234
22588.250000,2,1.106846,1.121240,1.115169,0.005433
22588.500000,2,1.031027,1.047283,1.040724,0.005903
22588.750000,2,0.959428,0.973357,0.967620,0.005324
22589.000000,2,0.893684,0.906366,0.901396,0.004644
22589.250000,2,0.832049,0.843760,0.838935,0.004388
22589.500000,2,0.767401,0.780416,0.775370,0.004786
22589.750000,2,0.696399,0.710538,0.705106,0.005329
22590.000000,2,0.623097,0.637429,0.631936,0.005440
22590.250000,2,0.553293,0.566207,0.560832,0.004829
22590.500000,2,0.491226,0.502674,0.498303,0.004219
22590.750000,2,0.439890,0.449331,0.445586,0.003478
22591.000000,2,0.397328,0.405309,0.402249,0.002867
22591.250000,2,0.363179,0.369608,0.367053,0.002325
22591.500000,2,0.337429,0.342012,0.340397,0.001669
22591.750000,2,0.321313,0.324009,0.323009,0.000964
22592.000000,3,0.295103,0.295997,0.295577,0.000272
22592.250000,3,0.299314,0.301838,0.300383,0.000753
22592.500000,3,0.312473,0.316203,0.313961,0.001274
22592.750000,3,0.331631,0.337011,0.333744,0.001753
22593.000000,3,0.355855,0.361545,0.358023,0.001952
22593.250000,3,0.384052,0.390198,0.386480,0.002218
22593.500000,3,0.418436,0.425945,0.421483,0.002698
22593.750000,3,0.460624,0.469805,0.464136,0.003377
22594.000000,3,0.510379,0.521027,0.514469,0.003968
22594.250000,3,0.564759,0.575979,0.569216,0.004120
22594.500000,3,0.620247,0.630749,0.624269,0.003925
22594.750000,3,0.672452,0.682737,0.676518,0.003889
22595.000000,3,0.722910,0.733557,0.727179,0.003865
22595.250000,3,0.774039,0.784381,0.778341,0.003799
22595.500000,3,0.824978,0.834625,0.828947,0.003740
22595.750000,3,0.872195,0.880283,0.875473,0.003120
22596.000000,3,0.911237,0.918083,0.913762,0.002516
22596.250000,3,0.940969,0.946435,0.943163,0.001956
22596.500000,3,0.966972,0.972851,0.969533,0.002029
22596.750000,3,0.995319,1.002753,0.998453,0.002423
22597.000000,3,1.027971,1.036193,1.031261,0.002880
22597.250000,3,1.059899,1.065631,1.062707,0.002141
22597.500000,3,1.083878,1.087619,1.085255,0.001340
22597.750000,3,1.093321,1.094789,1.093977,0.000534
22598.000000,3,1.093648,1.094899,1.094366,0.000468
22598.250000,3,1.095463,1.098194,1.096721,0.000973
22598.500000,3,1.105617,1.110107,1.107956,0.001627
22598.750000,3,1.122861,1.129492,1.126473,0.002188
22599.000000,3,1.141476,1.146173,1.144008,0.001631
22599.250000,3,1.150758,1.153414,1.152371,0.000891
22599.500000,3,1.148917,1.151449,1.150068,0.000731
22599.750000,3,1.142999,1.145593,1.144435,0.000789
22600.000000,3,1.144209,1.148134,1.146246,0.001161
22600.250000,3,1.155515,1.160251,1.157613,0.001465
22600.500000,3,1.174771,1.179429,1.176601,0.001750
22600.750000,3,1.191253,1.196028,1.193608,0.001395
22601.000000,3,1.201331,1.203450,1.202496,0.000705
22601.250000,3,1.202942,1.204281,1.203497,0.000454
22601.500000,3,1.201735,1.203114,1.202337,0.000493
22601.750000,3,1.202989,1.205456,1.204178,0.000747
22602.000000,3,1.207590,1.209696,1.208283,0.000667
22602.250000,3,1.208079,1.209761,1.208761,0.000472
22602.500000,3,1.200524,1.202473,1.201610,0.000668
22602.750000,3,1.186660,1.190268,1.188650,0.001288
22603.000000,3,1.175533,1.177267,1.176472,0.000631
22603.250000,3,1.169784,1.171302,1.170580,0.000498
22603.500000,3,1.171648,1.173360,1.172287,0.000615
22603.750000,3,1.175785,1.177740,1.176459,0.000614
22604.000000,3,1.176986,1.178313,1.177611,0.000450
22604.250000,3,1.171454,1.173166,1.172400,0.000571
22604.500000,3,1.165485,1.166605,1.166242,0.000378
22604.750000,3,1.162354,1.163583,1.163060,0.000341
22605.000000,3,1.164637,1.165624,1.165218,0.000353
22605.250000,3,1.169150,1.170437,1.169591,0.000399
22605.500000,3,1.170478,1.171738,1.171379,0.000363
22605.750000,3,1.168003,1.169953,1.169188,0.000601
22606.000000,3,1.165267,1.166305,1.165809,0.000296
22606.250000,3,1.164333,1.165876,1.165450,0.000475
22606.500000,3,1.166820,1.167747,1.167257,0.000352
22606.750000,3,1.164412,1.166480,1.165817,0.000664
22607.000000,3,1.151749,1.155888,1.153956,0.001451
22607.250000,3,1.128420,1.133635,1.131417,0.002036
22607.500000,3,1.102369,1.108080,1.105820,0.002034
22607.750000,3,1.088537,1.090880,1.089824,0.000752
22608.000000,3,1.090043,1.092626,1.091014,0.000774
22608.250000,3,1.106241,1.110731,1.108022,0.001758
22608.500000,3,1.129416,1.134707,1.131738,0.001831
22608.750000,3,1.147995,1.150543,1.148976,0.001007
22609.000000,3,1.154089,1.155661,1.154872,0.000467
22609.250000,3,1.152116,1.153863,1.152700,0.000546
22609.500000,3,1.150985,1.152383,1.151878,0.000426
22609.750000,3,1.155650,1.158143,1.156695,0.000931
22610.000000,3,1.164633,1.166636,1.165723,0.000715
22610.250000,3,1.168946,1.170395,1.169525,0.000486
22610.500000,3,1.161880,1.164958,1.163706,0.000984
22610.750000,3,1.151232,1.153863,1.152877,0.001056
22611.000000,3,1.145225,1.146543,1.145663,0.000379
22611.250000,3,1.148328,1.151102,1.149574,0.001026
22611.500000,3,1.162835,1.166078,1.164393,0.001287
22611.750000,3,1.180470,1.183442,1.181778,0.001127
22612.000000,3,1.192513,1.194948,1.193708,0.000789
22612.250000,3,1.193821,1.195909,1.194863,0.000747
22612.500000,3,1.189014,1.190791,1.190140,0.000651
22612.750000,3,1.187938,1.190201,1.188845,0.000786
22613.000000,3,1.193544,1.196715,1.195238,0.000866
22613.250000,3,1.203365,1.205925,1.204671,0.000837
22613.500000,3,1.208850,1.210728,1.209807,0.000608
22613.750000,3,1.204507,1.207419,1.206160,0.000893
22614.000000,3,1.195808,1.198623,1.197030,0.000826
22614.250000,3,1.189500,1.190921,1.190107,0.000549
22614.500000,3,1.190921,1.192207,1.191698,0.000402
22614.750000,3,1.199410,1.201343,1.200417,0.000582
22615.000000,3,1.209533,1.210760,1.210086,0.000431
22615.250000,3,1.213996,1.214718,1.214417,0.000236
22615.500000,3,1.211013,1.213984,1.212235,0.000905
22615.750000,3,1.209237,1.210935,1.210016,0.000486
22616.000000,3,1.209939,1.211532,1.210849,0.000500
22616.250000,3,1.214845,1.216478,1.215651,0.000512
22616.500000,3,1.217200,1.218767,1.217962,0.000477
22616.750000,3,1.209975,1.215156,1.212618,0.001513
22617.000000,3,1.197035,1.201449,1.199542,0.001581
22617.250000,3,1.182649,1.187707,1.185279,0.001536
22617.500000,3,1.174747,1.177727,1.176398,0.000838
22617.750000,3,1.172203,1.173609,1.172848,0.000521
22618.000000,3,1.165229,1.167952,1.166601,0.001027
22618.250000,3,1.143953,1.149927,1.147424,0.002175
22618.500000,3,1.109480,1.117694,1.114414,0.003182
22618.750000,3,1.069375,1.078468,1.074629,0.003298
22619.000000,3,1.036481,1.043201,1.040441,0.002494
22619.250000,3,1.014750,1.018770,1.017078,0.001397
22619.500000,3,1.000092,1.003540,1.001642,0.001169
22619.750000,3,0.981074,0.985976,0.983886,0.001783
22620.000000,3,0.949344,0.956891,0.953728,0.002951
22620.250000,3,0.901222,0.912103,0.907761,0.003961
22620.500000,3,0.846045,0.856960,0.852769,0.004121
22620.750000,3,0.790799,0.801405,0.797169,0.004087
22621.000000,3,0.736913,0.747302,0.743477,0.003880
22621.250000,3,0.682127,0.692733,0.688404,0.004100
22621.500000,3,0.622162,0.633771,0.629271,0.004503
22621.750000,3,0.559225,0.571182,0.566360,0.004744
22622.000000,3,0.499395,0.510337,0.505892,0.004285
22622.250000,3,0.448633,0.456903,0.453771,0.003319
22622.500000,3,0.408479,0.415265,0.412537,0.002628
22622.750000,3,0.377622,0.382767,0.380498,0.001980
22623.000000,3,0.352175,0.356666,0.354562,0.001717
22623.250000,3,0.329923,0.333746,0.332005,0.001460
22623.500000,3,0.311689,0.314618,0.313353,0.001130
22623.750000,3,0.299397,0.301278,0.300180,0.000617
22624.000000,4,0.294057,0.295431,0.294816,0.000395
22624.250000,4,0.299360,0.301976,0.300502,0.000873
22624.500000,4,0.314597,0.319226,0.316693,0.001598
22624.750000,4,0.339603,0.345675,0.342150,0.002172
22625.000000,4,0.371597,0.378822,0.374634,0.002605
22625.250000,4,0.409869,0.417903,0.413167,0.002934
22625.500000,4,0.454065,0.464034,0.458138,0.003476
22625.750000,4,0.506210,0.516253,0.510240,0.003886
22626.000000,4,0.564026,0.575540,0.568671,0.004412
22626.250000,4,0.626620,0.639310,0.632020,0.004573
22626.500000,4,0.692590,0.705484,0.697791,0.004750
22626.750000,4,0.758523,0.770786,0.763646,0.004759
22627.000000,4,0.822663,0.834943,0.827252,0.004677
22627.250000,4,0.882596,0.893463,0.887105,0.004082
22627.500000,4,0.936939,0.946111,0.940637,0.003641
22627.750000,4,0.983703,0.991969,0.987035,0.002931
22628.000000,4,1.024514,1.032792,1.027992,0.003079
22628.250000,4,1.064136,1.072318,1.067397,0.003106
22628.500000,4,1.105592,1.114534,1.109108,0.003345
22628.750000,4,1.148261,1.156751,1.151620,0.003179
22629.000000,4,1.187357,1.194165,1.189957,0.002484
22629.250000,4,1.214294,1.218299,1.216052,0.001640
22629.500000,4,1.226213,1.228599,1.227675,0.000661
22629.750000,4,1.229946,1.231290,1.230731,0.000466
22630.000000,4,1.233982,1.235546,1.234497,0.000610
22630.250000,4,1.243628,1.246953,1.245065,0.001294
22630.500000,4,1.256073,1.258959,1.257767,0.000967
22630.750000,4,1.261831,1.263291,1.262550,0.000517
22631.000000,4,1.248078,1.254116,1.251080,0.002006
22631.250000,4,1.224654,1.230357,1.227581,0.001989
22631.500000,4,1.202195,1.206547,1.204616,0.001591
22631.750000,4,1.194444,1.196314,1.195676,0.000556
22632.000000,4,1.200527,1.203932,1.202111,0.001252
22632.250000,4,1.212359,1.214999,1.213681,0.000872
22632.500000,4,1.211956,1.215034,1.213503,0.001037
22632.750000,4,1.190687,1.196903,1.194368,0.002280
22633.000000,4,1.159820,1.166661,1.163880,0.002457
22633.250000,4,1.137780,1.141805,1.140219,0.001286
22633.500000,4,1.136765,1.138705,1.137664,0.000640
22633.750000,4,1.154169,1.159730,1.156325,0.002060
22634.000000,4,1.181666,1.187658,1.184323,0.002232
22634.250000,4,1.201509,1.203821,1.202354,0.000710
22634.500000,4,1.197851,1.200970,1.199890,0.001072
22634.750000,4,1.182086,1.185481,1.183795,0.001268
22635.000000,4,1.170670,1.171193,1.170971,0.000175
22635.250000,4,1.171354,1.174203,1.172437,0.001036
22635.500000,4,1.184135,1.188714,1.185960,0.001623
22635.750000,4,1.196556,1.198681,1.197916,0.000639
22636.000000,4,1.193368,1.196125,1.194936,0.000916
22636.250000,4,1.173468,1.178980,1.176241,0.001890
22636.500000,4,1.152769,1.156751,1.154963,0.001457
22636.750000,4,1.146473,1.148186,1.147144,0.000487
22637.000000,4,1.155453,1.160397,1.157599,0.001492
22637.250000,4,1.176328,1.181770,1.178389,0.001874
22637.500000,4,1.191512,1.193794,1.192479,0.000733
22637.750000,4,1.185466,1.188871,1.187270,0.001295
22638.000000,4,1.162261,1.168267,1.165262,0.002020
22638.250000,4,1.140739,1.143550,1.142317,0.001112
22638.500000,4,1.131991,1.135171,1.133315,0.000955
22638.750000,4,1.139640,1.144705,1.142299,0.001767
22639.000000,4,1.159749,1.166037,1.162393,0.002222
22639.250000,4,1.178095,1.182609,1.180047,0.001364
22639.500000,4,1.184483,1.186747,1.185613,0.000758
22639.750000,4,1.177977,1.180675,1.179261,0.000933
22640.000000,4,1.173820,1.180212,1.177047,0.002066
22640.250000,4,1.160939,1.162655,1.161920,0.000580
22640.500000,4,1.160591,1.162565,1.161477,0.000596
22640.750000,4,1.161650,1.163825,1.163023,0.000652
22641.000000,4,1.161713,1.163830,1.163116,0.000715
22641.250000,4,1.159568,1.161019,1.160237,0.000458
22641.500000,4,1.156466,1.157868,1.157129,0.000418
22641.750000,4,1.155340,1.156503,1.155908,0.000347
22642.000000,4,1.156565,1.158008,1.157105,0.000405
22642.250000,4,1.158199,1.159912,1.159060,0.000515
22642.500000,4,1.159152,1.160464,1.159649,0.000385
22642.750000,4,1.161174,1.161916,1.161634,0.000222
22643.000000,4,1.162550,1.164149,1.163448,0.000526
22643.250000,4,1.164708,1.166658,1.165973,0.000628
22643.500000,4,1.163300,1.164927,1.164308,0.000558
22643.750000,4,1.154008,1.156919,1.155598,0.000915
22644.000000,4,1.139284,1.142886,1.141225,0.001200
22644.250000,4,1.127188,1.129041,1.128186,0.000697
22644.500000,4,1.123481,1.124508,1.123998,0.000328
22644.750000,4,1.131452,1.134571,1.132407,0.001048
22645.000000,4,1.147058,1.150189,1.148458,0.001322
22645.250000,4,1.161564,1.164347,1.162633,0.001025
22645.500000,4,1.166964,1.167664,1.167289,0.000273
22645.750000,4,1.162565,1.164440,1.163372,0.000637
22646.000000,4,1.154541,1.156423,1.155754,0.000555
22646.250000,4,1.151167,1.152359,1.152078,0.000361
22646.500000,4,1.149641,1.150655,1.150194,0.000369
22646.750000,4,1.141907,1.144422,1.143348,0.000932
22647.000000,4,1.121190,1.127068,1.124648,0.002132
22647.250000,4,1.093110,1.100052,1.097046,0.002636
22647.500000,4,1.069707,1.074016,1.072240,0.001741
22647.750000,4,1.060666,1.062540,1.061638,0.000603
22648.000000,4,1.068071,1.071968,1.069872,0.001438
22648.250000,4,1.088368,1.093601,1.090579,0.001912
22648.500000,4,1.108235,1.110788,1.109562,0.001024
22648.750000,4,1.113040,1.115581,1.114280,0.000857
22649.000000,4,1.100007,1.104178,1.102482,0.001670
22649.250000,4,1.082710,1.086682,1.085161,0.001317
22649.500000,4,1.073011,1.074732,1.073906,0.000478
22649.750000,4,1.071044,1.073076,1.072036,0.000604
22650.000000,4,1.072463,1.073346,1.072834,0.000289
22650.250000,4,1.063381,1.067809,1.065880,0.001485
22650.500000,4,1.042297,1.048562,1.046017,0.002228
22650.750000,4,1.015654,1.021865,1.019156,0.002194
22651.000000,4,0.989483,0.995208,0.993048,0.001976
22651.250000,4,0.967908,0.973410,0.971304,0.001847
22651.500000,4,0.944800,0.950866,0.947903,0.001988
22651.750000,4,0.908028,0.917108,0.913633,0.003316
22652.000000,4,0.856490,0.868512,0.863596,0.004447
22652.250000,4,0.796197,0.809678,0.804260,0.004886
22652.500000,4,0.740129,0.751595,0.746944,0.004230
