# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231445,0.231871,0.231726,0.000137
23228.250000,1,0.233317,0.234747,0.234125,0.000529
23228.500000,1,0.239827,0.242547,0.241296,0.000932
23228.750000,1,0.251621,0.255033,0.253582,0.001232
23229.000000,1,0.268138,0.272781,0.270851,0.001676
23229.250000,1,0.290210,0.295903,0.293614,0.002076
23229.500000,1,0.317214,0.324154,0.321384,0.002460
23229.750000,1,0.349493,0.357395,0.354209,0.002852
23230.000000,1,0.385620,0.394799,0.391189,0.003267
23230.250000,1,0.426144,0.435069,0.431429,0.003324
23230.500000,1,0.468665,0.478533,0.474540,0.003583
23230.750000,1,0.514073,0.524325,0.520187,0.003713
23231.000000,1,0.561459,0.572481,0.567984,0.003941
23231.250000,1,0.610783,0.621478,0.617210,0.003895
23231.500000,1,0.660260,0.670632,0.666293,0.003775
23231.750000,1,0.708251,0.719132,0.714553,0.003922
23232.000000,1,0.754565,0.765371,0.760914,0.003748
23232.250000,1,0.799495,0.808766,0.805045,0.003281
23232.500000,1,0.842104,0.851036,0.847424,0.003199
23232.750000,1,0.882693,0.891098,0.887517,0.003026
23233.000000,1,0.920112,0.927893,0.924847,0.002884
23233.250000,1,0.954333,0.961678,0.958916,0.002654
23233.500000,1,0.985317,0.991401,0.989087,0.002198
23233.750000,1,1.013048,1.018317,1.016155,0.002049
23234.000000,1,1.038794,1.044103,1.041667,0.001933
23234.250000,1,1.064321,1.069428,1.067375,0.001909
23234.500000,1,1.089716,1.094380,1.092512,0.001701
23234.750000,1,1.113518,1.118386,1.116329,0.001699
23235.000000,1,1.135867,1.140164,1.138484,0.001518
23235.250000,1,1.154527,1.158895,1.156952,0.001405
23235.500000,1,1.170609,1.173652,1.172278,0.001073
23235.750000,1,1.183722,1.186971,1.185183,0.001120
23236.000000,1,1.195982,1.198124,1.197438,0.000738
23236.250000,1,1.206904,1.209720,1.208539,0.000840
23236.500000,1,1.216341,1.218902,1.217832,0.000820
23236.750000,1,1.223888,1.226450,1.224996,0.000840
23237.000000,1,1.229686,1.230860,1.230333,0.000379
23237.250000,1,1.234152,1.235746,1.234879,0.000564
23237.500000,1,1.238747,1.240917,1.239655,0.000696
23237.750000,1,1.243767,1.245122,1.244265,0.000477
23238.000000,1,1.248615,1.249773,1.249057,0.000365
23238.250000,1,1.252139,1.253352,1.252943,0.000393
23238.500000,1,1.257733,1.260696,1.258678,0.001000
23238.750000,1,1.258715,1.260346,1.259415,0.000462
23239.000000,1,1.262428,1.263614,1.262998,0.000395
23239.250000,1,1.267946,1.269513,1.268721,0.000586
23239.500000,1,1.274628,1.277134,1.275818,0.000957
23239.750000,1,1.282516,1.284628,1.283777,0.000738
23240.000000,1,1.289377,1.291922,1.290594,0.000695
23240.250000,1,1.294920,1.296591,1.295946,0.000550
23240.500000,1,1.299940,1.300984,1.300589,0.000410
23240.750000,1,1.303989,1.304796,1.304421,0.000274
23241.000000,1,1.306683,1.308169,1.307403,0.000505
23241.250000,1,1.308491,1.310200,1.309360,0.000688
23241.500000,1,1.308760,1.310418,1.309376,0.000500
23241.750000,1,1.306096,1.308841,1.307538,0.000827
23242.000000,1,1.301636,1.304500,1.303319,0.001103
23242.250000,1,1.297302,1.298912,1.298240,0.000513
23242.500000,1,1.292946,1.294668,1.293853,0.000677
23242.750000,1,1.288283,1.290569,1.289599,0.000775
23243.000000,1,1.284279,1.286138,1.285246,0.000678
23243.250000,1,1.279567,1.281900,1.280996,0.000748
23243.500000,1,1.275843,1.278135,1.277308,0.000742
23243.750000,1,1.272798,1.274742,1.274124,0.000613
23244.000000,1,1.271500,1.273125,1.272589,0.000570
23244.250000,1,1.271659,1.273515,1.272799,0.000574
23244.500000,1,1.273776,1.275508,1.274686,0.000640
23244.750000,1,1.275893,1.277756,1.276892,0.000693
23245.000000,1,1.278914,1.280446,1.279734,0.000561
23245.250000,1,1.282047,1.283079,1.282656,0.000334
23245.500000,1,1.284488,1.286317,1.285310,0.000612
23245.750000,1,1.287166,1.288205,1.287631,0.000330
23246.000000,1,1.288594,1.289787,1.289066,0.000339
23246.250000,1,1.289102,1.290481,1.289872,0.000533
23246.500000,1,1.288504,1.290010,1.289098,0.000514
23246.750000,1,1.285278,1.286977,1.286375,0.000497
23247.000000,1,1.281058,1.283893,1.282806,0.000847
23247.250000,1,1.278186,1.279941,1.278852,0.000551
23247.500000,1,1.273150,1.274798,1.274000,0.000486
23247.750000,1,1.267376,1.269792,1.268531,0.000703
23248.000000,1,1.261111,1.262741,1.261853,0.000580
23248.250000,1,1.252809,1.253985,1.253381,0.000502
23248.500000,1,1.242904,1.245519,1.244078,0.000996
23248.750000,1,1.233598,1.237320,1.234768,0.001256
23249.000000,1,1.226740,1.229067,1.227701,0.000823
23249.250000,1,1.220830,1.222920,1.221706,0.000808
23249.500000,1,1.215697,1.217042,1.216392,0.000460
23249.750000,1,1.210787,1.212199,1.211564,0.000489
23250.000000,1,1.204810,1.206491,1.205834,0.000578
23250.250000,1,1.198235,1.200237,1.199274,0.000694
23250.500000,1,1.191028,1.193022,1.192232,0.000642
23250.750000,1,1.184185,1.185847,1.185284,0.000574
23251.000000,1,1.177641,1.179521,1.178626,0.000635
23251.250000,1,1.171400,1.172655,1.172059,0.000378
23251.500000,1,1.164713,1.166724,1.165599,0.000639
23251.750000,1,1.158347,1.159971,1.159004,0.000597
23252.000000,1,1.151497,1.153467,1.152688,0.000614
23252.250000,1,1.144866,1.146749,1.145902,0.000582
23252.500000,1,1.138470,1.140063,1.139185,0.000644
23252.750000,1,1.128744,1.130952,1.129687,0.000952
23253.000000,1,1.117924,1.120364,1.118902,0.000961
23253.250000,1,1.105155,1.108559,1.106524,0.001344
23253.500000,1,1.091979,1.094697,1.092883,0.001114
23253.750000,1,1.077143,1.080626,1.078880,0.000993
23254.000000,1,1.063794,1.066416,1.064733,0.000933
23254.250000,1,1.047610,1.050937,1.049283,0.001119
23254.500000,1,1.029696,1.032936,1.030980,0.001206
23254.750000,1,1.005892,1.010960,1.008224,0.001777
23255.000000,1,0.979762,0.985172,0.981563,0.002076
23255.250000,1,0.949050,0.955222,0.951486,0.002305
23255.500000,1,0.916927,0.923567,0.919416,0.002403
23255.750000,1,0.881206,0.889106,0.884169,0.002748
23256.000000,1,0.842753,0.850436,0.845842,0.002818
23256.250000,1,0.799811,0.808495,0.803299,0.003191
23256.500000,1,0.752144,0.761832,0.756022,0.003680
23256.750000,1,0.701541,0.711777,0.705702,0.003931
23257.000000,1,0.648062,0.658306,0.652244,0.003997
23257.250000,1,0.594110,0.604512,0.598418,0.003881
23257.500000,1,0.540955,0.551243,0.545060,0.003825
23257.750000,1,0.488780,0.499117,0.492944,0.003880
23258.000000,1,0.438979,0.448558,0.442935,0.003604
23258.250000,1,0.392750,0.401478,0.396214,0.003269
23258.500000,1,0.351002,0.358578,0.353896,0.002911
23258.750000,1,0.314770,0.321211,0.317311,0.002417
23259.000000,1,0.284904,0.290022,0.286966,0.001961
23259.250000,1,0.261784,0.265783,0.263436,0.001424
23259.500000,1,0.245577,0.247808,0.246530,0.000813
23259.750000,1,0.235946,0.236895,0.236312,0.000380
23260.000000,2,0.297544,0.298004,0.297750,0.000167
23260.250000,2,0.299121,0.300760,0.300041,0.000543
23260.500000,2,0.305412,0.307257,0.306510,0.000627
23260.750000,2,0.315941,0.319330,0.317856,0.001157
23261.000000,2,0.330920,0.334780,0.333162,0.001321
23261.250000,2,0.350295,0.355334,0.353061,0.001754
23261.500000,2,0.373032,0.378734,0.376450,0.002024
23261.750000,2,0.400423,0.407202,0.404359,0.002338
23262.000000,2,0.431141,0.438064,0.435160,0.002473
23262.250000,2,0.465453,0.473415,0.470086,0.002874
23262.500000,2,0.502107,0.510182,0.506948,0.002894
23262.750000,2,0.540744,0.549271,0.545672,0.003094
23263.000000,2,0.579248,0.587592,0.584095,0.003045
23263.250000,2,0.617449,0.625401,0.622208,0.002782
23263.500000,2,0.654271,0.661645,0.658394,0.002612
23263.750000,2,0.689514,0.696802,0.693811,0.002643
23264.000000,2,0.723433,0.730612,0.727422,0.002519
23264.250000,2,0.755415,0.761430,0.759011,0.002212
23264.500000,2,0.784505,0.789448,0.787200,0.001717
23264.750000,2,0.809695,0.814672,0.812510,0.001915
23265.000000,2,0.831165,0.835225,0.833396,0.001465
23265.250000,2,0.850258,0.853895,0.852366,0.001373
23265.500000,2,0.868153,0.871206,0.869736,0.001151
23265.750000,2,0.884682,0.888242,0.886771,0.001315
23266.000000,2,0.899808,0.903122,0.901698,0.001192
23266.250000,2,0.913780,0.916639,0.915412,0.000926
23266.500000,2,0.925384,0.927485,0.926070,0.000685
23266.750000,2,0.933394,0.935489,0.935009,0.000739
23267.000000,2,0.941560,0.943173,0.942378,0.000646
23267.250000,2,0.949889,0.952307,0.951020,0.000716
23267.500000,2,0.958589,0.960330,0.959555,0.000610
23267.750000,2,0.968174,0.969970,0.969236,0.000706
23268.000000,2,0.976595,0.978587,0.977646,0.000589
23268.250000,2,0.984135,0.985470,0.984845,0.000472
23268.500000,2,0.989062,0.990338,0.989784,0.000388
23268.750000,2,0.994094,0.996555,0.995533,0.000769
23269.000000,2,1.000537,1.001906,1.001169,0.000418
23269.250000,2,1.006919,1.009007,1.008137,0.000695
23269.500000,2,1.015212,1.016483,1.015933,0.000483
23269.750000,2,1.022758,1.024722,1.023984,0.000675
23270.000000,2,1.029162,1.030809,1.030351,0.000564
23270.250000,2,1.036120,1.037352,1.036938,0.000418
23270.500000,2,1.040278,1.042804,1.042137,0.000788
23270.750000,2,1.048112,1.048802,1.048523,0.000223
23271.000000,2,1.054184,1.055053,1.054670,0.000342
23271.250000,2,1.060268,1.062043,1.061060,0.000590
23271.500000,2,1.065552,1.067744,1.066903,0.000693
23271.750000,2,1.071578,1.073195,1.072417,0.000570
23272.000000,2,1.079337,1.081174,1.080250,0.000587
23272.250000,2,1.083133,1.084478,1.083710,0.000450
23272.500000,2,1.088429,1.090373,1.089852,0.000634
23272.750000,2,1.095528,1.097816,1.096908,0.000737
23273.000000,2,1.103432,1.104769,1.104152,0.000510
23273.250000,2,1.110561,1.112221,1.111508,0.000548
23273.500000,2,1.117167,1.118010,1.117585,0.000354
23273.750000,2,1.123581,1.125574,1.124841,0.000590
23274.000000,2,1.129723,1.131720,1.130980,0.000660
23274.250000,2,1.137511,1.138877,1.138205,0.000537
23274.500000,2,1.143181,1.144635,1.143998,0.000426
23274.750000,2,1.149398,1.151136,1.150330,0.000519
23275.000000,2,1.154151,1.155145,1.154722,0.000322
23275.250000,2,1.158722,1.159601,1.159138,0.000325
23275.500000,2,1.161552,1.163173,1.162484,0.000468
23275.750000,2,1.165563,1.166737,1.166265,0.000394
23276.000000,2,1.184289,1.198687,1.190518,0.004998
23276.250000,2,1.171927,1.172829,1.172419,0.000347
23276.500000,2,1.174617,1.175507,1.174966,0.000278
23276.750000,2,1.177938,1.179701,1.178515,0.000606
23277.000000,2,1.181209,1.183183,1.182479,0.000597
23277.250000,2,1.187422,1.189140,1.188408,0.000574
23277.500000,2,1.193774,1.195505,1.194614,0.000619
23277.750000,2,1.200559,1.203240,1.201917,0.000861
23278.000000,2,1.207870,1.210372,1.209281,0.000794
23278.250000,2,1.216247,1.218940,1.217556,0.000886
23278.500000,2,1.224675,1.227224,1.226124,0.000963
23278.750000,2,1.233365,1.236712,1.234979,0.001047
23279.000000,2,1.242236,1.244668,1.243614,0.000886
23279.250000,2,1.251943,1.254512,1.253085,0.000874
23279.500000,2,1.260625,1.264479,1.262853,0.001232
23279.750000,2,1.270582,1.274048,1.272390,0.001011
23280.000000,2,1.280338,1.284224,1.282580,0.001333
23280.250000,2,1.290248,1.294681,1.292892,0.001365
23280.500000,2,1.301182,1.304322,1.302924,0.001180
23280.750000,2,1.311761,1.314825,1.313324,0.001034
23281.000000,2,1.320345,1.323677,1.322305,0.001181
23281.250000,2,1.330130,1.332921,1.331819,0.001058
23281.500000,2,1.339082,1.341813,1.340442,0.000978
23281.750000,2,1.347854,1.350874,1.349658,0.001019
23282.000000,2,1.356330,1.359323,1.358215,0.000960
23282.250000,2,1.365465,1.368324,1.366894,0.000963
23282.500000,2,1.371530,1.373912,1.373180,0.000780
23282.750000,2,1.377704,1.378978,1.378380,0.000392
23283.000000,2,1.380696,1.382206,1.381537,0.000463
23283.250000,2,1.383648,1.385407,1.384650,0.000535
23283.500000,2,1.385774,1.386854,1.386408,0.000333
23283.750000,2,1.387034,1.388745,1.387924,0.000535
23284.000000,2,1.385643,1.387922,1.386439,0.000705
23284.250000,2,1.381850,1.383255,1.382711,0.000498
23284.500000,2,1.374745,1.376922,1.375768,0.000793
23284.750000,2,1.366813,1.369249,1.367927,0.000830
23285.000000,2,1.357454,1.360851,1.359432,0.001118
23285.250000,2,1.348888,1.352575,1.350874,0.001183
23285.500000,2,1.339510,1.341971,1.340737,0.000827
23285.750000,2,1.327679,1.331650,1.329452,0.001386
23286.000000,2,1.313122,1.317144,1.314909,0.001474
23286.250000,2,1.296423,1.301463,1.298353,0.001780
23286.500000,2,1.277410,1.281299,1.278994,0.001430
23286.750000,2,1.255749,1.261435,1.258503,0.001906
23287.000000,2,1.232123,1.238017,1.234976,0.002138
23287.250000,2,1.204705,1.211929,1.207665,0.002866
23287.500000,2,1.169823,1.177772,1.173373,0.003078
23287.750000,2,1.129724,1.139704,1.134266,0.003329
23288.000000,2,1.084018,1.095432,1.089015,0.004024
23288.250000,2,1.036026,1.046311,1.040416,0.003928
23288.500000,2,0.983703,0.995007,0.988304,0.004311
23288.750000,2,0.928041,0.940787,0.933401,0.004606
23289.000000,2,0.869305,0.881442,0.874285,0.004635
23289.250000,2,0.805476,0.818939,0.811137,0.004850
23289.500000,2,0.737745,0.751839,0.743407,0.005234
23289.750000,2,0.669423,0.682661,0.674976,0.005102
23290.000000,2,0.601464,0.615622,0.607139,0.005223
23290.250000,2,0.537746,0.550940,0.543217,0.004893
23290.500000,2,0.479175,0.490903,0.483848,0.004453
23290.750000,2,0.427367,0.437210,0.431335,0.003670
23291.000000,2,0.382885,0.391108,0.386170,0.003189
23291.250000,2,0.348018,0.354198,0.350415,0.002366
23291.500000,2,0.322341,0.326473,0.323973,0.001592
23291.750000,2,0.307745,0.309482,0.308417,0.000684
23292.000000,3,0.297108,0.297742,0.297389,0.000228
23292.250000,3,0.299751,0.301695,0.300766,0.000653
23292.500000,3,0.309020,0.312194,0.311046,0.001076
23292.750000,3,0.325767,0.329993,0.328113,0.001534
23293.000000,3,0.348576,0.354957,0.352298,0.002201
23293.250000,3,0.378757,0.386110,0.383088,0.002626
23293.500000,3,0.415072,0.423293,0.419930,0.003030
23293.750000,3,0.456296,0.465556,0.461925,0.003472
23294.000000,3,0.502071,0.512751,0.508231,0.003785
23294.250000,3,0.550396,0.561456,0.556956,0.004043
23294.500000,3,0.601469,0.612115,0.607816,0.003988
23294.750000,3,0.652734,0.664107,0.659607,0.004190
23295.000000,3,0.706053,0.716588,0.712459,0.004061
23295.250000,3,0.758591,0.769683,0.765289,0.004110
23295.500000,3,0.810611,0.821461,0.817188,0.004158
23295.750000,3,0.859976,0.869599,0.865934,0.003693
23296.000000,3,0.904463,0.914331,0.910723,0.003488
23296.250000,3,0.943825,0.952112,0.948810,0.002917
23296.500000,3,0.979131,0.986487,0.983410,0.002760
23296.750000,3,1.010226,1.016992,1.014123,0.002431
23297.000000,3,1.038173,1.045094,1.042347,0.002411
23297.250000,3,1.063892,1.070399,1.067455,0.002285
23297.500000,3,1.086114,1.090712,1.088951,0.001671
23297.750000,3,1.102878,1.105420,1.104331,0.000955
23298.000000,3,1.113921,1.116105,1.115162,0.000810
23298.250000,3,1.121426,1.123974,1.122562,0.000954
23298.500000,3,1.127368,1.129457,1.128558,0.000700
23298.750000,3,1.133440,1.135737,1.134184,0.000744
23299.000000,3,1.138440,1.140044,1.139389,0.000517
23299.250000,3,1.142446,1.144066,1.143054,0.000543
23299.500000,3,1.143800,1.144482,1.144190,0.000209
23299.750000,3,1.143135,1.144539,1.143805,0.000481
23300.000000,3,1.142809,1.144542,1.143965,0.000543
23300.250000,3,1.140666,1.141766,1.141141,0.000382
23300.500000,3,1.140845,1.141815,1.141284,0.000283
23300.750000,3,1.140546,1.141987,1.141118,0.000487
23301.000000,3,1.140772,1.141524,1.141070,0.000241
23301.250000,3,1.139945,1.141497,1.140600,0.000541
23301.500000,3,1.139626,1.140855,1.140289,0.000398
23301.750000,3,1.140263,1.141977,1.141239,0.000504
23302.000000,3,1.142536,1.144772,1.143351,0.000673
23302.250000,3,1.146363,1.148072,1.147120,0.000496
23302.500000,3,1.150481,1.151858,1.151130,0.000495
23302.750000,3,1.154118,1.155549,1.154719,0.000450
23303.000000,3,1.156739,1.158461,1.157503,0.000548
23303.250000,3,1.158373,1.160297,1.159461,0.000638
23303.500000,3,1.159640,1.162180,1.160955,0.000795
23303.750000,3,1.161098,1.162840,1.161874,0.000506
23304.000000,3,1.160538,1.162949,1.161913,0.000702
23304.250000,3,1.159668,1.161419,1.160296,0.000635
23304.500000,3,1.156808,1.158304,1.157602,0.000504
23304.750000,3,1.153129,1.155173,1.154117,0.000768
23305.000000,3,1.150866,1.152392,1.151595,0.000475
23305.250000,3,1.148728,1.150672,1.149603,0.000605
23305.500000,3,1.147766,1.149456,1.148518,0.000622
23305.750000,3,1.146060,1.148082,1.147314,0.000737
23306.000000,3,1.144746,1.146955,1.145754,0.000817
23306.250000,3,1.143276,1.144959,1.144253,0.000544
23306.500000,3,1.141294,1.143430,1.142503,0.000696
23306.750000,3,1.140786,1.143604,1.142333,0.000899
23307.000000,3,1.142926,1.145223,1.144058,0.000784
23307.250000,3,1.145236,1.146550,1.146007,0.000408
23307.500000,3,1.147166,1.148725,1.148102,0.000553
23307.750000,3,1.148486,1.150000,1.149069,0.000447
23308.000000,3,1.148253,1.149338,1.148730,0.000359
23308.250000,3,1.147316,1.148223,1.147895,0.000313
23308.500000,3,1.146786,1.147908,1.147203,0.000407
23308.750000,3,1.145864,1.147141,1.146299,0.000427
23309.000000,3,1.144355,1.145523,1.144890,0.000374
23309.250000,3,1.142883,1.144021,1.143346,0.000345
23309.500000,3,1.141346,1.142261,1.141863,0.000322
23309.750000,3,1.139965,1.141324,1.140627,0.000465
23310.000000,3,1.140145,1.141240,1.140529,0.000365
23310.250000,3,1.141968,1.142820,1.142407,0.000295
23310.500000,3,1.144340,1.144978,1.144690,0.000211
23310.750000,3,1.147157,1.148612,1.147612,0.000460
23311.000000,3,1.149902,1.151605,1.150775,0.000574
23311.250000,3,1.152975,1.154412,1.153997,0.000479
23311.500000,3,1.157022,1.158333,1.157344,0.000435
23311.750000,3,1.160843,1.161869,1.161129,0.000322
23312.000000,3,1.165599,1.167109,1.166206,0.000611
23312.250000,3,1.169752,1.171259,1.170416,0.000550
23312.500000,3,1.173377,1.175287,1.174408,0.000719
23312.750000,3,1.176807,1.178224,1.177473,0.000467
23313.000000,3,1.178997,1.180966,1.180288,0.000627
23313.250000,3,1.181471,1.183168,1.182725,0.000552
23313.500000,3,1.184726,1.186721,1.185720,0.000791
23313.750000,3,1.187260,1.188813,1.188097,0.000623
23314.000000,3,1.187651,1.190272,1.189198,0.000766
23314.250000,3,1.189033,1.192472,1.190632,0.000974
23314.500000,3,1.190428,1.192490,1.191418,0.000617
23314.750000,3,1.192018,1.193868,1.193152,0.000676
23315.000000,3,1.193967,1.196633,1.195308,0.000894
23315.250000,3,1.196695,1.199133,1.197785,0.000866
23315.500000,3,1.198709,1.200863,1.199966,0.000675
23315.750000,3,1.200823,1.202004,1.201309,0.000446
23316.000000,3,1.201002,1.203499,1.202349,0.000723
23316.250000,3,1.202835,1.204764,1.203672,0.000613
23316.500000,3,1.205480,1.207659,1.206515,0.000800
23316.750000,3,1.208184,1.210677,1.209493,0.000766
23317.000000,3,1.211640,1.213061,1.212452,0.000456
23317.250000,3,1.212210,1.214058,1.213227,0.000557
23317.500000,3,1.209496,1.211715,1.211058,0.000687
23317.750000,3,1.205196,1.208347,1.206326,0.000994
23318.000000,3,1.197206,1.199436,1.198120,0.000734
23318.250000,3,1.185763,1.189918,1.187686,0.001271
23318.500000,3,1.172042,1.175157,1.173486,0.001128
23318.750000,3,1.152303,1.157377,1.154427,0.001788
23319.000000,3,1.126682,1.132768,1.129371,0.002281
23319.250000,3,1.095783,1.102679,1.098539,0.002468
23319.500000,3,1.060505,1.068602,1.063797,0.002974
23319.750000,3,1.023025,1.030888,1.026452,0.002980
23320.000000,3,0.982566,0.991593,0.986425,0.003370
23320.250000,3,0.938627,0.948759,0.942729,0.003580
23320.500000,3,0.889746,0.900677,0.893975,0.003967
23320.750000,3,0.835045,0.846790,0.839955,0.004520
23321.000000,3,0.776968,0.789331,0.781977,0.004523
23321.250000,3,0.716603,0.729087,0.721716,0.004632
23321.500000,3,0.656194,0.668686,0.661016,0.004702
23321.750000,3,0.597111,0.608241,0.601773,0.004245
23322.000000,3,0.539418,0.551334,0.544616,0.004399
23322.250000,3,0.486621,0.497738,0.490976,0.004019
23322.500000,3,0.437833,0.448054,0.441803,0.003687
23322.750000,3,0.395451,0.403619,0.398799,0.002994
23323.000000,3,0.360136,0.366955,0.362928,0.002574
23323.250000,3,0.332458,0.337949,0.334846,0.002053
23323.500000,3,0.313242,0.316656,0.314803,0.001259
23323.750000,3,0.301299,0.303240,0.302312,0.000631
23324.000000,4,0.298751,0.300212,0.299456,0.000431
23324.250000,4,0.303891,0.306454,0.305360,0.000974
23324.500000,4,0.313525,0.317596,0.315714,0.001505
23324.750000,4,0.334921,0.340790,0.338350,0.002166
23325.000000,4,0.361397,0.368690,0.365498,0.002695
23325.250000,4,0.399189,0.408397,0.404568,0.003449
23325.500000,4,0.441393,0.451565,0.447256,0.003755
23325.750000,4,0.492932,0.504552,0.500095,0.004476
23326.000000,4,0.547123,0.558356,0.553693,0.004344
23326.250000,4,0.606655,0.619790,0.614578,0.004875
23326.500000,4,0.667183,0.679811,0.674562,0.004804
23326.750000,4,0.731431,0.745252,0.739604,0.005009
23327.000000,4,0.793505,0.806336,0.801089,0.004818
23327.250000,4,0.855801,0.868458,0.863589,0.004691
23327.500000,4,0.911373,0.922897,0.918040,0.004107
23327.750000,4,0.964439,0.974488,0.970232,0.003517
23328.000000,4,1.008268,1.017996,1.014124,0.003523
23328.250000,4,1.050929,1.060604,1.057017,0.003489
23328.500000,4,1.087972,1.095090,1.092313,0.002677
23328.750000,4,1.122065,1.128809,1.126362,0.002482
23329.000000,4,1.146656,1.151501,1.149340,0.001529
23329.250000,4,1.166512,1.170617,1.169152,0.001343
23329.500000,4,1.178050,1.181141,1.180019,0.001009
23329.750000,4,1.189578,1.191927,1.190801,0.000804
23330.000000,4,1.194856,1.197348,1.196179,0.000781
23330.250000,4,1.204327,1.206504,1.205329,0.000839
23330.500000,4,1.208147,1.209209,1.208514,0.000350
23330.750000,4,1.211565,1.213399,1.212579,0.000562
23331.000000,4,1.209132,1.210921,1.210026,0.000583
23331.250000,4,1.208182,1.209345,1.208920,0.000391
23331.500000,4,1.203009,1.205060,1.204096,0.000770
23331.750000,4,1.203788,1.205713,1.204877,0.000540
23332.000000,4,1.202131,1.205361,1.203652,0.000978
23332.250000,4,1.204607,1.207057,1.206118,0.000746
23332.500000,4,1.202590,1.205820,1.204418,0.001000
23332.750000,4,1.203199,1.206404,1.204838,0.001006
23333.000000,4,1.198666,1.202470,1.200902,0.001323
23333.250000,4,1.199195,1.201518,1.200485,0.000912
23333.500000,4,1.193773,1.198608,1.196853,0.001570
23333.750000,4,1.195600,1.198909,1.197425,0.001085
23334.000000,4,1.191377,1.195508,1.193660,0.001440
23334.250000,4,1.191077,1.194715,1.193146,0.001144
23334.500000,4,1.186504,1.190261,1.188660,0.001396
23334.750000,4,1.187103,1.189408,1.188427,0.000720
23335.000000,4,1.185076,1.187938,1.186781,0.001025
23335.250000,4,1.188691,1.192289,1.190589,0.001143
23335.500000,4,1.190148,1.193401,1.191966,0.001248
23335.750000,4,1.195141,1.196695,1.195998,0.000645
23336.000000,4,1.194892,1.198408,1.196664,0.001288
23336.250000,4,1.197885,1.200020,1.198896,0.000662
23336.500000,4,1.195650,1.198377,1.196967,0.000914
23336.750000,4,1.197747,1.199772,1.198630,0.000708
23337.000000,4,1.194249,1.196909,1.195306,0.001088
23337.250000,4,1.194582,1.195699,1.195129,0.000348
23337.500000,4,1.188980,1.191615,1.190331,0.000906
23337.750000,4,1.188039,1.189478,1.188679,0.000497
23338.000000,4,1.181811,1.184692,1.183059,0.000945
23338.250000,4,1.180712,1.182515,1.181757,0.000600
23338.500000,4,1.176269,1.178371,1.177458,0.000644
23338.750000,4,1.177258,1.178913,1.177818,0.000519
23339.000000,4,1.174192,1.175767,1.174780,0.000500
23339.250000,4,1.174086,1.175431,1.174864,0.000502
23339.500000,4,1.171456,1.173967,1.172222,0.000778
23339.750000,4,1.173926,1.175945,1.174911,0.000635
23340.000000,4,1.261387,1.339556,1.295867,0.027564
23340.250000,4,1.177857,1.181465,1.179853,0.001160
23340.500000,4,1.180024,1.181743,1.181000,0.000632
23340.750000,4,1.184966,1.185949,1.185407,0.000364
23341.000000,4,1.184147,1.185718,1.184955,0.000540
23341.250000,4,1.186374,1.188283,1.187700,0.000612
23341.500000,4,1.185226,1.186789,1.185960,0.000595
23341.750000,4,1.186824,1.188113,1.187409,0.000461
23342.000000,4,1.182470,1.185585,1.184249,0.001058
23342.250000,4,1.182979,1.184873,1.183836,0.000631
23342.500000,4,1.176383,1.179937,1.178568,0.001231
23342.750000,4,1.175753,1.178377,1.176897,0.000897
23343.000000,4,1.169350,1.172923,1.171016,0.001177
23343.250000,4,1.167382,1.169502,1.168548,0.000758
23343.500000,4,1.160338,1.163783,1.162299,0.001196
23343.750000,4,1.157709,1.159649,1.158884,0.000652
23344.000000,4,1.149739,1.153810,1.151864,0.001327
23344.250000,4,1.146824,1.149777,1.147931,0.000955
23344.500000,4,1.138925,1.142974,1.140546,0.001324
23344.750000,4,1.136266,1.139462,1.137555,0.000934
23345.000000,4,1.128299,1.133101,1.130371,0.001445
23345.250000,4,1.125594,1.129068,1.126961,0.001051
23345.500000,4,1.117812,1.120189,1.119252,0.000794
23345.750000,4,1.113733,1.116266,1.115176,0.000778
23346.000000,4,1.106495,1.108540,1.107777,0.000719
23346.250000,4,1.104274,1.105630,1.104971,0.000494
23346.500000,4,1.097819,1.099972,1.099047,0.000798
23346.750000,4,1.095754,1.097546,1.096704,0.000551
23347.000000,4,1.089819,1.091273,1.090551,0.000501
23347.250000,4,1.087164,1.089149,1.087755,0.000645
23347.500000,4,1.081155,1.082545,1.081840,0.000470
23347.750000,4,1.080440,1.082149,1.080953,0.000521
23348.000000,4,1.077220,1.078079,1.077604,0.000291
23348.250000,4,1.077864,1.079963,1.078700,0.000630
23348.500000,4,1.074767,1.076271,1.075683,0.000455
23348.750000,4,1.074136,1.076178,1.075180,0.000650
23349.000000,4,1.069489,1.071505,1.070463,0.000630
23349.250000,4,1.068287,1.069997,1.069161,0.000524
23349.500000,4,1.064151,1.065127,1.064599,0.000369
23349.750000,4,1.062903,1.064845,1.063933,0.000680
23350.000000,4,1.057313,1.060049,1.058572,0.000787
23350.250000,4,1.052441,1.054623,1.053331,0.000819
23350.500000,4,1.038539,1.042055,1.040142,0.001190
23350.750000,4,1.024455,1.027575,1.025974,0.001099
23351.000000,4,1.001702,1.006326,1.003689,0.001705
23351.250000,4,0.979642,0.984322,0.981529,0.001682
23351.500000,4,0.948915,0.954996,0.951376,0.002304
23351.750000,4,0.916909,0.923650,0.919878,0.002519
23352.000000,4,0.875998,0.883957,0.879271,0.002909
23352.250000,4,0.833342,0.841807,0.837128,0.003175
23352.500000,4,0.784474,0.793406,0.788079,0.003493
