# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232636,0.233161,0.232883,0.000195
22228.250000,1,0.235189,0.236036,0.235553,0.000328
22228.500000,1,0.242304,0.243650,0.243006,0.000488
22228.750000,1,0.254252,0.256434,0.255537,0.000795
22229.000000,1,0.271663,0.273994,0.273094,0.000856
22229.250000,1,0.294199,0.297052,0.295933,0.001108
22229.500000,1,0.321502,0.325434,0.324045,0.001433
22229.750000,1,0.353912,0.358642,0.356933,0.001683
22230.000000,1,0.390578,0.395914,0.393969,0.001920
22230.250000,1,0.431046,0.436723,0.434626,0.002073
22230.500000,1,0.473766,0.480108,0.477774,0.002168
22230.750000,1,0.519276,0.526073,0.523538,0.002398
22231.000000,1,0.567035,0.574016,0.571534,0.002489
22231.250000,1,0.616312,0.622903,0.620576,0.002512
22231.500000,1,0.665620,0.671885,0.669498,0.002451
22231.750000,1,0.713153,0.720099,0.717489,0.002612
22232.000000,1,0.759728,0.766539,0.763860,0.002599
22232.250000,1,0.803914,0.810625,0.807928,0.002490
22232.500000,1,0.846080,0.852141,0.849926,0.002297
22232.750000,1,0.886019,0.892785,0.889910,0.002329
22233.000000,1,0.923859,0.929262,0.927156,0.002024
22233.250000,1,0.957829,0.962462,0.960719,0.001802
22233.500000,1,0.987854,0.992452,0.990533,0.001739
22233.750000,1,1.014260,1.019270,1.017226,0.001868
22234.000000,1,1.040960,1.045076,1.043231,0.001439
22234.250000,1,1.065940,1.070263,1.068576,0.001492
22234.500000,1,1.090990,1.095691,1.093810,0.001532
22234.750000,1,1.116170,1.119619,1.118147,0.001362
22235.000000,1,1.137170,1.141263,1.139572,0.001395
22235.250000,1,1.156200,1.158832,1.157656,0.001004
22235.500000,1,1.171430,1.173516,1.172548,0.000746
22235.750000,1,1.183966,1.186664,1.185342,0.000946
22236.000000,1,1.195720,1.198770,1.197555,0.000896
22236.250000,1,1.207020,1.209158,1.208016,0.000713
22236.500000,1,1.216328,1.217694,1.217103,0.000481
22236.750000,1,1.222740,1.225067,1.223907,0.000806
22237.000000,1,1.227760,1.229914,1.229028,0.000726
22237.250000,1,1.232950,1.234576,1.233693,0.000482
22237.500000,1,1.237110,1.238823,1.237671,0.000560
22237.750000,1,1.241450,1.243913,1.242703,0.000813
22238.000000,1,1.246040,1.247755,1.246982,0.000586
22238.250000,1,1.250265,1.251639,1.250924,0.000475
22238.500000,1,1.256612,1.260426,1.258651,0.001486
22238.750000,1,1.255885,1.258359,1.256912,0.000790
22239.000000,1,1.260299,1.261290,1.260874,0.000317
22239.250000,1,1.265559,1.267082,1.266200,0.000561
22239.500000,1,1.270870,1.273535,1.272874,0.000849
22239.750000,1,1.279127,1.281291,1.280359,0.000705
22240.000000,1,1.286670,1.288545,1.287736,0.000540
22240.250000,1,1.291944,1.293488,1.292580,0.000543
22240.500000,1,1.296080,1.297943,1.297134,0.000681
22240.750000,1,1.299685,1.301613,1.300699,0.000597
22241.000000,1,1.302640,1.303621,1.303091,0.000330
22241.250000,1,1.304392,1.306051,1.305248,0.000495
22241.500000,1,1.304476,1.305798,1.305208,0.000461
22241.750000,1,1.302296,1.303490,1.302787,0.000438
22242.000000,1,1.297883,1.300050,1.298860,0.000675
22242.250000,1,1.293198,1.295361,1.294071,0.000712
22242.500000,1,1.288094,1.290275,1.289086,0.000728
22242.750000,1,1.284321,1.285715,1.285060,0.000448
22243.000000,1,1.280747,1.282050,1.281047,0.000415
22243.250000,1,1.275926,1.278113,1.277033,0.000726
22243.500000,1,1.272264,1.274638,1.273322,0.000930
22243.750000,1,1.269228,1.271616,1.270078,0.000747
22244.000000,1,1.267480,1.270153,1.268849,0.000911
22244.250000,1,1.267621,1.270410,1.269117,0.001041
22244.500000,1,1.269802,1.271520,1.270844,0.000750
22244.750000,1,1.272524,1.275000,1.273861,0.000965
22245.000000,1,1.274645,1.277380,1.275968,0.000822
22245.250000,1,1.277798,1.281277,1.279096,0.001073
22245.500000,1,1.280040,1.283245,1.281655,0.000974
22245.750000,1,1.282417,1.285595,1.284177,0.001001
22246.000000,1,1.284569,1.287071,1.285853,0.000866
22246.250000,1,1.285893,1.288317,1.287007,0.000865
22246.500000,1,1.284472,1.287322,1.285633,0.000996
22246.750000,1,1.281469,1.284420,1.283058,0.000928
22247.000000,1,1.278588,1.280754,1.279651,0.000742
22247.250000,1,1.274816,1.276677,1.275640,0.000653
22247.500000,1,1.270422,1.272610,1.271393,0.000809
22247.750000,1,1.265300,1.267100,1.266067,0.000596
22248.000000,1,1.258664,1.260860,1.259744,0.000701
22248.250000,1,1.250152,1.252148,1.251230,0.000705
22248.500000,1,1.240253,1.243070,1.241703,0.000994
22248.750000,1,1.232356,1.234520,1.233417,0.000674
22249.000000,1,1.225261,1.227500,1.226320,0.000737
22249.250000,1,1.219941,1.221689,1.220937,0.000590
22249.500000,1,1.215800,1.217220,1.216518,0.000469
22249.750000,1,1.209980,1.212193,1.211099,0.000675
22250.000000,1,1.204485,1.207212,1.205973,0.000862
22250.250000,1,1.198489,1.199742,1.199292,0.000430
22250.500000,1,1.191569,1.193790,1.192642,0.000750
22250.750000,1,1.184719,1.187364,1.186125,0.000828
22251.000000,1,1.179290,1.180618,1.179784,0.000501
22251.250000,1,1.172463,1.174890,1.173605,0.000797
22251.500000,1,1.166881,1.168160,1.167430,0.000375
22251.750000,1,1.160601,1.161777,1.161050,0.000420
22252.000000,1,1.154512,1.155440,1.154906,0.000322
22252.250000,1,1.148228,1.149630,1.148953,0.000484
22252.500000,1,1.140849,1.142716,1.141706,0.000735
22252.750000,1,1.131758,1.134390,1.133187,0.000827
22253.000000,1,1.120985,1.123020,1.122011,0.000637
22253.250000,1,1.108303,1.111320,1.109449,0.000991
22253.500000,1,1.094914,1.097390,1.096002,0.000896
22253.750000,1,1.081974,1.084320,1.082798,0.000742
22254.000000,1,1.068305,1.070160,1.069146,0.000595
22254.250000,1,1.052207,1.054880,1.053523,0.000951
22254.500000,1,1.034224,1.036730,1.035138,0.000802
22254.750000,1,1.010959,1.014670,1.012249,0.001234
22255.000000,1,0.984496,0.987605,0.985686,0.001094
22255.250000,1,0.954195,0.957913,0.955612,0.001328
22255.500000,1,0.921551,0.926146,0.923014,0.001515
22255.750000,1,0.886515,0.890842,0.887710,0.001489
22256.000000,1,0.847661,0.852048,0.849034,0.001551
22256.250000,1,0.804623,0.810169,0.806240,0.001906
22256.500000,1,0.756439,0.762865,0.758609,0.002094
22256.750000,1,0.705649,0.712108,0.707685,0.002247
22257.000000,1,0.651842,0.658536,0.654022,0.002249
22257.250000,1,0.598042,0.604381,0.600273,0.002199
22257.500000,1,0.544181,0.550896,0.546270,0.002243
22257.750000,1,0.491933,0.498164,0.493996,0.002027
22258.000000,1,0.441596,0.447806,0.443793,0.002054
22258.250000,1,0.395051,0.400678,0.396839,0.001897
22258.500000,1,0.352864,0.357637,0.354435,0.001620
22258.750000,1,0.316467,0.320772,0.317882,0.001396
22259.000000,1,0.286554,0.289833,0.287607,0.001110
22259.250000,1,0.263242,0.265688,0.264111,0.000756
22259.500000,1,0.246782,0.248556,0.247431,0.000558
22259.750000,1,0.236855,0.237874,0.237327,0.000315
22260.000000,2,0.298414,0.299046,0.298773,0.000193
22260.250000,2,0.300593,0.302257,0.301549,0.000542
22260.500000,2,0.306603,0.307735,0.307416,0.000369
22260.750000,2,0.317803,0.319637,0.318819,0.000654
22261.000000,2,0.331897,0.334152,0.333330,0.000828
22261.250000,2,0.351272,0.353656,0.352773,0.000966
22261.500000,2,0.373773,0.376324,0.375155,0.000968
22261.750000,2,0.400027,0.403775,0.402562,0.001360
22262.000000,2,0.429824,0.433518,0.432214,0.001297
22262.250000,2,0.463591,0.468001,0.466329,0.001608
22262.500000,2,0.499305,0.503699,0.501941,0.001473
22262.750000,2,0.536939,0.541722,0.540258,0.001622
22263.000000,2,0.574458,0.579496,0.577647,0.001707
22263.250000,2,0.612037,0.616426,0.615001,0.001571
22263.500000,2,0.647487,0.651603,0.650153,0.001414
22263.750000,2,0.682156,0.686894,0.685288,0.001562
22264.000000,2,0.715013,0.719443,0.718006,0.001449
22264.250000,2,0.746417,0.750482,0.749030,0.001489
22264.500000,2,0.775037,0.778160,0.776870,0.001037
22264.750000,2,0.799791,0.802739,0.801617,0.000996
22265.000000,2,0.820336,0.823143,0.821974,0.000909
22265.250000,2,0.838892,0.841963,0.840852,0.001151
22265.500000,2,0.855897,0.859149,0.857973,0.001098
22265.750000,2,0.873300,0.875969,0.874726,0.000902
22266.000000,2,0.888325,0.890181,0.889326,0.000648
22266.250000,2,0.902281,0.904613,0.903614,0.000830
22266.500000,2,0.912628,0.914592,0.913535,0.000592
22266.750000,2,0.922073,0.924041,0.923100,0.000614
22267.000000,2,0.929359,0.931222,0.930489,0.000660
22267.250000,2,0.938392,0.940547,0.939501,0.000882
22267.500000,2,0.947066,0.948841,0.948047,0.000551
22267.750000,2,0.957102,0.958882,0.957914,0.000679
22268.000000,2,0.965387,0.967152,0.966111,0.000699
22268.250000,2,0.972436,0.974253,0.973440,0.000609
22268.500000,2,0.977845,0.979707,0.978485,0.000584
22268.750000,2,0.983994,0.985406,0.984842,0.000490
22269.000000,2,0.989280,0.990732,0.990277,0.000462
22269.250000,2,0.996593,0.999181,0.997890,0.000844
22269.500000,2,1.004665,1.006396,1.005641,0.000531
22269.750000,2,1.013036,1.015295,1.014144,0.000845
22270.000000,2,1.019815,1.021215,1.020548,0.000447
22270.250000,2,1.026373,1.028964,1.027654,0.000822
22270.500000,2,1.032611,1.033961,1.033373,0.000465
22270.750000,2,1.039250,1.040644,1.040016,0.000536
22271.000000,2,1.045308,1.046703,1.045905,0.000392
22271.250000,2,1.052317,1.053801,1.053042,0.000460
22271.500000,2,1.057331,1.059192,1.058306,0.000621
22271.750000,2,1.063842,1.066550,1.064921,0.000949
22272.000000,2,1.072809,1.076331,1.074276,0.001238
22272.250000,2,1.076028,1.077857,1.076968,0.000675
22272.500000,2,1.082126,1.083111,1.082593,0.000354
22272.750000,2,1.089746,1.091630,1.090796,0.000704
22273.000000,2,1.096855,1.098010,1.097231,0.000344
22273.250000,2,1.103294,1.105559,1.104759,0.000665
22273.500000,2,1.110559,1.112800,1.111477,0.000659
22273.750000,2,1.117933,1.119650,1.118756,0.000669
22274.000000,2,1.124171,1.125405,1.124978,0.000394
22274.250000,2,1.131611,1.133554,1.132627,0.000649
22274.500000,2,1.138262,1.139292,1.138722,0.000370
22274.750000,2,1.144885,1.146293,1.145480,0.000523
22275.000000,2,1.148967,1.151346,1.149866,0.000744
22275.250000,2,1.154378,1.155736,1.154824,0.000435
22275.500000,2,1.157280,1.158786,1.158204,0.000510
22275.750000,2,1.161568,1.163640,1.162730,0.000767
22276.000000,2,1.191389,1.215944,1.205420,0.008961
22276.250000,2,1.169140,1.169890,1.169522,0.000280
22276.500000,2,1.171643,1.172938,1.172125,0.000371
22276.750000,2,1.175915,1.176560,1.176263,0.000252
22277.000000,2,1.179691,1.181268,1.180510,0.000447
22277.250000,2,1.187023,1.187839,1.187395,0.000307
22277.500000,2,1.192170,1.194078,1.193318,0.000618
22277.750000,2,1.200520,1.202032,1.201561,0.000455
22278.000000,2,1.207971,1.209542,1.208903,0.000487
22278.250000,2,1.217308,1.219814,1.218291,0.000797
22278.500000,2,1.225722,1.227270,1.226403,0.000517
22278.750000,2,1.235609,1.237253,1.236396,0.000564
22279.000000,2,1.244148,1.245617,1.245094,0.000486
22279.250000,2,1.254645,1.257042,1.255684,0.000748
22279.500000,2,1.263555,1.266352,1.265050,0.000795
22279.750000,2,1.274850,1.276069,1.275567,0.000361
22280.000000,2,1.285048,1.287580,1.286059,0.000731
22280.250000,2,1.296562,1.298488,1.297154,0.000669
22280.500000,2,1.306830,1.308551,1.307663,0.000606
22280.750000,2,1.317685,1.319386,1.318286,0.000526
22281.000000,2,1.326967,1.328896,1.327769,0.000691
22281.250000,2,1.337430,1.339049,1.338288,0.000498
22281.500000,2,1.346210,1.348026,1.346989,0.000614
22281.750000,2,1.356445,1.358425,1.357368,0.000622
22282.000000,2,1.365497,1.367516,1.366168,0.000617
22282.250000,2,1.374851,1.376235,1.375281,0.000445
22282.500000,2,1.381082,1.382236,1.381682,0.000444
22282.750000,2,1.386398,1.388281,1.387332,0.000655
22283.000000,2,1.389846,1.392700,1.391243,0.001069
22283.250000,2,1.393521,1.395798,1.394930,0.000809
22283.500000,2,1.396250,1.398139,1.397288,0.000730
22283.750000,2,1.397375,1.400021,1.399107,0.000943
22284.000000,2,1.396071,1.399780,1.398107,0.001270
22284.250000,2,1.393651,1.396858,1.395227,0.001223
22284.500000,2,1.385735,1.389779,1.387836,0.001521
22284.750000,2,1.379112,1.383087,1.380954,0.001434
22285.000000,2,1.370275,1.374006,1.372149,0.001274
22285.250000,2,1.363774,1.365927,1.364852,0.000913
22285.500000,2,1.353184,1.356415,1.354775,0.001426
22285.750000,2,1.342802,1.345899,1.344419,0.001141
22286.000000,2,1.327704,1.331723,1.329517,0.001395
22286.250000,2,1.312256,1.316242,1.313877,0.001473
22286.500000,2,1.292417,1.296186,1.294206,0.001541
22286.750000,2,1.272399,1.276671,1.274282,0.001587
22287.000000,2,1.248121,1.252429,1.250123,0.001337
22287.250000,2,1.221362,1.224983,1.223002,0.001328
22287.500000,2,1.186496,1.190838,1.188300,0.001787
22287.750000,2,1.146881,1.152218,1.148940,0.001827
22288.000000,2,1.100530,1.107419,1.102975,0.002388
22288.250000,2,1.051164,1.058816,1.053921,0.002598
22288.500000,2,0.998195,1.005786,1.001236,0.002616
22288.750000,2,0.943569,0.950504,0.945908,0.002489
22289.000000,2,0.882577,0.890858,0.885381,0.002952
22289.250000,2,0.818163,0.826984,0.821335,0.002949
22289.500000,2,0.748867,0.757828,0.752051,0.003152
22289.750000,2,0.679474,0.688194,0.682839,0.002742
22290.000000,2,0.610390,0.619184,0.613305,0.002993
22290.250000,2,0.545122,0.553562,0.548237,0.002673
22290.500000,2,0.484745,0.492191,0.487399,0.002453
22290.750000,2,0.432207,0.438707,0.434515,0.002043
22291.000000,2,0.386242,0.391313,0.388163,0.001627
22291.250000,2,0.350586,0.354999,0.352136,0.001379
22291.500000,2,0.324257,0.326925,0.325214,0.000901
22291.750000,2,0.309464,0.310874,0.310039,0.000430
22292.000000,3,0.298595,0.299547,0.298977,0.000322
22292.250000,3,0.301464,0.303043,0.302365,0.000537
22292.500000,3,0.311079,0.313342,0.312451,0.000739
22292.750000,3,0.327514,0.330073,0.329094,0.000848
22293.000000,3,0.349995,0.353786,0.352542,0.001244
22293.250000,3,0.379480,0.383417,0.382109,0.001387
22293.500000,3,0.414719,0.419137,0.417780,0.001512
22293.750000,3,0.454983,0.460107,0.458361,0.001779
22294.000000,3,0.499234,0.504642,0.503008,0.001883
22294.250000,3,0.546845,0.552601,0.550490,0.001954
22294.500000,3,0.596019,0.602012,0.599943,0.002044
22294.750000,3,0.646073,0.652938,0.650258,0.002252
22295.000000,3,0.697771,0.704433,0.701593,0.002107
22295.250000,3,0.749330,0.755465,0.753377,0.001976
22295.500000,3,0.800421,0.806383,0.804065,0.002007
22295.750000,3,0.848338,0.853554,0.851743,0.001815
22296.000000,3,0.892092,0.897394,0.895059,0.001667
22296.250000,3,0.930253,0.934931,0.933095,0.001447
22296.500000,3,0.964116,0.968977,0.966685,0.001459
22296.750000,3,0.994776,0.998036,0.996951,0.001010
22297.000000,3,1.022571,1.026751,1.024759,0.001195
22297.250000,3,1.048831,1.051919,1.050207,0.000905
22297.500000,3,1.069473,1.072125,1.070698,0.000938
22297.750000,3,1.085396,1.087110,1.086152,0.000535
22298.000000,3,1.096209,1.097257,1.096832,0.000395
22298.250000,3,1.103166,1.105246,1.104218,0.000683
22298.500000,3,1.109969,1.111271,1.110664,0.000524
22298.750000,3,1.115161,1.117309,1.116166,0.000625
22299.000000,3,1.120863,1.122752,1.121791,0.000710
22299.250000,3,1.124377,1.126388,1.125523,0.000681
22299.500000,3,1.125963,1.128320,1.126921,0.000822
22299.750000,3,1.125088,1.127410,1.126549,0.000924
22300.000000,3,1.124718,1.127453,1.126105,0.000970
22300.250000,3,1.123042,1.125952,1.124823,0.001088
22300.500000,3,1.123335,1.125741,1.124671,0.000933
22300.750000,3,1.124336,1.125641,1.124947,0.000495
22301.000000,3,1.124423,1.126308,1.125504,0.000659
22301.250000,3,1.123798,1.126258,1.125136,0.000775
22301.500000,3,1.123647,1.126161,1.125111,0.000949
22301.750000,3,1.125290,1.126929,1.126278,0.000658
22302.000000,3,1.127619,1.129813,1.128893,0.000763
22302.250000,3,1.131755,1.133638,1.132923,0.000653
22302.500000,3,1.136794,1.138308,1.137378,0.000536
22302.750000,3,1.139883,1.142204,1.141188,0.000702
22303.000000,3,1.142826,1.144783,1.143822,0.000614
22303.250000,3,1.145540,1.147219,1.146321,0.000539
22303.500000,3,1.147425,1.149189,1.148188,0.000561
22303.750000,3,1.148613,1.151031,1.149582,0.000690
22304.000000,3,1.149613,1.150847,1.150129,0.000369
22304.250000,3,1.148087,1.150551,1.149066,0.000737
22304.500000,3,1.145390,1.147142,1.146241,0.000587
22304.750000,3,1.142897,1.144353,1.143628,0.000480
22305.000000,3,1.141090,1.142168,1.141633,0.000323
22305.250000,3,1.139946,1.141305,1.140659,0.000433
22305.500000,3,1.138605,1.140757,1.140154,0.000653
22305.750000,3,1.138631,1.140185,1.139350,0.000434
22306.000000,3,1.137256,1.138566,1.138039,0.000434
22306.250000,3,1.136437,1.137174,1.136703,0.000259
22306.500000,3,1.135833,1.136716,1.136288,0.000314
22306.750000,3,1.135914,1.137324,1.136577,0.000463
22307.000000,3,1.137657,1.139136,1.138294,0.000496
22307.250000,3,1.140198,1.142118,1.141378,0.000607
22307.500000,3,1.143374,1.144407,1.143756,0.000373
22307.750000,3,1.144273,1.145243,1.144739,0.000328
22308.000000,3,1.144941,1.146108,1.145393,0.000425
22308.250000,3,1.143828,1.145420,1.144840,0.000599
22308.500000,3,1.143620,1.145376,1.144399,0.000588
22308.750000,3,1.143413,1.144987,1.144302,0.000605
22309.000000,3,1.142093,1.144848,1.143601,0.000899
22309.250000,3,1.141720,1.143180,1.142490,0.000449
22309.500000,3,1.140046,1.142437,1.141245,0.000703
22309.750000,3,1.139129,1.141056,1.140411,0.000617
22310.000000,3,1.140036,1.142186,1.141276,0.000674
22310.250000,3,1.142435,1.143838,1.143238,0.000517
22310.500000,3,1.145708,1.147469,1.146513,0.000577
22310.750000,3,1.149483,1.151261,1.150271,0.000580
22311.000000,3,1.153074,1.154431,1.153728,0.000544
22311.250000,3,1.156449,1.158175,1.157343,0.000671
22311.500000,3,1.160103,1.162156,1.161347,0.000636
22311.750000,3,1.165052,1.166785,1.165925,0.000609
22312.000000,3,1.170204,1.172271,1.171286,0.000647
22312.250000,3,1.175741,1.176894,1.176386,0.000416
22312.500000,3,1.180433,1.181536,1.180838,0.000363
22312.750000,3,1.183543,1.185368,1.184294,0.000517
22313.000000,3,1.186947,1.188735,1.188076,0.000577
22313.250000,3,1.190241,1.192333,1.191304,0.000586
22313.500000,3,1.194203,1.195874,1.195017,0.000521
22313.750000,3,1.197013,1.197959,1.197620,0.000292
22314.000000,3,1.199716,1.201390,1.200298,0.000537
22314.250000,3,1.200964,1.203396,1.202260,0.000807
22314.500000,3,1.203360,1.205019,1.204230,0.000555
22314.750000,3,1.205398,1.206945,1.206265,0.000511
22315.000000,3,1.208411,1.210119,1.209327,0.000610
22315.250000,3,1.211561,1.213455,1.212541,0.000703
22315.500000,3,1.214250,1.216523,1.215265,0.000807
22315.750000,3,1.216593,1.219168,1.217815,0.000919
22316.000000,3,1.218594,1.221750,1.219797,0.001040
22316.250000,3,1.220471,1.223393,1.221963,0.001160
22316.500000,3,1.224552,1.227380,1.225628,0.001074
22316.750000,3,1.228471,1.231205,1.229729,0.000964
22317.000000,3,1.231809,1.234420,1.233247,0.000992
22317.250000,3,1.233809,1.236466,1.234878,0.000910
22317.500000,3,1.232331,1.235090,1.233617,0.000968
22317.750000,3,1.227879,1.230492,1.229146,0.000960
22318.000000,3,1.219835,1.223635,1.222070,0.001286
22318.250000,3,1.211069,1.213264,1.212042,0.000821
22318.500000,3,1.196553,1.199373,1.197932,0.001152
22318.750000,3,1.177258,1.180160,1.179141,0.000943
22319.000000,3,1.152430,1.155499,1.154109,0.000998
22319.250000,3,1.121271,1.124651,1.122799,0.001114
22319.500000,3,1.085790,1.089915,1.087892,0.001177
22319.750000,3,1.047548,1.052040,1.049739,0.001278
22320.000000,3,1.006695,1.012255,1.009754,0.001553
22320.250000,3,0.962359,0.967091,0.964583,0.001295
22320.500000,3,0.911604,0.918065,0.914841,0.001868
22320.750000,3,0.856409,0.863549,0.859400,0.001990
22321.000000,3,0.796808,0.804291,0.799727,0.002153
22321.250000,3,0.734427,0.741608,0.737728,0.002062
22321.500000,3,0.672126,0.679498,0.675351,0.002079
22321.750000,3,0.611095,0.617948,0.614055,0.001996
22322.000000,3,0.552155,0.559126,0.555198,0.002111
22322.250000,3,0.496702,0.503159,0.499585,0.001916
22322.500000,3,0.446297,0.452117,0.448688,0.001780
22322.750000,3,0.401895,0.406711,0.403952,0.001445
22323.000000,3,0.365421,0.368993,0.366934,0.001107
22323.250000,3,0.336263,0.339524,0.337761,0.000960
22323.500000,3,0.316262,0.318015,0.317165,0.000552
22323.750000,3,0.303935,0.304804,0.304480,0.000319
22324.000000,4,0.296568,0.298274,0.297429,0.000478
22324.250000,4,0.304182,0.305436,0.304850,0.000472
22324.500000,4,0.312943,0.314463,0.313838,0.000472
22324.750000,4,0.335010,0.338208,0.337096,0.001142
22325.000000,4,0.359892,0.363764,0.362119,0.001068
22325.250000,4,0.398398,0.402898,0.401278,0.001508
22325.500000,4,0.438503,0.443652,0.441465,0.001443
22325.750000,4,0.490221,0.496416,0.493997,0.001869
22326.000000,4,0.540873,0.547918,0.544714,0.001953
22326.250000,4,0.600931,0.608264,0.605237,0.002233
22326.500000,4,0.659108,0.665818,0.662273,0.001864
22326.750000,4,0.722836,0.730250,0.727038,0.002137
22327.000000,4,0.782328,0.789623,0.785548,0.002030
22327.250000,4,0.844741,0.851360,0.848121,0.001809
22327.500000,4,0.897244,0.903324,0.899654,0.001785
22327.750000,4,0.950228,0.955327,0.952527,0.001407
22328.000000,4,0.992124,0.997709,0.993812,0.001899
22328.250000,4,1.035632,1.040340,1.037506,0.001456
22328.500000,4,1.069224,1.073606,1.071043,0.001600
22328.750000,4,1.103959,1.108359,1.105489,0.001438
22329.000000,4,1.124445,1.129284,1.127025,0.001858
22329.250000,4,1.146412,1.150848,1.148367,0.001479
22329.500000,4,1.155034,1.159353,1.157418,0.001782
22329.750000,4,1.168123,1.172002,1.169936,0.001544
22330.000000,4,1.172357,1.176759,1.174623,0.001853
22330.250000,4,1.183671,1.186162,1.185023,0.001019
22330.500000,4,1.184973,1.189734,1.187671,0.001941
22330.750000,4,1.191119,1.194643,1.193071,0.001319
22331.000000,4,1.187344,1.191717,1.189714,0.002007
22331.250000,4,1.188287,1.192067,1.190434,0.001497
22331.500000,4,1.182490,1.187256,1.185074,0.001755
22331.750000,4,1.186375,1.188914,1.187566,0.000874
22332.000000,4,1.183611,1.187820,1.185994,0.001788
22332.250000,4,1.188479,1.191848,1.190217,0.001304
22332.500000,4,1.184783,1.190276,1.188034,0.001931
22332.750000,4,1.189332,1.191997,1.190583,0.000983
22333.000000,4,1.182968,1.187703,1.185555,0.001825
22333.250000,4,1.186024,1.188586,1.187278,0.000981
22333.500000,4,1.180828,1.184851,1.182828,0.001795
22333.750000,4,1.184002,1.186795,1.185300,0.001038
22334.000000,4,1.178815,1.182961,1.181027,0.001763
22334.250000,4,1.180810,1.183890,1.182067,0.001111
22334.500000,4,1.175521,1.179368,1.177503,0.001566
22334.750000,4,1.177493,1.180589,1.179114,0.001090
22335.000000,4,1.174740,1.178815,1.176903,0.001524
22335.250000,4,1.181839,1.183209,1.182647,0.000438
22335.500000,4,1.181332,1.186082,1.183398,0.001668
22335.750000,4,1.188337,1.190306,1.189413,0.000712
22336.000000,4,1.187415,1.190808,1.188918,0.001272
22336.250000,4,1.191319,1.194580,1.193129,0.001096
22336.500000,4,1.188255,1.192614,1.190343,0.001707
22336.750000,4,1.192263,1.194240,1.193310,0.000714
22337.000000,4,1.187715,1.192153,1.189778,0.001442
22337.250000,4,1.189904,1.192375,1.191439,0.000831
22337.500000,4,1.183801,1.187283,1.185773,0.001351
22337.750000,4,1.184554,1.186945,1.185774,0.000873
22338.000000,4,1.177714,1.180867,1.179181,0.001226
22338.250000,4,1.178968,1.180718,1.179828,0.000640
22338.500000,4,1.173779,1.175932,1.174774,0.000837
22338.750000,4,1.175530,1.176950,1.176446,0.000514
22339.000000,4,1.171191,1.173388,1.172412,0.000705
22339.250000,4,1.174090,1.174960,1.174531,0.000255
22339.500000,4,1.169428,1.172199,1.170844,0.000961
22339.750000,4,1.174233,1.176219,1.175357,0.000618
22340.000000,4,1.302425,1.425292,1.376223,0.044220
22340.250000,4,1.180012,1.182374,1.181251,0.000807
22340.500000,4,1.180346,1.182589,1.181243,0.000685
22340.750000,4,1.187085,1.188208,1.187634,0.000363
22341.000000,4,1.185056,1.187396,1.186162,0.000756
22341.250000,4,1.189968,1.191161,1.190602,0.000435
22341.500000,4,1.187535,1.189262,1.188243,0.000609
22341.750000,4,1.190506,1.191924,1.191420,0.000474
22342.000000,4,1.186275,1.188229,1.187131,0.000668
22342.250000,4,1.187600,1.188820,1.188369,0.000424
22342.500000,4,1.182436,1.183452,1.182818,0.000404
22342.750000,4,1.181255,1.183533,1.182505,0.000764
22343.000000,4,1.175480,1.177040,1.176215,0.000466
22343.250000,4,1.175394,1.176372,1.175773,0.000305
22343.500000,4,1.167735,1.168906,1.168313,0.000445
22343.750000,4,1.166326,1.167633,1.166882,0.000412
22344.000000,4,1.158112,1.160382,1.158816,0.000748
22344.250000,4,1.155714,1.157676,1.156821,0.000562
22344.500000,4,1.148310,1.149695,1.148813,0.000469
22344.750000,4,1.146341,1.148276,1.147351,0.000585
22345.000000,4,1.138763,1.140283,1.139754,0.000509
22345.250000,4,1.136883,1.138573,1.137763,0.000619
22345.500000,4,1.128424,1.130669,1.129323,0.000735
22345.750000,4,1.126456,1.127569,1.126999,0.000440
22346.000000,4,1.118224,1.120233,1.118883,0.000693
22346.250000,4,1.115966,1.118327,1.117360,0.000830
22346.500000,4,1.109629,1.111674,1.110819,0.000585
22346.750000,4,1.109269,1.111699,1.110391,0.000816
22347.000000,4,1.102206,1.104659,1.103210,0.000798
22347.250000,4,1.101298,1.103276,1.102213,0.000880
22347.500000,4,1.094342,1.096140,1.095403,0.000574
22347.750000,4,1.094829,1.097369,1.096166,0.000879
22348.000000,4,1.091384,1.093615,1.092450,0.000698
22348.250000,4,1.093191,1.097319,1.095017,0.001432
22348.500000,4,1.089782,1.091785,1.090877,0.000580
22348.750000,4,1.091003,1.093987,1.092384,0.001244
22349.000000,4,1.085788,1.087342,1.086612,0.000568
22349.250000,4,1.085897,1.088352,1.087018,0.001012
22349.500000,4,1.080675,1.082785,1.081920,0.000751
22349.750000,4,1.081352,1.084643,1.082961,0.001283
22350.000000,4,1.074588,1.077505,1.076114,0.000948
22350.250000,4,1.070948,1.074191,1.072459,0.001206
22350.500000,4,1.057510,1.059859,1.058615,0.000835
22350.750000,4,1.042909,1.047186,1.045152,0.001427
22351.000000,4,1.019886,1.022896,1.021657,0.000844
22351.250000,4,0.997527,1.001823,1.000328,0.001365
22351.500000,4,0.966569,0.970064,0.968594,0.000995
22351.750000,4,0.934554,0.938948,0.937610,0.001339
22352.000000,4,0.891767,0.897256,0.895170,0.001592
22352.250000,4,0.850464,0.855462,0.853080,0.001401
22352.500000,4,0.798815,0.804757,0.801844,0.001666
