# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.285213,0.286691,0.285879,0.000470
22528.250000,1,0.288309,0.289533,0.288833,0.000401
22528.500000,1,0.297732,0.299930,0.298596,0.000866
22528.750000,1,0.315200,0.318504,0.316505,0.001375
22529.000000,1,0.341841,0.346918,0.343904,0.002051
22529.250000,1,0.378998,0.385239,0.381278,0.002530
22529.500000,1,0.424645,0.432357,0.427538,0.003075
22529.750000,1,0.476237,0.484945,0.479502,0.003355
22530.000000,1,0.530962,0.540183,0.534147,0.003547
22530.250000,1,0.586620,0.595821,0.589859,0.003554
22530.500000,1,0.643514,0.652857,0.646751,0.003705
22530.750000,1,0.703674,0.713351,0.707200,0.003903
22531.000000,1,0.767542,0.778549,0.771780,0.004143
22531.250000,1,0.835806,0.847300,0.840228,0.004326
22531.500000,1,0.905803,0.917335,0.909976,0.004410
22531.750000,1,0.971968,0.980884,0.975184,0.003259
22532.000000,1,1.027115,1.035622,1.030115,0.003095
22532.250000,1,1.068475,1.073952,1.070711,0.001931
22532.500000,1,1.096375,1.099601,1.097556,0.001057
22532.750000,1,1.115338,1.119770,1.117230,0.001420
22533.000000,1,1.133452,1.136754,1.134813,0.001150
22533.250000,1,1.153860,1.158466,1.155684,0.001498
22533.500000,1,1.177038,1.180959,1.178579,0.001386
22533.750000,1,1.195981,1.198606,1.197526,0.000806
22534.000000,1,1.204506,1.206311,1.205353,0.000643
22534.250000,1,1.195923,1.199754,1.197664,0.001210
22534.500000,1,1.174876,1.179236,1.177068,0.001512
22534.750000,1,1.151591,1.155105,1.153426,0.001091
22535.000000,1,1.135181,1.137150,1.136351,0.000664
22535.250000,1,1.130965,1.132363,1.131663,0.000422
22535.500000,1,1.136646,1.139296,1.137848,0.000931
22535.750000,1,1.146673,1.150116,1.148317,0.001132
22536.000000,1,1.152324,1.153153,1.152849,0.000266
22536.250000,1,1.144766,1.146636,1.145890,0.000710
22536.500000,1,1.127099,1.130528,1.128972,0.001236
22536.750000,1,1.109858,1.111760,1.110982,0.000687
22537.000000,1,1.100540,1.101895,1.101175,0.000457
22537.250000,1,1.104031,1.107607,1.105473,0.001290
22537.500000,1,1.120636,1.124903,1.122524,0.001623
22537.750000,1,1.143842,1.149979,1.146733,0.002048
22538.000000,1,1.167199,1.171968,1.168872,0.001714
22538.250000,1,1.180765,1.182448,1.181515,0.000609
22538.500000,1,1.186870,1.191800,1.188380,0.001527
22538.750000,1,1.178583,1.179604,1.178971,0.000361
22539.000000,1,1.175950,1.177735,1.176850,0.000562
22539.250000,1,1.180875,1.184045,1.182153,0.000983
22539.500000,1,1.193370,1.197696,1.195007,0.001443
22539.750000,1,1.210246,1.213651,1.211854,0.001195
22540.000000,1,1.223895,1.227044,1.225438,0.001105
22540.250000,1,1.227587,1.229933,1.228796,0.000814
22540.500000,1,1.219288,1.221675,1.220556,0.000857
22540.750000,1,1.202760,1.205250,1.204244,0.000781
22541.000000,1,1.184332,1.187089,1.185947,0.000899
22541.250000,1,1.171394,1.172566,1.172028,0.000440
22541.500000,1,1.164481,1.166162,1.165345,0.000569
22541.750000,1,1.164864,1.167042,1.165985,0.000619
22542.000000,1,1.169110,1.169515,1.169341,0.000144
22542.250000,1,1.169408,1.171364,1.170329,0.000707
22542.500000,1,1.162739,1.164615,1.163589,0.000612
22542.750000,1,1.147066,1.149599,1.148585,0.000960
22543.000000,1,1.127366,1.131488,1.129877,0.001509
22543.250000,1,1.111084,1.113938,1.112465,0.001033
22543.500000,1,1.100951,1.103716,1.102414,0.000900
22543.750000,1,1.101687,1.102685,1.102344,0.000374
22544.000000,1,1.108303,1.110101,1.109392,0.000601
22544.250000,1,1.118023,1.119770,1.118805,0.000531
22544.500000,1,1.123748,1.124740,1.124446,0.000336
22544.750000,1,1.123513,1.125055,1.124401,0.000485
22545.000000,1,1.118942,1.120779,1.119859,0.000594
22545.250000,1,1.115074,1.116632,1.115863,0.000484
22545.500000,1,1.115367,1.116846,1.116080,0.000439
22545.750000,1,1.121276,1.123651,1.121989,0.000863
22546.000000,1,1.129350,1.132025,1.130738,0.000855
22546.250000,1,1.136334,1.138076,1.137072,0.000601
22546.500000,1,1.137536,1.138284,1.138043,0.000233
22546.750000,1,1.132593,1.134897,1.133817,0.000737
22547.000000,1,1.126421,1.127741,1.126924,0.000410
22547.250000,1,1.122457,1.125578,1.123781,0.000895
22547.500000,1,1.125281,1.126872,1.126008,0.000547
22547.750000,1,1.133804,1.136625,1.134995,0.000882
22548.000000,1,1.146275,1.149073,1.147330,0.000978
22548.250000,1,1.157558,1.159414,1.158406,0.000659
22548.500000,1,1.165077,1.166982,1.165987,0.000706
22548.750000,1,1.168080,1.169398,1.168737,0.000497
22549.000000,1,1.168831,1.169881,1.169423,0.000364
22549.250000,1,1.170803,1.172957,1.171686,0.000688
22549.500000,1,1.175821,1.177477,1.176660,0.000528
22549.750000,1,1.184589,1.186597,1.185537,0.000752
22550.000000,1,1.195061,1.198052,1.196107,0.000905
22550.250000,1,1.204022,1.205688,1.204671,0.000516
22550.500000,1,1.208827,1.210018,1.209433,0.000366
22550.750000,1,1.207973,1.209508,1.208636,0.000499
22551.000000,1,1.202052,1.204188,1.203396,0.000766
22551.250000,1,1.194959,1.198438,1.196991,0.000962
22551.500000,1,1.191333,1.193009,1.192388,0.000597
22551.750000,1,1.189744,1.191737,1.191046,0.000603
22552.000000,1,1.191879,1.193580,1.193010,0.000545
22552.250000,1,1.194788,1.195557,1.195295,0.000268
22552.500000,1,1.193383,1.195232,1.194584,0.000625
22552.750000,1,1.186528,1.188734,1.187943,0.000785
22553.000000,1,1.173193,1.176860,1.175384,0.001284
22553.250000,1,1.158604,1.161766,1.160398,0.001135
22553.500000,1,1.145328,1.148548,1.147030,0.001083
22553.750000,1,1.135695,1.139177,1.137623,0.001068
22554.000000,1,1.130198,1.132339,1.131519,0.000710
22554.250000,1,1.122262,1.125701,1.124161,0.001298
22554.500000,1,1.108869,1.112690,1.111305,0.001396
22554.750000,1,1.084338,1.090220,1.088165,0.002191
22555.000000,1,1.053011,1.059195,1.056948,0.002391
22555.250000,1,1.017065,1.024144,1.021508,0.002781
22555.500000,1,0.982132,0.988727,0.985913,0.002307
22555.750000,1,0.949231,0.955071,0.952869,0.002218
22556.000000,1,0.915327,0.922298,0.919725,0.002455
22556.250000,1,0.876621,0.884840,0.881615,0.003009
22556.500000,1,0.829262,0.838321,0.835063,0.003367
22556.750000,1,0.774873,0.784084,0.780483,0.003467
22557.000000,1,0.715140,0.724970,0.721302,0.003716
22557.250000,1,0.655927,0.666092,0.662186,0.003682
22557.500000,1,0.600666,0.609546,0.606453,0.003324
22557.750000,1,0.549191,0.557739,0.554620,0.003175
22558.000000,1,0.500473,0.508758,0.505727,0.003040
22558.250000,1,0.453575,0.461594,0.458644,0.002910
22558.500000,1,0.408983,0.416445,0.413902,0.002777
22558.750000,1,0.369424,0.376136,0.373654,0.002409
22559.000000,1,0.336880,0.342417,0.340334,0.001914
22559.250000,1,0.312220,0.316625,0.315089,0.001433
22559.500000,1,0.296371,0.299067,0.298035,0.000882
22559.750000,1,0.287202,0.288982,0.288315,0.000519
22560.000000,2,0.282635,0.284012,0.283345,0.000436
22560.250000,2,0.284761,0.285744,0.285146,0.000376
22560.500000,2,0.290301,0.291694,0.290989,0.000418
22560.750000,2,0.299361,0.301186,0.300184,0.000593
22561.000000,2,0.312544,0.314891,0.313462,0.000863
22561.250000,2,0.329088,0.331953,0.330245,0.000995
22561.500000,2,0.349777,0.353380,0.351181,0.001331
22561.750000,2,0.374742,0.379725,0.376721,0.001675
22562.000000,2,0.405701,0.410877,0.407773,0.001810
22562.250000,2,0.441971,0.447918,0.444251,0.002330
22562.500000,2,0.481985,0.488649,0.484675,0.002387
22562.750000,2,0.523558,0.530542,0.526294,0.002472
22563.000000,2,0.563426,0.569215,0.565775,0.002107
22563.250000,2,0.599217,0.604842,0.601430,0.002173
22563.500000,2,0.631828,0.637053,0.634096,0.001857
22563.750000,2,0.663392,0.668325,0.665548,0.001920
22564.000000,2,0.696781,0.701489,0.698688,0.001839
22564.250000,2,0.730481,0.736322,0.733184,0.002100
22564.500000,2,0.763867,0.769536,0.766187,0.002010
22564.750000,2,0.790644,0.794131,0.792147,0.001427
22565.000000,2,0.808129,0.810952,0.809222,0.000847
22565.250000,2,0.816360,0.817564,0.816980,0.000437
22565.500000,2,0.819934,0.821908,0.820858,0.000564
22565.750000,2,0.825491,0.828348,0.826746,0.000937
22566.000000,2,0.837633,0.840609,0.838934,0.001146
22566.250000,2,0.855799,0.860562,0.857709,0.001644
22566.500000,2,0.876701,0.881032,0.878614,0.001568
22566.750000,2,0.895555,0.899133,0.896717,0.001255
22567.000000,2,0.906326,0.907879,0.907179,0.000530
22567.250000,2,0.909474,0.911140,0.909909,0.000550
22567.500000,2,0.908372,0.910544,0.909455,0.000625
22567.750000,2,0.911093,0.913393,0.911998,0.000743
22568.000000,2,0.920761,0.924053,0.922008,0.001125
22568.250000,2,0.937863,0.941071,0.939170,0.001249
22568.500000,2,0.959255,0.963818,0.961012,0.001597
22568.750000,2,0.979570,0.983183,0.981205,0.001335
22569.000000,2,0.994972,0.998318,0.996568,0.001206
22569.250000,2,1.003414,1.005518,1.004705,0.000743
22569.500000,2,1.006944,1.008055,1.007599,0.000370
22569.750000,2,1.007734,1.009758,1.008847,0.000644
22570.000000,2,1.011779,1.014884,1.012798,0.000933
22570.250000,2,1.020050,1.022091,1.021188,0.000616
22570.500000,2,1.032074,1.035835,1.033940,0.001170
22570.750000,2,1.045410,1.050009,1.047500,0.001389
22571.000000,2,1.057364,1.060009,1.058902,0.000939
22571.250000,2,1.061529,1.063584,1.062694,0.000628
22571.500000,2,1.057692,1.060871,1.059404,0.001068
22571.750000,2,1.047571,1.051445,1.049541,0.001204
22572.000000,2,1.037719,1.041093,1.039750,0.001097
22572.250000,2,1.030896,1.033738,1.032259,0.000972
22572.500000,2,1.031093,1.034438,1.032666,0.001094
22572.750000,2,1.037941,1.042222,1.040002,0.001245
22573.000000,2,1.048794,1.052828,1.050579,0.001240
22573.250000,2,1.058165,1.062024,1.059742,0.001199
22573.500000,2,1.062337,1.065542,1.063619,0.000980
22573.750000,2,1.060759,1.063643,1.061969,0.001153
22574.000000,2,1.057456,1.060165,1.059032,0.001042
22574.250000,2,1.058725,1.062933,1.060300,0.001300
22574.500000,2,1.068877,1.072759,1.070345,0.001322
22574.750000,2,1.086660,1.091611,1.088753,0.001664
22575.000000,2,1.110742,1.116911,1.113180,0.002161
22575.250000,2,1.135196,1.139781,1.137240,0.001633
22575.500000,2,1.155462,1.158941,1.156779,0.001422
22575.750000,2,1.169221,1.172377,1.170572,0.001174
22576.000000,2,1.181301,1.184872,1.182615,0.001322
22576.250000,2,1.192384,1.195098,1.193338,0.001129
22576.500000,2,1.208469,1.211391,1.209743,0.001081
22576.750000,2,1.228093,1.232792,1.229962,0.001847
22577.000000,2,1.248939,1.253416,1.250517,0.001497
22577.250000,2,1.266080,1.270221,1.267867,0.001316
22577.500000,2,1.278864,1.281051,1.279843,0.000705
22577.750000,2,1.287176,1.289763,1.288013,0.000819
22578.000000,2,1.293514,1.295438,1.294254,0.000612
22578.250000,2,1.302061,1.304700,1.302898,0.000862
22578.500000,2,1.312569,1.316330,1.314387,0.001204
22578.750000,2,1.326424,1.328892,1.327791,0.000908
22579.000000,2,1.339660,1.342886,1.341043,0.001121
22579.250000,2,1.350053,1.352737,1.351444,0.000830
22579.500000,2,1.356621,1.359181,1.357813,0.000762
22579.750000,2,1.358889,1.361204,1.360065,0.000735
22580.000000,2,1.359554,1.362916,1.360897,0.001169
22580.250000,2,1.358434,1.360904,1.360084,0.000825
22580.500000,2,1.358984,1.361668,1.360099,0.000944
22580.750000,2,1.359064,1.361851,1.360513,0.000881
22581.000000,2,1.360984,1.362447,1.361909,0.000464
22581.250000,2,1.361618,1.364122,1.363047,0.000864
22581.500000,2,1.361388,1.363997,1.362771,0.000846
22581.750000,2,1.356940,1.361434,1.359437,0.001280
22582.000000,2,1.351552,1.356343,1.354203,0.001341
22582.250000,2,1.345665,1.349047,1.347470,0.001043
22582.500000,2,1.340877,1.343499,1.342501,0.000877
22582.750000,2,1.338228,1.341961,1.340470,0.001324
22583.000000,2,1.339947,1.342392,1.341571,0.000855
22583.250000,2,1.343106,1.345653,1.344282,0.000869
22583.500000,2,1.344475,1.347678,1.346509,0.001012
22583.750000,2,1.344635,1.348119,1.346477,0.001163
22584.000000,2,1.342746,1.346126,1.344995,0.001073
22584.250000,2,1.341596,1.344434,1.343419,0.000927
22584.500000,2,1.342364,1.344434,1.343437,0.000717
22584.750000,2,1.346184,1.348895,1.347682,0.000911
22585.000000,2,1.352122,1.355355,1.353733,0.001065
22585.250000,2,1.357592,1.360523,1.359009,0.000842
22585.500000,2,1.358779,1.361619,1.360607,0.000881
22585.750000,2,1.356998,1.358631,1.357844,0.000579
22586.000000,2,1.349793,1.352213,1.351042,0.000796
22586.250000,2,1.341217,1.344647,1.343207,0.000965
22586.500000,2,1.333010,1.334690,1.334121,0.000584
22586.750000,2,1.322754,1.325512,1.323911,0.000911
22587.000000,2,1.305472,1.310657,1.308272,0.001643
22587.250000,2,1.283349,1.287693,1.285866,0.001785
22587.500000,2,1.249805,1.255889,1.253486,0.002400
22587.750000,2,1.208147,1.216342,1.212561,0.003029
22588.000000,2,1.159783,1.168165,1.164514,0.003272
22588.250000,2,1.105029,1.114542,1.110471,0.003613
22588.500000,2,1.045532,1.054671,1.051312,0.003569
22588.750000,2,0.979756,0.990386,0.986666,0.004086
22589.000000,2,0.909150,0.921472,0.916686,0.004650
22589.250000,2,0.834634,0.846843,0.842249,0.004806
22589.500000,2,0.757541,0.770989,0.765686,0.004930
22589.750000,2,0.681696,0.694069,0.688900,0.004736
22590.000000,2,0.608411,0.619471,0.615325,0.004403
22590.250000,2,0.539240,0.550274,0.546234,0.004249
22590.500000,2,0.477625,0.487529,0.483677,0.003766
22590.750000,2,0.422825,0.431320,0.428104,0.003358
22591.000000,2,0.376672,0.383644,0.380971,0.002726
22591.250000,2,0.339043,0.344499,0.342404,0.002275
22591.500000,2,0.311789,0.315836,0.314144,0.001491
22591.750000,2,0.294718,0.297594,0.296121,0.001046
22592.000000,3,0.292531,0.292993,0.292783,0.000184
22592.250000,3,0.294949,0.296370,0.295677,0.000493
22592.500000,3,0.304047,0.306501,0.304982,0.000861
22592.750000,3,0.319748,0.323388,0.321395,0.001311
22593.000000,3,0.343597,0.348245,0.345411,0.001789
22593.250000,3,0.374946,0.380912,0.377421,0.002283
22593.500000,3,0.413722,0.420481,0.416221,0.002642
22593.750000,3,0.457020,0.464848,0.460009,0.002945
22594.000000,3,0.503420,0.511609,0.506373,0.003058
22594.250000,3,0.551204,0.559651,0.554304,0.003244
22594.500000,3,0.601675,0.610081,0.604699,0.003225
22594.750000,3,0.655171,0.663811,0.658427,0.003456
22595.000000,3,0.712716,0.722200,0.716220,0.003787
22595.250000,3,0.772832,0.783047,0.776392,0.003909
22595.500000,3,0.830809,0.839941,0.834377,0.003620
22595.750000,3,0.882800,0.890649,0.885621,0.003053
22596.000000,3,0.926013,0.932456,0.928474,0.002492
22596.250000,3,0.961829,0.967803,0.964172,0.002342
22596.500000,3,0.994967,1.000848,0.996990,0.002390
22596.750000,3,1.028489,1.034378,1.030657,0.002416
22597.000000,3,1.063810,1.070951,1.066163,0.002799
22597.250000,3,1.097805,1.104535,1.100441,0.002268
22597.500000,3,1.127911,1.132381,1.129736,0.001703
22597.750000,3,1.149244,1.153717,1.150978,0.001741
22598.000000,3,1.162123,1.164209,1.163070,0.000604
22598.250000,3,1.168697,1.170725,1.169856,0.000621
22598.500000,3,1.173409,1.175604,1.174660,0.000691
22598.750000,3,1.179383,1.180700,1.180150,0.000458
22599.000000,3,1.186709,1.189397,1.187462,0.000885
22599.250000,3,1.194039,1.195867,1.194962,0.000638
22599.500000,3,1.199208,1.201525,1.200384,0.000650
22599.750000,3,1.201490,1.203553,1.202454,0.000611
22600.000000,3,1.204684,1.207417,1.206049,0.001166
22600.250000,3,1.190812,1.192762,1.191740,0.000837
22600.500000,3,1.178604,1.181723,1.180254,0.000981
22600.750000,3,1.165997,1.169269,1.167827,0.001163
22601.000000,3,1.154188,1.157678,1.156146,0.001234
22601.250000,3,1.144848,1.146639,1.146097,0.000646
22601.500000,3,1.136693,1.139024,1.138383,0.000767
22601.750000,3,1.129970,1.132201,1.131212,0.000784
22602.000000,3,1.120675,1.122847,1.122009,0.000772
22602.250000,3,1.105638,1.109281,1.107549,0.001194
22602.500000,3,1.087954,1.091428,1.089628,0.001285
22602.750000,3,1.067530,1.071664,1.069882,0.001355
22603.000000,3,1.051711,1.054696,1.053327,0.000893
22603.250000,3,1.042383,1.044288,1.043138,0.000668
22603.500000,3,1.038372,1.040099,1.038953,0.000527
22603.750000,3,1.038803,1.039724,1.039335,0.000268
22604.000000,3,1.038893,1.039975,1.039513,0.000334
22604.250000,3,1.036143,1.037278,1.036530,0.000396
22604.500000,3,1.029496,1.031655,1.030407,0.000696
22604.750000,3,1.023377,1.024712,1.023958,0.000504
22605.000000,3,1.021149,1.022817,1.021767,0.000541
22605.250000,3,1.026176,1.029035,1.027328,0.000952
22605.500000,3,1.038288,1.041500,1.039587,0.001387
22605.750000,3,1.056627,1.059746,1.057695,0.001134
22606.000000,3,1.074621,1.078436,1.076228,0.001386
22606.250000,3,1.089832,1.092882,1.090969,0.001016
22606.500000,3,1.100056,1.101856,1.100733,0.000525
22606.750000,3,1.107330,1.108989,1.107915,0.000531
22607.000000,3,1.113346,1.114786,1.114077,0.000463
22607.250000,3,1.120946,1.123263,1.122107,0.000728
22607.500000,3,1.130183,1.132923,1.131185,0.000904
22607.750000,3,1.139474,1.141519,1.140345,0.000697
22608.000000,3,1.146604,1.148180,1.147497,0.000493
22608.250000,3,1.151198,1.152493,1.151804,0.000462
22608.500000,3,1.153877,1.155181,1.154397,0.000481
22608.750000,3,1.156675,1.159685,1.157967,0.000863
22609.000000,3,1.161210,1.163371,1.162483,0.000770
22609.250000,3,1.167577,1.169335,1.168468,0.000638
22609.500000,3,1.174560,1.177109,1.175823,0.000737
22609.750000,3,1.181719,1.183960,1.182748,0.000687
22610.000000,3,1.186759,1.188695,1.187893,0.000651
22610.250000,3,1.190510,1.191785,1.191201,0.000403
22610.500000,3,1.192484,1.194764,1.193788,0.000675
22610.750000,3,1.194359,1.196706,1.195365,0.000783
22611.000000,3,1.196070,1.197457,1.196601,0.000492
22611.250000,3,1.197931,1.198571,1.198350,0.000245
22611.500000,3,1.199615,1.200801,1.200201,0.000391
22611.750000,3,1.201440,1.202624,1.201970,0.000442
22612.000000,3,1.203901,1.205059,1.204604,0.000383
22612.250000,3,1.206173,1.206995,1.206540,0.000267
22612.500000,3,1.206490,1.207774,1.207167,0.000448
22612.750000,3,1.205630,1.207159,1.206396,0.000485
22613.000000,3,1.203678,1.204599,1.204108,0.000294
22613.250000,3,1.201131,1.202892,1.201949,0.000605
22613.500000,3,1.199428,1.200842,1.200198,0.000565
22613.750000,3,1.199477,1.200972,1.200145,0.000608
22614.000000,3,1.199518,1.200842,1.200108,0.000449
22614.250000,3,1.199689,1.201192,1.200384,0.000563
22614.500000,3,1.198829,1.200041,1.199246,0.000460
22614.750000,3,1.197191,1.198451,1.198060,0.000384
22615.000000,3,1.195205,1.197654,1.196391,0.000683
22615.250000,3,1.195412,1.197100,1.196523,0.000530
22615.500000,3,1.198013,1.199471,1.198729,0.000472
22615.750000,3,1.202643,1.204127,1.203352,0.000538
22616.000000,3,1.207975,1.209539,1.208536,0.000461
22616.250000,3,1.213003,1.214274,1.213678,0.000397
22616.500000,3,1.217617,1.218874,1.218253,0.000421
22616.750000,3,1.220731,1.222494,1.221853,0.000669
22617.000000,3,1.224202,1.226107,1.224890,0.000657
22617.250000,3,1.226533,1.227478,1.227092,0.000299
22617.500000,3,1.226909,1.228103,1.227472,0.000408
22617.750000,3,1.225166,1.226579,1.226028,0.000435
22618.000000,3,1.219841,1.222215,1.220905,0.000697
22618.250000,3,1.210348,1.213419,1.211788,0.001079
22618.500000,3,1.196152,1.200025,1.198325,0.001257
22618.750000,3,1.177919,1.181726,1.180312,0.001280
22619.000000,3,1.154088,1.159264,1.156872,0.001864
22619.250000,3,1.125088,1.130440,1.128401,0.002099
22619.500000,3,1.090511,1.097458,1.094683,0.002387
22619.750000,3,1.050859,1.058057,1.055620,0.002614
22620.000000,3,1.006672,1.014988,1.011675,0.003183
22620.250000,3,0.957107,0.966269,0.962837,0.003583
22620.500000,3,0.903732,0.912253,0.909010,0.003399
22620.750000,3,0.844455,0.854666,0.851274,0.003817
22621.000000,3,0.783261,0.793675,0.789815,0.003943
22621.250000,3,0.719213,0.730184,0.726231,0.004045
22621.500000,3,0.656593,0.666820,0.663085,0.003752
22621.750000,3,0.594321,0.604587,0.601130,0.003804
22622.000000,3,0.535962,0.545374,0.541956,0.003609
22622.250000,3,0.481006,0.489582,0.486672,0.003193
22622.500000,3,0.431645,0.438811,0.436307,0.002769
22622.750000,3,0.387965,0.394875,0.392301,0.002432
22623.000000,3,0.352445,0.357625,0.355743,0.001931
22623.250000,3,0.325385,0.329614,0.327962,0.001480
22623.500000,3,0.307359,0.309527,0.308690,0.000853
22623.750000,3,0.296599,0.297935,0.297359,0.000458
22624.000000,4,0.284902,0.285508,0.285183,0.000188
22624.250000,4,0.287697,0.289008,0.288481,0.000423
22624.500000,4,0.297351,0.299531,0.298237,0.000815
22624.750000,4,0.313330,0.316676,0.314683,0.001272
22625.000000,4,0.335195,0.339766,0.337192,0.001756
22625.250000,4,0.364263,0.369647,0.366447,0.002140
22625.500000,4,0.400385,0.406842,0.402582,0.002475
22625.750000,4,0.443823,0.451699,0.446578,0.003076
22626.000000,4,0.493472,0.502623,0.496824,0.003521
22626.250000,4,0.548546,0.558361,0.552157,0.003765
22626.500000,4,0.606153,0.616144,0.609783,0.003908
22626.750000,4,0.663999,0.674425,0.668157,0.004004
22627.000000,4,0.722069,0.731555,0.725412,0.003834
22627.250000,4,0.778020,0.787157,0.781429,0.003790
22627.500000,4,0.832148,0.840954,0.835399,0.003406
22627.750000,4,0.883357,0.891632,0.886463,0.003358
22628.000000,4,0.931412,0.938602,0.934068,0.002883
22628.250000,4,0.974167,0.981151,0.976655,0.002519
22628.500000,4,1.010821,1.016431,1.013053,0.002199
22628.750000,4,1.041951,1.047570,1.044307,0.001963
22629.000000,4,1.067565,1.071823,1.069271,0.001566
22629.250000,4,1.087046,1.090358,1.088816,0.001136
22629.500000,4,1.102167,1.104710,1.102990,0.000906
22629.750000,4,1.112943,1.114757,1.113870,0.000570
22630.000000,4,1.121874,1.124714,1.122787,0.000950
22630.250000,4,1.131088,1.132646,1.131805,0.000538
22630.500000,4,1.140905,1.142794,1.141488,0.000606
22630.750000,4,1.149633,1.151359,1.150368,0.000533
22631.000000,4,1.156413,1.157431,1.156828,0.000363
22631.250000,4,1.158226,1.159390,1.158991,0.000392
22631.500000,4,1.155569,1.157319,1.156639,0.000604
22631.750000,4,1.152496,1.153814,1.153234,0.000396
22632.000000,4,1.151309,1.152056,1.151738,0.000225
22632.250000,4,1.152986,1.154972,1.153715,0.000615
22632.500000,4,1.159050,1.160684,1.159994,0.000516
22632.750000,4,1.165245,1.168227,1.166613,0.000869
22633.000000,4,1.170764,1.171563,1.171079,0.000309
22633.250000,4,1.171341,1.172756,1.171726,0.000493
22633.500000,4,1.169708,1.170936,1.170114,0.000365
22633.750000,4,1.167965,1.168606,1.168261,0.000225
22634.000000,4,1.168775,1.170950,1.169653,0.000690
22634.250000,4,1.173092,1.174674,1.173920,0.000580
22634.500000,4,1.178687,1.181082,1.179912,0.000774
22634.750000,4,1.184449,1.186541,1.185182,0.000672
22635.000000,4,1.186917,1.188101,1.187544,0.000403
22635.250000,4,1.185561,1.187174,1.186394,0.000440
22635.500000,4,1.182948,1.185478,1.184253,0.000869
22635.750000,4,1.182100,1.184680,1.183179,0.000795
22636.000000,4,1.184605,1.186186,1.185284,0.000531
22636.250000,4,1.189585,1.191751,1.190587,0.000705
22636.500000,4,1.196056,1.198378,1.197317,0.000766
22636.750000,4,1.203885,1.204884,1.204388,0.000385
22637.000000,4,1.208860,1.209921,1.209443,0.000387
22637.250000,4,1.211926,1.213565,1.212391,0.000526
22637.500000,4,1.211311,1.212974,1.212059,0.000635
22637.750000,4,1.207444,1.209547,1.208219,0.000633
22638.000000,4,1.200813,1.202696,1.201869,0.000572
22638.250000,4,1.192642,1.195272,1.193842,0.001011
22638.500000,4,1.184715,1.187046,1.186413,0.000797
22638.750000,4,1.180848,1.182797,1.181858,0.000699
22639.000000,4,1.179897,1.181277,1.180770,0.000425
22639.250000,4,1.182778,1.184048,1.183314,0.000429
22639.500000,4,1.186246,1.187589,1.186801,0.000458
22639.750000,4,1.189176,1.190704,1.189908,0.000434
22640.000000,4,1.195993,1.200635,1.198379,0.002011
22640.250000,4,1.187789,1.189186,1.188404,0.000506
22640.500000,4,1.184909,1.186282,1.185952,0.000441
22640.750000,4,1.185418,1.186656,1.186062,0.000393
22641.000000,4,1.187692,1.189206,1.188225,0.000492
22641.250000,4,1.192123,1.192600,1.192296,0.000158
22641.500000,4,1.194201,1.195825,1.194937,0.000509
22641.750000,4,1.193979,1.195826,1.195072,0.000577
22642.000000,4,1.192132,1.193471,1.192996,0.000487
22642.250000,4,1.189488,1.191217,1.190232,0.000601
22642.500000,4,1.188288,1.189406,1.188834,0.000362
22642.750000,4,1.188870,1.189645,1.189332,0.000260
22643.000000,4,1.190536,1.191734,1.191121,0.000394
22643.250000,4,1.191175,1.192559,1.192008,0.000439
22643.500000,4,1.191225,1.192970,1.192002,0.000563
22643.750000,4,1.189349,1.191316,1.190161,0.000731
22644.000000,4,1.186585,1.188948,1.187778,0.000727
22644.250000,4,1.185484,1.186950,1.186107,0.000513
22644.500000,4,1.185265,1.187154,1.185911,0.000587
22644.750000,4,1.185556,1.187064,1.186423,0.000522
22645.000000,4,1.185727,1.187527,1.187173,0.000594
22645.250000,4,1.186151,1.188121,1.187014,0.000624
22645.500000,4,1.184370,1.186220,1.185182,0.000572
22645.750000,4,1.182554,1.183775,1.183189,0.000342
22646.000000,4,1.181115,1.182229,1.181490,0.000367
22646.250000,4,1.180050,1.181333,1.180744,0.000454
22646.500000,4,1.179681,1.181223,1.180591,0.000502
22646.750000,4,1.179212,1.181154,1.180286,0.000544
22647.000000,4,1.179421,1.180935,1.180021,0.000472
22647.250000,4,1.178174,1.179573,1.178755,0.000402
22647.500000,4,1.174792,1.175972,1.175437,0.000386
22647.750000,4,1.171459,1.172298,1.172019,0.000295
22648.000000,4,1.166071,1.168145,1.166960,0.000681
22648.250000,4,1.159384,1.161427,1.160602,0.000749
22648.500000,4,1.150486,1.152806,1.151980,0.000868
22648.750000,4,1.142177,1.144169,1.143011,0.000722
22649.000000,4,1.130920,1.134177,1.133224,0.001141
22649.250000,4,1.121152,1.124177,1.122929,0.001055
22649.500000,4,1.109658,1.112913,1.111514,0.001116
22649.750000,4,1.096995,1.099799,1.098660,0.000913
22650.000000,4,1.082250,1.085361,1.084064,0.001260
22650.250000,4,1.066194,1.069996,1.068431,0.001265
22650.500000,4,1.049936,1.053813,1.052066,0.001412
22650.750000,4,1.033968,1.037256,1.035722,0.001187
22651.000000,4,1.016091,1.019922,1.018413,0.001538
22651.250000,4,0.997502,1.000897,0.999404,0.001318
22651.500000,4,0.974539,0.978081,0.976492,0.001433
22651.750000,4,0.945553,0.950870,0.948628,0.001912
22652.000000,4,0.911134,0.917512,0.914641,0.002414
22652.250000,4,0.871440,0.878290,0.875660,0.002417
22652.500000,4,0.828168,0.834963,0.832136,0.002580
