# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.229020,0.229787,0.229286,0.000254
22528.250000,1,0.230184,0.231001,0.230500,0.000265
22528.500000,1,0.234238,0.235462,0.234661,0.000436
22528.750000,1,0.241217,0.242641,0.241811,0.000481
22529.000000,1,0.251563,0.253724,0.252444,0.000740
22529.250000,1,0.265886,0.268448,0.266841,0.000866
22529.500000,1,0.284382,0.287143,0.285324,0.000981
22529.750000,1,0.306550,0.310134,0.307823,0.001205
22530.000000,1,0.333260,0.337357,0.334635,0.001396
22530.250000,1,0.363716,0.368220,0.365333,0.001497
22530.500000,1,0.397548,0.403011,0.399638,0.001754
22530.750000,1,0.434778,0.440107,0.436716,0.001737
22531.000000,1,0.473606,0.479154,0.475597,0.001810
22531.250000,1,0.512823,0.518556,0.514875,0.001899
22531.500000,1,0.552287,0.557618,0.554382,0.001720
22531.750000,1,0.591021,0.596866,0.593481,0.001875
22532.000000,1,0.628919,0.635089,0.631389,0.001928
22532.250000,1,0.666175,0.671449,0.668364,0.001742
22532.500000,1,0.701250,0.705640,0.702899,0.001470
22532.750000,1,0.733678,0.737319,0.735134,0.001220
22533.000000,1,0.763028,0.767329,0.764844,0.001488
22533.250000,1,0.790627,0.794284,0.792167,0.001348
22533.500000,1,0.817362,0.820471,0.818348,0.001143
22533.750000,1,0.842248,0.845343,0.843576,0.001145
22534.000000,1,0.866036,0.868808,0.867580,0.000897
22534.250000,1,0.889356,0.891555,0.890050,0.000794
22534.500000,1,0.909937,0.912400,0.911113,0.000779
22534.750000,1,0.929028,0.931315,0.930319,0.000867
22535.000000,1,0.947062,0.950526,0.948838,0.001156
22535.250000,1,0.966755,0.968637,0.967636,0.000654
22535.500000,1,0.984738,0.987978,0.986165,0.001091
22535.750000,1,1.003597,1.005522,1.004472,0.000672
22536.000000,1,1.020088,1.022435,1.021315,0.000807
22536.250000,1,1.033896,1.036317,1.035039,0.000867
22536.500000,1,1.046497,1.049018,1.047717,0.000823
22536.750000,1,1.059721,1.062316,1.060779,0.000815
22537.000000,1,1.074804,1.077325,1.075953,0.000900
22537.250000,1,1.091897,1.094787,1.093128,0.000976
22537.500000,1,1.109601,1.112329,1.110518,0.000919
22537.750000,1,1.125135,1.127806,1.125873,0.000903
22538.000000,1,1.137802,1.140541,1.139139,0.000823
22538.250000,1,1.149945,1.152369,1.150616,0.000805
22538.500000,1,1.162268,1.164466,1.163149,0.000681
22538.750000,1,1.176195,1.179544,1.177313,0.001072
22539.000000,1,1.194259,1.197864,1.195378,0.001186
22539.250000,1,1.213889,1.217630,1.214954,0.001252
22539.500000,1,1.232731,1.236708,1.234156,0.001357
22539.750000,1,1.249091,1.253073,1.250710,0.001279
22540.000000,1,1.262766,1.265648,1.263738,0.000946
22540.250000,1,1.273945,1.276239,1.274593,0.000773
22540.500000,1,1.283978,1.288137,1.285423,0.001305
22540.750000,1,1.295977,1.300323,1.297403,0.001508
22541.000000,1,1.308808,1.311742,1.310088,0.000928
22541.250000,1,1.320079,1.323599,1.321563,0.001344
22541.500000,1,1.328022,1.330859,1.329397,0.000880
22541.750000,1,1.332647,1.335168,1.333815,0.000778
22542.000000,1,1.335349,1.337980,1.336443,0.000806
22542.250000,1,1.336737,1.339456,1.338493,0.000901
22542.500000,1,1.340261,1.342753,1.341646,0.000764
22542.750000,1,1.344033,1.346995,1.345402,0.000926
22543.000000,1,1.347613,1.350286,1.348930,0.000865
22543.250000,1,1.349199,1.351573,1.349915,0.000866
22543.500000,1,1.348863,1.350495,1.349616,0.000593
22543.750000,1,1.345811,1.347639,1.346980,0.000598
22544.000000,1,1.344010,1.345611,1.344864,0.000550
22544.250000,1,1.341118,1.342642,1.342088,0.000520
22544.500000,1,1.339282,1.341022,1.340009,0.000605
22544.750000,1,1.337435,1.338526,1.338161,0.000366
22545.000000,1,1.335658,1.336744,1.336148,0.000434
22545.250000,1,1.332576,1.333987,1.333425,0.000499
22545.500000,1,1.329555,1.331188,1.330439,0.000554
22545.750000,1,1.327066,1.328059,1.327711,0.000383
22546.000000,1,1.324088,1.325296,1.324764,0.000439
22546.250000,1,1.319481,1.321056,1.320501,0.000578
22546.500000,1,1.314873,1.316626,1.315923,0.000681
22546.750000,1,1.309504,1.311005,1.310297,0.000492
22547.000000,1,1.305678,1.306720,1.306261,0.000391
22547.250000,1,1.302756,1.304033,1.303598,0.000463
22547.500000,1,1.301530,1.303365,1.302481,0.000590
22547.750000,1,1.300772,1.302856,1.301658,0.000664
22548.000000,1,1.299445,1.301293,1.300139,0.000670
22548.250000,1,1.296005,1.298690,1.297416,0.000834
22548.500000,1,1.291098,1.292630,1.292130,0.000550
22548.750000,1,1.286431,1.288334,1.287421,0.000673
22549.000000,1,1.281196,1.283675,1.282887,0.000822
22549.250000,1,1.279161,1.280593,1.279948,0.000476
22549.500000,1,1.276409,1.278562,1.277777,0.000687
22549.750000,1,1.272888,1.275615,1.274458,0.000809
22550.000000,1,1.268690,1.271193,1.269805,0.000745
22550.250000,1,1.261749,1.263945,1.263312,0.000755
22550.500000,1,1.256045,1.257595,1.256992,0.000476
22550.750000,1,1.249124,1.251394,1.250516,0.000700
22551.000000,1,1.244979,1.246041,1.245552,0.000392
22551.250000,1,1.241215,1.242428,1.241754,0.000417
22551.500000,1,1.237316,1.239341,1.238382,0.000756
22551.750000,1,1.232987,1.234875,1.234094,0.000645
22552.000000,1,1.228530,1.230229,1.229403,0.000522
22552.250000,1,1.223280,1.225444,1.224178,0.000719
22552.500000,1,1.220059,1.221487,1.220698,0.000436
22552.750000,1,1.217394,1.218846,1.218187,0.000483
22553.000000,1,1.216892,1.217974,1.217245,0.000344
22553.250000,1,1.216362,1.216902,1.216649,0.000169
22553.500000,1,1.213813,1.215700,1.214663,0.000601
22553.750000,1,1.209757,1.211593,1.210350,0.000707
22554.000000,1,1.203309,1.205132,1.203929,0.000609
22554.250000,1,1.194199,1.195953,1.194860,0.000648
22554.500000,1,1.182029,1.184675,1.183376,0.000936
22554.750000,1,1.167208,1.169987,1.168612,0.000987
22555.000000,1,1.146954,1.150855,1.149184,0.001377
22555.250000,1,1.121633,1.124979,1.123527,0.001185
22555.500000,1,1.087297,1.093150,1.091006,0.001846
22555.750000,1,1.045951,1.052327,1.050266,0.002166
22556.000000,1,0.998900,1.006282,1.003643,0.002368
22556.250000,1,0.946007,0.955085,0.951335,0.002941
22556.500000,1,0.887984,0.897256,0.893980,0.002951
22556.750000,1,0.827314,0.836373,0.833139,0.002886
22557.000000,1,0.763132,0.773177,0.769791,0.003248
22557.250000,1,0.697304,0.708095,0.704349,0.003448
22557.500000,1,0.631699,0.641360,0.638090,0.003123
22557.750000,1,0.566119,0.575716,0.572685,0.003177
22558.000000,1,0.503446,0.513257,0.509906,0.003228
22558.250000,1,0.445054,0.454416,0.451174,0.002999
22558.500000,1,0.392625,0.400215,0.397637,0.002518
22558.750000,1,0.345794,0.352489,0.350324,0.002232
22559.000000,1,0.306174,0.312051,0.310114,0.001951
22559.250000,1,0.274524,0.279392,0.277768,0.001595
22559.500000,1,0.252321,0.255370,0.254225,0.000965
22559.750000,1,0.238265,0.240084,0.239377,0.000564
22560.000000,2,0.283320,0.284046,0.283662,0.000292
22560.250000,2,0.284932,0.286403,0.285509,0.000578
22560.500000,2,0.290463,0.292329,0.291285,0.000674
22560.750000,2,0.300303,0.302689,0.301215,0.000833
22561.000000,2,0.314343,0.317414,0.315297,0.001055
22561.250000,2,0.332940,0.336578,0.334162,0.001225
22561.500000,2,0.356214,0.360881,0.357648,0.001605
22561.750000,2,0.384268,0.389200,0.385862,0.001624
22562.000000,2,0.416630,0.423107,0.418767,0.002116
22562.250000,2,0.453702,0.460378,0.455840,0.002228
22562.500000,2,0.493717,0.500486,0.495928,0.002245
22562.750000,2,0.535921,0.542770,0.538254,0.002215
22563.000000,2,0.578641,0.585428,0.581006,0.002216
22563.250000,2,0.621856,0.628657,0.623849,0.002298
22563.500000,2,0.662701,0.669574,0.664896,0.002281
22563.750000,2,0.702201,0.708268,0.704155,0.002001
22564.000000,2,0.738801,0.744646,0.740644,0.001902
22564.250000,2,0.771691,0.776553,0.773341,0.001562
22564.500000,2,0.800150,0.804502,0.801736,0.001356
22564.750000,2,0.825580,0.829195,0.826869,0.001212
22565.000000,2,0.847465,0.850597,0.848601,0.001000
22565.250000,2,0.866555,0.869715,0.867669,0.001113
22565.500000,2,0.883826,0.885743,0.884767,0.000629
22565.750000,2,0.899476,0.902209,0.900295,0.000913
22566.000000,2,0.912494,0.914481,0.913304,0.000640
22566.250000,2,0.922981,0.924628,0.923910,0.000492
22566.500000,2,0.931283,0.932659,0.932076,0.000481
22566.750000,2,0.938384,0.939066,0.938591,0.000240
22567.000000,2,0.944043,0.944764,0.944353,0.000297
22567.250000,2,0.948788,0.949860,0.949395,0.000358
22567.500000,2,0.952799,0.954264,0.953431,0.000465
22567.750000,2,0.957380,0.958350,0.957766,0.000318
22568.000000,2,0.960468,0.961521,0.961008,0.000317
22568.250000,2,0.962592,0.964093,0.963492,0.000489
22568.500000,2,0.965774,0.966643,0.966166,0.000325
22568.750000,2,0.969779,0.970826,0.970173,0.000363
22569.000000,2,0.975222,0.976716,0.976083,0.000546
22569.250000,2,0.982831,0.984644,0.983609,0.000584
22569.500000,2,0.990567,0.992734,0.991281,0.000731
22569.750000,2,0.997824,1.000238,0.998640,0.000757
22570.000000,2,1.003668,1.005619,1.004450,0.000590
22570.250000,2,1.010168,1.011824,1.010887,0.000547
22570.500000,2,1.016691,1.017593,1.017053,0.000370
22570.750000,2,1.022789,1.024045,1.023532,0.000501
22571.000000,2,1.028856,1.031237,1.029817,0.000835
22571.250000,2,1.036048,1.037353,1.036555,0.000528
22571.500000,2,1.040787,1.041861,1.041246,0.000396
22571.750000,2,1.044533,1.045767,1.045281,0.000405
22572.000000,2,1.050341,1.052096,1.051419,0.000592
22572.250000,2,1.051977,1.053289,1.052842,0.000458
22572.500000,2,1.056993,1.057959,1.057603,0.000348
22572.750000,2,1.063425,1.064314,1.063704,0.000297
22573.000000,2,1.070507,1.071345,1.070891,0.000255
22573.250000,2,1.076783,1.077770,1.077249,0.000378
22573.500000,2,1.082403,1.084055,1.083277,0.000512
22573.750000,2,1.089255,1.090012,1.089573,0.000316
22574.000000,2,1.096067,1.097615,1.096668,0.000483
22574.250000,2,1.104986,1.105854,1.105381,0.000350
22574.500000,2,1.115057,1.117371,1.115747,0.000812
22574.750000,2,1.126020,1.128330,1.126868,0.000724
22575.000000,2,1.136649,1.138225,1.137237,0.000537
22575.250000,2,1.146817,1.148389,1.147550,0.000586
22575.500000,2,1.156366,1.157887,1.156941,0.000500
22575.750000,2,1.166762,1.167742,1.167367,0.000314
22576.000000,2,1.185042,1.188318,1.186865,0.001261
22576.250000,2,1.189252,1.191342,1.189946,0.000656
22576.500000,2,1.199681,1.201426,1.200598,0.000530
22576.750000,2,1.210384,1.211679,1.211002,0.000463
22577.000000,2,1.218053,1.219377,1.218492,0.000451
22577.250000,2,1.224988,1.225770,1.225336,0.000284
22577.500000,2,1.231196,1.232374,1.231681,0.000452
22577.750000,2,1.237470,1.238622,1.238043,0.000364
22578.000000,2,1.244117,1.245651,1.244787,0.000552
22578.250000,2,1.249874,1.250645,1.250259,0.000307
22578.500000,2,1.254456,1.254973,1.254644,0.000162
22578.750000,2,1.256585,1.258675,1.257646,0.000655
22579.000000,2,1.258379,1.260528,1.259277,0.000792
22579.250000,2,1.260538,1.262275,1.261294,0.000595
22579.500000,2,1.263674,1.264805,1.264103,0.000390
22579.750000,2,1.268759,1.270456,1.269439,0.000586
22580.000000,2,1.274570,1.275775,1.275040,0.000440
22580.250000,2,1.280553,1.281673,1.281055,0.000400
22580.500000,2,1.285853,1.286903,1.286359,0.000358
22580.750000,2,1.290997,1.291749,1.291351,0.000232
22581.000000,2,1.295083,1.296305,1.295838,0.000381
22581.250000,2,1.299341,1.301636,1.300529,0.000763
22581.500000,2,1.304970,1.306913,1.306007,0.000639
22581.750000,2,1.312092,1.313675,1.312852,0.000558
22582.000000,2,1.318449,1.319550,1.319023,0.000384
22582.250000,2,1.324142,1.325475,1.324652,0.000440
22582.500000,2,1.328777,1.330922,1.330059,0.000661
22582.750000,2,1.335213,1.337436,1.336579,0.000782
22583.000000,2,1.342805,1.344324,1.343869,0.000496
22583.250000,2,1.351740,1.353952,1.353099,0.000727
22583.500000,2,1.362852,1.364594,1.363527,0.000605
22583.750000,2,1.372282,1.375344,1.373672,0.000992
22584.000000,2,1.382520,1.385309,1.383498,0.000899
22584.250000,2,1.391339,1.392827,1.391877,0.000500
22584.500000,2,1.397515,1.398456,1.397947,0.000372
22584.750000,2,1.401506,1.403260,1.402041,0.000577
22585.000000,2,1.403034,1.404709,1.403990,0.000611
22585.250000,2,1.402382,1.403864,1.402915,0.000511
22585.500000,2,1.397296,1.398779,1.398226,0.000477
22585.750000,2,1.390083,1.391828,1.390806,0.000577
22586.000000,2,1.379501,1.381395,1.380599,0.000653
22586.250000,2,1.365499,1.368366,1.366941,0.000933
22586.500000,2,1.349743,1.351496,1.350499,0.000654
22586.750000,2,1.329040,1.331970,1.330739,0.001167
22587.000000,2,1.302676,1.306801,1.305241,0.001344
22587.250000,2,1.271081,1.275982,1.274232,0.001663
22587.500000,2,1.233320,1.238529,1.236778,0.001797
22587.750000,2,1.188736,1.195729,1.193135,0.002288
22588.000000,2,1.139101,1.146945,1.144214,0.002647
22588.250000,2,1.083488,1.092741,1.089522,0.002948
22588.500000,2,1.023321,1.032021,1.029237,0.002888
22588.750000,2,0.957326,0.967404,0.964001,0.003265
22589.000000,2,0.886368,0.897232,0.893915,0.003615
22589.250000,2,0.813669,0.824703,0.821116,0.003661
22589.500000,2,0.739015,0.750774,0.746949,0.003802
22589.750000,2,0.666001,0.676688,0.673442,0.003556
22590.000000,2,0.595856,0.606279,0.603052,0.003435
22590.250000,2,0.530290,0.539649,0.536668,0.003114
22590.500000,2,0.469561,0.478588,0.475762,0.003014
22590.750000,2,0.416422,0.423779,0.421617,0.002463
22591.000000,2,0.371173,0.377320,0.375423,0.002045
22591.250000,2,0.335108,0.340018,0.338421,0.001591
22591.500000,2,0.309461,0.312349,0.311533,0.001012
22591.750000,2,0.294483,0.295600,0.295064,0.000362
22592.000000,3,0.290690,0.291774,0.291288,0.000344
22592.250000,3,0.294111,0.295570,0.295036,0.000449
22592.500000,3,0.304625,0.307080,0.305801,0.000744
22592.750000,3,0.322455,0.325873,0.323761,0.001074
22593.000000,3,0.347109,0.351347,0.348717,0.001291
22593.250000,3,0.377695,0.383410,0.379669,0.001822
22593.500000,3,0.414745,0.421157,0.417077,0.002015
22593.750000,3,0.457417,0.464600,0.459786,0.002359
22594.000000,3,0.503938,0.511689,0.506563,0.002487
22594.250000,3,0.553365,0.561322,0.555992,0.002597
22594.500000,3,0.603794,0.611557,0.606585,0.002457
22594.750000,3,0.655745,0.663843,0.658451,0.002635
22595.000000,3,0.708577,0.717308,0.711387,0.002837
22595.250000,3,0.761884,0.769975,0.764516,0.002694
22595.500000,3,0.814918,0.822808,0.817495,0.002611
22595.750000,3,0.865896,0.873568,0.868165,0.002583
22596.000000,3,0.912939,0.920297,0.915360,0.002351
22596.250000,3,0.954126,0.961411,0.957120,0.002215
22596.500000,3,0.993012,0.998612,0.994920,0.001827
22596.750000,3,1.026976,1.032609,1.028857,0.001780
22597.000000,3,1.058691,1.063666,1.060137,0.001679
22597.250000,3,1.086714,1.090885,1.088314,0.001292
22597.500000,3,1.111374,1.116167,1.112935,0.001543
22597.750000,3,1.131888,1.134783,1.132574,0.001006
22598.000000,3,1.145879,1.148053,1.146929,0.000713
22598.250000,3,1.156159,1.157606,1.156866,0.000439
22598.500000,3,1.163603,1.164920,1.164274,0.000491
22598.750000,3,1.170322,1.171855,1.170778,0.000516
22599.000000,3,1.175452,1.176721,1.175883,0.000426
22599.250000,3,1.178971,1.180609,1.179660,0.000549
22599.500000,3,1.180387,1.181245,1.180748,0.000330
22599.750000,3,1.178343,1.179837,1.179150,0.000473
22600.000000,3,1.178210,1.179204,1.178865,0.000374
22600.250000,3,1.171044,1.173674,1.172580,0.000924
22600.500000,3,1.170654,1.172322,1.171350,0.000662
22600.750000,3,1.170887,1.173084,1.171843,0.000691
22601.000000,3,1.172951,1.173953,1.173448,0.000365
22601.250000,3,1.174091,1.175835,1.174947,0.000669
22601.500000,3,1.175096,1.176082,1.175508,0.000354
22601.750000,3,1.174817,1.176345,1.175504,0.000578
22602.000000,3,1.173118,1.175057,1.174075,0.000643
22602.250000,3,1.171639,1.173028,1.172469,0.000504
22602.500000,3,1.171171,1.172313,1.171729,0.000392
22602.750000,3,1.169840,1.171755,1.170679,0.000641
22603.000000,3,1.168476,1.169877,1.169233,0.000575
22603.250000,3,1.168652,1.169608,1.168998,0.000392
22603.500000,3,1.167911,1.170126,1.169010,0.000727
22603.750000,3,1.169764,1.171247,1.170396,0.000564
22604.000000,3,1.171919,1.175243,1.173181,0.001086
22604.250000,3,1.174757,1.176923,1.175662,0.000859
22604.500000,3,1.177016,1.178952,1.178056,0.000763
22604.750000,3,1.178566,1.181336,1.180289,0.000935
22605.000000,3,1.179598,1.182151,1.181346,0.000899
22605.250000,3,1.180994,1.183456,1.182395,0.001065
22605.500000,3,1.181753,1.183436,1.182711,0.000587
22605.750000,3,1.180484,1.182727,1.182167,0.000770
22606.000000,3,1.179075,1.179969,1.179682,0.000305
22606.250000,3,1.174600,1.176337,1.175326,0.000576
22606.500000,3,1.170392,1.172293,1.171045,0.000647
22606.750000,3,1.165181,1.166733,1.166086,0.000621
22607.000000,3,1.162455,1.164307,1.163048,0.000605
22607.250000,3,1.160736,1.162231,1.161593,0.000534
22607.500000,3,1.160786,1.162441,1.161340,0.000590
22607.750000,3,1.160376,1.161223,1.160710,0.000276
22608.000000,3,1.158687,1.161003,1.159583,0.000709
22608.250000,3,1.156868,1.158987,1.157753,0.000666
22608.500000,3,1.155712,1.157686,1.156953,0.000666
22608.750000,3,1.157728,1.159534,1.158384,0.000660
22609.000000,3,1.161074,1.164317,1.162523,0.001150
22609.250000,3,1.167786,1.169787,1.168448,0.000669
22609.500000,3,1.173408,1.175612,1.174547,0.000805
22609.750000,3,1.179406,1.180806,1.179951,0.000481
22610.000000,3,1.182414,1.184845,1.183434,0.000825
22610.250000,3,1.184616,1.187114,1.185655,0.000842
22610.500000,3,1.186617,1.187993,1.187244,0.000538
22610.750000,3,1.187823,1.189001,1.188280,0.000402
22611.000000,3,1.188236,1.189422,1.188787,0.000441
22611.250000,3,1.188739,1.189302,1.189095,0.000187
22611.500000,3,1.186929,1.188423,1.187654,0.000544
22611.750000,3,1.184605,1.186266,1.185638,0.000513
22612.000000,3,1.184292,1.185368,1.184727,0.000349
22612.250000,3,1.183328,1.185417,1.184259,0.000629
22612.500000,3,1.184842,1.186086,1.185468,0.000413
22612.750000,3,1.187271,1.188207,1.187757,0.000330
22613.000000,3,1.190248,1.191770,1.191277,0.000496
22613.250000,3,1.192280,1.194285,1.193764,0.000719
22613.500000,3,1.195106,1.196507,1.195800,0.000409
22613.750000,3,1.196012,1.197484,1.196646,0.000587
22614.000000,3,1.196122,1.197707,1.196931,0.000486
22614.250000,3,1.195517,1.197781,1.196721,0.000896
22614.500000,3,1.194640,1.196934,1.195452,0.000811
22614.750000,3,1.192185,1.193986,1.193195,0.000677
22615.000000,3,1.189342,1.191917,1.190585,0.000941
22615.250000,3,1.186284,1.188928,1.187760,0.000986
22615.500000,3,1.182623,1.185152,1.184034,0.000906
22615.750000,3,1.180217,1.182754,1.181499,0.001000
22616.000000,3,1.177775,1.179962,1.178885,0.000878
22616.250000,3,1.174183,1.176391,1.175491,0.000850
22616.500000,3,1.170406,1.172932,1.171578,0.000954
22616.750000,3,1.166184,1.168691,1.167622,0.001027
22617.000000,3,1.160553,1.163210,1.162136,0.000951
22617.250000,3,1.153868,1.157445,1.155499,0.001227
22617.500000,3,1.144475,1.148273,1.146593,0.001282
22617.750000,3,1.134153,1.136804,1.135644,0.001028
22618.000000,3,1.119434,1.123099,1.121823,0.001368
22618.250000,3,1.103006,1.107488,1.105863,0.001577
22618.500000,3,1.084550,1.089593,1.087823,0.001786
22618.750000,3,1.063486,1.069390,1.067267,0.001906
22619.000000,3,1.039634,1.046090,1.043853,0.002140
22619.250000,3,1.012914,1.019363,1.016947,0.002028
22619.500000,3,0.981519,0.987310,0.985633,0.002049
22619.750000,3,0.944997,0.952466,0.950213,0.002507
22620.000000,3,0.905532,0.912605,0.910654,0.002447
22620.250000,3,0.863231,0.870769,0.868185,0.002486
22620.500000,3,0.817219,0.825503,0.822885,0.002774
22620.750000,3,0.768402,0.777162,0.774075,0.002802
22621.000000,3,0.716483,0.725645,0.722797,0.002975
22621.250000,3,0.662599,0.672085,0.669035,0.003074
22621.500000,3,0.607058,0.616415,0.613780,0.003164
22621.750000,3,0.553233,0.562803,0.559689,0.003138
22622.000000,3,0.501732,0.510543,0.507851,0.002935
22622.250000,3,0.454607,0.461986,0.459873,0.002510
22622.500000,3,0.412178,0.419095,0.416932,0.002321
22622.750000,3,0.375302,0.380999,0.379418,0.001954
22623.000000,3,0.344816,0.349577,0.348172,0.001609
22623.250000,3,0.320688,0.324606,0.323327,0.001322
22623.500000,3,0.303718,0.306800,0.305669,0.000958
22623.750000,3,0.293795,0.295413,0.294918,0.000545
22624.000000,4,0.312299,0.313202,0.312881,0.000330
22624.250000,4,0.318048,0.319621,0.318721,0.000495
22624.500000,4,0.329847,0.333548,0.331193,0.001224
22624.750000,4,0.353850,0.358935,0.355635,0.001621
22625.000000,4,0.383809,0.390027,0.385990,0.002026
22625.250000,4,0.423850,0.431552,0.426762,0.002389
22625.500000,4,0.469504,0.478590,0.472505,0.002947
22625.750000,4,0.523994,0.533448,0.527181,0.003069
22626.000000,4,0.580994,0.591491,0.584293,0.003464
22626.250000,4,0.643341,0.653899,0.647057,0.003370
22626.500000,4,0.705695,0.716112,0.709027,0.003408
22626.750000,4,0.769869,0.780965,0.773748,0.003532
22627.000000,4,0.832259,0.842848,0.835738,0.003414
22627.250000,4,0.895453,0.905930,0.898864,0.003361
22627.500000,4,0.952948,0.963063,0.956084,0.003369
22627.750000,4,1.008238,1.015632,1.010536,0.002446
22628.000000,4,1.054010,1.061326,1.056556,0.002351
22628.250000,4,1.095591,1.103238,1.098732,0.002326
22628.500000,4,1.130998,1.138225,1.133303,0.002381
22628.750000,4,1.165257,1.170327,1.166922,0.001619
22629.000000,4,1.193071,1.197930,1.194977,0.001615
22629.250000,4,1.219209,1.223107,1.220489,0.001293
22629.500000,4,1.235644,1.239532,1.237003,0.001317
22629.750000,4,1.248711,1.250589,1.249373,0.000745
22630.000000,4,1.253391,1.257265,1.255104,0.001258
22630.250000,4,1.260480,1.263852,1.261939,0.001140
22630.500000,4,1.265635,1.269294,1.267261,0.001516
22630.750000,4,1.274742,1.278591,1.276250,0.001413
22631.000000,4,1.279859,1.283111,1.281826,0.001045
22631.250000,4,1.284710,1.288350,1.286639,0.001305
22631.500000,4,1.281795,1.284803,1.283544,0.001274
22631.750000,4,1.278061,1.280892,1.279561,0.001061
22632.000000,4,1.269805,1.273062,1.271918,0.001207
22632.250000,4,1.267392,1.270248,1.268984,0.001067
22632.500000,4,1.263970,1.267444,1.265589,0.001257
22632.750000,4,1.263924,1.266945,1.265344,0.001148
22633.000000,4,1.257624,1.261850,1.259700,0.001530
22633.250000,4,1.252702,1.255378,1.254223,0.001001
22633.500000,4,1.242243,1.245654,1.244124,0.001291
22633.750000,4,1.236923,1.238974,1.238024,0.000862
22634.000000,4,1.230588,1.234772,1.232521,0.001641
22634.250000,4,1.233334,1.237996,1.235238,0.001817
22634.500000,4,1.235381,1.240171,1.237538,0.001830
22634.750000,4,1.240751,1.244186,1.242289,0.001369
22635.000000,4,1.240243,1.244632,1.242108,0.001433
22635.250000,4,1.238598,1.242596,1.240944,0.001386
22635.500000,4,1.234583,1.237446,1.235880,0.001276
22635.750000,4,1.232575,1.236010,1.234292,0.001276
22636.000000,4,1.228659,1.233251,1.230728,0.001659
22636.250000,4,1.227298,1.230897,1.229145,0.001132
22636.500000,4,1.221298,1.223805,1.222393,0.000848
22636.750000,4,1.213507,1.215264,1.214469,0.000666
22637.000000,4,1.201083,1.204020,1.202446,0.001222
22637.250000,4,1.192393,1.194291,1.193271,0.000643
22637.500000,4,1.182454,1.184552,1.183581,0.000736
22637.750000,4,1.177355,1.178748,1.177986,0.000559
22638.000000,4,1.169570,1.170974,1.170167,0.000467
22638.250000,4,1.162321,1.163800,1.162917,0.000461
22638.500000,4,1.150459,1.152060,1.151250,0.000732
22638.750000,4,1.139971,1.142261,1.141298,0.000694
22639.000000,4,1.130278,1.132162,1.131466,0.000623
22639.250000,4,1.127326,1.128314,1.127894,0.000353
22639.500000,4,1.124471,1.126569,1.125572,0.000728
22639.750000,4,1.127258,1.130122,1.128766,0.001016
22640.000000,4,1.195115,1.232346,1.214675,0.014905
22640.250000,4,1.129862,1.131026,1.130391,0.000398
22640.500000,4,1.126258,1.128006,1.127080,0.000637
22640.750000,4,1.124491,1.125734,1.124999,0.000504
22641.000000,4,1.120143,1.120867,1.120412,0.000307
22641.250000,4,1.117892,1.119315,1.118613,0.000508
22641.500000,4,1.112100,1.113729,1.112978,0.000551
22641.750000,4,1.106471,1.108237,1.107666,0.000600
22642.000000,4,1.098169,1.099532,1.098985,0.000481
22642.250000,4,1.092451,1.094869,1.093913,0.000751
22642.500000,4,1.088591,1.089997,1.089239,0.000472
22642.750000,4,1.089906,1.091170,1.090362,0.000392
22643.000000,4,1.091896,1.093062,1.092422,0.000389
22643.250000,4,1.097442,1.098853,1.098200,0.000543
22643.500000,4,1.099648,1.100998,1.100496,0.000456
22643.750000,4,1.103359,1.104550,1.104143,0.000523
22644.000000,4,1.102215,1.103785,1.102861,0.000500
22644.250000,4,1.102917,1.105160,1.103791,0.000746
22644.500000,4,1.101310,1.102607,1.101932,0.000488
22644.750000,4,1.101582,1.104044,1.102798,0.000898
22645.000000,4,1.098857,1.100919,1.099862,0.000775
22645.250000,4,1.096951,1.099951,1.098265,0.001096
22645.500000,4,1.091732,1.095069,1.092913,0.001159
22645.750000,4,1.088172,1.090500,1.089332,0.000840
22646.000000,4,1.082661,1.084560,1.083775,0.000795
22646.250000,4,1.080356,1.083058,1.081681,0.001052
22646.500000,4,1.075636,1.078526,1.077253,0.000985
22646.750000,4,1.073890,1.077507,1.075665,0.001475
22647.000000,4,1.069599,1.072845,1.071263,0.001386
22647.250000,4,1.067383,1.071407,1.069382,0.001391
22647.500000,4,1.063980,1.066276,1.065207,0.000897
22647.750000,4,1.063242,1.065839,1.064395,0.001048
22648.000000,4,1.061162,1.063341,1.062130,0.000871
22648.250000,4,1.059869,1.063161,1.061483,0.001327
22648.500000,4,1.056814,1.059118,1.058077,0.000900
22648.750000,4,1.054620,1.058150,1.056800,0.001328
22649.000000,4,1.051082,1.054036,1.052719,0.001062
22649.250000,4,1.048463,1.051665,1.050188,0.001190
22649.500000,4,1.042512,1.045300,1.044211,0.000986
22649.750000,4,1.037815,1.042175,1.039935,0.001501
22650.000000,4,1.028624,1.031847,1.030378,0.001223
22650.250000,4,1.018595,1.023246,1.021208,0.001720
22650.500000,4,1.003447,1.007911,1.006481,0.001542
22650.750000,4,0.988887,0.994156,0.991951,0.001736
22651.000000,4,0.969092,0.973538,0.972107,0.001592
22651.250000,4,0.947645,0.953511,0.951562,0.002059
22651.500000,4,0.920522,0.926243,0.924364,0.001894
22651.750000,4,0.889909,0.897428,0.894897,0.002551
22652.000000,4,0.853855,0.860896,0.858697,0.002389
22652.250000,4,0.815470,0.823597,0.820995,0.002746
22652.500000,4,0.771566,0.779548,0.777195,0.002697
