# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.245853,0.247096,0.246494,0.000346
23228.250000,1,0.247990,0.248913,0.248388,0.000285
23228.500000,1,0.254027,0.255147,0.254429,0.000384
23228.750000,1,0.264275,0.265723,0.264904,0.000473
23229.000000,1,0.278919,0.280894,0.280037,0.000671
23229.250000,1,0.298352,0.300991,0.299496,0.000953
23229.500000,1,0.322063,0.325357,0.323596,0.001070
23229.750000,1,0.350036,0.353982,0.351709,0.001318
23230.000000,1,0.382524,0.386958,0.384693,0.001469
23230.250000,1,0.420106,0.425405,0.422429,0.001804
23230.500000,1,0.461803,0.467677,0.464281,0.002030
23230.750000,1,0.506015,0.511573,0.508341,0.002020
23231.000000,1,0.550048,0.556527,0.552763,0.002117
23231.250000,1,0.594038,0.599233,0.596334,0.001906
23231.500000,1,0.637119,0.643503,0.639931,0.002079
23231.750000,1,0.680981,0.686663,0.683710,0.001939
23232.000000,1,0.725572,0.731952,0.728497,0.002154
23232.250000,1,0.770124,0.776022,0.772598,0.002072
23232.500000,1,0.811706,0.816957,0.814052,0.001932
23232.750000,1,0.848576,0.854544,0.851100,0.001969
23233.000000,1,0.882263,0.887031,0.884131,0.001678
23233.250000,1,0.918002,0.923810,0.920851,0.001533
23233.500000,1,0.941447,0.945853,0.943666,0.001348
23233.750000,1,0.969494,0.974301,0.971353,0.001658
23234.000000,1,0.997542,1.001944,0.999368,0.001439
23234.250000,1,1.022316,1.027185,1.024747,0.001702
23234.500000,1,1.045308,1.049245,1.046822,0.001401
23234.750000,1,1.064093,1.067962,1.065610,0.001284
23235.000000,1,1.081122,1.084235,1.082459,0.001063
23235.250000,1,1.098193,1.102266,1.099903,0.001289
23235.500000,1,1.116224,1.119842,1.117803,0.001232
23235.750000,1,1.134340,1.138175,1.135661,0.001311
23236.000000,1,1.149819,1.153832,1.151474,0.001505
23236.250000,1,1.163604,1.167077,1.164884,0.001171
23236.500000,1,1.175211,1.178233,1.176516,0.001002
23236.750000,1,1.185214,1.188318,1.186533,0.001143
23237.000000,1,1.195486,1.198797,1.196875,0.001020
23237.250000,1,1.204651,1.208085,1.206386,0.001132
23237.500000,1,1.212885,1.215959,1.214358,0.000993
23237.750000,1,1.219223,1.221188,1.220021,0.000600
23238.000000,1,1.223329,1.225564,1.224238,0.000785
23238.250000,1,1.226818,1.229174,1.227977,0.000758
23238.500000,1,1.235958,1.237783,1.236764,0.000614
23238.750000,1,1.239419,1.242722,1.240527,0.000943
23239.000000,1,1.247717,1.250737,1.249018,0.000970
23239.250000,1,1.255316,1.258262,1.256689,0.000848
23239.500000,1,1.261779,1.263740,1.262495,0.000617
23239.750000,1,1.264654,1.267758,1.265922,0.000935
23240.000000,1,1.266661,1.268364,1.267621,0.000559
23240.250000,1,1.267835,1.269908,1.268908,0.000676
23240.500000,1,1.267340,1.269673,1.268470,0.000646
23240.750000,1,1.265577,1.266355,1.265959,0.000272
23241.000000,1,1.260346,1.261779,1.261071,0.000400
23241.250000,1,1.252494,1.254325,1.253365,0.000563
23241.500000,1,1.245035,1.246161,1.245541,0.000348
23241.750000,1,1.238233,1.240355,1.239112,0.000717
23242.000000,1,1.235523,1.237218,1.236154,0.000498
23242.250000,1,1.234209,1.236115,1.235144,0.000540
23242.500000,1,1.234857,1.236370,1.235492,0.000459
23242.750000,1,1.233603,1.234564,1.233994,0.000325
23243.000000,1,1.229275,1.230848,1.230258,0.000453
23243.250000,1,1.224288,1.226667,1.225728,0.000632
23243.500000,1,1.220923,1.222590,1.222033,0.000465
23243.750000,1,1.220017,1.222149,1.221533,0.000627
23244.000000,1,1.223165,1.224279,1.223646,0.000355
23244.250000,1,1.224785,1.226807,1.225571,0.000562
23244.500000,1,1.225358,1.226935,1.226213,0.000396
23244.750000,1,1.224017,1.224991,1.224568,0.000303
23245.000000,1,1.221400,1.222806,1.222266,0.000459
23245.250000,1,1.220088,1.222311,1.221388,0.000587
23245.500000,1,1.221744,1.223609,1.222463,0.000578
23245.750000,1,1.224320,1.225603,1.225023,0.000417
23246.000000,1,1.226094,1.227730,1.227052,0.000556
23246.250000,1,1.226357,1.227533,1.226954,0.000326
23246.500000,1,1.223874,1.225767,1.224882,0.000530
23246.750000,1,1.221552,1.223597,1.222830,0.000642
23247.000000,1,1.222338,1.223911,1.223295,0.000497
23247.250000,1,1.225787,1.227331,1.226506,0.000406
23247.500000,1,1.230997,1.232659,1.231916,0.000596
23247.750000,1,1.236183,1.237525,1.236852,0.000518
23248.000000,1,1.239086,1.240609,1.239824,0.000545
23248.250000,1,1.238807,1.240094,1.239534,0.000361
23248.500000,1,1.237454,1.239325,1.238155,0.000681
23248.750000,1,1.236688,1.238496,1.237538,0.000500
23249.000000,1,1.237892,1.239060,1.238660,0.000362
23249.250000,1,1.239056,1.241246,1.240264,0.000688
23249.500000,1,1.239972,1.241974,1.240802,0.000538
23249.750000,1,1.237210,1.238010,1.237628,0.000306
23250.000000,1,1.232568,1.234377,1.233492,0.000692
23250.250000,1,1.226867,1.228871,1.227850,0.000649
23250.500000,1,1.223612,1.226016,1.224958,0.000648
23250.750000,1,1.223015,1.224512,1.223866,0.000553
23251.000000,1,1.223222,1.226006,1.224767,0.000886
23251.250000,1,1.223020,1.224654,1.223988,0.000516
23251.500000,1,1.219942,1.222011,1.221277,0.000659
23251.750000,1,1.215223,1.217524,1.216476,0.000864
23252.000000,1,1.211579,1.213022,1.212132,0.000494
23252.250000,1,1.207979,1.209707,1.208885,0.000513
23252.500000,1,1.207112,1.208749,1.208025,0.000431
23252.750000,1,1.205976,1.206908,1.206302,0.000284
23253.000000,1,1.201617,1.203103,1.202558,0.000469
23253.250000,1,1.192834,1.195577,1.194648,0.000941
23253.500000,1,1.182222,1.184414,1.183531,0.000734
23253.750000,1,1.170227,1.172097,1.171302,0.000668
23254.000000,1,1.158385,1.161287,1.160038,0.000967
23254.250000,1,1.147311,1.150790,1.148955,0.001086
23254.500000,1,1.135294,1.139266,1.137066,0.001298
23254.750000,1,1.118539,1.123215,1.120989,0.001407
23255.000000,1,1.096562,1.101651,1.099185,0.001668
23255.250000,1,1.067457,1.073093,1.070517,0.002073
23255.500000,1,1.033022,1.039416,1.036707,0.002440
23255.750000,1,0.994665,1.001224,0.998414,0.002472
23256.000000,1,0.952843,0.960198,0.956498,0.002573
23256.250000,1,0.903890,0.912264,0.908576,0.003145
23256.500000,1,0.850843,0.860041,0.855791,0.003352
23256.750000,1,0.792832,0.802091,0.798059,0.003465
23257.000000,1,0.731977,0.741873,0.737569,0.003526
23257.250000,1,0.671234,0.680383,0.676627,0.003527
23257.500000,1,0.611749,0.620623,0.616911,0.003271
23257.750000,1,0.553790,0.562169,0.558769,0.003204
23258.000000,1,0.498384,0.506035,0.502927,0.002933
23258.250000,1,0.445800,0.452971,0.449844,0.002801
23258.500000,1,0.396583,0.403644,0.400494,0.002593
23258.750000,1,0.353308,0.358755,0.356453,0.002108
23259.000000,1,0.316541,0.321324,0.319279,0.001824
23259.250000,1,0.287167,0.291104,0.289404,0.001467
23259.500000,1,0.266101,0.268792,0.267646,0.001034
23259.750000,1,0.253330,0.254855,0.254179,0.000602
23260.000000,2,0.250627,0.251222,0.250883,0.000192
23260.250000,2,0.254137,0.255184,0.254695,0.000291
23260.500000,2,0.261578,0.263513,0.262509,0.000637
23260.750000,2,0.277031,0.279892,0.278646,0.000927
23261.000000,2,0.297655,0.301456,0.299441,0.001233
23261.250000,2,0.326344,0.330579,0.328543,0.001443
23261.500000,2,0.358911,0.364518,0.361545,0.001830
23261.750000,2,0.398197,0.403805,0.401031,0.001850
23262.000000,2,0.439660,0.446281,0.442631,0.002125
23262.250000,2,0.486515,0.492676,0.489679,0.002144
23262.500000,2,0.534879,0.541707,0.537940,0.002371
23262.750000,2,0.586945,0.594247,0.590502,0.002448
23263.000000,2,0.638250,0.645741,0.641760,0.002491
23263.250000,2,0.690300,0.696645,0.693826,0.002172
23263.500000,2,0.737733,0.744270,0.740858,0.002185
23263.750000,2,0.783298,0.789195,0.786042,0.001920
23264.000000,2,0.822858,0.828711,0.825868,0.001776
23264.250000,2,0.862838,0.867725,0.865504,0.001641
23264.500000,2,0.898022,0.903522,0.900831,0.001727
23264.750000,2,0.932869,0.936608,0.934914,0.001269
23265.000000,2,0.961089,0.964997,0.962830,0.001266
23265.250000,2,0.985509,0.988342,0.987206,0.000874
23265.500000,2,1.004530,1.006654,1.005621,0.000603
23265.750000,2,1.021725,1.023860,1.022762,0.000728
23266.000000,2,1.035161,1.037500,1.036277,0.000851
23266.250000,2,1.049761,1.051531,1.050807,0.000568
23266.500000,2,1.061606,1.063055,1.062376,0.000422
23266.750000,2,1.072197,1.074094,1.073087,0.000538
23267.000000,2,1.078122,1.079688,1.078854,0.000580
23267.250000,2,1.084460,1.086312,1.085356,0.000557
23267.500000,2,1.089440,1.090657,1.090201,0.000441
23267.750000,2,1.097522,1.099137,1.098452,0.000576
23268.000000,2,1.106608,1.108577,1.107508,0.000735
23268.250000,2,1.117703,1.119380,1.118510,0.000521
23268.500000,2,1.126160,1.127514,1.126922,0.000465
23268.750000,2,1.134703,1.136283,1.135558,0.000467
23269.000000,2,1.139652,1.141655,1.140382,0.000649
23269.250000,2,1.146240,1.147765,1.147258,0.000436
23269.500000,2,1.152257,1.154690,1.153306,0.000697
23269.750000,2,1.160750,1.162783,1.161802,0.000546
23270.000000,2,1.167423,1.169413,1.168392,0.000585
23270.250000,2,1.174688,1.176616,1.175492,0.000509
23270.500000,2,1.178462,1.179670,1.179145,0.000350
23270.750000,2,1.183223,1.184289,1.183809,0.000369
23271.000000,2,1.186028,1.187848,1.186821,0.000577
23271.250000,2,1.193003,1.194363,1.193425,0.000403
23271.500000,2,1.197667,1.198555,1.198361,0.000268
23271.750000,2,1.204127,1.205786,1.204834,0.000510
23272.000000,2,1.207521,1.209402,1.208174,0.000540
23272.250000,2,1.210118,1.211769,1.210995,0.000494
23272.500000,2,1.209958,1.211776,1.210891,0.000567
23272.750000,2,1.214042,1.216014,1.215002,0.000654
23273.000000,2,1.217000,1.219647,1.218164,0.000945
23273.250000,2,1.223699,1.226377,1.224995,0.000793
23273.500000,2,1.227639,1.231345,1.229502,0.001053
23273.750000,2,1.234332,1.235854,1.235059,0.000594
23274.000000,2,1.235171,1.238893,1.237305,0.001080
23274.250000,2,1.238381,1.241247,1.239606,0.000876
23274.500000,2,1.238829,1.242612,1.240629,0.001088
23274.750000,2,1.242354,1.245961,1.244038,0.001282
23275.000000,2,1.242846,1.247471,1.245132,0.001478
23275.250000,2,1.246016,1.249570,1.247740,0.001145
23275.500000,2,1.245077,1.249140,1.246886,0.001300
23275.750000,2,1.245386,1.248881,1.246807,0.001119
23276.000000,2,1.286080,1.318624,1.308181,0.009922
23276.250000,2,1.244813,1.248443,1.246375,0.001291
23276.500000,2,1.244411,1.248591,1.246319,0.001306
23276.750000,2,1.247160,1.249987,1.248751,0.000941
23277.000000,2,1.246759,1.250260,1.248648,0.001274
23277.250000,2,1.248334,1.252410,1.249874,0.001247
23277.500000,2,1.246861,1.249750,1.248049,0.000978
23277.750000,2,1.246392,1.249670,1.248172,0.001055
23278.000000,2,1.244652,1.247571,1.246539,0.000918
23278.250000,2,1.246562,1.248581,1.247445,0.000685
23278.500000,2,1.244301,1.247741,1.246336,0.001039
23278.750000,2,1.244903,1.247481,1.246105,0.000771
23279.000000,2,1.242297,1.244584,1.243507,0.000781
23279.250000,2,1.241492,1.243512,1.242451,0.000647
23279.500000,2,1.239213,1.241006,1.240022,0.000676
23279.750000,2,1.240057,1.241243,1.240628,0.000364
23280.000000,2,1.239507,1.241862,1.240431,0.000719
23280.250000,2,1.240015,1.242062,1.240946,0.000512
23280.500000,2,1.238869,1.240593,1.239445,0.000504
23280.750000,2,1.238535,1.240263,1.239093,0.000469
23281.000000,2,1.235886,1.236920,1.236440,0.000273
23281.250000,2,1.235462,1.236601,1.235993,0.000396
23281.500000,2,1.233020,1.234484,1.233657,0.000429
23281.750000,2,1.232005,1.233519,1.232900,0.000403
23282.000000,2,1.228566,1.229934,1.228972,0.000440
23282.250000,2,1.224799,1.226672,1.225736,0.000530
23282.500000,2,1.219817,1.221513,1.221014,0.000504
23282.750000,2,1.218627,1.221326,1.219877,0.000819
23283.000000,2,1.217890,1.219655,1.218761,0.000546
23283.250000,2,1.219534,1.221178,1.220681,0.000536
23283.500000,2,1.220499,1.221516,1.220961,0.000358
23283.750000,2,1.220651,1.222006,1.221525,0.000422
23284.000000,2,1.218113,1.219029,1.218590,0.000349
23284.250000,2,1.214398,1.216384,1.215361,0.000699
23284.500000,2,1.208982,1.210580,1.209836,0.000530
23284.750000,2,1.204381,1.205702,1.205078,0.000391
23285.000000,2,1.196528,1.198412,1.197526,0.000570
23285.250000,2,1.187238,1.190067,1.188791,0.001033
23285.500000,2,1.174031,1.176563,1.175393,0.000704
23285.750000,2,1.159334,1.162152,1.160707,0.000900
23286.000000,2,1.140967,1.143236,1.142342,0.000749
23286.250000,2,1.123136,1.126528,1.124910,0.001143
23286.500000,2,1.102757,1.105981,1.104542,0.001016
23286.750000,2,1.081057,1.085047,1.083513,0.001258
23287.000000,2,1.053125,1.057986,1.056155,0.001664
23287.250000,2,1.021834,1.027185,1.025279,0.001805
23287.500000,2,0.984414,0.990960,0.988197,0.002121
23287.750000,2,0.945086,0.951347,0.948896,0.002192
23288.000000,2,0.901380,0.908163,0.905607,0.002257
23288.250000,2,0.856437,0.864436,0.861049,0.002701
23288.500000,2,0.807359,0.814560,0.811502,0.002536
23288.750000,2,0.754742,0.763528,0.759938,0.002860
23289.000000,2,0.698329,0.706531,0.703000,0.002870
23289.250000,2,0.640830,0.649632,0.645766,0.002977
23289.500000,2,0.581994,0.589979,0.586880,0.002792
23289.750000,2,0.526822,0.535334,0.531796,0.002882
23290.000000,2,0.473566,0.481289,0.477855,0.002578
23290.250000,2,0.425221,0.432241,0.429306,0.002423
23290.500000,2,0.379527,0.385939,0.383198,0.002211
23290.750000,2,0.340620,0.346589,0.344342,0.001994
23291.000000,2,0.307541,0.311536,0.309863,0.001379
23291.250000,2,0.282594,0.286373,0.284948,0.001294
23291.500000,2,0.264797,0.266658,0.265862,0.000666
23291.750000,2,0.254982,0.256812,0.256212,0.000587
23292.000000,3,0.317950,0.318697,0.318302,0.000243
23292.250000,3,0.320371,0.321800,0.321018,0.000416
23292.500000,3,0.328304,0.330274,0.329122,0.000582
23292.750000,3,0.340962,0.343785,0.342164,0.000876
23293.000000,3,0.359048,0.362756,0.360509,0.001199
23293.250000,3,0.382411,0.387130,0.384342,0.001551
23293.500000,3,0.412112,0.416928,0.414000,0.001661
23293.750000,3,0.446341,0.452284,0.448953,0.002007
23294.000000,3,0.485679,0.492577,0.488421,0.002334
23294.250000,3,0.527475,0.534345,0.530471,0.002262
23294.500000,3,0.571267,0.578168,0.573903,0.002464
23294.750000,3,0.615744,0.623410,0.618808,0.002472
23295.000000,3,0.662648,0.670115,0.665562,0.002656
23295.250000,3,0.709758,0.717871,0.713200,0.002815
23295.500000,3,0.757231,0.764103,0.760076,0.002589
23295.750000,3,0.800835,0.808175,0.804137,0.002471
23296.000000,3,0.841455,0.847213,0.843457,0.002083
23296.250000,3,0.874922,0.880886,0.877295,0.002114
23296.500000,3,0.904364,0.910846,0.907099,0.002064
23296.750000,3,0.932627,0.936913,0.934106,0.001530
23297.000000,3,0.956846,0.962303,0.958663,0.001783
23297.250000,3,0.977586,0.982284,0.979627,0.001674
23297.500000,3,0.993858,0.998082,0.995831,0.001459
23297.750000,3,1.004448,1.008647,1.006496,0.001409
23298.000000,3,1.011643,1.015617,1.013324,0.001164
23298.250000,3,1.016646,1.020697,1.018389,0.001232
23298.500000,3,1.022444,1.026608,1.024401,0.001121
23298.750000,3,1.029113,1.032578,1.030649,0.001173
23299.000000,3,1.036579,1.039768,1.037922,0.001037
23299.250000,3,1.042057,1.045658,1.043702,0.001080
23299.500000,3,1.044978,1.048378,1.046825,0.001114
23299.750000,3,1.047131,1.049528,1.048489,0.000872
23300.000000,3,1.048072,1.051358,1.049282,0.001135
23300.250000,3,1.047575,1.051008,1.049430,0.000974
23300.500000,3,1.048991,1.051714,1.050144,0.000935
23300.750000,3,1.049463,1.051308,1.050413,0.000562
23301.000000,3,1.048466,1.050440,1.049536,0.000651
23301.250000,3,1.047061,1.048858,1.047810,0.000626
23301.500000,3,1.046284,1.048418,1.047198,0.000647
23301.750000,3,1.047839,1.050278,1.048796,0.000705
23302.000000,3,1.052612,1.054688,1.053581,0.000647
23302.250000,3,1.060276,1.062098,1.061075,0.000614
23302.500000,3,1.068487,1.071378,1.069342,0.000844
23302.750000,3,1.075649,1.077596,1.076619,0.000613
23303.000000,3,1.082265,1.083308,1.082681,0.000372
23303.250000,3,1.087550,1.088736,1.088180,0.000374
23303.500000,3,1.093492,1.095839,1.094409,0.000796
23303.750000,3,1.100915,1.102968,1.101771,0.000566
23304.000000,3,1.108951,1.110865,1.109761,0.000601
23304.250000,3,1.116206,1.117783,1.116990,0.000443
23304.500000,3,1.121569,1.123016,1.122303,0.000479
23304.750000,3,1.124728,1.126565,1.125539,0.000531
23305.000000,3,1.126099,1.129429,1.128285,0.000918
23305.250000,3,1.129999,1.132793,1.131710,0.000779
23305.500000,3,1.135086,1.137078,1.136292,0.000657
23305.750000,3,1.139708,1.141892,1.140860,0.000750
23306.000000,3,1.142770,1.145609,1.144549,0.000869
23306.250000,3,1.143560,1.147440,1.145885,0.001328
23306.500000,3,1.144070,1.147198,1.146111,0.000945
23306.750000,3,1.143480,1.147160,1.145832,0.001146
23307.000000,3,1.144610,1.148296,1.146923,0.001033
23307.250000,3,1.148261,1.150616,1.149760,0.000800
23307.500000,3,1.151800,1.154796,1.153589,0.000972
23307.750000,3,1.155160,1.158569,1.157101,0.000955
23308.000000,3,1.157760,1.161128,1.159750,0.001132
23308.250000,3,1.159130,1.161738,1.160748,0.000943
23308.500000,3,1.160710,1.162934,1.161915,0.000641
23308.750000,3,1.163591,1.165185,1.164346,0.000540
23309.000000,3,1.167600,1.169983,1.168775,0.000811
23309.250000,3,1.172450,1.174634,1.173706,0.000720
23309.500000,3,1.177236,1.179222,1.178285,0.000564
23309.750000,3,1.178960,1.182696,1.180909,0.000957
23310.000000,3,1.182070,1.184241,1.183115,0.000717
23310.250000,3,1.183918,1.185666,1.184788,0.000593
23310.500000,3,1.186620,1.188379,1.187173,0.000503
23310.750000,3,1.188730,1.189929,1.189233,0.000365
23311.000000,3,1.190800,1.192087,1.191431,0.000429
23311.250000,3,1.191170,1.193808,1.192246,0.000780
23311.500000,3,1.190289,1.192276,1.191280,0.000620
23311.750000,3,1.188220,1.190091,1.189157,0.000541
23312.000000,3,1.186080,1.189284,1.188096,0.000839
23312.250000,3,1.186710,1.189102,1.188012,0.000617
23312.500000,3,1.187990,1.190300,1.189394,0.000702
23312.750000,3,1.190008,1.192261,1.191309,0.000664
23313.000000,3,1.191860,1.193886,1.193089,0.000596
23313.250000,3,1.193090,1.195566,1.194029,0.000754
23313.500000,3,1.194670,1.195835,1.195437,0.000350
23313.750000,3,1.198019,1.199903,1.199082,0.000628
23314.000000,3,1.203022,1.205439,1.204414,0.000830
23314.250000,3,1.210301,1.212644,1.211644,0.000716
23314.500000,3,1.218438,1.220716,1.219364,0.000763
23314.750000,3,1.225777,1.227091,1.226321,0.000434
23315.000000,3,1.230571,1.233476,1.232355,0.000883
23315.250000,3,1.236521,1.238644,1.237248,0.000704
23315.500000,3,1.240748,1.243012,1.242006,0.000727
23315.750000,3,1.245210,1.248730,1.246864,0.000985
23316.000000,3,1.250401,1.252371,1.251419,0.000660
23316.250000,3,1.254072,1.255863,1.255063,0.000621
23316.500000,3,1.256801,1.258577,1.257687,0.000479
23316.750000,3,1.257973,1.260565,1.258980,0.000787
23317.000000,3,1.259622,1.262613,1.261060,0.000781
23317.250000,3,1.262654,1.265407,1.263845,0.000872
23317.500000,3,1.266419,1.267767,1.267014,0.000403
23317.750000,3,1.268567,1.269900,1.269294,0.000401
23318.000000,3,1.269293,1.270606,1.269888,0.000412
23318.250000,3,1.264729,1.266738,1.265823,0.000656
23318.500000,3,1.257493,1.260666,1.258724,0.000920
23318.750000,3,1.246393,1.248528,1.247575,0.000598
23319.000000,3,1.230149,1.233796,1.232161,0.001043
23319.250000,3,1.209241,1.213371,1.211465,0.001081
23319.500000,3,1.181326,1.185507,1.183993,0.001206
23319.750000,3,1.146817,1.151742,1.149752,0.001381
23320.000000,3,1.105541,1.111295,1.108552,0.001661
23320.250000,3,1.056448,1.063959,1.060678,0.002193
23320.500000,3,1.003432,1.011579,1.007323,0.002495
23320.750000,3,0.944400,0.952355,0.948904,0.002504
23321.000000,3,0.881875,0.890124,0.886477,0.002760
23321.250000,3,0.815514,0.824027,0.820198,0.002870
23321.500000,3,0.747080,0.755734,0.751738,0.003001
23321.750000,3,0.678352,0.687145,0.683153,0.003073
23322.000000,3,0.612102,0.620535,0.616687,0.002886
23322.250000,3,0.549423,0.557983,0.554084,0.002899
23322.500000,3,0.492762,0.500255,0.496938,0.002463
23322.750000,3,0.442605,0.448851,0.445882,0.002125
23323.000000,3,0.399530,0.404860,0.402361,0.001775
23323.250000,3,0.365518,0.369141,0.367394,0.001284
23323.500000,3,0.340973,0.343845,0.342321,0.000900
23323.750000,3,0.326422,0.327826,0.327021,0.000454
23324.000000,4,0.290024,0.290837,0.290491,0.000275
23324.250000,4,0.293917,0.295260,0.294463,0.000384
23324.500000,4,0.303587,0.305797,0.304756,0.000717
23324.750000,4,0.321620,0.324400,0.322925,0.000974
23325.000000,4,0.344963,0.348954,0.346814,0.001341
23325.250000,4,0.375885,0.380426,0.377843,0.001628
23325.500000,4,0.411773,0.417642,0.414339,0.001940
23325.750000,4,0.455228,0.461226,0.457837,0.002154
23326.000000,4,0.501818,0.509478,0.505414,0.002476
23326.250000,4,0.553924,0.562577,0.558096,0.002728
23326.500000,4,0.608118,0.616318,0.611704,0.002736
23326.750000,4,0.663608,0.671277,0.666834,0.002550
23327.000000,4,0.717729,0.726032,0.721138,0.002737
23327.250000,4,0.773189,0.780283,0.776432,0.002547
23327.500000,4,0.826357,0.835009,0.829895,0.002816
23327.750000,4,0.879243,0.886897,0.882649,0.002655
23328.000000,4,0.928341,0.935391,0.931620,0.002322
23328.250000,4,0.972847,0.979965,0.975672,0.002259
23328.500000,4,1.010599,1.016800,1.013094,0.001975
23328.750000,4,1.043238,1.049564,1.046092,0.001834
23329.000000,4,1.072870,1.077633,1.074640,0.001627
23329.250000,4,1.099563,1.104232,1.101405,0.001351
23329.500000,4,1.121688,1.127095,1.124207,0.001453
23329.750000,4,1.141457,1.145980,1.143663,0.001213
23330.000000,4,1.156190,1.158571,1.157460,0.000723
23330.250000,4,1.165863,1.168413,1.167154,0.000733
23330.500000,4,1.172183,1.174612,1.173477,0.000813
23330.750000,4,1.178420,1.179937,1.179199,0.000511
23331.000000,4,1.181978,1.183981,1.182713,0.000678
23331.250000,4,1.184026,1.186041,1.185080,0.000645
23331.500000,4,1.182841,1.185254,1.183626,0.000782
23331.750000,4,1.177750,1.181119,1.179357,0.000927
23332.000000,4,1.171471,1.174264,1.173049,0.000856
23332.250000,4,1.166465,1.169280,1.168103,0.000944
23332.500000,4,1.165349,1.167626,1.166421,0.000704
23332.750000,4,1.167801,1.170969,1.169263,0.000942
23333.000000,4,1.173279,1.175780,1.174086,0.000767
23333.250000,4,1.178415,1.180863,1.179437,0.000765
23333.500000,4,1.180188,1.182602,1.181267,0.000822
23333.750000,4,1.180064,1.183533,1.181363,0.001073
23334.000000,4,1.178616,1.180983,1.179580,0.000821
23334.250000,4,1.178296,1.181259,1.180016,0.000893
23334.500000,4,1.180084,1.182166,1.180934,0.000643
23334.750000,4,1.182307,1.185229,1.183648,0.000973
23335.000000,4,1.183116,1.184823,1.183933,0.000663
23335.250000,4,1.181017,1.184201,1.182596,0.000993
23335.500000,4,1.177236,1.179156,1.178094,0.000629
23335.750000,4,1.172757,1.174307,1.173614,0.000545
23336.000000,4,1.169216,1.171169,1.170398,0.000557
23336.250000,4,1.169412,1.171280,1.170477,0.000554
23336.500000,4,1.169922,1.171280,1.170784,0.000448
23336.750000,4,1.170501,1.171609,1.171166,0.000372
23337.000000,4,1.167874,1.168979,1.168480,0.000347
23337.250000,4,1.163707,1.166197,1.164710,0.000705
23337.500000,4,1.158791,1.160534,1.159727,0.000556
23337.750000,4,1.155583,1.158258,1.157204,0.000721
23338.000000,4,1.155833,1.157359,1.156717,0.000458
23338.250000,4,1.157352,1.158867,1.158119,0.000470
23338.500000,4,1.158190,1.159481,1.158883,0.000421
23338.750000,4,1.158261,1.160219,1.159497,0.000552
23339.000000,4,1.156337,1.157694,1.157204,0.000472
23339.250000,4,1.155373,1.156435,1.155752,0.000325
23339.500000,4,1.153585,1.154992,1.154428,0.000414
23339.750000,4,1.155145,1.156859,1.156157,0.000471
23340.000000,4,1.176577,1.194233,1.189282,0.005558
23340.250000,4,1.158980,1.161106,1.160217,0.000663
23340.500000,4,1.159120,1.161196,1.160282,0.000705
23340.750000,4,1.159580,1.160502,1.160116,0.000299
23341.000000,4,1.158218,1.159650,1.158798,0.000510
23341.250000,4,1.157474,1.158948,1.158187,0.000495
23341.500000,4,1.156342,1.157832,1.156890,0.000453
23341.750000,4,1.154304,1.156067,1.155381,0.000549
23342.000000,4,1.151020,1.152363,1.151719,0.000423
23342.250000,4,1.147509,1.148798,1.148237,0.000366
23342.500000,4,1.142684,1.144647,1.143631,0.000555
23342.750000,4,1.140951,1.142743,1.141850,0.000645
23343.000000,4,1.141201,1.142654,1.141994,0.000440
23343.250000,4,1.145116,1.146400,1.145660,0.000448
23343.500000,4,1.149262,1.150446,1.149786,0.000414
23343.750000,4,1.153055,1.155133,1.154075,0.000519
23344.000000,4,1.155415,1.157403,1.156617,0.000760
23344.250000,4,1.157015,1.159123,1.158134,0.000731
23344.500000,4,1.157125,1.159740,1.158530,0.000706
23344.750000,4,1.157897,1.160711,1.159543,0.000864
23345.000000,4,1.158398,1.161119,1.159601,0.000777
23345.250000,4,1.158481,1.160831,1.159465,0.000696
23345.500000,4,1.156247,1.158161,1.156976,0.000633
23345.750000,4,1.154257,1.155775,1.154894,0.000542
23346.000000,4,1.150988,1.152617,1.151881,0.000605
23346.250000,4,1.149826,1.151808,1.150728,0.000696
23346.500000,4,1.149005,1.152547,1.150852,0.001063
23346.750000,4,1.152020,1.154995,1.153332,0.000960
23347.000000,4,1.154053,1.157472,1.155660,0.001033
23347.250000,4,1.157095,1.160799,1.158817,0.001111
23347.500000,4,1.159732,1.162780,1.160995,0.000960
23347.750000,4,1.162548,1.164989,1.163860,0.000777
23348.000000,4,1.165305,1.169113,1.166874,0.001181
23348.250000,4,1.170531,1.173249,1.171852,0.000878
23348.500000,4,1.174858,1.177466,1.175769,0.000933
23348.750000,4,1.178056,1.180652,1.179615,0.000900
23349.000000,4,1.178685,1.181307,1.180283,0.000897
23349.250000,4,1.178748,1.180434,1.179810,0.000498
23349.500000,4,1.175047,1.177369,1.176030,0.000738
23349.750000,4,1.169307,1.171581,1.170814,0.000708
23350.000000,4,1.160549,1.163421,1.161968,0.000962
23350.250000,4,1.148886,1.152102,1.150178,0.001041
23350.500000,4,1.131731,1.134508,1.133378,0.000852
23350.750000,4,1.111317,1.114186,1.112905,0.000970
23351.000000,4,1.086589,1.090540,1.088513,0.001236
23351.250000,4,1.059444,1.063953,1.061533,0.001393
23351.500000,4,1.027850,1.031858,1.029833,0.001343
23351.750000,4,0.991913,0.997413,0.995230,0.001801
23352.000000,4,0.951316,0.957444,0.954408,0.002144
23352.250000,4,0.905149,0.912129,0.909013,0.002316
23352.500000,4,0.854547,0.861260,0.858265,0.002479
