# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270807,0.271264,0.271064,0.000151
22228.250000,1,0.274227,0.275652,0.275015,0.000508
22228.500000,1,0.283824,0.286733,0.285406,0.001012
22228.750000,1,0.300652,0.305053,0.303106,0.001479
22229.000000,1,0.323838,0.329624,0.327063,0.001988
22229.250000,1,0.354462,0.361410,0.358098,0.002480
22229.500000,1,0.390616,0.399049,0.395220,0.002912
22229.750000,1,0.433188,0.442929,0.438442,0.003361
22230.000000,1,0.481212,0.491684,0.486505,0.003693
22230.250000,1,0.532757,0.543709,0.538518,0.003865
22230.500000,1,0.586554,0.598351,0.593041,0.004000
22230.750000,1,0.643016,0.655105,0.649530,0.004112
22231.000000,1,0.699150,0.711142,0.705408,0.004251
22231.250000,1,0.755422,0.767258,0.761434,0.004061
22231.500000,1,0.808897,0.819933,0.814678,0.003975
22231.750000,1,0.858872,0.869510,0.864543,0.003694
22232.000000,1,0.904288,0.914573,0.909269,0.003401
22232.250000,1,0.944691,0.953947,0.949305,0.003042
22232.500000,1,0.979380,0.988475,0.983828,0.002942
22232.750000,1,1.011608,1.018781,1.015429,0.002625
22233.000000,1,1.039162,1.046620,1.043049,0.002440
22233.250000,1,1.064238,1.070194,1.067191,0.002002
22233.500000,1,1.084055,1.089370,1.086945,0.001768
22233.750000,1,1.099267,1.104616,1.101884,0.001621
22234.000000,1,1.110699,1.114365,1.112249,0.001248
22234.250000,1,1.118332,1.121936,1.119919,0.001184
22234.500000,1,1.124392,1.127790,1.125934,0.001100
22234.750000,1,1.130074,1.132515,1.131006,0.000886
22235.000000,1,1.134006,1.136610,1.135301,0.000901
22235.250000,1,1.137520,1.139370,1.138258,0.000632
22235.500000,1,1.138511,1.140380,1.139634,0.000627
22235.750000,1,1.140978,1.142431,1.141609,0.000510
22236.000000,1,1.143028,1.144601,1.143716,0.000492
22236.250000,1,1.146403,1.148305,1.147418,0.000562
22236.500000,1,1.151319,1.153291,1.152324,0.000652
22236.750000,1,1.157286,1.159557,1.158393,0.000684
22237.000000,1,1.162936,1.165088,1.164007,0.000710
