# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232323,0.232995,0.232669,0.000249
22728.250000,1,0.235182,0.235661,0.235452,0.000176
22728.500000,1,0.242386,0.243140,0.242812,0.000294
22728.750000,1,0.254322,0.255740,0.255237,0.000575
22729.000000,1,0.271431,0.273330,0.272713,0.000766
22729.250000,1,0.293873,0.296663,0.295659,0.001118
22729.500000,1,0.321722,0.324909,0.323771,0.001261
22729.750000,1,0.354456,0.358036,0.356633,0.001393
22730.000000,1,0.390553,0.394831,0.393328,0.001679
22730.250000,1,0.430441,0.435425,0.433798,0.002018
22730.500000,1,0.473904,0.479139,0.477144,0.002019
22730.750000,1,0.519202,0.524717,0.522885,0.002238
22731.000000,1,0.566832,0.572802,0.570404,0.002285
22731.250000,1,0.615541,0.622247,0.619741,0.002657
22731.500000,1,0.664542,0.670325,0.668446,0.002325
22731.750000,1,0.712708,0.718766,0.716633,0.002378
22732.000000,1,0.759243,0.764691,0.762796,0.002174
22732.250000,1,0.802676,0.809078,0.806669,0.002495
22732.500000,1,0.845462,0.850592,0.848975,0.002084
22732.750000,1,0.886344,0.890770,0.889105,0.001696
22733.000000,1,0.922952,0.927621,0.926089,0.001836
22733.250000,1,0.958015,0.961780,0.960215,0.001380
22733.500000,1,0.986800,0.991841,0.989736,0.001883
22733.750000,1,1.014099,1.017818,1.016333,0.001429
22734.000000,1,1.040422,1.043841,1.042306,0.001299
22734.250000,1,1.065202,1.068716,1.067402,0.001373
22734.500000,1,1.090483,1.093621,1.092540,0.001215
22734.750000,1,1.114401,1.118186,1.116674,0.001401
22735.000000,1,1.136867,1.138611,1.138066,0.000714
22735.250000,1,1.155735,1.157519,1.156459,0.000653
22735.500000,1,1.170274,1.173304,1.172070,0.001147
22735.750000,1,1.183671,1.185207,1.184688,0.000612
22736.000000,1,1.195606,1.197579,1.196787,0.000747
22736.250000,1,1.207189,1.208962,1.208090,0.000631
22736.500000,1,1.216558,1.217532,1.217206,0.000380
22736.750000,1,1.222891,1.224688,1.223969,0.000662
22737.000000,1,1.228532,1.230168,1.229361,0.000580
22737.250000,1,1.233462,1.234643,1.234030,0.000448
22737.500000,1,1.237200,1.239406,1.238337,0.000843
22737.750000,1,1.242200,1.244089,1.242827,0.000765
22738.000000,1,1.246909,1.248732,1.247828,0.000659
22738.250000,1,1.251232,1.252306,1.251852,0.000390
22738.500000,1,1.257330,1.258815,1.257962,0.000543
22738.750000,1,1.257428,1.258403,1.257820,0.000403
22739.000000,1,1.261889,1.262320,1.262107,0.000190
22739.250000,1,1.267170,1.268743,1.268047,0.000603
22739.500000,1,1.273894,1.275352,1.274586,0.000534
22739.750000,1,1.281319,1.283849,1.282266,0.000954
22740.000000,1,1.288934,1.290096,1.289518,0.000490
22740.250000,1,1.293877,1.296021,1.294838,0.000847
22740.500000,1,1.298258,1.299595,1.298853,0.000479
22740.750000,1,1.301980,1.303799,1.302662,0.000683
22741.000000,1,1.304666,1.306844,1.305720,0.000771
22741.250000,1,1.307158,1.307513,1.307377,0.000134
22741.500000,1,1.307467,1.308013,1.307807,0.000206
22741.750000,1,1.304624,1.306245,1.305273,0.000644
22742.000000,1,1.300277,1.300933,1.300609,0.000258
22742.250000,1,1.295913,1.296440,1.296180,0.000198
22742.500000,1,1.290623,1.292521,1.291489,0.000792
22742.750000,1,1.286926,1.288791,1.287523,0.000741
22743.000000,1,1.282393,1.283629,1.283169,0.000489
22743.250000,1,1.278771,1.279503,1.279099,0.000264
22743.500000,1,1.274858,1.276190,1.275474,0.000536
22743.750000,1,1.271621,1.273092,1.272334,0.000692
22744.000000,1,1.269521,1.271887,1.270681,0.000891
22744.250000,1,1.271028,1.271419,1.271174,0.000158
22744.500000,1,1.271629,1.273914,1.272614,0.000825
22744.750000,1,1.274331,1.275322,1.274749,0.000373
22745.000000,1,1.276775,1.278687,1.277484,0.000772
22745.250000,1,1.279843,1.280863,1.280175,0.000405
22745.500000,1,1.282572,1.283453,1.283094,0.000372
22745.750000,1,1.284808,1.286195,1.285289,0.000537
22746.000000,1,1.285386,1.287733,1.286814,0.000868
22746.250000,1,1.286856,1.288831,1.287637,0.000749
22746.500000,1,1.285536,1.287444,1.286416,0.000690
22746.750000,1,1.283151,1.284148,1.283483,0.000390
22747.000000,1,1.279903,1.280354,1.280070,0.000178
22747.250000,1,1.275687,1.277080,1.276343,0.000515
22747.500000,1,1.271151,1.272501,1.271657,0.000507
22747.750000,1,1.265241,1.267611,1.266216,0.000903
22748.000000,1,1.259043,1.260366,1.259497,0.000523
22748.250000,1,1.249930,1.251659,1.250498,0.000679
22748.500000,1,1.240943,1.243091,1.241799,0.000798
22748.750000,1,1.232198,1.233843,1.232902,0.000617
22749.000000,1,1.225584,1.226077,1.225829,0.000197
22749.250000,1,1.219434,1.220339,1.219845,0.000323
22749.500000,1,1.214755,1.215345,1.215136,0.000230
22749.750000,1,1.209880,1.211758,1.210819,0.000756
22750.000000,1,1.204235,1.205593,1.205030,0.000535
22750.250000,1,1.197259,1.198712,1.197875,0.000623
22750.500000,1,1.191297,1.192172,1.191886,0.000346
22750.750000,1,1.184189,1.186187,1.185176,0.000718
22751.000000,1,1.178068,1.179733,1.178753,0.000647
22751.250000,1,1.171506,1.173344,1.172487,0.000724
22751.500000,1,1.165477,1.167399,1.166531,0.000713
22751.750000,1,1.159047,1.160996,1.160013,0.000706
22752.000000,1,1.153695,1.155124,1.154297,0.000536
22752.250000,1,1.147115,1.148841,1.147859,0.000650
22752.500000,1,1.140255,1.142198,1.140809,0.000805
22752.750000,1,1.130868,1.132929,1.131832,0.000751
22753.000000,1,1.120691,1.122738,1.121666,0.000735
22753.250000,1,1.108213,1.110704,1.109072,0.000965
22753.500000,1,1.094529,1.096836,1.095294,0.000914
22753.750000,1,1.081314,1.083409,1.082038,0.000856
22754.000000,1,1.066865,1.069160,1.067730,0.000863
22754.250000,1,1.051693,1.053849,1.052700,0.000766
22754.500000,1,1.033667,1.035672,1.034222,0.000842
22754.750000,1,1.010225,1.013397,1.011285,0.001247
22755.000000,1,0.983770,0.986997,0.984922,0.001272
22755.250000,1,0.953812,0.957279,0.954777,0.001448
22755.500000,1,0.920601,0.923765,0.921515,0.001305
22755.750000,1,0.885719,0.889300,0.886750,0.001477
22756.000000,1,0.846722,0.851774,0.848268,0.002068
22756.250000,1,0.804056,0.808846,0.805448,0.001975
22756.500000,1,0.756416,0.762058,0.757984,0.002364
22756.750000,1,0.704922,0.710784,0.706746,0.002366
22757.000000,1,0.651819,0.658067,0.653728,0.002522
22757.250000,1,0.597899,0.603520,0.599612,0.002273
22757.500000,1,0.544150,0.550220,0.545816,0.002545
22757.750000,1,0.491942,0.497358,0.493428,0.002274
22758.000000,1,0.441209,0.446868,0.443085,0.002217
22758.250000,1,0.395050,0.399769,0.396445,0.001927
22758.500000,1,0.352748,0.357121,0.353950,0.001834
22758.750000,1,0.315978,0.319979,0.317291,0.001575
22759.000000,1,0.286237,0.289572,0.287159,0.001397
22759.250000,1,0.263063,0.265516,0.263797,0.000998
22759.500000,1,0.246439,0.248120,0.246982,0.000667
22759.750000,1,0.236708,0.237689,0.237071,0.000371
22760.000000,2,0.298821,0.299202,0.299033,0.000137
22760.250000,2,0.301318,0.302081,0.301698,0.000292
22760.500000,2,0.307543,0.308199,0.307956,0.000247
22760.750000,2,0.318241,0.319835,0.319187,0.000615
22761.000000,2,0.332562,0.334511,0.333822,0.000754
22761.250000,2,0.351452,0.354261,0.353236,0.001125
22761.500000,2,0.373729,0.376743,0.375674,0.001175
22761.750000,2,0.400476,0.404144,0.402691,0.001449
22762.000000,2,0.430507,0.434213,0.432778,0.001399
22762.250000,2,0.463478,0.468300,0.466517,0.001899
22762.500000,2,0.499198,0.504260,0.502336,0.001939
22762.750000,2,0.537175,0.542306,0.540314,0.001928
22763.000000,2,0.574562,0.579334,0.577620,0.001856
22763.250000,2,0.612276,0.617037,0.615111,0.001828
22763.500000,2,0.647651,0.651997,0.650510,0.001698
22763.750000,2,0.682064,0.687476,0.685280,0.002023
22764.000000,2,0.715042,0.719718,0.718080,0.001828
22764.250000,2,0.746433,0.751544,0.749158,0.001821
22764.500000,2,0.774093,0.778670,0.776876,0.001705
22764.750000,2,0.799100,0.803554,0.801470,0.001652
22765.000000,2,0.819401,0.823775,0.822125,0.001728
22765.250000,2,0.839151,0.842930,0.840993,0.001551
22765.500000,2,0.855762,0.859577,0.857674,0.001410
22765.750000,2,0.872150,0.876624,0.874441,0.001750
22766.000000,2,0.887405,0.890983,0.889515,0.001447
22766.250000,2,0.900979,0.904816,0.903128,0.001416
22766.500000,2,0.912087,0.915596,0.913679,0.001304
22766.750000,2,0.921222,0.925054,0.922824,0.001447
22767.000000,2,0.928660,0.931511,0.930167,0.001131
22767.250000,2,0.937591,0.940739,0.938994,0.001202
22767.500000,2,0.946321,0.949280,0.947836,0.001126
22767.750000,2,0.955789,0.959083,0.957636,0.001361
22768.000000,2,0.964131,0.967335,0.965407,0.001353
22768.250000,2,0.972314,0.974228,0.973209,0.000803
22768.500000,2,0.977024,0.979725,0.978274,0.001059
22768.750000,2,0.982961,0.985295,0.984286,0.001010
22769.000000,2,0.988437,0.991162,0.989951,0.000991
22769.250000,2,0.996433,0.998900,0.997716,0.000946
22769.500000,2,1.005011,1.007339,1.005750,0.000947
22769.750000,2,1.012427,1.014710,1.013413,0.000938
22770.000000,2,1.019424,1.021901,1.020776,0.001101
22770.250000,2,1.026104,1.028264,1.027220,0.001040
22770.500000,2,1.032177,1.033753,1.032927,0.000709
22770.750000,2,1.038394,1.039919,1.038851,0.000620
22771.000000,2,1.044281,1.046800,1.045563,0.000944
22771.250000,2,1.051318,1.053412,1.052609,0.000786
22771.500000,2,1.057894,1.059135,1.058415,0.000481
22771.750000,2,1.063572,1.065467,1.064594,0.000753
22772.000000,2,1.071747,1.074216,1.072970,0.001092
22772.250000,2,1.075705,1.076972,1.076246,0.000458
22772.500000,2,1.081572,1.082795,1.082318,0.000510
22772.750000,2,1.089558,1.090848,1.090367,0.000512
22773.000000,2,1.096555,1.098378,1.097183,0.000744
22773.250000,2,1.104051,1.105926,1.104745,0.000723
22773.500000,2,1.110788,1.111998,1.111419,0.000563
22773.750000,2,1.117854,1.119343,1.118676,0.000543
22774.000000,2,1.123671,1.125372,1.124858,0.000689
22774.250000,2,1.131927,1.132949,1.132532,0.000374
22774.500000,2,1.137789,1.138965,1.138234,0.000440
22774.750000,2,1.145050,1.145377,1.145246,0.000120
22775.000000,2,1.148858,1.150350,1.149825,0.000580
22775.250000,2,1.154518,1.155504,1.154864,0.000379
22775.500000,2,1.157561,1.158520,1.157966,0.000351
22775.750000,2,1.161382,1.163134,1.162195,0.000638
22776.000000,2,1.183795,1.198281,1.192282,0.005448
22776.250000,2,1.168478,1.169267,1.168854,0.000304
22776.500000,2,1.170857,1.172248,1.171613,0.000500
22776.750000,2,1.175515,1.176767,1.176198,0.000465
22777.000000,2,1.180100,1.181583,1.180615,0.000606
22777.250000,2,1.186409,1.187414,1.186839,0.000400
22777.500000,2,1.193026,1.194519,1.193619,0.000629
22777.750000,2,1.200502,1.202086,1.201454,0.000619
22778.000000,2,1.208818,1.209371,1.209101,0.000250
22778.250000,2,1.216724,1.219214,1.218103,0.000893
22778.500000,2,1.226181,1.226885,1.226506,0.000250
22778.750000,2,1.235485,1.236672,1.236175,0.000479
22779.000000,2,1.245220,1.246221,1.245768,0.000409
22779.250000,2,1.255407,1.256431,1.256045,0.000424
22779.500000,2,1.264777,1.266602,1.265444,0.000692
22779.750000,2,1.275724,1.276774,1.276212,0.000376
22780.000000,2,1.285869,1.288059,1.286680,0.000827
22780.250000,2,1.297403,1.298206,1.297896,0.000299
22780.500000,2,1.307374,1.308965,1.308110,0.000691
22780.750000,2,1.317951,1.319527,1.318845,0.000621
22781.000000,2,1.328468,1.329222,1.328800,0.000309
22781.250000,2,1.338056,1.339870,1.338630,0.000725
22781.500000,2,1.347468,1.349399,1.348251,0.000724
22781.750000,2,1.357503,1.359299,1.358445,0.000646
22782.000000,2,1.366600,1.367944,1.367064,0.000528
22782.250000,2,1.375169,1.376931,1.376176,0.000711
22782.500000,2,1.381611,1.383468,1.382443,0.000719
22782.750000,2,1.387408,1.388880,1.388099,0.000525
22783.000000,2,1.390700,1.393288,1.392014,0.000960
22783.250000,2,1.394215,1.395943,1.395172,0.000641
22783.500000,2,1.396692,1.398308,1.397612,0.000632
22783.750000,2,1.398410,1.401441,1.399888,0.001135
22784.000000,2,1.398341,1.400131,1.398941,0.000716
22784.250000,2,1.393796,1.396603,1.395207,0.001092
22784.500000,2,1.387483,1.390366,1.388779,0.001199
22784.750000,2,1.380003,1.383080,1.381392,0.001354
22785.000000,2,1.371913,1.374684,1.373380,0.001155
22785.250000,2,1.364023,1.366768,1.365176,0.001087
22785.500000,2,1.353786,1.357723,1.355523,0.001638
22785.750000,2,1.342210,1.347388,1.344487,0.001943
22786.000000,2,1.327649,1.331366,1.329923,0.001400
22786.250000,2,1.311808,1.316144,1.313946,0.001629
22786.500000,2,1.292373,1.297053,1.294953,0.002012
22786.750000,2,1.272757,1.277004,1.274884,0.001508
22787.000000,2,1.247968,1.253775,1.250705,0.002172
22787.250000,2,1.220243,1.226629,1.223682,0.002402
22787.500000,2,1.186655,1.191987,1.189127,0.002029
22787.750000,2,1.146555,1.153716,1.149568,0.002681
22788.000000,2,1.100233,1.108329,1.103522,0.003012
22788.250000,2,1.050955,1.058274,1.053975,0.002705
22788.500000,2,0.998503,1.005611,1.001244,0.002748
22788.750000,2,0.942285,0.951045,0.945818,0.003255
22789.000000,2,0.881776,0.890730,0.885415,0.003374
22789.250000,2,0.817584,0.826505,0.820907,0.003445
22789.500000,2,0.748535,0.758007,0.752074,0.003661
22789.750000,2,0.679336,0.687627,0.682584,0.003114
22790.000000,2,0.610089,0.618330,0.613121,0.003226
22790.250000,2,0.545416,0.552900,0.548093,0.002946
22790.500000,2,0.485268,0.491788,0.487540,0.002604
22790.750000,2,0.432259,0.438136,0.434396,0.002263
22791.000000,2,0.386461,0.391418,0.388198,0.001927
22791.250000,2,0.350797,0.354677,0.352070,0.001526
22791.500000,2,0.324434,0.327011,0.325441,0.000979
22791.750000,2,0.309562,0.310820,0.310007,0.000487
22792.000000,3,0.299000,0.299754,0.299368,0.000270
22792.250000,3,0.302417,0.302911,0.302651,0.000208
22792.500000,3,0.311686,0.313043,0.312484,0.000494
22792.750000,3,0.327076,0.329154,0.328485,0.000841
22793.000000,3,0.349330,0.352477,0.351345,0.001253
22793.250000,3,0.377678,0.381470,0.380123,0.001502
22793.500000,3,0.412228,0.416213,0.414856,0.001590
22793.750000,3,0.450989,0.455858,0.454275,0.001959
22794.000000,3,0.494653,0.499672,0.497949,0.002032
22794.250000,3,0.540394,0.546135,0.544190,0.002326
22794.500000,3,0.588943,0.594346,0.592433,0.002204
22794.750000,3,0.637475,0.643955,0.641659,0.002520
22795.000000,3,0.688441,0.694768,0.692322,0.002448
22795.250000,3,0.738624,0.745568,0.742920,0.002720
22795.500000,3,0.788451,0.795432,0.792640,0.002688
22795.750000,3,0.836122,0.842241,0.839779,0.002340
22796.000000,3,0.879379,0.884105,0.882217,0.001835
22796.250000,3,0.917705,0.921897,0.920063,0.001747
22796.500000,3,0.950426,0.954927,0.953010,0.001763
22796.750000,3,0.981041,0.984505,0.983095,0.001435
22797.000000,3,1.008653,1.012232,1.010550,0.001590
22797.250000,3,1.034004,1.037299,1.035595,0.001499
22797.500000,3,1.055151,1.057223,1.056312,0.000833
22797.750000,3,1.070553,1.073469,1.071839,0.001174
22798.000000,3,1.081672,1.083884,1.082511,0.000895
22798.250000,3,1.088828,1.091268,1.090113,0.001089
22798.500000,3,1.095343,1.097419,1.096440,0.000909
22798.750000,3,1.101548,1.103502,1.102567,0.000867
22799.000000,3,1.107653,1.108997,1.108171,0.000504
22799.250000,3,1.111459,1.112837,1.112296,0.000515
22799.500000,3,1.113787,1.114329,1.114005,0.000223
22799.750000,3,1.112758,1.115069,1.114242,0.000901
22800.000000,3,1.115315,1.117398,1.116455,0.000758
22800.250000,3,1.112697,1.113425,1.113181,0.000294
22800.500000,3,1.112868,1.113828,1.113291,0.000345
22800.750000,3,1.113797,1.114522,1.114263,0.000281
22801.000000,3,1.114155,1.114925,1.114479,0.000281
22801.250000,3,1.114346,1.115315,1.114763,0.000418
22801.500000,3,1.114699,1.115682,1.115377,0.000401
22801.750000,3,1.115894,1.117150,1.116382,0.000470
22802.000000,3,1.118791,1.120156,1.119355,0.000526
22802.250000,3,1.122856,1.124448,1.123741,0.000570
22802.500000,3,1.127453,1.128626,1.127958,0.000496
22802.750000,3,1.132198,1.134071,1.132944,0.000696
22803.000000,3,1.134555,1.136878,1.135879,0.000844
22803.250000,3,1.138159,1.138564,1.138346,0.000147
22803.500000,3,1.140150,1.141341,1.140916,0.000481
22803.750000,3,1.141638,1.142700,1.142108,0.000431
22804.000000,3,1.142288,1.143223,1.142735,0.000407
22804.250000,3,1.141119,1.142442,1.141917,0.000488
22804.500000,3,1.139408,1.140915,1.139873,0.000610
22804.750000,3,1.136877,1.138336,1.137608,0.000516
22805.000000,3,1.135190,1.135837,1.135469,0.000246
22805.250000,3,1.134153,1.134736,1.134475,0.000208
22805.500000,3,1.133876,1.135519,1.134544,0.000605
22805.750000,3,1.133186,1.134339,1.133539,0.000471
22806.000000,3,1.132328,1.133074,1.132674,0.000284
22806.250000,3,1.131618,1.132197,1.131891,0.000205
22806.500000,3,1.130702,1.132078,1.131647,0.000560
22806.750000,3,1.131042,1.133307,1.132347,0.000913
22807.000000,3,1.134215,1.135155,1.134895,0.000394
22807.250000,3,1.137443,1.139680,1.138074,0.000929
22807.500000,3,1.140180,1.141049,1.140549,0.000333
22807.750000,3,1.141723,1.143117,1.142678,0.000568
22808.000000,3,1.142842,1.143956,1.143376,0.000432
22808.250000,3,1.142912,1.143888,1.143440,0.000420
22808.500000,3,1.143153,1.144016,1.143462,0.000338
22808.750000,3,1.142932,1.144076,1.143429,0.000412
22809.000000,3,1.142518,1.144355,1.143346,0.000660
22809.250000,3,1.142055,1.143147,1.142758,0.000418
22809.500000,3,1.140647,1.142772,1.142000,0.000870
22809.750000,3,1.141200,1.142248,1.141707,0.000382
22810.000000,3,1.141619,1.143273,1.142740,0.000675
22810.250000,3,1.145025,1.145934,1.145573,0.000378
22810.500000,3,1.148661,1.149545,1.149106,0.000383
22810.750000,3,1.152736,1.154106,1.153302,0.000505
22811.000000,3,1.156273,1.157662,1.157219,0.000568
22811.250000,3,1.161357,1.162117,1.161806,0.000285
22811.500000,3,1.165943,1.166771,1.166360,0.000296
22811.750000,3,1.170938,1.172377,1.171663,0.000585
22812.000000,3,1.176849,1.177781,1.177374,0.000347
22812.250000,3,1.182447,1.182676,1.182567,0.000107
22812.500000,3,1.187026,1.188261,1.187475,0.000469
22812.750000,3,1.191321,1.192287,1.191750,0.000347
22813.000000,3,1.195320,1.196732,1.195918,0.000523
22813.250000,3,1.198770,1.200071,1.199432,0.000490
22813.500000,3,1.203444,1.204374,1.203989,0.000342
22813.750000,3,1.206734,1.207732,1.207230,0.000376
22814.000000,3,1.209686,1.211637,1.210327,0.000767
22814.250000,3,1.212806,1.213062,1.212901,0.000106
22814.500000,3,1.214282,1.215454,1.215020,0.000441
22814.750000,3,1.216732,1.217901,1.217396,0.000442
22815.000000,3,1.220578,1.221687,1.221196,0.000404
22815.250000,3,1.224300,1.225743,1.224834,0.000548
22815.500000,3,1.226531,1.229079,1.227939,0.000962
22815.750000,3,1.229705,1.231527,1.230594,0.000688
22816.000000,3,1.231996,1.233105,1.232704,0.000423
22816.250000,3,1.235225,1.236512,1.235740,0.000498
22816.500000,3,1.238503,1.240378,1.239112,0.000763
22816.750000,3,1.243520,1.245423,1.244106,0.000775
22817.000000,3,1.247144,1.249468,1.248113,0.000981
22817.250000,3,1.249460,1.250577,1.250034,0.000507
22817.500000,3,1.248030,1.250128,1.248770,0.000840
22817.750000,3,1.243117,1.245413,1.244416,0.000958
22818.000000,3,1.237248,1.238259,1.237713,0.000461
22818.250000,3,1.226531,1.228120,1.227388,0.000635
22818.500000,3,1.213647,1.214924,1.214298,0.000600
22818.750000,3,1.193959,1.196365,1.195052,0.001009
22819.000000,3,1.168783,1.171835,1.169843,0.001182
22819.250000,3,1.136957,1.141531,1.138689,0.001747
22819.500000,3,1.102110,1.106252,1.103301,0.001722
22819.750000,3,1.063164,1.068191,1.064786,0.002000
22820.000000,3,1.021943,1.027068,1.023525,0.002075
22820.250000,3,0.975490,0.982077,0.978140,0.002440
22820.500000,3,0.926171,0.931403,0.927963,0.002087
22820.750000,3,0.869244,0.876739,0.871798,0.002994
22821.000000,3,0.808393,0.815958,0.810983,0.002958
22821.250000,3,0.745161,0.752192,0.747680,0.002726
22821.500000,3,0.681725,0.688890,0.684229,0.002837
22821.750000,3,0.619497,0.625915,0.621665,0.002543
22822.000000,3,0.559105,0.566055,0.561602,0.002674
22822.250000,3,0.502131,0.508798,0.504559,0.002583
22822.500000,3,0.450836,0.456604,0.452787,0.002268
22822.750000,3,0.405348,0.410334,0.407079,0.001937
22823.000000,3,0.367725,0.371834,0.369109,0.001613
22823.250000,3,0.338291,0.341491,0.339417,0.001229
22823.500000,3,0.317213,0.319692,0.318151,0.000937
22823.750000,3,0.304763,0.305893,0.305165,0.000449
22824.000000,4,0.297390,0.298177,0.297913,0.000310
22824.250000,4,0.303321,0.304207,0.303800,0.000354
22824.500000,4,0.313088,0.314614,0.313845,0.000554
22824.750000,4,0.334073,0.336354,0.335556,0.000884
22825.000000,4,0.359196,0.362282,0.361291,0.001225
22825.250000,4,0.396026,0.400008,0.398717,0.001580
22825.500000,4,0.436252,0.440554,0.439425,0.001833
22825.750000,4,0.485980,0.491126,0.489503,0.002073
22826.000000,4,0.537213,0.542591,0.541066,0.002230
22826.250000,4,0.595322,0.601475,0.599560,0.002467
22826.500000,4,0.652658,0.658511,0.657010,0.002513
22826.750000,4,0.715161,0.721671,0.719720,0.002646
22827.000000,4,0.774910,0.780787,0.779040,0.002396
22827.250000,4,0.835533,0.841134,0.839550,0.002324
22827.500000,4,0.888531,0.893727,0.892050,0.002056
22827.750000,4,0.939379,0.944332,0.943023,0.002105
22828.000000,4,0.982169,0.987242,0.985409,0.001927
22828.250000,4,1.024562,1.028554,1.027461,0.001679
22828.500000,4,1.059978,1.063279,1.062222,0.001317
22828.750000,4,1.093052,1.096488,1.095259,0.001310
22829.000000,4,1.115845,1.119881,1.117944,0.001431
22829.250000,4,1.137087,1.139296,1.138322,0.000794
22829.500000,4,1.148588,1.150486,1.149454,0.000680
22829.750000,4,1.158889,1.160965,1.160121,0.000864
22830.000000,4,1.165906,1.166805,1.166404,0.000323
22830.250000,4,1.175215,1.176292,1.175837,0.000391
22830.500000,4,1.179500,1.181041,1.180229,0.000631
22830.750000,4,1.184915,1.185529,1.185093,0.000253
22831.000000,4,1.182443,1.183435,1.182948,0.000352
22831.250000,4,1.182737,1.183199,1.182951,0.000169
22831.500000,4,1.177801,1.179799,1.178848,0.000767
22831.750000,4,1.180194,1.181251,1.180814,0.000434
22832.000000,4,1.179370,1.180610,1.179976,0.000445
22832.250000,4,1.183219,1.184026,1.183659,0.000288
22832.500000,4,1.182166,1.183856,1.182881,0.000617
22832.750000,4,1.183988,1.184415,1.184117,0.000174
22833.000000,4,1.180650,1.182874,1.181330,0.000898
22833.250000,4,1.180980,1.181822,1.181452,0.000308
22833.500000,4,1.178860,1.179603,1.179258,0.000281
22833.750000,4,1.179630,1.180961,1.180544,0.000539
22834.000000,4,1.176890,1.178837,1.177667,0.000789
22834.250000,4,1.177711,1.178399,1.178014,0.000275
22834.500000,4,1.173173,1.175231,1.174281,0.000817
22834.750000,4,1.175152,1.175969,1.175547,0.000375
22835.000000,4,1.173423,1.175782,1.174441,0.000938
22835.250000,4,1.179319,1.179980,1.179703,0.000240
22835.500000,4,1.180571,1.182644,1.181377,0.000813
22835.750000,4,1.186617,1.187198,1.186909,0.000253
22836.000000,4,1.186417,1.188705,1.187233,0.000927
22836.250000,4,1.190096,1.191259,1.190768,0.000505
22836.500000,4,1.188516,1.191209,1.189527,0.001010
22836.750000,4,1.190695,1.192203,1.191591,0.000610
22837.000000,4,1.188576,1.189677,1.189117,0.000446
22837.250000,4,1.189766,1.190516,1.190042,0.000284
22837.500000,4,1.185019,1.186992,1.185924,0.000748
22837.750000,4,1.184048,1.185015,1.184527,0.000359
22838.000000,4,1.178729,1.180089,1.179418,0.000501
22838.250000,4,1.179238,1.179259,1.179245,0.000008
22838.500000,4,1.175102,1.176353,1.175580,0.000516
22838.750000,4,1.176421,1.176717,1.176533,0.000113
22839.000000,4,1.173216,1.173918,1.173685,0.000282
22839.250000,4,1.174294,1.175632,1.174861,0.000494
22839.500000,4,1.171942,1.173317,1.172645,0.000532
22839.750000,4,1.175165,1.177541,1.176297,0.000969
22840.000000,4,1.263350,1.331986,1.303600,0.025837
22840.250000,4,1.181412,1.182829,1.182052,0.000515
22840.500000,4,1.183274,1.185038,1.184170,0.000646
22840.750000,4,1.189009,1.189765,1.189339,0.000308
22841.000000,4,1.189546,1.190086,1.189837,0.000206
22841.250000,4,1.192482,1.193649,1.193070,0.000485
22841.500000,4,1.191647,1.192155,1.191934,0.000197
22841.750000,4,1.193013,1.194774,1.193625,0.000688
22842.000000,4,1.190478,1.191021,1.190730,0.000200
22842.250000,4,1.190815,1.191877,1.191326,0.000505
22842.500000,4,1.186942,1.187342,1.187112,0.000174
22842.750000,4,1.185559,1.186757,1.186184,0.000428
22843.000000,4,1.179113,1.181151,1.180299,0.000796
22843.250000,4,1.178396,1.178749,1.178622,0.000137
22843.500000,4,1.172175,1.172863,1.172622,0.000276
22843.750000,4,1.169911,1.171982,1.170665,0.000786
22844.000000,4,1.163107,1.164474,1.163809,0.000554
22844.250000,4,1.160464,1.161251,1.160784,0.000288
22844.500000,4,1.153484,1.155175,1.154146,0.000684
22844.750000,4,1.151331,1.151732,1.151566,0.000150
22845.000000,4,1.143733,1.145315,1.144595,0.000610
22845.250000,4,1.141931,1.142361,1.142192,0.000160
22845.500000,4,1.133270,1.136070,1.134772,0.001010
22845.750000,4,1.130731,1.132142,1.131506,0.000543
22846.000000,4,1.124364,1.125200,1.124775,0.000380
22846.250000,4,1.122048,1.122544,1.122315,0.000195
22846.500000,4,1.116672,1.117817,1.117298,0.000438
22846.750000,4,1.115565,1.115837,1.115712,0.000101
22847.000000,4,1.110160,1.110955,1.110550,0.000324
22847.250000,4,1.108007,1.108623,1.108325,0.000254
22847.500000,4,1.103160,1.103397,1.103261,0.000103
22847.750000,4,1.102311,1.103702,1.103145,0.000515
22848.000000,4,1.100034,1.100416,1.100195,0.000149
22848.250000,4,1.101663,1.102306,1.101932,0.000233
22848.500000,4,1.099112,1.099734,1.099412,0.000252
22848.750000,4,1.099628,1.099954,1.099802,0.000139
22849.000000,4,1.095116,1.096205,1.095672,0.000385
22849.250000,4,1.094906,1.096615,1.095554,0.000650
22849.500000,4,1.090453,1.091670,1.091097,0.000432
22849.750000,4,1.090307,1.091887,1.090997,0.000604
22850.000000,4,1.085637,1.086835,1.086095,0.000446
22850.250000,4,1.080850,1.082851,1.081551,0.000780
22850.500000,4,1.066958,1.069968,1.068175,0.001132
22850.750000,4,1.053551,1.055474,1.054265,0.000724
22851.000000,4,1.030983,1.034132,1.032216,0.001182
22851.250000,4,1.008063,1.011449,1.009378,0.001255
22851.500000,4,0.976897,0.981259,0.978648,0.001674
22851.750000,4,0.945131,0.949013,0.946382,0.001544
22852.000000,4,0.902261,0.907476,0.904274,0.002037
22852.250000,4,0.859641,0.864592,0.861204,0.001974
22852.500000,4,0.808462,0.813609,0.810266,0.002041
