# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.248787,0.249486,0.249220,0.000200
22728.250000,1,0.250907,0.252098,0.251319,0.000357
22728.500000,1,0.257342,0.258905,0.257959,0.000500
22728.750000,1,0.268076,0.270440,0.269077,0.000759
22729.000000,1,0.283758,0.287044,0.285025,0.001018
22729.250000,1,0.303923,0.307644,0.305465,0.001219
22729.500000,1,0.328418,0.332862,0.330328,0.001396
22729.750000,1,0.356938,0.362646,0.359582,0.001793
22730.000000,1,0.390687,0.396941,0.393329,0.002004
22730.250000,1,0.428231,0.434850,0.430969,0.002093
22730.500000,1,0.468896,0.475873,0.471825,0.002278
22730.750000,1,0.511011,0.518215,0.514281,0.002267
22731.000000,1,0.553883,0.560640,0.556823,0.002209
22731.250000,1,0.595727,0.602346,0.598644,0.002095
22731.500000,1,0.636139,0.642538,0.639016,0.002197
22731.750000,1,0.675154,0.680743,0.677742,0.001904
22732.000000,1,0.712011,0.718201,0.714798,0.001938
22732.250000,1,0.745741,0.751258,0.748327,0.001862
22732.500000,1,0.776030,0.780329,0.777970,0.001480
22732.750000,1,0.801716,0.806961,0.804515,0.001528
22733.000000,1,0.827142,0.831017,0.828902,0.001324
22733.250000,1,0.849763,0.854233,0.852006,0.001508
22733.500000,1,0.872342,0.877327,0.874466,0.001616
22733.750000,1,0.893442,0.897974,0.895496,0.001542
22734.000000,1,0.913024,0.916027,0.914331,0.001125
22734.250000,1,0.929307,0.932531,0.931085,0.001131
22734.500000,1,0.944964,0.947923,0.946593,0.000967
22734.750000,1,0.960572,0.963135,0.961963,0.000956
22735.000000,1,0.976738,0.979448,0.978121,0.000974
22735.250000,1,0.992385,0.994804,0.993638,0.000887
22735.500000,1,1.007170,1.009544,1.008253,0.000914
22735.750000,1,1.019769,1.022600,1.021382,0.000923
22736.000000,1,1.032639,1.035514,1.034048,0.001042
22736.250000,1,1.044768,1.047213,1.046013,0.000820
22736.500000,1,1.058081,1.060525,1.059260,0.000883
22736.750000,1,1.071342,1.074674,1.073113,0.001061
22737.000000,1,1.084012,1.087424,1.085985,0.000926
22737.250000,1,1.096427,1.098790,1.097726,0.000861
22737.500000,1,1.107444,1.109505,1.108433,0.000650
22737.750000,1,1.117289,1.119886,1.118562,0.000768
22738.000000,1,1.127725,1.130374,1.129145,0.000900
22738.250000,1,1.138932,1.141426,1.139977,0.000865
22738.500000,1,1.148925,1.151798,1.150545,0.000947
22738.750000,1,1.156942,1.159414,1.158259,0.000782
22739.000000,1,1.163057,1.166471,1.164622,0.000995
22739.250000,1,1.170959,1.172595,1.171561,0.000449
22739.500000,1,1.178429,1.181457,1.179985,0.000898
22739.750000,1,1.190422,1.192664,1.191567,0.000701
22740.000000,1,1.204129,1.207629,1.205855,0.001080
22740.250000,1,1.219350,1.222446,1.220807,0.001028
22740.500000,1,1.233137,1.235745,1.234430,0.000869
22740.750000,1,1.244635,1.247208,1.245958,0.000803
22741.000000,1,1.254956,1.256535,1.255627,0.000475
22741.250000,1,1.262067,1.263795,1.262553,0.000496
22741.500000,1,1.267382,1.269308,1.268419,0.000482
22741.750000,1,1.271268,1.272914,1.271928,0.000500
22742.000000,1,1.273654,1.275820,1.274834,0.000581
22742.250000,1,1.275128,1.276776,1.276224,0.000475
22742.500000,1,1.277365,1.279191,1.278467,0.000526
22742.750000,1,1.280568,1.282159,1.281183,0.000549
22743.000000,1,1.284152,1.285337,1.284557,0.000347
22743.250000,1,1.286950,1.288920,1.288083,0.000525
22743.500000,1,1.290580,1.291642,1.291044,0.000350
22743.750000,1,1.292156,1.293446,1.292719,0.000387
22744.000000,1,1.293024,1.294974,1.294149,0.000510
22744.250000,1,1.294748,1.296102,1.295502,0.000403
22744.500000,1,1.296206,1.298169,1.297184,0.000539
22744.750000,1,1.297774,1.300178,1.298692,0.000619
22745.000000,1,1.298545,1.300486,1.299490,0.000572
22745.250000,1,1.298915,1.300050,1.299517,0.000325
22745.500000,1,1.298873,1.300631,1.299556,0.000574
22745.750000,1,1.298557,1.300399,1.299519,0.000555
22746.000000,1,1.298921,1.300822,1.299818,0.000587
22746.250000,1,1.299382,1.302264,1.300239,0.000788
22746.500000,1,1.299173,1.300486,1.299857,0.000444
22746.750000,1,1.298493,1.299991,1.299247,0.000528
22747.000000,1,1.298525,1.299872,1.299084,0.000358
22747.250000,1,1.298354,1.300802,1.299409,0.000699
22747.500000,1,1.300751,1.302580,1.301694,0.000542
22747.750000,1,1.303088,1.305774,1.304829,0.000877
22748.000000,1,1.307433,1.309585,1.308722,0.000535
22748.250000,1,1.310010,1.312643,1.311611,0.000844
22748.500000,1,1.312247,1.315544,1.313879,0.000883
22748.750000,1,1.312547,1.316486,1.314789,0.001062
22749.000000,1,1.312247,1.315517,1.314715,0.000961
22749.250000,1,1.311488,1.314148,1.313414,0.000797
22749.500000,1,1.308881,1.312059,1.310805,0.000876
22749.750000,1,1.306146,1.308133,1.307419,0.000659
22750.000000,1,1.301390,1.303861,1.303168,0.000795
22750.250000,1,1.296865,1.300641,1.298345,0.001143
22750.500000,1,1.290882,1.294562,1.293353,0.001037
22750.750000,1,1.287281,1.289905,1.288160,0.000837
22751.000000,1,1.281134,1.283315,1.282069,0.000642
22751.250000,1,1.273813,1.276900,1.275485,0.000875
22751.500000,1,1.266852,1.269654,1.268519,0.000835
22751.750000,1,1.260744,1.262372,1.261441,0.000589
22752.000000,1,1.253038,1.256193,1.254357,0.000962
22752.250000,1,1.245623,1.248231,1.246884,0.000956
22752.500000,1,1.238185,1.239938,1.239130,0.000684
22752.750000,1,1.229396,1.230993,1.230400,0.000488
22753.000000,1,1.220773,1.222331,1.221561,0.000570
22753.250000,1,1.211850,1.213299,1.212538,0.000541
22753.500000,1,1.202149,1.204070,1.203265,0.000682
22753.750000,1,1.191750,1.193962,1.193077,0.000660
22754.000000,1,1.180070,1.182508,1.181282,0.000760
22754.250000,1,1.165703,1.168104,1.166851,0.000711
22754.500000,1,1.147906,1.151517,1.149614,0.001230
22754.750000,1,1.126187,1.129939,1.128134,0.001262
22755.000000,1,1.100495,1.104650,1.102768,0.001382
22755.250000,1,1.069267,1.074853,1.072307,0.001727
22755.500000,1,1.032458,1.038968,1.035833,0.002063
22755.750000,1,0.990633,0.997511,0.994292,0.002321
22756.000000,1,0.943550,0.951207,0.947721,0.002373
22756.250000,1,0.892699,0.900515,0.897030,0.002655
22756.500000,1,0.837561,0.847048,0.843090,0.003116
22756.750000,1,0.781499,0.790195,0.786156,0.002847
22757.000000,1,0.721514,0.731169,0.726625,0.003065
22757.250000,1,0.660203,0.670047,0.665549,0.003190
22757.500000,1,0.599565,0.609065,0.604629,0.003065
22757.750000,1,0.541282,0.549992,0.545880,0.002972
22758.000000,1,0.486129,0.494763,0.490811,0.002905
22758.250000,1,0.435921,0.443677,0.439883,0.002572
22758.500000,1,0.390337,0.397173,0.394063,0.002348
22758.750000,1,0.349809,0.355988,0.353226,0.002045
22759.000000,1,0.316013,0.320939,0.318603,0.001732
22759.250000,1,0.288463,0.292323,0.290330,0.001264
22759.500000,1,0.268289,0.270936,0.269641,0.000848
22759.750000,1,0.256224,0.257488,0.256849,0.000404
22760.000000,2,0.299723,0.300611,0.299964,0.000253
22760.250000,2,0.301585,0.302227,0.301932,0.000216
22760.500000,2,0.307283,0.308813,0.308004,0.000455
22760.750000,2,0.316670,0.318810,0.317774,0.000692
22761.000000,2,0.330653,0.333617,0.332019,0.000915
22761.250000,2,0.348942,0.352522,0.350698,0.001120
22761.500000,2,0.372511,0.376893,0.374452,0.001386
22761.750000,2,0.400323,0.405389,0.402667,0.001591
22762.000000,2,0.432642,0.438549,0.435056,0.001863
22762.250000,2,0.467495,0.474016,0.470584,0.002007
22762.500000,2,0.506103,0.512655,0.508945,0.002132
22762.750000,2,0.545744,0.552848,0.549065,0.002322
22763.000000,2,0.586815,0.593816,0.590475,0.002322
22763.250000,2,0.628306,0.634929,0.631416,0.002206
22763.500000,2,0.667352,0.673524,0.670408,0.002016
22763.750000,2,0.704695,0.710608,0.707226,0.001902
22764.000000,2,0.739054,0.744646,0.741591,0.001958
22764.250000,2,0.771257,0.776414,0.773487,0.001756
22764.500000,2,0.799756,0.804777,0.802377,0.001731
22764.750000,2,0.826453,0.831009,0.828606,0.001427
22765.000000,2,0.848625,0.851656,0.850179,0.001075
22765.250000,2,0.866781,0.869565,0.867880,0.000921
22765.500000,2,0.880825,0.883896,0.882216,0.001071
22765.750000,2,0.893069,0.895954,0.894515,0.000981
22766.000000,2,0.904992,0.907061,0.905999,0.000715
22766.250000,2,0.914280,0.916696,0.915712,0.000746
22766.500000,2,0.922698,0.925448,0.923758,0.000851
22766.750000,2,0.928048,0.930335,0.929226,0.000724
22767.000000,2,0.933020,0.934444,0.933730,0.000408
22767.250000,2,0.937578,0.939160,0.938186,0.000570
22767.500000,2,0.944123,0.946291,0.945202,0.000764
22767.750000,2,0.953517,0.955971,0.954507,0.000783
22768.000000,2,0.964739,0.967142,0.965816,0.000810
22768.250000,2,0.974964,0.977164,0.976049,0.000778
22768.500000,2,0.984115,0.987161,0.985453,0.000879
22768.750000,2,0.992452,0.994468,0.993292,0.000685
22769.000000,2,1.000408,1.002178,1.001208,0.000510
22769.250000,2,1.008774,1.011214,1.009858,0.000775
22769.500000,2,1.018289,1.020401,1.019304,0.000677
22769.750000,2,1.027471,1.030151,1.028863,0.000860
22770.000000,2,1.037361,1.039254,1.038364,0.000696
22770.250000,2,1.045660,1.048428,1.047250,0.000948
22770.500000,2,1.056068,1.058333,1.057104,0.000908
22770.750000,2,1.065797,1.068475,1.066992,0.000792
22771.000000,2,1.075787,1.078199,1.076839,0.000734
22771.250000,2,1.084595,1.086292,1.085342,0.000561
22771.500000,2,1.090144,1.092834,1.091987,0.000816
22771.750000,2,1.096629,1.099251,1.098376,0.000772
22772.000000,2,1.103704,1.105869,1.104675,0.000693
22772.250000,2,1.109919,1.113032,1.111725,0.000821
22772.500000,2,1.118447,1.121535,1.119757,0.000857
22772.750000,2,1.125941,1.128427,1.127313,0.000767
22773.000000,2,1.133684,1.136000,1.134342,0.000675
22773.250000,2,1.138871,1.141365,1.140317,0.000764
22773.500000,2,1.144596,1.147054,1.146012,0.000702
22773.750000,2,1.150019,1.152567,1.151041,0.000692
22774.000000,2,1.154103,1.156048,1.155471,0.000546
22774.250000,2,1.157015,1.159030,1.158606,0.000592
22774.500000,2,1.159417,1.161244,1.160445,0.000709
22774.750000,2,1.160515,1.161650,1.161051,0.000405
22775.000000,2,1.161710,1.163194,1.162316,0.000477
22775.250000,2,1.164670,1.166461,1.165414,0.000444
22775.500000,2,1.169875,1.172052,1.170801,0.000604
22775.750000,2,1.176211,1.177920,1.177038,0.000450
22776.000000,2,1.182771,1.184217,1.183414,0.000465
22776.250000,2,1.188111,1.189263,1.188443,0.000377
22776.500000,2,1.191622,1.192780,1.192322,0.000338
22776.750000,2,1.196116,1.197919,1.197102,0.000567
22777.000000,2,1.202556,1.204102,1.203373,0.000510
22777.250000,2,1.209635,1.211053,1.210147,0.000392
22777.500000,2,1.215987,1.217300,1.216743,0.000480
22777.750000,2,1.220473,1.221613,1.221074,0.000388
22778.000000,2,1.222377,1.224169,1.223660,0.000519
22778.250000,2,1.225261,1.227043,1.225936,0.000535
22778.500000,2,1.228154,1.230441,1.229217,0.000602
22778.750000,2,1.232914,1.234775,1.233969,0.000539
22779.000000,2,1.238229,1.240279,1.239228,0.000502
22779.250000,2,1.242527,1.243614,1.243247,0.000371
22779.500000,2,1.244540,1.247034,1.245845,0.000667
22779.750000,2,1.245992,1.247875,1.247143,0.000510
22780.000000,2,1.247671,1.248899,1.248340,0.000338
22780.250000,2,1.249985,1.251323,1.250596,0.000440
22780.500000,2,1.252886,1.254280,1.253591,0.000391
22780.750000,2,1.255324,1.256946,1.255940,0.000482
22781.000000,2,1.257463,1.258734,1.258172,0.000353
22781.250000,2,1.259545,1.261175,1.259909,0.000469
22781.500000,2,1.261850,1.263467,1.262586,0.000528
22781.750000,2,1.265293,1.267600,1.266515,0.000736
22782.000000,2,1.271737,1.273266,1.272711,0.000454
22782.250000,2,1.279216,1.281564,1.280441,0.000611
22782.500000,2,1.287738,1.290531,1.288952,0.000793
22782.750000,2,1.296360,1.298015,1.297592,0.000490
22783.000000,2,1.305636,1.307340,1.306451,0.000484
22783.250000,2,1.313907,1.315849,1.314977,0.000586
22783.500000,2,1.322165,1.324023,1.322859,0.000540
22783.750000,2,1.327934,1.329222,1.328452,0.000389
22784.000000,2,1.331784,1.333640,1.332633,0.000614
22784.250000,2,1.333680,1.335400,1.334617,0.000599
22784.500000,2,1.334618,1.336647,1.335780,0.000522
22784.750000,2,1.335396,1.337577,1.336258,0.000564
22785.000000,2,1.336362,1.337914,1.336887,0.000445
22785.250000,2,1.334388,1.336783,1.335978,0.000683
22785.500000,2,1.332243,1.335171,1.333868,0.000831
22785.750000,2,1.328591,1.330075,1.329402,0.000520
22786.000000,2,1.322055,1.324740,1.323582,0.000831
22786.250000,2,1.315311,1.318765,1.316841,0.000939
22786.500000,2,1.306400,1.308725,1.307366,0.000764
22786.750000,2,1.293878,1.296723,1.295169,0.000975
22787.000000,2,1.276080,1.280658,1.278400,0.001462
22787.250000,2,1.252603,1.257233,1.255308,0.001479
22787.500000,2,1.222602,1.228039,1.225697,0.001889
22787.750000,2,1.185395,1.192026,1.188989,0.002220
22788.000000,2,1.140606,1.149796,1.145467,0.002897
22788.250000,2,1.090099,1.098924,1.094395,0.002943
22788.500000,2,1.031658,1.041096,1.036710,0.003105
22788.750000,2,0.967292,0.978348,0.973261,0.003597
22789.000000,2,0.900106,0.911103,0.906209,0.003616
22789.250000,2,0.829425,0.840652,0.835314,0.003918
22789.500000,2,0.757612,0.768861,0.763738,0.003835
22789.750000,2,0.684399,0.696028,0.691173,0.003886
22790.000000,2,0.614340,0.625460,0.620778,0.003669
22790.250000,2,0.547854,0.558318,0.553801,0.003405
22790.500000,2,0.487244,0.496637,0.492462,0.003087
22790.750000,2,0.433734,0.441846,0.438295,0.002671
22791.000000,2,0.388146,0.395031,0.392049,0.002274
22791.250000,2,0.352231,0.357265,0.355073,0.001758
22791.500000,2,0.325940,0.329737,0.327908,0.001191
22791.750000,2,0.310249,0.312367,0.311369,0.000650
22792.000000,3,0.302330,0.303105,0.302855,0.000231
22792.250000,3,0.305785,0.307144,0.306337,0.000425
22792.500000,3,0.315477,0.318090,0.316368,0.000793
22792.750000,3,0.331653,0.335409,0.333005,0.001155
22793.000000,3,0.354148,0.358778,0.356061,0.001438
22793.250000,3,0.382781,0.388141,0.384958,0.001760
22793.500000,3,0.416936,0.423314,0.419605,0.002043
22793.750000,3,0.455475,0.463344,0.458993,0.002422
22794.000000,3,0.499651,0.507338,0.502933,0.002381
22794.250000,3,0.545720,0.554083,0.549274,0.002573
22794.500000,3,0.593365,0.601295,0.596924,0.002575
22794.750000,3,0.640571,0.648781,0.644499,0.002624
22795.000000,3,0.688136,0.696775,0.691838,0.002737
22795.250000,3,0.735050,0.743389,0.738761,0.002612
22795.500000,3,0.782115,0.790368,0.785289,0.002587
22795.750000,3,0.826927,0.834222,0.830265,0.002354
22796.000000,3,0.869539,0.876174,0.872488,0.002199
22796.250000,3,0.905955,0.912206,0.908928,0.001915
22796.500000,3,0.938108,0.943623,0.940498,0.001694
22796.750000,3,0.964783,0.969631,0.967315,0.001434
22797.000000,3,0.989362,0.993731,0.991211,0.001413
22797.250000,3,1.011386,1.014516,1.012542,0.000852
22797.500000,3,1.029426,1.032540,1.030861,0.001048
22797.750000,3,1.043571,1.046057,1.044577,0.000832
22798.000000,3,1.053297,1.054532,1.053865,0.000474
22798.250000,3,1.058495,1.060107,1.059217,0.000511
22798.500000,3,1.060945,1.062470,1.061569,0.000413
22798.750000,3,1.060465,1.062196,1.061513,0.000440
22799.000000,3,1.058061,1.059466,1.058992,0.000408
22799.250000,3,1.052497,1.054818,1.053287,0.000634
22799.500000,3,1.045426,1.047024,1.046295,0.000454
22799.750000,3,1.038467,1.039531,1.039204,0.000292
22800.000000,3,1.035710,1.037880,1.036702,0.000633
22800.250000,3,1.035467,1.036455,1.035979,0.000347
22800.500000,3,1.038603,1.039969,1.039307,0.000456
22800.750000,3,1.042882,1.043635,1.043186,0.000225
22801.000000,3,1.045372,1.046513,1.045934,0.000401
22801.250000,3,1.046308,1.047239,1.046845,0.000324
22801.500000,3,1.046891,1.047885,1.047355,0.000313
22801.750000,3,1.046563,1.047410,1.046983,0.000317
22802.000000,3,1.045965,1.047620,1.046814,0.000557
22802.250000,3,1.043981,1.045586,1.044779,0.000571
22802.500000,3,1.039993,1.040992,1.040423,0.000327
22802.750000,3,1.034906,1.036373,1.035582,0.000493
22803.000000,3,1.033005,1.034395,1.033695,0.000520
22803.250000,3,1.034856,1.036764,1.036201,0.000628
22803.500000,3,1.042659,1.045132,1.043778,0.000791
22803.750000,3,1.052859,1.055702,1.054607,0.000847
22804.000000,3,1.063907,1.066260,1.064980,0.000705
22804.250000,3,1.071483,1.072892,1.072278,0.000432
22804.500000,3,1.075776,1.077391,1.076754,0.000428
22804.750000,3,1.080069,1.082226,1.081411,0.000610
22805.000000,3,1.087899,1.089983,1.089102,0.000594
22805.250000,3,1.098542,1.101637,1.100022,0.000802
22805.500000,3,1.112339,1.113983,1.113146,0.000603
22805.750000,3,1.124331,1.126543,1.125442,0.000806
22806.000000,3,1.135269,1.136867,1.135816,0.000442
22806.250000,3,1.143905,1.145640,1.144608,0.000487
22806.500000,3,1.152001,1.153534,1.152869,0.000502
22806.750000,3,1.160977,1.164300,1.162543,0.000891
22807.000000,3,1.171707,1.173004,1.172239,0.000409
22807.250000,3,1.179821,1.181935,1.180846,0.000718
22807.500000,3,1.187447,1.188799,1.188116,0.000482
22807.750000,3,1.192010,1.193616,1.192912,0.000412
22808.000000,3,1.197113,1.198750,1.198029,0.000527
22808.250000,3,1.202227,1.204444,1.203527,0.000676
22808.500000,3,1.209907,1.211806,1.210571,0.000612
22808.750000,3,1.217188,1.218980,1.217991,0.000559
22809.000000,3,1.222978,1.225110,1.224282,0.000654
22809.250000,3,1.229527,1.231050,1.230312,0.000448
22809.500000,3,1.234319,1.236510,1.235539,0.000584
22809.750000,3,1.240205,1.242230,1.241364,0.000691
22810.000000,3,1.245548,1.247770,1.246833,0.000736
22810.250000,3,1.250117,1.252330,1.251558,0.000689
22810.500000,3,1.253714,1.255862,1.254759,0.000769
22810.750000,3,1.255315,1.257067,1.256059,0.000583
22811.000000,3,1.256426,1.257436,1.257019,0.000342
22811.250000,3,1.256166,1.258272,1.257218,0.000597
22811.500000,3,1.256366,1.258111,1.257162,0.000523
22811.750000,3,1.255986,1.257816,1.256782,0.000522
22812.000000,3,1.254367,1.256102,1.255407,0.000571
22812.250000,3,1.252250,1.253842,1.252961,0.000543
22812.500000,3,1.249677,1.252055,1.250863,0.000688
22812.750000,3,1.247539,1.249670,1.248985,0.000678
22813.000000,3,1.245991,1.247663,1.246757,0.000453
22813.250000,3,1.242767,1.244738,1.243643,0.000681
22813.500000,3,1.237661,1.239695,1.238567,0.000749
22813.750000,3,1.231209,1.233699,1.232131,0.000852
22814.000000,3,1.225252,1.227956,1.226415,0.000893
22814.250000,3,1.223721,1.224409,1.224030,0.000203
22814.500000,3,1.225012,1.226975,1.226330,0.000592
22814.750000,3,1.231120,1.233115,1.232203,0.000633
22815.000000,3,1.238908,1.241407,1.240145,0.000701
22815.250000,3,1.246745,1.249104,1.247790,0.000686
22815.500000,3,1.252061,1.253850,1.253174,0.000533
22815.750000,3,1.255562,1.257482,1.256624,0.000588
22816.000000,3,1.258262,1.259415,1.258926,0.000343
22816.250000,3,1.258048,1.259951,1.258948,0.000741
22816.500000,3,1.256342,1.258588,1.257244,0.000630
22816.750000,3,1.253434,1.255212,1.254315,0.000677
22817.000000,3,1.248299,1.250007,1.248992,0.000455
22817.250000,3,1.242344,1.244339,1.243464,0.000546
22817.500000,3,1.236279,1.238595,1.237279,0.000783
22817.750000,3,1.230287,1.232462,1.231464,0.000879
22818.000000,3,1.222552,1.225482,1.224035,0.000973
22818.250000,3,1.212269,1.215367,1.213980,0.000933
22818.500000,3,1.198056,1.201797,1.200240,0.001210
22818.750000,3,1.180394,1.184006,1.182423,0.001262
22819.000000,3,1.158143,1.162222,1.160592,0.001271
22819.250000,3,1.131823,1.136710,1.134777,0.001659
22819.500000,3,1.101515,1.107230,1.104433,0.001832
22819.750000,3,1.064483,1.071253,1.068052,0.002359
22820.000000,3,1.021774,1.028896,1.025603,0.002434
22820.250000,3,0.973232,0.980463,0.977039,0.002547
22820.500000,3,0.919050,0.928296,0.923778,0.003031
22820.750000,3,0.860633,0.870380,0.865867,0.002984
22821.000000,3,0.799499,0.809796,0.805236,0.003254
22821.250000,3,0.736651,0.747188,0.742322,0.003319
22821.500000,3,0.673158,0.683105,0.678671,0.003167
22821.750000,3,0.610845,0.620734,0.616000,0.003169
22822.000000,3,0.551140,0.560426,0.556145,0.003018
22822.250000,3,0.496315,0.504655,0.500692,0.002813
22822.500000,3,0.446783,0.454615,0.450968,0.002576
22822.750000,3,0.404174,0.410712,0.407431,0.002112
22823.000000,3,0.368557,0.373940,0.371195,0.001737
22823.250000,3,0.340424,0.344309,0.342481,0.001312
22823.500000,3,0.320149,0.323052,0.321746,0.000946
22823.750000,3,0.308324,0.309732,0.309049,0.000457
22824.000000,4,0.298105,0.298795,0.298356,0.000192
22824.250000,4,0.302379,0.303755,0.302916,0.000471
22824.500000,4,0.313585,0.316117,0.314704,0.000847
22824.750000,4,0.333834,0.337701,0.335563,0.001354
22825.000000,4,0.361364,0.366522,0.363727,0.001653
22825.250000,4,0.397694,0.404185,0.400561,0.002109
22825.500000,4,0.440897,0.448306,0.444213,0.002428
22825.750000,4,0.491103,0.499151,0.494827,0.002710
22826.000000,4,0.545884,0.554659,0.550014,0.002876
22826.250000,4,0.605322,0.615210,0.609923,0.003261
22826.500000,4,0.666935,0.677025,0.671432,0.003244
22826.750000,4,0.730075,0.740470,0.734659,0.003428
22827.000000,4,0.792080,0.801577,0.796273,0.003178
22827.250000,4,0.851776,0.861862,0.856430,0.003345
22827.500000,4,0.908539,0.917033,0.912392,0.002742
22827.750000,4,0.961303,0.970219,0.965365,0.002747
22828.000000,4,1.010753,1.018319,1.014285,0.002498
22828.250000,4,1.056980,1.063207,1.059630,0.002115
22828.500000,4,1.098152,1.103495,1.100757,0.001878
22828.750000,4,1.134930,1.140667,1.137313,0.001869
22829.000000,4,1.165175,1.170430,1.167700,0.001654
22829.250000,4,1.191222,1.194819,1.192966,0.001195
22829.500000,4,1.211007,1.213592,1.212026,0.000970
22829.750000,4,1.226394,1.228159,1.227267,0.000576
22830.000000,4,1.236531,1.239058,1.237470,0.000742
22830.250000,4,1.244372,1.245546,1.244902,0.000351
22830.500000,4,1.247809,1.249010,1.248396,0.000348
22830.750000,4,1.249509,1.250418,1.250043,0.000334
22831.000000,4,1.248732,1.250179,1.249498,0.000405
22831.250000,4,1.248869,1.250382,1.249647,0.000438
22831.500000,4,1.246709,1.248499,1.247493,0.000551
22831.750000,4,1.243527,1.244658,1.244004,0.000418
22832.000000,4,1.237249,1.238950,1.238242,0.000502
22832.250000,4,1.231297,1.232439,1.231973,0.000360
22832.500000,4,1.224982,1.226658,1.225900,0.000512
22832.750000,4,1.222254,1.223487,1.222813,0.000365
22833.000000,4,1.221035,1.222343,1.221705,0.000373
22833.250000,4,1.222429,1.223832,1.222891,0.000396
22833.500000,4,1.222768,1.223818,1.223323,0.000361
22833.750000,4,1.222496,1.223723,1.223121,0.000418
22834.000000,4,1.221114,1.222539,1.221588,0.000476
22834.250000,4,1.218862,1.219948,1.219341,0.000354
22834.500000,4,1.215890,1.217424,1.216605,0.000460
22834.750000,4,1.214084,1.215447,1.214668,0.000432
22835.000000,4,1.209969,1.211257,1.210597,0.000461
22835.250000,4,1.204356,1.206367,1.205868,0.000607
22835.500000,4,1.199120,1.201057,1.199819,0.000727
22835.750000,4,1.194277,1.196437,1.195163,0.000674
22836.000000,4,1.190445,1.192197,1.191146,0.000508
22836.250000,4,1.188338,1.189910,1.189056,0.000511
22836.500000,4,1.185540,1.187149,1.186271,0.000516
22836.750000,4,1.182707,1.183683,1.183276,0.000377
22837.000000,4,1.177546,1.178856,1.178136,0.000432
22837.250000,4,1.173094,1.174096,1.173600,0.000363
22837.500000,4,1.168075,1.169286,1.168585,0.000382
22837.750000,4,1.164482,1.166162,1.165266,0.000511
22838.000000,4,1.160044,1.161349,1.160843,0.000459
22838.250000,4,1.154789,1.156799,1.155886,0.000571
22838.500000,4,1.148701,1.150327,1.149497,0.000509
22838.750000,4,1.142335,1.144439,1.143596,0.000638
22839.000000,4,1.138024,1.139105,1.138612,0.000389
22839.250000,4,1.135131,1.136190,1.135489,0.000335
22839.500000,4,1.131160,1.132895,1.132277,0.000490
22839.750000,4,1.128732,1.130215,1.129569,0.000461
22840.000000,4,1.146285,1.161954,1.151942,0.004657
22840.250000,4,1.119580,1.120886,1.120271,0.000349
22840.500000,4,1.114376,1.116231,1.115133,0.000575
22840.750000,4,1.110177,1.111804,1.111158,0.000550
22841.000000,4,1.105761,1.106907,1.106337,0.000409
22841.250000,4,1.100153,1.101707,1.100693,0.000513
22841.500000,4,1.092552,1.093707,1.093124,0.000343
22841.750000,4,1.085581,1.087234,1.086566,0.000452
22842.000000,4,1.081413,1.082226,1.081855,0.000308
22842.250000,4,1.082483,1.083412,1.083061,0.000275
22842.500000,4,1.086506,1.087923,1.087412,0.000511
22842.750000,4,1.093248,1.094892,1.094343,0.000453
22843.000000,4,1.098582,1.100246,1.099381,0.000544
22843.250000,4,1.101395,1.102969,1.102156,0.000512
22843.500000,4,1.101653,1.103067,1.102311,0.000479
22843.750000,4,1.102753,1.104029,1.103356,0.000396
22844.000000,4,1.104467,1.106234,1.105311,0.000603
22844.250000,4,1.107513,1.108609,1.108251,0.000334
22844.500000,4,1.109002,1.110567,1.109613,0.000512
22844.750000,4,1.109082,1.110314,1.109903,0.000382
22845.000000,4,1.107192,1.109017,1.107920,0.000585
22845.250000,4,1.105190,1.107350,1.106132,0.000651
22845.500000,4,1.104025,1.105655,1.105014,0.000438
22845.750000,4,1.104665,1.106111,1.105319,0.000473
22846.000000,4,1.105049,1.106211,1.105582,0.000327
22846.250000,4,1.104568,1.106001,1.105262,0.000406
22846.500000,4,1.101676,1.102949,1.102688,0.000369
22846.750000,4,1.100710,1.102744,1.101606,0.000590
22847.000000,4,1.100619,1.102016,1.101412,0.000423
22847.250000,4,1.103454,1.106278,1.105187,0.000845
22847.500000,4,1.109010,1.111097,1.110075,0.000807
22847.750000,4,1.115524,1.117371,1.116535,0.000557
22848.000000,4,1.120776,1.122558,1.121608,0.000540
22848.250000,4,1.123356,1.124987,1.124425,0.000450
22848.500000,4,1.125416,1.127276,1.126071,0.000518
22848.750000,4,1.126609,1.128200,1.127315,0.000476
22849.000000,4,1.125565,1.126398,1.126037,0.000280
22849.250000,4,1.121975,1.123477,1.122844,0.000462
22849.500000,4,1.114773,1.116761,1.115462,0.000561
22849.750000,4,1.105646,1.107901,1.106882,0.000614
22850.000000,4,1.095739,1.097603,1.096669,0.000499
22850.250000,4,1.086359,1.088144,1.086986,0.000535
22850.500000,4,1.074858,1.076307,1.075693,0.000458
22850.750000,4,1.061206,1.063822,1.062604,0.000818
22851.000000,4,1.042107,1.045843,1.043998,0.001135
22851.250000,4,1.017841,1.022682,1.020532,0.001502
22851.500000,4,0.988726,0.993459,0.990841,0.001475
22851.750000,4,0.955197,0.960911,0.958410,0.001880
22852.000000,4,0.917881,0.924362,0.921437,0.002022
22852.250000,4,0.877359,0.884853,0.881422,0.002306
22852.500000,4,0.831472,0.839628,0.835977,0.002492
