# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.277808,0.278791,0.278397,0.000320
22528.250000,1,0.279080,0.280560,0.279857,0.000380
22528.500000,1,0.283607,0.284529,0.284062,0.000299
22528.750000,1,0.290573,0.292053,0.291032,0.000481
22529.000000,1,0.299554,0.301520,0.300523,0.000687
22529.250000,1,0.311953,0.314292,0.312939,0.000833
22529.500000,1,0.327119,0.330469,0.328708,0.001110
22529.750000,1,0.346982,0.350344,0.348421,0.001283
22530.000000,1,0.370804,0.375339,0.372674,0.001559
22530.250000,1,0.398413,0.403789,0.400628,0.001816
22530.500000,1,0.428690,0.434402,0.431132,0.001948
22530.750000,1,0.460136,0.465804,0.462586,0.001968
22531.000000,1,0.492219,0.497796,0.494627,0.002023
22531.250000,1,0.524597,0.530440,0.527105,0.001870
22531.500000,1,0.558639,0.564760,0.561105,0.002228
22531.750000,1,0.593257,0.599534,0.595957,0.002293
22532.000000,1,0.628293,0.634411,0.630896,0.002084
22532.250000,1,0.660681,0.666266,0.663203,0.002002
22532.500000,1,0.690188,0.695389,0.692417,0.001749
22532.750000,1,0.716120,0.721001,0.718753,0.001531
22533.000000,1,0.741498,0.746781,0.744123,0.001603
22533.250000,1,0.766931,0.771857,0.769268,0.001631
22533.500000,1,0.791462,0.796155,0.793860,0.001514
22533.750000,1,0.813911,0.817650,0.815587,0.001310
22534.000000,1,0.831547,0.834398,0.832908,0.001008
22534.250000,1,0.844594,0.846894,0.845549,0.000815
22534.500000,1,0.854495,0.857197,0.855802,0.000810
22534.750000,1,0.864261,0.866792,0.865440,0.000763
22535.000000,1,0.875133,0.877560,0.876057,0.000643
22535.250000,1,0.884751,0.887158,0.885964,0.000749
22535.500000,1,0.894113,0.895893,0.894638,0.000494
22535.750000,1,0.900125,0.901947,0.900995,0.000510
22536.000000,1,0.905312,0.906967,0.905940,0.000569
22536.250000,1,0.910921,0.912730,0.911570,0.000507
22536.500000,1,0.918913,0.921143,0.919701,0.000749
22536.750000,1,0.927943,0.929874,0.928971,0.000590
22537.000000,1,0.936783,0.938802,0.937839,0.000598
22537.250000,1,0.943270,0.944487,0.943933,0.000440
22537.500000,1,0.946820,0.947800,0.947205,0.000321
22537.750000,1,0.949903,0.951135,0.950788,0.000355
22538.000000,1,0.956464,0.958462,0.957612,0.000546
22538.250000,1,0.968345,0.970527,0.969382,0.000730
22538.500000,1,0.984784,0.987423,0.985931,0.000965
22538.750000,1,1.001162,1.004427,1.002518,0.001143
22539.000000,1,1.016816,1.020312,1.018463,0.001055
22539.250000,1,1.030746,1.033799,1.032037,0.000969
22539.500000,1,1.043771,1.046397,1.045169,0.000880
22539.750000,1,1.057537,1.060492,1.058802,0.001014
22540.000000,1,1.073098,1.076325,1.074540,0.001081
22540.250000,1,1.088849,1.092441,1.090313,0.001197
22540.500000,1,1.104020,1.107365,1.105334,0.001034
22540.750000,1,1.117040,1.120363,1.118477,0.001025
22541.000000,1,1.128886,1.131388,1.129965,0.000848
22541.250000,1,1.140902,1.143865,1.142372,0.000928
22541.500000,1,1.153918,1.157868,1.155399,0.001231
22541.750000,1,1.168263,1.170769,1.169288,0.000775
22542.000000,1,1.181294,1.184510,1.182674,0.000979
22542.250000,1,1.191564,1.193882,1.192798,0.000746
22542.500000,1,1.199702,1.201766,1.200720,0.000679
22542.750000,1,1.206742,1.208761,1.207922,0.000796
22543.000000,1,1.214856,1.217713,1.216027,0.001020
22543.250000,1,1.223293,1.226189,1.224916,0.000935
22543.500000,1,1.232457,1.235584,1.234188,0.000903
22543.750000,1,1.240287,1.243765,1.242330,0.000964
22544.000000,1,1.247598,1.250317,1.249046,0.000873
22544.250000,1,1.254268,1.257067,1.255548,0.000830
22544.500000,1,1.262158,1.264695,1.263435,0.000847
22544.750000,1,1.271163,1.276113,1.273573,0.001580
22545.000000,1,1.283559,1.286800,1.285180,0.001073
22545.250000,1,1.294740,1.297961,1.296385,0.001027
22545.500000,1,1.304233,1.306635,1.305310,0.000821
22545.750000,1,1.310871,1.313158,1.311999,0.000809
22546.000000,1,1.317474,1.319759,1.318279,0.000655
22546.250000,1,1.324584,1.326282,1.325126,0.000516
22546.500000,1,1.332328,1.334987,1.333535,0.000879
22546.750000,1,1.341212,1.344203,1.342139,0.000896
22547.000000,1,1.347707,1.349084,1.348378,0.000426
22547.250000,1,1.350715,1.352463,1.351585,0.000513
22547.500000,1,1.351316,1.352214,1.351738,0.000254
22547.750000,1,1.349882,1.351273,1.350634,0.000391
22548.000000,1,1.350568,1.352013,1.351265,0.000473
22548.250000,1,1.352206,1.354064,1.353250,0.000567
22548.500000,1,1.355809,1.357071,1.356240,0.000356
22548.750000,1,1.357384,1.358526,1.357960,0.000379
22549.000000,1,1.356258,1.357372,1.356651,0.000382
22549.250000,1,1.352502,1.354364,1.353237,0.000561
22549.500000,1,1.348730,1.350463,1.349429,0.000510
22549.750000,1,1.346184,1.347853,1.346969,0.000546
22550.000000,1,1.345737,1.347288,1.346597,0.000447
22550.250000,1,1.347337,1.349007,1.347883,0.000506
22550.500000,1,1.349213,1.351170,1.349916,0.000532
22550.750000,1,1.350044,1.351231,1.350601,0.000375
22551.000000,1,1.349200,1.351254,1.350285,0.000564
22551.250000,1,1.348218,1.349577,1.348873,0.000448
22551.500000,1,1.347596,1.348616,1.348059,0.000291
22551.750000,1,1.348298,1.350618,1.349385,0.000756
22552.000000,1,1.350943,1.353379,1.351763,0.000673
22552.250000,1,1.352680,1.354081,1.353504,0.000447
22552.500000,1,1.353633,1.354699,1.354240,0.000393
22552.750000,1,1.352577,1.354288,1.353499,0.000635
22553.000000,1,1.352824,1.354122,1.353566,0.000466
22553.250000,1,1.353364,1.354757,1.354243,0.000480
22553.500000,1,1.356644,1.358706,1.357486,0.000747
22553.750000,1,1.359864,1.361892,1.360941,0.000627
22554.000000,1,1.361864,1.363683,1.362897,0.000637
22554.250000,1,1.358474,1.360048,1.359124,0.000484
22554.500000,1,1.348313,1.350562,1.349608,0.000731
22554.750000,1,1.331297,1.334705,1.333118,0.001219
22555.000000,1,1.309220,1.314260,1.311766,0.001752
22555.250000,1,1.282961,1.288477,1.285726,0.001901
22555.500000,1,1.250310,1.256502,1.253476,0.002035
22555.750000,1,1.207936,1.217126,1.213057,0.003205
22556.000000,1,1.158626,1.168493,1.164324,0.003448
22556.250000,1,1.100277,1.111580,1.106860,0.003835
22556.500000,1,1.037429,1.048620,1.044082,0.004034
22556.750000,1,0.970201,0.982436,0.977009,0.004254
22557.000000,1,0.900390,0.913638,0.908235,0.004622
22557.250000,1,0.828563,0.842056,0.836516,0.004690
22557.500000,1,0.754087,0.767562,0.762190,0.004899
22557.750000,1,0.678085,0.692089,0.686192,0.004929
22558.000000,1,0.603021,0.616666,0.611256,0.004927
22558.250000,1,0.533669,0.545946,0.541000,0.004412
22558.500000,1,0.471304,0.481968,0.477817,0.003901
22558.750000,1,0.417182,0.426698,0.422778,0.003294
22559.000000,1,0.371769,0.379265,0.376235,0.002796
22559.250000,1,0.334476,0.340817,0.338415,0.002307
22559.500000,1,0.307498,0.312024,0.310139,0.001674
22559.750000,1,0.290561,0.293314,0.292110,0.000890
22560.000000,2,0.260354,0.261439,0.260842,0.000333
22560.250000,2,0.264436,0.266344,0.264947,0.000637
22560.500000,2,0.273742,0.277188,0.275108,0.001021
22560.750000,2,0.292026,0.296080,0.293455,0.001422
22561.000000,2,0.315506,0.321010,0.317444,0.001864
22561.250000,2,0.346518,0.352814,0.348832,0.002162
22561.500000,2,0.381571,0.389236,0.384450,0.002530
22561.750000,2,0.423029,0.431450,0.426211,0.002829
22562.000000,2,0.468242,0.477157,0.471538,0.003038
22562.250000,2,0.518032,0.527584,0.521471,0.003287
22562.500000,2,0.568079,0.578282,0.572132,0.003402
22562.750000,2,0.620476,0.629988,0.624061,0.003284
22563.000000,2,0.671199,0.680650,0.674497,0.003254
22563.250000,2,0.722161,0.731817,0.725743,0.003319
22563.500000,2,0.772022,0.781455,0.775386,0.003242
22563.750000,2,0.821895,0.831150,0.825289,0.003091
22564.000000,2,0.867417,0.876049,0.871009,0.002949
22564.250000,2,0.909182,0.916447,0.912399,0.002383
22564.500000,2,0.943570,0.950455,0.946155,0.002120
22564.750000,2,0.974146,0.979110,0.976448,0.001520
22565.000000,2,1.001403,1.007607,1.003730,0.001954
22565.250000,2,1.029251,1.035298,1.031503,0.001865
22565.500000,2,1.054973,1.059983,1.056974,0.001760
22565.750000,2,1.077992,1.083536,1.080663,0.001644
22566.000000,2,1.097590,1.101154,1.099476,0.001146
22566.250000,2,1.114138,1.116962,1.115960,0.000904
22566.500000,2,1.128247,1.131281,1.129584,0.000984
22566.750000,2,1.143180,1.146639,1.144578,0.001167
22567.000000,2,1.156726,1.159998,1.158115,0.000902
22567.250000,2,1.167965,1.171387,1.168934,0.000945
22567.500000,2,1.171810,1.173407,1.172322,0.000508
22567.750000,2,1.170457,1.174018,1.171709,0.001065
22568.000000,2,1.167674,1.171111,1.168726,0.000938
22568.250000,2,1.168357,1.172087,1.169960,0.000964
22568.500000,2,1.174468,1.177771,1.175766,0.000914
22568.750000,2,1.185521,1.188835,1.186895,0.000882
22569.000000,2,1.195387,1.198904,1.196705,0.001001
22569.250000,2,1.202524,1.205682,1.203367,0.000863
22569.500000,2,1.203315,1.204864,1.203756,0.000467
22569.750000,2,1.203627,1.204726,1.204046,0.000357
22570.000000,2,1.204158,1.205987,1.205016,0.000643
22570.250000,2,1.210377,1.212699,1.211416,0.000796
22570.500000,2,1.217070,1.219183,1.218192,0.000723
22570.750000,2,1.223292,1.225105,1.224079,0.000539
22571.000000,2,1.223876,1.226434,1.224976,0.000706
22571.250000,2,1.223644,1.224954,1.224191,0.000341
22571.500000,2,1.222509,1.224286,1.223363,0.000578
22571.750000,2,1.226549,1.229432,1.228042,0.000807
22572.000000,2,1.234230,1.237631,1.236038,0.001008
22572.250000,2,1.243308,1.246461,1.244932,0.001022
22572.500000,2,1.248922,1.251272,1.250199,0.000734
22572.750000,2,1.251030,1.252859,1.251997,0.000622
22573.000000,2,1.249139,1.251494,1.250546,0.000776
22573.250000,2,1.250360,1.252219,1.250994,0.000527
22573.500000,2,1.251958,1.253755,1.253077,0.000626
22573.750000,2,1.255401,1.257910,1.256575,0.000679
22574.000000,2,1.254163,1.257409,1.256054,0.000934
22574.250000,2,1.250479,1.253186,1.252286,0.000859
22574.500000,2,1.242361,1.245681,1.244161,0.001044
22574.750000,2,1.236213,1.238870,1.237645,0.000940
22575.000000,2,1.232647,1.235327,1.234172,0.000700
22575.250000,2,1.235977,1.237699,1.236643,0.000511
22575.500000,2,1.238854,1.240601,1.239570,0.000513
22575.750000,2,1.241631,1.242914,1.242209,0.000457
22576.000000,2,1.265989,1.291679,1.277025,0.008376
22576.250000,2,1.232837,1.235521,1.233832,0.000890
22576.500000,2,1.226705,1.228377,1.227279,0.000529
22576.750000,2,1.223795,1.226292,1.225176,0.000788
22577.000000,2,1.223419,1.225100,1.224262,0.000485
22577.250000,2,1.224108,1.226036,1.224941,0.000569
22577.500000,2,1.221282,1.223391,1.222563,0.000653
22577.750000,2,1.217922,1.221056,1.219457,0.001022
22578.000000,2,1.213941,1.217199,1.215724,0.001111
22578.250000,2,1.214699,1.218351,1.216260,0.001151
22578.500000,2,1.218806,1.221632,1.220027,0.000814
22578.750000,2,1.225085,1.228430,1.226555,0.000848
22579.000000,2,1.229020,1.230696,1.229965,0.000528
22579.250000,2,1.229235,1.230646,1.229894,0.000506
22579.500000,2,1.223825,1.225504,1.224832,0.000506
22579.750000,2,1.219735,1.221289,1.220406,0.000434
22580.000000,2,1.216907,1.218941,1.217992,0.000558
22580.250000,2,1.219907,1.221242,1.220381,0.000455
22580.500000,2,1.223073,1.225514,1.224538,0.000722
22580.750000,2,1.228107,1.230037,1.229123,0.000576
22581.000000,2,1.228450,1.230775,1.229517,0.000681
22581.250000,2,1.226194,1.229279,1.227850,0.000829
22581.500000,2,1.221622,1.222762,1.222229,0.000372
22581.750000,2,1.215061,1.217318,1.216311,0.000691
22582.000000,2,1.207120,1.209772,1.208669,0.000903
22582.250000,2,1.199613,1.202325,1.201063,0.000917
22582.500000,2,1.189722,1.192762,1.191074,0.000995
22582.750000,2,1.180288,1.182562,1.181579,0.000805
22583.000000,2,1.169426,1.172375,1.171315,0.000963
22583.250000,2,1.162250,1.164618,1.163667,0.000707
22583.500000,2,1.155309,1.156710,1.155887,0.000517
22583.750000,2,1.149061,1.150606,1.149963,0.000576
22584.000000,2,1.142190,1.143669,1.143046,0.000490
22584.250000,2,1.134188,1.136676,1.135678,0.000713
22584.500000,2,1.126354,1.128258,1.127285,0.000705
22584.750000,2,1.118618,1.120358,1.119437,0.000581
22585.000000,2,1.110379,1.112392,1.111249,0.000538
22585.250000,2,1.102742,1.105046,1.104100,0.000673
22585.500000,2,1.093223,1.095412,1.094288,0.000630
22585.750000,2,1.081338,1.084172,1.082773,0.000834
22586.000000,2,1.065985,1.069873,1.068416,0.001227
22586.250000,2,1.051479,1.054590,1.053128,0.000921
22586.500000,2,1.032923,1.037179,1.035417,0.001414
22586.750000,2,1.014248,1.018514,1.017072,0.001503
22587.000000,2,0.992588,0.997160,0.995237,0.001621
22587.250000,2,0.966906,0.972714,0.970150,0.001860
22587.500000,2,0.934945,0.942056,0.939009,0.002255
22587.750000,2,0.898937,0.907414,0.903541,0.002694
22588.000000,2,0.857870,0.866307,0.862487,0.002791
22588.250000,2,0.813921,0.821949,0.818684,0.002890
22588.500000,2,0.765369,0.774552,0.770355,0.003063
22588.750000,2,0.714638,0.724867,0.720302,0.003432
22589.000000,2,0.661098,0.671185,0.666594,0.003412
22589.250000,2,0.607179,0.617163,0.612822,0.003545
22589.500000,2,0.553032,0.562907,0.558337,0.003434
22589.750000,2,0.501904,0.510874,0.506791,0.003224
22590.000000,2,0.453176,0.461691,0.457770,0.003009
22590.250000,2,0.409696,0.417221,0.414007,0.002642
22590.500000,2,0.370626,0.377432,0.374171,0.002403
22590.750000,2,0.337979,0.343519,0.341036,0.001977
22591.000000,2,0.310121,0.314550,0.312421,0.001596
22591.250000,2,0.288527,0.292225,0.290507,0.001309
22591.500000,2,0.272542,0.275247,0.273758,0.000873
22591.750000,2,0.263532,0.264764,0.264216,0.000424
22592.000000,3,0.336577,0.337595,0.336904,0.000290
22592.250000,3,0.339452,0.340867,0.340049,0.000434
22592.500000,3,0.348466,0.350869,0.349482,0.000854
22592.750000,3,0.364065,0.367466,0.365474,0.001191
22593.000000,3,0.386172,0.390977,0.388142,0.001693
22593.250000,3,0.415402,0.421248,0.417489,0.002108
22593.500000,3,0.450124,0.456784,0.452824,0.002407
22593.750000,3,0.490090,0.498030,0.493487,0.002791
22594.000000,3,0.535071,0.542880,0.538354,0.002857
22594.250000,3,0.582660,0.591440,0.586028,0.003170
22594.500000,3,0.631672,0.640807,0.635521,0.003305
22594.750000,3,0.681714,0.691054,0.685583,0.003319
22595.000000,3,0.732298,0.741703,0.736254,0.003330
22595.250000,3,0.782470,0.792018,0.786804,0.003307
22595.500000,3,0.832251,0.840440,0.835566,0.002891
22595.750000,3,0.877918,0.885828,0.881303,0.002791
22596.000000,3,0.918367,0.925125,0.921557,0.002463
22596.250000,3,0.952955,0.958689,0.955623,0.002089
22596.500000,3,0.982490,0.988128,0.984942,0.001890
22596.750000,3,1.008666,1.012823,1.010496,0.001475
22597.000000,3,1.031335,1.035691,1.033695,0.001474
22597.250000,3,1.051383,1.054864,1.053273,0.001428
22597.500000,3,1.067143,1.070063,1.068237,0.000859
22597.750000,3,1.076456,1.078173,1.077238,0.000624
22598.000000,3,1.080903,1.082541,1.081549,0.000439
22598.250000,3,1.083155,1.084452,1.083688,0.000415
22598.500000,3,1.086096,1.087559,1.086704,0.000449
22598.750000,3,1.090358,1.092858,1.091635,0.000801
22599.000000,3,1.096268,1.097791,1.096948,0.000490
22599.250000,3,1.099626,1.101302,1.100645,0.000507
22599.500000,3,1.100751,1.101889,1.101366,0.000378
22599.750000,3,1.098871,1.100456,1.099867,0.000421
22600.000000,3,1.103274,1.107868,1.105342,0.001312
22600.250000,3,1.099658,1.100905,1.100148,0.000402
22600.500000,3,1.103054,1.104814,1.104005,0.000519
22600.750000,3,1.107124,1.109045,1.108044,0.000579
22601.000000,3,1.109298,1.111140,1.110086,0.000517
22601.250000,3,1.108142,1.110050,1.109089,0.000656
22601.500000,3,1.104881,1.106739,1.105914,0.000651
22601.750000,3,1.103887,1.105508,1.104790,0.000580
22602.000000,3,1.106761,1.108559,1.107699,0.000608
22602.250000,3,1.113776,1.116763,1.115570,0.000844
22602.500000,3,1.123725,1.126519,1.125184,0.000922
22602.750000,3,1.132928,1.135955,1.134659,0.000772
22603.000000,3,1.139754,1.142706,1.141350,0.000887
22603.250000,3,1.144251,1.146963,1.145322,0.000947
22603.500000,3,1.146280,1.148349,1.147216,0.000612
22603.750000,3,1.147624,1.149738,1.148374,0.000659
22604.000000,3,1.147456,1.150059,1.148469,0.000935
22604.250000,3,1.145594,1.147330,1.146298,0.000592
22604.500000,3,1.140629,1.142473,1.141295,0.000579
22604.750000,3,1.134589,1.137548,1.136003,0.000908
22605.000000,3,1.131113,1.133270,1.131943,0.000569
22605.250000,3,1.129885,1.131119,1.130444,0.000393
22605.500000,3,1.130404,1.132118,1.131102,0.000575
22605.750000,3,1.131059,1.132860,1.132033,0.000561
22606.000000,3,1.130401,1.131645,1.131089,0.000353
22606.250000,3,1.126469,1.128708,1.127563,0.000631
22606.500000,3,1.121550,1.123953,1.122806,0.000801
22606.750000,3,1.116743,1.119375,1.117699,0.000774
22607.000000,3,1.111814,1.114239,1.113073,0.000699
22607.250000,3,1.106005,1.108075,1.107479,0.000609
22607.500000,3,1.099554,1.101657,1.100377,0.000679
22607.750000,3,1.091861,1.094267,1.093179,0.000791
22608.000000,3,1.086081,1.088543,1.087443,0.000729
22608.250000,3,1.084368,1.085828,1.085253,0.000491
22608.500000,3,1.085569,1.087900,1.086548,0.000774
22608.750000,3,1.088992,1.090995,1.089966,0.000652
22609.000000,3,1.091090,1.093008,1.092062,0.000648
22609.250000,3,1.089647,1.091320,1.090710,0.000508
22609.500000,3,1.086161,1.087993,1.087015,0.000604
22609.750000,3,1.084358,1.085827,1.085191,0.000435
22610.000000,3,1.085720,1.087769,1.086541,0.000578
22610.250000,3,1.091133,1.093259,1.091968,0.000579
22610.500000,3,1.097707,1.100282,1.098957,0.000905
22610.750000,3,1.103040,1.104442,1.103718,0.000398
22611.000000,3,1.104618,1.105864,1.105164,0.000394
22611.250000,3,1.104159,1.105719,1.104893,0.000604
22611.500000,3,1.106067,1.107858,1.106746,0.000533
22611.750000,3,1.111735,1.114845,1.113182,0.000879
22612.000000,3,1.121774,1.123820,1.122801,0.000696
22612.250000,3,1.130260,1.133911,1.131529,0.001039
22612.500000,3,1.134717,1.136776,1.135734,0.000619
22612.750000,3,1.134429,1.135508,1.135013,0.000319
22613.000000,3,1.131864,1.134262,1.132743,0.000678
22613.250000,3,1.133378,1.134593,1.134057,0.000400
22613.500000,3,1.138958,1.141771,1.140477,0.000923
22613.750000,3,1.149519,1.151819,1.150661,0.000727
22614.000000,3,1.159016,1.161173,1.160176,0.000806
22614.250000,3,1.163964,1.165792,1.164837,0.000671
22614.500000,3,1.165034,1.166988,1.165983,0.000601
22614.750000,3,1.166330,1.167784,1.167227,0.000442
22615.000000,3,1.171267,1.173257,1.172194,0.000624
22615.250000,3,1.180262,1.183990,1.181996,0.001111
22615.500000,3,1.192275,1.195045,1.193649,0.000905
22615.750000,3,1.200995,1.203876,1.202249,0.000928
22616.000000,3,1.204219,1.206237,1.205328,0.000761
22616.250000,3,1.203468,1.206177,1.205033,0.000733
22616.500000,3,1.204089,1.206790,1.205740,0.000761
22616.750000,3,1.211477,1.214764,1.213095,0.001197
22617.000000,3,1.224308,1.228047,1.226455,0.001207
22617.250000,3,1.241362,1.245740,1.243706,0.001393
22617.500000,3,1.257176,1.260451,1.258578,0.001185
22617.750000,3,1.265461,1.268435,1.266953,0.000824
22618.000000,3,1.267894,1.269414,1.268679,0.000536
22618.250000,3,1.264328,1.266171,1.265312,0.000586
22618.500000,3,1.256304,1.258997,1.257624,0.000766
22618.750000,3,1.244168,1.248142,1.246027,0.001353
22619.000000,3,1.224711,1.228305,1.226698,0.001373
22619.250000,3,1.195411,1.201090,1.198434,0.002083
22619.500000,3,1.158379,1.166240,1.162819,0.002698
22619.750000,3,1.118792,1.126974,1.123120,0.002856
22620.000000,3,1.077021,1.086403,1.082522,0.002996
22620.250000,3,1.034619,1.043347,1.039810,0.003103
22620.500000,3,0.987706,0.997620,0.993759,0.003432
22620.750000,3,0.933699,0.945501,0.941084,0.003943
22621.000000,3,0.873141,0.885659,0.880702,0.004372
22621.250000,3,0.807414,0.819589,0.814892,0.004300
22621.500000,3,0.739227,0.752177,0.747322,0.004412
22621.750000,3,0.673886,0.686213,0.681404,0.004352
22622.000000,3,0.611260,0.622909,0.618422,0.004197
22622.250000,3,0.553173,0.563795,0.559568,0.003836
22622.500000,3,0.498967,0.508860,0.504935,0.003415
22622.750000,3,0.450975,0.459589,0.456176,0.003048
22623.000000,3,0.410418,0.417326,0.414716,0.002552
22623.250000,3,0.378480,0.383814,0.381752,0.001925
22623.500000,3,0.356172,0.359718,0.358283,0.001200
22623.750000,3,0.342985,0.344714,0.343992,0.000629
22624.000000,4,0.274382,0.275191,0.274784,0.000238
22624.250000,4,0.277224,0.278378,0.277845,0.000392
22624.500000,4,0.285972,0.288306,0.286921,0.000847
22624.750000,4,0.301282,0.305037,0.302826,0.001276
22625.000000,4,0.323990,0.328647,0.325733,0.001657
22625.250000,4,0.352993,0.359097,0.355305,0.002095
22625.500000,4,0.388215,0.394894,0.390987,0.002421
22625.750000,4,0.428890,0.437116,0.432105,0.002873
22626.000000,4,0.473757,0.482627,0.477351,0.003079
22626.250000,4,0.522075,0.531595,0.526065,0.003238
22626.500000,4,0.574000,0.584080,0.578054,0.003478
22626.750000,4,0.628313,0.638569,0.632663,0.003619
22627.000000,4,0.684847,0.695740,0.688928,0.003740
22627.250000,4,0.740446,0.751499,0.745237,0.003739
22627.500000,4,0.794572,0.804904,0.799216,0.003392
22627.750000,4,0.845634,0.854190,0.848980,0.003060
22628.000000,4,0.890549,0.899758,0.894260,0.003103
22628.250000,4,0.931716,0.938459,0.934905,0.002500
22628.500000,4,0.969392,0.975846,0.972184,0.002267
22628.750000,4,1.003309,1.009805,1.006182,0.002174
22629.000000,4,1.033527,1.039314,1.035998,0.001971
22629.250000,4,1.059268,1.063586,1.061181,0.001457
22629.500000,4,1.078639,1.082690,1.080665,0.001273
22629.750000,4,1.094313,1.098407,1.096137,0.001141
22630.000000,4,1.106333,1.110754,1.108278,0.001127
22630.250000,4,1.118217,1.120653,1.118922,0.000702
22630.500000,4,1.126716,1.128406,1.127749,0.000573
22630.750000,4,1.132905,1.134544,1.133705,0.000567
22631.000000,4,1.135994,1.137100,1.136561,0.000378
22631.250000,4,1.136073,1.137846,1.137208,0.000511
22631.500000,4,1.135702,1.137059,1.136256,0.000400
22631.750000,4,1.136565,1.138556,1.137431,0.000616
22632.000000,4,1.140882,1.143143,1.142036,0.000700
22632.250000,4,1.147361,1.150095,1.148427,0.000960
22632.500000,4,1.153542,1.156592,1.155259,0.000976
22632.750000,4,1.159137,1.161785,1.160853,0.000890
22633.000000,4,1.163671,1.165917,1.164730,0.000711
22633.250000,4,1.165261,1.167126,1.166426,0.000568
22633.500000,4,1.166541,1.169263,1.167915,0.000887
22633.750000,4,1.168816,1.172091,1.170527,0.001033
22634.000000,4,1.171355,1.173176,1.172359,0.000605
22634.250000,4,1.171915,1.173645,1.172959,0.000567
22634.500000,4,1.169438,1.171206,1.170442,0.000621
22634.750000,4,1.164162,1.167628,1.166212,0.000980
22635.000000,4,1.161163,1.163173,1.162445,0.000574
22635.250000,4,1.160802,1.163118,1.161981,0.000698
22635.500000,4,1.163749,1.167036,1.165110,0.000934
22635.750000,4,1.169027,1.172031,1.171111,0.000930
22636.000000,4,1.175108,1.177021,1.176150,0.000677
22636.250000,4,1.176057,1.179734,1.178306,0.001038
22636.500000,4,1.174914,1.178002,1.177072,0.000905
22636.750000,4,1.173791,1.176791,1.175552,0.000821
22637.000000,4,1.173169,1.177192,1.175864,0.001170
22637.250000,4,1.176479,1.179380,1.178448,0.000853
22637.500000,4,1.180370,1.183385,1.182209,0.000897
22637.750000,4,1.181925,1.184988,1.184103,0.000945
22638.000000,4,1.180149,1.183251,1.182266,0.000892
22638.250000,4,1.177622,1.180240,1.178973,0.000686
22638.500000,4,1.175014,1.177346,1.176820,0.000684
22638.750000,4,1.176067,1.179050,1.177875,0.000873
22639.000000,4,1.180742,1.183290,1.182038,0.000746
22639.250000,4,1.185200,1.188306,1.186983,0.000996
22639.500000,4,1.188304,1.190030,1.189191,0.000599
22639.750000,4,1.187877,1.189326,1.188574,0.000412
22640.000000,4,1.191388,1.196448,1.193231,0.001479
22640.250000,4,1.183051,1.183858,1.183333,0.000241
22640.500000,4,1.182864,1.183918,1.183364,0.000313
22640.750000,4,1.184146,1.185367,1.184591,0.000440
22641.000000,4,1.183907,1.184997,1.184357,0.000333
22641.250000,4,1.180597,1.182637,1.181430,0.000628
22641.500000,4,1.175822,1.176789,1.176272,0.000320
22641.750000,4,1.171823,1.173259,1.172539,0.000471
22642.000000,4,1.171643,1.173405,1.172466,0.000564
22642.250000,4,1.176001,1.178705,1.176932,0.000827
22642.500000,4,1.181754,1.184613,1.183334,0.000845
22642.750000,4,1.186142,1.188625,1.187617,0.000636
22643.000000,4,1.186650,1.188464,1.187476,0.000484
22643.250000,4,1.183425,1.184973,1.184142,0.000435
22643.500000,4,1.179207,1.181723,1.180444,0.000828
22643.750000,4,1.177602,1.179417,1.178611,0.000636
22644.000000,4,1.177951,1.180049,1.178954,0.000664
22644.250000,4,1.179390,1.182326,1.180173,0.000833
22644.500000,4,1.178400,1.180370,1.179135,0.000601
22644.750000,4,1.175291,1.178324,1.176324,0.000949
22645.000000,4,1.173046,1.174994,1.173649,0.000583
22645.250000,4,1.171679,1.174964,1.173187,0.000991
22645.500000,4,1.173076,1.176298,1.174442,0.000829
22645.750000,4,1.174522,1.177592,1.175586,0.001010
22646.000000,4,1.171520,1.174362,1.172804,0.000916
22646.250000,4,1.164260,1.167292,1.165961,0.001072
22646.500000,4,1.155703,1.158515,1.157123,0.000886
22646.750000,4,1.150735,1.152828,1.151621,0.000787
22647.000000,4,1.151823,1.154453,1.152987,0.000922
22647.250000,4,1.161240,1.164252,1.162448,0.000907
22647.500000,4,1.173228,1.177662,1.175630,0.001285
22647.750000,4,1.186526,1.189176,1.187434,0.000882
22648.000000,4,1.194532,1.196383,1.195354,0.000490
22648.250000,4,1.196856,1.199146,1.197687,0.000630
22648.500000,4,1.196815,1.198547,1.197710,0.000490
22648.750000,4,1.197166,1.198936,1.197980,0.000580
22649.000000,4,1.198510,1.200360,1.199176,0.000561
22649.250000,4,1.198743,1.200690,1.199855,0.000596
22649.500000,4,1.196906,1.198946,1.198112,0.000667
22649.750000,4,1.191750,1.194272,1.193393,0.000698
22650.000000,4,1.184579,1.186710,1.185880,0.000750
22650.250000,4,1.174980,1.177461,1.176106,0.000838
22650.500000,4,1.160998,1.164747,1.163067,0.001237
22650.750000,4,1.143636,1.147761,1.145850,0.001266
22651.000000,4,1.119068,1.123840,1.121690,0.001784
22651.250000,4,1.087648,1.093517,1.091025,0.002271
22651.500000,4,1.051169,1.058637,1.055328,0.002610
22651.750000,4,1.011310,1.019585,1.015866,0.002733
22652.000000,4,0.969187,0.977129,0.973379,0.002958
22652.250000,4,0.921236,0.930456,0.926533,0.003254
22652.500000,4,0.867229,0.878524,0.873577,0.003808
