# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.277657,0.278450,0.278029,0.000249
22728.250000,1,0.278952,0.279847,0.279322,0.000240
22728.500000,1,0.283074,0.284276,0.283609,0.000398
22728.750000,1,0.289696,0.291601,0.290515,0.000570
22729.000000,1,0.299039,0.300881,0.299985,0.000548
22729.250000,1,0.311262,0.313764,0.312120,0.000892
22729.500000,1,0.326612,0.329997,0.327892,0.001122
22729.750000,1,0.345938,0.350180,0.347533,0.001402
22730.000000,1,0.369866,0.374805,0.371753,0.001676
22730.250000,1,0.397438,0.403103,0.399608,0.001886
22730.500000,1,0.428088,0.433516,0.430201,0.001874
22730.750000,1,0.459391,0.465127,0.461654,0.001999
22731.000000,1,0.491489,0.497500,0.493850,0.002059
22731.250000,1,0.524404,0.530520,0.526760,0.002193
22731.500000,1,0.558476,0.565058,0.561087,0.002246
22731.750000,1,0.593817,0.600638,0.596444,0.002301
22732.000000,1,0.629534,0.635829,0.632001,0.002086
22732.250000,1,0.662914,0.668986,0.665219,0.002144
22732.500000,1,0.693142,0.697924,0.695260,0.001640
22732.750000,1,0.720754,0.725859,0.722544,0.001631
22733.000000,1,0.746880,0.751424,0.748746,0.001456
22733.250000,1,0.773157,0.778242,0.775228,0.001695
22733.500000,1,0.799145,0.803670,0.800965,0.001593
22733.750000,1,0.822463,0.826478,0.823989,0.001311
22734.000000,1,0.841353,0.844897,0.842738,0.001277
22734.250000,1,0.855412,0.858208,0.856897,0.000999
22734.500000,1,0.867384,0.869813,0.868744,0.000785
22734.750000,1,0.878674,0.881544,0.879925,0.000985
22735.000000,1,0.890712,0.893738,0.891971,0.000955
22735.250000,1,0.902398,0.905146,0.903846,0.000960
22735.500000,1,0.913185,0.915758,0.914030,0.000754
22735.750000,1,0.920852,0.922995,0.921738,0.000702
22736.000000,1,0.927400,0.929938,0.928389,0.000706
22736.250000,1,0.935006,0.936611,0.935744,0.000545
22736.500000,1,0.943740,0.946743,0.945277,0.000812
22736.750000,1,0.954629,0.958040,0.956472,0.000953
22737.000000,1,0.965657,0.967858,0.966703,0.000860
22737.250000,1,0.973599,0.975120,0.974314,0.000465
22737.500000,1,0.978378,0.979740,0.979374,0.000389
22737.750000,1,0.982651,0.985001,0.984015,0.000702
22738.000000,1,0.990715,0.993062,0.991811,0.000746
22738.250000,1,1.002583,1.006851,1.004700,0.001184
22738.500000,1,1.021120,1.024621,1.022722,0.001051
22738.750000,1,1.039448,1.042679,1.040706,0.000999
22739.000000,1,1.056211,1.060528,1.057596,0.001354
22739.250000,1,1.070859,1.074328,1.072476,0.001024
22739.500000,1,1.084480,1.087462,1.085979,0.000906
22739.750000,1,1.098954,1.102303,1.100570,0.000986
22740.000000,1,1.115446,1.118564,1.116768,0.001047
22740.250000,1,1.131985,1.134885,1.133166,0.000932
22740.500000,1,1.147072,1.149379,1.148302,0.000798
22740.750000,1,1.159383,1.161936,1.160931,0.000855
22741.000000,1,1.171106,1.173354,1.172485,0.000742
22741.250000,1,1.182766,1.185227,1.184013,0.000674
22741.500000,1,1.195957,1.197886,1.196849,0.000747
22741.750000,1,1.208410,1.210855,1.209772,0.000801
22742.000000,1,1.220302,1.222523,1.221526,0.000707
22742.250000,1,1.229933,1.231911,1.230790,0.000607
22742.500000,1,1.236611,1.237983,1.237353,0.000412
22742.750000,1,1.242251,1.244256,1.242981,0.000622
22743.000000,1,1.248516,1.250212,1.249371,0.000630
22743.250000,1,1.255617,1.257436,1.256124,0.000537
22743.500000,1,1.262498,1.264246,1.263285,0.000526
22743.750000,1,1.268286,1.269909,1.269110,0.000513
22744.000000,1,1.272540,1.274908,1.273465,0.000671
22744.250000,1,1.276095,1.278203,1.277403,0.000656
22744.500000,1,1.282078,1.283808,1.282678,0.000631
22744.750000,1,1.288877,1.290652,1.289836,0.000518
22745.000000,1,1.297013,1.300015,1.298503,0.000848
22745.250000,1,1.305424,1.307593,1.306616,0.000591
22745.500000,1,1.311075,1.313215,1.312469,0.000599
22745.750000,1,1.315407,1.316820,1.316077,0.000438
22746.000000,1,1.318310,1.320045,1.319019,0.000499
22746.250000,1,1.321942,1.323798,1.322985,0.000640
22746.500000,1,1.327298,1.329636,1.328439,0.000753
22746.750000,1,1.331915,1.334571,1.333305,0.000828
22747.000000,1,1.335574,1.337861,1.336686,0.000805
22747.250000,1,1.335060,1.337975,1.336456,0.000977
22747.500000,1,1.332304,1.335456,1.333836,0.000845
22747.750000,1,1.329184,1.330997,1.330215,0.000518
22748.000000,1,1.327444,1.329334,1.328293,0.000666
22748.250000,1,1.326575,1.328659,1.327821,0.000608
22748.500000,1,1.326675,1.328990,1.327863,0.000730
22748.750000,1,1.325947,1.328057,1.326867,0.000730
22749.000000,1,1.323024,1.325073,1.324099,0.000655
22749.250000,1,1.317471,1.319361,1.318290,0.000597
22749.500000,1,1.312399,1.314246,1.313075,0.000649
22749.750000,1,1.308152,1.310037,1.309097,0.000555
22750.000000,1,1.307052,1.308019,1.307397,0.000267
22750.250000,1,1.307341,1.308055,1.307755,0.000240
22750.500000,1,1.308139,1.309395,1.308759,0.000409
22750.750000,1,1.307119,1.309395,1.308024,0.000719
22751.000000,1,1.305848,1.308322,1.307176,0.000648
22751.250000,1,1.304777,1.306038,1.305340,0.000380
22751.500000,1,1.303488,1.305411,1.304507,0.000521
22751.750000,1,1.305025,1.306307,1.305654,0.000449
22752.000000,1,1.306853,1.308880,1.307874,0.000568
22752.250000,1,1.309368,1.310715,1.309871,0.000495
22752.500000,1,1.310654,1.311842,1.311186,0.000477
22752.750000,1,1.310420,1.311832,1.310979,0.000470
22753.000000,1,1.310654,1.312031,1.311356,0.000398
22753.250000,1,1.312528,1.314332,1.313349,0.000453
22753.500000,1,1.315585,1.317816,1.316914,0.000706
22753.750000,1,1.320566,1.321572,1.321097,0.000324
22754.000000,1,1.322881,1.325148,1.324072,0.000806
22754.250000,1,1.321026,1.323014,1.321846,0.000588
22754.500000,1,1.312110,1.315206,1.313615,0.000857
22754.750000,1,1.297702,1.300824,1.299318,0.000931
22755.000000,1,1.277910,1.281541,1.280059,0.001227
22755.250000,1,1.252247,1.257657,1.255607,0.001672
22755.500000,1,1.222207,1.227755,1.225216,0.001836
22755.750000,1,1.182566,1.190717,1.187611,0.002362
22756.000000,1,1.136364,1.145064,1.141596,0.002869
22756.250000,1,1.080780,1.091175,1.086772,0.003609
22756.500000,1,1.019091,1.030883,1.026121,0.003821
22756.750000,1,0.954709,0.966818,0.961897,0.003956
22757.000000,1,0.887449,0.899942,0.895023,0.004151
22757.250000,1,0.817865,0.830362,0.825545,0.004210
22757.500000,1,0.744435,0.759071,0.753255,0.004657
22757.750000,1,0.670427,0.685150,0.679049,0.004699
22758.000000,1,0.597723,0.611522,0.605804,0.004510
22758.250000,1,0.529432,0.541419,0.536613,0.003947
22758.500000,1,0.467700,0.479514,0.474606,0.003687
22758.750000,1,0.414484,0.424209,0.420148,0.003051
22759.000000,1,0.369555,0.377806,0.374502,0.002557
22759.250000,1,0.333407,0.339457,0.336992,0.001962
22759.500000,1,0.306583,0.310989,0.309004,0.001415
22759.750000,1,0.289959,0.292293,0.291215,0.000731
22760.000000,2,0.261636,0.262146,0.262046,0.000148
22760.250000,2,0.265752,0.267270,0.266413,0.000510
22760.500000,2,0.276177,0.279518,0.277546,0.001057
22760.750000,2,0.295648,0.300157,0.297437,0.001453
22761.000000,2,0.321384,0.326883,0.323544,0.001797
22761.250000,2,0.354492,0.361165,0.357119,0.002188
22761.500000,2,0.392454,0.400457,0.395548,0.002630
22761.750000,2,0.436381,0.445540,0.440146,0.002908
22762.000000,2,0.484570,0.493958,0.488106,0.003130
22762.250000,2,0.536436,0.546843,0.540708,0.003427
22762.500000,2,0.589487,0.600017,0.594011,0.003419
22762.750000,2,0.643292,0.654177,0.647909,0.003464
22763.000000,2,0.695635,0.706215,0.700164,0.003569
22763.250000,2,0.747903,0.758648,0.752787,0.003354
22763.500000,2,0.799129,0.810511,0.803943,0.003520
22763.750000,2,0.849709,0.860619,0.854362,0.003381
22764.000000,2,0.895900,0.905890,0.900569,0.003132
22764.250000,2,0.937734,0.946508,0.941710,0.002740
22764.500000,2,0.971060,0.979475,0.975060,0.002542
22764.750000,2,1.000645,1.008531,1.004403,0.002415
22765.000000,2,1.027379,1.033648,1.030378,0.002212
22765.250000,2,1.053758,1.060274,1.056560,0.002144
22765.500000,2,1.076770,1.083586,1.080597,0.002095
22765.750000,2,1.099513,1.104960,1.102329,0.001791
22766.000000,2,1.116879,1.120871,1.119038,0.001226
22766.250000,2,1.131088,1.135063,1.133182,0.001308
22766.500000,2,1.143045,1.146300,1.144290,0.001066
22766.750000,2,1.155964,1.158485,1.157110,0.000904
22767.000000,2,1.166601,1.169629,1.167769,0.000953
22767.250000,2,1.174896,1.177162,1.176119,0.000596
22767.500000,2,1.176183,1.177937,1.177034,0.000627
22767.750000,2,1.172686,1.175350,1.174074,0.000687
22768.000000,2,1.167849,1.170481,1.168806,0.000703
22768.250000,2,1.166952,1.168936,1.167904,0.000730
22768.500000,2,1.170522,1.171763,1.171394,0.000355
22768.750000,2,1.179147,1.181348,1.180403,0.000721
22769.000000,2,1.187490,1.189073,1.188450,0.000502
22769.250000,2,1.192693,1.193697,1.193005,0.000278
22769.500000,2,1.190905,1.192756,1.191801,0.000594
22769.750000,2,1.189367,1.191603,1.190597,0.000676
22770.000000,2,1.189849,1.191604,1.190595,0.000478
22770.250000,2,1.194240,1.196147,1.195300,0.000589
22770.500000,2,1.199350,1.202446,1.201097,0.000852
22770.750000,2,1.205143,1.206575,1.205916,0.000402
22771.000000,2,1.205262,1.207101,1.206267,0.000497
22771.250000,2,1.204231,1.205813,1.205215,0.000488
22771.500000,2,1.202215,1.205038,1.203894,0.000874
22771.750000,2,1.206268,1.209672,1.208285,0.000879
22772.000000,2,1.213587,1.217361,1.215955,0.001060
22772.250000,2,1.222967,1.226558,1.225377,0.001069
22772.500000,2,1.228244,1.231445,1.230189,0.000948
22772.750000,2,1.231441,1.233433,1.232569,0.000628
22773.000000,2,1.229150,1.232438,1.231598,0.001075
22773.250000,2,1.231252,1.233803,1.232602,0.000769
22773.500000,2,1.234284,1.236559,1.235584,0.000678
22773.750000,2,1.238463,1.241188,1.239736,0.000899
22774.000000,2,1.239447,1.241693,1.240754,0.000804
22774.250000,2,1.236369,1.239154,1.237862,0.000824
22774.500000,2,1.229534,1.232029,1.231219,0.000672
22774.750000,2,1.224734,1.226901,1.226000,0.000694
22775.000000,2,1.221958,1.225513,1.224102,0.001031
22775.250000,2,1.226297,1.229108,1.227945,0.000874
22775.500000,2,1.230967,1.233823,1.232807,0.000788
22775.750000,2,1.235347,1.237599,1.236650,0.000629
22776.000000,2,1.261899,1.285454,1.270500,0.007442
22776.250000,2,1.230254,1.233064,1.231711,0.000929
22776.500000,2,1.226032,1.228024,1.227156,0.000751
22776.750000,2,1.225445,1.227085,1.226437,0.000498
22777.000000,2,1.226518,1.228387,1.227543,0.000669
22777.250000,2,1.229414,1.230103,1.229779,0.000247
22777.500000,2,1.228251,1.229903,1.229067,0.000534
22777.750000,2,1.226502,1.227766,1.227298,0.000431
22778.000000,2,1.224605,1.226090,1.225371,0.000472
22778.250000,2,1.226701,1.228247,1.227531,0.000539
22778.500000,2,1.231418,1.233533,1.232405,0.000907
22778.750000,2,1.239015,1.241202,1.240053,0.000711
22779.000000,2,1.242862,1.245444,1.244377,0.000728
22779.250000,2,1.244316,1.246243,1.245169,0.000639
22779.500000,2,1.239686,1.242969,1.241152,0.001021
22779.750000,2,1.236020,1.238589,1.236928,0.000925
22780.000000,2,1.232881,1.236094,1.234847,0.001017
22780.250000,2,1.236549,1.238559,1.237612,0.000592
22780.500000,2,1.239496,1.242640,1.241435,0.001112
22780.750000,2,1.244505,1.247670,1.246212,0.000932
22781.000000,2,1.244476,1.247490,1.246327,0.000913
22781.250000,2,1.243430,1.244825,1.244256,0.000534
22781.500000,2,1.235798,1.238924,1.237579,0.000956
22781.750000,2,1.228983,1.232725,1.230777,0.000957
22782.000000,2,1.220715,1.223456,1.222172,0.000735
22782.250000,2,1.211713,1.214292,1.213250,0.000772
22782.500000,2,1.200857,1.202928,1.201778,0.000669
22782.750000,2,1.189337,1.191981,1.190377,0.000809
22783.000000,2,1.177358,1.179279,1.178762,0.000582
22783.250000,2,1.167689,1.170557,1.169181,0.000732
22783.500000,2,1.159246,1.160802,1.159960,0.000514
22783.750000,2,1.151465,1.153356,1.152315,0.000752
22784.000000,2,1.141868,1.144832,1.143225,0.000844
22784.250000,2,1.132370,1.135863,1.134229,0.000919
22784.500000,2,1.121394,1.125084,1.123319,0.001185
22784.750000,2,1.111745,1.115833,1.113584,0.001203
22785.000000,2,1.101704,1.106069,1.103662,0.001413
22785.250000,2,1.092336,1.097054,1.094176,0.001571
22785.500000,2,1.080185,1.084726,1.082561,0.001388
22785.750000,2,1.067571,1.072239,1.069600,0.001559
22786.000000,2,1.050484,1.056238,1.053185,0.001923
22786.250000,2,1.033437,1.039937,1.036325,0.002051
22786.500000,2,1.014129,1.020669,1.017275,0.002070
22786.750000,2,0.993993,1.001152,0.997367,0.002269
22787.000000,2,0.970629,0.976978,0.974061,0.002027
22787.250000,2,0.944123,0.951679,0.947922,0.002429
22787.500000,2,0.911495,0.920082,0.915642,0.002611
22787.750000,2,0.874714,0.883617,0.879710,0.002875
22788.000000,2,0.833413,0.843000,0.838659,0.003092
22788.250000,2,0.789563,0.799287,0.794899,0.003315
22788.500000,2,0.741291,0.751530,0.747224,0.003305
22788.750000,2,0.691951,0.702669,0.697825,0.003420
22789.000000,2,0.639950,0.650106,0.645520,0.003287
22789.250000,2,0.587387,0.598254,0.593249,0.003495
22789.500000,2,0.535157,0.545342,0.540735,0.003227
22789.750000,2,0.485979,0.495793,0.491367,0.003078
22790.000000,2,0.439451,0.448711,0.444614,0.002924
22790.250000,2,0.398811,0.407092,0.403419,0.002531
22790.500000,2,0.362176,0.369035,0.366069,0.002121
22790.750000,2,0.331861,0.337859,0.335107,0.001869
22791.000000,2,0.306126,0.310728,0.308602,0.001412
22791.250000,2,0.286441,0.290394,0.288503,0.001198
22791.500000,2,0.271822,0.274224,0.272977,0.000741
22791.750000,2,0.263692,0.264954,0.264184,0.000377
22792.000000,3,0.333430,0.335748,0.334736,0.000763
22792.250000,3,0.335981,0.338929,0.337741,0.000915
22792.500000,3,0.345506,0.349434,0.347615,0.001177
22792.750000,3,0.361820,0.366446,0.364125,0.001427
22793.000000,3,0.384487,0.390916,0.387715,0.001955
22793.250000,3,0.414020,0.421354,0.417579,0.002350
22793.500000,3,0.450532,0.458780,0.454132,0.002653
22793.750000,3,0.491320,0.501278,0.495839,0.003151
22794.000000,3,0.537421,0.547871,0.542341,0.003382
22794.250000,3,0.586174,0.597624,0.591335,0.003634
22794.500000,3,0.637497,0.648689,0.642468,0.003610
22794.750000,3,0.688836,0.700492,0.694551,0.003657
22795.000000,3,0.740564,0.752969,0.747017,0.003762
22795.250000,3,0.793190,0.805224,0.798934,0.003802
22795.500000,3,0.844281,0.855869,0.849927,0.003764
22795.750000,3,0.891580,0.903146,0.897089,0.003548
22796.000000,3,0.934808,0.944815,0.939473,0.003134
22796.250000,3,0.971147,0.979679,0.975297,0.002783
22796.500000,3,1.001666,1.009444,1.006227,0.002633
22796.750000,3,1.029379,1.037064,1.033392,0.002639
22797.000000,3,1.053102,1.061787,1.058067,0.002690
22797.250000,3,1.075040,1.082290,1.079233,0.002452
22797.500000,3,1.091715,1.097506,1.095475,0.002076
22797.750000,3,1.101375,1.107486,1.105161,0.002020
22798.000000,3,1.106049,1.112457,1.110552,0.001958
22798.250000,3,1.108282,1.114774,1.113369,0.002085
22798.500000,3,1.112907,1.119202,1.117316,0.002006
22798.750000,3,1.118130,1.124853,1.122517,0.002065
22799.000000,3,1.123811,1.129767,1.128340,0.001941
22799.250000,3,1.129164,1.133955,1.132645,0.001544
22799.500000,3,1.129254,1.134961,1.133284,0.001825
22799.750000,3,1.128626,1.133275,1.132138,0.001591
22800.000000,3,1.127918,1.132540,1.131203,0.001554
22800.250000,3,1.128735,1.133472,1.132070,0.001510
22800.500000,3,1.132683,1.137604,1.135899,0.001420
22800.750000,3,1.136939,1.141672,1.139648,0.001497
22801.000000,3,1.138573,1.143132,1.141557,0.001342
22801.250000,3,1.136450,1.140775,1.139664,0.001287
22801.500000,3,1.134427,1.136888,1.136055,0.000782
22801.750000,3,1.131616,1.135138,1.133926,0.001142
22802.000000,3,1.133490,1.138072,1.136511,0.001383
22802.250000,3,1.141275,1.144971,1.143168,0.001116
22802.500000,3,1.149936,1.154112,1.152340,0.001144
22802.750000,3,1.159544,1.162438,1.160948,0.001016
22803.000000,3,1.165576,1.168017,1.166708,0.000856
22803.250000,3,1.167140,1.169962,1.169027,0.000942
22803.500000,3,1.168675,1.170710,1.169873,0.000622
22803.750000,3,1.168853,1.171179,1.170133,0.000770
22804.000000,3,1.167988,1.170083,1.169003,0.000773
22804.250000,3,1.164362,1.165779,1.165095,0.000424
22804.500000,3,1.157523,1.160284,1.159406,0.000854
22804.750000,3,1.151332,1.153508,1.152357,0.000826
22805.000000,3,1.145715,1.148162,1.146705,0.000773
22805.250000,3,1.142590,1.144765,1.143805,0.000736
22805.500000,3,1.141989,1.143616,1.142899,0.000646
22805.750000,3,1.141014,1.143428,1.142054,0.000803
22806.000000,3,1.137411,1.140508,1.139017,0.000949
22806.250000,3,1.132527,1.135715,1.133969,0.001027
22806.500000,3,1.126054,1.129057,1.127330,0.001052
22806.750000,3,1.119579,1.121781,1.120675,0.000722
22807.000000,3,1.113066,1.115015,1.114063,0.000645
22807.250000,3,1.104714,1.108359,1.106691,0.001059
22807.500000,3,1.097078,1.099355,1.097979,0.000615
22807.750000,3,1.088028,1.089911,1.088620,0.000629
22808.000000,3,1.080813,1.081837,1.081390,0.000383
22808.250000,3,1.076732,1.078185,1.077396,0.000498
22808.500000,3,1.076645,1.078252,1.077491,0.000499
22808.750000,3,1.078399,1.079978,1.079336,0.000489
22809.000000,3,1.079342,1.080699,1.079957,0.000417
22809.250000,3,1.076525,1.078523,1.077367,0.000619
22809.500000,3,1.071900,1.073659,1.072739,0.000608
22809.750000,3,1.068296,1.070764,1.069440,0.000758
22810.000000,3,1.069265,1.071970,1.070548,0.000756
22810.250000,3,1.074097,1.076087,1.075018,0.000663
22810.500000,3,1.079888,1.082606,1.081042,0.000924
22810.750000,3,1.083672,1.087609,1.085175,0.001360
22811.000000,3,1.084751,1.088237,1.085871,0.001154
22811.250000,3,1.083763,1.088726,1.085433,0.001729
22811.500000,3,1.085345,1.089182,1.086800,0.001399
22811.750000,3,1.091104,1.095225,1.092877,0.001306
22812.000000,3,1.100013,1.105411,1.102055,0.001520
22812.250000,3,1.108699,1.113226,1.110301,0.001385
22812.500000,3,1.112889,1.118957,1.114551,0.001963
22812.750000,3,1.111903,1.118050,1.113497,0.002013
22813.000000,3,1.110060,1.114821,1.111487,0.001788
22813.250000,3,1.110818,1.116625,1.112696,0.001912
22813.500000,3,1.116894,1.122815,1.118750,0.001828
22813.750000,3,1.127474,1.133480,1.129277,0.001754
22814.000000,3,1.136261,1.142919,1.138129,0.002074
22814.250000,3,1.141854,1.148411,1.143266,0.002150
22814.500000,3,1.142225,1.150525,1.144181,0.002497
22814.750000,3,1.143748,1.150375,1.145198,0.002224
22815.000000,3,1.148315,1.154651,1.150164,0.001801
22815.250000,3,1.157318,1.164808,1.159605,0.002073
22815.500000,3,1.169369,1.175533,1.171112,0.001777
22815.750000,3,1.177984,1.184673,1.179686,0.001944
22816.000000,3,1.181185,1.187355,1.183040,0.001935
22816.250000,3,1.181273,1.187574,1.182794,0.001899
22816.500000,3,1.182250,1.188012,1.184179,0.001619
22816.750000,3,1.189411,1.195369,1.191475,0.001612
22817.000000,3,1.203538,1.208326,1.205183,0.001559
22817.250000,3,1.219878,1.224683,1.221856,0.001503
22817.500000,3,1.234545,1.239774,1.236920,0.001629
22817.750000,3,1.242816,1.248466,1.244900,0.001550
22818.000000,3,1.245188,1.250928,1.247012,0.001723
22818.250000,3,1.241243,1.247579,1.243771,0.001940
22818.500000,3,1.234585,1.240023,1.236719,0.001886
22818.750000,3,1.221813,1.227814,1.224500,0.002013
22819.000000,3,1.201399,1.209918,1.205453,0.002723
22819.250000,3,1.173293,1.182734,1.177971,0.002816
22819.500000,3,1.137407,1.148524,1.143163,0.003252
22819.750000,3,1.099410,1.109820,1.104340,0.003200
22820.000000,3,1.058365,1.069115,1.064151,0.003068
22820.250000,3,1.016739,1.026958,1.022362,0.003123
22820.500000,3,0.971251,0.982428,0.977005,0.003433
22820.750000,3,0.918087,0.930033,0.924968,0.003802
22821.000000,3,0.858110,0.871022,0.865488,0.004150
22821.250000,3,0.793345,0.806679,0.801041,0.004290
22821.500000,3,0.727354,0.739587,0.734855,0.003994
22821.750000,3,0.663008,0.675376,0.670054,0.003962
22822.000000,3,0.602177,0.613807,0.608841,0.003732
22822.250000,3,0.544562,0.555539,0.550892,0.003416
22822.500000,3,0.492650,0.501990,0.497860,0.002985
22822.750000,3,0.445202,0.454068,0.450106,0.002673
22823.000000,3,0.405887,0.413008,0.409719,0.002132
22823.250000,3,0.374654,0.380680,0.377767,0.001774
22823.500000,3,0.352744,0.357351,0.354834,0.001240
22823.750000,3,0.339850,0.342297,0.340916,0.000754
22824.000000,4,0.274790,0.275857,0.275216,0.000324
22824.250000,4,0.278014,0.279465,0.278574,0.000428
22824.500000,4,0.287733,0.290213,0.288765,0.000741
22824.750000,4,0.304368,0.308615,0.306014,0.001225
22825.000000,4,0.328564,0.334014,0.330690,0.001722
22825.250000,4,0.359955,0.366463,0.362373,0.002088
22825.500000,4,0.397478,0.405396,0.400624,0.002468
22825.750000,4,0.440835,0.450087,0.444671,0.002798
22826.000000,4,0.488422,0.497871,0.492399,0.002965
22826.250000,4,0.539674,0.549875,0.543890,0.003239
22826.500000,4,0.593720,0.604149,0.597982,0.003286
22826.750000,4,0.650757,0.661128,0.655044,0.003342
22827.000000,4,0.708417,0.719616,0.713416,0.003474
22827.250000,4,0.766511,0.777662,0.771378,0.003400
22827.500000,4,0.821720,0.832492,0.826656,0.003286
22827.750000,4,0.872970,0.882081,0.877288,0.002871
22828.000000,4,0.919590,0.927054,0.923156,0.002305
22828.250000,4,0.960810,0.968539,0.964436,0.002341
22828.500000,4,0.998901,1.004612,1.001573,0.001792
22828.750000,4,1.031864,1.037525,1.035260,0.001776
22829.000000,4,1.062136,1.067373,1.064659,0.001569
22829.250000,4,1.087014,1.092113,1.089179,0.001482
22829.500000,4,1.105746,1.109952,1.107829,0.001351
22829.750000,4,1.120963,1.124615,1.122602,0.001156
22830.000000,4,1.131989,1.135792,1.133921,0.000951
22830.250000,4,1.142222,1.146020,1.143616,0.001075
22830.500000,4,1.149095,1.152253,1.150542,0.000843
22830.750000,4,1.154264,1.156528,1.155374,0.000699
22831.000000,4,1.155840,1.158416,1.157079,0.000813
22831.250000,4,1.154688,1.158007,1.156176,0.000966
22831.500000,4,1.153967,1.155759,1.154795,0.000639
22831.750000,4,1.153181,1.155420,1.154391,0.000607
22832.000000,4,1.156753,1.158477,1.157449,0.000510
22832.250000,4,1.161245,1.163570,1.162638,0.000793
22832.500000,4,1.167205,1.169801,1.168612,0.000821
22832.750000,4,1.172297,1.174968,1.173363,0.000737
22833.000000,4,1.174399,1.176204,1.175469,0.000604
22833.250000,4,1.175943,1.177508,1.176599,0.000496
22833.500000,4,1.176408,1.178301,1.177019,0.000585
22833.750000,4,1.177448,1.179106,1.178390,0.000520
22834.000000,4,1.179052,1.179891,1.179480,0.000270
22834.250000,4,1.178667,1.179488,1.179130,0.000271
22834.500000,4,1.174616,1.176865,1.175773,0.000587
22834.750000,4,1.169900,1.171248,1.170591,0.000415
22835.000000,4,1.165635,1.167156,1.166128,0.000457
22835.250000,4,1.164279,1.165562,1.164798,0.000453
22835.500000,4,1.167100,1.167633,1.167380,0.000183
22835.750000,4,1.171814,1.173620,1.172652,0.000540
22836.000000,4,1.175971,1.177214,1.176749,0.000329
22836.250000,4,1.177494,1.178993,1.178459,0.000411
22836.500000,4,1.175957,1.178014,1.176896,0.000650
22836.750000,4,1.174771,1.176561,1.175308,0.000576
22837.000000,4,1.174101,1.175236,1.174699,0.000381
22837.250000,4,1.176257,1.177594,1.177142,0.000389
22837.500000,4,1.179984,1.181380,1.180782,0.000429
22837.750000,4,1.181563,1.184646,1.182532,0.000839
22838.000000,4,1.179893,1.182429,1.180822,0.000706
22838.250000,4,1.176467,1.178303,1.177414,0.000554
22838.500000,4,1.174283,1.176356,1.175311,0.000588
22838.750000,4,1.175516,1.176998,1.176180,0.000489
22839.000000,4,1.179356,1.180973,1.180264,0.000498
22839.250000,4,1.185051,1.186384,1.185521,0.000422
22839.500000,4,1.187369,1.188861,1.188161,0.000408
22839.750000,4,1.187051,1.188030,1.187470,0.000305
22840.000000,4,1.190796,1.196482,1.192653,0.001733
22840.250000,4,1.182698,1.183587,1.183059,0.000331
22840.500000,4,1.182349,1.183946,1.182849,0.000472
22840.750000,4,1.183086,1.185506,1.184161,0.000766
22841.000000,4,1.183207,1.184785,1.183855,0.000476
22841.250000,4,1.180257,1.182052,1.180986,0.000542
22841.500000,4,1.174846,1.177357,1.175853,0.000767
22841.750000,4,1.170861,1.173157,1.172040,0.000706
22842.000000,4,1.170830,1.173101,1.171997,0.000753
22842.250000,4,1.174827,1.178013,1.176221,0.000836
22842.500000,4,1.180675,1.184334,1.182381,0.001048
22842.750000,4,1.185011,1.187150,1.186267,0.000660
22843.000000,4,1.185245,1.187291,1.186242,0.000644
22843.250000,4,1.182040,1.183496,1.182834,0.000521
22843.500000,4,1.177033,1.180125,1.178688,0.000859
22843.750000,4,1.175783,1.177871,1.176563,0.000706
22844.000000,4,1.176170,1.177760,1.176855,0.000530
22844.250000,4,1.176525,1.178276,1.177176,0.000568
22844.500000,4,1.175257,1.177123,1.176382,0.000599
22844.750000,4,1.172018,1.174233,1.173327,0.000756
22845.000000,4,1.169642,1.171581,1.170278,0.000560
22845.250000,4,1.168117,1.169821,1.168970,0.000625
22845.500000,4,1.169126,1.170574,1.170041,0.000409
22845.750000,4,1.169511,1.171938,1.170493,0.000700
22846.000000,4,1.165998,1.167733,1.166708,0.000542
22846.250000,4,1.157876,1.160918,1.159447,0.000825
22846.500000,4,1.148322,1.151003,1.149982,0.000753
22846.750000,4,1.143027,1.144262,1.143692,0.000348
22847.000000,4,1.143814,1.144842,1.144335,0.000390
22847.250000,4,1.151213,1.154503,1.152584,0.000984
22847.500000,4,1.162880,1.166437,1.164568,0.001232
22847.750000,4,1.173985,1.176792,1.175498,0.000933
22848.000000,4,1.180328,1.182947,1.181873,0.000913
22848.250000,4,1.181483,1.183843,1.183093,0.000831
22848.500000,4,1.180148,1.182890,1.182119,0.000860
22848.750000,4,1.179312,1.182277,1.180984,0.001001
22849.000000,4,1.178773,1.182352,1.180798,0.001162
22849.250000,4,1.177744,1.181905,1.180171,0.001199
22849.500000,4,1.174038,1.178742,1.177048,0.001556
22849.750000,4,1.168122,1.172409,1.170719,0.001404
22850.000000,4,1.159625,1.163274,1.161786,0.001033
22850.250000,4,1.148488,1.153129,1.151057,0.001305
22850.500000,4,1.134104,1.139199,1.136935,0.001473
22850.750000,4,1.115496,1.120695,1.118342,0.001470
22851.000000,4,1.090844,1.095482,1.093193,0.001679
22851.250000,4,1.059257,1.064882,1.062350,0.001910
22851.500000,4,1.022521,1.028159,1.025687,0.001954
22851.750000,4,0.982439,0.989745,0.986332,0.002348
22852.000000,4,0.939574,0.948019,0.943999,0.002649
22852.250000,4,0.892302,0.901144,0.897438,0.002798
22852.500000,4,0.839675,0.849455,0.845315,0.003183
